Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:01:22;;;;;;;3.58;1.25;;;;;;;;;;3595417;39;20360;-70
2021/05/27 00:03:48;;;;;;;3.35;1.17;;;;;;;;;;3597111;39;20524;-70
2021/05/27 00:06:15;;;;;;;2.83;1.50;;;;;;;;;;3594504;39;20408;-70
2021/05/27 00:08:41;;;;;;;4.10;1.52;;;;;;;;;;3600333;39;20623;-70
2021/05/27 00:11:10;;;;;;;3.72;1.10;;;;;;;;;;3600482;39;20392;-71
2021/05/27 00:13:36;;;;;;;2.30;1.25;;;;;;;;;;3600046;39;20374;-70
2021/05/27 00:16:02;;;;;;;3.47;1.10;;;;;;;;;;3602498;39;20431;-70
2021/05/27 00:18:28;;;;;;;4.40;1.20;;;;;;;;;;3602313;39;20395;-71
2021/05/27 00:20:54;;;;;;;2.90;1.30;;;;;;;;;;3590755;39;20384;-71
2021/05/27 00:23:21;;;;;;;5.50;1.30;;;;;;;;;;3596953;39;20473;-70
2021/05/27 00:25:47;;;;;;;3.80;1.30;;;;;;;;;;3596940;39;20377;-70
2021/05/27 00:28:14;;;;;;;3.50;1.27;;;;;;;;;;3597022;39;20365;-70
2021/05/27 00:30:40;;;;;;;3.00;1.00;;;;;;;;;;3598951;39;20397;-71
2021/05/27 00:33:06;;;;;;;5.40;1.40;;;;;;;;;;3601952;39;20384;-70
2021/05/27 00:35:32;;;;;;;2.97;1.13;;;;;;;;;;3596927;39;20372;-70
2021/05/27 00:37:58;;;;;;;2.60;1.15;;;;;;;;;;3592942;39;20390;-70
2021/05/27 00:40:24;;;;;;;4.33;1.00;;;;;;;;;;3594015;39;20372;-70
2021/05/27 00:42:51;;;;;;;2.78;1.17;;;;;;;;;;3589979;39;20357;-70
2021/05/27 00:45:18;;;;;;;3.35;1.13;;;;;;;;;;3596704;39;20427;-71
2021/05/27 00:47:45;;;;;;;3.22;1.10;;;;;;;;;;3596803;39;20376;-70
2021/05/27 00:50:20;;;;;;;3.85;1.23;;;;;;;;;;3596879;40;20373;-71
2021/05/27 00:52:46;;;;;;;3.30;1.35;;;;;;;;;;3596642;39;20742;-70
2021/05/27 00:55:13;;;;;;;2.72;1.00;;;;;;;;;;3598281;39;20372;-70
2021/05/27 00:57:39;;;;;;;3.90;1.02;;;;;;;;;;3601360;39;20420;-71
2021/05/27 01:00:06;;;;;;;5.10;1.50;;;;;;;;;;3597801;39;20362;-70
2021/05/27 01:02:33;;;;;;;2.88;1.20;;;;;;;;;;3598014;39;20443;-70
2021/05/27 01:05:00;;;;;;;4.50;1.10;;;;;;;;;;3591832;39;20406;-70
2021/05/27 01:07:26;;;;;;;4.28;0.95;;;;;;;;;;3600005;39;20375;-70
2021/05/27 01:09:52;;;;;;;4.07;1.10;;;;;;;;;;3596450;39;20368;-71
2021/05/27 01:12:19;;;;;;;4.68;1.65;;;;;;;;;;3596205;40;20380;-70
2021/05/27 01:17:29;;;;;;;3.38;1.10;;;;;;;;;;3590317;40;20402;-71
2021/05/27 01:19:56;;;;;;;1.77;0.90;;;;;;;;;;3596445;39;20379;-70
2021/05/27 01:22:24;;;;;;;2.75;0.80;;;;;;;;;;3593571;39;20378;-71
2021/05/27 01:24:50;;;;;;;3.53;1.13;;;;;;;;;;3588798;39;20430;-71
2021/05/27 01:27:17;;;;;;;4.30;1.00;;;;;;;;;;3581227;40;20369;-71
2021/05/27 01:29:43;;;;;;;3.77;1.20;;;;;;;;;;3601502;39;20355;-71
2021/05/27 01:32:09;;;;;;;4.95;1.88;;;;;;;;;;3598504;39;20450;-71
2021/05/27 01:34:35;;;;;;;2.90;1.30;;;;;;;;;;3596524;39;20391;-70
2021/05/27 01:37:02;;;;;;;4.53;1.35;;;;;;;;;;3596479;39;20376;-70
2021/05/27 01:39:29;;;;;;;2.83;1.15;;;;;;;;;;3596630;40;20413;-70
2021/05/27 01:41:55;;;;;;;2.27;1.20;;;;;;;;;;3587245;40;20407;-71
2021/05/27 01:44:21;;;;;;;3.28;1.35;;;;;;;;;;3596359;39;20486;-70
2021/05/27 01:46:49;;;;;;;3.58;1.30;;;;;;;;;;3596486;39;20758;-71
2021/05/27 01:49:15;;;;;;;2.95;1.20;;;;;;;;;;3589428;39;20373;-71
2021/05/27 01:51:41;;;;;;;4.18;1.20;;;;;;;;;;3596548;40;20681;-70
2021/05/27 01:54:07;;;;;;;3.00;1.05;;;;;;;;;;3589117;39;20751;-71
2021/05/27 01:56:34;;;;;;;3.35;1.15;;;;;;;;;;3586951;40;20472;-71
2021/05/27 01:59:04;;;;;;;3.47;1.30;;;;;;;;;;3594722;39;20376;-71
2021/05/27 02:01:30;;;;;;;2.55;1.17;;;;;;;;;;3604547;39;20787;-70
2021/05/27 02:03:57;;;;;;;4.10;1.27;;;;;;;;;;3598655;39;20369;-71
2021/05/27 02:06:23;;;;;;;4.10;1.42;;;;;;;;;;3602461;39;20413;-71
2021/05/27 02:11:36;;;;;;;3.47;1.20;;;;;;;;;;3593357;39;20474;-70
2021/05/27 02:14:02;;;;;;;4.00;1.30;;;;;;;;;;3599645;39;20379;-71
2021/05/27 02:16:28;;;;;;;3.95;1.30;;;;;;;;;;3600122;39;20368;-71
2021/05/27 02:18:54;;;;;;;4.50;1.05;;;;;;;;;;3598634;39;20367;-70
2021/05/27 02:21:20;;;;;;;2.05;0.90;;;;;;;;;;3591467;40;20490;-71
2021/05/27 02:23:46;;;;;;;3.17;1.60;;;;;;;;;;3595312;39;20664;-71
2021/05/27 02:26:13;;;;;;;2.60;0.95;;;;;;;;;;3592106;39;20380;-71
2021/05/27 02:28:40;;;;;;;3.10;0.98;;;;;;;;;;3604926;39;20379;-71
2021/05/27 02:31:06;;;;;;;2.08;0.98;;;;;;;;;;3597712;40;20387;-71
2021/05/27 02:33:33;;;;;;;5.10;1.48;;;;;;;;;;3597724;39;20628;-71
2021/05/27 02:35:59;;;;;;;3.05;1.00;;;;;;;;;;3604976;39;20476;-71
2021/05/27 02:38:25;;;;;;;4.35;0.98;;;;;;;;;;3597742;39;20740;-71
2021/05/27 02:40:51;;;;;;;1.98;1.20;;;;;;;;;;3595809;39;20370;-71
2021/05/27 02:43:17;;;;;;;3.97;1.35;;;;;;;;;;3592488;39;20420;-71
2021/05/27 02:45:44;;;;;;;4.22;1.30;;;;;;;;;;3597358;39;20389;-71
2021/05/27 02:48:11;;;;;;;2.53;1.00;;;;;;;;;;3597748;39;20384;-71
2021/05/27 02:50:37;;;;;;;1.92;0.90;;;;;;;;;;3604797;39;20386;-71
2021/05/27 02:53:03;;;;;;;4.68;1.30;;;;;;;;;;3588255;40;20416;-70
2021/05/27 02:55:29;;;;;;;2.53;1.00;;;;;;;;;;3596791;39;20353;-70
2021/05/27 02:57:55;;;;;;;2.88;0.85;;;;;;;;;;3593214;39;20419;-71
2021/05/27 03:00:22;;;;;;;3.78;1.10;;;;;;;;;;3597698;40;20607;-70
2021/05/27 03:02:49;;;;;;;3.97;1.15;;;;;;;;;;3592399;39;20401;-70
2021/05/27 03:05:15;;;;;;;2.90;0.90;;;;;;;;;;3597974;39;20406;-70
2021/05/27 03:07:41;;;;;;;3.25;1.30;;;;;;;;;;3597807;39;20401;-70
2021/05/27 03:10:08;;;;;;;3.88;1.23;;;;;;;;;;3590791;39;20396;-70
2021/05/27 03:12:34;;;;;;;2.53;0.90;;;;;;;;;;3607218;39;20391;-70
2021/05/27 03:15:00;;;;;;;2.47;0.95;;;;;;;;;;3588231;39;20380;-71
2021/05/27 03:17:26;;;;;;;1.83;0.88;;;;;;;;;;3600640;39;20755;-70
2021/05/27 03:19:53;;;;;;;2.30;0.90;;;;;;;;;;3594399;39;20522;-70
2021/05/27 03:22:19;;;;;;;3.35;0.98;;;;;;;;;;3587343;40;20469;-70
2021/05/27 03:24:45;;;;;;;2.03;0.80;;;;;;;;;;3600112;39;20378;-70
2021/05/27 03:27:13;;;;;;;2.65;0.98;;;;;;;;;;3584944;39;20855;-70
2021/05/27 03:29:39;;;;;;;2.65;1.10;;;;;;;;;;3601869;39;20372;-71
2021/05/27 03:32:06;;;;;;;3.05;1.10;;;;;;;;;;3599531;39;20434;-71
2021/05/27 03:34:32;;;;;;;2.38;1.20;;;;;;;;;;3600938;39;20355;-70
2021/05/27 03:36:59;;;;;;;3.83;1.27;;;;;;;;;;3592180;39;20407;-70
2021/05/27 03:39:25;;;;;;;3.10;1.23;;;;;;;;;;3604408;39;20476;-70
2021/05/27 03:41:51;;;;;;;2.00;0.90;;;;;;;;;;3604456;39;20385;-71
2021/05/27 03:44:18;;;;;;;2.40;1.10;;;;;;;;;;3592874;39;20461;-71
2021/05/27 03:46:44;;;;;;;1.98;1.10;;;;;;;;;;3597078;39;20375;-70
2021/05/27 03:49:10;;;;;;;2.13;0.93;;;;;;;;;;3595377;39;20378;-70
2021/05/27 03:51:36;;;;;;;3.13;1.00;;;;;;;;;;3599354;39;20405;-70
2021/05/27 03:54:04;;;;;;;3.88;1.30;;;;;;;;;;3597160;39;20381;-70
2021/05/27 03:56:30;;;;;;;2.97;1.25;;;;;;;;;;3597098;39;20423;-70
2021/05/27 04:01:41;;;;;;;2.65;1.15;;;;;;;;;;3593328;39;20388;-68
2021/05/27 04:07:10;;;;;;;2.38;1.10;;;;;;;;;;3591407;39;20387;-68
2021/05/27 04:09:37;;;;;;;2.28;1.15;;;;;;;;;;3596536;39;20368;-70
2021/05/27 04:17:33;;;;;;;3.47;1.38;;;;;;;;;;3590949;39;20376;-68
2021/05/27 04:20:01;;;;;;;2.37;0.90;;;;;;;;;;3597069;39;20380;-70
2021/05/27 04:22:27;;;;;;;2.85;0.93;;;;;;;;;;3590095;39;20372;-70
2021/05/27 04:24:54;;;;;;;2.77;1.00;;;;;;;;;;3597294;39;20442;-71
2021/05/27 04:27:20;;;;;;;6.68;1.42;;;;;;;;;;3595257;39;20467;-70
2021/05/27 04:29:46;;;;;;;4.35;1.30;;;;;;;;;;3586908;40;20378;-70
2021/05/27 04:32:53;;;;;;;2.13;1.20;;;;;;;;;;3596249;39;20539;-70
2021/05/27 04:34:59;;;;;;;2.58;1.15;;;;;;;;;;3600026;39;20373;-70
2021/05/27 04:37:25;;;;;;;1.98;1.10;;;;;;;;;;3580171;39;20441;-70
2021/05/27 04:39:52;;;;;;;1.88;0.70;;;;;;;;;;3601749;39;20637;-70
2021/05/27 04:42:19;;;;;;;4.40;1.10;;;;;;;;;;3591997;39;20378;-69
2021/05/27 04:44:48;;;;;;;3.58;1.20;;;;;;;;;;3587175;40;20755;-69
2021/05/27 04:47:14;;;;;;;2.28;1.00;;;;;;;;;;3588927;39;20354;-70
2021/05/27 04:49:41;;;;;;;3.33;1.08;;;;;;;;;;3589770;39;20364;-69
2021/05/27 04:52:07;;;;;;;1.80;0.85;;;;;;;;;;3596691;40;20376;-68
2021/05/27 04:54:33;;;;;;;3.15;1.10;;;;;;;;;;3589520;39;20466;-68
2021/05/27 04:56:59;;;;;;;3.00;1.00;;;;;;;;;;3596807;39;20385;-70
2021/05/27 04:59:28;;;;;;;2.88;1.10;;;;;;;;;;3588544;39;20379;-70
2021/05/27 05:01:54;;;;;;;2.80;1.00;;;;;;;;;;3586711;40;20856;-70
2021/05/27 05:04:20;;;;;;;2.53;0.98;;;;;;;;;;3593837;39;20750;-70
2021/05/27 05:06:49;;;;;;;2.50;1.27;;;;;;;;;;3596317;39;20704;-70
2021/05/27 05:09:16;;;;;;;2.15;1.08;;;;;;;;;;3596746;39;20372;-70
2021/05/27 05:11:44;;;;;;;2.95;1.10;;;;;;;;;;3595807;39;21554;-70
2021/05/27 05:14:10;;;;;;;2.97;1.17;;;;;;;;;;3596395;40;20361;-70
2021/05/27 05:16:37;;;;;;;1.77;0.80;;;;;;;;;;3596496;39;20368;-69
2021/05/27 05:19:03;;;;;;;2.77;0.90;;;;;;;;;;3592723;39;20440;-70
2021/05/27 05:21:29;;;;;;;2.42;1.02;;;;;;;;;;3595649;39;20404;-70
2021/05/27 05:23:55;;;;;;;4.75;1.08;;;;;;;;;;3596124;39;20658;-70
2021/05/27 05:26:22;;;;;;;2.15;0.80;;;;;;;;;;3591290;39;20398;-70
2021/05/27 05:28:48;;;;;;;3.72;1.20;;;;;;;;;;3591144;40;20439;-70
2021/05/27 05:31:14;;;;;;;2.08;0.80;;;;;;;;;;3586339;39;20752;-70
2021/05/27 05:33:41;;;;;;;2.00;1.08;;;;;;;;;;3598169;39;20626;-70
2021/05/27 05:36:07;;;;;;;2.50;1.42;;;;;;;;;;3593748;39;20374;-70
2021/05/27 05:38:33;;;;;;;3.40;1.38;;;;;;;;;;3583648;40;20744;-70
2021/05/27 05:41:00;;;;;;;2.13;0.90;;;;;;;;;;3588853;39;20390;-70
2021/05/27 05:43:26;;;;;;;3.83;1.10;;;;;;;;;;3596264;39;20425;-70
2021/05/27 05:45:52;;;;;;;3.42;1.23;;;;;;;;;;3592917;39;20425;-70
2021/05/27 05:48:18;;;;;;;2.45;0.95;;;;;;;;;;3593431;39;20454;-70
2021/05/27 05:50:46;;;;;;;4.07;1.27;;;;;;;;;;3596834;39;20376;-70
2021/05/27 05:53:13;;;;;;;2.65;1.10;;;;;;;;;;3593005;39;20429;-70
2021/05/27 05:55:39;;;;;;;4.32;1.30;;;;;;;;;;3595580;39;20372;-70
2021/05/27 05:58:05;;;;;;;3.05;1.00;;;;;;;;;;3587008;40;20444;-70
2021/05/27 06:00:32;;;;;;;3.70;0.90;;;;;;;;;;3599152;39;20360;-70
2021/05/27 06:02:58;;;;;;;4.50;1.13;;;;;;;;;;3598070;39;20653;-70
2021/05/27 06:05:24;;;;;;;2.65;0.70;;;13.80;99.90;;;;;;3592302;39;20421;-70
2021/05/27 06:07:51;;;;;;;3.70;1.10;;;15.30;99.90;;;;;;3593180;40;20443;-70
2021/05/27 06:10:17;;;;;;;2.53;0.80;;;15.40;99.90;;;;;;3597808;39;20376;-70
2021/05/27 06:12:43;;;;;;;5.13;1.10;;;15.40;99.90;;;;;;3593908;39;20620;-70
2021/05/27 06:15:10;;;;;;;2.03;0.90;;;15.50;99.50;;;;;;3581712;39;20403;-71
2021/05/27 06:17:36;;;;;;;2.05;0.88;;;15.50;99.90;;;;;;3597394;39;20412;-70
2021/05/27 06:20:03;;;;;;;4.65;0.93;;;;;;;;;;3593236;39;20408;-70
2021/05/27 06:22:29;;;;;;;3.60;1.10;;;;;;;;;;3592105;40;20360;-70
2021/05/27 06:24:56;;;;;;;3.83;1.38;;;15.60;99.90;;;;;;3597760;39;20382;-70
2021/05/27 06:27:22;;;;;;;2.33;0.85;;;;;;;;;;3594291;40;20372;-71
2021/05/27 06:29:48;;;;;;;3.33;1.07;;;;;;;;;;3593385;39;20371;-71
2021/05/27 06:32:14;;;;;;;1.85;0.88;;;;;;;;;;3599516;39;20401;-70
2021/05/27 06:34:40;;;;;;;3.20;0.98;;;;;;;;;;3603577;39;20373;-70
2021/05/27 06:37:07;;;;;;;2.15;0.80;;;;;;;;;;3589458;39;20716;-71
2021/05/27 06:39:33;;;;;;;2.80;0.90;;;;;;;;;;3591690;39;20648;-70
2021/05/27 06:42:01;;;;;;;2.75;1.00;;;;;;;;;;3594061;39;20746;-70
2021/05/27 06:44:27;;;;;;;2.93;0.90;;;;;;;;;;3598519;39;20392;-70
2021/05/27 06:46:53;;;;;;;4.07;1.15;;;;;;;;;;3585041;40;20394;-71
2021/05/27 06:49:20;;;;;;;3.35;0.80;;;;;;;;;;3587501;40;20371;-70
2021/05/27 06:51:46;;;;;;;2.50;1.10;;;;;;;;;;3595215;39;20430;-70
2021/05/27 06:54:12;;;;;;;3.58;0.95;;;;;;;;;;3598589;39;20390;-70
2021/05/27 06:56:38;;;;;;;4.28;1.00;;;;;;;;;;3598132;39;20400;-70
2021/05/27 06:59:05;;;;;;;2.63;0.97;;;;;;;;;;3598135;39;20375;-70
2021/05/27 07:01:32;;;;;;;2.63;0.90;;;;;;;;;;3598255;39;20371;-70
2021/05/27 07:03:58;;;;;;;2.70;1.00;;;;;;;;;;3592548;40;20464;-70
2021/05/27 07:06:24;;;;;;;3.47;1.00;;;;;;;;;;3593752;39;20880;-70
2021/05/27 07:08:50;;;;;;;3.25;0.88;;;;;;;;;;3597016;39;20454;-70
2021/05/27 07:11:16;;;;;;;2.80;0.90;;;;;;;;;;3597653;39;20660;-70
2021/05/27 07:13:42;;;;;;;4.63;0.80;;;;;;;;;;3600393;39;20513;-70
2021/05/27 07:16:10;;;;;;;6.97;1.15;;;;;;;;;;3599809;39;20772;-71
2021/05/27 07:18:36;;;;;;;4.40;0.95;;;;;;;;;;3600210;39;20391;-70
2021/05/27 07:21:03;;;;;;;3.10;1.17;;;;;;;;;;3598256;39;20391;-71
2021/05/27 07:23:29;;;;;;;1.52;0.70;;;;;;;;;;3592242;39;20395;-70
2021/05/27 07:25:55;;;;;;;2.83;0.80;;;;;;;;;;3601146;39;20765;-70
2021/05/27 07:28:22;;;;;;;2.97;0.80;;;;;;;;;;3600941;39;20462;-70
2021/05/27 07:30:48;;;;;;;1.60;0.77;;;;;;;;;;3600455;39;20385;-71
2021/05/27 07:33:17;;;;;;;5.43;1.30;;;;;;;;;;3600559;39;20426;-71
2021/05/27 07:35:43;;;;;;;5.30;1.20;;;;;;;;;;3599338;39;20397;-70
2021/05/27 07:38:09;;;;;;;4.22;1.10;;;;;;;;;;3600182;39;20392;-71
2021/05/27 07:40:36;;;;;;;4.80;1.20;;;;;;;;;;3601480;39;20760;-71
2021/05/27 07:43:02;;;;;;;2.30;0.90;;;;;;;;;;3599415;39;20384;-70
2021/05/27 07:45:28;;;;;;;2.58;0.93;;;;;;;;;;3600941;39;20526;-71
2021/05/27 07:47:55;;;;;;;3.60;1.00;;;;;;;;;;3602224;39;20650;-71
2021/05/27 07:50:22;;;;;;;3.13;1.05;;;;;;;;;;3598155;39;20737;-70
2021/05/27 07:52:48;;;;;;;5.47;1.40;;;;;;;;;;3589803;39;20424;-71
2021/05/27 07:55:15;;;;;;;4.30;1.27;;;;;;;;;;3598545;39;20657;-71
2021/05/27 07:57:41;;;;;;;4.43;1.50;;;;;;;;;;3598526;39;20481;-70
2021/05/27 08:00:08;;;;;;;4.50;1.30;;;;;;;;;;3598690;39;20409;-71
2021/05/27 08:02:34;;;;;;;3.83;1.23;;;;;;;;;;3600101;39;20396;-71
2021/05/27 08:05:01;;;;;;;4.60;1.10;;;;;;;;;;3599713;39;20402;-71
2021/05/27 08:07:28;;;;;;;5.22;1.23;;;;;;;;;;3600838;39;20448;-71
2021/05/27 08:09:54;;;;;;;3.67;1.55;;;19.50;94.70;;;;;;3600009;39;20406;-70
2021/05/27 08:12:20;;;;;;;3.35;1.38;;;;;;;;;;3591208;39;20415;-71
2021/05/27 08:14:46;;;;;;;5.05;1.35;;;;;;;;;;3600236;39;20385;-71
2021/05/27 08:17:12;;;;;;;3.88;1.67;;;;;;;;;;3600019;39;20386;-70
2021/05/27 08:19:38;;;;;;;4.33;1.57;;;;;;;;;;3599973;39;20509;-71
2021/05/27 08:22:04;;;;;;;4.20;1.60;;;20.20;93.90;;;;;;3599870;39;20447;-70
2021/05/27 08:24:31;;;;;;;3.63;1.50;;;;;;;;;;3600792;39;20745;-70
2021/05/27 08:26:58;;;;;;;5.10;1.58;;;;;;;;;;3597716;39;20384;-71
2021/05/27 08:29:24;;;;;;;4.68;2.08;;;;;;;;;;3591474;39;20359;-71
2021/05/27 08:31:50;;;;;;;7.85;2.60;;;;;;;;;;3599385;39;20399;-71
2021/05/27 08:34:19;;;;;;;5.30;2.10;;;;;;;;;;3599826;39;20650;-71
2021/05/27 08:36:45;;;;;;;7.47;2.67;;;;;;;;;;3598555;39;20415;-70
2021/05/27 08:39:11;;;;;;;4.63;2.10;;;;;;;;;;3601578;39;20391;-70
2021/05/27 08:41:38;;;;;;;6.10;2.03;;;;;;;;;;3600923;39;20385;-71
2021/05/27 08:44:06;;;;;;;6.13;2.40;;;;;;;;;;3598188;39;20369;-71
2021/05/27 08:46:32;;;;;;;7.47;1.73;;;;;;;;;;3599034;39;20374;-71
2021/05/27 08:49:00;;;;;;;3.83;1.40;;;;;;;;;;3600287;39;20392;-71
2021/05/27 08:51:28;;;;;;;3.97;1.60;;;;;;;;;;3599977;39;20643;-71
2021/05/27 08:53:56;;;;;;;4.10;1.60;;;;;;;;;;3595997;39;20710;-71
2021/05/27 08:56:22;;;;;;;5.63;2.40;;;;;;;;;;3600216;39;20400;-71
2021/05/27 08:58:48;;;;;;;3.92;1.70;;;20.70;94.10;;;;;;3599224;39;20380;-72
2021/05/27 09:01:19;;;;;;;6.03;1.57;;;;;;;;;;3599433;39;20400;-71
2021/05/27 09:03:46;;;;;;;4.93;1.30;;;;;;;;;;3598383;39;20868;-71
2021/05/27 09:06:13;;;;;;;3.67;2.03;;;;;;;;;;3599736;39;20678;-71
2021/05/27 09:08:39;;;;;;;4.78;2.15;;;;;;;;;;3600431;39;20390;-71
2021/05/27 09:11:06;;;;;;;5.25;1.83;;;;;;;;;;3601474;39;20369;-72
2021/05/27 09:13:32;;;;;;;4.95;1.58;;;;;;;;;;3601353;39;20411;-71
2021/05/27 09:16:06;;;;;;;5.10;1.83;;;;;;;;;;3602078;39;20371;-71
2021/05/27 09:18:34;;;;;;;3.38;1.58;;;;;;;;;;3601224;39;20388;-71
2021/05/27 09:21:01;;;;;;;4.20;1.83;;;;;;;;;;3599606;39;20361;-71
2021/05/27 09:23:27;;;;;;;5.40;2.25;;;;;;;;;;3599622;39;20374;-71
2021/05/27 09:25:58;;;;;;;4.13;1.75;;;21.20;96.50;;;;;;3600386;39;20384;-71
2021/05/27 09:28:27;;;;;;;5.75;2.15;;;23.50;86.90;;;;;;3590185;39;20396;-71
2021/05/27 09:30:55;;;;;;;3.78;1.45;;;;;;;;;;3600483;39;20388;-71
2021/05/27 09:33:30;;;;;;;5.35;1.23;;;;;;;;;;3599861;39;20408;-71
2021/05/27 09:35:59;;;;;;;5.35;2.10;;;;;;;;;;3600194;39;20433;-71
2021/05/27 09:38:27;;;;;;;7.13;2.23;;;;;;;;;;3599262;39;20382;-71
2021/05/27 09:40:53;;;;;;;5.55;1.65;;;;;;;;;;3599166;39;20367;-71
2021/05/27 09:43:22;;;;;;;4.00;1.50;;;;;;;;;;3599790;39;20848;-71
2021/05/27 09:46:00;;;;;;;3.97;1.60;;;;;;;;;;3600386;39;20393;-71
2021/05/27 09:48:26;;;;;;;4.30;1.43;;;;;;;;;;3598687;39;20787;-71
2021/05/27 09:50:55;;;;;;;4.63;1.90;;;;;;;;;;3600376;39;20363;-71
2021/05/27 09:53:21;;;;;;;3.05;1.35;;;;;;;;;;3598321;39;20416;-71
2021/05/27 09:55:48;;;;;;;4.72;2.00;;;;;;;;;;3599309;39;20376;-71
2021/05/27 09:58:15;;;;;;;5.60;2.42;;;;;;;;;;3598612;39;20454;-71
2021/05/27 10:00:42;;;;;;;4.33;1.30;;;;;;;;;;3599261;39;20364;-72
2021/05/27 10:03:39;;;;;;;6.10;1.85;;;;;;;;;;3598747;39;20505;-71
2021/05/27 10:06:07;;;;;;;5.63;1.80;;;;;;;;;;3598061;39;20468;-71
2021/05/27 10:08:47;;;;;;;7.40;2.40;;;;;;;;;;3600158;39;20781;-71
2021/05/27 10:11:14;;;;;;;4.35;1.90;;;;;;;;;;3597016;39;20365;-72
2021/05/27 10:13:41;;;;;;;7.28;1.80;;;;;;;;;;3597477;39;20390;-71
2021/05/27 10:16:10;;;;;;;5.60;1.98;;;;;;;;;;3598011;39;20389;-71
2021/05/27 10:18:37;;;;;;;6.18;2.10;;;;;;;;;;3600606;39;20365;-71
2021/05/27 10:21:04;;;;;;;3.35;1.20;;;;;;;;;;3599822;39;20773;-71
2021/05/27 10:23:31;;;;;;;5.28;1.40;;;22.90;86.90;;;;;;3599658;39;20377;-72
2021/05/27 10:25:57;;;;;;;4.97;1.70;;;23.20;89.20;;;;;;3600760;39;20387;-71
2021/05/27 10:28:24;;;;;;;6.60;1.67;;;;;;;;;;3600258;39;20503;-72
2021/05/27 10:30:50;;;;;;;6.03;1.88;;;;;;;;;;3599039;39;20383;-72
2021/05/27 10:33:20;;;;;;;3.22;1.25;;;;;;;;;;3597564;39;20909;-71
2021/05/27 10:35:50;;;;;;;4.35;1.63;;;;;;;;;;3599843;39;20521;-71
2021/05/27 10:38:17;;;;;;;7.57;1.90;;;;;;;;;;3596600;39;20508;-72
2021/05/27 10:40:49;;;;;;;4.55;2.00;;;23.40;88.90;;;;;;3598867;39;20424;-72
2021/05/27 10:43:16;;;;;;;3.65;1.10;;;;;;;;;;3598704;39;20377;-72
2021/05/27 10:46:05;;;;;;;5.50;1.25;;;;;;;;;;3601010;39;20387;-72
2021/05/27 10:48:32;;;;;;;4.18;1.08;;;;;;;;;;3599777;39;20395;-72
2021/05/27 10:53:42;;;;;;;5.95;1.50;;;;;;;;;;3601632;39;20396;-72
2021/05/27 10:56:09;;;;;;;6.93;1.70;;;;;;;;;;3605003;39;20772;-72
2021/05/27 10:58:55;;;;;;;4.50;1.35;;;;;;;;;;3598877;39;20365;-72
2021/05/27 11:01:42;;;;;;;6.13;1.48;;;;;;;;;;3586492;40;20745;-72
2021/05/27 11:04:09;;;;;;;4.90;1.30;;;;;;;;;;3594779;39;20432;-72
2021/05/27 11:06:36;;;;;;;4.57;1.58;;;23.50;86.00;;;;;;3573854;40;20397;-71
2021/05/27 11:09:23;;;;;;;4.22;1.50;;;;;;;;;;3574615;40;20380;-72
2021/05/27 11:11:50;;;;;;;5.40;1.27;;;;;;;;;;3575424;40;20380;-72
2021/05/27 11:14:18;;;;;;;3.17;1.30;;;24.30;83.00;;;;;;3574943;40;20465;-72
2021/05/27 11:17:19;;;;;;;5.38;1.55;;;24.90;82.10;;;;;;3574162;40;20867;-72
2021/05/27 11:22:45;;;;;;;3.23;0.97;;;24.40;81.30;;;;;;3579348;40;20374;-72
2021/05/27 11:25:29;;;;;;;3.78;1.10;;;24.60;81.20;;;;;;3579664;40;20409;-72
2021/05/27 11:28:17;;;;;;;3.83;1.10;;;25.20;81.40;;;;;;3579968;40;20384;-72
2021/05/27 11:30:45;;;;;;;4.97;1.10;;;25.20;83.00;;;;;;3580050;40;20675;-72
2021/05/27 11:33:32;;;;;;;5.10;1.10;;;25.10;80.70;;;;;;3578997;40;20408;-72
2021/05/27 11:36:00;;;;;;;3.65;1.20;;;25.20;84.40;;;;;;3578788;40;20449;-72
2021/05/27 11:38:28;;;;;;;4.30;1.75;;;25.30;84.60;;;;;;3578836;40;20446;-73
2021/05/27 11:40:57;;;;;;;4.28;1.50;;;24.90;83.30;;;;;;3580437;40;20775;-72
2021/05/27 11:43:29;;;;;;;4.43;1.25;;;24.80;86.50;;;;;;3579244;40;20376;-73
2021/05/27 11:45:56;;;;;;;6.25;1.50;;;25.20;84.50;;;;;;3578951;40;20383;-73
2021/05/27 11:50:50;;;;;;;4.87;0.90;;;;;;;;;;3579429;40;20371;-73
2021/05/27 11:53:23;;;;;;;3.70;1.17;;;;;;;;;;3579705;40;20382;-73
2021/05/27 11:55:52;;;;;;;3.03;1.02;;;;;;;;;;3580007;40;20379;-73
2021/05/27 11:58:32;;;;;;;2.80;1.17;;;;;;;;;;3578998;40;20384;-73
2021/05/27 12:01:11;;;;;;;4.18;1.27;;;;;;;;;;3578053;40;20704;-72
2021/05/27 12:03:38;;;;;;;4.90;2.10;;;;;;;;;;3579475;40;20394;-73
2021/05/27 12:06:04;;;;;;;6.70;1.58;;;;;;;;;;3595074;39;20397;-72
2021/05/27 12:08:40;;;;;;;5.63;2.10;;;;;;;;;;3599550;39;20399;-73
2021/05/27 12:11:06;;;;;;;4.22;1.15;;;;;;;;;;3600421;39;20413;-72
2021/05/27 12:13:32;;;;;;;4.65;1.25;;;;;;;;;;3599115;39;20395;-73
2021/05/27 12:15:59;;;;;;;6.53;1.80;;;;;;;;;;3600325;39;20452;-73
2021/05/27 12:18:25;;;;;;;4.57;1.48;;;;;;;;;;3599959;39;20379;-73
2021/05/27 12:20:52;;;;;;;4.18;1.42;;;;;;;;;;3598194;39;20382;-73
2021/05/27 12:23:19;;;;;;;4.78;1.73;;;;;;;;;;3597247;39;20779;-73
2021/05/27 12:25:46;;;;;;;4.72;1.58;;;;;;;;;;3597339;39;20364;-72
2021/05/27 12:28:13;;;;;;;4.38;1.30;;;;;;;;;;3598010;39;20825;-73
2021/05/27 12:30:39;;;;;;;2.97;1.00;;;;;;;;;;3600214;39;20378;-73
2021/05/27 12:33:09;;;;;;;4.30;1.30;;;;;;;;;;3599003;39;20669;-73
2021/05/27 12:35:36;;;;;;;3.20;1.15;;;;;;;;;;3599289;39;20377;-73
2021/05/27 12:38:03;;;;;;;3.88;1.25;;;;;;;;;;3599775;39;20400;-73
2021/05/27 12:40:30;;;;;;;3.67;1.07;;;;;;;;;;3600624;39;20376;-73
2021/05/27 12:42:57;;;;;;;7.25;1.20;;;;;;;;;;3601063;39;20665;-73
2021/05/27 12:45:25;;;;;;;3.38;0.98;;;;;;;;;;3600495;39;20414;-73
2021/05/27 12:48:14;;;;;;;3.57;0.80;;;;;;;;;;3601496;39;20396;-72
2021/05/27 12:50:42;;;;;;;3.10;1.02;;;;;;;;;;3600943;39;20365;-72
2021/05/27 12:53:21;;;;;;;3.50;1.00;;;;;;;;;;3590269;39;20390;-73
2021/05/27 12:55:47;;;;;;;5.20;1.20;;;;;;;;;;3598892;39;20353;-73
2021/05/27 12:58:25;;;;;;;3.93;1.20;;;;;;;;;;3599795;39;20401;-73
2021/05/27 13:00:51;;;;;;;6.38;1.30;;;;;;;;;;3599863;39;20661;-72
2021/05/27 13:03:18;;;;;;;6.30;1.20;;;;;;;;;;3598338;39;20496;-72
2021/05/27 13:05:44;;;;;;;4.30;1.37;;;;;;;;;;3600030;39;20419;-72
2021/05/27 13:08:10;;;;;;;5.30;1.30;;;;;;;;;;3599297;39;20387;-72
2021/05/27 13:10:38;;;;;;;5.40;1.42;;;;;;;;;;3599485;39;20397;-73
2021/05/27 13:13:05;;;;;;;5.40;1.40;;;;;;;;;;3600995;39;20402;-72
2021/05/27 13:15:40;;;;;;;4.32;1.20;;;;;;;;;;3600893;39;20387;-72
2021/05/27 13:18:07;;;;;;;4.22;1.13;;;;;;;;;;3577072;40;20433;-72
2021/05/27 13:20:48;;;;;;;3.63;1.13;;;;;;;;;;3573670;40;20396;-72
2021/05/27 13:23:21;;;;;;;5.13;1.27;;;;;;;;;;3560485;40;20405;-72
2021/05/27 13:25:48;;;;;;;2.97;0.88;;;;;;;;;;3574867;40;20379;-72
2021/05/27 13:28:22;;;;;;;4.38;1.27;;;;;;;;;;3575196;40;20396;-73
2021/05/27 13:30:50;;;;;;;4.35;1.10;;;;;;;;;;3580078;40;20406;-72
2021/05/27 13:33:18;;;;;;;3.13;0.90;;;;;;;;;;3577664;40;20492;-72
2021/05/27 13:35:45;;;;;;;3.45;0.80;;;;;;;;;;3573420;40;20390;-73
2021/05/27 13:38:12;;;;;;;1.80;0.60;;;;;;;;;;3566591;40;20412;-73
2021/05/27 13:40:39;;;;;;;2.83;0.90;;;;;;;;;;3564816;40;20409;-73
2021/05/27 13:43:08;;;;;;;4.72;1.13;;;;;;;;;;3569717;40;20453;-73
2021/05/27 13:45:35;;;;;;;4.78;1.13;;;;;;;;;;3565797;40;20403;-72
2021/05/27 13:48:01;;;;;;;4.35;1.67;;;;;;;;;;3575964;40;20436;-73
2021/05/27 13:50:30;;;;;;;3.75;0.90;;;;;;;;;;3591938;39;20379;-72
2021/05/27 13:52:59;;;;;;;3.28;0.90;;;;;;;;;;3598633;39;20398;-73
2021/05/27 13:55:26;;;;;;;5.57;1.10;;;25.00;82.50;;;;;;3600742;39;20364;-73
2021/05/27 13:57:53;;;;;;;4.28;1.30;;;26.70;67.70;;;;;;3600629;39;20654;-72
2021/05/27 14:00:20;;;;;;;4.00;1.20;;;26.40;68.40;;;;;;3595780;39;20398;-72
2021/05/27 14:02:48;;;;;;;4.80;0.90;;;26.30;68.40;;;;;;3590128;39;20397;-73
2021/05/27 14:05:14;;;;;;;3.83;0.88;;;26.40;67.80;;;;;;3583231;40;20434;-72
2021/05/27 14:07:41;;;;;;;4.40;1.05;;;26.70;66.90;;;;;;3589209;40;20394;-72
2021/05/27 14:10:08;;;;;;;3.33;0.90;;;26.70;66.10;;;;;;3589180;40;20803;-72
2021/05/27 14:12:34;;;;;;;3.95;1.02;;;27.00;64.90;;;;;;3589436;40;20412;-72
2021/05/27 14:15:03;;;;;;;3.58;1.10;;;26.90;66.70;;;;;;3589755;40;20755;-72
2021/05/27 14:17:29;;;;;;;5.32;1.05;;;26.90;65.30;;;;;;3591059;40;20747;-72
2021/05/27 14:19:55;;;;;;;4.35;1.10;;;;;;;;;;3590192;39;20412;-72
2021/05/27 14:22:21;;;;;;;3.75;0.73;;;;;;;;;;3590009;40;20650;-72
2021/05/27 14:24:47;;;;;;;3.78;0.93;;;;;;;;;;3589847;40;20386;-72
2021/05/27 14:27:13;;;;;;;3.55;0.73;;;;;;;;;;3590142;40;20388;-72
2021/05/27 14:29:40;;;;;;;3.75;1.38;;;;;;;;;;3590537;40;20426;-72
2021/05/27 14:32:07;;;;;;;1.85;0.60;;;;;;;;;;3590543;40;20378;-72
2021/05/27 14:34:33;;;;;;;3.67;0.98;;;;;;;;;;3588430;40;20393;-72
2021/05/27 14:36:59;;;;;;;2.95;0.68;;;26.60;66.40;;;;;;3591043;40;20424;-72
2021/05/27 14:39:25;;;;;;;3.47;1.10;;;27.00;64.80;;;;;;3597808;39;20664;-72
2021/05/27 14:41:52;;;;;;;3.95;0.70;;;26.60;65.10;;;;;;3591993;40;20392;-72
2021/05/27 14:44:19;;;;;;;3.55;1.00;;;26.60;67.80;;;;;;3590368;40;20399;-72
2021/05/27 14:46:45;;;;;;;2.40;0.65;;;26.80;65.50;;;;;;3591490;40;20376;-72
2021/05/27 14:49:12;;;;;;;3.72;0.90;;;;;;;;;;3597990;39;20420;-72
2021/05/27 14:51:38;;;;;;;2.10;0.60;;;;;;;;;;3590700;40;20774;-72
2021/05/27 14:54:05;;;;;;;2.88;0.70;;;;;;;;;;3593341;40;20363;-72