Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:01:26;;;;;;;3.90;3.08;;;8.50;99.90;;;;;;5068064;28;20031;-74
2021/04/11 00:03:52;;;;;;;5.32;3.33;;;8.40;99.90;;;;;;5067061;28;20036;-74
2021/04/11 00:06:17;;;;;;;7.80;3.10;;;8.00;99.90;;;;;;5065004;28;20048;-74
2021/04/11 00:08:43;;;;;;;4.93;3.50;;;7.60;99.90;;;;;;5072072;28;20025;-74
2021/04/11 00:11:09;;;;;;;4.43;3.53;;;7.20;99.90;;;;;;5073130;28;20181;-75
2021/04/11 00:13:37;;;;;;;6.78;3.13;;;7.10;99.90;;;;;;5072102;28;20527;-74
2021/04/11 00:16:04;;;;;;;4.68;3.45;;;7.10;99.90;;;;;;5071609;28;20510;-74
2021/04/11 00:18:30;;;;;;;6.13;3.03;;;7.10;99.90;;;;;;5072585;28;20051;-74
2021/04/11 00:20:57;;;;;;;5.68;3.85;;;7.00;99.90;;;;;;5072532;28;20381;-74
2021/04/11 00:23:24;;;;;;;4.10;3.05;;;6.90;99.90;;;;;;5072857;28;20025;-74
2021/04/11 00:25:51;;;;;;;5.28;3.33;;;6.70;99.90;;;;;;5072248;28;20024;-74
2021/04/11 00:28:17;;;;;;;5.22;3.00;;;6.80;99.90;;;;;;5072201;28;20060;-74
2021/04/11 00:30:44;;;;;;;6.15;3.00;;;6.70;99.90;;;;;;5072661;28;20396;-74
2021/04/11 00:33:45;;;;;;;4.18;3.20;;;6.80;99.90;;;;;;5072446;28;20094;-74
2021/04/11 00:36:16;;;;;;;4.70;2.95;;;6.70;99.90;;;;;;5069840;28;20044;-74
2021/04/11 00:38:43;;;;;;;4.97;3.10;;;6.70;99.90;;;;;;5067765;28;20054;-74
2021/04/11 00:41:20;;;;;;;2.58;2.33;;;6.70;99.90;;;;;;5072331;28;20078;-74
2021/04/11 00:43:46;;;;;;;4.22;2.63;;;6.70;99.90;;;;;;5071764;28;20107;-74
2021/04/11 00:46:36;;;;;;;5.45;3.85;;;6.40;99.90;;;;;;5066627;28;20107;-74
2021/04/11 00:49:03;;;;;;;8.38;6.10;;;6.30;99.90;;;;;;5072337;28;20506;-74
2021/04/11 00:51:31;;;;;;;8.13;5.43;;;6.20;99.90;;;;;;5070355;28;20037;-74
2021/04/11 00:54:03;;;;;;;5.30;3.72;;;6.20;99.90;;;;;;5071399;28;20027;-73
2021/04/11 00:56:31;;;;;;;4.32;3.78;;;6.40;99.90;;;;;;5072087;28;20021;-73
2021/04/11 00:58:57;;;;;;;8.65;5.20;;;6.60;99.90;;;;;;5071444;28;20058;-73
2021/04/11 01:01:23;;;;;;;6.78;4.78;;;6.80;99.90;;;;;;5070741;28;20084;-73
2021/04/11 01:03:51;;;;;;;8.38;5.00;;;6.80;99.90;;;;;;5071699;28;20055;-73
2021/04/11 01:06:22;;;;;;;5.20;3.72;;;6.80;99.90;;;;;;5071947;28;20028;-73
2021/04/11 01:08:51;;;;;;;8.20;3.00;;;6.70;99.90;;;;;;5070319;28;20488;-73
2021/04/11 01:11:21;;;;;;;3.85;2.38;;;6.60;99.90;;;;;;5071547;28;20413;-73
2021/04/11 01:14:06;;;;;;;5.38;3.28;;;6.30;99.90;;;;;;5071749;28;20042;-73
2021/04/11 01:16:33;;;;;;;6.40;3.05;;;6.00;99.90;;;;;;5070341;28;20032;-73
2021/04/11 01:18:59;;;;;;;3.40;3.10;;;5.90;99.90;;;;;;5071930;28;20035;-73
2021/04/11 01:21:53;;;;;;;4.30;3.45;;;5.90;99.90;;;;;;5071754;28;20060;-73
2021/04/11 01:24:37;;;;;;;4.43;3.78;;;6.00;99.90;;;;;;5071556;28;20031;-73
2021/04/11 01:27:07;;;;;;;4.82;3.53;;;5.90;99.90;;;;;;5071342;28;20038;-73
2021/04/11 01:29:34;;;;;;;5.23;3.80;;;5.90;99.90;;;;;;5071246;28;20548;-73
2021/04/11 01:32:00;;;;;;;5.65;3.63;;;6.00;99.90;;;;;;5070743;28;20359;-73
2021/04/11 01:34:27;;;;;;;5.05;3.67;;;6.10;99.90;;;;;;5071176;28;20032;-73
2021/04/11 01:36:53;;;;;;;5.82;3.60;;;6.00;99.90;;;;;;5071561;28;20484;-73
2021/04/11 01:39:29;;;;;;;5.25;3.22;;;5.90;99.90;;;;;;5070901;28;20032;-73
2021/04/11 01:41:55;;;;;;;7.70;4.30;;;5.70;99.90;;;;;;5071217;28;20488;-73
2021/04/11 01:44:27;;;;;;;18.63;4.63;;;5.80;99.90;;;;;;5070592;28;20078;-73
2021/04/11 01:46:53;;;;;;;47.03;5.93;;;6.00;99.90;;;;;;5071278;28;20508;-73
2021/04/11 01:49:21;;;;;;;17.42;5.05;;;5.90;99.90;;;;;;5070939;28;20051;-73
2021/04/11 01:51:51;;;;;;;83.25;6.38;;;5.90;99.90;;;;;;5070720;28;20173;-73
2021/04/11 01:54:21;;;;;;;37.08;4.88;;;5.80;99.90;;;;;;5072287;28;20127;-73
2021/04/11 01:56:48;;;;;;;25.23;5.55;;;5.90;99.90;;;;;;5075353;28;20036;-73
2021/04/11 01:59:24;;;;;;;76.20;6.88;;;5.60;99.90;;;;;;5074817;28;20047;-74
2021/04/11 02:01:51;;;;;;;30.13;4.75;;;5.70;99.90;;;;;;5074704;28;20199;-73
2021/04/11 02:04:18;;;;;;;25.33;4.88;;;5.90;99.90;;;;;;5075361;28;20028;-73
2021/04/11 02:06:54;;;;;;;15.55;4.95;;;6.10;99.90;;;;;;5073668;28;20101;-73
2021/04/11 02:09:29;;;;;;;16.25;6.10;;;6.30;99.90;;;;;;5074598;28;20430;-73
2021/04/11 02:11:55;;;;;;;30.83;7.35;;;6.40;99.90;;;;;;5074919;28;20103;-73
2021/04/11 02:14:22;;;;;;;53.88;6.40;;;6.30;99.90;;;;;;5073708;28;20039;-73
2021/04/11 02:16:47;;;;;;;54.22;5.55;;;6.10;99.90;;;;;;5073916;28;20013;-73
2021/04/11 02:19:16;;;;;;;46.67;5.10;;;6.00;99.90;;;;;;5074640;28;20404;-73
2021/04/11 02:21:46;;;;;;;24.67;6.72;;;5.80;99.90;;;;;;5074807;28;20078;-73
2021/04/11 02:24:13;;;;;;;71.57;9.02;;;5.90;99.90;;;;;;5074561;28;20552;-73
2021/04/11 02:26:40;;;;;;;18.67;6.82;;;6.10;99.90;;;;;;5074484;28;20154;-73
2021/04/11 02:29:19;;;;;;;36.92;5.80;;;6.30;99.90;;;;;;5073006;28;20484;-73
2021/04/11 02:31:45;;;;;;;34.10;7.28;;;6.40;99.90;;;;;;5055035;28;20033;-73
2021/04/11 02:34:22;;;;;;;36.67;7.28;;;6.50;99.90;;;;;;5062196;28;20033;-73
2021/04/11 02:36:55;;;;;;;36.28;5.72;;;6.40;99.90;;;;;;5073622;28;20134;-73
2021/04/11 02:39:28;;;;;;;51.72;6.45;;;6.40;99.90;;;;;;5070573;28;20048;-73
2021/04/11 02:41:55;;;;;;;70.55;5.72;;;6.40;99.90;;;;;;5067532;28;20082;-73
2021/04/11 02:44:21;;;;;;;68.88;5.07;;;6.20;99.90;;;;;;5066781;28;20139;-73
2021/04/11 02:46:48;;;;;;;52.42;5.85;;;6.20;99.90;;;;;;5069785;28;20020;-73
2021/04/11 02:49:17;;;;;;;43.20;5.05;;;6.00;99.90;;;;;;5073541;28;20020;-73
2021/04/11 02:51:44;;;;;;;42.53;5.10;;;6.10;99.90;;;;;;5074264;28;20111;-73
2021/04/11 02:54:14;;;;;;;67.13;6.35;;;6.10;99.90;;;;;;5074231;28;20120;-73
2021/04/11 02:56:41;;;;;;;;;;;6.10;99.90;;;;;;5074310;28;20021;-73
2021/04/11 02:59:09;;;;;;;43.20;4.97;;;6.10;99.90;;;;;;5073710;28;20463;-73
2021/04/11 03:01:40;;;;;;;74.18;6.35;;;6.10;99.90;;;;;;5074039;28;20043;-73
2021/04/11 03:04:06;;;;;;;73.35;5.72;;;6.00;99.90;;;;;;5073980;28;20035;-73
2021/04/11 03:06:36;;;;;;;25.88;4.20;;;6.00;99.90;;;;;;5073289;28;20059;-73
2021/04/11 03:09:04;;;;;;;;;;;5.80;99.90;;;;;;5073948;28;20035;-73
2021/04/11 03:11:35;;;;;;;25.42;5.05;;;5.20;99.90;;;;;;5073646;28;19980;-73
2021/04/11 03:14:02;;;;;;;32.80;5.80;;;5.10;99.90;;;;;;5073878;28;20034;-73
2021/04/11 03:16:33;;;;;;;35.00;5.05;;;5.10;99.90;;;;;;5074020;28;20025;-73
2021/04/11 03:18:59;;;;;;;35.00;4.93;;;5.30;99.90;;;;;;5073025;28;20029;-73
2021/04/11 03:21:26;;;;;;;17.00;4.72;;;5.40;99.90;;;;;;5073748;28;20036;-73
2021/04/11 03:23:53;;;;;;;15.32;5.30;;;5.50;99.90;;;;;;5073745;28;20127;-73
2021/04/11 03:26:35;;;;;;;7.00;4.15;;;5.60;99.90;;;;;;5073439;28;20055;-73
2021/04/11 03:29:26;;;;;;;11.98;5.20;;;5.70;99.90;;;;;;5072660;28;20028;-73
2021/04/11 03:32:02;;;;;;;24.67;5.82;;;5.80;99.90;;;;;;5073644;28;20452;-73
2021/04/11 03:34:30;;;;;;;12.00;4.43;;;5.70;99.90;;;;;;5073655;28;20028;-73
2021/04/11 03:36:56;;;;;;;117.28;7.05;;;5.60;99.90;;;;;;5073706;28;20388;-73
2021/04/11 03:39:22;;;;;;;9.82;4.80;;;5.20;99.90;;;;;;5072050;28;20132;-73
2021/04/11 03:41:49;;;;;;;29.95;5.40;;;5.30;99.90;;;;;;5072232;28;20029;-73
2021/04/11 03:44:24;;;;;;;17.48;4.63;;;5.20;99.90;;;;;;5072671;28;20081;-73
2021/04/11 03:47:09;;;;;;;16.17;5.65;;;5.40;99.90;;;;;;5070153;28;20023;-73
2021/04/11 03:50:09;;;;;;;45.05;6.03;;;5.30;99.90;;;;;;5054359;28;20031;-73
2021/04/11 03:52:59;;;;;;;52.17;8.32;;;5.10;99.90;;;;;;5051689;28;20037;-73
2021/04/11 03:55:29;;;;;;;17.92;7.18;;;5.00;99.90;;;;;;5065162;28;20439;-73
2021/04/11 03:58:00;;;;;;;36.40;6.97;;;5.00;99.90;;;;;;5072873;28;20025;-73
2021/04/11 04:00:32;;;;;;;8.95;3.75;;;4.80;99.90;;;;;;5068648;28;20044;-73
2021/04/11 04:03:04;;;;;;;3.50;3.20;;;4.90;99.90;;;;;;5071535;28;20024;-72
2021/04/11 04:05:32;;;;;;;3.58;3.22;;;4.80;99.90;;;;;;5073052;28;20472;-73
2021/04/11 04:07:59;;;;;;;3.55;2.92;;;4.80;99.90;;;;;;5072192;28;20394;-73
2021/04/11 04:10:28;;;;;;;17.13;4.05;;;4.80;99.90;;;;;;5058209;28;20474;-73
2021/04/11 04:13:05;;;;;;;7.32;3.83;;;4.80;99.90;;;;;;5052825;28;20029;-72
2021/04/11 04:15:34;;;;;;;10.73;3.78;;;4.50;99.90;;;;;;5053028;28;20075;-73
2021/04/11 04:18:05;;;;;;;12.45;4.07;;;4.60;99.90;;;;;;5051841;28;20064;-73
2021/04/11 04:20:55;;;;;;;7.07;3.55;;;4.30;99.90;;;;;;5065067;28;20459;-73
2021/04/11 04:23:44;;;;;;;3.93;3.13;;;4.50;99.90;;;;;;5070367;28;20116;-72
2021/04/11 04:26:35;;;;;;;3.10;2.75;;;4.50;99.90;;;;;;5072497;28;20027;-73
2021/04/11 04:29:03;;;;;;;4.40;3.28;;;4.70;99.90;;;;;;5069305;28;20035;-73
2021/04/11 04:31:55;;;;;;;3.03;2.70;;;4.70;99.90;;;;;;5072852;28;20450;-73
2021/04/11 04:34:41;;;;;;;2.90;2.55;;;4.70;99.90;;;;;;5071244;28;20038;-73
2021/04/11 04:37:29;;;;;;;3.38;2.75;;;4.70;99.90;;;;;;5064237;28;20475;-73
2021/04/11 04:40:20;;;;;;;3.72;3.20;;;4.40;99.90;;;;;;5064679;28;20025;-73
2021/04/11 04:42:46;;;;;;;4.32;3.40;;;4.30;99.90;;;;;;5057301;28;20025;-73
2021/04/11 04:45:34;;;;;;;4.45;3.30;;;4.60;99.90;;;;;;5065822;28;20392;-73
2021/04/11 04:48:19;;;;;;;4.38;3.47;;;4.70;99.90;;;;;;5070221;28;20017;-73
2021/04/11 04:50:54;;;;;;;5.43;3.13;;;4.80;99.90;;;;;;5061001;28;20033;-73
2021/04/11 04:53:29;;;;;;;3.65;2.88;;;4.80;99.90;;;;;;5070168;28;20488;-72
2021/04/11 04:55:59;;;;;;;3.13;2.83;;;4.80;99.90;;;;;;5072221;28;20028;-73
2021/04/11 04:58:33;;;;;;;3.22;2.92;;;4.80;99.90;;;;;;5072552;28;20032;-73
2021/04/11 05:01:17;;;;;;;2.83;2.63;;;4.40;99.90;;;;;;5071950;28;20021;-73
2021/04/11 05:03:47;;;;;;;5.25;3.28;;;4.50;99.90;;;;;;5071530;28;20025;-73
2021/04/11 05:06:22;;;;;;;3.47;2.90;;;4.50;99.90;;;;;;5069105;28;20483;-73
2021/04/11 05:08:48;;;;;;;3.83;2.97;;;4.40;99.90;;;;;;5071787;28;20047;-73
2021/04/11 05:11:22;;;;;;;5.47;3.30;;;4.40;99.90;;;;;;5072061;28;20476;-73
2021/04/11 05:13:57;;;;;;;4.53;2.83;;;4.50;99.90;;;;;;5071801;28;20468;-73
2021/04/11 05:16:28;;;;;;;3.38;2.88;;;4.40;99.90;;;;;;5071955;28;20021;-73
2021/04/11 05:19:19;;;;;;;3.20;2.90;;;4.20;99.90;;;;;;5070848;28;20120;-73
2021/04/11 05:22:00;;;;;;;4.97;3.25;;;4.30;99.90;;;;;;5064383;28;20079;-73
2021/04/11 05:24:41;;;;;;;6.75;4.25;;;4.40;99.90;;;;;;5071209;28;20480;-73
2021/04/11 05:27:26;;;;;;;4.50;4.13;;;4.30;99.90;;;;;;5071341;28;20047;-73
2021/04/11 05:30:15;;;;;;;6.28;4.55;;;4.50;99.90;;;;;;5070514;28;20020;-73
2021/04/11 05:32:41;;;;;;;5.45;4.43;;;4.50;99.90;;;;;;5071307;28;20094;-73
2021/04/11 05:35:09;;;;;;;6.13;3.97;;;4.70;99.90;;;;;;5071554;28;20496;-72
2021/04/11 05:37:41;;;;;;;7.05;4.32;;;4.60;99.90;;;;;;5071355;28;20027;-73
2021/04/11 05:40:07;;;;;;;6.72;4.68;;;4.80;99.90;;;;;;5070237;28;20115;-72
2021/04/11 05:43:05;;;;;;;4.13;3.70;;;4.80;99.90;;;;;;5071374;28;20592;-73
2021/04/11 05:45:41;;;;;;;3.88;3.15;;;5.10;99.90;;;;;;5071354;28;20112;-73
2021/04/11 05:48:42;;;;;;;4.45;3.33;;;5.30;99.90;;;;;;5071594;28;20028;-73
2021/04/11 05:51:20;;;;;;;2.80;2.47;;;5.00;99.90;;;;;;5068494;28;20509;-73
2021/04/11 05:54:04;;;;;;;3.28;2.97;;;4.60;99.90;;;;;;5071676;28;20481;-73
2021/04/11 05:56:59;;;;;;;5.13;3.22;;;4.40;99.90;;;;;;5070379;28;20443;-73
2021/04/11 05:59:52;;;;;;;4.05;3.55;;;4.50;99.90;;;;;;5071038;28;20558;-73
2021/04/11 06:02:42;;;;;;;3.50;3.00;;;4.70;99.90;;;;;;5069676;28;20044;-73
2021/04/11 06:05:39;;;;;;;4.43;3.53;;;4.50;99.90;;;;;;5072227;28;20123;-73
2021/04/11 06:08:07;;;;;;;3.40;2.63;;;4.70;99.90;;;;;;5060735;28;20396;-72
2021/04/11 06:10:51;;;;;;;4.38;3.20;;;4.70;99.90;;;;;;5068340;28;20107;-73
2021/04/11 06:13:32;;;;;;;3.17;2.90;;;4.90;99.90;;;;;;5072488;28;20024;-73
2021/04/11 06:16:13;;;;;;;3.33;3.03;;;5.00;99.90;;;;;;5051430;28;20055;-73
2021/04/11 06:18:45;;;;;;;4.80;3.40;;;5.20;99.90;;;;;;5070185;28;20021;-73
2021/04/11 06:21:55;;;;;;;4.00;3.38;;;5.30;99.90;;;;;;5071819;28;20404;-73
2021/04/11 06:24:42;;;;;;;4.65;3.55;;;5.50;99.90;;;;;;5010304;28;20081;-73
2021/04/11 06:27:38;;;;;;;10.93;4.40;;;5.80;99.90;;;;;;5004260;28;20129;-73
2021/04/11 06:30:24;;;;;;;6.20;4.00;;;5.80;99.90;;;;;;5009219;28;20149;-73
2021/04/11 06:32:58;;;;;;;3.55;3.25;;;5.90;99.90;;;;;;5007658;28;20038;-73
2021/04/11 06:35:37;;;;;;;5.70;3.70;;;5.90;99.90;;;;;;5008591;28;20053;-73
2021/04/11 06:38:04;;;;;;;4.53;3.47;;;6.30;99.90;;;;;;5003796;28;20038;-73
2021/04/11 06:40:58;;;;;;;3.60;3.25;;;6.60;99.90;;;;;;5008865;28;20033;-73
2021/04/11 06:44:00;;;;;;;3.22;2.63;;;6.60;99.90;;;;;;5012125;28;20074;-73
2021/04/11 06:46:34;;;;;;;3.00;2.70;;;6.60;99.90;;;;;;5012462;28;20022;-72
2021/04/11 06:49:44;;;;;;;3.13;2.80;;;7.00;99.90;;;;;;5006687;28;20069;-73
2021/04/11 06:52:47;;;;;;;3.03;2.83;;;7.10;99.90;;;;;;4979560;28;20557;-73
2021/04/11 06:55:32;;;;;;;3.83;3.50;;;7.10;99.90;;;;;;4981085;28;20043;-73
2021/04/11 06:58:22;;;;;;;5.07;4.35;;;7.20;99.90;;;;;;4973058;28;20043;-73
2021/04/11 07:01:16;;;;;;;3.83;3.53;;;7.60;99.90;;;;;;4998596;28;21448;-73
2021/04/11 07:04:15;;;;;;;4.00;3.70;;;7.90;99.90;;;;;;5029016;28;20555;-73
2021/04/11 07:07:08;;;;;;;5.43;2.80;;;8.10;99.90;;;;;;5029417;28;20311;-73
2021/04/11 07:09:49;;;;;;;13.30;4.68;;;8.10;99.90;;;;;;5030552;28;20073;-73
2021/04/11 07:12:34;;;;;;;5.97;3.05;;;7.90;99.90;;;;;;5026811;28;20608;-73
2021/04/11 07:15:37;;;;;;;3.03;2.80;;;7.80;99.90;;;;;;5029887;28;20038;-73
2021/04/11 07:18:47;;;;;;;2.90;2.70;;;7.70;99.90;;;;;;5026901;28;20037;-73
2021/04/11 07:21:34;;;;;;;4.43;2.53;;;7.70;99.90;;;;;;5029114;28;20512;-73
2021/04/11 07:24:21;;;;;;;2.55;2.35;;;8.00;99.90;;;;;;5029820;28;20048;-73
2021/04/11 07:26:47;;;;;;;3.50;2.90;;;8.30;99.90;;;;;;5054766;28;20047;-73
2021/04/11 07:30:04;;;;;;;2.42;2.22;;;8.40;99.90;;;;;;5059001;28;20029;-73
2021/04/11 07:33:01;;;;;;;4.18;3.10;;;8.40;99.90;;;;;;5043723;28;20051;-73
2021/04/11 07:35:38;;;;;;;3.08;2.88;;;8.50;99.90;;;;;;5061326;28;20025;-73
2021/04/11 07:38:35;;;;;;;3.00;2.63;;;8.60;99.90;;;;;;5066049;28;20040;-73
2021/04/11 07:41:03;;;;;;;2.85;2.65;;;8.60;99.90;;;;;;5067783;28;20119;-73
2021/04/11 07:43:48;;;;;;;3.15;2.85;;;8.60;99.90;;;;;;5065560;28;20036;-73
2021/04/11 07:46:30;;;;;;;3.17;2.88;;;8.60;99.90;;;;;;5064905;28;20389;-73
2021/04/11 07:49:34;;;;;;;3.35;2.70;;;8.70;99.90;;;;;;5061448;28;20039;-73
2021/04/11 07:52:30;;;;;;;3.35;2.83;;;8.70;99.90;;;;;;5003533;28;20517;-75
2021/04/11 07:55:25;;;;;;;3.60;2.85;;;8.60;99.90;;;;;;5011028;28;20042;-73
2021/04/11 07:58:27;;;;;;;3.80;3.33;;;8.80;99.90;;;;;;4953119;28;20062;-73
2021/04/11 08:01:30;;;;;;;2.72;2.50;;;8.90;99.90;;;;;;4951803;29;20034;-73
2021/04/11 08:04:20;;;;;;;5.45;3.40;;;9.00;99.90;;;;;;4951309;29;20055;-73
2021/04/11 08:07:08;;;;;;;3.30;2.95;;;9.10;99.90;;;;;;4951698;29;20046;-73
2021/04/11 08:09:52;;;;;;;9.00;3.70;;;9.00;99.90;;;;;;4952332;29;20115;-73
2021/04/11 08:12:50;;;;;;;3.67;2.85;;;9.10;99.90;;;;;;4937780;28;20045;-73
2021/04/11 08:15:18;;;;;;;4.78;3.45;;;9.20;99.90;;;;;;4942401;29;20122;-73
2021/04/11 08:18:32;;;;;;;5.95;4.20;;;9.20;99.90;;;;;;4948712;29;20495;-73
2021/04/11 08:21:27;;;;;;;9.65;6.80;;;9.20;99.90;;;;;;4951040;29;20050;-73
2021/04/11 08:24:24;;;;;;;10.18;6.57;;;9.20;99.90;;;;;;4932533;29;20040;-73
2021/04/11 08:27:15;;;;;;;10.02;6.90;;;9.20;99.90;;;;;;4932716;29;20028;-73
2021/04/11 08:30:00;;;;;;;11.27;7.35;;;9.20;99.90;;;;;;4910786;29;20597;-74
2021/04/11 08:32:44;;;;;;;7.72;6.55;;;9.40;99.90;;;;;;4913918;29;20046;-73
2021/04/11 08:35:33;;;;;;;7.55;6.75;;;9.50;99.90;;;;;;4967619;28;20100;-74
2021/04/11 08:38:20;;;;;;;7.93;6.45;;;9.50;99.90;;;;;;4986387;28;20391;-73
2021/04/11 08:40:52;;;;;;;7.20;6.30;;;9.50;99.90;;;;;;4984525;28;20540;-73
2021/04/11 08:43:23;;;;;;;6.85;5.45;;;9.40;99.90;;;;;;4984621;28;20042;-73
2021/04/11 08:45:54;;;;;;;8.90;5.85;;;9.40;99.90;;;;;;4975640;28;20027;-74
2021/04/11 08:48:45;;;;;;;8.07;5.70;;;9.50;99.90;;;;;;4981111;28;20031;-73
2021/04/11 08:51:21;;;;;;;9.18;4.55;;;9.60;99.90;;;;;;4981215;28;20457;-73
2021/04/11 08:54:05;;;;;;;6.18;5.22;;;9.70;99.90;;;;;;4976054;28;20117;-73
2021/04/11 08:57:09;;;;;;;5.57;4.30;;;9.90;99.90;;;;;;4976865;28;20097;-73
2021/04/11 08:59:50;;;;;;;5.00;4.50;;;9.70;99.90;;;;;;4927724;29;20086;-73
2021/04/11 09:02:44;;;;;;;3.60;3.30;;;9.70;99.90;;;;;;5002185;28;20177;-74
2021/04/11 09:05:55;;;;;;;5.50;3.58;;;9.60;99.90;;;;;;4991451;28;20076;-73
2021/04/11 09:08:32;;;;;;;4.30;3.90;;;9.60;99.90;;;;;;4988007;28;20046;-73
2021/04/11 09:11:16;;;;;;;4.97;4.45;;;9.60;99.90;;;;;;4987910;28;20045;-73
2021/04/11 09:13:53;;;;;;;5.20;3.83;;;9.70;99.90;;;;;;4994735;28;20061;-73
2021/04/11 09:16:25;;;;;;;5.50;4.38;;;9.80;99.90;;;;;;4974085;28;20022;-74
2021/04/11 09:19:33;;;;;;;5.93;5.43;;;9.80;99.90;;;;;;4994993;28;20057;-73
2021/04/11 09:22:22;;;;;;;5.45;4.93;;;9.80;99.90;;;;;;4982599;28;20034;-73
2021/04/11 09:25:14;;;;;;;6.68;6.07;;;9.70;99.90;;;;;;4989286;28;20066;-74
2021/04/11 09:28:26;;;;;;;6.68;6.03;;;9.60;99.90;;;;;;4982863;28;20443;-73
2021/04/11 09:31:15;;;;;;;7.95;6.25;;;9.60;99.90;;;;;;4980903;28;20090;-73
2021/04/11 09:34:07;;;;;;;6.85;6.15;;;9.50;99.90;;;;;;5023469;28;20041;-73
2021/04/11 09:36:42;;;;;;;9.15;6.57;;;9.50;99.90;;;;;;5049886;28;20041;-72
2021/04/11 09:39:32;;;;;;;7.80;7.00;;;9.50;99.90;;;;;;5049891;28;20119;-73
2021/04/11 09:42:32;;;;;;;;;;;9.30;99.90;;;;;;5050184;28;20043;-73
2021/04/11 09:45:03;;;;;;;11.15;8.15;;;9.30;99.90;;;;;;5007153;28;19947;-73
2021/04/11 09:47:35;;;;;;;10.65;9.07;;;9.30;99.90;;;;;;5008312;28;20037;-73
2021/04/11 09:50:30;;;;;;;11.77;9.90;;;9.20;99.90;;;;;;5007979;28;20033;-73
2021/04/11 09:53:25;;;;;;;13.00;9.55;;;9.20;99.90;;;;;;5008041;28;20045;-73
2021/04/11 09:56:12;;;;;;;10.50;9.43;;;9.20;99.90;;;;;;5007919;28;20565;-73
2021/04/11 09:58:51;;;;;;;13.25;11.25;;;9.30;99.90;;;;;;5026347;28;20029;-74
2021/04/11 10:01:52;;;;;;;11.70;10.57;;;9.30;99.90;;;;;;5045508;28;20033;-74
2021/04/11 10:04:37;;;;;;;22.20;12.13;;;9.30;99.90;;;;;;5047660;28;20155;-74
2021/04/11 10:07:22;;;;;;;11.07;8.07;;;9.30;99.90;;;;;;5045846;28;20045;-74
2021/04/11 10:10:30;;;;;;;9.70;8.77;;;9.30;99.90;;;;;;5047860;28;20025;-73
2021/04/11 10:13:11;;;;;;;4.10;3.70;;;9.50;99.90;;;;;;5044688;28;20045;-73
2021/04/11 10:16:21;;;;;;;4.68;3.53;;;9.70;99.90;;;;;;5048620;28;20048;-73
2021/04/11 10:19:09;;;;;;;2.70;2.50;;;9.70;99.90;;;;;;5024459;28;20042;-73
2021/04/11 10:22:03;;;;;;;2.40;2.20;;;9.70;99.90;;;;;;5022740;28;20359;-74
2021/04/11 10:25:04;;;;;;;2.28;2.08;;;9.70;99.90;;;;;;5021268;28;20605;-77
2021/04/11 10:27:42;;;;;;;4.07;3.33;;;9.70;99.90;;;;;;5011506;28;20438;-78
2021/04/11 10:30:11;;;;;;;1.35;0.95;;;9.80;99.90;;;;;;5018073;28;20091;-78
2021/04/11 10:32:57;;;;;;;2.88;0.88;;;9.70;99.90;;;;;;5002672;28;20376;-77
2021/04/11 10:35:28;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5028947;28;20177;-78
2021/04/11 10:38:05;;;;;;;1.02;0.70;;;9.70;99.90;;;;;;5024778;28;20029;-78
2021/04/11 10:40:55;;;;;;;0.98;0.80;;;9.70;99.90;;;;;;5012770;28;20751;-76
2021/04/11 10:43:58;;;;;;;0.90;0.60;;;9.80;99.90;;;;;;5032331;28;20044;-76
2021/04/11 10:46:45;;;;;;;1.48;0.63;;;9.80;99.90;;;;;;5032582;28;20180;-76
2021/04/11 10:49:16;;;;;;;0.75;0.63;;;9.80;99.90;;;;;;5032561;28;20037;-76
2021/04/11 10:51:56;;;;;;;1.77;0.68;;;9.80;99.90;;;;;;5032702;28;20042;-76
2021/04/11 10:54:47;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5036861;28;20033;-75
2021/04/11 10:57:37;;;;;;;3.38;0.85;;;10.00;99.90;;;;;;5074380;28;20021;-76
2021/04/11 11:00:23;;;;;;;4.85;2.58;;;10.00;99.90;;;;;;5074470;28;20051;-76
2021/04/11 11:03:21;;;;;;;1.77;1.05;;;10.00;99.90;;;;;;5074402;28;20563;-75
2021/04/11 11:06:02;;;;;;;1.38;0.70;;;10.10;99.90;;;;;;5051547;28;20043;-75
2021/04/11 11:08:54;;;;;;;0.98;0.70;;;10.00;99.90;;;;;;5074320;28;20023;-75
2021/04/11 11:11:28;;;;;;;1.90;1.08;;;10.10;99.90;;;;;;5031920;28;20055;-75
2021/04/11 11:14:12;;;;;;;0.75;0.73;;;10.10;99.90;;;;;;5031988;28;20519;-75
2021/04/11 11:16:56;;;;;;;1.73;0.90;;;10.10;99.90;;;;;;5012276;28;20121;-76
2021/04/11 11:19:40;;;;;;;1.70;0.70;;;10.20;99.90;;;;;;5012187;28;20509;-76
2021/04/11 11:22:25;;;;;;;0.80;0.65;;;10.10;99.90;;;;;;5012096;28;20046;-76
2021/04/11 11:25:09;;;;;;;1.85;0.52;;;10.20;99.90;;;;;;5011690;28;20018;-76
2021/04/11 11:28:05;;;;;;;0.75;0.60;;;10.50;99.90;;;;;;5003301;28;20046;-76
2021/04/11 11:30:40;;;;;;;0.82;0.70;;;10.60;99.90;;;;;;4992434;28;20022;-76
2021/04/11 11:33:18;;;;;;;1.52;0.90;;;10.30;99.90;;;;;;4992542;28;20045;-76
2021/04/11 11:36:07;;;;;;;1.80;0.90;;;10.20;99.90;;;;;;4992281;28;20073;-76
2021/04/11 11:38:36;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;4991879;28;20229;-76
2021/04/11 11:41:36;;;;;;;1.30;0.40;;;10.20;99.90;;;;;;4992412;28;20386;-75
2021/04/11 11:44:10;;;;;;;;;;;10.00;99.90;;;;;;4960957;28;20069;-76
2021/04/11 11:46:45;;;;;;;2.20;0.40;;;9.70;99.90;;;;;;4992118;28;19913;-76
2021/04/11 11:49:14;;;;;;;0.68;0.32;;;9.60;99.90;;;;;;5010608;28;20045;-76
2021/04/11 11:51:56;;;;;;;1.27;0.90;;;9.90;99.90;;;;;;5013875;28;20036;-76
2021/04/11 11:54:46;;;;;;;0.52;0.40;;;10.00;99.90;;;;;;5013612;28;20026;-76
2021/04/11 11:57:18;;;;;;;;;;;10.00;99.90;;;;;;5014472;28;20030;-76
2021/04/11 11:59:56;;;;;;;1.08;0.52;;;10.00;99.90;;;;;;5019553;28;19904;-76
2021/04/11 12:02:39;;;;;;;0.35;0.35;;;9.90;99.90;;;;;;5030790;28;20397;-76
2021/04/11 12:05:43;;;;;;;1.17;0.50;;;9.80;99.90;;;;;;5033414;28;20481;-76
2021/04/11 12:08:46;;;;;;;0.55;0.40;;;9.90;99.90;;;;;;5032317;28;20045;-78
2021/04/11 12:11:40;;;;;;;2.42;0.57;;;10.00;99.90;;;;;;5033349;28;20067;-78
2021/04/11 12:14:15;;;;;;;0.70;0.50;;;10.10;99.90;;;;;;5033079;28;20450;-76
2021/04/11 12:17:22;;;;;;;1.80;0.52;;;10.10;99.90;;;;;;5033165;28;20029;-76
2021/04/11 12:20:08;;;;;;;1.33;0.88;;;10.10;99.90;;;;;;5033213;28;20036;-76
2021/04/11 12:22:42;;;;;;;0.60;0.47;;;10.30;99.90;;;;;;5032696;28;20026;-76
2021/04/11 12:25:20;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5032974;28;20026;-76
2021/04/11 12:27:47;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5052336;28;20059;-76
2021/04/11 12:30:32;;;;;;;4.82;0.63;;;10.50;99.90;;;;;;5072696;28;20103;-76
2021/04/11 12:33:33;;;;;;;2.42;0.68;;;10.70;99.90;;;;;;5072882;28;20025;-76
2021/04/11 12:36:37;;;;;;;1.77;0.40;;;11.00;99.90;;;;;;5063185;28;20048;-76
2021/04/11 12:39:12;;;;;;;1.23;0.55;;;11.20;99.90;;;;;;5071780;28;20056;-76
2021/04/11 12:42:03;;;;;;;1.27;0.55;;;11.30;99.90;;;;;;5072517;28;20419;-76
2021/04/11 12:44:39;;;;;;;0.63;0.57;;;11.40;99.90;;;;;;5030369;28;20457;-76
2021/04/11 12:47:19;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5030578;28;20033;-76
2021/04/11 12:50:13;;;;;;;0.47;0.22;;;10.80;99.90;;;;;;5030405;28;20100;-76
2021/04/11 12:53:08;;;;;;;1.83;0.45;;;10.90;99.90;;;;;;5029877;28;20113;-76
2021/04/11 12:55:38;;;;;;;1.65;0.30;;;10.90;99.90;;;;;;5030123;28;20041;-76
2021/04/11 12:58:10;;;;;;;0.43;0.30;;;11.10;99.90;;;;;;5030367;28;20025;-76
2021/04/11 13:00:44;;;;;;;0.52;0.50;;;11.00;99.90;;;;;;5030088;28;20176;-76
2021/04/11 13:03:21;;;;;;;0.88;0.55;;;11.00;99.90;;;;;;5030267;28;20116;-76
2021/04/11 13:06:21;;;;;;;2.15;0.60;;;11.10;99.90;;;;;;5029651;28;20100;-76
2021/04/11 13:08:53;;;;;;;;;;;11.30;99.90;;;;;;5030351;28;20071;-76
2021/04/11 13:12:05;;;;;;;0.47;0.47;;;11.40;99.90;;;;;;5030174;28;19912;-76
2021/04/11 13:15:10;;;;;;;1.08;0.55;;;11.30;99.90;;;;;;5015949;28;20068;-76
2021/04/11 13:17:51;;;;;;;0.90;0.65;;;11.00;99.90;;;;;;5029868;28;20060;-76
2021/04/11 13:20:20;;;;;;;1.77;0.88;;;10.60;99.90;;;;;;5031279;28;20401;-76
2021/04/11 13:23:06;;;;;;;0.38;0.38;;;10.20;99.90;;;;;;5051812;28;20029;-76
2021/04/11 13:25:41;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;5051997;28;20634;-76
2021/04/11 13:28:35;;;;;;;1.50;0.40;;;9.90;99.90;;;;;;5051766;28;20052;-76
2021/04/11 13:31:17;;;;;;;3.90;0.73;;;9.80;99.90;;;;;;5051842;28;20033;-76
2021/04/11 13:34:03;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;5051909;28;20082;-76
2021/04/11 13:36:44;;;;;;;2.33;0.68;;;9.70;99.90;;;;;;5051962;28;20598;-76
2021/04/11 13:39:18;;;;;;;3.03;0.88;;;9.70;99.90;;;;;;5051998;28;20023;-76
2021/04/11 13:42:03;;;;;;;0.40;0.30;;;9.70;99.90;;;;;;5051752;28;20544;-76
2021/04/11 13:44:48;;;;;;;0.45;0.30;;;9.70;99.90;;;;;;5051931;28;20075;-76
2021/04/11 13:47:41;;;;;;;2.95;0.43;;;9.90;99.90;;;;;;5051753;28;20037;-76
2021/04/11 13:50:18;;;;;;;0.95;0.50;;;10.10;99.90;;;;;;5052117;28;20017;-76
2021/04/11 13:53:07;;;;;;;2.75;0.52;;;10.00;99.90;;;;;;5055807;28;20035;-76
2021/04/11 13:55:46;;;;;;;0.77;0.50;;;10.10;99.90;;;;;;5055815;28;20079;-75
2021/04/11 13:58:38;;;;;;;0.60;0.50;;;9.90;99.90;;;;;;5055805;28;20106;-75
2021/04/11 14:01:13;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5058132;28;20036;-75
2021/04/11 14:03:39;;;;;;;2.35;0.77;;;10.10;99.90;;;;;;5075274;28;20029;-75
2021/04/11 14:06:08;;;;;;;1.63;0.90;;;10.10;99.90;;;;;;5075548;28;20027;-75