Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:53;;;;;;;12.95;9.63;;;;;;;9.05;70.52;102167.66;4991783;28;20062;-76
2023/05/04 00:03:19;;;;;;;16.25;10.10;;;;;;;9.05;70.60;102167.66;4990767;28;20314;-76
2023/05/04 00:05:44;;;;;;;13.32;9.98;;;;;;;9.06;70.59;102164.97;4988478;28;20050;-76
2023/05/04 00:08:09;;;;;;;14.60;9.82;;;;;;;9.03;70.38;102162.47;4983026;28;20387;-76
2023/05/04 00:10:35;;;;;;;14.25;9.75;;;;;;;8.98;70.87;102161.00;5008345;28;20089;-76
2023/05/04 00:13:04;;;;;;;13.98;9.68;;;;;;;8.95;70.90;102164.59;4998170;28;20467;-76
2023/05/04 00:15:30;;;;;;;14.65;10.65;;;;;;;8.92;70.94;102151.63;4991021;28;20033;-77
2023/05/04 00:17:55;;;;;;;13.27;10.50;;;;;;;8.91;70.75;102143.81;4991475;28;20022;-76
2023/05/04 00:20:21;;;;;;;17.95;10.60;;;;;;;8.88;71.15;102142.19;4989833;28;20022;-76
2023/05/04 00:22:46;;;;;;;11.68;10.10;;;;;;;8.86;71.41;102136.16;4985358;28;20519;-76
2023/05/04 00:25:11;;;;;;;15.13;10.00;;;;;;;8.87;71.41;102137.03;4989671;28;20393;-74
2023/05/04 00:27:37;;;;;;;12.80;9.73;;;;;;;8.79;71.54;102130.31;4997524;28;20065;-74
2023/05/04 00:30:02;;;;;;;16.55;9.88;;;;;;;8.79;71.54;102126.84;4996147;28;20030;-74
2023/05/04 00:32:29;;;;;;;12.30;9.75;;;;;;;8.76;71.79;102127.00;4990122;28;20034;-74
2023/05/04 00:34:55;;;;;;;11.85;9.32;;;;;;;8.71;71.93;102121.97;4991323;28;20062;-76
2023/05/04 00:37:20;;;;;;;13.93;9.45;;;;;;;8.72;71.68;102122.81;5008474;28;20061;-76
2023/05/04 00:39:50;;;;;;;11.93;9.07;;;;;;;8.71;71.83;102121.97;4997182;28;20092;-74
2023/05/04 00:42:15;;;;;;;15.45;10.07;;;;;;;8.68;71.96;102122.09;4970474;28;20082;-74
2023/05/04 00:44:41;;;;;;;12.98;9.25;;;;;;;8.67;72.10;102123.03;4988621;28;20517;-74
2023/05/04 00:47:08;;;;;;;14.57;9.02;;;;;;;8.66;72.08;102123.94;5009351;28;20026;-74
2023/05/04 00:49:34;;;;;;;15.00;9.95;;;;;;;8.64;72.20;102119.69;4991309;28;20410;-76
2023/05/04 00:52:01;;;;;;;17.20;9.65;;;;;;;8.57;72.42;102119.13;4990091;28;20034;-76
2023/05/04 00:54:28;;;;;;;16.90;9.30;;;;;;;8.58;72.65;102112.94;5005034;28;20050;-76
2023/05/04 00:56:53;;;;;;;11.55;9.38;;;;;;;8.53;72.63;102108.84;4987246;28;20518;-76
2023/05/04 00:59:19;;;;;;;11.75;9.20;;;;;;;8.53;72.72;102106.22;5009031;28;20057;-76
2023/05/04 01:01:44;;;;;;;13.88;8.88;;;;;;;8.51;72.81;102108.91;5008230;28;20160;-76
2023/05/04 01:04:16;;;;;;;15.48;9.70;;;;;;;8.49;72.87;102118.63;5010235;28;20163;-74
2023/05/04 01:06:41;;;;;;;13.20;9.30;;;;;;;8.44;72.83;102117.97;5014506;28;20489;-74
2023/05/04 01:09:20;;;;;;;11.00;8.95;;;;;;;8.42;73.34;102115.41;5012249;28;20042;-74
2023/05/04 01:11:57;;;;;;;20.05;8.90;;;;;;;8.37;73.36;102106.03;5005880;28;20583;-74
2023/05/04 01:14:23;;;;;;;14.77;9.50;;;;;;;8.38;73.51;102105.09;4999696;28;20955;-74
2023/05/04 01:16:53;;;;;;;13.43;8.40;;;;;;;8.33;73.61;102091.31;4992813;28;20349;-74
2023/05/04 01:19:19;;;;;;;13.07;8.93;;;;;;;8.32;73.95;102087.00;5006717;28;20638;-74
2023/05/04 01:21:44;;;;;;;11.15;9.25;;;;;;;8.30;74.11;102086.22;4995098;28;20037;-74
2023/05/04 01:24:10;;;;;;;10.35;8.27;;;;;;;8.26;74.14;102087.28;5011802;28;20445;-74
2023/05/04 01:26:42;;;;;;;12.88;9.10;;;;;;;8.21;74.46;102092.72;5010220;28;20512;-74
2023/05/04 01:29:18;;;;;;;13.18;9.23;;;;;;;8.23;74.30;102090.88;4991571;28;20025;-74
2023/05/04 01:31:44;;;;;;;13.07;8.73;;;;;;;8.22;74.28;102091.81;4989578;28;20487;-74
2023/05/04 01:34:11;;;;;;;14.88;8.77;;;;;;;8.21;74.52;102091.88;4993570;28;20042;-74
2023/05/04 01:36:38;;;;;;;13.60;8.75;;;;;;;8.14;74.84;102089.53;5001620;28;20522;-74
2023/05/04 01:39:03;;;;;;;17.63;9.40;;;;;;;8.15;74.82;102091.22;5012929;28;20486;-74
2023/05/04 01:41:29;;;;;;;10.75;8.85;;;;;;;8.13;74.80;102092.22;5000616;28;20029;-74
2023/05/04 01:43:56;;;;;;;14.25;8.93;;;;;;;8.12;74.91;102088.75;5013095;28;20021;-74
2023/05/04 01:46:24;;;;;;;11.55;8.82;;;;;;;8.06;74.97;102081.16;5006849;28;20173;-74
2023/05/04 01:48:49;;;;;;;13.55;9.23;;;;;;;8.05;74.99;102091.72;4984475;28;20515;-75
2023/05/04 01:51:20;;;;;;;13.45;8.80;;;;;;;8.04;75.30;102088.22;5005002;28;20061;-74
2023/05/04 01:53:45;;;;;;;14.30;9.15;;;;;;;8.02;75.89;102094.47;5001468;28;20105;-74
2023/05/04 01:56:11;;;;;;;15.88;9.18;;;;;;;7.97;75.74;102093.78;4993464;28;20109;-74
2023/05/04 01:58:36;;;;;;;10.48;9.02;;;;;;;7.97;76.09;102089.38;4994162;28;20041;-75
2023/05/04 02:01:08;;;;;;;15.23;9.52;;;;;;;7.93;76.10;102093.06;4996695;28;20054;-75
2023/05/04 02:03:33;;;;;;;12.13;8.77;;;;;;;7.93;76.35;102084.34;4999590;28;20051;-75
2023/05/04 02:05:58;;;;;;;14.43;9.13;;;;;;;7.91;76.47;102080.94;4973992;28;20046;-75
2023/05/04 02:08:24;;;;;;;15.68;9.52;;;;;;;7.83;76.71;102090.00;4986602;28;20025;-75
2023/05/04 02:10:49;;;;;;;13.20;9.52;;;;;;;7.87;76.97;102090.72;4993044;28;20034;-75
2023/05/04 02:13:15;;;;;;;12.88;9.57;;;;;;;7.85;76.85;102087.31;4991757;28;20034;-75
2023/05/04 02:15:40;;;;;;;12.63;9.32;;;;;;;7.80;77.34;102094.50;4993265;28;20057;-75
2023/05/04 02:18:06;;;;;;;12.32;9.63;;;;;;;7.78;77.31;102081.47;5012523;28;20104;-74
2023/05/04 02:20:31;;;;;;;11.60;9.45;;;;;;;7.77;77.45;102085.00;4998054;28;20353;-75
2023/05/04 02:22:56;;;;;;;10.98;9.45;;;;;;;7.73;77.87;102079.97;4973961;28;20031;-75
2023/05/04 02:25:22;;;;;;;13.38;9.40;;;;;;;7.70;77.95;102077.47;4977663;28;20479;-75
2023/05/04 02:27:47;;;;;;;12.23;9.02;;;;;;;7.66;78.19;102082.00;4993407;28;20023;-75
2023/05/04 02:30:33;;;;;;;13.68;9.63;;;;;;;7.68;77.76;102077.56;4975896;28;20026;-75
2023/05/04 02:32:58;;;;;;;13.35;10.07;;;;;;;7.58;78.45;102067.50;5004863;28;20045;-75
2023/05/04 02:35:24;;;;;;;11.93;9.90;;;;;;;7.58;78.86;102065.72;5008778;28;20032;-76
2023/05/04 02:37:49;;;;;;;13.90;10.27;;;;;;;7.55;78.75;102069.34;4989874;28;20117;-75
2023/05/04 02:40:15;;;;;;;16.42;9.80;;;;;;;7.54;78.69;102067.63;4991980;28;20045;-75
2023/05/04 02:42:40;;;;;;;12.75;9.73;;;;;;;7.53;79.02;102065.94;4992572;28;20030;-75
2023/05/04 02:45:06;;;;;;;11.98;9.68;;;;;;;7.51;79.41;102067.75;4989936;28;20102;-75
2023/05/04 02:47:32;;;;;;;15.38;10.18;;;;;;;7.46;79.30;102068.88;4999713;28;20105;-75
2023/05/04 02:49:57;;;;;;;13.45;9.98;;;;;;;7.44;79.64;102065.47;4990916;28;20038;-75
2023/05/04 02:52:24;;;;;;;18.33;9.68;;;;;;;7.39;79.73;102068.28;4991981;28;20053;-75
2023/05/04 02:54:49;;;;;;;12.65;10.25;;;;;;;7.33;80.04;102065.06;4993561;28;20061;-75
2023/05/04 02:57:15;;;;;;;15.00;10.20;;;;;;;7.33;80.22;102068.53;5006325;28;20058;-75
2023/05/04 02:59:40;;;;;;;12.80;10.25;;;;;;;7.29;80.60;102061.72;4991916;28;20108;-75
2023/05/04 03:02:05;;;;;;;15.52;10.73;;;;;;;7.28;80.55;102065.25;4990341;28;20419;-75
2023/05/04 03:04:40;;;;;;;13.35;10.52;;;;;;;7.26;80.91;102071.47;5004387;28;20045;-73
2023/05/04 03:07:07;;;;;;;15.15;10.30;;;;;;;7.28;80.77;102060.03;4994393;28;20093;-75
2023/05/04 03:09:33;;;;;;;16.25;10.75;;;;;;;7.23;81.03;102061.97;5001544;28;20035;-75
2023/05/04 03:12:09;;;;;;;12.98;10.10;;;;;;;7.20;81.43;102065.56;4973905;28;20026;-75
2023/05/04 03:14:37;;;;;;;13.88;10.57;;;;;;;7.15;81.57;102061.41;5008760;28;20044;-75
2023/05/04 03:17:08;;;;;;;14.32;10.98;;;;;;;7.09;81.87;102053.81;5010713;28;20014;-75
2023/05/04 03:19:33;;;;;;;13.52;10.50;;;;;;;7.07;82.19;102059.09;5007996;28;20041;-75
2023/05/04 03:22:01;;;;;;;13.98;10.25;;;;;;;7.06;82.51;102060.00;5009345;28;20029;-75
2023/05/04 03:24:27;;;;;;;14.48;10.40;;;;;;;7.07;82.50;102055.63;5008657;28;20184;-75
2023/05/04 03:26:53;;;;;;;13.73;10.55;;;;;;;7.00;82.63;102051.56;4976356;28;20501;-75
2023/05/04 03:29:23;;;;;;;12.20;10.45;;;;;;;6.99;82.92;102047.25;4966071;28;20027;-75
2023/05/04 03:31:50;;;;;;;13.93;10.73;;;;;;;6.98;82.60;102045.53;4971786;28;20066;-75
2023/05/04 03:34:22;;;;;;;17.25;10.93;;;;;;;6.97;82.98;102038.59;5001910;28;20109;-75
2023/05/04 03:37:03;;;;;;;14.20;11.02;;;;;;;6.96;83.13;102042.13;4993070;28;20061;-75
2023/05/04 03:39:29;;;;;;;14.00;9.85;;;;;;;6.95;83.67;102037.81;4981917;28;20105;-75
2023/05/04 03:41:56;;;;;;;15.93;10.68;;;;;;;6.94;83.45;102038.72;4986758;28;20077;-75
2023/05/04 03:44:21;;;;;;;12.65;10.48;;;;;;;6.89;83.22;102031.91;4980848;28;20065;-75
2023/05/04 03:46:47;;;;;;;15.60;11.27;;;;;;;6.88;83.74;102032.81;4979242;28;20026;-75
2023/05/04 03:49:12;;;;;;;12.52;10.15;;;;;;;6.86;83.88;102025.97;4974110;28;20051;-74
2023/05/04 03:51:38;;;;;;;12.68;10.70;;;;;;;6.87;84.06;102028.50;4950239;28;20085;-74
2023/05/04 03:54:06;;;;;;;15.02;11.00;;;;;;;6.85;84.30;102030.34;4973483;28;20050;-74
2023/05/04 03:56:31;;;;;;;13.05;10.13;;;;;;;6.85;83.76;102027.72;4974143;28;20030;-75
2023/05/04 03:58:57;;;;;;;17.75;10.50;;;;;;;6.84;83.93;102026.03;4971501;28;20120;-75
2023/05/04 04:01:27;;;;;;;16.73;10.30;;;;;;;6.80;84.07;102024.41;4986506;28;20092;-74
2023/05/04 04:03:52;;;;;;;15.77;10.10;;;;;;;6.77;84.42;102027.16;4964347;28;20034;-74
2023/05/04 04:06:21;;;;;;;13.40;9.90;;;;;;;6.79;84.45;102030.56;4947493;28;20047;-75
2023/05/04 04:08:46;;;;;;;15.05;10.63;;;;;;;6.78;84.31;102028.84;4948594;28;20089;-75
2023/05/04 04:11:12;;;;;;;16.67;10.70;;;;;;;6.75;84.59;102028.13;4964666;28;20046;-74
2023/05/04 04:13:37;;;;;;;13.82;10.70;;;;;;;6.75;84.84;102028.97;4963841;28;20045;-74
2023/05/04 04:16:03;;;;;;;13.65;10.77;;;;;;;6.75;84.90;102023.75;4967629;28;20142;-74
2023/05/04 04:18:28;;;;;;;13.07;10.57;;;;;;;6.75;84.99;102017.66;4951535;28;20110;-74
2023/05/04 04:20:53;;;;;;;14.07;10.65;;;;;;;6.76;85.15;102016.75;4952349;28;20038;-75
2023/05/04 04:23:20;;;;;;;13.75;10.27;;;;;;;6.74;84.95;102018.56;4953383;28;20495;-74
2023/05/04 04:25:45;;;;;;;17.42;10.30;;;;;;;6.76;85.08;102017.59;4947025;28;20499;-75
2023/05/04 04:28:12;;;;;;;12.20;10.45;;;;;;;6.76;85.13;102014.97;4949697;28;20074;-75
2023/05/04 04:30:37;;;;;;;12.52;10.13;;;;;;;6.74;84.94;102011.56;4961495;28;20534;-75
2023/05/04 04:33:03;;;;;;;15.93;10.23;;;;;;;6.76;85.17;102007.13;4969312;28;20050;-76
2023/05/04 04:35:29;;;;;;;12.52;10.30;;;;;;;6.76;85.29;102001.06;4965596;28;20073;-75
2023/05/04 04:37:54;;;;;;;14.60;10.05;;;;;;;6.76;84.93;101999.28;4974674;28;20037;-75
2023/05/04 04:40:21;;;;;;;12.43;9.82;;;;;;;6.81;85.08;102007.81;4989782;28;20030;-76
2023/05/04 04:42:46;;;;;;;15.30;9.73;;;;;;;6.87;85.14;102006.72;4980422;28;20023;-75
2023/05/04 04:45:13;;;;;;;15.98;10.35;;;;;;;6.94;84.74;102015.19;4969170;28;20105;-75
2023/05/04 04:47:39;;;;;;;17.67;10.32;;;;;;;6.96;84.76;102011.59;4977886;28;20121;-75
2023/05/04 04:50:05;;;;;;;15.55;10.15;;;;;;;7.01;84.17;102009.63;4989326;28;20093;-75
2023/05/04 04:52:31;;;;;;;14.18;9.98;;;;;;;7.05;84.12;102005.13;4989299;28;20030;-75
2023/05/04 04:54:57;;;;;;;13.38;9.70;;;;;;;7.08;83.93;102007.63;4983258;28;20061;-75
2023/05/04 04:57:22;;;;;;;16.80;9.82;;;;;;;7.07;83.92;102005.91;4966873;28;20047;-75
2023/05/04 04:59:47;;;;;;;17.20;10.43;;;;;;;7.10;83.69;102011.03;4980569;28;20483;-75
2023/05/04 05:02:13;;;;;;;12.18;9.75;;;;;;;7.08;84.03;101999.75;4969601;28;20033;-75
2023/05/04 05:04:41;;;;;;;14.93;9.77;;;;;;;7.13;83.91;102013.50;4969610;28;20047;-74
2023/05/04 05:07:07;;;;;;;11.38;9.60;;;;;;;7.11;83.73;102010.97;4985890;28;20037;-74
2023/05/04 05:09:36;;;;;;;13.73;9.85;;;;;;;7.18;83.65;102012.41;5000639;28;20025;-75
2023/05/04 05:12:03;;;;;;;12.25;9.05;;;;;;;7.21;83.38;102019.31;5008811;28;20026;-74
2023/05/04 05:14:30;;;;;;;16.38;9.23;;;;;;;7.25;83.48;102010.41;4983966;28;20035;-75
2023/05/04 05:16:56;;;;;;;14.00;9.23;;;;;;;7.32;83.10;102018.84;4990165;28;20022;-74
2023/05/04 05:19:22;;;;;;;14.48;9.35;;;;;;;7.33;82.77;102016.19;4988495;28;20019;-74
2023/05/04 05:21:48;;;;;;;15.63;10.23;;;;;;;7.38;82.60;102015.97;4997208;28;20026;-74
2023/05/04 05:24:14;;;;;;;13.30;9.13;;;;;;;7.44;82.72;102021.81;5007715;28;20061;-74
2023/05/04 05:26:39;;;;;;;14.27;9.75;;;;;;;7.51;82.39;102022.38;4969086;28;20040;-74
2023/05/04 05:29:04;;;;;;;15.38;9.45;;;;;;;7.57;82.36;102018.66;4981204;28;20113;-74
2023/05/04 05:31:30;;;;;;;15.73;9.30;;;;;;;7.62;81.98;102016.72;4989443;28;20034;-75
2023/05/04 05:33:56;;;;;;;12.40;8.73;;;;;;;7.68;81.88;102021.69;5006741;28;20026;-75
2023/05/04 05:36:21;;;;;;;15.18;9.13;;;;;;;7.72;81.84;102020.63;5007604;28;20034;-74
2023/05/04 05:38:49;;;;;;;10.65;9.45;;;;;;;7.81;81.29;102021.09;5000193;28;20026;-75
2023/05/04 05:41:15;;;;;;;14.00;9.32;;;;;;;7.89;81.05;102019.91;4969143;28;20439;-75
2023/05/04 05:43:40;;;;;;;12.95;8.88;;;;;;;7.95;80.93;102015.22;4968959;28;20035;-75
2023/05/04 05:46:06;;;;;;;14.40;9.23;;;;;;;8.00;80.66;102013.25;4996272;28;20034;-75
2023/05/04 05:48:31;;;;;;;13.73;9.05;;;;;;;8.08;80.77;102012.94;5003492;28;20026;-75
2023/05/04 05:51:09;;;;;;;15.57;8.13;;;;;;;8.16;80.39;102009.03;4993577;28;20124;-75
2023/05/04 05:53:34;;;;;;;11.32;8.70;;;;;;;8.27;79.81;102007.69;4987929;28;20072;-75
2023/05/04 05:56:03;;;;;;;12.90;9.15;;;;;;;8.29;79.29;102006.72;5001719;28;20049;-76
2023/05/04 05:58:33;;;;;;;12.25;8.30;;;;;;;8.40;78.88;102006.25;4991762;28;20033;-75
2023/05/04 06:01:02;;;;;;;15.85;8.90;;;;;;;8.44;78.86;102007.81;4976022;28;20034;-75
2023/05/04 06:03:28;;;;;;;13.77;9.23;;;;;;;8.51;78.54;102003.13;4975459;28;20065;-75
2023/05/04 06:05:56;;;;;;;13.65;9.18;;;;;;;8.59;78.48;102001.84;4992839;28;20073;-76
2023/05/04 06:08:21;;;;;;;13.38;8.65;;;;;;;8.62;77.31;101991.22;4991281;28;20487;-75
2023/05/04 06:10:47;;;;;;;10.45;8.52;;;;;;;8.70;78.34;101999.56;5010679;28;20088;-75
2023/05/04 06:13:12;;;;;;;13.25;9.00;;;;;;;8.79;78.01;101993.88;5011805;28;20034;-75
2023/05/04 06:15:38;;;;;;;13.38;8.43;;;;;;;8.88;77.72;101994.38;5000157;28;20049;-75
2023/05/04 06:18:03;;;;;;;14.98;8.57;;;;;;;8.94;76.38;101986.19;5008469;28;20580;-75
2023/05/04 06:20:28;;;;;;;13.27;8.65;;;;;;;9.02;76.44;101978.78;5003112;28;20040;-76
2023/05/04 06:22:54;;;;;;;16.63;8.50;;;;;;;9.15;76.42;101979.88;4997254;28;20015;-76
2023/05/04 06:25:19;;;;;;;10.95;8.13;;;;;;;9.26;75.85;101981.97;4974164;28;20122;-75
2023/05/04 06:27:46;;;;;;;14.52;8.70;;;;;;;9.38;75.20;101971.69;4987331;28;20024;-75
2023/05/04 06:30:12;;;;;;;11.13;8.55;;;;;;;9.51;74.78;101977.16;4979057;28;20035;-76
2023/05/04 06:32:46;;;;;;;15.25;10.85;;;;;;;9.65;74.18;101969.44;4944820;28;20113;-74
2023/05/04 06:35:12;;;;;;;12.10;7.82;;;;;;;9.83;73.53;101961.50;4991754;28;20037;-75
2023/05/04 06:37:41;;;;;;;13.68;8.18;;;;;;;9.98;73.62;101966.78;4991007;28;20014;-75
2023/05/04 06:40:06;;;;;;;14.85;8.23;;;;;;;10.08;71.71;101964.53;4978833;28;20057;-75
2023/05/04 06:42:32;;;;;;;11.98;7.88;;;;;;;10.18;71.71;101949.09;4989365;28;20499;-75
2023/05/04 06:44:57;;;;;;;12.38;8.07;;;;;;;10.32;72.11;101960.59;4991902;28;20030;-75
2023/05/04 06:47:23;;;;;;;12.13;8.13;;;;;;;10.42;70.40;101950.44;4990754;28;20106;-74
2023/05/04 06:49:48;;;;;;;13.73;7.85;;;;;;;10.50;69.95;101953.47;4990490;28;20102;-75
2023/05/04 06:52:13;;;;;;;14.02;7.90;;;;;;;10.59;69.94;101949.47;4989453;28;20479;-75
2023/05/04 06:54:39;;;;;;;14.18;7.75;;;;;;;10.77;69.31;101950.19;4989292;28;20033;-74
2023/05/04 06:57:04;;;;;;;16.95;7.50;;;;;;;10.88;68.88;101951.31;4973097;28;20035;-75
2023/05/04 06:59:31;;;;;;;12.30;7.70;;;;;;;10.98;68.13;101948.97;4991341;28;20383;-74
2023/05/04 07:02:02;;;;;;;11.10;7.05;;;;;;;11.05;67.55;101945.03;4992255;28;20042;-74
2023/05/04 07:04:28;;;;;;;13.10;7.80;;;;;;;11.11;67.30;101939.41;4990475;28;20026;-74
2023/05/04 07:06:53;;;;;;;13.25;7.30;;;;;;;11.24;67.41;101935.16;4972724;28;20046;-74
2023/05/04 07:09:19;;;;;;;16.48;7.82;;;;;;;11.31;66.15;101930.34;4991003;28;20107;-74
2023/05/04 07:11:44;;;;;;;11.77;7.05;;;;;;;11.46;66.97;101925.94;4989866;28;20034;-75
2023/05/04 07:14:10;;;;;;;10.40;6.70;;;;;;;11.61;66.33;101925.88;4983230;28;20113;-75
2023/05/04 07:16:38;;;;;;;14.07;7.60;;;;;;;11.74;65.09;101927.75;4981003;28;20498;-74
2023/05/04 07:19:03;;;;;;;10.90;6.97;;;;;;;11.97;65.62;101926.34;4979161;28;20045;-74
2023/05/04 07:21:30;;;;;;;13.25;6.97;;;;;;;12.16;63.68;101924.25;4989370;28;20030;-74
2023/05/04 07:23:55;;;;;;;11.13;7.10;;;;;;;12.32;63.55;101919.69;4991707;28;20109;-74
2023/05/04 07:26:25;;;;;;;11.65;7.38;;;;;;;12.66;62.43;101920.16;4991702;28;20106;-74
2023/05/04 07:28:50;;;;;;;12.40;7.07;;;;;;;12.92;61.77;101924.56;4983762;28;20410;-75
2023/05/04 07:31:30;;;;;;;12.70;6.70;;;;;;;13.08;61.36;101919.94;4983381;28;20026;-74
2023/05/04 07:33:55;;;;;;;14.50;6.68;;;;;;;13.40;59.70;101914.31;4988753;28;20023;-75
2023/05/04 07:36:23;;;;;;;11.93;6.55;;;;;;;13.55;59.10;101907.94;4991655;28;20029;-75
2023/05/04 07:38:48;;;;;;;11.93;6.78;;;;;;;13.62;58.63;101911.88;4993599;28;20041;-75
2023/05/04 07:41:14;;;;;;;9.68;6.07;;;;;;;13.67;57.79;101907.13;4988937;28;20029;-75
2023/05/04 07:43:39;;;;;;;13.25;6.28;;;;;;;13.77;57.21;101907.31;4987996;28;20175;-75
2023/05/04 07:46:05;;;;;;;15.38;6.40;;;;;;;13.94;57.02;101908.75;4970168;28;20038;-74
2023/05/04 07:48:33;;;;;;;11.80;6.22;;;;;;;14.14;56.19;101905.53;4985168;28;20042;-74
2023/05/04 07:50:58;;;;;;;11.25;6.72;;;;;;;14.28;55.87;101908.03;4990480;28;20037;-74
2023/05/04 07:53:25;;;;;;;10.23;6.35;;;;;;;14.51;55.27;101908.19;4990015;28;20018;-75
2023/05/04 07:55:50;;;;;;;9.50;6.30;;;;;;;14.68;55.51;101905.13;4990873;28;20026;-74
2023/05/04 07:58:16;;;;;;;8.65;5.82;;;;;;;14.87;54.94;101904.63;4991091;28;20061;-74
2023/05/04 08:00:41;;;;;;;10.52;6.20;;;;;;;14.99;53.71;101903.69;4991147;28;20098;-75
2023/05/04 08:03:06;;;;;;;11.48;6.43;;;;;;;15.13;53.28;101899.97;4972837;28;20037;-75
2023/05/04 08:05:32;;;;;;;11.18;6.30;;;;;;;15.32;53.19;101895.81;4973625;28;20061;-74
2023/05/04 08:07:57;;;;;;;12.30;5.70;;;;;;;15.53;52.52;101898.59;5003117;28;20026;-75
2023/05/04 08:10:22;;;;;;;8.20;6.05;;;;;;;15.80;51.21;101886.81;4999194;28;20038;-75
2023/05/04 08:12:48;;;;;;;8.95;6.35;;;;;;;16.08;50.49;101888.97;4989428;28;20157;-75
2023/05/04 08:15:15;;;;;;;9.38;5.80;;;;;;;16.12;49.91;101885.09;4988914;28;20056;-75
2023/05/04 08:17:40;;;;;;;12.77;6.57;;;;;;;16.25;50.35;101884.94;4998910;28;20499;-75
2023/05/04 08:20:06;;;;;;;9.55;6.03;;;;;;;16.33;49.57;101881.63;5009115;28;20021;-76
2023/05/04 08:22:41;;;;;;;11.15;6.10;;;;;;;16.42;49.40;101878.25;5009359;28;20053;-76
2023/05/04 08:25:08;;;;;;;12.18;6.53;;;;;;;16.45;48.65;101870.88;5004875;28;20034;-75
2023/05/04 08:27:33;;;;;;;10.52;5.68;;;;;;;16.63;48.06;101879.13;5002038;28;20018;-75
2023/05/04 08:29:58;;;;;;;9.77;6.45;;;;;;;16.73;48.71;101873.91;4990961;28;20109;-75
2023/05/04 08:32:24;;;;;;;10.48;5.82;;;;;;;16.87;48.43;101873.63;4998739;28;20538;-75
2023/05/04 08:34:53;;;;;;;10.52;6.13;;;;;;;16.97;48.68;101871.03;4991599;28;20491;-75
2023/05/04 08:37:19;;;;;;;9.95;5.95;;;;;;;17.08;47.47;101862.97;4990336;28;20372;-75
2023/05/04 08:39:45;;;;;;;8.32;5.82;;;;;;;17.16;47.50;101866.66;4987510;28;20390;-74
2023/05/04 08:42:10;;;;;;;10.73;6.03;;;;;;;17.26;47.79;101850.78;4987820;28;20030;-75
2023/05/04 08:44:37;;;;;;;9.10;5.93;;;;;;;17.43;47.08;101852.81;4980884;28;20027;-75
2023/05/04 08:47:06;;;;;;;10.32;6.28;;;;;;;17.62;46.85;101851.22;4970055;28;20035;-75
2023/05/04 08:49:31;;;;;;;13.25;6.30;;;;;;;17.65;46.78;101838.47;4977245;28;20022;-77
2023/05/04 08:51:58;;;;;;;7.80;6.28;;;;;;;17.88;46.41;101830.28;4987202;28;20411;-75
2023/05/04 08:54:25;;;;;;;11.68;6.30;;;;;;;18.04;45.69;101823.47;4990543;28;20026;-74
2023/05/04 08:56:51;;;;;;;7.85;5.85;;;;;;;17.95;45.12;101826.09;4990728;28;20088;-74
2023/05/04 08:59:25;;;;;;;8.15;5.90;;;;;;;18.21;46.21;101821.09;4970298;28;20049;-74
2023/05/04 09:01:56;;;;;;;9.55;5.55;;;;;;;18.29;45.64;101818.56;4990535;28;20023;-74
2023/05/04 09:04:22;;;;;;;9.68;6.20;;;;;;;18.52;44.71;101819.97;4990370;28;20026;-74
2023/05/04 09:06:51;;;;;;;10.32;6.13;;;;;;;18.47;44.62;101816.91;4983256;28;20404;-74
2023/05/04 09:09:16;;;;;;;11.63;5.72;;;;;;;18.61;45.25;101819.13;4959599;28;20395;-73
2023/05/04 09:11:43;;;;;;;9.90;5.65;;;;;;;18.71;44.70;101814.66;4979353;28;20038;-73
2023/05/04 09:14:08;;;;;;;10.70;6.05;;;;;;;18.86;43.56;101807.06;4962188;28;20443;-74
2023/05/04 09:16:35;;;;;;;12.32;6.18;;;;;;;18.97;43.50;101804.22;4983385;28;20090;-74
2023/05/04 09:19:01;;;;;;;8.73;5.78;;;;;;;18.98;43.19;101810.41;4975995;28;20035;-74
2023/05/04 09:21:36;;;;;;;7.40;5.25;;;;;;;19.23;42.59;101814.25;4985403;28;20098;-74
2023/05/04 09:24:02;;;;;;;8.77;5.43;;;;;;;19.42;42.72;101803.50;4956712;28;20082;-75
2023/05/04 09:26:29;;;;;;;10.52;5.20;;;;;;;19.60;42.33;101799.06;4979664;28;20030;-74
2023/05/04 09:28:55;;;;;;;10.85;5.90;;;;;;;19.81;41.96;101804.16;4979674;28;20134;-74
2023/05/04 09:31:22;;;;;;;12.40;6.18;;;;;;;20.10;42.21;101803.13;4964592;28;20169;-74
2023/05/04 09:33:48;;;;;;;11.18;5.80;;;;;;;20.14;41.11;101800.00;4983658;28;20027;-75
2023/05/04 09:36:19;;;;;;;7.47;4.95;;;;;;;20.20;41.34;101796.72;4983529;28;20028;-74
2023/05/04 09:38:45;;;;;;;11.70;5.53;;;;;;;20.35;40.83;101797.00;4979427;28;20034;-74
2023/05/04 09:41:10;;;;;;;9.57;5.50;;;;;;;20.49;40.50;101795.66;4971124;28;20285;-75
2023/05/04 09:43:40;;;;;;;11.35;5.70;;;;;;;20.69;39.90;101788.28;4983394;28;20019;-74
2023/05/04 09:46:07;;;;;;;10.63;5.75;;;;;;;20.70;39.42;101789.97;4982512;28;20545;-75
2023/05/04 09:48:33;;;;;;;11.52;6.10;;;;;;;21.00;39.65;101794.00;4987173;28;20153;-75
2023/05/04 09:51:06;;;;;;;8.55;5.40;;;;;;;21.59;39.07;101782.44;4979507;28;20121;-75
2023/05/04 09:53:31;;;;;;;8.77;5.55;;;;;;;22.43;37.07;101784.13;4994023;28;20030;-75
2023/05/04 09:56:19;;;;;;;10.48;5.55;;;;;;;24.22;35.95;101775.41;4993039;28;20503;-74
2023/05/04 09:58:49;;;;;;;10.38;5.30;;;;;;;24.74;32.73;101775.44;5008624;28;20055;-75
2023/05/04 10:01:15;;;;;;;11.40;5.63;;;;;;;24.89;31.90;101768.25;4972057;28;20503;-75
2023/05/04 10:03:42;;;;;;;10.77;5.00;;;;;;;25.18;31.65;101762.03;4969134;28;20081;-74
2023/05/04 10:06:10;;;;;;;9.43;5.43;;;;;;;25.02;31.18;101761.41;4987061;28;20116;-75
2023/05/04 10:08:36;;;;;;;10.38;5.22;;;;;;;24.92;31.83;101756.28;4991377;28;20034;-75
2023/05/04 10:11:05;;;;;;;9.98;5.30;;;;;;;25.16;31.48;101737.16;4985587;28;20106;-74
2023/05/04 10:13:30;;;;;;;9.38;5.20;;;;;;;25.55;31.30;101725.19;4956166;28;20030;-74
2023/05/04 10:16:25;;;;;;;10.75;5.80;;;;;;;25.63;32.37;101724.25;4974878;28;20379;-75
2023/05/04 10:18:56;;;;;;;9.25;5.80;;;;;;;25.52;31.07;101714.78;4958585;28;20050;-75
2023/05/04 10:21:49;;;;;;;8.20;5.38;;;;;;;25.93;31.35;101713.16;4926851;28;20384;-74
2023/05/04 10:24:46;;;;;;;;;;;;;;;26.37;33.67;101714.81;4980600;28;20061;-74
2023/05/04 10:27:33;;;;;;;6.75;5.50;;;;;;;26.23;30.49;101696.81;4986644;28;19921;-74
2023/05/04 10:30:11;;;;;;;10.50;6.28;;;;;;;26.29;30.90;101693.34;4976308;28;20074;-75
2023/05/04 10:32:38;;;;;;;9.05;5.22;;;;;;;26.41;29.72;101691.78;4975449;28;20022;-75
2023/05/04 10:35:08;;;;;;;12.65;5.70;;;;;;;26.06;30.53;101690.88;4972445;28;20038;-75
2023/05/04 10:37:36;;;;;;;6.35;5.03;;;;;;;25.97;30.67;101686.63;4981782;28;20081;-75
2023/05/04 10:40:06;;;;;;;8.48;5.38;;;;;;;25.48;31.33;101675.75;4992187;28;20018;-73
2023/05/04 10:42:41;;;;;;;11.35;5.85;;;;;;;24.96;31.88;101672.22;4966625;28;20356;-74
2023/05/04 10:45:08;;;;;;;8.43;5.63;;;;;;;24.36;32.27;101669.72;4972191;28;20034;-73
2023/05/04 10:47:39;;;;;;;8.00;5.47;;;;;;;23.96;33.13;101668.19;4981054;28;20026;-74
2023/05/04 10:50:14;;;;;;;12.07;6.05;;;;;;;23.66;33.81;101668.13;5000220;28;20022;-74
2023/05/04 10:52:50;;;;;;;9.60;5.47;;;;;;;23.28;33.97;101652.91;4985145;28;20065;-74
2023/05/04 10:55:17;;;;;;;11.82;5.55;;;;;;;23.35;34.92;101643.94;4974139;28;20018;-74
2023/05/04 10:57:48;;;;;;;8.18;5.38;;;;;;;23.29;34.23;101649.19;4980687;28;20034;-74
2023/05/04 11:00:14;;;;;;;8.98;4.78;;;;;;;23.31;34.72;101644.47;4977959;28;20030;-74
2023/05/04 11:02:40;;;;;;;9.77;5.20;;;;;;;23.33;35.23;101639.75;4969915;28;20021;-74
2023/05/04 11:05:06;;;;;;;7.05;5.30;;;;;;;23.18;33.93;101625.41;4999708;28;20038;-74
2023/05/04 11:07:37;;;;;;;8.27;5.28;;;;;;;23.32;34.17;101621.97;4997524;28;20080;-75
2023/05/04 11:10:08;;;;;;;8.00;5.18;;;;;;;23.34;33.76;101619.94;5000090;28;20033;-73
2023/05/04 11:12:34;;;;;;;9.88;5.35;;;;;;;23.26;34.19;101620.00;4997839;28;20559;-75
2023/05/04 11:15:12;;;;;;;8.70;5.00;;;;;;;23.36;34.49;101626.81;5005986;28;20030;-74
2023/05/04 11:17:51;;;;;;;9.25;5.30;;;;;;;23.47;34.68;101617.50;5011271;28;20443;-76
2023/05/04 11:20:20;;;;;;;7.90;5.47;;;;;;;23.30;33.42;101618.63;4991424;28;20442;-74
2023/05/04 11:22:46;;;;;;;7.18;5.30;;;;;;;23.34;33.74;101609.22;4991841;28;20053;-74