Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 07:02:42;;;;;;;29.52;4.32;;;;;;;;;;4831321;29;20049;-85
2022/02/18 07:05:10;;;;;;;35.75;5.93;;;;;;;;;;4820562;29;20058;-85
2022/02/18 07:07:39;;;;;;;28.10;5.10;;;;;;;;;;4816451;29;20474;-83
2022/02/18 07:10:08;;;;;;;30.48;4.68;;;;;;;;;;4815365;29;20046;-83
2022/02/18 07:12:35;;;;;;;37.28;5.13;;;;;;;;;;4815877;29;20058;-84
2022/02/18 07:15:03;;;;;;;34.67;4.70;;;;;;;;;;4817409;29;20438;-83
2022/02/18 07:17:30;;;;;;;34.03;5.07;;;;;;;;;;4815190;29;20055;-84
2022/02/18 07:19:58;;;;;;;40.22;4.82;;;;;;;;;;4820317;29;20058;-83
2022/02/18 07:22:26;;;;;;;38.83;5.43;;;;;;;;;;4818464;29;20201;-83
2022/02/18 07:24:52;;;;;;;37.13;5.60;;;;;;;;;;4817364;29;20058;-84
2022/02/18 07:27:19;;;;;;;42.40;5.78;;;;;;;;;;4816955;29;20585;-83
2022/02/18 07:29:47;;;;;;;42.00;6.15;;;;;;;;;;4815710;29;20054;-84
2022/02/18 07:32:13;;;;;;;32.85;5.43;;;;;;;;;;4817688;29;20066;-85
2022/02/18 07:34:41;;;;;;;44.92;5.70;;;;;;;;;;4817972;29;20070;-86
2022/02/18 07:37:07;;;;;;;49.58;6.32;;;;;;;;;;4814163;29;20112;-85
2022/02/18 07:39:34;;;;;;;50.85;5.85;;;;;;;;;;4817127;29;20115;-85
2022/02/18 07:42:01;;;;;;;36.92;5.68;;;;;;;;;;4817690;29;20076;-84
2022/02/18 07:44:28;;;;;;;42.35;6.38;;;;;;;;;;4817076;29;20062;-83
2022/02/18 07:46:55;;;;;;;41.25;5.68;;;;;;;;;;4818000;29;20058;-84
2022/02/18 07:49:43;;;;;;;45.40;5.47;;;;;;;;;;4816630;29;20108;-84
2022/02/18 07:52:10;;;;;;;36.83;5.07;;;;;;;;;;4821553;29;20496;-84
2022/02/18 07:54:37;;;;;;;29.23;5.35;;;;;;;;;;4823073;29;20742;-85
2022/02/18 07:57:05;;;;;;;35.97;4.63;;;;;;;;;;4816072;29;20511;-84
2022/02/18 07:59:32;;;;;;;46.43;4.90;;;;;;;;;;4817759;29;20054;-85
2022/02/18 08:01:59;;;;;;;31.60;4.65;;;;;;;;;;4831991;29;20054;-84
2022/02/18 08:04:25;;;;;;;44.85;5.25;;;;;;;;;;4850046;29;20050;-85
2022/02/18 08:06:52;;;;;;;39.30;5.10;;;;;;;;;;4836620;29;20049;-84
2022/02/18 08:09:20;;;;;;;46.40;5.53;;;;;;;;;;4835762;29;20503;-84
2022/02/18 08:11:46;;;;;;;43.83;5.70;;;;;;;;;;4835900;29;20137;-84
2022/02/18 08:14:13;;;;;;;46.75;6.50;;;;;;;;;;4836246;29;20054;-85
2022/02/18 08:16:40;;;;;;;58.88;7.97;;;;;;;;;;4850175;29;20447;-85
2022/02/18 08:19:10;;;;;;;59.15;8.10;;;;;;;;;;4839237;29;20427;-84
2022/02/18 08:21:36;;;;;;;44.85;7.13;;;;;;;;;;4838553;29;20144;-87
2022/02/18 08:24:03;;;;;;;45.58;6.60;;;;;;;;;;4854585;29;20129;-84
2022/02/18 08:26:32;;;;;;;58.03;6.20;;;;;;;;;;4833238;29;20057;-84
2022/02/18 08:28:59;;;;;;;53.53;8.23;;;;;;;;;;4842119;29;20062;-86
2022/02/18 08:31:25;;;;;;;57.88;6.47;;;;;;;;;;4848618;29;20046;-85
2022/02/18 08:33:52;;;;;;;43.03;7.25;;;;;;;;;;4844673;29;20062;-85
2022/02/18 08:36:19;;;;;;;62.78;7.72;;;;;;;;;;4840857;29;20053;-86
2022/02/18 08:38:46;;;;;;;49.47;7.60;;;;;;;;;;4846687;29;20046;-85
2022/02/18 08:41:13;;;;;;;52.38;6.85;;;;;;;;;;4854146;29;20091;-87
2022/02/18 08:43:40;;;;;;;67.30;7.80;;;;;;;;;;4849345;29;20426;-86
2022/02/18 08:46:06;;;;;;;62.42;9.73;;;;;;;;;;4856616;29;20050;-85
2022/02/18 08:48:33;;;;;;;58.65;7.95;;;;;;;;;;4841630;29;20045;-84
2022/02/18 08:51:01;;;;;;;61.03;7.80;;;;;;;;;;4862986;29;20479;-87
2022/02/18 08:53:28;;;;;;;56.83;7.70;;;;;;;;;;4840748;29;20057;-85
2022/02/18 08:55:55;;;;;;;52.22;7.20;;;;;;;;;;4862122;29;20050;-87
2022/02/18 08:58:22;;;;;;;49.80;8.13;;;;;;;;;;4846197;29;20102;-86
2022/02/18 09:00:49;;;;;;;51.85;7.25;;;;;;;;;;4839725;29;20058;-85
2022/02/18 09:03:16;;;;;;;54.13;6.90;;;;;;;;;;4826364;29;20041;-85
2022/02/18 09:05:43;;;;;;;47.00;6.20;;;;;;;;;;4831467;29;20062;-86
2022/02/18 09:08:09;;;;;;;43.28;5.90;;;;;;;;;;4819980;29;20530;-87
2022/02/18 09:10:36;;;;;;;25.60;5.10;;;;;;;;;;4829998;29;20057;-85
2022/02/18 09:13:03;;;;;;;38.00;4.93;;;;;;;;;;4831251;29;20083;-86
2022/02/18 09:15:31;;;;;;;36.25;4.88;;;;;;;;;;4831634;29;20953;-85
2022/02/18 09:17:58;;;;;;;24.97;4.17;;;;;;;;;;4827221;29;20106;-85
2022/02/18 09:20:24;;;;;;;34.05;4.75;;;;;;;;;;4828239;29;20511;-86
2022/02/18 09:22:53;;;;;;;39.17;5.30;;;;;;;;;;4835939;29;20165;-87
2022/02/18 09:25:20;;;;;;;;;;;;;;;;;;4827159;29;20103;-86
2022/02/18 09:27:47;;;;;;;27.88;4.03;;;;;;;;;;4825535;29;20308;-85
2022/02/18 09:30:13;;;;;;;27.05;3.38;;;;;;;;;;4828284;29;20558;-87
2022/02/18 09:33:00;;;;;;;19.73;3.13;;;;;;;;;;4829228;29;20124;-85
2022/02/18 09:35:27;;;;;;;27.13;4.07;;;;;;;;;;4821706;29;20042;-86
2022/02/18 09:37:54;;;;;;;38.97;4.60;;;;;;;;;;4825279;29;20057;-85
2022/02/18 09:40:20;;;;;;;26.73;4.00;;;;;;;;;;4820977;29;20091;-86
2022/02/18 09:42:48;;;;;;;40.25;4.55;;;;;;;;;;4829657;29;20106;-87
2022/02/18 09:45:16;;;;;;;34.25;4.47;;;;;;;;;;4828758;29;20056;-86
2022/02/18 09:47:43;;;;;;;25.45;4.28;;;;;;;;;;4827183;29;20114;-88
2022/02/18 09:50:10;;;;;;;39.00;5.13;;;;;;;;;;4836701;29;20050;-86
2022/02/18 09:52:37;;;;;;;32.97;4.57;;;;;;;;;;4825130;29;20115;-87
2022/02/18 09:55:05;;;;;;;36.83;4.85;;;;;;;;;;4806088;29;20111;-86
2022/02/18 09:57:34;;;;;;;38.57;4.17;;;;;;;;;;4825616;29;20057;-86
2022/02/18 10:00:21;;;;;;;;;;;;;;;;;;4834359;29;20136;-85
2022/02/18 10:02:48;;;;;;;37.35;4.40;;;;;;;;;;4817854;29;20097;-85
2022/02/18 10:05:16;;;;;;;31.83;3.20;;;;;;;;;;4825132;29;20055;-87
2022/02/18 10:08:02;;;;;;;30.17;3.50;;;;;;;;;;4828046;29;20050;-87
2022/02/18 10:10:29;;;;;;;27.27;4.07;;;;;;;;;;4816591;29;20099;-88
2022/02/18 10:12:55;;;;;;;26.30;4.55;;;;;;;;;;4818991;29;20420;-86
2022/02/18 10:15:23;;;;;;;28.83;4.68;;;;;;;;;;4820964;29;20186;-85
2022/02/18 10:17:49;;;;;;;31.85;4.45;;;;;;;;;;4826259;29;20050;-87
2022/02/18 10:20:19;;;;;;;28.92;4.55;;;;;;;;;;4833031;29;20043;-87
2022/02/18 10:23:09;;;;;;;28.73;4.75;;;;;;;;;;4820401;29;20134;-89
2022/02/18 10:25:43;;;;;;;28.83;4.30;;;;;;;;;;4817132;29;20110;-86
2022/02/18 10:28:13;;;;;;;32.88;4.25;;;;;;;;;;4820044;29;20057;-87
2022/02/18 10:30:40;;;;;;;27.83;4.55;;;;;;;;;;4824400;29;20057;-88
2022/02/18 10:33:20;;;;;;;24.85;4.28;;;;;;;;;;4820777;29;20054;-90
2022/02/18 10:35:50;;;;;;;33.33;4.10;;;;;;;;;;4822229;29;20065;-85
2022/02/18 10:38:17;;;;;;;26.92;4.45;;;;;;;;;;4819989;29;20482;-86
2022/02/18 10:40:47;;;;;;;31.80;4.93;;;;;;;;;;4826075;29;20574;-86
2022/02/18 10:43:16;;;;;;;33.05;4.40;;;;;;;;;;4823045;29;20051;-89
2022/02/18 10:45:59;;;;;;;29.13;4.68;;;;;;;;;;4823678;29;20065;-86
2022/02/18 10:48:31;;;;;;;42.83;5.00;;;;;;;;;;4824725;29;20047;-88
2022/02/18 10:51:06;;;;;;;40.60;6.03;;;;;;;;;;4828309;29;20062;-86
2022/02/18 10:53:43;;;;;;;37.13;4.70;;;;;;;;;;4828458;29;20145;-88
2022/02/18 10:56:12;;;;;;;36.33;5.38;;;;;;;;;;4829387;29;20045;-86
2022/02/18 10:58:47;;;;;;;34.17;5.38;;;;;;;;;;4803665;29;20074;-85
2022/02/18 11:01:15;;;;;;;36.80;5.72;;;;;;;;;;4830238;29;20123;-84
2022/02/18 11:03:46;;;;;;;26.60;4.13;;;;;;;;;;4845291;29;20053;-84
2022/02/18 11:06:18;;;;;;;26.25;3.72;;;;;;;;;;4821575;29;20049;-86
2022/02/18 11:08:49;;;;;;;21.33;3.72;;;;;;;;;;4834550;29;20050;-85
2022/02/18 11:11:16;;;;;;;24.17;3.42;;;;;;;;;;4850283;29;20476;-84
2022/02/18 11:13:44;;;;;;;29.40;3.80;;;;;;;;;;4840552;29;20065;-86
2022/02/18 11:16:17;;;;;;;18.15;3.55;;;;;;;;;;4845684;29;20140;-82
2022/02/18 11:18:45;;;;;;;24.52;3.75;;;;;;;;;;4842338;29;20165;-83
2022/02/18 11:21:13;;;;;;;24.25;3.42;;;;;;;;;;4845616;29;20129;-83
2022/02/18 11:23:43;;;;;;;30.30;4.90;;;;;;;;;;4851423;29;20081;-85
2022/02/18 11:26:18;;;;;;;25.67;4.68;;;;;;;;;;4853979;29;20049;-83
2022/02/18 11:28:46;;;;;;;26.85;4.03;;;;;;;;;;4842285;29;20050;-84
2022/02/18 11:31:24;;;;;;;30.90;5.27;;;;;;;;;;4839693;29;20198;-84
2022/02/18 11:34:16;;;;;;;42.47;5.40;;;;;;;;;;4843632;29;20518;-85
2022/02/18 11:37:07;;;;;;;27.50;4.00;;;;;;;;;;4837323;29;20042;-85
2022/02/18 11:39:40;;;;;;;31.85;4.60;;;;;;;;;;4843196;29;20060;-83
2022/02/18 11:42:42;;;;;;;23.17;3.75;;;;;;;;;;4850789;29;20053;-83
2022/02/18 11:45:29;;;;;;;26.13;3.20;;;;;;;;;;4814242;29;20075;-85
2022/02/18 11:47:57;;;;;;;29.33;4.38;;;;;;;;;;4823640;29;20516;-83
2022/02/18 11:50:30;;;;;;;18.42;3.00;;;;;;;;;;4815539;29;20528;-84
2022/02/18 11:52:56;;;;;;;19.67;3.15;;;;;;;;;;4831200;29;20148;-85
2022/02/18 11:55:34;;;;;;;17.65;3.70;;;;;;;;;;4822618;29;20129;-87
2022/02/18 11:58:14;;;;;;;23.05;2.72;;;;;;;;;;4826955;29;20095;-86
2022/02/18 12:00:44;;;;;;;22.25;3.75;;;;;;;;;;4825974;29;20103;-84
2022/02/18 12:03:25;;;;;;;21.58;3.35;;;;;;;;;;4818182;29;20153;-84
2022/02/18 12:06:16;;;;;;;15.40;3.13;;;;;;;;;;4819867;29;20123;-85
2022/02/18 12:08:51;;;;;;;23.55;3.63;;;;;;;;;;4819333;29;20050;-85
2022/02/18 12:11:22;;;;;;;31.33;4.57;;;;;;;;;;4823619;29;20099;-85
2022/02/18 12:13:50;;;;;;;24.60;3.90;;;;;;;;;;4831338;29;20074;-83
2022/02/18 12:16:17;;;;;;;20.88;3.22;;;;;;;;;;4823884;29;20091;-83
2022/02/18 12:19:10;;;;;;;25.20;4.03;;;;;;;;;;4822392;29;20046;-84
2022/02/18 12:21:55;;;;;;;25.98;4.13;;;;;;;;;;4839006;29;20057;-85
2022/02/18 12:24:31;;;;;;;18.95;3.78;;;;;;;;;;4847371;29;20518;-84
2022/02/18 12:27:26;;;;;;;34.60;4.32;;;;;;;;;;4843716;29;20106;-84
2022/02/18 12:29:56;;;;;;;24.73;4.03;;;;;;;;;;4846609;29;20050;-86
2022/02/18 12:32:23;;;;;;;27.15;4.07;;;;;;;;;;4846620;29;20062;-85
2022/02/18 12:35:06;;;;;;;40.53;4.60;;;;;;;;;;4855728;29;20054;-85
2022/02/18 12:37:33;;;;;;;33.60;5.60;;;;;;;;;;4851461;29;20050;-87
2022/02/18 12:40:04;;;;;;;32.15;5.65;;;;;;;;;;4846668;29;20438;-85
2022/02/18 12:42:31;;;;;;;33.65;5.40;;;;;;;;;;4853146;29;20050;-85
2022/02/18 12:45:01;;;;;;;31.05;4.53;;;;;;;;;;4844302;29;20110;-85
2022/02/18 12:47:32;;;;;;;40.28;5.35;;;;;;;;;;4847782;29;20065;-89
2022/02/18 12:50:07;;;;;;;37.20;4.82;;;;;;;;;;4846366;29;20053;-88
2022/02/18 12:52:39;;;;;;;38.83;5.15;;;;;;;;;;4848605;29;20057;-88
2022/02/18 12:55:11;;;;;;;35.05;4.55;;;;;;;;;;4840077;29;20077;-89
2022/02/18 12:57:43;;;;;;;40.58;5.63;;;;;;;;;;4848351;29;20042;-89
2022/02/18 13:00:13;;;;;;;35.63;6.57;;;;;;;;;;4849690;29;20058;-88
2022/02/18 13:02:39;;;;;;;32.53;4.72;;;;;;;;;;4851524;29;20053;-91
2022/02/18 13:05:07;;;;;;;24.67;4.55;;;;;;;;;;4853503;29;20050;-90
2022/02/18 13:07:38;;;;;;;27.55;4.22;;;;;;;;;;4851896;29;20056;-91
2022/02/18 13:10:08;;;;;;;31.40;5.93;;;;;;;;;;4857262;29;20057;-92
2022/02/18 13:12:43;;;;;;;24.35;3.65;;;;;;;;;;4861047;29;20056;-92
2022/02/18 13:15:13;;;;;;;18.70;3.00;;;;;;;;;;4854132;29;20054;-92
2022/02/18 13:17:45;;;;;;;23.42;4.07;;;;;;;;;;4846084;29;20042;-92
2022/02/18 13:20:29;;;;;;;22.20;3.65;;;;;;;;;;4841391;29;20057;-91
2022/02/18 13:23:02;;;;;;;28.38;4.03;;;;;;;;;;4853370;29;20053;-91
2022/02/18 13:25:35;;;;;;;24.60;3.22;;;;;;;;;;4852187;29;20050;-91
2022/02/18 13:28:08;;;;;;;22.13;3.47;;;;;;;;;;4862834;29;20538;-94
2022/02/18 13:30:40;;;;;;;28.75;4.50;;;;;;;;;;4845313;29;20419;-91
2022/02/18 13:33:22;;;;;;;22.05;4.13;;;;;;;;;;4836473;29;20048;-92
2022/02/18 13:36:01;;;;;;;25.05;2.80;;;;;;;;;;4843316;29;20050;-86
2022/02/18 13:38:31;;;;;;;19.30;3.58;;;;;;;;;;4853681;29;20073;-88
2022/02/18 13:41:19;;;;;;;20.98;3.72;;;;;;;;;;4840343;29;20081;-86
2022/02/18 13:43:51;;;;;;;25.00;3.65;;;;;;;;;;4838869;29;20119;-82
2022/02/18 13:46:31;;;;;;;16.00;3.13;;;;;;;;;;4838577;29;20046;-82
2022/02/18 13:49:00;;;;;;;20.25;2.55;;;;;;;;;;4840264;29;20050;-85
2022/02/18 13:51:32;;;;;;;16.25;2.70;;;;;;;;;;4837672;29;20054;-85
2022/02/18 13:53:59;;;;;;;9.57;1.80;;;;;;;;;;4830947;29;20050;-84
2022/02/18 13:56:28;;;;;;;18.00;2.10;;;;;;;;;;4829017;29;20046;-84
2022/02/18 13:59:14;;;;;;;;;;;;;;;;;;4831044;29;20045;-84
2022/02/18 14:01:40;;;;;;;12.98;1.85;;;;;;;;;;4831688;29;20689;-84
2022/02/18 14:04:25;;;;;;;23.20;2.78;;;;;;;;;;4832080;29;20062;-83
2022/02/18 14:07:00;;;;;;;22.02;3.20;;;;;;;;;;4828474;29;20049;-84
2022/02/18 14:09:49;;;;;;;21.50;3.45;;;;;;;;;;4837922;29;20561;-83
2022/02/18 14:12:19;;;;;;;19.98;3.22;;;;;;;;;;4842879;29;20046;-83
2022/02/18 14:14:59;;;;;;;24.13;3.55;;;;;;;;;;4836068;29;20102;-85
2022/02/18 14:17:27;;;;;;;19.45;3.35;;;;;;;;;;4851622;29;20416;-84
2022/02/18 14:19:56;;;;;;;15.15;2.03;;;;;;;;;;4839724;29;20122;-85
2022/02/18 14:22:28;;;;;;;;;;;;;;;;;;4838609;29;20042;-86
2022/02/18 14:24:57;;;;;;;20.83;2.10;;;;;;;;;;4839423;29;19928;-89
2022/02/18 14:27:25;;;;;;;28.20;3.15;;;;;;;;;;4839433;29;20464;-88
2022/02/18 14:29:59;;;;;;;19.10;2.58;;;;;;;;;;4835560;29;20141;-85
2022/02/18 14:32:38;;;;;;;15.18;2.33;;;;;;;;;;4837072;29;20058;-90
2022/02/18 14:35:12;;;;;;;20.17;2.67;;;;;;;;;;4841158;29;20053;-87
2022/02/18 14:37:41;;;;;;;24.45;3.42;;;;;;;;;;4843442;29;20114;-87
2022/02/18 14:40:16;;;;;;;21.83;3.63;;;;;;;;;;4854892;29;20050;-88
2022/02/18 14:42:43;;;;;;;27.60;3.70;;;;;;;;;;4838866;29;20046;-86
2022/02/18 14:45:31;;;;;;;27.75;3.47;;;;;;;;;;4839163;29;20053;-87
2022/02/18 14:47:59;;;;;;;13.77;2.67;;;;;;;;;;4838767;29;20460;-86
2022/02/18 14:50:31;;;;;;;18.83;3.08;;;;;;;;;;4850604;29;20057;-87
2022/02/18 14:53:01;;;;;;;18.55;3.67;;;;;;;;;;4855618;29;20080;-87
2022/02/18 14:55:29;;;;;;;13.23;2.40;;;;;;;;;;4840470;29;20050;-87
2022/02/18 14:57:57;;;;;;;15.13;2.65;;;;;;;;;;4848999;29;20049;-88
2022/02/18 15:00:30;;;;;;;15.75;2.72;;;;;;;;;;4852777;29;20053;-90
2022/02/18 15:03:01;;;;;;;17.90;2.47;;;;;;;;;;4846325;29;20074;-89
2022/02/18 15:05:36;;;;;;;14.30;2.03;;;;;;;;;;4842995;29;20072;-88
2022/02/18 15:08:04;;;;;;;16.90;3.38;;;;;;;;;;4841779;29;20473;-89
2022/02/18 15:10:33;;;;;;;20.95;3.03;;;;;;;;;;4836361;29;20053;-88
2022/02/18 15:13:04;;;;;;;20.77;2.67;;;;;;;;;;4838444;29;20058;-89
2022/02/18 15:15:36;;;;;;;20.73;3.17;;;;;;;;;;4839588;29;20115;-95
2022/02/18 15:18:05;;;;;;;21.30;3.13;;;;;;;;;;4837448;29;20502;-90
2022/02/18 15:20:32;;;;;;;22.63;3.17;;;;;;;;;;4842599;29;20075;-87
2022/02/18 15:23:02;;;;;;;22.80;4.20;;;;;;;;;;4836963;29;20520;-86
2022/02/18 15:25:29;;;;;;;17.98;2.63;;;;;;;;;;4839197;29;20060;-86
2022/02/18 15:27:56;;;;;;;15.77;2.70;;;;;;;;;;4836585;29;20476;-89
2022/02/18 15:35:53;;;;;;;31.67;5.57;;;;;;;;;;4839744;29;20069;-88
2022/02/18 15:38:21;;;;;;;29.05;3.92;;;;;;;;;;4851427;29;20068;-90
2022/02/18 15:43:36;;;;;;;29.70;4.57;;;;;;;;;;4798459;29;20051;-90
2022/02/18 15:46:03;;;;;;;23.85;5.80;;;;;;;;;;4809067;29;20054;-88
2022/02/18 15:48:29;;;;;;;27.23;6.22;;;;;;;;;;4810644;29;20121;-89
2022/02/18 15:50:57;;;;;;;31.88;6.57;;;;;;;;;;4807469;29;20505;-89
2022/02/18 15:53:24;;;;;;;24.05;2.97;;;;;;;;;;4803437;29;20063;-89
2022/02/18 15:55:51;;;;;;;19.63;3.38;;;;;;;;;;4789031;29;20449;-84
2022/02/18 15:58:17;;;;;;;27.25;4.20;;;;;;;;;;4782829;29;20516;-85
2022/02/18 16:00:45;;;;;;;28.73;5.15;;;;;;;;;;4798653;29;20058;-87
2022/02/18 16:03:11;;;;;;;31.15;4.15;;;;;;;;;;4793848;29;20054;-87
2022/02/18 16:05:39;;;;;;;30.27;3.85;;;;;;;;;;4798167;29;20525;-89
2022/02/18 16:08:06;;;;;;;17.67;3.30;;;;;;;;;;4796997;29;20055;-89
2022/02/18 16:10:33;;;;;;;27.45;3.72;;;;;;;;;;4809817;29;20129;-88
2022/02/18 16:13:00;;;;;;;23.08;4.68;;;;;;;;;;4793388;29;20632;-88
2022/02/18 16:15:27;;;;;;;27.13;4.72;;;;;;;;;;4799894;29;20051;-86
2022/02/18 16:17:53;;;;;;;23.13;3.70;;;;;;;;;;4789735;29;20051;-85
2022/02/18 16:20:20;;;;;;;34.58;3.33;;;;;;;;;;4824043;29;20049;-86
2022/02/18 16:22:47;;;;;;;23.20;3.80;;;;;;;;;;4847596;29;20061;-85
2022/02/18 16:25:13;;;;;;;27.13;3.13;;;;;;;;;;4845563;29;20110;-87
2022/02/18 16:27:41;;;;;;;19.33;2.83;;;;;;;;;;4842795;29;20054;-88
2022/02/18 16:30:08;;;;;;;23.83;3.28;;;;;;;;;;4848241;29;20094;-88
2022/02/18 16:32:38;;;;;;;24.80;3.45;;;;;;;;;;4845617;29;20129;-86
2022/02/18 16:35:05;;;;;;;30.38;4.50;;;;;;;;;;4834887;29;20066;-86
2022/02/18 16:37:33;;;;;;;23.33;3.83;;;;;;;;;;4848617;29;20045;-85
2022/02/18 16:40:01;;;;;;;22.35;2.83;;;;;;;;;;4850960;29;20840;-85
2022/02/18 16:42:28;;;;;;;20.88;3.65;;;;;;;;;;4844849;29;20050;-84
2022/02/18 16:44:55;;;;;;;20.75;2.80;;;;;;;;;;4837854;29;20054;-86
2022/02/18 16:47:27;;;;;;;18.77;2.63;;;;;;;;;;4837366;29;20117;-84
2022/02/18 16:49:53;;;;;;;17.60;2.30;;;;;;;;;;4837643;29;20118;-87
2022/02/18 16:52:20;;;;;;;16.42;2.40;;;;;;;;;;4834590;29;20058;-87
2022/02/18 16:54:46;;;;;;;19.83;2.30;;;;;;;;;;4842401;29;20055;-88
2022/02/18 16:57:13;;;;;;;13.93;2.50;;;;;;;;;;4837829;29;20042;-88
2022/02/18 16:59:40;;;;;;;14.20;2.00;;;;;;;;;;4838731;29;20050;-87
2022/02/18 17:02:07;;;;;;;13.43;3.53;;;;;;;;;;4843309;29;20055;-87
2022/02/18 17:04:33;;;;;;;21.08;2.97;;;;;;;;;;4839290;29;20113;-87
2022/02/18 17:07:03;;;;;;;17.50;2.65;;;;;;;;;;4844287;29;20053;-90
2022/02/18 17:09:30;;;;;;;24.48;3.10;;;;;;;;;;4852835;29;20110;-89
2022/02/18 17:12:04;;;;;;;28.25;3.95;;;;;;;;;;4842529;29;20568;-87
2022/02/18 17:14:30;;;;;;;23.42;3.50;;;;;;;;;;4832873;29;20049;-87
2022/02/18 17:16:59;;;;;;;24.45;3.35;;;;;;;;;;4836918;29;20054;-87
2022/02/18 17:19:31;;;;;;;31.30;3.83;;;;;;;;;;4835702;29;20054;-87
2022/02/18 17:22:02;;;;;;;25.20;3.75;;;;;;;;;;4839308;29;20057;-85
2022/02/18 17:24:30;;;;;;;29.50;4.40;;;;;;;;;;4831631;29;20116;-84
2022/02/18 17:26:56;;;;;;;37.73;4.70;;;;;;;;;;4827314;29;20054;-83
2022/02/18 17:29:25;;;;;;;34.38;4.43;;;;;;;;;;4836615;29;20295;-85
2022/02/18 17:31:52;;;;;;;25.33;4.00;;;;;;;;;;4834278;29;20066;-83
2022/02/18 17:34:19;;;;;;;27.75;3.85;;;;;;;;;;4833596;29;20107;-84
2022/02/18 17:36:46;;;;;;;38.28;4.47;;;;;;;;;;4830098;29;20046;-84
2022/02/18 17:39:13;;;;;;;35.80;4.30;;;;;;;;;;4827008;29;20523;-83
2022/02/18 17:41:40;;;;;;;40.05;4.75;;;;;;;;;;4845348;29;20114;-84
2022/02/18 17:44:10;;;;;;;32.58;4.47;;;;;;;;;;4829743;29;20055;-86
2022/02/18 17:46:38;;;;;;;35.13;5.20;;;;;;;;;;4852769;29;20053;-85
2022/02/18 17:49:06;;;;;;;;;;;;;;;;;;4833290;29;20495;-85
2022/02/18 17:51:32;;;;;;;31.30;3.78;;;;;;;;;;4839419;29;19980;-85
2022/02/18 17:53:59;;;;;;;30.05;4.60;;;;;;;;;;4851676;29;20058;-83
2022/02/18 17:56:26;;;;;;;26.02;3.75;;;;;;;;;;4834476;29;20054;-87
2022/02/18 17:58:53;;;;;;;30.40;4.03;;;;;;;;;;4837689;29;20090;-86
2022/02/18 18:01:20;;;;;;;24.27;3.70;;;;;;;;;;4849864;29;20613;-87
2022/02/18 18:03:46;;;;;;;29.58;3.50;;;;;;;;;;4838978;29;20130;-86
2022/02/18 18:06:13;;;;;;;17.92;3.03;;;;;;;;;;4849324;29;20046;-86
2022/02/18 18:08:40;;;;;;;30.48;4.53;;;;;;;;;;4852965;29;20511;-84
2022/02/18 18:11:07;;;;;;;24.67;3.17;;;;;;;;;;4851139;29;20061;-84
2022/02/18 18:13:34;;;;;;;22.70;2.80;;;;;;;;;;4836504;29;20535;-83
2022/02/18 18:16:03;;;;;;;27.48;3.45;;;;;;;;;;4833713;29;20302;-85
2022/02/18 18:18:30;;;;;;;18.52;3.63;;;;;;;;;;4836690;29;20052;-84
2022/02/18 18:20:57;;;;;;;24.15;4.40;;;;;;;;;;4835172;29;20530;-85
2022/02/18 18:23:24;;;;;;;16.05;2.63;;;;;;;;;;4823383;29;20400;-85
2022/02/18 18:25:51;;;;;;;15.75;2.67;;;;;;;;;;4831485;29;20413;-84
2022/02/18 18:28:18;;;;;;;21.52;4.07;;;;;;;;;;4828713;29;20046;-84
2022/02/18 18:30:45;;;;;;;22.88;8.27;;;;;;;;;;4831807;29;20046;-86
2022/02/18 18:33:13;;;;;;;26.20;10.98;;;;;;;;;;4845705;29;20056;-83
2022/02/18 18:35:42;;;;;;;35.35;12.43;;;;;;;;;;4827711;29;20084;-84
2022/02/18 18:38:09;;;;;;;29.95;11.00;;;;;;;;;;4845988;29;20046;-84
2022/02/18 18:40:37;;;;;;;24.90;7.90;;;;;;;;;;4829598;29;20416;-85
2022/02/18 18:43:04;;;;;;;25.40;6.33;;;;;;;;;;4828714;29;20050;-84
2022/02/18 18:45:33;;;;;;;18.98;6.20;;;;;;;;;;4846463;29;20467;-84
2022/02/18 18:48:01;;;;;;;23.55;5.65;;;;;;;;;;4829846;29;20138;-84
2022/02/18 18:50:28;;;;;;;22.58;4.65;;;;;;;;;;4830546;29;20054;-84
2022/02/18 18:52:56;;;;;;;29.20;6.07;;;;;;;;;;4831117;29;20053;-84
2022/02/18 18:55:23;;;;;;;18.30;3.23;;;;;;;;;;4831453;29;20049;-85
2022/02/18 18:57:50;;;;;;;29.20;4.43;;;;;;;;;;4831627;29;20084;-85
2022/02/18 19:00:17;;;;;;;34.92;7.00;;;;;;;;;;4839514;29;20076;-84
2022/02/18 19:02:44;;;;;;;25.65;3.90;;;;;;;;;;4841139;29;20512;-85
2022/02/18 19:05:11;;;;;;;45.00;8.48;;;;;;;;;;4838990;29;20045;-85
2022/02/18 19:07:38;;;;;;;45.28;9.30;;;;;;;;;;4837766;29;20388;-85
2022/02/18 19:10:10;;;;;;;33.83;4.15;;;;;;;;;;4840468;29;20157;-84
2022/02/18 19:12:38;;;;;;;31.20;3.78;;;;;;;;;;4842643;29;20049;-84
2022/02/18 19:15:07;;;;;;;29.75;4.63;;;;;;;;;;4825588;29;20045;-84
2022/02/18 19:17:35;;;;;;;46.10;11.13;;;;;;;;;;4847200;29;20064;-85
2022/02/18 19:20:06;;;;;;;24.65;3.70;;;;;;;;;;4849002;29;20053;-84
2022/02/18 19:22:34;;;;;;;28.20;3.85;;;;;;;;;;4847895;29;20045;-86
2022/02/18 19:25:01;;;;;;;32.10;4.18;;;;;;;;;;4839902;29;20054;-85
2022/02/18 19:27:27;;;;;;;32.70;3.42;;;;;;;;;;4841219;29;20079;-85
2022/02/18 19:29:55;;;;;;;23.75;3.65;;;;;;;;;;4837100;29;20087;-87
2022/02/18 19:32:21;;;;;;;15.93;3.50;;;;;;;;;;4853935;29;20061;-87
2022/02/18 19:34:48;;;;;;;26.20;3.05;;;;;;;;;;4855892;29;20119;-86
2022/02/18 19:37:16;;;;;;;20.83;3.20;;;;;;;;;;4846437;29;20118;-86
2022/02/18 19:39:42;;;;;;;15.45;3.00;;;;;;;;;;4830880;29;20118;-86
2022/02/18 19:42:09;;;;;;;22.92;5.63;;;;;;;;;;4832051;29;20092;-85
2022/02/18 19:44:36;;;;;;;19.30;2.53;;;;;;;;;;4830897;29;20049;-83
2022/02/18 19:47:05;;;;;;;18.75;2.40;;;;;;;;;;4831507;29;20064;-85
2022/02/18 19:49:35;;;;;;;17.05;2.40;;;;;;;;;;4827601;29;20050;-84
2022/02/18 19:52:03;;;;;;;20.70;2.47;;;;;;;;;;4828772;29;20050;-84
2022/02/18 19:54:30;;;;;;;18.02;2.63;;;;;;;;;;4828850;29;20061;-83
2022/02/18 19:56:58;;;;;;;18.50;2.65;;;;;;;;;;4825330;29;20090;-83
2022/02/18 19:59:25;;;;;;;20.98;2.67;;;;;;;;;;4833486;29;20122;-83
2022/02/18 20:01:53;;;;;;;22.42;3.05;;;;;;;;;;4834929;29;20388;-84
2022/02/18 20:04:20;;;;;;;26.30;4.28;;;;;;;;;;4849639;29;20042;-83
2022/02/18 20:06:47;;;;;;;33.05;5.97;;;;;;;;;;4836408;29;20057;-83
2022/02/18 20:09:14;;;;;;;33.28;4.88;;;;;;;;;;4832362;29;20129;-83
2022/02/18 20:11:41;;;;;;;40.08;7.18;;;;;;;;;;4833521;29;20081;-83
2022/02/18 20:14:08;;;;;;;39.40;7.75;;;;;;;;;;4833458;29;20054;-82
2022/02/18 20:16:35;;;;;;;31.92;4.00;;;;;;;;;;4839835;29;20062;-83
2022/02/18 20:19:03;;;;;;;47.80;6.95;;;;;;;;;;4855201;29;20053;-84
2022/02/18 20:21:42;;;;;;;42.00;8.15;;;;;;;;;;4852966;29;20054;-85
2022/02/18 20:24:09;;;;;;;39.45;8.10;;;;;;;;;;4856359;29;20095;-84
2022/02/18 20:26:36;;;;;;;31.20;5.88;;;;;;;;;;4859772;29;20515;-84
2022/02/18 20:29:03;;;;;;;40.22;5.82;;;;;;;;;;4847751;29;20080;-83
2022/02/18 20:31:31;;;;;;;36.83;5.95;;;;;;;;;;4842460;29;20074;-85
2022/02/18 20:33:59;;;;;;;40.92;6.47;;;;;;;;;;4839500;29;20054;-84
2022/02/18 20:36:28;;;;;;;49.33;7.67;;;;;;;;;;4832747;29;20060;-82
2022/02/18 20:38:55;;;;;;;32.53;3.50;;;;;;;;;;4840608;29;20149;-83
2022/02/18 20:41:22;;;;;;;23.13;3.42;;;;;;;;;;4835872;29;20050;-82
2022/02/18 20:43:49;;;;;;;21.08;3.80;;;;;;;;;;4828715;29;20046;-83
2022/02/18 20:46:16;;;;;;;40.53;4.57;;;;;;;;;;4843131;29;20053;-83
2022/02/18 20:48:43;;;;;;;31.48;3.13;;;;;;;;;;4848017;29;20073;-84
2022/02/18 20:51:10;;;;;;;26.73;4.45;;;;;;;;;;4842066;29;20060;-83
2022/02/18 20:53:37;;;;;;;19.08;3.17;;;;;;;;;;4854389;29;20079;-83
2022/02/18 20:56:04;;;;;;;17.75;2.88;;;;;;;;;;4855846;29;20468;-83
2022/02/18 20:58:31;;;;;;;22.13;2.80;;;;;;;;;;4850701;29;20528;-82
2022/02/18 21:00:57;;;;;;;21.38;2.53;;;;;;;;;;4851357;29;20100;-83
2022/02/18 21:03:24;;;;;;;24.20;3.30;;;;;;;;;;4843126;29;20061;-82
2022/02/18 21:05:53;;;;;;;21.13;2.85;;;;;;;;;;4840955;29;20057;-81
2022/02/18 21:08:21;;;;;;;21.27;2.90;;;;;;;;;;4851978;29;20084;-83
2022/02/18 21:10:48;;;;;;;21.25;3.90;;;;;;;;;;4852893;29;20049;-83
2022/02/18 21:13:34;;;;;;;18.25;3.22;;;;;;;;;;4851766;29;20514;-84
2022/02/18 21:16:01;;;;;;;29.63;4.32;;;;;;;;;;4850478;29;20053;-85
2022/02/18 21:18:28;;;;;;;19.63;3.13;;;;;;;;;;4857770;29;20046;-85
2022/02/18 21:20:54;;;;;;;18.70;2.95;;;;;;;;;;4854821;29;20084;-84
2022/02/18 21:23:21;;;;;;;22.65;3.17;;;;;;;;;;4855961;29;20053;-86
2022/02/18 21:25:48;;;;;;;24.33;3.13;;;;;;;;;;4830956;29;20061;-85
2022/02/18 21:28:15;;;;;;;30.73;4.15;;;;;;;;;;4830355;29;20481;-82
2022/02/18 21:30:42;;;;;;;22.60;3.33;;;;;;;;;;4843253;29;20070;-82
2022/02/18 21:33:09;;;;;;;15.23;2.38;;;;;;;;;;4832483;29;20073;-83
2022/02/18 21:35:36;;;;;;;24.25;3.60;;;;;;;;;;4825273;29;20535;-86
2022/02/18 21:38:03;;;;;;;19.55;3.22;;;;;;;;;;4830014;29;20127;-85
2022/02/18 21:40:30;;;;;;;26.70;3.47;;;;;;;;;;4835487;29;20073;-87
2022/02/18 21:42:56;;;;;;;19.55;2.65;;;;;;;;;;4834104;29;20046;-86
2022/02/18 21:45:23;;;;;;;21.85;3.67;;;;;;;;;;4831060;29;20133;-85
2022/02/18 21:47:50;;;;;;;23.70;2.83;;;;;;;;;;4845723;29;20122;-84
2022/02/18 21:50:17;;;;;;;25.92;4.50;;;;;;;;;;4837084;29;20065;-84
2022/02/18 21:52:44;;;;;;;23.52;3.00;;;;;;;;;;4837127;29;20076;-83
2022/02/18 21:55:30;;;;;;;22.73;3.30;;;;;;;;;;4841618;29;20524;-85