Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:27;;;;;;;20.70;11.03;;;13.50;99.90;;;;;;5115338;28;20199;-70
2022/09/02 00:03:58;;;;;;;22.97;10.20;;;13.40;99.90;;;;;;5114311;28;20219;-73
2022/09/02 00:06:25;;;;;;;16.43;10.37;;;13.30;99.90;;;;;;5115183;27;20199;-73
2022/09/02 00:08:52;;;;;;;16.97;10.00;;;13.30;99.90;;;;;;5114133;28;20605;-72
2022/09/02 00:11:26;;;;;;;17.80;10.20;;;13.30;99.90;;;;;;5115276;28;20234;-72
2022/09/02 00:13:54;;;;;;;15.30;9.33;;;13.20;99.90;;;;;;5115234;28;20188;-72
2022/09/02 00:16:22;;;;;;;15.43;8.97;;;13.20;99.90;;;;;;5115075;28;20204;-71
2022/09/02 00:18:50;;;;;;;14.43;8.93;;;13.20;99.90;;;;;;5106896;28;20307;-71
2022/09/02 00:21:18;;;;;;;14.93;8.47;;;13.10;99.90;;;;;;5094384;28;20204;-72
2022/09/02 00:23:45;;;;;;;14.93;8.87;;;13.00;99.90;;;;;;5094634;28;20224;-73
2022/09/02 00:26:13;;;;;;;14.37;8.30;;;13.00;99.90;;;;;;5094573;28;20223;-73
2022/09/02 00:28:41;;;;;;;14.30;8.37;;;12.90;99.90;;;;;;5094730;28;20551;-73
2022/09/02 00:31:09;;;;;;;16.00;9.03;;;13.00;99.90;;;;;;5096197;28;20208;-72
2022/09/02 00:33:36;;;;;;;14.47;8.90;;;13.00;99.90;;;;;;5115262;28;20211;-73
2022/09/02 00:36:04;;;;;;;16.87;8.47;;;13.00;99.90;;;;;;5107488;28;20246;-73
2022/09/02 00:38:32;;;;;;;17.47;9.10;;;13.00;99.90;;;;;;5094309;28;20557;-72
2022/09/02 00:41:01;;;;;;;15.93;8.63;;;12.90;99.90;;;;;;5094115;28;20614;-71
2022/09/02 00:43:40;;;;;;;13.73;8.10;;;13.00;99.90;;;;;;5093839;28;20240;-70
2022/09/02 00:46:09;;;;;;;17.00;8.60;;;13.00;99.90;;;;;;5099465;28;20202;-71
2022/09/02 00:48:40;;;;;;;18.00;9.03;;;12.90;99.90;;;;;;5114131;28;20199;-72
2022/09/02 00:51:08;;;;;;;15.37;8.47;;;12.90;99.90;;;;;;5114397;28;20195;-71
2022/09/02 00:53:38;;;;;;;22.50;9.87;;;12.90;99.90;;;;;;5114611;28;20210;-71
2022/09/02 00:56:07;;;;;;;19.93;9.20;;;12.80;99.90;;;;;;5112655;28;20222;-71
2022/09/02 00:58:37;;;;;;;15.57;9.30;;;12.70;99.90;;;;;;5093769;28;20224;-70
2022/09/02 01:01:04;;;;;;;16.30;9.70;;;12.70;99.90;;;;;;5093928;28;20269;-72
2022/09/02 01:03:33;;;;;;;15.83;9.10;;;12.70;99.90;;;;;;5094136;28;20685;-73
2022/09/02 01:06:01;;;;;;;16.30;9.53;;;12.60;99.90;;;;;;5107291;28;20542;-73
2022/09/02 01:08:33;;;;;;;14.53;9.23;;;12.70;99.90;;;;;;5115434;28;20284;-73
2022/09/02 01:11:01;;;;;;;18.83;9.53;;;12.70;99.90;;;;;;5114800;28;20183;-73
2022/09/02 01:13:30;;;;;;;18.67;11.07;;;12.70;99.90;;;;;;5112464;28;20199;-73
2022/09/02 01:16:13;;;;;;;21.37;11.67;;;12.70;99.90;;;;;;5103080;28;20216;-73
2022/09/02 01:18:46;;;;;;;24.67;12.73;;;12.70;99.90;;;;;;5094136;28;20191;-73
2022/09/02 01:21:13;;;;;;;21.30;10.87;;;12.70;99.90;;;;;;5093850;28;20287;-74
2022/09/02 01:23:42;;;;;;;20.33;10.90;;;12.70;99.90;;;;;;5100011;28;20195;-74
2022/09/02 01:26:09;;;;;;;20.17;11.50;;;12.70;99.90;;;;;;5095259;28;20200;-73
2022/09/02 01:28:36;;;;;;;18.87;11.57;;;12.70;99.90;;;;;;5094105;28;20637;-74
2022/09/02 01:31:04;;;;;;;19.73;11.17;;;12.60;99.90;;;;;;5093457;28;20214;-73
2022/09/02 01:33:31;;;;;;;19.73;10.60;;;12.60;99.90;;;;;;5093929;28;20658;-73
2022/09/02 01:35:58;;;;;;;21.87;11.77;;;12.60;99.90;;;;;;5093787;28;20228;-73
2022/09/02 01:38:25;;;;;;;18.63;11.30;;;12.50;99.90;;;;;;5093766;28;20208;-73
2022/09/02 01:40:54;;;;;;;21.20;12.40;;;12.50;99.90;;;;;;5095875;28;20204;-73
2022/09/02 01:43:24;;;;;;;25.23;12.70;;;12.50;99.90;;;;;;5113892;28;20303;-74
2022/09/02 01:45:53;;;;;;;24.57;13.53;;;12.50;99.90;;;;;;5113852;28;20207;-74
2022/09/02 01:48:21;;;;;;;26.53;13.30;;;12.40;99.90;;;;;;5114078;28;20246;-74
2022/09/02 01:50:50;;;;;;;23.83;13.80;;;12.30;99.90;;;;;;5112517;28;20558;-74
2022/09/02 01:53:17;;;;;;;23.80;14.27;;;12.20;99.90;;;;;;5113643;28;20205;-74
2022/09/02 01:55:44;;;;;;;26.60;14.57;;;12.20;99.90;;;;;;5113585;27;20223;-73
2022/09/02 01:58:13;;;;;;;24.50;14.23;;;12.10;99.90;;;;;;5114159;28;20215;-73
2022/09/02 02:00:40;;;;;;;24.23;13.53;;;12.00;99.90;;;;;;5108914;28;20211;-74
2022/09/02 02:03:07;;;;;;;26.53;14.13;;;11.90;99.90;;;;;;5093094;28;20701;-74
2022/09/02 02:05:34;;;;;;;28.30;14.83;;;11.90;99.90;;;;;;5093584;28;20557;-73
2022/09/02 02:08:01;;;;;;;24.23;14.87;;;11.80;99.90;;;;;;5093283;28;20670;-73
2022/09/02 02:10:29;;;;;;;25.33;14.37;;;11.70;99.90;;;;;;5093611;28;20239;-73
2022/09/02 02:12:55;;;;;;;26.77;14.77;;;11.70;99.90;;;;;;5103664;28;20201;-73
2022/09/02 02:15:24;;;;;;;28.13;14.70;;;11.60;99.90;;;;;;5113100;28;20229;-74
2022/09/02 02:17:51;;;;;;;23.17;13.50;;;11.60;99.90;;;;;;5111461;28;20203;-72
2022/09/02 02:20:20;;;;;;;26.53;14.40;;;11.50;99.90;;;;;;5113445;28;20205;-74
2022/09/02 02:22:48;;;;;;;25.53;14.00;;;11.50;99.90;;;;;;5113197;28;20210;-73
2022/09/02 02:25:16;;;;;;;26.47;14.23;;;11.50;99.90;;;;;;5113302;28;20199;-72
2022/09/02 02:27:44;;;;;;;28.00;14.10;;;11.50;99.90;;;;;;5113139;28;20207;-74
2022/09/02 02:30:12;;;;;;;24.30;13.67;;;11.50;99.90;;;;;;5111285;28;20656;-72
2022/09/02 02:32:42;;;;;;;23.57;13.40;;;11.50;99.90;;;;;;5113937;28;20227;-73
2022/09/02 02:35:09;;;;;;;24.57;12.93;;;11.50;99.90;;;;;;5113024;28;20223;-75
2022/09/02 02:37:36;;;;;;;25.23;12.97;;;11.50;99.90;;;;;;5113120;28;20203;-73
2022/09/02 02:40:04;;;;;;;25.27;13.63;;;11.50;99.90;;;;;;5101174;28;20676;-72
2022/09/02 02:42:30;;;;;;;25.07;13.23;;;11.50;99.90;;;;;;5092964;28;20247;-74
2022/09/02 02:44:57;;;;;;;25.40;13.20;;;11.50;99.90;;;;;;5098635;28;20556;-73
2022/09/02 02:47:25;;;;;;;23.67;12.57;;;11.50;99.90;;;;;;5113608;28;20568;-73
2022/09/02 02:49:54;;;;;;;21.97;13.23;;;11.50;99.90;;;;;;5112863;28;20204;-73
2022/09/02 02:52:21;;;;;;;27.33;13.47;;;11.50;99.90;;;;;;5112847;28;20238;-73
2022/09/02 02:54:47;;;;;;;22.13;12.77;;;11.50;99.90;;;;;;5111668;28;20656;-73
2022/09/02 02:57:14;;;;;;;24.90;13.13;;;11.50;99.90;;;;;;5113228;28;20576;-73
2022/09/02 02:59:41;;;;;;;30.07;15.20;;;11.50;99.90;;;;;;5113204;28;20229;-73
2022/09/02 03:02:08;;;;;;;26.13;14.83;;;11.40;99.90;;;;;;5113343;28;20570;-75
2022/09/02 03:04:35;;;;;;;24.10;13.07;;;11.30;99.90;;;;;;5111280;28;20214;-72
2022/09/02 03:07:05;;;;;;;23.13;12.10;;;11.30;99.90;;;;;;5113327;28;20703;-73
2022/09/02 03:09:32;;;;;;;25.83;12.80;;;11.30;99.90;;;;;;5113063;28;20276;-72
2022/09/02 03:11:59;;;;;;;23.70;12.67;;;11.30;99.90;;;;;;5113081;28;20214;-74
2022/09/02 03:14:26;;;;;;;23.30;12.03;;;11.30;99.90;;;;;;5111056;28;20233;-72
2022/09/02 03:16:54;;;;;;;24.87;12.10;;;11.30;99.90;;;;;;5112299;28;20227;-72
2022/09/02 03:19:20;;;;;;;23.37;13.10;;;11.30;99.90;;;;;;5112872;28;20714;-73
2022/09/02 03:21:47;;;;;;;22.70;12.03;;;11.30;99.90;;;;;;5110708;28;20248;-73
2022/09/02 03:24:16;;;;;;;23.63;12.20;;;11.30;99.90;;;;;;5112376;28;20311;-73
2022/09/02 03:26:43;;;;;;;20.87;11.77;;;11.30;99.90;;;;;;5111942;28;20197;-74
2022/09/02 03:29:11;;;;;;;23.50;12.87;;;11.30;99.90;;;;;;5112334;28;20211;-73
2022/09/02 03:31:37;;;;;;;21.53;13.30;;;11.30;99.90;;;;;;5110483;28;20517;-74
2022/09/02 03:34:04;;;;;;;26.80;14.00;;;11.40;99.90;;;;;;5111382;28;20286;-73
2022/09/02 03:36:37;;;;;;;29.33;14.93;;;11.40;99.90;;;;;;5112254;28;20673;-73
2022/09/02 03:39:05;;;;;;;27.70;15.00;;;11.40;99.90;;;;;;5111520;28;20251;-71
2022/09/02 03:41:34;;;;;;;33.43;16.27;;;11.40;99.90;;;;;;5114946;28;20195;-71
2022/09/02 03:44:01;;;;;;;31.63;16.60;;;11.40;99.90;;;;;;5114316;28;20204;-70
2022/09/02 03:46:28;;;;;;;33.93;17.97;;;11.40;99.90;;;;;;5110361;28;20225;-71
2022/09/02 03:48:55;;;;;;;39.93;20.07;;;11.40;99.90;;;;;;5111710;28;20222;-71
2022/09/02 03:51:25;;;;;;;35.23;18.50;;;11.50;99.90;;;;;;5113408;28;20199;-72
2022/09/02 03:53:52;;;;;;;39.83;18.13;;;11.50;99.90;;;;;;5114927;28;20544;-71
2022/09/02 03:56:20;;;;;;;36.27;17.27;;;11.50;99.90;;;;;;5114697;28;20277;-71
2022/09/02 03:58:50;;;;;;;32.57;16.33;;;11.50;99.90;;;;;;5113803;28;20231;-72
2022/09/02 04:01:20;;;;;;;30.37;15.27;;;11.50;99.90;;;;;;5113839;28;20302;-70
2022/09/02 04:03:47;;;;;;;26.87;15.47;;;11.50;99.90;;;;;;5114906;28;20664;-70
2022/09/02 04:06:16;;;;;;;25.37;14.60;;;11.60;99.90;;;;;;5115210;28;20722;-71
2022/09/02 04:08:43;;;;;;;26.97;14.03;;;11.60;99.90;;;;;;5113726;28;20207;-71
2022/09/02 04:11:13;;;;;;;24.80;14.27;;;11.60;99.90;;;;;;5108027;28;20223;-71
2022/09/02 04:13:40;;;;;;;36.70;17.07;;;11.60;99.90;;;;;;5094018;28;20256;-71
2022/09/02 04:16:10;;;;;;;39.47;21.60;;;11.60;99.90;;;;;;5094606;28;20583;-71
2022/09/02 04:18:37;;;;;;;44.87;23.20;;;11.60;99.90;;;;;;5094470;28;20269;-70
2022/09/02 04:21:04;;;;;;;47.07;22.73;;;11.60;99.90;;;;;;5097341;28;20410;-71
2022/09/02 04:23:32;;;;;;;44.60;21.37;;;11.60;99.90;;;;;;5114826;28;20691;-71
2022/09/02 04:25:59;;;;;;;43.63;21.00;;;11.70;99.90;;;;;;5114672;28;20210;-71
2022/09/02 04:28:25;;;;;;;43.00;21.67;;;11.70;99.90;;;;;;5114426;28;20203;-72
2022/09/02 04:30:52;;;;;;;42.53;21.27;;;11.80;99.90;;;;;;5113337;28;20210;-70
2022/09/02 04:33:20;;;;;;;42.27;21.03;;;11.80;99.90;;;;;;5114026;28;20230;-73
2022/09/02 04:35:48;;;;;;;44.63;20.23;;;11.80;99.90;;;;;;5114181;28;20250;-71
2022/09/02 04:38:16;;;;;;;42.93;21.70;;;11.90;99.90;;;;;;5114303;28;20215;-72
2022/09/02 04:40:44;;;;;;;42.40;20.83;;;11.90;99.90;;;;;;5113157;28;20203;-71
2022/09/02 04:43:11;;;;;;;46.27;21.73;;;11.90;99.90;;;;;;5114482;28;20227;-72
2022/09/02 04:45:40;;;;;;;33.77;18.37;;;11.90;99.90;;;;;;5114316;28;20202;-70
2022/09/02 04:48:06;;;;;;;41.20;20.00;;;12.00;99.90;;;;;;5114121;28;20257;-72
2022/09/02 04:50:36;;;;;;;44.17;22.37;;;12.00;99.90;;;;;;5113810;28;20200;-72
2022/09/02 04:53:03;;;;;;;47.90;21.80;;;12.00;99.90;;;;;;5111113;28;20547;-72
2022/09/02 04:55:30;;;;;;;37.37;20.83;;;12.00;99.90;;;;;;5113910;28;20319;-72
2022/09/02 04:57:58;;;;;;;43.57;22.30;;;12.10;99.90;;;;;;5114430;28;20202;-70
2022/09/02 05:00:25;;;;;;;41.77;20.57;;;12.10;99.90;;;;;;5113677;28;20209;-70
2022/09/02 05:02:54;;;;;;;39.17;20.40;;;12.10;99.90;;;;;;5112309;28;20567;-72
2022/09/02 05:05:21;;;;;;;41.93;20.77;;;12.10;99.90;;;;;;5113502;28;20302;-72
2022/09/02 05:07:49;;;;;;;38.90;19.37;;;12.20;99.90;;;;;;5113830;28;20617;-72
2022/09/02 05:10:16;;;;;;;38.27;19.77;;;12.20;99.90;;;;;;5113458;28;20231;-70
2022/09/02 05:12:43;;;;;;;42.77;21.73;;;12.30;99.90;;;;;;5114282;28;20203;-72
2022/09/02 05:15:11;;;;;;;40.33;20.73;;;12.30;99.90;;;;;;5112698;28;20210;-71
2022/09/02 05:17:38;;;;;;;39.30;20.53;;;12.30;99.90;;;;;;5112961;28;20223;-71
2022/09/02 05:20:07;;;;;;;55.50;27.93;;;12.40;99.90;;;;;;5110752;28;20206;-71
2022/09/02 05:22:34;;;;;;;58.67;28.87;;;12.50;99.90;;;;;;5093469;28;20200;-72
2022/09/02 05:25:04;;;;;;;58.73;30.20;;;12.50;99.90;;;;;;5092926;28;20204;-71
2022/09/02 05:27:32;;;;;;;56.77;28.80;;;12.50;99.90;;;;;;5108643;28;20201;-72
2022/09/02 05:29:58;;;;;;;74.93;36.80;;;12.60;99.90;;;;;;5108229;28;20207;-73
2022/09/02 05:32:26;;;;;;;74.47;34.17;;;12.60;99.90;;;;;;5113183;28;20214;-71
2022/09/02 05:34:54;;;;;;;71.33;37.87;;;12.70;99.90;;;;;;5113750;28;20286;-71
2022/09/02 05:37:23;;;;;;;86.23;42.53;;;12.80;99.90;;;;;;5113298;28;20572;-71
2022/09/02 05:39:50;;;;;;;83.33;42.30;;;12.90;99.90;;;;;;5113245;28;20203;-72
2022/09/02 05:42:19;;;;;;;96.20;46.50;;;13.00;99.90;;;;;;5106183;28;20227;-70
2022/09/02 05:44:47;;;;;;;90.93;45.23;;;13.10;99.90;;;;;;5099568;28;20204;-72
2022/09/02 05:47:13;;;;;;;88.37;44.77;;;13.20;99.90;;;;;;5092902;28;20203;-70
2022/09/02 05:49:40;;;;;;;96.27;47.50;;;13.30;99.90;;;;;;5093121;28;20306;-71
2022/09/02 05:52:09;;;;;;;108.23;53.53;;;13.40;99.90;;;;;;5092943;28;20208;-71
2022/09/02 05:54:37;;;;;;;113.80;57.47;;;13.50;99.90;;;;;;5092637;28;20208;-70
2022/09/02 05:57:07;;;;;;;136.33;62.97;;;13.60;99.90;;;;;;5103864;28;20559;-70
2022/09/02 05:59:39;;;;;;;123.33;61.23;;;13.70;99.90;;;;;;5113085;28;20188;-73
2022/09/02 06:02:07;;;;;;;129.87;65.77;;;13.80;99.90;;;;;;5113127;28;20214;-71
2022/09/02 06:04:37;;;;;;;151.93;76.00;;;13.90;99.90;;;;;;5113094;28;20203;-71
2022/09/02 06:07:04;;;;;;;159.47;81.03;;;14.00;99.90;;;;;;5112873;28;20188;-73
2022/09/02 06:09:31;;;;;;;167.33;81.97;;;14.10;99.90;;;;;;5113026;28;20199;-71
2022/09/02 06:11:58;;;;;;;190.97;95.67;;;14.20;99.90;;;;;;5111325;28;20577;-71
2022/09/02 06:14:26;;;;;;;261.17;128.13;;;14.30;99.90;;;;;;5112886;28;20203;-71
2022/09/02 06:16:55;;;;;;;319.77;151.03;;;14.40;99.90;;;;;;5112518;28;20234;-72
2022/09/02 06:19:24;;;;;;;358.90;175.17;;;14.40;99.90;;;;;;5112763;28;20687;-71
2022/09/02 06:21:52;;;;;;;298.57;148.23;;;14.50;99.90;;;;;;5110622;28;20260;-71
2022/09/02 06:24:18;;;;;;;341.43;171.20;;;14.60;99.90;;;;;;5112435;28;20200;-72
2022/09/02 06:26:45;;;;;;;403.17;200.17;;;14.60;99.90;;;;;;5112466;28;20207;-71
2022/09/02 06:29:13;;;;;;;422.50;216.77;;;14.70;99.90;;;;;;5112604;28;20203;-71
2022/09/02 06:31:41;;;;;;;270.83;134.57;;;14.80;99.90;;;;;;5113006;28;20207;-73
2022/09/02 06:34:12;;;;;;;230.33;114.07;;;14.90;99.90;;;;;;5112420;28;20206;-73
2022/09/02 06:36:40;;;;;;;193.70;96.97;;;15.00;99.90;;;;;;5111034;28;20227;-72
2022/09/02 06:39:07;;;;;;;246.73;118.97;;;15.10;99.90;;;;;;5111338;28;20268;-71
2022/09/02 06:41:34;;;;;;;230.97;115.20;;;15.20;99.90;;;;;;5112452;28;20206;-71
2022/09/02 06:44:04;;;;;;;123.77;61.43;;;15.30;99.90;;;;;;5112216;28;20184;-71
2022/09/02 06:46:34;;;;;;;109.67;54.80;;;15.30;99.90;;;;;;5112268;28;20199;-72
2022/09/02 06:49:01;;;;;;;96.37;48.90;;;15.30;99.90;;;;;;5112586;28;20672;-72
2022/09/02 06:51:34;;;;;;;87.20;45.67;;;15.40;99.90;;;;;;5108794;28;20283;-71
2022/09/02 06:54:01;;;;;;;54.27;28.13;;;15.50;99.90;;;;;;5091732;28;20211;-71
2022/09/02 06:56:28;;;;;;;40.10;21.33;;;15.60;99.90;;;;;;5091799;28;20224;-72
2022/09/02 06:58:55;;;;;;;31.00;17.60;;;15.60;99.90;;;;;;5091867;28;20356;-71
2022/09/02 07:01:24;;;;;;;27.50;13.47;;;15.70;99.90;;;;;;5091261;28;20207;-71
2022/09/02 07:06:38;;;;;;;14.70;6.67;;;15.70;99.90;;;;;;5091634;28;20180;-71
2022/09/02 07:09:06;;;;;;;20.20;8.63;;;15.80;99.90;;;;;;5091971;28;20199;-72
2022/09/02 07:11:33;;;;;;;12.03;7.10;;;15.80;99.90;;;;;;5092021;28;20564;-72
2022/09/02 07:14:00;;;;;;;11.93;6.33;;;15.90;99.90;;;;;;5110052;28;20203;-71
2022/09/02 07:16:28;;;;;;;14.43;8.60;;;16.00;99.90;;;;;;5097958;28;20224;-71
2022/09/02 07:18:56;;;;;;;11.30;4.90;;;16.10;99.90;;;;;;5110929;28;20238;-71
2022/09/02 07:21:23;;;;;;;9.60;4.77;;;16.10;99.90;;;;;;5109142;28;20211;-71
2022/09/02 07:23:51;;;;;;;8.57;4.90;;;16.20;99.90;;;;;;5116115;28;20649;-72
2022/09/02 07:26:18;;;;;;;12.20;6.10;;;16.20;99.90;;;;;;5115408;28;20201;-71
2022/09/02 07:28:45;;;;;;;11.83;6.43;;;16.30;99.90;;;;;;5115922;28;20196;-72
2022/09/02 07:31:14;;;;;;;11.67;6.73;;;16.40;99.90;;;;;;5116068;28;20669;-72
2022/09/02 07:33:43;;;;;;;9.80;5.27;;;16.50;99.90;;;;;;5115922;28;20204;-73
2022/09/02 07:36:11;;;;;;;10.90;5.50;;;16.50;99.90;;;;;;5107421;28;20728;-72
2022/09/02 07:38:39;;;;;;;14.47;6.57;;;16.60;99.90;;;;;;5105259;28;20718;-73
2022/09/02 07:41:08;;;;;;;11.80;6.70;;;16.60;99.90;;;;;;5115256;28;20208;-71
2022/09/02 07:43:37;;;;;;;12.70;5.97;;;16.60;99.90;;;;;;5115496;28;20239;-72
2022/09/02 07:46:07;;;;;;;9.73;5.10;;;16.70;99.90;;;;;;5115786;28;20264;-71
2022/09/02 07:48:34;;;;;;;7.63;4.50;;;16.70;99.90;;;;;;5116049;28;20241;-72
2022/09/02 07:51:02;;;;;;;12.03;5.37;;;16.80;99.90;;;;;;5115334;28;20208;-73
2022/09/02 07:53:31;;;;;;;9.17;5.20;;;16.90;99.90;;;;;;5103423;28;20204;-72
2022/09/02 07:55:58;;;;;;;10.43;4.53;;;17.00;99.90;;;;;;5096426;28;20351;-71
2022/09/02 07:58:27;;;;;;;7.23;3.70;;;17.00;99.90;;;;;;5104594;28;20232;-72
2022/09/02 08:00:55;;;;;;;5.80;3.40;;;17.10;99.80;;;;;;5115387;28;20206;-71
2022/09/02 08:03:22;;;;;;;7.37;3.00;;;17.10;99.10;;;;;;5115397;28;20224;-71
2022/09/02 08:05:49;;;;;;;5.83;3.13;;;17.10;98.40;;;;;;5106398;27;20208;-71
2022/09/02 08:08:19;;;;;;;6.83;3.77;;;17.20;98.50;;;;;;5102995;28;20250;-71
2022/09/02 08:10:46;;;;;;;7.10;3.87;;;17.10;98.80;;;;;;5094190;28;20228;-72
2022/09/02 08:13:13;;;;;;;7.50;3.57;;;17.20;99.00;;;;;;5103456;28;20255;-72
2022/09/02 08:15:42;;;;;;;7.43;4.30;;;17.20;98.60;;;;;;5106890;27;20205;-71
2022/09/02 08:18:09;;;;;;;4.57;3.20;;;17.30;98.60;;;;;;5114482;28;20230;-72
2022/09/02 08:20:36;;;;;;;4.40;2.70;;;17.40;97.80;;;;;;5115110;28;20249;-72
2022/09/02 08:23:05;;;;;;;4.30;2.30;;;17.50;96.70;;;;;;5114826;28;20204;-71
2022/09/02 08:25:32;;;;;;;5.63;2.70;;;17.50;96.40;;;;;;5114255;28;20220;-72
2022/09/02 08:27:59;;;;;;;4.27;2.93;;;17.60;96.90;;;;;;5113146;28;20201;-71
2022/09/02 08:30:25;;;;;;;5.30;3.37;;;17.50;96.90;;;;;;5115187;28;20622;-72
2022/09/02 08:32:54;;;;;;;9.37;3.23;;;17.60;97.00;;;;;;5101852;28;20635;-72
2022/09/02 08:35:21;;;;;;;5.13;3.20;;;17.70;97.10;;;;;;5115135;28;20208;-71
2022/09/02 08:37:48;;;;;;;3.87;2.77;;;17.70;96.80;;;;;;5108194;28;20222;-72
2022/09/02 08:40:18;;;;;;;4.40;2.70;;;17.80;96.60;;;;;;5112937;28;20208;-73
2022/09/02 08:42:48;;;;;;;8.60;3.90;;;17.80;96.50;;;;;;5114115;28;20269;-72
2022/09/02 08:45:21;;;;;;;6.77;4.07;;;17.90;96.40;;;;;;5114227;28;20221;-72
2022/09/02 08:47:53;;;;;;;11.47;5.73;;;17.90;96.90;;;;;;5114324;28;20230;-72
2022/09/02 08:50:23;;;;;;;9.50;5.77;;;18.00;96.80;;;;;;5112776;28;20698;-72
2022/09/02 08:53:01;;;;;;;10.07;5.57;;;18.00;96.80;;;;;;5093084;28;20264;-71
2022/09/02 08:55:35;;;;;;;13.87;5.67;;;17.90;96.70;;;;;;5093749;28;20196;-71
2022/09/02 08:58:01;;;;;;;13.97;5.20;;;17.90;96.80;;;;;;5093302;28;20214;-72
2022/09/02 09:00:30;;;;;;;10.40;5.80;;;17.90;97.30;;;;;;5093898;28;20203;-71
2022/09/02 09:03:02;;;;;;;11.27;5.40;;;18.10;97.20;;;;;;5093668;28;20713;-71
2022/09/02 09:05:40;;;;;;;9.80;4.60;;;18.10;96.30;;;;;;5094064;28;20220;-71
2022/09/02 09:08:18;;;;;;;7.83;4.50;;;18.30;96.40;;;;;;5092967;28;20199;-76
2022/09/02 09:10:55;;;;;;;6.87;4.27;;;18.30;95.80;;;;;;5109212;28;20192;-74
2022/09/02 09:13:59;;;;;;;8.00;4.23;;;18.50;96.20;;;;;;5106204;28;20527;-75
2022/09/02 09:16:38;;;;;;;7.93;4.20;;;18.60;96.30;;;;;;5108304;28;20222;-76
2022/09/02 09:19:11;;;;;;;11.43;5.47;;;18.70;95.80;;;;;;5094877;28;20249;-75
2022/09/02 09:21:40;;;;;;;12.40;7.60;;;18.80;95.20;;;;;;5094913;28;20231;-74
2022/09/02 09:24:12;;;;;;;16.67;7.43;;;18.70;95.50;;;;;;5093989;28;20208;-75
2022/09/02 09:26:40;;;;;;;14.53;6.27;;;18.80;95.60;;;;;;5094087;28;20192;-74
2022/09/02 09:29:07;;;;;;;11.00;5.80;;;18.80;94.90;;;;;;5112217;28;20199;-75
2022/09/02 09:31:36;;;;;;;9.20;5.10;;;18.60;94.90;;;;;;5114856;28;20221;-75
2022/09/02 09:34:05;;;;;;;9.47;4.90;;;18.60;95.20;;;;;;5114538;28;20206;-75
2022/09/02 09:36:52;;;;;;;8.53;3.70;;;18.60;94.70;;;;;;5113099;28;20545;-74
2022/09/02 09:39:28;;;;;;;6.50;3.60;;;18.50;94.00;;;;;;5094641;28;20196;-74
2022/09/02 09:41:57;;;;;;;5.23;3.20;;;18.60;93.80;;;;;;5093901;28;20246;-75
2022/09/02 09:44:36;;;;;;;6.77;3.07;;;18.60;93.60;;;;;;5093743;28;20204;-74
2022/09/02 09:47:07;;;;;;;6.77;2.80;;;18.60;93.60;;;;;;5093816;28;20546;-77
2022/09/02 09:49:34;;;;;;;6.33;3.03;;;18.70;93.50;;;;;;5108187;28;20195;-74
2022/09/02 09:52:02;;;;;;;5.00;3.37;;;18.80;93.80;;;;;;5114214;28;20203;-75
2022/09/02 09:54:29;;;;;;;7.07;2.90;;;18.90;93.90;;;;;;5105093;28;20576;-75
2022/09/02 09:57:12;;;;;;;7.27;2.93;;;19.10;93.40;;;;;;5096420;28;20684;-76
2022/09/02 09:59:42;;;;;;;8.60;3.70;;;19.10;92.70;;;;;;5105652;28;20192;-74
2022/09/02 10:02:19;;;;;;;7.40;4.03;;;19.20;92.60;;;;;;5100212;28;20321;-75
2022/09/02 10:04:46;;;;;;;7.87;3.93;;;19.10;92.60;;;;;;5093264;28;20218;-74
2022/09/02 10:07:33;;;;;;;6.10;3.80;;;19.00;92.60;;;;;;5093538;28;20196;-76
2022/09/02 10:10:11;;;;;;;6.20;4.07;;;19.10;92.90;;;;;;5095574;28;20203;-74
2022/09/02 10:12:38;;;;;;;9.20;4.33;;;19.00;92.30;;;;;;5099551;28;20199;-74
2022/09/02 10:15:07;;;;;;;9.53;4.97;;;19.10;92.00;;;;;;5114145;28;20203;-75
2022/09/02 10:17:40;;;;;;;7.73;4.70;;;19.00;91.40;;;;;;5107795;28;20304;-75
2022/09/02 10:20:14;;;;;;;10.17;5.17;;;19.00;91.70;;;;;;5102304;28;20564;-74
2022/09/02 10:23:20;;;;;;;8.33;5.00;;;19.10;91.60;;;;;;5113538;28;20231;-73
2022/09/02 10:25:59;;;;;;;7.07;3.40;;;19.20;91.90;;;;;;5051165;28;20277;-74
2022/09/02 10:28:52;;;;;;;7.53;4.20;;;19.40;92.30;;;;;;5058341;28;20251;-74
2022/09/02 10:31:28;;;;;;;8.90;4.80;;;19.60;91.60;;;;;;5050633;28;20206;-75
2022/09/02 10:34:06;;;;;;;10.00;6.53;;;19.60;91.20;;;;;;5050835;28;20698;-75
2022/09/02 10:36:37;;;;;;;10.27;6.43;;;19.60;91.00;;;;;;5055081;28;20213;-77
2022/09/02 10:39:20;;;;;;;12.60;6.00;;;19.50;90.50;;;;;;5050496;28;20210;-75
2022/09/02 10:41:47;;;;;;;20.70;6.53;;;19.40;90.20;;;;;;5050188;28;20241;-77
2022/09/02 10:44:40;;;;;;;11.83;6.23;;;19.30;90.70;;;;;;5050436;28;20217;-74
2022/09/02 10:47:14;;;;;;;13.47;7.33;;;19.40;90.50;;;;;;5050425;28;20279;-75
2022/09/02 10:50:01;;;;;;;15.03;7.50;;;19.40;90.60;;;;;;5053631;28;20778;-74
2022/09/02 10:52:49;;;;;;;13.67;7.40;;;19.40;90.60;;;;;;5054018;28;20200;-75
2022/09/02 10:55:25;;;;;;;15.00;8.07;;;19.40;90.70;;;;;;5054792;28;20206;-73
2022/09/02 10:57:58;;;;;;;13.47;7.90;;;19.50;91.10;;;;;;5099732;28;20694;-75
2022/09/02 11:00:27;;;;;;;13.83;8.00;;;19.60;90.60;;;;;;5117466;28;20188;-74
2022/09/02 11:03:01;;;;;;;17.37;8.20;;;19.60;90.70;;;;;;5104530;28;20207;-76
2022/09/02 11:05:34;;;;;;;13.80;8.00;;;19.70;90.80;;;;;;5114253;28;20195;-75
2022/09/02 11:08:05;;;;;;;14.90;8.93;;;19.80;90.60;;;;;;5117037;28;20180;-77
2022/09/02 11:10:37;;;;;;;17.57;9.07;;;19.90;90.40;;;;;;5117418;28;20692;-74
2022/09/02 11:13:09;;;;;;;14.33;8.63;;;19.80;89.50;;;;;;5117362;28;20196;-75
2022/09/02 11:15:45;;;;;;;16.30;9.30;;;19.90;89.70;;;;;;5107747;28;20200;-76
2022/09/02 11:18:18;;;;;;;19.30;9.90;;;19.90;90.00;;;;;;5096808;28;20279;-75
2022/09/02 11:20:52;;;;;;;18.80;9.47;;;19.90;88.60;;;;;;5097352;28;20691;-77
2022/09/02 11:23:29;;;;;;;16.57;9.10;;;19.80;87.60;;;;;;5096578;28;20215;-76
2022/09/02 11:26:04;;;;;;;17.47;9.27;;;19.90;88.20;;;;;;5097269;28;20222;-75
2022/09/02 11:28:41;;;;;;;16.53;9.07;;;19.90;88.80;;;;;;5121616;27;20632;-76
2022/09/02 11:31:16;;;;;;;17.20;9.30;;;20.00;89.50;;;;;;5114280;27;20204;-76
2022/09/02 11:33:50;;;;;;;15.90;8.53;;;20.10;89.40;;;;;;5096475;28;20215;-75
2022/09/02 11:36:18;;;;;;;16.50;9.27;;;20.20;88.60;;;;;;5096399;28;20665;-74
2022/09/02 11:38:51;;;;;;;15.70;8.67;;;20.30;89.40;;;;;;5095150;28;20317;-77
2022/09/02 11:41:31;;;;;;;16.27;8.97;;;20.30;89.30;;;;;;5096164;28;20231;-75
2022/09/02 11:44:05;;;;;;;14.23;8.67;;;20.40;89.00;;;;;;5095005;28;20211;-75
2022/09/02 11:46:49;;;;;;;15.43;8.47;;;20.40;89.40;;;;;;5103650;28;20497;-77
2022/09/02 11:49:41;;;;;;;14.43;8.43;;;20.50;89.60;;;;;;5114788;28;20206;-75
2022/09/02 11:52:21;;;;;;;15.10;9.13;;;20.50;90.00;;;;;;5097220;28;20199;-77
2022/09/02 11:55:03;;;;;;;16.30;9.60;;;20.60;88.70;;;;;;5100462;28;20200;-76
2022/09/02 11:57:32;;;;;;;18.40;9.27;;;20.50;87.00;;;;;;5110447;28;20208;-76
2022/09/02 12:00:26;;;;;;;16.17;8.80;;;20.50;87.50;;;;;;5094772;28;20213;-75
2022/09/02 12:03:09;;;;;;;18.50;10.40;;;20.40;87.90;;;;;;5112868;28;20204;-75
2022/09/02 12:05:50;;;;;;;16.17;9.40;;;20.30;86.50;;;;;;5117727;28;20580;-75
2022/09/02 12:09:08;;;;;;;16.90;9.40;;;20.30;87.70;;;;;;5116973;28;20623;-75
2022/09/02 12:12:01;;;;;;;17.90;10.20;;;20.30;87.60;;;;;;5106471;28;20259;-74
2022/09/02 12:15:04;;;;;;;18.37;10.17;;;20.40;87.90;;;;;;5116190;28;20193;-75
2022/09/02 12:18:12;;;;;;;17.63;10.20;;;20.20;85.20;;;;;;5116423;28;20193;-77
2022/09/02 12:21:10;;;;;;;18.10;9.60;;;20.10;85.60;;;;;;5085542;28;20214;-75
2022/09/02 12:24:22;;;;;;;16.83;9.40;;;20.10;84.00;;;;;;5116230;28;20221;-75
2022/09/02 12:27:09;;;;;;;15.57;9.03;;;20.10;84.00;;;;;;5112792;28;20857;-76
2022/09/02 12:29:36;;;;;;;15.83;8.27;;;20.10;83.80;;;;;;5107393;28;20195;-75
2022/09/02 12:32:05;;;;;;;13.60;6.87;;;20.10;82.80;;;;;;5115956;28;20202;-76
2022/09/02 12:34:56;;;;;;;13.67;7.10;;;20.00;83.40;;;;;;5115882;27;20196;-76
2022/09/02 12:38:05;;;;;;;11.83;7.27;;;20.00;84.40;;;;;;5116262;28;20522;-75
2022/09/02 12:40:40;;;;;;;14.87;7.77;;;20.10;85.10;;;;;;5115500;28;20197;-77
2022/09/02 12:43:24;;;;;;;13.00;7.53;;;20.20;85.70;;;;;;5115130;28;20272;-74
2022/09/02 12:45:54;;;;;;;17.47;7.67;;;20.30;85.00;;;;;;5095185;28;20240;-75
2022/09/02 12:48:28;;;;;;;14.67;7.77;;;20.40;85.40;;;;;;5095410;28;20284;-76
2022/09/02 12:50:57;;;;;;;15.73;7.80;;;20.40;84.70;;;;;;5105554;28;20229;-76
2022/09/02 12:53:35;;;;;;;14.60;7.90;;;20.30;85.30;;;;;;5115393;27;20205;-77
2022/09/02 12:56:07;;;;;;;16.83;7.43;;;20.30;85.70;;;;;;5115643;28;20562;-76