Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:20;;;;;;;;;;;;;;;;;;5062099;28;19989;-87
2024/01/08 00:03:05;;;;;;;;;;;;;;;;;;5071513;28;20485;-87
2024/01/08 00:05:49;;;;;;;;;;;;;;;;;;5056271;28;20378;-87
2024/01/08 00:08:34;;;;;;;;;;;;;;;;;;5044845;28;19915;-87
2024/01/08 00:11:19;;;;;;;;;;;;;;;;;;5071235;28;20004;-87
2024/01/08 00:14:03;;;;;;;;;;;;;;;;;;5071066;28;20284;-88
2024/01/08 00:16:48;;;;;;;;;;;;;;;;;;5091133;28;20696;-86
2024/01/08 00:19:33;;;;;;;;;;;;;;;;;;5076097;28;19989;-87
2024/01/08 00:22:18;;;;;;;;;;;;;;;;;;5071870;28;19938;-86
2024/01/08 00:25:02;;;;;;;;;;;;;;;;;;5077691;28;20383;-87
2024/01/08 00:27:47;;;;;;;;;;;;;;;;;;5066185;28;20016;-87
2024/01/08 00:30:32;;;;;;;;;;;;;;;;;;5058839;28;20558;-89
2024/01/08 00:33:16;;;;;;;;;;;;;;;;;;5076587;28;20275;-85
2024/01/08 00:36:01;;;;;;;;;;;;;;;;;;5091765;28;20280;-86
2024/01/08 00:38:46;;;;;;;;;;;;;;;;;;5090976;28;19958;-86
2024/01/08 00:41:30;;;;;;;;;;;;;;;;;;5076049;28;19999;-85
2024/01/08 00:44:15;;;;;;;;;;;;;;;;;;5091354;28;19961;-85
2024/01/08 00:47:00;;;;;;;;;;;;;;;;;;5075824;28;20036;-85
2024/01/08 00:49:44;;;;;;;;;;;;;;;;;;5075066;28;19971;-86
2024/01/08 00:52:29;;;;;;;;;;;;;;;;;;5079478;28;19919;-86
2024/01/08 00:55:14;;;;;;;;;;;;;;;;;;5084179;28;19919;-85
2024/01/08 00:57:59;;;;;;;;;;;;;;;;;;5093590;28;20052;-86
2024/01/08 01:00:44;;;;;;;;;;;;;;;;;;5075937;28;19927;-85
2024/01/08 01:03:28;;;;;;;;;;;;;;;;;;5078532;28;20086;-86
2024/01/08 01:06:13;;;;;;;;;;;;;;;;;;5094204;28;19946;-84
2024/01/08 01:08:58;;;;;;;;;;;;;;;;;;5078617;28;20051;-84
2024/01/08 01:11:43;;;;;;;;;;;;;;;;;;5081589;28;20398;-85
2024/01/08 01:14:27;;;;;;;;;;;;;;;;;;5078000;28;20053;-84
2024/01/08 01:17:12;;;;;;;;;;;;;;;;;;5078392;28;20000;-84
2024/01/08 01:19:57;;;;;;;;;;;;;;;;;;5094085;28;19965;-84
2024/01/08 01:22:42;;;;;;;;;;;;;;;;;;5080386;28;19938;-85
2024/01/08 01:25:26;;;;;;;;;;;;;;;;;;5067998;28;20287;-85
2024/01/08 01:28:11;;;;;;;;;;;;;;;;;;5093720;28;19988;-84
2024/01/08 01:30:56;;;;;;;;;;;;;;;;;;5093586;28;19920;-85
2024/01/08 01:33:42;;;;;;;;;;;;;;;;;;5086778;28;20049;-88
2024/01/08 01:36:26;;;;;;;;;;;;;;;;;;5092691;28;19919;-85
2024/01/08 01:39:11;;;;;;;;;;;;;;;;;;5078039;28;19967;-85
2024/01/08 01:41:56;;;;;;;;;;;;;;;;;;5093603;28;20048;-85
2024/01/08 01:44:40;;;;;;;;;;;;;;;;;;5078732;28;19926;-85
2024/01/08 01:47:25;;;;;;;;;;;;;;;;;;5078735;28;19962;-84
2024/01/08 01:50:11;;;;;;;;;;;;;;;;;;5059309;28;19939;-84
2024/01/08 01:52:56;;;;;;;;;;;;;;;;;;5075691;28;19923;-86
2024/01/08 01:55:40;;;;;;;;;;;;;;;;;;5093297;28;19919;-84
2024/01/08 01:58:25;;;;;;;;;;;;;;;;;;5086728;28;20439;-84
2024/01/08 02:01:10;;;;;;;;;;;;;;;;;;5086155;28;19965;-85
2024/01/08 02:03:55;;;;;;;;;;;;;;;;;;5064408;28;19922;-84
2024/01/08 02:06:40;;;;;;;;;;;;;;;;;;5065106;28;19919;-85
2024/01/08 02:09:24;;;;;;;;;;;;;;;;;;5093812;28;19923;-85
2024/01/08 02:12:09;;;;;;;;;;;;;;;;;;5081469;28;19918;-85
2024/01/08 02:14:55;;;;;;;;;;;;;;;;;;5088369;28;20001;-84
2024/01/08 02:17:39;;;;;;;;;;;;;;;;;;5086905;28;20001;-86
2024/01/08 02:20:24;;;;;;;;;;;;;;;;;;5078028;28;19923;-85
2024/01/08 02:23:09;;;;;;;;;;;;;;;;;;5092873;28;20128;-85
2024/01/08 02:25:53;;;;;;;;;;;;;;;;;;5076448;28;20390;-85
2024/01/08 02:28:38;;;;;;;;;;;;;;;;;;5071871;28;19938;-84
2024/01/08 02:31:23;;;;;;;;;;;;;;;;;;5080021;28;19923;-85
2024/01/08 02:34:08;;;;;;;;;;;;;;;;;;5076145;28;19981;-84
2024/01/08 02:36:52;;;;;;;;;;;;;;;;;;5092582;28;20327;-86
2024/01/08 02:39:37;;;;;;;;;;;;;;;;;;5080015;28;20279;-85
2024/01/08 02:42:22;;;;;;;;;;;;;;;;;;5076923;28;19923;-86
2024/01/08 02:45:06;;;;;;;;;;;;;;;;;;5091899;28;19951;-85
2024/01/08 02:47:51;;;;;;;;;;;;;;;;;;5092122;28;19961;-88
2024/01/08 02:50:36;;;;;;;;;;;;;;;;;;5077279;28;20479;-85
2024/01/08 02:53:21;;;;;;;;;;;;;;;;;;5057923;28;20024;-86
2024/01/08 02:56:05;;;;;;;;;;;;;;;;;;5088019;28;20077;-86
2024/01/08 02:58:50;;;;;;;;;;;;;;;;;;5092518;28;19923;-85
2024/01/08 03:01:36;;;;;;;;;;;;;;;;;;5059428;28;19967;-85
2024/01/08 03:04:21;;;;;;;;;;;;;;;;;;5089721;28;20403;-86
2024/01/08 03:07:05;;;;;;;;;;;;;;;;;;5078553;28;19994;-87
2024/01/08 03:09:50;;;;;;;;;;;;;;;;;;5066618;28;19923;-85
2024/01/08 03:12:35;;;;;;;;;;;;;;;;;;5072839;28;19923;-85
2024/01/08 03:15:19;;;;;;;;;;;;;;;;;;5063894;28;19919;-85
2024/01/08 03:18:04;;;;;;;;;;;;;;;;;;5047114;28;19939;-85
2024/01/08 03:20:49;;;;;;;;;;;;;;;;;;5064934;28;19971;-85
2024/01/08 03:23:35;;;;;;;;;;;;;;;;;;5067700;28;19978;-85
2024/01/08 03:26:19;;;;;;;;;;;;;;;;;;5056104;28;19920;-84
2024/01/08 03:29:04;;;;;;;;;;;;;;;;;;5044448;28;20027;-85
2024/01/08 03:31:49;;;;;;;;;;;;;;;;;;5056278;28;20434;-84
2024/01/08 03:34:33;;;;;;;;;;;;;;;;;;5071420;28;20281;-84
2024/01/08 03:37:18;;;;;;;;;;;;;;;;;;5065322;28;19943;-85
2024/01/08 03:40:04;;;;;;;;;;;;;;;;;;5071140;28;20636;-85
2024/01/08 03:42:49;;;;;;;;;;;;;;;;;;5071408;28;20102;-85
2024/01/08 03:45:33;;;;;;;;;;;;;;;;;;5071730;28;19946;-85
2024/01/08 03:48:18;;;;;;;;;;;;;;;;;;5055709;28;19959;-85
2024/01/08 03:51:03;;;;;;;;;;;;;;;;;;5071052;28;19994;-86
2024/01/08 03:53:47;;;;;;;;;;;;;;;;;;5071958;28;19950;-85
2024/01/08 03:56:32;;;;;;;;;;;;;;;;;;5056236;28;20391;-86
2024/01/08 03:59:17;;;;;;;;;;;;;;;;;;5070852;28;19975;-87
2024/01/08 04:02:01;;;;;;;;;;;;;;;;;;5056639;28;19924;-89
2024/01/08 04:04:46;;;;;;;;;;;;;;;;;;5071590;28;20348;-85
2024/01/08 04:07:31;;;;;;;;;;;;;;;;;;5056235;28;19915;-85
2024/01/08 04:10:16;;;;;;;;;;;;;;;;;;5070888;28;20400;-85
2024/01/08 04:13:00;;;;;;;;;;;;;;;;;;5060522;28;20039;-85
2024/01/08 04:15:45;;;;;;;;;;;;;;;;;;5087544;28;20012;-85
2024/01/08 04:18:30;;;;;;;;;;;;;;;;;;5073748;28;20074;-85
2024/01/08 04:21:14;;;;;;;;;;;;;;;;;;5080498;28;20027;-85
2024/01/08 04:23:59;;;;;;;;;;;;;;;;;;5090775;28;20028;-84
2024/01/08 04:26:44;;;;;;;;;;;;;;;;;;5085561;28;19923;-86
2024/01/08 04:29:29;;;;;;;;;;;;;;;;;;5094778;28;19950;-85
2024/01/08 04:32:13;;;;;;;;;;;;;;;;;;5079220;28;24077;-85
2024/01/08 04:34:58;;;;;;;;;;;;;;;;;;5076413;28;20351;-84
2024/01/08 04:37:43;;;;;;;;;;;;;;;;;;5094692;28;20480;-85
2024/01/08 04:40:27;;;;;;;;;;;;;;;;;;5079318;28;19923;-84
2024/01/08 04:43:12;;;;;;;;;;;;;;;;;;5081060;28;19939;-85
2024/01/08 04:45:57;;;;;;;;;;;;;;;;;;5079842;28;20020;-85
2024/01/08 04:48:41;;;;;;;;;;;;;;;;;;5069062;28;20006;-84
2024/01/08 04:51:26;;;;;;;;;;;;;;;;;;5094020;28;19919;-84
2024/01/08 04:54:11;;;;;;;;;;;;;;;;;;5078676;28;19918;-91
2024/01/08 04:56:56;;;;;;;;;;;;;;;;;;5070320;28;19938;-85
2024/01/08 04:59:41;;;;;;;;;;;;;;;;;;5094693;28;19927;-84
2024/01/08 05:02:26;;;;;;;;;;;;;;;;;;5078698;28;19926;-85
2024/01/08 05:05:11;;;;;;;;;;;;;;;;;;5094803;28;19971;-87
2024/01/08 05:07:56;;;;;;;;;;;;;;;;;;5067534;28;20111;-85
2024/01/08 05:10:41;;;;;;;;;;;;;;;;;;5094008;28;19923;-86
2024/01/08 05:13:25;;;;;;;;;;;;;;;;;;5085776;28;19928;-84
2024/01/08 05:16:10;;;;;;;;;;;;;;;;;;5052338;28;19958;-84
2024/01/08 05:18:55;;;;;;;;;;;;;;;;;;5073710;28;20474;-83
2024/01/08 05:21:40;;;;;;;;;;;;;;;;;;5072167;28;20288;-84
2024/01/08 05:24:24;;;;;;;;;;;;;;;;;;5069758;28;19923;-85
2024/01/08 05:27:09;;;;;;;;;;;;;;;;;;5044230;28;20292;-83
2024/01/08 05:29:54;;;;;;;;;;;;;;;;;;5073944;28;20049;-83
2024/01/08 05:32:39;;;;;;;;;;;;;;;;;;5063076;28;20387;-83
2024/01/08 05:35:23;;;;;;;;;;;;;;;;;;5057181;28;19919;-84
2024/01/08 05:38:08;;;;;;;;;;;;;;;;;;5072908;28;19961;-83
2024/01/08 05:40:55;;;;;;;;;;;;;;;;;;5058767;28;19997;-84
2024/01/08 05:43:40;;;;;;;;;;;;;;;;;;5073573;28;20406;-84
2024/01/08 05:46:24;;;;;;;;;;;;;;;;;;5072693;28;19998;-84
2024/01/08 05:49:09;;;;;;;;;;;;;;;;;;5073630;28;19920;-83
2024/01/08 05:51:54;;;;;;;;;;;;;;;;;;5062584;28;20121;-84
2024/01/08 05:54:38;;;;;;;;;;;;;;;;;;5072606;28;19923;-84
2024/01/08 05:57:23;;;;;;;;;;;;;;;;;;5072252;28;19919;-84
2024/01/08 06:00:08;;;;;;;;;;;;;;;;;;5052407;28;19923;-83
2024/01/08 06:02:53;;;;;;;;;;;;;;;;;;5057472;28;20002;-84
2024/01/08 06:05:37;;;;;;;;;;;;;;;;;;5057091;28;20398;-84
2024/01/08 06:08:22;;;;;;;;;;;;;;;;;;5072071;28;19958;-87
2024/01/08 06:11:07;;;;;;;;;;;;;;;;;;5072263;28;20528;-84
2024/01/08 06:13:51;;;;;;;;;;;;;;;;;;5068619;28;20033;-83
2024/01/08 06:16:36;;;;;;;;;;;;;;;;;;5093009;28;20497;-83
2024/01/08 06:19:21;;;;;;;;;;;;;;;;;;5081300;28;20425;-84
2024/01/08 06:22:06;;;;;;;;;;;;;;;;;;5092551;28;19991;-84
2024/01/08 06:24:50;;;;;;;;;;;;;;;;;;5090612;28;19918;-84
2024/01/08 06:27:35;;;;;;;;;;;;;;;;;;5068032;28;19923;-84
2024/01/08 06:30:20;;;;;;;;;;;;;;;;;;5082897;28;19922;-84
2024/01/08 06:33:08;;;;;;;;;;;;;;;;;;5092782;28;19968;-83
2024/01/08 06:35:52;;;;;;;;;;;;;;;;;;5077370;28;20032;-84
2024/01/08 06:38:37;;;;;;;;;;;;;;;;;;5076241;28;19919;-83
2024/01/08 06:41:22;;;;;;;;;;;;;;;;;;5092858;28;19919;-84
2024/01/08 06:44:07;;;;;;;;;;;;;;;;;;5093213;28;20014;-84
2024/01/08 06:46:51;;;;;;;;;;;;;;;;;;5090723;28;19966;-90
2024/01/08 06:49:36;;;;;;;;;;;;;;;;;;5090904;28;20008;-85
2024/01/08 06:52:21;;;;;;;;;;;;;;;;;;5084114;28;19966;-83
2024/01/08 06:55:06;;;;;;;;;;;;;;;;;;5069272;28;20176;-84
2024/01/08 06:57:52;;;;;;;;;;;;;;;;;;5069614;28;20452;-84
2024/01/08 07:00:37;;;;;;;;;;;;;;;;;;5073307;28;20024;-84
2024/01/08 07:03:21;;;;;;;;;;;;;;;;;;5090861;28;19962;-85
2024/01/08 07:06:06;;;;;;;;;;;;;;;;;;5088605;28;20049;-83
2024/01/08 07:08:51;;;;;;;;;;;;;;;;;;5086475;28;20045;-83
2024/01/08 07:11:35;;;;;;;;;;;;;;;;;;5091979;28;19969;-83
2024/01/08 07:14:20;;;;;;;;;;;;;;;;;;5077635;28;20086;-83
2024/01/08 07:17:05;;;;;;;;;;;;;;;;;;5065925;28;20428;-83
2024/01/08 07:19:50;;;;;;;;;;;;;;;;;;5066829;28;19966;-84
2024/01/08 07:22:34;;;;;;;;;;;;;;;;;;5065515;28;19969;-85
2024/01/08 07:25:19;;;;;;;;;;;;;;;;;;5072183;28;19962;-84
2024/01/08 07:28:04;;;;;;;;;;;;;;;;;;5055645;28;19962;-85
2024/01/08 07:30:49;;;;;;;;;;;;;;;;;;5065153;28;20366;-85
2024/01/08 07:33:33;;;;;;;;;;;;;;;;;;5071524;28;19970;-88
2024/01/08 07:36:18;;;;;;;;;;;;;;;;;;5071358;28;20335;-84
2024/01/08 07:39:03;;;;;;;;;;;;;;;;;;5071502;28;19982;-84
2024/01/08 07:41:49;;;;;;;;;;;;;;;;;;5055901;28;19966;-83
2024/01/08 07:44:33;;;;;;;;;;;;;;;;;;5051835;28;19966;-84
2024/01/08 07:47:18;;;;;;;;;;;;;;;;;;5062888;28;19978;-84
2024/01/08 07:50:03;;;;;;;;;;;;;;;;;;5043585;28;20029;-83
2024/01/08 07:52:48;;;;;;;;;;;;;;;;;;5070108;28;20093;-84
2024/01/08 07:55:32;;;;;;;;;;;;;;;;;;5047862;28;19966;-83
2024/01/08 07:58:17;;;;;;;;;;;;;;;;;;5047777;28;19978;-83
2024/01/08 08:01:02;;;;;;;;;;;;;;;;;;5063950;28;19985;-83
2024/01/08 08:03:47;;;;;;;;;;;;;;;;;;5074687;28;19962;-85
2024/01/08 08:06:31;;;;;;;;;;;;;;;;;;5064908;28;20044;-85
2024/01/08 08:09:16;;;;;;;;;;;;;;;;;;5072959;28;20011;-82
2024/01/08 08:12:01;;;;;;;;;;;;;;;;;;5057909;28;20030;-86
2024/01/08 08:14:47;;;;;;;;;;;;;;;;;;5065479;28;20555;-84
2024/01/08 08:17:32;;;;;;;;;;;;;;;;;;5059694;28;20491;-85
2024/01/08 08:20:16;;;;;;;;;;;;;;;;;;5073834;28;20335;-84
2024/01/08 08:23:01;;;;;;;;;;;;;;;;;;5054081;28;19986;-84
2024/01/08 08:25:45;;;;;;;;;;;;;;;;;;5057310;28;20046;-88
2024/01/08 08:28:30;;;;;;;;;;;;;;;;;;5059479;28;20005;-86
2024/01/08 08:31:15;;;;;;;;;;;;;;;;;;5043689;28;19970;-85
2024/01/08 08:34:00;;;;;;;;;;;;;;;;;;5050897;28;19962;-86
2024/01/08 08:36:44;;;;;;;;;;;;;;;;;;5059409;28;19966;-87
2024/01/08 08:39:29;;;;;;;;;;;;;;;;;;5053408;28;20056;-86
2024/01/08 08:42:14;;;;;;;;;;;;;;;;;;5039851;28;19966;-85
2024/01/08 08:44:58;;;;;;;;;;;;;;;;;;5043929;28;20365;-85
2024/01/08 08:47:43;;;;;;;;;;;;;;;;;;5074182;28;20331;-84
2024/01/08 08:50:27;;;;;;;;;;;;;;;;;;5059965;28;19966;-85
2024/01/08 08:53:12;;;;;;;;;;;;;;;;;;5074603;28;19962;-85
2024/01/08 08:55:57;;;;;;;;;;;;;;;;;;5058680;28;19966;-84
2024/01/08 08:58:41;;;;;;;;;;;;;;;;;;5074943;28;19982;-84
2024/01/08 09:01:26;;;;;;;;;;;;;;;;;;5047050;28;20050;-85
2024/01/08 09:04:12;;;;;;;;;;;;;;;;;;5068549;28;19967;-85
2024/01/08 09:06:57;;;;;;;;;;;;;;;;;;5073081;28;19966;-84
2024/01/08 09:09:42;;;;;;;;;;;;;;;;;;5050379;28;20331;-84
2024/01/08 09:12:27;;;;;;;;;;;;;;;;;;5058244;28;19951;-85
2024/01/08 09:15:11;;;;;;;;;;;;;;;;;;5058222;28;19923;-85
2024/01/08 09:17:56;;;;;;;;;;;;;;;;;;5049085;28;20013;-85
2024/01/08 09:20:41;;;;;;;;;;;;;;;;;;5048569;28;19920;-85
2024/01/08 09:23:25;;;;;;;;;;;;;;;;;;5040991;28;20330;-86
2024/01/08 09:26:11;;;;;;;;;;;;;;;;;;5038709;28;19967;-85
2024/01/08 09:28:55;;;;;;;;;;;;;;;;;;5053726;28;19996;-85
2024/01/08 09:31:40;;;;;;;;;;;;;;;;;;5068303;28;20013;-85
2024/01/08 09:34:24;;;;;;;;;;;;;;;;;;5051408;28;19966;-86
2024/01/08 09:37:09;;;;;;;;;;;;;;;;;;5062317;28;19977;-88
2024/01/08 09:39:54;;;;;;;;;;;;;;;;;;5061396;28;19981;-89
2024/01/08 09:42:39;;;;;;;;;;;;;;;;;;5071368;28;19982;-84
2024/01/08 09:45:23;;;;;;;;;;;;;;;;;;5066732;28;20438;-84
2024/01/08 09:48:08;;;;;;;;;;;;;;;;;;5066704;28;19923;-84
2024/01/08 09:50:53;;;;;;;;;;;;;;;;;;5062715;28;19918;-85
2024/01/08 09:53:38;;;;;;;;;;;;;;;;;;5062490;28;19917;-84
2024/01/08 09:56:23;;;;;;;;;;;;;;;;;;5072681;28;19994;-84
2024/01/08 09:59:08;;;;;;;;;;;;;;;;;;5052438;28;19986;-84
2024/01/08 10:01:54;;;;;;;;;;;;;;;;;;5072059;28;19970;-84
2024/01/08 10:04:38;;;;;;;;;;;;;;;;;;5065265;28;20008;-84
2024/01/08 10:07:23;;;;;;;;;;;;;;;;;;5064942;28;19966;-85
2024/01/08 10:10:08;;;;;;;;;;;;;;;;;;5060524;28;19962;-84
2024/01/08 10:12:53;;;;;;;;;;;;;;;;;;5050304;28;20002;-84
2024/01/08 10:15:38;;;;;;;;;;;;;;;;;;5072875;28;20049;-82
2024/01/08 10:18:22;;;;;;;;;;;;;;;;;;5056558;28;19985;-82
2024/01/08 10:21:08;;;;;;;;;;;;;;;;;;5072513;28;19970;-84
2024/01/08 10:23:52;;;;;;;;;;;;;;;;;;5047834;28;20001;-84
2024/01/08 10:26:37;;;;;;;;;;;;;;;;;;5059821;28;20017;-89
2024/01/08 10:29:22;;;;;;;;;;;;;;;;;;5039584;28;19970;-83
2024/01/08 10:32:06;;;;;;;;;;;;;;;;;;5060912;28;19914;-84
2024/01/08 10:34:51;;;;;;;;;;;;;;;;;;5048036;28;20087;-83
2024/01/08 10:37:36;;;;;;;;;;;;;;;;;;5054207;28;19916;-85
2024/01/08 10:40:20;;;;;;;;;;;;;;;;;;5072024;28;19931;-84
2024/01/08 10:43:05;;;;;;;;;;;;;;;;;;5050006;28;20024;-84
2024/01/08 10:45:50;;;;;;;;;;;;;;;;;;5072336;28;19914;-84
2024/01/08 10:48:35;;;;;;;;;;;;;;;;;;5054434;28;19961;-85
2024/01/08 10:51:19;;;;;;;;;;;;;;;;;;5043004;28;20272;-83
2024/01/08 10:54:04;;;;;;;;;;;;;;;;;;5071963;28;19935;-88
2024/01/08 10:56:49;;;;;;;;;;;;;;;;;;5071469;28;19955;-79
2024/01/08 10:59:34;;;;;;;;;;;;;;;;;;5071202;28;19966;-82
2024/01/08 11:06:40;;;;;;;;;;;;;;;;;;4731702;27;10805242;-91
2024/01/08 11:25:30;;;;;;;;;;;;;;;;;;5127479;27;20439;-89
2024/01/08 11:28:15;;;;;;;;;;;;;;;;;;5127410;28;20330;-90
2024/01/08 11:30:59;;;;;;;;;;;;;;;;;;5123937;28;19982;-88
2024/01/08 11:33:49;;;;;;;;;;;;;;;;;;5125596;28;19981;-88
2024/01/08 11:36:36;;;;;;;;;;;;;;;;;;5126371;28;19965;-88
2024/01/08 11:39:24;;;;;;;;;;;;;;;;;;5128007;27;19959;-85
2024/01/08 11:42:09;;;;;;;;;;;;;;;;;;5115633;28;20465;-90
2024/01/08 11:44:53;;;;;;;;;;;;;;;;;;5128929;28;19965;-86
2024/01/08 11:47:46;;;;;;;;;;;;;;;;;;5123524;27;20445;-90
2024/01/08 11:50:38;;;;;;;;;;;;;;;;;;5126146;28;20477;-86
2024/01/08 11:53:23;;;;;;;;;;;;;;;;;;5119991;28;19985;-85
2024/01/08 11:56:08;;;;;;;;;;;;;;;;;;5128585;27;19962;-82
2024/01/08 11:58:53;;;;;;;;;;;;;;;;;;5121391;28;19964;-88
2024/01/08 12:01:37;;;;;;;;;;;;;;;;;;5129345;27;19975;-86
2024/01/08 12:04:22;;;;;;;;;;;;;;;;;;5125936;28;20465;-85
2024/01/08 12:07:07;;;;;;;;;;;;;;;;;;5123836;28;19965;-88
2024/01/08 12:09:52;;;;;;;;;;;;;;;;;;5127610;28;19968;-91
2024/01/08 12:12:36;;;;;;;;;;;;;;;;;;5127872;28;20003;-89
2024/01/08 12:15:21;;;;;;;;;;;;;;;;;;5125042;27;20000;-89
2024/01/08 12:18:06;;;;;;;;;;;;;;;;;;5121534;28;19963;-89
2024/01/08 12:20:50;;;;;;;;;;;;;;;;;;5115359;28;20338;-89
2024/01/08 12:23:36;;;;;;;;;;;;;;;;;;5127967;27;20006;-91
2024/01/08 12:26:21;;;;;;;;;;;;;;;;;;5113190;28;19965;-90
2024/01/08 12:29:06;;;;;;;;;;;;;;;;;;5103122;28;20006;-90
2024/01/08 12:31:51;;;;;;;;;;;;;;;;;;5108205;28;20428;-89
2024/01/08 12:34:39;;;;;;;;;;;;;;;;;;5110489;28;19965;-88
2024/01/08 12:37:32;;;;;;;;;;;;;;;;;;5103289;28;20001;-89
2024/01/08 12:40:16;;;;;;;;;;;;;;;;;;5114056;27;19956;-88
2024/01/08 12:43:00;;;;;;;;;;;;;;;;;;5108601;28;19997;-88
2024/01/08 12:45:45;;;;;;;;;;;;;;;;;;5114505;28;20059;-88
2024/01/08 12:48:30;;;;;;;;;;;;;;;;;;5113010;28;20431;-87
2024/01/08 12:51:15;;;;;;;;;;;;;;;;;;5113818;28;20017;-87
2024/01/08 12:54:47;;;;;;;3.15;2.10;;;;;;;;;;5090750;27;2049342;-81
2024/01/08 12:57:32;;;;;;;4.60;2.03;;;;;;;;;;5131174;28;20398;-81
2024/01/08 13:00:17;;;;;;;3.40;1.98;;;;;;;;;;5114286;28;20122;-82
2024/01/08 13:03:02;;;;;;;3.43;2.10;;;;;;;;;;5121798;28;20499;-82
2024/01/08 13:05:46;;;;;;;5.03;1.90;;;;;;;;;;5121308;27;20034;-82
2024/01/08 13:08:33;;;;;;;3.47;1.90;;;;;;;;;;5117678;27;20131;-82
2024/01/08 13:11:18;;;;;;;3.17;1.80;;;;;;;;;;5105275;28;20403;-82
2024/01/08 13:14:13;;;;;;;3.38;2.00;;;;;;;;;;5092387;28;20055;-82
2024/01/08 13:16:58;;;;;;;2.83;1.80;;;;;;;;;;5123232;27;20130;-82
2024/01/08 13:19:42;;;;;;;3.72;1.85;;;;;;;;;;5118598;27;20065;-83
2024/01/08 13:22:27;;;;;;;3.35;2.05;;;;;;;;;;5094751;28;20030;-83
2024/01/08 13:25:13;;;;;;;3.83;2.10;;;;;;;;;;5113101;28;21266;-83
2024/01/08 13:27:57;;;;;;;3.80;1.90;;;;;;;;;;5126677;28;20039;-83
2024/01/08 13:30:42;;;;;;;4.60;2.13;;;;;;;;;;5098215;28;20082;-83
2024/01/08 13:33:26;;;;;;;3.45;2.08;;;;;;;;;;5104076;28;20097;-85
2024/01/08 13:36:11;;;;;;;5.85;2.38;;;;;;;;;;5091441;28;20078;-84
2024/01/08 13:38:56;;;;;;;4.53;1.90;;;;;;;;;;5098805;28;20043;-83
2024/01/08 13:41:41;;;;;;;4.28;2.10;;;;;;;;;;5092265;28;20446;-84
2024/01/08 13:44:26;;;;;;;4.40;1.80;;;;;;;;;;5107113;28;20046;-84
2024/01/08 13:47:10;;;;;;;5.55;2.33;;;;;;;;;;5107759;28;20035;-83
2024/01/08 13:49:55;;;;;;;3.15;1.98;;;;;;;;;;5108625;28;20039;-83
2024/01/08 13:52:39;;;;;;;3.90;2.40;;;;;;;;;;5120441;28;20081;-82
2024/01/08 13:55:24;;;;;;;6.32;2.30;;;;;;;;;;5107602;28;19965;-83
2024/01/08 13:58:08;;;;;;;4.50;2.42;;;;;;;;;;5120791;28;20042;-83
2024/01/08 14:00:53;;;;;;;5.35;2.22;;;;;;;;;;5103825;28;20080;-84
2024/01/08 14:03:38;;;;;;;5.70;2.50;;;;;;;;;;5120556;28;20441;-83
2024/01/08 14:06:23;;;;;;;3.83;2.30;;;;;;;;;;5081685;28;20161;-83
2024/01/08 14:09:07;;;;;;;6.72;2.55;;;;;;;;;;5082449;28;20039;-83
2024/01/08 14:11:54;;;;;;;3.28;2.15;;;;;;;;;;5111146;28;20179;-83
2024/01/08 14:14:38;;;;;;;3.55;2.33;;;;;;;;;;5077397;28;20059;-83
2024/01/08 14:17:23;;;;;;;4.30;2.50;;;;;;;;;;5106917;28;20035;-83
2024/01/08 14:20:09;;;;;;;4.53;2.50;;;;;;;;;;5098650;28;20099;-83
2024/01/08 14:22:54;;;;;;;5.88;2.30;;;;;;;;;;5108044;28;20104;-82
2024/01/08 14:25:38;;;;;;;4.63;2.10;;;;;;;;;;5096319;28;20042;-83
2024/01/08 14:28:23;;;;;;;3.90;2.30;;;;;;;;;;5100932;28;20077;-82
2024/01/08 14:31:08;;;;;;;3.70;1.70;;;;;;;;;;5108979;27;20035;-83
2024/01/08 14:33:53;;;;;;;4.18;2.08;;;;;;;;;;5092171;28;20055;-82
2024/01/08 14:36:37;;;;;;;5.40;2.33;;;;;;;;;;5106584;27;20035;-81
2024/01/08 14:39:22;;;;;;;4.30;2.22;;;;;;;;;;5082400;28;20058;-83
2024/01/08 14:42:07;;;;;;;5.68;2.53;;;;;;;;;;5093286;28;20043;-82
2024/01/08 14:44:52;;;;;;;4.75;1.95;;;;;;;;;;5092958;28;20494;-81
2024/01/08 14:47:36;;;;;;;3.65;2.20;;;;;;;;;;5105582;28;20046;-84
2024/01/08 14:50:21;;;;;;;3.42;2.10;;;;;;;;;;5078804;28;20423;-83
2024/01/08 14:53:05;;;;;;;4.68;2.30;;;;;;;;;;5098293;28;20066;-82
2024/01/08 14:55:50;;;;;;;5.35;2.47;;;;;;;;;;5093648;28;20702;-84
2024/01/08 14:58:39;;;;;;;3.72;2.53;;;;;;;;;;5093986;28;20068;-83
2024/01/08 15:01:27;;;;;;;3.83;2.13;;;;;;;;;;5093520;28;20433;-81
2024/01/08 15:04:12;;;;;;;4.38;2.20;;;;;;;;;;5094597;28;20066;-81
2024/01/08 15:06:56;;;;;;;;;;;;;;;;;;5093630;28;20070;-81
2024/01/08 15:09:41;;;;;;;;;;;;;;;;;;5093468;28;19999;-82
2024/01/08 15:12:25;;;;;;;;;;;;;;;;;;5106604;28;19914;-82
2024/01/08 15:15:10;;;;;;;;;;;;;;;;;;5093203;28;19960;-82
2024/01/08 15:17:55;;;;;;;;;;;;;;;;;;5086827;28;20451;-82
2024/01/08 15:20:39;;;;;;;;;;;;;;;;;;5098834;28;20454;-83
2024/01/08 15:23:24;;;;;;;;;;;;;;;;;;5099532;28;19915;-83
2024/01/08 15:26:09;;;;;;;;;;;;;;;;;;5098036;28;19914;-81
2024/01/08 15:28:53;;;;;;;;;;;;;;;;;;5097274;28;20279;-81
2024/01/08 15:31:38;;;;;;;;;;;;;;;;;;5114616;27;19923;-82
2024/01/08 15:34:23;;;;;;;;;;;;;;;;;;5112439;28;19937;-81
2024/01/08 15:37:08;;;;;;;;;;;;;;;;;;5090912;28;19977;-81
2024/01/08 15:39:53;;;;;;;;;;;;;;;;;;5080159;28;19923;-78
2024/01/08 15:42:37;;;;;;;;;;;;;;;;;;5100931;28;19973;-79
2024/01/08 15:45:23;;;;;;;;;;;;;;;;;;5092985;28;20014;-80
2024/01/08 15:48:08;;;;;;;;;;;;;;;;;;5105732;28;20387;-81
2024/01/08 15:52:08;;;;;;;;;;;;;;;;;;5119517;27;2003449;-89
2024/01/08 15:54:53;;;;;;;;;;;;;;;;;;5170088;27;19922;-87
2024/01/08 15:57:37;;;;;;;;;;;;;;;;;;5161486;27;19918;-86
2024/01/08 16:00:22;;;;;;;;;;;;;;;;;;5148353;27;20442;-90
2024/01/08 16:03:07;;;;;;;;;;;;;;;;;;5162639;27;20018;-90
2024/01/08 16:05:52;;;;;;;;;;;;;;;;;;5157923;27;19964;-90
2024/01/08 16:08:37;;;;;;;;;;;;;;;;;;5162630;27;20587;-90
2024/01/08 16:11:24;;;;;;;;;;;;;;;;;;5165087;27;19926;-90
2024/01/08 16:14:09;;;;;;;;;;;;;;;;;;5154728;27;20335;-90
2024/01/08 16:16:54;;;;;;;;;;;;;;;;;;5140664;27;20274;-92
2024/01/08 16:19:38;;;;;;;;;;;;;;;;;;5136267;27;19919;-89
2024/01/08 16:22:23;;;;;;;;;;;;;;;;;;5171120;27;19963;-92
2024/01/08 16:25:08;;;;;;;;;;;;;;;;;;5156251;27;19965;-92
2024/01/08 16:27:53;;;;;;;;;;;;;;;;;;5150935;27;19926;-90
2024/01/08 16:30:37;;;;;;;;;;;;;;;;;;5168207;27;20389;-93
2024/01/08 16:33:23;;;;;;;;;;;;;;;;;;5141873;27;19948;-92
2024/01/08 16:36:07;;;;;;;;;;;;;;;;;;5169825;27;19926;-93
2024/01/08 16:38:52;;;;;;;;;;;;;;;;;;5158751;27;19967;-89
2024/01/08 16:41:37;;;;;;;;;;;;;;;;;;5134232;27;19969;-92
2024/01/08 16:44:22;;;;;;;;;;;;;;;;;;5153050;27;19918;-91
2024/01/08 16:47:07;;;;;;;;;;;;;;;;;;5158770;27;19922;-94
2024/01/08 16:49:54;;;;;;;;;;;;;;;;;;5170082;27;19958;-87
2024/01/08 16:53:38;;;;;;;;;;;;;;;;;;5079779;28;19917;-75
2024/01/08 16:56:22;;;;;;;;;;;7.80;81.20;;;;;;5054971;28;19935;-70
2024/01/08 16:59:06;;;;;;;;;;;10.40;84.20;;;;;;5067705;28;19928;-71
2024/01/08 17:01:50;;;;;;;;;;;11.60;80.60;;;;;;5059143;28;19924;-71
2024/01/08 17:04:35;;;;;;;;;;;12.40;78.40;;;;;;5056020;28;19956;-72
2024/01/08 17:07:19;;;;;;;;;;;13.10;76.50;;;;;;5050145;28;19971;-68
2024/01/08 17:10:04;;;;;;;;;;;13.60;75.10;;;;;;5049207;28;19943;-69
2024/01/08 17:12:48;;;;;;;;;;;14.30;75.50;;;;;;5061585;28;20392;-66
2024/01/08 17:15:32;;;;;;;;;;;14.90;73.20;;;;;;5064054;28;19924;-68
2024/01/08 17:18:16;;;;;;;;;;;15.30;72.00;;;;;;5056016;28;19924;-63
2024/01/08 17:21:01;;;;;;;;;;;15.60;70.80;;;;;;5055611;28;19924;-64
2024/01/08 17:23:45;;;;;;;;;;;16.00;72.60;;;;;;5067346;28;19967;-65
2024/01/08 17:26:29;;;;;;;;;;;16.10;71.00;;;;;;5059268;28;19963;-69
2024/01/08 17:29:13;;;;;;;;;;;16.20;71.30;;;;;;5056391;28;19966;-69
2024/01/08 17:32:00;;;;;;;;;;;16.40;71.30;;;;;;5067056;28;20002;-75
2024/01/08 17:34:44;;;;;;;;;;;16.70;69.90;;;;;;5061239;28;19919;-75
2024/01/08 17:37:30;;;;;;;;;;;16.70;70.00;;;;;;5055001;28;20411;-74
2024/01/08 17:40:14;;;;;;;;;;;16.70;70.40;;;;;;5060169;28;19924;-74
2024/01/08 17:42:58;;;;;;;;;;;16.70;70.90;;;;;;5054205;28;20434;-74
2024/01/08 17:45:43;;;;;;;;;;;16.70;70.80;;;;;;5049265;28;19940;-75
2024/01/08 17:48:27;;;;;;;;;;;16.70;70.30;;;;;;5065503;28;20396;-74
2024/01/08 17:51:11;;;;;;;;;;;16.80;70.50;;;;;;5053452;28;19982;-74
2024/01/08 17:53:55;;;;;;;;;;;16.80;69.80;;;;;;5067985;28;19931;-74
2024/01/08 17:56:40;;;;;;;;;;;16.80;70.10;;;;;;5069855;28;19920;-75
2024/01/08 17:59:25;;;;;;;;;;;16.80;70.00;;;;;;5066008;28;19966;-74
2024/01/08 18:02:09;;;;;;;;;;;16.80;70.50;;;;;;5071773;28;19923;-69
2024/01/08 18:04:53;;;;;;;;;;;16.80;69.10;;;;;;5055542;28;19944;-71
2024/01/08 18:07:37;;;;;;;;;;;16.90;68.70;;;;;;5059315;28;20339;-68
2024/01/08 18:10:22;;;;;;;;;;;16.90;69.50;;;;;;5061168;28;20002;-72
2024/01/08 18:13:06;;;;;;;;;;;17.10;69.70;;;;;;5054652;28;20407;-68
2024/01/08 18:15:50;;;;;;;;;;;17.20;69.90;;;;;;5061459;28;19928;-69
2024/01/08 18:18:34;;;;;;;;;;;17.20;69.90;;;;;;5060425;28;19924;-69
2024/01/08 18:21:22;;;;;;;;;;;17.30;69.90;;;;;;5052859;28;19939;-69
2024/01/08 18:24:08;;;;;;;;;;;17.30;69.70;;;;;;5054368;28;19924;-69
2024/01/08 18:27:41;;;;;;;;;;;17.80;69.40;;;;;;5081641;28;20372;-73
2024/01/08 18:30:26;;;;;;;;;;;17.30;69.40;;;;;;5082760;28;19916;-72
2024/01/08 18:33:11;;;;;;;;;;;17.30;68.90;;;;;;5069192;28;19931;-71