Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:01;;;;;;;1.88;1.60;;;10.50;74.60;;;;;;5062501;28;20128;-59
2022/04/10 00:03:27;;;;;;;1.45;1.35;;;10.40;74.70;;;;;;5065804;28;20029;-59
2022/04/10 00:05:52;;;;;;;1.50;1.40;;;10.40;74.90;;;;;;5061549;28;20032;-61
2022/04/10 00:08:18;;;;;;;2.03;1.48;;;10.30;74.90;;;;;;5064001;28;20029;-60
2022/04/10 00:10:44;;;;;;;2.67;1.50;;;10.30;75.00;;;;;;5065300;28;20538;-60
2022/04/10 00:13:10;;;;;;;2.50;1.40;;;10.30;75.00;;;;;;5061717;28;20107;-60
2022/04/10 00:15:35;;;;;;;2.42;1.50;;;10.30;75.10;;;;;;5063907;28;20033;-60
2022/04/10 00:18:01;;;;;;;2.35;1.15;;;10.20;75.20;;;;;;5060904;28;20036;-60
2022/04/10 00:20:26;;;;;;;1.40;1.10;;;10.20;75.30;;;;;;5061891;28;20431;-59
2022/04/10 00:22:52;;;;;;;1.75;1.20;;;10.20;76.10;;;;;;5060445;28;20349;-60
2022/04/10 00:25:18;;;;;;;1.45;1.30;;;10.20;75.50;;;;;;5062359;28;20052;-61
2022/04/10 00:27:44;;;;;;;1.60;1.02;;;10.10;75.50;;;;;;5060766;28;20043;-60
2022/04/10 00:30:10;;;;;;;1.25;1.10;;;10.10;75.60;;;;;;5060674;28;20040;-60
2022/04/10 00:32:36;;;;;;;1.63;1.02;;;10.00;75.70;;;;;;5061294;28;20040;-59
2022/04/10 00:35:02;;;;;;;1.30;0.98;;;10.00;75.90;;;;;;5045907;28;20024;-60
2022/04/10 00:37:28;;;;;;;1.25;1.15;;;9.90;75.80;;;;;;5063315;28;20043;-60
2022/04/10 00:39:53;;;;;;;2.10;1.40;;;9.90;75.80;;;;;;5063195;28;20024;-60
2022/04/10 00:42:19;;;;;;;1.30;1.10;;;9.90;75.90;;;;;;5061984;28;20059;-61
2022/04/10 00:44:45;;;;;;;2.85;1.10;;;9.90;75.90;;;;;;5061827;28;20139;-61
2022/04/10 00:47:10;;;;;;;2.28;0.95;;;9.90;76.00;;;;;;5062617;28;20028;-61
2022/04/10 00:49:36;;;;;;;1.17;1.05;;;9.80;75.90;;;;;;5063312;28;20033;-62
2022/04/10 00:52:02;;;;;;;1.35;0.90;;;9.80;75.90;;;;;;5044307;28;20020;-62
2022/04/10 00:54:30;;;;;;;0.90;0.82;;;9.80;76.10;;;;;;5060882;28;20035;-60
2022/04/10 00:56:56;;;;;;;1.55;1.00;;;9.70;76.10;;;;;;5062624;28;20100;-62
2022/04/10 00:59:21;;;;;;;0.95;0.85;;;9.60;76.20;;;;;;5042998;28;20482;-62
2022/04/10 01:01:47;;;;;;;1.70;1.08;;;9.60;76.30;;;;;;5062036;28;20077;-63
2022/04/10 01:04:13;;;;;;;1.73;1.00;;;9.60;76.30;;;;;;5062637;28;20491;-62
2022/04/10 01:06:38;;;;;;;2.10;1.13;;;9.60;76.40;;;;;;5063272;28;20020;-63
2022/04/10 01:09:04;;;;;;;0.95;0.85;;;9.50;76.40;;;;;;5062248;28;20028;-60
2022/04/10 01:11:30;;;;;;;1.38;0.85;;;9.60;76.40;;;;;;5060247;28;20448;-60
2022/04/10 01:13:55;;;;;;;1.08;0.70;;;9.50;76.40;;;;;;5060555;28;20040;-61
2022/04/10 01:16:22;;;;;;;2.08;0.98;;;9.50;76.60;;;;;;5041914;28;20392;-61
2022/04/10 01:18:47;;;;;;;2.08;1.05;;;9.40;76.60;;;;;;5060675;28;20040;-63
2022/04/10 01:21:13;;;;;;;2.45;1.10;;;9.50;76.70;;;;;;5043222;28;20020;-61
2022/04/10 01:23:39;;;;;;;0.90;0.70;;;9.40;76.80;;;;;;5061188;28;20480;-60
2022/04/10 01:26:04;;;;;;;1.42;0.80;;;9.40;76.90;;;;;;5044235;28;20036;-61
2022/04/10 01:28:30;;;;;;;2.28;0.73;;;9.40;77.00;;;;;;5062572;28;20044;-60
2022/04/10 01:30:55;;;;;;;1.67;1.00;;;9.30;76.90;;;;;;5063906;28;20029;-60
2022/04/10 01:33:21;;;;;;;1.67;0.98;;;9.30;76.90;;;;;;5063444;28;20036;-59
2022/04/10 01:35:47;;;;;;;1.20;0.80;;;9.30;76.90;;;;;;5061943;28;20436;-62
2022/04/10 01:38:13;;;;;;;1.30;0.90;;;9.30;76.90;;;;;;5059821;28;20604;-61
2022/04/10 01:40:38;;;;;;;1.40;0.88;;;9.30;77.00;;;;;;5060858;28;20024;-62
2022/04/10 01:43:04;;;;;;;1.35;0.63;;;9.30;77.10;;;;;;5061248;28;20138;-61
2022/04/10 01:45:29;;;;;;;1.17;0.75;;;9.40;77.20;;;;;;5059157;28;20079;-61
2022/04/10 01:47:55;;;;;;;2.15;0.80;;;9.30;77.30;;;;;;5062009;28;20065;-62
2022/04/10 01:50:22;;;;;;;1.00;0.90;;;9.20;77.30;;;;;;5063118;28;20142;-61
2022/04/10 01:52:47;;;;;;;3.70;0.73;;;9.20;77.30;;;;;;5061161;28;20048;-60
2022/04/10 01:55:13;;;;;;;1.02;0.95;;;9.20;78.00;;;;;;5060368;28;20079;-60
2022/04/10 01:57:38;;;;;;;1.15;0.90;;;9.20;77.50;;;;;;5061404;28;20111;-60
2022/04/10 02:00:05;;;;;;;1.50;1.00;;;9.20;77.50;;;;;;5059750;28;20066;-61
2022/04/10 02:02:30;;;;;;;0.93;0.80;;;9.20;77.60;;;;;;5059514;28;20124;-60
2022/04/10 02:04:56;;;;;;;0.70;0.70;;;9.20;77.80;;;;;;5060917;28;20155;-59
2022/04/10 02:07:21;;;;;;;0.70;0.60;;;9.10;77.70;;;;;;5059867;28;20024;-60
2022/04/10 02:09:47;;;;;;;0.88;0.85;;;9.10;77.80;;;;;;5060530;28;20396;-61
2022/04/10 02:12:12;;;;;;;0.95;0.82;;;9.10;77.90;;;;;;5062862;28;20028;-59
2022/04/10 02:14:38;;;;;;;0.75;0.73;;;9.10;78.00;;;;;;5061320;28;20515;-61
2022/04/10 02:17:04;;;;;;;1.83;0.82;;;9.00;78.00;;;;;;5061956;28;20484;-60
2022/04/10 02:19:29;;;;;;;1.33;0.95;;;9.00;78.10;;;;;;5063187;28;20051;-61
2022/04/10 02:21:57;;;;;;;1.10;0.95;;;9.00;78.20;;;;;;5058974;28;20029;-59
2022/04/10 02:24:23;;;;;;;1.15;0.82;;;9.00;78.30;;;;;;5058395;28;20041;-59
2022/04/10 02:26:48;;;;;;;1.30;0.98;;;9.00;78.30;;;;;;5061217;28;20032;-61
2022/04/10 02:29:14;;;;;;;1.55;1.20;;;8.90;78.30;;;;;;5057976;28;20299;-61
2022/04/10 02:31:39;;;;;;;0.90;0.80;;;8.90;78.50;;;;;;5059736;28;20059;-59
2022/04/10 02:34:05;;;;;;;1.10;0.90;;;8.90;78.60;;;;;;5062441;28;20144;-59
2022/04/10 02:36:30;;;;;;;1.20;0.90;;;8.90;78.60;;;;;;5061663;28;20017;-58
2022/04/10 02:38:56;;;;;;;0.70;0.70;;;8.90;78.60;;;;;;5061681;28;20567;-59
2022/04/10 02:41:21;;;;;;;0.93;0.88;;;8.80;78.60;;;;;;5061502;28;20036;-60
2022/04/10 02:43:47;;;;;;;2.35;0.90;;;8.80;78.70;;;;;;5062434;28;20044;-59
2022/04/10 02:46:12;;;;;;;0.80;0.70;;;8.80;79.00;;;;;;5059261;28;20106;-61
2022/04/10 02:48:38;;;;;;;1.00;0.80;;;8.80;79.10;;;;;;5059892;28;20304;-61
2022/04/10 02:51:03;;;;;;;1.17;0.90;;;8.70;79.20;;;;;;5060139;28;20441;-60
2022/04/10 02:53:29;;;;;;;1.08;0.90;;;8.80;79.20;;;;;;5060558;28;20119;-61
2022/04/10 02:55:55;;;;;;;0.95;0.95;;;8.70;79.20;;;;;;5059680;28;20190;-61
2022/04/10 02:58:20;;;;;;;1.35;0.80;;;8.70;79.10;;;;;;5061769;28;20108;-59
2022/04/10 03:00:47;;;;;;;1.02;0.93;;;8.70;79.30;;;;;;5061537;28;20025;-59
2022/04/10 03:03:13;;;;;;;1.55;0.90;;;8.70;79.30;;;;;;5062427;28;20028;-61
2022/04/10 03:05:38;;;;;;;1.30;0.93;;;8.70;79.40;;;;;;5060107;28;20040;-60
2022/04/10 03:08:04;;;;;;;2.17;1.10;;;8.70;79.50;;;;;;5056446;28;20268;-60
2022/04/10 03:10:30;;;;;;;1.02;0.90;;;8.60;79.40;;;;;;5061978;28;20040;-58
2022/04/10 03:12:55;;;;;;;2.97;1.13;;;8.70;79.60;;;;;;5064623;28;20040;-59
2022/04/10 03:15:21;;;;;;;1.20;0.90;;;8.60;79.60;;;;;;5065156;28;20025;-60
2022/04/10 03:17:46;;;;;;;3.00;0.90;;;8.60;79.60;;;;;;5062734;28;20028;-60
2022/04/10 03:20:12;;;;;;;1.35;1.20;;;8.60;79.70;;;;;;5065460;28;20372;-59
2022/04/10 03:22:38;;;;;;;1.27;1.17;;;8.60;80.30;;;;;;5065822;28;20036;-59
2022/04/10 03:25:04;;;;;;;1.77;1.10;;;8.60;79.70;;;;;;5064022;28;20040;-59
2022/04/10 03:27:30;;;;;;;1.48;1.20;;;8.50;79.70;;;;;;5064612;28;20089;-61
2022/04/10 03:29:55;;;;;;;1.58;1.33;;;8.60;79.90;;;;;;5064999;28;20043;-60
2022/04/10 03:32:21;;;;;;;1.05;1.00;;;8.60;79.90;;;;;;5061496;28;20048;-59
2022/04/10 03:34:46;;;;;;;2.20;1.15;;;8.50;80.00;;;;;;5063484;28;20044;-60
2022/04/10 03:37:12;;;;;;;1.55;1.40;;;8.50;80.10;;;;;;5063625;28;20044;-60
2022/04/10 03:39:37;;;;;;;1.95;1.50;;;8.50;80.20;;;;;;5063013;28;20063;-59
2022/04/10 03:42:03;;;;;;;1.40;1.30;;;8.50;80.20;;;;;;5062429;28;20405;-59
2022/04/10 03:44:29;;;;;;;1.17;0.93;;;8.50;80.30;;;;;;5066417;28;20859;-59
2022/04/10 03:46:54;;;;;;;1.17;1.02;;;8.50;80.40;;;;;;5065371;28;20027;-60
2022/04/10 03:49:20;;;;;;;1.33;1.23;;;8.40;80.40;;;;;;5063523;28;20029;-60
2022/04/10 03:51:45;;;;;;;1.80;1.40;;;8.40;80.40;;;;;;5065319;28;20029;-59
2022/04/10 03:54:11;;;;;;;1.88;1.50;;;8.40;80.40;;;;;;5061991;28;20368;-60
2022/04/10 03:56:37;;;;;;;1.73;1.48;;;8.40;80.50;;;;;;5064186;28;20024;-60
2022/04/10 03:59:02;;;;;;;3.38;1.60;;;8.40;80.50;;;;;;5061427;28;20383;-60
2022/04/10 04:01:28;;;;;;;1.90;1.30;;;8.40;80.60;;;;;;5064092;28;20114;-60
2022/04/10 04:03:53;;;;;;;1.30;1.20;;;8.40;80.70;;;;;;5061553;28;20043;-60
2022/04/10 04:06:19;;;;;;;2.60;1.60;;;8.40;80.70;;;;;;5064540;28;20518;-59
2022/04/10 04:08:44;;;;;;;1.85;1.20;;;8.30;80.90;;;;;;5063781;28;20035;-60
2022/04/10 04:11:10;;;;;;;2.10;1.33;;;8.30;80.80;;;;;;5065247;28;20029;-60
2022/04/10 04:13:40;;;;;;;2.55;1.70;;;8.30;81.00;;;;;;5047332;28;20124;-60
2022/04/10 04:16:06;;;;;;;1.90;1.40;;;8.30;80.90;;;;;;5062177;28;20060;-60
2022/04/10 04:18:32;;;;;;;2.08;1.60;;;8.30;80.90;;;;;;5062237;28;20507;-60
2022/04/10 04:20:57;;;;;;;2.10;1.65;;;8.30;81.50;;;;;;5062958;28;20035;-59
2022/04/10 04:23:23;;;;;;;3.22;1.60;;;8.30;80.90;;;;;;5062295;28;20028;-60
2022/04/10 04:25:48;;;;;;;5.07;1.77;;;8.30;81.10;;;;;;5061655;28;20113;-60
2022/04/10 04:28:14;;;;;;;8.82;1.92;;;8.30;81.10;;;;;;5061892;28;20100;-60
2022/04/10 04:30:39;;;;;;;5.38;2.03;;;8.30;81.20;;;;;;5065531;28;20025;-59
2022/04/10 04:33:05;;;;;;;7.72;2.40;;;8.30;81.20;;;;;;5062981;28;20186;-60
2022/04/10 04:35:30;;;;;;;3.92;2.15;;;8.20;81.20;;;;;;5063300;28;20359;-60
2022/04/10 04:37:57;;;;;;;2.40;1.70;;;8.20;81.30;;;;;;5064594;28;20032;-60
2022/04/10 04:40:23;;;;;;;10.25;2.00;;;8.20;81.40;;;;;;5062699;28;20103;-59
2022/04/10 04:42:48;;;;;;;4.63;1.90;;;8.20;81.50;;;;;;5062633;28;20107;-58
2022/04/10 04:45:14;;;;;;;6.60;2.03;;;8.20;81.60;;;;;;5060666;28;20089;-60
2022/04/10 04:47:39;;;;;;;3.08;1.98;;;8.20;81.60;;;;;;5060173;28;20078;-59
2022/04/10 04:50:06;;;;;;;4.75;2.13;;;8.20;81.70;;;;;;5062342;28;20037;-60
2022/04/10 04:52:32;;;;;;;2.63;2.00;;;8.20;81.80;;;;;;5062220;28;20460;-60
2022/04/10 04:54:57;;;;;;;9.15;1.90;;;8.20;82.00;;;;;;5064489;28;20032;-59
2022/04/10 04:57:23;;;;;;;3.05;1.85;;;8.10;82.00;;;;;;5062456;28;20020;-59
2022/04/10 04:59:48;;;;;;;3.65;1.90;;;8.10;82.20;;;;;;5062697;28;20017;-60
2022/04/10 05:02:14;;;;;;;6.60;2.20;;;8.10;82.30;;;;;;5062227;28;20412;-59
2022/04/10 05:04:39;;;;;;;9.15;2.58;;;8.10;82.40;;;;;;5062981;28;20499;-58
2022/04/10 05:07:05;;;;;;;16.42;2.63;;;8.10;82.50;;;;;;5061378;28;20044;-60
2022/04/10 05:09:30;;;;;;;36.05;4.03;;;8.10;82.50;;;;;;5059934;28;20476;-60
2022/04/10 05:11:56;;;;;;;50.08;5.78;;;8.00;82.50;;;;;;5062700;28;20043;-59
2022/04/10 05:14:21;;;;;;;59.78;5.85;;;8.10;82.70;;;;;;5060573;28;20613;-60
2022/04/10 05:16:47;;;;;;;58.97;5.45;;;8.00;82.70;;;;;;5063274;28;20074;-59
2022/04/10 05:19:13;;;;;;;103.53;9.80;;;8.00;82.70;;;;;;5064119;28;20029;-59
2022/04/10 05:21:38;;;;;;;116.03;10.82;;;8.00;82.90;;;;;;5061673;28;20023;-60
2022/04/10 05:24:04;;;;;;;83.22;9.60;;;8.00;82.90;;;;;;5061979;28;20432;-59
2022/04/10 05:26:30;;;;;;;119.82;9.30;;;8.00;83.10;;;;;;5063663;28;20047;-59
2022/04/10 05:28:55;;;;;;;112.38;9.57;;;8.00;83.20;;;;;;5062141;28;20024;-60
2022/04/10 05:31:21;;;;;;;93.72;10.52;;;8.00;83.30;;;;;;5062122;28;20063;-59
2022/04/10 05:33:46;;;;;;;58.05;7.00;;;8.00;83.40;;;;;;5060425;28;20771;-59
2022/04/10 05:36:12;;;;;;;62.90;7.57;;;8.00;83.30;;;;;;5059558;28;20197;-59
2022/04/10 05:38:37;;;;;;;59.75;7.20;;;8.00;83.40;;;;;;5060795;28;20082;-60
2022/04/10 05:41:03;;;;;;;49.72;7.22;;;8.00;83.40;;;;;;5062511;28;20166;-58
2022/04/10 05:43:29;;;;;;;36.50;7.15;;;8.00;83.50;;;;;;5045254;28;20098;-60
2022/04/10 05:45:55;;;;;;;49.33;7.15;;;8.00;83.40;;;;;;5062872;28;20020;-59
2022/04/10 05:48:20;;;;;;;61.70;6.85;;;8.00;83.50;;;;;;5061667;28;20618;-59
2022/04/10 05:50:46;;;;;;;56.80;7.50;;;8.00;83.50;;;;;;5060235;28;20035;-60
2022/04/10 05:53:11;;;;;;;31.45;5.88;;;8.00;83.60;;;;;;5063153;28;20049;-59
2022/04/10 05:55:37;;;;;;;30.42;6.45;;;8.00;84.00;;;;;;5059678;28;20040;-59
2022/04/10 05:58:03;;;;;;;30.25;5.63;;;8.00;83.60;;;;;;5059744;28;20024;-59
2022/04/10 06:00:28;;;;;;;35.63;5.97;;;8.00;83.60;;;;;;5060105;28;20024;-60
2022/04/10 06:02:54;;;;;;;34.05;6.25;;;8.00;83.70;;;;;;5061637;28;20074;-59
2022/04/10 06:05:20;;;;;;;35.47;6.03;;;8.00;83.60;;;;;;5063241;28;20447;-60
2022/04/10 06:07:45;;;;;;;36.10;5.78;;;8.00;83.70;;;;;;5063204;28;20031;-60
2022/04/10 06:10:11;;;;;;;35.85;5.50;;;8.00;84.00;;;;;;5061119;28;20060;-59
2022/04/10 06:12:36;;;;;;;25.02;4.88;;;8.00;84.40;;;;;;5062069;28;20198;-59
2022/04/10 06:15:02;;;;;;;23.38;4.60;;;8.00;83.70;;;;;;5060984;28;20579;-59
2022/04/10 06:17:28;;;;;;;21.27;4.82;;;8.00;83.90;;;;;;5057012;28;20036;-60
2022/04/10 06:19:54;;;;;;;19.45;4.47;;;8.00;84.70;;;;;;5059805;28;20120;-59
2022/04/10 06:22:19;;;;;;;13.15;4.10;;;8.00;84.00;;;;;;5059031;28;20025;-59
2022/04/10 06:24:45;;;;;;;16.65;4.80;;;8.00;84.10;;;;;;5062040;28;20113;-60
2022/04/10 06:27:10;;;;;;;15.13;4.30;;;8.00;84.30;;;;;;5061205;28;20032;-60
2022/04/10 06:29:36;;;;;;;18.73;4.30;;;8.00;84.40;;;;;;5062131;28;20455;-58
2022/04/10 06:32:01;;;;;;;16.73;3.90;;;8.00;84.40;;;;;;5061680;28;20048;-58
2022/04/10 06:34:27;;;;;;;20.25;4.47;;;7.90;84.40;;;;;;5060966;28;20385;-59
2022/04/10 06:36:52;;;;;;;13.20;3.63;;;8.00;84.40;;;;;;5059340;28;20074;-59
2022/04/10 06:39:18;;;;;;;12.95;4.03;;;8.00;84.50;;;;;;5061373;28;20120;-59
2022/04/10 06:41:44;;;;;;;19.15;4.07;;;7.90;84.50;;;;;;5060364;28;20045;-59
2022/04/10 06:44:09;;;;;;;21.40;3.90;;;8.00;84.40;;;;;;5060849;28;20028;-60
2022/04/10 06:46:35;;;;;;;17.35;4.25;;;7.90;84.20;;;;;;5057817;28;20590;-58
2022/04/10 06:49:01;;;;;;;26.27;4.40;;;8.00;84.30;;;;;;5061170;28;20298;-59
2022/04/10 06:51:26;;;;;;;19.73;4.28;;;7.90;84.50;;;;;;5062450;28;20028;-60
2022/04/10 06:53:52;;;;;;;20.73;3.65;;;8.00;84.50;;;;;;5044718;28;20032;-60
2022/04/10 06:56:17;;;;;;;15.05;4.10;;;8.00;84.20;;;;;;5063094;28;20467;-60
2022/04/10 06:58:43;;;;;;;25.30;3.67;;;8.00;84.20;;;;;;5059875;28;20021;-60
2022/04/10 07:01:08;;;;;;;11.10;3.00;;;8.00;84.10;;;;;;5059137;28;20071;-59
2022/04/10 07:03:34;;;;;;;15.65;3.58;;;8.00;84.00;;;;;;5057530;28;20060;-60
2022/04/10 07:06:00;;;;;;;14.20;3.47;;;8.00;84.10;;;;;;5056921;28;20194;-60
2022/04/10 07:08:26;;;;;;;15.48;3.35;;;8.00;84.20;;;;;;5058017;28;20021;-59
2022/04/10 07:10:52;;;;;;;13.00;2.97;;;7.90;84.10;;;;;;5059515;28;20055;-59
2022/04/10 07:13:17;;;;;;;14.98;3.15;;;8.00;84.20;;;;;;5058689;28;20076;-60
2022/04/10 07:15:47;;;;;;;11.25;2.80;;;7.90;84.20;;;;;;5053431;28;20094;-59
2022/04/10 07:18:13;;;;;;;6.07;2.65;;;7.90;84.30;;;;;;5054830;28;20037;-60
2022/04/10 07:20:38;;;;;;;22.30;3.35;;;7.90;84.30;;;;;;5058988;28;20028;-59
2022/04/10 07:25:48;;;;;;;11.82;3.40;;;8.00;84.40;;;;;;5061462;28;20114;-58
2022/04/10 07:28:14;;;;;;;12.02;3.28;;;7.90;84.30;;;;;;5062112;28;20040;-60
2022/04/10 07:30:39;;;;;;;8.23;2.30;;;8.00;84.40;;;;;;5057772;28;20041;-60
2022/04/10 07:33:06;;;;;;;9.98;2.85;;;7.90;84.30;;;;;;5058096;28;20561;-58
2022/04/10 07:35:34;;;;;;;5.13;2.53;;;7.90;84.30;;;;;;5059610;28;20032;-60
2022/04/10 07:37:59;;;;;;;10.55;2.22;;;7.90;84.30;;;;;;5057988;28;20613;-59
2022/04/10 07:40:26;;;;;;;5.07;2.67;;;7.90;84.20;;;;;;5059823;28;20029;-60
2022/04/10 07:42:52;;;;;;;6.85;2.40;;;7.90;84.10;;;;;;5060354;28;20033;-59
2022/04/10 07:48:01;;;;;;;9.30;2.40;;;7.90;84.00;;;;;;5061362;28;20036;-60
2022/04/10 07:50:28;;;;;;;9.70;2.10;;;8.00;83.90;;;;;;5061695;28;20036;-59
2022/04/10 07:52:54;;;;;;;10.90;2.63;;;8.00;83.90;;;;;;5058070;28;20124;-59
2022/04/10 07:55:20;;;;;;;5.75;2.20;;;8.00;83.90;;;;;;5060833;28;20108;-60
2022/04/10 07:57:46;;;;;;;11.50;2.40;;;8.00;83.70;;;;;;5062059;28;20069;-60
2022/04/10 08:00:12;;;;;;;5.78;2.00;;;8.00;83.70;;;;;;5062565;28;20077;-59
2022/04/10 08:02:38;;;;;;;8.13;2.40;;;8.00;83.70;;;;;;5062496;28;20041;-60
2022/04/10 08:05:04;;;;;;;8.05;2.60;;;8.00;83.80;;;;;;5062045;28;20036;-59
2022/04/10 08:07:30;;;;;;;6.88;2.25;;;8.00;83.70;;;;;;5062552;28;20477;-59
2022/04/10 08:09:55;;;;;;;9.80;2.00;;;8.10;83.90;;;;;;5064297;28;20028;-60
2022/04/10 08:12:21;;;;;;;5.70;2.33;;;8.10;83.80;;;;;;5063252;28;20044;-60
2022/04/10 08:14:48;;;;;;;6.53;2.20;;;8.10;83.80;;;;;;5061782;28;20037;-59
2022/04/10 08:17:14;;;;;;;8.05;2.42;;;8.10;83.80;;;;;;5062891;28;20021;-60
2022/04/10 08:19:39;;;;;;;5.25;1.98;;;8.10;83.40;;;;;;5064767;28;20589;-60
2022/04/10 08:22:05;;;;;;;2.47;1.63;;;8.20;83.20;;;;;;5062917;28;20032;-59
2022/04/10 08:24:30;;;;;;;5.63;2.25;;;8.20;83.30;;;;;;5062466;28;20036;-59
2022/04/10 08:26:56;;;;;;;9.07;2.13;;;8.20;83.30;;;;;;5061708;28;20141;-59
2022/04/10 08:29:21;;;;;;;9.07;2.40;;;8.30;83.40;;;;;;5059247;28;20025;-59
2022/04/10 08:31:47;;;;;;;8.52;2.33;;;8.30;83.40;;;;;;5043419;28;20423;-59
2022/04/10 08:34:13;;;;;;;6.20;2.22;;;8.30;83.30;;;;;;5062032;28;20032;-60
2022/04/10 08:36:39;;;;;;;14.57;2.40;;;8.40;83.40;;;;;;5062841;28;20028;-60
2022/04/10 08:39:05;;;;;;;6.25;2.47;;;8.40;83.60;;;;;;5062650;28;20028;-58
2022/04/10 08:41:31;;;;;;;6.68;2.47;;;8.40;83.60;;;;;;5061857;28;20013;-60
2022/04/10 08:43:59;;;;;;;18.75;2.95;;;8.50;83.70;;;;;;5061965;28;20474;-59
2022/04/10 08:46:25;;;;;;;10.68;2.72;;;8.40;83.70;;;;;;5041755;28;20400;-60
2022/04/10 08:48:50;;;;;;;12.43;2.85;;;8.50;83.70;;;;;;5059234;28;20044;-60
2022/04/10 08:51:16;;;;;;;28.23;3.67;;;8.50;83.80;;;;;;5057720;28;20037;-59
2022/04/10 08:53:41;;;;;;;29.60;4.07;;;8.50;83.80;;;;;;5059752;28;20125;-59
2022/04/10 08:56:08;;;;;;;27.52;3.47;;;8.60;84.00;;;;;;5055679;28;20036;-60
2022/04/10 08:58:34;;;;;;;29.50;4.18;;;8.60;83.80;;;;;;5061027;28;20024;-59
2022/04/10 09:00:59;;;;;;;30.42;4.10;;;8.60;83.70;;;;;;5044566;28;20077;-60
2022/04/10 09:03:25;;;;;;;29.42;4.63;;;8.60;83.80;;;;;;5061692;28;21121;-59
2022/04/10 09:06:02;;;;;;;35.28;4.65;;;8.70;83.90;;;;;;5058663;28;21338;-59
2022/04/10 09:08:27;;;;;;;23.27;5.20;;;8.70;83.90;;;;;;5058122;28;20032;-60
2022/04/10 09:11:03;;;;;;;25.27;4.28;;;8.80;83.90;;;;;;5059387;28;20463;-60
2022/04/10 09:13:36;;;;;;;38.20;5.30;;;8.80;83.90;;;;;;5061084;28;20048;-59
2022/04/10 09:16:08;;;;;;;55.92;7.95;;;8.80;84.40;;;;;;5060621;28;20029;-59
2022/04/10 09:18:56;;;;;;;44.22;7.22;;;8.80;84.20;;;;;;5059479;28;20471;-59
2022/04/10 09:21:29;;;;;;;55.08;7.35;;;8.90;84.20;;;;;;5059662;28;20429;-60
2022/04/10 09:24:05;;;;;;;62.58;7.28;;;8.90;84.40;;;;;;5058572;28;20121;-59
2022/04/10 09:26:46;;;;;;;;;;;8.90;84.50;;;;;;5059294;28;20084;-60
2022/04/10 09:29:14;;;;;;;67.97;7.90;;;8.90;84.30;;;;;;5042709;28;20345;-59
2022/04/10 09:31:39;;;;;;;75.20;8.40;;;9.00;84.30;;;;;;5040442;28;20067;-59
2022/04/10 09:34:15;;;;;;;91.63;10.07;;;9.00;84.20;;;;;;5055446;28;20121;-59
2022/04/10 09:36:43;;;;;;;68.90;8.80;;;9.10;83.90;;;;;;5057596;28;20091;-60
2022/04/10 09:39:31;;;;;;;81.65;10.38;;;9.00;84.10;;;;;;5059468;28;20122;-59
2022/04/10 09:42:06;;;;;;;68.85;9.60;;;9.10;84.20;;;;;;5058372;28;20069;-60
2022/04/10 09:44:41;;;;;;;;;;;9.10;83.90;;;;;;5055868;28;20021;-59
2022/04/10 09:47:10;;;;;;;58.60;8.13;;;9.10;83.50;;;;;;5055499;28;19930;-59
2022/04/10 09:49:40;;;;;;;76.43;9.35;;;9.10;83.30;;;;;;5058413;28;20131;-60
2022/04/10 09:52:11;;;;;;;92.60;10.73;;;9.20;83.40;;;;;;5042444;28;20044;-60
2022/04/10 09:54:46;;;;;;;65.53;9.65;;;9.20;83.60;;;;;;5058974;28;20028;-59
2022/04/10 09:57:14;;;;;;;67.28;9.05;;;9.20;83.50;;;;;;5055574;28;20542;-60
2022/04/10 09:59:50;;;;;;;72.68;9.52;;;9.30;83.70;;;;;;5055346;28;20040;-59
2022/04/10 10:02:19;;;;;;;71.82;10.63;;;9.30;83.40;;;;;;5058033;28;20024;-59
2022/04/10 10:04:46;;;;;;;87.40;11.02;;;9.30;83.10;;;;;;5057847;28;20017;-59
2022/04/10 10:07:16;;;;;;;87.22;9.80;;;9.40;83.10;;;;;;5053798;28;20538;-59
2022/04/10 10:09:42;;;;;;;88.63;9.85;;;9.40;83.10;;;;;;5056961;28;21267;-60
2022/04/10 10:12:08;;;;;;;86.05;10.70;;;9.50;83.10;;;;;;5025950;28;20016;-60
2022/04/10 10:14:34;;;;;;;87.50;12.43;;;9.50;82.90;;;;;;5059443;28;20394;-60
2022/04/10 10:17:01;;;;;;;95.38;11.18;;;9.60;82.80;;;;;;5060116;28;20055;-60
2022/04/10 10:19:31;;;;;;;100.97;11.50;;;9.60;82.60;;;;;;5058873;28;20033;-61
2022/04/10 10:21:56;;;;;;;85.00;10.65;;;9.70;82.30;;;;;;5058038;28;20097;-59
2022/04/10 10:24:23;;;;;;;75.97;11.50;;;9.70;82.00;;;;;;5056856;28;20143;-60
2022/04/10 10:27:07;;;;;;;105.80;13.18;;;9.80;81.80;;;;;;5055424;28;20028;-59
2022/04/10 10:29:41;;;;;;;86.43;12.48;;;9.80;81.70;;;;;;5060000;28;20131;-59
2022/04/10 10:32:19;;;;;;;75.45;10.77;;;9.90;81.40;;;;;;5059262;28;20052;-59
2022/04/10 10:34:44;;;;;;;103.10;12.18;;;9.90;81.30;;;;;;5043153;28;20041;-59
2022/04/10 10:37:12;;;;;;;90.20;11.23;;;9.90;81.10;;;;;;5060282;28;20027;-60
2022/04/10 10:39:49;;;;;;;101.55;11.77;;;9.90;81.00;;;;;;5058831;28;20029;-60
2022/04/10 10:42:15;;;;;;;127.20;15.52;;;10.10;81.00;;;;;;5057485;28;20023;-59
2022/04/10 10:44:42;;;;;;;103.40;12.32;;;10.10;80.90;;;;;;5058524;28;20029;-60
2022/04/10 10:47:19;;;;;;;83.40;12.30;;;10.20;80.70;;;;;;5056869;28;20054;-60
2022/04/10 10:49:45;;;;;;;126.75;14.82;;;10.20;80.60;;;;;;5056519;28;20707;-60
2022/04/10 10:52:11;;;;;;;117.72;13.68;;;10.20;80.40;;;;;;5057019;28;20043;-60
2022/04/10 10:54:45;;;;;;;211.65;21.55;;;10.20;80.30;;;;;;5059330;28;20020;-60
2022/04/10 10:57:21;;;;;;;117.55;15.50;;;10.30;80.10;;;;;;5058598;28;20020;-59
2022/04/10 10:59:48;;;;;;;108.68;14.52;;;10.30;79.80;;;;;;5060943;28;20020;-59
2022/04/10 11:02:18;;;;;;;148.70;15.48;;;10.30;79.70;;;;;;5056582;28;20036;-60
2022/04/10 11:04:45;;;;;;;102.10;14.88;;;10.40;79.50;;;;;;5054176;28;20040;-59
2022/04/10 11:07:12;;;;;;;76.80;12.07;;;10.40;79.10;;;;;;5056883;28;20040;-59
2022/04/10 11:09:58;;;;;;;163.50;16.27;;;10.50;78.60;;;;;;5057099;28;20058;-59
2022/04/10 11:12:48;;;;;;;144.05;17.88;;;10.50;78.50;;;;;;5052349;28;20135;-59
2022/04/10 11:15:18;;;;;;;150.85;17.27;;;10.50;78.40;;;;;;5050156;28;20510;-61
2022/04/10 11:17:43;;;;;;;147.57;18.20;;;10.50;78.10;;;;;;5060142;28;20096;-60
2022/04/10 11:20:12;;;;;;;129.25;15.65;;;10.60;78.10;;;;;;5057325;28;20118;-60
2022/04/10 11:22:53;;;;;;;132.40;16.35;;;10.60;77.80;;;;;;5055841;28;20091;-60
2022/04/10 11:25:20;;;;;;;135.55;18.00;;;10.60;77.50;;;;;;5053489;28;20056;-59
2022/04/10 11:27:50;;;;;;;148.77;17.42;;;10.70;77.10;;;;;;5066287;28;20219;-60
2022/04/10 11:30:21;;;;;;;138.30;18.50;;;10.70;76.90;;;;;;5034922;28;20382;-60
2022/04/10 11:32:54;;;;;;;183.80;23.05;;;10.80;76.80;;;;;;5052537;28;20037;-60
2022/04/10 11:35:25;;;;;;;152.38;17.80;;;10.90;76.80;;;;;;5062337;28;20035;-60
2022/04/10 11:37:53;;;;;;;146.82;16.70;;;11.00;76.40;;;;;;5051438;28;20026;-60
2022/04/10 11:40:20;;;;;;;165.73;17.73;;;11.00;76.30;;;;;;5057376;28;20035;-60
2022/04/10 11:42:46;;;;;;;143.73;17.30;;;11.00;76.30;;;;;;5059505;28;20040;-60
2022/04/10 11:45:12;;;;;;;172.30;18.42;;;11.10;76.30;;;;;;5056970;28;20070;-61
2022/04/10 11:47:39;;;;;;;140.70;16.98;;;11.10;76.30;;;;;;5054693;28;21491;-60
2022/04/10 11:50:06;;;;;;;105.53;16.25;;;11.20;75.80;;;;;;5054772;28;20125;-60
2022/04/10 11:52:32;;;;;;;171.18;19.40;;;11.20;75.70;;;;;;5039285;28;20028;-61
2022/04/10 11:54:57;;;;;;;126.85;16.40;;;11.30;75.90;;;;;;5062268;28;20028;-61
2022/04/10 11:57:23;;;;;;;164.95;19.25;;;11.30;75.90;;;;;;5061252;28;20090;-60
2022/04/10 11:59:49;;;;;;;168.75;18.85;;;11.30;75.80;;;;;;5055577;28;20028;-60
2022/04/10 12:02:14;;;;;;;175.27;19.73;;;11.30;75.60;;;;;;5057050;28;20025;-60
2022/04/10 12:04:41;;;;;;;168.65;19.30;;;11.40;75.30;;;;;;5062122;28;20464;-61
2022/04/10 12:07:21;;;;;;;181.60;20.90;;;11.40;75.20;;;;;;5057789;28;20125;-60
2022/04/10 12:09:52;;;;;;;200.63;21.75;;;11.50;74.90;;;;;;5061936;28;20040;-60
2022/04/10 12:12:22;;;;;;;171.07;21.40;;;11.60;74.60;;;;;;5061206;28;20025;-60
2022/04/10 12:14:48;;;;;;;183.50;21.67;;;11.60;74.40;;;;;;5060707;28;20071;-61
2022/04/10 12:17:18;;;;;;;189.63;22.65;;;11.80;74.00;;;;;;5060489;28;20095;-60
2022/04/10 12:19:43;;;;;;;194.70;22.17;;;11.80;73.80;;;;;;5057722;28;20032;-60
2022/04/10 12:22:10;;;;;;;175.82;22.55;;;11.90;73.70;;;;;;5058821;28;20361;-60
2022/04/10 12:24:36;;;;;;;203.40;20.92;;;12.00;74.20;;;;;;5039560;28;20028;-61
2022/04/10 12:27:03;;;;;;;213.23;25.52;;;12.00;74.20;;;;;;5055374;28;20119;-60
2022/04/10 12:29:28;;;;;;;224.27;27.73;;;12.10;73.00;;;;;;5056640;28;20176;-61
2022/04/10 12:31:54;;;;;;;225.05;24.98;;;12.20;72.90;;;;;;5056960;28;20041;-60
2022/04/10 12:34:21;;;;;;;194.27;23.92;;;12.20;72.50;;;;;;5054686;28;20089;-60
2022/04/10 12:36:48;;;;;;;234.63;28.95;;;12.30;72.70;;;;;;5039116;28;20036;-61
2022/04/10 12:39:26;;;;;;;255.30;29.70;;;12.30;73.10;;;;;;5074838;28;20806;-60
2022/04/10 12:42:13;;;;;;;245.32;27.15;;;12.40;73.30;;;;;;5040422;28;20028;-60
2022/04/10 12:44:39;;;;;;;225.80;29.08;;;12.60;72.40;;;;;;5059132;28;20115;-61
2022/04/10 12:47:06;;;;;;;243.65;27.30;;;12.60;72.50;;;;;;5048587;28;20040;-60
2022/04/10 12:49:32;;;;;;;253.35;28.23;;;12.60;72.10;;;;;;5054982;28;20032;-61