Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:02:12;;;;;;;0.82;0.82;;;15.30;99.90;;;;;;5012538;28;20021;-75
2021/10/08 00:04:39;;;;;;;1.65;1.10;;;15.30;99.90;;;;;;5000395;28;20388;-75
2021/10/08 00:07:05;;;;;;;1.15;0.90;;;15.30;99.90;;;;;;4993128;28;20027;-75
2021/10/08 00:09:31;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;4993077;28;20481;-76
2021/10/08 00:11:57;;;;;;;1.48;1.38;;;15.40;99.90;;;;;;4993154;28;20034;-75
2021/10/08 00:14:25;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;4991609;28;20026;-75
2021/10/08 00:16:51;;;;;;;1.38;0.98;;;15.40;99.90;;;;;;4992659;28;20133;-75
2021/10/08 00:19:17;;;;;;;1.40;1.00;;;15.40;99.90;;;;;;4993061;28;20101;-75
2021/10/08 00:21:43;;;;;;;2.85;0.88;;;15.40;99.90;;;;;;4992768;28;20499;-75
2021/10/08 00:24:08;;;;;;;0.90;0.88;;;15.40;99.90;;;;;;4992343;28;20031;-75
2021/10/08 00:26:34;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4991528;28;20026;-75
2021/10/08 00:29:00;;;;;;;2.88;1.40;;;15.40;99.90;;;;;;4992693;28;20105;-75
2021/10/08 00:31:26;;;;;;;3.13;1.60;;;15.40;99.90;;;;;;4991272;28;20173;-75
2021/10/08 00:33:51;;;;;;;2.58;1.63;;;15.40;99.90;;;;;;4998781;28;20061;-75
2021/10/08 00:36:17;;;;;;;1.40;1.30;;;15.50;99.90;;;;;;5007786;28;20026;-75
2021/10/08 00:38:43;;;;;;;1.70;1.40;;;15.50;99.90;;;;;;4992573;28;20025;-75
2021/10/08 00:41:10;;;;;;;2.10;1.33;;;15.50;99.90;;;;;;5007474;28;20027;-76
2021/10/08 00:43:36;;;;;;;2.50;1.60;;;15.50;99.90;;;;;;4992450;28;20022;-75
2021/10/08 00:46:02;;;;;;;0.98;0.98;;;15.60;99.90;;;;;;4992387;28;20034;-75
2021/10/08 00:48:27;;;;;;;1.65;1.05;;;15.60;99.90;;;;;;4992333;28;20085;-76
2021/10/08 00:50:53;;;;;;;4.43;1.10;;;15.50;99.90;;;;;;5009118;28;20403;-75
2021/10/08 00:53:20;;;;;;;1.10;1.00;;;15.60;99.90;;;;;;5012004;28;20033;-76
2021/10/08 00:55:48;;;;;;;1.25;1.10;;;15.50;99.90;;;;;;5011897;28;20037;-75
2021/10/08 00:58:15;;;;;;;2.22;1.38;;;15.50;99.90;;;;;;5011844;28;20025;-76
2021/10/08 01:00:43;;;;;;;2.38;1.25;;;15.50;99.90;;;;;;5026905;28;20472;-76
2021/10/08 01:03:10;;;;;;;1.23;1.10;;;15.50;99.90;;;;;;5027003;28;20018;-75
2021/10/08 01:05:37;;;;;;;1.48;1.15;;;15.50;99.90;;;;;;5011844;28;20026;-75
2021/10/08 01:08:04;;;;;;;1.85;1.00;;;15.50;99.90;;;;;;5011645;28;20546;-75
2021/10/08 01:10:30;;;;;;;1.02;0.98;;;15.50;99.90;;;;;;5026893;28;20058;-75
2021/10/08 01:12:56;;;;;;;1.30;1.20;;;15.50;99.90;;;;;;5011558;28;20029;-75
2021/10/08 01:15:22;;;;;;;2.05;1.40;;;15.50;99.90;;;;;;5011443;28;20026;-75
2021/10/08 01:17:52;;;;;;;1.25;0.90;;;15.40;99.90;;;;;;5011684;28;20157;-76
2021/10/08 01:20:18;;;;;;;2.22;1.40;;;15.30;99.90;;;;;;5010498;28;20440;-75
2021/10/08 01:22:44;;;;;;;1.77;1.45;;;15.30;99.90;;;;;;5011528;28;20018;-75
2021/10/08 01:25:10;;;;;;;2.80;0.93;;;15.40;99.90;;;;;;5011623;28;20431;-75
2021/10/08 01:27:36;;;;;;;2.00;1.50;;;15.40;99.90;;;;;;5011536;28;20022;-75
2021/10/08 01:30:07;;;;;;;2.13;1.17;;;15.40;99.90;;;;;;5010178;28;20018;-76
2021/10/08 01:32:34;;;;;;;4.03;1.40;;;15.40;99.90;;;;;;5010112;28;20026;-75
2021/10/08 01:35:00;;;;;;;1.77;1.27;;;15.40;99.90;;;;;;5011477;28;20257;-76
2021/10/08 01:37:26;;;;;;;2.90;1.38;;;15.40;99.90;;;;;;5013387;28;20528;-75
2021/10/08 01:39:51;;;;;;;1.05;1.00;;;15.40;99.90;;;;;;5014097;28;20101;-75
2021/10/08 01:42:17;;;;;;;1.73;1.08;;;15.40;99.90;;;;;;5015339;28;20030;-75
2021/10/08 01:44:43;;;;;;;0.95;0.90;;;15.40;99.90;;;;;;5015515;28;20042;-75
2021/10/08 01:47:09;;;;;;;1.75;1.27;;;15.40;99.90;;;;;;5015374;28;20195;-75
2021/10/08 01:49:35;;;;;;;2.45;1.45;;;15.40;99.90;;;;;;5014104;28;20029;-76
2021/10/08 01:52:02;;;;;;;0.88;0.88;;;15.40;99.90;;;;;;5015213;28;20022;-76
2021/10/08 01:54:28;;;;;;;2.47;1.02;;;15.40;99.90;;;;;;5015060;28;20030;-76
2021/10/08 01:56:54;;;;;;;0.77;0.77;;;15.40;99.90;;;;;;5015034;28;20156;-76
2021/10/08 01:59:20;;;;;;;1.83;0.70;;;15.30;99.90;;;;;;5015072;28;20079;-76
2021/10/08 02:01:45;;;;;;;0.93;0.82;;;15.30;99.90;;;;;;5014969;28;20022;-76
2021/10/08 02:04:12;;;;;;;1.73;0.90;;;15.20;99.90;;;;;;5015052;28;20066;-76
2021/10/08 02:06:38;;;;;;;1.00;0.90;;;15.30;99.90;;;;;;5014957;28;20032;-75
2021/10/08 02:09:05;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5014954;28;20025;-76
2021/10/08 02:11:31;;;;;;;1.17;1.05;;;15.30;99.90;;;;;;5014890;28;20100;-75
2021/10/08 02:13:57;;;;;;;0.95;0.95;;;15.30;99.90;;;;;;5014900;28;20025;-76
2021/10/08 02:16:23;;;;;;;0.85;0.85;;;15.30;99.90;;;;;;5014558;28;20141;-75
2021/10/08 02:18:50;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5014742;28;20026;-76
2021/10/08 02:21:17;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5014601;28;20435;-75
2021/10/08 02:23:43;;;;;;;0.98;0.98;;;15.20;99.90;;;;;;5014431;28;20026;-75
2021/10/08 02:26:08;;;;;;;0.98;0.98;;;15.20;99.90;;;;;;5014631;28;20149;-75
2021/10/08 02:28:34;;;;;;;1.27;1.05;;;15.20;99.90;;;;;;5014560;28;20104;-76
2021/10/08 02:31:01;;;;;;;2.05;1.00;;;15.10;99.90;;;;;;5014365;28;20327;-75
2021/10/08 02:33:26;;;;;;;0.85;0.85;;;15.20;99.90;;;;;;5014541;28;20045;-75
2021/10/08 02:35:52;;;;;;;1.27;1.17;;;15.10;99.90;;;;;;5014343;28;20030;-76
2021/10/08 02:38:18;;;;;;;1.27;0.88;;;15.10;99.90;;;;;;5014343;28;20107;-76
2021/10/08 02:40:45;;;;;;;0.88;0.82;;;15.10;99.90;;;;;;5013067;28;20030;-75
2021/10/08 02:43:11;;;;;;;2.05;0.82;;;15.10;99.90;;;;;;5014200;28;20010;-75
2021/10/08 02:45:38;;;;;;;1.23;0.80;;;15.10;99.90;;;;;;5012916;28;20036;-75
2021/10/08 02:48:04;;;;;;;3.42;1.08;;;15.10;99.90;;;;;;4999916;28;20497;-75
2021/10/08 02:50:30;;;;;;;0.65;0.60;;;15.10;99.90;;;;;;5011958;28;20109;-75
2021/10/08 02:52:56;;;;;;;1.63;0.73;;;15.10;99.90;;;;;;5029207;28;20117;-76
2021/10/08 02:55:21;;;;;;;0.73;0.65;;;15.10;99.90;;;;;;5014044;28;20380;-75
2021/10/08 02:57:47;;;;;;;0.88;0.88;;;15.10;99.90;;;;;;5013949;28;20026;-75
2021/10/08 03:00:13;;;;;;;1.52;0.90;;;15.10;99.90;;;;;;5013990;28;20026;-76
2021/10/08 03:02:39;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5013834;28;20055;-76
2021/10/08 03:05:06;;;;;;;0.88;0.73;;;15.10;99.90;;;;;;5013702;28;20365;-75
2021/10/08 03:07:32;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5013788;28;20026;-75
2021/10/08 03:09:58;;;;;;;0.90;0.70;;;15.10;99.90;;;;;;5013801;28;20476;-76
2021/10/08 03:12:24;;;;;;;0.57;0.57;;;15.20;99.90;;;;;;5013628;28;20022;-76
2021/10/08 03:14:49;;;;;;;0.70;0.57;;;15.20;99.90;;;;;;5012468;28;20088;-75
2021/10/08 03:17:15;;;;;;;2.05;0.70;;;15.20;99.90;;;;;;5028790;28;20052;-76
2021/10/08 03:19:41;;;;;;;0.90;0.80;;;15.30;99.90;;;;;;5013513;28;20396;-75
2021/10/08 03:22:08;;;;;;;0.82;0.80;;;15.20;99.90;;;;;;5013484;28;20026;-76
2021/10/08 03:24:33;;;;;;;3.30;0.77;;;15.20;99.90;;;;;;5013522;28;20022;-75
2021/10/08 03:26:59;;;;;;;1.40;0.70;;;15.20;99.90;;;;;;5013412;28;20026;-76
2021/10/08 03:29:25;;;;;;;2.10;1.00;;;15.20;99.90;;;;;;5013574;28;20026;-76
2021/10/08 03:31:51;;;;;;;0.75;0.68;;;15.20;99.90;;;;;;5013236;28;20161;-76
2021/10/08 03:34:16;;;;;;;3.53;0.85;;;15.20;99.90;;;;;;5013202;28;20471;-76
2021/10/08 03:36:57;;;;;;;0.68;0.68;;;15.20;99.90;;;;;;5013317;28;20026;-76
2021/10/08 03:39:26;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5013162;28;20053;-75
2021/10/08 03:41:53;;;;;;;1.17;0.73;;;15.20;99.90;;;;;;5013264;28;20073;-76
2021/10/08 03:44:20;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5012078;28;20109;-75
2021/10/08 03:46:51;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5011847;28;20033;-76
2021/10/08 03:49:22;;;;;;;1.05;1.05;;;15.20;99.90;;;;;;5012948;28;20491;-76
2021/10/08 03:51:49;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5012793;28;20076;-75
2021/10/08 03:54:17;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5013070;28;20068;-75
2021/10/08 03:56:44;;;;;;;2.70;0.63;;;15.20;99.90;;;;;;5012994;28;20030;-75
2021/10/08 03:59:10;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5012175;28;20499;-75
2021/10/08 04:01:36;;;;;;;0.95;0.73;;;15.20;99.90;;;;;;5011346;28;20022;-75
2021/10/08 04:04:05;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5011589;28;20117;-75
2021/10/08 04:06:32;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5012775;28;20040;-75
2021/10/08 04:08:59;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5027762;28;20383;-75
2021/10/08 04:11:26;;;;;;;0.73;0.70;;;15.20;99.90;;;;;;5012650;28;20018;-76
2021/10/08 04:13:52;;;;;;;0.80;0.70;;;15.20;99.90;;;;;;5012715;28;20022;-75
2021/10/08 04:16:18;;;;;;;1.25;0.70;;;15.20;99.90;;;;;;5010901;28;20038;-76
2021/10/08 04:18:44;;;;;;;2.35;0.57;;;15.10;99.90;;;;;;5012537;28;20037;-75
2021/10/08 04:21:10;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5012443;28;20492;-75
2021/10/08 04:23:36;;;;;;;0.73;0.73;;;15.10;99.90;;;;;;5012477;28;20040;-75
2021/10/08 04:26:03;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5012433;28;20026;-75
2021/10/08 04:28:29;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5011084;28;20084;-76
2021/10/08 04:30:55;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5012306;28;20022;-76
2021/10/08 04:33:23;;;;;;;1.48;0.70;;;15.10;99.90;;;;;;5027424;28;20088;-75
2021/10/08 04:35:49;;;;;;;1.63;0.85;;;15.10;99.90;;;;;;5010991;28;20033;-75
2021/10/08 04:38:17;;;;;;;1.30;0.77;;;15.10;99.90;;;;;;5012142;28;20053;-75
2021/10/08 04:40:43;;;;;;;0.90;0.90;;;15.10;99.90;;;;;;5010391;28;20101;-76
2021/10/08 04:43:09;;;;;;;4.00;0.90;;;15.00;99.90;;;;;;4993341;28;20026;-75
2021/10/08 04:45:35;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;4992451;28;20400;-75
2021/10/08 04:48:01;;;;;;;0.95;0.70;;;15.10;99.90;;;;;;4998995;28;20018;-75
2021/10/08 04:50:27;;;;;;;1.55;0.80;;;15.10;99.90;;;;;;5011956;28;20026;-75
2021/10/08 04:52:53;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5011915;28;20037;-75
2021/10/08 04:55:19;;;;;;;0.75;0.75;;;15.00;99.90;;;;;;5011872;28;20021;-75
2021/10/08 04:57:45;;;;;;;0.77;0.77;;;15.00;99.90;;;;;;5010486;28;20052;-75
2021/10/08 05:00:11;;;;;;;1.67;0.77;;;15.10;99.90;;;;;;5005314;28;20061;-75
2021/10/08 05:02:37;;;;;;;1.00;0.93;;;15.10;99.90;;;;;;5011878;28;20014;-75
2021/10/08 05:05:03;;;;;;;1.73;0.82;;;15.10;99.90;;;;;;5011763;28;20193;-75
2021/10/08 05:07:29;;;;;;;1.48;0.90;;;15.10;99.90;;;;;;5011892;28;20030;-76
2021/10/08 05:09:55;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5010583;28;20030;-76
2021/10/08 05:12:25;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5009915;28;20030;-76
2021/10/08 05:14:51;;;;;;;0.75;0.70;;;15.00;99.90;;;;;;5011439;28;20026;-76
2021/10/08 05:17:17;;;;;;;1.00;0.75;;;15.10;99.90;;;;;;5009508;28;20053;-76
2021/10/08 05:19:43;;;;;;;0.80;0.80;;;15.10;99.90;;;;;;5009880;28;20026;-76
2021/10/08 05:22:09;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5009592;28;20025;-76
2021/10/08 05:24:35;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5009763;28;20028;-76
2021/10/08 05:27:00;;;;;;;1.30;0.65;;;15.10;99.90;;;;;;5009866;28;20029;-74
2021/10/08 05:29:26;;;;;;;0.63;0.63;;;15.10;99.90;;;;;;5009555;28;20029;-74
2021/10/08 05:31:52;;;;;;;0.70;0.70;;;15.10;99.90;;;;;;5010602;28;20084;-74
2021/10/08 05:34:19;;;;;;;1.10;0.82;;;15.10;99.90;;;;;;5011542;28;20076;-74
2021/10/08 05:36:48;;;;;;;1.60;0.60;;;15.10;99.90;;;;;;5009296;28;20037;-75
2021/10/08 05:39:15;;;;;;;1.35;1.25;;;15.20;99.90;;;;;;5011732;28;20022;-74
2021/10/08 05:41:41;;;;;;;0.93;0.90;;;15.10;99.90;;;;;;5011367;28;20026;-75
2021/10/08 05:44:07;;;;;;;1.08;0.70;;;15.10;99.90;;;;;;5011391;28;20022;-74
2021/10/08 05:46:32;;;;;;;0.80;0.80;;;15.20;99.90;;;;;;5011343;28;20053;-74
2021/10/08 05:48:58;;;;;;;0.88;0.60;;;15.10;99.90;;;;;;5011738;28;20030;-77
2021/10/08 05:51:24;;;;;;;1.50;0.75;;;15.20;99.90;;;;;;5010983;28;20056;-75
2021/10/08 05:53:50;;;;;;;0.55;0.50;;;15.20;99.90;;;;;;5010413;28;20492;-75
2021/10/08 05:56:15;;;;;;;2.00;0.88;;;15.10;99.90;;;;;;5011607;28;20033;-75
2021/10/08 05:58:41;;;;;;;0.65;0.60;;;15.10;99.90;;;;;;5010726;28;20033;-75
2021/10/08 06:01:07;;;;;;;1.30;0.75;;;15.10;99.90;;;;;;5011673;28;20494;-75
2021/10/08 06:03:32;;;;;;;2.70;0.90;;;15.20;99.90;;;;;;5011306;28;20116;-75
2021/10/08 06:05:58;;;;;;;2.47;0.82;;;15.10;99.90;;;;;;5011176;28;20112;-75
2021/10/08 06:08:24;;;;;;;0.73;0.73;;;15.20;99.90;;;;;;5011310;28;20165;-75
2021/10/08 06:10:49;;;;;;;1.63;0.80;;;15.10;99.90;;;;;;5011014;28;20507;-75
2021/10/08 06:13:15;;;;;;;1.35;0.50;;;15.10;99.90;;;;;;5011225;28;20029;-75
2021/10/08 06:15:41;;;;;;;0.75;0.52;;;15.10;99.90;;;;;;5010932;28;20029;-75
2021/10/08 06:18:07;;;;;;;0.77;0.70;;;15.20;99.90;;;;;;5011150;28;20068;-75
2021/10/08 06:20:33;;;;;;;2.22;0.60;;;15.20;99.90;;;;;;5026533;28;20053;-75
2021/10/08 06:22:58;;;;;;;4.05;0.60;;;15.20;99.90;;;;;;5013656;28;20037;-75
2021/10/08 06:25:24;;;;;;;1.00;0.73;;;15.30;99.90;;;;;;5013349;28;20384;-75
2021/10/08 06:27:53;;;;;;;0.77;0.77;;;15.30;99.90;;;;;;5014717;28;20439;-75
2021/10/08 06:30:21;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5014716;28;20026;-75
2021/10/08 06:32:47;;;;;;;2.33;0.70;;;15.40;99.90;;;;;;5014675;28;20033;-75
2021/10/08 06:35:13;;;;;;;1.92;0.77;;;15.50;99.90;;;;;;5015506;28;20075;-75
2021/10/08 06:37:39;;;;;;;0.82;0.55;;;15.50;99.90;;;;;;5015405;28;20029;-75
2021/10/08 06:40:06;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5030602;28;20522;-76
2021/10/08 06:42:32;;;;;;;2.65;0.75;;;15.60;99.90;;;;;;5030460;28;20022;-75
2021/10/08 06:44:58;;;;;;;1.33;0.70;;;15.70;99.90;;;;;;5015368;28;20491;-75
2021/10/08 06:47:25;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4998998;28;20026;-75
2021/10/08 06:49:51;;;;;;;1.27;0.50;;;15.80;99.90;;;;;;4995719;28;20157;-75
2021/10/08 06:52:17;;;;;;;2.15;0.55;;;15.90;99.90;;;;;;5001276;28;20125;-75
2021/10/08 06:54:43;;;;;;;1.20;0.93;;;15.90;99.90;;;;;;5010117;28;20121;-76
2021/10/08 06:57:09;;;;;;;0.75;0.70;;;15.90;99.90;;;;;;5003287;28;20027;-75
2021/10/08 06:59:35;;;;;;;0.85;0.70;;;15.90;99.90;;;;;;5004602;28;20461;-75
2021/10/08 07:02:01;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5004858;28;20041;-75
2021/10/08 07:04:26;;;;;;;2.63;0.60;;;16.00;99.90;;;;;;5002874;28;20014;-75
2021/10/08 07:06:52;;;;;;;0.85;0.85;;;16.00;99.90;;;;;;5003865;28;20600;-75
2021/10/08 07:09:19;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5018976;28;20041;-75
2021/10/08 07:11:44;;;;;;;3.80;1.55;;;16.10;99.90;;;;;;5004955;28;20369;-75
2021/10/08 07:14:11;;;;;;;2.05;1.60;;;16.00;99.90;;;;;;5002129;28;20022;-75
2021/10/08 07:16:37;;;;;;;1.95;1.80;;;16.00;99.90;;;;;;5003471;28;20037;-75
2021/10/08 07:19:15;;;;;;;2.45;1.30;;;15.90;99.90;;;;;;5004952;28;20033;-75
2021/10/08 07:21:42;;;;;;;1.73;1.63;;;16.00;99.90;;;;;;5003253;28;20138;-75
2021/10/08 07:24:12;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5003021;28;20022;-75
2021/10/08 07:26:38;;;;;;;3.50;1.27;;;15.90;99.90;;;;;;5003590;28;20479;-75
2021/10/08 07:29:04;;;;;;;2.55;1.77;;;16.00;99.90;;;;;;5004491;28;20416;-75
2021/10/08 07:31:30;;;;;;;1.75;1.48;;;15.90;99.90;;;;;;4999989;28;20432;-75
2021/10/08 07:33:56;;;;;;;2.50;1.70;;;15.90;99.90;;;;;;5001224;28;20510;-75
2021/10/08 07:36:22;;;;;;;2.65;1.70;;;16.00;99.90;;;;;;5000942;28;20018;-75
2021/10/08 07:38:48;;;;;;;5.10;1.73;;;16.00;99.90;;;;;;4999771;28;20015;-75
2021/10/08 07:41:14;;;;;;;1.92;1.80;;;16.00;99.90;;;;;;4998824;28;20018;-75
2021/10/08 07:43:40;;;;;;;1.95;1.85;;;16.00;99.90;;;;;;4999668;28;20065;-76
2021/10/08 07:46:07;;;;;;;2.85;2.00;;;16.00;99.90;;;;;;4997959;28;20026;-76
2021/10/08 07:48:33;;;;;;;2.70;1.67;;;16.00;99.90;;;;;;5000102;28;20034;-75
2021/10/08 07:50:59;;;;;;;2.40;1.92;;;16.00;99.90;;;;;;5000463;28;20035;-75
2021/10/08 07:53:25;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;4998294;28;20468;-76
2021/10/08 07:55:50;;;;;;;2.05;1.95;;;16.10;99.90;;;;;;5000360;28;20033;-75
2021/10/08 07:58:16;;;;;;;4.82;2.67;;;16.10;99.90;;;;;;4999186;28;20034;-75
2021/10/08 08:00:42;;;;;;;5.55;2.10;;;16.10;99.90;;;;;;5013900;28;20481;-75
2021/10/08 08:03:09;;;;;;;3.92;2.20;;;16.10;99.90;;;;;;4999380;28;20046;-76
2021/10/08 08:05:34;;;;;;;4.50;2.13;;;16.10;99.90;;;;;;5006680;28;20025;-76
2021/10/08 08:08:00;;;;;;;2.15;1.98;;;16.10;99.90;;;;;;4996909;28;20026;-76
2021/10/08 08:10:26;;;;;;;5.75;2.08;;;16.10;99.90;;;;;;4995991;28;20081;-75
2021/10/08 08:12:51;;;;;;;2.35;1.85;;;16.10;99.90;;;;;;5002243;28;20574;-75
2021/10/08 08:15:18;;;;;;;4.47;2.20;;;16.10;99.90;;;;;;5006800;28;20027;-75
2021/10/08 08:17:44;;;;;;;3.83;2.38;;;16.20;99.90;;;;;;4990423;28;20069;-75
2021/10/08 08:20:10;;;;;;;7.88;2.53;;;16.20;99.90;;;;;;4992117;28;20111;-75
2021/10/08 08:22:36;;;;;;;3.20;2.78;;;16.20;99.90;;;;;;4998767;28;20023;-77
2021/10/08 08:25:03;;;;;;;4.97;2.60;;;16.20;99.90;;;;;;4998132;28;20030;-76
2021/10/08 08:27:29;;;;;;;4.05;2.78;;;16.30;99.90;;;;;;4990253;28;20498;-77
2021/10/08 08:29:55;;;;;;;7.40;2.95;;;16.30;99.90;;;;;;4991350;28;20030;-76
2021/10/08 08:32:21;;;;;;;3.83;3.17;;;16.30;99.90;;;;;;4990046;28;20076;-76
2021/10/08 08:34:47;;;;;;;7.13;3.15;;;16.40;99.90;;;;;;5003095;28;20379;-75
2021/10/08 08:37:12;;;;;;;5.63;2.65;;;16.40;99.90;;;;;;5008462;28;20084;-74
2021/10/08 08:39:40;;;;;;;4.93;2.08;;;16.40;99.90;;;;;;5006919;28;20079;-74
2021/10/08 08:42:05;;;;;;;3.83;2.15;;;16.50;99.90;;;;;;5009266;28;20558;-75
2021/10/08 08:44:32;;;;;;;2.88;1.75;;;16.50;99.90;;;;;;4997724;28;20069;-75
2021/10/08 08:46:59;;;;;;;1.75;1.63;;;16.60;99.90;;;;;;4989169;28;20089;-76
2021/10/08 08:49:25;;;;;;;1.77;1.60;;;16.60;99.90;;;;;;4990322;28;20038;-76
2021/10/08 08:51:52;;;;;;;4.57;2.35;;;16.70;99.90;;;;;;4989554;28;20423;-76
2021/10/08 08:54:18;;;;;;;3.05;1.90;;;16.70;99.90;;;;;;4990078;28;20515;-76
2021/10/08 08:56:45;;;;;;;2.53;1.83;;;16.70;99.90;;;;;;4989803;28;20030;-75
2021/10/08 08:59:13;;;;;;;2.10;1.90;;;16.70;99.90;;;;;;4989217;28;20058;-75
2021/10/08 09:02:00;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;4989500;28;20105;-75
2021/10/08 09:04:28;;;;;;;2.30;2.10;;;16.80;99.90;;;;;;5007227;28;20022;-76
2021/10/08 09:06:55;;;;;;;3.08;1.95;;;16.90;99.90;;;;;;5009839;28;20036;-76
2021/10/08 09:09:23;;;;;;;5.30;2.50;;;17.00;99.90;;;;;;5009081;28;20049;-75
2021/10/08 09:11:51;;;;;;;4.53;2.53;;;17.00;99.90;;;;;;5007608;28;20072;-76
2021/10/08 09:14:23;;;;;;;4.65;2.33;;;17.10;99.90;;;;;;5009662;28;20459;-75
2021/10/08 09:17:16;;;;;;;3.28;2.42;;;17.10;99.90;;;;;;5009093;28;20057;-75
2021/10/08 09:20:10;;;;;;;2.33;2.20;;;17.10;99.90;;;;;;5006607;28;20443;-75
2021/10/08 09:22:42;;;;;;;2.58;2.38;;;17.10;99.90;;;;;;5005063;28;20014;-76
2021/10/08 09:25:38;;;;;;;2.95;2.30;;;17.20;99.90;;;;;;4998816;28;20026;-76
2021/10/08 09:28:11;;;;;;;2.58;2.38;;;17.20;99.90;;;;;;4996816;28;20087;-76
2021/10/08 09:30:50;;;;;;;4.22;3.03;;;17.20;99.90;;;;;;4999731;28;20015;-76
2021/10/08 09:33:19;;;;;;;4.60;3.28;;;17.20;99.90;;;;;;5005502;28;20029;-75
2021/10/08 09:35:46;;;;;;;6.20;3.17;;;17.20;99.90;;;;;;5009056;28;20022;-76
2021/10/08 09:38:15;;;;;;;5.38;3.30;;;17.20;99.90;;;;;;5009079;28;20029;-75
2021/10/08 09:40:50;;;;;;;3.88;3.58;;;17.30;99.90;;;;;;5008245;28;20356;-76
2021/10/08 09:43:22;;;;;;;6.00;3.83;;;17.30;99.90;;;;;;5008336;28;20030;-75
2021/10/08 09:45:58;;;;;;;6.55;3.88;;;17.30;99.90;;;;;;5009209;28;20600;-75
2021/10/08 09:48:26;;;;;;;6.25;4.15;;;17.40;99.90;;;;;;5008480;28;20083;-76
2021/10/08 09:51:03;;;;;;;4.97;3.83;;;17.40;99.90;;;;;;5023626;28;20117;-75
2021/10/08 09:53:30;;;;;;;5.57;3.58;;;17.40;99.90;;;;;;5008030;28;20034;-75
2021/10/08 09:55:56;;;;;;;4.68;3.72;;;17.50;99.90;;;;;;5008970;28;20050;-75
2021/10/08 09:58:22;;;;;;;4.10;3.45;;;17.40;99.90;;;;;;5011143;28;20026;-76
2021/10/08 10:01:03;;;;;;;5.32;4.05;;;17.40;99.90;;;;;;5012946;28;20496;-76
2021/10/08 10:03:31;;;;;;;3.05;2.75;;;17.50;99.90;;;;;;5012752;28;20018;-75
2021/10/08 10:06:06;;;;;;;5.22;3.65;;;17.50;99.90;;;;;;5011446;28;20034;-75
2021/10/08 10:08:32;;;;;;;5.72;4.25;;;17.60;99.90;;;;;;5013228;28;20030;-76
2021/10/08 10:10:59;;;;;;;4.15;3.78;;;17.80;99.90;;;;;;5012463;28;20041;-76
2021/10/08 10:13:25;;;;;;;5.10;4.50;;;17.80;99.90;;;;;;5009955;28;20025;-76
2021/10/08 10:15:52;;;;;;;6.10;4.70;;;17.90;99.90;;;;;;5000747;28;20030;-75
2021/10/08 10:18:19;;;;;;;6.25;4.60;;;17.90;99.90;;;;;;5002240;28;20068;-76
2021/10/08 10:20:48;;;;;;;6.07;3.92;;;18.00;99.90;;;;;;5003186;28;20093;-75
2021/10/08 10:23:15;;;;;;;5.63;4.15;;;18.10;99.90;;;;;;5006734;28;20033;-75
2021/10/08 10:25:42;;;;;;;4.85;4.20;;;18.10;99.90;;;;;;5022539;28;20030;-75
2021/10/08 10:28:07;;;;;;;5.93;5.05;;;18.10;99.90;;;;;;5003324;28;20037;-75
2021/10/08 10:30:34;;;;;;;5.45;4.57;;;18.10;99.90;;;;;;5000062;28;20030;-76
2021/10/08 10:33:02;;;;;;;6.03;4.40;;;18.10;99.90;;;;;;4992508;28;20062;-75
2021/10/08 10:35:37;;;;;;;6.65;5.43;;;18.20;99.90;;;;;;5011801;28;20547;-75
2021/10/08 10:38:29;;;;;;;7.32;4.88;;;18.10;99.90;;;;;;5010936;28;20541;-75
2021/10/08 10:41:22;;;;;;;6.83;5.17;;;18.10;99.90;;;;;;5011218;28;20017;-75
2021/10/08 10:43:54;;;;;;;5.85;5.10;;;18.10;99.90;;;;;;5009117;28;20284;-75
2021/10/08 10:46:58;;;;;;;6.60;5.22;;;18.20;99.90;;;;;;5004819;28;20066;-75
2021/10/08 10:49:29;;;;;;;7.10;5.13;;;18.20;99.90;;;;;;5014977;28;20075;-76
2021/10/08 10:52:01;;;;;;;6.88;5.13;;;18.20;99.90;;;;;;4998428;28;20019;-75
2021/10/08 10:54:37;;;;;;;;;;;18.10;99.90;;;;;;5016124;28;20467;-75
2021/10/08 10:57:07;;;;;;;5.43;4.93;;;18.10;99.90;;;;;;5001672;28;20375;-75
2021/10/08 10:59:40;;;;;;;6.38;5.45;;;18.10;99.90;;;;;;4999765;28;20080;-75
2021/10/08 11:02:09;;;;;;;7.10;5.32;;;18.10;99.90;;;;;;4995022;28;20035;-75
2021/10/08 11:04:48;;;;;;;7.75;5.60;;;18.10;99.90;;;;;;5004147;28;20025;-75
2021/10/08 11:07:16;;;;;;;6.90;5.18;;;18.10;99.90;;;;;;5007719;28;20085;-75
2021/10/08 11:10:07;;;;;;;6.05;4.60;;;18.20;99.90;;;;;;4992300;28;20065;-75
2021/10/08 11:12:42;;;;;;;10.50;5.63;;;18.30;99.90;;;;;;5006895;28;20472;-74
2021/10/08 11:15:17;;;;;;;6.40;5.00;;;18.30;99.90;;;;;;4992315;28;20034;-75
2021/10/08 11:17:48;;;;;;;6.68;4.75;;;18.20;99.90;;;;;;5007287;28;20038;-73
2021/10/08 11:20:32;;;;;;;7.85;5.15;;;18.30;99.90;;;;;;5006598;28;20092;-75
2021/10/08 11:23:01;;;;;;;8.35;5.25;;;18.30;99.90;;;;;;5005337;28;20018;-75
2021/10/08 11:25:29;;;;;;;5.97;4.60;;;18.30;99.90;;;;;;5011079;28;20098;-75
2021/10/08 11:27:55;;;;;;;9.57;5.32;;;18.40;99.90;;;;;;5026468;28;20372;-75
2021/10/08 11:30:24;;;;;;;6.82;4.80;;;18.40;99.90;;;;;;5011590;28;20090;-74
2021/10/08 11:32:52;;;;;;;6.75;4.90;;;18.40;99.90;;;;;;5010857;28;20030;-74
2021/10/08 11:35:27;;;;;;;7.03;4.95;;;18.40;99.90;;;;;;5011210;28;20080;-75
2021/10/08 11:37:53;;;;;;;9.82;5.75;;;18.40;99.90;;;;;;5009746;28;20089;-75
2021/10/08 11:40:39;;;;;;;6.47;5.47;;;18.40;99.90;;;;;;5011174;28;20690;-74
2021/10/08 11:43:18;;;;;;;5.85;5.35;;;18.50;99.90;;;;;;5008623;28;20026;-75
2021/10/08 11:45:48;;;;;;;7.68;5.55;;;18.50;99.90;;;;;;5009798;28;20030;-75
2021/10/08 11:48:25;;;;;;;6.40;5.05;;;18.50;99.90;;;;;;5009481;28;20028;-75
2021/10/08 11:51:02;;;;;;;8.55;5.50;;;18.50;99.90;;;;;;5008947;28;20048;-75
2021/10/08 11:53:44;;;;;;;8.02;4.85;;;18.60;99.90;;;;;;5010346;28;20026;-74
2021/10/08 11:56:13;;;;;;;7.53;6.10;;;18.50;99.90;;;;;;5009747;28;20083;-74
2021/10/08 11:58:39;;;;;;;7.18;5.28;;;18.50;99.90;;;;;;5010415;28;20487;-74
2021/10/08 12:01:04;;;;;;;5.22;4.72;;;18.50;99.90;;;;;;5010760;28;20063;-75
2021/10/08 12:03:39;;;;;;;11.68;5.25;;;18.50;99.90;;;;;;5010565;28;20699;-74
2021/10/08 12:06:06;;;;;;;9.07;6.03;;;18.60;99.90;;;;;;5010477;28;20060;-74
2021/10/08 12:08:37;;;;;;;6.95;5.53;;;18.50;99.90;;;;;;5010209;28;20077;-75
2021/10/08 12:11:05;;;;;;;6.32;5.63;;;18.50;99.90;;;;;;5009806;28;20404;-75
2021/10/08 12:13:42;;;;;;;5.53;4.88;;;18.50;99.90;;;;;;5008265;28;20600;-75
2021/10/08 12:16:09;;;;;;;6.80;4.97;;;18.50;99.90;;;;;;5008950;28;20120;-75
2021/10/08 12:18:35;;;;;;;8.30;4.95;;;18.50;99.90;;;;;;5009512;28;20026;-75
2021/10/08 12:21:11;;;;;;;6.20;4.45;;;18.60;99.90;;;;;;4997934;28;20022;-76
2021/10/08 12:23:37;;;;;;;5.35;4.40;;;18.70;99.90;;;;;;4998800;28;21194;-75
2021/10/08 12:26:04;;;;;;;6.65;5.28;;;18.70;99.90;;;;;;5021284;28;20029;-76
2021/10/08 12:28:30;;;;;;;5.47;4.65;;;18.70;99.90;;;;;;4990691;28;20042;-75
2021/10/08 12:31:05;;;;;;;7.18;5.30;;;18.70;99.90;;;;;;4990379;28;20124;-75
2021/10/08 12:33:36;;;;;;;8.20;5.70;;;18.60;99.90;;;;;;4993353;28;20112;-75
2021/10/08 12:36:24;;;;;;;9.07;5.43;;;18.60;99.90;;;;;;5009732;28;20383;-75
2021/10/08 12:39:08;;;;;;;7.25;4.93;;;18.60;99.90;;;;;;5008818;28;20434;-75
2021/10/08 12:41:57;;;;;;;7.90;5.57;;;18.60;99.90;;;;;;5006884;28;20442;-76
2021/10/08 12:44:25;;;;;;;13.07;6.50;;;18.60;99.90;;;;;;4996118;28;20050;-75
2021/10/08 12:49:46;;;;;;;7.45;6.70;;;18.70;99.90;;;;;;4995635;28;20034;-76
2021/10/08 12:52:13;;;;;;;6.78;6.07;;;18.70;99.90;;;;;;4993209;28;20485;-76
2021/10/08 12:54:38;;;;;;;7.88;6.15;;;18.80;99.90;;;;;;4993467;28;20042;-76
2021/10/08 12:57:16;;;;;;;8.23;6.40;;;18.80;99.90;;;;;;4992118;28;20034;-76