Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:12;;;;;;;4.73;3.93;;;;;;;16.68;100.00;98056.44;18487839;32;20072;-62
2022/07/22 00:10:15;;;;;;;3.58;3.25;;;;;;;16.60;100.00;98051.66;18496513;32;20065;-62
2022/07/22 00:20:19;;;;;;;3.83;3.00;;;;;;;16.54;100.00;98045.50;18495952;32;20330;-62
2022/07/22 00:30:21;;;;;;;;;;;;;;;16.37;100.00;98035.13;18495769;32;20065;-62
2022/07/22 00:40:23;;;;;;;6.50;3.75;;;;;;;16.27;100.00;98046.22;18498325;32;19971;-62
2022/07/22 00:50:26;;;;;;;5.00;3.50;;;;;;;16.18;100.00;98034.34;18507803;32;20062;-62
2022/07/22 01:00:29;;;;;;;4.75;3.15;;;;;;;16.14;100.00;98036.88;18507070;32;20395;-62
2022/07/22 01:10:31;;;;;;;5.25;3.75;;;;;;;16.08;100.00;98036.13;18492721;32;20116;-62
2022/07/22 01:20:35;;;;;;;4.68;3.95;;;;;;;16.02;100.00;98034.63;18506046;32;20079;-62
2022/07/22 01:30:37;;;;;;;5.15;3.47;;;;;;;15.97;100.00;98031.97;18491752;32;20076;-62
2022/07/22 01:40:41;;;;;;;5.22;3.70;;;;;;;15.81;100.00;98034.09;18505161;32;20132;-62
2022/07/22 01:50:44;;;;;;;3.83;3.22;;;;;;;15.73;100.00;98041.00;18502044;32;20065;-62
2022/07/22 02:00:47;;;;;;;5.15;3.75;;;;;;;15.63;100.00;98032.97;18503321;32;20073;-62
2022/07/22 02:10:49;;;;;;;4.05;3.65;;;;;;;15.59;100.00;98037.38;18488854;32;20071;-62
2022/07/22 02:20:52;;;;;;;4.82;3.67;;;;;;;15.49;100.00;98022.00;18502822;32;20064;-62
2022/07/22 02:30:54;;;;;;;4.55;3.53;;;;;;;15.41;100.00;98025.38;18487770;32;20061;-62
2022/07/22 02:40:56;;;;;;;6.40;3.40;;;;;;;15.34;100.00;98019.47;18500979;32;20184;-62
2022/07/22 02:50:59;;;;;;;6.85;3.60;;;;;;;15.27;100.00;98014.38;18500442;32;20050;-62
2022/07/22 03:01:01;;;;;;;5.68;3.28;;;;;;;15.24;100.00;98020.41;18434060;32;20079;-62
2022/07/22 03:11:04;;;;;;;5.53;3.90;;;;;;;15.17;100.00;98019.94;18434812;32;20505;-62
2022/07/22 03:21:07;;;;;;;5.47;3.08;;;;;;;15.07;100.00;98023.59;18432891;32;20084;-62
2022/07/22 03:31:09;;;;;;;4.62;3.72;;;;;;;15.01;100.00;98006.53;18433665;32;20057;-62
2022/07/22 03:41:11;;;;;;;5.70;4.20;;;;;;;14.91;100.00;98004.72;18432991;32;20112;-62
2022/07/22 03:51:13;;;;;;;4.87;3.78;;;;;;;14.85;100.00;98003.16;18432709;32;20109;-62
2022/07/22 04:01:16;;;;;;;4.43;3.37;;;;;;;14.75;100.00;98003.28;18494725;32;20069;-62
2022/07/22 04:11:18;;;;;;;4.53;3.45;;;;;;;14.75;100.00;97989.69;18481248;32;20475;-62
2022/07/22 04:21:20;;;;;;;4.22;3.78;;;;;;;14.74;100.00;97988.03;18495246;32;20080;-62
2022/07/22 04:31:23;;;;;;;4.55;4.00;;;;;;;14.78;100.00;97983.66;18468903;32;20096;-62
2022/07/22 04:41:26;;;;;;;4.25;3.85;;;;;;;14.85;100.00;97992.25;18481105;32;20053;-62
2022/07/22 04:51:28;;;;;;;5.05;3.85;;;;;;;15.05;100.00;97984.97;18494861;32;20109;-62
2022/07/22 05:01:30;;;;;;;4.43;3.70;;;;;;;15.30;100.00;97997.44;18494188;32;20063;-62
2022/07/22 05:11:33;;;;;;;5.47;3.80;;;;;;;15.62;100.00;98004.06;18493976;32;20154;-62
2022/07/22 05:21:35;;;;;;;7.35;3.80;;;;;;;15.96;100.00;97994.88;18466821;32;20508;-62
2022/07/22 05:31:37;;;;;;;4.20;3.65;;;;;;;16.29;100.00;97999.53;18488431;32;20377;-62
2022/07/22 05:41:40;;;;;;;5.85;4.22;;;;;;;16.66;100.00;97993.12;18504785;32;20057;-62
2022/07/22 05:51:42;;;;;;;4.43;3.78;;;;;;;17.03;100.00;97996.00;18489727;32;20373;-62
2022/07/22 06:01:44;;;;;;;5.03;3.42;;;;;;;17.42;100.00;97991.91;18503576;32;20095;-62
2022/07/22 06:11:47;;;;;;;4.70;3.87;;;;;;;17.84;100.00;98006.28;18503156;32;20056;-62
2022/07/22 06:21:51;;;;;;;4.32;3.92;;;;;;;18.28;99.29;97995.63;18488369;32;20479;-63
2022/07/22 06:31:53;;;;;;;;;;;;;;;18.81;97.67;97988.50;18501277;32;20539;-63
2022/07/22 06:41:55;;;;;;;6.75;5.43;;;;;;;19.36;90.85;97989.16;18500882;32;19949;-63
2022/07/22 06:51:58;;;;;;;7.17;5.00;;;;;;;19.86;86.35;97991.50;18500794;32;20090;-63
2022/07/22 07:02:01;;;;;;;6.90;4.60;;;;;;;20.39;85.21;97995.00;18499775;32;20072;-63
2022/07/22 07:12:11;;;;;;;5.45;4.70;;;;;;;20.74;80.71;97986.66;18499391;32;20381;-63
2022/07/22 07:22:13;;;;;;;5.60;5.00;;;;;;;21.17;79.48;97982.06;18499134;32;20053;-62
2022/07/22 07:32:16;;;;;;;7.30;5.93;;;;;;;21.58;74.10;97980.53;18484154;32;20057;-63
2022/07/22 07:42:18;;;;;;;7.37;5.97;;;;;;;22.03;76.17;97979.03;18483389;32;20113;-62
2022/07/22 07:52:21;;;;;;;8.02;6.37;;;;;;;22.52;72.43;97967.38;18481715;32;20083;-63
2022/07/22 08:02:24;;;;;;;7.15;5.55;;;;;;;22.85;69.17;97961.00;18482667;32;20105;-63
2022/07/22 08:12:27;;;;;;;;;;;;;;;23.20;67.54;97956.97;18496313;32;20056;-63
2022/07/22 08:22:30;;;;;;;6.78;5.47;;;;;;;23.60;65.55;97962.53;18496067;32;19992;-63
2022/07/22 08:32:34;;;;;;;10.02;5.55;;;;;;;23.84;63.05;97950.63;18494303;32;20090;-62
2022/07/22 08:42:42;;;;;;;8.60;5.15;;;;;;;24.32;61.41;97945.22;18494838;32;20061;-62
2022/07/22 08:52:44;;;;;;;6.97;5.55;;;;;;;24.69;60.12;97941.44;18480352;32;20065;-63
2022/07/22 09:02:48;;;;;;;6.62;5.53;;;;;;;25.12;58.91;97934.16;18499426;32;20112;-62
2022/07/22 09:12:59;;;;;;;6.78;6.07;;;;;;;25.80;57.76;97920.19;18492852;32;20433;-62
2022/07/22 09:23:10;;;;;;;8.17;5.53;;;;;;;26.37;57.58;97918.50;18492576;32;20100;-63
2022/07/22 09:33:12;;;;;;;9.00;6.82;;;;;;;26.78;54.47;97906.13;18491762;32;20076;-62
2022/07/22 09:43:18;;;;;;;7.45;6.30;;;;;;;27.10;54.39;97906.63;18504900;32;20057;-62
2022/07/22 09:53:23;;;;;;;9.52;6.43;;;;;;;27.39;51.96;97895.94;18504462;32;20065;-62
2022/07/22 10:03:31;;;;;;;7.82;5.80;;;;;;;27.72;51.90;97892.38;18503829;32;20083;-62
2022/07/22 10:13:37;;;;;;;8.98;6.12;;;;;;;28.01;52.48;97887.19;18501392;32;20061;-62
2022/07/22 10:24:08;;;;;;;8.13;6.43;;;;;;;28.39;51.84;97885.16;18502385;32;20060;-62
2022/07/22 10:34:10;;;;;;;8.40;6.75;;;;;;;28.78;50.12;97871.94;18502013;32;20065;-62
2022/07/22 10:44:13;;;;;;;7.57;6.82;;;;;;;29.28;48.28;97866.72;18499741;32;20065;-62
2022/07/22 10:54:16;;;;;;;8.95;8.05;;;;;;;29.70;50.14;97854.16;18485991;32;20097;-62
2022/07/22 11:04:43;;;;;;;8.00;7.03;;;;;;;30.07;49.71;97844.69;18488499;32;20091;-62
2022/07/22 11:14:46;;;;;;;7.53;6.82;;;;;;;30.59;47.87;97846.34;18485144;32;20106;-62
2022/07/22 11:24:49;;;;;;;8.00;7.12;;;;;;;30.63;44.37;97835.97;18498285;32;20065;-62
2022/07/22 11:34:52;;;;;;;9.43;8.45;;;;;;;30.59;45.69;97810.06;18483750;32;20071;-62
2022/07/22 11:44:55;;;;;;;8.10;7.30;;;;;;;30.92;48.48;97808.78;18496431;32;20116;-62
2022/07/22 11:54:57;;;;;;;10.23;7.82;;;;;;;31.54;43.10;97797.41;18482481;32;20061;-62
2022/07/22 12:05:00;;;;;;;8.20;7.40;;;;;;;31.76;41.81;97786.91;18496342;32;20091;-62
2022/07/22 12:15:08;;;;;;;9.05;7.28;;;;;;;32.41;43.05;97772.44;18483199;32;20049;-62
2022/07/22 12:25:31;;;;;;;7.65;6.95;;;;;;;33.06;41.25;97766.97;18495870;32;20107;-62
2022/07/22 12:35:34;;;;;;;7.78;6.82;;;;;;;33.30;39.53;97750.25;18497867;32;20534;-62
2022/07/22 12:45:38;;;;;;;7.30;6.60;;;;;;;33.65;33.51;97736.19;18508535;32;20067;-62
2022/07/22 12:55:44;;;;;;;6.00;5.40;;;;;;;33.49;35.18;97728.41;18507388;32;20073;-62
2022/07/22 13:05:53;;;;;;;8.60;5.93;;;;;;;33.69;35.78;97737.69;18507508;32;20049;-62
2022/07/22 13:15:55;;;;;;;6.28;5.68;;;;;;;34.38;29.55;97733.81;18492612;32;20069;-62
2022/07/22 13:25:58;;;;;;;7.03;5.87;;;;;;;34.44;29.60;97741.31;18505806;32;20065;-62
2022/07/22 13:36:02;;;;;;;8.57;6.03;;;;;;;34.83;33.64;97741.81;18491195;32;20069;-62
2022/07/22 13:46:04;;;;;;;6.78;5.78;;;;;;;35.05;32.61;97735.75;18490608;32;20064;-61
2022/07/22 13:56:09;;;;;;;6.95;6.25;;;;;;;35.53;32.01;97727.91;18476888;32;20079;-62
2022/07/22 14:06:12;;;;;;;7.32;6.28;;;;;;;35.72;33.53;97732.66;18503535;32;20057;-61
2022/07/22 14:26:57;;;;;;;7.35;6.20;;;;;;;36.15;38.40;97741.31;18502182;32;20492;-62
2022/07/22 14:37:00;;;;;;;7.43;6.30;;;;;;;35.59;34.27;97749.47;18487775;32;20045;-61
2022/07/22 14:47:03;;;;;;;7.78;6.45;;;;;;;36.04;35.04;97758.47;18501227;32;20049;-61
2022/07/22 14:57:07;;;;;;;8.25;7.53;;;;;;;36.37;33.89;97747.22;18499619;32;20053;-61
2022/07/22 15:07:10;;;;;;;7.50;6.55;;;;;;;35.87;37.17;97749.25;18485800;32;20077;-61
2022/07/22 15:17:15;;;;;;;8.30;6.87;;;;;;;34.68;35.54;97746.88;18499110;32;20101;-61
2022/07/22 15:27:18;;;;;;;7.43;6.68;;;;;;;33.66;40.45;97729.34;18498814;32;20075;-61
2022/07/22 15:37:28;;;;;;;8.30;7.30;;;;;;;33.46;35.66;97726.44;18498153;32;20052;-61
2022/07/22 15:47:30;;;;;;;7.68;6.97;;;;;;;33.09;44.25;97723.31;18498311;32;20087;-61
2022/07/22 16:07:54;;;;;;;11.52;6.93;;;;;;;32.24;45.15;97707.03;18496306;32;20061;-61
2022/07/22 16:17:59;;;;;;;7.20;6.28;;;;;;;31.90;45.63;97685.34;18495856;32;20357;-61
2022/07/22 16:28:01;;;;;;;6.55;5.93;;;;;;;31.52;50.76;97683.25;18481847;32;20330;-62
2022/07/22 16:38:04;;;;;;;6.90;6.15;;;;;;;30.92;56.87;97674.00;18494388;32;20080;-61
2022/07/22 16:48:07;;;;;;;7.37;6.68;;;;;;;30.72;58.04;97654.13;18495010;32;20057;-62
2022/07/22 16:58:10;;;;;;;7.30;6.60;;;;;;;30.58;60.19;97657.78;18494311;32;20071;-61
2022/07/22 17:08:12;;;;;;;8.85;7.25;;;;;;;30.14;62.89;97653.50;18468072;32;20057;-61
2022/07/22 17:18:16;;;;;;;7.60;6.90;;;;;;;29.75;63.26;97650.34;18480341;32;20467;-61
2022/07/22 17:28:18;;;;;;;7.50;6.53;;;;;;;29.55;64.18;97668.66;18502990;32;20079;-61
2022/07/22 17:38:20;;;;;;;8.35;7.15;;;;;;;29.44;64.97;97676.19;18504505;32;20071;-62
2022/07/22 17:48:23;;;;;;;8.20;6.75;;;;;;;29.09;66.13;97667.34;18491012;32;20057;-61
2022/07/22 17:58:26;;;;;;;7.12;6.43;;;;;;;28.49;68.90;97654.75;18490392;32;20065;-62
2022/07/22 18:08:29;;;;;;;7.55;6.70;;;;;;;27.96;71.67;97672.72;18503479;32;20080;-62
2022/07/22 18:18:31;;;;;;;7.53;6.72;;;;;;;27.54;72.98;97685.84;18503002;32;20086;-61
2022/07/22 18:28:35;;;;;;;7.45;6.68;;;;;;;27.04;74.34;97694.44;18488173;32;20057;-61
2022/07/22 18:38:37;;;;;;;7.35;6.55;;;;;;;26.70;76.00;97705.53;18501026;32;20101;-61
2022/07/22 18:48:47;;;;;;;7.43;6.72;;;;;;;26.33;78.81;97714.50;18501254;32;20112;-62
2022/07/22 18:58:50;;;;;;;7.90;6.62;;;;;;;25.94;79.70;97718.25;18486223;32;20412;-61
2022/07/22 19:08:53;;;;;;;7.80;6.80;;;;;;;25.52;78.52;97741.28;18500127;32;20102;-62
2022/07/22 19:18:56;;;;;;;7.12;6.00;;;;;;;25.36;75.39;97757.97;18472800;32;20111;-62
2022/07/22 19:28:59;;;;;;;8.68;6.35;;;;;;;25.32;68.17;97780.00;18498707;32;20061;-62
2022/07/22 19:39:02;;;;;;;7.03;5.85;;;;;;;25.69;65.62;97781.50;18496852;32;20372;-61
2022/07/22 19:49:05;;;;;;;9.90;7.00;;;;;;;25.40;70.63;97807.88;18497674;32;20057;-62
2022/07/22 19:59:08;;;;;;;7.00;5.75;;;;;;;24.87;75.21;97826.53;18482594;32;20330;-62
2022/07/22 20:09:14;;;;;;;6.75;6.03;;;;;;;24.39;76.83;97822.19;18496925;32;20061;-61
2022/07/22 20:19:17;;;;;;;7.65;6.68;;;;;;;23.97;78.20;97827.09;18494757;32;20056;-61
2022/07/22 20:29:20;;;;;;;6.90;6.18;;;;;;;23.69;79.78;97852.78;18495857;32;20488;-62
2022/07/22 20:39:24;;;;;;;7.12;5.80;;;;;;;23.56;80.91;97814.53;18481061;32;20048;-61
2022/07/22 20:49:26;;;;;;;8.68;6.05;;;;;;;23.38;82.22;97803.81;18495152;32;20087;-62
2022/07/22 20:59:29;;;;;;;10.98;7.20;;;;;;;23.38;84.13;97905.09;18500091;32;20104;-61
2022/07/22 21:09:31;;;;;;;9.30;7.18;;;;;;;23.22;89.51;97784.44;18507249;32;20057;-62
2022/07/22 21:19:34;;;;;;;9.45;6.87;;;;;;;22.80;93.49;97829.72;18506572;32;20089;-62
2022/07/22 21:29:36;;;;;;;11.63;7.03;;;;;;;22.48;96.04;97771.62;18506276;32;20079;-62
2022/07/22 21:39:40;;;;;;;10.07;7.25;;;;;;;22.29;98.02;97783.19;18504196;32;20144;-62
2022/07/22 21:49:43;;;;;;;10.90;6.30;;;;;;;22.15;99.38;97761.53;18504958;32;20117;-62
2022/07/22 21:59:46;;;;;;;12.90;7.18;;;;;;;21.98;100.00;97781.84;18503878;32;20087;-62
2022/07/22 22:09:49;;;;;;;10.30;7.82;;;;;;;21.92;100.00;97832.75;18502343;32;20116;-62
2022/07/22 22:19:52;;;;;;;7.30;6.10;;;;;;;21.81;100.00;97806.81;18503151;32;20072;-62
2022/07/22 22:29:55;;;;;;;7.50;6.72;;;;;;;21.69;100.00;97804.81;18502220;32;20049;-62
2022/07/22 22:39:57;;;;;;;10.10;6.72;;;;;;;21.45;100.00;97852.31;18487746;32;20123;-62
2022/07/22 22:50:00;;;;;;;10.37;7.83;;;;;;;21.38;100.00;97843.75;18501538;32;20069;-62
2022/07/22 23:00:05;;;;;;;9.33;7.57;;;;;;;21.37;100.00;97877.94;18500135;32;20057;-62
2022/07/22 23:10:09;;;;;;;9.50;6.78;;;;;;;21.38;100.00;97910.59;18486451;32;20064;-62
2022/07/22 23:20:13;;;;;;;6.70;6.10;;;;;;;21.29;100.00;97926.34;18484583;32;20101;-62
2022/07/22 23:30:16;;;;;;;7.80;7.00;;;;;;;21.25;100.00;97826.41;18498657;32;20124;-62
2022/07/22 23:40:19;;;;;;;;;;;;;;;21.14;100.00;97779.28;18484243;32;20083;-62
2022/07/22 23:50:25;;;;;;;7.68;6.35;;;;;;;20.91;100.00;97781.56;18498012;32;19940;-62
