Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:01:00;;;;;;;18.63;15.20;;;16.20;99.90;;;;;;4998623;28;20442;-82
2022/09/25 00:03:29;;;;;;;18.73;16.30;;;16.20;99.90;;;;;;4996881;28;20485;-83
2022/09/25 00:06:05;;;;;;;18.37;14.83;;;16.20;99.90;;;;;;5014438;28;20478;-82
2022/09/25 00:08:32;;;;;;;18.20;15.53;;;16.10;99.90;;;;;;4996421;28;20518;-83
2022/09/25 00:11:03;;;;;;;17.43;15.40;;;16.20;99.90;;;;;;4999000;28;20445;-82
2022/09/25 00:13:30;;;;;;;17.83;15.93;;;16.30;99.90;;;;;;4995944;28;20501;-83
2022/09/25 00:15:58;;;;;;;21.10;16.93;;;16.10;99.90;;;;;;4997839;28;21273;-83
2022/09/25 00:21:13;;;;;;;19.77;16.23;;;16.30;99.90;;;;;;4992853;28;20454;-81
2022/09/25 00:23:43;;;;;;;18.70;15.80;;;16.10;99.90;;;;;;4997843;28;20474;-83
2022/09/25 00:26:11;;;;;;;20.27;16.40;;;16.10;99.90;;;;;;4996909;28;20830;-82
2022/09/25 00:28:40;;;;;;;20.83;16.93;;;16.40;99.90;;;;;;4996036;28;20490;-81
2022/09/25 00:31:08;;;;;;;19.00;16.83;;;16.30;99.90;;;;;;4996667;28;20451;-83
2022/09/25 00:33:35;;;;;;;20.07;16.80;;;16.30;99.90;;;;;;4996612;28;20470;-80
2022/09/25 00:36:03;;;;;;;19.83;17.10;;;16.20;99.90;;;;;;4997317;28;20465;-82
2022/09/25 00:38:31;;;;;;;19.37;17.27;;;16.30;99.90;;;;;;4994112;28;20576;-83
2022/09/25 00:40:58;;;;;;;20.43;16.20;;;16.20;99.90;;;;;;4995442;28;20465;-83
2022/09/25 00:43:49;;;;;;;17.77;15.87;;;16.20;99.90;;;;;;4994846;28;20875;-83
2022/09/25 00:46:42;;;;;;;20.43;16.90;;;16.20;99.90;;;;;;4995329;28;21452;-84
2022/09/25 00:49:12;;;;;;;21.03;16.70;;;16.20;99.90;;;;;;5000116;28;20438;-82
2022/09/25 00:51:52;;;;;;;20.87;17.13;;;16.20;99.90;;;;;;4996676;28;20504;-83
2022/09/25 00:54:35;;;;;;;21.13;17.90;;;16.20;99.90;;;;;;5000053;28;20449;-82
2022/09/25 00:57:06;;;;;;;23.60;18.90;;;16.40;99.90;;;;;;5013528;28;20584;-81
2022/09/25 00:59:37;;;;;;;19.90;15.70;;;16.40;99.90;;;;;;5013294;28;20461;-81
2022/09/25 01:02:06;;;;;;;23.17;17.43;;;16.20;99.90;;;;;;5015936;28;20473;-81
2022/09/25 01:04:36;;;;;;;22.67;18.67;;;16.00;99.90;;;;;;5007424;28;21153;-83
2022/09/25 01:07:03;;;;;;;21.77;18.27;;;16.10;99.90;;;;;;5003889;28;20496;-82
2022/09/25 01:09:30;;;;;;;22.47;17.27;;;16.00;99.90;;;;;;5002615;28;20454;-82
2022/09/25 01:11:57;;;;;;;20.03;17.40;;;16.30;99.90;;;;;;4978680;28;20500;-82
2022/09/25 01:14:26;;;;;;;21.63;17.53;;;16.20;99.90;;;;;;4999821;28;20561;-80
2022/09/25 01:17:21;;;;;;;23.20;18.67;;;16.30;99.90;;;;;;5003048;28;20597;-83
2022/09/25 01:20:30;;;;;;;25.20;19.50;;;16.40;99.90;;;;;;5002603;28;20468;-83
2022/09/25 01:23:02;;;;;;;21.33;17.40;;;16.20;99.90;;;;;;4996964;28;20506;-82
2022/09/25 01:25:48;;;;;;;24.90;18.23;;;16.00;99.90;;;;;;5002478;28;20474;-82
2022/09/25 01:28:30;;;;;;;20.63;18.23;;;15.90;99.90;;;;;;5016575;28;20451;-82
2022/09/25 01:31:03;;;;;;;22.50;17.23;;;15.80;99.90;;;;;;5024014;28;20444;-82
2022/09/25 01:33:54;;;;;;;20.73;16.37;;;15.70;99.90;;;;;;5024404;28;20500;-82
2022/09/25 01:36:35;;;;;;;19.90;16.33;;;15.70;99.90;;;;;;5022927;28;20465;-81
2022/09/25 01:39:28;;;;;;;20.23;17.13;;;15.60;99.90;;;;;;5012925;28;20482;-81
2022/09/25 01:41:58;;;;;;;19.07;17.07;;;15.60;99.90;;;;;;5000696;28;20490;-82
2022/09/25 01:44:32;;;;;;;19.77;17.27;;;15.80;99.90;;;;;;5004018;28;20671;-82
2022/09/25 01:47:08;;;;;;;20.60;17.07;;;15.80;99.90;;;;;;5004127;28;20453;-82
2022/09/25 01:49:47;;;;;;;19.80;16.40;;;15.70;99.90;;;;;;5003024;28;21140;-81
2022/09/25 01:52:19;;;;;;;21.07;16.40;;;15.70;99.90;;;;;;5001047;28;21232;-82
2022/09/25 01:54:53;;;;;;;21.07;16.90;;;15.60;99.90;;;;;;5002750;28;20489;-81
2022/09/25 01:57:29;;;;;;;16.80;15.10;;;15.70;99.90;;;;;;5000158;28;20456;-82
2022/09/25 02:00:02;;;;;;;19.13;16.97;;;15.60;99.90;;;;;;5001845;28;20614;-81
2022/09/25 02:02:35;;;;;;;19.97;16.33;;;15.80;99.90;;;;;;5000137;28;21048;-82
2022/09/25 02:05:08;;;;;;;19.03;16.40;;;15.80;99.90;;;;;;5009318;28;20492;-82
2022/09/25 02:07:44;;;;;;;21.33;17.30;;;15.70;99.90;;;;;;5003045;28;20477;-82
2022/09/25 02:10:20;;;;;;;21.30;16.60;;;15.80;99.90;;;;;;5018459;28;20453;-83
2022/09/25 02:12:51;;;;;;;19.90;15.97;;;15.80;99.90;;;;;;5002933;28;20482;-82
2022/09/25 02:15:27;;;;;;;18.90;16.53;;;15.80;99.90;;;;;;5003060;28;21119;-81
2022/09/25 02:20:58;;;;;;;17.83;15.00;;;15.80;99.90;;;;;;5011007;28;20458;-81
2022/09/25 02:23:46;;;;;;;17.40;15.53;;;15.70;99.90;;;;;;5011382;28;20500;-82
2022/09/25 02:26:29;;;;;;;18.23;15.23;;;15.60;99.90;;;;;;5026931;28;20463;-82
2022/09/25 02:28:57;;;;;;;17.67;15.77;;;15.60;99.90;;;;;;5012582;28;20512;-82
2022/09/25 02:31:41;;;;;;;19.83;16.03;;;15.60;99.90;;;;;;5010116;28;20449;-81
2022/09/25 02:34:08;;;;;;;19.73;15.87;;;15.70;99.90;;;;;;5009302;28;20454;-82
2022/09/25 02:36:41;;;;;;;18.67;14.73;;;15.70;99.90;;;;;;5015098;28;20979;-84
2022/09/25 02:39:10;;;;;;;18.33;15.10;;;15.60;99.90;;;;;;4997924;28;20548;-84
2022/09/25 02:42:13;;;;;;;16.10;13.97;;;15.60;99.90;;;;;;4994736;28;20478;-81
2022/09/25 02:44:58;;;;;;;17.10;13.37;;;15.60;99.90;;;;;;4999585;28;20485;-82
2022/09/25 02:48:02;;;;;;;16.47;13.63;;;15.60;99.90;;;;;;5002810;28;20488;-81
2022/09/25 02:50:50;;;;;;;16.13;13.67;;;15.60;99.90;;;;;;5006903;28;20449;-81
2022/09/25 02:53:35;;;;;;;18.63;13.90;;;15.70;99.90;;;;;;5011583;28;20474;-81
2022/09/25 02:56:08;;;;;;;15.50;12.63;;;15.60;99.90;;;;;;5007070;28;21090;-83
2022/09/25 02:58:45;;;;;;;14.03;12.53;;;15.60;99.90;;;;;;5007350;28;22040;-81
2022/09/25 03:01:15;;;;;;;13.67;11.77;;;15.70;99.90;;;;;;5001875;28;20538;-82
2022/09/25 03:03:44;;;;;;;15.43;12.50;;;15.60;99.90;;;;;;5015719;28;20475;-83
2022/09/25 03:06:11;;;;;;;16.67;12.00;;;15.80;99.90;;;;;;4999445;28;20489;-83
2022/09/25 03:08:43;;;;;;;12.37;11.07;;;15.70;99.90;;;;;;5000585;28;20473;-83
2022/09/25 03:11:17;;;;;;;14.33;10.67;;;15.90;99.90;;;;;;5012036;28;20446;-82
2022/09/25 03:13:45;;;;;;;16.80;11.67;;;15.70;99.90;;;;;;5024007;28;20485;-82
2022/09/25 03:16:33;;;;;;;14.60;11.10;;;15.80;99.90;;;;;;5004066;28;20490;-84
2022/09/25 03:19:02;;;;;;;13.30;10.43;;;15.60;99.90;;;;;;5022260;28;20473;-83
2022/09/25 03:21:28;;;;;;;12.60;10.33;;;15.50;99.90;;;;;;5017889;28;21990;-81
2022/09/25 03:23:55;;;;;;;12.70;9.90;;;15.70;99.90;;;;;;5020741;28;20457;-82
2022/09/25 03:26:23;;;;;;;10.60;9.20;;;15.90;99.90;;;;;;5037881;28;20470;-81
2022/09/25 03:28:51;;;;;;;18.60;9.60;;;15.70;99.90;;;;;;5021468;28;20496;-82
2022/09/25 03:31:18;;;;;;;11.50;9.60;;;15.70;99.90;;;;;;5020668;28;20461;-82
2022/09/25 03:33:45;;;;;;;17.50;9.70;;;15.70;99.90;;;;;;5023402;28;20442;-82
2022/09/25 03:36:21;;;;;;;12.30;9.40;;;15.60;99.90;;;;;;5020007;28;20451;-81
2022/09/25 03:38:50;;;;;;;11.93;8.87;;;15.60;99.90;;;;;;5017419;28;20434;-81
2022/09/25 03:41:20;;;;;;;14.40;8.60;;;15.60;99.90;;;;;;5020228;28;20466;-82
2022/09/25 03:43:52;;;;;;;10.83;8.20;;;15.70;99.90;;;;;;5020150;28;20468;-81
2022/09/25 03:46:25;;;;;;;9.57;7.47;;;15.70;99.90;;;;;;5019579;28;20477;-81
2022/09/25 03:48:53;;;;;;;9.10;8.20;;;15.50;99.90;;;;;;5022535;28;20454;-83
2022/09/25 03:51:20;;;;;;;9.20;6.70;;;15.40;99.90;;;;;;5020921;28;20537;-83
2022/09/25 03:53:48;;;;;;;8.03;6.70;;;15.40;99.90;;;;;;5017383;28;20450;-83
2022/09/25 03:56:19;;;;;;;9.20;6.10;;;15.40;99.90;;;;;;5018313;28;20430;-81
2022/09/25 03:58:47;;;;;;;11.07;7.80;;;15.30;99.90;;;;;;5036186;28;20450;-81
2022/09/25 04:01:14;;;;;;;13.50;6.83;;;15.40;99.90;;;;;;5009795;28;20501;-82
2022/09/25 04:03:46;;;;;;;9.40;6.80;;;15.50;99.90;;;;;;5003281;28;20504;-83
2022/09/25 04:06:18;;;;;;;12.93;6.73;;;15.60;99.90;;;;;;5002694;28;20498;-83
2022/09/25 04:08:46;;;;;;;7.33;5.57;;;15.70;99.90;;;;;;5003438;28;20463;-84
2022/09/25 04:11:15;;;;;;;13.60;6.70;;;15.70;99.90;;;;;;5004020;28;20462;-83
2022/09/25 04:13:43;;;;;;;11.47;6.17;;;15.50;99.90;;;;;;5001324;28;20474;-83
2022/09/25 04:16:11;;;;;;;5.90;4.67;;;15.30;99.90;;;;;;4999701;28;20542;-82
2022/09/25 04:18:40;;;;;;;5.03;3.80;;;15.40;99.90;;;;;;4997965;28;20458;-83
2022/09/25 04:21:08;;;;;;;6.33;4.47;;;15.50;99.90;;;;;;5000563;28;20518;-82
2022/09/25 04:23:36;;;;;;;3.60;3.30;;;15.50;99.90;;;;;;4999808;28;20516;-83
2022/09/25 04:26:03;;;;;;;7.07;4.17;;;15.40;99.90;;;;;;5000756;28;20576;-80
2022/09/25 04:28:31;;;;;;;4.47;3.40;;;15.50;99.90;;;;;;5002450;28;20454;-82
2022/09/25 04:30:58;;;;;;;3.00;2.80;;;15.40;99.90;;;;;;5003345;28;20592;-81
2022/09/25 04:36:10;;;;;;;4.27;2.60;;;15.20;99.90;;;;;;5007189;28;20455;-82
2022/09/25 04:38:37;;;;;;;5.50;3.30;;;15.20;99.90;;;;;;5009319;28;20446;-83
2022/09/25 04:41:04;;;;;;;3.83;2.60;;;15.20;99.90;;;;;;5009629;28;20504;-81
2022/09/25 04:43:31;;;;;;;4.80;2.90;;;15.30;99.90;;;;;;5004500;28;20666;-83
2022/09/25 04:46:06;;;;;;;3.50;2.20;;;15.30;99.90;;;;;;5009937;28;20525;-81
2022/09/25 04:48:33;;;;;;;5.07;2.80;;;15.10;99.90;;;;;;5010066;28;20477;-81
2022/09/25 04:50:59;;;;;;;7.13;2.50;;;15.10;99.90;;;;;;5006617;28;20450;-80
2022/09/25 04:53:28;;;;;;;5.87;2.30;;;15.10;99.90;;;;;;5003312;28;20482;-81
2022/09/25 04:56:04;;;;;;;5.47;2.77;;;15.10;99.90;;;;;;5006206;28;20492;-81
2022/09/25 04:58:30;;;;;;;3.20;2.40;;;15.20;99.90;;;;;;5002652;28;21041;-80
2022/09/25 05:01:02;;;;;;;7.47;2.50;;;15.10;99.90;;;;;;5000094;28;21173;-84
2022/09/25 05:03:29;;;;;;;4.33;2.60;;;15.30;99.90;;;;;;5002743;28;20474;-83
2022/09/25 05:05:56;;;;;;;8.67;3.13;;;15.20;99.90;;;;;;5007622;28;20836;-83
2022/09/25 05:08:22;;;;;;;5.07;2.47;;;15.20;99.90;;;;;;5002298;28;21899;-83
2022/09/25 05:10:49;;;;;;;6.90;2.40;;;15.20;99.90;;;;;;4998761;28;20446;-82
2022/09/25 05:13:15;;;;;;;4.73;3.80;;;15.20;99.90;;;;;;5002748;28;20473;-82
2022/09/25 05:15:42;;;;;;;5.97;2.10;;;15.30;99.90;;;;;;5003569;28;20491;-82
2022/09/25 05:18:21;;;;;;;5.00;2.97;;;15.20;99.90;;;;;;4999942;28;20508;-81
2022/09/25 05:20:48;;;;;;;5.07;2.70;;;15.20;99.90;;;;;;5005639;28;20461;-82
2022/09/25 05:23:15;;;;;;;4.23;2.47;;;15.10;99.90;;;;;;5003577;28;20474;-83
2022/09/25 05:25:42;;;;;;;6.87;3.50;;;15.00;99.90;;;;;;5004212;28;20482;-82
2022/09/25 05:28:10;;;;;;;3.63;2.30;;;15.10;99.90;;;;;;5017063;28;20963;-80
2022/09/25 05:30:37;;;;;;;3.83;2.27;;;15.10;99.90;;;;;;5020503;28;20435;-81
2022/09/25 05:33:04;;;;;;;4.63;2.00;;;15.30;99.90;;;;;;5003593;28;21061;-83
2022/09/25 05:35:32;;;;;;;4.37;2.23;;;15.30;99.90;;;;;;4999126;28;20568;-81
2022/09/25 05:37:59;;;;;;;5.30;2.67;;;15.20;99.90;;;;;;4999135;28;21543;-80
2022/09/25 05:40:26;;;;;;;6.67;2.83;;;15.20;99.90;;;;;;5001178;28;20483;-82
2022/09/25 05:42:54;;;;;;;7.17;2.63;;;15.50;99.90;;;;;;5010907;28;20581;-82
2022/09/25 05:45:22;;;;;;;4.33;2.23;;;15.30;99.90;;;;;;5017811;28;20445;-81
2022/09/25 05:47:57;;;;;;;4.83;2.10;;;15.20;99.90;;;;;;5017657;28;20481;-82
2022/09/25 05:50:24;;;;;;;3.50;2.30;;;15.30;99.90;;;;;;5016475;28;20480;-80
2022/09/25 05:52:56;;;;;;;6.30;1.83;;;15.30;99.90;;;;;;5013711;28;20462;-82
2022/09/25 05:55:23;;;;;;;3.10;1.53;;;15.40;99.90;;;;;;4999633;28;20540;-80
2022/09/25 05:57:50;;;;;;;3.10;1.80;;;15.40;99.90;;;;;;4998603;28;21113;-81
2022/09/25 06:00:17;;;;;;;3.47;1.70;;;15.40;99.90;;;;;;4995885;28;20773;-83
2022/09/25 06:02:44;;;;;;;4.00;1.70;;;15.20;99.90;;;;;;5000093;28;20514;-82
2022/09/25 06:05:11;;;;;;;4.17;1.70;;;15.10;99.90;;;;;;4999152;28;20448;-84
2022/09/25 06:07:37;;;;;;;4.33;1.70;;;15.00;99.90;;;;;;4997080;28;20438;-83
2022/09/25 06:10:04;;;;;;;3.90;1.57;;;15.00;99.90;;;;;;5001670;28;20553;-81
2022/09/25 06:12:31;;;;;;;9.70;2.20;;;14.90;99.90;;;;;;5007763;28;20536;-83
2022/09/25 06:14:58;;;;;;;2.47;1.50;;;15.00;99.90;;;;;;5005759;28;20462;-84
2022/09/25 06:17:24;;;;;;;4.90;1.57;;;14.90;99.90;;;;;;5020475;28;20459;-81
2022/09/25 06:19:51;;;;;;;3.80;1.70;;;14.90;99.90;;;;;;5004457;28;20446;-84
2022/09/25 06:22:18;;;;;;;5.10;1.57;;;14.90;99.90;;;;;;5012331;28;20466;-82
2022/09/25 06:24:44;;;;;;;5.50;2.00;;;14.90;99.90;;;;;;4999089;28;20452;-82
2022/09/25 06:27:11;;;;;;;4.90;1.77;;;14.90;99.90;;;;;;4996106;28;20548;-83
2022/09/25 06:29:37;;;;;;;2.57;1.57;;;14.90;99.90;;;;;;5013808;28;20446;-82
2022/09/25 06:32:04;;;;;;;5.13;3.90;;;14.90;99.90;;;;;;5000108;28;20504;-84
2022/09/25 06:34:31;;;;;;;2.30;1.30;;;14.90;99.90;;;;;;4999517;28;21366;-83
2022/09/25 06:36:59;;;;;;;5.13;1.90;;;14.90;99.90;;;;;;4999415;28;20520;-82
2022/09/25 06:39:26;;;;;;;5.20;2.00;;;14.90;99.90;;;;;;5015111;28;20460;-83
2022/09/25 06:41:53;;;;;;;3.63;1.70;;;14.80;99.90;;;;;;5004214;28;20521;-82
2022/09/25 06:44:21;;;;;;;7.43;2.80;;;14.90;99.90;;;;;;5024523;28;20577;-84
2022/09/25 06:46:53;;;;;;;3.63;1.93;;;14.90;99.90;;;;;;5023763;28;20789;-82
2022/09/25 06:49:20;;;;;;;4.23;1.77;;;14.90;99.90;;;;;;5004907;28;20478;-83
2022/09/25 06:51:49;;;;;;;4.03;2.10;;;14.90;99.90;;;;;;5007376;28;20482;-83
2022/09/25 06:54:16;;;;;;;5.53;2.10;;;15.00;99.90;;;;;;4999470;28;20776;-83
2022/09/25 06:56:47;;;;;;;2.77;1.93;;;15.00;99.90;;;;;;4996604;28;20459;-83
2022/09/25 06:59:13;;;;;;;5.63;2.40;;;15.00;99.90;;;;;;4999200;28;20497;-83
2022/09/25 07:01:40;;;;;;;5.27;2.10;;;15.00;99.90;;;;;;5004427;28;20477;-83
2022/09/25 07:04:07;;;;;;;5.00;1.87;;;15.10;99.90;;;;;;4997358;28;20486;-83
2022/09/25 07:06:36;;;;;;;5.60;2.70;;;15.10;99.90;;;;;;5014850;28;20511;-82
2022/09/25 07:09:02;;;;;;;8.30;3.50;;;15.10;99.90;;;;;;4999618;28;20451;-83
2022/09/25 07:11:32;;;;;;;6.23;2.83;;;15.10;99.90;;;;;;5001276;28;20458;-82
2022/09/25 07:13:59;;;;;;;2.33;2.10;;;15.00;99.90;;;;;;4995104;28;20518;-81
2022/09/25 07:16:28;;;;;;;3.80;2.70;;;15.10;99.90;;;;;;4996350;28;21012;-83
2022/09/25 07:18:59;;;;;;;5.07;2.93;;;15.20;99.90;;;;;;5014086;28;20520;-82
2022/09/25 07:21:29;;;;;;;3.93;2.03;;;15.30;99.90;;;;;;5002211;28;20469;-83
2022/09/25 07:23:57;;;;;;;6.87;2.57;;;15.40;99.90;;;;;;5003052;28;20446;-83
2022/09/25 07:26:27;;;;;;;4.83;2.13;;;15.80;99.90;;;;;;4996163;28;20529;-82
2022/09/25 07:28:59;;;;;;;5.17;2.33;;;16.50;99.90;;;;;;4994029;28;20454;-82
2022/09/25 07:31:31;;;;;;;4.00;1.80;;;17.10;99.90;;;;;;5003222;28;20531;-83
2022/09/25 07:34:01;;;;;;;5.33;2.17;;;17.10;99.00;;;;;;5001132;28;21038;-83
2022/09/25 07:36:28;;;;;;;5.63;2.53;;;17.00;98.80;;;;;;5002717;28;20478;-83
2022/09/25 07:38:55;;;;;;;5.30;2.00;;;16.90;98.80;;;;;;5005806;28;20451;-82
2022/09/25 07:41:22;;;;;;;6.07;2.43;;;16.80;98.80;;;;;;5005394;28;20536;-83
2022/09/25 07:43:55;;;;;;;6.20;2.50;;;16.90;98.80;;;;;;5011971;28;20461;-83
2022/09/25 07:46:43;;;;;;;8.50;2.70;;;16.80;98.20;;;;;;5021830;28;20609;-84
2022/09/25 07:49:10;;;;;;;3.70;1.97;;;17.20;98.20;;;;;;5017968;28;20456;-82
2022/09/25 07:51:36;;;;;;;4.40;2.20;;;17.50;97.40;;;;;;5003113;28;20478;-82
2022/09/25 07:54:03;;;;;;;4.90;2.33;;;17.30;96.70;;;;;;4996760;28;20454;-84
2022/09/25 07:56:30;;;;;;;6.40;2.63;;;16.70;97.50;;;;;;4994682;28;20483;-83
2022/09/25 07:58:56;;;;;;;6.73;2.23;;;16.50;98.40;;;;;;4994515;28;20459;-82
2022/09/25 08:01:23;;;;;;;5.17;2.50;;;16.30;98.90;;;;;;4997302;28;21888;-80
2022/09/25 08:03:50;;;;;;;4.20;2.27;;;16.30;99.30;;;;;;4996850;28;20532;-82
2022/09/25 08:06:16;;;;;;;6.60;2.40;;;16.60;99.30;;;;;;4999965;28;20487;-83
2022/09/25 08:08:43;;;;;;;3.40;2.20;;;16.60;99.00;;;;;;4998938;28;20832;-82
2022/09/25 08:11:13;;;;;;;4.50;2.17;;;17.20;98.40;;;;;;5000714;28;20446;-83
2022/09/25 08:13:42;;;;;;;3.33;2.07;;;17.40;97.40;;;;;;5001333;28;21937;-84
2022/09/25 08:16:14;;;;;;;4.73;2.60;;;17.50;97.00;;;;;;5016906;28;20462;-84
2022/09/25 08:18:45;;;;;;;3.23;2.13;;;17.60;96.60;;;;;;5003608;28;20493;-82
2022/09/25 08:21:14;;;;;;;6.33;2.37;;;17.30;96.80;;;;;;5008901;28;20451;-84
2022/09/25 08:23:42;;;;;;;3.83;2.20;;;17.10;96.80;;;;;;5011487;28;20507;-80
2022/09/25 08:26:13;;;;;;;1.83;1.30;;;16.90;96.90;;;;;;5004705;28;20482;-83
2022/09/25 08:28:40;;;;;;;4.63;1.63;;;16.90;97.30;;;;;;5009134;28;20454;-81
2022/09/25 08:31:07;;;;;;;6.23;1.93;;;17.20;96.80;;;;;;5008577;28;20826;-82
2022/09/25 08:33:34;;;;;;;2.90;1.70;;;17.40;95.70;;;;;;5005255;28;20470;-82
2022/09/25 08:36:03;;;;;;;4.20;1.93;;;17.10;95.80;;;;;;5009536;28;20454;-82
2022/09/25 08:38:32;;;;;;;8.90;4.80;;;17.60;95.10;;;;;;5003013;28;20914;-82
2022/09/25 08:41:03;;;;;;;3.87;2.00;;;17.80;94.70;;;;;;5008865;28;21064;-82
2022/09/25 08:43:36;;;;;;;5.77;2.17;;;17.80;94.50;;;;;;5008427;28;21093;-82
2022/09/25 08:49:05;;;;;;;4.10;1.90;;;17.90;94.70;;;;;;5000340;28;20983;-83
2022/09/25 08:51:44;;;;;;;6.50;1.93;;;17.70;94.90;;;;;;4998368;28;20453;-82
2022/09/25 08:54:18;;;;;;;4.83;1.63;;;17.60;95.20;;;;;;4993421;28;20521;-84
2022/09/25 08:56:49;;;;;;;4.20;1.60;;;17.50;94.80;;;;;;4999386;28;20449;-83
2022/09/25 08:59:29;;;;;;;5.60;1.50;;;17.60;94.50;;;;;;5002560;28;20490;-82
2022/09/25 09:02:00;;;;;;;1.83;1.20;;;17.60;93.60;;;;;;5002741;28;20473;-83
2022/09/25 09:04:33;;;;;;;8.43;1.83;;;17.50;94.00;;;;;;4999037;28;20576;-83
2022/09/25 09:07:11;;;;;;;9.67;2.10;;;17.70;93.40;;;;;;5001312;28;20470;-82
2022/09/25 09:10:32;;;;;;;3.50;2.07;;;17.80;92.80;;;;;;5000114;28;20943;-83
2022/09/25 09:13:17;;;;;;;6.53;1.37;;;17.80;93.00;;;;;;5001195;28;20486;-82
2022/09/25 09:16:00;;;;;;;4.93;1.47;;;17.80;93.00;;;;;;5000053;28;20449;-82
2022/09/25 09:18:29;;;;;;;4.77;2.60;;;17.70;93.40;;;;;;5002014;28;20994;-82
2022/09/25 09:20:58;;;;;;;2.67;1.27;;;17.40;93.30;;;;;;5002584;28;20457;-82
2022/09/25 09:23:45;;;;;;;6.53;1.57;;;17.50;92.70;;;;;;5005989;28;20458;-84
2022/09/25 09:26:24;;;;;;;2.67;1.20;;;18.00;91.90;;;;;;5019306;28;20454;-83
2022/09/25 09:29:05;;;;;;;3.57;1.27;;;18.20;91.50;;;;;;5019309;28;20469;-84
2022/09/25 09:31:52;;;;;;;3.27;1.73;;;18.30;91.30;;;;;;5019301;28;20459;-83
2022/09/25 09:34:50;;;;;;;5.57;2.43;;;18.20;91.10;;;;;;5021961;28;20461;-82
2022/09/25 09:37:40;;;;;;;3.47;2.60;;;17.70;91.90;;;;;;5003917;28;20506;-82
2022/09/25 09:40:32;;;;;;;6.33;1.67;;;17.40;93.20;;;;;;4995992;28;21685;-82
2022/09/25 09:44:03;;;;;;;5.30;2.60;;;17.70;93.50;;;;;;4997370;28;20462;-83
2022/09/25 09:46:55;;;;;;;3.23;1.30;;;19.00;91.70;;;;;;4943525;28;20491;-82
2022/09/25 09:49:28;;;;;;;5.27;1.53;;;19.50;89.10;;;;;;4999413;28;20447;-83
2022/09/25 09:52:13;;;;;;;4.77;1.50;;;19.30;86.50;;;;;;5002897;28;20470;-83
2022/09/25 09:54:58;;;;;;;5.57;2.13;;;19.60;86.60;;;;;;4999310;28;20454;-82
2022/09/25 09:57:30;;;;;;;3.47;2.43;;;20.70;81.00;;;;;;4999969;28;20512;-85
2022/09/25 10:00:12;;;;;;;2.67;1.33;;;21.00;79.40;;;;;;5000897;28;20457;-84
2022/09/25 10:02:49;;;;;;;2.60;1.50;;;22.10;74.10;;;;;;5000344;28;20489;-84
2022/09/25 10:05:32;;;;;;;3.63;1.10;;;23.30;68.50;;;;;;5002767;28;20456;-84
2022/09/25 10:08:00;;;;;;;3.63;1.10;;;23.30;65.70;;;;;;5014229;28;20524;-84
2022/09/25 10:10:36;;;;;;;3.27;1.40;;;23.30;62.40;;;;;;5007810;28;20454;-85
2022/09/25 10:13:08;;;;;;;4.33;1.50;;;23.10;63.20;;;;;;5001206;28;20490;-84
2022/09/25 10:15:40;;;;;;;3.10;1.53;;;22.60;63.40;;;;;;5001427;28;20506;-83
2022/09/25 10:18:08;;;;;;;2.30;1.10;;;22.10;64.30;;;;;;5007450;28;20462;-82
2022/09/25 10:20:45;;;;;;;3.60;1.13;;;21.20;66.70;;;;;;5017898;28;20438;-83
2022/09/25 10:23:38;;;;;;;1.80;1.20;;;20.50;70.40;;;;;;5016242;28;20546;-82
2022/09/25 10:26:22;;;;;;;5.57;1.20;;;20.70;72.40;;;;;;5020655;28;20454;-84
2022/09/25 10:28:48;;;;;;;4.37;1.37;;;21.00;70.70;;;;;;5014613;28;20442;-82
2022/09/25 10:31:17;;;;;;;1.97;1.53;;;21.40;67.90;;;;;;5015591;28;20501;-83
2022/09/25 10:34:16;;;;;;;4.23;1.10;;;21.00;66.40;;;;;;5005456;28;20459;-82
2022/09/25 10:36:47;;;;;;;1.70;1.10;;;20.70;67.70;;;;;;5004916;28;20454;-83
2022/09/25 10:39:31;;;;;;;5.40;1.70;;;21.30;67.50;;;;;;5001056;28;20528;-85
2022/09/25 10:43:00;;;;;;;2.33;1.80;;;21.30;66.30;;;;;;5002864;28;20482;-83
2022/09/25 10:45:32;;;;;;;4.70;1.40;;;21.20;65.60;;;;;;4920012;29;21851;-84
2022/09/25 10:51:03;;;;;;;3.20;1.40;;;20.80;65.80;;;;;;4993731;28;20470;-83
2022/09/25 10:53:30;;;;;;;4.50;1.43;;;21.00;65.20;;;;;;5012836;28;20633;-82
2022/09/25 10:56:03;;;;;;;2.23;1.40;;;20.50;65.50;;;;;;5022304;28;20488;-81
2022/09/25 10:58:36;;;;;;;1.63;0.97;;;20.20;67.10;;;;;;5021369;28;20443;-84
2022/09/25 11:01:05;;;;;;;1.27;0.97;;;21.50;59.50;;;;;;5016763;28;20442;-84
2022/09/25 11:03:59;;;;;;;4.13;1.43;;;21.80;57.90;;;;;;5006792;28;20461;-83
2022/09/25 11:06:33;;;;;;;4.47;1.40;;;21.30;58.70;;;;;;4998015;28;20485;-82
2022/09/25 11:09:21;;;;;;;1.67;1.10;;;20.90;59.10;;;;;;5002039;28;20429;-83
2022/09/25 11:11:51;;;;;;;2.30;1.20;;;20.60;59.60;;;;;;4999798;28;20466;-83
2022/09/25 11:14:33;;;;;;;1.70;1.13;;;20.40;60.60;;;;;;5000930;28;20447;-84
2022/09/25 11:17:04;;;;;;;3.40;0.97;;;20.60;61.00;;;;;;4994633;28;20490;-82
2022/09/25 11:19:34;;;;;;;1.63;1.00;;;20.60;61.60;;;;;;5000000;28;20454;-85
2022/09/25 11:22:18;;;;;;;4.67;1.50;;;21.30;59.80;;;;;;4998649;28;22257;-84
2022/09/25 11:24:45;;;;;;;3.00;1.40;;;21.50;59.20;;;;;;4999007;28;20547;-83
2022/09/25 11:27:21;;;;;;;3.77;1.00;;;21.20;59.50;;;;;;5001025;28;20486;-83
2022/09/25 11:30:10;;;;;;;4.10;2.80;;;20.70;59.70;;;;;;4997115;28;20481;-83
2022/09/25 11:33:00;;;;;;;3.23;1.20;;;20.30;61.00;;;;;;5000277;28;21391;-84
2022/09/25 11:35:54;;;;;;;2.57;1.10;;;20.30;61.90;;;;;;5000773;28;20537;-83
2022/09/25 11:41:26;;;;;;;3.30;1.20;;;20.60;61.10;;;;;;5005469;28;20471;-82
2022/09/25 11:44:25;;;;;;;2.63;1.20;;;20.90;60.00;;;;;;5008280;28;20446;-81
2022/09/25 11:47:24;;;;;;;3.23;1.10;;;21.10;59.20;;;;;;5007356;28;20439;-83
2022/09/25 11:49:53;;;;;;;2.13;1.20;;;21.60;57.50;;;;;;5006162;28;20458;-82
2022/09/25 11:52:39;;;;;;;4.20;1.10;;;21.70;56.50;;;;;;5011661;28;20466;-84
2022/09/25 11:55:35;;;;;;;1.10;0.93;;;21.30;56.70;;;;;;5012868;28;20450;-83
2022/09/25 11:58:46;;;;;;;1.90;1.53;;;20.60;58.40;;;;;;5005160;28;21447;-83
2022/09/25 12:01:34;;;;;;;3.13;1.50;;;20.60;59.20;;;;;;5003704;28;20504;-84
2022/09/25 12:04:27;;;;;;;3.37;1.23;;;20.30;57.10;;;;;;4999703;28;20535;-83
2022/09/25 12:07:29;;;;;;;2.10;0.90;;;20.00;57.50;;;;;;4997978;28;20550;-83
2022/09/25 12:10:26;;;;;;;3.50;1.20;;;20.10;56.70;;;;;;4993155;28;20585;-83
2022/09/25 12:13:21;;;;;;;1.43;1.00;;;20.20;57.60;;;;;;4993172;28;20494;-83
2022/09/25 12:16:09;;;;;;;1.43;1.07;;;20.10;57.60;;;;;;4995152;28;20560;-81
2022/09/25 12:18:50;;;;;;;1.47;1.17;;;20.60;58.80;;;;;;5016457;28;20462;-81
2022/09/25 12:21:33;;;;;;;3.60;1.40;;;20.40;58.60;;;;;;5001626;28;21067;-83
2022/09/25 12:24:52;;;;;;;4.10;2.80;;;20.40;59.30;;;;;;5000710;28;21190;-81
2022/09/25 12:27:42;;;;;;;3.00;1.40;;;20.20;60.20;;;;;;4990791;28;20585;-82
2022/09/25 12:30:19;;;;;;;3.50;1.00;;;19.90;59.90;;;;;;4999742;28;20438;-82
2022/09/25 12:33:05;;;;;;;1.70;0.83;;;19.80;58.70;;;;;;4999642;28;20474;-83
2022/09/25 12:35:56;;;;;;;1.27;1.10;;;20.10;57.90;;;;;;5000486;28;20806;-83
2022/09/25 12:38:32;;;;;;;2.90;0.80;;;20.40;57.50;;;;;;5013009;28;20474;-83
2022/09/25 12:41:23;;;;;;;1.73;0.90;;;20.70;57.20;;;;;;5001207;28;20520;-82
2022/09/25 12:44:10;;;;;;;1.20;1.10;;;21.70;56.50;;;;;;4999430;28;20481;-82
2022/09/25 12:46:53;;;;;;;2.30;1.10;;;22.00;55.20;;;;;;5016188;28;20459;-82
2022/09/25 12:49:32;;;;;;;4.20;1.23;;;21.80;54.90;;;;;;5000357;28;20474;-82
2022/09/25 12:52:08;;;;;;;1.83;1.17;;;22.00;56.30;;;;;;5000920;28;20504;-83
2022/09/25 12:55:12;;;;;;;3.50;1.60;;;22.40;56.10;;;;;;5000939;28;20455;-82
2022/09/25 12:58:17;;;;;;;2.47;1.73;;;22.50;55.20;;;;;;4996977;28;22070;-83
2022/09/25 13:00:49;;;;;;;3.47;1.50;;;22.10;55.10;;;;;;4994582;28;20571;-82
2022/09/25 13:03:55;;;;;;;2.80;1.90;;;21.40;55.30;;;;;;5001038;28;20469;-83
2022/09/25 13:06:42;;;;;;;2.63;2.00;;;20.90;56.60;;;;;;5012319;28;20473;-83
2022/09/25 13:09:31;;;;;;;3.10;2.43;;;20.60;58.30;;;;;;4989390;28;20533;-82
2022/09/25 13:12:08;;;;;;;3.17;2.17;;;20.50;58.70;;;;;;4998340;28;22480;-84
2022/09/25 13:14:45;;;;;;;2.10;1.90;;;20.80;58.60;;;;;;4999807;28;20486;-83
2022/09/25 13:17:14;;;;;;;2.17;1.70;;;21.00;55.80;;;;;;5011508;28;20493;-84
2022/09/25 13:19:41;;;;;;;3.93;1.40;;;21.40;55.00;;;;;;5002039;28;20956;-85
2022/09/25 13:22:19;;;;;;;2.07;1.33;;;21.70;53.70;;;;;;5015131;28;21426;-83
2022/09/25 13:24:56;;;;;;;2.07;1.53;;;22.30;54.20;;;;;;5002264;28;20446;-81
2022/09/25 13:27:24;;;;;;;2.20;1.70;;;23.60;52.60;;;;;;4999800;28;20545;-83
2022/09/25 13:29:55;;;;;;;4.60;2.13;;;24.10;51.10;;;;;;5015075;28;20444;-80
2022/09/25 13:32:27;;;;;;;2.37;2.17;;;23.40;52.30;;;;;;5001084;28;20505;-81
2022/09/25 13:35:01;;;;;;;3.40;2.33;;;23.20;52.40;;;;;;5006322;28;20536;-81
2022/09/25 13:37:32;;;;;;;5.50;2.90;;;23.00;52.70;;;;;;5019636;28;20503;-81