Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:15;;;;;;;62.78;41.65;;;;;;;8.80;60.75;102585.75;4776703;29;119646;-82
2022/03/02 00:02:42;;;;;;;63.70;41.95;;;;;;;8.83;60.86;102581.44;4775706;29;121968;-83
2022/03/02 00:05:07;;;;;;;64.13;43.17;;;;;;;8.80;60.54;102574.78;4776833;29;123223;-83
2022/03/02 00:07:33;;;;;;;62.85;42.85;;;;;;;8.83;60.94;102582.22;4777278;29;120111;-83
2022/03/02 00:09:59;;;;;;;63.88;43.03;;;;;;;8.85;61.25;102588.06;4762155;29;121754;-84
2022/03/02 00:12:24;;;;;;;66.18;43.72;;;;;;;8.77;61.01;102581.06;4776942;29;123029;-84
2022/03/02 00:14:50;;;;;;;60.50;41.60;;;;;;;8.84;60.55;102572.06;4749931;29;119933;-83
2022/03/02 00:17:16;;;;;;;59.67;41.17;;;;;;;8.65;60.57;102551.34;4761300;29;123198;-83
2022/03/02 00:19:41;;;;;;;63.67;41.88;;;;;;;8.79;60.05;102578.69;4761741;29;119817;-84
2022/03/02 00:22:07;;;;;;;63.72;41.30;;;;;;;8.77;60.44;102569.31;4775291;29;122356;-83
2022/03/02 00:24:33;;;;;;;66.15;43.28;;;;;;;8.76;60.96;102567.75;4776279;29;120580;-82
2022/03/02 00:26:59;;;;;;;64.25;42.05;;;;;;;8.75;60.10;102566.16;4776114;29;121003;-84
2022/03/02 00:29:26;;;;;;;62.45;42.13;;;;;;;8.77;59.86;102583.00;4762331;29;121615;-84
2022/03/02 00:31:52;;;;;;;61.50;40.92;;;;;;;8.72;60.27;102567.75;4776247;29;123864;-83
2022/03/02 00:34:17;;;;;;;64.32;42.65;;;;;;;8.68;60.39;102561.50;4775895;29;121685;-85
2022/03/02 00:36:43;;;;;;;67.75;42.63;;;;;;;8.69;60.88;102565.00;4780171;29;122572;-84
2022/03/02 00:39:09;;;;;;;62.65;41.70;;;;;;;8.77;60.52;102566.59;4773248;29;120935;-84
2022/03/02 00:41:40;;;;;;;62.95;41.60;;;;;;;8.71;60.24;102568.13;4749006;29;123139;-90
2022/03/02 00:44:06;;;;;;;63.60;41.35;;;;;;;8.71;59.85;102574.38;4782954;29;122943;-86
2022/03/02 00:46:32;;;;;;;62.15;40.35;;;;;;;8.75;60.18;102575.16;4778635;29;119673;-89
2022/03/02 00:49:00;;;;;;;64.00;41.97;;;;;;;8.72;60.54;102561.47;4780254;29;119966;-87
2022/03/02 00:51:26;;;;;;;61.88;42.17;;;;;;;8.75;59.71;102566.94;4789527;29;120743;-90
2022/03/02 00:53:55;;;;;;;61.40;41.17;;;;;;;8.83;60.08;102578.69;4782834;29;119718;-88
2022/03/02 00:56:22;;;;;;;65.70;41.13;;;;;;;8.79;59.59;102570.50;4761684;29;121678;-88
2022/03/02 00:58:48;;;;;;;63.90;40.88;;;;;;;8.83;60.01;102567.75;4778507;29;124338;-89
2022/03/02 01:01:14;;;;;;;62.13;41.08;;;;;;;8.85;59.77;102576.34;4778281;29;122349;-90
2022/03/02 01:03:40;;;;;;;62.20;40.95;;;;;;;8.76;60.37;102559.56;4776704;29;123447;-90
2022/03/02 01:06:06;;;;;;;67.55;43.03;;;;;;;8.46;60.04;102511.47;4783686;29;119651;-89
2022/03/02 01:08:33;;;;;;;68.63;42.95;;;;;;;8.79;60.72;102562.28;4777035;29;119832;-88
2022/03/02 01:10:58;;;;;;;63.72;43.63;;;;;;;8.89;60.19;102563.44;4774484;29;123043;-89
2022/03/02 01:13:25;;;;;;;66.25;43.58;;;;;;;8.80;60.33;102547.44;4775755;29;120312;-88
2022/03/02 01:15:50;;;;;;;65.72;43.47;;;;;;;8.91;60.25;102569.28;4780087;29;119746;-89
2022/03/02 01:18:16;;;;;;;62.85;43.53;;;;;;;8.84;60.30;102558.38;4778411;29;122679;-89
2022/03/02 01:20:51;;;;;;;64.80;43.72;;;;;;;8.61;60.18;102512.25;4780008;29;119701;-89
2022/03/02 01:23:16;;;;;;;65.47;43.97;;;;;;;8.83;61.17;102545.84;4777203;29;122614;-89
2022/03/02 01:25:42;;;;;;;66.10;43.53;;;;;;;8.89;60.65;102550.53;4783644;29;119817;-89
2022/03/02 01:28:08;;;;;;;69.50;43.63;;;;;;;8.93;60.08;102556.00;4794496;29;122150;-88
2022/03/02 01:30:33;;;;;;;66.65;43.65;;;;;;;8.90;59.92;102548.56;4762998;29;123166;-88
2022/03/02 01:32:59;;;;;;;66.60;42.53;;;;;;;8.88;59.85;102553.66;4748578;29;120088;-88
2022/03/02 01:35:24;;;;;;;64.75;42.58;;;;;;;8.74;59.79;102535.28;4779193;29;123126;-89
2022/03/02 01:37:50;;;;;;;65.78;43.53;;;;;;;8.80;60.34;102541.97;4763053;29;123290;-90
2022/03/02 01:40:16;;;;;;;62.65;40.83;;;;;;;8.91;59.97;102555.63;4756283;29;119531;-89
2022/03/02 01:42:43;;;;;;;64.30;43.22;;;;;;;8.91;59.73;102553.66;4767004;29;122255;-88
2022/03/02 01:45:18;;;;;;;64.53;42.55;;;;;;;8.56;59.71;102501.72;4777338;29;119818;-89
2022/03/02 01:47:44;;;;;;;64.05;42.03;;;;;;;8.36;59.97;102465.00;4777810;29;121929;-88
2022/03/02 01:50:12;;;;;;;62.42;42.83;;;;;;;8.56;59.73;102490.78;4776668;29;120396;-88
2022/03/02 01:52:38;;;;;;;63.13;41.85;;;;;;;8.85;59.62;102532.56;4776165;29;119798;-89
2022/03/02 01:55:05;;;;;;;66.68;42.72;;;;;;;8.78;59.49;102532.56;4779844;29;121832;-89
2022/03/02 01:57:31;;;;;;;67.00;43.67;;;;;;;8.82;59.63;102527.88;4791644;29;120887;-89
2022/03/02 01:59:57;;;;;;;68.43;42.75;;;;;;;8.66;59.83;102514.59;4747226;29;120977;-89
2022/03/02 02:02:26;;;;;;;67.78;43.70;;;;;;;8.65;60.37;102513.03;4780307;29;122196;-88
2022/03/02 02:04:53;;;;;;;67.78;43.33;;;;;;;8.70;60.00;102541.94;4777147;29;119924;-88
2022/03/02 02:07:22;;;;;;;66.10;42.95;;;;;;;8.78;60.20;102549.00;4778793;29;122690;-88
2022/03/02 02:09:49;;;;;;;68.78;43.25;;;;;;;8.73;60.14;102530.22;4761531;29;123703;-88
2022/03/02 02:12:14;;;;;;;67.82;43.30;;;;;;;8.70;60.31;102520.06;4795655;29;119805;-88
2022/03/02 02:14:40;;;;;;;68.47;44.30;;;;;;;8.74;60.49;102515.34;4783878;29;121809;-90
2022/03/02 02:17:05;;;;;;;68.78;43.70;;;;;;;8.76;60.44;102511.06;4795621;29;122401;-88
2022/03/02 02:19:32;;;;;;;67.65;42.95;;;;;;;8.57;59.93;102475.91;4784690;29;119662;-89
2022/03/02 02:21:58;;;;;;;66.38;42.88;;;;;;;8.80;59.91;102500.91;4795079;29;119863;-90
2022/03/02 02:24:24;;;;;;;72.15;44.47;;;;;;;8.59;60.44;102477.09;4799262;29;120331;-89
2022/03/02 02:26:49;;;;;;;70.55;44.55;;;;;;;8.64;60.21;102484.13;4784725;29;122308;-89
2022/03/02 02:29:15;;;;;;;70.40;44.33;;;;;;;8.74;60.32;102488.00;4780281;29;123222;-89
2022/03/02 02:31:43;;;;;;;69.78;42.08;;;;;;;8.47;60.20;102441.16;4784822;29;119552;-89
2022/03/02 02:34:12;;;;;;;70.68;43.92;;;;;;;8.58;60.03;102452.88;4782535;29;120302;-89
2022/03/02 02:36:38;;;;;;;69.65;45.25;;;;;;;8.77;60.48;102471.59;4764496;29;123176;-89
2022/03/02 02:39:04;;;;;;;70.75;44.28;;;;;;;8.90;60.34;102496.56;4797258;29;121552;-88
2022/03/02 02:41:29;;;;;;;70.60;45.70;;;;;;;8.63;60.20;102457.16;4797224;29;121192;-88
2022/03/02 02:43:55;;;;;;;70.68;43.60;;;;;;;8.66;60.74;102464.56;4783694;29;120293;-89
2022/03/02 02:46:21;;;;;;;67.32;43.92;;;;;;;8.64;60.83;102464.19;4785845;29;120933;-88
2022/03/02 02:48:47;;;;;;;69.07;43.38;;;;;;;8.66;60.51;102470.03;4766985;29;122815;-88
2022/03/02 02:51:12;;;;;;;75.57;47.05;;;;;;;8.78;60.56;102488.78;4780856;29;120196;-88
2022/03/02 02:53:38;;;;;;;80.75;47.13;;;;;;;8.60;60.19;102462.22;4766427;29;119800;-89
2022/03/02 02:56:04;;;;;;;76.93;45.45;;;;;;;8.72;60.67;102488.38;4783182;29;122982;-88
2022/03/02 02:58:29;;;;;;;71.65;44.22;;;;;;;8.81;60.50;102499.72;4785638;29;120145;-89
2022/03/02 03:00:55;;;;;;;72.78;45.30;;;;;;;8.71;60.92;102469.63;4784088;29;119880;-89
2022/03/02 03:03:20;;;;;;;72.70;44.72;;;;;;;8.86;60.67;102496.59;4795394;29;119981;-88
2022/03/02 03:05:46;;;;;;;73.68;45.25;;;;;;;8.84;60.54;102485.25;4781277;29;119925;-89
2022/03/02 03:08:13;;;;;;;76.90;46.30;;;;;;;8.92;60.44;102488.75;4770638;29;122640;-89
2022/03/02 03:10:41;;;;;;;72.95;46.15;;;;;;;8.66;60.81;102439.94;4765848;29;121031;-88
2022/03/02 03:13:08;;;;;;;77.65;45.15;;;;;;;8.93;60.93;102482.09;4798574;29;120111;-89
2022/03/02 03:15:34;;;;;;;71.13;45.30;;;;;;;8.89;61.17;102478.59;4778728;29;122584;-89
2022/03/02 03:18:04;;;;;;;79.03;46.17;;;;;;;8.53;60.44;102417.72;4785593;29;119829;-88
2022/03/02 03:20:33;;;;;;;73.25;45.95;;;;;;;8.71;60.68;102448.53;4765066;29;122520;-89
2022/03/02 03:23:02;;;;;;;74.63;45.70;;;;;;;8.90;61.12;102470.00;4783355;29;123012;-87
2022/03/02 03:25:29;;;;;;;72.95;45.67;;;;;;;8.48;61.02;102391.53;4794504;29;119442;-89
2022/03/02 03:27:55;;;;;;;72.55;45.97;;;;;;;8.50;60.40;102402.84;4763039;29;122300;-88
2022/03/02 03:30:23;;;;;;;77.10;47.08;;;;;;;8.93;60.15;102462.94;4783451;29;122650;-88
2022/03/02 03:32:50;;;;;;;77.90;49.97;;;;;;;8.53;60.55;102396.59;4782768;29;120349;-89
2022/03/02 03:35:17;;;;;;;74.70;46.85;;;;;;;8.80;60.53;102437.19;4796172;29;120386;-89
2022/03/02 03:37:44;;;;;;;75.20;47.63;;;;;;;8.59;61.27;102396.97;4781125;29;119950;-88
2022/03/02 03:40:12;;;;;;;75.03;46.58;;;;;;;8.94;60.50;102437.13;4776100;29;121042;-89
2022/03/02 03:42:39;;;;;;;70.68;44.30;;;;;;;8.94;60.73;102437.13;4780057;29;120066;-89
2022/03/02 03:45:06;;;;;;;69.88;41.97;;;;;;;8.89;60.77;102434.81;4778344;29;119713;-89
2022/03/02 03:47:31;;;;;;;74.22;43.10;;;;;;;8.60;60.70;102385.66;4777452;29;121737;-89
2022/03/02 03:50:00;;;;;;;74.75;45.53;;;;;;;8.92;61.03;102434.00;4782044;29;122355;-88
2022/03/02 03:52:26;;;;;;;75.72;44.63;;;;;;;8.87;61.16;102435.19;4799867;29;119325;-88
2022/03/02 03:54:51;;;;;;;75.40;44.67;;;;;;;8.78;61.34;102437.59;4780663;29;122789;-89
2022/03/02 03:57:17;;;;;;;77.15;45.75;;;;;;;8.53;61.32;102410.28;4763879;29;120790;-89
2022/03/02 03:59:45;;;;;;;74.70;42.65;;;;;;;8.87;61.36;102459.06;4780165;29;121931;-89
2022/03/02 04:02:10;;;;;;;77.03;42.05;;;;;;;8.47;61.29;102402.84;4780159;29;123288;-89
2022/03/02 04:04:36;;;;;;;74.53;43.22;;;;;;;8.69;61.82;102447.34;4763939;29;119554;-88
2022/03/02 04:07:02;;;;;;;75.30;43.75;;;;;;;8.73;61.46;102459.06;4781959;29;122100;-89
2022/03/02 04:09:28;;;;;;;74.75;42.65;;;;;;;8.68;61.63;102454.00;4748567;29;123342;-90
2022/03/02 04:11:54;;;;;;;74.15;43.00;;;;;;;8.70;62.18;102459.88;4803402;29;119797;-89
2022/03/02 04:14:19;;;;;;;81.95;46.75;;;;;;;8.55;61.76;102443.50;4780429;29;122919;-88
2022/03/02 04:16:45;;;;;;;83.35;47.90;;;;;;;8.64;61.74;102462.22;4764234;29;120071;-89
2022/03/02 04:19:10;;;;;;;82.15;47.83;;;;;;;8.58;62.45;102453.66;4777319;29;123361;-89
2022/03/02 04:21:36;;;;;;;82.35;46.70;;;;;;;8.54;62.63;102457.56;4763339;29;122991;-90
2022/03/02 04:24:04;;;;;;;87.97;48.05;;;;;;;8.17;62.39;102395.06;4777881;29;119698;-89
2022/03/02 04:26:32;;;;;;;82.00;46.35;;;;;;;8.48;62.53;102453.63;4781300;29;122567;-90
2022/03/02 04:28:58;;;;;;;79.85;46.30;;;;;;;8.29;62.62;102441.16;4793298;29;120053;-89
2022/03/02 04:31:24;;;;;;;79.05;44.40;;;;;;;8.33;63.34;102461.06;4794570;29;119869;-90
2022/03/02 04:33:49;;;;;;;77.80;43.88;;;;;;;8.42;63.18;102488.81;4790054;29;122356;-89
2022/03/02 04:36:15;;;;;;;76.97;45.05;;;;;;;8.12;63.13;102434.50;4784809;29;120199;-88
2022/03/02 04:38:41;;;;;;;79.47;43.53;;;;;;;8.26;63.39;102450.88;4769615;29;123369;-90
2022/03/02 04:41:06;;;;;;;73.93;41.95;;;;;;;8.27;63.68;102446.19;4759647;29;123575;-90
2022/03/02 04:43:32;;;;;;;65.55;38.70;;;;;;;8.37;63.95;102447.41;4764203;29;119855;-90
2022/03/02 04:45:59;;;;;;;75.13;41.15;;;;;;;8.46;63.62;102454.03;4792371;29;123036;-89
2022/03/02 04:48:24;;;;;;;77.95;40.88;;;;;;;8.24;63.50;102416.91;4781480;29;123862;-89
2022/03/02 04:50:50;;;;;;;65.03;38.85;;;;;;;8.26;64.02;102428.22;4783565;29;119428;-90
2022/03/02 04:53:16;;;;;;;73.13;39.33;;;;;;;8.33;63.67;102444.66;4748740;29;123054;-89
2022/03/02 04:55:44;;;;;;;64.00;37.97;;;;;;;8.02;64.13;102397.78;4767297;29;123152;-89
2022/03/02 04:58:11;;;;;;;72.60;38.50;;;;;;;8.35;64.22;102450.53;4795365;29;119838;-90
2022/03/02 05:00:37;;;;;;;74.45;39.05;;;;;;;8.38;63.52;102438.03;4762485;29;124391;-89
2022/03/02 05:03:05;;;;;;;74.13;40.88;;;;;;;8.39;64.24;102445.84;4779581;29;119749;-89
2022/03/02 05:05:34;;;;;;;75.45;40.80;;;;;;;8.28;64.54;102426.69;4780520;29;121992;-90
2022/03/02 05:08:01;;;;;;;78.68;41.42;;;;;;;8.41;64.17;102438.03;4762669;29;123772;-89
2022/03/02 05:10:26;;;;;;;78.47;41.55;;;;;;;8.25;64.09;102396.59;4779553;29;119500;-89
2022/03/02 05:12:52;;;;;;;74.32;39.60;;;;;;;8.43;64.38;102424.75;4778773;29;121992;-90
2022/03/02 05:15:19;;;;;;;69.13;38.97;;;;;;;8.48;63.99;102431.75;4747944;29;122018;-90
2022/03/02 05:17:46;;;;;;;72.15;39.65;;;;;;;8.32;64.17;102407.56;4786249;29;119482;-90
2022/03/02 05:20:13;;;;;;;74.55;41.28;;;;;;;8.30;64.05;102397.00;4778551;29;122830;-90
2022/03/02 05:22:39;;;;;;;80.53;41.90;;;;;;;8.46;64.33;102410.28;4763097;29;119804;-90
2022/03/02 05:25:07;;;;;;;71.55;39.15;;;;;;;8.51;64.25;102418.06;4777758;29;124234;-88
2022/03/02 05:27:33;;;;;;;60.83;34.42;;;;;;;8.61;64.38;102430.97;4780015;29;123160;-90
2022/03/02 05:29:59;;;;;;;78.50;35.03;;;;;;;8.59;64.02;102427.84;4798353;29;119674;-91
2022/03/02 05:32:25;;;;;;;63.78;34.13;;;;;;;8.58;63.56;102431.75;4778400;29;122092;-90
2022/03/02 05:34:50;;;;;;;74.32;34.00;;;;;;;8.53;63.72;102434.91;4777646;29;120627;-90
2022/03/02 05:37:16;;;;;;;65.50;34.05;;;;;;;8.25;63.17;102393.88;4777914;29;120231;-90
2022/03/02 05:39:42;;;;;;;75.40;35.05;;;;;;;8.28;63.62;102406.75;4766878;29;122167;-89
2022/03/02 05:42:08;;;;;;;65.03;34.45;;;;;;;8.21;63.70;102423.94;4778309;29;120115;-90
2022/03/02 05:44:34;;;;;;;75.53;37.22;;;;;;;8.25;63.83;102435.66;4779136;29;121971;-90
2022/03/02 05:47:00;;;;;;;71.38;35.28;;;;;;;7.80;63.73;102381.78;4794603;29;123540;-90
2022/03/02 05:49:28;;;;;;;69.55;35.28;;;;;;;8.18;63.66;102449.34;4778588;29;120041;-90
2022/03/02 05:51:54;;;;;;;69.53;35.40;;;;;;;7.78;64.22;102395.81;4779187;29;122449;-90
2022/03/02 05:54:22;;;;;;;74.10;36.75;;;;;;;8.13;63.69;102448.94;4776413;29;123106;-91
2022/03/02 05:56:51;;;;;;;70.78;35.10;;;;;;;8.12;64.26;102448.19;4779050;29;119550;-90
2022/03/02 05:59:16;;;;;;;80.07;36.97;;;;;;;8.14;63.93;102454.03;4789113;29;122149;-90
2022/03/02 06:01:44;;;;;;;80.57;37.60;;;;;;;7.81;63.91;102395.06;4762606;29;119901;-91
2022/03/02 06:04:12;;;;;;;81.90;38.40;;;;;;;8.10;63.88;102460.66;4779920;29;121094;-90
2022/03/02 06:06:38;;;;;;;84.00;38.42;;;;;;;7.66;64.46;102398.94;4777673;29;121944;-92
2022/03/02 06:09:08;;;;;;;79.47;38.25;;;;;;;8.04;64.14;102462.97;4777765;29;119630;-88
2022/03/02 06:11:39;;;;;;;72.28;36.78;;;;;;;7.74;64.22;102424.31;4764157;29;122261;-91
2022/03/02 06:14:06;;;;;;;74.38;37.78;;;;;;;7.62;64.79;102409.09;4777755;29;123547;-91
2022/03/02 06:16:32;;;;;;;83.22;38.08;;;;;;;8.03;65.00;102466.88;4781201;29;119436;-90
2022/03/02 06:18:58;;;;;;;77.07;37.58;;;;;;;8.04;64.41;102473.13;4793784;29;119564;-90
2022/03/02 06:21:26;;;;;;;68.28;33.88;;;;;;;7.75;64.76;102423.91;4780805;29;123129;-90
2022/03/02 06:23:53;;;;;;;82.22;36.90;;;;;;;7.81;64.71;102448.94;4768544;29;122217;-90
2022/03/02 06:26:22;;;;;;;72.85;34.97;;;;;;;7.86;64.80;102459.47;4776937;29;119984;-91
2022/03/02 06:28:48;;;;;;;81.22;35.78;;;;;;;7.70;64.81;102421.56;4761986;29;119553;-92
2022/03/02 06:31:14;;;;;;;70.75;33.13;;;;;;;7.89;64.76;102462.22;4779213;29;119763;-90
2022/03/02 06:33:47;;;;;;;65.88;33.42;;;;;;;7.90;65.03;102463.78;4763107;29;122570;-92
2022/03/02 06:36:15;;;;;;;68.45;33.50;;;;;;;7.97;65.22;102471.97;4773298;29;119587;-89
2022/03/02 06:38:40;;;;;;;69.32;33.08;;;;;;;7.93;65.02;102473.13;4775393;29;121538;-91
2022/03/02 06:41:34;;;;;;;72.55;34.03;;;;;;;7.99;64.42;102472.34;4782088;29;121702;-90
2022/03/02 06:44:08;;;;;;;62.73;30.60;;;;;;;7.85;64.79;102439.56;4779382;29;121020;-90
2022/03/02 06:46:37;;;;;;;68.05;31.17;;;;;;;7.98;64.46;102472.75;4793509;29;119343;-92
2022/03/02 06:49:10;;;;;;;66.95;32.13;;;;;;;7.96;64.47;102469.63;4776436;29;119612;-90
2022/03/02 06:51:39;;;;;;;73.65;34.67;;;;;;;7.57;64.61;102423.09;4761530;29;122162;-90
2022/03/02 06:54:13;;;;;;;70.43;33.75;;;;;;;7.82;64.73;102462.19;4775848;29;122918;-92
2022/03/02 06:56:48;;;;;;;;;;;;;;;7.90;64.94;102471.97;4780140;29;119752;-91
2022/03/02 06:59:20;;;;;;;74.78;34.50;;;;;;;7.79;65.09;102451.25;4795866;29;120280;-91
2022/03/02 07:01:48;;;;;;;71.75;34.58;;;;;;;8.07;65.01;102470.44;4765988;29;123064;-91
2022/03/02 07:04:17;;;;;;;74.53;36.08;;;;;;;8.12;64.78;102472.00;4778558;29;120250;-90
2022/03/02 07:06:47;;;;;;;73.95;35.42;;;;;;;7.91;65.03;102438.00;4768351;29;122057;-90
2022/03/02 07:09:15;;;;;;;67.95;33.47;;;;;;;8.30;64.78;102475.53;4781145;29;120371;-90
2022/03/02 07:11:47;;;;;;;64.90;32.40;;;;;;;8.04;65.04;102437.59;4779940;29;121603;-92
2022/03/02 07:14:16;;;;;;;59.35;32.00;;;;;;;8.20;64.17;102454.41;4781859;29;122786;-90
2022/03/02 07:16:44;;;;;;;55.28;28.33;;;;;;;8.34;64.34;102464.59;4783935;29;119440;-90
2022/03/02 07:19:13;;;;;;;52.17;27.30;;;;;;;8.45;63.66;102493.50;4794164;29;119814;-90
2022/03/02 07:21:44;;;;;;;53.25;27.80;;;;;;;8.50;63.07;102500.53;4784986;29;123118;-91
2022/03/02 07:24:18;;;;;;;53.35;27.25;;;;;;;8.44;62.78;102496.63;4778686;29;120227;-90
2022/03/02 07:26:50;;;;;;;52.05;27.67;;;;;;;8.18;62.75;102462.22;4780110;29;122132;-89
2022/03/02 07:29:17;;;;;;;55.20;29.02;;;;;;;8.26;62.67;102486.44;4769723;29;123085;-92
2022/03/02 07:31:43;;;;;;;52.03;28.42;;;;;;;8.35;62.20;102510.69;4779574;29;122068;-91
2022/03/02 07:34:12;;;;;;;49.83;28.27;;;;;;;8.25;62.23;102508.69;4779448;29;123193;-91
2022/03/02 07:36:42;;;;;;;49.33;27.67;;;;;;;7.99;62.54;102464.16;4766108;29;119592;-92
2022/03/02 07:39:09;;;;;;;54.97;27.58;;;;;;;8.15;62.21;102484.88;4794355;29;121249;-89
2022/03/02 07:41:35;;;;;;;48.97;27.05;;;;;;;7.89;62.28;102440.34;4778141;29;123124;-90
2022/03/02 07:44:07;;;;;;;57.08;28.35;;;;;;;8.27;62.90;102487.22;4782302;29;122586;-90
2022/03/02 07:46:33;;;;;;;54.83;29.15;;;;;;;8.38;63.42;102498.19;4793849;29;122303;-90
2022/03/02 07:48:59;;;;;;;51.22;28.00;;;;;;;8.13;63.31;102441.53;4779626;29;122513;-90
2022/03/02 07:51:26;;;;;;;49.13;27.13;;;;;;;8.23;62.65;102442.69;4784616;29;120703;-89
2022/03/02 07:54:01;;;;;;;49.30;26.50;;;;;;;8.56;61.76;102504.44;4780177;29;122765;-90
2022/03/02 07:56:29;;;;;;;48.58;26.27;;;;;;;8.53;61.43;102495.06;4765279;29;120781;-90
2022/03/02 07:59:03;;;;;;;55.95;28.08;;;;;;;8.55;62.16;102498.19;4763544;29;121805;-89
2022/03/02 08:01:34;;;;;;;46.55;25.95;;;;;;;8.53;62.33;102481.41;4783133;29;123661;-90
2022/03/02 08:04:03;;;;;;;55.67;27.23;;;;;;;8.35;61.76;102439.59;4787604;29;119616;-90
2022/03/02 08:06:31;;;;;;;47.08;24.73;;;;;;;8.53;61.81;102461.47;4775041;29;122333;-90
2022/03/02 08:08:57;;;;;;;46.92;26.15;;;;;;;8.77;61.99;102498.97;4768096;29;123572;-88
2022/03/02 08:11:25;;;;;;;48.92;25.80;;;;;;;8.43;61.33;102429.44;4784106;29;119647;-89
2022/03/02 08:13:56;;;;;;;46.72;25.08;;;;;;;8.38;61.04;102432.56;4764689;29;122740;-89
2022/03/02 08:16:22;;;;;;;49.25;26.80;;;;;;;8.58;61.88;102450.91;4779681;29;119681;-90
2022/03/02 08:18:50;;;;;;;51.58;26.75;;;;;;;8.35;62.07;102419.69;4778741;29;121724;-90
2022/03/02 08:21:20;;;;;;;53.25;27.67;;;;;;;8.78;61.64;102480.59;4776661;29;122006;-88
2022/03/02 08:23:49;;;;;;;56.50;27.63;;;;;;;8.74;61.37;102477.06;4767164;29;119730;-89
2022/03/02 08:26:24;;;;;;;52.25;26.90;;;;;;;8.74;61.58;102466.09;4763122;29;121625;-89
2022/03/02 08:28:56;;;;;;;52.85;26.27;;;;;;;8.96;61.18;102505.16;4781851;29;123273;-88
2022/03/02 08:31:25;;;;;;;53.55;27.33;;;;;;;8.84;61.10;102488.00;4780013;29;119768;-89
2022/03/02 08:33:51;;;;;;;51.40;27.30;;;;;;;8.89;61.00;102523.16;4794282;29;120483;-90
2022/03/02 08:36:21;;;;;;;52.97;26.90;;;;;;;8.71;60.79;102491.53;4775466;29;119778;-90
2022/03/02 08:38:52;;;;;;;52.00;25.10;;;;;;;8.80;61.20;102505.59;4790150;29;122687;-88
2022/03/02 08:41:19;;;;;;;57.90;27.27;;;;;;;8.86;61.67;102501.28;4758707;29;122879;-89
2022/03/02 08:43:46;;;;;;;45.85;25.23;;;;;;;8.60;61.27;102456.75;4775879;29;119659;-90
2022/03/02 08:46:13;;;;;;;48.17;24.42;;;;;;;8.68;60.87;102451.28;4775642;29;121930;-90
2022/03/02 08:48:39;;;;;;;45.05;24.27;;;;;;;8.71;61.12;102451.25;4742632;29;122869;-88
2022/03/02 08:51:05;;;;;;;44.03;23.80;;;;;;;8.87;60.56;102475.47;4775225;29;120096;-89
2022/03/02 08:53:31;;;;;;;44.90;25.30;;;;;;;9.03;59.75;102499.69;4776364;29;122291;-89
2022/03/02 08:56:03;;;;;;;46.83;24.60;;;;;;;8.76;60.02;102475.50;4776167;29;122497;-89
2022/03/02 08:58:30;;;;;;;53.17;26.98;;;;;;;8.74;60.59;102474.31;4777586;29;121110;-89
2022/03/02 09:00:58;;;;;;;50.90;26.52;;;;;;;8.84;60.40;102503.63;4760103;29;123180;-89
2022/03/02 09:03:25;;;;;;;50.92;26.83;;;;;;;8.85;60.06;102496.97;4762034;29;119582;-87
2022/03/02 09:05:51;;;;;;;54.47;28.13;;;;;;;8.79;59.93;102499.34;4776552;29;122348;-88
2022/03/02 09:08:18;;;;;;;50.55;26.65;;;;;;;8.76;61.01;102497.41;4777538;29;120619;-89
2022/03/02 09:10:44;;;;;;;53.70;28.27;;;;;;;8.62;60.89;102464.56;4778243;29;119942;-88
2022/03/02 09:13:11;;;;;;;48.13;27.17;;;;;;;8.98;61.38;102506.31;4778500;29;122356;-88
2022/03/02 09:15:37;;;;;;;48.33;26.08;;;;;;;8.87;60.43;102481.72;4760179;29;123393;-87
2022/03/02 09:18:04;;;;;;;52.17;27.05;;;;;;;9.06;60.74;102505.16;4777105;29;119485;-89
2022/03/02 09:20:30;;;;;;;55.75;28.25;;;;;;;9.03;60.30;102500.47;4759060;29;121429;-88
2022/03/02 09:22:59;;;;;;;54.30;27.13;;;;;;;8.86;60.38;102473.91;4761072;29;119475;-89
2022/03/02 09:25:27;;;;;;;54.47;28.60;;;;;;;9.02;60.12;102500.88;4762324;29;121860;-89
2022/03/02 09:27:59;;;;;;;50.17;26.75;;;;;;;8.89;60.93;102478.59;4758463;29;123328;-89
2022/03/02 09:30:25;;;;;;;50.40;25.23;;;;;;;8.71;60.70;102459.47;4778444;29;119959;-89
2022/03/02 09:32:53;;;;;;;47.75;25.77;;;;;;;8.76;59.84;102472.78;4777381;29;122145;-87
2022/03/02 09:35:20;;;;;;;48.30;26.13;;;;;;;8.99;59.31;102505.19;4771439;29;121109;-88
2022/03/02 09:37:49;;;;;;;47.75;25.90;;;;;;;8.96;60.30;102500.47;4759327;29;119834;-88
2022/03/02 09:40:25;;;;;;;50.50;26.52;;;;;;;8.66;59.51;102468.09;4782145;29;120005;-88
2022/03/02 09:43:15;;;;;;;51.08;27.23;;;;;;;8.88;60.26;102490.72;4764893;29;121522;-88
2022/03/02 09:45:42;;;;;;;51.97;26.40;;;;;;;8.68;60.91;102445.81;4776932;29;120149;-88
2022/03/02 09:48:15;;;;;;;49.15;25.60;;;;;;;8.92;60.32;102456.69;4775922;29;123418;-88
2022/03/02 09:50:41;;;;;;;43.72;25.08;;;;;;;9.15;60.38;102477.34;4775161;29;119867;-88
2022/03/02 09:53:15;;;;;;;46.15;24.75;;;;;;;9.35;60.74;102494.09;4776869;29;122013;-88
2022/03/02 09:55:43;;;;;;;40.72;21.48;;;;;;;9.28;59.32;102483.97;4788959;29;122791;-87
2022/03/02 09:58:14;;;;;;;47.13;23.08;;;;;;;9.39;58.62;102500.34;4777233;29;121112;-88
2022/03/02 10:00:47;;;;;;;44.63;23.88;;;;;;;9.35;59.02;102485.88;4761265;29;122397;-87
2022/03/02 10:03:19;;;;;;;44.08;22.73;;;;;;;9.39;59.09;102481.16;4779857;29;123320;-88
2022/03/02 10:05:50;;;;;;;43.60;22.35;;;;;;;9.59;58.96;102497.91;4777193;29;122393;-88
2022/03/02 10:08:21;;;;;;;43.25;23.02;;;;;;;9.68;58.83;102496.28;4760248;29;123129;-88
2022/03/02 10:10:48;;;;;;;41.72;22.55;;;;;;;9.70;58.58;102482.97;4743861;29;119801;-86
2022/03/02 10:13:16;;;;;;;46.67;22.73;;;;;;;9.85;58.22;102487.19;4761284;29;122835;-87
2022/03/02 10:15:44;;;;;;;42.60;22.45;;;;;;;9.79;58.04;102449.63;4775972;29;120145;-87
2022/03/02 10:18:12;;;;;;;42.53;22.95;;;;;;;9.84;58.28;102441.75;4759920;29;120291;-86
2022/03/02 10:20:49;;;;;;;43.78;22.63;;;;;;;10.25;58.00;102482.22;4778588;29;122869;-88
2022/03/02 10:23:33;;;;;;;39.80;21.52;;;;;;;10.47;57.96;102484.81;4780740;29;123742;-87
2022/03/02 10:26:04;;;;;;;36.92;20.33;;;;;;;10.63;57.94;102479.53;4772351;29;119583;-86
2022/03/02 10:28:51;;;;;;;35.33;19.60;;;;;;;10.65;57.14;102467.00;4781154;29;120414;-87
2022/03/02 10:31:35;;;;;;;38.33;19.60;;;;;;;10.77;56.12;102482.16;4794206;29;119940;-87
2022/03/02 10:34:25;;;;;;;44.28;20.52;;;;;;;10.70;55.35;102480.25;4781497;29;120014;-86
2022/03/02 10:37:13;;;;;;;34.05;19.13;;;;;;;10.53;55.52;102451.03;4779527;29;123156;-87
2022/03/02 10:40:06;;;;;;;36.35;19.88;;;;;;;10.67;55.71;102474.81;4780071;29;119878;-87
2022/03/02 10:42:36;;;;;;;37.67;19.88;;;;;;;10.57;55.57;102462.75;4779596;29;119499;-87
2022/03/02 10:45:08;;;;;;;31.35;19.45;;;;;;;10.61;56.45;102473.69;4780137;29;120818;-85
2022/03/02 10:47:41;;;;;;;37.60;18.60;;;;;;;10.58;55.92;102469.00;4760276;29;120254;-87
2022/03/02 10:50:08;;;;;;;35.13;18.43;;;;;;;10.37;55.90;102432.34;4763056;29;122798;-87
2022/03/02 10:52:36;;;;;;;38.22;19.90;;;;;;;10.63;56.17;102472.09;4764587;29;119555;-87
2022/03/02 10:55:11;;;;;;;38.90;18.70;;;;;;;10.57;54.81;102472.94;4749951;29;121777;-87
2022/03/02 10:57:37;;;;;;;37.25;19.67;;;;;;;10.30;54.74;102445.34;4778565;29;122823;-85
2022/03/02 11:00:14;;;;;;;33.53;18.23;;;;;;;10.31;54.56;102461.41;4780507;29;119816;-86
2022/03/02 11:02:42;;;;;;;34.63;17.63;;;;;;;10.29;55.37;102461.03;4755720;29;122654;-86
2022/03/02 11:05:11;;;;;;;36.33;17.75;;;;;;;10.22;55.88;102436.41;4762569;29;122975;-85
2022/03/02 11:07:38;;;;;;;33.05;16.80;;;;;;;10.29;55.65;102439.09;4774036;29;120382;-87
2022/03/02 11:10:06;;;;;;;34.30;17.08;;;;;;;10.34;55.86;102435.13;4779473;29;121604;-88
2022/03/02 11:12:33;;;;;;;31.10;17.08;;;;;;;10.19;54.92;102409.00;4742833;29;120403;-87