Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:33;;;;;;;0.87;0.47;;;;;;;3.97;100.00;95344.88;1284146;23;20015;-71
2021/03/12 00:01:07;;;;;;;2.47;0.40;;;;;;;3.97;100.00;95350.97;1284345;23;20005;-72
2021/03/12 00:01:37;;;;;;;0.50;0.43;;;;;;;3.98;100.00;95357.84;1284754;23;20000;-71
2021/03/12 00:02:08;;;;;;;0.60;0.40;;;;;;;3.94;100.00;95346.16;1284187;23;20075;-71
2021/03/12 00:02:39;;;;;;;2.60;0.63;;;;;;;3.96;100.00;95352.03;1284228;23;20408;-71
2021/03/12 00:03:11;;;;;;;1.27;0.50;;;;;;;3.98;100.00;95354.41;1283858;23;20426;-71
2021/03/12 00:03:42;;;;;;;0.60;0.50;;;;;;;3.96;100.00;95353.88;1272219;23;20011;-71
2021/03/12 00:04:12;;;;;;;0.43;0.40;;;;;;;3.95;100.00;95350.44;1278119;23;20024;-71
2021/03/12 00:04:43;;;;;;;1.93;0.60;;;;;;;3.96;100.00;95354.66;1278204;23;20743;-71
2021/03/12 00:05:13;;;;;;;2.30;0.67;;;;;;;3.96;100.00;95359.16;1278602;23;20505;-71
2021/03/12 00:05:55;;;;;;;1.90;0.63;;;;;;;3.95;100.00;95363.66;1290745;23;20004;-71
2021/03/12 00:06:25;;;;;;;0.68;0.40;;;;;;;3.97;100.00;95358.91;1284333;23;20005;-71
2021/03/12 00:06:55;;;;;;;0.50;0.50;;;;;;;3.97;100.00;95358.91;1277872;23;20012;-70
2021/03/12 00:07:26;;;;;;;1.20;0.43;;;;;;;3.98;100.00;95357.06;1271695;23;20013;-71
2021/03/12 00:07:56;;;;;;;0.57;0.40;;;;;;;3.98;100.00;95367.63;1265613;23;20002;-71
2021/03/12 00:08:31;;;;;;;0.40;0.40;;;;;;;4.00;100.00;95362.91;1265930;23;20009;-71
2021/03/12 00:09:02;;;;;;;0.55;0.40;;;;;;;3.99;100.00;95351.50;1279021;23;19993;-71
2021/03/12 00:09:32;;;;;;;5.70;0.40;;;;;;;3.99;100.00;95359.44;1278676;23;20005;-71
2021/03/12 00:10:09;;;;;;;0.80;0.43;;;;;;;4.00;100.00;95363.72;1283813;23;20437;-71
2021/03/12 00:10:39;;;;;;;1.48;0.32;;;;;;;3.98;100.00;95347.28;1284182;23;20032;-71
2021/03/12 00:11:10;;;;;;;0.33;0.33;;;;;;;3.98;100.00;95346.47;1279575;23;20005;-71
2021/03/12 00:11:40;;;;;;;0.57;0.40;;;;;;;3.98;100.00;95354.41;1284248;23;20032;-71
2021/03/12 00:12:11;;;;;;;1.50;0.40;;;;;;;3.97;100.00;95358.09;1278057;23;20005;-71
2021/03/12 00:12:41;;;;;;;3.00;0.47;;;;;;;3.96;100.00;95357.31;1278326;23;20005;-71
2021/03/12 00:13:12;;;;;;;0.80;0.50;;;;;;;3.98;100.00;95344.63;1284223;23;20027;-70
2021/03/12 00:13:42;;;;;;;0.90;0.50;;;;;;;3.97;100.00;95356.25;1284299;23;20015;-71
2021/03/12 00:14:13;;;;;;;1.20;0.50;;;;;;;3.94;100.00;95354.09;1284399;23;20020;-70
2021/03/12 00:14:43;;;;;;;1.70;0.70;;;;;;;3.96;100.00;95353.88;1284517;23;20001;-71
2021/03/12 00:15:18;;;;;;;0.97;0.50;;;;;;;3.91;100.00;95344.03;1284723;23;20015;-71
2021/03/12 00:15:49;;;;;;;0.65;0.40;;;;;;;3.93;100.00;95341.91;1284134;23;20005;-71
2021/03/12 00:16:19;;;;;;;0.77;0.50;;;;;;;3.92;100.00;95342.97;1284348;23;20324;-72
2021/03/12 00:16:50;;;;;;;1.33;0.53;;;;;;;3.91;100.00;95347.47;1284445;23;20000;-72
2021/03/12 00:17:20;;;;;;;0.63;0.40;;;;;;;3.91;100.00;95347.47;1284263;23;20027;-71
2021/03/12 00:17:51;;;;;;;1.27;0.50;;;;;;;3.91;100.00;95334.25;1284257;23;20000;-71
2021/03/12 00:18:27;;;;;;;2.30;0.50;;;;;;;3.94;100.00;95348.81;1284818;23;20054;-71
2021/03/12 00:18:58;;;;;;;1.10;0.60;;;;;;;3.94;100.00;95332.94;1284295;23;20445;-71
2021/03/12 00:19:28;;;;;;;1.97;0.67;;;;;;;3.93;100.00;95339.28;1284214;23;20007;-71
2021/03/12 00:19:58;;;;;;;0.83;0.50;;;;;;;3.93;100.00;95344.56;1284182;23;20027;-71
2021/03/12 00:20:35;;;;;;;0.40;0.40;;;;;;;3.93;100.00;95344.56;1284341;23;20005;-71
2021/03/12 00:21:06;;;;;;;2.65;0.50;;;;;;;3.89;100.00;95346.13;1284371;23;20178;-71
2021/03/12 00:21:36;;;;;;;0.93;0.50;;;;;;;3.88;100.00;95350.56;1284278;23;20422;-71
2021/03/12 00:22:06;;;;;;;2.83;0.70;;;;;;;3.91;100.00;95357.25;1277810;23;19993;-71
2021/03/12 00:22:37;;;;;;;2.00;0.50;;;;;;;3.90;100.00;95360.94;1278198;23;20146;-71
2021/03/12 00:23:07;;;;;;;2.00;0.63;;;;;;;3.93;100.00;95360.44;1265847;23;20053;-71
2021/03/12 00:23:39;;;;;;;2.77;0.60;;;;;;;3.96;100.00;95356.50;1272112;23;20005;-72
2021/03/12 00:24:09;;;;;;;0.73;0.50;;;;;;;3.93;100.00;95363.06;1277889;23;20001;-71
2021/03/12 00:24:40;;;;;;;1.87;0.60;;;;;;;3.95;100.00;95362.84;1278408;23;20011;-71
2021/03/12 00:25:12;;;;;;;3.73;0.57;;;;;;;3.94;100.00;95367.31;1284696;23;20441;-70
2021/03/12 00:25:44;;;;;;;2.58;0.70;;;;;;;3.95;100.00;95368.13;1290530;23;20511;-69
2021/03/12 00:26:14;;;;;;;1.05;0.52;;;;;;;3.95;100.00;95373.44;1277795;23;20004;-71
2021/03/12 00:26:45;;;;;;;2.00;0.60;;;;;;;3.93;100.00;95368.38;1278181;23;20438;-71
2021/03/12 00:27:15;;;;;;;1.40;0.50;;;;;;;3.95;100.00;95371.56;1278060;23;20004;-71
2021/03/12 00:27:46;;;;;;;0.93;0.60;;;;;;;3.94;100.00;95354.09;1266150;23;19998;-71
2021/03/12 00:28:16;;;;;;;1.30;0.50;;;;;;;3.95;100.00;95349.63;1271750;23;20374;-71
2021/03/12 00:28:47;;;;;;;1.70;0.50;;;;;;;3.90;100.00;95348.50;1271800;23;20056;-70
2021/03/12 00:29:17;;;;;;;2.77;0.60;;;;;;;3.94;100.00;95353.28;1271864;23;20229;-71
2021/03/12 00:29:48;;;;;;;0.50;0.50;;;;;;;3.94;100.00;95351.44;1278204;23;20305;-71
2021/03/12 00:30:18;;;;;;;1.60;0.53;;;;;;;3.98;100.00;95349.13;1290312;23;20007;-71
2021/03/12 00:30:49;;;;;;;1.40;0.50;;;;;;;3.98;100.00;95349.13;1290489;23;20030;-71
2021/03/12 00:31:19;;;;;;;1.13;0.60;;;;;;;3.94;100.00;95335.59;1290365;23;20008;-72
2021/03/12 00:31:50;;;;;;;0.87;0.50;;;;;;;3.95;100.00;95341.69;1284146;23;20063;-71
2021/03/12 00:32:20;;;;;;;2.63;0.50;;;;;;;3.96;100.00;95332.72;1277788;23;20016;-71
2021/03/12 00:32:50;;;;;;;1.83;0.63;;;;;;;3.92;100.00;95338.47;1277993;23;20023;-71
2021/03/12 00:33:25;;;;;;;2.20;0.50;;;;;;;3.94;100.00;95340.88;1278125;23;20355;-71
2021/03/12 00:33:55;;;;;;;0.90;0.70;;;;;;;3.91;100.00;95339.53;1278799;23;20076;-71
2021/03/12 00:34:25;;;;;;;1.20;0.60;;;;;;;3.91;100.00;95344.81;1277511;23;20371;-71
2021/03/12 00:34:56;;;;;;;2.90;0.50;;;;;;;3.91;100.00;95336.09;1277800;23;20431;-71
2021/03/12 00:35:26;;;;;;;2.20;0.50;;;;;;;3.90;100.00;95329.22;1271842;23;20525;-71
2021/03/12 00:35:57;;;;;;;0.40;0.40;;;;;;;3.91;100.00;95342.19;1277998;23;20000;-71
2021/03/12 00:36:27;;;;;;;1.53;0.60;;;;;;;3.89;100.00;95333.69;1271844;23;20032;-71
2021/03/12 00:36:57;;;;;;;1.57;0.50;;;;;;;3.89;100.00;95346.13;1271898;23;20001;-71
2021/03/12 00:37:28;;;;;;;2.63;0.60;;;;;;;3.89;100.00;95341.63;1277719;23;20040;-71
2021/03/12 00:37:58;;;;;;;1.57;0.60;;;;;;;3.90;100.00;95348.50;1277737;23;20075;-71
2021/03/12 00:38:29;;;;;;;1.40;0.50;;;;;;;3.91;100.00;95347.47;1283731;23;20063;-71
2021/03/12 00:38:59;;;;;;;0.93;0.50;;;;;;;3.91;100.00;95351.94;1283615;23;20012;-71
2021/03/12 00:39:30;;;;;;;1.77;0.40;;;;;;;3.91;100.00;95349.31;1284255;23;20008;-72
2021/03/12 00:40:01;;;;;;;3.63;0.87;;;;;;;3.90;100.00;95350.34;1284065;23;20008;-71
2021/03/12 00:40:37;;;;;;;2.17;0.70;;;;;;;3.90;100.00;95345.88;1284227;23;20440;-72
2021/03/12 00:41:07;;;;;;;1.15;0.60;;;;;;;3.88;100.00;95355.06;1284668;23;20035;-71
2021/03/12 00:41:37;;;;;;;0.70;0.50;;;;;;;3.88;100.00;95347.13;1284693;23;20414;-71
2021/03/12 00:42:08;;;;;;;2.27;0.83;;;;;;;3.87;100.00;95343.69;1284199;23;20437;-71
2021/03/12 00:42:38;;;;;;;2.07;0.80;;;;;;;3.88;100.00;95355.06;1284271;23;20000;-71
2021/03/12 00:43:09;;;;;;;3.57;0.70;;;;;;;3.87;100.00;95353.47;1284206;23;20046;-71
2021/03/12 00:43:40;;;;;;;3.42;1.10;;;;;;;3.88;100.00;95363.78;1278158;23;20001;-71
2021/03/12 00:44:10;;;;;;;0.87;0.50;;;;;;;3.88;100.00;95358.50;1284138;23;20369;-71
2021/03/12 00:44:41;;;;;;;0.80;0.60;;;;;;;3.88;100.00;95352.44;1284336;23;20000;-72
2021/03/12 00:45:14;;;;;;;0.73;0.60;;;;;;;3.87;100.00;95350.84;1284459;23;20031;-72
2021/03/12 00:45:47;;;;;;;1.65;0.65;;;;;;;3.86;100.00;95350.03;1289998;23;20075;-71
2021/03/12 00:46:17;;;;;;;1.23;0.55;;;;;;;3.86;100.00;95354.53;1284579;23;20456;-71
2021/03/12 00:46:47;;;;;;;7.50;0.67;;;;;;;3.84;100.00;95362.72;1284472;23;20000;-72
2021/03/12 00:47:18;;;;;;;3.50;0.70;;;;;;;3.85;100.00;95352.94;1284598;23;19996;-72
2021/03/12 00:47:48;;;;;;;1.63;0.70;;;;;;;3.86;100.00;95357.16;1284141;23;19996;-71
2021/03/12 00:48:19;;;;;;;0.87;0.50;;;;;;;3.88;100.00;95371.72;1278046;23;20012;-71
2021/03/12 00:48:49;;;;;;;1.10;0.60;;;;;;;3.89;100.00;95364.63;1277945;23;20028;-72
2021/03/12 00:49:22;;;;;;;2.73;0.60;;;;;;;3.83;100.00;95373.50;1278000;23;20280;-71
2021/03/12 00:49:52;;;;;;;1.65;0.57;;;;;;;3.87;100.00;95366.69;1278243;23;20001;-71
2021/03/12 00:50:26;;;;;;;1.63;0.50;;;;;;;3.87;100.00;95367.50;1278034;23;20005;-70
2021/03/12 00:50:56;;;;;;;2.33;0.60;;;;;;;3.87;100.00;95364.06;1278098;23;20008;-71
2021/03/12 00:51:27;;;;;;;2.90;0.70;;;;;;;3.87;100.00;95366.69;1278840;23;20446;-71
2021/03/12 00:51:57;;;;;;;1.37;0.70;;;;;;;3.84;100.00;95364.56;1284411;23;20032;-71
2021/03/12 00:52:28;;;;;;;1.50;0.60;;;;;;;3.86;100.00;95362.47;1284271;23;20004;-71
2021/03/12 00:52:58;;;;;;;0.40;0.40;;;;;;;3.84;100.00;95361.91;1284407;23;19992;-71
2021/03/12 00:53:28;;;;;;;0.83;0.57;;;;;;;3.85;100.00;95361.66;1284292;23;20000;-71
2021/03/12 00:53:59;;;;;;;0.93;0.50;;;;;;;3.87;100.00;95362.19;1284041;23;19997;-71
2021/03/12 00:54:29;;;;;;;1.57;0.60;;;;;;;3.88;100.00;95361.16;1278062;23;20008;-71
2021/03/12 00:55:00;;;;;;;3.67;1.20;;;;;;;3.88;100.00;95350.56;1278017;23;20001;-71
2021/03/12 00:55:30;;;;;;;2.77;1.00;;;;;;;3.92;100.00;95362.28;1278159;23;20001;-71
2021/03/12 00:56:01;;;;;;;3.57;1.27;;;;;;;3.92;100.00;95350.91;1272235;23;20383;-71
2021/03/12 00:56:31;;;;;;;1.73;0.90;;;;;;;3.94;100.00;95354.09;1284204;23;20000;-70
2021/03/12 00:57:02;;;;;;;1.63;0.73;;;;;;;3.95;100.00;95357.56;1284232;23;19993;-71
2021/03/12 00:57:32;;;;;;;0.93;0.60;;;;;;;3.94;100.00;95362.03;1284224;23;20027;-71
2021/03/12 00:58:03;;;;;;;1.47;0.60;;;;;;;3.92;100.00;95358.84;1283986;23;20001;-72
2021/03/12 00:58:34;;;;;;;1.08;0.50;;;;;;;3.91;100.00;95360.69;1284322;23;20027;-71
2021/03/12 00:59:04;;;;;;;0.93;0.50;;;;;;;3.90;100.00;95361.72;1284000;23;20389;-71
2021/03/12 00:59:35;;;;;;;1.57;0.50;;;;;;;3.87;100.00;95356.91;1284206;23;19997;-71
2021/03/12 01:00:06;;;;;;;1.67;0.50;;;;;;;3.87;100.00;95359.56;1284540;23;20004;-71
2021/03/12 01:00:37;;;;;;;0.50;0.50;;;;;;;3.88;100.00;95358.50;1284731;23;20453;-71
2021/03/12 01:01:07;;;;;;;0.63;0.50;;;;;;;3.89;100.00;95351.41;1284725;23;19996;-71
2021/03/12 01:01:38;;;;;;;2.47;0.60;;;;;;;3.89;100.00;95348.75;1284695;23;20407;-71
2021/03/12 01:02:09;;;;;;;1.40;0.60;;;;;;;3.90;100.00;95355.66;1290493;23;19997;-71
2021/03/12 01:02:39;;;;;;;2.07;0.70;;;;;;;3.92;100.00;95358.84;1284331;23;20000;-71
2021/03/12 01:03:12;;;;;;;2.47;0.60;;;;;;;3.94;100.00;95363.88;1284097;23;19992;-71
2021/03/12 01:03:44;;;;;;;1.17;0.70;;;;;;;3.92;100.00;95351.69;1283791;23;19992;-71
2021/03/12 01:04:14;;;;;;;1.58;0.80;;;;;;;3.94;100.00;95359.38;1278700;23;20063;-70
2021/03/12 01:04:44;;;;;;;2.70;1.03;;;;;;;3.92;100.00;95356.19;1284353;23;20342;-71
2021/03/12 01:05:15;;;;;;;3.43;1.00;;;;;;;3.91;100.00;95354.59;1284270;23;19997;-71
2021/03/12 01:05:46;;;;;;;2.50;1.17;;;;;;;3.91;100.00;95350.09;1284215;23;20429;-69
2021/03/12 01:06:16;;;;;;;2.17;0.70;;;;;;;3.89;100.00;95344.28;1284301;23;20003;-71
2021/03/12 01:06:46;;;;;;;1.77;0.80;;;;;;;3.90;100.00;95353.81;1284359;23;19989;-72
2021/03/12 01:07:17;;;;;;;1.87;0.83;;;;;;;3.90;100.00;95356.44;1284230;23;19997;-69
2021/03/12 01:07:47;;;;;;;2.73;0.90;;;;;;;3.91;100.00;95344.03;1284220;23;19993;-69
2021/03/12 01:08:18;;;;;;;2.43;0.80;;;;;;;3.90;100.00;95353.00;1284210;23;20007;-69
2021/03/12 01:08:48;;;;;;;2.13;0.70;;;;;;;3.88;100.00;95342.66;1284254;23;19989;-71
2021/03/12 01:09:18;;;;;;;2.03;0.70;;;;;;;3.85;100.00;95342.34;1283988;23;20008;-69
2021/03/12 01:09:49;;;;;;;2.03;0.60;;;;;;;3.88;100.00;95341.84;1284273;23;20000;-69
2021/03/12 01:10:20;;;;;;;2.47;0.90;;;;;;;3.88;100.00;95340.00;1284191;23;20119;-70
2021/03/12 01:10:50;;;;;;;1.83;0.60;;;;;;;3.88;100.00;95349.78;1284307;23;20023;-70
2021/03/12 01:11:21;;;;;;;2.43;0.60;;;;;;;3.87;100.00;95348.19;1284287;23;20000;-70
2021/03/12 01:11:51;;;;;;;0.80;0.50;;;;;;;3.87;100.00;95345.53;1284194;23;20287;-70
2021/03/12 01:12:21;;;;;;;1.90;0.77;;;;;;;3.88;100.00;95350.56;1284600;23;20008;-70
2021/03/12 01:12:52;;;;;;;2.10;0.60;;;;;;;3.88;100.00;95345.28;1284659;23;19996;-70
2021/03/12 01:13:22;;;;;;;2.57;0.60;;;;;;;3.88;100.00;95355.06;1284727;23;20313;-70
2021/03/12 01:13:53;;;;;;;1.27;0.50;;;;;;;3.86;100.00;95347.38;1284594;23;19992;-70
2021/03/12 01:14:24;;;;;;;0.93;0.67;;;;;;;3.86;100.00;95346.59;1284111;23;20001;-70
2021/03/12 01:14:54;;;;;;;0.93;0.60;;;;;;;3.86;100.00;95346.59;1284180;23;19988;-71
2021/03/12 01:15:25;;;;;;;1.63;0.60;;;;;;;3.87;100.00;95356.13;1277740;23;20012;-70
2021/03/12 01:15:56;;;;;;;5.90;0.50;;;;;;;3.87;100.00;95351.63;1278140;23;19989;-70
2021/03/12 01:16:26;;;;;;;1.37;0.70;;;;;;;3.89;100.00;95356.69;1284309;23;20005;-73
2021/03/12 01:16:57;;;;;;;0.97;0.47;;;;;;;3.89;100.00;95352.22;1284332;23;20354;-69
2021/03/12 01:17:27;;;;;;;1.63;0.57;;;;;;;3.89;100.00;95346.13;1284573;23;20430;-69
2021/03/12 01:17:57;;;;;;;1.73;0.50;;;;;;;3.87;100.00;95348.19;1284222;23;20411;-69
2021/03/12 01:18:28;;;;;;;2.43;0.73;;;;;;;3.88;100.00;95344.50;1278044;23;20449;-70
2021/03/12 01:18:58;;;;;;;0.60;0.40;;;;;;;3.90;100.00;95345.88;1277863;23;20009;-70
2021/03/12 01:19:29;;;;;;;1.67;0.60;;;;;;;3.92;100.00;95348.25;1278095;23;20005;-70
2021/03/12 01:19:59;;;;;;;1.83;0.60;;;;;;;3.92;100.00;95341.13;1284287;23;20004;-70
2021/03/12 01:20:32;;;;;;;1.90;0.60;;;;;;;3.94;100.00;95334.78;1284152;23;20001;-70
2021/03/12 01:21:03;;;;;;;3.45;0.60;;;;;;;3.93;100.00;95349.84;1284260;23;20005;-70
2021/03/12 01:21:33;;;;;;;1.47;0.50;;;;;;;3.92;100.00;95357.00;1284290;23;20423;-70
2021/03/12 01:22:04;;;;;;;0.93;0.60;;;;;;;3.94;100.00;95353.28;1284219;23;20457;-70
2021/03/12 01:22:35;;;;;;;1.33;0.50;;;;;;;3.95;100.00;95368.13;1284550;23;20008;-70
2021/03/12 01:23:05;;;;;;;2.38;0.60;;;;;;;3.97;100.00;95366.03;1284426;23;20418;-70
2021/03/12 01:23:36;;;;;;;1.23;0.63;;;;;;;3.98;100.00;95359.69;1284548;23;20012;-70
2021/03/12 01:24:07;;;;;;;1.53;0.60;;;;;;;3.99;100.00;95363.94;1284537;23;20012;-70
2021/03/12 01:24:37;;;;;;;0.85;0.40;;;;;;;3.99;100.00;95363.94;1284566;23;20004;-70
2021/03/12 01:25:08;;;;;;;1.00;0.53;;;;;;;4.00;100.00;95363.72;1284521;23;20072;-70
2021/03/12 01:25:41;;;;;;;0.77;0.50;;;;;;;4.01;100.00;95367.97;1284134;23;20007;-70
2021/03/12 01:26:11;;;;;;;1.35;0.77;;;;;;;4.02;100.00;95361.63;1284250;23;20000;-71
2021/03/12 01:26:42;;;;;;;1.13;0.50;;;;;;;4.04;100.00;95356.06;1284297;23;20414;-70
2021/03/12 01:27:13;;;;;;;1.23;0.63;;;;;;;4.01;100.00;95365.31;1272394;23;20008;-70
2021/03/12 01:27:43;;;;;;;1.67;0.60;;;;;;;4.03;100.00;95359.78;1278021;23;20279;-70
2021/03/12 01:28:13;;;;;;;1.03;0.60;;;;;;;4.00;100.00;95355.78;1265774;23;19995;-70
2021/03/12 01:28:44;;;;;;;1.27;0.53;;;;;;;4.02;100.00;95355.53;1259839;23;20073;-70
2021/03/12 01:29:14;;;;;;;2.73;0.60;;;;;;;3.98;100.00;95347.28;1265705;23;20069;-70
2021/03/12 01:29:45;;;;;;;0.40;0.40;;;;;;;4.00;100.00;95342.56;1266145;23;20053;-70
2021/03/12 01:30:19;;;;;;;2.07;0.70;;;;;;;3.98;100.00;95349.13;1271879;23;20419;-70
2021/03/12 01:30:50;;;;;;;1.67;0.60;;;;;;;3.98;100.00;95346.47;1278964;23;20008;-70
2021/03/12 01:31:20;;;;;;;3.13;0.70;;;;;;;4.00;100.00;95349.69;1277884;23;20044;-70
2021/03/12 01:31:51;;;;;;;5.00;1.23;;;;;;;3.99;100.00;95346.22;1278886;23;19993;-70
2021/03/12 01:32:21;;;;;;;1.17;0.60;;;;;;;3.99;100.00;95348.88;1284303;23;20012;-70
2021/03/12 01:32:51;;;;;;;1.33;0.50;;;;;;;3.99;100.00;95359.44;1277903;23;20005;-70
2021/03/12 01:33:22;;;;;;;1.43;0.60;;;;;;;3.97;100.00;95358.91;1284208;23;19997;-70
2021/03/12 01:33:52;;;;;;;1.90;0.57;;;;;;;3.96;100.00;95351.22;1271916;23;20005;-70
2021/03/12 01:34:23;;;;;;;1.77;0.60;;;;;;;3.98;100.00;95352.56;1271983;23;20416;-70
2021/03/12 01:34:53;;;;;;;0.97;0.60;;;;;;;3.98;100.00;95360.50;1271946;23;20513;-70
2021/03/12 01:35:24;;;;;;;1.13;0.50;;;;;;;4.02;100.00;95360.81;1271874;23;20010;-70
2021/03/12 01:35:54;;;;;;;3.03;0.60;;;;;;;4.04;100.00;95353.44;1284376;23;19996;-70
2021/03/12 01:36:24;;;;;;;1.87;0.63;;;;;;;4.03;100.00;95363.22;1283966;23;20072;-70
2021/03/12 01:36:55;;;;;;;1.40;0.60;;;;;;;4.00;100.00;95347.84;1284653;23;20330;-71
2021/03/12 01:37:25;;;;;;;2.87;0.63;;;;;;;4.02;100.00;95348.41;1284558;23;20441;-70
2021/03/12 01:37:56;;;;;;;2.60;0.70;;;;;;;4.03;100.00;95349.19;1284671;23;20000;-70
2021/03/12 01:38:26;;;;;;;1.63;0.60;;;;;;;4.04;100.00;95348.94;1284595;23;20012;-70
2021/03/12 01:38:57;;;;;;;1.53;0.60;;;;;;;4.03;100.00;95347.34;1284480;23;20473;-70
2021/03/12 01:39:27;;;;;;;2.27;0.50;;;;;;;4.06;100.00;95354.00;1284605;23;20004;-70
2021/03/12 01:39:58;;;;;;;1.37;0.60;;;;;;;4.06;100.00;95349.50;1284663;23;20359;-70
2021/03/12 01:40:29;;;;;;;1.53;0.67;;;;;;;4.06;100.00;95357.44;1284613;23;20004;-70
2021/03/12 01:41:00;;;;;;;2.65;0.80;;;;;;;4.07;100.00;95345.03;1284612;23;20004;-70
2021/03/12 01:41:30;;;;;;;0.80;0.67;;;;;;;4.03;100.00;95347.34;1284521;23;20422;-70
2021/03/12 01:42:00;;;;;;;1.77;0.70;;;;;;;4.05;100.00;95350.56;1277956;23;20004;-70
2021/03/12 01:42:31;;;;;;;2.87;0.60;;;;;;;4.05;100.00;95358.50;1277979;23;20001;-70
2021/03/12 01:43:02;;;;;;;2.93;0.63;;;;;;;4.04;100.00;95354.22;1271803;23;20002;-70
2021/03/12 01:43:32;;;;;;;1.07;0.50;;;;;;;4.01;100.00;95352.09;1272186;23;20001;-70
2021/03/12 01:44:04;;;;;;;1.70;0.70;;;;;;;4.03;100.00;95350.00;1284229;23;20215;-70
2021/03/12 01:44:34;;;;;;;3.08;0.90;;;;;;;4.01;100.00;95351.28;1278376;23;20071;-70
2021/03/12 01:45:26;;;;;;;1.87;0.70;;;;;;;4.02;100.00;95358.97;1283985;23;20331;-70
2021/03/12 01:45:56;;;;;;;1.80;0.60;;;;;;;4.00;100.00;95360.28;1283430;23;20086;-70
2021/03/12 01:46:27;;;;;;;0.63;0.43;;;;;;;4.00;100.00;95358.44;1288892;23;20050;-70
2021/03/12 01:46:57;;;;;;;1.30;0.57;;;;;;;4.01;100.00;95351.28;1286251;23;20004;-71
2021/03/12 01:47:28;;;;;;;1.90;0.50;;;;;;;3.99;100.00;95362.09;1284576;23;20012;-70
2021/03/12 01:48:01;;;;;;;1.13;0.50;;;;;;;3.99;100.00;95358.66;1284624;23;20000;-70
2021/03/12 01:48:32;;;;;;;2.15;0.80;;;;;;;3.98;100.00;95349.94;1284624;23;20004;-70
2021/03/12 01:49:02;;;;;;;2.83;0.97;;;;;;;4.00;100.00;95352.34;1284578;23;20001;-70
2021/03/12 01:49:33;;;;;;;2.33;0.80;;;;;;;3.98;100.00;95355.22;1284594;23;20001;-70
2021/03/12 01:50:06;;;;;;;2.57;0.70;;;;;;;4.01;100.00;95360.03;1284597;23;20004;-70
2021/03/12 01:50:37;;;;;;;1.33;0.60;;;;;;;4.03;100.00;95360.56;1284499;23;19996;-70
2021/03/12 01:51:08;;;;;;;0.67;0.53;;;;;;;4.03;100.00;95373.00;1284535;23;20444;-70
2021/03/12 01:51:38;;;;;;;2.83;0.70;;;;;;;4.02;100.00;95361.63;1284263;23;20001;-70
2021/03/12 01:52:09;;;;;;;1.37;0.67;;;;;;;4.02;100.00;95358.19;1284276;23;20007;-70
2021/03/12 01:52:39;;;;;;;1.87;0.63;;;;;;;4.04;100.00;95358.72;1284196;23;20004;-70
2021/03/12 01:53:15;;;;;;;2.30;0.60;;;;;;;4.05;100.00;95360.34;1284532;23;19997;-70
2021/03/12 01:53:46;;;;;;;1.90;0.80;;;;;;;4.04;100.00;95367.44;1290444;23;20004;-70
2021/03/12 01:54:16;;;;;;;1.43;0.50;;;;;;;4.04;100.00;95371.94;1290510;23;19996;-70
2021/03/12 01:54:46;;;;;;;1.13;0.60;;;;;;;4.06;100.00;95383.09;1284141;23;19999;-70
2021/03/12 01:55:31;;;;;;;3.03;0.57;;;;;;;4.07;100.00;95369.63;1284247;23;20114;-70
2021/03/12 01:56:05;;;;;;;0.60;0.43;;;;;;;4.07;100.00;95374.13;1277918;23;20051;-71
2021/03/12 01:56:36;;;;;;;1.90;0.70;;;;;;;4.08;100.00;95373.84;1281677;23;19997;-70
2021/03/12 01:57:06;;;;;;;0.90;0.50;;;;;;;4.09;100.00;95375.44;1271879;23;20025;-70
2021/03/12 01:57:37;;;;;;;2.53;0.60;;;;;;;4.10;100.00;95369.16;1271869;23;20428;-71
2021/03/12 01:58:07;;;;;;;1.57;0.57;;;;;;;4.13;100.00;95363.34;1272353;23;20032;-72
2021/03/12 01:58:38;;;;;;;1.20;0.50;;;;;;;4.14;100.00;95364.16;1278313;23;20547;-70
2021/03/12 01:59:08;;;;;;;1.87;0.60;;;;;;;4.13;100.00;95370.50;1284016;23;20312;-70
2021/03/12 01:59:39;;;;;;;1.70;0.67;;;;;;;4.14;100.00;95364.16;1277982;23;19997;-70
2021/03/12 02:00:10;;;;;;;2.57;0.80;;;;;;;4.11;100.00;95362.81;1277935;23;20048;-70
2021/03/12 02:00:40;;;;;;;1.00;0.40;;;;;;;4.11;100.00;95367.31;1277890;23;20001;-70
2021/03/12 02:01:11;;;;;;;2.20;0.90;;;;;;;4.11;100.00;95357.53;1278173;23;20006;-70
2021/03/12 02:01:41;;;;;;;2.17;0.60;;;;;;;4.10;100.00;95361.22;1284195;23;19999;-70
2021/03/12 02:02:11;;;;;;;2.33;0.60;;;;;;;4.12;100.00;95364.41;1284168;23;20028;-70
2021/03/12 02:02:42;;;;;;;1.40;0.67;;;;;;;4.13;100.00;95351.97;1284368;23;20050;-70
2021/03/12 02:03:13;;;;;;;1.33;0.70;;;;;;;4.12;100.00;95358.31;1284584;23;20001;-70
2021/03/12 02:03:44;;;;;;;1.30;0.50;;;;;;;4.13;100.00;95368.63;1284269;23;19996;-70
2021/03/12 02:04:14;;;;;;;1.93;0.60;;;;;;;4.12;100.00;95359.13;1278004;23;20443;-70
2021/03/12 02:04:45;;;;;;;2.47;0.57;;;;;;;4.13;100.00;95363.34;1278066;23;20008;-70
2021/03/12 02:05:16;;;;;;;1.27;0.50;;;;;;;4.12;100.00;95353.81;1271998;23;20002;-70
2021/03/12 02:05:46;;;;;;;1.30;0.50;;;;;;;4.12;100.00;95367.03;1278061;23;20001;-70
2021/03/12 02:06:16;;;;;;;1.20;0.47;;;;;;;4.14;100.00;95358.84;1283883;23;20001;-70
2021/03/12 02:06:47;;;;;;;0.67;0.47;;;;;;;4.14;100.00;95361.50;1284544;23;20013;-70
2021/03/12 02:07:17;;;;;;;1.43;0.57;;;;;;;4.14;100.00;95349.06;1284038;23;20446;-70
2021/03/12 02:07:48;;;;;;;1.83;0.50;;;;;;;4.16;100.00;95354.94;1271811;23;20001;-70
2021/03/12 02:08:18;;;;;;;0.77;0.40;;;;;;;4.16;100.00;95360.22;1271855;23;20012;-70
2021/03/12 02:08:49;;;;;;;2.30;0.60;;;;;;;4.16;100.00;95364.72;1271894;23;20052;-70
2021/03/12 02:09:19;;;;;;;1.30;0.53;;;;;;;4.14;100.00;95357.00;1278039;23;20352;-70
2021/03/12 02:09:50;;;;;;;1.70;0.60;;;;;;;4.15;100.00;95363.94;1284269;23;20469;-69
2021/03/12 02:10:22;;;;;;;2.13;0.50;;;;;;;4.15;100.00;95363.94;1271917;23;20044;-70
2021/03/12 02:10:53;;;;;;;1.77;0.70;;;;;;;4.17;100.00;95364.47;1271874;23;19997;-70
2021/03/12 02:11:23;;;;;;;0.97;0.50;;;;;;;4.15;100.00;95361.28;1271726;23;20005;-70
2021/03/12 02:12:14;;;;;;;1.67;0.60;;;;;;;4.16;100.00;95364.72;1272304;23;20008;-70
2021/03/12 02:13:08;;;;;;;1.63;0.60;;;;;;;4.18;98.67;95368.72;1282524;23;20323;-70
2021/03/12 02:13:43;;;;;;;0.98;0.50;;;;;;;4.19;99.56;95364.22;1284397;23;20308;-70
2021/03/12 02:14:18;;;;;;;2.28;0.70;;;;;;;4.19;99.65;95364.22;1284100;23;20000;-70
2021/03/12 02:15:02;;;;;;;2.08;0.70;;;;;;;4.20;99.38;95347.31;1271738;23;20089;-70
2021/03/12 02:16:01;;;;;;;1.17;0.63;;;;;;;4.20;98.73;95357.06;1271819;23;20013;-70
2021/03/12 02:16:42;;;;;;;3.00;0.80;;;;;;;4.20;98.95;95357.06;1268942;23;20474;-70
2021/03/12 02:17:16;;;;;;;3.00;0.70;;;;;;;4.21;98.71;95364.00;1277714;23;20427;-69
2021/03/12 02:18:15;;;;;;;1.35;0.57;;;;;;;4.20;99.41;95360.56;1277687;23;20147;-69
2021/03/12 02:19:07;;;;;;;3.38;0.60;;;;;;;4.21;98.21;95353.41;1278436;23;20427;-70
2021/03/12 02:19:50;;;;;;;1.83;0.60;;;;;;;4.22;98.50;95357.66;1284309;23;20354;-69
2021/03/12 02:20:43;;;;;;;1.60;0.75;;;;;;;4.23;97.15;95354.75;1280451;23;20001;-70
2021/03/12 02:21:40;;;;;;;1.70;0.50;;;;;;;4.19;98.06;95353.63;1271723;23;20022;-70
2021/03/12 02:22:12;;;;;;;1.75;0.60;;;;;;;4.16;98.90;95343.56;1269510;23;20085;-70
2021/03/12 02:22:42;;;;;;;4.55;0.70;;;;;;;4.15;98.41;95368.41;1259565;23;20484;-70
2021/03/12 02:23:23;;;;;;;1.17;0.60;;;;;;;4.19;97.69;95348.34;1264947;23;20026;-69
2021/03/12 02:24:00;;;;;;;0.65;0.50;;;;;;;4.14;98.23;95341.16;1268160;23;19994;-69
2021/03/12 02:24:51;;;;;;;2.50;0.52;;;;;;;4.14;98.35;95351.72;1279273;23;20064;-70
2021/03/12 02:25:22;;;;;;;0.77;0.57;;;;;;;4.13;98.16;95344.03;1284628;23;20024;-71
2021/03/12 02:25:58;;;;;;;1.43;0.50;;;;;;;4.13;97.51;95344.03;1272258;23;20009;-71
2021/03/12 02:26:44;;;;;;;2.05;0.70;;;;;;;4.14;97.27;95350.94;1266166;23;20293;-71
2021/03/12 02:27:14;;;;;;;1.67;0.50;;;;;;;4.14;97.76;95351.72;1272041;23;20138;-72
2021/03/12 02:27:45;;;;;;;0.87;0.50;;;;;;;4.13;97.82;95338.75;1281252;23;20410;-71
2021/03/12 02:28:15;;;;;;;1.50;0.63;;;;;;;4.13;97.47;95354.63;1275351;23;19993;-70
2021/03/12 02:28:47;;;;;;;3.40;0.70;;;;;;;4.13;96.67;95349.34;1266154;23;20024;-69
2021/03/12 02:29:21;;;;;;;2.92;0.70;;;;;;;4.13;97.63;95346.69;1253908;23;19995;-70
2021/03/12 02:29:53;;;;;;;1.40;0.70;;;;;;;4.13;97.38;95346.69;1266052;23;20050;-70
2021/03/12 02:30:23;;;;;;;3.58;0.93;;;;;;;4.11;97.83;95339.00;1272208;23;20005;-71
2021/03/12 02:30:55;;;;;;;1.23;0.50;;;;;;;4.12;96.91;95345.09;1260169;23;20345;-71