Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:29;;;;;;;22.97;18.03;;;;;;;6.50;69.98;99815.72;5039766;28;20174;-74
2020/12/31 00:02:55;;;;;;;24.90;18.57;;;;;;;6.27;71.22;99812.00;5040255;28;20177;-72
2020/12/31 00:05:20;;;;;;;21.37;17.77;;;;;;;6.40;70.54;99813.88;5040231;28;20487;-73
2020/12/31 00:07:45;;;;;;;22.57;18.60;;;;;;;6.48;70.08;99817.44;5039853;28;20170;-73
2020/12/31 00:10:11;;;;;;;23.87;18.63;;;;;;;6.56;69.52;99820.09;5040393;28;20182;-74
2020/12/31 00:12:36;;;;;;;21.30;17.70;;;;;;;6.16;71.15;99817.91;5039751;28;20208;-73
2020/12/31 00:15:01;;;;;;;21.50;17.47;;;;;;;6.42;70.37;99822.53;5039670;28;20178;-73
2020/12/31 00:17:27;;;;;;;26.13;21.73;;;;;;;6.04;71.37;99831.53;5039991;28;20195;-74
2020/12/31 00:19:52;;;;;;;26.50;18.80;;;;;;;6.40;69.90;99819.94;5039554;28;20622;-73
2020/12/31 00:22:17;;;;;;;51.17;30.77;;;;;;;6.45;70.01;99825.16;5032008;28;20594;-73
2020/12/31 00:24:42;;;;;;;94.70;55.83;;;;;;;6.58;70.05;99826.16;5030639;28;20230;-73
2020/12/31 00:27:08;;;;;;;27.20;22.57;;;;;;;6.61;69.76;99828.78;5039116;28;20174;-75
2020/12/31 00:29:33;;;;;;;26.23;20.20;;;;;;;6.31;70.02;99829.31;5039081;28;20444;-75
2020/12/31 00:31:59;;;;;;;23.70;18.53;;;;;;;6.47;69.70;99830.34;5038011;28;20192;-76
2020/12/31 00:34:24;;;;;;;20.90;18.17;;;;;;;6.12;71.44;99831.66;5038933;28;20173;-75
2020/12/31 00:36:50;;;;;;;26.43;21.80;;;;;;;6.44;70.33;99830.31;5039099;28;20201;-74
2020/12/31 00:39:15;;;;;;;29.47;23.70;;;;;;;6.59;70.09;99827.91;5038958;28;20178;-77
2020/12/31 00:41:41;;;;;;;23.13;19.67;;;;;;;6.50;69.73;99836.44;5038995;28;20174;-78
2020/12/31 00:44:07;;;;;;;20.10;18.00;;;;;;;6.19;70.62;99838.63;5033011;28;20261;-80
2020/12/31 00:46:32;;;;;;;21.17;18.40;;;;;;;6.18;70.62;99836.91;5028213;28;20572;-78
2020/12/31 00:48:57;;;;;;;21.47;18.20;;;;;;;6.44;69.97;99840.66;5018264;28;20163;-72
2020/12/31 00:51:23;;;;;;;22.93;18.47;;;;;;;6.46;69.97;99841.56;5019372;28;20177;-74
2020/12/31 00:53:48;;;;;;;22.83;17.40;;;;;;;6.32;70.36;99846.56;5018942;28;20266;-77
2020/12/31 00:56:13;;;;;;;20.73;16.80;;;;;;;6.09;71.50;99848.84;5018899;28;20305;-77
2020/12/31 00:58:39;;;;;;;20.07;16.87;;;;;;;6.46;69.65;99847.59;5019049;28;20441;-72
2020/12/31 01:01:04;;;;;;;21.20;16.63;;;;;;;6.85;68.21;99848.91;5018688;28;20167;-77
2020/12/31 01:03:29;;;;;;;19.90;17.23;;;;;;;6.47;69.07;99845.88;5018723;28;20171;-73
2020/12/31 01:05:54;;;;;;;22.33;16.33;;;;;;;6.02;69.47;99846.19;5024729;28;20197;-74
2020/12/31 01:08:20;;;;;;;18.47;14.70;;;;;;;6.38;70.78;99850.09;5038445;28;20427;-72
2020/12/31 01:10:45;;;;;;;18.50;15.43;;;;;;;6.44;68.27;99845.84;5038268;28;20551;-72
2020/12/31 01:13:10;;;;;;;17.00;15.30;;;;;;;6.50;68.05;99846.78;5038797;28;20555;-72
2020/12/31 01:15:36;;;;;;;17.93;15.80;;;;;;;6.95;66.11;99847.25;5038586;28;20189;-72
2020/12/31 01:18:02;;;;;;;19.30;15.60;;;;;;;6.10;69.87;99855.78;5038289;28;20174;-71
2020/12/31 01:20:27;;;;;;;17.90;16.10;;;;;;;6.26;69.83;99852.53;5038565;28;20417;-71
2020/12/31 01:22:52;;;;;;;16.37;14.60;;;;;;;6.69;67.15;99854.78;5038323;28;20181;-72
2020/12/31 01:25:18;;;;;;;22.70;15.47;;;;;;;6.32;68.56;99857.78;5038256;28;20222;-71
2020/12/31 01:27:43;;;;;;;17.70;14.40;;;;;;;6.34;68.94;99850.91;5038889;28;20455;-71
2020/12/31 01:30:08;;;;;;;21.00;15.83;;;;;;;6.42;68.03;99853.59;5038194;28;20181;-72
2020/12/31 01:32:34;;;;;;;19.37;15.40;;;;;;;6.77;67.05;99849.69;5038185;28;20220;-72
2020/12/31 01:34:59;;;;;;;17.47;14.80;;;;;;;6.91;66.14;99853.28;5038634;28;20185;-72
2020/12/31 01:37:24;;;;;;;18.07;14.73;;;;;;;6.28;67.86;99860.31;5038276;28;20206;-72
2020/12/31 01:39:50;;;;;;;24.33;17.07;;;;;;;6.48;68.17;99866.63;5038154;28;20174;-72
2020/12/31 01:42:16;;;;;;;19.13;14.97;;;;;;;6.14;68.93;99854.97;5038483;28;20454;-72
2020/12/31 01:44:41;;;;;;;17.23;15.17;;;;;;;6.68;67.33;99860.78;5038233;28;20189;-71
2020/12/31 01:47:09;;;;;;;16.73;13.00;;;;;;;6.51;67.88;99865.81;5038095;28;20435;-71
2020/12/31 01:49:35;;;;;;;15.63;13.90;;;;;;;6.48;67.99;99864.03;5038758;28;20559;-72
2020/12/31 01:52:01;;;;;;;20.27;16.20;;;;;;;6.63;66.91;99860.75;5037486;28;20413;-71
2020/12/31 01:54:28;;;;;;;15.17;13.27;;;;;;;6.56;66.68;99872.78;5038143;28;20441;-71
2020/12/31 01:56:55;;;;;;;14.80;13.27;;;;;;;6.14;67.99;99875.66;5038393;28;20481;-71
2020/12/31 01:59:20;;;;;;;17.70;14.70;;;;;;;6.31;67.37;99865.53;5037863;28;20459;-71
2020/12/31 02:01:47;;;;;;;17.80;13.13;;;;;;;6.51;66.47;99863.22;5037172;28;20449;-70
2020/12/31 02:04:13;;;;;;;17.47;15.63;;;;;;;6.43;66.22;99869.97;5038348;28;20504;-71
2020/12/31 02:06:38;;;;;;;18.03;13.77;;;;;;;6.35;66.21;99872.50;5037903;28;20416;-72
2020/12/31 02:09:04;;;;;;;17.77;15.87;;;;;;;5.88;68.94;99870.97;5037674;28;20406;-72
2020/12/31 02:11:29;;;;;;;17.30;15.10;;;;;;;6.45;67.53;99871.75;5038052;28;20439;-72
2020/12/31 02:13:55;;;;;;;20.47;16.00;;;;;;;6.65;65.90;99872.00;5037051;28;20174;-71
2020/12/31 02:16:21;;;;;;;18.23;16.33;;;;;;;6.01;66.93;99875.50;5037608;28;20271;-71
2020/12/31 02:19:19;;;;;;;18.43;16.40;;;;;;;6.53;65.60;99877.03;5037969;28;20173;-72
2020/12/31 02:21:46;;;;;;;19.27;16.47;;;;;;;6.20;66.53;99870.59;5036709;28;20433;-70
2020/12/31 02:24:11;;;;;;;20.93;16.50;;;;;;;6.09;66.95;99874.72;5037352;28;20762;-72
2020/12/31 02:26:37;;;;;;;19.30;17.13;;;;;;;6.10;67.51;99884.22;5037605;28;20413;-75
2020/12/31 02:29:05;;;;;;;18.37;16.43;;;;;;;6.05;67.24;99877.28;5037778;28;20528;-73
2020/12/31 02:31:31;;;;;;;18.00;15.90;;;;;;;6.21;68.49;99883.53;5037926;28;20405;-71
2020/12/31 02:33:57;;;;;;;21.27;18.27;;;;;;;5.92;67.50;99884.81;5037486;28;20504;-71
2020/12/31 02:36:27;;;;;;;27.10;18.43;;;;;;;6.47;66.10;99879.53;5037360;28;20198;-71
2020/12/31 02:38:52;;;;;;;23.27;18.00;;;;;;;6.32;66.28;99875.03;5037646;28;20471;-71
2020/12/31 02:41:18;;;;;;;20.40;18.20;;;;;;;5.90;67.15;99879.63;5037285;28;20421;-74
2020/12/31 02:43:44;;;;;;;21.60;19.27;;;;;;;6.35;66.25;99878.53;5037339;28;20178;-71
2020/12/31 02:46:12;;;;;;;25.73;19.17;;;;;;;6.00;67.89;99889.28;5037587;28;20404;-71
2020/12/31 02:48:39;;;;;;;25.90;18.50;;;;;;;5.93;68.40;99884.84;5037264;28;20174;-71
2020/12/31 02:51:04;;;;;;;24.33;18.60;;;;;;;6.47;66.29;99887.28;5036996;28;20451;-71
2020/12/31 02:53:29;;;;;;;23.00;19.20;;;;;;;6.22;66.62;99881.81;5039522;28;20821;-71
2020/12/31 02:55:55;;;;;;;26.23;20.23;;;;;;;6.12;67.75;99886.00;5043497;28;20207;-72
2020/12/31 02:58:20;;;;;;;24.47;20.00;;;;;;;6.01;67.50;99883.25;5043625;28;20235;-71
2020/12/31 03:00:50;;;;;;;27.70;21.37;;;;;;;5.77;68.97;99883.72;5043829;28;20186;-72
2020/12/31 03:03:15;;;;;;;26.30;20.53;;;;;;;5.97;67.19;99889.19;5043697;28;20170;-71
2020/12/31 03:05:41;;;;;;;29.93;23.10;;;;;;;6.27;66.81;99877.56;5043725;28;20427;-71
2020/12/31 03:08:06;;;;;;;28.20;21.63;;;;;;;6.33;66.03;99892.31;5044002;28;20245;-71
2020/12/31 03:10:31;;;;;;;32.47;24.40;;;;;;;6.17;66.90;99878.28;5043361;28;20563;-71
2020/12/31 03:12:57;;;;;;;33.67;23.37;;;;;;;5.88;68.33;99876.13;5043615;28;20203;-71
2020/12/31 03:15:23;;;;;;;29.40;23.20;;;;;;;5.98;67.41;99882.34;5043882;28;20170;-71
2020/12/31 03:17:49;;;;;;;30.10;23.20;;;;;;;5.84;67.47;99879.53;5035969;28;20256;-70
2020/12/31 03:20:14;;;;;;;30.63;23.90;;;;;;;5.80;68.15;99877.75;5023582;28;20425;-72
2020/12/31 03:22:39;;;;;;;31.33;23.63;;;;;;;5.61;68.77;99882.63;5037409;28;20303;-72
2020/12/31 03:25:05;;;;;;;27.80;21.60;;;;;;;6.36;66.07;99869.94;5037384;28;20233;-71
2020/12/31 03:27:31;;;;;;;27.37;21.83;;;;;;;6.17;66.91;99873.09;5042294;28;20174;-72
2020/12/31 03:29:56;;;;;;;30.90;23.47;;;;;;;6.34;66.22;99876.78;5033811;28;20417;-72
2020/12/31 03:32:22;;;;;;;32.47;23.70;;;;;;;6.00;67.14;99873.75;5035941;28;20170;-73
2020/12/31 03:34:47;;;;;;;26.80;21.20;;;;;;;6.23;66.34;99873.19;5034440;28;20174;-73
2020/12/31 03:37:12;;;;;;;31.43;23.70;;;;;;;6.05;67.59;99866.94;5041480;28;20194;-72
2020/12/31 03:39:38;;;;;;;28.57;22.40;;;;;;;6.04;66.80;99872.09;5043222;28;20719;-72
2020/12/31 03:42:03;;;;;;;29.60;23.23;;;;;;;6.20;66.85;99868.84;5042069;28;20174;-72
2020/12/31 03:44:29;;;;;;;31.70;23.13;;;;;;;5.43;69.65;99872.00;5042730;28;20162;-72
2020/12/31 03:46:54;;;;;;;30.83;24.13;;;;;;;5.76;69.17;99870.78;5042374;28;20273;-72
2020/12/31 03:49:19;;;;;;;29.50;22.43;;;;;;;5.63;68.80;99878.34;5042626;28;20174;-72
2020/12/31 03:51:44;;;;;;;33.13;23.83;;;;;;;5.92;68.10;99867.56;5043234;28;20174;-72
2020/12/31 03:54:10;;;;;;;30.97;22.67;;;;;;;5.65;68.52;99863.72;5042643;28;20462;-72
2020/12/31 03:56:36;;;;;;;31.00;22.73;;;;;;;5.99;67.21;99874.59;5042909;28;20210;-72
2020/12/31 03:59:03;;;;;;;33.23;23.40;;;;;;;5.63;68.74;99870.59;5043484;28;20548;-72
2020/12/31 04:01:29;;;;;;;29.63;22.87;;;;;;;5.38;69.09;99871.91;5043218;28;20417;-72
2020/12/31 04:03:54;;;;;;;30.17;22.47;;;;;;;5.40;68.81;99871.09;5042946;28;20428;-72
2020/12/31 04:06:19;;;;;;;30.90;23.47;;;;;;;5.73;68.88;99871.59;5040652;28;20412;-72
2020/12/31 04:08:45;;;;;;;32.40;23.20;;;;;;;5.52;68.24;99887.63;5040077;28;20177;-70
2020/12/31 04:11:11;;;;;;;32.33;23.47;;;;;;;5.46;69.02;99866.88;5040117;28;20442;-72
2020/12/31 04:13:36;;;;;;;33.20;24.47;;;;;;;5.51;69.19;99862.66;5040456;28;20178;-71
2020/12/31 04:16:01;;;;;;;33.80;25.20;;;;;;;5.70;68.64;99867.25;5039870;28;20562;-71
2020/12/31 04:18:26;;;;;;;29.67;22.33;;;;;;;5.29;69.52;99858.81;5040028;28;20181;-71
2020/12/31 04:20:52;;;;;;;30.30;23.23;;;;;;;5.78;67.64;99861.31;5040318;28;20174;-71
2020/12/31 04:23:17;;;;;;;32.37;25.20;;;;;;;5.84;67.54;99859.69;5039835;28;20198;-71
2020/12/31 04:25:42;;;;;;;33.23;24.50;;;;;;;5.85;67.22;99865.75;5039574;28;20271;-71
2020/12/31 04:28:07;;;;;;;30.20;23.43;;;;;;;5.35;68.85;99869.28;5040138;28;20544;-71
2020/12/31 04:30:33;;;;;;;27.83;23.20;;;;;;;5.51;68.43;99865.25;5039646;28;20181;-71
2020/12/31 04:32:58;;;;;;;33.33;23.20;;;;;;;6.06;66.40;99860.91;5039601;28;20264;-71
2020/12/31 04:35:26;;;;;;;27.60;22.50;;;;;;;6.14;67.29;99870.50;5039963;28;20174;-71
2020/12/31 04:37:52;;;;;;;29.63;23.50;;;;;;;5.67;67.57;99862.03;5039353;28;20202;-71
2020/12/31 04:40:17;;;;;;;32.47;25.00;;;;;;;5.85;68.26;99870.91;5039169;28;20431;-71
2020/12/31 04:42:43;;;;;;;32.27;23.03;;;;;;;6.34;67.45;99866.44;5039635;28;20224;-70
2020/12/31 04:45:08;;;;;;;33.00;23.87;;;;;;;6.15;65.75;99870.50;5038638;28;20197;-70
2020/12/31 04:47:44;;;;;;;33.00;23.77;;;;;;;5.88;67.01;99870.97;5039631;28;20468;-71
2020/12/31 04:50:09;;;;;;;31.50;23.47;;;;;;;6.05;67.43;99874.69;5039130;28;20173;-71
2020/12/31 04:52:35;;;;;;;32.43;23.77;;;;;;;5.98;67.65;99872.88;5038378;28;20431;-72
2020/12/31 04:55:01;;;;;;;30.53;23.53;;;;;;;5.63;67.50;99870.59;5039406;28;20174;-71
2020/12/31 04:57:27;;;;;;;28.90;22.63;;;;;;;5.99;67.50;99874.59;5039012;28;20541;-72
2020/12/31 04:59:52;;;;;;;35.20;26.70;;;;;;;5.67;67.47;99874.06;5039047;28;20495;-71
2020/12/31 05:02:18;;;;;;;31.43;23.77;;;;;;;6.14;66.13;99875.66;5039316;28;20193;-70
2020/12/31 05:04:43;;;;;;;33.73;22.67;;;;;;;5.96;66.87;99873.66;5038841;28;20174;-71
2020/12/31 05:07:08;;;;;;;35.27;25.10;;;;;;;6.21;66.29;99872.31;5038743;28;20257;-71
2020/12/31 05:09:34;;;;;;;30.00;23.50;;;;;;;6.14;66.50;99876.53;5039105;28;20170;-71
2020/12/31 05:11:59;;;;;;;30.70;23.50;;;;;;;6.06;66.96;99879.03;5038983;28;20167;-72
2020/12/31 05:14:33;;;;;;;31.70;23.77;;;;;;;5.55;67.07;99873.06;5038660;28;20236;-71
2020/12/31 05:17:12;;;;;;;38.43;24.63;;;;;;;5.82;67.48;99882.09;5038589;28;20194;-71
2020/12/31 05:19:37;;;;;;;32.30;23.60;;;;;;;5.94;66.03;99884.00;5038589;28;20670;-72
2020/12/31 05:22:29;;;;;;;37.53;27.23;;;;;;;6.11;66.28;99881.66;5038647;28;20424;-72
2020/12/31 05:24:54;;;;;;;31.80;23.90;;;;;;;5.91;65.86;99891.69;5038330;28;20222;-72
2020/12/31 05:27:25;;;;;;;30.13;23.33;;;;;;;5.74;66.69;99881.09;5038771;28;20681;-72
2020/12/31 05:29:57;;;;;;;32.00;22.60;;;;;;;5.61;67.50;99892.97;5038505;28;20297;-71
2020/12/31 05:32:24;;;;;;;32.17;23.93;;;;;;;5.56;67.65;99885.13;5038511;28;20442;-72
2020/12/31 05:34:51;;;;;;;34.10;25.17;;;;;;;5.91;66.92;99881.34;5037657;28;20484;-71
2020/12/31 05:37:17;;;;;;;30.53;24.40;;;;;;;5.55;67.58;99879.94;5038328;28;20467;-71
2020/12/31 05:40:06;;;;;;;35.47;26.30;;;;;;;5.97;66.29;99881.44;5038726;28;20693;-72
2020/12/31 05:42:33;;;;;;;38.63;25.40;;;;;;;5.69;66.29;99886.19;5038296;28;20264;-71
2020/12/31 05:45:12;;;;;;;30.30;22.77;;;;;;;5.76;67.27;99884.56;5038232;28;20474;-71
2020/12/31 05:47:47;;;;;;;32.20;22.80;;;;;;;5.98;65.90;99882.34;5038173;28;20413;-71
2020/12/31 05:50:27;;;;;;;35.13;24.00;;;;;;;5.72;66.74;99891.44;5037939;28;20443;-71
2020/12/31 05:52:53;;;;;;;31.00;23.50;;;;;;;5.56;67.60;99892.00;5038093;28;20679;-71
2020/12/31 05:55:20;;;;;;;33.33;24.10;;;;;;;5.70;66.94;99895.69;5036892;28;20452;-71
2020/12/31 05:57:56;;;;;;;32.60;24.00;;;;;;;5.72;66.32;99891.44;5037653;28;20464;-71
2020/12/31 06:00:28;;;;;;;31.47;24.30;;;;;;;5.70;66.85;99887.06;5037652;28;20428;-71
2020/12/31 06:02:56;;;;;;;38.07;25.80;;;;;;;5.68;66.41;99884.47;5037697;28;20425;-71
2020/12/31 06:05:22;;;;;;;31.07;22.80;;;;;;;5.86;66.46;99888.19;5037617;28;20427;-72
2020/12/31 06:07:52;;;;;;;30.97;23.30;;;;;;;5.95;65.22;99893.47;5037767;28;20419;-71
2020/12/31 06:10:20;;;;;;;29.80;23.10;;;;;;;5.93;66.39;99892.59;5037597;28;20698;-71
2020/12/31 06:12:55;;;;;;;30.07;23.00;;;;;;;5.84;66.07;99895.03;5037985;28;20467;-71
2020/12/31 06:15:21;;;;;;;32.13;23.13;;;;;;;5.12;68.33;99898.16;5037765;28;20413;-71
2020/12/31 06:17:47;;;;;;;27.87;22.47;;;;;;;5.53;66.64;99894.56;5037435;28;20518;-71
2020/12/31 06:20:20;;;;;;;29.40;21.80;;;;;;;6.04;65.28;99896.22;5037478;28;20795;-71
2020/12/31 06:22:59;;;;;;;32.60;22.53;;;;;;;5.54;66.77;99891.13;5037614;28;20424;-71
2020/12/31 06:25:47;;;;;;;28.47;22.37;;;;;;;5.70;67.11;99887.94;5037474;28;20925;-71
2020/12/31 06:28:19;;;;;;;29.97;21.67;;;;;;;5.60;66.04;99891.22;5036808;28;20421;-72
2020/12/31 06:30:46;;;;;;;31.07;21.87;;;;;;;5.71;65.99;99891.38;5037311;28;20421;-70
2020/12/31 06:33:14;;;;;;;29.30;22.43;;;;;;;5.72;66.17;99890.53;5037233;28;20409;-71
2020/12/31 06:35:40;;;;;;;27.67;20.83;;;;;;;5.84;66.36;99898.47;5037193;28;20412;-72
2020/12/31 06:38:06;;;;;;;28.80;21.50;;;;;;;5.82;66.10;99894.13;5037376;28;20499;-71
2020/12/31 06:40:35;;;;;;;27.40;21.50;;;;;;;5.65;65.88;99902.50;5037746;28;20166;-71
2020/12/31 06:43:09;;;;;;;32.70;21.97;;;;;;;5.60;67.00;99905.88;5037388;28;20409;-71
2020/12/31 06:45:45;;;;;;;27.10;20.83;;;;;;;5.48;67.58;99911.69;5037395;28;20417;-70
2020/12/31 06:48:25;;;;;;;35.30;22.00;;;;;;;5.87;65.94;99905.41;5037690;28;20419;-71
2020/12/31 06:51:00;;;;;;;34.27;23.10;;;;;;;5.57;66.25;99912.75;5038902;28;20424;-71
2020/12/31 06:53:29;;;;;;;30.33;21.60;;;;;;;4.96;68.15;99920.25;5037271;28;20749;-71
2020/12/31 06:55:55;;;;;;;29.40;22.30;;;;;;;5.07;68.56;99915.28;5036903;28;20506;-72
2020/12/31 06:58:21;;;;;;;33.80;21.60;;;;;;;5.21;67.11;99907.81;5036992;28;20682;-71
2020/12/31 07:00:47;;;;;;;28.23;21.27;;;;;;;5.46;67.67;99918.56;5037094;28;20170;-72
2020/12/31 07:03:12;;;;;;;27.90;22.43;;;;;;;5.66;65.79;99908.56;5037575;28;20416;-72
2020/12/31 07:05:38;;;;;;;28.87;21.33;;;;;;;5.24;67.19;99923.38;5037207;28;20185;-72
2020/12/31 07:08:03;;;;;;;28.70;21.90;;;;;;;5.65;66.89;99925.78;5037049;28;20213;-73
2020/12/31 07:10:48;;;;;;;26.37;19.83;;;;;;;5.23;67.79;99919.03;5037291;28;20252;-71
2020/12/31 07:13:30;;;;;;;28.33;20.37;;;;;;;5.64;66.89;99918.88;5037239;28;20192;-71
2020/12/31 07:15:56;;;;;;;28.83;19.10;;;;;;;5.49;67.19;99914.31;5037198;28;20972;-72
2020/12/31 07:18:21;;;;;;;26.40;19.20;;;;;;;5.76;65.21;99912.16;5037027;28;20452;-72
2020/12/31 07:20:48;;;;;;;25.70;19.07;;;;;;;5.94;65.46;99908.97;5036942;28;20409;-72
2020/12/31 07:23:13;;;;;;;22.40;18.10;;;;;;;5.82;65.22;99922.59;5037360;28;20170;-72
2020/12/31 07:25:44;;;;;;;23.00;17.60;;;;;;;5.52;66.58;99923.81;5036741;28;20456;-72
2020/12/31 07:28:16;;;;;;;25.10;18.20;;;;;;;5.86;64.97;99914.91;5037009;28;20166;-71
2020/12/31 07:30:51;;;;;;;24.47;17.90;;;;;;;5.69;65.55;99924.97;5036756;28;20410;-71
2020/12/31 07:33:34;;;;;;;19.47;15.60;;;;;;;5.84;65.82;99923.50;5037015;28;20417;-71
2020/12/31 07:35:59;;;;;;;21.00;16.80;;;;;;;6.17;65.98;99932.63;5036778;28;20456;-72
2020/12/31 07:38:25;;;;;;;19.30;15.70;;;;;;;6.24;65.86;99926.72;5036589;28;20814;-72
2020/12/31 07:40:54;;;;;;;20.20;15.90;;;;;;;5.63;66.08;99929.19;5039539;28;20170;-72
2020/12/31 07:43:22;;;;;;;22.60;17.20;;;;;;;5.92;64.54;99924.47;5040403;28;20690;-72
2020/12/31 07:45:52;;;;;;;19.93;15.40;;;;;;;5.95;65.59;99918.47;5040980;28;20412;-72
2020/12/31 07:48:18;;;;;;;21.07;17.80;;;;;;;5.81;65.13;99931.22;5040549;28;20424;-72
2020/12/31 07:50:44;;;;;;;19.17;14.93;;;;;;;5.98;64.64;99924.63;5040356;28;20500;-71
2020/12/31 07:53:12;;;;;;;19.77;15.63;;;;;;;5.94;66.37;99930.56;5040789;28;20507;-71
2020/12/31 07:55:49;;;;;;;19.50;15.93;;;;;;;5.77;66.57;99939.78;5039338;28;20186;-72
2020/12/31 07:58:16;;;;;;;21.73;17.20;;;;;;;5.64;66.55;99933.50;5040067;28;20429;-71
2020/12/31 08:00:42;;;;;;;17.73;14.37;;;;;;;5.68;65.84;99925.84;5040021;28;20424;-72
2020/12/31 08:03:09;;;;;;;20.90;15.00;;;;;;;5.86;65.62;99934.75;5040055;28;20802;-71
2020/12/31 08:05:35;;;;;;;20.00;14.90;;;;;;;5.77;65.57;99930.28;5040415;28;20170;-71
2020/12/31 08:08:00;;;;;;;18.40;13.93;;;;;;;5.86;65.01;99937.34;5040009;28;20432;-72
2020/12/31 08:10:25;;;;;;;18.07;14.77;;;;;;;5.77;65.39;99934.59;5039705;28;20470;-72
2020/12/31 08:12:54;;;;;;;19.70;15.37;;;;;;;6.33;65.59;99937.19;5040166;28;20171;-72
2020/12/31 08:15:20;;;;;;;19.97;15.90;;;;;;;6.46;63.07;99933.03;5039792;28;20184;-72
2020/12/31 08:17:56;;;;;;;20.63;15.90;;;;;;;6.52;63.24;99940.91;5039857;28;20900;-71
2020/12/31 08:20:23;;;;;;;20.23;15.27;;;;;;;6.05;64.07;99934.19;5038930;28;20420;-70
2020/12/31 08:22:50;;;;;;;18.57;15.13;;;;;;;6.15;64.98;99936.94;5038890;28;20928;-71
2020/12/31 08:25:19;;;;;;;17.50;14.07;;;;;;;6.22;64.67;99942.22;5038881;28;20473;-71
2020/12/31 08:27:45;;;;;;;16.70;13.53;;;;;;;6.21;63.80;99935.31;5022396;28;20432;-71
2020/12/31 08:30:12;;;;;;;16.27;13.67;;;;;;;5.84;64.95;99934.69;5039655;28;20420;-71
2020/12/31 08:32:51;;;;;;;18.40;14.37;;;;;;;6.25;64.30;99943.97;5039405;28;20444;-71
2020/12/31 08:35:22;;;;;;;16.10;13.40;;;;;;;6.02;64.44;99946.22;5039867;28;20834;-73
2020/12/31 08:38:00;;;;;;;16.33;13.10;;;;;;;6.15;65.20;99942.09;5039462;28;20862;-72
2020/12/31 08:40:25;;;;;;;17.27;14.30;;;;;;;6.25;64.83;99949.13;5039378;28;20730;-71
2020/12/31 08:42:53;;;;;;;16.27;13.50;;;;;;;6.32;64.34;99947.50;5039291;28;20421;-71
2020/12/31 08:45:30;;;;;;;15.83;12.80;;;;;;;5.82;65.53;99948.44;5030269;28;20191;-71
2020/12/31 08:48:12;;;;;;;13.70;12.30;;;;;;;6.15;64.40;99949.88;5031668;28;20436;-74
2020/12/31 08:50:37;;;;;;;15.20;13.63;;;;;;;6.47;63.15;99946.84;5018931;28;20393;-71
2020/12/31 08:53:03;;;;;;;15.90;13.70;;;;;;;6.20;63.73;99945.63;5019065;28;20426;-70
2020/12/31 08:55:28;;;;;;;17.40;13.03;;;;;;;6.34;64.09;99943.25;5019235;28;20195;-72
2020/12/31 08:58:16;;;;;;;14.67;12.60;;;;;;;6.26;65.29;99943.13;5019558;28;20202;-72
2020/12/31 09:00:42;;;;;;;13.47;11.27;;;;;;;6.20;65.06;99950.81;5019192;28;20174;-70
2020/12/31 09:03:07;;;;;;;13.00;11.60;;;;;;;5.96;65.60;99949.53;5019290;28;20414;-71
2020/12/31 09:05:33;;;;;;;16.57;12.97;;;;;;;5.88;65.36;99948.56;5019214;28;20417;-72
2020/12/31 09:08:06;;;;;;;13.50;11.90;;;;;;;6.53;63.77;99942.63;5019265;28;20167;-72
2020/12/31 09:10:33;;;;;;;15.57;13.80;;;;;;;6.45;62.90;99948.56;5019188;28;20178;-72
2020/12/31 09:12:59;;;;;;;14.23;12.43;;;;;;;6.50;63.73;99952.09;5018899;28;20422;-71
2020/12/31 09:15:24;;;;;;;13.43;12.03;;;;;;;6.46;64.24;99963.25;5018757;28;20768;-71
2020/12/31 09:17:50;;;;;;;14.60;12.07;;;;;;;6.04;65.07;99967.81;5019162;28;20191;-72
2020/12/31 09:20:20;;;;;;;14.23;12.00;;;;;;;6.20;63.97;99950.81;5018883;28;20186;-72
2020/12/31 09:22:45;;;;;;;14.60;12.30;;;;;;;6.57;63.25;99951.31;5018863;28;20770;-71
2020/12/31 09:25:11;;;;;;;15.07;13.50;;;;;;;6.56;63.13;99954.75;5018798;28;20465;-71
2020/12/31 09:27:36;;;;;;;14.10;12.70;;;;;;;6.05;64.45;99957.50;5018553;28;20442;-71
2020/12/31 09:30:04;;;;;;;14.43;12.00;;;;;;;6.22;64.53;99954.28;5018714;28;20234;-71
2020/12/31 09:32:30;;;;;;;14.00;12.60;;;;;;;5.91;65.35;99964.13;5018546;28;20198;-71
2020/12/31 09:34:55;;;;;;;13.57;11.60;;;;;;;6.14;64.92;99956.75;5018488;28;20475;-71
2020/12/31 09:37:20;;;;;;;14.50;12.17;;;;;;;6.06;65.83;99960.94;5018672;28;20465;-71
2020/12/31 09:39:46;;;;;;;14.40;12.17;;;;;;;6.18;65.13;99955.97;5018342;28;20432;-71
2020/12/31 09:42:12;;;;;;;12.83;11.43;;;;;;;5.67;67.25;99962.88;5018405;28;20246;-72
2020/12/31 09:44:37;;;;;;;13.00;11.47;;;;;;;5.99;65.41;99956.53;5018839;28;20734;-71
2020/12/31 09:47:03;;;;;;;13.20;11.80;;;;;;;6.21;66.53;99952.53;5018486;28;20233;-72
2020/12/31 09:49:29;;;;;;;13.90;12.07;;;;;;;6.19;65.10;99952.50;5018268;28;20171;-71
2020/12/31 09:51:54;;;;;;;14.27;11.20;;;;;;;6.27;64.65;99951.78;5018628;28;20422;-71
2020/12/31 09:54:19;;;;;;;14.77;13.10;;;;;;;6.13;64.77;99954.13;5018252;28;20200;-71
2020/12/31 09:56:44;;;;;;;12.43;11.27;;;;;;;5.96;65.87;99962.47;5018104;28;20480;-71
2020/12/31 09:59:10;;;;;;;11.80;10.60;;;;;;;6.00;65.25;99953.97;5018409;28;20164;-72
2020/12/31 10:01:35;;;;;;;12.60;11.30;;;;;;;5.81;65.99;99965.69;5018048;28;20167;-72
2020/12/31 10:04:00;;;;;;;13.63;11.73;;;;;;;6.20;65.23;99956.84;5018090;28;20205;-70
2020/12/31 10:06:26;;;;;;;13.27;11.90;;;;;;;7.59;60.96;99955.91;5018394;28;20170;-71
2020/12/31 10:08:51;;;;;;;11.93;10.60;;;;;;;6.37;65.34;99964.88;5017945;28;20199;-69
2020/12/31 10:11:17;;;;;;;12.47;11.17;;;;;;;5.70;66.19;99962.94;5019000;28;20171;-68
2020/12/31 10:13:42;;;;;;;13.73;11.50;;;;;;;5.97;65.73;99968.56;5037900;28;20170;-69
2020/12/31 10:16:08;;;;;;;13.93;12.43;;;;;;;5.67;66.53;99960.31;5037439;28;20204;-69
2020/12/31 10:18:33;;;;;;;17.10;12.50;;;;;;;5.83;66.51;99966.59;5037514;28;20227;-69
2020/12/31 10:20:58;;;;;;;13.93;11.90;;;;;;;6.01;65.73;99963.47;5037371;28;20218;-69
2020/12/31 10:23:24;;;;;;;14.40;12.00;;;;;;;5.92;65.86;99968.47;5037332;28;20183;-70
2020/12/31 10:25:50;;;;;;;14.33;11.83;;;;;;;6.29;65.19;99953.53;5037296;28;20226;-69
2020/12/31 10:28:15;;;;;;;13.40;12.00;;;;;;;6.21;65.47;99962.88;5037738;28;20189;-69
2020/12/31 10:30:41;;;;;;;9.20;8.27;;;;;;;9.71;73.71;99946.53;5037182;28;20413;-66
2020/12/31 10:33:06;;;;;;;11.53;10.00;;;;;;;12.23;60.83;99939.28;5037169;28;20182;-66
2020/12/31 10:35:31;;;;;;;12.10;10.90;;;;;;;10.36;54.45;99946.50;5037608;28;20170;-66
2020/12/31 10:37:57;;;;;;;12.50;11.20;;;;;;;11.14;51.83;99941.00;5037042;28;20210;-64
2020/12/31 10:40:22;;;;;;;10.50;9.37;;;;;;;12.13;54.83;99935.91;5036818;28;20174;-64
2020/12/31 10:42:47;;;;;;;10.27;9.27;;;;;;;12.11;52.62;99933.31;5037408;28;20171;-65
2020/12/31 10:45:12;;;;;;;10.07;9.13;;;;;;;13.44;49.25;99925.63;5037069;28;20767;-63
2020/12/31 10:47:38;;;;;;;9.27;8.37;;;;;;;13.53;46.57;99930.72;5036917;28;20178;-64
2020/12/31 10:50:03;;;;;;;10.00;9.00;;;;;;;13.67;47.06;99927.88;5037258;28;20205;-65
2020/12/31 10:52:29;;;;;;;10.07;9.13;;;;;;;9.23;53.01;99948.22;5033150;28;20272;-75
2020/12/31 10:54:54;;;;;;;12.90;10.90;;;;;;;7.87;58.39;99945.75;5030920;28;20454;-74
2020/12/31 10:57:20;;;;;;;11.10;10.10;;;;;;;6.89;61.70;99953.44;5018728;28;20249;-75
2020/12/31 10:59:45;;;;;;;10.70;9.67;;;;;;;6.86;61.51;99950.78;5037023;28;20193;-74
2020/12/31 11:02:10;;;;;;;11.23;10.13;;;;;;;7.07;61.87;99955.38;5037098;28;20174;-75
2020/12/31 11:04:36;;;;;;;11.73;10.60;;;;;;;7.36;61.18;99937.53;5032981;28;20197;-74
2020/12/31 11:07:01;;;;;;;11.53;10.27;;;;;;;6.83;62.31;99943.00;5026135;28;20295;-73
2020/12/31 11:09:29;;;;;;;12.67;9.97;;;;;;;6.64;62.71;99945.34;5037072;28;20217;-76
2020/12/31 11:11:54;;;;;;;10.80;9.70;;;;;;;6.83;62.56;99945.59;5037490;28;20182;-75
2020/12/31 11:14:19;;;;;;;11.70;10.60;;;;;;;6.80;62.80;99943.81;5037690;28;20728;-75
2020/12/31 11:16:51;;;;;;;11.20;10.10;;;;;;;6.53;63.23;99944.34;5041025;28;20225;-75
2020/12/31 11:19:16;;;;;;;11.10;9.90;;;;;;;7.04;62.03;99938.06;5041169;28;20232;-75
2020/12/31 11:21:41;;;;;;;11.10;9.70;;;;;;;6.58;62.93;99932.34;5040592;28;20440;-76
2020/12/31 11:24:07;;;;;;;12.40;11.20;;;;;;;6.77;63.09;99937.75;5040440;28;20222;-72