Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:23;;;;;;;11.30;6.53;;;;;;;20.23;100.00;99803.72;5035410;28;20155;-84
2023/08/23 00:03:48;;;;;;;11.60;6.38;;;;;;;20.19;100.00;99797.84;5035140;28;20049;-84
2023/08/23 00:06:14;;;;;;;10.38;6.80;;;;;;;20.25;100.00;99809.69;5034970;28;20454;-85
2023/08/23 00:08:39;;;;;;;12.75;7.07;;;;;;;20.07;100.00;99785.66;5017701;28;20390;-85
2023/08/23 00:11:04;;;;;;;9.57;6.25;;;;;;;20.04;100.00;99790.34;5034946;28;20056;-85
2023/08/23 00:13:30;;;;;;;10.00;6.07;;;;;;;20.02;100.00;99803.72;5035299;28;20035;-84
2023/08/23 00:15:55;;;;;;;9.20;5.88;;;;;;;20.06;100.00;99813.06;5035225;28;20029;-85
2023/08/23 00:18:20;;;;;;;9.07;5.97;;;;;;;19.93;100.00;99793.88;5034882;28;20026;-85
2023/08/23 00:20:46;;;;;;;8.63;6.03;;;;;;;19.88;100.00;99793.44;4992985;28;20030;-84
2023/08/23 00:23:11;;;;;;;12.60;6.05;;;;;;;19.97;100.00;99815.63;4993313;28;20521;-85
2023/08/23 00:25:36;;;;;;;9.38;5.90;;;;;;;19.84;100.00;99797.28;4976731;28;20673;-84
2023/08/23 00:28:02;;;;;;;8.85;5.72;;;;;;;19.97;100.00;99821.75;4992917;28;20113;-84
2023/08/23 00:30:27;;;;;;;12.25;7.45;;;;;;;19.89;100.00;99811.00;4993101;28;20129;-84
2023/08/23 00:32:52;;;;;;;10.80;6.35;;;;;;;19.94;100.00;99817.56;4993126;28;20448;-85
2023/08/23 00:35:18;;;;;;;10.95;6.50;;;;;;;19.87;100.00;99794.41;4992813;28;20521;-85
2023/08/23 00:37:43;;;;;;;8.75;5.95;;;;;;;19.92;100.00;99810.72;4976837;28;20082;-85
2023/08/23 00:40:11;;;;;;;11.23;7.70;;;;;;;19.89;100.00;99808.34;4992702;28;20043;-85
2023/08/23 00:42:37;;;;;;;7.57;5.72;;;;;;;19.85;100.00;99818.31;4992954;28;20149;-85
2023/08/23 00:45:03;;;;;;;10.63;6.70;;;;;;;19.87;100.00;99821.66;4992624;28;20545;-84
2023/08/23 00:47:28;;;;;;;9.95;6.53;;;;;;;19.79;100.00;99805.59;4976467;28;20270;-84
2023/08/23 00:49:56;;;;;;;7.10;5.60;;;;;;;19.81;100.00;99802.84;4992723;28;20437;-85
2023/08/23 00:52:21;;;;;;;9.23;6.00;;;;;;;19.77;100.00;99796.16;5023335;28;20044;-85
2023/08/23 00:54:47;;;;;;;7.57;5.68;;;;;;;19.77;100.00;99801.44;5034293;28;20018;-84
2023/08/23 00:57:13;;;;;;;10.52;6.45;;;;;;;19.70;100.00;99798.44;5034191;28;20079;-85
2023/08/23 00:59:39;;;;;;;7.82;5.60;;;;;;;19.85;100.00;99830.72;5016656;28;20112;-84
2023/08/23 01:02:04;;;;;;;6.00;5.40;;;;;;;19.86;100.00;99832.38;5034055;28;20456;-85
2023/08/23 01:04:29;;;;;;;8.38;5.10;;;;;;;19.92;100.00;99837.97;5012906;28;20061;-84
2023/08/23 01:07:10;;;;;;;10.30;6.20;;;;;;;19.90;100.00;99836.44;5014668;28;20084;-85
2023/08/23 01:09:51;;;;;;;7.75;5.65;;;;;;;19.82;100.00;99828.31;5013264;28;20030;-84
2023/08/23 01:12:43;;;;;;;7.85;5.18;;;;;;;19.91;100.00;99841.59;5012955;28;20029;-85
2023/08/23 01:15:11;;;;;;;7.85;5.40;;;;;;;19.88;100.00;99831.28;5014093;28;20058;-85
2023/08/23 01:17:41;;;;;;;8.48;5.80;;;;;;;19.96;100.00;99851.78;5013075;28;20108;-85
2023/08/23 01:20:10;;;;;;;9.38;5.60;;;;;;;19.88;100.00;99831.28;5013974;28;20374;-85
2023/08/23 01:22:39;;;;;;;8.68;5.70;;;;;;;19.90;100.00;99841.75;5014213;28;20033;-84
2023/08/23 01:25:05;;;;;;;8.60;5.97;;;;;;;19.74;100.00;99813.06;5013845;28;20026;-85
2023/08/23 01:27:32;;;;;;;6.93;5.13;;;;;;;19.71;100.00;99815.13;5013858;28;20084;-84
2023/08/23 01:29:58;;;;;;;12.05;5.45;;;;;;;19.70;100.00;99814.28;5012944;28;20421;-85
2023/08/23 01:32:44;;;;;;;7.95;5.80;;;;;;;19.88;100.00;99841.00;5014362;28;20032;-85
2023/08/23 01:35:16;;;;;;;9.90;6.20;;;;;;;19.66;100.00;99804.94;5013762;28;20105;-85
2023/08/23 01:37:45;;;;;;;9.02;6.03;;;;;;;19.79;100.00;99831.19;5013853;28;20032;-84
2023/08/23 01:40:11;;;;;;;4.78;4.38;;;;;;;19.80;100.00;99838.16;5013407;28;20499;-85
2023/08/23 01:42:39;;;;;;;7.78;5.30;;;;;;;19.80;100.00;99835.50;5012634;28;20105;-84
2023/08/23 01:45:05;;;;;;;7.70;5.45;;;;;;;19.69;100.00;99821.38;5013621;28;20034;-85
2023/08/23 01:47:30;;;;;;;6.63;4.90;;;;;;;19.67;100.00;99818.00;5013758;28;20436;-85
2023/08/23 01:49:56;;;;;;;10.93;5.22;;;;;;;19.72;100.00;99835.28;5012350;28;20026;-84
2023/08/23 01:52:21;;;;;;;8.10;5.57;;;;;;;19.74;100.00;99838.66;5012010;28;20034;-84
2023/08/23 01:54:46;;;;;;;7.13;5.47;;;;;;;19.75;100.00;99841.19;5012420;28;20096;-85
2023/08/23 01:57:12;;;;;;;7.30;5.47;;;;;;;19.71;100.00;99841.56;5013636;28;20022;-85
2023/08/23 01:59:37;;;;;;;6.10;5.13;;;;;;;19.69;100.00;99852.25;5012466;28;20036;-85
2023/08/23 02:02:03;;;;;;;7.15;5.85;;;;;;;19.64;100.00;99841.22;5011943;28;20018;-85
2023/08/23 02:04:29;;;;;;;8.25;6.13;;;;;;;19.64;100.00;99843.88;5027275;28;20080;-85
2023/08/23 02:06:54;;;;;;;7.80;5.45;;;;;;;19.54;100.00;99835.78;5015183;28;20049;-85
2023/08/23 02:09:19;;;;;;;7.47;5.78;;;;;;;19.63;100.00;99843.00;5032716;28;20029;-85
2023/08/23 02:11:45;;;;;;;6.53;5.03;;;;;;;19.42;100.00;99808.59;5033506;28;20040;-85
2023/08/23 02:14:10;;;;;;;11.77;6.90;;;;;;;19.56;100.00;99833.06;5032564;28;20447;-85
2023/08/23 02:16:36;;;;;;;6.70;5.35;;;;;;;19.57;100.00;99842.66;5015060;28;20392;-85
2023/08/23 02:19:01;;;;;;;7.38;6.03;;;;;;;19.41;100.00;99833.31;5015124;28;20037;-85
2023/08/23 02:21:26;;;;;;;7.57;5.78;;;;;;;19.44;100.00;99833.06;5032606;28;20022;-85
2023/08/23 02:23:52;;;;;;;7.72;6.75;;;;;;;19.24;100.00;99802.13;5032657;28;20032;-85
2023/08/23 02:26:17;;;;;;;6.60;5.82;;;;;;;19.23;100.00;99805.75;5032682;28;20083;-85
2023/08/23 02:28:42;;;;;;;11.48;7.03;;;;;;;19.32;100.00;99823.50;5032754;28;20029;-85
2023/08/23 02:31:08;;;;;;;11.65;7.25;;;;;;;19.30;100.00;99832.47;5032447;28;20047;-85
2023/08/23 02:33:33;;;;;;;8.10;6.50;;;;;;;19.26;100.00;99845.13;5032836;28;20029;-85
2023/08/23 02:35:58;;;;;;;8.27;5.95;;;;;;;19.09;100.00;99825.34;5032526;28;20064;-85
2023/08/23 02:38:24;;;;;;;7.40;6.57;;;;;;;19.18;100.00;99836.97;5014470;28;20056;-85
2023/08/23 02:40:49;;;;;;;11.15;6.65;;;;;;;19.14;100.00;99843.44;5032342;28;20116;-85
2023/08/23 02:43:14;;;;;;;11.23;6.30;;;;;;;19.08;100.00;99839.47;5032322;28;20025;-85
2023/08/23 02:45:40;;;;;;;10.60;7.40;;;;;;;18.97;100.00;99822.81;5014751;28;20060;-85
2023/08/23 02:48:10;;;;;;;10.68;7.35;;;;;;;19.04;100.00;99839.84;5014490;28;20021;-84
2023/08/23 02:50:35;;;;;;;11.93;8.05;;;;;;;18.89;100.00;99823.41;5032375;28;20084;-85
2023/08/23 02:53:01;;;;;;;9.88;6.85;;;;;;;18.85;100.00;99822.81;5032153;28;20030;-84
2023/08/23 02:55:26;;;;;;;10.85;6.63;;;;;;;18.79;100.00;99812.72;5032094;28;20025;-84
2023/08/23 02:57:52;;;;;;;9.57;6.40;;;;;;;18.91;100.00;99839.97;5014592;28;20116;-84
2023/08/23 03:00:17;;;;;;;11.00;7.03;;;;;;;18.96;100.00;99840.44;5032195;28;20477;-85
2023/08/23 03:02:43;;;;;;;8.57;6.35;;;;;;;18.97;100.00;99851.84;5031972;28;20528;-85
2023/08/23 03:05:08;;;;;;;12.60;8.05;;;;;;;18.94;100.00;99848.47;5014285;28;20056;-85
2023/08/23 03:07:34;;;;;;;10.82;7.60;;;;;;;18.82;100.00;99827.50;5014275;28;20075;-85
2023/08/23 03:09:59;;;;;;;10.18;6.80;;;;;;;18.85;100.00;99838.66;5032234;28;20029;-85
2023/08/23 03:12:25;;;;;;;9.68;7.10;;;;;;;18.84;100.00;99833.50;5014117;28;20029;-84
2023/08/23 03:14:50;;;;;;;9.13;6.60;;;;;;;18.84;100.00;99838.78;5014413;28;20116;-85
2023/08/23 03:17:15;;;;;;;9.60;6.15;;;;;;;18.91;100.00;99853.16;5014156;28;20121;-85
2023/08/23 03:19:40;;;;;;;7.80;6.53;;;;;;;18.87;100.00;99847.28;5031985;28;20025;-84
2023/08/23 03:22:06;;;;;;;8.77;6.57;;;;;;;18.85;100.00;99837.81;5013791;28;20026;-85
2023/08/23 03:24:32;;;;;;;8.20;7.30;;;;;;;18.84;100.00;99849.34;5014309;28;20036;-85
2023/08/23 03:26:57;;;;;;;7.90;7.10;;;;;;;18.84;100.00;99859.91;5031905;28;20097;-85
2023/08/23 03:29:22;;;;;;;9.32;7.28;;;;;;;18.84;100.00;99855.44;5013781;28;20120;-85
2023/08/23 03:31:48;;;;;;;8.68;7.40;;;;;;;18.83;100.00;99845.00;5014060;28;20040;-84
2023/08/23 03:34:13;;;;;;;10.25;7.03;;;;;;;18.77;100.00;99841.03;5031824;28;20029;-85
2023/08/23 03:36:38;;;;;;;11.60;8.02;;;;;;;18.88;100.00;99858.69;5031606;28;20428;-85
2023/08/23 03:39:04;;;;;;;7.82;7.00;;;;;;;18.92;100.00;99854.84;5032091;28;20135;-85
2023/08/23 03:41:29;;;;;;;9.48;7.97;;;;;;;18.82;100.00;99838.03;5031535;28;20084;-84
2023/08/23 03:43:54;;;;;;;10.27;7.20;;;;;;;18.84;100.00;99831.69;5031618;28;20021;-85
2023/08/23 03:46:24;;;;;;;12.52;7.63;;;;;;;18.89;100.00;99845.38;5031553;28;20104;-84
2023/08/23 03:48:50;;;;;;;9.80;7.63;;;;;;;18.88;100.00;99840.22;5013894;28;20037;-84
2023/08/23 03:51:15;;;;;;;9.38;7.75;;;;;;;19.00;100.00;99860.34;5031173;28;20481;-85
2023/08/23 03:53:40;;;;;;;8.68;7.30;;;;;;;18.99;100.00;99871.03;5031255;28;20021;-85
2023/08/23 03:56:07;;;;;;;14.20;8.55;;;;;;;18.94;100.00;99866.13;5013850;28;20030;-85
2023/08/23 03:58:33;;;;;;;13.18;9.15;;;;;;;18.94;100.00;99871.41;5031444;28;20030;-85
2023/08/23 04:00:58;;;;;;;11.18;7.93;;;;;;;18.87;100.00;99860.47;5031386;28;20391;-84
2023/08/23 04:03:23;;;;;;;8.30;7.50;;;;;;;18.83;100.00;99876.66;5013408;28;20060;-85
2023/08/23 04:05:49;;;;;;;10.25;7.50;;;;;;;18.80;100.00;99875.13;5031471;28;20025;-85
2023/08/23 04:08:16;;;;;;;11.95;7.72;;;;;;;18.77;100.00;99866.59;5013732;28;20472;-85
2023/08/23 04:10:48;;;;;;;10.57;7.70;;;;;;;18.66;100.00;99854.19;5031643;28;20029;-85
2023/08/23 04:13:14;;;;;;;9.35;6.70;;;;;;;18.63;100.00;99857.91;5031346;28;20029;-85
2023/08/23 04:15:45;;;;;;;9.85;7.50;;;;;;;18.64;100.00;99856.94;5031391;28;20460;-85
2023/08/23 04:18:11;;;;;;;13.48;8.73;;;;;;;18.74;100.00;99869.47;5031049;28;20499;-85
2023/08/23 04:20:37;;;;;;;13.10;7.57;;;;;;;18.69;100.00;99865.38;5013779;28;20022;-85
2023/08/23 04:23:03;;;;;;;12.55;8.48;;;;;;;18.60;100.00;99852.88;5031545;28;20461;-85
2023/08/23 04:25:29;;;;;;;9.68;7.38;;;;;;;18.71;100.00;99867.91;5031239;28;20033;-85
2023/08/23 04:27:54;;;;;;;9.23;8.25;;;;;;;18.69;100.00;99868.00;5034135;28;20163;-85
2023/08/23 04:30:20;;;;;;;11.88;7.55;;;;;;;18.69;100.00;99875.94;5034715;28;20033;-85
2023/08/23 04:32:45;;;;;;;8.45;6.40;;;;;;;18.64;100.00;99869.31;5035201;28;20487;-85
2023/08/23 04:35:10;;;;;;;8.60;7.63;;;;;;;18.65;100.00;99857.78;5035101;28;20029;-85
2023/08/23 04:37:37;;;;;;;10.30;7.78;;;;;;;18.79;100.00;99875.22;5017220;28;20033;-85
2023/08/23 04:40:04;;;;;;;8.70;7.53;;;;;;;18.89;100.00;99878.84;5034765;28;20026;-85
2023/08/23 04:42:33;;;;;;;8.32;6.90;;;;;;;18.93;100.00;99880.28;5034561;28;20110;-85
2023/08/23 04:45:00;;;;;;;7.70;6.90;;;;;;;19.02;100.00;99879.56;5034519;28;20086;-85
2023/08/23 04:47:27;;;;;;;10.57;6.88;;;;;;;19.10;100.00;99887.72;5034269;28;20469;-85
2023/08/23 04:49:52;;;;;;;10.10;7.45;;;;;;;19.06;100.00;99873.09;5034724;28;20082;-85
2023/08/23 04:52:17;;;;;;;8.45;6.68;;;;;;;19.26;100.00;99889.19;5016607;28;20128;-85
2023/08/23 04:54:42;;;;;;;11.65;7.50;;;;;;;19.32;100.00;99872.84;5034437;28;20088;-84
2023/08/23 04:57:08;;;;;;;10.35;8.52;;;;;;;19.43;100.00;99870.19;4992410;28;20137;-85
2023/08/23 04:59:33;;;;;;;8.95;7.20;;;;;;;19.72;100.00;99870.53;4976095;28;20034;-84
2023/08/23 05:01:58;;;;;;;8.75;7.28;;;;;;;20.00;100.00;99869.09;4975964;28;20050;-85
2023/08/23 05:04:24;;;;;;;9.88;7.78;;;;;;;20.42;100.00;99895.56;4992106;28;20061;-85
2023/08/23 05:06:49;;;;;;;7.50;6.35;;;;;;;20.69;100.00;99889.81;4992415;28;20107;-84
2023/08/23 05:09:14;;;;;;;8.48;6.13;;;;;;;21.14;100.00;99890.31;4975950;28;20030;-84
2023/08/23 05:11:40;;;;;;;11.05;6.47;;;;;;;21.90;100.00;99877.41;4976085;28;20498;-85
2023/08/23 05:14:05;;;;;;;12.00;7.68;;;;;;;23.05;96.27;99893.38;4992408;28;20746;-84
2023/08/23 05:16:31;;;;;;;11.05;6.25;;;;;;;23.64;92.96;99900.09;4991960;28;20513;-85
2023/08/23 05:18:56;;;;;;;11.15;6.75;;;;;;;23.60;92.96;99900.53;4975925;28;20441;-84
2023/08/23 05:21:22;;;;;;;14.60;7.18;;;;;;;23.32;93.57;99887.25;4991844;28;20059;-84
2023/08/23 05:23:48;;;;;;;11.15;7.13;;;;;;;23.31;93.59;99906.00;4992091;28;20042;-84
2023/08/23 05:26:13;;;;;;;6.95;6.15;;;;;;;23.03;92.68;99876.75;4992115;28;20494;-84
2023/08/23 05:28:38;;;;;;;11.85;6.72;;;;;;;23.45;92.07;99908.16;5021673;28;20073;-84
2023/08/23 05:31:04;;;;;;;9.23;6.45;;;;;;;23.87;88.56;99900.53;5033932;28;20038;-85
2023/08/23 05:33:29;;;;;;;8.98;6.55;;;;;;;24.63;85.97;99910.69;5033444;28;20097;-84
2023/08/23 05:35:55;;;;;;;11.80;6.13;;;;;;;24.62;85.52;99916.19;5015952;28;20026;-84
2023/08/23 05:38:23;;;;;;;9.95;7.32;;;;;;;24.14;85.16;99915.59;5014624;28;20029;-84
2023/08/23 05:40:49;;;;;;;11.38;6.35;;;;;;;23.49;86.82;99901.56;5033593;28;20053;-85
2023/08/23 05:43:14;;;;;;;11.88;7.25;;;;;;;23.25;88.26;99906.59;5015582;28;20057;-84
2023/08/23 05:45:39;;;;;;;7.72;6.18;;;;;;;23.19;87.97;99910.66;5033297;28;20127;-84
2023/08/23 05:48:05;;;;;;;6.25;5.63;;;;;;;23.24;87.85;99919.03;5033452;28;20504;-85
2023/08/23 05:50:30;;;;;;;6.55;4.80;;;;;;;23.37;87.46;99916.88;5033148;28;20524;-85
2023/08/23 05:52:56;;;;;;;7.30;5.40;;;;;;;23.65;87.09;99893.81;5033579;28;20030;-85
2023/08/23 05:55:21;;;;;;;6.70;4.82;;;;;;;24.10;86.74;99916.91;5015256;28;20058;-84
2023/08/23 05:57:47;;;;;;;7.47;4.97;;;;;;;24.19;86.36;99917.81;5033360;28;20108;-85
2023/08/23 06:00:13;;;;;;;5.30;4.60;;;;;;;24.26;85.83;99918.00;5015353;28;20464;-85
2023/08/23 06:02:39;;;;;;;7.10;4.60;;;;;;;24.24;84.98;99904.03;5015102;28;20026;-85
2023/08/23 06:05:10;;;;;;;6.00;4.68;;;;;;;24.41;83.74;99924.50;5033320;28;20133;-85
2023/08/23 06:07:35;;;;;;;6.80;5.72;;;;;;;24.27;81.98;99898.38;5033049;28;20017;-85
2023/08/23 06:10:01;;;;;;;6.63;4.72;;;;;;;24.45;81.80;99923.22;5032962;28;20075;-85
2023/08/23 06:12:27;;;;;;;5.25;3.92;;;;;;;24.57;81.80;99919.31;5032712;28;20022;-85
2023/08/23 06:14:53;;;;;;;6.57;5.03;;;;;;;24.59;79.03;99927.13;5015072;28;20124;-85
2023/08/23 06:17:18;;;;;;;6.93;5.00;;;;;;;24.44;80.02;99920.69;5014855;28;20061;-85
2023/08/23 06:19:44;;;;;;;8.75;4.88;;;;;;;24.39;78.61;99905.19;5033027;28;20479;-84
2023/08/23 06:22:09;;;;;;;7.47;5.35;;;;;;;24.50;78.89;99910.25;5015144;28;20029;-85
2023/08/23 06:24:35;;;;;;;10.02;4.30;;;;;;;24.81;78.99;99928.47;5032516;28;20025;-85
2023/08/23 06:27:01;;;;;;;8.23;4.50;;;;;;;24.81;78.46;99923.97;5032764;28;20026;-85
2023/08/23 06:29:26;;;;;;;5.20;4.45;;;;;;;25.02;79.08;99920.94;5032471;28;20026;-85
2023/08/23 06:31:52;;;;;;;6.70;3.50;;;;;;;25.33;78.60;99925.81;5014785;28;20033;-85
2023/08/23 06:34:17;;;;;;;4.85;3.33;;;;;;;25.55;77.53;99919.88;5014880;28;20506;-85
2023/08/23 06:36:42;;;;;;;4.45;3.50;;;;;;;25.74;73.31;99899.25;5014722;28;20052;-85
2023/08/23 06:39:07;;;;;;;3.78;3.05;;;;;;;25.88;73.70;99925.34;5032392;28;20064;-85
2023/08/23 06:41:33;;;;;;;4.75;3.45;;;;;;;25.77;72.75;99902.47;5032027;28;20025;-85
2023/08/23 06:44:00;;;;;;;6.95;4.22;;;;;;;25.88;72.41;99923.53;5032383;28;20112;-85
2023/08/23 06:46:27;;;;;;;4.25;3.03;;;;;;;26.04;72.65;99922.72;5032084;28;20113;-85
2023/08/23 06:48:53;;;;;;;5.63;2.90;;;;;;;26.08;71.30;99897.38;5032371;28;20025;-85
2023/08/23 06:51:20;;;;;;;4.20;2.90;;;;;;;26.50;71.92;99924.94;5032284;28;20029;-85
2023/08/23 06:53:45;;;;;;;4.55;2.38;;;;;;;26.88;71.36;99934.06;5032370;28;20040;-85
2023/08/23 06:56:11;;;;;;;3.40;3.10;;;;;;;26.89;68.61;99905.53;5032142;28;20026;-85
2023/08/23 06:58:37;;;;;;;5.85;2.92;;;;;;;27.09;68.74;99909.47;5031963;28;20388;-85
2023/08/23 07:01:04;;;;;;;7.53;3.03;;;;;;;27.18;67.08;99905.81;5032273;28;20026;-85
2023/08/23 07:03:29;;;;;;;6.47;3.25;;;;;;;27.64;66.50;99929.16;5011605;28;20053;-86
2023/08/23 07:05:55;;;;;;;6.72;3.10;;;;;;;27.77;64.54;99919.63;5011370;28;20026;-86
2023/08/23 07:08:20;;;;;;;3.17;2.83;;;;;;;27.99;65.43;99926.00;5012765;28;20455;-86
2023/08/23 07:10:45;;;;;;;4.95;2.90;;;;;;;28.09;64.77;99912.38;5012478;28;20393;-86
2023/08/23 07:13:11;;;;;;;8.57;3.45;;;;;;;28.49;63.04;99932.69;5012283;28;20025;-86
2023/08/23 07:15:38;;;;;;;4.03;2.92;;;;;;;28.55;60.78;99923.09;5010899;28;20033;-86
2023/08/23 07:18:03;;;;;;;3.80;2.47;;;;;;;29.01;62.03;99933.75;5012454;28;20053;-86
2023/08/23 07:20:29;;;;;;;4.65;2.78;;;;;;;29.56;61.00;99937.81;5012069;28;20053;-86
2023/08/23 07:22:54;;;;;;;6.07;3.15;;;;;;;29.95;59.72;99936.59;5011181;28;20381;-86
2023/08/23 07:25:20;;;;;;;5.97;2.85;;;;;;;30.52;59.27;99938.44;5011010;28;20452;-86
2023/08/23 07:27:45;;;;;;;4.38;2.70;;;;;;;31.29;56.75;99933.00;5011963;28;20041;-86
2023/08/23 07:30:11;;;;;;;3.85;2.92;;;;;;;32.06;55.68;99928.34;5010771;28;20484;-86
2023/08/23 07:32:37;;;;;;;4.43;2.47;;;;;;;33.25;54.58;99933.75;5010763;28;20030;-86
2023/08/23 07:35:03;;;;;;;4.47;2.40;;;;;;;34.28;52.15;99932.84;5012210;28;20029;-86
2023/08/23 07:37:28;;;;;;;4.30;3.22;;;;;;;35.29;50.67;99949.88;5010612;28;20041;-87
2023/08/23 07:39:54;;;;;;;2.28;2.03;;;;;;;35.90;49.76;99943.47;5010799;28;20030;-87
2023/08/23 07:42:19;;;;;;;3.00;2.13;;;;;;;36.67;49.83;99951.75;5010549;28;20034;-87
2023/08/23 07:44:44;;;;;;;3.30;2.25;;;;;;;37.03;47.95;99933.56;5010652;28;20033;-86
2023/08/23 07:47:10;;;;;;;3.45;2.15;;;;;;;37.52;46.83;99942.25;5012191;28;20106;-87
2023/08/23 07:49:35;;;;;;;3.78;2.20;;;;;;;37.80;45.94;99938.69;5010562;28;20537;-87
2023/08/23 07:52:00;;;;;;;4.75;2.50;;;;;;;38.07;45.90;99955.28;5010701;28;20036;-86
2023/08/23 07:54:26;;;;;;;3.33;2.95;;;;;;;38.04;46.75;99953.06;5011611;28;20022;-87
2023/08/23 07:56:51;;;;;;;5.18;2.80;;;;;;;37.95;47.09;99939.03;5011922;28;20118;-86
2023/08/23 07:59:17;;;;;;;3.78;2.65;;;;;;;38.28;47.16;99957.28;5011812;28;20029;-87
2023/08/23 08:01:42;;;;;;;3.72;2.55;;;;;;;38.24;46.72;99955.31;5012578;28;20030;-86
2023/08/23 08:04:07;;;;;;;5.13;2.83;;;;;;;38.08;46.65;99946.06;5014183;28;20053;-87
2023/08/23 08:06:33;;;;;;;5.53;2.97;;;;;;;37.88;45.71;99941.91;5014225;28;20026;-87
2023/08/23 08:08:58;;;;;;;6.30;2.83;;;;;;;37.28;44.23;99955.84;5015588;28;20084;-87
2023/08/23 08:11:23;;;;;;;2.35;2.15;;;;;;;35.80;44.59;99952.16;5014210;28;20022;-86
2023/08/23 08:13:49;;;;;;;7.90;2.42;;;;;;;34.55;45.81;99944.31;5013769;28;20100;-86
2023/08/23 08:16:14;;;;;;;2.38;2.08;;;;;;;33.24;46.92;99933.94;5014587;28;20056;-86
2023/08/23 08:18:42;;;;;;;4.78;2.58;;;;;;;32.20;48.52;99926.50;5015381;28;20057;-86
2023/08/23 08:21:08;;;;;;;4.78;2.53;;;;;;;31.20;50.05;99955.72;5015538;28;20025;-86
2023/08/23 08:23:34;;;;;;;2.40;2.15;;;;;;;30.51;52.17;99937.59;5015211;28;20125;-86
2023/08/23 08:25:59;;;;;;;5.07;2.53;;;;;;;30.13;53.57;99949.59;5014026;28;20133;-86
2023/08/23 08:28:25;;;;;;;5.65;2.47;;;;;;;29.88;55.23;99946.47;5013858;28;20032;-86
2023/08/23 08:30:51;;;;;;;3.95;2.55;;;;;;;29.66;55.28;99951.75;5015353;28;20454;-86
2023/08/23 08:33:17;;;;;;;4.18;2.95;;;;;;;29.22;55.37;99943.72;5015322;28;20113;-86
2023/08/23 08:35:43;;;;;;;6.40;3.03;;;;;;;28.87;56.29;99930.00;5015004;28;20025;-86
2023/08/23 08:38:08;;;;;;;6.15;2.60;;;;;;;28.44;54.01;99959.16;5015150;28;20060;-86
2023/08/23 08:40:36;;;;;;;2.80;2.10;;;;;;;27.93;55.03;99958.81;5012930;28;20053;-86
2023/08/23 08:43:02;;;;;;;4.03;2.65;;;;;;;27.47;54.75;99942.63;5014858;28;20064;-86
2023/08/23 08:45:27;;;;;;;5.25;2.28;;;;;;;27.20;56.53;99959.13;5014872;28;20049;-86
2023/08/23 08:47:53;;;;;;;3.08;2.53;;;;;;;26.98;56.88;99945.44;5015017;28;20061;-87
2023/08/23 08:50:19;;;;;;;3.55;2.30;;;;;;;27.07;57.68;99949.75;5014937;28;20026;-87
2023/08/23 08:52:50;;;;;;;6.63;2.50;;;;;;;27.04;57.05;99958.09;5014543;28;20092;-87
2023/08/23 08:55:18;;;;;;;2.78;2.22;;;;;;;26.76;56.01;99946.97;5013275;28;20030;-88
2023/08/23 08:57:46;;;;;;;3.30;2.30;;;;;;;26.66;56.74;99954.31;5014640;28;20108;-87
2023/08/23 09:00:12;;;;;;;3.50;2.25;;;;;;;26.66;57.50;99961.50;5013422;28;20030;-87
2023/08/23 09:02:39;;;;;;;4.30;2.15;;;;;;;26.42;56.41;99939.09;5014473;28;20026;-87
2023/08/23 09:05:06;;;;;;;3.03;2.55;;;;;;;26.16;57.59;99933.06;5013941;28;20050;-88
2023/08/23 09:07:32;;;;;;;3.15;2.45;;;;;;;26.15;57.90;99953.59;5012901;28;20032;-89
2023/08/23 09:09:57;;;;;;;5.13;2.65;;;;;;;26.18;59.35;99937.25;5012684;28;20116;-88
2023/08/23 09:12:23;;;;;;;2.70;2.20;;;;;;;26.11;58.61;99942.41;5011869;28;20370;-87
2023/08/23 09:14:51;;;;;;;4.00;2.53;;;;;;;26.05;58.46;99936.91;5012746;28;20077;-87
2023/08/23 09:17:21;;;;;;;5.60;2.97;;;;;;;26.12;58.94;99945.91;5011745;28;20026;-88
2023/08/23 09:19:47;;;;;;;3.42;2.38;;;;;;;26.16;58.43;99949.91;5011509;28;20116;-88
2023/08/23 09:22:19;;;;;;;4.30;3.10;;;;;;;26.18;58.73;99942.59;5011906;28;20129;-87
2023/08/23 09:24:45;;;;;;;4.68;3.40;;;;;;;26.30;59.20;99933.25;5014149;28;20457;-87
2023/08/23 09:27:10;;;;;;;3.45;2.60;;;;;;;26.47;59.61;99958.16;5013493;28;20079;-87
2023/08/23 09:29:37;;;;;;;3.97;2.65;;;;;;;26.52;57.99;99958.50;5013361;28;20469;-87
2023/08/23 09:32:04;;;;;;;4.55;3.22;;;;;;;26.34;57.47;99937.25;5014101;28;20026;-88
2023/08/23 09:34:30;;;;;;;3.85;2.85;;;;;;;26.49;57.89;99958.00;5012096;28;20057;-87
2023/08/23 09:37:05;;;;;;;5.38;2.88;;;;;;;26.38;57.98;99943.94;5013608;28;20025;-87
2023/08/23 09:39:30;;;;;;;3.45;2.83;;;;;;;26.29;60.08;99944.91;5013846;28;20030;-86
2023/08/23 09:42:03;;;;;;;3.38;2.55;;;;;;;26.18;57.64;99957.78;5012711;28;20032;-87
2023/08/23 09:44:30;;;;;;;3.45;2.72;;;;;;;26.04;57.78;99953.88;5014063;28;20178;-87
2023/08/23 09:47:00;;;;;;;4.50;3.08;;;;;;;26.17;59.48;99951.59;5012468;28;20029;-86
2023/08/23 09:49:32;;;;;;;6.70;2.95;;;;;;;25.93;59.84;99938.22;5012279;28;20726;-86
2023/08/23 09:51:59;;;;;;;4.43;3.15;;;;;;;25.77;58.85;99950.50;5012513;28;20033;-86
2023/08/23 09:54:34;;;;;;;5.32;2.80;;;;;;;25.56;59.49;99948.22;5012161;28;20029;-86
2023/08/23 09:57:00;;;;;;;3.60;2.70;;;;;;;25.57;60.09;99952.56;5012366;28;20108;-86
2023/08/23 09:59:26;;;;;;;5.00;2.90;;;;;;;25.56;60.03;99950.88;5013473;28;20599;-86
2023/08/23 10:01:51;;;;;;;3.40;2.78;;;;;;;25.54;61.16;99941.41;5013032;28;20117;-86
2023/08/23 10:04:18;;;;;;;3.78;2.97;;;;;;;25.60;60.64;99964.75;5011869;28;20180;-86
2023/08/23 10:06:44;;;;;;;4.53;2.90;;;;;;;25.61;61.91;99959.25;5013449;28;20033;-86
2023/08/23 10:09:10;;;;;;;5.07;3.05;;;;;;;25.71;62.10;99948.47;5013335;28;20033;-86
2023/08/23 10:11:36;;;;;;;10.50;3.00;;;;;;;25.83;61.89;99952.53;5011875;28;20029;-86
2023/08/23 10:14:04;;;;;;;4.20;3.03;;;;;;;25.97;63.39;99958.22;5013220;28;20076;-86
2023/08/23 10:16:32;;;;;;;3.63;2.70;;;;;;;26.03;60.43;99950.38;5013141;28;20021;-86
2023/08/23 10:18:58;;;;;;;3.67;2.78;;;;;;;25.82;57.05;99950.84;5011837;28;20026;-86
2023/08/23 10:21:26;;;;;;;3.08;2.78;;;;;;;25.71;59.19;99948.47;5011947;28;20026;-86
2023/08/23 10:23:52;;;;;;;3.63;2.88;;;;;;;25.65;60.98;99927.75;5011302;28;20500;-86
2023/08/23 10:26:21;;;;;;;5.13;2.92;;;;;;;25.78;59.60;99941.47;5012702;28;20029;-86
2023/08/23 10:28:52;;;;;;;2.65;2.40;;;;;;;25.70;58.42;99921.91;5012446;28;20129;-86
2023/08/23 10:31:28;;;;;;;4.77;2.40;;;;;;;25.90;58.14;99943.84;5011302;28;20084;-86
2023/08/23 10:33:57;;;;;;;4.18;2.58;;;;;;;25.73;58.67;99906.44;5012915;28;20037;-85
2023/08/23 10:36:27;;;;;;;4.93;2.95;;;;;;;25.84;58.82;99908.00;5011503;28;20061;-86
2023/08/23 10:38:59;;;;;;;4.40;2.38;;;;;;;26.01;60.86;99915.03;5012711;28;20546;-86
2023/08/23 10:41:27;;;;;;;3.55;2.38;;;;;;;26.16;61.61;99923.22;5011457;28;20033;-85
2023/08/23 10:43:54;;;;;;;4.22;2.63;;;;;;;26.20;60.38;99919.22;5012438;28;20030;-85
2023/08/23 10:46:22;;;;;;;5.28;2.88;;;;;;;26.13;59.20;99918.22;5011633;28;20037;-86
2023/08/23 10:48:47;;;;;;;3.25;2.80;;;;;;;25.95;60.68;99923.69;5011360;28;20025;-85
2023/08/23 10:51:14;;;;;;;5.10;3.63;;;;;;;25.75;60.80;99920.47;5012686;28;20033;-85
2023/08/23 10:53:41;;;;;;;3.40;2.45;;;;;;;25.74;60.98;99923.25;5012486;28;20120;-85
2023/08/23 10:56:07;;;;;;;5.45;2.80;;;;;;;25.67;61.11;99923.09;5012626;28;20074;-85
2023/08/23 10:58:33;;;;;;;3.95;2.45;;;;;;;25.63;60.74;99922.59;5012871;28;20030;-85
2023/08/23 11:00:58;;;;;;;3.63;2.92;;;;;;;25.58;60.98;99914.22;5011235;28;20211;-85
2023/08/23 11:03:24;;;;;;;2.58;2.38;;;;;;;25.55;59.91;99911.88;5018393;28;20524;-85
2023/08/23 11:05:49;;;;;;;1.98;1.88;;;;;;;25.59;58.14;99920.41;5032023;28;20036;-85
2023/08/23 11:08:15;;;;;;;3.45;2.50;;;;;;;25.57;60.29;99914.38;5032166;28;20361;-85
2023/08/23 11:10:42;;;;;;;3.47;2.90;;;;;;;25.63;60.75;99911.91;5031847;28;20468;-85
2023/08/23 11:13:07;;;;;;;3.42;2.40;;;;;;;25.73;61.82;99910.94;5047597;28;20025;-85
2023/08/23 11:15:33;;;;;;;5.60;3.20;;;;;;;25.81;60.68;99909.16;5014504;28;20022;-85
2023/08/23 11:18:00;;;;;;;4.25;2.47;;;;;;;25.83;56.96;99925.84;5031776;28;20025;-85
2023/08/23 11:20:25;;;;;;;2.38;2.17;;;;;;;25.80;57.03;99893.31;5031870;28;20026;-85
2023/08/23 11:22:51;;;;;;;4.25;2.55;;;;;;;25.95;57.09;99889.00;5031729;28;20035;-85