Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:51;;;;;;;8.68;2.75;;;6.50;99.90;;;;;;5079230;28;20033;-57
2023/12/16 00:03:17;;;;;;;9.40;2.90;;;6.60;99.90;;;;;;5079450;28;20044;-58
2023/12/16 00:05:43;;;;;;;15.90;3.15;;;6.60;99.90;;;;;;5075626;28;20047;-58
2023/12/16 00:08:09;;;;;;;8.10;3.13;;;6.50;99.90;;;;;;5080252;28;20024;-58
2023/12/16 00:10:34;;;;;;;14.63;3.25;;;6.60;99.90;;;;;;5064559;28;20051;-58
2023/12/16 00:13:00;;;;;;;9.30;3.00;;;6.60;99.90;;;;;;5078430;28;20040;-58
2023/12/16 00:15:26;;;;;;;8.60;2.75;;;6.60;99.90;;;;;;5081679;28;20147;-58
2023/12/16 00:17:51;;;;;;;10.75;2.83;;;6.60;99.90;;;;;;5075473;28;20413;-58
2023/12/16 00:20:17;;;;;;;10.07;2.90;;;6.60;99.90;;;;;;5055931;28;20092;-58
2023/12/16 00:22:44;;;;;;;8.82;2.60;;;6.60;99.90;;;;;;5055043;28;20040;-58
2023/12/16 00:25:11;;;;;;;19.23;3.30;;;6.50;99.90;;;;;;5055089;28;20117;-58
2023/12/16 00:27:37;;;;;;;17.20;2.90;;;6.50;99.90;;;;;;5040788;28;20049;-58
2023/12/16 00:30:05;;;;;;;10.02;2.85;;;6.50;99.90;;;;;;5051423;28;20056;-58
2023/12/16 00:32:30;;;;;;;8.63;2.90;;;6.50;99.90;;;;;;5055365;28;20414;-58
2023/12/16 00:34:56;;;;;;;14.32;3.05;;;6.50;99.90;;;;;;5057100;28;20075;-58
2023/12/16 00:37:22;;;;;;;6.72;2.65;;;6.50;99.90;;;;;;5050671;28;20410;-58
2023/12/16 00:39:48;;;;;;;13.38;2.88;;;6.40;99.90;;;;;;5057135;28;20465;-58
2023/12/16 00:42:13;;;;;;;12.80;3.40;;;6.40;99.90;;;;;;5060652;28;20619;-57
2023/12/16 00:44:39;;;;;;;11.48;2.67;;;6.40;99.90;;;;;;5042768;28;20047;-57
2023/12/16 00:47:05;;;;;;;17.50;3.30;;;6.40;99.90;;;;;;5057539;28;20040;-58
2023/12/16 00:49:30;;;;;;;8.85;2.90;;;6.40;99.90;;;;;;5060951;28;20037;-58
2023/12/16 00:51:57;;;;;;;12.93;3.40;;;6.40;99.90;;;;;;5054657;28;20659;-58
2023/12/16 00:54:23;;;;;;;6.70;2.53;;;6.40;99.90;;;;;;5056358;28;20048;-58
2023/12/16 00:56:49;;;;;;;9.98;3.03;;;6.40;99.90;;;;;;5051939;28;20387;-58
2023/12/16 00:59:16;;;;;;;11.55;3.20;;;6.40;99.90;;;;;;5060139;28;20087;-58
2023/12/16 01:01:42;;;;;;;12.38;2.85;;;6.30;99.90;;;;;;5057935;28;20044;-58
2023/12/16 01:04:11;;;;;;;15.93;3.25;;;6.30;99.90;;;;;;5054119;28;20398;-58
2023/12/16 01:06:37;;;;;;;11.95;3.13;;;6.30;99.90;;;;;;5061604;28;20040;-57
2023/12/16 01:09:03;;;;;;;12.40;3.05;;;6.30;99.90;;;;;;5041823;28;20497;-57
2023/12/16 01:11:28;;;;;;;10.07;2.50;;;6.30;99.90;;;;;;5058745;28;20405;-58
2023/12/16 01:13:54;;;;;;;9.82;2.90;;;6.20;99.90;;;;;;5057892;28;20049;-58
2023/12/16 01:16:20;;;;;;;8.20;2.55;;;6.20;99.90;;;;;;5056393;28;20048;-58
2023/12/16 01:18:45;;;;;;;8.48;2.85;;;6.20;99.90;;;;;;5039693;28;20815;-58
2023/12/16 01:21:11;;;;;;;10.30;2.50;;;6.20;99.90;;;;;;5050885;28;20542;-58
2023/12/16 01:23:37;;;;;;;9.77;2.65;;;6.20;99.90;;;;;;5061577;28;24729;-58
2023/12/16 01:26:04;;;;;;;11.52;2.85;;;6.20;99.90;;;;;;5036995;28;20054;-58
2023/12/16 01:28:33;;;;;;;11.98;2.67;;;6.20;99.90;;;;;;5066147;28;20039;-58
2023/12/16 01:30:59;;;;;;;9.25;2.53;;;6.20;99.90;;;;;;5063682;28;22316;-59
2023/12/16 01:33:24;;;;;;;11.23;2.60;;;6.20;99.90;;;;;;5069020;28;20051;-58
2023/12/16 01:35:50;;;;;;;8.43;2.45;;;6.20;99.90;;;;;;5065090;28;20558;-58
2023/12/16 01:38:16;;;;;;;11.50;2.63;;;6.20;99.90;;;;;;5065768;28;20999;-59
2023/12/16 01:40:41;;;;;;;11.48;2.97;;;6.20;99.90;;;;;;5064851;28;20055;-58
2023/12/16 01:43:08;;;;;;;11.23;2.78;;;6.20;99.90;;;;;;5065142;28;20657;-57
2023/12/16 01:45:34;;;;;;;8.20;2.60;;;6.20;99.90;;;;;;5065809;28;20047;-58
2023/12/16 01:48:02;;;;;;;9.48;2.72;;;6.20;99.90;;;;;;5053500;28;20410;-57
2023/12/16 01:50:29;;;;;;;9.15;2.50;;;6.20;99.90;;;;;;5068194;28;20096;-59
2023/12/16 01:52:55;;;;;;;11.88;2.65;;;6.20;99.90;;;;;;5070526;28;20126;-58
2023/12/16 01:55:21;;;;;;;9.40;2.63;;;6.10;99.90;;;;;;5068630;28;20052;-59
2023/12/16 01:57:47;;;;;;;7.03;2.45;;;6.00;99.90;;;;;;5065901;28;20055;-58
2023/12/16 02:00:14;;;;;;;9.45;2.45;;;6.10;99.90;;;;;;5043239;28;20044;-59
2023/12/16 02:02:42;;;;;;;11.60;2.47;;;6.10;99.90;;;;;;5065625;28;20132;-58
2023/12/16 02:05:07;;;;;;;10.77;2.50;;;6.10;99.90;;;;;;5062391;28;20569;-57
2023/12/16 02:07:33;;;;;;;8.30;2.33;;;6.10;99.90;;;;;;5063283;28;20094;-58
2023/12/16 02:10:01;;;;;;;11.85;2.58;;;6.00;99.90;;;;;;5066241;28;20047;-57
2023/12/16 02:12:27;;;;;;;10.23;2.60;;;6.00;99.90;;;;;;5065097;28;20113;-56
2023/12/16 02:14:53;;;;;;;9.18;2.60;;;6.00;99.90;;;;;;5067678;28;20753;-57
2023/12/16 02:17:19;;;;;;;11.00;2.40;;;6.00;99.90;;;;;;5063454;28;20048;-58
2023/12/16 02:19:47;;;;;;;10.23;3.15;;;6.00;99.90;;;;;;5072928;28;20040;-58
2023/12/16 02:22:13;;;;;;;9.82;2.45;;;6.00;99.90;;;;;;5059087;28;20090;-58
2023/12/16 02:24:41;;;;;;;13.25;2.95;;;6.00;99.90;;;;;;5062465;28;20115;-59
2023/12/16 02:27:08;;;;;;;15.63;2.70;;;5.90;99.90;;;;;;5065251;28;20044;-58
2023/12/16 02:29:33;;;;;;;13.25;2.63;;;5.90;99.90;;;;;;5043487;28;20056;-58
2023/12/16 02:31:59;;;;;;;14.90;3.17;;;6.00;99.90;;;;;;5064678;28;20051;-58
2023/12/16 02:34:25;;;;;;;14.00;2.70;;;5.90;99.90;;;;;;5069775;28;20036;-58
2023/12/16 02:36:53;;;;;;;14.95;2.67;;;5.90;99.90;;;;;;5077530;28;20040;-57
2023/12/16 02:39:18;;;;;;;16.90;3.42;;;5.90;99.90;;;;;;5075576;28;20610;-58
2023/12/16 02:41:44;;;;;;;10.73;2.45;;;5.90;99.90;;;;;;5069940;28;20055;-57
2023/12/16 02:44:10;;;;;;;6.53;2.20;;;5.80;99.90;;;;;;5064658;28;20681;-58
2023/12/16 02:46:35;;;;;;;11.90;2.67;;;5.80;99.90;;;;;;5063886;28;20306;-58
2023/12/16 02:49:01;;;;;;;11.68;2.55;;;5.80;99.90;;;;;;5069320;28;20409;-58
2023/12/16 02:51:29;;;;;;;10.13;2.55;;;5.80;99.90;;;;;;5068363;28;20040;-57
2023/12/16 02:53:54;;;;;;;11.85;2.40;;;5.90;99.90;;;;;;5070438;28;20101;-58
2023/12/16 02:56:20;;;;;;;14.57;2.72;;;5.80;99.90;;;;;;5064330;28;20446;-58
2023/12/16 02:58:46;;;;;;;15.18;3.00;;;5.80;99.90;;;;;;5054049;28;20042;-58
2023/12/16 03:01:12;;;;;;;17.35;3.40;;;5.80;99.90;;;;;;5067212;28;20063;-58
2023/12/16 03:03:39;;;;;;;11.60;2.80;;;5.70;99.90;;;;;;5048974;28;20073;-57
2023/12/16 03:06:08;;;;;;;12.00;2.90;;;5.70;99.90;;;;;;5064845;28;20040;-58
2023/12/16 03:08:37;;;;;;;13.75;3.13;;;5.70;99.90;;;;;;5040832;28;20510;-57
2023/12/16 03:11:04;;;;;;;12.82;3.00;;;5.70;99.90;;;;;;5045175;28;20043;-58
2023/12/16 03:13:30;;;;;;;9.50;2.65;;;5.70;99.90;;;;;;5059143;28;20509;-58
2023/12/16 03:15:57;;;;;;;11.75;2.60;;;5.70;99.90;;;;;;5061420;28;20052;-57
2023/12/16 03:18:23;;;;;;;14.45;3.00;;;5.60;99.90;;;;;;5062058;28;20471;-56
2023/12/16 03:20:49;;;;;;;12.93;2.92;;;5.60;99.90;;;;;;5069469;28;20067;-58
2023/12/16 03:23:15;;;;;;;11.18;2.75;;;5.60;99.90;;;;;;5045873;28;20494;-57
2023/12/16 03:25:43;;;;;;;14.68;3.08;;;5.60;99.90;;;;;;5063475;28;20038;-58
2023/12/16 03:28:09;;;;;;;15.63;3.25;;;5.60;99.90;;;;;;5065775;28;20501;-59
2023/12/16 03:30:39;;;;;;;13.27;3.28;;;5.60;99.90;;;;;;5065002;28;20465;-58
2023/12/16 03:33:05;;;;;;;10.20;3.13;;;5.60;99.90;;;;;;5061752;28;20048;-57
2023/12/16 03:35:31;;;;;;;15.98;3.22;;;5.50;99.90;;;;;;5051166;28;20398;-56
2023/12/16 03:37:57;;;;;;;15.13;2.95;;;5.50;99.90;;;;;;5044502;28;20223;-58
2023/12/16 03:40:23;;;;;;;13.38;2.92;;;5.50;99.90;;;;;;5065757;28;21686;-56
2023/12/16 03:42:49;;;;;;;21.88;3.25;;;5.50;99.90;;;;;;5042425;28;20048;-58
2023/12/16 03:45:14;;;;;;;12.75;3.20;;;5.50;99.90;;;;;;5063503;28;20072;-57
2023/12/16 03:47:40;;;;;;;15.35;3.40;;;5.40;99.90;;;;;;5037703;28;20435;-57
2023/12/16 03:50:06;;;;;;;18.05;4.00;;;5.40;99.90;;;;;;5054115;28;20086;-57
2023/12/16 03:52:32;;;;;;;14.10;3.45;;;5.40;99.90;;;;;;5066235;28;20470;-56
2023/12/16 03:54:57;;;;;;;21.85;3.70;;;5.30;99.90;;;;;;5030466;28;20035;-58
2023/12/16 03:57:23;;;;;;;24.40;3.97;;;5.40;99.90;;;;;;5041029;28;20091;-58
2023/12/16 03:59:49;;;;;;;17.45;4.88;;;5.40;99.90;;;;;;5047797;28;20071;-58
2023/12/16 04:02:15;;;;;;;15.77;5.13;;;5.40;99.90;;;;;;5064681;28;20044;-58
2023/12/16 04:04:42;;;;;;;13.30;4.63;;;5.40;99.90;;;;;;5063577;28;20051;-58
2023/12/16 04:07:07;;;;;;;19.63;6.50;;;5.40;99.90;;;;;;5071803;28;20043;-58
2023/12/16 04:09:33;;;;;;;21.33;5.53;;;5.40;99.90;;;;;;5065941;28;20056;-57
2023/12/16 04:11:59;;;;;;;19.73;6.35;;;5.30;99.90;;;;;;5075614;28;20039;-58
2023/12/16 04:14:25;;;;;;;14.20;5.00;;;5.50;99.90;;;;;;5079945;28;20048;-57
2023/12/16 04:16:51;;;;;;;16.23;4.82;;;5.50;99.90;;;;;;5066932;28;20150;-58
2023/12/16 04:19:17;;;;;;;13.73;4.45;;;5.50;99.90;;;;;;5047956;28;20948;-58
2023/12/16 04:21:43;;;;;;;14.82;4.25;;;5.50;99.90;;;;;;5068368;28;20125;-58
2023/12/16 04:24:08;;;;;;;17.95;4.20;;;5.40;99.90;;;;;;5057032;28;20602;-58
2023/12/16 04:26:37;;;;;;;19.25;4.32;;;5.50;99.90;;;;;;5065842;28;20481;-57
2023/12/16 04:29:03;;;;;;;19.05;6.60;;;5.40;99.90;;;;;;5072234;28;20059;-58
2023/12/16 04:31:29;;;;;;;18.88;5.95;;;5.40;99.90;;;;;;5065648;28;20374;-57
2023/12/16 04:33:55;;;;;;;16.45;5.25;;;5.40;99.90;;;;;;5069103;28;21221;-57
2023/12/16 04:36:21;;;;;;;20.88;4.60;;;5.40;99.90;;;;;;5072140;28;20044;-57
2023/12/16 04:38:47;;;;;;;13.55;4.30;;;5.40;99.90;;;;;;5067243;28;20048;-58
2023/12/16 04:41:14;;;;;;;19.10;4.70;;;5.40;99.90;;;;;;5058780;28;20036;-57
2023/12/16 04:43:40;;;;;;;12.95;4.47;;;5.40;99.90;;;;;;5065908;28;20100;-57
2023/12/16 04:46:06;;;;;;;18.95;4.60;;;5.40;99.90;;;;;;5063435;28;21171;-57
2023/12/16 04:48:32;;;;;;;18.98;4.05;;;5.40;99.90;;;;;;5040241;28;21443;-58
2023/12/16 04:51:05;;;;;;;18.75;3.63;;;5.30;99.90;;;;;;5069265;28;20052;-58
2023/12/16 04:53:31;;;;;;;16.88;3.80;;;5.40;99.90;;;;;;5038279;28;20060;-58
2023/12/16 04:55:57;;;;;;;22.23;4.03;;;5.40;99.90;;;;;;5066718;28;20232;-58
2023/12/16 04:58:23;;;;;;;17.10;3.97;;;5.40;99.90;;;;;;5046000;28;20048;-57
2023/12/16 05:00:48;;;;;;;23.35;4.47;;;5.30;99.90;;;;;;5063345;28;20047;-57
2023/12/16 05:03:14;;;;;;;18.05;3.80;;;5.40;99.90;;;;;;5070396;28;20039;-58
2023/12/16 05:05:40;;;;;;;15.70;4.00;;;5.40;99.90;;;;;;5072360;28;20043;-57
2023/12/16 05:08:06;;;;;;;18.17;4.05;;;5.40;99.90;;;;;;5076619;28;20384;-56
2023/12/16 05:10:31;;;;;;;21.85;4.30;;;5.30;99.90;;;;;;5049320;28;20748;-58
2023/12/16 05:12:57;;;;;;;13.55;3.45;;;5.30;99.90;;;;;;5057968;28;20487;-57
2023/12/16 05:15:23;;;;;;;19.02;4.10;;;5.30;99.90;;;;;;5075866;28;20051;-57
2023/12/16 05:17:48;;;;;;;16.02;3.75;;;5.40;99.90;;;;;;5068797;28;20488;-58
2023/12/16 05:20:14;;;;;;;16.42;3.90;;;5.30;99.90;;;;;;5084230;28;20052;-58
2023/12/16 05:22:40;;;;;;;16.23;4.32;;;5.30;99.90;;;;;;5083149;28;20167;-58
2023/12/16 05:25:06;;;;;;;20.75;4.57;;;5.30;99.90;;;;;;5064498;28;20069;-58
2023/12/16 05:27:32;;;;;;;21.00;4.20;;;5.40;99.90;;;;;;5075657;28;20040;-58
2023/12/16 05:30:00;;;;;;;23.98;4.82;;;5.40;99.90;;;;;;5072407;28;20043;-58
2023/12/16 05:32:26;;;;;;;22.58;4.45;;;5.40;99.90;;;;;;5074078;28;20138;-58
2023/12/16 05:34:52;;;;;;;19.27;5.10;;;5.50;99.90;;;;;;5064056;28;20607;-57
2023/12/16 05:37:18;;;;;;;14.85;3.78;;;5.50;99.90;;;;;;5085234;28;20044;-58
2023/12/16 05:39:44;;;;;;;28.20;4.95;;;5.50;99.90;;;;;;5082283;28;20161;-58
2023/12/16 05:42:09;;;;;;;27.40;4.90;;;5.50;99.90;;;;;;5063774;28;20608;-58
2023/12/16 05:44:35;;;;;;;23.70;5.55;;;5.60;99.90;;;;;;5083476;28;20036;-58
2023/12/16 05:47:01;;;;;;;25.00;5.43;;;5.60;99.90;;;;;;5079350;28;23064;-58
2023/12/16 05:49:27;;;;;;;24.80;5.60;;;5.60;99.90;;;;;;5080443;28;20052;-58
2023/12/16 05:51:54;;;;;;;18.10;4.82;;;5.70;99.90;;;;;;5078787;28;20086;-58
2023/12/16 05:54:20;;;;;;;21.95;5.38;;;5.70;99.90;;;;;;5060131;28;20405;-57
2023/12/16 05:56:46;;;;;;;25.50;5.15;;;5.70;99.90;;;;;;5084567;28;20048;-57
2023/12/16 05:59:11;;;;;;;25.30;5.72;;;5.80;99.90;;;;;;5081141;28;20539;-57
2023/12/16 06:01:37;;;;;;;20.17;5.22;;;5.80;99.90;;;;;;5080328;28;20043;-58
2023/12/16 06:04:03;;;;;;;27.60;5.70;;;5.90;99.90;;;;;;5052564;28;20039;-58
2023/12/16 06:06:30;;;;;;;27.88;6.47;;;5.90;99.90;;;;;;5057844;28;20052;-58
2023/12/16 06:08:56;;;;;;;31.10;6.20;;;5.90;99.90;;;;;;5058451;28;20071;-57
2023/12/16 06:11:22;;;;;;;25.67;6.43;;;6.00;99.90;;;;;;5081600;28;20039;-58
2023/12/16 06:13:50;;;;;;;33.90;7.15;;;6.00;99.90;;;;;;5063726;28;20058;-56
2023/12/16 06:16:16;;;;;;;47.13;7.70;;;6.10;99.90;;;;;;5065240;28;20044;-58
2023/12/16 06:18:43;;;;;;;32.65;7.22;;;6.00;99.90;;;;;;5065687;28;20049;-57
2023/12/16 06:21:09;;;;;;;33.85;7.68;;;6.20;99.90;;;;;;5082210;28;20052;-58
2023/12/16 06:23:35;;;;;;;47.85;7.75;;;6.20;99.90;;;;;;5060385;28;20059;-58
2023/12/16 06:26:01;;;;;;;39.53;7.55;;;6.30;99.90;;;;;;5052529;28;20677;-58
2023/12/16 06:28:27;;;;;;;39.53;7.90;;;6.30;99.90;;;;;;5074154;28;20563;-58
2023/12/16 06:30:53;;;;;;;33.83;7.70;;;6.30;99.90;;;;;;5067042;28;20048;-58
2023/12/16 06:33:18;;;;;;;37.25;8.35;;;6.40;99.90;;;;;;5078295;28;20040;-58
2023/12/16 06:35:44;;;;;;;32.78;7.63;;;6.40;99.90;;;;;;5072904;28;20624;-57
2023/12/16 06:38:10;;;;;;;39.50;7.65;;;6.40;99.90;;;;;;5066541;28;20156;-57
2023/12/16 06:40:36;;;;;;;38.80;8.52;;;6.40;99.90;;;;;;5078388;28;20603;-58
2023/12/16 06:43:02;;;;;;;47.35;9.05;;;6.40;99.90;;;;;;5055792;28;20051;-58
2023/12/16 06:45:28;;;;;;;44.42;8.55;;;6.40;99.90;;;;;;5056915;28;20040;-58
2023/12/16 06:47:54;;;;;;;50.78;9.80;;;6.50;99.90;;;;;;5055586;28;20401;-59
2023/12/16 06:50:20;;;;;;;46.88;9.90;;;6.50;99.90;;;;;;5082435;28;20332;-56
2023/12/16 06:52:46;;;;;;;53.75;10.38;;;6.50;99.90;;;;;;5079656;28;20072;-56
2023/12/16 06:55:12;;;;;;;48.15;9.93;;;6.50;99.90;;;;;;5046599;28;20051;-58
2023/12/16 06:57:38;;;;;;;41.83;9.80;;;6.50;99.90;;;;;;5043863;28;20048;-58
2023/12/16 07:00:06;;;;;;;49.65;10.35;;;6.60;99.90;;;;;;5045668;28;20040;-58
2023/12/16 07:02:32;;;;;;;39.75;9.80;;;6.60;99.90;;;;;;5074901;28;20047;-58
2023/12/16 07:05:00;;;;;;;50.13;10.10;;;6.60;99.90;;;;;;5077931;28;20117;-58
2023/12/16 07:07:26;;;;;;;49.67;10.02;;;6.60;99.90;;;;;;5075170;28;20130;-56
2023/12/16 07:09:52;;;;;;;52.80;10.70;;;6.60;99.90;;;;;;5065110;28;20085;-58
2023/12/16 07:12:18;;;;;;;57.67;10.73;;;6.60;99.90;;;;;;5056917;28;20448;-58
2023/12/16 07:14:43;;;;;;;46.40;10.60;;;6.60;99.90;;;;;;5046934;28;20075;-57
2023/12/16 07:17:10;;;;;;;45.72;10.15;;;6.70;99.90;;;;;;5076212;28;20437;-57
2023/12/16 07:19:35;;;;;;;53.75;10.90;;;6.70;99.90;;;;;;5079290;28;20414;-58
2023/12/16 07:22:02;;;;;;;56.42;10.95;;;6.70;99.90;;;;;;5059337;28;20076;-56
2023/12/16 07:24:27;;;;;;;59.42;12.27;;;6.70;99.90;;;;;;5054645;28;20505;-58
2023/12/16 07:26:53;;;;;;;47.65;10.57;;;6.70;99.90;;;;;;5059568;28;20038;-58
2023/12/16 07:29:20;;;;;;;52.95;11.60;;;6.70;99.90;;;;;;5057173;28;20055;-58
2023/12/16 07:31:49;;;;;;;43.22;10.48;;;6.70;99.90;;;;;;5055217;28;20053;-58
2023/12/16 07:34:16;;;;;;;62.17;11.68;;;6.70;99.90;;;;;;5057388;28;20040;-58
2023/12/16 07:36:41;;;;;;;47.35;11.70;;;6.70;99.90;;;;;;5027909;28;20050;-58
2023/12/16 07:39:08;;;;;;;44.35;11.43;;;6.80;99.90;;;;;;5062200;28;20377;-57
2023/12/16 07:41:34;;;;;;;53.70;12.60;;;6.80;99.90;;;;;;5058391;28;20029;-58
2023/12/16 07:44:01;;;;;;;56.72;12.25;;;6.80;99.90;;;;;;5039866;28;20037;-58
2023/12/16 07:46:27;;;;;;;54.30;11.93;;;6.80;99.90;;;;;;5061668;28;20123;-58
2023/12/16 07:48:52;;;;;;;54.42;12.30;;;6.80;99.90;;;;;;5061875;28;20548;-57
2023/12/16 07:51:25;;;;;;;71.47;13.02;;;6.80;99.90;;;;;;5062133;28;20037;-58
2023/12/16 07:53:51;;;;;;;58.20;12.75;;;6.80;99.90;;;;;;5060068;28;20083;-58
2023/12/16 07:56:21;;;;;;;52.15;11.00;;;6.80;99.90;;;;;;5063536;28;20040;-59
2023/12/16 07:58:50;;;;;;;53.80;11.75;;;6.80;99.90;;;;;;5058678;28;20094;-58
2023/12/16 08:01:18;;;;;;;51.40;11.90;;;6.80;99.90;;;;;;5055321;28;20066;-57
2023/12/16 08:03:44;;;;;;;50.58;11.88;;;6.80;99.90;;;;;;5061035;28;20125;-58
2023/12/16 08:06:10;;;;;;;65.45;12.95;;;6.90;99.90;;;;;;5054003;28;20124;-59
2023/12/16 08:08:40;;;;;;;52.28;11.45;;;6.80;99.90;;;;;;5056440;28;20040;-58
2023/12/16 08:11:06;;;;;;;49.42;11.52;;;6.80;99.90;;;;;;5058808;28;20085;-58
2023/12/16 08:13:32;;;;;;;52.75;12.93;;;6.80;99.90;;;;;;5054258;28;20573;-57
2023/12/16 08:15:58;;;;;;;70.05;13.25;;;6.90;99.90;;;;;;5054815;28;20076;-58
2023/12/16 08:18:25;;;;;;;49.15;12.55;;;6.80;99.90;;;;;;5055302;28;20051;-58
2023/12/16 08:20:50;;;;;;;52.08;12.43;;;6.90;99.90;;;;;;5067045;28;20135;-58
2023/12/16 08:23:17;;;;;;;57.97;13.32;;;6.90;99.90;;;;;;5075990;28;20051;-58
2023/12/16 08:25:42;;;;;;;54.88;13.38;;;6.90;99.90;;;;;;5055772;28;20094;-57
2023/12/16 08:28:08;;;;;;;50.03;12.45;;;6.90;99.90;;;;;;5077769;28;20421;-56
2023/12/16 08:30:34;;;;;;;54.38;12.60;;;6.90;99.90;;;;;;5077388;28;20150;-58
2023/12/16 08:33:00;;;;;;;64.07;13.30;;;7.00;99.90;;;;;;5061511;28;20170;-59
2023/12/16 08:35:27;;;;;;;66.57;12.82;;;7.00;99.90;;;;;;5079727;28;20098;-58
2023/12/16 08:37:55;;;;;;;59.83;14.02;;;7.00;99.90;;;;;;5081112;28;20492;-57
2023/12/16 08:40:21;;;;;;;63.33;13.48;;;7.00;99.90;;;;;;5062999;28;20378;-58
2023/12/16 08:42:46;;;;;;;56.33;13.68;;;7.10;99.90;;;;;;5080378;28;20044;-57
2023/12/16 08:45:13;;;;;;;62.13;13.38;;;7.10;99.90;;;;;;5086230;28;20088;-58
2023/12/16 08:47:40;;;;;;;67.47;14.05;;;7.10;99.90;;;;;;5085577;28;20112;-58
2023/12/16 08:50:07;;;;;;;56.15;12.82;;;7.10;99.90;;;;;;5083413;28;20565;-58
2023/12/16 08:52:33;;;;;;;68.50;14.48;;;7.10;99.90;;;;;;5081540;28;20543;-58
2023/12/16 08:54:59;;;;;;;57.97;13.02;;;7.20;99.90;;;;;;5051388;28;20051;-58
2023/12/16 08:57:25;;;;;;;58.38;13.70;;;7.20;99.90;;;;;;5055957;28;20044;-57
2023/12/16 08:59:51;;;;;;;57.47;13.25;;;7.20;99.90;;;;;;5053186;28;20419;-58
2023/12/16 09:02:17;;;;;;;65.57;14.15;;;7.20;99.90;;;;;;5068649;28;20047;-57
2023/12/16 09:04:43;;;;;;;62.97;13.55;;;7.20;99.90;;;;;;5051122;28;20044;-58
2023/12/16 09:07:09;;;;;;;61.58;14.45;;;7.30;99.90;;;;;;5063058;28;20047;-58
2023/12/16 09:09:34;;;;;;;53.17;14.13;;;7.30;99.90;;;;;;5057840;28;20374;-58
2023/12/16 09:12:00;;;;;;;67.40;14.10;;;7.30;99.90;;;;;;5044361;28;20111;-58
2023/12/16 09:14:26;;;;;;;74.53;15.07;;;7.30;99.90;;;;;;5080543;28;20066;-63
2023/12/16 09:16:51;;;;;;;58.08;13.73;;;7.30;99.90;;;;;;5082771;28;20042;-58
2023/12/16 09:19:17;;;;;;;71.35;14.82;;;7.30;99.90;;;;;;5080032;28;20056;-58
2023/12/16 09:21:43;;;;;;;62.95;14.90;;;7.40;99.90;;;;;;5055444;28;20059;-58
2023/12/16 09:24:10;;;;;;;70.03;14.00;;;7.30;99.90;;;;;;5080202;28;20128;-57
2023/12/16 09:26:35;;;;;;;56.55;14.63;;;7.40;99.90;;;;;;5078198;28;20038;-59
2023/12/16 09:29:04;;;;;;;50.75;15.60;;;7.40;99.90;;;;;;5057468;28;20044;-58
2023/12/16 09:31:31;;;;;;;73.13;16.42;;;7.40;99.90;;;;;;5067237;28;20040;-58
2023/12/16 09:33:57;;;;;;;77.72;14.95;;;7.50;99.90;;;;;;5078501;28;20398;-57
2023/12/16 09:36:26;;;;;;;56.58;14.73;;;7.50;99.90;;;;;;5060384;28;20047;-58
2023/12/16 09:38:59;;;;;;;52.58;14.98;;;7.50;99.90;;;;;;5051843;28;20059;-58
2023/12/16 09:41:30;;;;;;;66.93;15.32;;;7.50;99.90;;;;;;5063572;28;20150;-58
2023/12/16 09:44:00;;;;;;;61.65;14.68;;;7.50;99.90;;;;;;5064295;28;20619;-58
2023/12/16 09:46:36;;;;;;;49.28;14.38;;;7.50;99.90;;;;;;5059797;28;20044;-56
2023/12/16 09:49:02;;;;;;;64.15;13.18;;;7.50;99.90;;;;;;5061629;28;20061;-58
2023/12/16 09:51:28;;;;;;;60.05;13.90;;;7.50;99.90;;;;;;5042800;28;20047;-59
2023/12/16 09:53:55;;;;;;;53.55;14.65;;;7.50;99.90;;;;;;5065725;28;20306;-57
2023/12/16 09:56:21;;;;;;;62.20;13.98;;;7.50;99.90;;;;;;5063675;28;20123;-58
2023/12/16 09:58:48;;;;;;;60.80;14.88;;;7.50;99.90;;;;;;5062651;28;20032;-58
2023/12/16 10:01:16;;;;;;;51.20;14.27;;;7.50;99.90;;;;;;5072209;28;20044;-58
2023/12/16 10:03:45;;;;;;;57.13;15.18;;;7.50;99.90;;;;;;5059934;28;20848;-58
2023/12/16 10:06:11;;;;;;;50.42;13.70;;;7.60;99.90;;;;;;5059743;28;20035;-57
2023/12/16 10:08:39;;;;;;;55.58;14.63;;;7.50;99.90;;;;;;5055833;28;20052;-59
2023/12/16 10:11:05;;;;;;;71.82;14.85;;;7.50;99.90;;;;;;5072540;28;20040;-58
2023/12/16 10:13:32;;;;;;;49.08;13.18;;;7.50;99.90;;;;;;5058558;28;20160;-59
2023/12/16 10:15:59;;;;;;;56.17;14.68;;;7.50;99.90;;;;;;5077765;28;20445;-58
2023/12/16 10:18:28;;;;;;;52.35;13.63;;;7.60;99.90;;;;;;5078419;28;20036;-59
2023/12/16 10:20:58;;;;;;;63.80;14.50;;;7.60;99.90;;;;;;5081443;28;21540;-59
2023/12/16 10:23:24;;;;;;;54.70;14.73;;;7.60;99.90;;;;;;5072212;28;20044;-58
2023/12/16 10:25:50;;;;;;;62.78;14.30;;;7.60;99.90;;;;;;5074787;28;20046;-58
2023/12/16 10:28:18;;;;;;;58.88;14.50;;;7.60;99.90;;;;;;5080840;28;20044;-57
2023/12/16 10:30:44;;;;;;;80.03;15.05;;;7.60;99.90;;;;;;5080006;28;20123;-59
2023/12/16 10:33:11;;;;;;;51.15;14.40;;;7.60;99.90;;;;;;5056925;28;20188;-58
2023/12/16 10:35:37;;;;;;;50.30;14.23;;;7.60;99.90;;;;;;5081916;28;20070;-58
2023/12/16 10:38:04;;;;;;;45.80;13.68;;;7.60;99.90;;;;;;5078669;28;20043;-57
2023/12/16 10:40:31;;;;;;;45.28;13.98;;;7.60;99.90;;;;;;5081064;28;20044;-59
2023/12/16 10:42:57;;;;;;;51.78;14.63;;;7.70;99.90;;;;;;5050039;28;20067;-58
2023/12/16 10:45:25;;;;;;;50.88;13.35;;;7.70;99.90;;;;;;5084709;28;20138;-57
2023/12/16 10:47:55;;;;;;;60.10;14.85;;;7.70;99.90;;;;;;5077073;28;20486;-59
2023/12/16 10:50:25;;;;;;;56.33;15.57;;;7.80;99.90;;;;;;5075167;28;20040;-58
2023/12/16 10:52:56;;;;;;;58.22;15.77;;;7.80;99.90;;;;;;5035945;28;20406;-58
2023/12/16 10:55:31;;;;;;;50.03;15.85;;;7.90;99.90;;;;;;5077239;28;20600;-58
2023/12/16 10:58:16;;;;;;;53.63;15.55;;;7.90;99.90;;;;;;5075537;28;20123;-58
2023/12/16 11:00:45;;;;;;;50.83;14.52;;;8.00;99.90;;;;;;5055949;28;20048;-57
2023/12/16 11:03:36;;;;;;;46.75;13.82;;;8.00;99.90;;;;;;5080288;28;20044;-58
2023/12/16 11:06:07;;;;;;;50.65;14.77;;;8.10;99.90;;;;;;5079785;28;20032;-58
2023/12/16 11:08:36;;;;;;;48.33;14.27;;;8.10;99.90;;;;;;5058546;28;20048;-58
2023/12/16 11:11:02;;;;;;;39.75;13.15;;;8.10;99.90;;;;;;5078365;28;20393;-58
2023/12/16 11:13:29;;;;;;;43.22;13.05;;;8.10;99.90;;;;;;5051159;28;20083;-58
2023/12/16 11:16:02;;;;;;;36.47;12.18;;;8.20;99.90;;;;;;5078246;28;20169;-58
2023/12/16 11:18:29;;;;;;;;;;;8.10;99.90;;;;;;5081651;28;20047;-58
2023/12/16 11:21:04;;;;;;;34.15;12.00;;;8.20;99.90;;;;;;5079603;28;19931;-58
2023/12/16 11:23:30;;;;;;;37.50;11.80;;;8.20;99.90;;;;;;5079578;28;20052;-59
2023/12/16 11:26:01;;;;;;;30.08;11.60;;;8.10;99.90;;;;;;5054503;28;20157;-58
2023/12/16 11:28:27;;;;;;;31.30;11.40;;;8.20;99.90;;;;;;5058729;28;20421;-58
2023/12/16 11:31:03;;;;;;;32.97;12.13;;;8.20;99.90;;;;;;5055835;28;20052;-59
2023/12/16 11:33:46;;;;;;;34.08;11.25;;;8.20;99.90;;;;;;5054929;28;20460;-57
2023/12/16 11:36:12;;;;;;;28.77;10.80;;;8.30;99.90;;;;;;5079241;28;20071;-58
2023/12/16 11:38:46;;;;;;;29.17;11.05;;;8.20;99.90;;;;;;5058739;28;20066;-58
2023/12/16 11:41:37;;;;;;;24.50;10.65;;;8.30;99.90;;;;;;5077482;28;20044;-58
2023/12/16 11:44:03;;;;;;;26.17;9.80;;;8.30;99.90;;;;;;5075641;28;20757;-58
2023/12/16 11:46:34;;;;;;;32.28;11.18;;;8.20;99.90;;;;;;5053292;28;20043;-57
2023/12/16 11:49:02;;;;;;;28.33;10.18;;;8.30;99.90;;;;;;5075482;28;20481;-58
2023/12/16 11:51:34;;;;;;;27.92;10.75;;;8.30;99.90;;;;;;5057162;28;20110;-59
2023/12/16 11:54:00;;;;;;;21.40;9.48;;;8.40;99.90;;;;;;5036117;28;20381;-57
2023/12/16 11:56:26;;;;;;;20.83;8.90;;;8.40;99.90;;;;;;5077522;28;20044;-58
2023/12/16 11:58:58;;;;;;;19.90;9.52;;;8.40;99.90;;;;;;5077665;28;20482;-59
2023/12/16 12:01:28;;;;;;;23.67;9.15;;;8.40;99.90;;;;;;5074641;28;20046;-58
2023/12/16 12:03:55;;;;;;;23.08;10.10;;;8.40;99.90;;;;;;5080470;28;20529;-59
2023/12/16 12:06:21;;;;;;;21.40;8.57;;;8.40;99.90;;;;;;5077731;28;20821;-58
2023/12/16 12:08:47;;;;;;;19.50;8.70;;;8.40;99.90;;;;;;5082169;28;20172;-58
2023/12/16 12:11:13;;;;;;;25.83;8.63;;;8.50;99.90;;;;;;5081124;28;20168;-58
2023/12/16 12:13:39;;;;;;;16.45;8.32;;;8.50;99.90;;;;;;5056076;28;20161;-58
2023/12/16 12:16:05;;;;;;;19.77;8.48;;;8.40;99.90;;;;;;5058009;28;20541;-58
2023/12/16 12:18:31;;;;;;;20.27;8.50;;;8.50;99.90;;;;;;5083012;28;20043;-58
2023/12/16 12:20:58;;;;;;;24.40;9.07;;;8.50;99.90;;;;;;5059368;28;20056;-58
2023/12/16 12:23:24;;;;;;;16.23;7.90;;;8.50;99.90;;;;;;5080169;28;20050;-59
2023/12/16 12:25:56;;;;;;;25.00;8.82;;;8.50;99.90;;;;;;5084037;28;20473;-58
2023/12/16 12:28:22;;;;;;;28.05;8.55;;;8.50;99.90;;;;;;5063565;28;20035;-58
2023/12/16 12:30:48;;;;;;;22.90;8.63;;;8.50;99.90;;;;;;5083781;28;20389;-57
2023/12/16 12:33:14;;;;;;;18.02;8.88;;;8.50;99.90;;;;;;5019695;28;20054;-59
2023/12/16 12:35:40;;;;;;;19.52;8.88;;;8.50;99.90;;;;;;5066234;28;20760;-58
2023/12/16 12:38:05;;;;;;;22.67;8.48;;;8.50;99.90;;;;;;5063382;28;20044;-59
2023/12/16 12:40:31;;;;;;;25.00;9.05;;;8.60;99.90;;;;;;5020842;28;20043;-58