Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:01:50;;;;;;;2.87;1.30;;;12.30;99.90;;;;;;4986996;28;20295;-72
2023/03/14 00:04:16;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;4986736;28;20326;-72
2023/03/14 00:06:41;;;;;;;1.17;1.07;;;12.30;99.90;;;;;;4987701;28;20236;-71
2023/03/14 00:09:07;;;;;;;2.63;1.10;;;12.20;99.90;;;;;;4986881;28;20208;-71
2023/03/14 00:11:33;;;;;;;1.13;0.70;;;12.20;99.90;;;;;;4975680;28;20209;-71
2023/03/14 00:13:59;;;;;;;2.40;1.07;;;12.20;99.90;;;;;;4977140;28;20235;-71
2023/03/14 00:16:25;;;;;;;1.07;0.90;;;12.20;99.90;;;;;;4977173;28;20200;-71
2023/03/14 00:18:51;;;;;;;1.03;1.03;;;12.20;99.90;;;;;;4959433;28;20215;-71
2023/03/14 00:21:19;;;;;;;1.23;1.13;;;12.10;99.90;;;;;;4977032;28;20198;-70
2023/03/14 00:23:44;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;4975631;28;20203;-70
2023/03/14 00:26:12;;;;;;;0.87;0.80;;;12.10;99.90;;;;;;4995976;28;20199;-71
2023/03/14 00:28:40;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;4995341;28;20301;-72
2023/03/14 00:31:07;;;;;;;1.63;1.33;;;12.00;99.90;;;;;;4984906;28;20270;-72
2023/03/14 00:33:33;;;;;;;2.87;1.10;;;12.00;99.90;;;;;;4976996;28;20241;-71
2023/03/14 00:36:02;;;;;;;2.10;1.10;;;12.00;99.90;;;;;;4974542;28;20211;-72
2023/03/14 00:38:28;;;;;;;1.37;1.27;;;11.90;99.90;;;;;;4976857;28;20653;-70
2023/03/14 00:40:54;;;;;;;1.33;1.23;;;11.90;99.90;;;;;;4977380;28;20365;-71
2023/03/14 00:43:23;;;;;;;1.33;0.80;;;11.90;99.90;;;;;;4977605;28;20688;-72
2023/03/14 00:45:50;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;4976554;28;20210;-71
2023/03/14 00:48:17;;;;;;;0.97;0.97;;;11.80;99.90;;;;;;4977216;28;20699;-73
2023/03/14 00:50:43;;;;;;;1.90;1.30;;;11.80;99.90;;;;;;4977077;28;20220;-72
2023/03/14 00:53:09;;;;;;;1.17;0.97;;;11.80;99.90;;;;;;4977042;28;20204;-72
2023/03/14 00:55:38;;;;;;;1.13;1.03;;;11.80;99.90;;;;;;4983720;28;20213;-72
2023/03/14 00:58:04;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;4984190;28;20209;-72
2023/03/14 01:00:30;;;;;;;1.67;1.57;;;11.80;99.90;;;;;;4986933;28;20658;-72
2023/03/14 01:02:56;;;;;;;1.07;0.90;;;11.70;99.90;;;;;;4986666;28;20262;-71
2023/03/14 01:05:22;;;;;;;3.17;1.33;;;11.70;99.90;;;;;;4987112;28;20560;-71
2023/03/14 01:07:47;;;;;;;1.97;1.10;;;11.70;99.90;;;;;;4987545;28;20202;-71
2023/03/14 01:10:13;;;;;;;1.20;1.20;;;11.70;99.90;;;;;;4990607;28;20204;-71
2023/03/14 01:12:39;;;;;;;1.23;1.20;;;11.70;99.90;;;;;;4988900;28;20209;-71
2023/03/14 01:15:05;;;;;;;3.60;1.47;;;11.60;99.90;;;;;;4989720;28;20682;-72
2023/03/14 01:17:30;;;;;;;3.10;1.47;;;11.60;99.90;;;;;;4990092;28;22481;-72
2023/03/14 01:19:56;;;;;;;2.00;1.73;;;11.60;99.90;;;;;;4989016;28;20489;-72
2023/03/14 01:22:21;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;4990339;28;20319;-72
2023/03/14 01:24:47;;;;;;;1.53;1.00;;;11.60;99.90;;;;;;4988568;28;20218;-71
2023/03/14 01:27:13;;;;;;;1.50;1.40;;;11.60;99.90;;;;;;4993006;28;20202;-74
2023/03/14 01:29:38;;;;;;;1.17;0.87;;;11.60;99.90;;;;;;4995952;28;20210;-70
2023/03/14 01:32:04;;;;;;;1.17;1.17;;;11.50;99.90;;;;;;4996117;28;20603;-73
2023/03/14 01:34:29;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4995437;28;20256;-73
2023/03/14 01:36:55;;;;;;;1.77;1.30;;;11.50;99.90;;;;;;4990768;28;20201;-71
2023/03/14 01:39:20;;;;;;;1.43;1.33;;;11.50;99.90;;;;;;4987713;28;20326;-71
2023/03/14 01:41:46;;;;;;;4.27;1.10;;;11.50;99.90;;;;;;4989371;28;20229;-71
2023/03/14 01:44:12;;;;;;;1.30;1.17;;;11.50;99.90;;;;;;4986992;28;20210;-71
2023/03/14 01:46:48;;;;;;;2.23;1.30;;;11.50;99.90;;;;;;4980043;28;20275;-71
2023/03/14 01:49:34;;;;;;;1.33;0.90;;;11.50;99.90;;;;;;4977843;28;20229;-70
2023/03/14 01:52:10;;;;;;;3.00;1.17;;;11.50;99.90;;;;;;4979827;28;20204;-72
2023/03/14 01:54:49;;;;;;;0.93;0.93;;;11.40;99.90;;;;;;4994732;28;20215;-71
2023/03/14 01:57:32;;;;;;;0.83;0.83;;;11.40;99.90;;;;;;4998816;28;20204;-71
2023/03/14 02:00:14;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4998243;28;20209;-70
2023/03/14 02:02:50;;;;;;;3.20;1.00;;;11.40;99.90;;;;;;4997741;28;20284;-70
2023/03/14 02:05:18;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4998388;28;20658;-71
2023/03/14 02:07:55;;;;;;;1.07;0.80;;;11.40;99.90;;;;;;4996235;28;20238;-71
2023/03/14 02:10:24;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;4998283;28;20202;-70
2023/03/14 02:12:52;;;;;;;1.20;0.97;;;11.40;99.90;;;;;;4998382;28;20233;-70
2023/03/14 02:15:17;;;;;;;1.57;1.30;;;11.40;99.90;;;;;;4996353;28;20213;-70
2023/03/14 02:17:45;;;;;;;1.23;1.10;;;11.40;99.90;;;;;;4998151;28;20209;-71
2023/03/14 02:20:10;;;;;;;1.77;1.40;;;11.40;99.90;;;;;;4997572;28;20312;-71
2023/03/14 02:22:39;;;;;;;4.23;1.17;;;11.40;99.90;;;;;;4998258;28;20193;-71
2023/03/14 02:25:30;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;4998407;28;20583;-70
2023/03/14 02:27:57;;;;;;;1.40;1.20;;;11.40;99.90;;;;;;4997761;28;20253;-72
2023/03/14 02:30:25;;;;;;;2.13;0.90;;;11.40;99.90;;;;;;4996071;28;20220;-71
2023/03/14 02:32:58;;;;;;;2.20;1.30;;;11.40;99.90;;;;;;4998222;28;20241;-72
2023/03/14 02:35:27;;;;;;;1.83;1.33;;;11.40;99.90;;;;;;4997802;28;20245;-71
2023/03/14 02:38:15;;;;;;;1.30;1.20;;;11.50;99.90;;;;;;4996858;28;20205;-72
2023/03/14 02:40:41;;;;;;;1.47;1.37;;;11.50;99.90;;;;;;4966036;28;20281;-72
2023/03/14 02:43:07;;;;;;;3.40;1.10;;;11.40;99.90;;;;;;4978625;28;20911;-72
2023/03/14 02:45:42;;;;;;;1.47;1.07;;;11.50;99.90;;;;;;4976921;28;20709;-72
2023/03/14 02:48:14;;;;;;;2.33;1.30;;;11.50;99.90;;;;;;4979224;28;20203;-71
2023/03/14 02:50:39;;;;;;;1.07;1.00;;;11.40;99.90;;;;;;4979466;28;20209;-71
2023/03/14 02:53:05;;;;;;;2.80;1.43;;;11.30;99.90;;;;;;4978418;28;20203;-71
2023/03/14 02:55:31;;;;;;;1.00;0.90;;;11.30;99.90;;;;;;4978562;28;20289;-72
2023/03/14 02:57:56;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4978144;28;20277;-72
2023/03/14 03:00:22;;;;;;;2.27;0.93;;;11.20;99.90;;;;;;4978698;28;20577;-69
2023/03/14 03:02:48;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4960893;28;20205;-70
2023/03/14 03:05:13;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4980078;28;20785;-72
2023/03/14 03:07:39;;;;;;;1.07;0.80;;;11.20;99.90;;;;;;4985990;28;20214;-70
2023/03/14 03:10:05;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4987961;28;20551;-72
2023/03/14 03:12:30;;;;;;;1.43;1.30;;;11.10;99.90;;;;;;4988003;28;20218;-71
2023/03/14 03:14:56;;;;;;;2.43;0.80;;;11.10;99.90;;;;;;4988158;28;20205;-71
2023/03/14 03:17:21;;;;;;;1.10;1.00;;;11.10;99.90;;;;;;4987922;28;20561;-71
2023/03/14 03:19:47;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;4984192;28;20825;-72
2023/03/14 03:22:12;;;;;;;1.20;1.07;;;11.00;99.90;;;;;;4986744;28;20205;-73
2023/03/14 03:24:38;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4987031;28;20293;-72
2023/03/14 03:27:03;;;;;;;0.97;0.60;;;11.10;99.90;;;;;;4987286;28;20195;-73
2023/03/14 03:29:29;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4986452;28;20237;-72
2023/03/14 03:31:55;;;;;;;1.40;1.00;;;11.10;99.90;;;;;;4987106;28;20204;-72
2023/03/14 03:34:21;;;;;;;1.40;1.07;;;11.00;99.90;;;;;;4979358;28;20254;-73
2023/03/14 03:36:46;;;;;;;1.97;0.87;;;11.00;99.90;;;;;;4978200;28;20198;-72
2023/03/14 03:39:12;;;;;;;2.73;1.00;;;11.00;99.90;;;;;;4976848;28;20196;-71
2023/03/14 03:41:37;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;4975712;28;20213;-72
2023/03/14 03:44:03;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;4977933;28;21042;-73
2023/03/14 03:46:29;;;;;;;2.87;1.47;;;11.00;99.90;;;;;;4977479;28;20202;-72
2023/03/14 03:48:55;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4977954;28;20280;-71
2023/03/14 03:51:21;;;;;;;1.47;1.13;;;11.00;99.90;;;;;;4959740;28;20206;-72
2023/03/14 03:53:46;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4975425;28;20198;-71
2023/03/14 03:56:12;;;;;;;0.63;0.63;;;11.00;99.90;;;;;;4977453;28;20322;-71
2023/03/14 03:58:38;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4978025;28;20296;-74
2023/03/14 04:01:05;;;;;;;1.63;1.10;;;11.00;99.90;;;;;;4984519;28;20651;-73
2023/03/14 04:03:31;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4995009;28;20352;-71
2023/03/14 04:06:01;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;4994821;28;20789;-74
2023/03/14 04:08:28;;;;;;;1.80;1.10;;;11.00;99.90;;;;;;4989752;28;21043;-69
2023/03/14 04:10:58;;;;;;;0.80;0.80;;;11.10;99.90;;;;;;4971749;28;20225;-70
2023/03/14 04:13:24;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;4992960;28;20200;-71
2023/03/14 04:15:51;;;;;;;0.77;0.77;;;11.20;99.90;;;;;;4994958;28;20214;-69
2023/03/14 04:18:16;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4992638;28;20769;-73
2023/03/14 04:20:42;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4986420;28;20719;-70
2023/03/14 04:23:07;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4985753;28;20558;-70
2023/03/14 04:25:33;;;;;;;1.00;1.00;;;11.20;99.90;;;;;;4986520;28;20211;-70
2023/03/14 04:27:58;;;;;;;1.70;0.97;;;11.20;99.90;;;;;;4984307;28;20211;-70
2023/03/14 04:30:24;;;;;;;0.93;0.70;;;11.30;99.90;;;;;;4986663;28;20235;-70
2023/03/14 04:32:49;;;;;;;1.20;0.93;;;11.30;99.90;;;;;;4986953;28;20606;-70
2023/03/14 04:35:15;;;;;;;0.97;0.97;;;11.20;99.90;;;;;;4987176;28;20307;-69
2023/03/14 04:37:43;;;;;;;2.13;1.03;;;11.20;99.90;;;;;;4984878;28;20202;-73
2023/03/14 04:40:09;;;;;;;1.27;1.17;;;11.20;99.90;;;;;;4986429;28;20674;-70
2023/03/14 04:42:35;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4986482;28;20228;-70
2023/03/14 04:45:01;;;;;;;1.53;0.90;;;11.20;99.90;;;;;;4986246;28;20235;-71
2023/03/14 04:47:27;;;;;;;2.30;0.80;;;11.20;99.90;;;;;;4989491;28;20905;-71
2023/03/14 04:49:52;;;;;;;1.17;1.00;;;11.20;99.90;;;;;;4988235;28;20208;-72
2023/03/14 04:52:18;;;;;;;0.73;0.73;;;11.20;99.90;;;;;;4992367;28;20217;-70
2023/03/14 04:54:43;;;;;;;0.80;0.80;;;11.20;99.90;;;;;;4993411;28;20263;-70
2023/03/14 04:57:09;;;;;;;1.57;1.00;;;11.20;99.90;;;;;;4990721;28;20618;-69
2023/03/14 04:59:34;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;4990968;28;20216;-70
2023/03/14 05:02:00;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;4982402;28;20199;-76
2023/03/14 05:04:26;;;;;;;1.03;1.03;;;11.20;99.90;;;;;;4987069;28;20205;-70
2023/03/14 05:06:51;;;;;;;1.47;0.93;;;11.20;99.90;;;;;;4985805;28;20210;-71
2023/03/14 05:09:17;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;4985710;28;20203;-71
2023/03/14 05:11:43;;;;;;;2.70;1.00;;;11.20;99.90;;;;;;4985676;28;20196;-71
2023/03/14 05:14:08;;;;;;;1.10;0.73;;;11.20;99.90;;;;;;4982543;28;20207;-76
2023/03/14 05:16:34;;;;;;;0.90;0.77;;;11.20;99.90;;;;;;4984265;28;20197;-71
2023/03/14 05:19:01;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4986731;28;20198;-70
2023/03/14 05:21:26;;;;;;;2.13;0.90;;;11.20;99.90;;;;;;4987439;28;20199;-73
2023/03/14 05:23:52;;;;;;;0.83;0.83;;;11.20;99.90;;;;;;4985861;28;20198;-69
2023/03/14 05:26:17;;;;;;;1.00;0.90;;;11.20;99.90;;;;;;4991466;28;20299;-70
2023/03/14 05:28:43;;;;;;;0.87;0.70;;;11.20;99.90;;;;;;4985896;28;20287;-71
2023/03/14 05:31:09;;;;;;;0.87;0.80;;;11.20;99.90;;;;;;4985049;28;20216;-71
2023/03/14 05:33:35;;;;;;;1.77;1.03;;;11.20;99.90;;;;;;4986680;28;20238;-69
2023/03/14 05:36:00;;;;;;;1.27;0.90;;;11.20;99.90;;;;;;4986524;28;20568;-72
2023/03/14 05:38:26;;;;;;;0.97;0.90;;;11.20;99.90;;;;;;4991732;28;20264;-70
2023/03/14 05:40:51;;;;;;;0.90;0.90;;;11.10;99.90;;;;;;4985415;28;20685;-71
2023/03/14 05:43:17;;;;;;;1.60;1.03;;;11.20;99.90;;;;;;4983297;28;20257;-69
2023/03/14 05:45:43;;;;;;;1.23;1.17;;;11.20;99.90;;;;;;4984700;28;20208;-70
2023/03/14 05:48:09;;;;;;;1.43;0.67;;;11.20;99.90;;;;;;4986395;28;20285;-70
2023/03/14 05:50:34;;;;;;;1.10;1.00;;;11.20;99.90;;;;;;4986288;28;20556;-70
2023/03/14 05:53:00;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4985709;28;20362;-70
2023/03/14 05:55:25;;;;;;;3.10;0.90;;;11.20;99.90;;;;;;4987761;28;20222;-70
2023/03/14 05:57:52;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;4986427;28;20205;-70
2023/03/14 06:00:18;;;;;;;1.90;0.80;;;11.30;99.90;;;;;;4991324;28;20203;-68
2023/03/14 06:02:43;;;;;;;0.80;0.80;;;11.30;99.90;;;;;;4988454;28;20194;-68
2023/03/14 06:05:09;;;;;;;2.33;1.40;;;11.30;99.90;;;;;;4989044;28;20610;-72
2023/03/14 06:07:34;;;;;;;0.93;0.67;;;11.30;99.90;;;;;;4989258;28;20723;-72
2023/03/14 06:10:00;;;;;;;1.43;0.90;;;11.30;99.90;;;;;;4989069;28;20206;-70
2023/03/14 06:12:25;;;;;;;1.23;1.10;;;11.30;99.90;;;;;;4990916;28;20216;-74
2023/03/14 06:14:51;;;;;;;2.53;1.07;;;11.40;99.90;;;;;;4992719;28;20300;-75
2023/03/14 06:17:16;;;;;;;1.20;0.90;;;11.40;99.90;;;;;;4991500;28;20221;-73
2023/03/14 06:19:42;;;;;;;8.73;1.63;;;11.40;99.90;;;;;;4991601;28;20709;-72
2023/03/14 06:22:07;;;;;;;2.80;0.90;;;11.50;99.90;;;;;;4992281;28;20202;-68
2023/03/14 06:24:33;;;;;;;3.03;1.10;;;11.50;99.90;;;;;;4990701;28;20260;-74
2023/03/14 06:27:00;;;;;;;1.03;0.90;;;11.50;99.90;;;;;;4980773;28;20230;-74
2023/03/14 06:29:25;;;;;;;1.93;1.10;;;11.50;99.90;;;;;;4981529;28;20231;-74
2023/03/14 06:31:51;;;;;;;1.43;0.87;;;11.60;99.90;;;;;;4988045;28;20295;-74
2023/03/14 06:34:17;;;;;;;3.57;1.10;;;11.60;99.90;;;;;;4988701;28;20237;-78
2023/03/14 06:36:43;;;;;;;3.63;1.30;;;11.60;99.90;;;;;;4991711;28;20213;-70
2023/03/14 06:39:08;;;;;;;1.13;1.03;;;11.70;99.90;;;;;;4993189;28;20207;-71
2023/03/14 06:41:34;;;;;;;1.70;0.97;;;11.80;99.90;;;;;;4997855;28;23561;-69
2023/03/14 06:43:59;;;;;;;1.73;1.00;;;11.90;99.90;;;;;;4993148;28;20203;-71
2023/03/14 06:46:24;;;;;;;2.87;1.07;;;12.00;99.90;;;;;;4988335;28;20198;-66
2023/03/14 06:48:50;;;;;;;3.37;1.27;;;12.20;99.90;;;;;;4983753;28;20224;-67
2023/03/14 06:51:16;;;;;;;1.80;1.27;;;12.20;99.90;;;;;;4992023;28;20200;-67
2023/03/14 06:53:41;;;;;;;1.93;1.50;;;12.20;99.90;;;;;;4987746;28;20332;-68
2023/03/14 06:56:07;;;;;;;6.67;1.50;;;12.30;99.90;;;;;;4995988;28;20223;-70
2023/03/14 06:58:33;;;;;;;6.03;1.27;;;12.30;99.90;;;;;;4988383;28;20203;-82
2023/03/14 07:00:58;;;;;;;4.30;1.20;;;12.40;99.90;;;;;;4985234;28;20195;-76
2023/03/14 07:03:24;;;;;;;2.60;1.10;;;12.50;99.90;;;;;;4988719;28;20204;-67
2023/03/14 07:05:50;;;;;;;1.33;1.00;;;12.60;99.90;;;;;;4990385;28;20333;-66
2023/03/14 07:08:16;;;;;;;2.23;1.10;;;12.60;99.90;;;;;;4991306;28;20298;-67
2023/03/14 07:10:42;;;;;;;1.47;0.90;;;12.60;99.90;;;;;;4988704;28;20326;-68
2023/03/14 07:13:07;;;;;;;1.83;1.23;;;12.60;99.90;;;;;;4988624;28;20208;-66
2023/03/14 07:15:33;;;;;;;1.93;1.30;;;12.50;99.90;;;;;;4990992;28;20261;-67
2023/03/14 07:17:58;;;;;;;4.30;1.10;;;12.40;99.90;;;;;;4987590;28;20754;-67
2023/03/14 07:20:24;;;;;;;2.83;1.33;;;12.40;99.90;;;;;;4991459;28;20981;-67
2023/03/14 07:22:50;;;;;;;3.37;1.23;;;12.30;99.90;;;;;;4994060;28;20214;-67
2023/03/14 07:25:16;;;;;;;1.57;1.47;;;12.30;99.90;;;;;;4989483;28;20226;-66
2023/03/14 07:27:45;;;;;;;3.63;1.27;;;12.30;99.90;;;;;;4986564;28;20964;-67
2023/03/14 07:30:11;;;;;;;2.47;1.60;;;12.30;99.90;;;;;;4993477;28;20272;-67
2023/03/14 07:32:37;;;;;;;3.50;1.23;;;12.40;99.90;;;;;;4993151;28;20203;-67
2023/03/14 07:35:03;;;;;;;2.43;1.37;;;12.50;99.90;;;;;;4993583;28;20218;-66
2023/03/14 07:37:28;;;;;;;3.17;1.37;;;12.50;99.90;;;;;;4993464;28;20206;-71
2023/03/14 07:39:54;;;;;;;2.77;1.10;;;12.40;99.90;;;;;;4993659;28;20209;-66
2023/03/14 07:42:19;;;;;;;1.80;0.97;;;12.40;99.90;;;;;;4992483;28;20997;-70
2023/03/14 07:44:45;;;;;;;2.03;1.23;;;12.40;99.90;;;;;;4992913;28;20209;-68
2023/03/14 07:47:10;;;;;;;1.03;0.87;;;12.40;99.90;;;;;;4993684;28;20199;-69
2023/03/14 07:49:36;;;;;;;3.27;1.50;;;12.40;99.90;;;;;;4992097;28;20336;-68
2023/03/14 07:52:01;;;;;;;3.97;1.23;;;12.40;99.90;;;;;;4989114;28;20219;-68
2023/03/14 07:54:27;;;;;;;4.57;1.27;;;12.50;99.90;;;;;;4990235;28;20210;-67
2023/03/14 07:56:52;;;;;;;1.47;0.93;;;12.60;99.90;;;;;;4984200;28;20232;-71
2023/03/14 07:59:18;;;;;;;3.83;1.23;;;12.80;99.90;;;;;;4978212;28;20279;-65
2023/03/14 08:01:44;;;;;;;3.43;1.30;;;12.90;99.90;;;;;;4989265;28;20226;-67
2023/03/14 08:04:10;;;;;;;2.97;1.07;;;13.00;99.90;;;;;;4995211;28;20670;-67
2023/03/14 08:06:36;;;;;;;2.17;1.80;;;13.10;99.90;;;;;;4995668;28;20206;-67
2023/03/14 08:09:03;;;;;;;2.73;1.43;;;13.20;99.90;;;;;;4996034;28;20209;-66
2023/03/14 08:11:28;;;;;;;3.47;1.07;;;13.20;99.90;;;;;;4996308;28;20198;-67
2023/03/14 08:13:54;;;;;;;3.50;1.43;;;13.30;99.90;;;;;;4994657;28;20199;-82
2023/03/14 08:16:20;;;;;;;2.30;1.33;;;13.30;99.90;;;;;;4974538;28;20294;-81
2023/03/14 08:18:46;;;;;;;3.20;1.07;;;13.40;99.90;;;;;;4991413;28;20368;-79
2023/03/14 08:21:12;;;;;;;2.00;1.30;;;13.50;99.90;;;;;;4990851;28;20227;-80
2023/03/14 08:23:37;;;;;;;1.90;0.97;;;13.40;99.90;;;;;;4990765;28;20213;-81
2023/03/14 08:26:03;;;;;;;2.37;1.40;;;13.30;99.90;;;;;;4989760;28;20203;-80
2023/03/14 08:28:33;;;;;;;5.00;1.30;;;13.20;99.90;;;;;;4992034;28;20302;-80
2023/03/14 08:30:59;;;;;;;6.10;1.60;;;13.10;99.90;;;;;;4988560;28;20231;-82
2023/03/14 08:33:25;;;;;;;4.23;1.43;;;13.00;99.90;;;;;;4989647;28;20233;-80
2023/03/14 08:35:57;;;;;;;2.53;1.53;;;13.00;99.90;;;;;;4989828;28;20293;-79
2023/03/14 08:38:23;;;;;;;4.70;1.23;;;13.10;99.90;;;;;;4991411;28;20255;-78
2023/03/14 08:40:49;;;;;;;3.00;0.93;;;13.00;99.90;;;;;;4988104;28;20520;-78
2023/03/14 08:43:15;;;;;;;2.60;1.53;;;13.00;99.90;;;;;;4993121;28;20779;-78
2023/03/14 08:45:40;;;;;;;3.63;0.87;;;12.90;99.90;;;;;;4983313;28;20207;-79
2023/03/14 08:48:06;;;;;;;1.37;0.90;;;12.90;99.90;;;;;;4995805;28;20213;-78
2023/03/14 08:50:31;;;;;;;2.63;0.87;;;12.80;99.90;;;;;;4996614;28;20195;-79
2023/03/14 08:52:59;;;;;;;2.13;0.93;;;12.70;99.90;;;;;;4993970;28;20821;-79
2023/03/14 08:55:27;;;;;;;2.27;1.20;;;12.70;99.90;;;;;;4995330;28;20775;-79
2023/03/14 08:57:52;;;;;;;3.73;1.50;;;12.70;99.90;;;;;;4990123;28;20552;-76
2023/03/14 09:00:19;;;;;;;2.00;1.03;;;12.70;99.90;;;;;;4994806;28;20198;-78
2023/03/14 09:02:44;;;;;;;3.93;1.17;;;12.80;99.90;;;;;;4994365;28;20680;-78
2023/03/14 09:05:11;;;;;;;4.03;1.47;;;12.90;99.90;;;;;;4986305;28;20202;-78
2023/03/14 09:07:37;;;;;;;2.93;1.10;;;13.00;99.90;;;;;;4986108;28;20216;-78
2023/03/14 09:10:03;;;;;;;2.60;0.90;;;13.10;99.90;;;;;;4985338;28;20632;-78
2023/03/14 09:12:29;;;;;;;2.73;1.20;;;13.30;99.90;;;;;;4985698;28;20231;-71
2023/03/14 09:14:54;;;;;;;2.80;1.30;;;13.30;99.90;;;;;;4985172;28;20208;-73
2023/03/14 09:17:20;;;;;;;5.90;1.60;;;13.20;99.90;;;;;;4985944;28;20202;-71
2023/03/14 09:19:45;;;;;;;3.83;1.63;;;13.10;99.90;;;;;;4985851;28;20433;-73
2023/03/14 09:22:11;;;;;;;3.63;1.30;;;13.10;99.90;;;;;;4968913;28;20203;-73
2023/03/14 09:24:36;;;;;;;3.70;1.07;;;13.20;99.90;;;;;;4986655;28;20207;-73
2023/03/14 09:27:02;;;;;;;4.03;1.00;;;13.30;99.90;;;;;;4984080;28;20231;-74
2023/03/14 09:29:27;;;;;;;3.07;1.57;;;13.40;99.90;;;;;;4969919;28;20208;-72
2023/03/14 09:31:53;;;;;;;2.47;0.90;;;13.50;99.90;;;;;;4979808;28;20212;-73
2023/03/14 09:34:19;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4991684;28;20230;-73
2023/03/14 09:36:44;;;;;;;3.43;1.00;;;13.60;99.90;;;;;;4989488;28;20286;-73
2023/03/14 09:39:11;;;;;;;3.37;1.20;;;13.70;99.90;;;;;;4988759;28;20215;-72
2023/03/14 09:41:40;;;;;;;4.80;1.10;;;13.80;99.90;;;;;;4989235;28;20658;-73
2023/03/14 09:44:14;;;;;;;3.60;1.17;;;13.80;99.90;;;;;;4989349;28;20196;-73
2023/03/14 09:46:43;;;;;;;3.07;1.20;;;13.90;99.90;;;;;;4988248;28;20702;-78
2023/03/14 09:49:32;;;;;;;3.23;0.90;;;13.80;99.90;;;;;;4987304;28;20196;-78
2023/03/14 09:52:01;;;;;;;3.47;2.03;;;13.80;99.90;;;;;;4988189;28;20219;-78
2023/03/14 09:54:38;;;;;;;3.40;1.53;;;13.70;99.90;;;;;;4979890;28;20306;-78
2023/03/14 09:57:09;;;;;;;4.20;1.47;;;13.60;99.90;;;;;;4992576;28;20686;-72
2023/03/14 09:59:37;;;;;;;3.43;1.47;;;13.50;99.90;;;;;;4997274;28;20200;-72
2023/03/14 10:02:20;;;;;;;0.80;0.70;;;13.60;99.90;;;;;;4998744;28;20212;-72
2023/03/14 10:04:48;;;;;;;3.77;1.33;;;13.60;99.90;;;;;;4996505;28;20215;-73
2023/03/14 10:07:19;;;;;;;2.53;0.93;;;13.60;99.90;;;;;;4988872;28;20244;-71
2023/03/14 10:09:47;;;;;;;1.33;1.07;;;13.60;99.90;;;;;;4998410;28;20580;-73
2023/03/14 10:12:12;;;;;;;3.13;2.23;;;13.60;99.90;;;;;;4997716;28;20307;-73
2023/03/14 10:14:49;;;;;;;4.80;1.50;;;13.60;99.90;;;;;;4998222;28;20223;-73
2023/03/14 10:17:16;;;;;;;2.00;1.20;;;13.70;99.90;;;;;;4989110;28;20298;-72
2023/03/14 10:19:59;;;;;;;0.90;0.70;;;13.80;99.90;;;;;;4988997;28;20835;-72
2023/03/14 10:22:29;;;;;;;1.60;1.00;;;13.90;99.90;;;;;;4988496;28;20238;-78
2023/03/14 10:25:03;;;;;;;3.20;1.30;;;13.90;99.90;;;;;;4988327;28;20240;-78
2023/03/14 10:27:32;;;;;;;3.70;1.07;;;13.90;99.90;;;;;;4986508;28;20207;-72
2023/03/14 10:30:00;;;;;;;6.33;1.63;;;13.90;99.90;;;;;;4991114;28;20386;-72
2023/03/14 10:32:32;;;;;;;2.43;1.27;;;13.90;99.90;;;;;;4988090;28;20257;-72
2023/03/14 10:35:15;;;;;;;3.57;1.20;;;13.80;99.90;;;;;;4991693;28;20218;-73
2023/03/14 10:38:00;;;;;;;3.77;1.03;;;13.80;99.90;;;;;;4988269;28;20199;-79
2023/03/14 10:40:52;;;;;;;2.37;1.13;;;13.80;99.90;;;;;;4987405;28;20716;-80
2023/03/14 10:43:24;;;;;;;1.37;1.00;;;13.80;99.90;;;;;;4988092;28;20761;-79
2023/03/14 10:45:58;;;;;;;1.13;0.90;;;13.70;99.90;;;;;;4989207;28;20204;-73
2023/03/14 10:48:33;;;;;;;3.60;1.00;;;13.70;99.90;;;;;;4988427;28;20672;-74
2023/03/14 10:51:05;;;;;;;3.30;1.03;;;13.80;99.90;;;;;;4988484;28;20242;-74
2023/03/14 10:53:40;;;;;;;1.00;0.80;;;13.80;99.90;;;;;;4986353;28;20276;-72
2023/03/14 10:56:06;;;;;;;1.53;0.83;;;13.80;99.90;;;;;;4986699;28;20233;-72
2023/03/14 10:58:37;;;;;;;1.93;1.50;;;13.90;99.90;;;;;;4987640;28;20199;-72
2023/03/14 11:01:15;;;;;;;3.97;1.20;;;14.00;99.90;;;;;;4969746;28;20209;-72
2023/03/14 11:03:49;;;;;;;3.50;1.40;;;14.00;99.90;;;;;;4985069;28;20218;-73
2023/03/14 11:06:23;;;;;;;2.37;0.67;;;14.00;99.90;;;;;;4986472;28;20204;-73
2023/03/14 11:09:16;;;;;;;2.47;0.90;;;13.90;99.90;;;;;;4986714;28;20671;-73
2023/03/14 11:11:47;;;;;;;2.30;0.80;;;13.90;99.90;;;;;;4987191;28;20389;-72
2023/03/14 11:14:16;;;;;;;4.57;1.30;;;13.80;99.90;;;;;;4986798;28;20378;-72
2023/03/14 11:17:08;;;;;;;2.03;0.90;;;13.80;99.90;;;;;;4985892;28;20212;-72
2023/03/14 11:19:55;;;;;;;1.77;0.93;;;13.80;99.90;;;;;;4987825;28;20216;-73
2023/03/14 11:22:49;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;4987034;28;20254;-74
2023/03/14 11:25:33;;;;;;;1.97;0.60;;;13.80;99.90;;;;;;4988443;28;20204;-73
2023/03/14 11:28:15;;;;;;;2.00;1.10;;;13.80;99.90;;;;;;4986912;28;20293;-73
2023/03/14 11:30:50;;;;;;;0.73;0.70;;;13.80;99.90;;;;;;4985492;28;20209;-73
2023/03/14 11:33:21;;;;;;;2.47;0.60;;;13.80;99.90;;;;;;4987893;28;20226;-73
2023/03/14 11:35:53;;;;;;;3.13;0.90;;;13.80;99.90;;;;;;4986290;28;20224;-73
2023/03/14 11:38:51;;;;;;;1.33;0.93;;;13.80;99.90;;;;;;4987419;28;20198;-73
2023/03/14 11:41:26;;;;;;;1.77;0.67;;;13.90;99.90;;;;;;4987037;28;20234;-74
2023/03/14 11:43:56;;;;;;;1.60;0.93;;;14.00;99.90;;;;;;4987747;28;20198;-73
2023/03/14 11:46:28;;;;;;;3.37;1.20;;;14.00;99.90;;;;;;4987153;28;20211;-73
2023/03/14 11:49:20;;;;;;;2.63;0.80;;;14.10;99.90;;;;;;4969121;28;20297;-73
2023/03/14 11:51:55;;;;;;;1.20;0.90;;;14.10;99.90;;;;;;4986228;28;20548;-74
2023/03/14 11:54:34;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;4985872;28;20199;-73
2023/03/14 11:57:13;;;;;;;2.43;1.00;;;14.20;99.90;;;;;;4985375;28;20470;-73
2023/03/14 11:59:49;;;;;;;1.23;0.80;;;14.20;99.90;;;;;;4984562;28;20307;-74
2023/03/14 12:02:36;;;;;;;1.03;0.80;;;14.30;99.90;;;;;;4986794;28;20707;-75
2023/03/14 12:05:23;;;;;;;2.30;1.00;;;14.40;99.90;;;;;;4986484;28;20204;-74
2023/03/14 12:08:16;;;;;;;3.03;0.90;;;14.30;99.90;;;;;;4989704;28;20208;-74
2023/03/14 12:10:51;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;4984635;28;20432;-75
2023/03/14 12:13:18;;;;;;;2.00;0.67;;;14.60;99.90;;;;;;4985866;28;20233;-75
2023/03/14 12:15:53;;;;;;;1.13;0.60;;;14.50;99.90;;;;;;4986208;28;20323;-73
2023/03/14 12:18:34;;;;;;;2.70;1.00;;;14.60;99.90;;;;;;4986352;28;20301;-74
2023/03/14 12:21:05;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;4986881;28;20201;-74
2023/03/14 12:23:51;;;;;;;2.50;1.00;;;14.30;99.90;;;;;;4985358;28;20196;-74
2023/03/14 12:26:25;;;;;;;1.57;0.80;;;14.40;99.90;;;;;;4986239;28;20215;-74
2023/03/14 12:29:09;;;;;;;2.37;0.80;;;14.80;99.90;;;;;;4986642;28;20621;-78
2023/03/14 12:31:46;;;;;;;0.80;0.80;;;15.00;99.90;;;;;;4987024;28;20239;-78
2023/03/14 12:34:11;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;4985227;28;20255;-78
2023/03/14 12:36:49;;;;;;;1.03;0.70;;;15.00;99.90;;;;;;4986610;28;20319;-78
2023/03/14 12:39:42;;;;;;;2.27;0.70;;;14.90;99.90;;;;;;4987140;28;20199;-75
2023/03/14 12:42:12;;;;;;;2.37;0.60;;;14.80;99.90;;;;;;4986195;28;20203;-77
2023/03/14 12:44:49;;;;;;;1.43;0.70;;;14.60;99.90;;;;;;4987061;28;20208;-76
2023/03/14 12:47:17;;;;;;;0.53;0.50;;;14.40;99.90;;;;;;4987959;28;20204;-75
2023/03/14 12:49:44;;;;;;;0.63;0.63;;;14.40;99.90;;;;;;4987178;28;20355;-77
2023/03/14 12:52:35;;;;;;;1.23;0.70;;;14.60;99.90;;;;;;4988687;28;20201;-74
2023/03/14 12:55:15;;;;;;;0.40;0.40;;;14.60;99.90;;;;;;4985543;28;21044;-74
2023/03/14 12:58:19;;;;;;;2.07;0.53;;;14.40;99.90;;;;;;4989039;28;20281;-75