Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:00;;;;;;;20.70;8.90;;;26.70;92.80;;;;;;5125572;28;20092;-55
2022/04/18 00:02:27;;;;;;;14.85;8.38;;;26.70;92.90;;;;;;5125610;28;20055;-51
2022/04/18 00:04:54;;;;;;;15.05;8.43;;;26.70;93.10;;;;;;5125750;28;20027;-51
2022/04/18 00:07:20;;;;;;;14.82;7.85;;;26.70;93.10;;;;;;5125466;28;20303;-46
2022/04/18 00:09:47;;;;;;;17.45;8.23;;;26.70;93.20;;;;;;5125681;28;20030;-48
2022/04/18 00:12:13;;;;;;;13.88;8.32;;;26.60;93.20;;;;;;5126006;28;20028;-51
2022/04/18 00:14:40;;;;;;;17.48;8.18;;;26.70;93.20;;;;;;5126158;28;20026;-52
2022/04/18 00:17:09;;;;;;;20.60;9.27;;;26.60;93.30;;;;;;5126169;28;20019;-51
2022/04/18 00:19:39;;;;;;;20.00;10.38;;;26.60;93.40;;;;;;5126569;28;20272;-46
2022/04/18 00:22:06;;;;;;;26.75;12.40;;;26.60;93.40;;;;;;5125752;28;20219;-58
2022/04/18 00:24:32;;;;;;;23.20;11.50;;;26.70;93.40;;;;;;5125835;28;20203;-51
2022/04/18 00:27:01;;;;;;;20.92;11.65;;;26.60;93.40;;;;;;5125540;28;20032;-47
2022/04/18 00:29:28;;;;;;;19.65;11.95;;;26.60;93.40;;;;;;5125514;28;20291;-55
2022/04/18 00:31:55;;;;;;;21.40;12.35;;;26.60;93.50;;;;;;5125438;28;20080;-52
2022/04/18 00:34:22;;;;;;;24.52;11.80;;;26.60;93.50;;;;;;5126090;28;20178;-52
2022/04/18 00:36:49;;;;;;;21.60;11.48;;;26.60;93.40;;;;;;5125511;28;20023;-50
2022/04/18 00:39:16;;;;;;;20.95;10.88;;;26.60;93.50;;;;;;5125583;28;20149;-50
2022/04/18 00:41:43;;;;;;;18.73;10.10;;;26.60;93.60;;;;;;5125533;28;20268;-50
2022/04/18 00:44:09;;;;;;;18.50;10.18;;;26.60;93.50;;;;;;5125588;28;20311;-49
2022/04/18 00:46:36;;;;;;;20.52;9.98;;;26.60;93.50;;;;;;5125003;28;20072;-49
2022/04/18 00:49:03;;;;;;;17.15;10.00;;;26.60;93.50;;;;;;5125123;28;20093;-46
2022/04/18 00:51:29;;;;;;;19.45;9.48;;;26.60;93.50;;;;;;5125380;28;20333;-52
2022/04/18 00:53:58;;;;;;;17.75;9.73;;;26.60;93.50;;;;;;5107481;28;20038;-55
2022/04/18 00:56:25;;;;;;;18.92;9.88;;;26.50;93.60;;;;;;5124848;28;20051;-48
2022/04/18 00:58:52;;;;;;;19.42;9.57;;;26.50;93.70;;;;;;5126136;28;20061;-49
2022/04/18 01:01:20;;;;;;;19.90;9.40;;;26.50;93.70;;;;;;5125511;28;20035;-49
2022/04/18 01:03:47;;;;;;;17.13;9.60;;;26.50;93.70;;;;;;5125288;28;20024;-54
2022/04/18 01:06:15;;;;;;;18.10;9.32;;;26.50;93.60;;;;;;5124818;28;20032;-52
2022/04/18 01:08:43;;;;;;;13.85;9.15;;;26.50;93.60;;;;;;5125448;28;20028;-51
2022/04/18 01:11:10;;;;;;;14.57;9.10;;;26.50;93.60;;;;;;5125041;28;20271;-49
2022/04/18 01:13:49;;;;;;;17.85;9.57;;;26.50;93.50;;;;;;5125222;28;20307;-53
2022/04/18 01:16:16;;;;;;;15.07;8.90;;;26.50;93.50;;;;;;5124748;28;20027;-51
2022/04/18 01:18:45;;;;;;;17.88;9.85;;;26.50;93.50;;;;;;5125232;28;20054;-52
2022/04/18 01:21:12;;;;;;;15.25;9.55;;;26.50;93.60;;;;;;5124185;28;20030;-52
2022/04/18 01:23:38;;;;;;;16.40;8.75;;;26.50;93.70;;;;;;5124977;28;20121;-52
2022/04/18 01:28:59;;;;;;;16.35;8.63;;;26.50;94.00;;;;;;5124881;28;20082;-54
2022/04/18 01:31:32;;;;;;;16.50;8.60;;;26.50;94.00;;;;;;5124259;28;20035;-46
2022/04/18 01:34:00;;;;;;;19.77;8.32;;;26.50;94.00;;;;;;5125335;28;20027;-53
2022/04/18 01:36:27;;;;;;;22.38;8.25;;;26.50;94.10;;;;;;5128548;28;20100;-49
2022/04/18 01:38:54;;;;;;;19.20;9.32;;;26.50;94.00;;;;;;5128924;28;20288;-48
2022/04/18 01:41:21;;;;;;;15.55;8.48;;;26.50;94.00;;;;;;5128824;28;20037;-53
2022/04/18 01:43:48;;;;;;;20.17;8.52;;;26.50;94.00;;;;;;5128833;28;20034;-51
2022/04/18 01:46:16;;;;;;;16.48;8.13;;;26.40;94.10;;;;;;5128100;28;20023;-55
2022/04/18 01:48:44;;;;;;;14.80;8.40;;;26.40;94.10;;;;;;5128687;28;20043;-50
2022/04/18 01:51:10;;;;;;;13.18;7.90;;;26.40;94.10;;;;;;5128147;28;20098;-50
2022/04/18 01:53:37;;;;;;;14.38;8.13;;;26.40;94.00;;;;;;5128009;28;20012;-52
2022/04/18 01:56:04;;;;;;;13.57;7.50;;;26.50;94.10;;;;;;5128099;28;20057;-53
2022/04/18 01:58:31;;;;;;;18.50;8.18;;;26.50;94.10;;;;;;5128369;28;20106;-50
2022/04/18 02:00:57;;;;;;;16.50;7.90;;;26.40;94.10;;;;;;5127926;28;20022;-52
2022/04/18 02:03:24;;;;;;;13.95;7.63;;;26.40;94.20;;;;;;5129175;28;20027;-53
2022/04/18 02:05:52;;;;;;;19.35;8.15;;;26.40;94.30;;;;;;5127931;28;20328;-52
2022/04/18 02:08:19;;;;;;;15.57;7.70;;;26.40;94.30;;;;;;5128377;28;20023;-53
2022/04/18 02:10:47;;;;;;;12.55;7.10;;;26.40;94.40;;;;;;5127886;28;20023;-50
2022/04/18 02:13:14;;;;;;;15.65;6.82;;;26.40;94.40;;;;;;5128247;28;20026;-46
2022/04/18 02:15:42;;;;;;;14.18;6.70;;;26.40;94.40;;;;;;5127687;28;20331;-51
2022/04/18 02:18:09;;;;;;;11.73;6.32;;;26.30;94.40;;;;;;5128283;28;20031;-55
2022/04/18 02:20:36;;;;;;;13.82;6.45;;;26.30;94.50;;;;;;5127525;28;20098;-48
2022/04/18 02:23:03;;;;;;;13.45;6.50;;;26.30;94.50;;;;;;5127755;28;20027;-54
2022/04/18 02:25:30;;;;;;;13.05;6.45;;;26.30;94.60;;;;;;5128006;28;20090;-55
2022/04/18 02:27:57;;;;;;;11.98;6.00;;;26.30;94.50;;;;;;5127430;28;20028;-50
2022/04/18 02:30:23;;;;;;;15.55;5.78;;;26.40;94.50;;;;;;5127541;28;20061;-53
2022/04/18 02:32:51;;;;;;;15.85;6.30;;;26.30;94.50;;;;;;5127929;28;20083;-54
2022/04/18 02:35:20;;;;;;;12.45;5.85;;;26.30;94.50;;;;;;5127553;28;20243;-55
2022/04/18 02:37:47;;;;;;;13.95;5.90;;;26.30;94.50;;;;;;5127568;28;20019;-53
2022/04/18 02:40:14;;;;;;;14.90;6.22;;;26.30;94.50;;;;;;5127388;28;20020;-49
2022/04/18 02:42:42;;;;;;;10.95;5.43;;;26.30;94.40;;;;;;5127726;28;20039;-50
2022/04/18 02:45:14;;;;;;;14.60;5.03;;;26.30;94.30;;;;;;5126544;28;20027;-55
2022/04/18 02:47:42;;;;;;;12.88;5.05;;;26.30;94.20;;;;;;5126895;28;20038;-55
2022/04/18 02:50:09;;;;;;;11.23;5.18;;;26.30;94.20;;;;;;5126712;28;20056;-49
2022/04/18 02:52:36;;;;;;;11.13;4.88;;;26.30;94.20;;;;;;5126850;28;20019;-52
2022/04/18 02:55:05;;;;;;;10.73;4.70;;;26.30;94.30;;;;;;5126949;28;20047;-58
2022/04/18 02:57:32;;;;;;;11.10;4.72;;;26.30;94.40;;;;;;5127214;28;20020;-51
2022/04/18 02:59:58;;;;;;;12.20;4.55;;;26.30;94.20;;;;;;5126667;28;20061;-54
2022/04/18 03:02:25;;;;;;;12.93;4.55;;;26.30;94.20;;;;;;5127084;28;20048;-51
2022/04/18 03:04:52;;;;;;;14.45;4.13;;;26.20;94.20;;;;;;5127327;28;20077;-52
2022/04/18 03:07:19;;;;;;;12.65;3.90;;;26.20;94.20;;;;;;5126653;28;20034;-49
2022/04/18 03:09:46;;;;;;;12.00;4.03;;;26.20;94.20;;;;;;5126606;28;20032;-52
2022/04/18 03:12:13;;;;;;;11.48;4.22;;;26.20;94.10;;;;;;5126835;28;20027;-51
2022/04/18 03:14:39;;;;;;;10.90;4.22;;;26.20;94.10;;;;;;5126855;28;20278;-54
2022/04/18 03:17:06;;;;;;;9.65;3.33;;;26.20;94.10;;;;;;5127080;28;20039;-51
2022/04/18 03:19:33;;;;;;;13.77;3.70;;;26.20;94.10;;;;;;5126632;28;20039;-54
2022/04/18 03:21:59;;;;;;;15.65;3.92;;;26.20;94.00;;;;;;5126792;28;20049;-53
2022/04/18 03:24:26;;;;;;;11.10;3.40;;;26.10;94.00;;;;;;5127721;28;20060;-52
2022/04/18 03:26:53;;;;;;;10.10;3.25;;;26.10;94.00;;;;;;5127100;28;20024;-52
2022/04/18 03:29:19;;;;;;;17.52;3.80;;;26.10;94.10;;;;;;5126491;28;20024;-53
2022/04/18 03:31:46;;;;;;;12.75;3.33;;;26.10;94.00;;;;;;5126802;28;20034;-47
2022/04/18 03:34:13;;;;;;;15.25;3.50;;;26.10;94.00;;;;;;5126910;28;20032;-48
2022/04/18 03:42:11;;;;;;;10.73;3.30;;;26.10;93.90;;;;;;5126463;28;20038;-52
2022/04/18 03:44:43;;;;;;;13.85;3.47;;;26.10;93.80;;;;;;5126697;28;20046;-49
2022/04/18 03:47:13;;;;;;;17.57;4.03;;;26.10;93.80;;;;;;5126838;28;20252;-51
2022/04/18 03:49:41;;;;;;;13.32;3.70;;;26.10;93.80;;;;;;5126262;28;20114;-51
2022/04/18 03:52:09;;;;;;;8.95;3.22;;;26.10;93.80;;;;;;5126404;28;20050;-54
2022/04/18 03:54:35;;;;;;;10.70;3.22;;;26.00;93.80;;;;;;5126448;28;20023;-49
2022/04/18 03:57:03;;;;;;;11.48;3.42;;;26.10;93.80;;;;;;5125919;28;20031;-54
2022/04/18 03:59:30;;;;;;;11.00;3.60;;;26.10;93.80;;;;;;5126388;28;20094;-53
2022/04/18 04:01:57;;;;;;;13.35;3.67;;;26.10;93.70;;;;;;5126217;28;20011;-48
2022/04/18 04:04:23;;;;;;;12.45;3.83;;;26.00;93.70;;;;;;5125821;28;20344;-50
2022/04/18 04:06:50;;;;;;;11.82;3.30;;;26.00;93.60;;;;;;5126427;28;20207;-52
2022/04/18 04:09:17;;;;;;;11.77;3.53;;;26.10;93.60;;;;;;5126245;28;20027;-48
2022/04/18 04:11:43;;;;;;;8.88;3.38;;;26.10;93.50;;;;;;5126209;28;20023;-48
2022/04/18 04:14:10;;;;;;;19.67;3.50;;;26.10;93.40;;;;;;5126102;28;20268;-48
2022/04/18 04:16:39;;;;;;;8.23;3.15;;;26.10;93.30;;;;;;5126036;28;20082;-52
2022/04/18 04:19:07;;;;;;;12.48;3.55;;;26.10;93.30;;;;;;5126039;28;20038;-52
2022/04/18 04:21:35;;;;;;;10.20;3.40;;;26.10;93.30;;;;;;5126120;28;20086;-48
2022/04/18 04:24:02;;;;;;;8.73;3.30;;;26.10;93.30;;;;;;5125880;28;20023;-52
2022/04/18 04:26:29;;;;;;;13.98;3.42;;;26.10;93.30;;;;;;5125823;28;20212;-50
2022/04/18 04:28:56;;;;;;;11.15;3.20;;;26.10;93.30;;;;;;5125610;28;20338;-51
2022/04/18 04:31:23;;;;;;;9.80;3.05;;;26.10;93.30;;;;;;5125484;28;20023;-51
2022/04/18 04:33:49;;;;;;;18.02;3.63;;;26.10;93.20;;;;;;5126023;28;20020;-48
2022/04/18 04:36:17;;;;;;;14.15;3.20;;;26.10;93.10;;;;;;5126048;28;20019;-47
2022/04/18 04:38:43;;;;;;;10.82;3.38;;;26.10;93.10;;;;;;5126006;28;20039;-50
2022/04/18 04:41:11;;;;;;;11.32;3.08;;;26.10;93.00;;;;;;5125736;28;20038;-51
2022/04/18 04:43:39;;;;;;;9.93;3.00;;;26.00;93.00;;;;;;5125791;28;20033;-51
2022/04/18 04:46:06;;;;;;;12.70;3.60;;;26.10;93.00;;;;;;5125652;28;20027;-50
2022/04/18 04:48:32;;;;;;;9.85;2.97;;;26.10;92.90;;;;;;5125805;28;20031;-55
2022/04/18 04:50:59;;;;;;;8.95;3.30;;;26.00;92.90;;;;;;5125436;28;20069;-52
2022/04/18 04:53:26;;;;;;;14.15;4.88;;;26.10;92.90;;;;;;5126082;28;20011;-51
2022/04/18 04:55:53;;;;;;;17.65;7.47;;;26.10;93.00;;;;;;5125333;28;20020;-46
2022/04/18 04:58:19;;;;;;;34.45;27.80;;;26.10;93.10;;;;;;5125551;28;20102;-46
2022/04/18 05:00:46;;;;;;;33.67;26.70;;;26.10;93.10;;;;;;5125455;28;20031;-48
2022/04/18 05:03:13;;;;;;;27.38;20.30;;;26.10;93.10;;;;;;5125879;28;20019;-51
2022/04/18 05:05:41;;;;;;;29.92;22.08;;;26.10;93.00;;;;;;5125274;28;20031;-46
2022/04/18 05:08:07;;;;;;;22.05;16.10;;;26.10;93.10;;;;;;5125558;28;20020;-47
2022/04/18 05:10:35;;;;;;;19.98;12.70;;;26.10;93.00;;;;;;5124754;28;20078;-51
2022/04/18 05:13:02;;;;;;;13.27;8.00;;;26.10;93.00;;;;;;5125399;28;20184;-49
2022/04/18 05:15:29;;;;;;;11.30;7.07;;;26.10;92.90;;;;;;5125549;28;20012;-45
2022/04/18 05:17:55;;;;;;;16.52;6.82;;;26.10;92.80;;;;;;5125589;28;20027;-53
2022/04/18 05:20:22;;;;;;;12.25;5.35;;;26.00;92.80;;;;;;5125421;28;20068;-45
2022/04/18 05:22:50;;;;;;;9.27;4.85;;;26.00;92.80;;;;;;5125651;28;20027;-48
2022/04/18 05:25:16;;;;;;;12.13;4.90;;;26.00;92.70;;;;;;5125124;28;20035;-46
2022/04/18 05:27:44;;;;;;;15.98;4.85;;;26.10;92.70;;;;;;5125330;28;20028;-50
2022/04/18 05:30:11;;;;;;;10.13;4.75;;;26.10;92.60;;;;;;5125290;28;20059;-48
2022/04/18 05:32:37;;;;;;;14.98;4.13;;;26.10;92.60;;;;;;5125386;28;20016;-47
2022/04/18 05:35:06;;;;;;;12.68;4.25;;;26.10;92.50;;;;;;5124947;28;20022;-49
2022/04/18 05:37:33;;;;;;;11.30;4.28;;;26.00;92.50;;;;;;5125244;28;20019;-49
2022/04/18 05:39:59;;;;;;;10.90;4.00;;;26.00;92.40;;;;;;5125114;28;20219;-45
2022/04/18 05:42:26;;;;;;;9.07;3.63;;;26.00;92.50;;;;;;5124860;28;20091;-47
2022/04/18 05:44:52;;;;;;;10.25;4.20;;;26.00;92.40;;;;;;5125259;28;20031;-48
2022/04/18 05:47:19;;;;;;;9.95;4.47;;;26.00;92.40;;;;;;5125185;28;20095;-50
2022/04/18 05:49:46;;;;;;;12.07;4.18;;;26.00;92.40;;;;;;5124565;28;20040;-52
2022/04/18 05:52:15;;;;;;;11.60;4.00;;;26.00;92.40;;;;;;5124850;28;20322;-51
2022/04/18 05:54:42;;;;;;;6.15;3.50;;;26.00;92.40;;;;;;5124907;28;20020;-48
2022/04/18 05:57:09;;;;;;;9.30;3.90;;;26.00;92.40;;;;;;5125102;28;20099;-46
2022/04/18 05:59:36;;;;;;;7.97;3.83;;;26.00;92.50;;;;;;5125022;28;20038;-50
2022/04/18 06:02:03;;;;;;;10.35;4.18;;;26.00;92.50;;;;;;5124462;28;20045;-47
2022/04/18 06:04:29;;;;;;;13.60;4.03;;;26.00;92.40;;;;;;5124614;28;20031;-48
2022/04/18 06:06:56;;;;;;;10.00;3.80;;;26.00;92.40;;;;;;5125035;28;20024;-46
2022/04/18 06:09:22;;;;;;;14.85;3.85;;;26.00;92.40;;;;;;5124824;28;20035;-50
2022/04/18 06:11:49;;;;;;;11.48;3.97;;;26.00;92.30;;;;;;5124400;28;20027;-45
2022/04/18 06:14:16;;;;;;;7.63;3.47;;;26.00;92.20;;;;;;5124758;28;20027;-49
2022/04/18 06:16:42;;;;;;;13.55;3.50;;;26.00;92.20;;;;;;5125076;28;20039;-46
2022/04/18 06:19:09;;;;;;;11.95;3.35;;;26.00;92.10;;;;;;5125183;28;20272;-50
2022/04/18 06:21:35;;;;;;;7.57;2.92;;;26.00;92.10;;;;;;5127835;28;20047;-47
2022/04/18 06:24:02;;;;;;;8.65;3.88;;;26.00;92.10;;;;;;5128386;28;20034;-44
2022/04/18 06:26:29;;;;;;;10.02;3.10;;;26.00;92.10;;;;;;5128320;28;20033;-45
2022/04/18 06:28:57;;;;;;;13.30;3.42;;;26.00;92.10;;;;;;5128468;28;20080;-53
2022/04/18 06:31:24;;;;;;;8.80;3.53;;;26.00;92.10;;;;;;5128407;28;20028;-49
2022/04/18 06:33:51;;;;;;;12.43;3.63;;;25.90;92.30;;;;;;5128581;28;20012;-43
2022/04/18 06:36:18;;;;;;;9.98;3.83;;;25.90;92.40;;;;;;5127839;28;20050;-45
2022/04/18 06:38:44;;;;;;;11.65;3.58;;;25.90;92.40;;;;;;5128306;28;20026;-45
2022/04/18 06:41:11;;;;;;;9.30;3.60;;;25.90;92.40;;;;;;5127991;28;20282;-47
2022/04/18 06:43:37;;;;;;;7.45;3.58;;;25.90;92.50;;;;;;5128055;28;20035;-47
2022/04/18 06:46:04;;;;;;;8.43;3.72;;;25.90;92.60;;;;;;5127825;28;20046;-50
2022/04/18 06:48:31;;;;;;;10.75;4.07;;;25.90;92.70;;;;;;5127910;28;20043;-52
2022/04/18 06:50:57;;;;;;;12.10;3.17;;;26.00;92.80;;;;;;5127228;28;20039;-46
2022/04/18 06:53:24;;;;;;;9.98;3.22;;;25.90;92.80;;;;;;5128143;28;20023;-44
2022/04/18 06:58:35;;;;;;;7.63;3.60;;;25.90;92.80;;;;;;5128172;28;20129;-45
2022/04/18 07:01:02;;;;;;;9.50;3.78;;;25.90;92.90;;;;;;5127443;28;20069;-46
2022/04/18 07:03:29;;;;;;;13.68;3.83;;;25.90;93.00;;;;;;5127456;28;20244;-45
2022/04/18 07:05:55;;;;;;;9.88;3.75;;;25.90;93.00;;;;;;5127508;28;20215;-49
2022/04/18 07:08:22;;;;;;;15.38;3.33;;;25.90;93.10;;;;;;5127246;28;20038;-50
2022/04/18 07:10:50;;;;;;;10.48;3.58;;;25.90;93.10;;;;;;5126975;28;20094;-47
2022/04/18 07:13:16;;;;;;;10.88;3.70;;;25.90;93.30;;;;;;5127487;28;20022;-44
2022/04/18 07:15:43;;;;;;;9.02;3.78;;;25.80;93.20;;;;;;5127236;28;20273;-46
2022/04/18 07:18:10;;;;;;;8.70;3.65;;;25.90;93.30;;;;;;5127564;28;20023;-46
2022/04/18 07:20:37;;;;;;;11.27;3.55;;;25.90;93.20;;;;;;5127082;28;20047;-45
2022/04/18 07:23:03;;;;;;;14.82;3.85;;;25.90;93.20;;;;;;5127494;28;20023;-46
2022/04/18 07:25:30;;;;;;;14.80;4.47;;;25.80;93.20;;;;;;5126897;28;20098;-49
2022/04/18 07:27:57;;;;;;;9.80;3.60;;;25.90;93.20;;;;;;5126966;28;20288;-45
2022/04/18 07:30:29;;;;;;;15.30;3.85;;;25.90;93.20;;;;;;5126798;28;20036;-53
2022/04/18 07:32:55;;;;;;;;;;;25.90;93.20;;;;;;5126715;28;20252;-45
2022/04/18 07:35:22;;;;;;;12.68;4.50;;;25.80;93.20;;;;;;5126753;28;20013;-46
2022/04/18 07:40:33;;;;;;;15.43;3.80;;;25.80;93.20;;;;;;5126611;28;20039;-44
2022/04/18 07:43:00;;;;;;;14.23;4.28;;;25.80;93.20;;;;;;5127197;28;20083;-49
2022/04/18 07:45:26;;;;;;;10.82;4.30;;;25.80;93.30;;;;;;5126633;28;20036;-49
2022/04/18 07:47:53;;;;;;;14.07;4.10;;;25.80;93.30;;;;;;5126716;28;20053;-45
2022/04/18 07:51:31;;;;;;;12.32;4.68;;;25.80;93.20;;;;;;5126282;28;20075;-46
2022/04/18 07:53:06;;;;;;;12.73;4.30;;;25.80;93.30;;;;;;5126358;28;20116;-48
2022/04/18 07:55:33;;;;;;;14.85;4.30;;;25.80;93.30;;;;;;5126496;28;20031;-45
2022/04/18 07:57:59;;;;;;;13.63;4.78;;;25.80;93.20;;;;;;5126303;28;20024;-45
2022/04/18 08:00:26;;;;;;;11.48;4.20;;;25.80;93.20;;;;;;5126351;28;20050;-44
2022/04/18 08:02:52;;;;;;;14.25;4.10;;;25.80;93.20;;;;;;5126115;28;20072;-45
2022/04/18 08:05:19;;;;;;;17.08;4.03;;;25.80;93.20;;;;;;5125815;28;20040;-45
2022/04/18 08:07:46;;;;;;;17.05;4.47;;;25.80;93.20;;;;;;5126067;28;20015;-45
2022/04/18 08:10:12;;;;;;;13.68;6.18;;;25.80;93.20;;;;;;5125968;28;20028;-51
2022/04/18 08:12:39;;;;;;;12.60;4.82;;;25.80;93.30;;;;;;5126034;28;20024;-50
2022/04/18 08:15:08;;;;;;;11.65;5.03;;;25.80;93.30;;;;;;5126159;28;20020;-46
2022/04/18 08:17:35;;;;;;;14.98;5.22;;;25.80;93.30;;;;;;5126050;28;20032;-45
2022/04/18 08:20:02;;;;;;;16.48;4.85;;;25.80;93.30;;;;;;5125830;28;20287;-47
2022/04/18 08:22:29;;;;;;;12.40;4.47;;;25.80;93.30;;;;;;5126170;28;20091;-45
2022/04/18 08:24:56;;;;;;;14.05;4.35;;;25.80;93.30;;;;;;5126203;28;20073;-46
2022/04/18 08:27:22;;;;;;;11.43;4.60;;;25.80;93.40;;;;;;5126202;28;20028;-49
2022/04/18 08:29:49;;;;;;;14.52;4.95;;;25.80;93.40;;;;;;5125285;28;20028;-47
2022/04/18 08:32:16;;;;;;;13.40;4.90;;;25.80;93.30;;;;;;5125796;28;20341;-50
2022/04/18 08:34:42;;;;;;;12.45;5.00;;;25.80;93.20;;;;;;5125677;28;20099;-46
2022/04/18 08:37:09;;;;;;;17.48;5.43;;;25.80;93.30;;;;;;5126035;28;20020;-52
2022/04/18 08:39:36;;;;;;;13.32;6.05;;;25.70;93.40;;;;;;5125705;28;20031;-44
2022/04/18 08:42:04;;;;;;;13.93;5.35;;;25.80;93.50;;;;;;5126009;28;20099;-45
2022/04/18 08:44:32;;;;;;;13.68;5.28;;;25.70;93.50;;;;;;5124325;28;20026;-45
2022/04/18 08:46:58;;;;;;;13.02;5.18;;;25.80;93.60;;;;;;5125909;28;20039;-46
2022/04/18 08:54:57;;;;;;;10.98;4.70;;;25.70;93.70;;;;;;5125549;28;20042;-45
2022/04/18 08:57:24;;;;;;;11.13;5.40;;;25.70;93.70;;;;;;5125823;28;20016;-50
2022/04/18 08:59:50;;;;;;;11.93;5.20;;;25.70;93.80;;;;;;5125214;28;20039;-49
2022/04/18 09:02:17;;;;;;;12.88;5.50;;;25.70;93.80;;;;;;5125394;28;20023;-46
2022/04/18 09:04:45;;;;;;;10.38;4.95;;;25.70;93.90;;;;;;5125237;28;20023;-50
2022/04/18 09:07:13;;;;;;;14.23;5.28;;;25.70;93.90;;;;;;5125302;28;20031;-48
2022/04/18 09:09:41;;;;;;;13.57;4.90;;;25.70;93.90;;;;;;5124891;28;20019;-47
2022/04/18 09:12:22;;;;;;;11.85;5.15;;;25.70;93.90;;;;;;5124862;28;20011;-47
2022/04/18 09:14:50;;;;;;;11.88;4.80;;;25.70;94.10;;;;;;5124821;28;20032;-45
2022/04/18 09:17:31;;;;;;;10.70;4.63;;;25.60;94.10;;;;;;5125026;28;20022;-44
2022/04/18 09:20:12;;;;;;;13.50;5.25;;;25.70;94.00;;;;;;5124648;28;20134;-46
2022/04/18 09:22:51;;;;;;;12.73;4.50;;;25.60;94.00;;;;;;5125185;28;20019;-47
2022/04/18 09:25:20;;;;;;;12.82;4.80;;;25.70;93.90;;;;;;5124875;28;20286;-45
2022/04/18 09:27:57;;;;;;;12.70;5.10;;;25.70;93.90;;;;;;5125002;28;20185;-44
2022/04/18 09:30:30;;;;;;;14.20;4.55;;;25.60;94.00;;;;;;5124343;28;20030;-48
2022/04/18 09:33:02;;;;;;;13.48;4.78;;;25.60;94.00;;;;;;5124775;28;20015;-46
2022/04/18 09:35:30;;;;;;;12.45;4.93;;;25.60;94.00;;;;;;5124671;28;20038;-48
2022/04/18 09:38:18;;;;;;;14.30;5.10;;;25.60;94.00;;;;;;5124743;28;20331;-52
2022/04/18 09:40:46;;;;;;;12.20;4.72;;;25.60;94.00;;;;;;5125002;28;20046;-46
2022/04/18 09:43:13;;;;;;;11.73;4.35;;;25.60;94.00;;;;;;5124654;28;20023;-49
2022/04/18 09:45:39;;;;;;;12.32;4.70;;;25.60;94.00;;;;;;5125126;28;20108;-51
2022/04/18 09:48:06;;;;;;;10.82;4.63;;;25.60;94.10;;;;;;5125091;28;20039;-48
2022/04/18 09:53:22;;;;;;;10.63;4.30;;;25.60;94.10;;;;;;5125394;28;20038;-50
2022/04/18 09:55:51;;;;;;;10.18;4.50;;;25.50;94.20;;;;;;5127141;28;20202;-51
2022/04/18 09:58:19;;;;;;;12.98;4.40;;;25.50;94.20;;;;;;5129283;28;20020;-48
2022/04/18 10:00:47;;;;;;;11.57;4.10;;;25.60;94.30;;;;;;5108961;28;20043;-45
2022/04/18 10:03:14;;;;;;;10.50;4.50;;;25.50;94.50;;;;;;5121106;28;20086;-46
2022/04/18 10:05:41;;;;;;;11.20;4.32;;;25.60;94.30;;;;;;5127846;28;20307;-46
2022/04/18 10:08:08;;;;;;;10.88;4.47;;;25.60;94.30;;;;;;5124894;28;20031;-46
2022/04/18 10:10:41;;;;;;;9.32;3.85;;;25.60;94.30;;;;;;5124917;28;20102;-47
2022/04/18 10:13:10;;;;;;;8.70;4.20;;;25.60;94.30;;;;;;5123571;28;20043;-53
2022/04/18 10:15:41;;;;;;;13.27;4.55;;;25.50;94.20;;;;;;5118741;28;20035;-51
2022/04/18 10:18:10;;;;;;;8.77;4.05;;;25.60;94.30;;;;;;5127890;28;20058;-45
2022/04/18 10:21:01;;;;;;;9.30;4.18;;;25.50;94.30;;;;;;5103649;28;20028;-52
2022/04/18 10:24:01;;;;;;;10.75;4.50;;;25.50;94.30;;;;;;5087234;28;20115;-45
2022/04/18 10:26:58;;;;;;;8.80;4.13;;;25.50;94.40;;;;;;5086790;28;20245;-46
2022/04/18 10:29:36;;;;;;;7.78;4.18;;;25.50;94.50;;;;;;5086610;28;20237;-50
2022/04/18 10:32:05;;;;;;;10.82;4.13;;;25.50;94.60;;;;;;5086674;28;20023;-46
2022/04/18 10:34:35;;;;;;;13.70;4.55;;;25.50;94.50;;;;;;5086744;28;20032;-44
2022/04/18 10:37:03;;;;;;;9.27;4.10;;;25.50;94.50;;;;;;5086725;28;20091;-49
2022/04/18 10:39:34;;;;;;;9.70;3.80;;;25.50;94.50;;;;;;5086516;28;20044;-50
2022/04/18 10:42:23;;;;;;;12.90;4.22;;;25.50;94.50;;;;;;5086392;28;20072;-47
2022/04/18 10:45:10;;;;;;;13.43;4.55;;;25.50;94.50;;;;;;5086259;28;20097;-52
2022/04/18 10:47:56;;;;;;;10.00;4.18;;;25.50;94.50;;;;;;5086641;28;20028;-50
2022/04/18 10:50:49;;;;;;;8.57;4.35;;;25.50;94.40;;;;;;5086006;28;20225;-57
2022/04/18 10:53:19;;;;;;;10.38;4.20;;;25.50;94.50;;;;;;5081264;28;20035;-46
2022/04/18 10:55:52;;;;;;;11.32;4.32;;;25.50;94.50;;;;;;5085989;28;20025;-52
2022/04/18 10:58:26;;;;;;;9.65;4.43;;;25.50;94.60;;;;;;5086693;28;20227;-46
2022/04/18 11:00:54;;;;;;;12.40;5.05;;;25.50;94.60;;;;;;5085943;28;20040;-49
2022/04/18 11:03:55;;;;;;;11.23;4.80;;;25.50;94.50;;;;;;5086489;28;20256;-47
2022/04/18 11:06:25;;;;;;;12.15;4.90;;;25.50;94.50;;;;;;5081156;28;20062;-45
2022/04/18 11:09:02;;;;;;;14.77;4.68;;;25.50;94.50;;;;;;5086249;28;20267;-53
2022/04/18 11:12:05;;;;;;;12.18;5.68;;;25.50;94.50;;;;;;5085918;28;20067;-51
2022/04/18 11:14:47;;;;;;;9.63;4.68;;;25.50;94.50;;;;;;5085747;28;20032;-52
2022/04/18 11:17:25;;;;;;;10.73;4.95;;;25.50;94.60;;;;;;5086434;28;20087;-50
2022/04/18 11:19:52;;;;;;;11.20;5.38;;;25.50;94.60;;;;;;5085495;28;20220;-55
2022/04/18 11:22:23;;;;;;;12.02;5.35;;;25.50;94.80;;;;;;5086019;28;20036;-54
2022/04/18 11:24:51;;;;;;;13.65;5.53;;;25.50;94.50;;;;;;5085642;28;20198;-52
2022/04/18 11:27:23;;;;;;;15.18;6.38;;;25.50;94.50;;;;;;5085387;28;20264;-58
2022/04/18 11:29:57;;;;;;;15.88;5.63;;;25.50;94.60;;;;;;5085658;28;20229;-48
2022/04/18 11:32:26;;;;;;;11.63;5.50;;;25.50;94.70;;;;;;5085615;28;20035;-49
2022/04/18 11:34:55;;;;;;;11.05;5.90;;;25.50;94.60;;;;;;5085478;28;20052;-54
2022/04/18 11:37:33;;;;;;;9.02;5.00;;;25.50;94.70;;;;;;5085636;28;20079;-48
2022/04/18 11:40:05;;;;;;;11.25;5.13;;;25.50;94.70;;;;;;5085548;28;20041;-49
2022/04/18 11:42:33;;;;;;;8.70;5.25;;;25.50;94.60;;;;;;5085551;28;20296;-50
2022/04/18 11:45:05;;;;;;;10.13;5.60;;;25.50;94.60;;;;;;5085338;28;20036;-46
2022/04/18 11:47:47;;;;;;;10.63;5.40;;;25.60;94.70;;;;;;5085189;28;20036;-54
2022/04/18 11:50:21;;;;;;;11.18;5.85;;;25.60;94.70;;;;;;5084971;28;20067;-52
2022/04/18 11:52:49;;;;;;;7.90;5.97;;;25.60;94.70;;;;;;5096700;28;20051;-46
2022/04/18 11:55:19;;;;;;;9.93;5.72;;;25.60;94.80;;;;;;5085380;28;20033;-49
2022/04/18 11:57:48;;;;;;;9.93;5.35;;;25.50;94.70;;;;;;5085752;28;20019;-49
2022/04/18 12:08:49;;;;;;;12.05;5.90;;;25.50;94.80;;;;;;5085346;28;20115;-45
2022/04/18 12:11:16;;;;;;;10.93;5.55;;;25.50;94.70;;;;;;5085047;28;20043;-47
2022/04/18 12:13:45;;;;;;;9.80;5.68;;;25.50;94.70;;;;;;5085253;28;20253;-48
2022/04/18 12:16:12;;;;;;;12.18;5.38;;;25.60;94.70;;;;;;5085012;28;20028;-46
2022/04/18 12:18:40;;;;;;;14.75;5.18;;;25.60;94.80;;;;;;5084981;28;20197;-56
2022/04/18 12:21:07;;;;;;;12.60;5.60;;;25.60;94.70;;;;;;5084294;28;20032;-46
2022/04/18 12:23:34;;;;;;;8.02;5.10;;;25.60;94.80;;;;;;5085251;28;20060;-56
2022/04/18 12:26:01;;;;;;;9.95;5.85;;;25.60;94.90;;;;;;5084918;28;20207;-53
2022/04/18 12:28:30;;;;;;;10.15;5.88;;;25.60;94.90;;;;;;5084618;28;20300;-53
2022/04/18 12:30:58;;;;;;;13.80;5.55;;;25.70;94.90;;;;;;5084475;28;20270;-52
2022/04/18 12:33:26;;;;;;;8.38;5.18;;;25.70;95.00;;;;;;5085038;28;20041;-50
2022/04/18 12:35:54;;;;;;;9.68;5.32;;;25.70;95.00;;;;;;5084531;28;20028;-49
2022/04/18 12:38:31;;;;;;;9.88;5.40;;;25.70;94.90;;;;;;5084839;28;20047;-47
2022/04/18 12:40:59;;;;;;;9.43;5.90;;;25.70;94.80;;;;;;5084427;28;20052;-46
2022/04/18 12:43:34;;;;;;;8.90;5.90;;;25.70;94.90;;;;;;5092133;28;20020;-53
2022/04/18 12:46:09;;;;;;;10.13;5.72;;;25.70;94.80;;;;;;5086554;28;20036;-49
2022/04/18 12:48:38;;;;;;;12.05;5.50;;;25.70;94.70;;;;;;5084463;28;20048;-47
2022/04/18 12:51:07;;;;;;;15.30;5.78;;;25.80;94.70;;;;;;5103381;28;20036;-52
2022/04/18 12:53:54;;;;;;;9.77;5.05;;;25.80;94.80;;;;;;5104685;28;20020;-47
2022/04/18 12:56:25;;;;;;;10.60;5.20;;;25.80;94.80;;;;;;5098093;28;20031;-49
2022/04/18 12:58:54;;;;;;;10.57;6.20;;;25.80;94.70;;;;;;5104639;28;20054;-55
2022/04/18 13:01:47;;;;;;;9.57;6.15;;;25.90;94.70;;;;;;5104467;28;20095;-50
2022/04/18 13:04:19;;;;;;;;;;;25.90;94.70;;;;;;5103006;28;20043;-52
2022/04/18 13:07:04;;;;;;;11.75;4.97;;;25.90;94.70;;;;;;5104535;28;19943;-48
2022/04/18 13:09:31;;;;;;;10.73;5.30;;;25.90;94.70;;;;;;5104094;28;20036;-52
2022/04/18 13:12:08;;;;;;;9.68;4.40;;;25.90;94.70;;;;;;5104430;28;20023;-55
2022/04/18 13:14:57;;;;;;;9.65;4.55;;;25.90;94.60;;;;;;5104134;28;20024;-49
2022/04/18 13:17:23;;;;;;;9.63;4.72;;;25.90;94.70;;;;;;5104137;28;20032;-48