Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:01:43;;;;;;;39.03;13.90;;;;;;;10.26;47.05;102683.84;4984790;28;20023;-66
2024/01/13 00:04:10;;;;;;;37.17;11.95;;;;;;;10.27;46.49;102681.06;4984159;28;20073;-66
2024/01/13 00:06:36;;;;;;;35.42;12.50;;;;;;;10.27;46.85;102683.75;4983991;28;20031;-66
2024/01/13 00:09:01;;;;;;;34.78;13.68;;;;;;;10.26;46.84;102674.00;4973698;28;20050;-66
2024/01/13 00:11:27;;;;;;;35.85;14.73;;;;;;;10.26;46.27;102674.00;4983283;28;20031;-66
2024/01/13 00:13:52;;;;;;;38.45;14.25;;;;;;;10.28;46.55;102671.22;4985176;28;20514;-66
2024/01/13 00:16:17;;;;;;;37.53;12.65;;;;;;;10.25;46.71;102666.91;4982874;28;20541;-66
2024/01/13 00:18:43;;;;;;;42.90;14.18;;;;;;;10.26;46.72;102659.75;4984564;28;20399;-66
2024/01/13 00:21:08;;;;;;;40.30;13.15;;;;;;;10.27;46.73;102658.81;4983306;28;20133;-66
2024/01/13 00:23:34;;;;;;;31.00;13.32;;;;;;;10.27;47.07;102654.28;4983769;28;20501;-66
2024/01/13 00:25:59;;;;;;;43.55;13.18;;;;;;;10.29;46.22;102649.75;4985551;28;20477;-66
2024/01/13 00:28:24;;;;;;;39.78;13.18;;;;;;;10.26;46.94;102639.19;4969363;28;20030;-66
2024/01/13 00:30:50;;;;;;;28.45;11.60;;;;;;;10.26;46.83;102635.63;4972077;28;20093;-66
2024/01/13 00:33:15;;;;;;;39.25;13.43;;;;;;;10.25;46.99;102633.91;4982966;28;20023;-65
2024/01/13 00:35:41;;;;;;;34.47;12.57;;;;;;;10.28;46.90;102636.41;4982209;28;20045;-67
2024/01/13 00:38:06;;;;;;;35.65;12.05;;;;;;;10.27;47.05;102634.69;4985354;28;20042;-66
2024/01/13 00:40:32;;;;;;;44.53;14.32;;;;;;;10.25;46.83;102632.09;4983618;28;20041;-66
2024/01/13 00:42:59;;;;;;;36.90;13.50;;;;;;;10.28;46.92;102623.88;4983222;28;20070;-66
2024/01/13 00:45:24;;;;;;;36.45;12.32;;;;;;;10.28;46.63;102628.38;4983145;28;20038;-66
2024/01/13 00:47:50;;;;;;;28.98;10.80;;;;;;;10.30;46.77;102631.84;4984052;28;20046;-66
2024/01/13 00:50:15;;;;;;;42.42;13.45;;;;;;;10.29;46.96;102631.00;4982216;28;20023;-66
2024/01/13 00:52:40;;;;;;;37.90;12.65;;;;;;;10.27;47.32;102621.31;4984509;28;20105;-66
2024/01/13 00:55:06;;;;;;;35.42;12.43;;;;;;;10.28;46.52;102617.66;4973399;28;20031;-66
2024/01/13 00:57:31;;;;;;;35.97;13.55;;;;;;;10.30;47.14;102615.78;4979155;28;20042;-66
2024/01/13 00:59:57;;;;;;;35.13;11.48;;;;;;;10.30;47.00;102613.94;4992884;28;20383;-66
2024/01/13 01:02:22;;;;;;;32.03;13.38;;;;;;;10.28;47.10;102606.94;4992986;28;20450;-67
2024/01/13 01:04:48;;;;;;;35.67;12.68;;;;;;;10.28;47.06;102598.91;4994522;28;20027;-65
2024/01/13 01:07:13;;;;;;;30.23;11.50;;;;;;;10.31;46.95;102602.31;4993590;28;20057;-66
2024/01/13 01:09:38;;;;;;;36.97;12.80;;;;;;;10.31;46.68;102606.78;4973514;28;20035;-66
2024/01/13 01:12:04;;;;;;;33.15;11.27;;;;;;;10.33;46.79;102607.59;4978642;28;20038;-66
2024/01/13 01:14:29;;;;;;;33.78;12.30;;;;;;;10.34;46.62;102602.13;4994697;28;20388;-66
2024/01/13 01:16:55;;;;;;;32.70;13.40;;;;;;;10.33;46.96;102600.41;4993549;28;20058;-66
2024/01/13 01:19:20;;;;;;;35.13;13.95;;;;;;;10.32;46.77;102605.84;4992907;28;20054;-66
2024/01/13 01:21:45;;;;;;;31.88;13.70;;;;;;;10.34;46.55;102598.59;4994708;28;20031;-66
2024/01/13 01:24:11;;;;;;;33.60;12.70;;;;;;;10.35;46.90;102603.00;4997044;28;20030;-65
2024/01/13 01:26:36;;;;;;;36.78;11.80;;;;;;;10.35;46.81;102603.00;4997948;28;20037;-65
2024/01/13 01:29:01;;;;;;;35.53;12.75;;;;;;;10.35;47.17;102608.38;4976589;28;20468;-65
2024/01/13 01:31:27;;;;;;;39.65;13.25;;;;;;;10.33;46.28;102594.19;4982009;28;20030;-66
2024/01/13 01:33:52;;;;;;;27.70;11.57;;;;;;;10.35;46.21;102592.28;4997308;28;20090;-66
2024/01/13 01:36:18;;;;;;;34.42;11.75;;;;;;;10.33;46.31;102588.84;4976702;28;20030;-66
2024/01/13 01:38:43;;;;;;;28.45;11.57;;;;;;;10.36;46.92;102604.72;4981965;28;20053;-65
2024/01/13 01:41:09;;;;;;;31.55;12.88;;;;;;;10.33;47.22;102594.19;4996601;28;20054;-66
2024/01/13 01:43:35;;;;;;;29.33;11.85;;;;;;;10.33;46.35;102594.19;4996193;28;20037;-66
2024/01/13 01:46:01;;;;;;;31.13;11.77;;;;;;;10.34;46.59;102596.78;4976174;28;20502;-66
2024/01/13 01:48:34;;;;;;;29.70;11.32;;;;;;;10.34;46.60;102596.78;4982314;28;20034;-66
2024/01/13 01:51:00;;;;;;;33.97;11.65;;;;;;;10.31;46.83;102588.03;4979605;28;20058;-66
2024/01/13 01:53:26;;;;;;;40.25;13.00;;;;;;;10.34;46.52;102590.56;4995769;28;20026;-66
2024/01/13 01:55:51;;;;;;;35.83;12.00;;;;;;;10.33;47.01;102586.16;4995301;28;20081;-66
2024/01/13 01:58:17;;;;;;;37.60;12.43;;;;;;;10.31;46.68;102586.22;4996464;28;20069;-66
2024/01/13 02:00:42;;;;;;;36.35;12.20;;;;;;;10.32;46.63;102584.41;4995555;28;20046;-66
2024/01/13 02:03:08;;;;;;;34.60;12.73;;;;;;;10.30;46.34;102575.63;4996838;28;20034;-66
2024/01/13 02:05:34;;;;;;;30.42;12.57;;;;;;;10.33;46.85;102573.59;4975718;28;20030;-67
2024/01/13 02:08:01;;;;;;;27.88;11.38;;;;;;;10.32;46.78;102579.94;4984638;28;20038;-66
2024/01/13 02:10:27;;;;;;;31.10;13.30;;;;;;;10.31;47.19;102574.66;4995186;28;20038;-65
2024/01/13 02:12:54;;;;;;;36.50;12.18;;;;;;;10.34;46.78;102574.47;4995393;28;20092;-66
2024/01/13 02:15:19;;;;;;;33.17;12.23;;;;;;;10.34;47.23;102585.19;4995286;28;20039;-66
2024/01/13 02:17:44;;;;;;;31.90;12.32;;;;;;;10.34;46.60;102574.47;4995013;28;20034;-66
2024/01/13 02:20:10;;;;;;;30.55;12.27;;;;;;;10.35;46.52;102577.09;4995072;28;20041;-66
2024/01/13 02:22:35;;;;;;;36.95;11.50;;;;;;;10.35;46.95;102568.19;4996105;28;20445;-67
2024/01/13 02:25:03;;;;;;;30.95;11.95;;;;;;;10.36;46.75;102564.53;4995014;28;20058;-66
2024/01/13 02:27:29;;;;;;;32.92;12.50;;;;;;;10.36;46.24;102567.22;4978619;28;20045;-65
2024/01/13 02:29:54;;;;;;;36.88;13.05;;;;;;;10.35;46.74;102560.16;4995857;28;20034;-67
2024/01/13 02:32:20;;;;;;;31.38;10.70;;;;;;;10.36;47.30;102569.91;4975532;28;20117;-66
2024/01/13 02:34:46;;;;;;;32.22;11.10;;;;;;;10.35;46.92;102557.47;4968425;28;20030;-66
2024/01/13 02:37:11;;;;;;;34.42;12.90;;;;;;;10.37;47.08;102563.59;4996237;28;20038;-66
2024/01/13 02:39:36;;;;;;;33.72;12.88;;;;;;;10.39;46.73;102562.56;4995001;28;20498;-65
2024/01/13 02:42:02;;;;;;;30.42;12.25;;;;;;;10.37;46.76;102553.75;4995039;28;20506;-66
2024/01/13 02:44:27;;;;;;;33.00;11.70;;;;;;;10.36;46.33;102543.97;4996221;28;20035;-65
2024/01/13 02:46:53;;;;;;;31.48;12.10;;;;;;;10.36;46.58;102535.06;4995138;28;20383;-65
2024/01/13 02:49:18;;;;;;;29.00;12.35;;;;;;;10.36;46.55;102541.31;4994647;28;20040;-66
2024/01/13 02:51:44;;;;;;;36.83;11.38;;;;;;;10.37;46.92;102542.16;4979871;28;20026;-66
2024/01/13 02:54:09;;;;;;;27.23;11.43;;;;;;;10.36;47.00;102535.06;4994588;28;20060;-66
2024/01/13 02:56:34;;;;;;;34.90;11.63;;;;;;;10.35;46.52;102539.59;4994214;28;20129;-66
2024/01/13 02:59:00;;;;;;;29.10;11.10;;;;;;;10.36;46.25;102535.06;4994040;28;20042;-66
2024/01/13 03:01:27;;;;;;;26.15;11.07;;;;;;;10.37;46.95;102526.97;4995649;28;20042;-66
2024/01/13 03:03:52;;;;;;;33.50;11.85;;;;;;;10.37;46.91;102531.44;4994559;28;20038;-66
2024/01/13 03:06:18;;;;;;;38.40;12.80;;;;;;;10.36;47.00;102524.34;4994443;28;20064;-65
2024/01/13 03:08:44;;;;;;;30.17;12.38;;;;;;;10.35;46.40;102519.97;4994115;28;20510;-66
2024/01/13 03:11:12;;;;;;;28.38;11.30;;;;;;;10.36;46.35;102525.22;4995306;28;20026;-65
2024/01/13 03:13:38;;;;;;;39.42;12.77;;;;;;;10.31;46.41;102515.72;4974710;28;20039;-66
2024/01/13 03:16:05;;;;;;;30.23;11.77;;;;;;;10.33;46.83;102527.25;4986612;28;20037;-66
2024/01/13 03:18:30;;;;;;;26.67;12.55;;;;;;;10.31;47.12;102515.72;4995029;28;20129;-66
2024/01/13 03:20:56;;;;;;;32.80;11.48;;;;;;;10.27;47.23;102501.63;4977607;28;20054;-65
2024/01/13 03:23:22;;;;;;;25.88;10.77;;;;;;;10.29;46.86;102496.22;4993759;28;20038;-65
2024/01/13 03:25:47;;;;;;;31.73;11.57;;;;;;;10.29;46.42;102493.53;4977342;28;20506;-66
2024/01/13 03:28:13;;;;;;;26.27;11.38;;;;;;;10.32;47.11;102498.72;4995044;28;20030;-66
2024/01/13 03:30:39;;;;;;;28.48;12.35;;;;;;;10.31;46.32;102492.50;4994029;28;20026;-66
2024/01/13 03:33:04;;;;;;;35.58;11.90;;;;;;;10.26;47.17;102491.91;4994008;28;20048;-66
2024/01/13 03:35:30;;;;;;;33.13;11.73;;;;;;;10.25;47.04;102492.81;4993523;28;20062;-66
2024/01/13 03:37:55;;;;;;;28.80;11.80;;;;;;;10.26;46.51;102475.81;4993869;28;20417;-66
2024/01/13 03:40:20;;;;;;;31.67;12.18;;;;;;;10.27;46.99;102474.00;4993951;28;20034;-66
2024/01/13 03:42:46;;;;;;;27.27;10.52;;;;;;;10.25;47.59;102462.50;4977858;28;20038;-66
2024/01/13 03:45:15;;;;;;;24.90;10.10;;;;;;;10.21;47.50;102461.84;4994610;28;20034;-66
2024/01/13 03:47:40;;;;;;;25.73;10.73;;;;;;;10.21;47.04;102455.63;4993802;28;20026;-66
2024/01/13 03:50:07;;;;;;;27.90;10.35;;;;;;;10.22;47.46;102458.19;4994745;28;20521;-66
2024/01/13 03:52:33;;;;;;;26.40;10.95;;;;;;;10.27;46.95;102457.94;4994460;28;20034;-66
2024/01/13 03:54:58;;;;;;;26.30;11.25;;;;;;;10.27;47.24;102449.91;4993356;28;20046;-67
2024/01/13 03:57:24;;;;;;;25.33;9.88;;;;;;;10.31;46.78;102460.34;4993498;28;20050;-66
2024/01/13 03:59:49;;;;;;;27.75;9.95;;;;;;;10.32;47.40;102462.09;4976980;28;20044;-66
2024/01/13 04:02:15;;;;;;;28.40;10.45;;;;;;;10.36;47.23;102449.38;4994714;28;20034;-66
2024/01/13 04:04:40;;;;;;;26.38;10.50;;;;;;;10.36;46.37;102438.66;4994379;28;20065;-66
2024/01/13 04:07:06;;;;;;;22.08;10.07;;;;;;;10.39;46.92;102443.84;4993379;28;20042;-65
2024/01/13 04:09:31;;;;;;;25.85;9.77;;;;;;;10.38;47.17;102432.28;4977201;28;20046;-66
2024/01/13 04:11:56;;;;;;;26.73;9.52;;;;;;;10.40;47.17;102434.84;4973831;28;20053;-65
2024/01/13 04:14:22;;;;;;;20.10;9.90;;;;;;;10.42;46.78;102435.63;4987414;28;20062;-66
2024/01/13 04:16:47;;;;;;;23.25;10.23;;;;;;;10.43;47.06;102432.88;4993696;28;20042;-65
2024/01/13 04:19:12;;;;;;;22.85;9.20;;;;;;;10.44;46.85;102425.72;4993562;28;20044;-66
2024/01/13 04:21:39;;;;;;;22.73;10.60;;;;;;;10.47;47.24;102431.72;4993310;28;20113;-66
2024/01/13 04:24:04;;;;;;;22.08;10.10;;;;;;;10.49;46.95;102428.97;4994748;28;20383;-66
2024/01/13 04:26:30;;;;;;;26.48;9.85;;;;;;;10.49;47.12;102419.13;4993597;28;20097;-65
2024/01/13 04:28:55;;;;;;;27.10;11.13;;;;;;;10.50;46.77;102409.25;4976700;28;20030;-65
2024/01/13 04:31:20;;;;;;;22.70;9.07;;;;;;;10.50;46.46;102417.28;4992966;28;20030;-66
2024/01/13 04:33:46;;;;;;;21.90;9.55;;;;;;;10.51;46.38;102410.97;4977107;28;20092;-67
2024/01/13 04:36:11;;;;;;;20.27;8.95;;;;;;;10.51;46.72;102410.97;4977461;28;20027;-66
2024/01/13 04:38:36;;;;;;;19.48;10.30;;;;;;;10.52;46.48;102413.56;4993051;28;20061;-66
2024/01/13 04:41:02;;;;;;;22.30;8.70;;;;;;;10.55;46.71;102407.19;4973685;28;20547;-66
2024/01/13 04:43:28;;;;;;;23.95;9.38;;;;;;;10.57;46.79;102413.31;4987614;28;20038;-67
2024/01/13 04:45:54;;;;;;;21.92;8.63;;;;;;;10.57;46.98;102405.28;4992460;28;20041;-66
2024/01/13 04:48:19;;;;;;;24.27;9.45;;;;;;;10.57;46.43;102405.28;4993086;28;20031;-65
2024/01/13 04:50:45;;;;;;;21.52;9.75;;;;;;;10.57;46.51;102397.22;4976561;28;20038;-66
2024/01/13 04:53:10;;;;;;;22.13;9.55;;;;;;;10.59;46.92;102408.72;4993175;28;20118;-66
2024/01/13 04:55:36;;;;;;;18.02;9.38;;;;;;;10.56;47.14;102395.50;4993531;28;20035;-66
2024/01/13 04:58:01;;;;;;;21.20;9.60;;;;;;;10.61;46.94;102397.94;4996735;28;20059;-66
2024/01/13 05:00:27;;;;;;;24.40;9.10;;;;;;;10.58;46.93;102390.91;4998282;28;20114;-66
2024/01/13 05:02:53;;;;;;;19.13;9.57;;;;;;;10.58;46.83;102390.91;4997334;28;20045;-66
2024/01/13 05:05:18;;;;;;;21.90;9.95;;;;;;;10.58;46.75;102385.53;4996379;28;20038;-66
2024/01/13 05:07:43;;;;;;;25.35;9.60;;;;;;;10.59;46.55;102395.31;4997512;28;20524;-66
2024/01/13 05:10:09;;;;;;;24.88;9.73;;;;;;;10.58;46.76;102395.44;4999493;28;20026;-67
2024/01/13 05:12:34;;;;;;;19.85;9.45;;;;;;;10.61;46.40;102400.59;4998952;28;20031;-66
2024/01/13 05:14:59;;;;;;;18.63;9.18;;;;;;;10.59;46.46;102392.63;4981894;28;20061;-66
2024/01/13 05:17:25;;;;;;;22.48;9.63;;;;;;;10.55;47.01;102393.78;4998018;28;20457;-66
2024/01/13 05:19:50;;;;;;;19.35;9.85;;;;;;;10.57;47.08;102391.88;4997847;28;20061;-66
2024/01/13 05:22:15;;;;;;;20.00;8.68;;;;;;;10.57;46.56;102391.88;4999315;28;20518;-66
2024/01/13 05:24:42;;;;;;;15.35;8.60;;;;;;;10.56;46.80;102387.47;4999864;28;20554;-66
2024/01/13 05:27:08;;;;;;;17.83;9.68;;;;;;;10.58;46.90;102396.25;4999894;28;20034;-66
2024/01/13 05:29:33;;;;;;;21.02;9.38;;;;;;;10.58;47.05;102390.06;4981222;28;20038;-65
2024/01/13 05:31:58;;;;;;;18.58;9.32;;;;;;;10.55;46.80;102371.50;4996090;28;20034;-66
2024/01/13 05:34:25;;;;;;;19.55;9.57;;;;;;;10.58;46.79;102377.50;4995920;28;20038;-66
2024/01/13 05:36:50;;;;;;;16.70;9.50;;;;;;;10.59;46.36;102373.88;4979987;28;20038;-66
2024/01/13 05:39:16;;;;;;;23.80;9.45;;;;;;;10.60;46.59;102372.06;4997622;28;20042;-66
2024/01/13 05:41:42;;;;;;;20.20;8.82;;;;;;;10.59;46.91;102360.50;4996349;28;20506;-66
2024/01/13 05:44:07;;;;;;;18.23;8.70;;;;;;;10.60;46.08;102364.03;4997525;28;20058;-66
2024/01/13 05:46:32;;;;;;;18.80;8.82;;;;;;;10.59;46.61;102365.84;4995750;28;20506;-66
2024/01/13 05:49:00;;;;;;;17.40;8.20;;;;;;;10.57;46.47;102357.03;4997294;28;20118;-66
2024/01/13 05:51:25;;;;;;;19.15;8.60;;;;;;;10.60;45.89;102366.72;4995515;28;20109;-65
2024/01/13 05:53:51;;;;;;;22.90;10.43;;;;;;;10.62;47.11;102362.97;4996936;28;20465;-66
2024/01/13 05:56:17;;;;;;;21.63;8.77;;;;;;;10.61;46.90;102374.66;4995777;28;20038;-66
2024/01/13 05:58:42;;;;;;;18.83;9.82;;;;;;;10.61;46.87;102363.94;4995628;28;20113;-66
2024/01/13 06:01:08;;;;;;;19.48;9.85;;;;;;;10.63;46.72;102364.72;4996905;28;20054;-66
2024/01/13 06:03:34;;;;;;;23.98;10.00;;;;;;;10.62;47.10;102362.97;4997139;28;20046;-66
2024/01/13 06:05:59;;;;;;;19.83;9.75;;;;;;;10.64;46.93;102369.09;4995830;28;20038;-66
2024/01/13 06:08:25;;;;;;;16.80;8.18;;;;;;;10.65;46.00;102365.47;4975784;28;20034;-66
2024/01/13 06:10:50;;;;;;;17.80;8.85;;;;;;;10.66;46.81;102377.94;4977165;28;20039;-66
2024/01/13 06:13:16;;;;;;;18.23;9.50;;;;;;;10.66;46.72;102364.53;4995638;28;20037;-66
2024/01/13 06:15:41;;;;;;;16.10;7.75;;;;;;;10.67;46.70;102355.53;4995585;28;20038;-66
2024/01/13 06:18:07;;;;;;;16.65;8.45;;;;;;;10.68;46.74;102362.63;4996813;28;20035;-66
2024/01/13 06:20:33;;;;;;;15.38;8.48;;;;;;;10.68;46.57;102359.06;4996888;28;20388;-66
2024/01/13 06:22:58;;;;;;;20.80;7.90;;;;;;;10.67;46.44;102358.22;4995617;28;20506;-65
2024/01/13 06:25:23;;;;;;;17.23;8.13;;;;;;;10.66;46.48;102359.19;4979001;28;20062;-66
2024/01/13 06:27:49;;;;;;;23.70;10.32;;;;;;;10.64;46.04;102349.47;4995050;28;20030;-67
2024/01/13 06:30:15;;;;;;;18.02;7.55;;;;;;;10.63;46.89;102354.00;4994865;28;20037;-66
2024/01/13 06:32:41;;;;;;;19.67;8.48;;;;;;;10.65;46.28;102356.56;4993568;28;20040;-66
2024/01/13 06:35:07;;;;;;;18.55;8.18;;;;;;;10.64;46.85;102355.72;4975657;28;20422;-66
2024/01/13 06:37:33;;;;;;;18.02;8.68;;;;;;;10.64;46.89;102354.84;4975541;28;20495;-66
2024/01/13 06:39:58;;;;;;;20.00;8.80;;;;;;;10.64;46.63;102362.88;4969657;28;20097;-66
2024/01/13 06:42:24;;;;;;;15.55;8.15;;;;;;;10.61;46.61;102353.22;4994777;28;20506;-66
2024/01/13 06:44:50;;;;;;;18.10;8.23;;;;;;;10.65;46.28;102354.75;4995909;28;20035;-66
2024/01/13 06:47:15;;;;;;;16.88;7.93;;;;;;;10.63;47.04;102358.50;4994614;28;20458;-66
2024/01/13 06:49:41;;;;;;;16.75;8.02;;;;;;;10.60;46.46;102361.34;4986478;28;20121;-66
2024/01/13 06:52:09;;;;;;;14.18;8.05;;;;;;;10.64;46.66;102369.09;4976504;28;20498;-66
2024/01/13 06:54:35;;;;;;;15.60;7.93;;;;;;;10.63;46.37;102362.03;4959193;28;20174;-67
2024/01/13 06:57:00;;;;;;;18.58;8.13;;;;;;;10.63;47.12;102356.69;4974976;28;20067;-66
2024/01/13 06:59:26;;;;;;;16.75;8.32;;;;;;;10.65;47.09;102360.13;4975484;28;20510;-66
2024/01/13 07:01:52;;;;;;;21.00;8.25;;;;;;;10.64;46.38;102342.31;4976088;28;20035;-68
2024/01/13 07:04:17;;;;;;;16.83;7.80;;;;;;;10.66;46.55;102344.91;4975183;28;20474;-66
2024/01/13 07:06:42;;;;;;;16.10;7.30;;;;;;;10.66;46.33;102340.41;4974889;28;20030;-67
2024/01/13 07:09:08;;;;;;;14.30;7.68;;;;;;;10.67;46.58;102330.53;4975122;28;20107;-66
2024/01/13 07:11:34;;;;;;;15.55;6.93;;;;;;;10.67;46.01;102320.69;4986454;28;20022;-66
2024/01/13 07:13:59;;;;;;;18.33;7.80;;;;;;;10.67;46.59;102303.75;4995450;28;20397;-66
2024/01/13 07:16:24;;;;;;;14.45;6.65;;;;;;;10.65;46.55;102294.94;4978374;28;20430;-67
2024/01/13 07:18:50;;;;;;;12.40;7.03;;;;;;;10.66;45.90;102308.28;4993228;28;20398;-65
2024/01/13 07:21:15;;;;;;;14.40;7.57;;;;;;;10.66;46.28;102313.63;4995357;28;20037;-65
2024/01/13 07:23:43;;;;;;;16.00;7.13;;;;;;;10.65;46.17;102311.88;4993970;28;20026;-66
2024/01/13 07:26:09;;;;;;;16.52;7.90;;;;;;;10.65;46.52;102295.81;4977955;28;20489;-66
2024/01/13 07:28:34;;;;;;;13.55;6.18;;;;;;;10.62;45.98;102296.00;4994502;28;20057;-66
2024/01/13 07:31:00;;;;;;;13.23;6.97;;;;;;;10.63;46.24;102308.44;4993999;28;20050;-66
2024/01/13 07:33:25;;;;;;;11.43;6.03;;;;;;;10.66;46.51;102308.28;4995295;28;20037;-66
2024/01/13 07:35:51;;;;;;;12.10;6.00;;;;;;;10.66;46.85;102285.97;4994113;28;20375;-67
2024/01/13 07:38:16;;;;;;;12.38;5.85;;;;;;;10.66;46.64;102286.84;4993432;28;20026;-66
2024/01/13 07:40:41;;;;;;;13.80;5.32;;;;;;;10.65;46.14;102295.81;4993451;28;20018;-67
2024/01/13 07:43:07;;;;;;;12.10;6.13;;;;;;;10.66;46.06;102297.53;4993760;28;20022;-66
2024/01/13 07:45:32;;;;;;;14.73;5.95;;;;;;;10.67;46.47;102283.19;4977499;28;20045;-66
2024/01/13 07:47:58;;;;;;;10.63;4.38;;;;;;;10.69;46.19;102275.06;4994858;28;20015;-67
2024/01/13 07:50:24;;;;;;;9.40;5.70;;;;;;;10.70;46.43;102276.75;4979321;28;20475;-65
2024/01/13 07:52:49;;;;;;;11.27;5.45;;;;;;;10.68;46.75;102274.19;4973559;28;20391;-66
2024/01/13 07:55:14;;;;;;;12.70;5.13;;;;;;;10.67;46.22;102267.09;4974522;28;20019;-66
2024/01/13 07:57:40;;;;;;;11.45;4.90;;;;;;;10.68;46.90;102263.47;4972600;28;20079;-66
2024/01/13 08:00:06;;;;;;;10.13;4.50;;;;;;;10.68;46.75;102242.03;4974310;28;20106;-66
2024/01/13 08:02:32;;;;;;;9.63;4.93;;;;;;;10.68;46.64;102247.41;4973067;28;20034;-66
2024/01/13 08:04:57;;;;;;;8.40;4.68;;;;;;;10.69;46.02;102237.53;4973000;28;20494;-65
2024/01/13 08:07:25;;;;;;;9.60;4.60;;;;;;;10.65;46.84;102231.50;4974138;28;20535;-66
2024/01/13 08:09:50;;;;;;;9.98;4.75;;;;;;;10.66;46.37;102238.59;4974576;28;20046;-66
2024/01/13 08:12:16;;;;;;;8.82;4.65;;;;;;;10.67;46.47;102229.59;4956993;28;21753;-65
2024/01/13 08:14:41;;;;;;;7.30;4.38;;;;;;;10.67;46.84;102218.88;4956969;28;20122;-66
2024/01/13 08:17:07;;;;;;;7.97;4.30;;;;;;;10.70;46.33;102224.03;4956987;28;20034;-66
2024/01/13 08:19:32;;;;;;;9.18;4.35;;;;;;;10.71;46.80;102219.53;4956728;28;20486;-66
2024/01/13 08:21:58;;;;;;;7.80;4.65;;;;;;;10.71;46.45;102212.38;4974511;28;20101;-66
2024/01/13 08:24:23;;;;;;;9.48;4.07;;;;;;;10.75;46.56;102211.19;4972709;28;20042;-67
2024/01/13 08:26:48;;;;;;;12.65;4.35;;;;;;;10.77;46.03;102219.16;4972985;28;20494;-66
2024/01/13 08:29:14;;;;;;;9.73;4.40;;;;;;;10.80;45.87;102225.19;4956593;28;20069;-65
2024/01/13 08:31:40;;;;;;;11.43;5.50;;;;;;;10.79;46.41;102223.47;4978038;28;20031;-66
2024/01/13 08:34:05;;;;;;;7.80;4.35;;;;;;;10.82;46.08;102217.91;4976857;28;20031;-66
2024/01/13 08:36:30;;;;;;;8.43;4.60;;;;;;;10.85;46.48;102215.03;4977664;28;20031;-66
2024/01/13 08:38:56;;;;;;;9.63;4.15;;;;;;;10.84;46.39;102218.66;4976679;28;20039;-66
2024/01/13 08:41:21;;;;;;;6.25;3.90;;;;;;;10.85;45.46;102223.09;4976696;28;20431;-67
2024/01/13 08:43:48;;;;;;;10.63;4.40;;;;;;;10.84;46.23;102199.91;4986538;28;20061;-66
2024/01/13 08:46:13;;;;;;;10.07;5.13;;;;;;;10.87;46.48;102206.91;4996061;28;20034;-66
2024/01/13 08:48:39;;;;;;;8.05;3.92;;;;;;;10.86;46.53;102207.88;4997294;28;20098;-66
2024/01/13 08:51:04;;;;;;;9.20;4.03;;;;;;;10.83;46.67;102192.81;4997359;28;20041;-66
2024/01/13 08:53:30;;;;;;;8.82;4.35;;;;;;;10.90;46.11;102194.16;4997224;28;20424;-66
2024/01/13 08:55:55;;;;;;;8.10;4.18;;;;;;;10.89;46.03;102176.34;4979448;28;20058;-67
2024/01/13 08:58:20;;;;;;;8.45;5.13;;;;;;;10.85;46.48;102153.41;4995757;28;20042;-66
2024/01/13 09:00:46;;;;;;;9.23;4.30;;;;;;;10.86;46.18;102160.47;4979273;28;20038;-66
2024/01/13 09:03:11;;;;;;;8.02;4.40;;;;;;;10.86;46.32;102168.50;4997006;28;20056;-66
2024/01/13 09:05:37;;;;;;;7.78;4.70;;;;;;;10.87;46.13;102167.56;4995518;28;20462;-66
2024/01/13 09:08:02;;;;;;;11.02;4.00;;;;;;;10.87;46.09;102178.28;4995615;28;20034;-66
2024/01/13 09:10:28;;;;;;;7.30;4.65;;;;;;;10.85;46.17;102177.53;4996429;28;20038;-65
2024/01/13 09:12:53;;;;;;;7.90;4.57;;;;;;;10.86;46.33;102184.59;4995475;28;20513;-66
2024/01/13 09:15:19;;;;;;;7.72;4.68;;;;;;;10.85;46.22;102214.19;4995590;28;20414;-66
2024/01/13 09:17:44;;;;;;;8.55;4.35;;;;;;;10.85;45.92;102219.53;4978926;28;20066;-65
2024/01/13 09:20:11;;;;;;;14.10;5.75;;;;;;;10.89;46.72;102211.19;4995424;28;20096;-65
2024/01/13 09:22:36;;;;;;;10.77;6.05;;;;;;;10.91;46.15;102197.72;4978860;28;20042;-66
2024/01/13 09:25:02;;;;;;;11.25;5.03;;;;;;;10.95;46.31;102191.19;4996841;28;20049;-66
2024/01/13 09:27:28;;;;;;;5.70;4.05;;;;;;;10.97;46.25;102174.03;4995171;28;20038;-66
2024/01/13 09:29:53;;;;;;;13.32;5.00;;;;;;;11.00;46.82;102195.28;4979189;28;20034;-65
2024/01/13 09:32:19;;;;;;;11.02;4.68;;;;;;;10.99;46.14;102190.91;4995173;28;20106;-66
2024/01/13 09:34:44;;;;;;;11.35;4.95;;;;;;;11.01;46.67;102191.66;4996331;28;20461;-66
2024/01/13 09:37:10;;;;;;;11.45;5.30;;;;;;;11.07;45.86;102206.50;4995539;28;20030;-66
2024/01/13 09:39:36;;;;;;;12.60;4.88;;;;;;;11.04;47.02;102191.47;4979482;28;20038;-65
2024/01/13 09:42:02;;;;;;;10.38;5.15;;;;;;;11.08;46.15;102192.97;4994579;28;20402;-66
2024/01/13 09:44:32;;;;;;;10.57;4.78;;;;;;;11.15;45.99;102201.50;4995923;28;20030;-66
2024/01/13 09:46:58;;;;;;;8.10;3.92;;;;;;;11.17;46.00;102210.28;4994838;28;20038;-66
2024/01/13 09:49:30;;;;;;;9.88;4.50;;;;;;;11.17;45.69;102193.38;4997163;28;20486;-66
2024/01/13 09:51:57;;;;;;;8.63;5.00;;;;;;;11.19;45.58;102204.84;4995994;28;20121;-66
2024/01/13 09:54:27;;;;;;;10.95;5.32;;;;;;;11.21;45.68;102200.22;4979624;28;20034;-66
2024/01/13 09:56:53;;;;;;;9.75;4.95;;;;;;;11.22;46.24;102201.97;4996188;28;20050;-66
2024/01/13 09:59:24;;;;;;;8.68;4.30;;;;;;;11.21;46.36;102211.81;4995874;28;20042;-65
2024/01/13 10:01:52;;;;;;;11.98;5.60;;;;;;;11.22;46.52;102193.91;4996291;28;20065;-66
2024/01/13 10:04:17;;;;;;;9.73;5.20;;;;;;;11.22;46.07;102191.22;4995861;28;20042;-65
2024/01/13 10:06:43;;;;;;;8.98;4.75;;;;;;;11.24;46.56;102197.34;4979335;28;20077;-66
2024/01/13 10:09:10;;;;;;;9.57;4.90;;;;;;;11.20;46.26;102195.81;4959028;28;20039;-66
2024/01/13 10:11:36;;;;;;;8.57;4.47;;;;;;;11.23;45.80;102195.63;4975150;28;20042;-66
2024/01/13 10:14:03;;;;;;;8.40;4.53;;;;;;;11.21;45.63;102193.06;4974898;28;20117;-66
2024/01/13 10:16:29;;;;;;;7.65;4.82;;;;;;;11.26;46.40;102198.09;4974797;28;20042;-66
2024/01/13 10:19:15;;;;;;;11.40;5.32;;;;;;;11.27;46.02;102197.16;4975053;28;20105;-66
2024/01/13 10:21:40;;;;;;;10.55;4.65;;;;;;;11.26;45.70;102195.41;4975677;28;20419;-65
2024/01/13 10:24:06;;;;;;;8.55;5.15;;;;;;;11.26;46.32;102195.41;4969604;28;20043;-71
2024/01/13 10:26:32;;;;;;;13.65;4.82;;;;;;;11.19;46.43;102197.66;4976233;28;20054;-71
2024/01/13 10:28:58;;;;;;;13.20;5.72;;;;;;;11.20;45.87;102179.72;4975002;28;20400;-73
2024/01/13 10:31:24;;;;;;;14.25;6.70;;;;;;;11.19;45.71;102183.38;4974827;28;20065;-71
2024/01/13 10:33:51;;;;;;;13.40;6.47;;;;;;;11.22;46.50;102184.06;4974872;28;20035;-71
2024/01/13 10:36:19;;;;;;;52.58;15.77;;;;;;;11.22;45.59;102173.31;4990759;28;20046;-71
2024/01/13 10:38:45;;;;;;;66.10;20.25;;;;;;;11.24;46.29;102170.53;4986255;28;20053;-74
2024/01/13 10:41:10;;;;;;;59.15;19.05;;;;;;;11.23;46.53;102163.44;4976119;28;20473;-71
2024/01/13 10:43:41;;;;;;;55.42;18.30;;;;;;;11.26;46.30;102153.38;4985907;28;20038;-72
2024/01/13 10:46:12;;;;;;;68.18;21.08;;;;;;;11.27;46.34;102148.88;4974845;28;20458;-72
2024/01/13 10:48:46;;;;;;;72.15;21.50;;;;;;;11.26;45.72;102142.66;4971637;28;20121;-72
2024/01/13 10:51:20;;;;;;;;;;;;;;;11.24;46.40;102143.72;4975168;28;20034;-72
2024/01/13 10:53:47;;;;;;;44.42;13.05;;;;;;;11.22;46.08;102130.41;4974637;28;19921;-73
2024/01/13 10:56:14;;;;;;;138.30;30.33;;;;;;;11.26;45.99;102136.41;4958655;28;20047;-73
2024/01/13 10:58:40;;;;;;;64.90;16.77;;;;;;;11.27;45.58;102130.97;4974068;28;20039;-73
2024/01/13 11:01:05;;;;;;;71.28;21.08;;;;;;;11.27;46.60;102119.38;4975469;28;20039;-73
2024/01/13 11:03:33;;;;;;;95.28;27.50;;;;;;;11.26;45.63;102114.97;4974487;28;20039;-73
2024/01/13 11:06:00;;;;;;;76.97;21.08;;;;;;;11.27;46.22;102114.00;4974024;28;20068;-73
2024/01/13 11:08:26;;;;;;;88.97;23.35;;;;;;;11.29;45.61;102115.63;4958096;28;20026;-73