Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:43;;;;;;;8.07;5.10;;;;;;;22.67;56.19;100224.19;5075333;28;20037;-73
2022/05/13 00:04:12;;;;;;;8.63;5.10;;;;;;;22.74;56.37;100224.38;5075533;28;20045;-72
2022/05/13 00:06:40;;;;;;;9.13;5.57;;;;;;;22.69;56.03;100221.34;5074051;28;20464;-71
2022/05/13 00:09:09;;;;;;;9.52;4.93;;;;;;;22.57;57.18;100218.09;5074362;28;20135;-73
2022/05/13 00:11:37;;;;;;;10.15;5.65;;;;;;;22.49;58.03;100226.28;5075390;28;20101;-76
2022/05/13 00:14:07;;;;;;;9.25;5.55;;;;;;;22.38;58.65;100229.28;5073834;28;20555;-73
2022/05/13 00:16:36;;;;;;;8.32;5.63;;;;;;;22.33;59.02;100232.53;5075285;28;20056;-73
2022/05/13 00:19:08;;;;;;;11.45;5.25;;;;;;;22.40;58.96;100232.72;5074197;28;20048;-73
2022/05/13 00:21:37;;;;;;;7.55;5.40;;;;;;;22.38;59.12;100241.00;5074083;28;20070;-72
2022/05/13 00:24:06;;;;;;;7.80;5.38;;;;;;;22.35;59.56;100235.09;5075030;28;20071;-72
2022/05/13 00:26:34;;;;;;;8.63;5.72;;;;;;;22.28;59.81;100241.19;5075150;28;20040;-73
2022/05/13 00:29:02;;;;;;;8.68;5.35;;;;;;;22.26;60.32;100245.94;5074868;28;20041;-73
2022/05/13 00:31:30;;;;;;;9.40;5.32;;;;;;;22.17;60.32;100241.50;5075057;28;20036;-73
2022/05/13 00:33:59;;;;;;;8.25;5.38;;;;;;;22.23;59.81;100248.16;5074721;28;20494;-72
2022/05/13 00:36:30;;;;;;;7.70;5.35;;;;;;;22.20;60.71;100243.06;5075112;28;20094;-73
2022/05/13 00:38:58;;;;;;;9.02;5.70;;;;;;;22.14;61.49;100244.56;5073691;28;20049;-74
2022/05/13 00:41:26;;;;;;;7.40;5.50;;;;;;;22.17;60.84;100237.94;5073555;28;20048;-74
2022/05/13 00:43:54;;;;;;;11.43;5.47;;;;;;;22.17;60.68;100241.50;5073291;28;20057;-74
2022/05/13 00:46:24;;;;;;;9.65;5.50;;;;;;;22.17;60.31;100246.09;5073612;28;20076;-74
2022/05/13 00:48:52;;;;;;;8.10;5.10;;;;;;;22.19;60.64;100244.91;5074220;28;20131;-75
2022/05/13 00:51:26;;;;;;;8.60;5.10;;;;;;;22.23;60.67;100246.28;5074830;28;20049;-76
2022/05/13 00:53:56;;;;;;;10.45;5.40;;;;;;;22.29;59.60;100250.19;5072656;28;20044;-74
2022/05/13 00:56:25;;;;;;;8.75;5.72;;;;;;;22.25;60.65;100244.25;5073841;28;20541;-74
2022/05/13 00:58:57;;;;;;;10.02;5.30;;;;;;;22.27;60.46;100247.63;5074267;28;20036;-74
2022/05/13 01:01:25;;;;;;;6.40;4.75;;;;;;;22.37;59.15;100262.94;5074640;28;20051;-74
2022/05/13 01:03:53;;;;;;;7.95;5.00;;;;;;;22.36;59.33;100269.38;5074211;28;20050;-71
2022/05/13 01:06:24;;;;;;;6.38;4.22;;;;;;;22.55;56.24;100269.06;5074490;28;20106;-71
2022/05/13 01:08:53;;;;;;;8.02;4.28;;;;;;;22.49;56.67;100270.59;5072779;28;20412;-69
2022/05/13 01:11:25;;;;;;;7.95;4.30;;;;;;;22.59;56.18;100251.41;5072894;28;20094;-69
2022/05/13 01:14:00;;;;;;;6.85;4.38;;;;;;;22.31;57.41;100250.88;5073787;28;20041;-69
2022/05/13 01:16:28;;;;;;;6.35;3.97;;;;;;;22.20;56.92;100243.91;5074259;28;20051;-69
2022/05/13 01:18:56;;;;;;;12.20;4.40;;;;;;;22.24;56.76;100234.41;5072562;28;20048;-71
2022/05/13 01:21:29;;;;;;;5.75;4.05;;;;;;;22.37;55.55;100231.16;5074063;28;20072;-71
2022/05/13 01:23:59;;;;;;;6.47;3.38;;;;;;;22.37;54.96;100238.47;5072477;28;20054;-71
2022/05/13 01:26:29;;;;;;;6.10;3.90;;;;;;;22.30;56.48;100251.06;5072689;28;20118;-72
2022/05/13 01:28:58;;;;;;;6.22;3.63;;;;;;;22.31;55.18;100260.91;5073830;28;20040;-72
2022/05/13 01:31:29;;;;;;;7.43;3.40;;;;;;;22.27;54.63;100257.66;5073824;28;20055;-70
2022/05/13 01:33:59;;;;;;;5.30;3.00;;;;;;;22.47;52.65;100239.16;5072408;28;20049;-72
2022/05/13 01:36:28;;;;;;;5.97;2.88;;;;;;;22.52;51.72;100236.78;5073771;28;20049;-72
2022/05/13 01:38:58;;;;;;;4.97;2.80;;;;;;;22.40;52.70;100233.56;5072355;28;20131;-72
2022/05/13 01:41:28;;;;;;;5.45;2.70;;;;;;;22.59;51.45;100247.84;5072696;28;20060;-73
2022/05/13 01:43:57;;;;;;;8.82;2.60;;;;;;;22.61;51.08;100243.94;5073502;28;20477;-73
2022/05/13 01:46:26;;;;;;;5.13;2.40;;;;;;;22.70;50.87;100250.22;5073630;28;20401;-73
2022/05/13 01:48:55;;;;;;;4.30;2.47;;;;;;;22.42;51.59;100246.97;5073053;28;20089;-73
2022/05/13 01:51:23;;;;;;;3.60;2.38;;;;;;;22.38;51.78;100246.44;5072410;28;20074;-73
2022/05/13 01:53:52;;;;;;;4.38;2.58;;;;;;;22.48;50.94;100236.25;5073095;28;20040;-73
2022/05/13 01:56:20;;;;;;;5.05;2.50;;;;;;;22.45;51.33;100241.19;5073400;28;20040;-73
2022/05/13 01:58:50;;;;;;;4.75;2.53;;;;;;;22.42;51.31;100236.13;5072083;28;20052;-70
2022/05/13 02:01:18;;;;;;;4.88;2.53;;;;;;;22.45;51.27;100241.19;5073522;28;20044;-70
2022/05/13 02:03:47;;;;;;;3.30;2.10;;;;;;;22.39;51.36;100233.72;5071835;28;20055;-70
2022/05/13 02:06:18;;;;;;;5.97;2.70;;;;;;;22.34;50.91;100241.53;5072535;28;20482;-70
2022/05/13 02:08:47;;;;;;;5.00;2.50;;;;;;;22.40;51.18;100249.03;5072931;28;20048;-70
2022/05/13 02:11:19;;;;;;;4.20;2.33;;;;;;;22.42;50.98;100249.69;5073325;28;20109;-69
2022/05/13 02:13:49;;;;;;;4.13;2.58;;;;;;;22.28;51.10;100241.19;5071843;28;20058;-70
2022/05/13 02:16:20;;;;;;;3.70;2.22;;;;;;;22.22;51.43;100251.88;5072078;28;20055;-70
2022/05/13 02:18:48;;;;;;;5.20;2.40;;;;;;;22.02;52.56;100240.44;5073180;28;20053;-70
2022/05/13 02:21:17;;;;;;;4.18;2.40;;;;;;;21.97;53.36;100240.94;5071919;28;20048;-69
2022/05/13 02:23:45;;;;;;;4.68;2.42;;;;;;;21.93;54.13;100236.00;5071939;28;20413;-74
2022/05/13 02:26:16;;;;;;;4.18;2.50;;;;;;;21.83;54.67;100240.72;5071711;28;20061;-69
2022/05/13 02:28:45;;;;;;;6.43;2.53;;;;;;;21.80;55.19;100241.88;5072040;28;20052;-73
2022/05/13 02:31:15;;;;;;;5.60;2.75;;;;;;;21.77;55.42;100241.38;5073142;28;20074;-71
2022/05/13 02:33:44;;;;;;;6.20;2.50;;;;;;;21.69;56.39;100234.91;5071834;28;20053;-73
2022/05/13 02:36:14;;;;;;;8.50;3.00;;;;;;;21.68;56.66;100244.06;5071587;28;20493;-71
2022/05/13 02:38:42;;;;;;;4.65;2.50;;;;;;;21.68;56.69;100233.19;5071731;28;20053;-70
2022/05/13 02:41:14;;;;;;;6.10;2.70;;;;;;;21.70;56.69;100231.16;5073342;28;20051;-73
2022/05/13 02:43:45;;;;;;;4.65;2.55;;;;;;;21.55;57.12;100229.25;5073099;28;20478;-73
2022/05/13 02:46:15;;;;;;;4.47;2.78;;;;;;;21.61;57.00;100225.88;5071940;28;20075;-71
2022/05/13 02:48:44;;;;;;;4.78;2.67;;;;;;;21.58;57.13;100228.91;5072764;28;20056;-72
2022/05/13 02:51:13;;;;;;;5.88;2.75;;;;;;;21.60;57.18;100230.44;5072099;28;20048;-72
2022/05/13 02:53:42;;;;;;;6.22;2.83;;;;;;;21.56;57.55;100234.53;5072662;28;20132;-72
2022/05/13 02:56:10;;;;;;;5.68;2.60;;;;;;;21.47;58.07;100240.94;5071319;28;20060;-73
2022/05/13 02:58:41;;;;;;;4.43;2.60;;;;;;;21.53;57.87;100239.44;5071868;28;20067;-74
2022/05/13 03:01:12;;;;;;;6.18;2.67;;;;;;;21.64;57.15;100242.69;5071244;28;20057;-74
2022/05/13 03:03:43;;;;;;;6.43;3.10;;;;;;;21.71;56.67;100238.31;5072498;28;20072;-74
2022/05/13 03:06:14;;;;;;;4.20;2.50;;;;;;;21.77;56.21;100231.38;5072610;28;20052;-74
2022/05/13 03:08:42;;;;;;;5.65;2.88;;;;;;;21.66;56.53;100237.09;5071629;28;20086;-72
2022/05/13 03:11:11;;;;;;;4.70;2.50;;;;;;;21.57;56.68;100240.78;5071168;28;20457;-72
2022/05/13 03:13:40;;;;;;;4.05;2.30;;;;;;;21.56;56.91;100244.53;5072454;28;20045;-72
2022/05/13 03:16:10;;;;;;;4.78;2.90;;;;;;;21.50;57.75;100251.44;5072372;28;20044;-73
2022/05/13 03:18:40;;;;;;;6.55;3.03;;;;;;;21.49;58.45;100266.03;5076676;28;20048;-72
2022/05/13 03:21:09;;;;;;;7.03;3.03;;;;;;;21.51;58.34;100272.13;5075075;28;20080;-73
2022/05/13 03:23:42;;;;;;;4.57;3.03;;;;;;;21.42;59.11;100273.09;5075225;28;20051;-73
2022/05/13 03:26:12;;;;;;;7.10;2.78;;;;;;;21.34;59.66;100281.22;5076160;28;20124;-73
2022/05/13 03:28:40;;;;;;;6.72;2.72;;;;;;;21.34;59.70;100282.06;5076372;28;20044;-72
2022/05/13 03:31:09;;;;;;;4.35;2.80;;;;;;;21.28;60.03;100288.13;5075786;28;20044;-73
2022/05/13 03:33:38;;;;;;;6.85;2.88;;;;;;;21.41;59.02;100295.81;5076126;28;20051;-72
2022/05/13 03:36:09;;;;;;;8.38;2.90;;;;;;;21.38;59.20;100296.16;5074495;28;20481;-73
2022/05/13 03:38:40;;;;;;;4.70;2.97;;;;;;;21.45;59.29;100296.38;5075986;28;20068;-72
2022/05/13 03:41:09;;;;;;;7.97;3.10;;;;;;;21.47;58.92;100294.34;5075862;28;20036;-72
2022/05/13 03:43:37;;;;;;;4.80;3.00;;;;;;;21.49;59.25;100285.03;5074901;28;20139;-73
2022/05/13 03:46:06;;;;;;;4.75;2.97;;;;;;;21.62;57.95;100293.59;5074584;28;20410;-74
2022/05/13 03:48:34;;;;;;;6.38;2.78;;;;;;;21.87;56.19;100280.09;5075868;28;20044;-74
2022/05/13 03:51:03;;;;;;;6.88;2.85;;;;;;;21.78;54.84;100302.81;5075557;28;20043;-72
2022/05/13 03:53:31;;;;;;;4.55;2.95;;;;;;;21.89;54.94;100299.78;5074461;28;20040;-71
2022/05/13 03:56:01;;;;;;;4.00;2.65;;;;;;;21.87;54.02;100301.81;5075444;28;20051;-72
2022/05/13 03:58:30;;;;;;;9.57;2.90;;;;;;;21.89;53.66;100300.63;5075951;28;20541;-71
2022/05/13 04:00:58;;;;;;;4.95;2.53;;;;;;;21.90;53.93;100313.19;5075443;28;20478;-73
2022/05/13 04:03:27;;;;;;;5.78;2.78;;;;;;;21.91;53.79;100309.50;5075846;28;20090;-73
2022/05/13 04:09:00;;;;;;;8.93;2.97;;;;;;;21.65;55.57;100301.41;5073978;28;20045;-71
2022/05/13 04:11:32;;;;;;;7.03;2.60;;;;;;;21.63;55.84;100311.56;5076287;28;20055;-72
2022/05/13 04:16:50;;;;;;;9.07;3.13;;;;;;;21.35;59.27;100297.34;5057753;28;20079;-73
2022/05/13 04:19:19;;;;;;;4.45;2.72;;;;;;;21.18;60.82;100321.78;5074095;28;20135;-72
2022/05/13 04:21:47;;;;;;;6.82;3.55;;;;;;;21.04;62.29;100321.34;5074422;28;20047;-71
2022/05/13 04:24:19;;;;;;;8.02;3.05;;;;;;;20.96;62.83;100307.72;5073864;28;20052;-73
2022/05/13 04:26:49;;;;;;;11.55;3.38;;;;;;;20.87;64.21;100297.81;5074046;28;20052;-72
2022/05/13 04:29:17;;;;;;;8.25;3.25;;;;;;;20.81;65.12;100306.56;5074302;28;20136;-73
2022/05/13 04:31:45;;;;;;;9.10;3.40;;;;;;;20.95;64.80;100306.03;5075272;28;20044;-72
2022/05/13 04:34:13;;;;;;;6.22;3.47;;;;;;;20.95;65.17;100322.28;5074054;28;20045;-73
2022/05/13 04:36:42;;;;;;;6.72;3.30;;;;;;;20.88;65.84;100309.50;5075137;28;20058;-73
2022/05/13 04:39:11;;;;;;;8.27;3.58;;;;;;;21.04;65.35;100310.50;5075387;28;20047;-73
2022/05/13 04:44:26;;;;;;;6.63;3.60;;;;;;;21.99;61.97;100311.38;5074052;28;20097;-74
2022/05/13 04:46:55;;;;;;;9.32;3.78;;;;;;;22.71;58.95;100323.44;5074683;28;20044;-73
2022/05/13 04:49:23;;;;;;;7.95;3.10;;;;;;;23.05;57.70;100325.16;5073546;28;20063;-73
2022/05/13 04:51:55;;;;;;;6.57;3.17;;;;;;;23.01;57.19;100326.56;5073397;28;20497;-73
2022/05/13 04:54:23;;;;;;;6.32;3.63;;;;;;;23.10;56.85;100330.97;5073231;28;20128;-74
2022/05/13 04:56:51;;;;;;;7.38;3.20;;;;;;;22.89;57.73;100325.19;5074225;28;20481;-74
2022/05/13 04:59:20;;;;;;;7.88;3.30;;;;;;;22.67;58.50;100321.22;5074201;28;20392;-73
2022/05/13 05:01:49;;;;;;;8.30;3.53;;;;;;;22.11;60.52;100329.13;5073136;28;20447;-74
2022/05/13 05:04:18;;;;;;;6.20;3.05;;;;;;;21.92;61.33;100326.63;5072770;28;20056;-75
2022/05/13 05:06:46;;;;;;;5.15;3.00;;;;;;;21.93;61.41;100320.19;5073220;28;20059;-73
2022/05/13 05:09:14;;;;;;;4.40;2.78;;;;;;;21.76;61.76;100337.41;5073867;28;20052;-75
2022/05/13 05:11:42;;;;;;;5.85;3.25;;;;;;;21.39;64.05;100346.69;5072859;28;20135;-74
2022/05/13 05:14:10;;;;;;;5.53;3.33;;;;;;;21.27;65.07;100354.25;5073553;28;20048;-74
2022/05/13 05:16:42;;;;;;;6.45;2.95;;;;;;;21.40;64.58;100360.09;5073996;28;20493;-74
2022/05/13 05:19:12;;;;;;;7.05;3.20;;;;;;;21.49;64.75;100362.88;5073252;28;20040;-73
2022/05/13 05:21:40;;;;;;;7.47;3.55;;;;;;;21.52;64.10;100360.72;5073753;28;20040;-74
2022/05/13 05:24:09;;;;;;;7.90;3.28;;;;;;;21.58;64.48;100357.34;5073620;28;20049;-72
2022/05/13 05:26:37;;;;;;;5.88;3.15;;;;;;;21.58;64.29;100362.75;5072857;28;20056;-73
2022/05/13 05:29:05;;;;;;;5.95;3.30;;;;;;;21.61;64.21;100367.84;5072192;28;20055;-74
2022/05/13 05:31:34;;;;;;;6.35;3.30;;;;;;;21.58;63.98;100361.91;5073652;28;20040;-74
2022/05/13 05:34:02;;;;;;;5.65;3.15;;;;;;;21.83;62.41;100361.03;5072206;28;20044;-74
2022/05/13 05:36:32;;;;;;;5.60;3.25;;;;;;;21.64;62.46;100362.13;5072935;28;20485;-73
2022/05/13 05:39:00;;;;;;;5.00;3.05;;;;;;;22.02;61.33;100368.09;5072277;28;20052;-73
2022/05/13 05:41:29;;;;;;;6.28;3.00;;;;;;;22.11;61.07;100361.72;5073646;28;20417;-76
2022/05/13 05:43:57;;;;;;;7.47;3.00;;;;;;;22.27;60.11;100364.47;5073592;28;20041;-72
2022/05/13 05:46:25;;;;;;;7.40;3.38;;;;;;;23.02;57.52;100374.50;5060878;28;20045;-72
2022/05/13 05:48:54;;;;;;;5.47;3.00;;;;;;;23.50;55.83;100361.88;5068355;28;20076;-72
2022/05/13 05:51:22;;;;;;;8.35;3.30;;;;;;;23.86;53.71;100359.59;5051742;28;20095;-77
2022/05/13 05:59:24;;;;;;;6.53;2.72;;;;;;;23.64;54.09;100369.34;5068558;28;20053;-74
2022/05/13 06:01:53;;;;;;;4.70;3.00;;;;;;;22.99;55.73;100386.56;5051726;28;20057;-75
2022/05/13 06:04:21;;;;;;;6.28;2.95;;;;;;;24.04;53.33;100376.56;5052987;28;20048;-78
2022/05/13 06:06:49;;;;;;;4.53;2.88;;;;;;;24.93;49.36;100383.41;5053318;28;20083;-78
2022/05/13 06:09:19;;;;;;;6.97;3.22;;;;;;;24.37;52.99;100393.63;5051432;28;20052;-75
2022/05/13 06:11:47;;;;;;;5.20;2.92;;;;;;;24.75;52.42;100393.75;5051392;28;20132;-76
2022/05/13 06:14:16;;;;;;;6.38;2.85;;;;;;;24.92;52.07;100378.97;5052076;28;20072;-76
2022/05/13 06:16:46;;;;;;;6.50;3.40;;;;;;;25.86;49.25;100390.44;5051846;28;20064;-76
2022/05/13 06:19:15;;;;;;;5.22;2.88;;;;;;;25.24;50.79;100386.06;5051250;28;20052;-77
2022/05/13 06:21:44;;;;;;;6.82;3.08;;;;;;;25.72;49.92;100389.41;5051579;28;20122;-79
2022/05/13 06:24:12;;;;;;;7.80;3.20;;;;;;;26.77;47.80;100389.94;5051621;28;20044;-83
2022/05/13 06:26:42;;;;;;;3.80;2.50;;;;;;;26.34;46.27;100388.97;5053396;28;20045;-79
2022/05/13 06:29:10;;;;;;;4.22;2.00;;;;;;;25.78;44.31;100387.81;5051495;28;20569;-77
2022/05/13 06:31:38;;;;;;;4.15;2.10;;;;;;;26.61;43.59;100378.38;5051107;28;20099;-76
2022/05/13 06:34:07;;;;;;;4.60;2.10;;;;;;;26.92;42.90;100375.34;5051303;28;20045;-79
2022/05/13 06:36:36;;;;;;;6.10;2.10;;;;;;;26.93;42.55;100371.59;5051665;28;20045;-77
2022/05/13 06:39:05;;;;;;;5.97;2.20;;;;;;;27.85;41.60;100371.53;5051540;28;20068;-77
2022/05/13 06:41:37;;;;;;;3.67;2.40;;;;;;;27.23;41.68;100375.91;5052708;28;20144;-77
2022/05/13 06:44:08;;;;;;;5.63;2.38;;;;;;;27.25;42.94;100376.53;5053073;28;20051;-77
2022/05/13 06:46:38;;;;;;;5.22;2.95;;;;;;;27.10;42.98;100375.75;5053083;28;20076;-77
2022/05/13 06:49:07;;;;;;;7.90;2.60;;;;;;;27.45;42.32;100376.69;5051308;28;20057;-78
2022/05/13 06:51:36;;;;;;;5.30;2.60;;;;;;;27.17;43.73;100379.41;5053877;28;20071;-76
2022/05/13 06:54:06;;;;;;;5.93;2.35;;;;;;;27.11;42.85;100374.72;5055591;28;20128;-74
2022/05/13 06:56:37;;;;;;;4.60;2.25;;;;;;;26.25;44.57;100374.59;5056772;28;20127;-75
2022/05/13 06:59:07;;;;;;;3.70;2.30;;;;;;;25.30;45.39;100374.44;5071123;28;20079;-75
2022/05/13 07:01:40;;;;;;;3.95;2.13;;;;;;;24.99;45.98;100381.81;5076856;28;20119;-75
2022/05/13 07:04:09;;;;;;;6.00;2.30;;;;;;;25.14;46.14;100384.63;5075229;28;20086;-75
2022/05/13 07:06:37;;;;;;;5.25;2.40;;;;;;;24.92;47.06;100386.31;5075365;28;20044;-79
2022/05/13 07:09:05;;;;;;;9.13;3.00;;;;;;;25.26;46.97;100388.63;5076717;28;20058;-78
2022/05/13 07:11:34;;;;;;;6.03;2.40;;;;;;;25.48;46.84;100387.75;5075353;28;20403;-80
2022/05/13 07:14:03;;;;;;;6.22;2.60;;;;;;;25.28;46.28;100392.00;5074915;28;20076;-75
2022/05/13 07:16:32;;;;;;;5.15;2.47;;;;;;;25.22;45.21;100399.06;5075709;28;20083;-74
2022/05/13 07:19:06;;;;;;;3.95;2.20;;;;;;;25.04;44.81;100403.97;5074818;28;20485;-77
2022/05/13 07:21:36;;;;;;;4.25;2.08;;;;;;;24.59;44.85;100393.84;5072984;28;20051;-78
2022/05/13 07:24:05;;;;;;;4.38;2.30;;;;;;;24.39;46.00;100394.28;5061125;28;20044;-78
2022/05/13 07:26:34;;;;;;;5.80;2.13;;;;;;;24.23;45.75;100391.63;5055362;28;20045;-78
2022/05/13 07:29:04;;;;;;;2.75;2.00;;;;;;;24.03;45.27;100387.59;5054085;28;20057;-77
2022/05/13 07:31:35;;;;;;;3.22;2.10;;;;;;;23.86;45.21;100395.84;5071013;28;20053;-77
2022/05/13 07:34:04;;;;;;;3.53;2.15;;;;;;;23.96;44.95;100374.72;5054832;28;20486;-77
2022/05/13 07:36:33;;;;;;;3.97;1.98;;;;;;;24.27;45.09;100382.91;5054453;28;20448;-77
2022/05/13 07:41:47;;;;;;;4.88;2.25;;;;;;;24.87;44.28;100383.28;5056125;28;20067;-78
2022/05/13 07:44:16;;;;;;;2.47;1.75;;;;;;;24.98;43.30;100382.84;5055766;28;20045;-78
2022/05/13 07:46:45;;;;;;;4.00;1.90;;;;;;;24.81;43.45;100384.88;5055914;28;20044;-77
2022/05/13 07:49:15;;;;;;;3.72;1.90;;;;;;;24.83;42.69;100388.25;5054069;28;20088;-77
2022/05/13 07:51:44;;;;;;;3.22;1.77;;;;;;;24.85;43.27;100386.19;5055427;28;20045;-77
2022/05/13 07:54:12;;;;;;;4.05;1.85;;;;;;;25.41;42.30;100392.25;5054049;28;20080;-79
2022/05/13 07:56:40;;;;;;;3.55;1.85;;;;;;;25.29;41.92;100385.53;5055605;28;20049;-78
2022/05/13 07:59:08;;;;;;;3.60;1.98;;;;;;;25.52;42.74;100391.78;5054420;28;20052;-78
2022/05/13 08:01:36;;;;;;;4.43;2.00;;;;;;;25.54;42.26;100386.97;5055782;28;20137;-78
2022/05/13 08:04:08;;;;;;;3.22;1.88;;;;;;;25.66;42.29;100390.94;5052750;28;20045;-77
2022/05/13 08:06:37;;;;;;;3.70;2.00;;;;;;;25.86;41.82;100395.88;5055522;28;20162;-78
2022/05/13 08:09:05;;;;;;;5.35;2.05;;;;;;;25.44;42.00;100408.25;5054224;28;20053;-78
2022/05/13 08:11:34;;;;;;;4.45;2.03;;;;;;;25.28;42.66;100408.38;5055194;28;20048;-78
2022/05/13 08:14:07;;;;;;;3.70;2.10;;;;;;;25.25;43.18;100411.50;5055628;28;20111;-78
2022/05/13 08:16:36;;;;;;;2.50;1.77;;;;;;;25.06;44.02;100413.69;5070373;28;20406;-77
2022/05/13 08:19:06;;;;;;;5.75;2.00;;;;;;;25.24;43.97;100412.53;5055452;28;20050;-78
2022/05/13 08:21:35;;;;;;;3.72;2.22;;;;;;;25.17;44.54;100415.13;5070405;28;20135;-77
2022/05/13 08:24:04;;;;;;;4.80;2.10;;;;;;;25.08;45.20;100410.75;5053860;28;20141;-77
2022/05/13 08:26:32;;;;;;;4.90;2.47;;;;;;;25.28;45.11;100413.84;5054864;28;20147;-78
2022/05/13 08:29:00;;;;;;;3.67;2.05;;;;;;;25.20;45.42;100416.66;5053604;28;20111;-78
2022/05/13 08:31:28;;;;;;;4.97;2.33;;;;;;;24.87;47.13;100408.66;5054459;28;20040;-77
2022/05/13 08:33:57;;;;;;;4.68;2.30;;;;;;;24.81;46.88;100417.59;5053842;28;20489;-77
2022/05/13 08:36:27;;;;;;;5.60;2.35;;;;;;;24.97;47.49;100412.00;5069937;28;20099;-78
2022/05/13 08:38:55;;;;;;;4.68;2.10;;;;;;;24.90;47.17;100413.78;5054748;28;20087;-77
2022/05/13 08:41:35;;;;;;;3.85;2.10;;;;;;;24.67;48.33;100415.63;5052873;28;20081;-78
2022/05/13 08:44:09;;;;;;;4.53;2.15;;;;;;;24.88;47.73;100423.16;5054572;28;20044;-77
2022/05/13 08:46:40;;;;;;;8.52;2.30;;;;;;;24.95;47.88;100422.25;5052775;28;20131;-77
2022/05/13 08:49:35;;;;;;;7.30;2.53;;;;;;;24.89;47.89;100420.25;5052687;28;20092;-78
2022/05/13 08:55:06;;;;;;;4.85;2.10;;;;;;;24.22;49.57;100422.63;5053986;28;20379;-77
2022/05/13 08:57:41;;;;;;;3.38;2.20;;;;;;;24.02;50.08;100422.19;5052523;28;20045;-77
2022/05/13 09:00:13;;;;;;;4.05;1.98;;;;;;;24.35;49.43;100414.78;5052699;28;20053;-77
2022/05/13 09:02:44;;;;;;;3.83;2.13;;;;;;;24.39;49.66;100413.38;5054182;28;20552;-78
2022/05/13 09:05:24;;;;;;;4.33;2.27;;;;;;;25.14;49.22;100411.94;5053818;28;20045;-78
2022/05/13 09:07:54;;;;;;;5.05;2.20;;;;;;;25.40;48.03;100413.25;5054012;28;20040;-78
2022/05/13 09:10:23;;;;;;;3.17;2.05;;;;;;;25.32;47.80;100410.56;5053910;28;20045;-78
2022/05/13 09:12:58;;;;;;;4.78;2.10;;;;;;;25.42;47.30;100404.84;5054096;28;20539;-77
2022/05/13 09:15:34;;;;;;;5.35;2.30;;;;;;;25.81;46.62;100401.09;5053592;28;20129;-78
2022/05/13 09:18:06;;;;;;;7.63;2.75;;;;;;;26.05;45.59;100403.53;5069409;28;20103;-78
2022/05/13 09:20:41;;;;;;;5.38;2.20;;;;;;;25.90;46.11;100391.75;5052583;28;20084;-78
2022/05/13 09:23:13;;;;;;;6.28;2.20;;;;;;;26.20;45.55;100387.97;5053921;28;20041;-77
2022/05/13 09:25:59;;;;;;;3.55;2.10;;;;;;;25.54;46.87;100386.97;5053229;28;20045;-77
2022/05/13 09:28:29;;;;;;;6.47;2.90;;;;;;;25.58;46.83;100391.06;5068939;28;20102;-78
2022/05/13 09:31:07;;;;;;;4.47;2.38;;;;;;;25.58;45.96;100390.22;5052633;28;20049;-77
2022/05/13 09:33:39;;;;;;;4.75;2.60;;;;;;;25.57;47.06;100392.06;5052413;28;20072;-77
2022/05/13 09:36:30;;;;;;;5.18;2.63;;;;;;;25.32;47.44;100405.13;5052493;28;20053;-77
2022/05/13 09:39:15;;;;;;;8.20;2.10;;;;;;;24.73;48.37;100398.56;5053748;28;20447;-77
2022/05/13 09:41:45;;;;;;;4.57;2.30;;;;;;;24.79;49.36;100403.25;5053725;28;20068;-77
2022/05/13 09:44:22;;;;;;;4.68;2.28;;;;;;;25.13;48.51;100404.78;5053437;28;20389;-78
2022/05/13 09:46:53;;;;;;;4.90;2.17;;;;;;;25.08;47.02;100405.31;5052380;28;20114;-77
2022/05/13 09:49:29;;;;;;;6.30;2.65;;;;;;;25.31;47.75;100408.03;5051450;28;20069;-78
2022/05/13 09:52:07;;;;;;;6.28;2.67;;;;;;;25.54;47.55;100410.72;5052341;28;20091;-77
2022/05/13 09:54:38;;;;;;;6.90;2.50;;;;;;;25.07;48.35;100404.47;5053210;28;20041;-77
2022/05/13 09:57:11;;;;;;;5.95;2.47;;;;;;;24.77;48.76;100416.25;5052272;28;20048;-77
2022/05/13 09:59:42;;;;;;;5.72;2.45;;;;;;;24.49;50.67;100419.47;5052946;28;20040;-78
2022/05/13 10:02:25;;;;;;;4.20;2.30;;;;;;;24.66;51.04;100413.94;5053322;28;20044;-77
2022/05/13 10:04:56;;;;;;;4.22;2.40;;;;;;;25.05;50.81;100414.72;5052888;28;20041;-78
2022/05/13 10:07:25;;;;;;;7.13;2.70;;;;;;;25.66;49.62;100409.22;5052852;28;20052;-78
2022/05/13 10:15:37;;;;;;;4.85;2.78;;;;;;;24.93;52.36;100413.41;5052467;28;20095;-78
2022/05/13 10:18:16;;;;;;;5.35;2.47;;;;;;;24.86;51.83;100420.63;5051677;28;20098;-77
2022/05/13 10:20:47;;;;;;;4.63;2.42;;;;;;;24.41;51.66;100414.03;5052363;28;20095;-77
2022/05/13 10:23:19;;;;;;;4.15;2.58;;;;;;;24.49;52.11;100410.44;5068168;28;20095;-77
2022/05/13 10:25:57;;;;;;;6.70;2.70;;;;;;;24.22;53.25;100412.59;5050955;28;20049;-77
2022/05/13 10:28:32;;;;;;;5.88;2.40;;;;;;;24.58;52.59;100405.78;5052256;28;20132;-77
2022/05/13 10:31:08;;;;;;;5.10;2.70;;;;;;;24.80;52.44;100413.13;5052538;28;20053;-77
2022/05/13 10:33:42;;;;;;;4.68;2.58;;;;;;;24.55;52.95;100402.41;5052343;28;20045;-77
2022/05/13 10:36:17;;;;;;;4.47;2.50;;;;;;;24.59;53.86;100397.44;5052645;28;20179;-77
2022/05/13 10:38:49;;;;;;;4.05;2.53;;;;;;;24.80;53.23;100394.03;5051076;28;20048;-77
2022/05/13 10:41:29;;;;;;;4.15;2.70;;;;;;;24.43;54.87;100403.84;5051511;28;20052;-77
2022/05/13 10:44:02;;;;;;;5.75;2.90;;;;;;;24.56;54.68;100403.25;5051287;28;20045;-76
2022/05/13 10:46:38;;;;;;;4.97;2.70;;;;;;;24.47;55.67;100405.16;5050770;28;20053;-77
2022/05/13 10:49:34;;;;;;;4.40;3.08;;;;;;;24.79;53.94;100403.25;5067667;28;20067;-77
2022/05/13 10:52:09;;;;;;;4.32;2.70;;;;;;;24.65;54.34;100395.88;5051443;28;20045;-76
2022/05/13 10:54:49;;;;;;;6.90;3.20;;;;;;;24.66;54.78;100392.97;5052450;28;20371;-77
2022/05/13 10:57:33;;;;;;;5.50;2.95;;;;;;;24.66;54.80;100381.19;5052786;28;20402;-76
2022/05/13 11:00:11;;;;;;;7.15;2.90;;;;;;;24.75;53.22;100385.56;5051779;28;20119;-76
2022/05/13 11:02:58;;;;;;;6.68;2.80;;;;;;;24.91;52.71;100382.75;5051089;28;20053;-77
2022/05/13 11:05:38;;;;;;;7.47;2.67;;;;;;;24.99;50.52;100390.84;5052577;28;20049;-77
2022/05/13 11:08:17;;;;;;;4.80;2.70;;;;;;;25.06;50.89;100397.31;5051416;28;20056;-76
2022/05/13 11:10:59;;;;;;;7.53;2.80;;;;;;;25.17;50.56;100395.16;5050985;28;20057;-77
2022/05/13 11:13:43;;;;;;;5.07;2.50;;;;;;;24.87;50.77;100384.13;5051148;28;20057;-77
2022/05/13 11:16:22;;;;;;;4.75;2.65;;;;;;;24.98;51.28;100391.88;5052670;28;20457;-77
2022/05/13 11:19:39;;;;;;;4.50;2.63;;;;;;;24.80;50.36;100389.47;5050803;28;20059;-77
2022/05/13 11:22:18;;;;;;;5.55;2.45;;;;;;;24.68;51.05;100385.44;5052561;28;20079;-76
2022/05/13 11:28:01;;;;;;;5.65;2.67;;;;;;;24.77;50.89;100378.06;5052393;28;20042;-76
2022/05/13 11:30:39;;;;;;;4.90;2.70;;;;;;;24.81;50.89;100368.50;5067677;28;20481;-77
2022/05/13 11:33:25;;;;;;;5.25;2.78;;;;;;;24.86;50.32;100352.41;5051404;28;20165;-77
2022/05/13 11:36:08;;;;;;;3.80;2.30;;;;;;;25.21;50.38;100350.97;5051153;28;20102;-77
2022/05/13 11:38:52;;;;;;;8.30;2.67;;;;;;;25.50;48.16;100344.72;5054762;28;20044;-77
2022/05/13 11:41:23;;;;;;;5.70;2.67;;;;;;;25.73;47.54;100341.06;5054721;28;20048;-77
2022/05/13 11:44:13;;;;;;;4.30;2.30;;;;;;;25.88;47.17;100339.19;5054726;28;20512;-76
2022/05/13 11:46:58;;;;;;;5.43;2.60;;;;;;;25.62;47.68;100351.41;5056098;28;20131;-77
2022/05/13 11:49:29;;;;;;;4.57;2.50;;;;;;;25.69;48.39;100346.88;5054335;28;20147;-77
2022/05/13 11:52:03;;;;;;;5.45;2.45;;;;;;;25.63;48.58;100350.34;5056020;28;20079;-76
2022/05/13 11:54:32;;;;;;;5.65;2.30;;;;;;;25.83;48.46;100363.50;5055204;28;20076;-76
2022/05/13 11:57:24;;;;;;;5.38;2.83;;;;;;;25.47;48.75;100353.25;5054223;28;20055;-77
2022/05/13 11:59:55;;;;;;;6.47;2.33;;;;;;;25.40;49.50;100344.13;5055318;28;20061;-77
2022/05/13 12:02:49;;;;;;;5.50;2.70;;;;;;;25.42;49.80;100349.41;5055629;28;20047;-76
2022/05/13 12:05:38;;;;;;;3.67;2.28;;;;;;;24.99;49.62;100344.44;5055421;28;20080;-76
2022/05/13 12:08:19;;;;;;;4.68;2.50;;;;;;;25.05;49.75;100354.69;5055547;28;20450;-77
2022/05/13 12:10:57;;;;;;;5.72;2.58;;;;;;;24.81;48.72;100357.59;5053658;28;20065;-77
2022/05/13 12:13:39;;;;;;;12.93;2.90;;;;;;;25.05;48.71;100353.81;5053984;28;20059;-77