Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:04;;;;;;;12.00;5.57;;;;;;;;;;5050703;28;20040;-67
2021/07/30 00:04:30;;;;;;;22.42;6.78;;;;;;;;;;5060348;28;20089;-67
2021/07/30 00:06:56;;;;;;;17.75;7.45;;;;;;;;;;5058570;28;20028;-67
2021/07/30 00:09:22;;;;;;;21.25;6.15;;;;;;;;;;5054418;28;20020;-67
2021/07/30 00:11:48;;;;;;;17.42;5.63;;;;;;;;;;5060054;28;20189;-67
2021/07/30 00:14:14;;;;;;;20.52;6.28;;;;;;;;;;5059378;28;20597;-67
2021/07/30 00:16:40;;;;;;;14.30;5.72;;;;;;;;;;5056055;28;20033;-67
2021/07/30 00:19:06;;;;;;;17.45;6.47;;;;;;;;;;5059568;28;20723;-67
2021/07/30 00:21:32;;;;;;;16.92;5.72;;;;;;;;;;5054905;28;20021;-66
2021/07/30 00:23:58;;;;;;;16.17;5.22;;;;;;;;;;5055472;28;20099;-68
2021/07/30 00:26:24;;;;;;;18.17;5.85;;;;;;;;;;5052691;28;20568;-68
2021/07/30 00:28:50;;;;;;;11.25;5.15;;;;;;;;;;5056573;28;20024;-66
2021/07/30 00:31:16;;;;;;;20.52;5.35;;;;;;;;;;5054994;28;20107;-66
2021/07/30 00:33:42;;;;;;;16.92;5.72;;;;;;;;;;5049840;28;20151;-66
2021/07/30 00:36:08;;;;;;;18.73;6.28;;;;;;;;;;5051410;28;20127;-67
2021/07/30 00:38:34;;;;;;;17.63;5.93;;;;;;;;;;5056680;28;20065;-66
2021/07/30 00:41:01;;;;;;;20.40;6.75;;;;;;;;;;5051679;28;20090;-67
2021/07/30 00:43:27;;;;;;;18.67;6.65;;;;;;;;;;5049593;28;20032;-66
2021/07/30 00:45:54;;;;;;;14.73;5.28;;;;;;;;;;5050363;28;20086;-66
2021/07/30 00:48:21;;;;;;;19.00;6.38;;;;;;;;;;5052640;28;20032;-66
2021/07/30 00:50:48;;;;;;;17.38;6.05;;;;;;;;;;5049010;28;20024;-66
2021/07/30 00:53:14;;;;;;;20.42;5.97;;;;;;;;;;5049666;28;20021;-66
2021/07/30 00:55:41;;;;;;;16.95;6.45;;;;;;;;;;5050138;28;20060;-66
2021/07/30 00:58:07;;;;;;;20.33;6.93;;;;;;;;;;5056431;28;20523;-66
2021/07/30 01:00:33;;;;;;;20.73;7.00;;;;;;;;;;5052029;28;20064;-67
2021/07/30 01:03:00;;;;;;;20.63;6.80;;;;;;;;;;5057413;28;20045;-66
2021/07/30 01:05:28;;;;;;;18.02;6.55;;;;;;;;;;5055298;28;20078;-66
2021/07/30 01:07:54;;;;;;;15.85;7.57;;;;;;;;;;5059379;28;20044;-66
2021/07/30 01:10:20;;;;;;;19.50;6.68;;;;;;;;;;5060120;28;20467;-66
2021/07/30 01:12:46;;;;;;;24.90;7.45;;;;;;;;;;5056600;28;20017;-66
2021/07/30 01:15:12;;;;;;;15.95;6.32;;;;;;;;;;5053352;28;20082;-66
2021/07/30 01:17:38;;;;;;;14.35;6.70;;;;;;;;;;5055576;28;21231;-66
2021/07/30 01:20:04;;;;;;;19.48;7.47;;;;;;;;;;5063611;28;20641;-67
2021/07/30 01:22:49;;;;;;;16.55;6.65;;;;;;;;;;5058484;28;20032;-66
2021/07/30 01:25:15;;;;;;;16.80;6.40;;;;;;;;;;5059407;28;20091;-66
2021/07/30 01:27:41;;;;;;;19.98;6.93;;;;;;;;;;5059382;28;20028;-66
2021/07/30 01:30:07;;;;;;;17.48;7.55;;;;;;;;;;5064800;28;20037;-66
2021/07/30 01:32:33;;;;;;;13.50;6.72;;;;;;;;;;5061082;28;20036;-67
2021/07/30 01:35:02;;;;;;;17.27;7.07;;;;;;;;;;5057471;28;20091;-67
2021/07/30 01:37:28;;;;;;;18.67;6.88;;;;;;;;;;5056019;28;20083;-66
2021/07/30 01:39:54;;;;;;;17.52;6.68;;;;;;;;;;5052356;28;20052;-66
2021/07/30 01:42:20;;;;;;;22.88;7.53;;;;;;;;;;5053081;28;20033;-66
2021/07/30 01:44:46;;;;;;;17.92;6.53;;;;;;;;;;5061181;28;20037;-67
2021/07/30 01:47:13;;;;;;;19.35;7.60;;;;;;;;;;5057121;28;20025;-66
2021/07/30 01:49:39;;;;;;;22.13;7.75;;;;;;;;;;5058720;28;20108;-66
2021/07/30 01:52:06;;;;;;;19.00;7.35;;;;;;;;;;5057106;28;20033;-67
2021/07/30 01:54:32;;;;;;;20.25;6.57;;;;;;;;;;5060078;28;20025;-66
2021/07/30 01:56:58;;;;;;;19.80;7.78;;;;;;;;;;5060398;28;20021;-67
2021/07/30 01:59:24;;;;;;;18.90;7.03;;;;;;;;;;5060305;28;20056;-66
2021/07/30 02:01:50;;;;;;;14.85;6.60;;;;;;;;;;5052742;28;20032;-66
2021/07/30 02:04:18;;;;;;;19.00;7.25;;;;;;;;;;5063346;28;20524;-66
2021/07/30 02:06:45;;;;;;;18.70;7.30;;;;;;;;;;5056324;28;20033;-67
2021/07/30 02:09:11;;;;;;;21.63;7.22;;;;;;;;;;5061511;28;20048;-67
2021/07/30 02:11:40;;;;;;;19.10;6.88;;;;;;;;;;5056533;28;20048;-66
2021/07/30 02:14:15;;;;;;;18.80;6.90;;;;;;;;;;5059789;28;20029;-67
2021/07/30 02:16:42;;;;;;;20.48;7.68;;;;;;;;;;5055675;28;20020;-67
2021/07/30 02:19:08;;;;;;;17.23;7.07;;;;;;;;;;5063686;28;20020;-66
2021/07/30 02:21:34;;;;;;;17.05;7.00;;;;;;;;;;5061447;28;20040;-66
2021/07/30 02:24:00;;;;;;;28.38;8.20;;;;;;;;;;5060629;28;20468;-66
2021/07/30 02:26:26;;;;;;;18.60;6.85;;;;;;;;;;5059927;28;20032;-66
2021/07/30 02:28:55;;;;;;;21.88;6.65;;;;;;;;;;5057985;28;20018;-67
2021/07/30 02:31:21;;;;;;;18.77;7.75;;;;;;;;;;5058664;28;20040;-66
2021/07/30 02:33:47;;;;;;;21.52;6.55;;;;;;;;;;5061728;28;20041;-66
2021/07/30 02:36:13;;;;;;;20.65;7.50;;;;;;;;;;5060399;28;20055;-66
2021/07/30 02:38:39;;;;;;;19.80;7.53;;;;;;;;;;5059434;28;20493;-67
2021/07/30 02:41:05;;;;;;;21.17;7.13;;;;;;;;;;5060442;28;20795;-67
2021/07/30 02:43:31;;;;;;;19.40;8.20;;;;;;;;;;5059359;28;20099;-67
2021/07/30 02:45:57;;;;;;;28.35;8.80;;;;;;;;;;5058985;28;20494;-66
2021/07/30 02:48:23;;;;;;;18.52;7.93;;;;;;;;;;5060373;28;20029;-66
2021/07/30 02:50:49;;;;;;;19.02;7.10;;;;;;;;;;5058641;28;20033;-66
2021/07/30 02:53:16;;;;;;;17.08;6.80;;;;;;;;;;5059173;28;20025;-66
2021/07/30 02:55:42;;;;;;;20.50;7.45;;;;;;;;;;5057005;28;20026;-66
2021/07/30 02:58:08;;;;;;;21.08;7.70;;;;;;;;;;5058797;28;20032;-66
2021/07/30 03:00:34;;;;;;;18.30;8.07;;;;;;;;;;5061385;28;20521;-66
2021/07/30 03:03:00;;;;;;;22.17;8.07;;;;;;;;;;5054387;28;20033;-66
2021/07/30 03:05:26;;;;;;;19.35;7.97;;;;;;;;;;5054963;28;20033;-66
2021/07/30 03:07:52;;;;;;;19.95;8.30;;;;;;;;;;5056971;28;20029;-67
2021/07/30 03:10:18;;;;;;;19.58;8.00;;;;;;;;;;5056734;28;20070;-66
2021/07/30 03:12:44;;;;;;;21.23;8.30;;;;;;;;;;5061050;28;20025;-66
2021/07/30 03:15:11;;;;;;;24.45;8.05;;;;;;;;;;5055629;28;20034;-66
2021/07/30 03:17:37;;;;;;;19.85;7.68;;;;;;;;;;5057558;28;20029;-66
2021/07/30 03:20:05;;;;;;;22.95;9.32;;;;;;;;;;5060186;28;20158;-67
2021/07/30 03:22:31;;;;;;;18.80;7.80;;;;;;;;;;5061538;28;20029;-66
2021/07/30 03:24:58;;;;;;;22.10;7.63;;;;;;;;;;5060840;28;20035;-66
2021/07/30 03:27:24;;;;;;;24.75;8.07;;;;;;;;;;5057806;28;20091;-67
2021/07/30 03:29:50;;;;;;;19.17;7.97;;;;;;;;;;5059465;28;20044;-66
2021/07/30 03:32:16;;;;;;;23.38;8.32;;;;;;;;;;5057170;28;20028;-66
2021/07/30 03:34:42;;;;;;;27.67;8.13;;;;;;;;;;5055791;28;20033;-66
2021/07/30 03:37:09;;;;;;;21.55;8.45;;;;;;;;;;5060805;28;20036;-66
2021/07/30 03:39:35;;;;;;;18.55;8.25;;;;;;;;;;5055359;28;20024;-66
2021/07/30 03:42:01;;;;;;;20.35;7.18;;;;;;;;;;5057235;28;20029;-66
2021/07/30 03:44:27;;;;;;;21.65;8.27;;;;;;;;;;5056770;28;20082;-66
2021/07/30 03:46:53;;;;;;;17.00;7.35;;;;;;;;;;5057625;28;20049;-66
2021/07/30 03:49:19;;;;;;;16.75;7.53;;;;;;;;;;5057779;28;20048;-66
2021/07/30 03:51:45;;;;;;;21.23;7.80;;;;;;;;;;5057122;28;20075;-66
2021/07/30 03:54:11;;;;;;;16.75;7.13;;;;;;;;;;5053408;28;20027;-66
2021/07/30 03:56:42;;;;;;;15.75;7.00;;;;;;;;;;5054565;28;20112;-67
2021/07/30 03:59:08;;;;;;;16.85;7.45;;;;;;;;;;5056773;28;20025;-66
2021/07/30 04:01:35;;;;;;;15.60;7.75;;;;;;;;;;5058511;28;20033;-66
2021/07/30 04:04:01;;;;;;;15.52;7.05;;;;;;;;;;5057219;28;20032;-67
2021/07/30 04:06:27;;;;;;;15.15;7.47;;;;;;;;;;5057019;28;20024;-66
2021/07/30 04:08:53;;;;;;;22.70;8.18;;;;;;;;;;5060432;28;20488;-67
2021/07/30 04:11:19;;;;;;;14.15;7.45;;;;;;;;;;5060620;28;20040;-67
2021/07/30 04:13:46;;;;;;;20.75;8.30;;;;;;;;;;5059841;28;20017;-67
2021/07/30 04:16:12;;;;;;;18.42;8.98;;;;;;;;;;5059587;28;20021;-66
2021/07/30 04:18:39;;;;;;;19.52;7.95;;;;;;;;;;5061656;28;20039;-67
2021/07/30 04:21:06;;;;;;;19.15;8.82;;;;;;;;;;5055749;28;20036;-66
2021/07/30 04:23:32;;;;;;;17.90;7.30;;;;;;;;;;5059805;28;20033;-66
2021/07/30 04:25:58;;;;;;;18.25;8.35;;;;;;;;;;5056916;28;20266;-66
2021/07/30 04:28:24;;;;;;;21.27;7.80;;;;;;;;;;5054518;28;20115;-67
2021/07/30 04:30:50;;;;;;;18.20;7.57;;;;;;;;;;5059945;28;20044;-66
2021/07/30 04:33:16;;;;;;;19.60;7.45;;;;;;;;;;5054463;28;20021;-66
2021/07/30 04:35:42;;;;;;;22.02;8.15;;;;;;;;;;5055705;28;20581;-66
2021/07/30 04:38:08;;;;;;;21.17;8.40;;;;;;;;;;5055719;28;20741;-66
2021/07/30 04:40:37;;;;;;;17.17;7.90;;;;;;;;;;5048300;28;20120;-66
2021/07/30 04:43:03;;;;;;;17.20;7.78;;;;;;;;;;5051600;28;20689;-66
2021/07/30 04:45:29;;;;;;;19.75;8.73;;;;;;;;;;5054843;28;20112;-66
2021/07/30 04:47:55;;;;;;;22.58;9.18;;;;;;;;;;5059295;28;20033;-66
2021/07/30 04:50:21;;;;;;;18.60;9.52;;;;;;;;;;5057866;28;20078;-66
2021/07/30 04:52:47;;;;;;;18.00;8.73;;;;;;;;;;5054743;28;20045;-66
2021/07/30 04:55:13;;;;;;;14.25;8.40;;;;;;;;;;5054358;28;20033;-67
2021/07/30 04:57:39;;;;;;;18.73;9.02;;;;;;;;;;5055793;28;20052;-66
2021/07/30 05:00:06;;;;;;;22.88;9.43;;;;;;;;;;5054044;28;20037;-66
2021/07/30 05:02:32;;;;;;;18.45;8.52;;;;;;;;;;5052607;28;20033;-66
2021/07/30 05:04:58;;;;;;;17.13;8.90;;;;;;;;;;5052814;28;20029;-66
2021/07/30 05:07:24;;;;;;;20.02;8.85;;;;;;;;;;5053938;28;20033;-66
2021/07/30 05:09:50;;;;;;;14.65;7.93;;;;;;;;;;5053271;28;20078;-66
2021/07/30 05:12:16;;;;;;;13.25;7.57;;;;;;;;;;5054961;28;20033;-67
2021/07/30 05:14:42;;;;;;;17.27;8.05;;;;;;;;;;5051729;28;20048;-67
2021/07/30 05:17:08;;;;;;;21.40;8.15;;;;;;;;;;5055119;28;20021;-66
2021/07/30 05:19:34;;;;;;;16.90;7.55;;;;;;;;;;5055267;28;20032;-66
2021/07/30 05:22:00;;;;;;;21.50;8.35;;;;;;;;;;5052949;28;20036;-67
2021/07/30 05:24:26;;;;;;;15.63;7.38;;;;;;;;;;5053622;28;20021;-66
2021/07/30 05:26:53;;;;;;;20.50;7.68;;;;;;;;;;5052406;28;20440;-66
2021/07/30 05:29:19;;;;;;;17.85;8.52;;;;;;;;;;5051133;28;20617;-66
2021/07/30 05:31:45;;;;;;;20.27;7.47;;;;;;;;;;5051062;28;20563;-67
2021/07/30 05:34:11;;;;;;;17.55;6.72;;;;;;;;;;5050638;28;20036;-66
2021/07/30 05:36:37;;;;;;;14.77;7.07;;;;;;;;;;5048304;28;20075;-66
2021/07/30 05:39:03;;;;;;;18.83;8.25;;;;;;;;;;5053011;28;20047;-66
2021/07/30 05:41:30;;;;;;;15.88;7.97;;;;;;;;;;5050316;28;20036;-67
2021/07/30 05:43:56;;;;;;;13.63;6.47;;;;;;;;;;5049696;28;20033;-67
2021/07/30 05:46:22;;;;;;;12.82;6.45;;;;;;;;;;5052217;28;20118;-67
2021/07/30 05:48:49;;;;;;;16.98;6.55;;;;;;;;;;5052969;28;20435;-66
2021/07/30 05:51:16;;;;;;;17.73;7.55;;;;;;;;;;5052347;28;20035;-66
2021/07/30 05:53:42;;;;;;;16.55;6.60;;;;;;;;;;5052340;28;20082;-66
2021/07/30 05:56:08;;;;;;;15.05;7.65;;;;;;;;;;5051719;28;20036;-67
2021/07/30 05:58:34;;;;;;;16.10;6.57;;;;;;;;;;5051678;28;20100;-66
2021/07/30 06:01:01;;;;;;;20.50;6.88;;;;;;;;;;5051357;28;20044;-65
2021/07/30 06:03:27;;;;;;;21.42;7.55;;;;;;;;;;5053438;28;20029;-67
2021/07/30 06:05:53;;;;;;;16.55;6.40;;;;;;;;;;5049911;28;20070;-67
2021/07/30 06:08:19;;;;;;;25.00;7.57;;;;;;;;;;5052587;28;20032;-67
2021/07/30 06:10:45;;;;;;;17.00;6.50;;;;;;;;;;5051072;28;20104;-66
2021/07/30 06:13:11;;;;;;;15.75;6.68;;;;;;;;;;5052047;28;20025;-65
2021/07/30 06:15:37;;;;;;;17.48;6.10;;;;;;;;;;5056301;28;20029;-66
2021/07/30 06:18:03;;;;;;;14.07;5.95;;;;;;;;;;5054224;28;20021;-66
2021/07/30 06:20:30;;;;;;;13.48;5.70;;;;;;;;;;5049009;28;20058;-67
2021/07/30 06:22:56;;;;;;;15.52;5.50;;;;;;;;;;5041769;28;20103;-66
2021/07/30 06:25:22;;;;;;;15.63;5.25;;;;;;;;;;5051303;28;20029;-66
2021/07/30 06:27:48;;;;;;;14.95;4.82;;;;;;;;;;5051255;28;20128;-65
2021/07/30 06:30:15;;;;;;;11.77;5.05;;;;;;;;;;5052306;28;20029;-66
2021/07/30 06:32:41;;;;;;;14.57;5.47;;;;;;;;;;5051114;28;20029;-65
2021/07/30 06:35:08;;;;;;;14.75;5.13;;;;;;;;;;5049077;28;20037;-65
2021/07/30 06:37:34;;;;;;;15.88;6.00;;;;;;;;;;5048371;28;20041;-66
2021/07/30 06:40:01;;;;;;;13.05;5.07;;;;;;;;;;5052178;28;20033;-64
2021/07/30 06:42:27;;;;;;;12.98;4.88;;;;;;;;;;5049338;28;20086;-66
2021/07/30 06:44:53;;;;;;;16.38;5.10;;;;;;;;;;5049945;28;20079;-66
2021/07/30 06:47:21;;;;;;;12.98;4.60;;;;;;;;;;5048043;28;20033;-67
2021/07/30 06:49:47;;;;;;;12.32;4.97;;;;;;;;;;5052489;28;20024;-65
2021/07/30 06:52:13;;;;;;;12.38;5.00;;;;;;;;;;5050545;28;20031;-65
2021/07/30 06:54:41;;;;;;;16.85;6.00;;;;;;;;;;5051844;28;20451;-64
2021/07/30 06:57:07;;;;;;;19.65;5.70;;;;;;;;;;5053080;28;20021;-65
2021/07/30 06:59:33;;;;;;;14.60;5.78;;;;;;;;;;5053356;28;20044;-63
2021/07/30 07:02:02;;;;;;;15.93;5.30;;;;;;;;;;5049546;28;20416;-64
2021/07/30 07:04:28;;;;;;;10.10;5.40;;;;;;;;;;5050333;28;20112;-65
2021/07/30 07:06:54;;;;;;;11.60;5.75;;;;;;;;;;5049967;28;20032;-64
2021/07/30 07:09:20;;;;;;;16.48;5.13;;;;;;;;;;5052099;28;20115;-65
2021/07/30 07:11:47;;;;;;;13.30;5.60;;;;;;;;;;5054804;28;20111;-65
2021/07/30 07:14:13;;;;;;;13.13;5.72;;;;;;;;;;5051078;28;20055;-64
2021/07/30 07:16:42;;;;;;;19.70;5.85;;;;;;;;;;5050074;28;20104;-64
2021/07/30 07:19:09;;;;;;;12.88;5.03;;;;;;;;;;5050850;28;20033;-65
2021/07/30 07:21:36;;;;;;;11.35;4.95;;;;;;;;;;5051365;28;20031;-63
2021/07/30 07:24:02;;;;;;;12.73;4.78;;;;;;;;;;5049970;28;20017;-64
2021/07/30 07:26:28;;;;;;;12.75;5.32;;;;;;;;;;5050215;28;20044;-65
2021/07/30 07:28:54;;;;;;;9.52;5.10;;;;;;;;;;5051226;28;20025;-66
2021/07/30 07:31:20;;;;;;;10.25;4.70;;;;;;;;;;5049866;28;20519;-64
2021/07/30 07:33:46;;;;;;;9.90;4.80;;;;;;;;;;5047846;28;20033;-63
2021/07/30 07:36:12;;;;;;;11.02;4.88;;;;;;;;;;5047293;28;20090;-64
2021/07/30 07:38:38;;;;;;;10.48;4.53;;;;;;;;;;5051157;28;20025;-65
2021/07/30 07:41:04;;;;;;;12.85;4.53;;;;;;;;;;5050208;28;20021;-65
2021/07/30 07:43:31;;;;;;;9.50;4.25;;;;;;;;;;5051196;28;20033;-65
2021/07/30 07:45:57;;;;;;;10.63;4.45;;;;;;;;;;5048462;28;20531;-64
2021/07/30 07:48:23;;;;;;;12.90;4.88;;;;;;;;;;5052963;28;20032;-66
2021/07/30 07:50:49;;;;;;;28.55;6.10;;;;;;;;;;5048005;28;20048;-65
2021/07/30 07:53:16;;;;;;;10.98;5.30;;;;;;;;;;5049298;28;20021;-64
2021/07/30 07:55:42;;;;;;;10.50;4.60;;;;;;;;;;5049378;28;20017;-64
2021/07/30 07:58:09;;;;;;;8.80;5.00;;;;;;;;;;5051256;28;20024;-65
2021/07/30 08:00:35;;;;;;;12.27;5.25;;;;;;;;;;5051006;28;20123;-63
2021/07/30 08:03:01;;;;;;;11.50;4.78;;;;;;;;;;5049144;28;20040;-64
2021/07/30 08:05:27;;;;;;;10.68;4.95;;;;;;;;;;5053966;28;20412;-64
2021/07/30 08:07:53;;;;;;;14.77;5.60;;;;;;;;;;5051044;28;20112;-65
2021/07/30 08:10:19;;;;;;;9.57;4.28;;;;;;;;;;5050416;28;20067;-66
2021/07/30 08:12:46;;;;;;;15.02;4.85;;;;;;;;;;5050270;28;20120;-65
2021/07/30 08:15:13;;;;;;;16.20;5.18;;;;;;;;;;5049478;28;20040;-63
2021/07/30 08:17:39;;;;;;;11.18;4.80;;;;;;;;;;5050236;28;20029;-65
2021/07/30 08:20:06;;;;;;;9.55;4.95;;;;;;;;;;5052059;28;20040;-64
2021/07/30 08:22:32;;;;;;;9.02;4.85;;;;;;;;;;5049579;28;20036;-64
2021/07/30 08:24:58;;;;;;;11.15;4.97;;;;;;;;;;5048892;28;20025;-66
2021/07/30 08:27:24;;;;;;;11.52;4.68;;;;;;;;;;5050986;28;20043;-64
2021/07/30 08:29:50;;;;;;;9.98;5.30;;;;;;;;;;5052914;28;20033;-65
2021/07/30 08:32:17;;;;;;;12.02;5.28;;;;;;;;;;5050201;28;20500;-65
2021/07/30 08:34:43;;;;;;;10.60;5.55;;;;;;;;;;5047805;28;20025;-63
2021/07/30 08:37:10;;;;;;;12.45;5.38;;;;;;;;;;5048027;28;20576;-64
2021/07/30 08:39:36;;;;;;;10.07;5.45;;;;;;;;;;5050976;28;20029;-64
2021/07/30 08:42:03;;;;;;;11.80;5.88;;;;;;;;;;5050032;28;20031;-65
2021/07/30 08:44:29;;;;;;;9.00;5.35;;;;;;;;;;5049096;28;20017;-64
2021/07/30 08:46:55;;;;;;;12.27;6.15;;;;;;;;;;5046974;28;20033;-64
2021/07/30 08:49:21;;;;;;;13.43;6.28;;;;;;;;;;5049848;28;20066;-64
2021/07/30 08:51:52;;;;;;;10.50;5.82;;;;;;;;;;5051096;28;20036;-64
2021/07/30 08:54:18;;;;;;;12.20;5.90;;;;;;;;;;5049883;28;20033;-65
2021/07/30 08:56:45;;;;;;;12.45;4.75;;;;;;;;;;5048328;28;20026;-65
2021/07/30 08:59:11;;;;;;;12.02;5.95;;;;;;;;;;5050372;28;20049;-64
2021/07/30 09:01:38;;;;;;;10.63;6.10;;;;;;;;;;5049526;28;20029;-64
2021/07/30 09:04:04;;;;;;;9.98;5.57;;;;;;;;;;5049985;28;20112;-65
2021/07/30 09:06:30;;;;;;;10.40;6.47;;;;;;;;;;5050085;28;20037;-66
2021/07/30 09:08:56;;;;;;;11.57;5.15;;;;;;;;;;5049823;28;20564;-65
2021/07/30 09:11:32;;;;;;;9.30;4.65;;;;;;;;;;5047449;28;20024;-66
2021/07/30 09:13:58;;;;;;;11.35;5.32;;;;;;;;;;5044819;28;20059;-66
2021/07/30 09:16:24;;;;;;;10.02;5.45;;;;;;;;;;5047760;28;20021;-66
2021/07/30 09:18:54;;;;;;;9.68;5.50;;;;;;;;;;5047821;28;20518;-65
2021/07/30 09:21:33;;;;;;;11.80;5.38;;;;;;;;;;5050552;28;20025;-66
2021/07/30 09:24:02;;;;;;;11.80;5.40;;;;;;;;;;5047819;28;20083;-66
2021/07/30 09:26:28;;;;;;;12.18;5.25;;;;;;;;;;5046599;28;20025;-66
2021/07/30 09:28:55;;;;;;;12.32;5.68;;;;;;;;;;5044367;28;20029;-66
2021/07/30 09:31:24;;;;;;;15.00;6.80;;;;;;;;;;5046896;28;20025;-66
2021/07/30 09:33:50;;;;;;;10.48;6.35;;;;;;;;;;5046985;28;20033;-66
2021/07/30 09:36:16;;;;;;;9.38;4.00;;;;;;;;;;5046228;28;20044;-66
2021/07/30 09:38:42;;;;;;;8.63;4.07;;;;;;;;;;5050548;28;20029;-64
2021/07/30 09:41:13;;;;;;;7.65;3.28;;;;;;;;;;5051601;28;20055;-66
2021/07/30 09:43:42;;;;;;;11.43;3.97;;;;;;;;;;5052278;28;20544;-66
2021/07/30 09:46:12;;;;;;;6.50;3.13;;;;;;;;;;5049857;28;20032;-66
2021/07/30 09:48:48;;;;;;;8.73;3.67;;;;;;;;;;5048545;28;20024;-63
2021/07/30 09:51:15;;;;;;;10.18;4.70;;;;;;;;;;5051967;28;20029;-66
2021/07/30 09:53:42;;;;;;;10.00;4.28;;;;;;;;;;5050927;28;20033;-66
2021/07/30 09:56:08;;;;;;;12.57;5.40;;;;;;;;;;5050281;28;20560;-66
2021/07/30 09:58:34;;;;;;;8.82;4.82;;;;;;;;;;5051509;28;20123;-66
2021/07/30 10:01:00;;;;;;;9.32;4.50;;;;;;;;;;5056065;28;20484;-66
2021/07/30 10:03:26;;;;;;;11.55;5.50;;;;;;;;;;5054444;28;20028;-66
2021/07/30 10:05:52;;;;;;;10.85;5.40;;;;;;;;;;5049143;28;20044;-66
2021/07/30 10:08:18;;;;;;;9.90;5.60;;;;;;;;;;5055322;28;20033;-65
2021/07/30 10:10:45;;;;;;;11.20;5.80;;;;;;;;;;5041280;28;20025;-64
2021/07/30 10:13:14;;;;;;;15.18;6.57;;;;;;;;;;5063090;28;20032;-65
2021/07/30 10:15:43;;;;;;;12.13;6.22;;;;;;;;;;5047752;28;20033;-65
2021/07/30 10:18:10;;;;;;;11.18;7.00;;;;;;;;;;5051530;28;20485;-65
2021/07/30 10:20:37;;;;;;;16.45;6.63;;;;;;;;;;5048630;28;20507;-65
2021/07/30 10:23:05;;;;;;;12.77;7.05;;;;;;;;;;5047585;28;20029;-64
2021/07/30 10:25:32;;;;;;;13.30;7.25;;;;;;;;;;5035129;28;20025;-64
2021/07/30 10:28:02;;;;;;;10.52;6.57;;;;;;;;;;5048485;28;20029;-64
2021/07/30 10:30:32;;;;;;;14.75;7.38;;;;;;;;;;5051372;28;20064;-65
2021/07/30 10:33:02;;;;;;;15.20;7.93;;;;;;;;;;5048892;28;20033;-63
2021/07/30 10:35:29;;;;;;;13.48;8.18;;;;;;;;;;5038981;28;20098;-64
2021/07/30 10:38:14;;;;;;;13.45;8.45;;;;;;;;;;5049316;28;20040;-65
2021/07/30 10:40:41;;;;;;;12.35;8.40;;;;;;;;;;5049380;28;20029;-65
2021/07/30 10:43:07;;;;;;;18.17;8.30;;;;;;;;;;5049023;28;20527;-64
2021/07/30 10:45:33;;;;;;;12.82;7.85;;;;;;;;;;5047812;28;20048;-65
2021/07/30 10:48:12;;;;;;;18.45;8.63;;;;;;;;;;5043456;28;20034;-64
2021/07/30 10:50:41;;;;;;;18.83;10.00;;;;;;;;;;5044133;28;20052;-64
2021/07/30 10:53:25;;;;;;;16.83;9.50;;;;;;;;;;5045045;28;20420;-64
2021/07/30 10:55:51;;;;;;;21.35;9.93;;;;;;;;;;5043367;28;20366;-64
2021/07/30 10:58:19;;;;;;;16.35;9.10;;;;;;;;;;5045954;28;20053;-64
2021/07/30 11:00:55;;;;;;;15.68;10.13;;;;;;;;;;5048159;28;20052;-64
2021/07/30 11:03:21;;;;;;;15.68;9.15;;;;;;;;;;5049361;28;20522;-63
2021/07/30 11:06:06;;;;;;;15.98;10.13;;;;;;;;;;5050176;28;20032;-63
2021/07/30 11:08:32;;;;;;;22.33;11.25;;;;;;;;;;5051314;28;20158;-63
2021/07/30 11:11:10;;;;;;;16.45;10.07;;;;;;;;;;5054245;28;20028;-63
2021/07/30 11:13:36;;;;;;;14.85;9.02;;;;;;;;;;5064875;28;20025;-64
2021/07/30 11:16:08;;;;;;;13.63;8.55;;;;;;;;;;5058004;28;20029;-63
2021/07/30 11:18:39;;;;;;;15.52;9.68;;;;;;;;;;5058154;28;20017;-64
2021/07/30 11:21:05;;;;;;;13.95;9.30;;;;;;;;;;5061361;28;20072;-63
2021/07/30 11:23:31;;;;;;;12.98;8.88;;;;;;;;;;5061149;28;20496;-63
2021/07/30 11:26:04;;;;;;;18.25;8.77;;;;;;;;;;5069205;28;20020;-63
2021/07/30 11:28:30;;;;;;;15.93;9.50;;;;;;;;;;5063358;28;20017;-64
2021/07/30 11:30:56;;;;;;;16.30;9.38;;;;;;;;;;5049520;28;20048;-64
2021/07/30 11:33:22;;;;;;;16.20;10.23;;;;;;;;;;5053441;28;20492;-64
2021/07/30 11:35:48;;;;;;;13.80;8.90;;;;;;;;;;5051136;28;20094;-64
2021/07/30 11:38:15;;;;;;;16.35;9.45;;;;;;;;;;5059345;28;20485;-63
2021/07/30 11:40:41;;;;;;;16.95;9.85;;;;;;;;;;5057081;28;20032;-64
2021/07/30 11:43:08;;;;;;;18.17;10.25;;;;;;;;;;5062299;28;20492;-63
2021/07/30 11:45:34;;;;;;;17.67;10.15;;;;;;;;;;5049999;28;20052;-64
2021/07/30 11:48:01;;;;;;;24.13;10.82;;;;;;;;;;5049361;28;20513;-64
2021/07/30 11:50:30;;;;;;;19.70;10.32;;;;;;;;;;5051868;28;20082;-63
2021/07/30 11:53:08;;;;;;;16.27;11.55;;;;;;;;;;5048059;28;20104;-64
2021/07/30 11:55:35;;;;;;;20.45;11.80;;;;;;;;;;5047666;28;20101;-63
2021/07/30 11:58:11;;;;;;;18.60;11.80;;;;;;;;;;5056412;28;20031;-64
2021/07/30 12:00:37;;;;;;;17.40;12.35;;;;;;;;;;5048419;28;20163;-63
2021/07/30 12:03:16;;;;;;;18.77;11.95;;;;;;;;;;5049548;28;20067;-64
2021/07/30 12:05:42;;;;;;;18.98;12.27;;;;;;;;;;5045828;28;20024;-64
2021/07/30 12:08:09;;;;;;;17.40;12.82;;;;;;;;;;5056480;28;20041;-64
2021/07/30 12:10:36;;;;;;;17.98;11.07;;;;;;;;;;5052696;28;20029;-63
2021/07/30 12:13:03;;;;;;;18.80;11.85;;;;;;;;;;5049644;28;20090;-64
2021/07/30 12:15:29;;;;;;;16.95;11.93;;;;;;;;;;5044420;28;20954;-64
2021/07/30 12:18:03;;;;;;;23.05;13.10;;;;;;;;;;5048357;28;20020;-64
2021/07/30 12:20:33;;;;;;;20.02;12.40;;;;;;;;;;5046393;28;20033;-64
2021/07/30 12:23:15;;;;;;;16.75;11.48;;;;;;;;;;5050195;28;20476;-64
2021/07/30 12:25:52;;;;;;;;;;;;;;;;;;5047798;28;20036;-65
2021/07/30 12:28:18;;;;;;;14.80;10.10;;;;;;;;;;5049081;28;19916;-64
2021/07/30 12:30:53;;;;;;;18.75;11.40;;;;;;;;;;5050040;28;20112;-64
2021/07/30 12:33:22;;;;;;;17.58;12.02;;;;;;;;;;5047146;28;20025;-65
2021/07/30 12:35:49;;;;;;;19.05;11.65;;;;;;;;;;5045728;28;20041;-68
2021/07/30 12:38:16;;;;;;;14.10;6.65;;;;;;;;;;5049863;28;20189;-68
2021/07/30 12:40:44;;;;;;;9.85;4.75;;;;;;;;;;5048260;28;20021;-69
2021/07/30 12:43:18;;;;;;;11.40;3.50;;;;;;;;;;5047493;28;20037;-70
2021/07/30 12:45:44;;;;;;;15.85;4.13;;;;;;;;;;5045697;28;20029;-67
2021/07/30 12:48:16;;;;;;;14.45;3.88;;;;;;;;;;5050613;28;20036;-68
2021/07/30 12:50:42;;;;;;;7.53;2.60;;;;;;;;;;5049697;28;20025;-70
2021/07/30 12:53:21;;;;;;;16.20;4.25;;;;;;;;;;5049184;28;20469;-69
2021/07/30 12:56:01;;;;;;;7.93;2.55;;;;;;;;;;5043623;28;20492;-68
2021/07/30 12:58:28;;;;;;;12.07;3.50;;;;;;;;;;5045808;28;20017;-67
2021/07/30 13:00:54;;;;;;;17.23;4.00;;;;;;;;;;5041925;28;20489;-67
2021/07/30 13:03:20;;;;;;;14.68;5.10;;;;;;;;;;5048680;28;20033;-66
2021/07/30 13:05:54;;;;;;;15.52;6.60;;;;;;;;;;5046172;28;20226;-65
2021/07/30 13:08:21;;;;;;;11.18;6.28;;;;;;;;;;5046737;28;20156;-67
2021/07/30 13:10:47;;;;;;;14.77;6.05;;;;;;;;;;5046722;28;20021;-67
2021/07/30 13:13:15;;;;;;;16.30;5.95;;;;;;;;;;5048667;28;20024;-66
2021/07/30 13:15:45;;;;;;;10.68;4.22;;;;;;;;;;5049530;28;20090;-67
2021/07/30 13:18:12;;;;;;;11.90;4.13;;;;;;;;;;5049409;28;20017;-66
2021/07/30 13:20:38;;;;;;;8.40;3.00;;;;;;;;;;5047234;28;20509;-66
2021/07/30 13:23:04;;;;;;;13.25;3.50;;;;;;;;;;5052041;28;20025;-67
2021/07/30 13:25:35;;;;;;;13.38;3.88;;;;;;;;;;5048612;28;20029;-66
2021/07/30 13:28:01;;;;;;;14.93;3.80;;;;;;;;;;5051212;28;20840;-66
2021/07/30 13:30:27;;;;;;;12.75;4.90;;;;;;;;;;5052022;28;20132;-66
2021/07/30 13:32:53;;;;;;;16.98;4.85;;;;;;;;;;5049194;28;20033;-66
2021/07/30 13:35:19;;;;;;;17.15;3.80;;;;;;;;;;5045716;28;20104;-67
2021/07/30 13:37:45;;;;;;;15.50;4.40;;;;;;;;;;5050162;28;20028;-67
2021/07/30 13:40:11;;;;;;;10.77;3.78;;;;;;;;;;5052121;28;20093;-67
2021/07/30 13:42:37;;;;;;;15.35;4.63;;;;;;;;;;5051396;28;20025;-66
2021/07/30 13:45:04;;;;;;;16.20;5.43;;;;;;;;;;5047391;28;20029;-65
2021/07/30 13:47:30;;;;;;;17.80;5.25;;;;;;;;;;5051148;28;20055;-66
2021/07/30 13:49:56;;;;;;;13.00;4.50;;;;;;;;;;5050629;28;20440;-67
2021/07/30 13:52:22;;;;;;;11.82;5.00;;;;;;;;;;5059870;28;20094;-66
2021/07/30 13:54:48;;;;;;;11.50;4.75;;;;;;;;;;5052792;28;20505;-67
2021/07/30 13:57:14;;;;;;;12.20;3.58;;;;;;;;;;5047837;28;20091;-66
2021/07/30 13:59:40;;;;;;;11.00;3.95;;;;;;;;;;5052273;28;20040;-67
2021/07/30 14:02:06;;;;;;;13.90;3.50;;;;;;;;;;5053078;28;20051;-66
2021/07/30 14:04:36;;;;;;;12.38;3.45;;;;;;;;;;5049724;28;20017;-64
2021/07/30 14:07:03;;;;;;;14.43;2.55;;;;;;;;;;5050284;28;20047;-66
2021/07/30 14:09:32;;;;;;;6.40;1.65;;;;;;;;;;5052231;28;20020;-66
2021/07/30 14:11:58;;;;;;;5.47;1.60;;;;;;;;;;5050020;28;20021;-68
2021/07/30 14:14:24;;;;;;;8.23;1.35;;;;;;;;;;5048260;28;20496;-67
2021/07/30 14:16:52;;;;;;;9.85;2.22;;;;;;;;;;5047258;28;20025;-65
2021/07/30 14:19:19;;;;;;;7.70;1.88;;;;;;;;;;5050372;28;20024;-66
2021/07/30 14:21:45;;;;;;;18.75;2.08;;;;;;;;;;5050532;28;20528;-66
2021/07/30 14:24:11;;;;;;;5.78;1.95;;;;;;;;;;5051105;28;20052;-65
2021/07/30 14:26:37;;;;;;;7.35;1.58;;;;;;;;;;5042874;28;20033;-65
2021/07/30 14:29:03;;;;;;;11.20;3.60;;;;;;;;;;5048122;28;20041;-65
2021/07/30 14:31:29;;;;;;;6.60;1.42;;;;;;;;;;5046993;28;20029;-66