Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;3.53;1.67;;;10.20;99.90;;;8.91;100.00;97993.81;5023898;28;20068;-77
2023/05/13 00:04:06;;;;;;;7.25;1.70;;;10.10;99.90;;;8.91;100.00;97993.81;5024638;28;20178;-75
2023/05/13 00:06:34;;;;;;;2.88;1.67;;;10.10;99.90;;;8.86;100.00;97990.53;5025764;28;20073;-76
2023/05/13 00:09:01;;;;;;;5.40;1.95;;;10.00;99.90;;;8.77;100.00;97994.22;5028330;28;20669;-76
2023/05/13 00:11:28;;;;;;;2.97;1.80;;;10.00;99.90;;;8.87;100.00;97994.84;5025987;28;20049;-76
2023/05/13 00:13:56;;;;;;;3.78;1.52;;;10.00;99.90;;;8.91;100.00;97987.81;5021092;28;20080;-76
2023/05/13 00:16:26;;;;;;;4.50;1.80;;;10.00;99.90;;;8.87;100.00;97983.59;5024386;28;20111;-76
2023/05/13 00:18:55;;;;;;;8.45;2.53;;;10.00;99.90;;;8.65;100.00;97988.56;5023522;28;20132;-76
2023/05/13 00:21:22;;;;;;;7.95;1.80;;;9.90;99.90;;;8.56;100.00;97981.91;5024967;28;20077;-76
2023/05/13 00:23:49;;;;;;;4.30;1.75;;;9.80;99.90;;;8.58;100.00;97972.38;5026264;28;20453;-76
2023/05/13 00:26:17;;;;;;;3.85;1.98;;;9.70;99.90;;;8.64;100.00;97979.09;5025770;28;20041;-76
2023/05/13 00:28:44;;;;;;;2.90;1.70;;;9.70;99.90;;;8.57;100.00;97981.00;5023554;28;20045;-76
2023/05/13 00:31:11;;;;;;;4.72;1.92;;;9.70;99.90;;;8.50;100.00;97982.06;5025241;28;20505;-76
2023/05/13 00:33:38;;;;;;;5.07;1.60;;;9.60;99.90;;;8.42;100.00;97986.63;5023464;28;20536;-76
2023/05/13 00:36:08;;;;;;;3.72;1.65;;;9.50;99.90;;;8.40;100.00;97991.84;5024397;28;20526;-75
2023/05/13 00:38:36;;;;;;;4.07;2.10;;;9.50;99.90;;;8.43;100.00;97980.56;5023330;28;20583;-76
2023/05/13 00:41:04;;;;;;;3.05;2.25;;;9.50;99.90;;;8.44;100.00;97980.53;5024689;28;20055;-76
2023/05/13 00:43:31;;;;;;;4.38;2.05;;;9.50;99.90;;;8.58;100.00;97980.13;5023981;28;20633;-76
2023/05/13 00:45:59;;;;;;;3.92;2.50;;;9.50;99.90;;;8.67;100.00;97985.03;5010559;28;20052;-76
2023/05/13 00:48:26;;;;;;;4.07;1.98;;;9.60;99.90;;;8.69;100.00;97987.56;5022757;28;20125;-76
2023/05/13 00:50:54;;;;;;;5.13;2.58;;;9.70;99.90;;;8.86;100.00;97987.94;5024449;28;20136;-76
2023/05/13 00:53:21;;;;;;;2.85;2.00;;;9.70;99.90;;;8.62;100.00;97980.88;5024037;28;20068;-76
2023/05/13 00:55:48;;;;;;;5.75;2.47;;;9.80;99.90;;;8.60;100.00;97986.13;5009050;28;20057;-75
2023/05/13 00:58:16;;;;;;;4.75;2.35;;;9.70;99.90;;;8.48;100.00;97984.69;5038780;28;20057;-77
2023/05/13 01:01:00;;;;;;;3.45;2.42;;;9.70;99.90;;;8.49;100.00;97980.38;5022547;28;20095;-76
2023/05/13 01:03:50;;;;;;;5.20;2.42;;;9.70;99.90;;;8.64;100.00;97987.69;5020371;28;20085;-76
2023/05/13 01:06:47;;;;;;;4.25;2.90;;;9.70;99.90;;;8.76;100.00;97986.53;5005955;28;20482;-76
2023/05/13 01:09:46;;;;;;;5.38;2.97;;;9.70;99.90;;;8.74;100.00;97988.31;5002756;28;20394;-76
2023/05/13 01:12:23;;;;;;;4.68;2.25;;;9.70;99.90;;;8.68;100.00;97989.31;5026312;28;20128;-76
2023/05/13 01:15:05;;;;;;;3.78;2.50;;;9.80;99.90;;;8.59;100.00;97982.66;5000662;28;20540;-76
2023/05/13 01:17:39;;;;;;;4.57;3.13;;;9.70;99.90;;;8.46;100.00;97981.31;5026182;28;20048;-76
2023/05/13 01:20:10;;;;;;;3.85;2.92;;;9.60;99.90;;;8.54;100.00;97979.34;5028007;28;20057;-76
2023/05/13 01:22:38;;;;;;;3.10;2.20;;;9.60;99.90;;;8.57;100.00;97974.09;5012945;28;20049;-76
2023/05/13 01:25:05;;;;;;;3.03;1.90;;;9.60;99.90;;;8.49;100.00;97978.66;5025154;28;20057;-77
2023/05/13 01:27:32;;;;;;;5.60;2.80;;;9.60;99.90;;;8.46;100.00;97972.69;5024433;28;20053;-76
2023/05/13 01:30:00;;;;;;;2.92;2.42;;;9.60;99.90;;;8.40;100.00;97976.31;5006476;28;20571;-76
2023/05/13 01:32:27;;;;;;;4.72;2.15;;;9.60;99.90;;;8.42;100.00;97979.72;5042248;28;20136;-75
2023/05/13 01:34:55;;;;;;;5.35;3.20;;;9.60;99.90;;;8.46;100.00;97983.91;5025994;28;20052;-75
2023/05/13 01:37:23;;;;;;;4.55;3.10;;;9.60;99.90;;;8.35;100.00;97976.41;5024405;28;20053;-75
2023/05/13 01:39:50;;;;;;;5.50;2.88;;;9.50;99.90;;;8.25;100.00;97979.28;5023164;28;20064;-75
2023/05/13 01:42:18;;;;;;;5.50;2.90;;;9.50;99.90;;;8.03;100.00;97968.63;5026791;28;20053;-75
2023/05/13 01:44:46;;;;;;;4.60;2.50;;;9.40;99.90;;;8.14;100.00;97970.09;5026112;28;20055;-75
2023/05/13 01:47:14;;;;;;;6.25;4.20;;;9.30;99.90;;;8.09;100.00;97977.09;5026275;28;20057;-75
2023/05/13 01:49:42;;;;;;;5.70;3.30;;;9.30;99.90;;;8.09;100.00;97969.34;5026384;28;20038;-75
2023/05/13 01:52:09;;;;;;;3.88;2.97;;;9.30;99.90;;;8.10;100.00;97967.63;5008963;28;20047;-76
2023/05/13 01:54:36;;;;;;;5.85;3.15;;;9.30;99.90;;;8.09;100.00;97968.50;5006781;28;20068;-76
2023/05/13 01:57:04;;;;;;;7.90;3.22;;;9.20;99.90;;;8.07;100.00;97965.09;5023689;28;20064;-75
2023/05/13 01:59:31;;;;;;;3.60;3.00;;;9.20;99.90;;;7.90;100.00;97965.53;5023494;28;20136;-75
2023/05/13 02:01:58;;;;;;;5.78;3.22;;;9.20;99.90;;;8.15;100.00;97963.16;5026834;28;20064;-76
2023/05/13 02:04:25;;;;;;;5.25;4.40;;;9.20;99.90;;;8.15;100.00;97960.56;5025201;28;20071;-76
2023/05/13 02:06:52;;;;;;;6.18;3.70;;;9.20;99.90;;;7.95;100.00;97956.78;5020639;28;20045;-76
2023/05/13 02:09:19;;;;;;;4.90;4.07;;;9.20;99.90;;;8.01;100.00;97957.53;5009984;28;20115;-76
2023/05/13 02:11:46;;;;;;;6.32;3.45;;;9.20;99.90;;;7.90;100.00;97956.03;5021701;28;20053;-76
2023/05/13 02:14:13;;;;;;;4.70;3.70;;;9.10;99.90;;;7.94;100.00;97957.66;5024184;28;20042;-76
2023/05/13 02:16:41;;;;;;;6.05;3.83;;;9.10;99.90;;;7.91;100.00;97960.34;5026899;28;20417;-76
2023/05/13 02:19:08;;;;;;;5.63;4.28;;;9.10;99.90;;;7.83;100.00;97962.25;5022788;28;20049;-76
2023/05/13 02:21:37;;;;;;;8.05;5.10;;;9.10;99.90;;;7.75;100.00;97969.34;5019407;28;20046;-76
2023/05/13 02:24:04;;;;;;;7.20;5.20;;;9.00;99.90;;;7.75;100.00;97965.06;5026331;28;20049;-76
2023/05/13 02:26:31;;;;;;;9.63;5.53;;;9.00;99.90;;;7.76;100.00;97971.06;5023093;28;20057;-76
2023/05/13 02:28:58;;;;;;;8.85;5.28;;;8.90;99.90;;;7.72;100.00;97967.69;5023657;28;20045;-76
2023/05/13 02:31:25;;;;;;;5.70;4.97;;;8.90;99.90;;;7.75;100.00;97966.75;5025029;28;20049;-76
2023/05/13 02:33:53;;;;;;;6.75;3.83;;;8.90;99.90;;;7.78;100.00;97969.28;5026234;28;20060;-76
2023/05/13 02:36:20;;;;;;;4.10;3.30;;;8.90;99.90;;;7.57;100.00;97965.47;4989209;28;20628;-76
2023/05/13 02:38:47;;;;;;;7.22;4.75;;;8.80;99.90;;;7.40;100.00;97965.91;5024499;28;20425;-76
2023/05/13 02:41:14;;;;;;;5.88;4.72;;;8.70;99.90;;;7.30;100.00;97965.28;5020564;28;20049;-76
2023/05/13 02:43:41;;;;;;;5.22;4.10;;;8.70;99.90;;;7.18;100.00;97968.13;5022239;28;20049;-76
2023/05/13 02:46:08;;;;;;;7.47;4.30;;;8.60;99.90;;;7.29;100.00;97968.72;5024539;28;20052;-76
2023/05/13 02:48:36;;;;;;;6.35;4.13;;;8.50;99.90;;;7.40;100.00;97962.47;5007828;28;20056;-76
2023/05/13 02:51:06;;;;;;;8.00;5.50;;;8.50;99.90;;;7.38;100.00;97969.41;5027113;28;20056;-76
2023/05/13 02:53:33;;;;;;;7.82;6.50;;;8.50;99.90;;;7.43;100.00;97967.56;5028673;28;20499;-76
2023/05/13 02:56:01;;;;;;;8.77;5.18;;;8.60;99.90;;;7.03;100.00;97961.59;5027595;28;20057;-76
2023/05/13 02:58:28;;;;;;;9.80;5.45;;;8.50;99.90;;;7.20;100.00;97962.94;5027406;28;20081;-76
2023/05/13 03:00:55;;;;;;;7.80;5.20;;;8.40;99.90;;;7.04;100.00;97963.25;5029257;28;20053;-76
2023/05/13 03:03:22;;;;;;;7.85;6.18;;;8.30;99.90;;;7.00;100.00;97961.66;5028519;28;20079;-76
2023/05/13 03:05:50;;;;;;;6.43;4.80;;;8.30;99.90;;;7.00;100.00;97959.06;5024900;28;20149;-76
2023/05/13 03:08:17;;;;;;;15.40;6.90;;;8.20;99.90;;;6.96;100.00;97960.03;5027555;28;20683;-76
2023/05/13 03:10:44;;;;;;;6.30;3.00;;;8.20;99.90;;;6.98;100.00;97960.84;5024414;28;20478;-76
2023/05/13 03:13:12;;;;;;;9.93;5.90;;;8.20;99.90;;;6.94;100.00;97960.94;5024688;28;20057;-76
2023/05/13 03:15:42;;;;;;;7.70;6.25;;;8.20;99.90;;;7.08;100.00;97961.47;5029395;28;20052;-76
2023/05/13 03:18:10;;;;;;;9.02;7.00;;;8.20;99.90;;;7.18;100.00;97960.38;5029829;28;20130;-76
2023/05/13 03:20:38;;;;;;;9.60;6.20;;;8.20;99.90;;;7.37;100.00;97967.69;5026668;28;20057;-76
2023/05/13 03:23:05;;;;;;;5.70;4.88;;;8.30;99.90;;;7.20;100.00;97971.50;5011242;28;20580;-75
2023/05/13 03:25:32;;;;;;;5.53;4.68;;;8.30;99.90;;;7.10;100.00;97976.03;5026592;28;20127;-76
2023/05/13 03:27:59;;;;;;;7.13;5.82;;;8.30;99.90;;;7.28;100.00;97982.53;5026974;28;20128;-76
2023/05/13 03:30:27;;;;;;;7.78;5.88;;;8.30;99.90;;;7.19;100.00;97977.56;5011194;28;20045;-76
2023/05/13 03:32:56;;;;;;;6.05;5.32;;;8.30;99.90;;;7.19;100.00;97976.72;5012267;28;20048;-76
2023/05/13 03:35:24;;;;;;;7.28;6.13;;;8.30;99.90;;;7.27;100.00;97975.66;5025670;28;20053;-76
2023/05/13 03:37:51;;;;;;;8.35;6.47;;;8.30;99.90;;;7.41;100.00;97984.81;5011385;28;20061;-76
2023/05/13 03:40:19;;;;;;;7.93;7.03;;;8.40;99.90;;;7.50;100.00;97982.88;5029545;28;20128;-77
2023/05/13 03:42:47;;;;;;;8.65;6.53;;;8.50;99.90;;;7.59;100.00;97980.94;5026394;28;20053;-75
2023/05/13 03:45:14;;;;;;;10.18;6.50;;;8.60;99.90;;;7.44;100.00;97982.19;5029425;28;20045;-76
2023/05/13 03:47:42;;;;;;;10.45;7.30;;;8.60;99.90;;;7.37;100.00;97978.00;5029697;28;20432;-76
2023/05/13 03:50:09;;;;;;;8.45;6.32;;;8.50;99.90;;;7.17;100.00;97975.91;5025868;28;20050;-76
2023/05/13 03:52:36;;;;;;;8.95;6.40;;;8.40;99.90;;;7.20;100.00;97973.25;5022552;28;20139;-76
2023/05/13 03:55:05;;;;;;;7.28;6.07;;;8.40;99.90;;;7.16;100.00;97979.38;5025907;28;20243;-76
2023/05/13 03:57:31;;;;;;;14.05;7.53;;;8.30;99.90;;;7.20;100.00;97979.25;5027796;28;20064;-76
2023/05/13 03:59:59;;;;;;;9.95;5.70;;;8.30;99.90;;;7.01;100.00;97978.81;5028941;28;20053;-76
2023/05/13 04:02:26;;;;;;;6.50;5.85;;;8.30;99.90;;;7.04;100.00;97971.00;5027833;28;20439;-76
2023/05/13 04:04:53;;;;;;;8.25;7.10;;;8.20;99.90;;;7.14;100.00;97982.00;5026403;28;20064;-76
2023/05/13 04:07:20;;;;;;;8.30;5.95;;;8.20;99.90;;;6.98;100.00;97989.22;5025121;28;20529;-75
2023/05/13 04:09:47;;;;;;;8.52;7.03;;;8.20;99.90;;;6.98;100.00;97985.78;5010350;28;20140;-76
2023/05/13 04:12:16;;;;;;;8.20;5.78;;;8.20;99.90;;;6.96;100.00;97990.16;5027931;28;20067;-75
2023/05/13 04:14:44;;;;;;;8.00;6.35;;;8.10;99.90;;;7.03;100.00;97987.38;5027191;28;20524;-76
2023/05/13 04:17:11;;;;;;;8.25;6.55;;;8.10;99.90;;;7.11;100.00;97993.22;5043502;28;20057;-75
2023/05/13 04:19:38;;;;;;;12.07;7.65;;;8.10;99.90;;;7.31;100.00;97995.34;5027231;28;20042;-76
2023/05/13 04:22:05;;;;;;;7.70;6.00;;;8.20;99.90;;;7.35;100.00;98003.06;5027112;28;20053;-76
2023/05/13 04:24:32;;;;;;;15.48;10.57;;;8.30;99.90;;;7.29;100.00;98002.28;5025396;28;20049;-76
2023/05/13 04:26:59;;;;;;;7.50;6.10;;;8.30;99.90;;;7.17;100.00;97999.16;5025696;28;20478;-76
2023/05/13 04:29:27;;;;;;;8.23;5.88;;;8.40;99.90;;;7.18;100.00;98000.84;5027118;28;20052;-76
2023/05/13 04:31:55;;;;;;;8.35;5.68;;;8.30;99.90;;;7.33;100.00;97995.34;5026073;28;20058;-76
2023/05/13 04:34:23;;;;;;;9.68;5.85;;;8.30;99.90;;;7.33;100.00;98000.50;5028919;28;20495;-76
2023/05/13 04:36:50;;;;;;;13.05;9.43;;;8.40;99.90;;;7.41;100.00;97993.44;5025055;28;20064;-76
2023/05/13 04:39:17;;;;;;;9.85;6.40;;;8.40;99.90;;;7.33;100.00;97995.34;5027743;28;20592;-76
2023/05/13 04:41:44;;;;;;;9.43;7.03;;;8.40;99.90;;;7.10;100.00;97994.13;5025236;28;20041;-76
2023/05/13 04:44:11;;;;;;;7.38;6.22;;;8.30;99.90;;;6.95;100.00;97997.00;5025763;28;20075;-76
2023/05/13 04:46:39;;;;;;;7.13;4.80;;;8.30;99.90;;;6.81;100.00;97988.72;5020465;28;20069;-76
2023/05/13 04:49:06;;;;;;;5.78;5.07;;;8.20;99.90;;;6.88;100.00;97995.44;5008787;28;20125;-76
2023/05/13 04:51:34;;;;;;;5.78;5.10;;;8.10;99.90;;;7.12;100.00;97996.66;5024918;28;20041;-76
2023/05/13 04:54:02;;;;;;;8.68;5.55;;;8.10;99.90;;;7.25;100.00;97995.53;5026463;28;20069;-76
2023/05/13 04:56:29;;;;;;;6.03;5.20;;;8.20;99.90;;;7.34;100.00;98004.75;5021958;28;20133;-76
2023/05/13 04:58:56;;;;;;;8.02;5.78;;;8.20;99.90;;;7.38;100.00;98006.41;5026562;28;20053;-76
2023/05/13 05:01:23;;;;;;;7.55;5.05;;;8.30;99.90;;;7.25;100.00;98005.84;5026040;28;20513;-76
2023/05/13 05:03:50;;;;;;;8.10;7.25;;;8.30;99.90;;;7.27;100.00;98001.47;5026333;28;20112;-75
2023/05/13 05:06:18;;;;;;;6.20;4.78;;;8.30;99.90;;;7.40;100.00;98007.22;5028001;28;20072;-76
2023/05/13 05:08:45;;;;;;;11.95;7.63;;;8.40;99.90;;;7.73;100.00;98013.34;5025315;28;20048;-76
2023/05/13 05:11:12;;;;;;;8.02;6.13;;;8.50;99.90;;;7.80;100.00;98016.63;5026330;28;20057;-76
2023/05/13 05:13:39;;;;;;;8.98;5.30;;;8.60;99.90;;;7.67;100.00;98016.06;5027317;28;20049;-76
2023/05/13 05:16:07;;;;;;;7.50;6.43;;;8.70;99.90;;;7.78;100.00;98013.22;5025256;28;20049;-76
2023/05/13 05:18:35;;;;;;;12.07;6.65;;;8.80;99.90;;;7.79;100.00;98014.06;5042471;28;20567;-76
2023/05/13 05:21:02;;;;;;;13.93;5.80;;;8.70;99.90;;;7.69;100.00;98019.47;5026482;28;20076;-76
2023/05/13 05:23:29;;;;;;;9.75;8.18;;;8.70;99.90;;;7.72;100.00;98014.19;5027187;28;20520;-76
2023/05/13 05:25:58;;;;;;;11.60;5.03;;;8.70;99.90;;;7.89;100.00;98021.56;5005826;28;20073;-76
2023/05/13 05:28:38;;;;;;;9.20;5.40;;;8.80;99.90;;;8.28;100.00;98024.03;5026033;28;20049;-76
2023/05/13 05:31:06;;;;;;;8.48;6.55;;;8.90;99.90;;;8.49;100.00;98019.19;5019806;28;20104;-76
2023/05/13 05:33:33;;;;;;;7.90;6.82;;;9.10;99.90;;;8.45;100.00;98026.19;5026172;28;20037;-76
2023/05/13 05:36:00;;;;;;;8.05;5.40;;;9.20;99.90;;;8.65;100.00;98028.22;5025650;28;20058;-76
2023/05/13 05:38:28;;;;;;;7.38;5.53;;;9.30;99.90;;;8.98;100.00;98036.75;5009986;28;20494;-76
2023/05/13 05:40:55;;;;;;;7.80;5.68;;;9.50;99.90;;;9.24;100.00;98030.00;5025237;28;20648;-76
2023/05/13 05:43:22;;;;;;;9.27;5.80;;;9.60;99.90;;;9.49;100.00;98035.28;5025153;28;20056;-76
2023/05/13 05:45:49;;;;;;;6.38;5.15;;;9.90;99.90;;;9.73;100.00;98038.84;5024551;28;20061;-76
2023/05/13 05:48:18;;;;;;;6.13;5.22;;;10.10;99.90;;;9.99;100.00;98034.53;5025855;28;20498;-76
2023/05/13 05:50:46;;;;;;;10.13;5.78;;;10.30;99.90;;;10.17;100.00;98036.56;5018014;28;20486;-76
2023/05/13 05:53:13;;;;;;;6.88;5.18;;;10.50;99.90;;;10.30;100.00;98028.38;5027236;28;20045;-76
2023/05/13 05:55:40;;;;;;;8.57;5.85;;;10.70;99.90;;;10.42;100.00;98026.22;5006397;28;20042;-76
2023/05/13 05:58:09;;;;;;;7.50;5.13;;;10.80;99.90;;;10.22;100.00;98019.06;5024837;28;20064;-77
2023/05/13 06:00:37;;;;;;;7.10;5.22;;;10.90;99.90;;;10.32;100.00;98022.22;5020799;28;20057;-77
2023/05/13 06:03:04;;;;;;;7.65;5.15;;;10.90;99.90;;;10.14;100.00;98012.44;5024052;28;20087;-77
2023/05/13 06:05:32;;;;;;;7.82;4.90;;;10.90;99.90;;;10.09;100.00;98003.97;5023930;28;20050;-77
2023/05/13 06:08:00;;;;;;;5.95;5.03;;;11.00;99.90;;;10.08;100.00;98012.66;5024737;28;20677;-77
2023/05/13 06:10:27;;;;;;;6.32;4.90;;;10.90;99.90;;;10.09;100.00;98006.56;5006486;28;20045;-76
2023/05/13 06:12:54;;;;;;;6.53;5.55;;;10.90;99.90;;;10.21;100.00;98011.34;5024234;28;20060;-77
2023/05/13 06:15:21;;;;;;;8.05;5.07;;;11.00;99.90;;;10.49;100.00;98002.63;5020659;28;20050;-77
2023/05/13 06:17:48;;;;;;;5.40;4.53;;;11.10;99.90;;;10.97;100.00;98005.19;5023950;28;20065;-76
2023/05/13 06:20:16;;;;;;;6.47;5.22;;;11.20;99.90;;;11.33;100.00;98011.63;5008876;28;20149;-76
2023/05/13 06:22:43;;;;;;;6.60;5.18;;;11.50;99.90;;;11.70;100.00;97998.91;5024025;28;20050;-77
2023/05/13 06:25:10;;;;;;;6.05;4.32;;;11.80;99.90;;;11.57;100.00;97983.84;5023797;28;20683;-77
2023/05/13 06:27:37;;;;;;;9.52;3.92;;;12.00;99.90;;;11.96;100.00;97962.34;5022648;28;20049;-76
2023/05/13 06:30:07;;;;;;;6.38;3.55;;;12.20;99.90;;;12.04;100.00;97955.06;5023538;28;20050;-77
2023/05/13 06:32:34;;;;;;;7.72;3.80;;;12.30;99.90;;;11.95;100.00;97939.84;5024006;28;20423;-77
2023/05/13 06:35:01;;;;;;;4.82;3.40;;;12.40;99.90;;;11.89;100.00;97927.94;5024806;28;20755;-77
2023/05/13 06:37:28;;;;;;;7.68;3.25;;;12.50;99.90;;;11.91;100.00;97919.16;5022084;28;20479;-76
2023/05/13 06:39:55;;;;;;;5.78;2.92;;;12.60;99.90;;;12.03;100.00;97906.53;5022626;28;20053;-76
2023/05/13 06:42:22;;;;;;;8.27;3.38;;;12.60;99.90;;;12.00;100.00;97894.50;5023872;28;20057;-76
2023/05/13 06:44:51;;;;;;;6.35;2.70;;;12.70;99.90;;;12.07;100.00;97887.28;5022540;28;20049;-76
2023/05/13 06:47:18;;;;;;;6.80;3.05;;;12.80;99.90;;;12.16;100.00;97884.28;5021073;28;20494;-76
2023/05/13 06:49:47;;;;;;;5.10;2.95;;;12.80;99.90;;;12.23;100.00;97879.66;5024813;28;20485;-76
2023/05/13 06:52:16;;;;;;;6.47;2.83;;;13.00;99.90;;;12.64;100.00;97872.56;5009064;28;20041;-76
2023/05/13 06:54:43;;;;;;;7.07;3.10;;;13.10;99.90;;;12.46;100.00;97861.22;5025294;28;20099;-76
2023/05/13 06:57:11;;;;;;;7.85;2.70;;;13.20;99.90;;;12.46;100.00;97855.19;5026263;28;20057;-76
2023/05/13 06:59:38;;;;;;;3.63;2.60;;;13.30;99.90;;;12.63;100.00;97851.78;5026047;28;20593;-76
2023/05/13 07:02:08;;;;;;;3.53;2.22;;;13.30;99.90;;;12.59;100.00;97850.25;5026575;28;20806;-76
2023/05/13 07:04:36;;;;;;;6.97;2.80;;;13.40;99.90;;;12.66;100.00;97844.69;5008732;28;20180;-76
2023/05/13 07:07:03;;;;;;;6.18;2.70;;;13.40;99.90;;;12.80;100.00;97856.22;5023942;28;20466;-76
2023/05/13 07:09:32;;;;;;;2.88;2.15;;;13.50;99.90;;;12.63;100.00;97844.81;5010242;28;20049;-76
2023/05/13 07:11:59;;;;;;;2.97;1.90;;;13.50;99.90;;;12.76;100.00;97839.91;5025919;28;20780;-76
2023/05/13 07:14:27;;;;;;;4.95;2.10;;;13.50;99.90;;;12.66;100.00;97839.50;5026680;28;20076;-76
2023/05/13 07:16:54;;;;;;;5.05;2.10;;;13.50;99.90;;;12.75;100.00;97833.84;5025627;28;20536;-76
2023/05/13 07:19:21;;;;;;;4.32;2.20;;;13.60;99.90;;;12.86;100.00;97837.69;5023696;28;20073;-77
2023/05/13 07:21:48;;;;;;;11.52;4.18;;;13.60;99.90;;;13.04;100.00;97835.97;5025035;28;20053;-76
2023/05/13 07:24:15;;;;;;;3.28;1.95;;;13.70;99.90;;;12.91;100.00;97838.34;5040088;28;20044;-77
2023/05/13 07:26:42;;;;;;;3.55;1.98;;;13.80;99.90;;;13.10;100.00;97831.31;5007603;28;20057;-76
2023/05/13 07:29:10;;;;;;;4.47;1.95;;;13.90;99.90;;;13.14;100.00;97835.44;5026385;28;20132;-77
2023/05/13 07:31:37;;;;;;;3.55;2.42;;;13.90;99.90;;;13.35;100.00;97827.53;5008978;28;20053;-77
2023/05/13 07:34:04;;;;;;;2.83;2.00;;;14.00;99.90;;;13.38;100.00;97829.97;4988946;28;20046;-77
2023/05/13 07:36:32;;;;;;;6.60;2.42;;;14.10;99.90;;;13.44;100.00;97816.63;5026585;28;20059;-76
2023/05/13 07:39:00;;;;;;;3.97;2.15;;;14.20;99.90;;;13.60;100.00;97824.53;5029447;28;20061;-76
2023/05/13 07:41:28;;;;;;;3.33;1.92;;;14.30;99.90;;;13.53;100.00;97823.16;5026230;28;20045;-77
2023/05/13 07:43:55;;;;;;;5.57;2.28;;;14.40;99.90;;;13.28;100.00;97816.56;5029639;28;20057;-76
2023/05/13 07:46:22;;;;;;;3.85;2.20;;;14.30;99.90;;;13.46;100.00;97817.41;5028413;28;20499;-76
2023/05/13 07:48:49;;;;;;;6.95;2.38;;;14.40;99.90;;;13.69;100.00;97815.41;5027269;28;20053;-76
2023/05/13 07:51:17;;;;;;;2.95;1.88;;;14.40;99.90;;;13.70;100.00;97810.06;5026497;28;20046;-76
2023/05/13 07:53:45;;;;;;;3.40;2.08;;;14.60;99.90;;;14.16;100.00;97810.31;5028308;28;20159;-77
2023/05/13 07:56:13;;;;;;;5.25;2.08;;;14.60;99.90;;;14.12;100.00;97808.78;5010443;28;20058;-76
2023/05/13 07:58:40;;;;;;;4.40;2.20;;;14.80;99.90;;;13.97;100.00;97807.81;5030730;28;20045;-76
2023/05/13 08:01:08;;;;;;;4.63;2.00;;;14.90;99.90;;;14.01;100.00;97800.66;5025944;28;20057;-76
2023/05/13 08:03:34;;;;;;;4.22;1.88;;;15.00;99.90;;;14.22;100.00;97815.16;5008125;28;20499;-76
2023/05/13 08:06:02;;;;;;;12.55;2.50;;;15.00;99.90;;;14.53;100.00;97805.69;5027256;28;20133;-78
2023/05/13 08:08:29;;;;;;;3.45;1.70;;;15.10;99.90;;;14.48;100.00;97807.69;5024664;28;20045;-77
2023/05/13 08:10:57;;;;;;;4.18;1.95;;;15.30;99.90;;;14.81;100.00;97797.19;5029525;28;20128;-77
2023/05/13 08:13:29;;;;;;;2.28;1.55;;;15.40;99.90;;;14.75;100.00;97794.91;4995566;28;20038;-77
2023/05/13 08:16:01;;;;;;;7.78;2.25;;;15.60;99.90;;;14.79;100.00;97798.19;5025666;28;20109;-77
2023/05/13 08:18:28;;;;;;;3.87;1.73;;;15.60;99.90;;;14.91;100.00;97794.06;5027449;28;20076;-76
2023/05/13 08:20:56;;;;;;;4.07;1.30;;;15.70;99.90;;;15.01;100.00;97795.22;5025918;28;20053;-76
2023/05/13 08:23:24;;;;;;;4.18;1.25;;;15.80;99.90;;;15.19;100.00;97798.53;5023958;28;20176;-77
2023/05/13 08:26:09;;;;;;;3.10;1.38;;;15.80;99.90;;;15.36;100.00;97792.34;5013251;28;20042;-76
2023/05/13 08:28:36;;;;;;;4.68;1.55;;;15.90;99.90;;;15.57;100.00;97791.06;5011178;28;20049;-76
2023/05/13 08:31:03;;;;;;;28.40;5.97;;;16.00;99.90;;;15.87;100.00;97801.53;5028835;28;20050;-76
2023/05/13 08:33:32;;;;;;;7.07;1.58;;;16.10;99.90;;;16.06;100.00;97797.78;5027112;28;20162;-76
2023/05/13 08:36:00;;;;;;;5.72;1.30;;;16.10;99.90;;;16.22;100.00;97806.38;5030279;28;20048;-76
2023/05/13 08:38:27;;;;;;;19.38;3.80;;;16.40;99.90;;;16.72;100.00;97794.50;5027885;28;20414;-77
2023/05/13 08:40:54;;;;;;;12.93;3.92;;;16.70;99.90;;;16.90;100.00;97805.59;5027877;28;20377;-77
2023/05/13 08:43:23;;;;;;;5.60;1.83;;;17.10;99.90;;;16.56;100.00;97803.41;5028084;28;20528;-76
2023/05/13 08:45:52;;;;;;;10.93;2.92;;;17.50;99.90;;;16.62;100.00;97803.03;5027190;28;20096;-77
2023/05/13 08:48:20;;;;;;;4.28;1.52;;;17.80;99.90;;;16.48;100.00;97807.34;5023939;28;20574;-77
2023/05/13 08:50:48;;;;;;;2.83;1.10;;;18.00;99.90;;;17.64;100.00;97805.97;5007161;28;20061;-76
2023/05/13 08:53:19;;;;;;;5.90;1.92;;;;;;;18.31;100.00;97795.25;5043169;28;20050;-77
2023/05/13 08:55:47;;;;;;;3.05;1.10;;;19.30;99.90;;;18.65;100.00;97792.00;5025915;28;20124;-77
2023/05/13 08:58:14;;;;;;;5.00;1.40;;;20.10;99.90;;;17.92;100.00;97798.88;5010593;28;20052;-77
2023/05/13 09:00:41;;;;;;;6.10;1.30;;;20.60;99.90;;;17.98;100.00;97791.41;5026923;28;20815;-77
2023/05/13 09:03:09;;;;;;;4.40;1.38;;;20.60;99.90;;;18.02;100.00;97801.69;5028723;28;20052;-76
2023/05/13 09:05:36;;;;;;;4.30;1.30;;;20.50;99.90;;;18.32;100.00;97799.56;5021759;28;20087;-77
2023/05/13 09:08:08;;;;;;;4.50;1.20;;;20.80;99.90;;;17.65;100.00;97796.31;5022767;28;20043;-77
2023/05/13 09:10:36;;;;;;;9.23;1.90;;;20.30;99.90;;;17.97;100.00;97812.50;5027550;28;20046;-77
2023/05/13 09:13:04;;;;;;;3.05;1.00;;;20.50;99.90;;;18.13;100.00;97805.28;5009291;28;20144;-77
2023/05/13 09:15:32;;;;;;;3.78;1.30;;;20.40;99.90;;;18.65;100.00;97803.34;5023201;28;20042;-78
2023/05/13 09:18:03;;;;;;;11.02;3.00;;;20.60;99.90;;;18.02;100.00;97799.94;5025079;28;20049;-77
2023/05/13 09:20:31;;;;;;;3.05;1.17;;;20.90;99.90;;;18.42;100.00;97794.50;5040092;28;20486;-78
2023/05/13 09:23:04;;;;;;;5.00;1.38;;;20.80;99.90;;;18.63;100.00;97793.91;5007296;28;20057;-77
2023/05/13 09:25:32;;;;;;;2.10;1.02;;;20.90;99.90;;;18.50;100.00;97784.28;5022821;28;20513;-78
2023/05/13 09:28:05;;;;;;;3.40;1.10;;;20.90;99.70;;;19.83;100.00;97783.28;5020676;28;20053;-77
2023/05/13 09:30:39;;;;;;;2.95;0.98;;;21.20;99.90;;;19.32;100.00;97784.47;5021980;28;20529;-77
2023/05/13 09:33:30;;;;;;;2.80;1.17;;;21.80;99.30;;;19.09;100.00;97788.81;5025935;28;20187;-77
2023/05/13 09:35:57;;;;;;;4.03;1.20;;;21.50;99.30;;;19.29;100.00;97775.94;5024831;28;20045;-78
2023/05/13 09:38:26;;;;;;;6.05;1.90;;;21.40;99.60;;;19.51;100.00;97776.00;5027619;28;20136;-78
2023/05/13 09:40:55;;;;;;;6.45;2.00;;;21.60;98.60;;;19.18;100.00;97763.56;5007870;28;20107;-77
2023/05/13 09:43:30;;;;;;;3.53;1.23;;;21.30;97.90;;;19.26;100.00;97765.66;5025072;28;20045;-77
2023/05/13 09:46:03;;;;;;;5.35;1.50;;;21.30;98.40;;;18.91;100.00;97771.75;5024449;28;20057;-77
2023/05/13 09:48:32;;;;;;;2.97;0.98;;;21.20;97.70;;;19.08;100.00;97773.97;5026862;28;20128;-78
2023/05/13 09:51:00;;;;;;;4.03;1.10;;;21.00;97.20;;;18.88;100.00;97783.31;5023692;28;20093;-79
2023/05/13 09:53:28;;;;;;;5.18;1.60;;;21.10;97.80;;;19.79;100.00;97782.66;5006885;28;20478;-77
2023/05/13 09:55:57;;;;;;;6.18;0.98;;;21.20;98.60;;;19.42;100.00;97771.44;5020429;28;20129;-77
2023/05/13 09:58:29;;;;;;;3.00;1.17;;;21.50;96.50;;;19.75;100.00;97777.75;5018348;28;20061;-77
2023/05/13 10:00:57;;;;;;;3.30;0.95;;;21.50;96.50;;;20.58;100.00;97773.94;5026123;28;20129;-77
2023/05/13 10:03:28;;;;;;;4.32;1.67;;;;;;;20.59;100.00;97765.03;5019902;28;20064;-78
2023/05/13 10:05:58;;;;;;;4.60;1.65;;;22.20;96.30;;;20.35;100.00;97778.38;5024085;28;20059;-77
2023/05/13 10:08:29;;;;;;;4.40;0.98;;;22.10;96.30;;;21.35;100.00;97778.19;5005952;28;20048;-78
2023/05/13 10:10:57;;;;;;;2.15;1.00;;;22.10;96.70;;;21.28;100.00;97769.97;5008221;28;20491;-78
2023/05/13 10:13:26;;;;;;;2.60;1.13;;;22.80;96.80;;;20.77;100.00;97784.66;5022936;28;20045;-78
2023/05/13 10:15:54;;;;;;;2.45;0.95;;;22.60;96.70;;;20.27;100.00;97779.81;5020370;28;20061;-77
2023/05/13 10:18:23;;;;;;;3.05;1.13;;;21.90;95.50;;;20.36;100.00;97765.03;5008101;28;20073;-78
2023/05/13 10:20:54;;;;;;;3.00;0.90;;;21.90;95.70;;;20.63;100.00;97767.31;5021189;28;20049;-78
2023/05/13 10:23:22;;;;;;;3.72;0.98;;;21.80;94.80;;;20.17;100.00;97770.94;5021836;28;20091;-77
2023/05/13 10:25:53;;;;;;;2.70;1.02;;;22.10;95.00;;;20.52;100.00;97777.00;5024351;28;20060;-77