Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:01:29;;;;;;;3.10;1.83;;;20.30;99.90;;;;;;5029675;28;20436;-66
2023/09/09 00:03:56;;;;;;;2.40;0.95;;;20.30;99.90;;;;;;5031944;28;20324;-65
2023/09/09 00:06:22;;;;;;;1.10;0.63;;;20.20;99.90;;;;;;5026438;28;20324;-66
2023/09/09 00:08:48;;;;;;;1.20;0.98;;;20.10;99.90;;;;;;5034160;28;20320;-66
2023/09/09 00:11:13;;;;;;;1.20;1.07;;;20.10;99.90;;;;;;5033612;28;20053;-66
2023/09/09 00:13:39;;;;;;;2.83;0.65;;;20.00;99.90;;;;;;5018095;28;20645;-65
2023/09/09 00:16:05;;;;;;;1.17;1.07;;;20.00;99.90;;;;;;5025544;28;20075;-66
2023/09/09 00:18:31;;;;;;;1.02;0.85;;;20.00;99.90;;;;;;5033544;28;20021;-66
2023/09/09 00:20:57;;;;;;;1.35;1.25;;;19.90;99.90;;;;;;5033977;28;20022;-66
2023/09/09 00:23:23;;;;;;;3.22;1.20;;;19.90;99.90;;;;;;5033479;28;20032;-73
2023/09/09 00:25:49;;;;;;;2.83;1.90;;;19.90;99.90;;;;;;5032304;28;20049;-66
2023/09/09 00:28:15;;;;;;;;;;;19.90;99.90;;;;;;5038104;28;20045;-65
2023/09/09 00:30:41;;;;;;;3.28;2.35;;;19.90;99.90;;;;;;5037298;28;20002;-65
2023/09/09 00:33:08;;;;;;;4.38;1.73;;;19.90;99.90;;;;;;5037385;28;20037;-67
2023/09/09 00:35:34;;;;;;;5.45;2.20;;;19.90;99.90;;;;;;5037109;28;20032;-66
2023/09/09 00:38:00;;;;;;;2.35;2.17;;;19.90;99.90;;;;;;5028852;28;20036;-65
2023/09/09 00:40:26;;;;;;;2.58;2.00;;;19.80;99.90;;;;;;5033022;28;20025;-65
2023/09/09 00:42:52;;;;;;;1.27;1.17;;;19.80;99.90;;;;;;5035828;28;20446;-66
2023/09/09 00:45:18;;;;;;;1.02;0.90;;;19.80;99.90;;;;;;5036868;28;20313;-65
2023/09/09 00:47:45;;;;;;;0.90;0.65;;;19.70;99.90;;;;;;5031940;28;20030;-65
2023/09/09 00:50:13;;;;;;;2.40;1.77;;;19.60;99.90;;;;;;5035372;28;20028;-66
2023/09/09 00:52:40;;;;;;;1.92;1.35;;;19.60;99.90;;;;;;5035774;28;20320;-65
2023/09/09 00:55:07;;;;;;;1.55;1.27;;;19.50;99.90;;;;;;5031418;28;20022;-65
2023/09/09 00:57:32;;;;;;;;;;;19.40;99.90;;;;;;5035719;28;20027;-65
2023/09/09 01:00:00;;;;;;;2.50;1.33;;;19.40;99.90;;;;;;5036500;28;20464;-66
2023/09/09 01:02:25;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5035953;28;20333;-65
2023/09/09 01:04:51;;;;;;;6.83;2.10;;;19.30;99.90;;;;;;5030040;28;20029;-65
2023/09/09 01:07:17;;;;;;;0.88;0.88;;;19.20;99.90;;;;;;5028881;28;20442;-73
2023/09/09 01:09:43;;;;;;;2.70;1.47;;;19.20;99.90;;;;;;5026334;28;20114;-65
2023/09/09 01:12:11;;;;;;;2.57;0.97;;;19.10;99.90;;;;;;5030773;28;20405;-65
2023/09/09 01:14:39;;;;;;;4.07;1.75;;;19.10;99.90;;;;;;5033891;28;20025;-65
2023/09/09 01:17:05;;;;;;;2.22;1.27;;;19.10;99.90;;;;;;5028299;28;20033;-65
2023/09/09 01:19:32;;;;;;;3.03;2.20;;;19.20;99.90;;;;;;5035353;28;20022;-65
2023/09/09 01:22:03;;;;;;;2.78;2.33;;;19.10;99.90;;;;;;5036070;28;20029;-65
2023/09/09 01:24:29;;;;;;;1.33;1.33;;;19.20;99.90;;;;;;5035783;28;20100;-66
2023/09/09 01:26:55;;;;;;;;;;;19.20;99.90;;;;;;5034812;28;20037;-65
2023/09/09 01:29:21;;;;;;;4.90;2.30;;;19.10;99.90;;;;;;5034783;28;19999;-65
2023/09/09 01:31:48;;;;;;;2.30;1.40;;;19.10;99.90;;;;;;5035540;28;20045;-73
2023/09/09 01:34:14;;;;;;;9.83;4.23;;;19.00;99.90;;;;;;5033710;28;20101;-66
2023/09/09 01:36:40;;;;;;;6.57;3.13;;;19.00;99.90;;;;;;5029138;28;20080;-65
2023/09/09 01:39:05;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;5031418;28;20049;-65
2023/09/09 01:41:31;;;;;;;4.17;3.37;;;19.00;99.90;;;;;;5027184;28;20033;-65
2023/09/09 01:43:57;;;;;;;7.57;3.80;;;19.00;99.90;;;;;;5034564;28;20057;-66
2023/09/09 01:46:23;;;;;;;11.20;4.57;;;19.00;99.90;;;;;;5030789;28;20034;-65
2023/09/09 01:48:49;;;;;;;4.53;4.13;;;19.00;99.90;;;;;;5030376;28;20025;-65
2023/09/09 01:51:14;;;;;;;11.07;4.10;;;19.00;99.90;;;;;;5035188;28;20034;-66
2023/09/09 01:53:40;;;;;;;4.90;4.10;;;19.00;99.90;;;;;;5032814;28;20413;-65
2023/09/09 01:56:06;;;;;;;9.05;4.88;;;19.10;99.90;;;;;;5033428;28;20102;-65
2023/09/09 01:58:32;;;;;;;3.63;3.30;;;19.10;99.90;;;;;;5034207;28;20082;-65
2023/09/09 02:00:58;;;;;;;7.43;2.17;;;19.10;99.90;;;;;;5034191;28;20017;-66
2023/09/09 02:03:25;;;;;;;6.60;3.40;;;19.10;99.90;;;;;;5032113;28;20022;-65
2023/09/09 02:05:51;;;;;;;11.57;5.05;;;19.10;99.90;;;;;;5035557;28;20036;-65
2023/09/09 02:08:17;;;;;;;12.23;2.20;;;19.00;99.90;;;;;;5033445;28;20022;-65
2023/09/09 02:10:43;;;;;;;6.17;2.50;;;19.00;99.90;;;;;;5034506;28;20022;-65
2023/09/09 02:13:09;;;;;;;3.67;2.33;;;19.00;99.90;;;;;;5035509;28;20028;-65
2023/09/09 02:15:34;;;;;;;2.63;1.80;;;18.90;99.90;;;;;;5035682;28;20037;-73
2023/09/09 02:18:00;;;;;;;4.97;2.97;;;18.90;99.90;;;;;;5035549;28;20029;-65
2023/09/09 02:20:26;;;;;;;2.42;2.22;;;18.80;99.90;;;;;;5034519;28;20026;-65
2023/09/09 02:22:52;;;;;;;2.47;2.10;;;18.80;99.90;;;;;;5035045;28;20032;-65
2023/09/09 02:25:18;;;;;;;4.83;2.80;;;18.70;99.90;;;;;;5035566;28;20038;-65
2023/09/09 02:27:44;;;;;;;7.22;2.05;;;18.60;99.90;;;;;;5035461;28;20466;-73
2023/09/09 02:30:10;;;;;;;2.87;2.03;;;18.60;99.90;;;;;;5047083;28;20033;-66
2023/09/09 02:32:37;;;;;;;4.90;2.28;;;18.60;99.90;;;;;;5034453;28;20033;-65
2023/09/09 02:35:03;;;;;;;24.30;3.30;;;18.60;99.90;;;;;;5021577;28;20026;-65
2023/09/09 02:37:29;;;;;;;7.05;3.65;;;18.60;99.90;;;;;;5045062;28;20037;-65
2023/09/09 02:39:55;;;;;;;3.90;2.57;;;18.50;99.90;;;;;;5048678;28;20335;-65
2023/09/09 02:42:22;;;;;;;4.30;2.93;;;18.50;99.90;;;;;;5032778;28;20017;-65
2023/09/09 02:44:49;;;;;;;3.42;2.75;;;18.50;99.90;;;;;;5044419;28;20033;-65
2023/09/09 02:47:15;;;;;;;;;;;18.50;99.90;;;;;;5040452;28;20060;-65
2023/09/09 02:49:43;;;;;;;2.88;1.85;;;18.40;99.90;;;;;;5048167;28;19908;-65
2023/09/09 02:52:10;;;;;;;7.18;1.95;;;18.40;99.90;;;;;;5033722;28;20083;-65
2023/09/09 02:54:37;;;;;;;3.65;2.15;;;18.30;99.90;;;;;;5047323;28;20106;-66
2023/09/09 02:57:05;;;;;;;4.03;1.55;;;18.20;99.90;;;;;;5043504;28;20082;-65
2023/09/09 02:59:35;;;;;;;3.55;2.55;;;18.00;99.90;;;;;;5034373;28;20036;-65
2023/09/09 03:02:01;;;;;;;4.03;3.72;;;18.00;99.90;;;;;;5030555;28;20021;-66
2023/09/09 03:04:28;;;;;;;5.10;3.50;;;18.00;99.90;;;;;;5032941;28;20113;-65
2023/09/09 03:06:53;;;;;;;18.63;6.93;;;18.10;99.90;;;;;;5032482;28;20053;-65
2023/09/09 03:09:20;;;;;;;8.37;4.30;;;18.10;99.90;;;;;;5034423;28;20106;-65
2023/09/09 03:11:46;;;;;;;13.43;3.22;;;18.10;99.90;;;;;;5026888;28;20033;-66
2023/09/09 03:14:12;;;;;;;1.52;0.93;;;18.10;99.90;;;;;;5035839;28;20052;-65
2023/09/09 03:16:38;;;;;;;4.25;1.88;;;18.10;99.90;;;;;;5039767;28;20080;-65
2023/09/09 03:19:04;;;;;;;5.18;2.25;;;18.10;99.90;;;;;;5032702;28;20018;-73
2023/09/09 03:21:30;;;;;;;8.23;3.40;;;18.00;99.90;;;;;;5038812;28;20344;-66
2023/09/09 03:23:57;;;;;;;11.23;5.82;;;18.00;99.90;;;;;;5034452;28;20021;-66
2023/09/09 03:26:23;;;;;;;5.78;4.15;;;18.00;99.90;;;;;;5051177;28;20067;-65
2023/09/09 03:28:49;;;;;;;9.90;6.35;;;18.00;99.90;;;;;;5037256;28;20048;-65
2023/09/09 03:31:15;;;;;;;15.00;4.85;;;18.00;99.90;;;;;;5027749;28;20025;-65
2023/09/09 03:33:41;;;;;;;10.43;4.32;;;17.90;99.90;;;;;;5037040;28;20037;-65
2023/09/09 03:36:07;;;;;;;2.50;1.93;;;17.90;99.90;;;;;;5035461;28;20092;-74
2023/09/09 03:38:34;;;;;;;6.95;3.33;;;17.90;99.90;;;;;;5041314;28;20026;-65
2023/09/09 03:41:00;;;;;;;1.65;1.55;;;17.90;99.90;;;;;;5034263;28;20199;-65
2023/09/09 03:43:26;;;;;;;8.93;3.20;;;17.80;99.90;;;;;;5036757;28;20029;-65
2023/09/09 03:45:55;;;;;;;8.63;3.50;;;17.70;99.90;;;;;;5024268;28;20034;-66
2023/09/09 03:48:21;;;;;;;6.90;2.97;;;17.70;99.90;;;;;;5028152;28;20041;-66
2023/09/09 03:50:47;;;;;;;3.28;3.00;;;17.60;99.90;;;;;;5041455;28;20032;-66
2023/09/09 03:53:13;;;;;;;6.07;2.40;;;17.60;99.90;;;;;;5030258;28;20117;-73
2023/09/09 03:55:39;;;;;;;2.58;1.40;;;17.50;99.90;;;;;;5030559;28;20030;-66
2023/09/09 03:58:05;;;;;;;5.13;2.93;;;17.40;99.90;;;;;;5026661;28;20474;-66
2023/09/09 04:00:31;;;;;;;7.60;3.20;;;17.40;99.90;;;;;;5037722;28;20325;-65
2023/09/09 04:02:57;;;;;;;2.72;2.50;;;17.40;99.90;;;;;;5041234;28;20113;-66
2023/09/09 04:05:24;;;;;;;2.83;2.43;;;17.30;99.90;;;;;;5028729;28;20037;-65
2023/09/09 04:07:51;;;;;;;10.63;2.83;;;17.30;99.90;;;;;;5036140;28;20033;-65
2023/09/09 04:10:17;;;;;;;2.97;1.65;;;17.30;99.90;;;;;;5037102;28;20317;-74
2023/09/09 04:12:43;;;;;;;2.83;2.13;;;17.30;99.90;;;;;;5037762;28;20029;-66
2023/09/09 04:15:10;;;;;;;3.77;1.97;;;17.30;99.90;;;;;;5037048;28;20029;-65
2023/09/09 04:17:37;;;;;;;2.78;2.42;;;17.20;99.90;;;;;;5037552;28;20034;-66
2023/09/09 04:20:03;;;;;;;2.15;1.55;;;17.20;99.90;;;;;;5037470;28;20021;-66
2023/09/09 04:22:29;;;;;;;4.13;3.50;;;17.10;99.90;;;;;;5037091;28;20100;-66
2023/09/09 04:24:55;;;;;;;3.40;2.47;;;17.00;99.90;;;;;;5033699;28;20173;-66
2023/09/09 04:27:21;;;;;;;3.30;2.57;;;17.00;99.90;;;;;;5033384;28;20104;-67
2023/09/09 04:29:47;;;;;;;6.45;4.05;;;17.00;99.90;;;;;;5037362;28;20021;-66
2023/09/09 04:32:13;;;;;;;13.50;3.23;;;17.00;99.90;;;;;;5037741;28;20105;-66
2023/09/09 04:34:39;;;;;;;3.57;3.23;;;17.00;99.90;;;;;;5056059;28;20086;-65
2023/09/09 04:37:05;;;;;;;2.83;2.53;;;16.90;99.90;;;;;;5042583;28;20112;-67
2023/09/09 04:39:31;;;;;;;6.05;3.30;;;16.90;99.90;;;;;;5039157;28;20286;-66
2023/09/09 04:41:56;;;;;;;4.03;2.83;;;16.90;99.90;;;;;;5037529;28;20159;-66
2023/09/09 04:44:22;;;;;;;3.60;2.43;;;16.80;99.90;;;;;;5049856;28;20035;-66
2023/09/09 04:46:48;;;;;;;3.30;3.00;;;16.80;99.90;;;;;;5032105;28;20117;-66
2023/09/09 04:49:17;;;;;;;3.85;2.67;;;16.80;99.90;;;;;;5037286;28;20031;-66
2023/09/09 04:51:43;;;;;;;2.17;2.00;;;16.70;99.90;;;;;;5038349;28;20029;-66
2023/09/09 04:54:10;;;;;;;3.75;3.45;;;16.60;99.90;;;;;;5040270;28;20108;-75
2023/09/09 04:56:36;;;;;;;2.58;2.20;;;16.50;99.90;;;;;;5024758;28;20420;-66
2023/09/09 04:59:01;;;;;;;4.28;2.97;;;16.50;99.90;;;;;;5039345;28;20022;-66
2023/09/09 05:01:27;;;;;;;6.03;2.40;;;16.40;99.90;;;;;;5036607;28;20321;-66
2023/09/09 05:03:53;;;;;;;3.57;3.17;;;16.30;99.90;;;;;;5037348;28;20105;-66
2023/09/09 05:06:18;;;;;;;9.63;4.13;;;16.20;99.90;;;;;;5036815;28;20072;-66
2023/09/09 05:08:46;;;;;;;3.57;3.23;;;16.20;99.90;;;;;;5055972;28;20021;-66
2023/09/09 05:11:12;;;;;;;6.82;3.30;;;16.30;99.90;;;;;;5033762;28;20021;-67
2023/09/09 05:13:37;;;;;;;4.63;3.90;;;16.40;99.90;;;;;;5035995;28;20025;-66
2023/09/09 05:16:03;;;;;;;6.83;3.77;;;16.40;99.90;;;;;;5039119;28;20078;-72
2023/09/09 05:18:29;;;;;;;6.65;2.90;;;16.40;99.90;;;;;;5050157;28;20359;-66
2023/09/09 05:20:55;;;;;;;2.90;2.40;;;16.50;99.90;;;;;;5044301;28;20037;-66
2023/09/09 05:23:20;;;;;;;7.13;2.47;;;16.50;99.90;;;;;;5042261;28;20033;-66
2023/09/09 05:25:47;;;;;;;8.13;4.13;;;16.50;99.90;;;;;;5030413;28;20132;-66
2023/09/09 05:28:13;;;;;;;4.25;3.47;;;16.60;99.90;;;;;;5036436;28;20332;-66
2023/09/09 05:30:40;;;;;;;4.23;3.70;;;16.60;99.90;;;;;;5039152;28;20040;-66
2023/09/09 05:33:06;;;;;;;4.57;2.63;;;16.70;99.90;;;;;;5034400;28;20437;-66
2023/09/09 05:35:32;;;;;;;5.10;4.30;;;16.70;99.90;;;;;;5044169;28;20116;-66
2023/09/09 05:37:58;;;;;;;6.45;3.83;;;16.70;99.90;;;;;;5034308;28;20100;-66
2023/09/09 05:40:24;;;;;;;25.27;4.60;;;16.70;99.90;;;;;;5036608;28;20017;-66
2023/09/09 05:42:50;;;;;;;11.77;5.47;;;16.70;99.90;;;;;;5038268;28;20368;-67
2023/09/09 05:45:16;;;;;;;2.67;2.47;;;16.80;99.90;;;;;;5045635;28;20025;-75
2023/09/09 05:47:45;;;;;;;4.57;2.63;;;16.70;99.90;;;;;;5041604;28;20049;-67
2023/09/09 05:50:12;;;;;;;3.67;3.20;;;16.70;99.90;;;;;;5043158;28;20163;-66
2023/09/09 05:52:37;;;;;;;4.68;4.03;;;16.80;99.90;;;;;;5048077;28;20025;-66
2023/09/09 05:55:04;;;;;;;6.67;3.03;;;16.80;99.90;;;;;;5034580;28;20029;-66
2023/09/09 05:57:32;;;;;;;;;;;16.80;99.90;;;;;;5034488;28;20059;-67
2023/09/09 05:59:58;;;;;;;5.53;2.42;;;16.80;99.90;;;;;;5040655;28;19917;-66
2023/09/09 06:02:25;;;;;;;6.97;2.20;;;16.70;99.90;;;;;;5035614;28;20331;-67
2023/09/09 06:04:51;;;;;;;5.15;3.03;;;16.70;99.90;;;;;;5035229;28;20037;-67
2023/09/09 06:07:19;;;;;;;9.43;3.03;;;16.80;99.90;;;;;;5035091;28;20028;-67
2023/09/09 06:09:44;;;;;;;4.05;3.17;;;16.80;99.90;;;;;;5034533;28;20282;-66
2023/09/09 06:12:11;;;;;;;9.30;3.43;;;16.70;99.90;;;;;;5029842;28;20494;-67
2023/09/09 06:14:36;;;;;;;6.47;3.60;;;16.70;99.90;;;;;;5033020;28;20026;-66
2023/09/09 06:17:02;;;;;;;3.47;1.90;;;16.70;99.90;;;;;;5035048;28;20047;-66
2023/09/09 06:19:28;;;;;;;7.90;3.90;;;16.80;99.90;;;;;;5035200;28;20334;-75
2023/09/09 06:21:54;;;;;;;3.00;2.13;;;16.80;99.90;;;;;;5037363;28;20593;-67
2023/09/09 06:24:20;;;;;;;4.80;3.27;;;16.90;99.90;;;;;;5031343;28;20041;-66
2023/09/09 06:26:46;;;;;;;5.90;4.00;;;16.90;99.90;;;;;;5034426;28;20045;-67
2023/09/09 06:29:12;;;;;;;4.33;3.33;;;16.90;99.90;;;;;;5042318;28;20316;-67
2023/09/09 06:31:39;;;;;;;5.13;3.58;;;16.90;99.90;;;;;;5037281;28;20083;-67
2023/09/09 06:34:04;;;;;;;5.60;3.40;;;17.00;99.90;;;;;;5032649;28;20030;-66
2023/09/09 06:36:30;;;;;;;8.82;3.97;;;17.10;99.90;;;;;;5034978;28;20309;-70
2023/09/09 06:38:56;;;;;;;9.83;3.10;;;17.10;99.90;;;;;;5034321;28;20440;-67
2023/09/09 06:41:22;;;;;;;5.13;3.63;;;17.30;99.90;;;;;;5038371;28;20079;-66
2023/09/09 06:43:49;;;;;;;3.13;2.93;;;17.30;99.90;;;;;;5035876;28;20045;-67
2023/09/09 06:46:14;;;;;;;5.13;4.28;;;17.40;99.90;;;;;;5033915;28;20105;-67
2023/09/09 06:48:40;;;;;;;9.48;4.38;;;17.60;99.90;;;;;;5038325;28;20112;-67
2023/09/09 06:51:06;;;;;;;5.80;4.27;;;17.70;99.90;;;;;;5043419;28;20025;-67
2023/09/09 06:53:32;;;;;;;8.07;4.33;;;17.70;99.90;;;;;;5043502;28;20033;-68
2023/09/09 06:55:58;;;;;;;12.67;6.43;;;17.80;99.90;;;;;;5045443;28;20116;-75
2023/09/09 06:58:24;;;;;;;5.50;3.40;;;17.80;99.90;;;;;;5044994;28;20026;-67
2023/09/09 07:00:53;;;;;;;7.37;3.90;;;17.90;99.90;;;;;;5043741;28;20325;-67
2023/09/09 07:03:19;;;;;;;4.45;2.78;;;18.00;99.90;;;;;;5042876;28;20029;-67
2023/09/09 07:05:45;;;;;;;3.22;2.88;;;18.10;99.90;;;;;;5042671;28;20036;-67
2023/09/09 07:08:11;;;;;;;4.40;2.77;;;18.20;99.90;;;;;;5027440;28;20444;-67
2023/09/09 07:10:37;;;;;;;11.10;3.57;;;18.20;99.90;;;;;;5028254;28;20271;-74
2023/09/09 07:13:03;;;;;;;6.17;3.70;;;18.30;99.90;;;;;;5033462;28;20034;-67
2023/09/09 07:15:29;;;;;;;8.38;4.00;;;18.30;99.90;;;;;;5032072;28;20029;-66
2023/09/09 07:17:55;;;;;;;3.03;2.72;;;18.30;99.90;;;;;;5035003;28;20449;-66
2023/09/09 07:20:21;;;;;;;10.73;5.40;;;18.40;99.90;;;;;;5040343;28;20033;-67
2023/09/09 07:22:47;;;;;;;4.65;3.55;;;18.40;99.90;;;;;;5037312;28;20021;-67
2023/09/09 07:25:13;;;;;;;3.25;2.90;;;18.50;99.90;;;;;;5037969;28;20051;-66
2023/09/09 07:27:39;;;;;;;3.67;2.70;;;18.50;99.90;;;;;;5041731;28;20060;-66
2023/09/09 07:30:07;;;;;;;6.45;3.45;;;18.60;99.90;;;;;;5048064;28;20109;-66
2023/09/09 07:32:33;;;;;;;6.13;4.72;;;18.70;99.90;;;;;;5029275;28;20348;-67
2023/09/09 07:35:04;;;;;;;19.77;7.10;;;18.80;99.90;;;;;;5021975;28;20022;-67
2023/09/09 07:37:30;;;;;;;6.90;4.35;;;19.00;99.90;;;;;;5036474;28;20430;-75
2023/09/09 07:40:00;;;;;;;5.70;4.97;;;19.00;99.90;;;;;;5034540;28;20053;-66
2023/09/09 07:42:26;;;;;;;7.15;5.13;;;19.10;99.90;;;;;;5033304;28;20107;-66
2023/09/09 07:44:53;;;;;;;14.03;6.90;;;19.20;99.90;;;;;;5030821;28;20053;-68
2023/09/09 07:47:20;;;;;;;11.18;6.43;;;19.30;99.90;;;;;;5022875;28;20667;-67
2023/09/09 07:49:46;;;;;;;5.60;4.18;;;19.50;99.90;;;;;;5034044;28;20022;-67
2023/09/09 07:52:12;;;;;;;5.43;4.82;;;19.70;99.90;;;;;;5034188;28;20438;-66
2023/09/09 07:54:38;;;;;;;12.73;5.35;;;19.90;99.90;;;;;;5033432;28;20030;-67
2023/09/09 07:57:05;;;;;;;15.80;6.93;;;20.10;99.90;;;;;;5028041;28;20055;-66
2023/09/09 07:59:31;;;;;;;7.55;4.85;;;20.30;99.90;;;;;;5033806;28;20313;-66
2023/09/09 08:01:57;;;;;;;13.10;5.40;;;20.50;99.90;;;;;;5033940;28;20026;-75
2023/09/09 08:04:23;;;;;;;5.57;4.27;;;20.60;99.90;;;;;;5033721;28;20022;-66
2023/09/09 08:06:52;;;;;;;;;;;20.80;99.90;;;;;;5034235;28;20017;-66
2023/09/09 08:09:20;;;;;;;7.78;6.28;;;21.00;99.90;;;;;;5033090;28;20311;-66
2023/09/09 08:11:45;;;;;;;8.48;4.43;;;21.20;99.90;;;;;;5033714;28;20033;-66
2023/09/09 08:14:11;;;;;;;16.60;5.33;;;21.40;99.90;;;;;;5034012;28;20099;-66
2023/09/09 08:16:37;;;;;;;8.23;6.17;;;21.60;99.90;;;;;;5033355;28;20021;-66
2023/09/09 08:19:03;;;;;;;9.37;5.70;;;21.70;99.90;;;;;;5034103;28;20014;-66
2023/09/09 08:21:29;;;;;;;4.10;3.75;;;21.90;99.90;;;;;;5030403;28;20025;-66
2023/09/09 08:23:59;;;;;;;8.73;4.33;;;22.10;99.90;;;;;;5028490;28;20025;-66
2023/09/09 08:26:25;;;;;;;3.83;3.42;;;22.30;99.90;;;;;;5033469;28;20045;-66
2023/09/09 08:28:51;;;;;;;7.80;6.05;;;22.50;99.90;;;;;;5033539;28;20358;-66
2023/09/09 08:31:17;;;;;;;8.55;5.57;;;22.70;99.90;;;;;;5033742;28;20014;-67
2023/09/09 08:33:42;;;;;;;6.07;3.93;;;22.90;99.90;;;;;;5042100;28;20082;-66
2023/09/09 08:36:08;;;;;;;6.00;3.93;;;23.00;99.90;;;;;;5053190;28;20025;-75
2023/09/09 08:38:34;;;;;;;10.35;4.72;;;23.20;99.90;;;;;;5053718;28;20025;-66
2023/09/09 08:41:20;;;;;;;7.20;4.37;;;23.40;99.90;;;;;;5039045;28;20029;-66
2023/09/09 08:43:53;;;;;;;6.82;3.92;;;23.50;99.90;;;;;;5043991;28;20014;-66
2023/09/09 08:46:21;;;;;;;6.75;4.75;;;23.50;99.90;;;;;;5028432;28;20029;-67
2023/09/09 08:48:49;;;;;;;10.40;5.18;;;23.70;99.90;;;;;;5048508;28;20030;-66
2023/09/09 08:51:29;;;;;;;8.13;4.63;;;23.90;99.90;;;;;;5052371;28;20032;-67
2023/09/09 08:53:56;;;;;;;9.15;4.40;;;24.00;99.90;;;;;;5057654;28;20023;-66
2023/09/09 08:56:23;;;;;;;11.85;6.50;;;24.00;99.90;;;;;;5044799;28;20530;-66
2023/09/09 08:58:48;;;;;;;;;;;24.00;99.90;;;;;;5048341;28;20355;-67
2023/09/09 09:01:15;;;;;;;8.85;4.53;;;24.20;99.90;;;;;;5057372;28;19905;-67
2023/09/09 09:03:42;;;;;;;;;;;24.30;99.90;;;;;;5051481;28;20029;-66
2023/09/09 09:06:09;;;;;;;3.10;2.80;;;24.40;99.90;;;;;;5037050;28;20003;-67
2023/09/09 09:08:35;;;;;;;5.97;3.65;;;24.50;99.90;;;;;;5055031;28;20037;-67
2023/09/09 09:11:03;;;;;;;9.00;4.80;;;24.60;99.90;;;;;;5052503;28;20056;-66
2023/09/09 09:13:33;;;;;;;2.97;2.67;;;24.70;99.90;;;;;;5053660;28;20391;-67
2023/09/09 09:16:00;;;;;;;5.68;2.95;;;24.70;99.90;;;;;;5045927;28;20025;-67
2023/09/09 09:18:26;;;;;;;4.30;3.05;;;24.90;99.90;;;;;;5040984;28;20104;-67
2023/09/09 09:20:53;;;;;;;4.15;2.75;;;24.90;99.90;;;;;;5044545;28;20107;-75
2023/09/09 09:23:18;;;;;;;;;;;24.80;99.90;;;;;;5047074;28;20029;-67
2023/09/09 09:25:45;;;;;;;;;;;24.80;99.90;;;;;;5055721;28;20328;-67
2023/09/09 09:28:15;;;;;;;10.20;3.78;;;24.80;99.90;;;;;;5052086;28;19917;-68
2023/09/09 09:30:42;;;;;;;8.73;3.50;;;24.90;99.90;;;;;;5031586;28;20032;-67
2023/09/09 09:33:07;;;;;;;;;;;25.10;99.90;;;;;;5043215;28;20017;-67
2023/09/09 09:35:34;;;;;;;;;;;25.10;99.90;;;;;;5044530;28;19916;-67
2023/09/09 09:38:05;;;;;;;5.13;2.75;;;25.20;99.90;;;;;;5054636;28;19928;-75
2023/09/09 09:40:31;;;;;;;6.18;3.08;;;25.30;99.90;;;;;;5050396;28;20499;-67
2023/09/09 09:42:57;;;;;;;4.43;2.47;;;25.40;99.90;;;;;;5041777;28;20048;-67
2023/09/09 09:45:28;;;;;;;8.07;3.58;;;25.60;99.90;;;;;;5056402;28;20618;-75
2023/09/09 09:47:54;;;;;;;4.97;3.00;;;25.70;99.90;;;;;;5055769;28;20025;-66
2023/09/09 09:50:31;;;;;;;4.20;3.45;;;25.60;99.90;;;;;;5056180;28;20016;-73
2023/09/09 09:53:05;;;;;;;2.63;2.13;;;25.70;99.90;;;;;;5035288;28;20443;-67
2023/09/09 09:55:33;;;;;;;1.98;1.77;;;25.70;99.90;;;;;;5031989;28;20088;-67
2023/09/09 09:58:06;;;;;;;13.57;3.25;;;25.70;99.90;;;;;;5039592;28;20021;-67
2023/09/09 10:00:33;;;;;;;5.05;2.28;;;25.80;99.90;;;;;;5037515;28;20037;-67
2023/09/09 10:03:00;;;;;;;;;;;25.80;99.90;;;;;;5037140;28;20033;-67
2023/09/09 10:05:27;;;;;;;2.70;1.77;;;25.90;99.90;;;;;;5043913;28;20340;-67
2023/09/09 10:08:14;;;;;;;3.03;2.33;;;25.90;99.90;;;;;;5043013;28;20326;-68
2023/09/09 10:10:48;;;;;;;6.22;3.75;;;26.00;99.90;;;;;;5035699;28;20025;-67
2023/09/09 10:13:26;;;;;;;1.80;1.70;;;26.20;99.90;;;;;;5035343;28;20316;-67
2023/09/09 10:15:55;;;;;;;4.72;1.75;;;26.20;99.90;;;;;;5031088;28;20060;-68
2023/09/09 10:18:23;;;;;;;3.08;2.80;;;26.30;99.90;;;;;;5033451;28;20045;-67
2023/09/09 10:20:51;;;;;;;3.60;2.53;;;26.20;99.90;;;;;;5035745;28;20066;-67
2023/09/09 10:23:19;;;;;;;2.17;1.02;;;26.20;99.90;;;;;;5029329;28;20034;-67
2023/09/09 10:25:47;;;;;;;2.22;2.03;;;26.30;99.90;;;;;;5033220;28;20144;-67
2023/09/09 10:28:13;;;;;;;3.92;2.55;;;26.50;99.90;;;;;;5037493;28;20029;-68
2023/09/09 10:30:40;;;;;;;4.45;2.08;;;26.60;99.90;;;;;;5033219;28;20397;-67
2023/09/09 10:33:07;;;;;;;7.00;2.47;;;26.70;99.90;;;;;;5036140;28;20040;-67
2023/09/09 10:35:34;;;;;;;2.88;1.63;;;26.80;99.90;;;;;;5033580;28;20441;-68
2023/09/09 10:38:02;;;;;;;2.92;2.08;;;26.90;99.90;;;;;;5031085;28;20025;-67
2023/09/09 10:40:29;;;;;;;3.70;3.33;;;27.00;99.90;;;;;;5033365;28;20030;-67
2023/09/09 10:42:55;;;;;;;4.28;2.60;;;27.10;99.90;;;;;;5033648;28;20423;-67
2023/09/09 10:45:32;;;;;;;4.60;2.42;;;27.00;99.90;;;;;;5032643;28;20029;-68
2023/09/09 10:48:03;;;;;;;8.73;2.25;;;27.00;99.90;;;;;;5027417;28;20356;-68
2023/09/09 10:50:50;;;;;;;2.13;1.77;;;27.00;99.90;;;;;;5026964;28;20116;-75
2023/09/09 10:53:27;;;;;;;2.20;1.88;;;27.10;99.90;;;;;;5039322;28;20022;-67
2023/09/09 10:56:23;;;;;;;3.28;2.88;;;27.10;99.90;;;;;;5033504;28;20026;-67
2023/09/09 10:58:53;;;;;;;2.47;1.95;;;27.20;99.90;;;;;;5031909;28;20030;-67
2023/09/09 11:01:27;;;;;;;4.70;2.78;;;27.20;99.90;;;;;;5034558;28;20029;-68
2023/09/09 11:03:53;;;;;;;2.78;2.58;;;27.10;99.90;;;;;;5024951;28;20065;-67
2023/09/09 11:06:24;;;;;;;2.00;1.77;;;27.00;99.90;;;;;;5025266;28;20056;-67
2023/09/09 11:08:59;;;;;;;7.43;3.70;;;27.00;99.90;;;;;;5028500;28;20049;-75
2023/09/09 11:11:27;;;;;;;3.28;2.05;;;27.00;99.90;;;;;;5028436;28;20375;-67
2023/09/09 11:14:02;;;;;;;15.50;4.25;;;27.00;99.90;;;;;;5025850;28;20026;-74
2023/09/09 11:16:35;;;;;;;2.35;1.77;;;27.10;99.90;;;;;;5038269;28;20108;-67
2023/09/09 11:19:08;;;;;;;6.82;2.20;;;27.10;99.90;;;;;;5030866;28;20376;-67
2023/09/09 11:21:38;;;;;;;3.22;1.98;;;27.20;99.90;;;;;;5046893;28;20017;-67
2023/09/09 11:24:04;;;;;;;6.40;2.28;;;27.30;99.90;;;;;;5029022;28;20034;-68
2023/09/09 11:26:30;;;;;;;3.28;1.48;;;27.30;99.90;;;;;;5026365;28;20080;-67
2023/09/09 11:28:56;;;;;;;2.78;2.03;;;27.40;99.90;;;;;;5037035;28;20055;-68
2023/09/09 11:31:23;;;;;;;2.45;1.92;;;27.40;99.90;;;;;;5047348;28;20480;-67
2023/09/09 11:33:48;;;;;;;1.70;1.33;;;27.50;99.90;;;;;;5044514;28;20072;-68
2023/09/09 11:36:17;;;;;;;3.17;2.03;;;27.60;99.90;;;;;;5032615;28;20056;-68
2023/09/09 11:38:44;;;;;;;0.57;0.57;;;27.70;99.90;;;;;;5039041;28;20087;-68
2023/09/09 11:41:20;;;;;;;3.72;2.33;;;27.80;99.90;;;;;;5034388;28;20505;-68
2023/09/09 11:43:55;;;;;;;;;;;27.80;99.90;;;;;;5043243;28;20061;-75
2023/09/09 11:46:21;;;;;;;1.20;1.10;;;27.80;99.90;;;;;;5050488;28;19995;-67
2023/09/09 11:48:46;;;;;;;4.10;2.80;;;27.80;99.90;;;;;;5032799;28;20472;-67
2023/09/09 11:51:14;;;;;;;6.70;1.75;;;27.80;99.90;;;;;;5033851;28;20037;-68
2023/09/09 11:53:39;;;;;;;2.40;2.20;;;27.90;99.90;;;;;;5049093;28;20030;-67
2023/09/09 11:56:05;;;;;;;4.97;1.67;;;27.80;99.90;;;;;;5034964;28;20033;-67
2023/09/09 11:58:44;;;;;;;6.10;2.53;;;27.80;99.90;;;;;;5041147;28;20444;-67
2023/09/09 12:01:10;;;;;;;1.55;1.45;;;27.80;99.90;;;;;;5024728;28;20022;-67
2023/09/09 12:03:36;;;;;;;5.40;2.10;;;27.80;99.90;;;;;;5033031;28;20037;-67
2023/09/09 12:06:03;;;;;;;;;;;27.80;99.90;;;;;;5029690;28;20041;-67
2023/09/09 12:08:30;;;;;;;2.55;2.35;;;27.80;99.90;;;;;;5048230;28;20193;-68
2023/09/09 12:10:58;;;;;;;1.52;0.98;;;27.80;99.90;;;;;;5045591;28;20025;-68
2023/09/09 12:13:24;;;;;;;2.80;2.00;;;27.70;99.90;;;;;;5047617;28;20332;-67
2023/09/09 12:15:51;;;;;;;3.65;1.40;;;27.70;99.90;;;;;;5032789;28;20033;-76
2023/09/09 12:18:17;;;;;;;1.67;1.50;;;27.80;99.90;;;;;;5028257;28;20061;-68
2023/09/09 12:21:10;;;;;;;1.58;1.45;;;27.90;99.90;;;;;;5031203;28;20060;-67
2023/09/09 12:23:40;;;;;;;1.73;0.93;;;28.00;99.90;;;;;;5027145;28;20034;-68
2023/09/09 12:26:11;;;;;;;3.53;2.13;;;28.10;99.90;;;;;;5046271;28;20103;-68
2023/09/09 12:28:41;;;;;;;1.73;1.63;;;28.20;99.90;;;;;;5037419;28;20065;-75
2023/09/09 12:31:07;;;;;;;2.38;1.48;;;28.30;99.90;;;;;;5031501;28;20375;-67
2023/09/09 12:33:42;;;;;;;3.08;2.03;;;28.30;99.90;;;;;;5040886;28;20068;-68
2023/09/09 12:36:21;;;;;;;4.25;2.13;;;28.30;99.90;;;;;;5047604;28;20444;-75
2023/09/09 12:38:49;;;;;;;2.33;1.40;;;28.30;99.90;;;;;;5030366;28;20033;-67
2023/09/09 12:41:19;;;;;;;1.48;1.27;;;28.30;99.90;;;;;;5043341;28;20064;-67
2023/09/09 12:43:46;;;;;;;0.40;0.40;;;28.30;99.90;;;;;;5047128;28;20072;-68
2023/09/09 12:46:17;;;;;;;2.38;1.67;;;28.20;99.90;;;;;;5039827;28;20033;-67
2023/09/09 12:49:00;;;;;;;2.10;1.45;;;28.30;99.90;;;;;;5037522;28;20100;-68
2023/09/09 12:51:30;;;;;;;2.25;1.58;;;28.30;99.90;;;;;;5038895;28;20079;-67