Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:06;;;;;;;6.20;3.83;;;;;;;2.64;97.78;99214.47;345251;28;1093;-74
2023/03/15 00:00:19;;;;;;;5.75;3.78;;;;;;;2.72;97.57;99209.28;345717;28;1070;-75
2023/03/15 00:00:31;;;;;;;5.90;3.60;;;;;;;2.77;97.25;99213.50;346462;28;1062;-76
2023/03/15 00:00:43;;;;;;;7.55;3.70;;;;;;;2.75;97.08;99204.94;346658;28;838;-76
2023/03/15 00:00:55;;;;;;;8.25;3.80;;;;;;;2.71;97.06;99208.41;346463;28;1074;-74
2023/03/15 00:01:13;;;;;;;7.63;3.95;;;;;;;2.74;97.24;99212.69;346325;28;1055;-73
2023/03/15 00:01:26;;;;;;;6.35;3.90;;;;;;;2.78;96.89;99207.50;346814;28;855;-74
2023/03/15 00:01:38;;;;;;;6.78;4.03;;;;;;;2.76;96.60;99206.66;346431;28;1055;-75
2023/03/15 00:01:50;;;;;;;7.65;4.18;;;;;;;2.77;96.91;99210.06;346424;28;1086;-75
2023/03/15 00:02:05;;;;;;;8.18;4.07;;;;;;;2.72;97.23;99206.72;346532;28;1046;-75
2023/03/15 00:02:17;;;;;;;7.15;3.75;;;;;;;2.71;96.80;99208.41;346432;28;1085;-75
2023/03/15 00:02:30;;;;;;;5.72;3.40;;;;;;;2.76;97.27;99211.81;346366;28;1098;-75
2023/03/15 00:02:42;;;;;;;6.63;3.55;;;;;;;2.75;96.86;99210.09;346359;28;1204;-75
2023/03/15 00:02:54;;;;;;;6.97;3.78;;;;;;;2.75;96.68;99204.94;345243;28;1090;-73
2023/03/15 00:03:06;;;;;;;6.28;3.70;;;;;;;2.74;96.73;99218.66;345112;28;1066;-72
2023/03/15 00:03:18;;;;;;;4.72;3.38;;;;;;;2.74;96.66;99213.53;345468;28;732;-73
2023/03/15 00:03:30;;;;;;;5.75;3.65;;;;;;;2.76;96.65;99216.09;345188;28;1018;-73
2023/03/15 00:03:42;;;;;;;6.78;3.97;;;;;;;2.80;96.90;99213.47;345033;28;1003;-72
2023/03/15 00:03:55;;;;;;;6.85;3.70;;;;;;;2.78;96.76;99214.38;345994;28;1034;-74
2023/03/15 00:04:07;;;;;;;6.78;3.50;;;;;;;2.80;96.82;99210.06;346320;28;1036;-73
2023/03/15 00:04:20;;;;;;;6.47;3.55;;;;;;;2.82;96.91;99215.16;346390;28;1038;-78
2023/03/15 00:04:32;;;;;;;6.95;3.47;;;;;;;2.79;96.53;99210.91;346606;28;1241;-75
2023/03/15 00:04:44;;;;;;;6.18;3.20;;;;;;;2.83;96.31;99215.16;346308;28;1047;-75
2023/03/15 00:04:56;;;;;;;7.88;3.30;;;;;;;2.83;96.77;99211.75;346018;28;1862;-74
2023/03/15 00:05:11;;;;;;;8.68;3.45;;;;;;;2.78;96.33;99217.78;346348;28;1269;-75
2023/03/15 00:05:23;;;;;;;9.95;3.58;;;;;;;2.84;96.21;99208.31;346459;28;1016;-72
2023/03/15 00:05:36;;;;;;;9.85;3.50;;;;;;;2.74;96.43;99208.41;346416;28;1067;-74
2023/03/15 00:05:51;;;;;;;8.88;3.45;;;;;;;2.69;96.41;99217.84;346325;28;1062;-73
2023/03/15 00:06:03;;;;;;;8.65;3.35;;;;;;;2.65;96.79;99218.72;346091;28;948;-74
2023/03/15 00:06:15;;;;;;;7.88;3.22;;;;;;;2.76;97.18;99216.94;344911;28;1270;-74
2023/03/15 00:06:27;;;;;;;7.65;3.22;;;;;;;2.79;96.74;99216.88;345171;28;1261;-73
2023/03/15 00:06:39;;;;;;;7.65;3.28;;;;;;;2.87;96.69;99218.56;345390;28;942;-73
2023/03/15 00:06:52;;;;;;;7.35;3.40;;;;;;;2.82;96.53;99215.16;346457;28;965;-77
2023/03/15 00:07:04;;;;;;;6.93;3.42;;;;;;;2.77;96.31;99226.31;346455;28;1222;-74
2023/03/15 00:07:16;;;;;;;8.10;3.72;;;;;;;2.76;96.68;99216.94;346760;28;1195;-78
2023/03/15 00:07:28;;;;;;;7.75;3.80;;;;;;;2.78;96.85;99217.78;346612;28;1054;-75
2023/03/15 00:07:40;;;;;;;7.40;3.50;;;;;;;2.76;96.74;99219.50;346707;28;1077;-74
2023/03/15 00:07:52;;;;;;;8.27;3.20;;;;;;;2.80;96.54;99221.19;346660;28;1089;-75
2023/03/15 00:08:04;;;;;;;7.70;3.40;;;;;;;2.79;96.53;99216.88;346698;28;1050;-73
2023/03/15 00:08:17;;;;;;;6.93;3.57;;;;;;;2.87;96.54;99218.56;346629;28;1289;-73
2023/03/15 00:08:32;;;;;;;7.32;3.60;;;;;;;2.85;96.51;99216.00;346857;28;1124;-76
2023/03/15 00:08:46;;;;;;;8.10;3.45;;;;;;;2.88;96.16;99215.09;346460;28;1110;-73
2023/03/15 00:09:00;;;;;;;7.88;3.70;;;;;;;2.96;96.26;99221.06;346317;28;1346;-73
2023/03/15 00:09:12;;;;;;;5.78;3.55;;;;;;;2.97;96.24;99215.03;346549;28;1085;-73
2023/03/15 00:09:24;;;;;;;6.13;3.58;;;;;;;2.93;96.18;99214.22;345164;28;1295;-74
2023/03/15 00:09:36;;;;;;;6.35;3.60;;;;;;;2.88;96.07;99220.25;344828;28;1286;-77
2023/03/15 00:09:48;;;;;;;7.53;3.47;;;;;;;2.89;95.99;99219.41;344738;28;1175;-75
2023/03/15 00:10:03;;;;;;;7.80;3.45;;;;;;;2.85;96.47;99222.84;345030;28;1088;-75
2023/03/15 00:10:15;;;;;;;8.18;3.40;;;;;;;2.90;96.15;99223.69;345456;28;774;-76
2023/03/15 00:10:28;;;;;;;8.13;3.30;;;;;;;2.90;96.35;99223.69;344951;28;1190;-77
2023/03/15 00:10:47;;;;;;;7.85;3.47;;;;;;;2.83;96.27;99222.00;345007;28;1153;-73
2023/03/15 00:11:00;;;;;;;7.45;3.58;;;;;;;2.86;96.79;99224.53;346418;28;1026;-73
2023/03/15 00:11:15;;;;;;;7.50;3.35;;;;;;;2.86;96.49;99227.09;346382;28;1189;-73
2023/03/15 00:11:29;;;;;;;7.65;3.58;;;;;;;2.90;96.33;99223.69;346309;28;1024;-75
2023/03/15 00:11:41;;;;;;;5.70;3.60;;;;;;;2.91;96.79;99222.81;345410;28;1227;-74
2023/03/15 00:11:53;;;;;;;5.22;3.40;;;;;;;2.82;96.69;99223.75;344957;28;1051;-73
2023/03/15 00:12:05;;;;;;;8.68;3.58;;;;;;;2.85;96.66;99228.00;345349;28;1062;-78
2023/03/15 00:12:18;;;;;;;9.48;3.90;;;;;;;2.82;96.53;99230.56;345023;28;1311;-75
2023/03/15 00:12:30;;;;;;;8.25;3.95;;;;;;;2.88;96.66;99230.50;345146;28;1098;-76
2023/03/15 00:12:43;;;;;;;6.32;3.83;;;;;;;2.79;96.64;99231.44;345257;28;1123;-75
2023/03/15 00:12:55;;;;;;;6.47;3.65;;;;;;;2.82;96.47;99220.28;344266;28;1588;-76
2023/03/15 00:13:07;;;;;;;6.47;3.60;;;;;;;2.90;96.77;99223.69;343675;28;1023;-78
2023/03/15 00:13:19;;;;;;;8.35;3.42;;;;;;;2.96;96.43;99223.63;345136;28;1100;-76
2023/03/15 00:13:32;;;;;;;8.43;3.42;;;;;;;2.98;96.14;99224.47;344918;28;1902;-74
2023/03/15 00:13:45;;;;;;;6.80;3.50;;;;;;;2.97;96.29;99231.28;345500;28;770;-73
2023/03/15 00:13:57;;;;;;;7.07;3.53;;;;;;;2.99;96.14;99228.72;345154;28;1237;-74
2023/03/15 00:14:10;;;;;;;8.32;3.70;;;;;;;3.01;95.89;99232.13;345128;28;1211;-75
2023/03/15 00:14:22;;;;;;;9.63;3.95;;;;;;;3.05;96.04;99227.81;345316;28;1114;-73
2023/03/15 00:14:35;;;;;;;10.00;4.00;;;;;;;3.06;95.61;99235.53;344874;28;1051;-73
2023/03/15 00:14:49;;;;;;;8.38;3.67;;;;;;;3.03;95.72;99230.41;344967;28;1051;-77
2023/03/15 00:15:01;;;;;;;7.95;3.90;;;;;;;3.06;95.58;99234.66;346107;28;1710;-78
2023/03/15 00:15:14;;;;;;;7.25;4.15;;;;;;;2.97;95.77;99240.72;346266;28;1015;-77
2023/03/15 00:15:26;;;;;;;6.28;4.10;;;;;;;2.99;95.53;99234.69;346411;28;1106;-75
2023/03/15 00:15:50;;;;;;;7.07;3.95;;;;;;;3.03;95.84;99225.25;346885;28;1250;-77
2023/03/15 00:16:03;;;;;;;8.65;3.72;;;;;;;3.05;95.91;99233.81;347840;28;1034;-73
2023/03/15 00:16:16;;;;;;;8.40;3.50;;;;;;;3.11;95.68;99233.75;347728;28;1142;-74
2023/03/15 00:16:28;;;;;;;8.32;3.70;;;;;;;3.08;95.99;99238.94;347490;28;1078;-73
2023/03/15 00:16:41;;;;;;;8.20;4.07;;;;;;;3.08;95.53;99238.94;346337;28;1164;-73
2023/03/15 00:16:54;;;;;;;9.65;4.18;;;;;;;3.09;95.44;99232.91;346301;28;1051;-73
2023/03/15 00:17:06;;;;;;;9.27;4.00;;;;;;;3.08;95.35;99233.78;345628;28;1335;-74
2023/03/15 00:17:18;;;;;;;9.77;3.83;;;;;;;3.05;95.40;99236.38;345053;28;1067;-75
2023/03/15 00:17:33;;;;;;;8.48;3.83;;;;;;;3.05;95.44;99238.09;345470;28;1077;-75
2023/03/15 00:17:45;;;;;;;6.97;3.97;;;;;;;3.00;95.49;99240.72;345794;28;1147;-76
2023/03/15 00:17:57;;;;;;;5.38;3.90;;;;;;;3.03;95.44;99238.09;347926;28;1046;-75
2023/03/15 00:18:09;;;;;;;5.95;3.83;;;;;;;3.07;95.56;99239.78;347933;28;1035;-75
2023/03/15 00:18:21;;;;;;;6.97;3.75;;;;;;;3.04;95.01;99239.81;348104;28;1323;-73
2023/03/15 00:18:33;;;;;;;7.05;3.75;;;;;;;2.98;95.32;99239.88;346545;28;1772;-73
2023/03/15 00:18:45;;;;;;;7.78;3.85;;;;;;;2.95;95.29;99242.44;346660;28;1191;-74
2023/03/15 00:18:58;;;;;;;8.30;3.80;;;;;;;2.95;95.30;99237.31;346673;28;1173;-73
2023/03/15 00:19:11;;;;;;;8.90;3.58;;;;;;;3.01;95.42;99242.41;346589;28;1468;-73
2023/03/15 00:19:22;;;;;;;7.07;3.50;;;;;;;3.00;95.53;99240.72;346806;28;1691;-73
2023/03/15 00:19:34;;;;;;;6.93;3.67;;;;;;;3.04;95.52;99237.25;346709;28;1042;-73
2023/03/15 00:19:47;;;;;;;6.50;3.78;;;;;;;3.08;95.43;99238.06;346488;28;1155;-73
2023/03/15 00:20:00;;;;;;;7.40;4.05;;;;;;;3.11;95.29;99244.00;346713;28;1065;-76
2023/03/15 00:20:13;;;;;;;8.60;4.10;;;;;;;3.12;95.14;99234.59;346402;28;1262;-75
2023/03/15 00:20:25;;;;;;;7.70;3.90;;;;;;;3.18;95.19;99240.53;346542;28;1162;-78
2023/03/15 00:20:37;;;;;;;7.82;3.88;;;;;;;3.08;94.89;99244.06;346592;28;1090;-77
2023/03/15 00:20:49;;;;;;;7.55;3.58;;;;;;;3.10;95.12;99239.75;346700;28;1222;-77
2023/03/15 00:21:01;;;;;;;7.75;3.70;;;;;;;3.12;94.95;99245.72;346424;28;1058;-78
2023/03/15 00:21:14;;;;;;;8.65;3.78;;;;;;;3.11;95.15;99246.59;346694;28;1116;-75
2023/03/15 00:21:28;;;;;;;9.57;3.72;;;;;;;3.11;95.03;99244.00;346270;28;1589;-74
2023/03/15 00:21:42;;;;;;;6.63;3.35;;;;;;;3.08;94.70;99238.94;344980;28;1071;-73
2023/03/15 00:21:54;;;;;;;7.47;4.00;;;;;;;3.01;94.92;99237.25;346473;28;1211;-73
2023/03/15 00:22:06;;;;;;;9.45;4.55;;;;;;;3.10;95.01;99241.44;346359;28;1280;-74
2023/03/15 00:22:18;;;;;;;10.52;4.80;;;;;;;3.09;95.09;99240.59;346431;28;1196;-73
2023/03/15 00:22:30;;;;;;;10.45;5.45;;;;;;;3.00;95.04;99235.56;346376;28;1247;-75
2023/03/15 00:22:42;;;;;;;9.70;5.30;;;;;;;2.96;94.72;99234.75;346414;28;1097;-76
2023/03/15 00:22:54;;;;;;;8.55;4.93;;;;;;;3.01;95.35;99247.53;345021;28;1205;-75
2023/03/15 00:23:06;;;;;;;7.68;4.30;;;;;;;2.96;95.20;99245.00;344988;28;1299;-76
2023/03/15 00:23:18;;;;;;;7.85;4.32;;;;;;;3.03;95.26;99242.38;345070;28;1126;-75
2023/03/15 00:23:30;;;;;;;6.95;3.95;;;;;;;3.07;95.22;99236.34;345635;28;1063;-77
2023/03/15 00:23:42;;;;;;;6.60;4.07;;;;;;;3.11;95.41;99241.44;346130;28;1065;-73
2023/03/15 00:23:55;;;;;;;7.07;4.13;;;;;;;3.03;95.21;99238.09;345004;28;1173;-73
2023/03/15 00:24:08;;;;;;;7.18;3.90;;;;;;;3.04;95.12;99234.69;345016;28;1264;-73
2023/03/15 00:24:20;;;;;;;6.10;3.53;;;;;;;3.12;95.01;99237.16;345329;28;1047;-74
2023/03/15 00:24:34;;;;;;;6.95;3.38;;;;;;;3.07;94.84;99247.47;344909;28;1001;-73
2023/03/15 00:24:46;;;;;;;7.05;3.33;;;;;;;3.00;94.68;99244.13;345384;28;1263;-73
2023/03/15 00:24:58;;;;;;;6.32;3.38;;;;;;;3.06;94.98;99243.22;347214;28;1049;-73
2023/03/15 00:25:10;;;;;;;6.78;3.65;;;;;;;3.10;94.75;99246.59;346357;28;1052;-75
2023/03/15 00:25:22;;;;;;;6.15;3.50;;;;;;;3.11;94.77;99236.31;346337;28;1183;-75
2023/03/15 00:25:35;;;;;;;7.30;3.47;;;;;;;3.07;94.62;99247.47;346234;28;1168;-74
2023/03/15 00:25:48;;;;;;;7.85;3.40;;;;;;;3.08;94.86;99240.63;346003;28;1261;-76
2023/03/15 00:26:00;;;;;;;7.55;3.53;;;;;;;3.03;94.42;99243.22;344917;28;1083;-74
2023/03/15 00:26:13;;;;;;;6.95;3.65;;;;;;;2.97;94.51;99246.69;345157;28;1098;-74
2023/03/15 00:26:25;;;;;;;6.72;3.58;;;;;;;2.95;94.72;99247.59;344669;28;1464;-75
2023/03/15 00:26:37;;;;;;;6.20;3.15;;;;;;;2.94;94.97;99241.59;345810;28;1507;-73
2023/03/15 00:26:49;;;;;;;5.50;3.10;;;;;;;2.95;95.05;99240.72;345595;28;1678;-73
2023/03/15 00:27:01;;;;;;;6.32;3.20;;;;;;;2.99;94.85;99244.97;344971;28;1027;-73
2023/03/15 00:27:13;;;;;;;6.57;3.25;;;;;;;3.00;95.00;99241.56;345063;28;1042;-73
2023/03/15 00:27:25;;;;;;;6.45;3.63;;;;;;;3.02;94.85;99253.50;345201;28;1022;-72
2023/03/15 00:27:37;;;;;;;6.50;3.50;;;;;;;3.02;94.72;99249.25;345374;28;1144;-73
2023/03/15 00:27:49;;;;;;;5.63;3.08;;;;;;;3.02;94.98;99249.25;345613;28;1026;-75
2023/03/15 00:28:02;;;;;;;6.53;3.10;;;;;;;2.96;94.77;99239.88;346330;28;1641;-76
2023/03/15 00:28:15;;;;;;;8.40;3.35;;;;;;;3.00;94.88;99245.84;344901;28;1047;-75
2023/03/15 00:28:27;;;;;;;8.30;3.40;;;;;;;3.02;94.88;99248.38;345277;28;1208;-75
2023/03/15 00:28:40;;;;;;;7.60;3.22;;;;;;;2.94;94.99;99251.03;345202;28;1030;-77
2023/03/15 00:28:52;;;;;;;7.43;3.22;;;;;;;3.00;95.05;99245.84;346007;28;1215;-75
2023/03/15 00:29:04;;;;;;;7.70;3.22;;;;;;;3.03;95.12;99245.81;346356;28;1050;-74
2023/03/15 00:29:16;;;;;;;6.72;3.22;;;;;;;3.04;94.90;99250.09;346564;28;1116;-74
2023/03/15 00:29:28;;;;;;;5.80;3.15;;;;;;;2.98;94.73;99247.56;346271;28;1483;-74
2023/03/15 00:29:40;;;;;;;5.68;2.88;;;;;;;2.99;95.13;99249.25;346448;28;1084;-75
2023/03/15 00:29:52;;;;;;;6.68;3.13;;;;;;;3.04;94.78;99247.53;347453;28;1172;-76
2023/03/15 00:30:04;;;;;;;6.60;3.22;;;;;;;3.03;94.85;99243.22;345104;28;1475;-76
2023/03/15 00:30:16;;;;;;;6.53;3.63;;;;;;;3.00;94.90;99246.69;345502;28;1316;-74
2023/03/15 00:30:28;;;;;;;7.03;3.83;;;;;;;2.94;94.90;99246.75;346465;28;1058;-76
2023/03/15 00:30:40;;;;;;;6.07;3.38;;;;;;;2.94;94.80;99245.91;346324;28;1234;-75
2023/03/15 00:31:15;;;;;;;6.97;3.28;;;;;;;2.89;95.14;99252.78;345102;28;1211;-75
2023/03/15 00:31:27;;;;;;;7.03;3.50;;;;;;;2.89;95.23;99251.03;345018;28;1184;-74
2023/03/15 00:31:39;;;;;;;7.30;3.22;;;;;;;2.82;95.48;99251.09;344888;28;1067;-74
2023/03/15 00:31:51;;;;;;;7.80;3.08;;;;;;;2.91;95.34;99256.19;343664;28;1715;-74
2023/03/15 00:32:03;;;;;;;8.07;2.97;;;;;;;2.88;95.54;99256.19;343963;28;1181;-74
2023/03/15 00:32:15;;;;;;;7.40;3.15;;;;;;;2.84;95.45;99257.06;345052;28;1194;-74
2023/03/15 00:32:27;;;;;;;6.35;3.10;;;;;;;2.88;95.70;99251.06;345043;28;1079;-73
2023/03/15 00:32:39;;;;;;;8.25;3.40;;;;;;;2.91;95.29;99261.31;345241;28;1193;-73
2023/03/15 00:32:54;;;;;;;7.82;3.30;;;;;;;2.93;95.67;99259.59;346202;28;1019;-75
2023/03/15 00:33:07;;;;;;;6.45;3.10;;;;;;;2.87;95.35;99254.50;346128;28;1054;-75
2023/03/15 00:33:20;;;;;;;5.78;2.95;;;;;;;2.87;95.28;99259.63;346132;28;1010;-76
2023/03/15 00:33:35;;;;;;;5.57;3.15;;;;;;;2.94;95.35;99248.47;345018;28;1092;-76
2023/03/15 00:33:47;;;;;;;5.50;3.20;;;;;;;2.87;95.22;99260.47;344537;28;1232;-75
2023/03/15 00:33:59;;;;;;;5.85;3.15;;;;;;;2.96;95.30;99254.44;347548;28;1035;-73
2023/03/15 00:34:12;;;;;;;6.13;2.97;;;;;;;2.97;94.90;99256.13;347698;28;1022;-73
2023/03/15 00:34:25;;;;;;;7.57;3.08;;;;;;;2.94;95.06;99261.31;343384;28;1955;-77
2023/03/15 00:34:36;;;;;;;8.15;3.15;;;;;;;2.96;94.93;99254.44;342457;28;1036;-74
2023/03/15 00:34:48;;;;;;;6.60;3.20;;;;;;;2.83;94.88;99257.94;343604;28;1094;-73
2023/03/15 00:35:00;;;;;;;6.05;3.08;;;;;;;2.82;95.44;99259.69;343511;28;1577;-73
2023/03/15 00:35:12;;;;;;;7.07;3.20;;;;;;;2.73;95.48;99257.16;343424;28;1082;-73
2023/03/15 00:35:24;;;;;;;7.15;3.25;;;;;;;2.69;95.25;99253.75;343925;28;1906;-75
2023/03/15 00:35:42;;;;;;;5.53;3.10;;;;;;;2.68;95.54;99259.78;343619;28;1145;-74
2023/03/15 00:35:54;;;;;;;4.88;2.90;;;;;;;2.75;95.88;99255.44;343585;28;988;-76
2023/03/15 00:36:08;;;;;;;6.95;3.25;;;;;;;2.82;95.98;99254.53;343599;28;1063;-78
2023/03/15 00:36:22;;;;;;;8.32;3.72;;;;;;;2.82;95.51;99256.22;343712;28;1163;-77
2023/03/15 00:36:34;;;;;;;7.57;3.70;;;;;;;2.76;95.61;99257.16;344958;28;1223;-76
2023/03/15 00:36:46;;;;;;;7.07;3.50;;;;;;;2.78;95.81;99256.28;345507;28;1316;-74
2023/03/15 00:36:58;;;;;;;7.50;3.28;;;;;;;2.84;95.57;99251.94;346352;28;1863;-76
2023/03/15 00:37:12;;;;;;;6.72;3.05;;;;;;;2.86;95.65;99258.78;346677;28;977;-74
2023/03/15 00:37:24;;;;;;;5.93;2.80;;;;;;;2.75;95.47;99258.84;346477;28;1326;-73
2023/03/15 00:37:36;;;;;;;6.00;2.92;;;;;;;2.77;95.65;99258.84;346846;28;1185;-73
2023/03/15 00:37:53;;;;;;;6.13;3.13;;;;;;;2.89;95.62;99255.34;346716;28;1058;-74
2023/03/15 00:38:05;;;;;;;6.97;3.25;;;;;;;2.91;95.55;99258.75;346187;28;1048;-77
2023/03/15 00:38:17;;;;;;;7.13;3.47;;;;;;;2.92;95.28;99257.91;346278;28;1164;-75
2023/03/15 00:38:29;;;;;;;7.20;3.65;;;;;;;2.94;95.48;99266.44;346343;28;1045;-75
2023/03/15 00:38:44;;;;;;;6.97;3.15;;;;;;;2.93;95.44;99263.00;346410;28;1239;-75
2023/03/15 00:38:56;;;;;;;7.97;3.00;;;;;;;2.86;95.31;99268.19;347729;28;975;-75
2023/03/15 00:39:09;;;;;;;7.72;3.03;;;;;;;2.87;95.44;99260.47;347830;28;1089;-75
2023/03/15 00:39:21;;;;;;;6.13;2.70;;;;;;;2.87;95.35;99262.19;347662;28;1366;-75
2023/03/15 00:39:36;;;;;;;6.43;2.72;;;;;;;2.83;95.30;99263.94;348092;28;832;-74
2023/03/15 00:39:48;;;;;;;8.13;3.15;;;;;;;2.80;95.75;99269.94;347648;28;1094;-76
2023/03/15 00:40:01;;;;;;;7.30;3.17;;;;;;;2.75;95.53;99266.53;347578;28;2302;-76
2023/03/15 00:40:13;;;;;;;8.18;3.13;;;;;;;2.72;95.57;99266.59;346152;28;1317;-76
2023/03/15 00:40:25;;;;;;;8.18;3.00;;;;;;;2.72;95.40;99261.44;346563;28;1062;-76
2023/03/15 00:40:37;;;;;;;7.90;2.97;;;;;;;2.75;95.75;99263.97;346255;28;1050;-76
2023/03/15 00:40:52;;;;;;;6.32;3.08;;;;;;;2.74;95.92;99259.72;347108;28;1191;-75
2023/03/15 00:41:13;;;;;;;6.32;3.00;;;;;;;2.78;95.85;99270.84;347685;28;1078;-75
2023/03/15 00:41:25;;;;;;;6.88;3.00;;;;;;;2.82;95.73;99271.63;347697;28;919;-75
2023/03/15 00:41:37;;;;;;;6.75;3.10;;;;;;;2.80;95.99;99274.25;347625;28;1272;-77
2023/03/15 00:41:49;;;;;;;7.90;3.30;;;;;;;2.82;95.70;99271.63;347134;28;1120;-77
2023/03/15 00:42:02;;;;;;;7.90;3.25;;;;;;;2.77;95.56;99264.81;346627;28;1193;-76
2023/03/15 00:42:14;;;;;;;6.88;3.05;;;;;;;2.78;95.58;99266.53;346568;28;1186;-74
2023/03/15 00:42:27;;;;;;;6.88;2.92;;;;;;;2.86;95.59;99268.19;346542;28;1060;-74
2023/03/15 00:42:39;;;;;;;6.07;2.88;;;;;;;2.83;95.28;99270.78;346396;28;1599;-73
2023/03/15 00:42:51;;;;;;;6.07;2.72;;;;;;;2.89;95.64;99268.16;346755;28;803;-73
2023/03/15 00:43:04;;;;;;;6.50;2.58;;;;;;;2.88;95.37;99261.31;346518;28;1167;-73
2023/03/15 00:43:16;;;;;;;6.13;2.72;;;;;;;2.89;95.34;99268.16;346437;28;1082;-73
2023/03/15 00:43:28;;;;;;;6.05;3.17;;;;;;;2.87;95.17;99264.75;346341;28;1063;-77
2023/03/15 00:43:41;;;;;;;6.50;3.50;;;;;;;2.86;95.10;99266.50;346531;28;1332;-77
2023/03/15 00:43:53;;;;;;;6.25;3.28;;;;;;;2.78;94.77;99271.66;346509;28;1042;-75
2023/03/15 00:44:05;;;;;;;5.72;2.92;;;;;;;2.83;95.41;99266.50;346279;28;1026;-75
2023/03/15 00:44:17;;;;;;;5.20;2.95;;;;;;;2.79;95.24;99272.50;344984;28;1033;-75
2023/03/15 00:44:29;;;;;;;4.72;2.70;;;;;;;2.78;95.10;99263.13;345016;28;1557;-76
2023/03/15 00:44:44;;;;;;;5.13;2.88;;;;;;;2.85;95.10;99276.75;345109;28;1110;-76
2023/03/15 00:44:56;;;;;;;6.13;2.97;;;;;;;2.85;95.09;99269.06;344537;28;978;-75
2023/03/15 00:45:09;;;;;;;6.15;2.78;;;;;;;2.87;94.96;99269.91;345027;28;1106;-75
2023/03/15 00:45:21;;;;;;;6.00;2.67;;;;;;;2.85;94.93;99271.63;344926;28;1046;-75
2023/03/15 00:45:33;;;;;;;6.47;2.85;;;;;;;2.88;95.06;99266.44;345472;28;1938;-75
2023/03/15 00:45:45;;;;;;;7.60;2.88;;;;;;;2.92;95.13;99278.44;345075;28;1196;-75
2023/03/15 00:45:57;;;;;;;7.85;2.92;;;;;;;2.92;94.76;99268.16;344920;28;1239;-75
2023/03/15 00:46:10;;;;;;;7.03;2.78;;;;;;;2.93;94.63;99275.00;344947;28;1620;-77
2023/03/15 00:46:22;;;;;;;4.70;2.60;;;;;;;2.92;94.95;99269.00;343378;28;1845;-77
2023/03/15 00:46:34;;;;;;;5.28;2.70;;;;;;;2.83;94.70;99273.34;344749;28;1036;-76
2023/03/15 00:46:46;;;;;;;6.88;2.80;;;;;;;2.87;94.78;99270.75;344535;28;1959;-76
2023/03/15 00:46:58;;;;;;;7.80;2.80;;;;;;;2.91;94.44;99269.84;343847;28;1225;-75
2023/03/15 00:47:13;;;;;;;7.88;2.70;;;;;;;2.83;94.30;99273.34;343489;28;1108;-76
2023/03/15 00:47:25;;;;;;;6.53;2.78;;;;;;;2.84;94.45;99273.34;344252;28;1084;-76
2023/03/15 00:47:37;;;;;;;5.55;2.75;;;;;;;2.83;94.85;99268.22;344208;28;1074;-77
2023/03/15 00:47:51;;;;;;;4.88;2.47;;;;;;;2.85;94.90;99279.31;344443;28;1076;-75
2023/03/15 00:48:04;;;;;;;4.40;2.30;;;;;;;2.79;94.86;99277.66;344933;28;1258;-75
2023/03/15 00:48:16;;;;;;;5.45;2.40;;;;;;;2.79;94.62;99275.94;347128;28;2069;-75
2023/03/15 00:48:28;;;;;;;6.45;2.42;;;;;;;2.74;94.80;99275.13;347617;28;1038;-74
2023/03/15 00:48:40;;;;;;;6.85;2.60;;;;;;;2.77;95.01;99275.09;347594;28;1679;-74
2023/03/15 00:48:52;;;;;;;6.03;2.70;;;;;;;2.79;94.46;99270.78;347668;28;1203;-75
2023/03/15 00:49:04;;;;;;;5.47;2.58;;;;;;;2.72;94.98;99274.28;347673;28;1085;-75
2023/03/15 00:49:16;;;;;;;5.55;2.55;;;;;;;2.80;95.27;99269.94;347705;28;1097;-76
2023/03/15 00:49:28;;;;;;;5.30;2.50;;;;;;;2.83;94.73;99270.78;347538;28;1500;-75
2023/03/15 00:49:40;;;;;;;5.18;2.42;;;;;;;2.82;94.79;99274.19;347757;28;1050;-75
2023/03/15 00:49:55;;;;;;;6.05;2.53;;;;;;;2.84;95.13;99270.78;346598;28;1225;-74
2023/03/15 00:50:07;;;;;;;7.32;2.70;;;;;;;2.74;94.64;99270.00;347495;28;1027;-75
2023/03/15 00:50:21;;;;;;;6.63;2.88;;;;;;;2.71;94.91;99280.25;347643;28;1263;-75
2023/03/15 00:50:33;;;;;;;6.32;2.70;;;;;;;2.72;94.87;99273.44;347536;28;1656;-76
2023/03/15 00:50:45;;;;;;;6.38;2.55;;;;;;;2.76;94.84;99275.97;346120;28;954;-77
2023/03/15 00:51:20;;;;;;;5.65;2.50;;;;;;;2.83;94.97;99270.78;346334;28;1251;-77
2023/03/15 00:51:32;;;;;;;7.37;2.80;;;;;;;2.78;94.91;99266.53;345168;28;1114;-75
2023/03/15 00:51:44;;;;;;;7.38;2.90;;;;;;;2.85;94.63;99272.47;345274;28;1212;-75
2023/03/15 00:51:59;;;;;;;6.72;2.78;;;;;;;2.88;94.52;99269.03;346452;28;1091;-75
2023/03/15 00:52:11;;;;;;;5.88;2.58;;;;;;;2.85;94.48;99269.06;346331;28;1146;-75
2023/03/15 00:52:23;;;;;;;7.20;2.70;;;;;;;2.82;94.65;99266.50;345305;28;1224;-74
2023/03/15 00:52:36;;;;;;;5.90;2.70;;;;;;;2.82;94.61;99274.19;345211;28;1850;-77
2023/03/15 00:52:48;;;;;;;3.97;2.40;;;;;;;2.80;94.73;99269.09;346073;28;1152;-75
2023/03/15 00:53:00;;;;;;;3.53;2.38;;;;;;;2.79;94.53;99268.22;345793;28;1644;-75
2023/03/15 00:53:12;;;;;;;3.28;2.30;;;;;;;2.84;94.96;99265.66;346415;28;1066;-77
2023/03/15 00:53:25;;;;;;;5.53;2.47;;;;;;;2.87;94.77;99272.47;346557;28;1056;-77
2023/03/15 00:53:38;;;;;;;6.20;2.47;;;;;;;2.88;94.79;99271.59;344917;28;1025;-76
2023/03/15 00:53:52;;;;;;;5.53;2.50;;;;;;;2.82;94.35;99267.38;345120;28;1160;-75
2023/03/15 00:54:04;;;;;;;4.82;2.60;;;;;;;2.75;95.11;99269.13;346106;28;1064;-75
2023/03/15 00:54:16;;;;;;;5.28;2.90;;;;;;;2.80;94.82;99275.06;346258;28;1051;-75
2023/03/15 00:54:28;;;;;;;5.82;2.80;;;;;;;2.79;94.89;99273.38;345367;28;1745;-75
2023/03/15 00:54:40;;;;;;;6.10;2.55;;;;;;;2.76;94.45;99272.56;345152;28;1140;-75
2023/03/15 00:54:54;;;;;;;5.40;2.38;;;;;;;2.77;94.45;99272.53;343692;28;1063;-75
2023/03/15 00:55:12;;;;;;;5.50;2.70;;;;;;;2.82;94.63;99276.78;343733;28;1039;-75
2023/03/15 00:55:25;;;;;;;5.53;2.65;;;;;;;2.88;94.33;99274.16;345017;28;1306;-76
2023/03/15 00:55:37;;;;;;;5.38;2.42;;;;;;;2.84;94.55;99275.91;344984;28;1175;-76
2023/03/15 00:55:49;;;;;;;7.38;2.88;;;;;;;2.81;94.74;99275.91;345188;28;1198;-78
2023/03/15 00:56:05;;;;;;;8.40;3.00;;;;;;;2.80;94.57;99272.50;344882;28;1307;-78
2023/03/15 00:56:23;;;;;;;7.38;2.67;;;;;;;2.80;94.41;99267.38;345124;28;1156;-77
2023/03/15 00:56:35;;;;;;;8.07;2.80;;;;;;;2.79;94.59;99275.94;345392;28;852;-77
2023/03/15 00:56:47;;;;;;;6.65;2.83;;;;;;;2.77;94.55;99272.53;345398;28;1266;-76
2023/03/15 00:57:00;;;;;;;4.45;2.70;;;;;;;2.76;94.96;99275.97;346407;28;1054;-75
2023/03/15 00:57:12;;;;;;;4.93;2.70;;;;;;;2.75;94.55;99276.81;346533;28;1906;-75
2023/03/15 00:57:24;;;;;;;4.10;2.55;;;;;;;2.75;94.59;99275.97;346631;28;1058;-76
2023/03/15 00:57:36;;;;;;;4.47;2.63;;;;;;;2.79;94.98;99273.38;346620;28;1253;-76
2023/03/15 00:57:48;;;;;;;4.90;2.65;;;;;;;2.82;94.71;99276.78;346584;28;1800;-76
2023/03/15 00:58:00;;;;;;;7.55;2.70;;;;;;;2.84;94.44;99272.47;346588;28;1156;-75
2023/03/15 00:58:12;;;;;;;9.38;2.70;;;;;;;2.79;94.27;99275.09;346635;28;1239;-73
2023/03/15 00:58:24;;;;;;;8.50;2.42;;;;;;;2.76;94.18;99283.66;346648;28;1214;-73
2023/03/15 00:58:39;;;;;;;5.65;2.20;;;;;;;2.72;94.32;99276.84;346521;28;1081;-72
2023/03/15 00:58:54;;;;;;;4.50;2.03;;;;;;;2.73;94.01;99278.53;347435;28;1182;-76
2023/03/15 00:59:06;;;;;;;3.80;2.15;;;;;;;2.65;94.46;99280.31;347820;28;1161;-76
2023/03/15 00:59:18;;;;;;;7.13;2.50;;;;;;;2.74;94.42;99275.13;347800;28;1065;-75
2023/03/15 00:59:34;;;;;;;8.93;2.78;;;;;;;2.77;94.26;99269.09;347749;28;1038;-75
2023/03/15 00:59:47;;;;;;;6.55;2.63;;;;;;;2.73;94.25;99277.69;347400;28;1085;-75
2023/03/15 00:59:59;;;;;;;5.70;2.72;;;;;;;2.73;94.35;99275.97;346660;28;1122;-75
2023/03/15 01:00:15;;;;;;;6.05;2.83;;;;;;;2.69;94.27;99282.00;346406;28;1934;-76
2023/03/15 01:00:27;;;;;;;6.57;2.78;;;;;;;2.68;94.56;99275.16;346078;28;1509;-75
2023/03/15 01:00:40;;;;;;;6.97;2.60;;;;;;;2.64;94.36;99277.78;346149;28;1779;-75
2023/03/15 01:00:52;;;;;;;6.20;2.50;;;;;;;2.67;94.54;99276.00;346222;28;1069;-76
2023/03/15 01:01:09;;;;;;;6.07;3.15;;;;;;;2.69;94.46;99279.41;346142;28;1144;-75
2023/03/15 01:01:25;;;;;;;6.45;3.40;;;;;;;2.76;94.38;99277.69;344952;28;1055;-77
2023/03/15 01:01:39;;;;;;;5.40;2.42;;;;;;;2.75;94.27;99287.06;343599;28;1023;-77
2023/03/15 01:01:52;;;;;;;4.80;2.33;;;;;;;2.74;94.34;99280.25;344505;28;1869;-75
2023/03/15 01:02:05;;;;;;;5.15;2.33;;;;;;;2.65;94.32;99277.75;345049;28;1047;-76
2023/03/15 01:02:20;;;;;;;5.07;2.35;;;;;;;2.66;94.43;99276.06;343765;28;1033;-75
2023/03/15 01:02:33;;;;;;;5.90;2.20;;;;;;;2.68;94.45;99276.88;343567;28;1277;-75
2023/03/15 01:02:45;;;;;;;6.65;2.22;;;;;;;2.67;94.39;99273.44;344823;28;1189;-75
2023/03/15 01:02:57;;;;;;;6.78;2.75;;;;;;;2.71;94.38;99275.13;344526;28;1773;-78