Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:00;;;;;;;35.78;21.52;;;;;;;16.14;72.40;101403.50;687969;28;740;-77
2022/05/17 00:00:21;;;;;;;36.83;21.87;;;;;;;16.06;72.32;101394.59;695873;28;1970;-77
2022/05/17 00:00:42;;;;;;;36.25;22.75;;;;;;;16.09;72.29;101401.66;695933;28;1256;-77
2022/05/17 00:01:03;;;;;;;36.55;23.17;;;;;;;16.11;72.38;101400.78;689636;28;1488;-78
2022/05/17 00:01:25;;;;;;;34.85;23.40;;;;;;;16.09;72.48;101399.91;685246;28;1201;-77
2022/05/17 00:01:46;;;;;;;33.75;22.85;;;;;;;16.20;72.36;101409.69;690447;28;1211;-76
2022/05/17 00:02:07;;;;;;;35.08;23.10;;;;;;;16.13;72.39;101404.34;685019;28;1294;-77
2022/05/17 00:02:27;;;;;;;36.05;22.77;;;;;;;16.17;72.13;101408.78;684811;28;1042;-77
2022/05/17 00:02:48;;;;;;;38.63;23.20;;;;;;;16.13;71.93;101398.19;684463;28;1212;-77
2022/05/17 00:03:09;;;;;;;36.75;22.75;;;;;;;16.22;72.01;101408.00;687901;28;990;-77
2022/05/17 00:03:30;;;;;;;36.90;23.15;;;;;;;16.15;72.04;101394.72;687948;28;1201;-77
2022/05/17 00:03:51;;;;;;;35.22;22.50;;;;;;;16.15;72.04;101397.38;685148;28;939;-77
2022/05/17 00:04:11;;;;;;;35.93;22.90;;;;;;;16.14;71.90;101398.22;690565;28;1280;-77
2022/05/17 00:04:33;;;;;;;35.78;22.95;;;;;;;16.26;71.83;101404.56;690163;28;1169;-77
2022/05/17 00:05:09;;;;;;;39.13;23.77;;;;;;;16.22;71.62;101392.19;685180;28;1362;-77
2022/05/17 00:05:36;;;;;;;38.05;22.55;;;;;;;16.21;71.63;101401.81;687058;28;1200;-77
2022/05/17 00:05:56;;;;;;;34.47;21.83;;;;;;;16.34;71.38;101408.19;687900;28;1329;-77
2022/05/17 00:06:18;;;;;;;33.70;22.00;;;;;;;16.35;71.21;101399.41;690527;28;985;-77
2022/05/17 00:06:39;;;;;;;32.78;22.27;;;;;;;16.34;71.17;101397.66;690117;28;1229;-77
2022/05/17 00:07:01;;;;;;;34.30;22.73;;;;;;;16.28;71.10;101387.91;690609;28;803;-78
2022/05/17 00:07:22;;;;;;;34.40;22.73;;;;;;;16.35;71.22;101398.53;690515;28;1237;-78
2022/05/17 00:07:42;;;;;;;35.50;22.80;;;;;;;16.35;71.19;101398.53;690574;28;1231;-77
2022/05/17 00:08:04;;;;;;;33.80;22.30;;;;;;;16.35;71.00;101393.28;687812;28;1074;-78
2022/05/17 00:08:24;;;;;;;35.07;23.10;;;;;;;16.41;71.03;101398.63;687953;28;1181;-77
2022/05/17 00:08:46;;;;;;;35.70;23.45;;;;;;;16.23;71.12;101389.56;687834;28;1227;-77
2022/05/17 00:09:07;;;;;;;38.63;24.13;;;;;;;16.27;71.38;101395.78;690520;28;1145;-77
2022/05/17 00:09:28;;;;;;;35.97;23.17;;;;;;;16.23;71.37;101399.22;687535;28;1281;-77
2022/05/17 00:09:48;;;;;;;35.85;22.58;;;;;;;16.17;71.37;101393.00;682138;29;1229;-77
2022/05/17 00:10:10;;;;;;;34.70;22.10;;;;;;;16.24;71.63;101390.47;687886;28;972;-77
2022/05/17 00:10:31;;;;;;;36.33;22.30;;;;;;;16.28;71.37;101392.28;687485;28;1484;-77
2022/05/17 00:10:51;;;;;;;35.53;22.60;;;;;;;16.22;71.60;101395.69;687126;28;1172;-77
2022/05/17 00:11:15;;;;;;;34.70;22.60;;;;;;;16.14;71.56;101385.06;685239;28;1297;-77
2022/05/17 00:11:36;;;;;;;34.00;22.10;;;;;;;16.25;71.30;101397.53;687762;28;1559;-77
2022/05/17 00:11:57;;;;;;;32.90;21.73;;;;;;;16.31;71.26;101401.13;690572;28;784;-77
2022/05/17 00:12:18;;;;;;;33.15;22.20;;;;;;;16.29;71.24;101400.22;685153;28;1181;-77
2022/05/17 00:12:38;;;;;;;32.33;22.20;;;;;;;16.17;71.25;101385.09;685165;28;1129;-77
2022/05/17 00:12:59;;;;;;;34.30;23.33;;;;;;;16.25;71.34;101394.88;689817;28;1062;-77
2022/05/17 00:13:19;;;;;;;33.83;22.80;;;;;;;16.31;71.28;101402.88;687827;28;959;-77
2022/05/17 00:13:41;;;;;;;35.08;23.00;;;;;;;16.34;71.08;101402.06;687894;28;1019;-77
2022/05/17 00:14:02;;;;;;;33.72;22.27;;;;;;;16.32;70.99;101388.84;685178;28;975;-77
2022/05/17 00:14:23;;;;;;;33.97;22.20;;;;;;;16.37;71.06;101407.34;687913;28;1360;-77
2022/05/17 00:14:48;;;;;;;38.30;22.57;;;;;;;16.25;71.14;101403.69;690538;28;1313;-77
2022/05/17 00:15:10;;;;;;;38.40;22.70;;;;;;;16.17;71.20;101389.50;690505;28;1100;-77
2022/05/17 00:15:30;;;;;;;37.95;22.80;;;;;;;16.22;71.33;101403.59;682527;28;1255;-77
2022/05/17 00:15:51;;;;;;;35.38;22.92;;;;;;;16.20;71.36;101397.44;682123;29;1145;-77
2022/05/17 00:16:12;;;;;;;35.67;23.03;;;;;;;16.18;71.27;101404.44;685119;28;1178;-78
2022/05/17 00:16:32;;;;;;;36.85;22.45;;;;;;;16.18;71.34;101397.41;682581;29;1233;-77
2022/05/17 00:16:53;;;;;;;36.33;22.70;;;;;;;16.16;71.52;101400.88;682550;29;1007;-77
2022/05/17 00:17:14;;;;;;;36.90;22.88;;;;;;;16.12;71.37;101399.94;682498;29;1130;-77
2022/05/17 00:17:35;;;;;;;43.00;22.67;;;;;;;16.13;71.62;101399.09;682611;29;1044;-77
2022/05/17 00:17:56;;;;;;;42.63;22.20;;;;;;;16.18;71.47;101413.19;687878;28;1318;-78
2022/05/17 00:18:19;;;;;;;44.60;22.92;;;;;;;16.15;71.23;101407.00;689865;28;1679;-77
2022/05/17 00:18:40;;;;;;;37.67;23.52;;;;;;;16.09;71.69;101393.75;690647;28;1041;-78
2022/05/17 00:19:00;;;;;;;38.85;23.88;;;;;;;16.09;71.56;101396.41;687392;28;1196;-77
2022/05/17 00:19:21;;;;;;;37.53;23.10;;;;;;;16.10;71.61;101404.28;685169;28;1111;-78
2022/05/17 00:19:42;;;;;;;36.80;22.40;;;;;;;16.13;71.36;101404.34;684286;28;1262;-77
2022/05/17 00:20:03;;;;;;;33.80;22.10;;;;;;;16.06;71.70;101391.97;687779;28;1352;-77
2022/05/17 00:20:24;;;;;;;32.92;22.45;;;;;;;16.14;71.65;101390.34;690377;28;1914;-77
2022/05/17 00:20:45;;;;;;;33.30;23.17;;;;;;;16.11;71.50;101395.53;690574;28;1158;-77
2022/05/17 00:21:07;;;;;;;34.20;23.08;;;;;;;16.12;71.44;101401.69;693307;28;1039;-76
2022/05/17 00:21:28;;;;;;;34.47;23.33;;;;;;;16.07;71.57;101388.47;690506;28;1305;-77
2022/05/17 00:21:59;;;;;;;36.80;23.40;;;;;;;16.10;71.45;101398.16;690183;28;1084;-77
2022/05/17 00:22:20;;;;;;;37.97;23.10;;;;;;;16.14;71.58;101403.50;689991;28;1134;-77
2022/05/17 00:22:43;;;;;;;35.70;22.93;;;;;;;16.15;71.54;101407.00;690624;28;1155;-78
2022/05/17 00:23:04;;;;;;;34.15;22.40;;;;;;;16.12;71.42;101401.69;690421;28;1243;-77
2022/05/17 00:23:26;;;;;;;34.88;22.02;;;;;;;16.06;71.53;101394.59;696023;28;1369;-77
2022/05/17 00:23:46;;;;;;;33.88;21.27;;;;;;;16.03;71.49;101391.91;693237;28;969;-77
2022/05/17 00:24:08;;;;;;;33.00;21.57;;;;;;;16.02;71.60;101400.66;690421;28;1145;-77
2022/05/17 00:24:28;;;;;;;32.08;20.88;;;;;;;16.03;71.56;101399.78;682375;29;1371;-77
2022/05/17 00:24:49;;;;;;;33.17;21.47;;;;;;;16.06;71.59;101405.13;685181;28;977;-78
2022/05/17 00:25:12;;;;;;;36.17;21.88;;;;;;;16.04;71.53;101394.56;685201;28;1027;-77
2022/05/17 00:25:33;;;;;;;35.97;22.00;;;;;;;16.07;71.63;101406.00;684665;28;1276;-77
2022/05/17 00:25:54;;;;;;;36.63;21.73;;;;;;;16.13;71.52;101414.00;687915;28;978;-77
2022/05/17 00:26:16;;;;;;;36.35;21.55;;;;;;;16.10;71.40;101413.97;690530;28;1364;-77
2022/05/17 00:26:37;;;;;;;39.42;22.23;;;;;;;15.98;71.49;101388.34;687720;28;1290;-77
2022/05/17 00:26:58;;;;;;;37.38;22.48;;;;;;;16.09;71.36;101402.53;690487;28;973;-77
2022/05/17 00:27:20;;;;;;;38.08;23.17;;;;;;;15.99;71.45;101398.88;687304;28;1174;-77
2022/05/17 00:27:40;;;;;;;36.47;22.95;;;;;;;16.01;71.59;101405.06;687875;28;1119;-77
2022/05/17 00:28:02;;;;;;;36.80;23.70;;;;;;;16.01;71.44;101404.16;682631;28;827;-77
2022/05/17 00:28:22;;;;;;;34.55;22.42;;;;;;;15.98;71.63;101399.72;684878;28;1139;-77
2022/05/17 00:28:43;;;;;;;33.25;22.20;;;;;;;15.99;71.48;101409.38;687799;28;1328;-77
2022/05/17 00:29:04;;;;;;;34.95;21.67;;;;;;;16.02;71.77;101406.81;685237;28;1033;-77
2022/05/17 00:29:25;;;;;;;34.40;22.10;;;;;;;15.90;71.57;101391.72;690405;28;1023;-77
2022/05/17 00:29:45;;;;;;;35.13;22.77;;;;;;;15.97;71.65;101411.13;687217;28;1331;-77
2022/05/17 00:30:08;;;;;;;35.58;22.45;;;;;;;15.95;71.77;101402.31;685026;28;1204;-77
2022/05/17 00:30:29;;;;;;;34.50;21.92;;;;;;;15.93;71.78;101401.41;689568;28;1172;-77
2022/05/17 00:30:51;;;;;;;32.95;21.55;;;;;;;15.95;71.74;101401.44;684551;28;1233;-77
2022/05/17 00:31:11;;;;;;;31.67;21.98;;;;;;;15.97;71.69;101397.09;689570;28;1309;-77
2022/05/17 00:31:33;;;;;;;35.33;22.77;;;;;;;15.95;71.60;101399.69;687970;28;878;-77
2022/05/17 00:31:54;;;;;;;36.70;22.92;;;;;;;15.98;71.86;101404.13;687741;28;955;-77
2022/05/17 00:32:15;;;;;;;37.45;22.52;;;;;;;15.99;71.80;101412.03;687772;28;1081;-77
2022/05/17 00:32:36;;;;;;;46.28;22.60;;;;;;;15.93;71.73;101398.78;691072;28;1112;-77
2022/05/17 00:32:57;;;;;;;46.67;22.17;;;;;;;15.93;71.74;101395.25;687797;28;1272;-77
2022/05/17 00:33:17;;;;;;;46.70;23.20;;;;;;;15.89;71.85;101384.69;687862;28;946;-77
2022/05/17 00:33:38;;;;;;;37.43;23.13;;;;;;;15.97;71.72;101405.84;687117;28;1295;-77
2022/05/17 00:33:59;;;;;;;36.90;23.70;;;;;;;15.99;71.78;101400.63;687933;28;752;-77
2022/05/17 00:34:20;;;;;;;37.33;23.27;;;;;;;15.94;71.79;101394.41;687717;28;1128;-77
2022/05/17 00:34:41;;;;;;;34.35;22.45;;;;;;;15.90;71.68;101391.72;687624;28;1197;-77
2022/05/17 00:35:01;;;;;;;34.63;22.10;;;;;;;15.92;71.75;101393.50;685086;28;1387;-77
2022/05/17 00:35:22;;;;;;;33.87;21.93;;;;;;;15.90;71.66;101397.00;690553;28;1259;-77
2022/05/17 00:35:52;;;;;;;33.35;22.50;;;;;;;15.94;71.66;101394.41;690333;28;1132;-77
2022/05/17 00:36:32;;;;;;;38.22;23.00;;;;;;;15.94;71.66;101405.81;696041;28;691;-77
2022/05/17 00:36:55;;;;;;;38.72;22.85;;;;;;;15.86;71.68;101389.88;690301;28;1245;-77
2022/05/17 00:37:18;;;;;;;38.15;23.45;;;;;;;15.92;71.57;101388.22;685255;28;1179;-76
2022/05/17 00:37:38;;;;;;;35.15;23.48;;;;;;;15.96;71.77;101396.19;687677;28;1355;-77
2022/05/17 00:37:59;;;;;;;36.43;23.80;;;;;;;15.86;71.68;101383.75;693408;28;732;-77
2022/05/17 00:38:19;;;;;;;36.53;23.42;;;;;;;15.95;71.71;101399.69;693134;28;1148;-77
2022/05/17 00:38:40;;;;;;;36.25;23.08;;;;;;;15.93;71.62;101397.88;690473;28;1104;-77
2022/05/17 00:39:01;;;;;;;36.20;23.50;;;;;;;15.89;71.70;101395.22;690686;28;839;-77
2022/05/17 00:39:22;;;;;;;36.88;23.45;;;;;;;15.92;71.76;101398.75;685209;28;800;-77
2022/05/17 00:39:45;;;;;;;36.43;23.50;;;;;;;15.92;71.64;101398.75;687234;28;1032;-77
2022/05/17 00:40:07;;;;;;;39.38;22.83;;;;;;;15.89;71.66;101397.84;685099;28;1047;-77
2022/05/17 00:40:31;;;;;;;40.97;23.15;;;;;;;15.88;71.73;101393.44;685194;28;1983;-77
2022/05/17 00:40:52;;;;;;;40.25;23.40;;;;;;;15.83;71.69;101395.13;685084;28;1045;-77
2022/05/17 00:41:13;;;;;;;38.88;22.70;;;;;;;15.88;71.48;101400.44;685151;28;1260;-77
2022/05/17 00:41:33;;;;;;;37.73;22.70;;;;;;;15.88;71.62;101401.31;685100;28;1166;-77
2022/05/17 00:41:54;;;;;;;35.35;22.08;;;;;;;15.82;71.62;101392.44;685005;28;1172;-77
2022/05/17 00:42:14;;;;;;;34.20;22.33;;;;;;;15.85;71.51;101393.38;682553;29;978;-77
2022/05/17 00:42:35;;;;;;;33.20;22.10;;;;;;;15.84;71.73;101394.25;682691;29;780;-78
2022/05/17 00:42:56;;;;;;;35.25;23.02;;;;;;;15.80;71.58;101389.78;687796;28;859;-78
2022/05/17 00:44:55;;;;;;;34.22;22.75;;;;;;;15.80;71.55;101389.78;690009;28;1305;-77
2022/05/17 00:45:16;;;;;;;34.70;22.43;;;;;;;15.83;71.49;101392.50;685068;28;1193;-76
2022/05/17 00:45:42;;;;;;;35.55;21.85;;;;;;;15.87;71.61;101404.81;679764;29;1229;-77
2022/05/17 00:46:03;;;;;;;36.95;21.98;;;;;;;15.84;71.57;101404.78;684973;28;1092;-77
2022/05/17 00:46:44;;;;;;;37.42;22.50;;;;;;;15.87;71.48;101409.22;687943;28;769;-77
2022/05/17 00:47:18;;;;;;;34.85;22.27;;;;;;;15.77;71.50;101389.75;690340;28;937;-77
2022/05/17 00:47:45;;;;;;;33.40;21.75;;;;;;;15.82;71.44;101406.50;685148;28;994;-77
2022/05/17 00:48:08;;;;;;;34.47;22.33;;;;;;;15.78;71.59;101398.53;687558;28;1147;-77
2022/05/17 00:48:28;;;;;;;33.92;22.58;;;;;;;15.73;71.58;101391.44;684536;28;1126;-77
2022/05/17 00:48:50;;;;;;;33.55;22.60;;;;;;;15.73;71.61;101391.44;687722;28;954;-77
2022/05/17 00:49:44;;;;;;;32.25;22.25;;;;;;;15.81;71.41;101402.13;689095;28;1133;-77
2022/05/17 00:50:08;;;;;;;35.38;22.20;;;;;;;15.80;71.50;101410.84;690417;28;1271;-77
2022/05/17 00:50:33;;;;;;;35.97;22.05;;;;;;;15.74;71.23;101401.09;687857;28;1316;-77
2022/05/17 00:50:55;;;;;;;33.70;21.42;;;;;;;15.70;71.54;101393.13;690462;28;1158;-77
2022/05/17 00:51:17;;;;;;;33.47;21.13;;;;;;;15.76;71.39;101403.78;690440;28;1188;-77
2022/05/17 00:51:40;;;;;;;35.58;21.75;;;;;;;15.73;71.35;101406.38;687138;28;1349;-77
2022/05/17 00:52:07;;;;;;;35.92;22.10;;;;;;;15.65;71.61;101390.44;687670;28;1142;-77
2022/05/17 00:52:33;;;;;;;36.17;22.20;;;;;;;15.66;71.66;101389.56;685074;28;868;-77
2022/05/17 00:52:56;;;;;;;36.63;22.35;;;;;;;15.74;71.71;101416.03;687278;28;1112;-77
2022/05/17 00:53:21;;;;;;;38.78;22.42;;;;;;;15.69;71.45;101399.25;687735;28;1282;-77
2022/05/17 00:53:42;;;;;;;35.78;21.70;;;;;;;15.70;71.51;101398.41;693138;28;1342;-77
2022/05/17 00:54:07;;;;;;;35.10;22.27;;;;;;;15.74;71.55;101410.75;690392;28;1212;-77
2022/05/17 00:54:29;;;;;;;32.42;22.05;;;;;;;15.67;71.45;101396.59;687754;28;1510;-77
2022/05/17 00:54:52;;;;;;;34.33;22.08;;;;;;;15.67;71.77;101398.34;693162;28;945;-77
2022/05/17 00:55:34;;;;;;;33.15;21.98;;;;;;;15.67;71.66;101399.22;687615;28;1110;-77
2022/05/17 00:55:58;;;;;;;32.72;22.50;;;;;;;15.68;71.44;101400.13;693072;28;993;-77
2022/05/17 00:56:22;;;;;;;34.45;22.98;;;;;;;15.63;71.49;101395.66;687650;28;1547;-77
2022/05/17 00:56:55;;;;;;;36.22;23.55;;;;;;;15.59;71.65;101396.47;690396;28;941;-77
2022/05/17 00:57:27;;;;;;;37.08;22.90;;;;;;;15.60;71.70;101395.63;684570;28;1050;-77
2022/05/17 00:58:01;;;;;;;35.35;21.98;;;;;;;15.69;71.68;101409.78;687320;28;1044;-77
2022/05/17 00:58:27;;;;;;;33.30;21.75;;;;;;;15.68;71.65;101410.66;690420;28;1279;-77
2022/05/17 00:58:54;;;;;;;33.55;22.33;;;;;;;15.65;71.51;101402.69;687581;28;1037;-77
2022/05/17 00:59:16;;;;;;;35.65;23.00;;;;;;;15.66;71.60;101409.75;689975;28;1220;-77
2022/05/17 00:59:37;;;;;;;36.63;22.90;;;;;;;15.61;71.55;101400.00;687255;28;1841;-77
2022/05/17 01:00:02;;;;;;;35.60;22.40;;;;;;;15.56;71.56;101385.88;690457;28;1246;-77
2022/05/17 01:00:25;;;;;;;36.17;21.77;;;;;;;15.60;71.47;101395.63;690141;28;1961;-77
2022/05/17 01:01:02;;;;;;;36.20;21.10;;;;;;;15.65;71.47;101407.94;692230;28;1227;-77
2022/05/17 01:01:26;;;;;;;33.65;20.33;;;;;;;15.56;71.46;101399.03;684958;28;1231;-77
2022/05/17 01:01:46;;;;;;;34.38;20.55;;;;;;;15.57;71.40;101398.22;684791;28;1257;-77
2022/05/17 01:02:09;;;;;;;33.50;21.20;;;;;;;15.63;71.46;101405.31;687765;28;1298;-77
2022/05/17 01:02:31;;;;;;;34.70;22.35;;;;;;;15.63;71.51;101402.69;687649;28;1349;-77
2022/05/17 01:02:59;;;;;;;31.55;22.00;;;;;;;15.59;71.44;101401.75;687655;28;1096;-77
2022/05/17 01:03:22;;;;;;;33.00;22.48;;;;;;;15.52;71.56;101399.88;690461;28;1191;-77
2022/05/17 01:03:49;;;;;;;34.38;22.13;;;;;;;15.59;71.68;101406.09;690334;28;930;-77
2022/05/17 01:04:22;;;;;;;35.97;21.90;;;;;;;15.54;71.34;101392.88;690376;28;1104;-77
2022/05/17 01:04:43;;;;;;;37.30;21.23;;;;;;;15.58;71.45;101404.34;684909;28;1121;-77
2022/05/17 01:05:05;;;;;;;36.13;21.13;;;;;;;15.58;71.52;101402.59;687710;28;1363;-77
2022/05/17 01:05:29;;;;;;;33.08;21.20;;;;;;;15.48;71.39;101387.50;687905;28;819;-77
2022/05/17 01:05:54;;;;;;;34.63;21.30;;;;;;;15.57;71.64;101405.19;684559;28;1789;-77
2022/05/17 01:06:16;;;;;;;35.63;21.27;;;;;;;15.55;71.58;101414.81;689357;28;1201;-77
2022/05/17 01:06:47;;;;;;;34.50;21.75;;;;;;;15.47;71.49;101391.00;687260;28;1165;-77
2022/05/17 01:07:13;;;;;;;34.47;22.27;;;;;;;15.54;71.63;101406.03;686985;28;1136;-77
2022/05/17 01:07:44;;;;;;;34.30;22.10;;;;;;;15.54;71.80;101408.66;687803;28;843;-78
2022/05/17 01:08:07;;;;;;;32.47;21.42;;;;;;;15.51;71.85;101403.34;684851;28;1282;-77
2022/05/17 01:08:28;;;;;;;33.05;21.48;;;;;;;15.53;71.86;101403.34;687826;28;1269;-77
2022/05/17 01:09:01;;;;;;;34.35;21.52;;;;;;;15.55;71.58;101407.78;687647;28;1314;-77
2022/05/17 01:09:23;;;;;;;37.30;21.25;;;;;;;15.50;71.84;101401.59;687768;28;1224;-77
2022/05/17 01:09:44;;;;;;;38.38;21.65;;;;;;;15.48;71.71;101392.75;687052;28;1224;-77
2022/05/17 01:10:05;;;;;;;38.80;22.55;;;;;;;15.52;71.83;101398.97;686973;28;1160;-77
2022/05/17 01:10:28;;;;;;;37.78;22.63;;;;;;;15.49;71.73;101394.56;687817;28;1224;-77
2022/05/17 01:10:48;;;;;;;36.15;21.45;;;;;;;15.51;71.81;101392.84;687739;28;995;-77
2022/05/17 01:11:09;;;;;;;36.78;21.30;;;;;;;15.56;71.73;101414.81;685084;28;1265;-77
2022/05/17 01:11:31;;;;;;;36.85;22.02;;;;;;;15.47;71.69;101386.63;682452;29;986;-77
2022/05/17 01:11:51;;;;;;;37.65;22.60;;;;;;;15.52;71.86;101397.22;687729;28;1119;-77
2022/05/17 01:12:12;;;;;;;38.78;22.63;;;;;;;15.57;71.75;101406.09;687852;28;974;-77
2022/05/17 01:12:38;;;;;;;36.55;22.38;;;;;;;15.51;71.65;101397.19;690371;28;1069;-77
2022/05/17 01:15:16;;;;;;;38.90;22.90;;;;;;;15.46;71.58;101392.75;690915;28;831;-77
2022/05/17 01:15:37;;;;;;;36.75;22.60;;;;;;;15.47;71.53;101396.25;690110;28;973;-77
2022/05/17 01:15:58;;;;;;;36.97;22.45;;;;;;;15.47;71.47;101394.53;687707;28;1209;-77
2022/05/17 01:16:19;;;;;;;36.17;21.55;;;;;;;15.46;71.65;101399.75;689400;28;1184;-77
2022/05/17 01:16:40;;;;;;;35.70;20.98;;;;;;;15.49;71.49;101405.09;687806;28;1162;-77
2022/05/17 01:17:01;;;;;;;35.72;21.33;;;;;;;15.53;71.56;101411.25;690481;28;1357;-77
2022/05/17 01:17:22;;;;;;;33.65;20.98;;;;;;;15.46;71.57;101402.38;690441;28;1313;-77
2022/05/17 01:17:43;;;;;;;34.42;22.30;;;;;;;15.43;71.66;101394.44;687624;28;1355;-77
2022/05/17 01:18:05;;;;;;;36.22;22.08;;;;;;;15.50;71.61;101412.09;685101;28;1148;-77
2022/05/17 01:18:32;;;;;;;36.53;21.98;;;;;;;15.49;71.70;101405.09;685070;28;1415;-77
2022/05/17 01:18:53;;;;;;;35.97;21.13;;;;;;;15.44;71.69;101401.47;685062;28;1068;-77
2022/05/17 01:19:14;;;;;;;34.97;21.58;;;;;;;15.44;71.56;101404.97;685172;28;1069;-77
2022/05/17 01:19:38;;;;;;;37.38;21.88;;;;;;;15.40;71.73;101394.38;681943;29;1227;-77
2022/05/17 01:20:00;;;;;;;41.43;21.90;;;;;;;15.38;71.60;101393.47;685133;28;864;-77
2022/05/17 01:20:21;;;;;;;42.10;22.33;;;;;;;15.47;71.66;101409.41;686657;28;1330;-77
2022/05/17 01:20:42;;;;;;;40.80;22.53;;;;;;;15.37;71.58;101394.31;689477;28;1911;-77
2022/05/17 01:21:03;;;;;;;38.10;22.30;;;;;;;15.48;71.52;101413.81;687697;28;1337;-77
2022/05/17 01:21:24;;;;;;;35.85;21.67;;;;;;;15.39;71.75;101392.59;693083;28;1239;-77
2022/05/17 01:21:44;;;;;;;33.88;21.30;;;;;;;15.38;71.67;101394.38;690456;28;1087;-77
2022/05/17 01:22:06;;;;;;;35.53;21.60;;;;;;;15.36;71.61;101398.69;693130;28;1220;-77
2022/05/17 01:22:27;;;;;;;37.25;22.17;;;;;;;15.42;71.66;101400.56;693184;28;902;-77
2022/05/17 01:22:47;;;;;;;38.23;22.60;;;;;;;15.37;71.74;101391.69;693059;28;1311;-77
2022/05/17 01:23:09;;;;;;;37.50;22.90;;;;;;;15.33;71.45;101389.03;695244;28;1359;-77
2022/05/17 01:23:30;;;;;;;35.97;23.00;;;;;;;15.37;71.50;101395.22;693132;28;1322;-77
2022/05/17 01:23:51;;;;;;;35.70;22.38;;;;;;;15.38;71.46;101396.09;693233;28;1004;-77
2022/05/17 01:24:12;;;;;;;36.00;21.67;;;;;;;15.33;71.57;101389.03;692491;28;2055;-76
2022/05/17 01:24:33;;;;;;;35.60;21.60;;;;;;;15.39;71.50;101403.13;693137;28;1033;-77
2022/05/17 01:24:53;;;;;;;37.37;22.27;;;;;;;15.34;71.69;101396.06;690455;28;1464;-77
2022/05/17 01:25:14;;;;;;;35.10;22.47;;;;;;;15.34;71.60;101395.16;687850;28;1087;-77
2022/05/17 01:25:34;;;;;;;36.10;21.98;;;;;;;15.40;71.48;101405.78;690366;28;993;-77
2022/05/17 01:25:55;;;;;;;34.67;21.63;;;;;;;15.31;71.64;101388.09;693226;28;942;-77
2022/05/17 01:26:20;;;;;;;35.53;22.10;;;;;;;15.38;71.67;101406.63;690244;28;1115;-77
2022/05/17 01:26:43;;;;;;;37.33;22.70;;;;;;;15.35;71.74;101396.91;690185;28;1253;-77
2022/05/17 01:27:16;;;;;;;40.22;23.20;;;;;;;15.33;71.71;101396.91;690488;28;1109;-77
2022/05/17 01:27:51;;;;;;;42.08;21.95;;;;;;;15.35;71.62;101391.66;690346;28;1123;-77
2022/05/17 01:28:18;;;;;;;39.53;21.83;;;;;;;15.37;71.69;101394.31;687681;28;2188;-77
2022/05/17 01:28:39;;;;;;;34.90;21.55;;;;;;;15.40;71.61;101404.88;695773;28;1135;-77
2022/05/17 01:28:59;;;;;;;37.90;23.25;;;;;;;15.39;71.63;101400.50;695869;28;1267;-77
2022/05/17 01:29:20;;;;;;;35.92;22.63;;;;;;;15.39;71.33;101397.88;687822;28;1199;-77
2022/05/17 01:29:44;;;;;;;38.93;23.40;;;;;;;15.38;71.54;101398.72;689771;28;1165;-77
2022/05/17 01:30:06;;;;;;;35.53;22.33;;;;;;;15.33;71.55;101386.41;690424;28;1079;-77
2022/05/17 01:30:29;;;;;;;34.75;22.27;;;;;;;15.39;71.38;101404.03;689523;28;1196;-76
2022/05/17 01:30:50;;;;;;;32.67;21.88;;;;;;;15.38;71.48;101398.72;690303;28;1029;-77
2022/05/17 01:31:11;;;;;;;33.42;21.50;;;;;;;15.33;71.69;101391.66;693231;28;1025;-77
2022/05/17 01:31:33;;;;;;;35.50;21.37;;;;;;;15.41;71.43;101406.66;687726;28;752;-77
2022/05/17 01:31:54;;;;;;;39.70;21.98;;;;;;;15.37;71.48;101389.06;690243;28;1315;-77
2022/05/17 01:32:21;;;;;;;40.13;22.45;;;;;;;15.32;71.53;101389.84;693177;28;1302;-77
2022/05/17 01:32:41;;;;;;;41.00;22.70;;;;;;;15.37;71.49;101399.59;690388;28;966;-77
2022/05/17 01:33:03;;;;;;;39.47;23.08;;;;;;;15.35;71.58;101394.28;690450;28;1012;-77
2022/05/17 01:33:24;;;;;;;38.72;22.45;;;;;;;15.31;71.46;101389.84;687730;28;1422;-77
2022/05/17 01:33:44;;;;;;;38.13;22.93;;;;;;;15.35;71.40;101391.66;685005;28;1287;-77
2022/05/17 01:34:07;;;;;;;42.47;23.25;;;;;;;15.39;71.49;101397.88;689946;28;1380;-77
2022/05/17 01:34:28;;;;;;;41.47;23.67;;;;;;;15.32;71.34;101397.75;693149;28;1388;-77
2022/05/17 01:34:49;;;;;;;42.08;24.10;;;;;;;15.29;71.47;101386.28;689683;28;1574;-77
2022/05/17 01:35:10;;;;;;;40.38;23.50;;;;;;;15.31;71.50;101393.34;687771;28;1044;-77
2022/05/17 01:35:30;;;;;;;40.95;23.10;;;;;;;15.32;71.39;101397.75;693181;28;1164;-77
2022/05/17 01:35:51;;;;;;;39.63;22.73;;;;;;;15.29;71.49;101392.44;692624;28;1339;-77
2022/05/17 01:36:13;;;;;;;38.47;22.75;;;;;;;15.29;71.31;101395.06;693150;28;1079;-77
2022/05/17 01:36:34;;;;;;;37.55;22.20;;;;;;;15.35;71.34;101408.34;690200;28;1558;-77
2022/05/17 01:36:55;;;;;;;36.80;21.70;;;;;;;15.27;71.54;101388.91;692710;28;1217;-77
2022/05/17 01:37:16;;;;;;;37.10;21.88;;;;;;;15.28;71.41;101390.69;692768;28;1156;-77
2022/05/17 01:37:37;;;;;;;35.28;21.25;;;;;;;15.31;71.34;101389.84;695961;28;1111;-77
2022/05/17 01:38:00;;;;;;;35.63;20.92;;;;;;;15.29;71.38;101395.06;695991;28;855;-77
2022/05/17 01:38:20;;;;;;;36.40;20.83;;;;;;;15.27;71.30;101394.16;687672;28;1132;-77
2022/05/17 01:38:45;;;;;;;35.30;21.53;;;;;;;15.28;71.38;101395.94;687811;28;1132;-77
2022/05/17 01:39:07;;;;;;;35.75;22.27;;;;;;;15.23;71.43;101387.06;687663;28;1210;-77
2022/05/17 01:39:28;;;;;;;38.97;22.30;;;;;;;15.30;71.44;101399.47;687619;28;1348;-77
2022/05/17 01:39:49;;;;;;;38.58;22.27;;;;;;;15.25;71.42;101395.88;687296;28;1240;-76
2022/05/17 01:40:10;;;;;;;36.25;22.35;;;;;;;15.25;71.54;101393.25;685089;28;1067;-77
2022/05/17 01:40:31;;;;;;;36.25;22.60;;;;;;;15.29;71.38;101397.69;682251;29;1911;-77
2022/05/17 01:40:51;;;;;;;37.17;22.27;;;;;;;15.24;71.28;101393.22;687788;28;1089;-77
2022/05/17 01:41:12;;;;;;;38.97;22.20;;;;;;;15.27;71.35;101404.69;687685;28;1197;-77
2022/05/17 01:41:34;;;;;;;39.13;22.50;;;;;;;15.29;71.54;101402.06;690483;28;1280;-77
2022/05/17 01:41:54;;;;;;;41.13;23.10;;;;;;;15.21;71.19;101387.06;684920;28;1286;-77
2022/05/17 01:42:16;;;;;;;40.28;22.58;;;;;;;15.30;71.43;101407.34;693244;28;1104;-77
2022/05/17 01:42:37;;;;;;;38.97;22.00;;;;;;;15.30;71.47;101404.72;687587;28;1262;-77
2022/05/17 01:42:57;;;;;;;38.70;21.87;;;;;;;15.29;71.38;101408.22;690481;28;926;-77
2022/05/17 01:43:18;;;;;;;39.42;22.15;;;;;;;15.21;71.43;101389.69;690403;28;1192;-76
2022/05/17 01:43:38;;;;;;;39.95;22.20;;;;;;;15.22;71.41;101395.81;693187;28;1048;-77
2022/05/17 01:43:59;;;;;;;38.57;22.43;;;;;;;15.19;71.69;101390.47;690430;28;1165;-77
2022/05/17 01:44:20;;;;;;;38.15;22.25;;;;;;;15.21;71.33;101396.66;690311;28;1088;-78
2022/05/17 01:44:43;;;;;;;35.80;22.02;;;;;;;15.25;71.30;101401.16;690294;28;1311;-77
2022/05/17 01:45:06;;;;;;;35.55;21.60;;;;;;;15.26;71.40;101402.91;684508;28;1261;-77
2022/05/17 01:45:26;;;;;;;38.50;22.30;;;;;;;15.20;71.39;101393.09;689513;28;906;-77
2022/05/17 01:45:47;;;;;;;41.50;22.90;;;;;;;15.26;71.65;101400.28;692917;28;1418;-77
2022/05/17 01:46:09;;;;;;;43.30;23.30;;;;;;;15.21;71.43;101394.03;687756;28;1137;-76
2022/05/17 01:46:29;;;;;;;41.22;23.27;;;;;;;15.25;71.61;101400.25;693076;28;1159;-77
2022/05/17 01:46:50;;;;;;;40.43;22.90;;;;;;;15.23;71.62;101392.31;690252;28;948;-77
2022/05/17 01:47:12;;;;;;;39.03;22.90;;;;;;;15.26;71.57;101397.66;687730;28;1126;-77
2022/05/17 01:47:33;;;;;;;37.95;22.05;;;;;;;15.26;71.44;101402.00;686766;28;1374;-77
2022/05/17 01:47:54;;;;;;;39.00;22.20;;;;;;;15.28;71.40;101405.56;690341;28;1135;-77
2022/05/17 01:48:14;;;;;;;37.28;21.42;;;;;;;15.27;71.55;101404.69;689161;28;1231;-77
2022/05/17 01:48:36;;;;;;;38.70;22.33;;;;;;;15.29;71.64;101407.31;685018;28;1292;-77
2022/05/17 01:48:57;;;;;;;37.40;22.52;;;;;;;15.25;71.58;101392.34;685043;28;1166;-77