Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:07:11;;;;;;;93.27;46.27;;;;;;;-5.09;86.31;99287.39;492964;1144;65099;-65
2021/01/12 00:17:17;;;;;;;79.10;38.95;;;;;;;-5.06;85.72;99270.31;493179;1145;65131;-63
2021/01/12 00:27:21;;;;;;;;;;;;;;;-5.07;86.34;99258.38;493667;1145;65133;-65
2021/01/12 00:37:26;;;;;;;77.85;39.15;;;;;;;-5.14;85.94;99248.17;492563;1144;65210;-64
2021/01/12 00:47:32;;;;;;;60.75;31.17;;;;;;;-5.17;85.43;99231.11;492698;1145;65136;-65
2021/01/12 00:57:39;;;;;;;82.90;43.10;;;;;;;-5.25;85.68;99220.92;493124;1145;65140;-65
2021/01/12 01:07:48;;;;;;;72.20;39.55;;;;;;;-5.31;86.39;99195.38;492757;1144;65121;-65
2021/01/12 01:17:52;;;;;;;71.23;40.07;;;;;;;-5.32;85.10;99192.81;493278;1144;65661;-65
2021/01/12 01:27:58;;;;;;;80.53;39.80;;;;;;;-5.27;85.47;99180.83;493682;1144;65174;-66
2021/01/12 01:38:02;;;;;;;47.67;25.53;;;;;;;-5.14;85.79;99159.41;493218;1144;65472;-65
2021/01/12 01:48:09;;;;;;;75.03;37.60;;;;;;;-5.00;85.09;99149.06;494139;1144;65150;-65
2021/01/12 01:58:13;;;;;;;60.83;33.83;;;;;;;-4.91;85.53;99127.65;493054;1144;65539;-66
2021/01/12 02:08:23;;;;;;;68.87;31.90;;;;;;;-4.82;85.52;99093.44;492965;1144;66409;-66
2021/01/12 02:18:34;;;;;;;55.80;31.25;;;;;;;-4.74;84.70;99075.43;493019;1145;65556;-66
2021/01/12 02:28:38;;;;;;;51.20;25.70;;;;;;;-4.68;85.30;99065.11;492810;1144;65138;-65
2021/01/12 02:38:42;;;;;;;52.53;28.43;;;;;;;-4.67;85.51;99070.22;493450;1144;65139;-66
2021/01/12 02:48:46;;;;;;;45.43;25.73;;;;;;;-4.67;84.91;99049.73;493371;1145;65492;-65
2021/01/12 02:58:51;;;;;;;41.30;21.33;;;;;;;-4.62;85.61;99031.75;493414;1145;65593;-66
2021/01/12 03:08:55;;;;;;;44.03;22.53;;;;;;;-4.51;85.30;99003.42;493823;1144;65181;-66
2021/01/12 03:19:03;;;;;;;39.63;20.90;;;;;;;-4.49;84.07;98978.64;493731;1144;65134;-65
2021/01/12 03:29:07;;;;;;;33.77;19.10;;;;;;;-4.49;84.48;98958.14;493619;1145;65809;-66
2021/01/12 03:39:14;;;;;;;39.47;19.20;;;;;;;-4.53;83.63;98930.84;493907;1144;65085;-66
2021/01/12 03:49:22;;;;;;;34.97;18.83;;;;;;;-4.53;84.57;98892.41;493493;1145;65110;-65
2021/01/12 03:59:29;;;;;;;30.87;16.40;;;;;;;-4.44;84.18;98899.14;493230;1145;65250;-67
2021/01/12 04:09:34;;;;;;;24.33;14.57;;;;;;;-4.36;83.67;98893.03;492937;1144;65564;-66
2021/01/12 04:19:38;;;;;;;31.20;15.70;;;;;;;-4.29;84.50;98890.36;493410;1145;65389;-65
2021/01/12 04:29:42;;;;;;;27.13;14.17;;;;;;;-4.23;84.22;98873.16;493024;1144;65157;-66
2021/01/12 04:39:49;;;;;;;22.50;13.80;;;;;;;-4.18;84.03;98850.02;492758;1145;65439;-66
2021/01/12 04:49:56;;;;;;;22.83;13.80;;;;;;;-4.12;83.65;98847.38;492818;1145;65104;-66
2021/01/12 05:00:00;;;;;;;24.07;13.50;;;;;;;-4.09;83.74;98826.80;493734;1144;65140;-66
2021/01/12 05:10:09;;;;;;;29.20;15.77;;;;;;;-4.08;83.78;98823.36;493199;1144;65114;-65
2021/01/12 05:20:21;;;;;;;25.07;13.57;;;;;;;-4.09;83.35;98796.03;493134;1145;65135;-65
2021/01/12 05:30:26;;;;;;;24.33;14.20;;;;;;;-4.15;82.97;98785.89;493307;1144;65143;-64
2021/01/12 05:40:37;;;;;;;27.90;15.95;;;;;;;-4.21;82.94;98788.55;493624;1144;65230;-67
2021/01/12 05:50:41;;;;;;;27.20;14.17;;;;;;;-4.28;83.80;98776.69;493240;1145;65265;-63
2021/01/12 06:00:54;;;;;;;26.30;15.07;;;;;;;-4.25;83.66;98761.28;492721;1144;65557;-66
2021/01/12 06:11:07;;;;;;;24.73;15.63;;;;;;;-4.21;83.83;98739.83;493159;1143;65148;-66
2021/01/12 06:21:18;;;;;;;27.80;15.10;;;;;;;-4.17;83.78;98730.38;493142;1145;65140;-65
2021/01/12 06:31:24;;;;;;;27.83;13.50;;;;;;;-4.12;83.66;98724.29;493525;1145;65655;-66
2021/01/12 06:41:30;;;;;;;26.93;14.83;;;;;;;-4.07;83.03;98713.95;493115;1142;65131;-65
2021/01/12 06:51:37;;;;;;;25.05;13.85;;;;;;;-3.99;83.74;98708.67;492994;1144;65137;-65
2021/01/12 07:01:49;;;;;;;26.80;14.00;;;;;;;-3.87;83.27;98697.31;493237;1144;65150;-66
2021/01/12 07:12:05;;;;;;;24.33;13.23;;;;;;;-3.73;83.16;98691.92;493244;1144;65488;-66
2021/01/12 07:22:25;;;;;;;24.27;13.43;;;;;;;-3.57;82.55;98687.33;493100;1144;65181;-65
2021/01/12 07:32:32;;;;;;;34.73;19.10;;;;;;;-3.44;82.64;98675.08;493368;1144;65197;-66
2021/01/12 07:42:38;;;;;;;30.53;16.27;;;;;;;-3.30;82.62;98672.19;493453;1144;65220;-65
2021/01/12 07:52:43;;;;;;;30.43;13.60;;;;;;;-3.14;82.56;98655.58;492768;1144;65152;-65
2021/01/12 08:02:51;;;;;;;26.85;15.75;;;;;;;-2.88;82.26;98653.28;493446;1144;65194;-64
2021/01/12 08:13:09;;;;;;;24.83;13.37;;;;;;;-2.51;81.65;98644.64;493300;1144;65205;-65
2021/01/12 08:23:18;;;;;;;22.70;12.97;;;;;;;-2.00;81.14;98626.98;493152;1144;65417;-66
2021/01/12 08:33:27;;;;;;;20.63;12.77;;;;;;;-1.44;80.22;98615.93;493652;1144;65530;-66
2021/01/12 08:43:31;;;;;;;23.97;14.43;;;;;;;-0.92;79.29;98615.16;493745;1144;65855;-64
2021/01/12 08:53:36;;;;;;;21.10;13.33;;;;;;;-0.09;78.41;98589.14;493420;1144;65119;-66
2021/01/12 09:03:42;;;;;;;19.05;13.00;;;;;;;0.28;77.92;98580.84;493151;1145;65200;-65
2021/01/12 09:13:51;;;;;;;19.87;13.97;;;;;;;1.87;76.42;98576.97;493007;1144;65134;-63
2021/01/12 09:23:56;;;;;;;16.20;11.75;;;;;;;1.54;75.21;98572.36;493008;1145;66306;-65
2021/01/12 09:34:00;;;;;;;18.43;11.23;;;;;;;1.19;75.19;98546.27;493307;1144;65267;-65
2021/01/12 09:44:08;;;;;;;16.80;11.83;;;;;;;0.72;74.75;98534.42;493475;1145;65213;-63
2021/01/12 09:54:12;;;;;;;18.20;12.10;;;;;;;0.43;74.79;98510.59;493067;1144;65210;-62
2021/01/12 10:04:17;;;;;;;21.80;14.23;;;;;;;-0.01;75.00;98489.02;493128;1144;65542;-66
2021/01/12 10:14:25;;;;;;;23.23;13.27;;;;;;;-0.14;75.47;98480.92;492584;1143;65186;-64
2021/01/12 10:24:32;;;;;;;18.73;11.63;;;;;;;-0.30;75.90;98463.42;493358;1144;65158;-61
2021/01/12 10:34:36;;;;;;;21.47;11.90;;;;;;;-0.41;75.92;98447.52;493233;1144;65119;-65
2021/01/12 10:44:40;;;;;;;22.47;13.37;;;;;;;-0.30;76.63;98431.64;493020;1146;65548;-67
2021/01/12 10:54:46;;;;;;;20.77;12.23;;;;;;;-0.21;76.25;98417.55;493479;1144;65147;-67
2021/01/12 11:04:50;;;;;;;21.43;13.43;;;;;;;-0.11;76.78;98411.12;493388;1144;65172;-64
2021/01/12 11:14:56;;;;;;;16.00;11.37;;;;;;;-0.03;76.05;98382.43;493607;1144;65326;-67
2021/01/12 11:25:03;;;;;;;17.60;10.83;;;;;;;-0.06;76.04;98354.17;493898;1144;65641;-65
2021/01/12 11:35:08;;;;;;;22.70;13.40;;;;;;;-0.13;76.04;98351.00;493040;1144;65187;-60
2021/01/12 11:45:15;;;;;;;18.85;11.85;;;;;;;-0.20;76.16;98344.39;493025;1143;65137;-62
2021/01/12 11:55:20;;;;;;;22.17;12.53;;;;;;;-0.23;76.32;98331.63;493431;1144;65198;-63
2021/01/12 12:05:28;;;;;;;30.65;18.50;;;;;;;-0.29;76.89;98325.83;493594;1144;65816;-59
2021/01/12 12:15:32;;;;;;;24.50;15.90;;;;;;;-0.38;77.08;98307.28;493618;1145;65137;-63
2021/01/12 12:25:36;;;;;;;23.37;13.97;;;;;;;-0.38;77.77;98292.66;492878;1144;65137;-62
2021/01/12 12:35:40;;;;;;;29.20;15.17;;;;;;;-0.37;77.65;98288.32;493257;1144;65136;-63
2021/01/12 12:45:47;;;;;;;30.10;16.93;;;;;;;-0.39;77.89;98264.33;493221;1144;65121;-64
2021/01/12 12:55:51;;;;;;;30.40;17.40;;;;;;;-0.38;77.60;98263.43;493425;1142;65542;-66
2021/01/12 13:06:01;;;;;;;27.47;16.33;;;;;;;-0.47;77.94;98252.58;493513;1144;65191;-68
2021/01/12 13:16:07;;;;;;;25.50;15.27;;;;;;;-0.53;78.67;98249.41;493464;1142;65140;-65
2021/01/12 13:26:12;;;;;;;27.73;15.10;;;;;;;-0.67;79.36;98237.91;493453;1144;65162;-63
2021/01/12 13:36:16;;;;;;;21.43;13.60;;;;;;;-0.85;79.05;98232.60;493632;1144;65130;-64
2021/01/12 13:46:23;;;;;;;22.93;14.43;;;;;;;-0.94;80.08;98219.22;493303;1144;65121;-62
2021/01/12 13:56:39;;;;;;;24.03;14.90;;;;;;;-1.10;80.06;98212.09;493329;1144;65118;-64
2021/01/12 14:06:43;;;;;;;24.60;14.90;;;;;;;-1.22;80.19;98209.98;492970;1144;65216;-65
2021/01/12 14:16:55;;;;;;;24.60;13.27;;;;;;;-1.38;80.33;98212.30;493390;1144;65273;-64
2021/01/12 14:27:00;;;;;;;50.80;26.03;;;;;;;-1.53;81.49;98190.53;493166;1144;65117;-63
2021/01/12 14:37:13;;;;;;;28.13;17.77;;;;;;;-1.67;81.22;98186.73;492969;1144;65452;-67
2021/01/12 14:47:20;;;;;;;26.75;17.35;;;;;;;-1.78;81.58;98178.56;493438;1145;65159;-60
2021/01/12 14:57:24;;;;;;;29.63;15.93;;;;;;;-1.90;82.47;98160.11;493474;1144;65137;-64
2021/01/12 15:07:29;;;;;;;27.07;17.40;;;;;;;-1.92;82.48;98166.19;475937;1146;10002005;-61
2021/01/12 15:17:32;;;;;;;31.63;20.50;;;;;;;-1.97;82.23;98151.77;492619;1146;65263;-60
2021/01/12 15:27:37;;;;;;;28.87;18.80;;;;;;;-1.98;82.89;98139.81;493147;1146;65207;-63
2021/01/12 15:37:41;;;;;;;31.40;17.73;;;;;;;-2.01;82.76;98123.64;493268;1145;65455;-59
2021/01/12 15:47:45;;;;;;;34.55;21.35;;;;;;;-2.02;82.90;98116.81;492668;1145;65187;-61
2021/01/12 15:57:50;;;;;;;31.50;20.83;;;;;;;-2.02;83.22;98111.67;492710;1144;65164;-62
2021/01/12 16:07:56;;;;;;;32.00;21.00;;;;;;;-2.02;83.33;98103.95;492833;1144;65159;-62
2021/01/12 16:18:01;;;;;;;32.63;20.57;;;;;;;-1.99;83.40;98090.97;493351;1144;65146;-63
2021/01/12 16:28:07;;;;;;;34.40;19.50;;;;;;;-1.95;83.58;98079.69;493360;1144;65137;-65
2021/01/12 16:38:15;;;;;;;34.80;20.10;;;;;;;-1.96;83.35;98075.45;493240;1147;65191;-60
2021/01/12 16:48:23;;;;;;;34.27;22.20;;;;;;;-1.96;83.69;98070.30;492288;1144;65220;-62
2021/01/12 16:58:35;;;;;;;34.57;21.13;;;;;;;-1.96;83.10;98054.86;492274;1144;65305;-70
2021/01/12 17:08:43;;;;;;;38.13;22.40;;;;;;;-1.97;83.66;98040.30;492666;1144;65148;-71
2021/01/12 17:18:51;;;;;;;35.77;19.73;;;;;;;-1.95;83.30;98032.53;493144;1144;65181;-67
2021/01/12 17:28:55;;;;;;;39.67;23.07;;;;;;;-1.93;83.05;98034.16;492590;1144;65127;-67
2021/01/12 17:39:04;;;;;;;35.13;21.40;;;;;;;-1.92;83.49;98028.11;492868;1144;65119;-65
2021/01/12 17:49:08;;;;;;;37.75;21.70;;;;;;;-1.93;83.66;98016.15;492741;1144;65473;-65
2021/01/12 17:59:16;;;;;;;46.07;23.97;;;;;;;-1.95;83.40;98014.52;492798;1144;65115;-63
2021/01/12 18:09:23;;;;;;;45.03;23.73;;;;;;;-1.95;84.12;98019.67;493025;1143;65797;-66
2021/01/12 18:19:28;;;;;;;49.23;23.97;;;;;;;-1.93;84.02;98015.30;493179;1144;65138;-67
2021/01/12 18:29:34;;;;;;;35.93;22.00;;;;;;;-1.91;83.62;98011.77;493025;1144;65545;-67
2021/01/12 18:39:42;;;;;;;28.90;18.87;;;;;;;-1.87;84.09;98010.75;492749;1144;65335;-67
2021/01/12 18:49:46;;;;;;;30.50;19.33;;;;;;;-1.82;84.20;98007.18;492859;1144;65119;-68
2021/01/12 18:59:51;;;;;;;35.83;21.00;;;;;;;-1.76;84.23;98009.50;492862;1144;65143;-67
2021/01/12 19:09:57;;;;;;;28.77;18.90;;;;;;;-1.74;84.45;98005.97;493530;1145;65141;-68
2021/01/12 19:20:03;;;;;;;26.67;18.70;;;;;;;-1.72;84.59;98009.31;492881;1144;65526;-65
2021/01/12 19:30:10;;;;;;;29.17;19.07;;;;;;;-1.70;84.27;98007.52;493274;1144;65567;-66
2021/01/12 19:40:16;;;;;;;30.13;18.37;;;;;;;-1.65;84.93;97996.22;492953;1144;65139;-62
2021/01/12 19:50:21;;;;;;;28.33;21.27;;;;;;;-1.65;84.55;98003.94;493358;1144;65140;-65
2021/01/12 20:00:29;;;;;;;32.60;20.03;;;;;;;-1.67;84.79;98005.71;493325;1144;66320;-64
2021/01/12 20:10:42;;;;;;;30.40;18.97;;;;;;;-1.64;84.95;98011.58;493529;1144;65123;-66
2021/01/12 20:20:47;;;;;;;27.93;16.57;;;;;;;-1.63;85.17;98007.29;492516;1145;65206;-63
2021/01/12 20:30:56;;;;;;;28.03;18.40;;;;;;;-1.61;85.33;98005.48;493047;1144;65145;-65
2021/01/12 20:41:03;;;;;;;34.05;20.95;;;;;;;-1.58;85.45;98006.20;492802;1145;65295;-65
2021/01/12 20:51:07;;;;;;;;;;;;;;;-1.59;85.91;98012.25;493295;1145;65137;-61
2021/01/12 21:01:11;;;;;;;28.13;19.23;;;;;;;-1.58;86.06;98005.35;493288;1145;65486;-64
2021/01/12 21:11:15;;;;;;;28.55;18.20;;;;;;;-1.58;86.15;97993.34;493345;1145;65148;-62
2021/01/12 21:21:19;;;;;;;22.23;17.13;;;;;;;-1.55;85.68;97990.63;492971;1147;65147;-64
2021/01/12 21:31:31;;;;;;;31.07;20.03;;;;;;;-1.50;85.84;97997.31;493103;1147;65236;-63
2021/01/12 21:41:38;;;;;;;22.63;17.83;;;;;;;-1.47;86.16;97986.91;492655;1146;65131;-65
2021/01/12 21:51:42;;;;;;;26.95;18.60;;;;;;;-1.45;86.91;97987.69;492855;1145;65337;-62
2021/01/12 22:01:48;;;;;;;28.47;17.97;;;;;;;-1.39;86.10;97989.17;492258;1145;65122;-63
2021/01/12 22:11:53;;;;;;;26.60;18.30;;;;;;;-1.35;86.82;97999.29;492686;1145;65140;-65
2021/01/12 22:21:57;;;;;;;30.33;19.67;;;;;;;-1.31;86.79;97995.67;492844;1145;65115;-66
2021/01/12 22:32:01;;;;;;;28.43;18.37;;;;;;;-1.23;87.16;97997.92;492582;1145;65537;-63
2021/01/12 22:42:06;;;;;;;25.23;17.97;;;;;;;-1.19;86.80;97996.92;492847;1145;65452;-63
2021/01/12 22:52:10;;;;;;;27.43;18.30;;;;;;;-1.10;87.66;98008.57;492328;1145;65146;-64
2021/01/12 23:02:17;;;;;;;24.60;15.33;;;;;;;-1.06;87.61;98024.74;493147;1145;65430;-63
2021/01/12 23:12:21;;;;;;;18.90;13.60;;;;;;;-0.98;86.72;98022.69;493095;1144;66247;-64
2021/01/12 23:22:51;;;;;;;17.30;12.37;;;;;;;-0.86;86.81;98018.73;492872;1143;65564;-65
2021/01/12 23:32:55;;;;;;;18.10;11.93;;;;;;;-0.75;86.87;98039.73;493118;1144;65135;-61
2021/01/12 23:43:03;;;;;;;15.50;12.27;;;;;;;-0.71;87.01;98040.45;504177;1143;65152;-65
2021/01/12 23:53:08;;;;;;;13.67;9.83;;;;;;;-0.69;87.27;98063.56;493134;1144;65310;-64
