Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:34;;;;;;;;;;;;;;;-144.99;84.66;52293.19;5081709;28;19928;-72
2022/09/23 00:04:01;;;;;;;;;;;;;;;-144.99;84.57;52276.88;5091582;28;19928;-72
2022/09/23 00:06:27;;;;;;;;;;;;;;;-144.99;84.93;52227.97;5088056;28;19951;-72
2022/09/23 00:08:54;;;;;;;;;;;;;;;-144.99;84.87;52256.50;5084573;28;20429;-72
2022/09/23 00:11:22;;;;;;;;;;;;;;;-144.99;85.04;52240.19;5080843;28;19946;-72
2022/09/23 00:13:51;;;;;;;;;;;;;;;-144.99;85.04;52264.66;5089543;28;20382;-72
2022/09/23 00:16:19;;;;;;;;;;;;;;;-144.99;84.63;52232.03;5086457;28;19935;-72
2022/09/23 00:18:45;;;;;;;;;;;;;;;-144.99;84.62;52256.50;5076659;28;20387;-71
2022/09/23 00:21:13;;;;;;;;;;;;;;;-144.99;84.37;52238.16;5080711;28;20015;-71
2022/09/23 00:23:40;;;;;;;;;;;;;;;-144.99;84.47;52268.72;5087001;28;20426;-72
2022/09/23 00:26:07;;;;;;;;;;;;;;;-144.99;84.13;52276.88;5089487;28;19943;-72
2022/09/23 00:28:34;;;;;;;;;;;;;;;-144.99;84.09;52297.25;5089292;28;19987;-71
2022/09/23 00:31:03;;;;;;;;;;;;;;;-144.99;84.08;52232.03;5077230;28;20295;-72
2022/09/23 00:33:29;;;;;;;;;;;;;;;-144.99;84.18;52256.50;5087051;28;19924;-71
2022/09/23 00:35:58;;;;;;;;;;;;;;;-144.99;84.19;52262.63;5083522;28;19932;-73
2022/09/23 00:38:24;;;;;;;;;;;;;;;-144.99;84.13;52280.97;5066534;28;19928;-72
2022/09/23 00:40:50;;;;;;;;;;;;;;;-144.99;84.07;52236.13;5081298;28;19924;-73
2022/09/23 00:43:17;;;;;;;;;;;;;;;-144.99;84.15;52195.34;5077538;28;19924;-71
2022/09/23 00:45:46;;;;;;;;;;;;;;;-144.99;84.15;52244.28;5075111;28;19992;-72
2022/09/23 00:48:16;;;;;;;;;;;;;;;-144.99;84.19;52276.88;5077826;28;19931;-72
2022/09/23 00:50:45;;;;;;;;;;;;;;;-144.99;84.15;52260.56;5076464;28;19924;-72
2022/09/23 00:53:13;;;;;;;;;;;;;;;-144.99;84.63;52238.16;5077364;28;19924;-73
2022/09/23 00:55:41;;;;;;;;;;;;;;;-144.99;84.44;52232.03;5089251;28;19924;-73
2022/09/23 00:58:10;;;;;;;;;;;;;;;-144.99;84.43;52264.66;5088177;28;19928;-72
2022/09/23 01:00:37;;;;;;;;;;;;;;;-144.99;84.21;52211.66;5071958;28;19928;-72
2022/09/23 01:03:04;;;;;;;;;;;;;;;-144.99;84.29;52280.97;5076454;28;19934;-72
2022/09/23 01:05:31;;;;;;;;;;;;;;;-144.99;84.49;52236.13;5089546;28;19924;-72
2022/09/23 01:07:59;;;;;;;;;;;;;;;-144.99;84.40;52264.66;5089374;28;20336;-73
2022/09/23 01:10:28;;;;;;;;;;;;;;;-144.99;84.47;52248.34;5078703;28;19924;-72
2022/09/23 01:13:02;;;;;;;;;;;;;;;-144.99;84.59;52264.66;5090736;28;20311;-73
2022/09/23 01:15:36;;;;;;;;;;;;;;;-144.99;84.49;52280.97;5087468;28;19930;-73
2022/09/23 01:18:06;;;;;;;;;;;;;;;-144.99;84.65;52285.03;5081164;28;20087;-73
2022/09/23 01:20:47;;;;;;;;;;;;;;;-144.99;84.42;52276.88;5079357;28;20398;-73
2022/09/23 01:23:25;;;;;;;;;;;;;;;-144.99;84.62;52268.72;5083975;28;19925;-73
2022/09/23 01:26:02;;;;;;;;;;;;;;;-144.99;84.70;52268.72;5098996;28;19924;-73
2022/09/23 01:28:46;;;;;;;;;;;;;;;-144.99;84.63;52301.34;5102317;28;20080;-73
2022/09/23 01:31:17;;;;;;;;;;;;;;;-144.99;84.73;52260.56;5089719;28;19928;-74
2022/09/23 01:33:49;;;;;;;;;;;;;;;-144.99;84.86;52256.50;5078056;28;19931;-74
2022/09/23 01:36:21;;;;;;;;;;;;;;;-144.99;84.70;52238.16;5097360;28;19924;-73
2022/09/23 01:38:52;;;;;;;;;;;;;;;-144.99;85.23;52280.97;5066273;28;20319;-73
2022/09/23 01:41:28;;;;;;;;;;;;;;;-144.99;85.37;52244.28;5075126;28;19930;-74
2022/09/23 01:43:58;;;;;;;;;;;;;;;-144.99;85.62;52248.34;5087524;28;20094;-74
2022/09/23 01:46:29;;;;;;;;;;;;;;;-144.99;85.46;52242.22;5078871;28;20390;-74
2022/09/23 01:48:59;;;;;;;;;;;;;;;-144.99;85.42;52256.50;5075766;28;19924;-74
2022/09/23 01:51:29;;;;;;;;;;;;;;;-144.99;85.47;52280.97;5080179;28;19930;-73
2022/09/23 01:54:03;;;;;;;;;;;;;;;-144.99;85.67;52289.13;5080190;28;19924;-73
2022/09/23 01:56:32;;;;;;;;;;;;;;;-144.99;85.52;52276.88;5081342;28;19924;-73
2022/09/23 01:59:02;;;;;;;;;;;;;;;-144.99;85.56;52254.47;5086987;28;19924;-74
2022/09/23 02:01:35;;;;;;;;;;;;;;;-144.99;85.62;52260.56;5079321;28;19971;-72
2022/09/23 02:04:04;;;;;;;;;;;;;;;-144.99;86.00;52244.28;5071327;28;19924;-73
2022/09/23 02:06:33;;;;;;;;;;;;;;;-144.99;85.84;52227.97;5074909;28;20373;-72
2022/09/23 02:09:01;;;;;;;;;;;;;;;-144.99;86.16;52244.28;5078316;28;19931;-72
2022/09/23 02:11:29;;;;;;;;;;;;;;;-144.99;85.91;52244.28;5080188;28;19944;-73
2022/09/23 02:13:57;;;;;;;;;;;;;;;-144.99;86.05;52248.34;5072597;28;19924;-73
2022/09/23 02:16:26;;;;;;;;;;;;;;;-144.99;86.17;52289.13;5082069;28;19928;-73
2022/09/23 02:18:56;;;;;;;;;;;;;;;-144.99;86.19;52276.88;5073340;28;19928;-73
2022/09/23 02:21:23;;;;;;;;;;;;;;;-144.99;86.15;52246.31;5082633;28;19928;-74
2022/09/23 02:23:52;;;;;;;;;;;;;;;-144.99;86.19;52260.56;5074361;28;19935;-73
2022/09/23 02:26:20;;;;;;;;;;;;;;;-144.99;86.47;52285.03;5090727;28;19936;-73
2022/09/23 02:28:52;;;;;;;;;;;;;;;-144.99;86.44;52283.00;5092157;28;19935;-72
2022/09/23 02:31:24;;;;;;;;;;;;;;;-144.99;86.83;52301.34;5084604;28;19925;-72
2022/09/23 02:33:54;;;;;;;;;;;;;;;-144.99;87.63;52280.97;5082171;28;19990;-72
2022/09/23 02:36:25;;;;;;;;;;;;;;;-144.99;87.65;52252.44;5083919;28;19935;-73
2022/09/23 02:38:53;;;;;;;;;;;;;;;-144.99;87.58;52256.50;5089386;28;20383;-72
2022/09/23 02:41:25;;;;;;;;;;;;;;;-144.99;87.46;52262.63;5088825;28;19928;-72
2022/09/23 02:43:55;;;;;;;;;;;;;;;-144.99;87.31;52258.53;5074984;28;19939;-72
2022/09/23 02:46:22;;;;;;;;;;;;;;;-144.99;87.59;52242.22;5082061;28;19924;-72
2022/09/23 02:48:51;;;;;;;;;;;;;;;-144.99;87.86;52289.13;5073050;28;19938;-73
2022/09/23 02:51:18;;;;;;;;;;;;;;;-144.99;87.87;52264.66;5078136;28;20031;-72
2022/09/23 02:53:46;;;;;;;;;;;;;;;-144.99;87.95;52291.16;5079729;28;19924;-73
2022/09/23 02:56:14;;;;;;;;;;;;;;;-144.99;87.97;52268.72;5090500;28;20007;-72
2022/09/23 02:58:40;;;;;;;;;;;;;;;-144.99;87.97;52199.44;5076998;28;19930;-73
2022/09/23 03:01:10;;;;;;;;;;;;;;;-144.99;87.77;52276.88;5087758;28;21208;-72
2022/09/23 03:03:40;;;;;;;;;;;;;;;-144.99;87.42;52256.50;5080912;28;20755;-73
2022/09/23 03:06:09;;;;;;;;;;;;;;;-144.99;87.97;52289.13;5090996;28;20314;-73
2022/09/23 03:08:41;;;;;;;;;;;;;;;-144.99;88.01;52240.19;5082006;28;19935;-72
2022/09/23 03:11:10;;;;;;;;;;;;;;;-144.99;88.13;52278.91;5071885;28;20405;-73
2022/09/23 03:13:45;;;;;;;;;;;;;;;-144.99;88.04;52248.34;5078841;28;19932;-72
2022/09/23 03:16:14;;;;;;;;;;;;;;;-144.99;88.07;52280.97;5089201;28;20387;-73
2022/09/23 03:18:43;;;;;;;;;;;;;;;-144.99;88.09;52293.19;5069152;28;19931;-72
2022/09/23 03:21:13;;;;;;;;;;;;;;;-144.99;88.28;52301.34;5070676;28;20490;-74
2022/09/23 03:23:40;;;;;;;;;;;;;;;-144.99;88.51;52272.81;5080381;28;19924;-74
2022/09/23 03:26:11;;;;;;;;;;;;;;;-144.99;88.49;52272.81;5080660;28;19924;-76
2022/09/23 03:28:38;;;;;;;;;;;;;;;-144.99;88.05;52264.66;5082197;28;20052;-74
2022/09/23 03:31:05;;;;;;;;;;;;;;;-144.99;87.96;52285.03;5086030;28;19954;-73
2022/09/23 03:33:32;;;;;;;;;;;;;;;-144.99;87.93;52232.03;5080909;28;19924;-74
2022/09/23 03:38:51;;;;;;;;;;;;;;;-144.99;87.81;52236.13;5084121;28;19931;-73
2022/09/23 03:41:23;;;;;;;;;;;;;;;-144.99;87.71;52289.13;5080031;28;19932;-74
2022/09/23 03:43:52;;;;;;;;;;;;;;;-144.99;87.84;52301.34;5071962;28;19925;-74
2022/09/23 03:46:24;;;;;;;;;;;;;;;-144.99;88.41;52293.19;5085028;28;20010;-74
2022/09/23 03:48:50;;;;;;;;;;;;;;;-144.99;88.43;52219.81;5087534;28;20407;-72
2022/09/23 03:51:21;;;;;;;;;;;;;;;-144.99;88.73;52272.81;5083979;28;20307;-72
2022/09/23 03:53:47;;;;;;;;;;;;;;;-144.99;89.35;52248.34;5078409;28;19924;-72
2022/09/23 03:56:14;;;;;;;;;;;;;;;-144.99;89.17;52280.97;5073636;28;19932;-72
2022/09/23 03:58:42;;;;;;;;;;;;;;;-144.99;88.88;52293.19;5091451;28;19931;-74
2022/09/23 04:01:09;;;;;;;;;;;;;;;-144.99;89.24;52280.97;5081633;28;20398;-74
2022/09/23 04:03:35;;;;;;;;;;;;;;;-144.99;89.70;52293.19;5075617;28;20198;-74
2022/09/23 04:06:01;;;;;;;;;;;;;;;-144.99;90.66;52289.13;5082536;28;19928;-75
2022/09/23 04:08:28;;;;;;;;;;;;;;;-144.99;91.45;52268.72;5089737;28;19934;-75
2022/09/23 04:10:58;;;;;;;;;;;;;;;-144.99;91.54;52280.97;5091065;28;19958;-74
2022/09/23 04:13:25;;;;;;;;;;;;;;;-144.99;91.98;52244.28;5088849;28;19928;-74
2022/09/23 04:15:52;;;;;;;;;;;;;;;-144.99;92.14;52307.47;5077790;28;19924;-72
2022/09/23 04:18:20;;;;;;;;;;;;;;;-144.99;92.05;52309.50;5077922;28;19932;-74
2022/09/23 04:20:46;;;;;;;;;;;;;;;-144.99;92.02;52285.03;5069858;28;19925;-74
2022/09/23 04:23:12;;;;;;;;;;;;;;;-144.99;92.13;52254.47;5070827;28;19924;-73
2022/09/23 04:25:43;;;;;;;;;;;;;;;-144.99;92.91;52287.06;5083765;28;19925;-72
2022/09/23 04:28:10;;;;;;;;;;;;;;;-144.99;92.37;52293.19;5088327;28;20409;-72
2022/09/23 04:30:40;;;;;;;;;;;;;;;-144.99;92.66;52260.56;5090473;28;19928;-72
2022/09/23 04:33:08;;;;;;;;;;;;;;;-144.99;92.93;52272.81;5074244;28;19928;-72
2022/09/23 04:35:34;;;;;;;;;;;;;;;-144.99;93.15;52244.28;5089459;28;19924;-73
2022/09/23 04:38:00;;;;;;;;;;;;;;;-144.99;92.90;52305.41;5088788;28;19980;-72
2022/09/23 04:40:27;;;;;;;;;;;;;;;-144.99;94.10;52268.72;5090932;28;20095;-73
2022/09/23 04:42:53;;;;;;;;;;;;;;;-144.99;94.56;52293.19;5092575;28;19954;-72
2022/09/23 04:45:20;;;;;;;;;;;;;;;-144.99;94.03;52291.16;5087277;28;20016;-73
2022/09/23 04:47:46;;;;;;;;;;;;;;;-144.99;94.34;52289.13;5087785;28;20407;-72
2022/09/23 04:50:14;;;;;;;;;;;;;;;-144.99;94.75;52254.47;5089799;28;20023;-73
2022/09/23 04:52:40;;;;;;;;;;;;;;;-144.99;94.73;52305.41;5099863;28;20089;-73
2022/09/23 04:55:07;;;;;;;;;;;;;;;-144.99;95.70;52272.81;5092255;28;19943;-73
2022/09/23 04:57:34;;;;;;;;;;;;;;;-144.99;96.87;52293.19;5079929;28;20277;-74
2022/09/23 05:00:00;;;;;;;;;;;;;;;-144.99;96.79;52293.19;5077854;28;19924;-73
2022/09/23 05:02:27;;;;;;;;;;;;;;;-144.99;94.70;52285.03;5069838;28;19925;-75
2022/09/23 05:04:54;;;;;;;;;;;;;;;-144.99;95.33;52223.88;5071692;28;19928;-74
2022/09/23 05:07:21;;;;;;;;;;;;;;;-144.99;93.73;52280.97;5088377;28;19924;-73
2022/09/23 05:09:48;;;;;;;;;;;;;;;-144.99;92.07;52285.03;4371556;28;10000879;-74
2022/09/23 05:12:14;;;;;;;;;;;;;;;-144.99;91.44;52315.59;5085023;28;19928;-74
2022/09/23 05:14:41;;;;;;;;;;;;;;;-144.99;90.96;52252.44;5079313;28;19928;-75
2022/09/23 05:17:07;;;;;;;;;;;;;;;-144.99;90.88;52264.66;5084242;28;20323;-74
2022/09/23 05:19:34;;;;;;;;;;;;;;;-144.99;90.65;52325.81;5084854;28;19928;-76
2022/09/23 05:22:00;;;;;;;;;;;;;;;-144.99;90.78;52254.47;5077320;28;19989;-75
2022/09/23 05:24:28;;;;;;;;;;;;;;;-144.99;90.59;52264.66;5073079;28;19925;-75
2022/09/23 05:26:54;;;;;;;;;;;;;;;-144.99;90.79;52285.03;5067051;28;20038;-75
2022/09/23 05:29:21;;;;;;;;;;;;;;;-144.99;91.04;52272.81;5066043;28;20482;-74
2022/09/23 05:31:47;;;;;;;;;;;;;;;-144.99;91.32;52285.03;5074720;28;20270;-74
2022/09/23 05:34:13;;;;;;;;;;;;;;;-144.99;91.12;52329.88;5081935;28;19947;-74
2022/09/23 05:36:40;;;;;;;;;;;;;;;-144.99;91.26;52280.97;5074312;28;19934;-75
2022/09/23 05:39:07;;;;;;;;;;;;;;;-144.99;91.05;52315.59;5067411;28;19932;-75
2022/09/23 05:41:35;;;;;;;;;;;;;;;-144.99;91.02;52280.97;5088703;28;19961;-74
2022/09/23 05:44:01;;;;;;;;;;;;;;;-144.99;90.98;52287.06;5104080;28;20018;-75
2022/09/23 05:46:28;;;;;;;;;;;;;;;-144.99;91.65;52303.38;5099470;28;19971;-75
2022/09/23 05:48:55;;;;;;;;;;;;;;;-144.99;91.47;52256.50;5085497;28;19928;-75
2022/09/23 05:51:23;;;;;;;;;;;;;;;-144.99;91.28;52272.81;5094951;28;19946;-75
2022/09/23 05:53:51;;;;;;;;;;;;;;;-144.99;91.18;52299.31;5082921;28;20294;-75
2022/09/23 05:56:18;;;;;;;;;;;;;;;-144.99;91.34;52289.13;5097803;28;19924;-75
2022/09/23 05:58:48;;;;;;;;;;;;;;;-144.99;90.88;52256.50;5096390;28;19928;-74
2022/09/23 06:01:16;;;;;;;;;;;;;;;-144.99;90.60;52309.50;5093390;28;20291;-74
2022/09/23 06:03:45;;;;;;;;;;;;;;;-144.99;90.38;52260.56;5101524;28;19924;-74
2022/09/23 06:06:13;;;;;;;;;;;;;;;-144.99;90.37;52280.97;5096436;28;20141;-75
2022/09/23 06:08:39;;;;;;;;;;;;;;;-144.99;90.16;52244.28;5088586;28;19924;-75
2022/09/23 06:11:07;;;;;;;;;;;;;;;-144.99;90.03;52252.44;5081506;28;19950;-75
2022/09/23 06:13:34;;;;;;;;;;;;;;;-144.99;90.26;52262.63;5073134;28;19936;-75
2022/09/23 06:16:02;;;;;;;;;;;;;;;-144.99;90.25;52264.66;5084144;28;20041;-75
2022/09/23 06:18:28;;;;;;;;;;;;;;;-144.99;90.21;52232.03;5071626;28;20024;-76
2022/09/23 06:20:55;;;;;;;;;;;;;;;-144.99;90.09;52266.69;5088169;28;20473;-76
2022/09/23 06:23:21;;;;;;;;;;;;;;;-144.99;89.90;52248.34;5081933;28;19936;-74
2022/09/23 06:25:47;;;;;;;;;;;;;;;-144.99;89.62;52283.00;5077365;28;19935;-75
2022/09/23 06:28:14;;;;;;;;;;;;;;;-144.99;90.20;52297.25;5076624;28;19935;-73
2022/09/23 06:30:41;;;;;;;;;;;;;;;-144.99;90.02;52256.50;5069679;28;20162;-75
2022/09/23 06:33:09;;;;;;;;;;;;;;;-144.99;89.76;52244.28;5084681;28;19932;-73
2022/09/23 06:35:35;;;;;;;;;;;;;;;-144.99;89.81;52272.81;5088035;28;19928;-74
2022/09/23 06:38:03;;;;;;;;;;;;;;;-144.99;89.72;52264.66;5074893;28;19928;-76
2022/09/23 06:40:29;;;;;;;;;;;;;;;-144.99;89.51;52260.56;5085098;28;20005;-75
2022/09/23 06:42:59;;;;;;;;;;;;;;;-144.99;89.00;52223.88;5065685;28;19928;-76
2022/09/23 06:45:26;;;;;;;;;;;;;;;-144.99;88.90;52297.25;5081826;28;19934;-74
2022/09/23 06:47:54;;;;;;;;;;;;;;;-144.99;88.59;52262.63;5087806;28;20116;-74
2022/09/23 06:50:23;;;;;;;;;;;;;;;-144.99;88.31;52268.72;5071528;28;20369;-75
2022/09/23 06:52:50;;;;;;;;;;;;;;;-144.99;87.22;52297.25;5092510;28;19931;-74
2022/09/23 06:55:17;;;;;;;;;;;;;;;-144.99;87.09;52236.13;5099074;28;20031;-74
2022/09/23 06:57:43;;;;;;;;;;;;;;;-144.99;85.98;52240.19;5095723;28;19979;-75
2022/09/23 07:00:10;;;;;;;;;;;;;;;-144.99;85.42;52252.44;4732875;28;10000536;-75
2022/09/23 07:02:40;;;;;;;;;;;;;;;-144.99;84.50;52225.94;5066475;28;19944;-74
2022/09/23 07:05:08;;;;;;;;;;;;;;;-144.99;84.48;52256.50;5070594;28;20347;-74
2022/09/23 07:07:36;;;;;;;;;;;;;;;-144.99;83.66;52211.66;5077340;28;19924;-74
2022/09/23 07:10:04;;;;;;;;;;;;;;;-144.99;81.36;52215.75;5086776;28;20193;-75
2022/09/23 07:12:31;;;;;;;;;;;;;;;-144.99;80.16;52248.34;5085935;28;19935;-75
2022/09/23 07:14:57;;;;;;;;;;;;;;;-144.99;77.85;52191.28;5084219;28;19932;-74
2022/09/23 07:17:24;;;;;;;;;;;;;;;-144.99;76.32;52211.66;5073381;28;19924;-75
2022/09/23 07:19:51;;;;;;;;;;;;;;;-144.99;75.29;52221.84;5071587;28;19998;-74
2022/09/23 07:22:17;;;;;;;;;;;;;;;-144.99;74.01;52189.25;5064744;28;20391;-74
2022/09/23 07:24:46;;;;;;;;;;;;;;;-144.99;71.99;52207.59;5065857;28;20296;-75
2022/09/23 07:27:15;;;;;;;;;;;;;;;-144.99;71.72;52227.97;5078979;28;20391;-74
2022/09/23 07:29:41;;;;;;;;;;;;;;;-144.99;71.01;52252.44;5079623;28;19935;-74
2022/09/23 07:32:08;;;;;;;;;;;;;;;-144.99;71.32;52219.81;5072006;28;19932;-74
2022/09/23 07:34:35;;;;;;;;;;;;;;;-144.99;71.27;52211.66;5065608;28;19939;-74
2022/09/23 07:37:01;;;;;;;;;;;;;;;-144.99;70.86;52191.28;5079409;28;19979;-75
2022/09/23 07:39:28;;;;;;;;;;;;;;;-144.99;70.16;52236.13;5074630;28;20318;-74
2022/09/23 07:41:55;;;;;;;;;;;;;;;-144.99;69.70;52191.28;5078772;28;19935;-74
2022/09/23 07:44:22;;;;;;;;;;;;;;;-144.99;67.28;52201.47;5093269;28;19924;-73
2022/09/23 07:46:48;;;;;;;;;;;;;;;-144.99;66.50;52203.50;5096865;28;19991;-74
2022/09/23 07:49:15;;;;;;;;;;;;;;;-144.99;66.25;52170.91;5078650;28;20302;-74
2022/09/23 07:51:44;;;;;;;;;;;;;;;-144.99;65.61;52191.28;5081585;28;19928;-73
2022/09/23 07:54:12;;;;;;;;;;;;;;;-144.99;64.42;52219.81;5062224;28;20383;-73
2022/09/23 07:56:39;;;;;;;;;;;;;;;-144.99;62.66;52191.28;5072341;28;20016;-72
2022/09/23 07:59:07;;;;;;;;;;;;;;;-144.99;61.69;52199.44;5079833;28;19924;-73
2022/09/23 08:01:35;;;;;;;;;;;;;;;-144.99;61.79;52193.31;5086422;28;20484;-73
2022/09/23 08:04:02;;;;;;;;;;;;;;;-144.99;62.38;52211.66;5088046;28;20017;-73
2022/09/23 08:06:29;;;;;;;;;;;;;;;-144.99;62.96;52240.19;5088834;28;19981;-73
2022/09/23 08:08:57;;;;;;;;;;;;;;;-144.99;62.23;52199.44;5080700;28;20321;-72
2022/09/23 08:11:24;;;;;;;;;;;;;;;-144.99;61.96;52199.44;5082538;28;19935;-73
2022/09/23 08:13:51;;;;;;;;;;;;;;;-144.99;61.12;52207.59;5084848;28;20372;-74
2022/09/23 08:16:19;;;;;;;;;;;;;;;-144.99;61.03;52185.16;5081870;28;20300;-72
2022/09/23 08:18:45;;;;;;;;;;;;;;;-144.99;59.85;52183.13;5073736;28;19929;-73
2022/09/23 08:21:11;;;;;;;;;;;;;;;-144.99;59.59;52211.66;5082750;28;19928;-73
2022/09/23 08:23:38;;;;;;;;;;;;;;;-144.99;59.28;52199.44;5081717;28;19943;-75
2022/09/23 08:26:07;;;;;;;;;;;;;;;-144.99;59.17;52179.06;5084182;28;19928;-75
2022/09/23 08:28:34;;;;;;;;;;;;;;;-144.99;57.03;52174.97;5080801;28;20010;-75
2022/09/23 08:31:00;;;;;;;;;;;;;;;-144.99;55.29;52132.19;5073952;28;19978;-73
2022/09/23 08:33:28;;;;;;;;;;;;;;;-144.99;53.92;52166.81;5064994;28;19924;-73
2022/09/23 08:35:58;;;;;;;;;;;;;;;-144.99;53.09;52138.28;5075350;28;19928;-73
2022/09/23 08:38:25;;;;;;;;;;;;;;;-144.99;52.71;52166.81;5071377;28;19932;-73
2022/09/23 08:40:52;;;;;;;;;;;;;;;-144.99;52.24;52181.09;5082509;28;19934;-72
2022/09/23 08:43:21;;;;;;;;;;;;;;;-144.99;51.34;52162.75;5082521;28;19929;-74
2022/09/23 08:45:49;;;;;;;;;;;;;;;-144.99;50.40;52174.97;5096167;28;19947;-73
2022/09/23 08:48:18;;;;;;;;;;;;;;;-144.99;50.08;52152.56;5095382;28;19972;-74
2022/09/23 08:50:48;;;;;;;;;;;;;;;-144.99;49.82;52117.91;5082407;28;20351;-74
2022/09/23 08:53:19;;;;;;;;;;;;;;;-144.99;48.45;52146.44;5080251;28;19928;-74
2022/09/23 08:55:46;;;;;;;;;;;;;;;-144.99;48.17;52158.66;5069475;28;19928;-74
2022/09/23 08:58:24;;;;;;;;;;;;;;;-144.99;48.00;52130.13;5065357;28;19931;-75
2022/09/23 09:00:55;;;;;;;;;;;;;;;-144.99;47.90;52166.81;5073051;28;19935;-73
2022/09/23 09:03:23;;;;;;;;;;;;;;;-144.99;47.84;52154.59;5082367;28;19924;-74
2022/09/23 09:05:52;;;;;;;;;;;;;;;-144.99;47.84;52136.25;5083192;28;20837;-74
2022/09/23 09:08:23;;;;;;;;;;;;;;;-144.99;47.21;52126.06;5078918;28;19925;-74
2022/09/23 09:10:53;;;;;;;;;;;;;;;-144.99;47.21;52132.19;5075730;28;19924;-74
2022/09/23 09:13:23;;;;;;;;;;;;;;;-144.99;47.37;52121.97;5082195;28;20254;-75
2022/09/23 09:15:55;;;;;;;;;;;;;;;-144.99;47.19;52154.59;5079547;28;20237;-74
2022/09/23 09:18:22;;;;;;;;;;;;;;;-144.99;46.67;52105.69;5069714;28;19939;-73
2022/09/23 09:20:56;;;;;;;;;;;;;;;-144.99;46.06;52105.69;5076513;28;19928;-73
2022/09/23 09:23:23;;;;;;;;;;;;;;;-144.99;45.79;52105.69;5085689;28;19951;-73
2022/09/23 09:25:50;;;;;;;;;;;;;;;-144.99;44.40;52089.38;5102001;28;19962;-73
2022/09/23 09:28:19;;;;;;;;;;;;;;;-144.99;44.46;52071.03;5102267;28;20001;-75
2022/09/23 09:30:47;;;;;;;;;;;;;;;-144.99;43.99;52077.16;5092403;28;20459;-75
2022/09/23 09:33:14;;;;;;;;;;;;;;;-144.99;43.94;52089.38;5073925;28;20422;-75
2022/09/23 09:35:49;;;;;;;;;;;;;;;-144.99;43.61;52105.69;5074588;28;20355;-75
2022/09/23 09:38:20;;;;;;;;;;;;;;;-144.99;43.22;52081.22;5063596;28;19986;-73
2022/09/23 09:40:47;;;;;;;;;;;;;;;-144.99;42.91;52064.91;5075812;28;19924;-74
2022/09/23 09:43:22;;;;;;;;;;;;;;;-144.99;43.13;52069.00;5074874;28;19939;-73
2022/09/23 09:45:54;;;;;;;;;;;;;;;-144.99;43.93;52115.88;5072808;28;19933;-73
2022/09/23 09:48:23;;;;;;;;;;;;;;;-144.99;44.70;52183.13;5074111;28;19928;-74
2022/09/23 09:50:50;;;;;;;;;;;;;;;-144.99;45.68;52126.06;5071780;28;19930;-73
2022/09/23 09:53:22;;;;;;;;;;;;;;;-144.99;46.03;52154.59;5075863;28;19997;-73
2022/09/23 09:55:58;;;;;;;;;;;;;;;-144.99;45.95;52103.66;5079193;28;20018;-72
2022/09/23 09:58:25;;;;;;;;;;;;;;;-144.99;44.76;52048.63;5084248;28;19924;-74
2022/09/23 10:00:52;;;;;;;;;;;;;;;-144.99;42.65;52052.69;5097496;22;19924;-75
2022/09/23 10:03:24;;;;;;;;;;;;;;;-144.99;41.96;52060.84;5069856;28;19927;-75
2022/09/23 10:05:53;;;;;;;;;;;;;;;-144.99;40.82;51999.69;5055095;28;20015;-74
2022/09/23 10:08:25;;;;;;;;;;;;;;;-144.99;40.05;52003.78;5058378;28;19955;-75
2022/09/23 10:10:53;;;;;;;;;;;;;;;-144.99;38.86;52048.63;5066672;28;19928;-76
2022/09/23 10:13:22;;;;;;;;;;;;;;;-144.99;38.92;51942.63;5071791;28;19928;-76
2022/09/23 10:15:53;;;;;;;;;;;;;;;-144.99;38.48;51983.41;5052105;28;20008;-77
2022/09/23 10:18:20;;;;;;;;;;;;;;;-144.99;38.88;52048.63;5052469;28;20453;-78
2022/09/23 10:20:47;;;;;;;;;;;;;;;-144.99;39.85;52069.00;5054417;28;19929;-79
2022/09/23 10:23:16;;;;;;;;;;;;;;;-144.99;39.91;52052.69;5061952;28;19940;-78
2022/09/23 10:25:55;;;;;;;;;;;;;;;-144.99;39.70;52048.63;5054675;28;20321;-77
2022/09/23 10:28:39;;;;;;;;;;;;;;;-144.99;39.23;52064.91;5058488;28;19929;-79
2022/09/23 10:31:07;;;;;;;;;;;;;;;-144.99;39.80;52048.63;5063968;28;19932;-75
2022/09/23 10:33:35;;;;;;;;;;;;;;;-144.99;39.84;52060.84;5058911;28;19962;-76
2022/09/23 10:36:01;;;;;;;;;;;;;;;-144.99;40.12;52095.50;5065163;28;19929;-75
2022/09/23 10:38:27;;;;;;;;;;;;;;;-144.99;40.16;52089.38;5065983;28;19928;-77
2022/09/23 10:46:40;;;;;;;;;;;;;;;-144.99;42.06;52103.66;5056810;28;19931;-77
2022/09/23 10:49:15;;;;;;;;;;;;;;;-144.99;41.94;52101.59;5067393;28;19929;-78
2022/09/23 10:51:46;;;;;;;;;;;;;;;-144.99;42.09;52150.53;5066283;28;19928;-74
2022/09/23 10:54:17;;;;;;;;;;;;;;;-144.99;43.02;52138.28;5065030;28;20015;-76
2022/09/23 10:56:48;;;;;;;;;;;;;;;-144.99;43.28;52126.06;5063710;28;20436;-76
2022/09/23 10:59:33;;;;;;;;;;;;;;;-144.99;43.59;52177.00;5061913;28;19929;-75
2022/09/23 11:02:07;;;;;;;;;;;;;;;-144.99;43.86;52160.72;5067080;28;19925;-76
2022/09/23 11:04:49;;;;;;;;;;;;;;;-144.99;43.59;52183.13;5066880;28;19928;-76
2022/09/23 11:07:22;;;;;;;;;;;;;;;-144.99;43.93;52156.63;5072783;28;19932;-75
2022/09/23 11:10:09;;;;;;;;;;;;;;;-144.99;44.46;52185.16;5067436;28;20379;-76
2022/09/23 11:12:41;;;;;;;;;;;;;;;-144.99;44.97;52179.06;5068317;28;19928;-78
2022/09/23 11:15:20;;;;;;;;;;;;;;;-144.99;45.74;52187.19;5066841;28;20613;-77
2022/09/23 11:18:01;;;;;;;;;;;;;;;-144.99;46.96;52207.59;5070805;28;19928;-77
2022/09/23 11:20:34;;;;;;;;;;;;;;;-144.99;47.49;52219.81;5056031;28;19928;-77
2022/09/23 11:23:27;;;;;;;;;;;;;;;-144.99;46.93;52219.81;5065021;28;20407;-78
2022/09/23 11:25:59;;;;;;;;;;;;;;;-144.99;46.61;52203.50;5012921;28;19935;-75
2022/09/23 11:28:47;;;;;;;;;;;;;;;-144.99;46.90;52211.66;5066736;28;19961;-78
2022/09/23 11:31:20;;;;;;;;;;;;;;;-144.99;46.51;52181.09;5065704;28;20378;-78
2022/09/23 11:33:57;;;;;;;;;;;;;;;-144.99;45.76;52193.31;5066484;28;20441;-76
2022/09/23 11:36:27;;;;;;;;;;;;;;;-144.99;45.44;52183.13;5065838;28;20043;-78
2022/09/23 11:38:55;;;;;;;;;;;;;;;-144.99;44.83;52162.75;5080196;28;20383;-78
2022/09/23 11:41:24;;;;;;;;;;;;;;;-144.99;43.86;52158.66;5067590;28;19929;-76
2022/09/23 11:43:55;;;;;;;;;;;;;;;-144.99;43.90;52189.25;5067818;28;19981;-76
2022/09/23 11:46:26;;;;;;;;;;;;;;;-144.99;43.71;52134.22;5068403;28;19935;-74
2022/09/23 11:48:56;;;;;;;;;;;;;;;-144.99;43.48;52162.75;5064222;28;20378;-77
2022/09/23 11:51:26;;;;;;;;;;;;;;;-144.99;43.21;52089.38;5059735;28;20390;-76
2022/09/23 11:53:55;;;;;;;;;;;;;;;-144.99;42.40;52113.84;5057430;28;19935;-74
2022/09/23 11:56:25;;;;;;;;;;;;;;;-144.99;41.70;52085.31;5059120;28;19989;-77
2022/09/23 11:58:58;;;;;;;;;;;;;;;-144.99;41.86;52077.16;5073914;28;19932;-79
2022/09/23 12:01:31;;;;;;;;;;;;;;;-144.99;41.82;52085.31;5071908;28;20319;-79
2022/09/23 12:04:03;;;;;;;;;;;;;;;-144.99;41.43;52026.19;5063028;28;20412;-77
2022/09/23 12:06:33;;;;;;;;;;;;;;;-144.99;40.63;52056.78;5067029;28;20332;-76
2022/09/23 12:09:02;;;;;;;;;;;;;;;-144.99;40.95;52028.22;5070057;28;19925;-75
2022/09/23 12:11:30;;;;;;;;;;;;;;;-144.99;40.27;52038.44;5053160;28;19976;-72
2022/09/23 12:14:02;;;;;;;;;;;;;;;-144.99;39.79;52026.19;5048312;28;20031;-77
2022/09/23 12:16:56;;;;;;;;;;;;;;;-144.99;40.03;52066.97;5066141;28;19935;-77
2022/09/23 12:19:34;;;;;;;;;;;;;;;-144.99;39.12;52044.53;5055097;28;19935;-78
2022/09/23 12:22:06;;;;;;;;;;;;;;;-144.99;39.32;52042.50;5058958;28;20514;-78
2022/09/23 12:24:54;;;;;;;;;;;;;;;-144.99;38.94;52040.47;5053381;28;19933;-79
2022/09/23 12:27:24;;;;;;;;;;;;;;;-144.99;38.41;52113.84;5046020;28;20731;-76
2022/09/23 12:29:55;;;;;;;;;;;;;;;-144.99;38.74;52113.84;5064923;28;19924;-75
2022/09/23 12:32:23;;;;;;;;;;;;;;;-144.99;39.70;52154.59;5055203;28;20009;-76
2022/09/23 12:34:50;;;;;;;;;;;;;;;-144.99;40.78;52172.94;5047582;28;19948;-77
2022/09/23 12:37:23;;;;;;;;;;;;;;;-144.99;41.89;52170.91;5054831;28;19939;-76
2022/09/23 12:39:49;;;;;;;;;;;;;;;-144.99;41.91;52181.09;5056076;28;19928;-78
2022/09/23 12:42:18;;;;;;;;;;;;;;;-144.99;41.42;52199.44;5052617;28;19931;-77
2022/09/23 12:44:46;;;;;;;;;;;;;;;-144.99;41.54;52183.13;5056847;28;19932;-78