Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:01:48;;;;;;;3.90;3.50;;;5.70;99.90;5.50;100162.00;;;;4986685;28;108566;-61
2022/10/01 00:04:14;;;;;;;3.17;2.43;;;6.10;99.90;5.50;100170.00;;;;4989267;28;89476;-60
2022/10/01 00:06:39;;;;;;;2.47;2.27;;;5.70;99.90;5.50;100166.00;;;;4987312;28;117187;-61
2022/10/01 00:09:05;;;;;;;2.50;2.30;;;5.70;99.90;5.50;100179.00;;;;4986187;28;109407;-61
2022/10/01 00:11:32;;;;;;;3.40;2.40;;;5.60;99.90;5.40;100174.00;;;;4983681;28;107862;-61
2022/10/01 00:13:59;;;;;;;7.13;2.93;;;5.70;99.90;5.40;100173.00;;;;4981311;28;88870;-61
2022/10/01 00:16:26;;;;;;;2.67;2.37;;;5.60;99.90;5.40;100169.00;;;;4981305;28;88531;-61
2022/10/01 00:18:53;;;;;;;4.67;2.73;;;5.90;99.90;5.40;100176.00;;;;4984274;28;97199;-61
2022/10/01 00:21:26;;;;;;;2.93;2.67;;;5.60;99.90;5.50;100169.00;;;;4989216;28;92172;-59
2022/10/01 00:24:01;;;;;;;3.83;2.87;;;5.60;99.90;5.50;100172.00;;;;4987066;28;90057;-60
2022/10/01 00:26:34;;;;;;;2.83;2.63;;;5.70;99.90;5.50;100170.00;;;;4982242;28;87413;-60
2022/10/01 00:29:11;;;;;;;4.27;3.53;;;5.70;99.90;5.60;100160.00;;;;4985998;28;87916;-60
2022/10/01 00:31:36;;;;;;;3.13;2.43;;;5.70;99.90;5.60;100162.00;;;;4983850;28;87043;-61
2022/10/01 00:34:03;;;;;;;3.27;2.97;;;5.70;99.90;5.60;100156.00;;;;4982442;28;89141;-60
2022/10/01 00:36:30;;;;;;;3.50;2.40;;;5.80;99.90;5.70;100158.00;;;;4982782;28;87093;-60
2022/10/01 00:38:59;;;;;;;4.87;3.13;;;6.10;99.90;5.70;100152.00;;;;4965766;28;87660;-59
2022/10/01 00:41:31;;;;;;;3.17;2.00;;;5.80;99.90;5.70;100149.00;;;;4954637;28;87853;-60
2022/10/01 00:44:00;;;;;;;3.93;2.63;;;5.80;99.90;5.70;100151.00;;;;4974383;28;87818;-61
2022/10/01 00:46:36;;;;;;;2.77;2.43;;;5.90;99.90;5.70;100151.00;;;;4982930;28;88465;-60
2022/10/01 00:49:12;;;;;;;3.93;2.40;;;5.90;99.90;5.80;100159.00;;;;4985600;28;87007;-59
2022/10/01 00:51:49;;;;;;;3.50;2.93;;;5.90;99.90;5.80;100158.00;;;;4983382;28;98937;-60
2022/10/01 00:54:22;;;;;;;2.40;1.97;;;5.90;99.90;5.90;100151.00;;;;4995800;28;89490;-60
2022/10/01 00:56:52;;;;;;;2.67;2.47;;;6.00;99.90;5.90;100160.00;;;;4983942;28;88890;-61
2022/10/01 00:59:18;;;;;;;3.27;2.20;;;6.00;99.90;5.90;100163.00;;;;4985286;28;94233;-60
2022/10/01 01:01:44;;;;;;;2.60;2.27;;;6.00;99.90;5.90;100160.00;;;;4989913;28;108375;-61
2022/10/01 01:04:15;;;;;;;3.67;2.23;;;6.00;99.90;6.00;100162.00;;;;4990182;28;117039;-61
2022/10/01 01:07:03;;;;;;;3.33;2.90;;;6.00;99.90;6.10;100154.00;;;;4991823;28;87882;-61
2022/10/01 01:09:50;;;;;;;3.43;2.20;;;6.60;99.90;6.10;100148.00;;;;4986600;28;88018;-61
2022/10/01 01:12:39;;;;;;;4.90;3.10;;;6.30;99.90;6.20;100145.00;;;;4983355;28;100913;-61
2022/10/01 01:15:19;;;;;;;4.93;2.67;;;6.30;99.90;6.30;100147.00;;;;4985366;28;109949;-61
2022/10/01 01:18:27;;;;;;;5.33;3.13;;;7.10;99.90;6.30;100149.00;;;;4990273;28;87507;-61
2022/10/01 01:21:21;;;;;;;3.60;2.50;;;6.40;99.90;6.40;100143.00;;;;4989604;28;88221;-61
2022/10/01 01:23:59;;;;;;;3.80;2.67;;;6.50;99.90;6.50;100129.00;;;;4991256;28;90426;-60
2022/10/01 01:26:50;;;;;;;2.10;1.87;;;6.50;99.90;6.50;100129.00;;;;4985132;28;109443;-61
2022/10/01 01:29:26;;;;;;;3.13;2.40;;;6.60;99.90;6.50;100125.00;;;;4989968;28;87385;-61
2022/10/01 01:32:01;;;;;;;3.67;2.20;;;6.60;99.90;6.50;100121.00;;;;4990726;28;91973;-61
2022/10/01 01:34:30;;;;;;;3.17;2.07;;;7.10;99.90;6.50;100111.00;;;;5004020;28;87568;-61
2022/10/01 01:37:11;;;;;;;2.27;2.07;;;6.70;99.90;6.50;100122.00;;;;4990969;28;88793;-59
2022/10/01 01:39:40;;;;;;;3.20;2.90;;;7.10;99.90;6.50;100118.00;;;;4989010;28;88464;-61
2022/10/01 01:42:20;;;;;;;2.23;2.13;;;6.70;99.90;6.50;100117.00;;;;4991807;28;87584;-60
2022/10/01 01:44:46;;;;;;;3.53;2.60;;;6.70;99.90;6.60;100117.00;;;;4988864;28;87513;-61
2022/10/01 01:47:13;;;;;;;5.63;3.77;;;6.70;99.90;6.60;100116.00;;;;4986428;28;89988;-60
2022/10/01 01:49:39;;;;;;;3.50;2.80;;;6.90;99.90;6.60;100112.00;;;;4983688;28;117008;-61
2022/10/01 01:52:12;;;;;;;2.63;2.43;;;6.70;99.90;6.70;100110.00;;;;4988214;28;90554;-61
2022/10/01 01:54:39;;;;;;;3.00;2.53;;;7.00;99.90;6.70;100112.00;;;;4980931;28;87490;-61
2022/10/01 01:57:07;;;;;;;5.50;3.87;;;7.10;99.90;6.70;100108.00;;;;4990960;28;91827;-62
2022/10/01 01:59:33;;;;;;;3.40;2.43;;;6.80;99.90;6.70;100116.00;;;;4991674;28;89603;-61
2022/10/01 02:02:00;;;;;;;2.97;2.20;;;6.90;99.90;6.80;100116.00;;;;4990211;28;109389;-61
2022/10/01 02:04:44;;;;;;;2.80;2.57;;;6.80;99.90;6.80;100110.00;;;;4965312;28;87226;-61
2022/10/01 02:07:23;;;;;;;6.60;2.67;;;6.90;99.90;6.80;100111.00;;;;4966741;28;92797;-61
2022/10/01 02:10:11;;;;;;;2.93;2.53;;;7.00;99.90;6.80;100112.00;;;;5000435;28;105556;-61
2022/10/01 02:13:12;;;;;;;3.73;2.97;;;6.90;99.90;6.80;100106.00;;;;4985155;28;88367;-61
2022/10/01 02:16:00;;;;;;;2.30;2.10;;;6.90;99.90;6.80;100096.00;;;;4982940;28;87418;-61
2022/10/01 02:18:33;;;;;;;2.70;2.33;;;6.90;99.90;6.80;100100.00;;;;5002594;28;88593;-61
2022/10/01 02:21:20;;;;;;;9.43;3.37;;;7.20;99.90;6.80;100104.00;;;;4989832;28;87916;-61
2022/10/01 02:24:06;;;;;;;5.23;2.87;;;6.90;99.90;6.80;100091.00;;;;4990444;28;87288;-61
2022/10/01 02:26:36;;;;;;;7.53;2.73;;;6.90;99.90;6.80;100097.00;;;;5003624;28;87446;-61
2022/10/01 02:29:07;;;;;;;2.80;1.73;;;6.90;99.90;6.80;100091.00;;;;4984721;28;89494;-61
2022/10/01 02:31:34;;;;;;;2.43;2.00;;;6.90;99.90;6.70;100092.00;;;;4988139;28;88127;-61
2022/10/01 02:34:03;;;;;;;7.17;3.17;;;7.20;99.90;6.70;100091.00;;;;4969382;28;87961;-61
2022/10/01 02:36:31;;;;;;;2.23;1.97;;;6.90;99.90;6.70;100089.00;;;;4944338;28;87728;-61
2022/10/01 02:38:59;;;;;;;3.47;2.77;;;6.80;99.90;6.70;100082.00;;;;4973519;28;88892;-62
2022/10/01 02:41:33;;;;;;;2.30;2.10;;;7.20;99.90;6.70;100096.00;;;;4992309;28;89579;-61
2022/10/01 02:44:07;;;;;;;3.43;2.13;;;7.00;99.90;6.70;100093.00;;;;4990494;28;87416;-61
2022/10/01 02:47:06;;;;;;;3.43;2.40;;;6.80;99.90;6.70;100085.00;;;;4987293;28;87528;-61
2022/10/01 02:49:33;;;;;;;2.23;2.03;;;6.80;99.90;6.70;100079.00;;;;4981735;28;88494;-61
2022/10/01 02:52:35;;;;;;;2.20;1.87;;;6.80;99.90;6.70;100081.00;;;;4982360;28;87503;-62
2022/10/01 02:55:18;;;;;;;2.33;2.13;;;6.80;99.90;6.60;100078.00;;;;4954708;28;87829;-61
2022/10/01 02:57:44;;;;;;;2.53;2.33;;;6.80;99.90;6.60;100074.00;;;;4972162;28;99490;-61
2022/10/01 03:00:14;;;;;;;2.57;2.07;;;7.10;99.90;6.60;100069.00;;;;4989809;28;88449;-62
2022/10/01 03:02:40;;;;;;;2.90;2.07;;;6.70;99.90;6.60;100064.00;;;;4989767;28;87813;-61
2022/10/01 03:05:07;;;;;;;2.70;1.90;;;6.70;99.90;6.60;100068.00;;;;4985151;28;108030;-61
2022/10/01 03:07:34;;;;;;;3.23;2.67;;;6.70;99.90;6.50;100070.00;;;;4985415;28;93088;-61
2022/10/01 03:10:04;;;;;;;2.40;2.20;;;6.70;99.90;6.60;100059.00;;;;4982171;28;87848;-62
2022/10/01 03:12:30;;;;;;;2.43;1.90;;;6.70;99.90;6.60;100066.00;;;;4978963;28;88233;-61
2022/10/01 03:14:56;;;;;;;4.50;3.57;;;6.70;99.90;6.50;100058.00;;;;4978818;28;87571;-61
2022/10/01 03:17:21;;;;;;;3.07;2.40;;;6.70;99.90;6.50;100074.00;;;;4988537;28;107682;-61
2022/10/01 03:19:47;;;;;;;2.33;2.13;;;6.60;99.90;6.50;100063.00;;;;4989634;28;95390;-61
2022/10/01 03:22:17;;;;;;;3.83;2.73;;;6.70;99.90;6.50;100063.00;;;;4988657;28;116439;-62
2022/10/01 03:24:43;;;;;;;2.50;2.30;;;6.70;99.90;6.50;100073.00;;;;4988173;28;86960;-61
2022/10/01 03:27:08;;;;;;;1.77;1.50;;;6.70;99.90;6.50;100065.00;;;;4994182;28;87871;-61
2022/10/01 03:29:34;;;;;;;2.57;2.37;;;6.60;99.90;6.50;100064.00;;;;4987736;28;119165;-61
2022/10/01 03:32:00;;;;;;;3.23;2.60;;;6.60;99.90;6.50;100067.00;;;;4986349;28;118347;-61
2022/10/01 03:34:25;;;;;;;2.37;1.83;;;6.60;99.90;6.50;100058.00;;;;4984887;28;87115;-61
2022/10/01 03:36:51;;;;;;;2.57;2.07;;;6.60;99.90;6.50;100068.00;;;;4982790;28;86961;-61
2022/10/01 03:39:18;;;;;;;4.40;2.50;;;7.10;99.90;6.50;100067.00;;;;4990806;28;88315;-62
2022/10/01 03:41:44;;;;;;;4.50;2.67;;;6.60;99.90;6.50;100062.00;;;;4987014;28;87487;-61
2022/10/01 03:44:09;;;;;;;3.93;2.60;;;6.60;99.90;6.50;100061.00;;;;4985229;28;110995;-62
2022/10/01 03:46:35;;;;;;;3.00;2.30;;;7.10;99.90;6.50;100063.00;;;;4985235;28;86725;-62
2022/10/01 03:49:01;;;;;;;2.83;2.37;;;7.10;99.90;6.50;100062.00;;;;4981432;28;94526;-61
2022/10/01 03:51:28;;;;;;;3.40;2.23;;;6.70;99.90;6.60;100067.00;;;;4980426;28;90174;-62
2022/10/01 03:53:57;;;;;;;1.87;1.77;;;7.00;99.90;6.70;100064.00;;;;4988929;28;88554;-61
2022/10/01 03:56:24;;;;;;;2.27;2.10;;;6.70;99.90;6.70;100059.00;;;;4982382;28;108531;-61
2022/10/01 03:58:50;;;;;;;2.83;2.63;;;6.80;99.90;6.70;100059.00;;;;4990213;28;92824;-59
2022/10/01 04:01:16;;;;;;;2.87;2.67;;;7.10;99.90;6.80;100055.00;;;;4987398;28;108387;-61
2022/10/01 04:03:42;;;;;;;3.87;2.90;;;7.30;99.90;6.90;100058.00;;;;4985417;28;87462;-61
2022/10/01 04:06:09;;;;;;;3.80;2.47;;;6.90;99.90;6.90;100047.00;;;;4983044;28;87020;-61
2022/10/01 04:08:34;;;;;;;2.63;2.43;;;7.40;99.90;7.00;100046.00;;;;4979076;28;110425;-61
2022/10/01 04:11:00;;;;;;;2.83;2.30;;;7.10;99.90;7.00;100044.00;;;;4979439;28;116790;-61
2022/10/01 04:13:28;;;;;;;2.37;2.17;;;7.10;99.90;7.10;100043.00;;;;4974555;28;109989;-62
2022/10/01 04:15:54;;;;;;;3.57;2.43;;;7.10;99.90;7.10;100041.00;;;;4975315;28;87014;-61
2022/10/01 04:18:20;;;;;;;4.70;2.50;;;7.20;99.90;7.20;100038.00;;;;4987848;28;112479;-61
2022/10/01 04:20:46;;;;;;;2.00;1.73;;;7.30;99.90;7.30;100042.00;;;;4990170;28;89213;-61
2022/10/01 04:23:13;;;;;;;2.57;2.37;;;7.30;99.90;7.30;100039.00;;;;4984528;28;94543;-61
2022/10/01 04:25:38;;;;;;;1.97;1.87;;;7.40;99.90;7.30;100035.00;;;;4986250;28;92653;-62
2022/10/01 04:28:07;;;;;;;3.37;1.83;;;7.40;99.90;7.30;100033.00;;;;4982243;28;116789;-61
2022/10/01 04:30:37;;;;;;;3.17;2.67;;;7.80;99.90;7.40;100027.00;;;;4976256;28;111216;-61
2022/10/01 04:33:04;;;;;;;5.23;2.63;;;7.50;99.90;7.40;100036.00;;;;4980192;28;89296;-60
2022/10/01 04:35:30;;;;;;;4.63;2.47;;;7.50;99.90;7.40;100041.00;;;;4990379;28;87145;-61
2022/10/01 04:38:04;;;;;;;2.77;2.20;;;7.50;99.90;7.50;100036.00;;;;4978983;28;118347;-61
2022/10/01 04:40:33;;;;;;;1.87;1.47;;;7.90;99.90;7.50;100029.00;;;;4984873;28;88314;-60
2022/10/01 04:42:59;;;;;;;2.83;2.10;;;7.60;99.90;7.50;100026.00;;;;4981538;28;87748;-61
2022/10/01 04:45:25;;;;;;;4.27;2.50;;;7.60;99.90;7.50;100016.00;;;;4985082;28;99429;-60
2022/10/01 04:47:54;;;;;;;4.87;2.73;;;7.60;99.90;7.50;100026.00;;;;4985538;28;116625;-61
2022/10/01 04:50:22;;;;;;;2.90;2.60;;;8.00;99.90;7.60;100023.00;;;;4987993;28;102266;-61
2022/10/01 04:52:48;;;;;;;1.97;1.87;;;7.60;99.90;7.60;100021.00;;;;4989192;28;87346;-61
2022/10/01 04:55:15;;;;;;;2.63;2.20;;;7.70;99.90;7.60;100022.00;;;;4992034;28;103093;-60
2022/10/01 04:57:42;;;;;;;2.33;2.13;;;7.60;99.90;7.60;100025.00;;;;4978998;28;88496;-61
2022/10/01 05:00:12;;;;;;;2.37;2.17;;;7.70;99.90;7.70;100015.00;;;;4980659;28;87532;-61
2022/10/01 05:02:38;;;;;;;5.73;2.30;;;7.70;99.90;7.70;100021.00;;;;4985890;28;87266;-59
2022/10/01 05:05:06;;;;;;;4.03;2.47;;;7.80;99.90;7.70;100027.00;;;;4983372;28;108581;-61
2022/10/01 05:07:33;;;;;;;2.60;2.40;;;7.70;99.90;7.70;100016.00;;;;4987028;28;105263;-61
2022/10/01 05:10:00;;;;;;;3.67;2.20;;;7.80;99.90;7.80;100006.00;;;;4986497;28;89317;-61
2022/10/01 05:12:27;;;;;;;5.30;2.43;;;7.80;99.90;7.90;100012.00;;;;4988380;28;97825;-62
2022/10/01 05:14:54;;;;;;;5.13;2.83;;;7.90;99.90;7.90;100009.00;;;;4978798;28;87809;-62
2022/10/01 05:17:21;;;;;;;2.53;2.33;;;7.90;99.90;7.90;100019.00;;;;4976630;28;88027;-61
2022/10/01 05:19:48;;;;;;;3.50;3.20;;;8.00;99.90;7.90;100016.00;;;;4981371;28;87549;-61
2022/10/01 05:22:14;;;;;;;5.03;2.80;;;8.00;99.90;8.00;100003.00;;;;4982774;28;87522;-62
2022/10/01 05:24:40;;;;;;;3.33;3.00;;;8.00;99.90;8.10;100008.00;;;;4984395;28;86272;-61
2022/10/01 05:27:09;;;;;;;4.83;3.27;;;8.10;99.90;8.10;100009.00;;;;4985892;28;117424;-61
2022/10/01 05:29:35;;;;;;;4.43;2.70;;;8.20;99.90;8.20;100009.00;;;;4982873;28;88273;-62
2022/10/01 05:32:01;;;;;;;2.83;2.60;;;8.20;99.90;8.20;100004.00;;;;4988959;28;88168;-62
2022/10/01 05:34:27;;;;;;;3.00;2.80;;;8.30;99.90;8.30;100006.00;;;;4981404;28;106829;-61
2022/10/01 05:36:54;;;;;;;2.70;2.43;;;8.30;99.90;8.40;99998.00;;;;4977292;28;87714;-61
2022/10/01 05:39:19;;;;;;;6.50;3.00;;;8.40;99.90;8.50;100008.00;;;;4979674;28;116409;-61
2022/10/01 05:41:45;;;;;;;2.70;2.37;;;8.50;99.90;8.60;100001.00;;;;4974433;28;111073;-61
2022/10/01 05:44:10;;;;;;;2.60;2.27;;;8.60;99.90;8.60;100001.00;;;;4983076;28;108707;-61
2022/10/01 05:46:36;;;;;;;4.33;2.40;;;8.70;99.90;8.70;99993.00;;;;4986341;28;102683;-61
2022/10/01 05:49:02;;;;;;;4.67;3.50;;;8.70;99.90;8.70;100001.00;;;;4989289;28;87250;-60
2022/10/01 05:51:29;;;;;;;3.73;3.00;;;8.80;99.90;8.80;99996.00;;;;4983766;28;87387;-61
2022/10/01 05:53:57;;;;;;;4.17;2.53;;;8.80;99.90;8.80;99998.00;;;;4982754;28;87304;-61
2022/10/01 05:56:24;;;;;;;3.20;2.20;;;8.90;99.90;8.90;99999.00;;;;4984249;28;89829;-61
2022/10/01 05:58:50;;;;;;;6.57;2.33;;;8.90;99.90;8.90;99997.00;;;;4981820;28;89198;-61
2022/10/01 06:01:16;;;;;;;2.97;2.57;;;8.90;99.90;9.00;99996.00;;;;4980076;28;109393;-60
2022/10/01 06:03:43;;;;;;;4.07;2.70;;;9.00;99.90;9.10;99989.00;;;;4985473;28;106912;-61
2022/10/01 06:06:08;;;;;;;2.27;2.03;;;9.10;99.90;9.10;99985.00;;;;4985635;28;88582;-61
2022/10/01 06:08:36;;;;;;;2.77;2.57;;;9.10;99.90;9.20;99988.00;;;;4985873;28;110811;-61
2022/10/01 06:11:04;;;;;;;3.53;2.33;;;9.20;99.90;9.30;99984.00;;;;4986047;28;87556;-61
2022/10/01 06:13:29;;;;;;;3.67;3.00;;;9.30;99.90;9.30;99972.00;;;;4979823;28;88361;-62
2022/10/01 06:15:55;;;;;;;4.97;2.63;;;9.30;99.90;9.40;99968.00;;;;4978703;28;89522;-62
2022/10/01 06:18:21;;;;;;;2.67;1.90;;;9.40;99.90;9.50;99968.00;;;;4984342;28;104240;-61
2022/10/01 06:20:47;;;;;;;2.83;2.50;;;9.40;99.90;9.50;99964.00;;;;4985506;28;103189;-60
2022/10/01 06:23:13;;;;;;;5.07;3.30;;;9.50;99.90;9.50;99960.00;;;;4986352;28;108396;-59
2022/10/01 06:25:41;;;;;;;4.80;2.17;;;9.50;99.90;9.60;99946.00;;;;4982016;28;106313;-61
2022/10/01 06:28:10;;;;;;;2.47;1.93;;;9.50;99.90;9.70;99954.00;;;;4986024;28;88980;-60
2022/10/01 06:30:38;;;;;;;3.87;2.80;;;9.70;99.90;9.70;99945.00;;;;4985795;28;87652;-60
2022/10/01 06:33:07;;;;;;;2.77;2.13;;;9.70;99.90;9.70;99941.00;;;;4984335;28;87820;-59
2022/10/01 06:35:38;;;;;;;3.33;2.10;;;9.80;99.90;9.80;99943.00;;;;4976318;28;88513;-60
2022/10/01 06:38:05;;;;;;;2.23;2.00;;;9.90;99.90;9.80;99943.00;;;;4978916;28;103381;-60
2022/10/01 06:40:31;;;;;;;3.13;2.50;;;9.80;99.90;9.90;99937.00;;;;4985942;28;87157;-60
2022/10/01 06:42:57;;;;;;;2.90;1.77;;;9.90;99.90;9.90;99942.00;;;;4986071;28;86990;-60
2022/10/01 06:45:28;;;;;;;5.27;2.40;;;10.00;99.90;10.00;99941.00;;;;4983998;28;89964;-61
2022/10/01 06:47:56;;;;;;;2.67;2.27;;;10.00;99.90;10.10;99927.00;;;;4984636;28;110426;-61
2022/10/01 06:50:23;;;;;;;3.73;2.53;;;10.10;99.90;10.20;99940.00;;;;4983788;28;87347;-60
2022/10/01 06:52:50;;;;;;;3.53;2.17;;;10.20;99.90;10.30;99928.00;;;;4984867;28;87737;-60
2022/10/01 06:55:29;;;;;;;3.07;2.43;;;10.20;99.90;10.30;99922.00;;;;4983277;28;87679;-60
2022/10/01 06:57:58;;;;;;;5.60;2.30;;;10.30;99.90;10.40;99924.00;;;;4976243;28;88584;-60
2022/10/01 07:00:26;;;;;;;4.40;2.50;;;10.40;99.90;10.50;99921.00;;;;4986753;28;87523;-59
2022/10/01 07:02:53;;;;;;;2.53;2.33;;;10.50;99.90;10.60;99913.00;;;;4985542;28;99091;-60
2022/10/01 07:05:19;;;;;;;4.27;2.57;;;10.60;99.90;10.70;99918.00;;;;4984640;28;88725;-60
2022/10/01 07:07:44;;;;;;;2.40;2.20;;;10.70;99.90;10.80;99916.00;;;;4987481;28;115162;-60
2022/10/01 07:10:11;;;;;;;3.03;2.03;;;10.70;99.90;10.90;99911.00;;;;4981542;28;109336;-60
2022/10/01 07:12:37;;;;;;;2.23;2.03;;;10.80;99.90;11.00;99910.00;;;;4977092;28;107978;-60
2022/10/01 07:15:05;;;;;;;2.03;1.93;;;11.00;99.90;11.10;99892.00;;;;4984263;28;88390;-60
2022/10/01 07:17:31;;;;;;;2.53;2.27;;;11.10;99.90;11.20;99891.00;;;;4982270;28;88550;-59
2022/10/01 07:19:57;;;;;;;3.53;2.20;;;11.10;99.90;11.20;99903.00;;;;4983254;28;100743;-60
2022/10/01 07:22:24;;;;;;;2.63;2.20;;;11.20;99.90;11.30;99889.00;;;;4983270;28;88799;-60
2022/10/01 07:24:50;;;;;;;1.53;1.40;;;11.20;99.90;11.40;99887.00;;;;4982948;28;87782;-60
2022/10/01 07:27:17;;;;;;;5.03;2.03;;;11.30;99.90;11.40;99876.00;;;;4985934;28;87475;-60
2022/10/01 07:29:43;;;;;;;3.07;2.10;;;11.40;99.90;11.50;99876.00;;;;4984281;28;87487;-60
2022/10/01 07:32:09;;;;;;;2.93;2.17;;;11.40;99.90;11.50;99879.00;;;;4977899;28;101924;-60
2022/10/01 07:34:41;;;;;;;3.20;1.77;;;11.50;99.90;11.60;99879.00;;;;4978447;28;89654;-60
2022/10/01 07:37:07;;;;;;;1.77;1.40;;;11.50;99.90;11.60;99883.00;;;;4983474;28;89964;-60
2022/10/01 07:39:34;;;;;;;2.73;1.70;;;11.50;99.90;11.60;99879.00;;;;4984996;28;87393;-60
2022/10/01 07:42:00;;;;;;;3.87;2.67;;;11.60;99.90;11.70;99874.00;;;;4985069;28;87251;-60
2022/10/01 07:44:27;;;;;;;6.20;2.50;;;11.60;99.90;11.70;99877.00;;;;4983285;28;87261;-60
2022/10/01 07:46:53;;;;;;;2.20;1.27;;;11.60;99.90;11.70;99872.00;;;;4981893;28;87549;-60
2022/10/01 07:49:19;;;;;;;1.77;1.67;;;11.60;99.90;11.70;99884.00;;;;4982094;28;87976;-59
2022/10/01 07:51:45;;;;;;;2.07;1.57;;;11.70;99.90;11.70;99888.00;;;;4985897;28;86941;-59
2022/10/01 07:54:11;;;;;;;1.90;1.63;;;11.70;99.90;11.80;99883.00;;;;4984184;28;88110;-60
2022/10/01 07:56:37;;;;;;;1.50;1.30;;;11.70;99.90;11.80;99877.00;;;;4979573;28;88611;-60
2022/10/01 07:59:03;;;;;;;2.60;2.23;;;11.70;99.90;11.80;99874.00;;;;4984063;28;88370;-59
2022/10/01 08:01:30;;;;;;;2.97;2.03;;;11.80;99.90;11.80;99877.00;;;;4984052;28;87758;-59
2022/10/01 08:03:56;;;;;;;3.07;1.70;;;11.80;99.90;11.80;99870.00;;;;4986310;28;89900;-59
2022/10/01 08:06:21;;;;;;;2.27;1.67;;;11.80;99.90;11.90;99866.00;;;;4987610;28;97176;-60
2022/10/01 08:08:48;;;;;;;2.63;2.23;;;11.80;99.90;11.90;99867.00;;;;4978950;28;87231;-59
2022/10/01 08:11:16;;;;;;;1.60;1.50;;;11.90;99.90;11.90;99877.00;;;;4976987;28;88001;-59
2022/10/01 08:13:46;;;;;;;1.70;1.60;;;11.90;99.90;12.00;99859.00;;;;4982997;28;88715;-60
2022/10/01 08:16:12;;;;;;;3.70;2.00;;;11.90;99.90;12.00;99856.00;;;;4981797;28;87807;-58
2022/10/01 08:18:39;;;;;;;3.63;1.87;;;12.00;99.90;12.00;99855.00;;;;4980488;28;100838;-60
2022/10/01 08:21:06;;;;;;;5.73;1.93;;;12.00;99.90;12.00;99855.00;;;;4984167;28;87505;-60
2022/10/01 08:23:32;;;;;;;2.60;1.57;;;12.00;99.90;12.10;99854.00;;;;4981065;28;88727;-60
2022/10/01 08:26:06;;;;;;;3.43;2.07;;;12.00;99.90;12.10;99859.00;;;;4984695;28;89131;-60
2022/10/01 08:28:33;;;;;;;3.27;2.07;;;12.10;99.90;12.10;99858.00;;;;4988313;28;87476;-59
2022/10/01 08:31:06;;;;;;;4.00;2.47;;;12.10;99.90;12.20;99854.00;;;;4978595;28;95307;-59
2022/10/01 08:33:33;;;;;;;1.93;1.73;;;12.10;99.90;12.20;99855.00;;;;4981778;28;88070;-58
2022/10/01 08:36:03;;;;;;;3.00;1.60;;;12.20;99.90;12.30;99850.00;;;;4985072;28;87782;-59
2022/10/01 08:38:29;;;;;;;4.47;2.73;;;12.20;99.90;12.30;99841.00;;;;4985058;28;87446;-59
2022/10/01 08:40:56;;;;;;;2.20;1.90;;;12.30;99.90;12.40;99843.00;;;;4986105;28;88922;-60
2022/10/01 08:43:31;;;;;;;2.23;1.77;;;12.30;99.90;12.40;99840.00;;;;4982872;28;116648;-59
2022/10/01 08:46:02;;;;;;;2.53;1.67;;;12.40;99.90;12.50;99846.00;;;;4985828;28;87601;-60
2022/10/01 08:49:03;;;;;;;1.43;1.33;;;12.40;99.90;12.50;99849.00;;;;4981911;28;101339;-60
2022/10/01 08:51:53;;;;;;;1.43;1.30;;;12.50;99.90;12.60;99830.00;;;;4986435;28;102919;-60
2022/10/01 08:54:43;;;;;;;2.00;1.87;;;12.50;99.90;12.70;99828.00;;;;4984372;28;110114;-60
2022/10/01 08:57:15;;;;;;;1.17;1.07;;;12.60;99.90;12.70;99819.00;;;;4983325;28;88785;-60
2022/10/01 08:59:43;;;;;;;2.73;1.17;;;12.70;99.90;12.80;99825.00;;;;4983304;28;87423;-59
2022/10/01 09:02:24;;;;;;;3.17;2.07;;;12.80;99.90;12.90;99819.00;;;;4984060;28;87341;-59
2022/10/01 09:05:36;;;;;;;1.17;0.80;;;12.90;99.90;13.00;99812.00;;;;4978692;28;88403;-60
2022/10/01 09:08:17;;;;;;;1.23;1.13;;;12.90;99.90;13.20;99813.00;;;;4968357;28;104230;-60
2022/10/01 09:11:01;;;;;;;1.50;1.40;;;13.10;99.90;13.30;99806.00;;;;4985115;28;87052;-60
2022/10/01 09:14:03;;;;;;;4.50;2.10;;;13.20;99.90;13.40;99798.00;;;;4985089;28;87693;-59
2022/10/01 09:16:49;;;;;;;1.40;1.30;;;13.30;99.90;13.50;99788.00;;;;4993973;28;95614;-59
2022/10/01 09:19:46;;;;;;;1.27;1.17;;;13.40;99.90;13.60;99789.00;;;;4983702;28;104930;-60
2022/10/01 09:22:40;;;;;;;1.53;0.97;;;13.50;99.90;13.80;99779.00;;;;4986094;28;87489;-59
2022/10/01 09:25:12;;;;;;;0.83;0.73;;;13.70;99.90;14.00;99780.00;;;;4988399;28;87492;-60
2022/10/01 09:27:38;;;;;;;2.63;1.50;;;13.90;99.90;14.30;99772.00;;;;4982404;28;88652;-58
2022/10/01 09:30:21;;;;;;;1.07;0.97;;;14.10;99.90;14.60;99770.00;;;;4090057;28;10000959;-59
2022/10/01 09:33:15;;;;;;;1.00;0.90;;;14.40;99.90;14.90;99763.00;;;;4984180;28;87550;-60
2022/10/01 09:36:00;;;;;;;1.65;1.20;;;14.70;99.90;15.20;99770.00;;;;4091518;28;10000218;-58
2022/10/01 09:38:38;;;;;;;0.60;0.60;;;15.00;99.90;15.40;99766.00;;;;4093136;28;10000652;-59
2022/10/01 09:41:10;;;;;;;1.48;0.65;;;15.20;99.90;15.40;99759.00;;;;4714449;28;10001022;-58
2022/10/01 09:43:38;;;;;;;1.08;0.73;;;15.30;99.90;15.40;99747.00;;;;4464981;28;10000790;-59
2022/10/01 09:46:12;;;;;;;1.20;1.10;;;15.30;99.60;15.40;99733.00;;;;4986015;28;92086;-60
2022/10/01 09:48:59;;;;;;;0.95;0.65;;;15.30;99.00;15.30;99747.00;;;;4984769;28;87523;-59
2022/10/01 09:51:35;;;;;;;2.60;0.95;;;15.30;99.20;15.30;99739.00;;;;4985803;28;88816;-58
2022/10/01 09:54:30;;;;;;;1.45;0.80;;;15.30;98.70;15.30;99738.00;;;;4986224;28;110221;-59
2022/10/01 09:57:16;;;;;;;2.72;0.82;;;15.30;98.70;15.30;99739.00;;;;4980473;28;87516;-59
2022/10/01 10:00:13;;;;;;;1.75;0.77;;;15.20;97.80;15.10;99742.00;;;;4988630;28;87043;-59
2022/10/01 10:02:41;;;;;;;0.80;0.52;;;15.10;97.60;14.90;99741.00;;;;4984693;28;99808;-59
2022/10/01 10:05:20;;;;;;;2.22;0.70;;;14.90;98.20;14.70;99731.00;;;;4984482;28;88204;-59
2022/10/01 10:07:54;;;;;;;1.17;1.08;;;14.80;99.30;14.60;99733.00;;;;4987944;28;87447;-59
2022/10/01 10:10:27;;;;;;;1.10;0.68;;;14.60;99.90;14.40;99726.00;;;;4982270;28;93873;-59
2022/10/01 10:13:01;;;;;;;0.80;0.70;;;14.50;99.90;14.30;99733.00;;;;5002975;28;87415;-58
2022/10/01 10:15:30;;;;;;;0.90;0.75;;;14.40;99.90;14.20;99722.00;;;;4983739;28;88449;-60
2022/10/01 10:18:10;;;;;;;1.73;0.77;;;14.30;99.90;14.10;99725.00;;;;4984956;28;87434;-59
2022/10/01 10:20:40;;;;;;;1.55;1.20;;;14.10;99.90;14.10;99712.00;;;;4987057;28;102224;-59
2022/10/01 10:23:20;;;;;;;2.10;1.73;;;14.00;99.90;13.90;99700.00;;;;4989464;28;88583;-60
2022/10/01 10:26:01;;;;;;;2.33;1.27;;;14.00;99.90;13.80;99691.00;;;;4985401;28;87750;-61
2022/10/01 10:28:38;;;;;;;1.38;1.27;;;13.80;99.90;13.70;99695.00;;;;4983441;28;86535;-61
2022/10/01 10:31:17;;;;;;;2.03;1.00;;;13.70;99.90;13.50;99698.00;;;;4983300;28;87489;-61
2022/10/01 10:33:53;;;;;;;4.03;3.10;;;13.60;99.90;13.40;99690.00;;;;4981195;28;89050;-61
2022/10/01 10:36:28;;;;;;;7.43;2.97;;;13.50;99.90;13.30;99693.00;;;;4983329;28;88609;-62
2022/10/01 10:38:54;;;;;;;3.13;1.90;;;13.40;99.90;13.30;99695.00;;;;4984678;28;104058;-62
2022/10/01 10:41:25;;;;;;;3.67;2.17;;;13.20;99.90;13.20;99693.00;;;;4984970;28;106341;-61
2022/10/01 10:43:59;;;;;;;1.77;1.27;;;13.20;99.90;13.20;99695.00;;;;4985649;28;88757;-61
2022/10/01 10:46:33;;;;;;;2.40;1.47;;;13.20;99.90;13.10;99706.00;;;;4985082;28;107205;-61
2022/10/01 10:49:21;;;;;;;3.00;1.97;;;13.10;99.90;13.00;99708.00;;;;4999995;28;87917;-61
2022/10/01 10:51:53;;;;;;;2.53;1.93;;;13.00;99.90;12.90;99716.00;;;;4986139;28;87359;-62
2022/10/01 10:54:32;;;;;;;2.30;1.93;;;13.00;99.90;12.90;99720.00;;;;4980534;28;112236;-62
2022/10/01 10:57:26;;;;;;;2.43;2.23;;;12.90;99.90;12.70;99730.00;;;;4988013;28;87848;-62
2022/10/01 11:00:19;;;;;;;3.33;2.30;;;12.80;99.90;12.60;99733.00;;;;4984348;28;87729;-63
2022/10/01 11:02:49;;;;;;;2.27;1.90;;;12.70;99.90;12.50;99741.00;;;;4985010;28;88438;-63
2022/10/01 11:05:24;;;;;;;1.57;1.37;;;12.60;99.90;12.40;99739.00;;;;4988153;28;87665;-62
2022/10/01 11:07:55;;;;;;;2.03;1.53;;;12.50;99.90;12.30;99736.00;;;;4986029;28;88609;-63
2022/10/01 11:10:42;;;;;;;1.27;1.07;;;12.30;99.90;12.10;99731.00;;;;4986040;28;87898;-65
2022/10/01 11:13:21;;;;;;;1.37;1.27;;;12.20;99.90;12.00;99726.00;;;;4999595;28;98673;-64
2022/10/01 11:16:05;;;;;;;0.93;0.90;;;12.60;99.90;11.80;99729.00;;;;4979943;28;87772;-66
2022/10/01 11:19:10;;;;;;;1.63;0.90;;;12.00;99.90;11.60;99726.00;;;;4988071;28;87766;-66