Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:30;;;;;;;;;3.67;2.67;;;;;10.04;70.99;100694.38;5097322;27;46107;-74
2022/11/21 00:03:00;;;;;;;;;4.00;3.00;;;;;10.08;71.26;100705.56;5096967;27;45315;-75
2022/11/21 00:05:26;;;;;;;;;5.00;4.00;;;;;10.16;70.94;100723.44;5097756;27;45514;-73
2022/11/21 00:07:52;;;;;;;;;6.67;3.00;;;;;10.20;70.55;100725.66;5079154;27;45521;-72
2022/11/21 00:10:17;;;;;;;;;2.00;2.00;;;;;7.90;70.88;100347.06;5117967;27;46576;-73
2022/11/21 00:12:42;;;;;;;;;7.00;5.00;;;;;10.21;71.04;100732.72;5099662;27;45330;-73
2022/11/21 00:15:08;;;;;;;;;4.00;3.33;;;;;9.79;70.60;100663.09;5102811;27;45264;-73
2022/11/21 00:17:34;;;;;;;;;4.33;1.33;;;;;10.20;70.62;100716.84;5117424;27;45379;-75
2022/11/21 00:19:59;;;;;;;;;2.33;2.00;;;;;10.06;71.50;100712.84;5083930;27;47665;-74
2022/11/21 00:22:24;;;;;;;;;4.00;2.67;;;;;10.09;71.34;100723.19;5101982;27;45218;-73
2022/11/21 00:24:50;;;;;;;;;4.00;2.00;;;;;10.09;71.56;100722.34;5115569;27;45488;-71
2022/11/21 00:27:15;;;;;;;;;6.00;3.00;;;;;10.09;71.28;100727.66;5120989;27;45453;-74
2022/11/21 00:29:41;;;;;;;;;3.67;3.67;;;;;10.10;71.40;100713.38;5110581;27;46373;-71
2022/11/21 00:32:06;;;;;;;;;6.00;2.00;;;;;10.07;71.25;100703.88;5100162;27;45558;-72
2022/11/21 00:34:31;;;;;;;;;2.00;2.00;;;;;9.89;71.70;100668.41;5119224;27;45671;-72
2022/11/21 00:36:57;;;;;;;;;2.33;2.00;;;;;7.31;71.12;100239.44;5120922;27;45496;-73
2022/11/21 00:39:22;;;;;;;;;3.67;2.00;;;;;9.65;71.15;100626.38;5100883;27;46999;-72
2022/11/21 00:41:47;;;;;;;;;2.67;2.67;;;;;10.03;71.54;100681.25;5120796;27;45441;-73
2022/11/21 00:44:13;;;;;;;;;3.33;3.00;;;;;10.06;71.29;100671.19;5121357;27;45449;-73
2022/11/21 00:46:38;;;;;;;;;3.00;2.00;;;;;10.03;71.58;100675.94;5121106;27;45261;-79
2022/11/21 00:49:03;;;;;;;;;4.00;3.00;;;;;9.20;71.99;100549.13;5120112;27;46417;-75
2022/11/21 00:51:29;;;;;;;;;5.00;4.67;;;;;9.22;71.26;100528.63;5120892;27;45468;-74
2022/11/21 00:53:54;;;;;;;;;3.00;3.00;;;;;8.60;71.80;100421.19;5121246;27;45484;-72
2022/11/21 00:56:19;;;;;;;;;3.67;2.67;;;;;9.59;71.67;100589.75;5121399;27;45245;-72
2022/11/21 00:58:45;;;;;;;;;5.00;3.33;;;;;9.09;71.75;100499.75;5120857;27;46445;-72
2022/11/21 01:01:13;;;;;;;;;3.33;2.33;;;;;9.98;71.85;100655.09;5123759;27;45457;-74
2022/11/21 01:03:39;;;;;;;;;6.00;3.33;;;;;10.06;71.84;100655.25;5101088;27;45604;-72
2022/11/21 01:06:08;;;;;;;;;4.00;3.00;;;;;9.65;71.98;100594.50;5081955;27;45546;-74
2022/11/21 01:08:35;;;;;;;;;4.33;3.00;;;;;9.59;72.16;100579.13;5082305;27;49221;-72
2022/11/21 01:11:09;;;;;;;;;4.67;3.00;;;;;10.05;72.17;100642.94;5099495;27;45342;-73
2022/11/21 01:13:35;;;;;;;;;4.67;4.00;;;;;9.84;71.91;100621.03;5098872;27;45492;-74
2022/11/21 01:16:12;;;;;;;;;4.00;3.00;;;;;10.09;72.46;100643.50;5100120;27;45415;-72
2022/11/21 01:18:38;;;;;;;;;5.00;3.33;;;;;9.32;72.52;100532.94;5098816;27;45991;-74
2022/11/21 01:21:06;;;;;;;;;3.00;2.00;;;;;9.92;72.50;100618.50;5099875;27;45312;-72
2022/11/21 01:23:32;;;;;;;;;4.67;3.00;;;;;9.91;72.41;100618.63;5100059;27;45350;-73
2022/11/21 01:26:05;;;;;;;;;6.00;5.00;;;;;9.78;72.38;100597.69;5098387;27;45434;-72
2022/11/21 01:28:31;;;;;;;;;3.00;3.00;;;;;9.90;71.97;100609.84;5099664;27;46779;-74
2022/11/21 01:31:10;;;;;;;;;5.00;3.00;;;;;9.64;72.31;100574.25;5100575;27;45476;-73
2022/11/21 01:33:37;;;;;;;;;5.00;3.67;;;;;10.02;71.94;100627.28;5081258;27;45417;-73
2022/11/21 01:36:32;;;;;;;;;3.00;3.00;;;;;10.13;72.26;100633.41;5079486;27;45356;-73
2022/11/21 01:39:01;;;;;;;;;4.00;3.00;;;;;10.04;72.32;100617.38;5061835;27;45536;-73
2022/11/21 01:41:35;;;;;;;;;5.00;3.33;;;;;10.19;71.84;100617.72;5091511;27;45509;-73
2022/11/21 01:44:03;;;;;;;;;6.00;4.33;;;;;10.20;72.21;100615.91;5099649;27;45508;-74
2022/11/21 01:46:28;;;;;;;;;4.00;3.00;;;;;10.18;72.69;100631.16;5098861;27;45455;-73
2022/11/21 01:49:12;;;;;;;;;4.33;2.00;;;;;10.22;71.96;100611.34;5097990;27;46535;-73
2022/11/21 01:52:05;;;;;;;;;4.00;3.33;;;;;10.21;71.72;100599.00;5099057;27;45442;-75
2022/11/21 01:54:42;;;;;;;;;5.00;2.33;;;;;10.19;71.98;100595.63;5099407;27;45318;-74
2022/11/21 01:57:17;;;;;;;;;6.00;4.00;;;;;10.14;71.96;100592.56;5099889;27;45316;-73
2022/11/21 02:00:01;;;;;;;;;2.33;2.33;;;;;9.88;71.83;100539.28;5096823;27;46635;-73
2022/11/21 02:02:30;;;;;;;;;4.00;4.00;;;;;10.04;71.62;100574.88;5088464;27;45642;-73
2022/11/21 02:04:56;;;;;;;;;3.00;2.33;;;;;9.64;71.87;100502.59;5078830;27;45359;-74
2022/11/21 02:07:24;;;;;;;;;5.00;2.00;;;;;10.07;72.21;100587.84;5088875;27;45494;-72
2022/11/21 02:09:57;;;;;;;;;4.00;3.67;;;;;10.05;72.81;100595.13;5098867;27;45545;-72
2022/11/21 02:12:32;;;;;;;;;2.33;2.33;;;;;9.82;72.25;100551.31;5098799;27;45619;-72
2022/11/21 02:14:58;;;;;;;;;2.00;2.00;;;;;10.03;72.33;100605.06;5080555;27;45343;-74
2022/11/21 02:17:27;;;;;;;;;4.67;3.00;;;;;9.72;72.58;100531.91;5088166;27;45595;-72
2022/11/21 02:19:57;;;;;;;;;2.00;2.00;;;;;9.99;72.23;100585.06;5101120;27;48563;-73
2022/11/21 02:22:28;;;;;;;;;3.00;3.00;;;;;10.01;72.30;100583.13;5119485;27;45342;-74
2022/11/21 02:25:03;;;;;;;;;3.67;3.00;;;;;10.02;72.23;100568.88;5101134;27;45434;-72
2022/11/21 02:27:28;;;;;;;;;5.00;4.00;;;;;10.02;72.03;100574.19;5103100;27;45520;-73
2022/11/21 02:29:54;;;;;;;;;8.33;5.33;;;;;10.04;71.92;100569.56;5098563;27;46234;-74
2022/11/21 02:32:22;;;;;;;;;5.00;4.67;;;;;9.92;71.89;100541.47;5099587;27;45508;-73
2022/11/21 02:34:47;;;;;;;;;4.00;2.00;;;;;9.89;71.70;100525.84;5098742;27;45422;-73
2022/11/21 02:37:13;;;;;;;;;6.00;4.00;;;;;10.07;71.79;100549.81;5098587;27;45279;-74
2022/11/21 02:39:39;;;;;;;;;3.00;2.00;;;;;10.09;72.16;100542.53;5098474;27;46316;-74
2022/11/21 02:42:14;;;;;;;;;3.00;3.00;;;;;10.05;71.47;100552.63;5098468;27;45221;-72
2022/11/21 02:44:45;;;;;;;;;5.00;3.67;;;;;10.12;71.87;100541.41;5098619;27;45293;-74
2022/11/21 02:47:10;;;;;;;;;4.00;4.00;;;;;9.71;71.96;100474.47;5098434;27;45636;-72
2022/11/21 02:49:55;;;;;;;;;5.33;3.67;;;;;10.02;72.19;100528.19;5098182;27;45618;-73
2022/11/21 02:52:20;;;;;;;;;7.00;2.00;;;;;10.06;71.41;100533.06;5080910;27;45401;-71
2022/11/21 02:54:46;;;;;;;;;4.67;2.67;;;;;9.17;71.51;100383.16;5098764;27;45395;-70
2022/11/21 02:57:11;;;;;;;;;7.33;3.00;;;;;9.97;71.81;100502.03;5080330;27;45465;-72
2022/11/21 02:59:36;;;;;;;;;2.33;2.33;;;;;10.12;71.91;100525.47;5079814;27;46576;-72
2022/11/21 03:02:02;;;;;;;;;9.00;3.00;;;;;9.93;71.92;100499.84;5108202;27;45395;-73
2022/11/21 03:04:27;;;;;;;;;2.33;2.00;;;;;10.04;72.03;100513.78;5098433;27;45354;-74
2022/11/21 03:06:53;;;;;;;;;3.00;3.00;;;;;10.06;71.35;100527.75;5098435;27;45338;-73
2022/11/21 03:09:18;;;;;;;;;4.67;4.67;;;;;9.72;71.78;100465.53;5098259;27;46619;-73
2022/11/21 03:11:44;;;;;;;;;4.00;4.00;;;;;10.04;71.87;100519.09;5079758;27;45862;-73
2022/11/21 03:14:09;;;;;;;;;7.00;5.67;;;;;9.56;71.59;100436.09;5112252;27;45510;-74
2022/11/21 03:16:35;;;;;;;;;7.00;4.00;;;;;9.91;71.89;100486.69;5117971;27;45276;-73
2022/11/21 03:19:00;;;;;;;;;4.67;4.33;;;;;10.12;71.83;100517.50;5118661;27;46641;-74
2022/11/21 03:21:25;;;;;;;;;4.00;4.00;;;;;10.04;71.64;100495.19;5100288;27;46023;-73
2022/11/21 03:23:51;;;;;;;;;6.67;6.33;;;;;10.07;71.56;100500.19;5118728;27;45595;-73
2022/11/21 03:26:16;;;;;;;;;6.00;5.00;;;;;9.11;71.71;100363.38;5100620;27;45477;-73
2022/11/21 03:28:41;;;;;;;;;6.33;4.00;;;;;9.76;71.95;100443.03;5118311;27;46217;-74
2022/11/21 03:31:07;;;;;;;;;9.33;5.00;;;;;9.78;71.83;100446.34;5109138;27;45242;-71
2022/11/21 03:33:32;;;;;;;;;6.00;4.00;;;;;9.91;71.95;100460.16;5100222;27;45533;-72
2022/11/21 03:35:58;;;;;;;;;4.67;4.67;;;;;9.13;72.05;100321.63;5079700;27;45304;-73
2022/11/21 03:38:23;;;;;;;;;2.67;2.67;;;;;9.78;71.98;100422.47;5097656;27;46791;-74
2022/11/21 03:40:48;;;;;;;;;7.00;4.00;;;;;9.76;71.95;100435.88;5097644;27;45186;-73
2022/11/21 03:43:14;;;;;;;;;4.00;3.00;;;;;9.96;71.93;100471.16;5079499;27;45278;-73
2022/11/21 03:45:39;;;;;;;;;6.33;6.33;;;;;9.97;72.30;100454.25;5079522;27;45455;-74
2022/11/21 03:48:05;;;;;;;;;8.67;4.33;;;;;9.83;72.19;100432.66;5097261;27;46433;-72
2022/11/21 03:50:30;;;;;;;;;7.33;5.00;;;;;9.50;72.26;100380.97;5100704;27;45375;-73
2022/11/21 03:52:55;;;;;;;;;3.00;3.00;;;;;9.61;72.21;100397.56;5101463;27;45438;-72
2022/11/21 03:55:21;;;;;;;;;9.00;4.33;;;;;9.58;72.42;100396.97;5101491;27;45295;-74
2022/11/21 03:57:46;;;;;;;;;10.67;6.67;;;;;9.59;72.89;100420.72;5101089;27;46934;-74
2022/11/21 04:00:12;;;;;;;;;7.00;5.00;;;;;9.69;72.98;100428.66;5101296;27;45343;-74
2022/11/21 04:02:38;;;;;;;;;8.67;6.00;;;;;9.12;73.04;100366.84;5109277;27;45369;-72
2022/11/21 04:05:04;;;;;;;;;6.00;6.00;;;;;9.73;73.28;100430.03;5122017;27;45356;-74
2022/11/21 04:07:29;;;;;;;;;6.33;6.33;;;;;9.73;73.03;100430.88;5122036;27;46706;-73
2022/11/21 04:09:54;;;;;;;;;7.00;6.00;;;;;9.54;73.07;100385.00;5122866;27;45511;-72
2022/11/21 04:12:20;;;;;;;;;8.00;4.67;;;;;9.60;73.20;100395.84;5103183;27;45481;-73
2022/11/21 04:14:45;;;;;;;;;7.67;5.33;;;;;9.54;73.20;100356.63;5124563;27;45484;-72
2022/11/21 04:17:10;;;;;;;;;4.33;4.00;;;;;9.63;73.01;100378.84;5103404;27;47501;-73
2022/11/21 04:19:36;;;;;;;;;8.00;6.00;;;;;9.56;73.33;100391.81;5114783;27;45725;-72
2022/11/21 04:22:01;;;;;;;;;5.67;5.00;;;;;9.63;73.52;100381.47;5101707;27;45354;-74
2022/11/21 04:24:27;;;;;;;;;12.00;5.00;;;;;9.65;73.22;100384.81;5101214;27;45146;-73
2022/11/21 04:26:54;;;;;;;;;4.67;4.00;;;;;9.36;73.75;100337.16;5101606;27;46543;-72
2022/11/21 04:29:19;;;;;;;;;8.33;5.33;;;;;9.38;73.20;100351.94;5101273;27;45484;-73
2022/11/21 04:31:45;;;;;;;;;5.00;5.00;;;;;9.50;73.53;100359.75;5103939;27;45363;-72
2022/11/21 04:34:10;;;;;;;;;4.00;4.00;;;;;9.32;74.12;100330.50;5103424;27;45700;-73
2022/11/21 04:36:35;;;;;;;;;5.33;5.33;;;;;9.39;73.21;100336.88;5121397;27;46144;-72
2022/11/21 04:39:01;;;;;;;;;7.33;6.33;;;;;9.55;73.78;100363.63;5102265;27;46128;-72
2022/11/21 04:41:26;;;;;;;;;8.67;8.00;;;;;9.52;73.32;100348.00;5121533;27;45430;-73
2022/11/21 04:43:51;;;;;;;;;9.67;6.00;;;;;9.29;73.52;100326.31;5121459;27;45397;-73
2022/11/21 04:46:17;;;;;;;;;7.67;5.67;;;;;9.09;73.49;100284.94;5120992;27;45512;-72
2022/11/21 04:48:42;;;;;;;;;8.67;6.33;;;;;8.74;73.42;100217.53;5120841;27;45457;-73
2022/11/21 04:51:08;;;;;;;;;6.67;5.00;;;;;9.30;73.34;100311.22;5121028;27;45519;-71
2022/11/21 04:53:33;;;;;;;;;6.33;5.00;;;;;9.54;73.02;100337.22;5121477;27;45450;-73
2022/11/21 04:56:03;;;;;;;;;11.67;6.00;;;;;9.50;73.59;100327.91;5120964;27;45574;-73
2022/11/21 04:58:28;;;;;;;;;12.00;6.00;;;;;9.47;73.21;100329.03;5119884;27;45333;-72
2022/11/21 05:00:54;;;;;;;;;9.67;5.67;;;;;9.28;73.49;100292.81;5107377;27;45458;-72
2022/11/21 05:03:19;;;;;;;;;8.33;3.33;;;;;9.35;73.92;100309.81;5082014;27;45458;-73
2022/11/21 05:05:45;;;;;;;;;7.67;6.67;;;;;9.36;73.72;100294.72;5099761;27;45638;-73
2022/11/21 05:08:10;;;;;;;;;6.00;5.00;;;;;9.39;73.78;100295.25;5100194;27;45538;-74
2022/11/21 05:13:19;;;;;;;;;11.67;7.00;;;;;9.21;73.77;100267.88;5100077;27;45306;-74
2022/11/21 05:13:21;;;;;;;;;9.00;6.00;;;;;9.50;73.76;100291.59;5099694;27;45595;-72
2022/11/21 05:15:50;;;;;;;;;8.33;7.00;;;;;9.51;73.22;100292.41;5099880;27;45649;-73
2022/11/21 05:18:18;;;;;;;;;9.67;7.33;;;;;9.51;73.51;100282.63;5100140;27;45505;-73
2022/11/21 05:20:44;;;;;;;;;8.00;6.33;;;;;9.29;73.40;100233.47;5100119;27;45439;-72
2022/11/21 05:23:09;;;;;;;;;12.00;8.00;;;;;9.54;73.34;100271.72;5099458;27;45539;-74
2022/11/21 05:25:35;;;;;;;;;7.33;5.00;;;;;9.45;73.52;100262.84;5120557;27;45600;-74
2022/11/21 05:28:00;;;;;;;;;11.00;7.00;;;;;9.41;73.20;100250.88;5120164;27;45460;-73
2022/11/21 05:30:26;;;;;;;;;7.00;6.00;;;;;9.58;73.41;100289.00;5116040;27;45259;-73
2022/11/21 05:32:54;;;;;;;;;11.67;6.67;;;;;9.56;72.74;100300.75;5107745;27;45248;-73
2022/11/21 05:35:19;;;;;;;;;8.00;7.00;;;;;9.03;73.24;100208.63;5102649;27;48512;-73
2022/11/21 05:37:45;;;;;;;;;6.00;5.67;;;;;9.27;73.10;100242.56;5102232;27;45324;-74
2022/11/21 05:40:10;;;;;;;;;13.67;10.33;;;;;9.50;73.00;100253.59;5120985;27;45466;-71
2022/11/21 05:45:25;;;;;;;;;11.67;5.00;;;;;9.71;72.69;100273.56;5099667;27;45822;-73
2022/11/21 05:47:50;;;;;;;;;9.00;7.67;;;;;9.74;72.92;100275.09;5098987;27;45300;-74
2022/11/21 05:50:16;;;;;;;;;11.67;10.33;;;;;9.72;72.38;100269.94;5099777;27;45605;-72
2022/11/21 05:52:41;;;;;;;;;7.00;6.00;;;;;9.67;72.26;100266.06;5105202;27;45493;-74
2022/11/21 05:55:07;;;;;;;;;9.67;7.00;;;;;9.61;72.23;100238.31;5102838;27;46395;-71
2022/11/21 05:57:32;;;;;;;;;6.00;4.33;;;;;9.68;72.17;100246.50;5101001;27;45425;-73
2022/11/21 05:59:57;;;;;;;;;6.33;5.33;;;;;9.64;72.39;100232.69;5106630;27;45660;-78
2022/11/21 06:05:07;;;;;;;;;8.33;7.00;;;;;9.08;72.13;100132.13;5110791;27;45326;-72
2022/11/21 06:07:32;;;;;;;;;10.00;7.67;;;;;9.47;72.19;100190.22;5099216;27;45619;-73
2022/11/21 06:09:58;;;;;;;;;14.67;8.00;;;;;8.67;72.29;100056.63;5080591;27;45624;-78
2022/11/21 06:12:23;;;;;;;;;12.33;9.00;;;;;9.39;72.24;100159.13;5103779;27;45454;-72
2022/11/21 06:14:49;;;;;;;;;10.67;7.33;;;;;9.44;72.28;100170.97;5117752;27;46522;-73
2022/11/21 06:17:14;;;;;;;;;9.00;7.50;;;;;9.71;72.35;100193.09;5109850;27;45509;-73
2022/11/21 06:19:39;;;;;;;;;11.67;9.00;;;;;9.59;72.33;100163.28;5081236;27;45703;-72
2022/11/21 06:22:05;;;;;;;;;10.67;9.00;;;;;9.46;72.22;100146.94;5102267;27;48353;-73
2022/11/21 06:24:30;;;;;;;;;8.33;7.67;;;;;9.57;72.75;100180.34;5101000;27;45488;-73
2022/11/21 06:26:56;;;;;;;;;10.33;7.67;;;;;9.04;72.87;100083.03;5105205;27;45380;-71
2022/11/21 06:29:21;;;;;;;;;14.67;8.67;;;;;9.54;73.00;100164.75;5112121;27;45436;-73
2022/11/21 06:31:47;;;;;;;;;12.00;8.00;;;;;9.43;72.79;100132.16;5110926;27;45221;-75
2022/11/21 06:34:12;;;;;;;;;10.67;9.00;;;;;9.04;72.73;100061.81;5084259;27;47473;-75
2022/11/21 06:36:38;;;;;;;;;10.00;9.00;;;;;9.72;72.27;100160.25;5107625;27;45417;-73
2022/11/21 06:39:03;;;;;;;;;10.67;9.00;;;;;9.52;72.33;100140.19;5104470;27;45185;-73
2022/11/21 06:41:30;;;;;;;;;10.67;9.33;;;;;9.74;72.54;100160.94;5109375;27;45705;-73
2022/11/21 06:44:00;;;;;;;;;16.67;15.33;;;;;9.43;72.47;100115.41;5102253;27;45797;-73
2022/11/21 06:46:26;;;;;;;;;16.33;12.33;;;;;9.69;72.31;100157.91;5100598;27;45280;-75
2022/11/21 06:48:52;;;;;;;;;19.33;15.67;;;;;9.67;72.63;100143.97;5079856;27;45268;-74
2022/11/21 06:51:20;;;;;;;;;9.67;9.67;;;;;9.61;72.30;100134.81;5102894;27;45507;-72
2022/11/21 06:53:54;;;;;;;;;10.33;10.33;;;;;9.71;72.18;100147.97;5098866;27;45675;-72
2022/11/21 06:56:20;;;;;;;;;13.33;12.67;;;;;9.74;72.47;100151.16;5102714;27;45322;-72
2022/11/21 06:58:46;;;;;;;;;15.33;12.67;;;;;9.72;72.17;100133.72;5099372;27;45319;-73
2022/11/21 07:01:12;;;;;;;;;24.00;15.33;;;;;9.73;71.92;100122.13;5098939;27;45401;-73
2022/11/21 07:03:37;;;;;;;;;15.33;10.33;;;;;9.71;71.83;100118.78;5079329;27;46708;-71
2022/11/21 07:06:04;;;;;;;;;18.00;14.00;;;;;9.62;71.71;100101.13;5100929;27;45631;-73
2022/11/21 07:08:32;;;;;;;;;11.67;10.33;;;;;9.39;72.27;100034.44;5118760;27;45474;-72
2022/11/21 07:11:06;;;;;;;;;13.00;11.67;;;;;9.27;72.04;100004.69;5118983;27;45407;-72
2022/11/21 07:13:32;;;;;;;;;12.00;10.67;;;;;9.60;71.83;100052.66;5118360;27;46513;-74
2022/11/21 07:16:03;;;;;;;;;16.67;12.33;;;;;9.38;71.63;100027.44;5118768;27;45362;-70
2022/11/21 07:18:29;;;;;;;;;17.00;14.00;;;;;9.70;71.82;100079.97;5107479;27;45520;-76
2022/11/21 07:21:05;;;;;;;;;10.00;9.00;;;;;9.20;71.54;99982.38;5100660;27;45431;-72
2022/11/21 07:23:32;;;;;;;;;11.00;7.33;;;;;9.54;71.81;100038.19;5116463;27;45835;-73
2022/11/21 07:26:02;;;;;;;;;10.33;9.00;;;;;9.22;71.75;99988.41;5102574;27;45483;-72
2022/11/21 07:28:28;;;;;;;;;7.33;6.67;;;;;9.34;71.73;100008.38;5084859;27;45400;-74
2022/11/21 07:30:59;;;;;;;;;14.33;11.67;;;;;9.41;71.99;100020.03;5120060;27;45409;-73
2022/11/21 07:33:25;;;;;;;;;12.00;11.00;;;;;9.51;71.86;100024.41;5118235;27;45820;-75
2022/11/21 07:35:51;;;;;;;;;17.33;14.00;;;;;9.07;71.46;99966.88;5095392;27;45467;-73
2022/11/21 07:38:20;;;;;;;;;15.33;12.67;;;;;9.21;71.31;99973.47;5109327;27;45367;-74
2022/11/21 07:40:45;;;;;;;;;16.00;14.00;;;;;7.17;71.46;99665.34;5098421;27;45524;-74
2022/11/21 07:43:11;;;;;;;;;16.00;15.00;;;;;7.11;71.24;99626.31;5084807;27;45485;-73
2022/11/21 07:45:37;;;;;;;;;16.33;13.67;;;;;8.54;71.61;99863.56;5112201;27;45534;-72
2022/11/21 07:48:04;;;;;;;;;13.00;12.00;;;;;9.46;71.79;100008.97;5099130;27;45452;-72
2022/11/21 07:50:30;;;;;;;;;14.33;13.33;;;;;9.21;71.64;99951.38;5097448;27;45214;-72
2022/11/21 07:52:58;;;;;;;;;17.67;15.00;;;;;9.52;71.56;100000.38;5098618;27;45504;-71
2022/11/21 07:55:23;;;;;;;;;17.67;15.33;;;;;9.52;71.47;100003.03;5085882;27;45659;-74
2022/11/21 07:58:00;;;;;;;;;17.67;16.00;;;;;9.30;71.48;99967.22;5118008;27;45498;-72
2022/11/21 08:00:27;;;;;;;;;18.33;17.33;;;;;9.48;71.80;99974.31;5099525;27;45475;-74
2022/11/21 08:02:52;;;;;;;;;18.33;16.33;;;;;9.22;71.50;99930.03;5100038;27;48681;-71
2022/11/21 08:05:18;;;;;;;;;19.67;18.33;;;;;9.19;71.98;99940.94;5113860;27;45387;-73
2022/11/21 08:07:43;;;;;;;;;22.33;19.67;;;;;9.06;72.25;99933.41;5093008;27;45423;-72
2022/11/21 08:10:08;;;;;;;;;21.67;18.33;;;;;8.77;72.53;99864.75;5115993;27;45296;-72
2022/11/21 08:12:34;;;;;;;;;21.00;18.00;;;;;9.35;72.09;99946.38;5109147;27;46236;-72
2022/11/21 08:14:59;;;;;;;;;21.33;18.67;;;;;9.15;72.00;99903.28;5085318;27;45303;-72
2022/11/21 08:17:25;;;;;;;;;25.67;18.00;;;;;9.43;71.99;99951.75;5098340;27;45229;-72
2022/11/21 08:19:51;;;;;;;;;21.67;17.00;;;;;9.09;72.04;99890.66;5114180;27;45440;-73
2022/11/21 08:22:16;;;;;;;;;17.00;16.00;;;;;9.23;72.00;99913.16;5099825;27;47244;-73
2022/11/21 08:24:42;;;;;;;;;20.33;16.67;;;;;9.30;71.84;99919.47;5081214;27;45603;-74
2022/11/21 08:27:07;;;;;;;;;20.67;17.67;;;;;9.40;72.09;99936.13;5102571;27;45423;-72
2022/11/21 08:29:33;;;;;;;;;20.00;17.00;;;;;9.41;72.34;99937.81;5118441;27;45686;-72
2022/11/21 08:31:58;;;;;;;;;17.00;15.67;;;;;9.45;72.45;99938.31;5100093;27;45792;-73
2022/11/21 08:34:24;;;;;;;;;13.67;13.00;;;;;9.50;72.12;99927.22;5098324;27;45536;-75
2022/11/21 08:36:49;;;;;;;;;16.00;16.00;;;;;9.60;72.06;99935.91;5100759;27;45595;-74
2022/11/21 08:39:14;;;;;;;;;15.33;13.33;;;;;9.62;71.46;99932.13;5104699;27;46115;-73
2022/11/21 08:44:24;;;;;;;;;14.00;11.00;;;;;9.42;72.19;99930.69;5113186;27;45408;-73
2022/11/21 08:46:49;;;;;;;;;17.33;17.33;;;;;9.44;72.55;99948.09;5118329;27;45438;-73
2022/11/21 08:49:14;;;;;;;;;18.67;16.00;;;;;9.32;72.25;99909.53;5116399;27;45225;-71
2022/11/21 08:51:40;;;;;;;;;16.00;13.00;;;;;8.89;72.29;99827.41;5082255;27;47501;-73
2022/11/21 08:54:06;;;;;;;;;15.67;12.00;;;;;9.54;71.97;99925.91;5115967;27;45255;-70
2022/11/21 08:56:31;;;;;;;;;18.00;15.00;;;;;9.56;72.11;99923.94;5120791;27;45520;-72
2022/11/21 08:58:57;;;;;;;;;14.67;13.67;;;;;9.45;72.16;99896.69;5101161;27;45394;-72
2022/11/21 09:01:22;;;;;;;;;14.00;12.00;;;;;9.50;72.67;99887.44;5108061;27;45992;-73
2022/11/21 09:03:48;;;;;;;;;19.33;15.33;;;;;9.12;71.85;99809.97;5081978;27;45240;-72
2022/11/21 09:06:13;;;;;;;;;12.00;12.00;;;;;8.60;72.59;99703.97;5100229;27;45450;-74
2022/11/21 09:08:39;;;;;;;;;14.33;12.67;;;;;8.82;72.36;99755.63;5110620;27;45296;-74
2022/11/21 09:11:06;;;;;;;;;11.33;10.00;;;;;9.15;72.31;99807.84;5110224;27;46709;-72
2022/11/21 09:13:33;;;;;;;;;10.67;8.33;;;;;9.48;72.84;99870.84;5100511;27;45568;-71
2022/11/21 09:18:43;;;;;;;;;14.00;13.33;;;;;9.53;72.52;99852.63;5107114;27;45470;-72
2022/11/21 09:21:17;;;;;;;;;20.33;12.00;;;;;9.17;72.89;99802.38;5101143;27;46238;-75
2022/11/21 09:23:42;;;;;;;;;14.00;10.33;;;;;9.66;72.29;99850.34;5091934;27;45409;-74
2022/11/21 09:26:08;;;;;;;;;11.67;10.33;;;;;9.64;72.38;99842.56;5099542;27;45325;-73
2022/11/21 09:28:37;;;;;;;;;13.00;8.33;;;;;9.36;72.19;99786.22;5081722;27;45682;-73
2022/11/21 09:31:04;;;;;;;;;15.33;13.67;;;;;9.21;72.46;99750.69;5081163;27;45509;-75
2022/11/21 09:33:30;;;;;;;;;11.33;8.00;;;;;9.26;72.26;99753.69;5081179;27;45403;-72
2022/11/21 09:35:59;;;;;;;;;9.33;9.33;;;;;9.39;72.15;99764.66;5100101;27;45714;-73
2022/11/21 09:38:25;;;;;;;;;13.67;13.67;;;;;9.22;72.36;99735.63;5082497;27;45585;-73
2022/11/21 09:40:54;;;;;;;;;9.67;8.33;;;;;9.22;71.80;99715.22;5081433;27;46703;-73
2022/11/21 09:43:41;;;;;;;;;12.00;12.00;;;;;9.78;71.83;99798.63;5081010;27;45987;-73
2022/11/21 09:46:16;;;;;;;;;16.33;12.67;;;;;9.51;71.41;99714.81;5114000;27;45528;-72
2022/11/21 09:48:53;;;;;;;;;13.00;13.00;;;;;9.47;71.88;99725.91;5101677;27;45557;-74
2022/11/21 09:51:20;;;;;;;;;15.33;12.00;;;;;9.54;71.74;99718.97;5119769;27;45547;-74
2022/11/21 09:54:00;;;;;;;;;11.00;9.00;;;;;9.75;71.86;99737.91;5114955;27;45493;-73
2022/11/21 09:56:30;;;;;;;;;11.00;8.00;;;;;9.63;72.06;99725.97;5113099;27;45884;-77
2022/11/21 09:59:37;;;;;;;;;13.67;12.00;;;;;9.30;72.03;99654.25;5098901;27;45450;-77
2022/11/21 10:02:14;;;;;;;;;12.00;11.00;;;;;9.59;71.61;99688.28;5101000;27;45731;-77
2022/11/21 10:04:40;;;;;;;;;13.00;11.33;;;;;9.22;72.08;99606.50;5090603;27;45495;-77
2022/11/21 10:07:31;;;;;;;;;12.67;12.67;;;;;9.90;71.63;99683.19;5080185;27;45651;-78
2022/11/21 10:10:21;;;;;;;;;11.00;8.33;;;;;9.83;71.33;99650.34;5098372;27;45582;-75
2022/11/21 10:12:57;;;;;;;;;11.67;8.00;;;;;9.17;70.97;99520.44;5118326;27;48110;-76
2022/11/21 10:15:31;;;;;;;;;15.33;9.00;;;;;9.80;70.60;99618.78;5118453;27;45620;-75
2022/11/21 10:18:34;;;;;;;;;14.00;10.33;;;;;10.17;70.65;99665.22;5100117;27;45518;-75
2022/11/21 10:21:14;;;;;;;;;11.00;8.67;;;;;10.21;70.13;99648.00;5117990;27;45275;-75
2022/11/21 10:24:21;;;;;;;;;10.33;10.33;;;;;10.31;70.44;99649.47;5112576;27;45645;-76
2022/11/21 10:26:55;;;;;;;;;8.33;8.00;;;;;10.37;69.89;99647.97;5063269;27;45588;-74
2022/11/21 10:29:30;;;;;;;;;10.00;10.00;;;;;10.40;69.52;99623.72;5078361;27;45600;-74
2022/11/21 10:32:01;;;;;;;;;8.00;8.00;;;;;10.39;69.72;99614.09;5098289;27;45410;-74
2022/11/21 10:34:33;;;;;;;;;11.00;8.00;;;;;10.23;69.64;99582.28;5096345;27;47473;-74
2022/11/21 10:37:09;;;;;;;;;11.00;7.67;;;;;10.15;69.44;99571.63;5105014;27;45348;-74
2022/11/21 10:39:43;;;;;;;;;9.00;7.00;;;;;10.48;69.63;99598.97;5099876;27;45265;-76
2022/11/21 10:42:45;;;;;;;;;10.33;7.33;;;;;9.87;69.57;99508.31;5085954;27;45624;-78
2022/11/21 10:45:18;;;;;;;;;5.33;5.33;;;;;9.39;68.92;99419.81;5100862;27;47986;-74
2022/11/21 10:47:45;;;;;;;;;9.00;7.33;;;;;10.62;69.38;99598.25;5113100;27;45541;-76
2022/11/21 10:50:39;;;;;;;;;9.67;6.67;;;;;10.65;68.66;99571.34;5101674;27;45488;-74
2022/11/21 10:54:31;;;;;;;;;11.00;8.00;;;;;10.71;68.68;99577.78;5110517;27;45755;-77
2022/11/21 10:56:08;;;;;;;;;10.67;8.00;;;;;10.31;69.05;99483.94;5098246;27;45681;-77
2022/11/21 10:58:45;;;;;;;;;9.67;6.67;;;;;10.12;68.06;99457.78;5102054;27;45519;-75
2022/11/21 11:01:32;;;;;;;;;9.00;6.67;;;;;9.80;69.13;99425.03;5108291;27;45357;-72
2022/11/21 11:04:13;;;;;;;;;11.00;8.33;;;;;10.58;68.93;99544.59;5107953;27;45435;-72
2022/11/21 11:06:41;;;;;;;;;13.67;12.00;;;;;10.53;69.02;99519.56;5094611;27;46071;-71
2022/11/21 11:09:22;;;;;;;;;16.67;13.00;;;;;10.69;69.39;99537.25;5118915;27;45231;-72
2022/11/21 11:11:47;;;;;;;;;15.00;9.00;;;;;10.57;68.93;99500.41;5081083;27;45571;-71
2022/11/21 11:14:13;;;;;;;;;9.00;8.33;;;;;10.55;68.10;99504.25;5080279;27;45525;-72
2022/11/21 11:16:44;;;;;;;;;13.00;8.67;;;;;10.39;68.95;99491.03;5087020;27;45568;-71
2022/11/21 11:19:12;;;;;;;;;7.00;5.00;;;;;10.65;68.63;99519.00;5098095;27;45235;-76
2022/11/21 11:21:40;;;;;;;;;11.00;9.00;;;;;10.71;68.56;99513.97;5097842;27;45564;-72
2022/11/21 11:24:19;;;;;;;;;9.00;7.33;;;;;10.78;68.56;99512.25;5079868;27;45453;-70
2022/11/21 11:26:47;;;;;;;;;8.67;8.33;;;;;10.79;68.63;99500.63;5097933;27;46517;-72
2022/11/21 11:29:15;;;;;;;;;14.33;11.67;;;;;10.80;68.60;99494.31;5098098;27;45493;-72
2022/11/21 11:31:43;;;;;;;;;11.33;10.67;;;;;9.49;67.83;99275.56;5097439;27;45394;-72
2022/11/21 11:34:15;;;;;;;;;13.00;10.00;;;;;9.72;68.26;99309.13;5096967;27;45494;-72
2022/11/21 11:36:58;;;;;;;;;15.00;15.00;;;;;10.77;68.65;99474.22;5096420;27;46940;-72
2022/11/21 11:39:39;;;;;;;;;8.33;6.67;;;;;10.79;68.06;99464.22;5079806;27;45433;-72
2022/11/21 11:48:07;;;;;;;;;11.67;7.00;;;;;10.69;68.26;99422.94;5107506;27;45444;-70
2022/11/21 11:50:42;;;;;;;;;10.33;9.00;;;;;10.53;68.87;99415.91;5098242;27;45571;-72