Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:00:14;;;;;;;3.67;1.83;;;;;;;11.23;100.00;99985.34;5025384;28;20470;-73
2023/10/22 00:02:40;;;;;;;3.90;2.20;;;;;;;11.25;100.00;99993.97;5025948;28;20452;-73
2023/10/22 00:05:09;;;;;;;5.30;2.07;;;;;;;11.26;100.00;99992.84;5023887;28;20534;-73
2023/10/22 00:07:35;;;;;;;4.90;2.40;;;;;;;11.27;100.00;100002.56;5025574;28;20490;-73
2023/10/22 00:10:04;;;;;;;4.17;2.43;;;;;;;11.29;100.00;99997.66;5065299;22;20599;-72
2023/10/22 00:12:31;;;;;;;4.30;2.07;;;;;;;11.31;100.00;99997.31;5074345;28;20533;-72
2023/10/22 00:14:58;;;;;;;4.80;2.47;;;;;;;11.32;100.00;99994.28;5076567;28;20506;-73
2023/10/22 00:17:24;;;;;;;6.20;2.67;;;;;;;11.35;100.00;99999.06;5085204;28;20560;-73
2023/10/22 00:19:51;;;;;;;3.97;1.73;;;;;;;11.37;100.00;100004.16;5076652;28;20496;-73
2023/10/22 00:22:18;;;;;;;4.17;2.23;;;;;;;11.37;100.00;100006.88;5091253;28;20863;-73
2023/10/22 00:24:44;;;;;;;5.30;1.60;;;;;;;11.40;100.00;100019.00;5079913;28;20475;-73
2023/10/22 00:27:13;;;;;;;6.00;2.80;;;;;;;11.41;100.00;100023.31;5073232;28;21021;-73
2023/10/22 00:29:39;;;;;;;4.43;2.27;;;;;;;11.44;100.00;100020.75;5066553;28;20450;-73
2023/10/22 00:32:07;;;;;;;4.70;2.33;;;;;;;11.38;100.00;100035.59;5088029;28;20523;-73
2023/10/22 00:34:34;;;;;;;5.17;2.63;;;;;;;11.42;100.00;100041.16;5085667;28;20434;-73
2023/10/22 00:37:00;;;;;;;4.87;2.63;;;;;;;11.39;100.00;100044.53;5073486;28;20456;-73
2023/10/22 00:39:27;;;;;;;4.70;2.23;;;;;;;11.36;100.00;100048.66;5072161;28;20469;-73
2023/10/22 00:41:54;;;;;;;4.50;2.33;;;;;;;11.34;100.00;100045.50;5076126;28;20555;-72
2023/10/22 00:44:22;;;;;;;3.70;1.30;;;;;;;11.33;100.00;100046.59;5070249;28;20436;-73
2023/10/22 00:46:49;;;;;;;3.10;1.90;;;;;;;11.32;100.00;100034.94;5074135;28;20563;-72
2023/10/22 00:49:16;;;;;;;4.60;2.13;;;;;;;11.33;100.00;100050.13;5075753;28;21073;-73
2023/10/22 00:51:43;;;;;;;4.00;2.10;;;;;;;11.33;100.00;100044.69;5074219;28;20973;-73
2023/10/22 00:54:11;;;;;;;4.30;1.83;;;;;;;11.32;100.00;100043.09;5070728;28;20536;-73
2023/10/22 00:56:38;;;;;;;5.60;2.30;;;;;;;11.35;100.00;100031.59;5073149;28;20461;-73
2023/10/22 00:59:05;;;;;;;3.83;1.87;;;;;;;11.39;100.00;100025.56;5077431;28;20815;-73
2023/10/22 01:01:33;;;;;;;4.87;1.90;;;;;;;11.42;100.00;100027.59;5075678;28;20450;-73
2023/10/22 01:04:00;;;;;;;4.07;2.07;;;;;;;11.44;100.00;100017.25;5097552;28;20531;-74
2023/10/22 01:06:27;;;;;;;4.30;1.90;;;;;;;11.48;100.00;100021.72;5096493;28;20874;-74
2023/10/22 01:08:55;;;;;;;3.70;1.63;;;;;;;11.50;100.00;100021.38;5089068;28;20907;-73
2023/10/22 01:11:21;;;;;;;5.80;2.10;;;;;;;11.52;100.00;100019.94;5093453;28;20440;-73
2023/10/22 01:13:48;;;;;;;4.60;2.00;;;;;;;11.57;100.00;100016.28;5056661;28;20933;-73
2023/10/22 01:16:15;;;;;;;4.00;1.60;;;;;;;11.59;100.00;100012.09;5071938;28;21006;-73
2023/10/22 01:18:43;;;;;;;3.90;1.50;;;;;;;11.62;100.00;100013.38;5080202;28;20432;-74
2023/10/22 01:21:10;;;;;;;2.60;1.10;;;;;;;11.62;100.00;100003.34;5080725;28;20476;-73
2023/10/22 01:23:38;;;;;;;11.97;2.13;;;;;;;11.62;100.00;100008.75;5094298;28;20439;-73
2023/10/22 01:26:06;;;;;;;3.20;1.80;;;;;;;11.64;100.00;100011.13;5096549;28;20440;-73
2023/10/22 01:28:33;;;;;;;3.13;1.30;;;;;;;11.65;100.00;100007.34;5079106;28;20440;-73
2023/10/22 01:31:00;;;;;;;2.90;1.40;;;;;;;11.65;100.00;99996.47;5082481;28;20465;-72
2023/10/22 01:33:27;;;;;;;3.87;1.40;;;;;;;11.65;100.00;99996.47;5074051;28;20549;-73
2023/10/22 01:35:53;;;;;;;5.40;1.93;;;;;;;11.67;100.00;99999.66;5089348;28;20810;-73
2023/10/22 01:38:20;;;;;;;5.00;1.83;;;;;;;11.67;100.00;99996.16;5095517;28;20508;-73
2023/10/22 01:40:48;;;;;;;3.73;1.40;;;;;;;11.67;100.00;100001.56;5077160;28;20459;-72
2023/10/22 01:43:14;;;;;;;3.73;1.90;;;;;;;11.67;100.00;99998.84;5075670;28;20463;-72
2023/10/22 01:45:41;;;;;;;3.93;2.03;;;;;;;11.65;100.00;100001.13;5075658;28;20437;-72
2023/10/22 01:48:08;;;;;;;6.17;2.03;;;;;;;11.61;100.00;100007.16;5077722;28;20487;-72
2023/10/22 01:50:34;;;;;;;5.70;1.70;;;;;;;11.58;100.00;100007.00;5061015;28;20903;-72
2023/10/22 01:53:01;;;;;;;3.53;1.37;;;;;;;11.56;100.00;100015.47;5076267;28;20445;-72
2023/10/22 01:55:28;;;;;;;3.30;1.57;;;;;;;11.55;100.00;100013.06;5078959;28;20437;-73
2023/10/22 01:57:56;;;;;;;4.10;2.10;;;;;;;11.53;100.00;100009.91;5077762;28;21036;-73
2023/10/22 02:00:23;;;;;;;4.17;1.67;;;;;;;11.49;100.00;100014.38;5077881;28;20838;-73
2023/10/22 02:02:49;;;;;;;3.03;1.23;;;;;;;11.49;100.00;100017.06;5076769;28;20571;-73
2023/10/22 02:05:16;;;;;;;4.07;1.67;;;;;;;11.50;100.00;100021.38;5077190;28;20508;-73
2023/10/22 02:07:42;;;;;;;3.60;1.90;;;;;;;11.50;100.00;100026.81;5085349;28;20483;-73
2023/10/22 02:10:10;;;;;;;5.50;2.27;;;;;;;11.48;100.00;100032.56;5078805;28;20488;-73
2023/10/22 02:12:36;;;;;;;3.23;1.83;;;;;;;11.46;100.00;100031.28;5075782;28;20520;-73
2023/10/22 02:15:06;;;;;;;4.00;1.90;;;;;;;11.47;100.00;100022.03;5076027;28;20433;-73
2023/10/22 02:17:32;;;;;;;3.77;1.83;;;;;;;11.49;100.00;100020.59;5079818;28;20568;-73
2023/10/22 02:19:59;;;;;;;4.40;1.70;;;;;;;11.51;100.00;100020.25;5087053;28;20539;-73
2023/10/22 02:22:25;;;;;;;3.60;1.97;;;;;;;11.52;100.00;100022.66;5094117;28;20472;-73
2023/10/22 02:24:52;;;;;;;4.30;1.80;;;;;;;11.54;100.00;100020.41;5079515;28;20527;-73
2023/10/22 02:27:19;;;;;;;3.87;1.43;;;;;;;11.58;100.00;100023.28;5082455;28;20493;-73
2023/10/22 02:29:45;;;;;;;2.57;1.20;;;;;;;11.60;100.00;100021.88;5073960;28;20450;-73
2023/10/22 02:32:13;;;;;;;3.80;1.63;;;;;;;11.62;100.00;100016.91;5091254;28;20868;-73
2023/10/22 02:34:40;;;;;;;4.13;1.60;;;;;;;11.65;100.00;100015.47;5095596;28;20870;-73
2023/10/22 02:37:07;;;;;;;4.40;1.50;;;;;;;11.66;100.00;100017.06;5069202;28;20453;-72
2023/10/22 02:39:33;;;;;;;2.77;1.20;;;;;;;11.68;100.00;100006.66;5075109;28;20503;-72
2023/10/22 02:42:00;;;;;;;3.47;1.50;;;;;;;11.69;100.00;100016.41;5075225;28;20520;-72
2023/10/22 02:44:27;;;;;;;2.87;1.23;;;;;;;11.69;100.00;100024.56;5075228;28;20520;-72
2023/10/22 02:46:54;;;;;;;3.13;1.50;;;;;;;11.71;100.00;100022.31;5076767;28;20576;-72
2023/10/22 02:49:23;;;;;;;4.70;1.23;;;;;;;11.71;100.00;100016.88;5074862;28;20441;-73
2023/10/22 02:51:50;;;;;;;3.10;1.30;;;;;;;11.74;100.00;100021.66;5073657;28;20503;-73
2023/10/22 02:54:16;;;;;;;2.67;1.27;;;;;;;11.75;100.00;100011.63;5085508;28;20447;-72
2023/10/22 02:56:43;;;;;;;2.60;0.87;;;;;;;11.76;100.00;100013.19;5084381;28;20557;-73
2023/10/22 02:59:10;;;;;;;2.70;0.90;;;;;;;11.74;100.00;100024.38;5075138;28;20554;-73
2023/10/22 03:01:36;;;;;;;2.17;0.70;;;;;;;11.70;100.00;100020.72;5074097;28;20988;-73
2023/10/22 03:04:03;;;;;;;2.87;1.17;;;;;;;11.69;100.00;100024.56;5074930;28;20436;-73
2023/10/22 03:06:31;;;;;;;2.70;1.20;;;;;;;11.68;100.00;100031.09;5071881;28;20480;-72
2023/10/22 03:08:58;;;;;;;2.93;1.20;;;;;;;11.67;100.00;100031.41;5075783;28;20545;-72
2023/10/22 03:11:25;;;;;;;3.00;1.30;;;;;;;11.61;100.00;100026.16;5081013;28;20490;-72
2023/10/22 03:13:51;;;;;;;3.43;1.70;;;;;;;11.60;100.00;100038.13;5078396;28;20498;-72
2023/10/22 03:16:19;;;;;;;3.97;1.67;;;;;;;11.58;100.00;100034.13;5076079;28;20473;-74
2023/10/22 03:18:47;;;;;;;2.83;1.43;;;;;;;11.56;100.00;100047.25;5094769;28;20507;-74
2023/10/22 03:21:16;;;;;;;2.53;0.93;;;;;;;11.57;100.00;100049.63;5077259;28;20544;-74
2023/10/22 03:23:45;;;;;;;4.00;1.10;;;;;;;11.60;100.00;100053.63;5078954;28;20476;-73
2023/10/22 03:26:14;;;;;;;3.63;1.50;;;;;;;11.61;100.00;100066.84;5092836;28;20499;-74
2023/10/22 03:28:41;;;;;;;2.73;0.63;;;;;;;11.65;100.00;100061.59;5054271;28;20532;-74
2023/10/22 03:31:08;;;;;;;2.57;0.80;;;;;;;11.69;100.00;100057.13;5071250;28;20519;-74
2023/10/22 03:33:35;;;;;;;5.27;1.10;;;;;;;11.78;100.00;100065.25;5078948;28;20532;-74
2023/10/22 03:36:03;;;;;;;3.67;1.30;;;;;;;11.82;100.00;100066.16;5075955;28;20438;-73
2023/10/22 03:38:30;;;;;;;2.80;0.90;;;;;;;11.89;100.00;100060.28;5071794;28;20944;-73
2023/10/22 03:41:00;;;;;;;2.57;1.00;;;;;;;11.92;100.00;100065.88;5077318;28;20445;-74
2023/10/22 03:43:28;;;;;;;3.70;1.20;;;;;;;11.95;100.00;100065.22;5074387;28;20440;-73
2023/10/22 03:45:54;;;;;;;6.83;1.53;;;;;;;11.97;100.00;100070.34;5077070;28;20525;-74
2023/10/22 03:48:21;;;;;;;2.30;1.00;;;;;;;12.01;100.00;100068.56;5094488;28;21035;-74
2023/10/22 03:50:48;;;;;;;2.57;1.20;;;;;;;12.02;100.00;100070.16;5092937;28;21005;-74
2023/10/22 03:53:14;;;;;;;2.30;0.83;;;;;;;12.05;100.00;100066.81;5095013;28;20464;-74
2023/10/22 03:55:41;;;;;;;2.80;0.87;;;;;;;12.07;100.00;100068.06;5090920;28;20440;-74
2023/10/22 03:58:09;;;;;;;2.20;0.70;;;;;;;12.08;100.00;100064.22;5094106;28;20448;-74
2023/10/22 04:00:36;;;;;;;2.47;0.70;;;;;;;12.10;100.00;100072.06;5089525;28;20948;-74
2023/10/22 04:03:03;;;;;;;2.37;0.90;;;;;;;12.11;100.00;100065.50;5073480;28;20437;-74
2023/10/22 04:05:29;;;;;;;2.50;0.80;;;;;;;12.10;100.00;100072.06;5074585;28;21020;-74
2023/10/22 04:07:56;;;;;;;2.37;0.80;;;;;;;12.11;100.00;100079.88;5053881;28;20492;-74
2023/10/22 04:10:22;;;;;;;3.07;1.03;;;;;;;12.12;100.00;100069.81;5053411;28;20505;-73
2023/10/22 04:12:49;;;;;;;2.97;0.90;;;;;;;12.10;100.00;100081.00;5054093;28;20434;-73
2023/10/22 04:15:17;;;;;;;3.33;0.97;;;;;;;12.10;100.00;100077.50;5062754;28;20446;-73
2023/10/22 04:17:46;;;;;;;2.30;0.83;;;;;;;12.09;100.00;100073.19;5081852;28;20457;-73
2023/10/22 04:20:13;;;;;;;2.47;0.80;;;;;;;12.07;100.00;100070.78;5074510;28;20449;-74
2023/10/22 04:22:42;;;;;;;2.77;0.70;;;;;;;12.08;100.00;100082.44;5073231;28;20525;-74
2023/10/22 04:25:09;;;;;;;2.20;0.80;;;;;;;12.07;100.00;100076.22;5074757;28;20535;-73
2023/10/22 04:27:35;;;;;;;2.30;0.80;;;;;;;12.06;100.00;100080.06;5071072;28;20996;-73
2023/10/22 04:30:04;;;;;;;3.47;1.10;;;;;;;12.02;100.00;100087.25;5073727;28;20533;-74
2023/10/22 04:32:33;;;;;;;2.87;0.93;;;;;;;12.03;100.00;100086.13;5092751;28;20535;-72
2023/10/22 04:34:59;;;;;;;2.77;1.10;;;;;;;12.06;100.00;100084.69;5091109;28;20453;-74
2023/10/22 04:37:27;;;;;;;3.07;1.30;;;;;;;12.09;100.00;100082.13;5078098;28;20536;-73
2023/10/22 04:39:54;;;;;;;4.10;1.20;;;;;;;12.10;100.00;100082.94;5094880;28;20476;-73
2023/10/22 04:42:21;;;;;;;3.23;1.00;;;;;;;12.12;100.00;100086.09;5097461;28;20483;-73
2023/10/22 04:44:48;;;;;;;2.60;0.97;;;;;;;12.15;100.00;100088.19;5097347;28;20890;-73
2023/10/22 04:47:15;;;;;;;3.00;1.20;;;;;;;12.15;100.00;100081.94;5084245;28;20484;-73
2023/10/22 04:49:44;;;;;;;3.80;1.43;;;;;;;12.16;100.00;100087.03;5078325;28;20441;-73
2023/10/22 04:52:17;;;;;;;3.00;1.00;;;;;;;12.19;100.00;100088.34;5095882;28;20815;-73
2023/10/22 04:54:43;;;;;;;3.27;1.13;;;;;;;12.15;100.00;100080.03;5080607;28;20924;-73
2023/10/22 04:57:10;;;;;;;2.83;1.13;;;;;;;12.16;100.00;100083.53;5096339;28;20571;-74
2023/10/22 04:59:37;;;;;;;2.20;0.83;;;;;;;12.16;100.00;100081.63;5092825;28;20815;-73
2023/10/22 05:02:03;;;;;;;3.10;0.90;;;;;;;12.16;100.00;100086.25;5088913;28;20444;-73
2023/10/22 05:04:30;;;;;;;2.63;1.10;;;;;;;12.13;100.00;100087.72;5097416;28;20451;-73
2023/10/22 05:06:58;;;;;;;3.27;1.20;;;;;;;12.13;100.00;100090.44;5082019;28;20808;-73
2023/10/22 05:09:25;;;;;;;3.40;1.20;;;;;;;12.12;100.00;100102.38;5095767;28;20559;-73
2023/10/22 05:11:51;;;;;;;3.67;1.10;;;;;;;12.10;100.00;100107.34;5092954;28;20448;-73
2023/10/22 05:14:18;;;;;;;2.53;0.90;;;;;;;12.09;100.00;100112.00;5097169;28;20505;-72
2023/10/22 05:16:47;;;;;;;2.80;1.10;;;;;;;12.11;100.00;100108.94;5096867;28;20888;-73
2023/10/22 05:19:14;;;;;;;2.67;1.10;;;;;;;12.07;100.00;100114.22;5097239;28;20856;-73
2023/10/22 05:21:40;;;;;;;2.40;0.87;;;;;;;12.06;100.00;100109.91;5092617;28;20444;-72
2023/10/22 05:24:10;;;;;;;2.40;1.07;;;;;;;12.04;100.00;100109.44;5078241;28;20531;-72
2023/10/22 05:26:36;;;;;;;2.60;1.03;;;;;;;12.04;100.00;100111.34;5076661;28;20551;-73
2023/10/22 05:29:03;;;;;;;2.70;1.00;;;;;;;12.05;100.00;100115.69;5076998;28;20889;-73
2023/10/22 05:31:31;;;;;;;2.93;1.03;;;;;;;12.08;100.00;100123.16;5085816;28;20932;-73
2023/10/22 05:33:57;;;;;;;2.17;0.70;;;;;;;12.08;100.00;100126.66;5088673;28;20527;-73
2023/10/22 05:36:25;;;;;;;2.33;0.80;;;;;;;12.08;100.00;100123.94;5074916;28;20823;-73
2023/10/22 05:38:52;;;;;;;2.70;1.00;;;;;;;12.09;100.00;100127.50;5056347;28;20522;-72
2023/10/22 05:41:22;;;;;;;3.67;1.47;;;;;;;12.07;100.00;100116.94;5069184;28;21008;-71
2023/10/22 05:43:48;;;;;;;2.73;0.93;;;;;;;12.07;100.00;100118.84;5076633;28;20460;-72
2023/10/22 05:46:15;;;;;;;2.37;0.90;;;;;;;12.07;100.00;100127.00;5077332;28;20465;-69
2023/10/22 05:48:41;;;;;;;2.10;0.60;;;;;;;12.06;100.00;100131.63;5077719;28;20491;-70
2023/10/22 05:51:08;;;;;;;2.73;1.20;;;;;;;12.06;100.00;100141.69;5077264;28;20453;-70
2023/10/22 05:53:34;;;;;;;2.10;0.77;;;;;;;12.05;100.00;100134.69;5076672;28;20957;-70
2023/10/22 05:56:01;;;;;;;2.13;0.70;;;;;;;12.05;100.00;100146.34;5084203;28;20453;-70
2023/10/22 05:58:29;;;;;;;6.20;1.00;;;;;;;12.04;100.00;100138.50;5082238;28;20456;-73
2023/10/22 06:00:57;;;;;;;3.03;0.83;;;;;;;12.02;100.00;100143.44;5074216;28;20921;-69
2023/10/22 06:03:23;;;;;;;3.10;1.23;;;;;;;12.04;100.00;100146.63;5075906;28;20513;-69
2023/10/22 06:05:50;;;;;;;2.90;0.83;;;;;;;12.02;100.00;100151.59;5076197;28;20537;-69
2023/10/22 06:08:16;;;;;;;2.17;0.80;;;;;;;12.02;100.00;100146.16;5082437;28;20882;-69
2023/10/22 06:10:44;;;;;;;2.30;0.80;;;;;;;12.03;100.00;100139.63;5104814;22;20580;-73
2023/10/22 06:13:11;;;;;;;3.43;1.17;;;;;;;12.01;100.00;100147.28;5076290;28;20776;-73
2023/10/22 06:15:40;;;;;;;2.43;0.87;;;;;;;12.05;100.00;100150.97;5082287;28;20456;-74
2023/10/22 06:18:08;;;;;;;2.80;1.13;;;;;;;12.05;100.00;100149.03;5095582;28;21021;-74
2023/10/22 06:20:35;;;;;;;2.33;0.73;;;;;;;12.06;100.00;100147.13;5095926;28;20441;-74
2023/10/22 06:23:02;;;;;;;2.97;1.17;;;;;;;12.07;100.00;100143.28;5095989;28;20444;-74
2023/10/22 06:25:29;;;;;;;2.63;0.90;;;;;;;12.10;100.00;100150.78;5096109;28;20460;-73
2023/10/22 06:27:56;;;;;;;2.80;1.13;;;;;;;12.10;100.00;100142.66;5087793;28;20495;-72
2023/10/22 06:30:23;;;;;;;2.90;1.03;;;;;;;12.12;100.00;100134.97;5075872;28;20473;-71
2023/10/22 06:32:52;;;;;;;2.53;0.90;;;;;;;12.14;100.00;100148.25;5080415;28;20999;-72
2023/10/22 06:35:19;;;;;;;3.27;1.27;;;;;;;12.12;100.00;100148.53;5082809;28;20432;-72
2023/10/22 06:37:47;;;;;;;2.77;1.17;;;;;;;12.10;100.00;100153.50;5075300;28;20462;-72
2023/10/22 06:40:14;;;;;;;2.60;1.17;;;;;;;12.08;100.00;100153.81;5074604;28;20510;-72
2023/10/22 06:42:41;;;;;;;2.43;0.67;;;;;;;12.08;100.00;100145.66;5075236;28;21001;-72
2023/10/22 06:45:08;;;;;;;3.87;1.30;;;;;;;12.06;100.00;100147.13;5075138;28;20438;-72
2023/10/22 06:47:37;;;;;;;2.50;1.10;;;;;;;12.03;100.00;100145.03;5075368;28;20514;-72
2023/10/22 06:50:06;;;;;;;2.93;0.93;;;;;;;12.03;100.00;100145.03;5075645;28;20452;-72
2023/10/22 06:52:32;;;;;;;2.67;0.77;;;;;;;12.00;100.00;100154.66;5075035;28;20526;-73
2023/10/22 06:54:59;;;;;;;2.13;0.70;;;;;;;11.98;100.00;100156.06;5075290;28;20433;-73
2023/10/22 06:57:26;;;;;;;2.53;0.93;;;;;;;11.98;100.00;100156.88;5075077;28;20519;-73
2023/10/22 06:59:53;;;;;;;3.10;0.80;;;;;;;11.98;100.00;100159.59;5074160;28;20559;-72
2023/10/22 07:02:19;;;;;;;2.90;1.07;;;;;;;11.98;100.00;100161.50;5074886;28;20800;-73
2023/10/22 07:04:47;;;;;;;2.10;0.60;;;;;;;12.01;100.00;100166.28;5074923;28;20437;-73
2023/10/22 07:07:15;;;;;;;2.40;0.60;;;;;;;12.01;100.00;100158.16;5074713;28;20468;-72
2023/10/22 07:09:42;;;;;;;2.80;1.03;;;;;;;12.01;100.00;100161.66;5074671;28;20492;-72
2023/10/22 07:12:09;;;;;;;2.37;0.80;;;;;;;12.04;100.00;100160.22;5074919;28;20460;-72
2023/10/22 07:14:36;;;;;;;2.27;0.90;;;;;;;12.10;100.00;100177.94;5074952;28;20433;-72
2023/10/22 07:17:02;;;;;;;2.40;0.80;;;;;;;12.14;100.00;100169.97;5074482;28;20461;-72
2023/10/22 07:19:29;;;;;;;2.37;0.80;;;;;;;12.15;100.00;100175.06;5074610;28;20913;-72
2023/10/22 07:21:56;;;;;;;2.70;0.80;;;;;;;12.15;100.00;100168.84;5074652;28;20445;-72
2023/10/22 07:24:24;;;;;;;2.10;0.60;;;;;;;12.16;100.00;100168.50;5074465;28;20448;-73
2023/10/22 07:26:50;;;;;;;1.90;0.50;;;;;;;12.18;100.00;100171.72;5074708;28;20489;-73
2023/10/22 07:29:17;;;;;;;2.57;0.90;;;;;;;12.23;100.00;100168.81;5074668;28;20489;-72
2023/10/22 07:31:46;;;;;;;2.30;0.73;;;;;;;12.27;100.00;100169.78;5074209;28;20448;-72
2023/10/22 07:34:13;;;;;;;2.20;0.70;;;;;;;12.32;100.00;100176.97;5074565;28;20452;-73
2023/10/22 07:36:40;;;;;;;3.10;1.20;;;;;;;12.31;100.00;100173.44;5074871;28;20461;-73
2023/10/22 07:39:07;;;;;;;7.00;1.23;;;;;;;12.36;100.00;100170.56;5074604;28;20438;-72
2023/10/22 07:41:35;;;;;;;2.40;0.90;;;;;;;12.42;100.00;100173.09;5073884;28;20516;-72
2023/10/22 07:44:02;;;;;;;2.07;0.60;;;;;;;12.36;100.00;100173.28;5074701;28;20445;-72
2023/10/22 07:46:28;;;;;;;2.43;0.80;;;;;;;12.40;100.00;100172.63;5074040;28;20508;-72
2023/10/22 07:48:55;;;;;;;2.23;0.73;;;;;;;12.46;100.00;100176.75;5073766;28;20485;-72
2023/10/22 07:51:25;;;;;;;2.53;1.00;;;;;;;12.51;100.00;100177.38;5073993;28;20437;-72
2023/10/22 07:53:52;;;;;;;2.93;0.67;;;;;;;12.53;100.00;100177.06;5074435;28;20446;-73
2023/10/22 07:56:19;;;;;;;2.77;1.23;;;;;;;12.60;100.00;100177.34;5073597;28;21033;-72
2023/10/22 07:58:47;;;;;;;3.00;1.07;;;;;;;12.67;100.00;100183.09;5073939;28;20469;-72
2023/10/22 08:01:14;;;;;;;2.20;0.80;;;;;;;12.72;100.00;100177.47;5073828;28;20446;-73
2023/10/22 08:03:40;;;;;;;2.60;0.77;;;;;;;12.77;100.00;100176.50;5073697;28;20441;-72
2023/10/22 08:06:07;;;;;;;3.23;0.83;;;;;;;12.83;100.00;100180.63;5073616;28;20827;-72
2023/10/22 08:08:34;;;;;;;2.20;0.70;;;;;;;12.90;100.00;100172.78;5074322;28;20598;-72
2023/10/22 08:11:02;;;;;;;2.40;0.70;;;;;;;13.00;100.00;100177.03;5073305;28;20467;-72
2023/10/22 08:13:29;;;;;;;2.77;1.07;;;;;;;13.07;100.00;100180.84;5073681;28;20460;-72
2023/10/22 08:15:57;;;;;;;2.37;0.70;;;;;;;13.11;100.00;100181.00;5074125;28;20473;-72
2023/10/22 08:18:24;;;;;;;2.50;0.70;;;;;;;13.18;100.00;100186.69;5073698;28;20948;-72
2023/10/22 08:20:51;;;;;;;2.30;1.00;;;;;;;13.25;100.00;100189.75;5073293;28;20862;-72
2023/10/22 08:23:18;;;;;;;2.70;0.97;;;;;;;13.31;100.00;100184.91;5073627;28;20445;-72
2023/10/22 08:25:51;;;;;;;2.77;0.73;;;;;;;13.40;100.00;100191.09;5073895;28;20437;-72
2023/10/22 08:28:17;;;;;;;2.30;0.70;;;;;;;13.46;100.00;100197.97;5073180;28;20904;-72
2023/10/22 08:30:45;;;;;;;3.07;1.10;;;;;;;13.54;100.00;100196.28;5073541;28;20528;-72
2023/10/22 08:33:14;;;;;;;2.60;0.83;;;;;;;13.56;100.00;100194.03;5073709;28;20531;-72
2023/10/22 08:35:41;;;;;;;2.30;0.80;;;;;;;13.61;100.00;100188.41;5073771;28;20520;-72
2023/10/22 08:38:07;;;;;;;2.40;0.80;;;;;;;13.63;100.00;100191.56;5073076;28;20500;-73
2023/10/22 08:40:37;;;;;;;2.83;1.03;;;;;;;13.73;100.00;100193.13;5073402;28;20433;-73
2023/10/22 08:43:07;;;;;;;2.70;1.20;;;;;;;13.79;100.00;100205.41;5073096;28;20991;-73
2023/10/22 08:45:34;;;;;;;2.30;0.67;;;;;;;13.80;100.00;100196.09;5074045;28;20527;-75
2023/10/22 08:48:03;;;;;;;2.13;0.73;;;;;;;13.83;100.00;100198.97;5074324;28;20489;-76
2023/10/22 08:50:32;;;;;;;2.20;0.70;;;;;;;13.83;100.00;100192.72;5075720;28;20532;-77
2023/10/22 08:52:59;;;;;;;2.37;0.63;;;;;;;13.88;100.00;100206.13;5075164;28;20452;-77
2023/10/22 08:55:27;;;;;;;2.50;0.70;;;;;;;13.92;100.00;100204.34;5074323;28;20440;-77
2023/10/22 08:57:54;;;;;;;2.73;0.90;;;;;;;13.98;100.00;100204.94;5073634;28;20894;-73
2023/10/22 09:00:22;;;;;;;3.23;0.80;;;;;;;13.99;100.00;100207.34;5073295;28;20468;-75
2023/10/22 09:02:50;;;;;;;2.50;1.00;;;;;;;14.04;100.00;100203.63;5073799;28;20438;-75
2023/10/22 09:05:19;;;;;;;2.30;0.70;;;;;;;14.10;100.00;100207.72;5073588;28;20543;-75
2023/10/22 09:07:51;;;;;;;2.17;0.67;;;;;;;14.11;100.00;100203.84;5073500;28;20530;-76
2023/10/22 09:10:26;;;;;;;2.33;0.73;;;;;;;14.14;100.00;100201.25;5072715;28;20573;-77
2023/10/22 09:12:52;;;;;;;2.63;1.00;;;;;;;14.21;100.00;100195.28;5073167;28;20429;-77
2023/10/22 09:15:19;;;;;;;2.13;0.70;;;;;;;14.26;100.00;100197.81;5073786;28;20456;-77
2023/10/22 09:17:46;;;;;;;2.97;1.13;;;;;;;14.30;100.00;100195.22;5073602;28;20552;-77
2023/10/22 09:20:22;;;;;;;2.57;1.13;;;;;;;14.33;100.00;100198.03;5073155;28;20520;-77
2023/10/22 09:22:50;;;;;;;2.60;1.00;;;;;;;14.33;100.00;100195.31;5073480;28;20951;-77
2023/10/22 09:25:18;;;;;;;2.70;0.97;;;;;;;14.36;100.00;100196.59;5077169;28;20439;-77
2023/10/22 09:27:45;;;;;;;2.67;1.13;;;;;;;14.42;100.00;100194.44;5076378;28;20886;-77
2023/10/22 09:30:12;;;;;;;2.20;0.53;;;;;;;14.42;100.00;100199.88;5076265;28;20480;-76
2023/10/22 09:32:46;;;;;;;2.90;0.87;;;;;;;14.42;100.00;100202.59;5076681;28;20440;-76
2023/10/22 09:35:14;;;;;;;2.10;0.60;;;;;;;14.42;100.00;100195.22;5076731;28;20424;-77
2023/10/22 09:37:51;;;;;;;2.93;1.17;;;;;;;14.46;100.00;100195.34;5076506;28;20480;-76
2023/10/22 09:40:22;;;;;;;2.43;0.77;;;;;;;14.53;100.00;100193.72;5076857;28;20517;-76
2023/10/22 09:42:50;;;;;;;3.10;0.80;;;;;;;14.58;100.00;100203.59;5076521;28;20875;-76
2023/10/22 09:45:18;;;;;;;2.27;0.60;;;;;;;14.62;100.00;100205.31;5076173;28;20441;-76
2023/10/22 09:47:48;;;;;;;2.00;0.60;;;;;;;14.66;100.00;100200.00;5076202;28;20489;-76
2023/10/22 09:50:18;;;;;;;2.20;0.60;;;;;;;14.69;100.00;100203.97;5075966;28;20488;-76
2023/10/22 09:52:45;;;;;;;3.13;0.90;;;;;;;14.73;99.57;100213.84;5076664;28;20418;-77
2023/10/22 09:55:14;;;;;;;2.00;0.50;;;;;;;14.74;98.29;100215.47;5076931;28;20536;-74
2023/10/22 09:57:41;;;;;;;2.57;0.80;;;;;;;14.75;97.95;100219.78;5075746;28;20493;-75
2023/10/22 10:00:12;;;;;;;2.43;0.70;;;;;;;14.78;97.88;100218.28;5076407;28;20429;-74
2023/10/22 10:02:40;;;;;;;2.40;0.67;;;;;;;14.81;97.54;100218.41;5075727;28;20979;-74
2023/10/22 10:05:10;;;;;;;2.30;0.70;;;;;;;14.89;97.63;100203.09;5076012;28;20445;-74
2023/10/22 10:07:38;;;;;;;5.43;0.97;;;;;;;14.97;97.40;100198.69;5075818;28;20472;-74
2023/10/22 10:10:06;;;;;;;2.70;0.70;;;;;;;15.03;96.96;100197.31;5075761;28;20505;-74
2023/10/22 10:12:36;;;;;;;2.80;0.77;;;;;;;15.10;97.24;100209.25;5076233;28;20528;-74
2023/10/22 10:15:03;;;;;;;2.67;0.60;;;;;;;15.20;96.79;100216.19;5076044;28;20449;-74
2023/10/22 10:17:30;;;;;;;2.20;0.53;;;;;;;15.31;96.07;100208.31;5075716;28;20471;-74
2023/10/22 10:20:24;;;;;;;3.10;0.90;;;;;;;15.41;95.51;100221.53;5075630;28;20501;-74
2023/10/22 10:23:03;;;;;;;2.23;0.60;;;;;;;15.56;93.63;100214.56;5075754;28;20441;-74
2023/10/22 10:25:30;;;;;;;2.47;0.80;;;;;;;15.67;93.68;100214.91;5076082;28;20512;-74
2023/10/22 10:28:01;;;;;;;3.07;0.60;;;;;;;15.75;91.93;100212.03;5075208;28;20980;-74
2023/10/22 10:30:28;;;;;;;2.23;0.60;;;;;;;15.80;91.36;100214.53;5075697;28;20949;-75
2023/10/22 10:32:55;;;;;;;2.40;0.60;;;;;;;15.90;91.67;100205.09;5075727;28;20995;-74
2023/10/22 10:35:22;;;;;;;1.83;0.47;;;;;;;15.96;90.39;100197.44;5074015;28;20467;-74
2023/10/22 10:38:23;;;;;;;2.10;0.50;;;;;;;16.02;90.13;100198.75;5074821;28;20519;-74
2023/10/22 10:40:51;;;;;;;2.50;0.70;;;;;;;16.04;90.73;100204.69;5075492;28;20428;-74
2023/10/22 10:43:20;;;;;;;2.30;0.60;;;;;;;16.11;90.22;100202.97;5075047;28;20986;-74
2023/10/22 10:46:23;;;;;;;2.47;0.50;;;;;;;16.11;87.78;100196.69;5075212;28;20445;-74
2023/10/22 10:48:50;;;;;;;2.00;0.47;;;;;;;16.22;89.30;100210.66;5072849;28;20488;-74
2023/10/22 10:51:18;;;;;;;2.17;0.60;;;;;;;16.26;89.09;100206.88;5075075;28;20487;-74
2023/10/22 10:54:21;;;;;;;2.20;0.70;;;;;;;16.35;84.18;100210.25;5075119;28;20451;-75
2023/10/22 10:56:57;;;;;;;2.00;0.60;;;;;;;16.48;83.86;100204.72;5013031;28;20480;-73
2023/10/22 10:59:33;;;;;;;3.57;0.90;;;;;;;16.58;81.05;100206.94;5066613;28;20988;-75
2023/10/22 11:02:02;;;;;;;1.90;0.50;;;;;;;16.84;79.28;100201.78;5074596;28;20484;-73
2023/10/22 11:04:29;;;;;;;2.30;0.57;;;;;;;17.35;78.98;100215.56;5074938;28;20442;-73
2023/10/22 11:06:56;;;;;;;1.90;0.50;;;;;;;17.85;74.85;100210.41;5074675;28;20457;-73
2023/10/22 11:09:22;;;;;;;1.80;0.40;;;;;;;17.71;73.09;100202.66;5074520;28;20507;-73
2023/10/22 11:11:56;;;;;;;1.90;0.40;;;;;;;17.61;73.47;100203.97;5074811;28;20441;-73
2023/10/22 11:14:23;;;;;;;3.50;0.83;;;;;;;17.80;73.80;100211.50;5074925;28;20447;-73
2023/10/22 11:16:55;;;;;;;2.23;0.63;;;;;;;18.02;70.66;100218.22;5074687;28;20492;-73
2023/10/22 11:19:23;;;;;;;2.10;0.57;;;;;;;18.56;68.69;100214.56;5074740;28;20497;-73
2023/10/22 11:21:50;;;;;;;4.13;0.57;;;;;;;19.49;65.83;100220.81;5074410;28;20441;-73