Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:31;;;;;;;27.02;9.57;;;;;;;3.85;58.69;99181.09;4484254;32;76721;-87
2022/01/17 00:03:57;;;;;;;26.83;10.98;;;;;;;3.77;58.96;99176.91;4456443;32;20088;-87
2022/01/17 00:06:23;;;;;;;24.83;9.57;;;;;;;3.92;58.70;99177.47;4456817;32;20175;-88
2022/01/17 00:08:49;;;;;;;25.85;9.20;;;;;;;4.01;58.27;99167.72;4469809;32;20178;-87
2022/01/17 00:11:16;;;;;;;24.20;9.55;;;;;;;3.98;58.61;99180.81;4471245;32;20255;-87
2022/01/17 00:13:42;;;;;;;24.20;10.00;;;;;;;4.01;58.62;99188.56;4469918;32;20101;-87
2022/01/17 00:16:14;;;;;;;22.58;8.95;;;;;;;4.22;57.95;99180.28;4471184;32;20111;-87
2022/01/17 00:21:29;;;;;;;24.77;9.20;;;;;;;4.07;58.46;99198.88;4437405;32;20135;-87
2022/01/17 00:23:54;;;;;;;27.20;10.20;;;;;;;4.08;58.44;99180.59;4424549;32;20485;-87
2022/01/17 00:26:19;;;;;;;24.92;9.80;;;;;;;4.19;58.15;99192.53;4437396;32;20106;-87
2022/01/17 00:28:45;;;;;;;24.67;9.55;;;;;;;4.11;58.35;99190.97;4424604;32;20125;-87
2022/01/17 00:31:10;;;;;;;27.45;10.95;;;;;;;3.95;58.88;99197.38;4437416;32;20212;-87
2022/01/17 00:33:36;;;;;;;24.37;10.90;;;;;;;4.00;58.92;99192.94;4437282;32;20147;-87
2022/01/17 00:36:02;;;;;;;22.42;9.25;;;;;;;4.13;58.56;99176.16;4424531;32;20105;-87
2022/01/17 00:38:28;;;;;;;25.83;10.25;;;;;;;4.14;58.36;99151.78;4424335;32;20081;-88
2022/01/17 00:40:53;;;;;;;24.00;9.93;;;;;;;4.08;58.60;99175.38;4437312;32;20425;-88
2022/01/17 00:43:18;;;;;;;24.15;9.60;;;;;;;4.39;57.68;99150.38;4424427;32;20101;-87
2022/01/17 00:45:45;;;;;;;24.27;9.82;;;;;;;4.17;58.43;99168.22;4437068;32;20105;-87
2022/01/17 00:48:11;;;;;;;24.35;9.38;;;;;;;4.25;58.07;99176.75;4424399;32;20113;-87
2022/01/17 00:50:40;;;;;;;24.02;10.20;;;;;;;3.92;59.23;99181.78;4424341;32;20453;-88
2022/01/17 00:53:07;;;;;;;25.20;9.90;;;;;;;3.93;59.34;99173.94;4437010;32;20157;-89
2022/01/17 00:55:34;;;;;;;26.02;10.00;;;;;;;4.17;58.58;99173.44;4424238;32;20128;-88
2022/01/17 00:57:59;;;;;;;23.33;9.30;;;;;;;4.09;58.95;99182.28;4448732;32;20165;-88
2022/01/17 01:00:25;;;;;;;28.15;11.12;;;;;;;4.25;58.42;99185.44;4472408;32;20104;-87
2022/01/17 01:02:51;;;;;;;24.15;9.32;;;;;;;4.10;59.02;99173.59;4478547;32;20456;-88
2022/01/17 01:05:16;;;;;;;25.33;11.10;;;;;;;4.34;58.24;99163.50;4473806;32;20100;-88
2022/01/17 01:07:43;;;;;;;23.77;10.15;;;;;;;4.32;58.44;99168.75;4488023;32;20404;-86
2022/01/17 01:10:12;;;;;;;25.88;10.40;;;;;;;4.45;58.06;99177.16;4474062;32;20109;-87
2022/01/17 01:12:39;;;;;;;26.10;9.63;;;;;;;4.38;58.23;99187.75;4488301;32;20080;-87
2022/01/17 01:15:06;;;;;;;23.75;10.10;;;;;;;4.61;57.75;99168.97;4473892;32;20111;-87
2022/01/17 01:20:11;;;;;;;24.90;9.85;;;;;;;4.57;57.50;99181.22;4487972;32;20140;-87
2022/01/17 01:28:05;;;;;;;23.35;9.23;;;;;;;4.47;57.50;99159.69;4487983;32;20454;-87
2022/01/17 01:30:32;;;;;;;20.35;7.80;;;;;;;4.30;58.02;99141.00;4487928;32;20596;-87
2022/01/17 01:32:59;;;;;;;24.60;9.82;;;;;;;4.10;58.43;99147.53;4473904;32;20119;-87
2022/01/17 01:35:27;;;;;;;22.13;8.48;;;;;;;4.14;58.58;99148.31;4460637;32;20084;-86
2022/01/17 01:37:53;;;;;;;;;;;;;;;4.37;57.79;99124.31;4488206;32;20136;-88
2022/01/17 01:40:19;;;;;;;19.58;7.07;;;;;;;4.29;58.03;99129.72;4487960;32;19990;-87
2022/01/17 01:42:46;;;;;;;20.40;7.85;;;;;;;4.10;58.42;99124.06;4473689;32;20080;-88
2022/01/17 01:45:13;;;;;;;19.15;7.10;;;;;;;3.95;58.92;99137.44;4488010;32;20096;-88
2022/01/17 01:47:39;;;;;;;20.12;7.15;;;;;;;4.11;58.59;99149.25;4473997;32;20116;-87
2022/01/17 01:50:06;;;;;;;19.05;7.72;;;;;;;4.19;58.44;99117.78;4488038;32;20100;-89
2022/01/17 01:52:32;;;;;;;16.60;6.85;;;;;;;4.36;57.84;99119.97;4488117;32;20428;-87
2022/01/17 01:54:57;;;;;;;17.50;6.95;;;;;;;4.31;57.92;99130.53;4487949;32;20142;-87
2022/01/17 01:57:23;;;;;;;17.60;6.62;;;;;;;4.27;57.86;99141.06;4488026;32;20401;-87
2022/01/17 01:59:48;;;;;;;18.77;7.07;;;;;;;4.60;56.97;99139.41;4487931;32;20110;-88
2022/01/17 02:02:14;;;;;;;16.42;6.75;;;;;;;4.47;57.07;99146.66;4473394;32;20081;-87
2022/01/17 02:04:39;;;;;;;16.52;6.37;;;;;;;4.44;57.11;99149.38;4473742;32;20182;-88
2022/01/17 02:07:05;;;;;;;17.58;7.15;;;;;;;4.67;56.56;99140.09;4487855;32;20111;-87
2022/01/17 02:09:32;;;;;;;14.60;5.87;;;;;;;4.83;56.06;99151.88;4459905;32;20191;-87
2022/01/17 02:11:58;;;;;;;15.50;6.60;;;;;;;4.80;55.98;99141.50;4473633;32;20076;-87
2022/01/17 02:14:23;;;;;;;17.08;6.65;;;;;;;4.82;55.97;99133.63;4487425;32;20136;-86
2022/01/17 02:16:50;;;;;;;15.82;6.28;;;;;;;4.81;55.99;99130.19;4487580;32;20136;-86
2022/01/17 02:19:20;;;;;;;17.50;6.57;;;;;;;4.92;55.59;99117.72;4473328;32;20092;-87
2022/01/17 02:21:47;;;;;;;17.45;6.87;;;;;;;4.69;56.26;99115.69;4473818;32;20092;-87
2022/01/17 02:24:22;;;;;;;17.87;6.32;;;;;;;4.78;56.06;99116.34;4473398;32;20080;-86
2022/01/17 02:26:51;;;;;;;17.25;6.70;;;;;;;4.85;55.80;99104.88;4487424;32;20096;-86
2022/01/17 02:29:17;;;;;;;16.20;6.35;;;;;;;4.48;56.92;99114.47;4473574;32;20155;-86
2022/01/17 02:31:44;;;;;;;20.73;7.30;;;;;;;4.49;56.89;99124.00;4473391;32;20111;-86
2022/01/17 02:34:09;;;;;;;16.77;6.82;;;;;;;4.46;56.97;99102.34;4473489;32;20349;-86
2022/01/17 02:36:35;;;;;;;16.62;6.78;;;;;;;4.68;56.31;99089.62;4487616;32;20182;-86
2022/01/17 02:39:03;;;;;;;17.35;7.50;;;;;;;4.74;55.98;99084.25;4473238;32;20113;-87
2022/01/17 02:41:32;;;;;;;16.67;6.72;;;;;;;4.66;56.13;99094.03;4487613;32;20110;-87
2022/01/17 02:44:00;;;;;;;18.15;6.75;;;;;;;4.57;56.38;99102.94;4487529;32;20398;-87
2022/01/17 02:46:26;;;;;;;15.63;6.53;;;;;;;4.77;55.97;99097.22;4473720;32;20172;-87
2022/01/17 02:48:53;;;;;;;19.33;6.60;;;;;;;4.41;56.91;99099.00;4487599;32;20457;-87
2022/01/17 02:51:18;;;;;;;16.95;7.00;;;;;;;4.39;57.01;99104.25;4473062;32;20115;-88
2022/01/17 02:53:43;;;;;;;16.58;6.47;;;;;;;4.58;56.50;99095.97;4472967;32;20348;-87
2022/01/17 02:56:10;;;;;;;17.80;7.20;;;;;;;4.72;55.98;99106.91;4487196;32;20466;-87
2022/01/17 02:58:37;;;;;;;17.75;6.65;;;;;;;4.82;55.82;99102.31;4472996;32;20104;-87
2022/01/17 03:01:10;;;;;;;17.00;6.12;;;;;;;4.75;55.86;99091.16;4472870;32;20087;-88
2022/01/17 03:03:36;;;;;;;18.17;6.97;;;;;;;4.86;55.53;99081.31;4472827;32;20537;-88
2022/01/17 03:06:02;;;;;;;17.25;6.78;;;;;;;4.63;56.22;99097.56;4487164;32;20120;-87
2022/01/17 03:08:31;;;;;;;16.58;6.60;;;;;;;4.55;56.30;99085.63;4487232;32;20096;-87
2022/01/17 03:10:57;;;;;;;17.73;6.50;;;;;;;4.64;55.77;99064.53;4472882;32;20435;-88
2022/01/17 03:13:25;;;;;;;16.58;5.90;;;;;;;4.79;55.25;99087.59;4487131;32;20470;-88
2022/01/17 03:15:57;;;;;;;15.68;5.93;;;;;;;4.71;55.50;99086.94;4487139;32;20100;-87
2022/01/17 03:18:24;;;;;;;16.50;6.50;;;;;;;4.80;55.10;99094.53;4473613;32;20105;-87
2022/01/17 03:20:49;;;;;;;15.93;6.40;;;;;;;4.71;55.34;99087.81;4471518;32;20112;-87
2022/01/17 03:23:15;;;;;;;15.20;6.18;;;;;;;4.77;55.43;99096.34;4486985;32;20076;-87
2022/01/17 03:25:40;;;;;;;15.32;6.03;;;;;;;4.94;54.86;99083.72;4472731;32;20127;-87
2022/01/17 03:28:06;;;;;;;14.70;5.37;;;;;;;4.83;54.91;99088.34;4472716;32;20103;-88
2022/01/17 03:30:33;;;;;;;15.80;6.00;;;;;;;4.89;54.74;99086.44;4472820;32;20516;-89
2022/01/17 03:33:03;;;;;;;16.02;6.18;;;;;;;4.76;55.15;99097.25;4486959;32;20106;-88
2022/01/17 03:35:28;;;;;;;17.92;6.20;;;;;;;5.13;54.24;99090.12;4486989;32;20124;-88
2022/01/17 03:37:54;;;;;;;16.33;5.45;;;;;;;5.04;54.39;99081.69;4472654;32;20100;-89
2022/01/17 03:40:19;;;;;;;15.73;6.00;;;;;;;5.12;54.09;99071.94;4486778;32;20140;-88
2022/01/17 03:42:45;;;;;;;15.07;5.20;;;;;;;5.15;53.68;99077.03;4472674;32;20365;-87
2022/01/17 03:45:10;;;;;;;14.50;5.03;;;;;;;5.07;54.01;99079.03;4486847;32;20112;-88
2022/01/17 03:47:38;;;;;;;14.35;5.12;;;;;;;4.85;54.43;99078.75;4472670;32;20126;-89
2022/01/17 03:50:07;;;;;;;15.05;5.30;;;;;;;5.23;53.59;99075.06;4486856;32;20084;-87
2022/01/17 03:52:33;;;;;;;15.25;5.62;;;;;;;4.93;54.21;99082.00;4472475;32;20080;-88
2022/01/17 03:54:58;;;;;;;15.98;5.93;;;;;;;4.82;54.58;99074.44;4472500;32;20511;-87
2022/01/17 03:57:24;;;;;;;16.12;5.47;;;;;;;5.30;53.32;99074.00;4486714;32;20393;-88
2022/01/17 03:59:49;;;;;;;14.95;5.55;;;;;;;5.18;53.54;99086.56;4472414;32;20100;-88
2022/01/17 04:02:15;;;;;;;13.27;5.50;;;;;;;5.50;52.68;99090.84;4486386;32;20136;-87
2022/01/17 04:04:40;;;;;;;14.00;5.30;;;;;;;5.49;52.61;99091.78;4472413;32;20128;-87
2022/01/17 04:07:06;;;;;;;15.13;6.03;;;;;;;5.27;53.23;99091.50;4486602;32;20136;-86
2022/01/17 04:09:31;;;;;;;19.40;5.62;;;;;;;5.52;52.65;99102.13;4486534;32;20084;-86
2022/01/17 04:11:56;;;;;;;14.63;5.37;;;;;;;5.38;53.01;99099.91;4486615;32;20105;-86
2022/01/17 04:14:22;;;;;;;14.15;5.25;;;;;;;5.37;53.17;99100.81;4472431;32;20357;-86
2022/01/17 04:16:47;;;;;;;15.93;5.78;;;;;;;5.49;52.85;99103.06;4472332;32;20144;-85
2022/01/17 04:19:13;;;;;;;15.98;6.43;;;;;;;5.56;52.62;99108.97;4459214;32;20410;-87
2022/01/17 04:21:38;;;;;;;16.62;6.20;;;;;;;5.63;52.37;99115.72;4472174;32;20069;-88
2022/01/17 04:24:04;;;;;;;17.98;6.70;;;;;;;5.44;52.94;99119.78;4486321;32;20376;-88
2022/01/17 04:26:29;;;;;;;16.33;6.35;;;;;;;5.50;53.11;99122.22;4472134;32;20114;-88
2022/01/17 04:28:55;;;;;;;18.02;6.80;;;;;;;5.51;53.07;99140.47;4486292;32;20072;-87
2022/01/17 04:31:20;;;;;;;18.58;6.15;;;;;;;5.69;52.64;99141.69;4486849;32;20129;-87
2022/01/17 04:33:46;;;;;;;15.75;6.25;;;;;;;5.59;52.79;99132.41;4488169;32;20387;-89
2022/01/17 04:36:12;;;;;;;16.40;6.40;;;;;;;5.85;52.34;99134.28;4474108;32;20096;-89
2022/01/17 04:38:37;;;;;;;17.25;6.87;;;;;;;5.86;52.25;99119.44;4460872;32;20080;-88
2022/01/17 04:41:12;;;;;;;19.92;7.57;;;;;;;5.85;52.26;99113.34;4488142;32;20072;-89
2022/01/17 04:46:04;;;;;;;19.02;6.72;;;;;;;5.84;52.38;99113.41;4488356;32;20148;-88
2022/01/17 04:48:30;;;;;;;18.02;7.25;;;;;;;5.73;52.69;99103.25;4488201;32;20148;-88
2022/01/17 04:50:56;;;;;;;15.40;6.60;;;;;;;6.00;52.12;99098.12;4488132;32;20101;-87
2022/01/17 04:53:22;;;;;;;16.42;6.25;;;;;;;5.70;52.61;99100.75;4473930;32;20112;-88
2022/01/17 04:55:48;;;;;;;15.10;5.80;;;;;;;5.68;52.63;99089.47;4488208;32;20118;-88
2022/01/17 04:58:15;;;;;;;15.32;5.65;;;;;;;5.88;52.02;99104.56;4473841;32;20446;-88
2022/01/17 05:00:46;;;;;;;18.80;6.75;;;;;;;5.94;51.82;99117.44;4488029;32;20156;-88
2022/01/17 05:03:23;;;;;;;17.83;6.50;;;;;;;5.87;51.95;99103.72;4488025;32;20127;-88
2022/01/17 05:05:49;;;;;;;16.17;5.80;;;;;;;6.19;51.06;99083.56;4488112;32;20092;-89
2022/01/17 05:08:15;;;;;;;16.92;5.87;;;;;;;6.18;50.93;99083.59;4473830;32;20084;-89
2022/01/17 05:10:44;;;;;;;14.65;6.07;;;;;;;6.22;50.78;99085.22;4487957;32;20103;-88
2022/01/17 05:13:15;;;;;;;15.10;5.87;;;;;;;6.28;50.36;99075.44;4473722;32;20147;-89
2022/01/17 05:15:47;;;;;;;14.45;5.47;;;;;;;6.13;50.47;99098.59;4474281;32;20100;-88
2022/01/17 05:18:25;;;;;;;15.10;5.70;;;;;;;6.42;49.80;99092.44;4487992;32;20489;-88
2022/01/17 05:20:50;;;;;;;15.20;5.57;;;;;;;6.38;49.64;99088.22;4487850;32;20095;-87
2022/01/17 05:23:16;;;;;;;14.68;5.55;;;;;;;6.48;49.39;99085.22;4488119;32;20100;-88
2022/01/17 05:25:42;;;;;;;14.70;5.53;;;;;;;6.52;49.56;99083.38;4488181;32;20092;-87
2022/01/17 05:28:07;;;;;;;17.42;6.25;;;;;;;6.67;49.16;99085.47;4460825;32;20104;-88
2022/01/17 05:30:33;;;;;;;15.10;5.65;;;;;;;6.81;49.07;99084.16;4460954;32;20081;-88
2022/01/17 05:32:59;;;;;;;16.12;5.93;;;;;;;6.60;49.50;99097.03;4473726;32;20139;-88
2022/01/17 05:35:24;;;;;;;14.27;5.25;;;;;;;6.65;49.49;99074.19;4488106;32;20096;-88
2022/01/17 05:37:51;;;;;;;14.95;5.18;;;;;;;6.52;49.41;99061.56;4473936;32;20135;-88
2022/01/17 05:40:17;;;;;;;15.85;5.40;;;;;;;6.38;49.66;99062.91;4488088;32;20141;-88
2022/01/17 05:42:43;;;;;;;16.20;5.35;;;;;;;6.45;49.66;99061.78;4487251;32;20493;-88
2022/01/17 05:45:09;;;;;;;13.82;5.30;;;;;;;6.23;50.06;99055.53;4473839;32;20499;-89
2022/01/17 05:47:35;;;;;;;17.75;6.05;;;;;;;6.14;50.17;99045.38;4473720;32;20092;-90
2022/01/17 05:50:03;;;;;;;15.77;6.25;;;;;;;6.31;49.80;99043.06;4487964;32;20085;-89
2022/01/17 05:52:32;;;;;;;16.67;5.93;;;;;;;6.49;49.63;99045.06;4473928;32;20245;-91
2022/01/17 05:54:58;;;;;;;18.02;6.37;;;;;;;6.45;49.93;99051.31;4473806;32;20113;-90
2022/01/17 05:57:24;;;;;;;13.88;5.90;;;;;;;6.58;49.52;99054.38;4487573;32;20458;-90
2022/01/17 05:59:50;;;;;;;13.62;5.25;;;;;;;6.37;50.11;99032.37;4487697;32;20085;-89
2022/01/17 06:02:15;;;;;;;14.87;5.28;;;;;;;6.25;49.82;99041.50;4473180;32;20116;-88
2022/01/17 06:04:41;;;;;;;12.70;4.55;;;;;;;6.41;49.28;99048.84;4487626;32;20076;-88
2022/01/17 06:07:06;;;;;;;13.02;5.15;;;;;;;6.14;49.86;99042.75;4487725;32;20125;-88
2022/01/17 06:09:32;;;;;;;13.00;4.90;;;;;;;6.34;49.66;99044.75;4487690;32;20081;-88
2022/01/17 06:11:57;;;;;;;14.38;5.57;;;;;;;6.28;49.39;99053.66;4473256;32;20408;-89
2022/01/17 06:14:23;;;;;;;12.77;5.12;;;;;;;6.14;49.60;99059.28;4473510;32;20116;-89
2022/01/17 06:16:49;;;;;;;14.40;4.95;;;;;;;6.30;49.22;99051.84;4487566;32;20161;-89
2022/01/17 06:19:15;;;;;;;12.93;4.40;;;;;;;6.35;49.05;99064.75;4487468;32;20137;-90
2022/01/17 06:21:40;;;;;;;12.98;4.72;;;;;;;6.45;48.82;99066.16;4460266;32;20097;-89
2022/01/17 06:24:06;;;;;;;12.70;4.72;;;;;;;6.47;48.59;99080.03;4487393;32;20127;-88
2022/01/17 06:26:39;;;;;;;12.80;4.43;;;;;;;6.50;48.37;99061.63;4473398;32;20156;-87
2022/01/17 06:29:07;;;;;;;13.00;4.20;;;;;;;6.36;48.62;99069.94;4460218;32;20084;-89
2022/01/17 06:31:33;;;;;;;14.05;4.55;;;;;;;6.36;48.49;99056.84;4460266;32;20097;-88
2022/01/17 06:33:59;;;;;;;12.37;4.53;;;;;;;6.46;48.47;99066.09;4487453;32;20087;-89
2022/01/17 06:36:24;;;;;;;13.40;4.15;;;;;;;6.35;48.78;99057.75;4473100;32;20135;-89
2022/01/17 06:38:50;;;;;;;11.57;3.83;;;;;;;6.37;48.88;99052.47;4460113;32;20432;-88
2022/01/17 06:41:17;;;;;;;12.10;4.07;;;;;;;6.22;49.26;99048.59;4487371;32;20131;-88
2022/01/17 06:43:43;;;;;;;12.02;3.83;;;;;;;6.27;49.38;99044.91;4473105;32;20120;-88
2022/01/17 06:46:08;;;;;;;12.80;4.70;;;;;;;6.57;48.64;99036.97;4460005;32;20165;-87
2022/01/17 06:48:34;;;;;;;12.82;4.37;;;;;;;6.27;49.04;99023.13;4487342;32;20080;-88
2022/01/17 06:50:59;;;;;;;12.80;4.45;;;;;;;6.65;48.47;99013.13;4487363;32;20119;-89
2022/01/17 06:53:27;;;;;;;12.43;4.20;;;;;;;6.63;48.52;99021.03;4473014;32;20152;-89
2022/01/17 06:55:53;;;;;;;14.02;4.55;;;;;;;6.99;47.89;99045.97;4473139;32;20084;-89
2022/01/17 06:58:19;;;;;;;13.75;4.97;;;;;;;6.82;48.06;99042.19;4473398;32;20363;-89
2022/01/17 07:00:45;;;;;;;12.43;4.97;;;;;;;7.08;47.72;99043.03;4487482;32;20111;-89
2022/01/17 07:03:10;;;;;;;12.80;4.70;;;;;;;7.03;47.91;99039.72;4487131;32;20424;-89
2022/01/17 07:05:35;;;;;;;13.43;5.03;;;;;;;7.00;48.08;99035.44;4487198;32;20096;-88
2022/01/17 07:08:01;;;;;;;15.73;5.25;;;;;;;6.86;48.73;99035.94;4487086;32;20084;-91
2022/01/17 07:10:28;;;;;;;13.30;5.00;;;;;;;6.74;48.98;99028.53;4487140;32;20100;-90
2022/01/17 07:12:54;;;;;;;13.70;4.97;;;;;;;6.76;49.15;99012.75;4487169;32;20096;-89
2022/01/17 07:15:20;;;;;;;14.00;5.07;;;;;;;6.95;48.75;99010.31;4487250;32;20539;-81
2022/01/17 07:17:45;;;;;;;13.60;5.07;;;;;;;6.95;48.91;98984.12;4487095;32;20084;-87
2022/01/17 07:20:11;;;;;;;14.32;5.45;;;;;;;6.67;49.49;99000.84;4487111;32;20135;-83
2022/01/17 07:22:36;;;;;;;14.73;5.30;;;;;;;6.66;49.64;99009.59;4472850;32;20150;-83
2022/01/17 07:25:02;;;;;;;13.43;5.28;;;;;;;6.78;49.43;99011.81;4487142;32;20084;-83
2022/01/17 07:27:27;;;;;;;14.25;5.40;;;;;;;6.67;49.39;99019.19;4487203;32;20072;-84
2022/01/17 07:29:53;;;;;;;14.48;5.40;;;;;;;6.79;49.39;99037.06;4472896;32;20099;-83
2022/01/17 07:32:18;;;;;;;13.75;5.40;;;;;;;7.01;48.81;99042.41;4472607;32;20100;-83
2022/01/17 07:34:44;;;;;;;14.18;5.05;;;;;;;6.71;49.37;99056.59;4487007;32;20128;-83
2022/01/17 07:37:09;;;;;;;15.27;4.95;;;;;;;6.93;49.19;99059.28;4472618;32;20136;-87
2022/01/17 07:39:34;;;;;;;13.02;5.05;;;;;;;7.08;48.71;99083.16;4472597;32;20414;-84
2022/01/17 07:42:00;;;;;;;13.20;4.68;;;;;;;7.09;48.71;99097.16;4487183;32;20107;-83
2022/01/17 07:44:27;;;;;;;12.20;4.70;;;;;;;6.86;49.26;99117.13;4487357;32;20386;-84
2022/01/17 07:46:59;;;;;;;13.23;4.75;;;;;;;6.79;49.31;99128.72;4472930;32;20103;-85
2022/01/17 07:49:26;;;;;;;13.88;4.70;;;;;;;7.10;48.91;99146.00;4487053;32;20551;-86
2022/01/17 07:52:11;;;;;;;13.35;4.62;;;;;;;7.12;48.83;99133.69;4470688;31;20669;-82
2022/01/17 07:54:43;;;;;;;13.75;4.85;;;;;;;7.16;48.55;99101.22;4488747;31;20104;-82
2022/01/17 07:57:09;;;;;;;11.88;4.50;;;;;;;7.02;48.95;99061.59;4485758;31;20155;-85
2022/01/17 07:59:35;;;;;;;13.02;4.60;;;;;;;6.89;49.35;99051.56;4485762;31;20096;-85
2022/01/17 08:02:00;;;;;;;13.75;4.97;;;;;;;7.04;48.98;99041.44;4486950;31;20139;-84
2022/01/17 08:04:26;;;;;;;12.15;4.37;;;;;;;7.08;48.92;99046.50;4485952;31;20072;-84
2022/01/17 08:06:51;;;;;;;12.20;4.68;;;;;;;7.28;48.45;99035.31;4482540;32;20114;-84
2022/01/17 08:09:25;;;;;;;13.88;5.10;;;;;;;7.11;48.78;99026.34;4493001;31;20092;-84
2022/01/17 08:11:51;;;;;;;12.88;4.70;;;;;;;7.18;48.80;99015.56;4492638;31;20388;-84
2022/01/17 08:14:16;;;;;;;12.45;4.40;;;;;;;7.23;48.52;99003.16;4474132;31;20139;-83
2022/01/17 08:16:42;;;;;;;11.65;4.40;;;;;;;6.87;49.52;98989.66;4474231;31;20168;-85
2022/01/17 08:19:07;;;;;;;12.13;4.32;;;;;;;7.28;48.57;98977.66;4487586;31;20135;-84
2022/01/17 08:21:33;;;;;;;12.20;4.18;;;;;;;7.04;49.17;98987.28;4483711;31;20139;-87
2022/01/17 08:24:00;;;;;;;11.27;4.20;;;;;;;7.07;49.17;98957.50;4502249;31;20158;-88
2022/01/17 08:26:25;;;;;;;11.70;4.00;;;;;;;6.93;49.36;98959.78;4502437;31;20108;-88
2022/01/17 08:28:52;;;;;;;12.77;4.75;;;;;;;7.14;49.24;98961.59;4487974;31;20416;-87
2022/01/17 08:31:17;;;;;;;11.88;4.50;;;;;;;7.58;48.25;98960.78;4501870;31;20147;-88
2022/01/17 08:33:43;;;;;;;12.37;4.20;;;;;;;7.66;47.88;98977.06;4502059;31;20345;-87
2022/01/17 08:36:08;;;;;;;13.35;4.28;;;;;;;7.58;48.06;98981.75;4496508;31;20251;-87
2022/01/17 08:38:34;;;;;;;13.70;4.82;;;;;;;7.77;47.97;98984.50;4472182;32;20104;-87
2022/01/17 08:41:00;;;;;;;12.77;4.25;;;;;;;7.77;47.76;99006.34;4486307;32;20201;-86
2022/01/17 08:43:26;;;;;;;13.05;4.45;;;;;;;7.89;47.57;99020.72;4487624;31;20056;-87
2022/01/17 08:45:53;;;;;;;11.80;4.07;;;;;;;8.06;47.10;99047.16;4485732;32;20345;-87
2022/01/17 08:48:19;;;;;;;12.30;4.12;;;;;;;7.68;48.01;99067.00;4472142;32;20116;-86
2022/01/17 08:50:47;;;;;;;13.82;4.40;;;;;;;7.89;47.38;99046.97;4485943;32;20122;-87
2022/01/17 08:53:14;;;;;;;11.93;4.12;;;;;;;7.48;48.35;99060.75;4471898;32;20152;-85
2022/01/17 08:55:42;;;;;;;12.37;4.25;;;;;;;7.76;47.82;99033.47;4471517;31;20115;-87
2022/01/17 08:58:08;;;;;;;12.30;3.90;;;;;;;7.21;49.53;99041.66;4474178;31;20473;-87
2022/01/17 09:00:34;;;;;;;11.35;3.95;;;;;;;7.24;49.96;99036.34;4487420;31;20108;-86
2022/01/17 09:03:01;;;;;;;11.05;4.18;;;;;;;7.15;50.95;98986.87;4501270;31;20429;-86
2022/01/17 09:05:28;;;;;;;12.68;4.78;;;;;;;7.05;51.93;98975.91;4501812;31;20088;-86
2022/01/17 09:07:53;;;;;;;13.25;5.30;;;;;;;6.70;52.98;98956.22;4487145;31;20104;-86
2022/01/17 09:10:19;;;;;;;12.23;4.75;;;;;;;6.97;51.93;98958.75;4495672;31;20435;-87
2022/01/17 09:12:44;;;;;;;13.98;4.78;;;;;;;7.02;51.71;98930.62;4486077;32;20104;-87
2022/01/17 09:15:10;;;;;;;13.57;4.75;;;;;;;6.80;52.04;98928.81;4485951;32;20103;-87
2022/01/17 09:17:36;;;;;;;12.88;4.80;;;;;;;6.63;52.28;98905.00;4472752;32;20148;-88
2022/01/17 09:20:03;;;;;;;13.93;5.65;;;;;;;6.84;51.95;98903.37;4473875;32;20424;-88
2022/01/17 09:22:29;;;;;;;13.27;5.00;;;;;;;6.82;51.65;98924.38;4488005;32;20474;-88
2022/01/17 09:24:55;;;;;;;14.35;5.30;;;;;;;6.83;51.62;98871.06;4473850;32;20159;-87
2022/01/17 09:27:20;;;;;;;14.48;5.03;;;;;;;6.75;51.98;98886.22;4487923;32;20096;-87
2022/01/17 09:29:46;;;;;;;13.23;5.15;;;;;;;6.64;52.13;98901.47;4473694;32;20112;-86
2022/01/17 09:32:12;;;;;;;14.10;4.78;;;;;;;6.80;51.87;98889.53;4473606;32;20462;-86
2022/01/17 09:34:38;;;;;;;14.10;4.95;;;;;;;6.80;51.74;98894.78;4487823;32;20103;-87
2022/01/17 09:37:03;;;;;;;14.60;4.68;;;;;;;6.85;51.77;98916.38;4473651;32;20395;-86
2022/01/17 09:39:29;;;;;;;13.30;4.93;;;;;;;7.17;50.98;98880.25;4487914;32;20096;-86
2022/01/17 09:41:54;;;;;;;13.43;5.10;;;;;;;7.38;50.31;98885.53;4487787;32;20109;-87
2022/01/17 09:44:20;;;;;;;13.45;4.75;;;;;;;7.16;50.78;98886.41;4487763;32;20084;-86
2022/01/17 09:46:48;;;;;;;12.95;4.68;;;;;;;7.35;50.42;98865.56;4487660;32;20097;-83
2022/01/17 09:49:30;;;;;;;13.57;4.82;;;;;;;7.40;50.29;98849.69;4487974;32;20122;-84
2022/01/17 09:54:28;;;;;;;14.40;5.25;;;;;;;7.53;49.83;98853.47;4473519;32;20148;-84
2022/01/17 09:56:54;;;;;;;12.40;4.85;;;;;;;7.60;49.56;98827.87;4487589;32;20131;-84
2022/01/17 09:59:20;;;;;;;14.63;5.18;;;;;;;7.42;49.93;98839.97;4473497;32;20096;-84
2022/01/17 10:01:46;;;;;;;14.38;5.22;;;;;;;7.34;50.19;98850.78;4473385;32;20105;-84
2022/01/17 10:04:13;;;;;;;14.05;5.20;;;;;;;7.36;50.29;98848.94;4473262;32;20092;-84
2022/01/17 10:06:40;;;;;;;13.35;5.62;;;;;;;7.57;49.62;98862.94;4487930;32;20123;-82
2022/01/17 10:09:12;;;;;;;14.53;5.77;;;;;;;7.66;49.46;98840.72;4487963;32;20096;-82
2022/01/17 10:11:59;;;;;;;14.48;5.70;;;;;;;7.67;49.44;98845.06;4487921;32;20164;-82
2022/01/17 10:14:25;;;;;;;14.27;5.03;;;;;;;7.65;49.35;98860.84;4487612;32;20110;-82
2022/01/17 10:16:51;;;;;;;15.10;5.72;;;;;;;7.73;49.38;98862.31;4487955;32;20133;-82
2022/01/17 10:19:18;;;;;;;15.35;6.15;;;;;;;7.76;49.34;98854.28;4487787;32;20230;-82
2022/01/17 10:21:47;;;;;;;15.57;6.15;;;;;;;7.68;49.47;98854.62;4473762;32;20091;-82
2022/01/17 10:24:28;;;;;;;14.27;5.93;;;;;;;7.98;48.85;98839.34;4487647;32;20431;-82
2022/01/17 10:29:55;;;;;;;15.35;5.82;;;;;;;7.91;49.00;98832.66;4473147;32;20100;-82
2022/01/17 10:35:33;;;;;;;16.10;6.10;;;;;;;7.77;49.43;98824.53;4475332;32;20107;-82
2022/01/17 10:38:08;;;;;;;16.48;6.07;;;;;;;8.07;48.63;98812.72;4473326;32;20135;-83
2022/01/17 10:41:01;;;;;;;15.50;6.55;;;;;;;7.79;49.43;98778.12;4487519;32;20115;-83
2022/01/17 10:43:43;;;;;;;16.10;5.95;;;;;;;7.72;49.57;98800.28;4487360;32;20088;-83
2022/01/17 10:46:10;;;;;;;15.20;6.35;;;;;;;7.83;49.33;98788.41;4461347;32;20106;-83
2022/01/17 10:48:44;;;;;;;15.48;6.00;;;;;;;7.97;48.99;98800.06;4473110;32;20141;-83
2022/01/17 10:51:11;;;;;;;15.70;6.82;;;;;;;7.96;49.01;98812.34;4473146;32;20116;-82
2022/01/17 10:53:39;;;;;;;15.13;6.05;;;;;;;8.06;48.87;98829.38;4473432;32;20443;-83
2022/01/17 10:56:08;;;;;;;16.12;6.18;;;;;;;7.81;49.51;98808.59;4473447;32;20097;-83
2022/01/17 10:58:36;;;;;;;15.90;6.30;;;;;;;8.05;48.98;98804.06;4473385;32;20131;-83
2022/01/17 11:01:04;;;;;;;13.73;5.40;;;;;;;8.19;48.68;98785.09;4473229;32;20120;-83
2022/01/17 11:03:31;;;;;;;16.37;5.82;;;;;;;7.85;49.48;98762.12;4472812;32;20088;-82
2022/01/17 11:06:01;;;;;;;13.95;5.15;;;;;;;7.91;49.49;98755.75;4487308;32;20088;-82
2022/01/17 11:08:28;;;;;;;14.00;4.95;;;;;;;8.34;48.80;98749.41;4473049;32;20141;-83
2022/01/17 11:10:59;;;;;;;13.13;4.47;;;;;;;8.27;48.73;98746.22;4473053;32;20112;-83
2022/01/17 11:13:28;;;;;;;12.63;4.82;;;;;;;8.42;48.66;98768.31;4460100;32;20183;-88
2022/01/17 11:16:04;;;;;;;13.98;4.20;;;;;;;8.38;48.30;98763.25;4487224;32;20444;-88
2022/01/17 11:18:30;;;;;;;11.70;4.32;;;;;;;8.27;48.70;98740.12;4472870;32;20218;-87
2022/01/17 11:21:11;;;;;;;12.95;4.60;;;;;;;8.17;48.53;98738.81;4473058;32;20134;-86
2022/01/17 11:23:43;;;;;;;13.30;4.18;;;;;;;7.96;49.07;98748.50;4487260;32;20139;-85
2022/01/17 11:26:09;;;;;;;13.45;4.55;;;;;;;8.19;48.82;98724.72;4473144;32;20068;-86
2022/01/17 11:28:38;;;;;;;10.52;3.85;;;;;;;8.02;49.00;98720.25;4459756;32;20365;-85
2022/01/17 11:31:06;;;;;;;11.07;4.00;;;;;;;7.96;49.33;98725.78;4472822;32;20103;-85
2022/01/17 11:33:32;;;;;;;;;;;;;;;7.84;49.56;98731.56;4473229;32;20120;-87
2022/01/17 11:35:57;;;;;;;12.68;3.90;;;;;;;7.87;49.49;98720.94;4487184;32;19990;-86
2022/01/17 11:38:26;;;;;;;10.73;3.28;;;;;;;8.08;48.93;98753.22;4472827;32;20474;-87
2022/01/17 11:40:52;;;;;;;10.25;3.60;;;;;;;7.93;48.89;98733.78;4486028;32;20682;-83
2022/01/17 11:43:23;;;;;;;10.80;3.70;;;;;;;7.87;49.02;98719.16;4459850;32;20107;-83
2022/01/17 11:45:53;;;;;;;12.40;3.95;;;;;;;8.00;48.66;98732.59;4472961;32;20080;-83
2022/01/17 11:48:28;;;;;;;10.70;3.08;;;;;;;7.80;48.80;98720.37;4487308;32;20081;-83
2022/01/17 11:51:12;;;;;;;9.05;2.90;;;;;;;8.06;48.15;98739.34;4472808;32;20104;-83
2022/01/17 11:53:41;;;;;;;11.10;3.30;;;;;;;7.88;48.77;98723.50;4472504;32;20103;-83
2022/01/17 11:56:07;;;;;;;11.45;3.60;;;;;;;7.82;48.69;98704.53;4486804;32;20117;-83