Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:26;;;;;;;16.88;2.72;;;4.10;99.90;;;;;;5030930;28;20342;-75
2023/01/31 00:02:52;;;;;;;16.93;3.13;;;4.10;99.90;;;;;;5021949;28;20037;-75
2023/01/31 00:05:18;;;;;;;16.45;2.83;;;4.10;99.90;;;;;;5015228;28;20349;-75
2023/01/31 00:07:46;;;;;;;12.00;2.75;;;4.00;99.90;;;;;;5030644;28;20204;-73
2023/01/31 00:10:12;;;;;;;15.20;2.50;;;4.00;99.90;;;;;;5032215;28;20051;-73
2023/01/31 00:12:43;;;;;;;13.18;2.22;;;4.00;99.90;;;;;;5058495;28;20053;-76
2023/01/31 00:15:12;;;;;;;18.10;2.67;;;4.00;99.90;;;;;;5001108;28;20056;-73
2023/01/31 00:17:38;;;;;;;13.05;2.67;;;4.10;99.90;;;;;;5046924;28;20155;-73
2023/01/31 00:20:04;;;;;;;10.13;2.05;;;4.10;99.90;;;;;;5031612;28;20136;-72
2023/01/31 00:22:30;;;;;;;14.13;2.65;;;4.20;99.90;;;;;;5031491;28;20041;-72
2023/01/31 00:24:56;;;;;;;23.38;2.92;;;4.20;99.90;;;;;;5030629;28;20045;-73
2023/01/31 00:27:22;;;;;;;17.38;2.80;;;4.20;99.90;;;;;;5050178;28;20520;-74
2023/01/31 00:29:49;;;;;;;14.70;2.38;;;4.20;99.90;;;;;;5041789;28;20550;-73
2023/01/31 00:32:15;;;;;;;13.90;2.80;;;4.20;99.90;;;;;;5010663;28;20160;-73
2023/01/31 00:34:41;;;;;;;17.02;3.17;;;4.20;99.90;;;;;;5043730;28;20033;-74
2023/01/31 00:37:06;;;;;;;21.60;4.00;;;4.10;99.90;;;;;;5046198;28;20462;-72
2023/01/31 00:39:32;;;;;;;19.23;2.95;;;4.10;99.90;;;;;;5046987;28;20466;-73
2023/01/31 00:41:58;;;;;;;19.63;3.03;;;4.10;99.90;;;;;;5050771;28;20461;-74
2023/01/31 00:44:24;;;;;;;21.67;3.65;;;4.10;99.90;;;;;;5056685;28;20650;-73
2023/01/31 00:46:49;;;;;;;16.08;2.80;;;4.10;99.90;;;;;;5050419;28;20048;-74
2023/01/31 00:49:15;;;;;;;25.63;3.10;;;4.10;99.90;;;;;;5057522;28;20620;-73
2023/01/31 00:51:41;;;;;;;22.98;3.33;;;4.10;99.90;;;;;;5049556;28;20075;-73
2023/01/31 00:54:07;;;;;;;21.98;3.97;;;4.00;99.90;;;;;;5033978;28;20053;-73
2023/01/31 00:56:33;;;;;;;22.70;3.60;;;4.10;99.90;;;;;;5036664;28;20369;-72
2023/01/31 00:58:59;;;;;;;28.02;4.13;;;4.00;99.90;;;;;;5063887;28;20084;-73
2023/01/31 01:01:26;;;;;;;25.10;3.47;;;4.00;99.90;;;;;;5065502;28;20420;-72
2023/01/31 01:03:53;;;;;;;19.50;3.08;;;4.00;99.90;;;;;;5015553;28;20354;-73
2023/01/31 01:06:18;;;;;;;32.38;3.97;;;3.90;99.90;;;;;;4995056;28;20366;-73
2023/01/31 01:08:45;;;;;;;25.42;4.18;;;3.90;99.90;;;;;;5049678;28;20042;-73
2023/01/31 01:11:12;;;;;;;18.15;4.47;;;3.90;99.90;;;;;;5071257;28;20103;-72
2023/01/31 01:13:38;;;;;;;21.67;3.33;;;4.00;99.90;;;;;;5048334;28;20083;-74
2023/01/31 01:16:08;;;;;;;27.35;4.20;;;3.90;99.90;;;;;;5046821;28;20073;-74
2023/01/31 01:18:34;;;;;;;29.75;4.93;;;3.90;99.90;;;;;;5057091;28;20044;-73
2023/01/31 01:21:11;;;;;;;16.33;3.90;;;3.90;99.90;;;;;;5043292;28;20049;-72
2023/01/31 01:23:37;;;;;;;31.93;4.67;;;3.90;99.90;;;;;;5041426;28;20459;-73
2023/01/31 01:26:04;;;;;;;28.25;4.07;;;3.80;99.90;;;;;;5052057;28;20068;-75
2023/01/31 01:28:33;;;;;;;25.58;4.10;;;3.80;99.90;;;;;;5024510;28;20046;-73
2023/01/31 01:31:03;;;;;;;30.23;4.53;;;3.90;99.90;;;;;;5027791;28;20069;-75
2023/01/31 01:33:30;;;;;;;22.15;3.45;;;3.90;99.90;;;;;;5050405;28;20049;-73
2023/01/31 01:36:02;;;;;;;29.80;4.30;;;3.90;99.90;;;;;;5037001;28;20427;-73
2023/01/31 01:38:28;;;;;;;24.90;3.35;;;3.90;99.90;;;;;;5060480;28;20036;-74
2023/01/31 01:40:54;;;;;;;28.50;3.42;;;4.00;99.90;;;;;;5072833;28;20480;-74
2023/01/31 01:43:19;;;;;;;25.52;3.30;;;4.00;99.90;;;;;;5053134;28;20045;-75
2023/01/31 01:45:45;;;;;;;28.38;4.65;;;4.10;99.90;;;;;;5052776;28;20496;-72
2023/01/31 01:48:12;;;;;;;24.00;3.88;;;4.10;99.90;;;;;;5032803;28;20052;-73
2023/01/31 01:50:40;;;;;;;16.63;3.08;;;4.10;99.90;;;;;;5059947;28;20040;-74
2023/01/31 01:53:17;;;;;;;18.77;3.40;;;4.10;99.90;;;;;;5041565;28;20120;-74
2023/01/31 01:55:53;;;;;;;19.40;2.90;;;4.10;99.90;;;;;;5066905;28;20440;-73
2023/01/31 01:58:27;;;;;;;17.60;3.08;;;4.10;99.90;;;;;;5046515;28;20040;-73
2023/01/31 02:00:53;;;;;;;18.85;2.80;;;4.20;99.90;;;;;;5051888;28;20049;-74
2023/01/31 02:03:18;;;;;;;21.23;3.28;;;4.20;99.90;;;;;;5019404;28;20041;-75
2023/01/31 02:05:51;;;;;;;21.75;4.20;;;4.20;99.90;;;;;;5041136;28;20074;-73
2023/01/31 02:08:20;;;;;;;22.05;3.63;;;4.20;99.90;;;;;;5033301;28;20160;-73
2023/01/31 02:11:10;;;;;;;14.20;3.42;;;4.20;99.90;;;;;;5028931;28;20055;-74
2023/01/31 02:13:38;;;;;;;33.08;4.65;;;4.20;99.90;;;;;;5042828;28;20128;-74
2023/01/31 02:16:04;;;;;;;12.27;2.92;;;4.20;99.90;;;;;;5032853;28;20049;-73
2023/01/31 02:18:29;;;;;;;22.33;3.75;;;4.20;99.90;;;;;;5079483;28;20076;-73
2023/01/31 02:21:50;;;;;;;20.23;3.63;;;4.20;99.90;;;;;;5059887;28;20101;-73
2023/01/31 02:24:33;;;;;;;19.45;3.22;;;4.20;99.90;;;;;;5017864;28;20196;-73
2023/01/31 02:27:18;;;;;;;16.52;2.72;;;4.20;99.90;;;;;;5040510;28;20483;-72
2023/01/31 02:30:22;;;;;;;17.80;3.47;;;4.20;99.90;;;;;;5051671;28;20079;-73
2023/01/31 02:33:29;;;;;;;19.95;4.32;;;4.20;99.90;;;;;;5046254;28;20087;-72
2023/01/31 02:36:03;;;;;;;20.80;3.42;;;4.10;99.90;;;;;;5047090;28;20072;-72
2023/01/31 02:38:57;;;;;;;18.38;3.88;;;4.10;99.90;;;;;;5075629;28;20076;-74
2023/01/31 02:41:26;;;;;;;22.90;2.90;;;4.10;99.90;;;;;;5073905;28;20049;-74
2023/01/31 02:47:39;;;;;;;19.70;3.17;;;4.10;99.90;;;;;;5047856;28;20861;-72
2023/01/31 02:50:22;;;;;;;16.48;3.13;;;4.00;99.90;;;;;;5068804;28;20152;-73
2023/01/31 02:52:49;;;;;;;20.63;3.08;;;4.00;99.90;;;;;;5059145;28;20041;-72
2023/01/31 02:56:16;;;;;;;20.35;3.03;;;4.00;99.90;;;;;;5064499;28;20045;-73
2023/01/31 02:58:49;;;;;;;24.88;3.88;;;4.00;99.90;;;;;;5037559;28;20041;-73
2023/01/31 03:01:18;;;;;;;20.80;4.20;;;4.00;99.90;;;;;;5018855;28;20432;-75
2023/01/31 03:03:43;;;;;;;;;;;4.00;99.90;;;;;;5038689;28;20425;-75
2023/01/31 03:06:11;;;;;;;24.38;3.00;;;4.00;99.90;;;;;;5032123;28;19960;-75
2023/01/31 03:08:41;;;;;;;24.27;2.95;;;4.00;99.90;;;;;;5047182;28;20072;-75
2023/01/31 03:11:07;;;;;;;19.15;3.33;;;4.00;99.90;;;;;;5031217;28;20554;-75
2023/01/31 03:13:35;;;;;;;25.48;3.88;;;4.00;99.90;;;;;;5059992;28;20132;-74
2023/01/31 03:19:26;;;;;;;22.20;4.10;;;3.90;99.90;;;;;;5069811;28;20048;-75
2023/01/31 03:21:55;;;;;;;24.65;3.80;;;4.00;99.90;;;;;;5060962;28;20076;-74
2023/01/31 03:24:25;;;;;;;20.55;3.90;;;4.00;99.90;;;;;;5051356;28;20132;-73
2023/01/31 03:26:52;;;;;;;24.83;3.78;;;3.90;99.90;;;;;;5030272;28;20049;-73
2023/01/31 03:29:18;;;;;;;23.90;3.23;;;3.90;99.90;;;;;;5018833;28;20465;-74
2023/01/31 03:31:52;;;;;;;17.73;3.45;;;3.90;99.90;;;;;;5055304;28;20092;-73
2023/01/31 03:34:17;;;;;;;19.67;3.47;;;3.90;99.90;;;;;;5060624;28;20126;-73
2023/01/31 03:36:46;;;;;;;23.13;2.70;;;3.90;99.90;;;;;;5037979;28;20045;-74
2023/01/31 03:39:28;;;;;;;19.83;3.45;;;3.90;99.90;;;;;;5049849;28;20044;-74
2023/01/31 03:42:28;;;;;;;22.25;3.00;;;3.90;99.90;;;;;;5058214;28;20045;-75
2023/01/31 03:45:13;;;;;;;17.63;3.33;;;3.90;99.90;;;;;;5043053;28;20055;-74
2023/01/31 03:47:41;;;;;;;17.42;2.72;;;4.00;99.90;;;;;;5040572;28;20060;-75
2023/01/31 03:50:13;;;;;;;13.43;2.97;;;4.00;99.90;;;;;;5057008;28;20485;-74
2023/01/31 03:53:06;;;;;;;18.42;3.90;;;4.00;99.90;;;;;;5036433;28;20295;-74
2023/01/31 03:55:43;;;;;;;18.52;3.40;;;4.10;99.90;;;;;;5036299;28;20045;-76
2023/01/31 03:58:09;;;;;;;24.88;3.10;;;4.00;99.90;;;;;;5043533;28;20045;-75
2023/01/31 04:00:35;;;;;;;14.85;2.47;;;4.00;99.90;;;;;;5054256;28;20103;-75
2023/01/31 04:03:26;;;;;;;19.50;3.88;;;3.90;99.90;;;;;;5033359;28;20127;-74
2023/01/31 04:05:52;;;;;;;23.17;3.67;;;3.90;99.90;;;;;;5055963;28;20070;-75
2023/01/31 04:08:18;;;;;;;23.55;2.83;;;3.80;99.90;;;;;;5038102;28;20038;-73
2023/01/31 04:10:44;;;;;;;17.75;3.40;;;3.80;99.90;;;;;;5042031;28;20068;-74
2023/01/31 04:13:09;;;;;;;35.92;4.28;;;3.80;99.90;;;;;;5058652;28;20098;-75
2023/01/31 04:15:36;;;;;;;25.65;3.95;;;3.80;99.90;;;;;;5032813;28;20068;-74
2023/01/31 04:18:02;;;;;;;28.05;3.53;;;3.80;99.90;;;;;;5014919;28;20093;-74
2023/01/31 04:20:28;;;;;;;21.70;3.80;;;3.80;99.90;;;;;;5054046;28;20045;-74
2023/01/31 04:22:53;;;;;;;27.73;3.92;;;3.80;99.90;;;;;;5066370;28;20040;-75
2023/01/31 04:25:19;;;;;;;18.80;3.20;;;3.70;99.90;;;;;;5059261;28;20519;-74
2023/01/31 04:27:45;;;;;;;28.80;3.67;;;3.70;99.90;;;;;;5038964;28;20472;-74
2023/01/31 04:30:11;;;;;;;26.42;3.95;;;3.70;99.90;;;;;;5043147;28;20037;-74
2023/01/31 04:32:38;;;;;;;21.48;3.47;;;3.70;99.90;;;;;;5047484;28;20053;-74
2023/01/31 04:35:04;;;;;;;22.38;3.15;;;3.80;99.90;;;;;;5036030;28;20041;-74
2023/01/31 04:37:30;;;;;;;17.60;3.47;;;3.80;99.90;;;;;;5060568;28;20053;-75
2023/01/31 04:39:56;;;;;;;25.27;3.65;;;3.80;99.90;;;;;;5054275;28;20045;-74
2023/01/31 04:42:21;;;;;;;21.67;3.30;;;3.90;99.90;;;;;;5063952;28;20183;-74
2023/01/31 04:44:47;;;;;;;23.17;3.22;;;3.80;99.90;;;;;;5017155;28;20127;-75
2023/01/31 04:47:13;;;;;;;24.23;3.85;;;3.90;99.90;;;;;;5048837;28;20132;-75
2023/01/31 04:49:39;;;;;;;15.10;2.88;;;3.90;99.90;;;;;;5036789;28;20466;-75
2023/01/31 04:52:05;;;;;;;20.95;3.10;;;3.90;99.90;;;;;;5037473;28;20037;-75
2023/01/31 04:54:31;;;;;;;21.20;3.22;;;4.00;99.90;;;;;;5070936;28;20187;-74
2023/01/31 04:56:57;;;;;;;24.08;3.65;;;4.00;99.90;;;;;;5036624;28;20060;-74
2023/01/31 04:59:24;;;;;;;18.45;2.70;;;4.00;99.90;;;;;;5036706;28;20045;-75
2023/01/31 05:01:50;;;;;;;25.73;3.92;;;4.00;99.90;;;;;;5020364;28;20049;-73
2023/01/31 05:04:16;;;;;;;25.20;3.13;;;3.90;99.90;;;;;;5051253;28;20126;-74
2023/01/31 05:06:42;;;;;;;15.50;2.92;;;3.90;99.90;;;;;;5035080;28;20052;-74
2023/01/31 05:09:07;;;;;;;21.10;3.75;;;3.90;99.90;;;;;;5034529;28;20584;-74
2023/01/31 05:11:33;;;;;;;18.00;3.00;;;3.90;99.90;;;;;;5051788;28;20139;-74
2023/01/31 05:13:59;;;;;;;27.50;4.47;;;3.90;99.90;;;;;;5067146;28;20124;-74
2023/01/31 05:16:25;;;;;;;21.30;3.47;;;3.90;99.90;;;;;;5075883;28;20187;-74
2023/01/31 05:18:51;;;;;;;22.98;3.15;;;3.80;99.90;;;;;;5074693;28;20129;-74
2023/01/31 05:21:16;;;;;;;22.00;4.40;;;3.80;99.90;;;;;;5058911;28;20048;-75
2023/01/31 05:23:42;;;;;;;20.77;3.78;;;3.80;99.90;;;;;;5051719;28;20048;-74
2023/01/31 05:26:08;;;;;;;19.80;3.17;;;3.80;99.90;;;;;;5050620;28;20053;-74
2023/01/31 05:28:34;;;;;;;19.80;3.65;;;3.70;99.90;;;;;;5050988;28;20041;-74
2023/01/31 05:31:04;;;;;;;18.20;3.72;;;3.70;99.90;;;;;;5035665;28;20343;-74
2023/01/31 05:33:30;;;;;;;19.88;4.15;;;3.80;99.90;;;;;;5068048;28;20135;-74
2023/01/31 05:35:57;;;;;;;20.65;4.30;;;3.80;99.90;;;;;;5035304;28;20528;-74
2023/01/31 05:38:22;;;;;;;23.17;3.63;;;3.80;99.90;;;;;;5042637;28;20051;-74
2023/01/31 05:40:51;;;;;;;23.83;4.20;;;3.70;99.90;;;;;;5081528;28;20416;-74
2023/01/31 05:43:17;;;;;;;30.13;4.28;;;3.80;99.90;;;;;;5031748;28;20049;-74
2023/01/31 05:45:43;;;;;;;20.10;4.18;;;3.80;99.90;;;;;;5044674;28;20752;-73
2023/01/31 05:48:09;;;;;;;27.10;3.60;;;3.80;99.90;;;;;;5018691;28;20136;-74
2023/01/31 05:50:35;;;;;;;19.15;3.92;;;3.80;99.90;;;;;;5022954;28;20083;-73
2023/01/31 05:53:03;;;;;;;18.83;2.90;;;3.80;99.90;;;;;;5045451;28;20037;-74
2023/01/31 05:55:29;;;;;;;;;;;3.80;99.90;;;;;;5057818;28;20339;-74
2023/01/31 05:57:55;;;;;;;30.42;3.92;;;3.80;99.90;;;;;;5012246;28;19963;-74
2023/01/31 06:00:21;;;;;;;17.60;3.53;;;3.80;99.90;;;;;;5043409;28;20056;-74
2023/01/31 06:02:47;;;;;;;18.70;3.70;;;3.70;99.90;;;;;;5015899;28;20162;-73
2023/01/31 06:05:13;;;;;;;21.92;3.38;;;3.70;99.90;;;;;;5063223;28;20477;-74
2023/01/31 06:07:40;;;;;;;25.02;3.42;;;3.80;99.90;;;;;;5053711;28;20390;-74
2023/01/31 06:10:07;;;;;;;22.83;3.83;;;3.80;99.90;;;;;;5062571;28;20041;-75
2023/01/31 06:12:32;;;;;;;24.85;3.35;;;3.90;99.90;;;;;;5078517;28;20100;-75
2023/01/31 06:14:58;;;;;;;22.30;4.55;;;3.90;99.90;;;;;;5061736;28;20047;-73
2023/01/31 06:17:24;;;;;;;18.92;3.28;;;3.80;99.90;;;;;;5041427;28;20469;-74
2023/01/31 06:19:50;;;;;;;20.63;3.30;;;3.90;99.90;;;;;;5051725;28;20067;-74
2023/01/31 06:22:17;;;;;;;16.83;3.53;;;3.90;99.90;;;;;;5061191;28;20048;-74
2023/01/31 06:24:43;;;;;;;17.23;3.50;;;3.90;99.90;;;;;;5061895;28;20052;-74
2023/01/31 06:27:08;;;;;;;24.27;3.97;;;3.80;99.90;;;;;;5056711;28;20047;-74
2023/01/31 06:29:34;;;;;;;15.90;3.03;;;3.90;99.90;;;;;;5055120;28;20379;-74
2023/01/31 06:32:00;;;;;;;19.25;2.95;;;3.90;99.90;;;;;;5068846;28;20053;-74
2023/01/31 06:34:26;;;;;;;21.55;3.00;;;3.90;99.90;;;;;;5023207;28;20042;-74
2023/01/31 06:36:51;;;;;;;35.42;12.27;;;3.90;99.90;;;;;;5050197;28;20107;-74
2023/01/31 06:39:17;;;;;;;20.27;3.35;;;3.90;99.90;;;;;;5070362;28;20045;-74
2023/01/31 06:41:43;;;;;;;20.23;5.40;;;3.80;99.90;;;;;;5039071;28;20044;-74
2023/01/31 06:44:09;;;;;;;25.50;4.05;;;3.80;99.90;;;;;;5074784;28;20111;-75
2023/01/31 06:46:35;;;;;;;20.15;3.70;;;3.80;99.90;;;;;;5047344;28;20053;-74
2023/01/31 06:49:02;;;;;;;16.35;3.00;;;3.90;99.90;;;;;;5044740;28;20041;-75
2023/01/31 06:51:28;;;;;;;22.33;3.47;;;3.90;99.90;;;;;;5048783;28;20410;-73
2023/01/31 06:53:55;;;;;;;20.48;4.20;;;3.90;99.90;;;;;;5072377;28;20076;-73
2023/01/31 06:56:21;;;;;;;18.73;2.90;;;3.90;99.90;;;;;;5029670;28;20050;-73
2023/01/31 06:58:46;;;;;;;23.90;3.13;;;3.90;99.90;;;;;;5059472;28;20049;-73
2023/01/31 07:01:13;;;;;;;16.70;3.15;;;3.90;99.90;;;;;;5021585;28;20049;-73
2023/01/31 07:03:38;;;;;;;19.23;4.20;;;3.90;99.90;;;;;;5039622;28;20734;-74
2023/01/31 07:06:05;;;;;;;19.65;3.30;;;3.90;99.90;;;;;;5056404;28;20049;-73
2023/01/31 07:08:31;;;;;;;19.20;3.53;;;4.00;99.90;;;;;;5022361;28;20053;-73
2023/01/31 07:10:57;;;;;;;20.40;4.00;;;3.90;99.90;;;;;;5044532;28;20053;-75
2023/01/31 07:13:23;;;;;;;25.95;4.93;;;3.90;99.90;;;;;;5049590;28;20041;-74
2023/01/31 07:15:49;;;;;;;18.17;3.55;;;4.00;99.90;;;;;;5021057;28;20075;-73
2023/01/31 07:18:15;;;;;;;22.83;4.57;;;4.00;99.90;;;;;;5040796;28;20056;-74
2023/01/31 07:20:41;;;;;;;23.48;3.65;;;4.00;99.90;;;;;;5051767;28;20124;-73
2023/01/31 07:23:07;;;;;;;22.77;4.13;;;4.00;99.90;;;;;;5072523;28;20424;-72
2023/01/31 07:25:34;;;;;;;22.38;3.50;;;4.10;99.90;;;;;;5033895;28;20068;-75
2023/01/31 07:28:01;;;;;;;17.90;4.00;;;4.10;99.90;;;;;;5040698;28;20488;-75
2023/01/31 07:30:26;;;;;;;16.55;3.50;;;4.10;99.90;;;;;;5050644;28;20048;-75
2023/01/31 07:32:52;;;;;;;14.05;3.47;;;4.10;99.90;;;;;;5035745;28;20048;-75
2023/01/31 07:35:18;;;;;;;20.65;4.35;;;4.10;99.90;;;;;;5028636;28;20440;-75
2023/01/31 07:37:44;;;;;;;22.25;4.63;;;4.20;99.90;;;;;;5021302;28;20351;-74
2023/01/31 07:40:11;;;;;;;25.52;5.32;;;4.20;99.90;;;;;;5034241;28;20076;-75
2023/01/31 07:42:37;;;;;;;25.58;4.05;;;4.20;99.90;;;;;;5050827;28;20049;-75
2023/01/31 07:45:05;;;;;;;16.73;4.22;;;4.20;99.90;;;;;;5035709;28;20044;-75
2023/01/31 07:47:30;;;;;;;23.52;4.72;;;4.30;99.90;;;;;;5034928;28;20095;-75
2023/01/31 07:49:57;;;;;;;28.48;5.15;;;4.30;99.90;;;;;;5017111;28;20473;-75
2023/01/31 07:52:23;;;;;;;24.20;4.35;;;4.30;99.90;;;;;;5013442;28;20037;-75
2023/01/31 07:54:49;;;;;;;25.35;4.13;;;4.30;99.90;;;;;;5057743;28;20524;-75
2023/01/31 07:57:16;;;;;;;23.48;4.47;;;4.40;99.90;;;;;;5079505;28;20355;-75
2023/01/31 07:59:46;;;;;;;19.75;4.90;;;4.40;99.90;;;;;;5043474;28;20053;-75
2023/01/31 08:05:00;;;;;;;21.80;6.47;;;4.50;99.90;;;;;;5035176;28;20048;-75
2023/01/31 08:07:26;;;;;;;26.52;5.65;;;4.60;99.90;;;;;;5017836;28;20098;-72
2023/01/31 08:09:52;;;;;;;23.80;4.95;;;4.60;99.90;;;;;;5043872;28;20051;-72
2023/01/31 08:12:18;;;;;;;26.17;6.20;;;4.60;99.90;;;;;;5043690;28;20041;-73
2023/01/31 08:14:44;;;;;;;26.83;5.22;;;4.70;99.90;;;;;;5049107;28;20071;-72
2023/01/31 08:17:10;;;;;;;25.55;6.35;;;4.70;99.90;;;;;;5060290;28;20052;-73
2023/01/31 08:19:36;;;;;;;25.77;5.63;;;4.70;99.90;;;;;;5047768;28;20048;-73
2023/01/31 08:22:03;;;;;;;31.38;6.53;;;4.70;99.90;;;;;;5041423;28;20485;-72
2023/01/31 08:24:29;;;;;;;17.10;6.10;;;4.80;99.90;;;;;;5001117;28;20083;-73
2023/01/31 08:26:55;;;;;;;20.48;5.88;;;4.80;99.90;;;;;;5032673;28;20876;-73
2023/01/31 08:29:21;;;;;;;19.63;6.53;;;4.90;99.90;;;;;;5017571;28;20040;-73
2023/01/31 08:31:47;;;;;;;25.40;5.45;;;5.00;99.90;;;;;;4993198;28;20057;-73
2023/01/31 08:34:13;;;;;;;22.70;6.15;;;5.00;99.90;;;;;;5047604;28;20048;-73
2023/01/31 08:36:39;;;;;;;25.05;5.85;;;5.00;99.90;;;;;;5047762;28;20045;-72
2023/01/31 08:39:04;;;;;;;28.70;5.70;;;5.10;99.90;;;;;;5019477;28;20052;-73
2023/01/31 08:41:31;;;;;;;24.90;5.72;;;5.10;99.90;;;;;;5039428;28;20045;-73
2023/01/31 08:43:58;;;;;;;32.85;5.38;;;5.10;99.90;;;;;;5060712;28;20081;-74
2023/01/31 08:46:28;;;;;;;24.33;5.38;;;5.10;99.90;;;;;;5045476;28;20462;-73
2023/01/31 08:48:54;;;;;;;20.20;5.65;;;5.20;99.90;;;;;;5024974;28;20045;-73
2023/01/31 08:51:20;;;;;;;19.73;5.93;;;5.20;99.90;;;;;;5050458;28;20331;-74
2023/01/31 08:53:46;;;;;;;23.17;5.65;;;5.30;99.90;;;;;;5059537;28;20072;-73
2023/01/31 08:56:12;;;;;;;21.42;5.63;;;5.30;99.90;;;;;;5026768;28;20091;-73
2023/01/31 08:58:40;;;;;;;29.55;6.25;;;5.40;99.90;;;;;;5016473;28;20052;-74
2023/01/31 09:01:16;;;;;;;25.92;7.10;;;5.40;99.90;;;;;;5033246;28;20135;-73
2023/01/31 09:03:43;;;;;;;18.25;5.32;;;5.50;99.90;;;;;;5033432;28;20399;-74
2023/01/31 09:06:20;;;;;;;24.10;6.22;;;5.70;99.90;;;;;;5025293;28;20041;-74
2023/01/31 09:08:46;;;;;;;23.77;5.65;;;5.70;99.90;;;;;;5029710;28;20041;-74
2023/01/31 09:11:17;;;;;;;24.00;5.88;;;5.70;99.90;;;;;;5038990;28;20041;-74
2023/01/31 09:13:45;;;;;;;22.10;5.97;;;5.70;99.90;;;;;;5009372;28;20042;-73
2023/01/31 09:16:12;;;;;;;25.73;6.18;;;5.80;99.90;;;;;;5027325;28;20059;-73
2023/01/31 09:18:38;;;;;;;22.48;5.53;;;5.80;99.90;;;;;;5064666;28;20045;-73
2023/01/31 09:21:12;;;;;;;22.45;5.40;;;5.80;99.90;;;;;;5028337;28;20106;-73
2023/01/31 09:23:38;;;;;;;19.63;5.15;;;5.80;99.90;;;;;;5027924;28;20136;-73
2023/01/31 09:26:04;;;;;;;24.27;5.68;;;5.90;99.90;;;;;;5041962;28;20127;-72
2023/01/31 09:28:30;;;;;;;28.33;6.35;;;5.90;99.90;;;;;;5026903;28;20476;-73
2023/01/31 09:31:01;;;;;;;24.27;5.55;;;6.00;99.90;;;;;;5059798;28;20099;-72
2023/01/31 09:33:30;;;;;;;21.85;5.82;;;5.90;99.90;;;;;;5054664;28;20045;-72
2023/01/31 09:36:03;;;;;;;16.67;5.45;;;6.00;99.90;;;;;;5059772;28;20638;-73
2023/01/31 09:38:29;;;;;;;25.63;6.05;;;6.00;99.90;;;;;;5054848;28;20049;-72
2023/01/31 09:40:56;;;;;;;26.23;5.97;;;6.00;99.90;;;;;;5041275;28;20156;-72
2023/01/31 09:43:23;;;;;;;28.83;6.43;;;6.00;99.90;;;;;;5056495;28;20044;-71
2023/01/31 09:45:49;;;;;;;22.75;5.88;;;5.90;99.90;;;;;;5049790;28;20179;-73
2023/01/31 09:48:19;;;;;;;25.20;6.53;;;5.90;99.90;;;;;;5059868;28;20124;-74
2023/01/31 09:50:47;;;;;;;27.60;5.72;;;5.90;99.90;;;;;;5027420;28;20041;-72
2023/01/31 09:53:20;;;;;;;21.02;5.88;;;5.80;99.90;;;;;;5018973;28;20049;-72
2023/01/31 09:56:11;;;;;;;20.73;6.00;;;5.80;99.90;;;;;;5057374;28;20125;-71
2023/01/31 09:58:47;;;;;;;24.23;6.90;;;5.80;99.90;;;;;;5053744;28;20055;-71
2023/01/31 10:01:28;;;;;;;22.40;6.53;;;5.90;99.90;;;;;;5078112;28;20128;-72
2023/01/31 10:04:01;;;;;;;23.02;7.20;;;5.90;99.90;;;;;;5048300;28;20132;-72
2023/01/31 10:06:40;;;;;;;22.48;7.00;;;5.90;99.90;;;;;;5054658;28;20053;-73
2023/01/31 10:09:11;;;;;;;25.30;6.15;;;5.90;99.90;;;;;;5043489;28;20037;-73
2023/01/31 10:11:46;;;;;;;30.05;6.80;;;5.90;99.90;;;;;;5050902;28;20037;-73
2023/01/31 10:14:23;;;;;;;22.23;5.72;;;5.90;99.90;;;;;;5057604;28;20042;-74
2023/01/31 10:17:07;;;;;;;23.13;6.65;;;5.90;99.90;;;;;;5040632;28;20044;-74
2023/01/31 10:19:39;;;;;;;18.13;6.10;;;6.40;99.90;;;;;;5046645;28;20126;-74
2023/01/31 10:22:09;;;;;;;30.25;7.75;;;6.00;99.90;;;;;;5045102;28;20707;-73
2023/01/31 10:24:39;;;;;;;27.80;8.43;;;5.80;99.90;;;;;;5031238;28;20041;-72
2023/01/31 10:27:28;;;;;;;27.65;7.95;;;5.50;99.90;;;;;;5032855;28;20572;-74
2023/01/31 10:29:55;;;;;;;26.63;8.03;;;5.40;99.90;;;;;;5069653;28;20068;-73
2023/01/31 10:32:29;;;;;;;21.00;8.68;;;5.40;99.90;;;;;;5073118;28;20065;-73
2023/01/31 10:34:58;;;;;;;23.05;7.93;;;5.30;99.90;;;;;;5058753;28;20757;-74
2023/01/31 10:37:32;;;;;;;24.00;8.82;;;5.10;99.90;;;;;;5048919;28;20045;-73
2023/01/31 10:40:01;;;;;;;26.70;9.98;;;5.00;99.90;;;;;;5033604;28;20041;-74
2023/01/31 10:42:37;;;;;;;22.73;8.10;;;5.00;99.90;;;;;;5073082;28;20049;-73
2023/01/31 10:45:17;;;;;;;24.55;9.00;;;4.90;99.90;;;;;;5039011;28;20151;-74
2023/01/31 10:47:51;;;;;;;16.88;7.95;;;4.90;99.90;;;;;;5020019;28;20052;-73
2023/01/31 10:50:23;;;;;;;25.05;9.32;;;4.90;99.90;;;;;;5032718;28;20366;-73
2023/01/31 10:52:57;;;;;;;23.55;8.18;;;4.90;99.90;;;;;;5030842;28;20429;-73
2023/01/31 10:55:28;;;;;;;19.10;7.60;;;4.90;99.90;;;;;;5035493;28;20052;-74
2023/01/31 10:57:54;;;;;;;23.05;9.13;;;4.90;99.90;;;;;;5058263;28;20045;-73
2023/01/31 11:00:22;;;;;;;26.65;8.77;;;4.90;99.90;;;;;;5031976;28;20128;-73
2023/01/31 11:02:49;;;;;;;17.20;8.23;;;4.90;99.90;;;;;;5048053;28;20513;-73
2023/01/31 11:05:19;;;;;;;21.63;8.25;;;4.90;99.90;;;;;;5032345;28;20052;-73
2023/01/31 11:07:47;;;;;;;21.90;8.25;;;4.90;99.90;;;;;;5010183;28;20049;-73
2023/01/31 11:10:20;;;;;;;17.83;8.30;;;4.90;99.90;;;;;;5048826;28;20131;-73
2023/01/31 11:13:11;;;;;;;22.98;8.07;;;4.90;99.90;;;;;;5035196;28;20499;-73
2023/01/31 11:15:38;;;;;;;15.65;7.55;;;4.90;99.90;;;;;;5034221;28;20099;-73
2023/01/31 11:18:06;;;;;;;16.70;6.53;;;5.00;99.90;;;;;;5012386;28;20053;-73
2023/01/31 11:20:36;;;;;;;16.77;5.78;;;5.00;99.90;;;;;;5020446;28;20130;-74
2023/01/31 11:23:03;;;;;;;15.90;5.93;;;5.00;99.90;;;;;;5038946;28;20440;-73
2023/01/31 11:25:30;;;;;;;13.55;6.15;;;5.10;99.90;;;;;;5024689;28;20056;-73
2023/01/31 11:27:57;;;;;;;16.23;6.07;;;5.10;99.90;;;;;;5034764;28;20083;-73
2023/01/31 11:30:27;;;;;;;16.40;6.25;;;5.10;99.90;;;;;;5039255;28;20047;-73
2023/01/31 11:32:53;;;;;;;18.85;7.20;;;5.20;99.90;;;;;;5033091;28;20061;-73
2023/01/31 11:35:20;;;;;;;11.55;5.32;;;5.20;99.90;;;;;;5041720;28;20041;-74
2023/01/31 11:37:54;;;;;;;12.73;5.15;;;5.20;99.90;;;;;;5037217;28;20049;-72
2023/01/31 11:40:26;;;;;;;12.23;5.90;;;5.30;99.90;;;;;;5043587;28;20045;-73
2023/01/31 11:42:56;;;;;;;11.98;5.30;;;5.30;99.90;;;;;;5037683;28;20398;-72
2023/01/31 11:45:26;;;;;;;10.60;4.35;;;5.30;99.90;;;;;;5058911;28;20084;-73
2023/01/31 11:47:53;;;;;;;12.88;4.82;;;5.30;99.90;;;;;;5040975;28;20097;-72
2023/01/31 11:50:33;;;;;;;12.18;4.40;;;5.30;99.90;;;;;;5060016;28;20041;-74
2023/01/31 11:53:25;;;;;;;8.77;4.10;;;5.30;99.90;;;;;;5034403;28;20045;-73
2023/01/31 11:55:53;;;;;;;11.63;4.57;;;5.40;99.90;;;;;;5021672;28;20109;-73
2023/01/31 11:58:32;;;;;;;11.57;4.70;;;5.40;99.90;;;;;;5046713;28;20044;-74
2023/01/31 12:01:01;;;;;;;13.50;5.05;;;5.40;99.90;;;;;;5021731;28;20052;-73
2023/01/31 12:03:26;;;;;;;;;;;5.40;99.90;;;;;;5078027;28;20470;-74
2023/01/31 12:06:03;;;;;;;13.70;4.50;;;5.40;99.90;;;;;;5044753;28;19912;-71
2023/01/31 12:08:42;;;;;;;8.98;4.50;;;5.40;99.90;;;;;;5042995;28;20072;-75
2023/01/31 12:11:20;;;;;;;9.70;4.35;;;5.40;99.90;;;;;;5039984;28;20041;-75
2023/01/31 12:13:48;;;;;;;18.38;5.68;;;5.40;99.90;;;;;;5045179;28;20104;-73
2023/01/31 12:16:15;;;;;;;12.45;5.25;;;5.40;99.90;;;;;;5031086;28;20053;-75
2023/01/31 12:18:57;;;;;;;13.27;6.07;;;5.30;99.90;;;;;;5032163;28;20041;-74
2023/01/31 12:21:26;;;;;;;14.55;4.90;;;5.30;99.90;;;;;;5044661;28;20420;-75
2023/01/31 12:23:56;;;;;;;12.93;5.85;;;5.30;99.90;;;;;;5058080;28;20046;-74
2023/01/31 12:26:48;;;;;;;10.43;4.85;;;5.30;99.90;;;;;;5076409;28;20468;-75
2023/01/31 12:29:24;;;;;;;14.77;5.72;;;5.30;99.90;;;;;;5047369;28;20056;-75
2023/01/31 12:32:25;;;;;;;19.17;6.60;;;5.30;99.90;;;;;;5012062;28;20377;-73
2023/01/31 12:34:57;;;;;;;9.32;5.13;;;5.30;99.90;;;;;;5048830;28;20037;-72
2023/01/31 12:37:25;;;;;;;12.35;5.80;;;5.40;99.90;;;;;;5043524;28;20083;-73
2023/01/31 12:39:54;;;;;;;;;;;5.40;99.90;;;;;;5047448;28;20088;-72
2023/01/31 12:42:23;;;;;;;12.70;5.72;;;5.40;99.90;;;;;;5059197;28;20383;-73
2023/01/31 12:45:05;;;;;;;9.50;5.47;;;5.40;99.90;;;;;;5048959;28;20059;-74
2023/01/31 12:47:46;;;;;;;12.57;6.22;;;5.40;99.90;;;;;;5038364;28;20729;-73
2023/01/31 12:50:18;;;;;;;10.20;5.03;;;5.50;99.90;;;;;;5060984;28;20044;-73
2023/01/31 12:53:08;;;;;;;15.30;6.15;;;5.40;99.90;;;;;;5037179;28;20063;-74
2023/01/31 12:55:36;;;;;;;13.32;5.75;;;5.50;99.90;;;;;;5011916;28;20045;-74
2023/01/31 12:58:22;;;;;;;14.70;6.47;;;5.40;99.90;;;;;;5076226;28;20045;-74
2023/01/31 13:00:58;;;;;;;11.65;6.40;;;5.40;99.90;;;;;;5045607;28;20045;-73
2023/01/31 13:04:11;;;;;;;16.25;6.40;;;5.40;99.90;;;;;;5064336;28;20094;-74
2023/01/31 13:06:38;;;;;;;17.95;6.47;;;5.40;99.90;;;;;;4979076;28;20128;-73
2023/01/31 13:09:26;;;;;;;14.47;6.33;;;5.40;99.90;;;;;;5030376;28;20376;-73
2023/01/31 13:12:01;;;;;;;17.52;7.88;;;5.40;99.90;;;;;;5026130;28;20283;-72