Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:01:50;;;;;;;3.63;1.90;;;;;;;0.73;100.00;100484.75;4873203;29;20037;-89
2023/03/11 00:04:15;;;;;;;5.45;1.75;;;;;;;0.84;100.00;100497.06;4896491;29;21512;-90
2023/03/11 00:06:41;;;;;;;10.35;1.95;;;;;;;0.77;100.00;100496.75;4885530;29;20446;-91
2023/03/11 00:09:06;;;;;;;4.78;1.73;;;;;;;0.91;100.00;100496.63;4881240;29;20484;-90
2023/03/11 00:11:32;;;;;;;3.95;1.73;;;;;;;0.93;100.00;100506.19;4898953;29;20167;-91
2023/03/11 00:13:57;;;;;;;7.35;2.08;;;;;;;0.91;100.00;100497.41;4898348;29;20119;-90
2023/03/11 00:16:23;;;;;;;5.50;1.75;;;;;;;0.56;100.00;100508.34;4889827;29;20040;-91
2023/03/11 00:18:49;;;;;;;3.72;1.38;;;;;;;0.88;100.00;100522.84;4897991;29;20040;-91
2023/03/11 00:21:16;;;;;;;2.90;1.77;;;;;;;0.91;100.00;100526.94;4882130;29;20088;-91
2023/03/11 00:23:42;;;;;;;4.57;1.50;;;;;;;0.82;100.00;100532.41;4879252;29;20108;-91
2023/03/11 00:26:07;;;;;;;9.63;1.88;;;;;;;0.80;100.00;100541.00;4893321;29;20037;-91
2023/03/11 00:28:32;;;;;;;11.30;2.03;;;;;;;0.74;100.00;100533.22;4890311;29;20055;-91
2023/03/11 00:30:58;;;;;;;4.22;2.13;;;;;;;0.92;100.00;100548.63;4886907;29;20066;-91
2023/03/11 00:33:23;;;;;;;3.33;1.50;;;;;;;0.75;100.00;100545.84;4900359;29;20028;-90
2023/03/11 00:35:49;;;;;;;7.40;2.08;;;;;;;0.68;100.00;100546.31;4881171;29;20042;-90
2023/03/11 00:38:16;;;;;;;11.10;2.38;;;;;;;0.65;100.00;100549.69;4882506;29;20031;-89
2023/03/11 00:40:44;;;;;;;4.50;1.77;;;;;;;0.73;100.00;100564.63;4894330;29;20033;-92
2023/03/11 00:43:10;;;;;;;4.05;1.52;;;;;;;0.72;100.00;100557.50;4878084;29;20035;-90
2023/03/11 00:45:35;;;;;;;2.67;1.40;;;;;;;0.80;100.00;100570.47;4880973;29;20131;-91
2023/03/11 00:48:01;;;;;;;2.00;1.70;;;;;;;0.85;100.00;100573.09;4904696;29;20422;-91
2023/03/11 00:50:29;;;;;;;6.10;1.77;;;;;;;1.02;100.00;100575.09;4893992;29;20025;-91
2023/03/11 00:52:55;;;;;;;8.93;2.00;;;;;;;0.76;100.00;100575.00;4890177;29;20028;-91
2023/03/11 00:55:24;;;;;;;8.55;1.92;;;;;;;0.59;100.00;100573.81;4888976;29;20092;-92
2023/03/11 00:57:54;;;;;;;4.13;1.40;;;;;;;0.89;100.00;100571.34;4880741;29;20033;-91
2023/03/11 01:00:22;;;;;;;2.92;1.20;;;;;;;0.92;100.00;100570.69;4896926;29;20081;-92
2023/03/11 01:02:47;;;;;;;8.65;2.28;;;;;;;0.90;100.00;100583.97;4894442;29;20080;-90
2023/03/11 01:05:13;;;;;;;3.25;1.40;;;;;;;0.96;100.00;100570.84;4878841;29;20036;-91
2023/03/11 01:07:38;;;;;;;4.93;1.50;;;;;;;1.01;100.00;100599.09;4886363;29;21757;-91
2023/03/11 01:10:06;;;;;;;9.93;2.22;;;;;;;0.92;100.00;100598.22;4887908;29;20478;-91
2023/03/11 01:12:32;;;;;;;6.40;1.75;;;;;;;1.04;100.00;100599.59;4876219;29;20059;-89
2023/03/11 01:14:57;;;;;;;3.33;1.88;;;;;;;0.92;100.00;100598.22;4894464;29;20063;-92
2023/03/11 01:17:23;;;;;;;5.90;1.90;;;;;;;0.77;100.00;100602.25;4872271;29;20032;-91
2023/03/11 01:19:48;;;;;;;4.32;1.42;;;;;;;0.88;100.00;100591.75;4896703;29;20032;-91
2023/03/11 01:22:14;;;;;;;16.30;3.30;;;;;;;0.77;100.00;100595.94;4880328;29;20021;-93
2023/03/11 01:24:39;;;;;;;5.72;1.90;;;;;;;0.78;100.00;100600.28;4872601;29;20036;-91
2023/03/11 01:27:06;;;;;;;7.38;1.80;;;;;;;0.80;100.00;100604.38;4875122;29;20264;-91
2023/03/11 01:29:31;;;;;;;8.02;2.28;;;;;;;0.98;100.00;100601.66;4890716;29;20111;-91
2023/03/11 01:31:58;;;;;;;4.03;1.75;;;;;;;0.73;100.00;100595.75;4891341;29;20048;-93
2023/03/11 01:34:23;;;;;;;8.80;2.85;;;;;;;0.90;100.00;100606.00;4880151;29;20085;-90
2023/03/11 01:36:49;;;;;;;5.15;2.17;;;;;;;0.86;100.00;100610.53;4884034;29;20439;-93
2023/03/11 01:39:14;;;;;;;6.00;1.67;;;;;;;0.73;100.00;100606.75;4869650;29;20038;-91
2023/03/11 01:41:39;;;;;;;5.45;2.10;;;;;;;0.87;100.00;100606.66;4888605;29;20029;-93
2023/03/11 01:44:05;;;;;;;8.02;2.00;;;;;;;0.87;100.00;100611.38;4871923;29;20080;-93
2023/03/11 01:46:53;;;;;;;7.85;1.50;;;;;;;0.82;100.00;100620.56;4886277;29;20587;-91
2023/03/11 01:49:22;;;;;;;9.98;1.80;;;;;;;0.89;100.00;100620.94;4874879;29;20032;-91
2023/03/11 01:51:51;;;;;;;7.03;1.90;;;;;;;0.95;100.00;100619.66;4872118;29;20074;-91
2023/03/11 01:54:36;;;;;;;20.63;2.13;;;;;;;0.98;100.00;100624.53;4875305;29;20406;-93
2023/03/11 01:57:05;;;;;;;6.00;1.20;;;;;;;0.92;100.00;100631.31;4884786;29;20056;-91
2023/03/11 01:59:35;;;;;;;9.65;2.60;;;;;;;0.93;100.00;100626.63;4888822;29;20132;-90
2023/03/11 02:02:18;;;;;;;5.88;1.75;;;;;;;0.87;100.00;100633.41;4886552;29;20459;-94
2023/03/11 02:05:20;;;;;;;6.72;1.90;;;;;;;1.01;100.00;100631.34;4875990;29;20047;-94
2023/03/11 02:07:46;;;;;;;12.05;2.28;;;;;;;0.87;100.00;100627.91;4891033;29;20028;-95
2023/03/11 02:10:13;;;;;;;7.78;1.67;;;;;;;0.81;100.00;100616.19;4868685;29;20035;-91
2023/03/11 02:12:39;;;;;;;10.73;1.88;;;;;;;0.78;100.00;100609.38;4888416;29;20035;-91
2023/03/11 02:15:07;;;;;;;2.60;1.10;;;;;;;0.99;100.00;100625.31;4873721;29;20032;-91
2023/03/11 02:17:35;;;;;;;9.85;1.95;;;;;;;0.91;100.00;100640.72;4884267;29;20057;-89
2023/03/11 02:20:18;;;;;;;4.55;1.60;;;;;;;0.97;100.00;100627.59;4872148;29;20078;-92
2023/03/11 02:22:44;;;;;;;4.47;1.50;;;;;;;0.94;100.00;100620.78;4891690;29;20029;-94
2023/03/11 02:25:21;;;;;;;5.45;1.15;;;;;;;0.97;100.00;100639.44;4886369;29;20639;-94
2023/03/11 02:27:50;;;;;;;5.53;1.90;;;;;;;0.79;100.00;100626.72;4885490;29;20050;-93
2023/03/11 02:30:16;;;;;;;7.18;1.77;;;;;;;0.70;100.00;100637.72;4888354;29;20632;-92
2023/03/11 02:32:47;;;;;;;4.85;2.33;;;;;;;0.88;100.00;100633.06;4890764;29;20470;-95
2023/03/11 02:35:14;;;;;;;2.17;1.85;;;;;;;0.82;100.00;100637.09;4890080;29;20053;-93
2023/03/11 02:37:48;;;;;;;6.43;1.40;;;;;;;0.73;100.00;100633.50;4878424;29;20036;-93
2023/03/11 02:40:23;;;;;;;3.33;1.40;;;;;;;0.82;100.00;100645.38;4873428;29;20032;-92
2023/03/11 02:42:52;;;;;;;2.85;1.70;;;;;;;0.90;100.00;100635.50;4888355;29;20033;-89
2023/03/11 02:45:21;;;;;;;4.57;2.05;;;;;;;0.89;100.00;100637.47;4891871;29;20075;-92
2023/03/11 02:47:47;;;;;;;3.65;1.58;;;;;;;0.62;100.00;100640.44;4900298;29;20036;-91
2023/03/11 02:50:15;;;;;;;9.05;1.52;;;;;;;0.84;100.00;100640.34;4893464;29;20044;-93
2023/03/11 02:52:41;;;;;;;4.93;1.88;;;;;;;0.86;100.00;100638.09;4877695;29;20036;-91
2023/03/11 02:55:10;;;;;;;5.47;2.20;;;;;;;0.84;100.00;100639.53;4879515;29;20028;-91
2023/03/11 02:57:37;;;;;;;5.32;1.60;;;;;;;0.85;100.00;100652.22;4892584;29;20033;-92
2023/03/11 03:00:12;;;;;;;5.20;1.30;;;;;;;0.94;100.00;100651.09;4906577;29;20029;-92
2023/03/11 03:02:40;;;;;;;5.07;1.10;;;;;;;0.78;100.00;100644.38;4893727;29;20190;-93
2023/03/11 03:05:07;;;;;;;2.13;1.00;;;;;;;0.89;100.00;100647.69;4901496;29;20392;-92
2023/03/11 03:07:33;;;;;;;7.85;1.67;;;;;;;0.99;100.00;100659.22;4896927;29;20092;-89
2023/03/11 03:10:00;;;;;;;6.80;1.52;;;;;;;0.84;100.00;100653.31;4898419;29;20564;-90
2023/03/11 03:12:28;;;;;;;4.10;1.52;;;;;;;0.97;100.00;100655.97;4912778;29;20036;-94
2023/03/11 03:14:53;;;;;;;5.53;1.25;;;;;;;0.97;100.00;100658.75;4903475;29;20032;-90
2023/03/11 03:17:19;;;;;;;4.18;1.30;;;;;;;1.04;100.00;100665.72;4908777;29;20028;-94
2023/03/11 03:19:44;;;;;;;3.83;1.20;;;;;;;0.66;100.00;100672.53;4900578;29;20378;-93
2023/03/11 03:22:10;;;;;;;3.05;1.83;;;;;;;0.80;100.00;100675.19;4908620;29;20127;-93
2023/03/11 03:24:37;;;;;;;5.15;1.42;;;;;;;0.97;100.00;100680.78;4914351;29;20035;-91
2023/03/11 03:27:04;;;;;;;2.10;1.08;;;;;;;0.82;100.00;100661.91;4911288;29;20040;-93
2023/03/11 03:29:29;;;;;;;3.90;1.98;;;;;;;0.90;100.00;100666.63;4889845;29;20578;-94
2023/03/11 03:31:59;;;;;;;1.83;1.20;;;;;;;0.81;100.00;100674.06;4912372;29;20047;-94
2023/03/11 03:34:26;;;;;;;2.45;1.23;;;;;;;0.77;100.00;100670.31;4895125;29;20469;-90
2023/03/11 03:36:52;;;;;;;3.47;1.40;;;;;;;0.92;100.00;100669.88;4910665;29;20036;-90
2023/03/11 03:39:18;;;;;;;3.47;1.20;;;;;;;0.76;100.00;100682.44;4914178;29;20047;-91
2023/03/11 03:45:19;;;;;;;3.03;1.30;;;;;;;0.90;100.00;100676.84;4894075;29;20039;-89
2023/03/11 03:47:59;;;;;;;1.83;1.73;;;;;;;0.75;100.00;100680.84;4907843;29;20118;-91
2023/03/11 03:50:31;;;;;;;3.60;1.42;;;;;;;0.79;100.00;100681.81;4893069;29;20141;-89
2023/03/11 03:53:08;;;;;;;1.95;1.08;;;;;;;0.92;100.00;100702.97;4876594;29;20406;-93
2023/03/11 03:55:38;;;;;;;2.40;1.20;;;;;;;0.86;100.00;100697.91;4893233;29;20089;-93
2023/03/11 03:58:04;;;;;;;7.28;1.45;;;;;;;0.90;100.00;100696.13;4886783;29;20406;-94
2023/03/11 04:00:29;;;;;;;2.25;1.33;;;;;;;0.96;100.00;100712.22;4902582;29;20041;-92
2023/03/11 04:02:55;;;;;;;3.42;1.23;;;;;;;0.70;100.00;100708.53;4888583;29;20807;-94
2023/03/11 04:05:26;;;;;;;4.18;1.33;;;;;;;0.80;100.00;100714.59;4886612;29;20405;-95
2023/03/11 04:07:53;;;;;;;2.53;1.60;;;;;;;0.96;100.00;100726.00;4870640;29;20040;-94
2023/03/11 04:10:19;;;;;;;1.98;1.30;;;;;;;0.62;100.00;100726.63;4879980;29;20032;-94
2023/03/11 04:12:44;;;;;;;5.35;1.30;;;;;;;0.83;100.00;100720.59;4881000;29;20445;-92
2023/03/11 04:15:10;;;;;;;3.88;1.17;;;;;;;0.91;100.00;100728.91;4897311;29;20067;-92
2023/03/11 04:17:36;;;;;;;3.00;1.23;;;;;;;0.88;100.00;100725.97;4888758;29;20040;-93
2023/03/11 04:20:02;;;;;;;1.98;1.25;;;;;;;0.84;100.00;100728.53;4872347;29;20048;-90
2023/03/11 04:22:28;;;;;;;2.35;1.08;;;;;;;0.73;100.00;100727.97;4892356;29;20130;-91
2023/03/11 04:24:53;;;;;;;3.35;1.48;;;;;;;0.62;100.00;100734.09;4896069;29;20039;-94
2023/03/11 04:27:18;;;;;;;3.72;1.60;;;;;;;0.68;100.00;100752.13;4879925;29;20168;-93
2023/03/11 04:29:44;;;;;;;3.40;1.50;;;;;;;0.71;100.00;100746.75;4906195;29;20134;-92
2023/03/11 04:32:09;;;;;;;2.33;0.90;;;;;;;0.77;100.00;100744.69;4904212;29;20044;-93
2023/03/11 04:34:35;;;;;;;7.13;1.35;;;;;;;0.75;100.00;100746.97;4896300;29;20103;-92
2023/03/11 04:37:00;;;;;;;4.03;1.40;;;;;;;0.74;100.00;100745.34;4893906;29;20108;-93
2023/03/11 04:39:26;;;;;;;5.47;1.58;;;;;;;0.82;100.00;100747.31;4900486;29;20043;-91
2023/03/11 04:41:51;;;;;;;4.20;1.50;;;;;;;0.78;100.00;100762.84;4880180;29;20103;-92
2023/03/11 04:44:16;;;;;;;4.93;2.08;;;;;;;0.71;100.00;100762.50;4880429;29;20086;-95
2023/03/11 04:46:42;;;;;;;3.75;1.73;;;;;;;0.79;100.00;100765.28;4870634;29;20064;-90
2023/03/11 04:49:08;;;;;;;7.85;2.13;;;;;;;0.63;100.00;100754.97;4894637;29;20024;-92
2023/03/11 04:51:34;;;;;;;3.08;1.80;;;;;;;0.66;100.00;100762.63;4881529;29;20035;-94
2023/03/11 04:53:59;;;;;;;6.35;2.70;;;;;;;0.66;100.00;100760.69;4896322;29;20401;-90
2023/03/11 04:56:24;;;;;;;7.78;2.15;;;;;;;0.79;100.00;100770.81;4891262;29;20035;-91
2023/03/11 04:58:50;;;;;;;9.63;3.13;;;;;;;0.85;100.00;100767.94;4877081;29;20108;-90
2023/03/11 05:01:15;;;;;;;9.07;3.28;;;;;;;0.63;100.00;100760.50;4893138;29;20040;-90
2023/03/11 05:03:41;;;;;;;7.35;3.03;;;;;;;0.55;100.00;100771.16;4876499;29;20045;-90
2023/03/11 05:06:06;;;;;;;7.22;2.78;;;;;;;0.36;100.00;100779.59;4890245;29;20206;-94
2023/03/11 05:08:32;;;;;;;4.32;2.08;;;;;;;0.71;100.00;100773.50;4872347;29;20028;-89
2023/03/11 05:10:57;;;;;;;5.65;2.42;;;;;;;0.65;100.00;100772.00;4886688;29;20083;-93
2023/03/11 05:13:22;;;;;;;3.92;1.90;;;;;;;0.73;100.00;100785.03;4881771;29;20031;-92
2023/03/11 05:15:48;;;;;;;6.88;2.25;;;;;;;0.79;100.00;100792.03;4862419;29;20092;-93
2023/03/11 05:18:14;;;;;;;3.65;2.25;;;;;;;0.75;100.00;100789.09;4877042;29;20020;-91
2023/03/11 05:20:40;;;;;;;6.15;3.35;;;;;;;0.77;100.00;100794.28;4891760;29;20050;-93
2023/03/11 05:23:05;;;;;;;7.10;2.08;;;;;;;0.59;100.00;100801.59;4893832;29;20036;-92
2023/03/11 05:25:31;;;;;;;6.38;2.63;;;;;;;0.68;100.00;100799.75;4881493;29;20117;-91
2023/03/11 05:27:56;;;;;;;2.42;1.85;;;;;;;0.68;100.00;100782.41;4879995;29;20397;-91
2023/03/11 05:30:22;;;;;;;1.83;1.70;;;;;;;0.55;100.00;100803.38;4894582;29;20023;-92
2023/03/11 05:32:48;;;;;;;7.07;1.98;;;;;;;0.67;100.00;100800.06;4901567;29;20467;-92
2023/03/11 05:35:13;;;;;;;9.23;1.65;;;;;;;0.60;100.00;100798.56;4906600;29;20029;-91
2023/03/11 05:37:39;;;;;;;2.80;1.60;;;;;;;0.58;100.00;100787.03;4896109;29;20071;-92
2023/03/11 05:40:06;;;;;;;2.28;1.23;;;;;;;0.66;100.00;100788.22;4898222;29;20029;-93
2023/03/11 05:42:33;;;;;;;4.88;1.50;;;;;;;0.68;100.00;100788.72;4891963;29;20485;-91
2023/03/11 05:44:58;;;;;;;5.22;1.17;;;;;;;0.62;100.00;100794.69;4880071;29;20115;-90
2023/03/11 05:47:24;;;;;;;2.50;1.73;;;;;;;0.72;100.00;100808.22;4893634;29;20116;-91
2023/03/11 05:49:49;;;;;;;4.25;1.58;;;;;;;0.65;100.00;100814.13;4888984;29;20028;-91
2023/03/11 05:52:15;;;;;;;3.88;1.58;;;;;;;0.76;100.00;100814.69;4894091;29;20584;-92
2023/03/11 05:54:40;;;;;;;1.83;1.23;;;;;;;0.78;100.00;100820.72;4895342;29;20044;-90
2023/03/11 05:57:06;;;;;;;7.00;1.77;;;;;;;0.75;100.00;100813.09;4897341;29;20035;-91
2023/03/11 05:59:32;;;;;;;4.40;1.50;;;;;;;0.64;100.00;100809.75;4886431;29;20119;-91
2023/03/11 06:01:58;;;;;;;2.15;1.40;;;;;;;0.59;100.00;100812.63;4896896;29;20374;-91
2023/03/11 06:04:23;;;;;;;5.30;2.03;;;;;;;0.56;100.00;100805.81;4898253;29;20092;-89
2023/03/11 06:06:49;;;;;;;4.03;1.25;;;;;;;0.63;100.00;100821.09;4895082;29;20037;-92
2023/03/11 06:09:15;;;;;;;2.65;1.40;;;;;;;0.54;100.00;100821.81;4892894;29;20056;-91
2023/03/11 06:11:41;;;;;;;13.50;2.03;;;;;;;0.58;100.00;100828.34;4878810;29;20040;-91
2023/03/11 06:14:06;;;;;;;3.65;1.17;;;;;;;0.56;100.00;100833.34;4879419;29;20073;-92
2023/03/11 06:16:32;;;;;;;3.35;1.52;;;;;;;0.54;100.00;100841.13;4887687;29;20032;-92
2023/03/11 06:18:59;;;;;;;2.42;1.50;;;;;;;0.51;100.00;100830.72;4894783;29;20103;-92
2023/03/11 06:21:25;;;;;;;3.58;1.48;;;;;;;0.50;100.00;100829.09;4895992;29;20485;-92
2023/03/11 06:23:51;;;;;;;3.85;1.50;;;;;;;0.54;100.00;100835.59;4892755;29;20085;-91
2023/03/11 06:26:19;;;;;;;3.88;1.48;;;;;;;0.54;100.00;100857.63;4896085;29;20403;-91
2023/03/11 06:28:45;;;;;;;5.43;1.63;;;;;;;0.50;100.00;100850.31;4890266;29;20173;-92
2023/03/11 06:31:15;;;;;;;2.47;1.70;;;;;;;0.60;100.00;100867.41;4890430;29;20025;-93
2023/03/11 06:33:40;;;;;;;2.85;1.08;;;;;;;0.50;100.00;100862.13;4888043;29;20506;-92
2023/03/11 06:36:06;;;;;;;1.60;1.48;;;;;;;0.37;100.00;100869.31;4894668;29;20115;-90
2023/03/11 06:38:33;;;;;;;4.10;2.03;;;;;;;0.59;100.00;100874.06;4882416;29;20024;-90
2023/03/11 06:41:00;;;;;;;7.70;1.92;;;;;;;0.60;100.00;100878.44;4894254;29;20037;-90
2023/03/11 06:43:26;;;;;;;3.15;1.33;;;;;;;0.52;100.00;100870.09;4884863;29;20409;-92
2023/03/11 06:45:51;;;;;;;4.97;1.75;;;;;;;0.38;100.00;100870.13;4889042;29;20045;-90
2023/03/11 06:48:17;;;;;;;2.38;1.10;;;;;;;0.61;100.00;100876.47;4885829;29;20060;-92
2023/03/11 06:50:42;;;;;;;7.78;2.10;;;;;;;0.44;100.00;100873.59;4891978;29;20104;-91
2023/03/11 06:53:08;;;;;;;6.50;2.08;;;;;;;0.42;100.00;100897.84;4881986;29;20442;-91
2023/03/11 06:55:34;;;;;;;4.25;1.52;;;;;;;0.12;100.00;100884.44;4891064;29;20036;-90
2023/03/11 06:58:00;;;;;;;7.25;1.50;;;;;;;0.40;100.00;100884.38;4874801;29;20064;-92
2023/03/11 07:00:25;;;;;;;4.15;1.65;;;;;;;0.34;100.00;100886.47;4892475;29;20060;-91
2023/03/11 07:02:51;;;;;;;9.38;1.92;;;;;;;0.45;100.00;100903.56;4872298;29;20048;-92
2023/03/11 07:05:17;;;;;;;6.93;1.70;;;;;;;0.33;100.00;100895.03;4888274;29;20965;-91
2023/03/11 07:07:42;;;;;;;3.65;1.60;;;;;;;0.54;100.00;100906.41;4870657;29;20131;-91
2023/03/11 07:10:09;;;;;;;3.53;1.45;;;;;;;0.50;100.00;100906.19;4885141;29;20033;-89
2023/03/11 07:12:35;;;;;;;2.65;1.52;;;;;;;0.18;100.00;100907.19;4872682;29;20036;-90
2023/03/11 07:15:00;;;;;;;3.22;1.27;;;;;;;0.42;100.00;100898.66;4872615;29;20163;-91
2023/03/11 07:17:26;;;;;;;4.57;1.73;;;;;;;0.26;100.00;100909.22;4892348;29;20040;-91
2023/03/11 07:19:52;;;;;;;3.78;1.48;;;;;;;0.48;100.00;100905.69;4889921;29;20036;-91
2023/03/11 07:22:18;;;;;;;6.50;1.70;;;;;;;0.54;100.00;100911.91;4889972;29;20029;-91
2023/03/11 07:24:47;;;;;;;3.72;1.40;;;;;;;0.45;100.00;100919.28;4891950;29;20040;-91
2023/03/11 07:27:14;;;;;;;3.47;1.52;;;;;;;0.13;100.00;100921.06;4872831;29;20250;-91
2023/03/11 07:29:39;;;;;;;6.50;1.60;;;;;;;0.02;100.00;100927.88;4876295;29;20028;-91
2023/03/11 07:32:08;;;;;;;3.55;1.65;;;;;;;0.24;100.00;100938.19;4872201;29;20584;-88
2023/03/11 07:34:34;;;;;;;7.07;2.03;;;;;;;0.24;100.00;100916.16;4876121;29;20501;-92
2023/03/11 07:37:00;;;;;;;4.45;2.30;;;;;;;0.55;100.00;100935.59;4892143;29;20039;-90
2023/03/11 07:39:26;;;;;;;8.88;1.80;;;;;;;0.51;100.00;100929.06;4892136;29;20044;-91
2023/03/11 07:41:51;;;;;;;4.53;1.80;;;;;;;0.31;100.00;100936.63;4894920;29;20033;-91
2023/03/11 07:44:17;;;;;;;6.32;1.55;;;;;;;0.38;100.00;100930.69;4891852;29;20032;-90
2023/03/11 07:46:43;;;;;;;3.15;1.75;;;;;;;0.49;100.00;100942.34;4897723;29;20148;-90
2023/03/11 07:49:09;;;;;;;4.45;1.70;;;;;;;0.45;100.00;100938.56;4898615;29;20028;-92
2023/03/11 07:51:36;;;;;;;3.50;1.73;;;;;;;0.39;100.00;100937.84;4897081;29;20025;-91
2023/03/11 07:54:02;;;;;;;5.45;1.50;;;;;;;0.45;100.00;100946.81;4883014;29;20032;-91
2023/03/11 07:56:30;;;;;;;2.78;1.80;;;;;;;0.54;100.00;100973.31;4895995;29;20080;-92
2023/03/11 07:59:00;;;;;;;6.20;1.60;;;;;;;0.68;100.00;100973.31;4880883;29;20040;-91
2023/03/11 08:01:34;;;;;;;5.95;2.33;;;;;;;0.56;100.00;100976.56;4896256;29;20501;-90
2023/03/11 08:04:01;;;;;;;6.15;2.03;;;;;;;0.56;100.00;100973.81;4894286;29;20101;-91
2023/03/11 08:06:30;;;;;;;3.25;2.00;;;;;;;0.43;100.00;100977.41;4894828;29;20040;-90
2023/03/11 08:09:00;;;;;;;7.25;1.95;;;;;;;0.55;100.00;100988.75;4896328;29;20028;-92
2023/03/11 08:11:25;;;;;;;5.05;2.15;;;;;;;0.62;100.00;100979.25;4878932;29;20042;-91
2023/03/11 08:13:52;;;;;;;3.80;2.20;;;;;;;0.82;100.00;100989.78;4881248;29;20037;-92
2023/03/11 08:16:20;;;;;;;5.93;2.40;;;;;;;0.64;100.00;100979.75;4893245;29;20028;-93
2023/03/11 08:18:47;;;;;;;6.13;2.42;;;;;;;0.72;100.00;100992.81;4895306;29;20032;-92
2023/03/11 08:21:15;;;;;;;6.07;1.70;;;;;;;2.06;100.00;100993.94;4891828;29;20080;-83
2023/03/11 08:23:40;;;;;;;8.55;2.03;;;;;;;1.76;100.00;100993.63;4893046;29;20096;-83
2023/03/11 08:26:11;;;;;;;6.65;2.00;;;;;;;1.07;100.00;100990.38;4897330;29;20029;-84
2023/03/11 08:28:36;;;;;;;5.40;1.83;;;;;;;1.08;100.00;100992.00;4894106;29;20386;-83
2023/03/11 08:31:02;;;;;;;6.65;2.15;;;;;;;0.98;100.00;100988.34;4876346;29;20115;-83
2023/03/11 08:33:28;;;;;;;10.30;1.80;;;;;;;0.94;100.00;100992.84;4874581;29;20028;-84
2023/03/11 08:35:54;;;;;;;5.25;1.55;;;;;;;1.13;100.00;100989.13;4891460;29;20021;-84
2023/03/11 08:38:19;;;;;;;5.40;1.67;;;;;;;1.00;100.00;100997.13;4872296;29;20021;-84
2023/03/11 08:40:44;;;;;;;6.97;2.13;;;;;;;1.04;100.00;100991.00;4877526;29;20047;-83
2023/03/11 08:43:13;;;;;;;11.27;1.98;;;;;;;1.09;100.00;100979.84;4894171;29;20090;-84
2023/03/11 08:45:41;;;;;;;3.90;1.92;;;;;;;1.10;100.00;100993.31;4890636;29;20238;-83
2023/03/11 08:48:09;;;;;;;6.00;2.50;;;;;;;1.11;100.00;100985.84;4891069;29;20481;-83
2023/03/11 08:50:35;;;;;;;4.95;2.75;;;;;;;1.18;100.00;101002.78;4897129;29;20100;-84
2023/03/11 08:53:02;;;;;;;13.60;2.58;;;;;;;1.28;100.00;100998.97;4883265;29;20544;-83
2023/03/11 08:55:28;;;;;;;5.47;2.30;;;;;;;1.35;100.00;101000.19;4871003;29;20115;-83
2023/03/11 08:57:54;;;;;;;8.70;3.47;;;;;;;1.42;100.00;101000.53;4869149;29;20040;-84
2023/03/11 09:00:20;;;;;;;4.45;2.25;;;;;;;1.35;100.00;101008.44;4873206;29;20870;-84
2023/03/11 09:02:46;;;;;;;3.47;1.67;;;;;;;1.38;100.00;101001.50;4890819;29;20059;-84
2023/03/11 09:05:11;;;;;;;7.00;2.53;;;;;;;1.57;100.00;101010.38;4880097;29;20028;-83
2023/03/11 09:07:37;;;;;;;7.80;2.13;;;;;;;1.66;100.00;101006.88;4893229;29;20083;-83
2023/03/11 09:10:03;;;;;;;8.38;2.50;;;;;;;1.58;100.00;101000.16;4893365;29;20454;-85
2023/03/11 09:12:29;;;;;;;8.88;2.28;;;;;;;1.53;100.00;101005.81;4881242;29;20052;-84
2023/03/11 09:14:55;;;;;;;4.75;2.97;;;;;;;1.51;100.00;101005.31;4893493;29;20131;-84
2023/03/11 09:17:20;;;;;;;2.55;1.90;;;;;;;1.60;100.00;101015.28;4895904;29;20422;-84
2023/03/11 09:19:45;;;;;;;6.57;2.63;;;;;;;1.75;100.00;101016.84;4879777;29;20036;-83
2023/03/11 09:22:11;;;;;;;5.78;2.20;;;;;;;1.76;100.00;101031.47;4890354;29;20037;-84
2023/03/11 09:24:36;;;;;;;6.53;1.92;;;;;;;1.72;100.00;101025.75;4876306;29;20028;-84
2023/03/11 09:27:02;;;;;;;6.47;2.70;;;;;;;1.92;100.00;101032.72;4873715;29;20083;-83
2023/03/11 09:29:28;;;;;;;8.27;2.25;;;;;;;1.86;100.00;101027.63;4878851;29;20032;-83
2023/03/11 09:31:53;;;;;;;2.60;1.65;;;;;;;1.83;100.00;101021.63;4886422;29;20044;-83
2023/03/11 09:34:19;;;;;;;8.75;2.28;;;;;;;1.90;100.00;101020.31;4890364;29;20033;-83
2023/03/11 09:36:44;;;;;;;3.42;2.28;;;;;;;1.85;100.00;101034.28;4874348;29;20397;-84
2023/03/11 09:39:10;;;;;;;6.40;1.83;;;;;;;1.83;100.00;101029.06;4886761;29;20056;-83
2023/03/11 09:41:48;;;;;;;3.80;2.00;;;;;;;1.87;100.00;101029.25;4877479;29;20389;-83
2023/03/11 09:45:05;;;;;;;4.30;1.48;;;;;;;2.02;100.00;101031.59;4890449;29;20024;-84
2023/03/11 09:47:44;;;;;;;4.18;1.58;;;;;;;2.09;100.00;101042.19;4875084;29;20036;-83
2023/03/11 09:50:23;;;;;;;1.63;1.42;;;;;;;2.70;100.00;101034.16;4885765;29;20123;-83
2023/03/11 09:53:07;;;;;;;9.45;2.55;;;;;;;2.20;100.00;101043.56;4873450;29;20051;-83
2023/03/11 09:55:52;;;;;;;7.72;1.73;;;;;;;2.30;100.00;101050.75;4886754;29;20464;-82
2023/03/11 09:58:33;;;;;;;4.82;1.67;;;;;;;2.28;100.00;101055.78;4875745;29;20393;-82
2023/03/11 10:00:59;;;;;;;2.42;1.27;;;;;;;2.32;100.00;101056.78;4877639;29;20578;-83
2023/03/11 10:03:31;;;;;;;7.25;1.65;;;;;;;2.26;100.00;101053.34;4873707;29;20037;-83
2023/03/11 10:06:20;;;;;;;3.55;2.10;;;;;;;2.15;100.00;101066.63;4875878;29;20043;-83
2023/03/11 10:09:23;;;;;;;4.72;1.85;;;;;;;2.26;100.00;101053.34;4890116;29;20032;-83
2023/03/11 10:12:19;;;;;;;7.25;1.50;;;;;;;2.57;100.00;101064.38;4874089;29;20565;-84
2023/03/11 10:15:03;;;;;;;6.22;1.60;;;;;;;2.53;100.00;101060.63;4872304;29;20032;-84
2023/03/11 10:18:20;;;;;;;5.47;1.33;;;;;;;2.38;100.00;101059.09;4873284;29;20505;-84
2023/03/11 10:20:58;;;;;;;2.92;1.20;;;;;;;2.49;100.00;101067.94;4886359;29;20071;-84
2023/03/11 10:23:35;;;;;;;10.65;1.67;;;;;;;2.48;100.00;101069.03;4873084;29;20060;-84
2023/03/11 10:26:11;;;;;;;7.43;1.98;;;;;;;2.65;100.00;101071.88;4887821;29;20191;-84
2023/03/11 10:28:43;;;;;;;4.30;1.52;;;;;;;2.79;100.00;101060.72;4872587;29;20068;-85
2023/03/11 10:31:17;;;;;;;5.18;2.03;;;;;;;2.73;100.00;101070.28;4888068;29;20040;-82
2023/03/11 10:33:48;;;;;;;4.88;1.50;;;;;;;2.99;100.00;101069.53;4886587;29;20048;-81
2023/03/11 10:36:28;;;;;;;4.68;1.67;;;;;;;3.16;100.00;101063.22;4893399;29;20054;-88
2023/03/11 10:38:55;;;;;;;3.05;1.73;;;;;;;2.69;100.00;101055.47;4895215;29;20114;-88
2023/03/11 10:41:23;;;;;;;7.70;1.27;;;;;;;2.57;100.00;101047.81;4893184;29;20036;-87
2023/03/11 10:44:14;;;;;;;7.43;1.90;;;;;;;2.76;100.00;101060.53;4894023;29;20043;-88
2023/03/11 10:46:39;;;;;;;4.13;2.63;;;;;;;2.72;100.00;101057.63;4844689;29;20120;-87
2023/03/11 10:49:13;;;;;;;2.03;1.20;;;;;;;2.61;100.00;101047.97;4883378;29;20485;-87
2023/03/11 10:51:39;;;;;;;5.05;1.42;;;;;;;2.70;100.00;101050.75;4892656;29;20040;-87
2023/03/11 10:54:05;;;;;;;3.83;1.77;;;;;;;2.73;100.00;101050.13;4879740;29;20040;-87
2023/03/11 10:56:39;;;;;;;4.97;1.80;;;;;;;2.88;100.00;101041.38;4869324;29;20043;-87
2023/03/11 10:59:32;;;;;;;7.30;1.88;;;;;;;2.95;100.00;101047.25;4866393;29;20469;-88
2023/03/11 11:02:20;;;;;;;3.83;1.42;;;;;;;3.07;100.00;101054.09;4879677;29;20055;-88
2023/03/11 11:04:47;;;;;;;5.07;1.40;;;;;;;3.13;100.00;101061.13;4893730;29;20032;-88
2023/03/11 11:07:32;;;;;;;5.25;1.58;;;;;;;3.09;100.00;101046.31;4877652;29;20508;-88
2023/03/11 11:10:20;;;;;;;6.72;1.60;;;;;;;3.05;100.00;101046.94;4882894;29;20107;-89
2023/03/11 11:12:59;;;;;;;7.85;2.17;;;;;;;3.12;100.00;101046.47;4877717;29;20033;-89
2023/03/11 11:15:34;;;;;;;4.88;1.58;;;;;;;3.84;100.00;101055.28;4887709;29;20029;-86
2023/03/11 11:18:06;;;;;;;3.83;2.45;;;;;;;3.97;98.01;101051.50;4886211;29;20040;-84
2023/03/11 11:20:32;;;;;;;6.63;1.63;;;;;;;3.57;100.00;101056.44;4868962;29;20040;-84
2023/03/11 11:23:01;;;;;;;4.68;1.85;;;;;;;3.40;100.00;101058.03;4893648;29;20048;-84
2023/03/11 11:25:29;;;;;;;3.67;1.58;;;;;;;3.34;100.00;101064.06;4892291;29;20063;-84
2023/03/11 11:27:57;;;;;;;6.10;2.15;;;;;;;3.53;100.00;101063.75;4877237;29;20036;-84
2023/03/11 11:30:23;;;;;;;3.78;1.50;;;;;;;3.25;100.00;101061.31;4892903;29;20037;-84
2023/03/11 11:32:52;;;;;;;9.77;2.10;;;;;;;3.54;100.00;101068.13;4879532;29;20434;-83
2023/03/11 11:35:19;;;;;;;3.40;1.55;;;;;;;3.69;100.00;101069.59;4876270;29;20032;-83