Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:02:09;;;;;;;6.15;2.63;;;;;;;;;;10332100;28;20023;-57
2023/05/10 00:07:10;;;;;;;3.65;2.53;;;;;;;;;;10331478;28;20041;-58
2023/05/10 00:12:11;;;;;;;2.60;2.40;;;;;;;;;;10331332;28;20027;-58
2023/05/10 00:17:11;;;;;;;8.00;2.42;;;;;;;;;;10331245;28;20549;-58
2023/05/10 00:22:12;;;;;;;8.23;2.53;;;;;;;;;;10331850;28;20037;-58
2023/05/10 00:27:12;;;;;;;5.13;2.08;;;;;;;;;;10331495;28;20030;-57
2023/05/10 00:32:13;;;;;;;4.80;2.30;;;;;;;;;;10330206;28;20033;-57
2023/05/10 00:37:14;;;;;;;5.00;2.50;;;;;;;;;;10330085;28;20077;-58
2023/05/10 00:42:14;;;;;;;2.50;2.28;;;;;;;;;;10330477;28;20022;-58
2023/05/10 00:47:16;;;;;;;3.58;2.17;;;;;;;;;;10331100;28;20041;-58
2023/05/10 00:52:17;;;;;;;3.63;2.00;;;;;;;;;;10330707;28;20046;-58
2023/05/10 00:57:18;;;;;;;2.47;2.00;;;;;;;;;;10329872;28;20030;-55
2023/05/10 01:02:18;;;;;;;3.72;2.17;;;;;;;;;;10329878;28;20018;-58
2023/05/10 01:07:19;;;;;;;4.55;2.38;;;;;;;;;;10328996;28;20485;-56
2023/05/10 01:12:20;;;;;;;3.92;2.03;;;;;;;;;;10329817;28;20030;-57
2023/05/10 01:17:22;;;;;;;2.20;2.00;;;;;;;;;;10329862;28;20108;-56
2023/05/10 01:22:55;;;;;;;2.85;2.10;;;;;;;;;;10311861;28;20077;-56
2023/05/10 01:28:08;;;;;;;5.88;2.35;;;;;;;;;;10329059;28;20058;-57
2023/05/10 01:33:43;;;;;;;2.63;1.77;;;;;;;;;;10310911;28;20141;-58
2023/05/10 01:38:58;;;;;;;2.80;1.90;;;;;;;;;;10328840;28;20022;-55
2023/05/10 01:44:31;;;;;;;2.60;2.05;;;;;;;;;;10300553;28;20046;-56
2023/05/10 01:49:38;;;;;;;3.20;1.90;;;;;;;;;;10327719;28;20038;-55
2023/05/10 01:54:48;;;;;;;5.25;2.20;;;;;;;;;;10327813;28;20049;-55
2023/05/10 01:59:51;;;;;;;2.88;2.45;;;;;;;;;;10311637;28;20133;-58
2023/05/10 02:04:54;;;;;;;1.92;1.73;;;;;;;;;;10327528;28;20030;-57
2023/05/10 02:09:55;;;;;;;2.25;2.00;;;;;;;;;;10309994;28;20494;-58
2023/05/10 02:14:59;;;;;;;3.65;2.10;;;;;;;;;;10326297;28;20034;-58
2023/05/10 02:20:01;;;;;;;2.75;1.90;;;;;;;;;;10325259;28;20057;-58
2023/05/10 02:25:03;;;;;;;2.42;1.85;;;;;;;;;;10309493;28;20057;-58
2023/05/10 02:30:06;;;;;;;2.20;2.00;;;;;;;;;;10326772;28;20034;-60
2023/05/10 02:35:09;;;;;;;2.67;2.15;;;;;;;;;;10325945;28;20467;-58
2023/05/10 02:40:11;;;;;;;3.85;2.00;;;;;;;;;;10309365;28;20030;-58
2023/05/10 02:45:19;;;;;;;2.45;2.25;;;;;;;;;;10259727;28;20051;-55
2023/05/10 02:50:21;;;;;;;5.33;1.87;;;;;;;;;;10244514;28;20031;-57
2023/05/10 02:55:28;;;;;;;3.00;1.90;;;;;;;;;;10243332;28;21012;-58
2023/05/10 03:00:29;;;;;;;2.72;2.10;;;;;;;;;;10238207;28;20031;-55
2023/05/10 03:05:29;;;;;;;4.78;2.00;;;;;;;;;;10245795;28;20483;-58
2023/05/10 03:10:32;;;;;;;2.75;2.00;;;;;;;;;;10245473;28;20027;-57
2023/05/10 03:15:51;;;;;;;5.03;2.00;;;;;;;;;;10246088;28;20078;-58
2023/05/10 03:20:59;;;;;;;3.95;1.80;;;;;;;;;;10245380;28;20043;-56
2023/05/10 03:26:01;;;;;;;2.10;1.77;;;;;;;;;;10245379;28;20079;-57
2023/05/10 03:31:05;;;;;;;3.90;2.00;;;;;;;;;;10249663;28;20055;-56
2023/05/10 03:36:06;;;;;;;2.35;1.80;;;;;;;;;;10251692;28;20027;-55
2023/05/10 03:41:07;;;;;;;6.95;1.67;;;;;;;;;;10253168;28;20031;-56
2023/05/10 03:46:07;;;;;;;3.05;2.00;;;;;;;;;;10316584;28;20101;-56
2023/05/10 03:51:08;;;;;;;2.47;2.03;;;;;;;;;;10332626;28;20034;-55
2023/05/10 03:56:08;;;;;;;2.80;2.05;;;;;;;;;;10331605;28;20030;-55
2023/05/10 04:01:09;;;;;;;2.33;1.92;;;;;;;;;;10332919;28;20030;-55
2023/05/10 04:06:11;;;;;;;3.83;1.85;;;;;;;;;;10331744;28;20034;-55
2023/05/10 04:11:13;;;;;;;2.80;1.73;;;;;;;;;;10332120;28;20028;-56
2023/05/10 04:16:14;;;;;;;5.18;1.90;;;;;;;;;;10332417;28;20397;-54
2023/05/10 04:21:14;;;;;;;2.00;1.80;;;;;;;;;;10331159;28;20037;-55
2023/05/10 04:26:15;;;;;;;3.65;1.75;;;;;;;;;;10331754;28;20038;-57
2023/05/10 04:31:15;;;;;;;2.97;1.90;;;;;;;;;;10331101;28;20022;-57
2023/05/10 04:36:16;;;;;;;2.20;1.77;;;;;;;;;;10331294;28;20027;-58
2023/05/10 04:41:17;;;;;;;1.92;1.70;;;;;;;;;;10330730;28;20450;-58
2023/05/10 04:46:17;;;;;;;2.67;1.80;;;;;;;;;;10330352;28;20043;-57
2023/05/10 04:51:18;;;;;;;4.25;2.10;;;;;;;;;;10329972;28;20469;-58
2023/05/10 04:56:18;;;;;;;4.03;1.98;;;;;;;;;;10330500;28;20485;-58
2023/05/10 05:01:19;;;;;;;3.15;1.90;;;;;;;;;;10329781;28;20113;-59
2023/05/10 05:06:20;;;;;;;2.92;1.98;;;;;;;;;;10329432;28;20037;-56
2023/05/10 05:11:42;;;;;;;2.65;1.60;;;;;;;;;;10315225;28;20487;-55
2023/05/10 05:16:43;;;;;;;4.40;1.80;;;;;;;;;;10329131;28;20270;-55
2023/05/10 05:21:43;;;;;;;2.03;1.83;;;;;;;;;;10329425;28;20636;-55
2023/05/10 05:26:44;;;;;;;2.88;1.70;;;;;;;;;;10320346;28;20045;-55
2023/05/10 05:31:45;;;;;;;4.20;1.75;;;;;;;;;;10329291;28;20022;-57
2023/05/10 05:36:45;;;;;;;1.95;1.70;;;;;;;;;;10329537;28;20037;-57
2023/05/10 05:41:46;;;;;;;4.75;2.13;;;;;;;;;;10317064;28;20165;-57
2023/05/10 05:46:47;;;;;;;2.97;1.98;;;;;;;;;;10322844;28;20050;-65
2023/05/10 05:51:49;;;;;;;2.25;1.80;;;;;;;;;;10324050;28;20030;-59
2023/05/10 05:56:49;;;;;;;3.85;2.08;;;;;;;;;;10320382;28;20504;-60
2023/05/10 06:01:50;;;;;;;13.70;2.30;;;;;;;;;;10322623;28;20026;-59
2023/05/10 06:06:51;;;;;;;10.93;2.40;;;;;;;;;;10328350;28;20026;-61
2023/05/10 06:11:51;;;;;;;11.32;2.35;;;;;;;;;;10325893;28;20042;-59
2023/05/10 06:16:52;;;;;;;24.45;2.22;;;;;;;;;;10319930;28;20485;-60
2023/05/10 06:21:52;;;;;;;13.38;2.33;;;;;;;;;;10321468;28;20030;-59
2023/05/10 06:26:53;;;;;;;18.27;2.20;;;;;;;;;;10327719;28;20674;-59
2023/05/10 06:31:54;;;;;;;7.55;2.13;;;;;;;;;;10328951;28;20625;-62
2023/05/10 06:36:54;;;;;;;4.88;1.88;;;;;;;;;;10327267;28;20142;-60
2023/05/10 06:41:55;;;;;;;6.95;2.00;;;;;;;;;;10326818;28;20022;-60
2023/05/10 06:46:56;;;;;;;6.40;2.47;;;;;;;;;;10325829;28;20049;-59
2023/05/10 06:51:56;;;;;;;7.97;2.10;;;;;;;;;;10324882;28;20082;-59
2023/05/10 06:56:57;;;;;;;4.97;2.05;;;;;;;;;;10326362;28;20036;-59
2023/05/10 07:01:58;;;;;;;5.38;2.30;;;;;;;;;;10325718;28;20022;-59
2023/05/10 07:06:58;;;;;;;7.70;2.33;;;;;;;;;;10325312;28;20034;-60
2023/05/10 07:11:59;;;;;;;5.88;1.90;;;;;;;;;;10325200;28;20030;-60
2023/05/10 07:17:00;;;;;;;5.60;1.80;;;;;;;;;;10325607;28;20030;-59
2023/05/10 07:22:00;;;;;;;2.72;1.60;;;;;;;;;;10325308;28;20039;-59
2023/05/10 07:27:01;;;;;;;4.35;2.08;;;;;;;;;;10325309;28;20081;-59
2023/05/10 07:32:02;;;;;;;5.13;2.75;;;;;;;;;;10324860;28;20394;-59
2023/05/10 07:37:02;;;;;;;14.75;1.95;;;;;;;;;;10324878;28;20057;-59
2023/05/10 07:42:03;;;;;;;11.18;1.98;;;;;;;;;;10325275;28;20026;-62
2023/05/10 07:47:04;;;;;;;6.93;2.03;;;;;;;;;;10324464;28;20046;-60
2023/05/10 07:52:04;;;;;;;8.82;1.90;;;;;;;;;;10325400;28;20053;-59
2023/05/10 07:57:06;;;;;;;4.38;1.65;;;;;;;;;;10337348;28;20030;-59
2023/05/10 08:02:06;;;;;;;3.70;1.63;;;;;;;;;;10324705;28;20034;-59
2023/05/10 08:07:07;;;;;;;5.28;1.83;;;;;;;;;;10324717;28;20509;-60
2023/05/10 08:12:07;;;;;;;4.75;1.98;;;;;;;;;;10324495;28;20030;-60
2023/05/10 08:17:09;;;;;;;5.35;2.10;;;;;;;;;;10329205;28;20022;-59
2023/05/10 08:22:09;;;;;;;4.32;1.73;;;;;;;;;;10331022;28;20029;-59
2023/05/10 08:27:10;;;;;;;8.32;1.90;;;;;;;;;;10331670;28;20026;-59
2023/05/10 08:32:11;;;;;;;4.68;1.90;;;;;;;;;;10331420;28;20367;-59
2023/05/10 08:37:12;;;;;;;3.67;1.70;;;;;;;;;;10331026;28;20026;-60
2023/05/10 08:42:20;;;;;;;6.53;1.60;;;;;;;;;;10330378;28;20031;-60
2023/05/10 08:47:21;;;;;;;4.05;1.80;;;;;;;;;;10313595;28;20030;-59
2023/05/10 08:52:25;;;;;;;2.25;1.70;;;;;;;;;;10312123;28;20088;-59
2023/05/10 08:57:25;;;;;;;4.75;1.80;;;;;;;;;;10312156;28;20098;-60
2023/05/10 09:02:26;;;;;;;3.05;1.83;;;;;;;;;;10312156;28;20034;-59
2023/05/10 09:07:27;;;;;;;5.82;2.00;;;;;;;;;;10330289;28;20034;-59
2023/05/10 09:12:28;;;;;;;3.20;1.88;;;;;;;;;;10329525;28;20477;-59
2023/05/10 09:17:29;;;;;;;2.80;1.60;;;;;;;;;;10311918;28;20030;-59
2023/05/10 09:22:31;;;;;;;2.95;1.70;;;;;;;;;;10311845;28;20037;-59
2023/05/10 09:27:32;;;;;;;2.92;2.05;;;;;;;;;;10328730;28;20038;-60
2023/05/10 09:32:40;;;;;;;2.85;1.88;;;;;;;;;;10328690;28;20426;-63
2023/05/10 09:37:44;;;;;;;5.55;1.85;;;;;;;;;;10328899;28;20322;-59
2023/05/10 09:43:05;;;;;;;2.83;1.83;;;;;;;;;;10328121;28;20054;-59
2023/05/10 09:48:06;;;;;;;3.78;1.85;;;;;;;;;;10327432;28;20038;-64
2023/05/10 09:53:07;;;;;;;4.03;2.25;;;;;;;;;;10328168;28;20038;-59
2023/05/10 09:58:10;;;;;;;4.80;2.03;;;;;;;;;;10327488;28;20430;-59
2023/05/10 10:03:17;;;;;;;3.20;1.92;;;;;;;;;;10327680;28;20542;-59
2023/05/10 10:08:17;;;;;;;4.60;1.85;;;;;;;;;;10310469;28;20026;-59
2023/05/10 10:13:18;;;;;;;5.05;2.08;;;;;;;;;;10326991;28;20707;-59
2023/05/10 10:18:23;;;;;;;1.63;1.48;;;;;;;;;;10309825;28;20031;-59
2023/05/10 10:23:24;;;;;;;1.63;1.52;;;;;;;;;;10326887;28;20493;-60
2023/05/10 10:28:43;;;;;;;2.95;1.50;;;;;;;;;;10327768;28;20034;-59
2023/05/10 10:34:07;;;;;;;4.85;1.90;;;;;;;;;;10310704;28;20042;-59
2023/05/10 10:39:11;;;;;;;3.17;1.77;;;;;;;;;;10308100;28;20373;-59
2023/05/10 10:44:36;;;;;;;4.30;1.90;;;;;;;;;;10327074;28;20073;-59
2023/05/10 10:49:40;;;;;;;3.83;1.70;;;;;;;;;;10325830;28;20501;-59
2023/05/10 10:54:41;;;;;;;2.55;1.80;;;;;;;;;;10325741;28;20206;-59
2023/05/10 10:59:46;;;;;;;1.80;1.70;;;;;;;;;;10325119;28;20034;-59
2023/05/10 11:04:46;;;;;;;6.57;1.85;;;;;;;;;;10325742;28;20031;-59
2023/05/10 11:09:47;;;;;;;2.30;1.40;;;;;;;;;;10325746;28;20057;-59
2023/05/10 11:14:51;;;;;;;2.13;1.73;;;;;;;;;;10325228;28;20320;-59
2023/05/10 11:20:14;;;;;;;1.73;1.60;;;;;;;;;;10308083;28;20035;-59
2023/05/10 11:25:14;;;;;;;3.72;1.85;;;;;;;;;;10324554;28;20066;-59
2023/05/10 11:30:16;;;;;;;5.85;1.70;;;;;;;;;;10325042;28;20113;-59
2023/05/10 11:35:16;;;;;;;2.08;1.63;;;;;;;;;;10324974;28;20049;-60
2023/05/10 11:40:17;;;;;;;2.50;1.88;;;;;;;;;;10326396;28;20467;-60
2023/05/10 11:45:17;;;;;;;2.42;1.75;;;;;;;;;;10324340;28;20529;-59
2023/05/10 11:50:18;;;;;;;4.20;2.05;;;;;;;;;;10314352;28;20031;-59
2023/05/10 11:55:19;;;;;;;5.18;1.50;;;;;;;;;;10331939;28;20030;-59
2023/05/10 12:00:20;;;;;;;2.63;1.90;;;;;;;;;;10315626;28;20030;-59
2023/05/10 12:05:21;;;;;;;9.23;1.95;;;;;;;;;;10331531;28;20520;-59
2023/05/10 12:10:27;;;;;;;3.53;2.22;;;;;;;;;;10331916;28;20026;-59
2023/05/10 12:15:27;;;;;;;2.95;1.65;;;;;;;;;;10330844;28;20031;-59
2023/05/10 12:20:28;;;;;;;3.58;1.65;;;;;;;;;;10330336;28;20486;-59
2023/05/10 12:25:38;;;;;;;6.10;2.05;;;;;;;;;;10331079;28;20524;-59
2023/05/10 12:30:39;;;;;;;9.57;2.10;;;;;;;;;;10316316;28;20030;-59
2023/05/10 12:35:49;;;;;;;4.13;1.85;;;;;;;;;;10324618;28;20148;-59
2023/05/10 12:40:49;;;;;;;4.78;1.80;;;;;;;;;;10326511;28;20446;-59
2023/05/10 12:45:50;;;;;;;2.63;1.52;;;;;;;;;;10327213;28;20105;-60
2023/05/10 12:50:50;;;;;;;8.30;2.13;;;;;;;;;;10327160;28;20046;-59
2023/05/10 12:55:51;;;;;;;3.60;1.95;;;;;;;;;;10328688;28;20394;-59
2023/05/10 13:00:52;;;;;;;2.97;1.90;;;;;;;;;;10327146;28;20037;-59
2023/05/10 13:05:53;;;;;;;3.47;1.70;;;;;;;;;;10327636;28;20102;-59
2023/05/10 13:10:53;;;;;;;2.33;1.60;;;;;;;;;;10324847;28;20033;-60
2023/05/10 13:15:54;;;;;;;8.40;2.17;;;;;;;;;;10328305;28;20026;-61
2023/05/10 13:20:55;;;;;;;2.08;1.88;;;;;;;;;;10326502;28;20069;-59
2023/05/10 13:25:56;;;;;;;6.30;2.30;;;;;;;;;;10326947;28;20234;-63
2023/05/10 13:30:56;;;;;;;12.27;2.30;;;;;;;;;;10327693;28;20190;-57
2023/05/10 13:35:57;;;;;;;3.97;2.15;;;;;;;;;;10328288;28;20049;-58
2023/05/10 13:40:57;;;;;;;5.18;2.58;;;;;;;;;;10329033;28;20026;-57
2023/05/10 13:45:58;;;;;;;7.93;2.50;;;;;;;;;;10326811;28;20105;-57
2023/05/10 13:50:59;;;;;;;6.80;2.10;;;;;;;;;;10326920;28;20113;-57
2023/05/10 13:55:59;;;;;;;4.80;2.05;;;;;;;;;;10327183;28;20030;-58
2023/05/10 14:01:00;;;;;;;4.28;2.25;;;;;;;;;;10328299;28;20026;-57
2023/05/10 14:06:00;;;;;;;3.78;1.85;;;;;;;;;;10328465;28;20243;-57
2023/05/10 14:11:01;;;;;;;2.85;2.10;;;;;;;;;;10329078;28;20481;-57
2023/05/10 14:16:02;;;;;;;3.15;2.30;;;;;;;;;;10326557;28;20019;-61
2023/05/10 14:21:03;;;;;;;5.15;2.85;;;;;;;;;;10327707;28;20266;-57
2023/05/10 14:26:04;;;;;;;4.25;2.17;;;;;;;;;;10326824;28;20038;-58
2023/05/10 14:31:05;;;;;;;4.97;2.45;;;;;;;;;;10327402;28;20018;-58
2023/05/10 14:36:06;;;;;;;4.43;2.50;;;;;;;;;;10327789;28;20449;-58
2023/05/10 14:41:07;;;;;;;7.10;2.58;;;;;;;;;;10326787;28;20033;-57
2023/05/10 14:46:08;;;;;;;8.35;2.38;;;;;;;;;;10325782;28;20060;-58
2023/05/10 14:51:09;;;;;;;4.18;2.17;;;;;;;;;;10326308;28;20168;-57
2023/05/10 14:56:09;;;;;;;7.75;2.70;;;;;;;;;;10323926;28;20080;-58
2023/05/10 15:01:10;;;;;;;6.82;3.28;;;;;;;;;;10324635;28;20023;-57
2023/05/10 15:06:13;;;;;;;4.10;2.45;;;;;;;;;;10324723;28;20061;-58
2023/05/10 15:11:14;;;;;;;7.18;2.53;;;;;;;;;;10326705;28;20129;-58
2023/05/10 15:16:15;;;;;;;3.05;2.30;;;;;;;;;;10325343;28;20534;-57
2023/05/10 15:21:15;;;;;;;3.78;2.22;;;;;;;;;;10324744;28;20030;-58
2023/05/10 15:26:16;;;;;;;4.00;2.33;;;;;;;;;;10331648;28;20034;-57
2023/05/10 15:31:17;;;;;;;2.88;2.30;;;;;;;;;;10333090;28;20134;-58
2023/05/10 15:36:17;;;;;;;2.33;2.08;;;;;;;;;;10335028;28;20363;-58
2023/05/10 15:41:18;;;;;;;3.70;2.42;;;;;;;;;;10333041;28;20033;-57
2023/05/10 15:46:18;;;;;;;2.33;2.10;;;;;;;;;;10333666;28;20049;-57
2023/05/10 15:51:19;;;;;;;3.05;2.17;;;;;;;;;;10333845;28;20026;-58
2023/05/10 15:56:20;;;;;;;3.15;2.30;;;;;;;;;;10333151;28;20026;-57
2023/05/10 16:01:20;;;;;;;4.30;2.42;;;;;;;;;;10333550;28;20026;-57
2023/05/10 16:06:21;;;;;;;4.82;2.45;;;;;;;;;;10331551;28;20031;-57
2023/05/10 16:11:21;;;;;;;3.35;2.17;;;;;;;;;;10321687;28;20390;-55
2023/05/10 16:16:22;;;;;;;2.90;2.42;;;;;;;;;;10332063;28;20429;-58
2023/05/10 16:21:23;;;;;;;2.65;2.30;;;;;;;;;;10332399;28;20027;-55
2023/05/10 16:26:23;;;;;;;2.83;2.30;;;;;;;;;;10332310;28;20034;-57
2023/05/10 16:31:24;;;;;;;3.35;2.53;;;;;;;;;;10331224;28;20497;-57
2023/05/10 16:36:25;;;;;;;2.25;2.05;;;;;;;;;;10329556;28;20371;-58
2023/05/10 16:41:25;;;;;;;2.75;2.00;;;;;;;;;;10331072;28;20030;-57
2023/05/10 16:46:26;;;;;;;2.70;2.28;;;;;;;;;;10331457;28;20046;-58
2023/05/10 16:51:27;;;;;;;3.42;2.20;;;;;;;;;;10329200;28;20034;-58
2023/05/10 16:56:28;;;;;;;4.57;2.50;;;;;;;;;;10328788;28;20421;-58
2023/05/10 17:01:29;;;;;;;4.45;2.50;;;;;;;;;;10328519;28;20052;-58
2023/05/10 17:06:30;;;;;;;5.15;2.72;;;;;;;;;;10330568;28;20084;-59
2023/05/10 17:11:31;;;;;;;5.43;3.03;;;;;;;;;;10329837;28;20043;-58
2023/05/10 17:16:31;;;;;;;3.30;2.60;;;;;;;;;;10327031;28;20108;-60
2023/05/10 17:21:32;;;;;;;3.10;2.80;;;;;;;;;;10327928;28;20418;-58
2023/05/10 17:26:33;;;;;;;4.65;2.95;;;;;;;;;;10328605;28;20383;-58
2023/05/10 17:31:34;;;;;;;5.93;2.65;;;;;;;;;;10306337;28;20383;-59
2023/05/10 17:36:35;;;;;;;4.57;2.75;;;;;;;;;;10329671;28;20497;-58
2023/05/10 17:41:35;;;;;;;4.40;2.85;;;;;;;;;;10325891;28;20033;-58
2023/05/10 17:46:36;;;;;;;7.03;3.08;;;;;;;;;;10325731;28;20054;-59
2023/05/10 17:51:40;;;;;;;8.93;3.78;;;;;;;;;;10325613;28;20038;-57
2023/05/10 17:56:41;;;;;;;5.38;3.28;;;;;;;;;;10322622;28;20026;-59
2023/05/10 18:01:41;;;;;;;7.85;3.20;;;;;;;;;;10331616;28;20030;-59
2023/05/10 18:06:42;;;;;;;9.15;3.25;;;;;;;;;;10325523;28;20053;-59
2023/05/10 18:11:42;;;;;;;6.30;3.30;;;;;;;;;;10324722;28;20532;-58
2023/05/10 18:16:43;;;;;;;7.97;3.17;;;;;;;;;;10322604;28;20494;-58
2023/05/10 18:21:43;;;;;;;4.47;3.35;;;;;;;;;;10323896;28;20038;-58
2023/05/10 18:26:45;;;;;;;8.73;3.42;;;;;;;;;;10326045;28;20076;-58
2023/05/10 18:31:45;;;;;;;13.85;4.13;;;;;;;;;;10325935;28;20061;-59
2023/05/10 18:36:46;;;;;;;7.82;4.40;;;;;;;;;;10321941;28;20470;-58
2023/05/10 18:41:47;;;;;;;9.48;4.50;;;;;;;;;;10317114;28;20144;-58
2023/05/10 18:46:52;;;;;;;10.25;4.63;;;;;;;;;;10307857;28;20046;-59
2023/05/10 18:51:52;;;;;;;8.98;4.35;;;;;;;;;;10323669;28;20038;-58
2023/05/10 18:56:53;;;;;;;7.57;4.00;;;;;;;;;;10312090;28;20035;-58
2023/05/10 19:01:54;;;;;;;7.25;4.13;;;;;;;;;;10314980;28;20443;-58
2023/05/10 19:06:54;;;;;;;9.73;4.50;;;;;;;;;;10322527;28;20116;-58
2023/05/10 19:11:55;;;;;;;7.57;4.43;;;;;;;;;;10324181;28;20030;-58
2023/05/10 19:16:56;;;;;;;6.60;3.78;;;;;;;;;;10317392;28;20038;-58
2023/05/10 19:21:56;;;;;;;5.45;3.63;;;;;;;;;;10324464;28;20529;-59
2023/05/10 19:26:57;;;;;;;4.90;3.70;;;;;;;;;;10325321;28;20474;-58
2023/05/10 19:31:57;;;;;;;7.85;3.95;;;;;;;;;;10324458;28;20031;-58
2023/05/10 19:36:58;;;;;;;6.38;3.90;;;;;;;;;;10323403;28;20092;-58
2023/05/10 19:47:10;;;;;;;5.40;3.53;;;;;;;;;;10335530;28;20080;-59
2023/05/10 19:52:11;;;;;;;6.93;3.75;;;;;;;;;;10338903;28;20516;-59
2023/05/10 19:57:11;;;;;;;5.22;3.40;;;;;;;;;;10310880;28;20018;-59
2023/05/10 20:02:12;;;;;;;4.97;3.58;;;;;;;;;;10296674;28;20038;-60
2023/05/10 20:07:13;;;;;;;7.28;4.50;;;;;;;;;;10291565;28;20164;-60
2023/05/10 20:12:13;;;;;;;6.85;3.72;;;;;;;;;;10307051;28;20034;-59
2023/05/10 20:17:14;;;;;;;7.38;3.88;;;;;;;;;;10319884;28;20029;-59
2023/05/10 20:22:15;;;;;;;4.85;3.58;;;;;;;;;;10313627;28;20480;-59
2023/05/10 20:27:16;;;;;;;5.68;3.45;;;;;;;;;;10309847;28;20405;-59
2023/05/10 20:32:16;;;;;;;7.07;3.90;;;;;;;;;;10319232;28;20026;-59
2023/05/10 20:37:17;;;;;;;4.75;3.17;;;;;;;;;;10306635;28;20529;-59
2023/05/10 20:42:17;;;;;;;4.03;3.38;;;;;;;;;;10289195;28;20463;-59
2023/05/10 20:47:18;;;;;;;6.88;3.97;;;;;;;;;;10294953;28;20077;-59
2023/05/10 20:52:18;;;;;;;6.38;3.40;;;;;;;;;;10314880;28;20391;-60
2023/05/10 20:57:19;;;;;;;6.03;3.58;;;;;;;;;;10282699;28;20022;-61
2023/05/10 21:02:20;;;;;;;11.32;3.60;;;;;;;;;;10278462;28;20085;-60
2023/05/10 21:07:20;;;;;;;5.57;3.28;;;;;;;;;;10288236;28;20042;-60
2023/05/10 21:12:21;;;;;;;7.90;3.20;;;;;;;;;;10294900;28;20093;-61
2023/05/10 21:17:21;;;;;;;10.23;3.33;;;;;;;;;;10288417;28;20030;-60
2023/05/10 21:22:22;;;;;;;4.32;2.97;;;;;;;;;;10306046;28;20041;-61
2023/05/10 21:27:23;;;;;;;7.22;3.00;;;;;;;;;;10305485;28;20046;-61
2023/05/10 21:32:23;;;;;;;5.28;3.00;;;;;;;;;;10276487;28;20467;-60
2023/05/10 21:37:24;;;;;;;7.50;2.90;;;;;;;;;;10289544;28;20398;-61
2023/05/10 21:42:24;;;;;;;4.13;2.80;;;;;;;;;;10286950;28;20023;-59
2023/05/10 21:47:25;;;;;;;4.03;2.50;;;;;;;;;;10287347;28;20035;-59
2023/05/10 21:52:26;;;;;;;3.03;2.65;;;;;;;;;;10287026;28;20022;-64
2023/05/10 21:57:26;;;;;;;3.60;2.40;;;;;;;;;;10286655;28;20167;-59
2023/05/10 22:02:28;;;;;;;6.78;2.30;;;;;;;;;;10286448;28;20019;-60
2023/05/10 22:07:30;;;;;;;2.40;2.10;;;;;;;;;;10286357;28;20054;-61
2023/05/10 22:12:31;;;;;;;3.70;2.40;;;;;;;;;;10285886;28;20042;-59
2023/05/10 22:17:31;;;;;;;3.95;1.85;;;;;;;;;;10285178;28;20033;-59
2023/05/10 22:22:32;;;;;;;1.80;1.70;;;;;;;;;;10287176;28;20026;-60
2023/05/10 22:27:33;;;;;;;2.38;1.90;;;;;;;;;;10284829;28;20030;-59
2023/05/10 22:32:33;;;;;;;1.55;1.45;;;;;;;;;;10285204;28;20070;-59
2023/05/10 22:37:34;;;;;;;4.10;1.50;;;;;;;;;;10285433;28;20061;-60
2023/05/10 22:42:34;;;;;;;1.73;1.63;;;;;;;;;;10281874;28;20066;-60
2023/05/10 22:47:35;;;;;;;2.17;1.60;;;;;;;;;;10284528;28;20039;-60
2023/05/10 22:52:37;;;;;;;3.22;1.38;;;;;;;;;;10284709;28;20049;-59
2023/05/10 22:57:38;;;;;;;3.28;1.30;;;;;;;;;;10297258;28;20093;-64
2023/05/10 23:02:38;;;;;;;1.45;1.35;;;;;;;;;;10286111;28;20110;-60
2023/05/10 23:07:39;;;;;;;1.75;1.48;;;;;;;;;;10285007;28;20037;-65
2023/05/10 23:12:40;;;;;;;3.20;1.52;;;;;;;;;;10285020;28;20031;-65
2023/05/10 23:17:40;;;;;;;2.60;1.55;;;;;;;;;;10285301;28;20027;-61
2023/05/10 23:22:41;;;;;;;1.33;1.20;;;;;;;;;;10285135;28;20026;-62
2023/05/10 23:27:42;;;;;;;1.20;1.10;;;;;;;;;;10283554;28;20027;-65
2023/05/10 23:32:42;;;;;;;1.88;1.20;;;;;;;;;;10284822;28;20074;-66
2023/05/10 23:37:43;;;;;;;1.77;1.17;;;;;;;;;;10284281;28;20048;-64
2023/05/10 23:42:43;;;;;;;1.67;1.38;;;;;;;;;;10279640;28;20057;-61
2023/05/10 23:47:44;;;;;;;1.42;1.10;;;;;;;;;;10291027;28;20042;-62
2023/05/10 23:52:45;;;;;;;2.25;1.30;;;;;;;;;;10291927;28;20041;-62
2023/05/10 23:57:45;;;;;;;1.63;1.08;;;;;;;;;;10292039;28;20521;-63
