Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:42;;;;;;;5.87;4.47;;;21.00;99.90;;;;;;5093842;28;20447;-60
2022/08/13 00:04:13;;;;;;;4.30;4.00;;;20.90;99.90;;;;;;5093119;28;20457;-60
2022/08/13 00:09:26;;;;;;;4.43;4.03;;;20.90;99.90;;;;;;5086613;28;20443;-60
2022/08/13 00:14:40;;;;;;;4.07;3.70;;;21.10;99.90;;;;;;5093527;28;20572;-60
2022/08/13 00:17:08;;;;;;;5.17;4.67;;;21.10;99.90;;;;;;5093577;28;20460;-60
2022/08/13 00:19:38;;;;;;;5.93;4.30;;;21.20;99.90;;;;;;5093303;28;20460;-60
2022/08/13 00:22:05;;;;;;;5.40;4.50;;;21.30;99.90;;;;;;5093549;28;20598;-60
2022/08/13 00:24:31;;;;;;;5.97;4.40;;;21.30;99.90;;;;;;5093513;28;20875;-59
2022/08/13 00:26:59;;;;;;;4.40;4.20;;;21.40;99.90;;;;;;5093412;28;20446;-59
2022/08/13 00:29:26;;;;;;;4.07;3.80;;;21.50;99.90;;;;;;5093306;28;20472;-59
2022/08/13 00:31:53;;;;;;;5.20;4.70;;;21.50;99.90;;;;;;5093167;28;20442;-60
2022/08/13 00:34:20;;;;;;;4.13;3.60;;;21.50;99.90;;;;;;5093376;28;20844;-59
2022/08/13 00:36:48;;;;;;;4.83;4.07;;;21.60;99.90;;;;;;5093354;28;20447;-60
2022/08/13 00:39:15;;;;;;;4.37;4.17;;;21.60;99.90;;;;;;5093171;28;20446;-59
2022/08/13 00:41:44;;;;;;;4.77;4.47;;;21.60;99.90;;;;;;5093103;28;20446;-59
2022/08/13 00:44:14;;;;;;;8.40;4.70;;;21.60;99.90;;;;;;5093085;28;20815;-59
2022/08/13 00:46:41;;;;;;;4.50;4.30;;;21.40;99.90;;;;;;5092973;28;20797;-60
2022/08/13 00:49:10;;;;;;;5.03;4.00;;;21.00;99.90;;;;;;5092942;28;20984;-59
2022/08/13 00:51:39;;;;;;;4.40;4.20;;;20.50;99.90;;;;;;5093241;28;20500;-59
2022/08/13 00:54:14;;;;;;;4.50;4.10;;;20.60;99.90;;;;;;5092897;28;20486;-59
2022/08/13 00:56:40;;;;;;;4.20;3.90;;;20.40;99.90;;;;;;5092986;28;20449;-59
2022/08/13 00:59:10;;;;;;;8.63;4.10;;;20.20;99.90;;;;;;5092884;28;21022;-60
2022/08/13 01:01:38;;;;;;;5.10;4.60;;;20.30;99.90;;;;;;5093068;28;20524;-60
2022/08/13 01:04:06;;;;;;;6.40;4.53;;;20.30;99.90;;;;;;5092962;28;20813;-60
2022/08/13 01:06:33;;;;;;;6.70;4.50;;;20.20;99.90;;;;;;5092902;28;20446;-59
2022/08/13 01:09:00;;;;;;;4.50;4.10;;;20.20;99.90;;;;;;5092845;28;20447;-59
2022/08/13 01:11:30;;;;;;;4.70;4.33;;;20.20;99.90;;;;;;5092740;28;20469;-59
2022/08/13 01:13:58;;;;;;;5.70;4.53;;;20.30;99.90;;;;;;5092903;28;20582;-59
2022/08/13 01:16:28;;;;;;;6.83;4.80;;;20.00;99.90;;;;;;5095113;28;20454;-60
2022/08/13 01:18:56;;;;;;;5.23;4.77;;;19.80;99.90;;;;;;5096992;28;20529;-59
2022/08/13 01:21:23;;;;;;;5.07;4.77;;;19.90;99.90;;;;;;5096855;28;20951;-59
2022/08/13 01:23:54;;;;;;;4.80;4.43;;;20.00;99.90;;;;;;5096698;28;20454;-60
2022/08/13 01:26:23;;;;;;;5.73;3.47;;;20.10;99.90;;;;;;5096905;28;20438;-59
2022/08/13 01:28:51;;;;;;;4.40;4.20;;;20.30;99.90;;;;;;5096808;28;20537;-60
2022/08/13 01:31:19;;;;;;;5.57;4.23;;;20.50;99.90;;;;;;5096745;28;20446;-59
2022/08/13 01:33:47;;;;;;;4.33;4.03;;;20.60;99.90;;;;;;5096552;28;20564;-59
2022/08/13 01:36:14;;;;;;;5.00;4.50;;;20.60;99.90;;;;;;5096543;28;20456;-59
2022/08/13 01:38:42;;;;;;;4.30;4.00;;;20.60;99.90;;;;;;5096439;28;20955;-59
2022/08/13 01:41:10;;;;;;;4.90;4.27;;;20.70;99.90;;;;;;5096670;28;20503;-59
2022/08/13 01:43:38;;;;;;;4.70;4.40;;;20.70;99.90;;;;;;5096434;28;20482;-60
2022/08/13 01:46:06;;;;;;;4.40;4.10;;;20.80;99.90;;;;;;5096345;28;20450;-59
2022/08/13 01:51:33;;;;;;;4.83;4.40;;;20.70;99.90;;;;;;5014130;28;20993;-59
2022/08/13 01:54:01;;;;;;;5.30;4.80;;;20.50;99.90;;;;;;5077397;28;20500;-59
2022/08/13 01:56:30;;;;;;;4.93;4.63;;;20.60;99.90;;;;;;5096242;28;20452;-59
2022/08/13 01:58:58;;;;;;;5.17;4.77;;;20.60;99.90;;;;;;5096164;28;20830;-59
2022/08/13 02:01:26;;;;;;;5.23;4.83;;;20.50;99.90;;;;;;5095993;28;20455;-59
2022/08/13 02:03:53;;;;;;;4.90;4.40;;;20.30;99.90;;;;;;5095923;28;20969;-59
2022/08/13 02:06:23;;;;;;;7.37;4.37;;;20.20;99.90;;;;;;5096114;28;20820;-59
2022/08/13 02:08:51;;;;;;;4.67;4.27;;;20.20;99.90;;;;;;5095974;28;20804;-59
2022/08/13 02:11:18;;;;;;;4.33;4.03;;;20.10;99.90;;;;;;5095896;28;20451;-60
2022/08/13 02:13:48;;;;;;;4.97;4.53;;;20.00;99.90;;;;;;5095816;28;20574;-60
2022/08/13 02:16:14;;;;;;;4.50;4.10;;;20.00;99.90;;;;;;5095994;28;20443;-60
2022/08/13 02:18:41;;;;;;;4.60;4.20;;;20.10;99.90;;;;;;5095965;28;20855;-60
2022/08/13 02:21:07;;;;;;;5.27;4.87;;;20.10;99.90;;;;;;5095912;28;20453;-60
2022/08/13 02:23:34;;;;;;;4.10;3.90;;;20.20;99.90;;;;;;5095745;28;20435;-60
2022/08/13 02:26:05;;;;;;;4.20;3.70;;;20.20;99.90;;;;;;5095745;28;20774;-60
2022/08/13 02:28:39;;;;;;;5.80;4.43;;;20.20;99.90;;;;;;5094870;28;20478;-60
2022/08/13 02:31:08;;;;;;;5.27;4.77;;;20.00;99.90;;;;;;5095751;28;20537;-60
2022/08/13 02:33:37;;;;;;;5.50;5.10;;;19.60;99.90;;;;;;5095547;28;20474;-60
2022/08/13 02:36:10;;;;;;;4.90;4.40;;;19.30;99.90;;;;;;5095509;28;20450;-60
2022/08/13 02:38:37;;;;;;;4.67;4.47;;;19.40;99.90;;;;;;5095501;28;20861;-60
2022/08/13 02:43:50;;;;;;;5.03;4.73;;;19.50;99.90;;;;;;5095260;28;20446;-60
2022/08/13 02:46:18;;;;;;;5.40;5.00;;;19.50;99.90;;;;;;5095156;28;20537;-60
2022/08/13 02:48:44;;;;;;;5.10;4.80;;;19.50;99.90;;;;;;5095010;28;20569;-60
2022/08/13 02:51:11;;;;;;;5.20;4.70;;;19.30;99.90;;;;;;5095168;28;20861;-60
2022/08/13 02:53:38;;;;;;;5.03;4.70;;;19.20;99.90;;;;;;5094933;28;20466;-60
2022/08/13 02:56:08;;;;;;;5.57;5.07;;;19.20;99.90;;;;;;5095206;28;20464;-60
2022/08/13 02:58:36;;;;;;;5.70;5.30;;;19.20;99.90;;;;;;5095175;28;20500;-60
2022/08/13 03:01:02;;;;;;;6.73;4.70;;;19.10;99.90;;;;;;5095026;28;20425;-60
2022/08/13 03:03:31;;;;;;;5.77;5.27;;;19.00;99.90;;;;;;5094951;28;20796;-60
2022/08/13 03:05:58;;;;;;;5.37;4.90;;;19.00;99.90;;;;;;5094792;28;20446;-60
2022/08/13 03:08:27;;;;;;;12.90;6.07;;;19.00;99.90;;;;;;5095117;28;20661;-60
2022/08/13 03:10:54;;;;;;;5.53;5.03;;;18.90;99.90;;;;;;5094963;28;20478;-60
2022/08/13 03:13:24;;;;;;;6.50;5.40;;;18.80;99.90;;;;;;5094733;28;20984;-60
2022/08/13 03:15:53;;;;;;;4.77;4.30;;;18.70;99.90;;;;;;5094700;28;20816;-60
2022/08/13 03:18:20;;;;;;;5.63;5.27;;;18.60;99.90;;;;;;5094617;28;20507;-60
2022/08/13 03:20:48;;;;;;;5.20;4.80;;;18.80;99.90;;;;;;5094487;28;21045;-60
2022/08/13 03:23:14;;;;;;;6.43;5.40;;;18.90;99.90;;;;;;5094368;28;20961;-60
2022/08/13 03:25:41;;;;;;;5.60;5.10;;;19.00;99.90;;;;;;5094619;28;20453;-60
2022/08/13 03:28:08;;;;;;;5.03;4.63;;;19.10;99.90;;;;;;5094532;28;20974;-60
2022/08/13 03:30:35;;;;;;;5.60;5.20;;;19.20;99.90;;;;;;5094341;28;20450;-60
2022/08/13 03:33:06;;;;;;;5.33;4.90;;;18.80;99.90;;;;;;5094158;28;20473;-60
2022/08/13 03:35:35;;;;;;;5.70;5.20;;;18.80;99.90;;;;;;5094445;28;20469;-60
2022/08/13 03:38:05;;;;;;;6.10;5.27;;;18.70;99.90;;;;;;5094388;28;20489;-60
2022/08/13 03:43:13;;;;;;;5.23;4.73;;;18.50;99.90;;;;;;5093970;28;20596;-60
2022/08/13 03:45:40;;;;;;;4.93;4.50;;;18.60;99.90;;;;;;5093974;28;20421;-60
2022/08/13 03:48:07;;;;;;;6.70;4.70;;;18.70;99.90;;;;;;5093935;28;20480;-60
2022/08/13 03:50:34;;;;;;;5.20;4.80;;;18.80;99.90;;;;;;5094144;28;20447;-60
2022/08/13 03:53:03;;;;;;;5.03;4.63;;;18.80;99.90;;;;;;5093950;28;20538;-60
2022/08/13 03:55:30;;;;;;;11.87;5.50;;;18.90;99.90;;;;;;5093974;28;20516;-60
2022/08/13 03:57:57;;;;;;;9.50;5.70;;;18.70;99.90;;;;;;5093816;28;20580;-60
2022/08/13 04:00:27;;;;;;;8.70;5.57;;;18.40;99.90;;;;;;5093759;28;20457;-60
2022/08/13 04:02:53;;;;;;;5.80;5.40;;;18.50;99.90;;;;;;5093720;28;20907;-60
2022/08/13 04:05:20;;;;;;;6.50;6.00;;;18.60;99.90;;;;;;5093876;28;20450;-60
2022/08/13 04:07:50;;;;;;;6.17;5.57;;;18.60;99.90;;;;;;5093713;28;20446;-60
2022/08/13 04:10:19;;;;;;;6.30;5.90;;;18.70;99.90;;;;;;5093822;28;20554;-60
2022/08/13 04:12:46;;;;;;;6.07;5.60;;;18.80;99.90;;;;;;5093532;28;20447;-60
2022/08/13 04:15:13;;;;;;;6.07;5.57;;;18.80;99.90;;;;;;5093457;28;20474;-60
2022/08/13 04:17:40;;;;;;;6.13;5.63;;;18.90;99.90;;;;;;5093705;28;20450;-60
2022/08/13 04:20:09;;;;;;;6.73;6.13;;;19.00;99.90;;;;;;5093620;28;20469;-60
2022/08/13 04:22:36;;;;;;;6.30;5.70;;;19.00;99.90;;;;;;5093591;28;20482;-60
2022/08/13 04:25:04;;;;;;;7.03;6.43;;;18.90;99.90;;;;;;5093466;28;20923;-60
2022/08/13 04:27:34;;;;;;;6.17;5.67;;;18.80;99.90;;;;;;5093337;28;20507;-60
2022/08/13 04:30:02;;;;;;;6.30;5.80;;;18.80;99.90;;;;;;5093488;28;20450;-60
2022/08/13 04:32:28;;;;;;;6.00;5.40;;;18.90;99.90;;;;;;5093381;28;20555;-60
2022/08/13 04:34:55;;;;;;;6.23;5.30;;;18.80;99.90;;;;;;5093234;28;20489;-60
2022/08/13 04:37:22;;;;;;;6.37;5.97;;;18.90;99.90;;;;;;5093209;28;20530;-60
2022/08/13 04:39:51;;;;;;;5.90;5.40;;;18.80;99.90;;;;;;5093155;28;20457;-60
2022/08/13 04:42:17;;;;;;;6.17;5.67;;;18.80;99.90;;;;;;5093157;28;20963;-60
2022/08/13 04:44:45;;;;;;;6.10;5.47;;;18.90;99.90;;;;;;5093234;28;20428;-60
2022/08/13 04:47:11;;;;;;;6.60;6.17;;;18.90;99.90;;;;;;5093098;28;20474;-60
2022/08/13 04:49:38;;;;;;;8.10;5.83;;;18.90;99.90;;;;;;5093054;28;20446;-60
2022/08/13 04:52:05;;;;;;;10.07;5.90;;;19.00;99.90;;;;;;5092730;28;20421;-60
2022/08/13 04:54:31;;;;;;;7.40;5.80;;;19.20;99.90;;;;;;5092939;28;20988;-60
2022/08/13 04:56:58;;;;;;;6.87;6.13;;;19.30;99.90;;;;;;5093102;28;20452;-60
2022/08/13 04:59:24;;;;;;;6.97;6.03;;;19.50;99.90;;;;;;5093158;28;20830;-60
2022/08/13 05:01:52;;;;;;;7.13;6.37;;;19.60;99.90;;;;;;5093248;28;20787;-60
2022/08/13 05:04:19;;;;;;;11.87;5.70;;;19.70;99.90;;;;;;5092969;28;20446;-60
2022/08/13 05:06:46;;;;;;;9.97;6.00;;;19.80;99.90;;;;;;5092901;28;20417;-60
2022/08/13 05:09:12;;;;;;;7.07;6.20;;;19.90;99.90;;;;;;5092829;28;20439;-60
2022/08/13 05:11:40;;;;;;;7.63;6.23;;;19.90;99.90;;;;;;5093066;28;20446;-60
2022/08/13 05:14:06;;;;;;;8.83;5.90;;;19.70;99.90;;;;;;5092873;28;20470;-60
2022/08/13 05:16:33;;;;;;;6.40;5.80;;;19.80;99.90;;;;;;5092965;28;20424;-60
2022/08/13 05:19:03;;;;;;;6.50;6.10;;;19.90;99.90;;;;;;5092872;28;20539;-60
2022/08/13 05:21:32;;;;;;;7.50;6.80;;;19.90;99.90;;;;;;5092771;28;20469;-60
2022/08/13 05:23:59;;;;;;;6.70;5.53;;;20.00;99.90;;;;;;5092847;28;20446;-60
2022/08/13 05:26:31;;;;;;;7.20;6.70;;;20.00;99.90;;;;;;5092734;28;20801;-60
2022/08/13 05:29:02;;;;;;;6.57;5.93;;;20.10;99.90;;;;;;5092802;28;20446;-60
2022/08/13 05:31:29;;;;;;;6.43;5.30;;;20.10;99.90;;;;;;5092773;28;20503;-60
2022/08/13 05:33:56;;;;;;;6.53;5.23;;;20.20;99.90;;;;;;5092479;28;20445;-60
2022/08/13 05:36:28;;;;;;;6.00;5.50;;;20.40;99.90;;;;;;5092835;28;20421;-60
2022/08/13 05:38:55;;;;;;;5.53;5.03;;;20.50;99.90;;;;;;5092768;28;20507;-60
2022/08/13 05:41:23;;;;;;;4.47;4.17;;;20.40;99.90;;;;;;5092682;28;20442;-60
2022/08/13 05:43:51;;;;;;;6.20;5.30;;;20.50;99.90;;;;;;5092580;28;20442;-60
2022/08/13 05:46:18;;;;;;;4.97;4.67;;;20.70;99.90;;;;;;5092502;28;20513;-60
2022/08/13 05:48:56;;;;;;;6.27;5.67;;;20.70;99.90;;;;;;5092312;28;20476;-61
2022/08/13 05:51:25;;;;;;;5.93;5.30;;;20.70;99.90;;;;;;5092675;28;20449;-60
2022/08/13 05:53:54;;;;;;;5.33;4.90;;;20.90;99.90;;;;;;5092492;28;20438;-60
2022/08/13 05:56:22;;;;;;;5.60;5.10;;;21.10;99.90;;;;;;5092544;28;20508;-60
2022/08/13 05:58:49;;;;;;;6.13;5.53;;;21.10;99.90;;;;;;5092426;28;20446;-61
2022/08/13 06:04:01;;;;;;;6.33;5.93;;;21.40;99.90;;;;;;5095544;28;20441;-60
2022/08/13 06:06:29;;;;;;;7.17;5.30;;;21.60;99.90;;;;;;5096217;28;20417;-60
2022/08/13 06:08:58;;;;;;;6.83;5.30;;;21.70;99.90;;;;;;5096047;28;20503;-60
2022/08/13 06:11:26;;;;;;;6.80;5.30;;;21.70;99.90;;;;;;5095824;28;20458;-60
2022/08/13 06:13:53;;;;;;;7.90;5.50;;;21.90;99.90;;;;;;5096034;28;20450;-60
2022/08/13 06:16:20;;;;;;;5.60;5.10;;;22.10;99.90;;;;;;5096035;28;20862;-60
2022/08/13 06:18:48;;;;;;;6.43;5.57;;;22.30;99.90;;;;;;5095845;28;20517;-60
2022/08/13 06:21:17;;;;;;;6.40;5.90;;;22.40;99.90;;;;;;5095802;28;20450;-60
2022/08/13 06:23:47;;;;;;;5.30;5.00;;;22.60;99.90;;;;;;5095754;28;20529;-60
2022/08/13 06:26:16;;;;;;;5.60;5.10;;;22.90;99.90;;;;;;5095671;28;20812;-60
2022/08/13 06:28:44;;;;;;;5.67;5.17;;;22.90;99.90;;;;;;5095638;28;20446;-60
2022/08/13 06:31:16;;;;;;;8.07;5.27;;;23.00;99.90;;;;;;5095671;28;20800;-60
2022/08/13 06:33:44;;;;;;;5.43;4.80;;;22.90;99.90;;;;;;5095539;28;20442;-60
2022/08/13 06:36:12;;;;;;;5.03;4.70;;;23.00;99.90;;;;;;5095315;28;20573;-60
2022/08/13 06:38:42;;;;;;;10.67;6.17;;;23.10;99.90;;;;;;5095330;28;20478;-60
2022/08/13 06:41:13;;;;;;;4.93;4.50;;;23.30;99.90;;;;;;5095575;28;20446;-60
2022/08/13 06:43:42;;;;;;;5.87;5.27;;;23.40;99.90;;;;;;5095761;28;20541;-60
2022/08/13 06:46:10;;;;;;;5.97;5.33;;;23.60;99.90;;;;;;5095349;28;20816;-60
2022/08/13 06:48:37;;;;;;;5.63;5.13;;;23.80;99.90;;;;;;5095052;28;20482;-60
2022/08/13 06:51:06;;;;;;;6.67;5.20;;;23.90;99.90;;;;;;5095084;28;20451;-60
2022/08/13 06:53:32;;;;;;;5.97;4.63;;;24.00;99.90;;;;;;5095291;28;20538;-60
2022/08/13 06:55:59;;;;;;;5.20;4.83;;;24.10;99.90;;;;;;5094903;28;20485;-60
2022/08/13 06:58:28;;;;;;;7.80;5.27;;;24.30;99.90;;;;;;5095031;28;20808;-60
2022/08/13 07:00:56;;;;;;;5.47;4.93;;;24.40;99.90;;;;;;5095044;28;20801;-60
2022/08/13 07:03:26;;;;;;;5.33;4.83;;;24.40;99.90;;;;;;5094848;28;20443;-60
2022/08/13 07:05:56;;;;;;;6.73;4.90;;;24.40;99.90;;;;;;5094795;28;20481;-60
2022/08/13 07:08:24;;;;;;;5.20;4.80;;;24.40;99.90;;;;;;5094903;28;20450;-60
2022/08/13 07:11:21;;;;;;;5.27;4.87;;;24.50;99.90;;;;;;5094672;28;20446;-60
2022/08/13 07:13:43;;;;;;;5.77;5.27;;;24.50;99.90;;;;;;5094294;28;20443;-60
2022/08/13 07:16:11;;;;;;;7.03;5.40;;;24.50;99.90;;;;;;5094396;28;20944;-60
2022/08/13 07:18:38;;;;;;;5.30;4.90;;;24.70;99.90;;;;;;5094632;28;20450;-59
2022/08/13 07:21:09;;;;;;;5.50;5.10;;;24.60;99.90;;;;;;5094654;28;20446;-60
2022/08/13 07:23:36;;;;;;;5.93;5.37;;;24.70;99.90;;;;;;5094536;28;20524;-60
2022/08/13 07:26:04;;;;;;;5.73;5.20;;;24.70;99.90;;;;;;5094375;28;20544;-60
2022/08/13 07:28:33;;;;;;;5.73;5.33;;;24.80;99.90;;;;;;5094243;28;20806;-60
2022/08/13 07:31:04;;;;;;;5.33;4.90;;;24.70;99.90;;;;;;5094542;28;20454;-60
2022/08/13 07:33:30;;;;;;;9.13;5.60;;;24.80;99.90;;;;;;5094513;28;20508;-60
2022/08/13 07:35:57;;;;;;;5.33;4.83;;;24.90;99.90;;;;;;5094246;28;20489;-60
2022/08/13 07:38:25;;;;;;;6.13;5.07;;;24.90;99.90;;;;;;5094133;28;20972;-60
2022/08/13 07:40:52;;;;;;;4.80;4.40;;;24.80;99.90;;;;;;5094267;28;20473;-60
2022/08/13 07:43:20;;;;;;;7.80;5.70;;;24.80;99.90;;;;;;5094019;28;20488;-60
2022/08/13 07:46:07;;;;;;;5.60;4.97;;;24.90;99.90;;;;;;5094165;28;20469;-60
2022/08/13 07:48:37;;;;;;;10.27;6.40;;;24.90;99.90;;;;;;5093837;28;20995;-60
2022/08/13 07:51:06;;;;;;;5.37;4.97;;;24.90;99.90;;;;;;5093981;28;20454;-60
2022/08/13 07:53:34;;;;;;;6.57;5.50;;;25.10;99.90;;;;;;5093695;28;20465;-60
2022/08/13 07:56:00;;;;;;;5.13;4.70;;;25.20;99.90;;;;;;5094145;28;20479;-60
2022/08/13 07:58:28;;;;;;;5.60;5.20;;;25.30;99.90;;;;;;5094004;28;20447;-60
2022/08/13 08:00:59;;;;;;;5.30;4.80;;;25.30;99.90;;;;;;5093894;28;20867;-60
2022/08/13 08:03:30;;;;;;;6.37;5.77;;;25.40;99.90;;;;;;5093806;28;20451;-60
2022/08/13 08:05:59;;;;;;;5.90;5.50;;;25.40;99.90;;;;;;5093725;28;20940;-60
2022/08/13 08:08:27;;;;;;;6.00;5.50;;;25.40;99.90;;;;;;5093905;28;20739;-60
2022/08/13 08:10:55;;;;;;;13.73;6.07;;;25.50;99.90;;;;;;5093536;28;20447;-60
2022/08/13 08:13:21;;;;;;;6.60;5.97;;;25.30;99.90;;;;;;5093762;28;20818;-60
2022/08/13 08:15:48;;;;;;;8.80;5.77;;;25.40;99.90;;;;;;5093527;28;20478;-60
2022/08/13 08:18:15;;;;;;;6.10;5.57;;;25.30;99.90;;;;;;5093438;28;20884;-60
2022/08/13 08:20:42;;;;;;;6.00;5.60;;;25.10;99.90;;;;;;5093390;28;20451;-60
2022/08/13 08:23:11;;;;;;;7.13;5.67;;;25.10;99.90;;;;;;5109308;28;20446;-60
2022/08/13 08:25:40;;;;;;;6.30;5.80;;;25.20;99.90;;;;;;5111890;28;20965;-59
2022/08/13 08:28:10;;;;;;;6.23;5.73;;;25.20;99.90;;;;;;5112819;28;20442;-60
2022/08/13 08:30:37;;;;;;;6.43;5.83;;;25.10;99.90;;;;;;5116360;27;20449;-60
2022/08/13 08:33:04;;;;;;;5.83;5.40;;;25.20;99.90;;;;;;5112998;28;20476;-60
2022/08/13 08:35:33;;;;;;;5.53;5.03;;;25.20;99.90;;;;;;5113434;28;20488;-60
2022/08/13 08:43:34;;;;;;;6.50;5.90;;;25.70;99.90;;;;;;5113387;28;20506;-60
2022/08/13 08:46:03;;;;;;;6.33;5.73;;;25.80;99.90;;;;;;5113603;28;20635;-60
2022/08/13 08:48:32;;;;;;;5.57;5.17;;;26.00;99.90;;;;;;5113321;28;20523;-60
2022/08/13 08:50:59;;;;;;;10.13;5.83;;;26.00;99.90;;;;;;5113131;28;20468;-60
2022/08/13 08:53:29;;;;;;;5.80;5.40;;;25.80;99.90;;;;;;5113620;28;20612;-60
2022/08/13 08:55:57;;;;;;;5.90;5.23;;;25.70;99.90;;;;;;5113231;28;20572;-61
2022/08/13 08:58:23;;;;;;;5.83;5.40;;;26.00;99.90;;;;;;5113207;28;20481;-60
2022/08/13 09:00:56;;;;;;;6.37;5.97;;;26.30;99.90;;;;;;5113109;28;20450;-60
2022/08/13 09:03:27;;;;;;;6.20;5.60;;;26.40;99.90;;;;;;5113205;28;20532;-60
2022/08/13 09:05:53;;;;;;;6.80;6.30;;;26.50;99.90;;;;;;5113177;28;20453;-60
2022/08/13 09:08:25;;;;;;;6.73;6.17;;;26.20;99.90;;;;;;5113304;28;20794;-60
2022/08/13 09:10:52;;;;;;;6.27;5.53;;;26.30;99.90;;;;;;5113290;28;20442;-60
2022/08/13 09:13:22;;;;;;;10.63;6.63;;;26.30;99.90;;;;;;5113316;28;20506;-60
2022/08/13 09:15:50;;;;;;;7.73;5.67;;;26.30;99.90;;;;;;5112974;28;20512;-60
2022/08/13 09:18:18;;;;;;;6.60;6.10;;;26.30;99.90;;;;;;5113078;28;20446;-59
2022/08/13 09:20:46;;;;;;;5.90;5.33;;;26.20;99.90;;;;;;5112872;28;20438;-59
2022/08/13 09:23:15;;;;;;;6.00;5.70;;;26.10;99.90;;;;;;5112769;28;20851;-60
2022/08/13 09:25:51;;;;;;;6.33;5.80;;;26.20;99.90;;;;;;5113043;28;20441;-59
2022/08/13 09:28:23;;;;;;;6.97;5.80;;;26.30;99.90;;;;;;5113055;28;20441;-59
2022/08/13 09:30:50;;;;;;;6.57;5.97;;;26.20;99.90;;;;;;5113076;28;20445;-59
2022/08/13 09:33:18;;;;;;;6.80;6.17;;;26.10;99.90;;;;;;5112895;28;20445;-60
2022/08/13 09:35:49;;;;;;;6.40;6.00;;;26.30;99.90;;;;;;5112770;28;20473;-59
2022/08/13 09:38:18;;;;;;;8.73;6.10;;;26.20;99.90;;;;;;5115068;28;20854;-60
2022/08/13 09:40:49;;;;;;;5.83;5.30;;;26.00;99.90;;;;;;5116671;28;20928;-59
2022/08/13 09:43:22;;;;;;;6.40;6.00;;;26.00;99.90;;;;;;5117023;28;20834;-60
2022/08/13 09:45:49;;;;;;;6.83;5.10;;;25.90;99.90;;;;;;5116888;28;20448;-59
2022/08/13 09:48:15;;;;;;;7.07;6.20;;;26.00;99.90;;;;;;5116550;28;20512;-59
2022/08/13 09:50:42;;;;;;;6.33;5.83;;;25.90;99.90;;;;;;5116973;28;20446;-59
2022/08/13 09:53:09;;;;;;;6.30;5.80;;;26.10;99.90;;;;;;5116868;28;20786;-59
2022/08/13 09:55:37;;;;;;;6.00;5.63;;;26.00;99.90;;;;;;5116527;28;20473;-59
2022/08/13 09:58:04;;;;;;;7.33;5.90;;;26.00;99.90;;;;;;5116589;28;20484;-59
2022/08/13 10:00:34;;;;;;;6.73;6.13;;;26.10;99.90;;;;;;5116666;28;20494;-60
2022/08/13 10:03:03;;;;;;;8.23;6.40;;;26.00;99.90;;;;;;5116215;28;20502;-59
2022/08/13 10:05:34;;;;;;;8.43;6.20;;;26.00;99.90;;;;;;5116356;28;20569;-59
2022/08/13 10:08:01;;;;;;;6.23;5.17;;;26.00;99.90;;;;;;5116250;28;20453;-59
2022/08/13 10:10:28;;;;;;;7.13;6.53;;;26.00;99.90;;;;;;5116083;28;20445;-60
2022/08/13 10:12:57;;;;;;;7.10;6.40;;;26.00;99.90;;;;;;5116304;28;20454;-59
2022/08/13 10:15:23;;;;;;;6.23;5.73;;;26.00;99.90;;;;;;5115893;28;20481;-59
2022/08/13 10:17:53;;;;;;;6.53;6.00;;;25.90;99.90;;;;;;5116559;28;20519;-60
2022/08/13 10:20:22;;;;;;;6.50;5.30;;;25.80;99.90;;;;;;5116293;28;20883;-59
2022/08/13 10:22:50;;;;;;;5.50;5.00;;;25.80;99.90;;;;;;5116073;28;20945;-59
2022/08/13 10:25:17;;;;;;;5.53;5.23;;;25.70;99.90;;;;;;5116342;28;21006;-59
2022/08/13 10:27:45;;;;;;;6.20;5.80;;;25.50;99.90;;;;;;5116298;28;20476;-59
2022/08/13 10:30:12;;;;;;;8.23;5.80;;;25.30;99.90;;;;;;5116117;28;20449;-59
2022/08/13 10:32:39;;;;;;;6.60;6.00;;;25.20;99.90;;;;;;5115982;28;20445;-59
2022/08/13 10:35:09;;;;;;;6.70;6.30;;;25.10;99.90;;;;;;5115608;28;20967;-59
2022/08/13 10:37:43;;;;;;;7.00;6.20;;;25.00;99.90;;;;;;5115732;28;20491;-59
2022/08/13 10:40:13;;;;;;;7.20;6.50;;;25.10;99.90;;;;;;5115659;28;20454;-59
2022/08/13 10:42:40;;;;;;;6.10;5.70;;;24.90;99.90;;;;;;5115977;28;20445;-59
2022/08/13 10:45:07;;;;;;;7.33;6.63;;;24.90;99.90;;;;;;5115879;28;20525;-59
2022/08/13 10:47:43;;;;;;;7.13;6.43;;;24.90;99.90;;;;;;5115636;28;20470;-59
2022/08/13 10:50:11;;;;;;;6.37;5.97;;;24.90;99.90;;;;;;5115426;28;20445;-59
2022/08/13 10:52:38;;;;;;;7.60;6.90;;;24.70;99.90;;;;;;5115631;28;20445;-59
2022/08/13 10:55:08;;;;;;;7.00;6.40;;;24.80;99.90;;;;;;5115736;28;20437;-59
2022/08/13 10:57:36;;;;;;;6.50;6.00;;;24.80;99.90;;;;;;5115352;28;20937;-59
2022/08/13 11:00:05;;;;;;;6.70;6.20;;;24.80;99.90;;;;;;5115448;28;20442;-59
2022/08/13 11:02:31;;;;;;;12.13;6.97;;;24.70;99.90;;;;;;5115315;28;20495;-60
2022/08/13 11:05:03;;;;;;;8.07;7.47;;;24.40;99.90;;;;;;5115568;28;20473;-62
2022/08/13 11:07:31;;;;;;;7.27;6.50;;;24.30;99.90;;;;;;5115477;28;20456;-59
2022/08/13 11:09:57;;;;;;;7.00;6.40;;;24.50;99.90;;;;;;5115408;28;20793;-59
2022/08/13 11:12:24;;;;;;;7.20;6.60;;;24.50;99.90;;;;;;5115518;28;20541;-61
2022/08/13 11:14:51;;;;;;;7.43;6.60;;;24.70;99.90;;;;;;5115108;28;20477;-61
2022/08/13 11:17:19;;;;;;;9.13;6.17;;;24.90;99.90;;;;;;5114991;28;21008;-59
2022/08/13 11:19:48;;;;;;;7.23;6.60;;;25.10;99.90;;;;;;5114863;28;20893;-59
2022/08/13 11:22:15;;;;;;;6.90;6.40;;;25.20;99.90;;;;;;5115060;28;20450;-59
2022/08/13 11:24:43;;;;;;;6.87;6.33;;;25.40;99.90;;;;;;5115219;28;20945;-59
2022/08/13 11:27:10;;;;;;;6.90;6.10;;;25.50;99.90;;;;;;5115132;28;20936;-60
2022/08/13 11:29:37;;;;;;;6.97;6.20;;;25.30;99.90;;;;;;5114766;28;20544;-60
2022/08/13 11:32:04;;;;;;;6.10;5.60;;;25.40;99.90;;;;;;5114653;28;20444;-59
2022/08/13 11:34:30;;;;;;;6.70;5.63;;;25.40;99.90;;;;;;5114745;28;20446;-59
2022/08/13 11:36:57;;;;;;;8.37;6.77;;;25.40;99.90;;;;;;5114715;28;20503;-60
2022/08/13 11:39:24;;;;;;;6.13;5.63;;;25.40;99.90;;;;;;5114586;28;20481;-59
2022/08/13 11:41:51;;;;;;;6.00;5.57;;;25.30;99.90;;;;;;5114619;28;20445;-59
2022/08/13 11:44:18;;;;;;;7.17;6.13;;;25.20;99.90;;;;;;5114383;28;20544;-59
2022/08/13 11:46:45;;;;;;;6.17;5.73;;;25.20;99.90;;;;;;5114338;28;20785;-60
2022/08/13 11:49:11;;;;;;;5.90;5.30;;;25.20;99.90;;;;;;5114147;28;20743;-59
2022/08/13 11:51:38;;;;;;;6.30;5.80;;;25.20;99.90;;;;;;5114649;28;20885;-60
2022/08/13 11:54:05;;;;;;;5.73;5.33;;;25.30;99.90;;;;;;5114272;28;20536;-59
2022/08/13 11:56:31;;;;;;;5.30;4.90;;;25.30;99.90;;;;;;5114423;28;20473;-59
2022/08/13 11:59:00;;;;;;;5.47;4.93;;;25.30;99.90;;;;;;5114512;28;20442;-59
2022/08/13 12:01:28;;;;;;;5.00;4.60;;;25.20;99.90;;;;;;5113527;28;20471;-60
2022/08/13 12:03:54;;;;;;;5.37;4.93;;;25.30;99.90;;;;;;5114334;28;20450;-59
2022/08/13 12:06:21;;;;;;;5.80;4.60;;;25.30;99.90;;;;;;5114287;28;20450;-59
2022/08/13 12:08:47;;;;;;;5.80;5.07;;;25.30;99.90;;;;;;5114702;28;20448;-59
2022/08/13 12:11:14;;;;;;;5.10;4.80;;;25.50;99.90;;;;;;5114361;28;20507;-59
2022/08/13 12:13:40;;;;;;;5.87;5.20;;;25.40;99.90;;;;;;5114054;28;20453;-59
2022/08/13 12:16:08;;;;;;;5.30;4.77;;;25.50;99.90;;;;;;5113882;28;20531;-59
2022/08/13 12:18:35;;;;;;;4.83;4.43;;;25.50;99.90;;;;;;5114166;28;20537;-59
2022/08/13 12:21:02;;;;;;;4.90;4.50;;;25.40;99.90;;;;;;5113949;28;20504;-60
2022/08/13 12:23:28;;;;;;;5.17;4.70;;;25.40;99.90;;;;;;5113895;28;20445;-59
2022/08/13 12:25:55;;;;;;;5.83;4.80;;;25.60;99.90;;;;;;5113719;28;20812;-59
2022/08/13 12:28:26;;;;;;;5.40;4.90;;;25.60;99.90;;;;;;5114011;28;20507;-59
2022/08/13 12:30:54;;;;;;;6.13;5.23;;;25.70;99.90;;;;;;5113845;28;20565;-59
2022/08/13 12:33:22;;;;;;;10.93;5.10;;;25.70;99.90;;;;;;5114012;28;20498;-59
2022/08/13 12:35:50;;;;;;;4.83;4.53;;;25.70;99.90;;;;;;5113655;28;20936;-59
2022/08/13 12:38:17;;;;;;;4.63;4.37;;;25.80;99.90;;;;;;5113628;28;20460;-59
2022/08/13 12:40:45;;;;;;;5.33;5.03;;;25.90;99.90;;;;;;5113751;28;20786;-59
2022/08/13 12:43:12;;;;;;;4.57;4.27;;;26.00;99.90;;;;;;5113422;28;20445;-60
2022/08/13 12:45:41;;;;;;;5.47;4.50;;;26.00;99.90;;;;;;5113670;28;20536;-62
2022/08/13 12:48:10;;;;;;;5.10;4.50;;;26.00;99.90;;;;;;5113500;28;21045;-60
2022/08/13 12:50:39;;;;;;;5.07;4.57;;;26.10;99.90;;;;;;5113547;28;20477;-59
2022/08/13 12:53:06;;;;;;;5.80;5.20;;;26.10;99.90;;;;;;5113360;28;20472;-60
2022/08/13 12:55:33;;;;;;;4.83;4.53;;;26.30;99.90;;;;;;5113437;28;20488;-59
2022/08/13 12:58:00;;;;;;;4.70;4.20;;;26.30;99.90;;;;;;5113362;28;20504;-61
2022/08/13 13:00:28;;;;;;;4.20;3.90;;;26.20;99.90;;;;;;5113456;28;20451;-59
2022/08/13 13:02:54;;;;;;;4.40;4.10;;;26.20;99.90;;;;;;5113586;28;20441;-61
2022/08/13 13:05:21;;;;;;;4.20;3.73;;;26.10;99.90;;;;;;5113638;28;20499;-59
2022/08/13 13:07:49;;;;;;;6.77;3.80;;;26.20;99.90;;;;;;5113263;28;20532;-59
2022/08/13 13:10:16;;;;;;;4.50;4.20;;;26.30;99.90;;;;;;5113203;28;20449;-61
2022/08/13 13:12:42;;;;;;;8.33;4.13;;;26.40;99.90;;;;;;5116562;28;20485;-61