Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:02:10;;;;;;;21.85;18.17;;;;;;;0.34;92.90;99832.50;7395072;19;20369;-59
2023/12/05 00:04:37;;;;;;;21.17;18.52;;;;;;;0.35;92.79;99828.91;7394828;19;20424;-59
2023/12/05 00:07:04;;;;;;;21.48;19.00;;;;;;;0.37;93.07;99826.19;7396088;19;20401;-59
2023/12/05 00:09:31;;;;;;;23.23;18.97;;;;;;;0.37;93.07;99816.56;7396091;19;20354;-60
2023/12/05 00:11:58;;;;;;;21.40;18.67;;;;;;;0.37;93.22;99815.75;7398047;19;20367;-56
2023/12/05 00:14:25;;;;;;;23.08;19.05;;;;;;;0.37;93.08;99815.75;7396084;19;20340;-60
2023/12/05 00:16:51;;;;;;;22.70;18.95;;;;;;;0.35;92.89;99813.25;7396025;19;20382;-58
2023/12/05 00:19:18;;;;;;;22.90;19.08;;;;;;;0.36;92.90;99809.72;7397516;19;20439;-59
2023/12/05 00:21:45;;;;;;;24.50;20.20;;;;;;;0.37;93.09;99803.50;7394959;19;20372;-60
2023/12/05 00:24:12;;;;;;;23.58;19.80;;;;;;;0.40;93.18;99797.19;7396702;19;20381;-59
2023/12/05 00:26:39;;;;;;;24.08;19.23;;;;;;;0.40;92.76;99791.97;7397272;19;20871;-58
2023/12/05 00:29:06;;;;;;;22.80;19.80;;;;;;;0.38;92.83;99799.97;7397608;19;20371;-59
2023/12/05 00:31:32;;;;;;;22.40;19.05;;;;;;;0.40;92.94;99789.38;7395610;19;20714;-58
2023/12/05 00:33:59;;;;;;;22.60;19.15;;;;;;;0.42;92.98;99786.63;7393623;19;20352;-58
2023/12/05 00:36:26;;;;;;;24.02;19.85;;;;;;;0.43;92.74;99786.53;7396486;19;20356;-59
2023/12/05 00:38:53;;;;;;;24.37;19.33;;;;;;;0.43;92.66;99783.09;7397328;19;20420;-58
2023/12/05 00:41:20;;;;;;;23.95;19.55;;;;;;;0.40;92.75;99787.63;7397985;19;20360;-59
2023/12/05 00:43:46;;;;;;;25.52;20.58;;;;;;;0.43;92.71;99783.09;7396299;19;20353;-59
2023/12/05 00:46:13;;;;;;;22.63;19.67;;;;;;;0.40;92.76;99778.94;7395726;19;20375;-57
2023/12/05 00:48:40;;;;;;;22.60;19.73;;;;;;;0.40;92.70;99771.13;7393056;19;20882;-60
2023/12/05 00:51:07;;;;;;;25.55;20.02;;;;;;;0.38;92.72;99776.47;7395685;19;20491;-59
2023/12/05 00:53:34;;;;;;;23.60;19.85;;;;;;;0.39;92.87;99783.34;7392138;19;20878;-60
2023/12/05 00:56:00;;;;;;;24.15;20.40;;;;;;;0.38;93.05;99781.69;7396029;19;20380;-60
2023/12/05 00:58:27;;;;;;;25.63;21.65;;;;;;;0.39;92.67;99778.13;7395445;19;20364;-57
2023/12/05 01:00:54;;;;;;;25.67;20.42;;;;;;;0.36;92.79;99772.34;7395375;19;20435;-59
2023/12/05 01:03:21;;;;;;;24.95;20.98;;;;;;;0.35;93.01;99774.13;7392719;19;20365;-59
2023/12/05 01:05:48;;;;;;;24.15;20.17;;;;;;;0.36;92.97;99767.97;7395593;19;20368;-59
2023/12/05 01:08:15;;;;;;;24.02;20.65;;;;;;;0.37;93.06;99768.78;7395908;19;20368;-58
2023/12/05 01:10:42;;;;;;;24.95;21.63;;;;;;;0.37;93.22;99766.16;7394961;19;20356;-58
2023/12/05 01:13:09;;;;;;;25.55;21.05;;;;;;;0.37;92.99;99774.00;7394593;19;20413;-60
2023/12/05 01:15:36;;;;;;;25.05;20.50;;;;;;;0.38;93.01;99770.41;7395113;19;20385;-57
2023/12/05 01:18:03;;;;;;;24.00;21.02;;;;;;;0.39;93.17;99767.69;7393296;19;20922;-60
2023/12/05 01:20:30;;;;;;;24.52;20.52;;;;;;;0.41;93.14;99767.56;7395329;19;20512;-59
2023/12/05 01:22:57;;;;;;;25.13;20.85;;;;;;;0.44;92.98;99769.06;7395347;19;20360;-60
2023/12/05 01:25:24;;;;;;;24.90;20.83;;;;;;;0.44;93.03;99769.88;7394331;19;20357;-58
2023/12/05 01:27:51;;;;;;;24.70;20.85;;;;;;;0.46;92.69;99767.16;7394169;19;20376;-58
2023/12/05 01:30:19;;;;;;;23.77;19.95;;;;;;;0.46;92.67;99764.53;7392946;19;20368;-60
2023/12/05 01:32:46;;;;;;;24.58;20.77;;;;;;;0.46;92.69;99761.94;7393638;19;20356;-58
2023/12/05 01:35:13;;;;;;;23.50;20.90;;;;;;;0.45;92.65;99766.34;7394362;19;20401;-58
2023/12/05 01:37:40;;;;;;;24.10;20.02;;;;;;;0.42;92.85;99760.56;7395305;19;20332;-60
2023/12/05 01:40:09;;;;;;;25.80;20.97;;;;;;;0.43;92.54;99757.00;7394226;19;20372;-60
2023/12/05 01:42:38;;;;;;;24.20;20.40;;;;;;;0.44;92.79;99761.25;7392249;19;20398;-60
2023/12/05 01:45:07;;;;;;;25.48;20.90;;;;;;;0.45;92.71;99760.28;7395028;19;20417;-59
2023/12/05 01:47:35;;;;;;;25.23;20.50;;;;;;;0.44;92.62;99764.66;7392360;19;20363;-60
2023/12/05 01:50:04;;;;;;;24.60;20.33;;;;;;;0.45;92.74;99762.88;7392776;19;20428;-60
2023/12/05 01:52:31;;;;;;;25.27;21.08;;;;;;;0.45;92.77;99762.88;7392513;19;20908;-60
2023/12/05 01:54:58;;;;;;;26.67;22.70;;;;;;;0.48;92.85;99766.06;7392864;19;20696;-59
2023/12/05 01:57:25;;;;;;;24.52;20.92;;;;;;;0.49;93.14;99759.06;7392295;19;20384;-60
2023/12/05 01:59:53;;;;;;;26.55;21.88;;;;;;;0.50;92.91;99753.72;7388197;19;20375;-60
2023/12/05 02:02:21;;;;;;;26.98;22.23;;;;;;;0.52;92.83;99758.81;7390265;19;20369;-58
2023/12/05 02:04:48;;;;;;;25.67;21.45;;;;;;;0.53;92.79;99752.59;7391444;19;20447;-59
2023/12/05 02:07:16;;;;;;;28.50;22.13;;;;;;;0.55;92.85;99750.69;7391602;19;20336;-59
2023/12/05 02:09:44;;;;;;;27.17;21.85;;;;;;;0.56;92.81;99752.34;7390958;19;20760;-61
2023/12/05 02:12:11;;;;;;;26.00;21.20;;;;;;;0.56;92.62;99741.91;7391290;19;20349;-58
2023/12/05 02:14:38;;;;;;;29.27;23.38;;;;;;;0.59;92.78;99747.69;7392589;19;20384;-60
2023/12/05 02:17:30;;;;;;;26.25;21.95;;;;;;;0.61;92.83;99744.94;7391697;19;20341;-59
2023/12/05 02:20:07;;;;;;;25.42;21.10;;;;;;;0.58;92.64;99740.00;7392809;19;20353;-59
2023/12/05 02:23:01;;;;;;;25.30;21.25;;;;;;;0.58;92.86;99726.97;7392110;19;20861;-61
2023/12/05 02:25:37;;;;;;;27.48;21.83;;;;;;;0.60;92.81;99722.44;7392933;19;20903;-57
2023/12/05 02:28:04;;;;;;;27.60;22.77;;;;;;;0.60;93.06;99730.25;7393484;19;20368;-60
2023/12/05 02:30:32;;;;;;;27.50;24.17;;;;;;;0.59;92.85;99716.34;7391993;19;20442;-60
2023/12/05 02:32:59;;;;;;;27.23;22.05;;;;;;;0.58;92.63;99716.50;7391353;19;20360;-59
2023/12/05 02:35:26;;;;;;;26.30;22.58;;;;;;;0.57;92.95;99712.25;7392312;19;20358;-59
2023/12/05 02:37:59;;;;;;;28.05;23.20;;;;;;;0.57;93.05;99714.84;7392213;19;20364;-60
2023/12/05 02:40:32;;;;;;;27.80;23.55;;;;;;;0.55;93.05;99703.72;7391966;19;20380;-60
2023/12/05 02:43:04;;;;;;;27.38;22.73;;;;;;;0.56;93.24;99705.38;7391261;19;20357;-57
2023/12/05 02:45:32;;;;;;;26.80;22.30;;;;;;;0.53;92.99;99706.50;7392499;19;20372;-59
2023/12/05 02:48:01;;;;;;;28.98;23.42;;;;;;;0.55;93.33;99703.72;7391768;19;20336;-58
2023/12/05 02:50:28;;;;;;;27.33;23.45;;;;;;;0.55;93.46;99698.50;7392628;19;20348;-59
2023/12/05 02:52:55;;;;;;;28.50;23.10;;;;;;;0.52;93.15;99699.59;7391612;19;20356;-59
2023/12/05 02:55:22;;;;;;;28.55;23.80;;;;;;;0.52;93.18;99691.78;7392944;19;20359;-59
2023/12/05 02:57:49;;;;;;;27.55;23.35;;;;;;;0.52;93.19;99698.78;7390329;19;20405;-59
2023/12/05 03:00:16;;;;;;;28.63;24.15;;;;;;;0.53;93.29;99695.19;7392733;19;20352;-59
2023/12/05 03:02:43;;;;;;;28.25;23.58;;;;;;;0.54;93.38;99689.84;7390339;19;20392;-58
2023/12/05 03:05:10;;;;;;;28.02;23.88;;;;;;;0.53;93.17;99689.97;7390711;19;20382;-57
2023/12/05 03:07:36;;;;;;;26.05;22.35;;;;;;;0.50;93.00;99693.69;7390753;19;20347;-60
2023/12/05 03:10:04;;;;;;;28.27;22.85;;;;;;;0.49;93.27;99691.22;7393209;19;20423;-61
2023/12/05 03:12:33;;;;;;;27.47;23.50;;;;;;;0.49;93.08;99699.88;7394290;19;20419;-60
2023/12/05 03:15:00;;;;;;;27.83;23.13;;;;;;;0.49;93.14;99683.38;7397118;19;20859;-58
2023/12/05 03:17:27;;;;;;;25.02;22.27;;;;;;;0.48;93.11;99692.19;7397718;19;20348;-57
2023/12/05 03:19:53;;;;;;;27.67;23.15;;;;;;;0.48;93.11;99681.75;7396769;19;20372;-58
2023/12/05 03:22:20;;;;;;;26.95;23.23;;;;;;;0.49;93.25;99689.44;7397247;19;20368;-59
2023/12/05 03:24:47;;;;;;;26.98;22.80;;;;;;;0.49;92.99;99686.00;7394184;19;20897;-59
2023/12/05 03:27:14;;;;;;;25.38;22.10;;;;;;;0.48;93.13;99684.34;7393863;19;20336;-60
2023/12/05 03:29:41;;;;;;;25.70;22.90;;;;;;;0.47;92.98;99686.16;7398495;19;20360;-59
2023/12/05 03:32:08;;;;;;;26.25;22.75;;;;;;;0.48;93.06;99684.34;7396866;19;20352;-60
2023/12/05 03:34:35;;;;;;;26.85;22.40;;;;;;;0.49;93.14;99683.38;7389805;19;20356;-58
2023/12/05 03:37:02;;;;;;;26.15;22.55;;;;;;;0.52;92.96;99685.75;7398144;19;20352;-58
2023/12/05 03:39:28;;;;;;;26.45;22.58;;;;;;;0.53;92.92;99680.41;7398436;19;20372;-58
2023/12/05 03:41:55;;;;;;;26.10;22.67;;;;;;;0.54;93.08;99676.81;7399353;19;20365;-60
2023/12/05 03:44:22;;;;;;;25.77;22.23;;;;;;;0.54;92.67;99676.00;7397432;19;20363;-57
2023/12/05 03:46:49;;;;;;;25.25;22.35;;;;;;;0.53;92.53;99682.16;7398770;19;20364;-60
2023/12/05 03:49:16;;;;;;;26.55;22.63;;;;;;;0.54;92.71;99676.81;7398023;19;20480;-59
2023/12/05 03:51:43;;;;;;;25.20;22.33;;;;;;;0.52;92.64;99681.34;7396192;19;20867;-59
2023/12/05 03:54:10;;;;;;;26.92;23.20;;;;;;;0.53;92.53;99680.41;7396163;19;20360;-57
2023/12/05 03:56:37;;;;;;;26.17;22.60;;;;;;;0.50;92.55;99674.63;7395956;19;20364;-57
2023/12/05 03:59:04;;;;;;;25.03;22.10;;;;;;;0.52;92.33;99680.53;7398118;19;20408;-58
2023/12/05 04:01:31;;;;;;;25.93;22.30;;;;;;;0.53;92.33;99679.53;7397387;19;20368;-57
2023/12/05 04:03:58;;;;;;;25.30;22.55;;;;;;;0.51;92.21;99678.84;7392979;19;20357;-60
2023/12/05 04:06:25;;;;;;;25.77;21.80;;;;;;;0.49;92.39;99678.16;7398100;19;20364;-61
2023/12/05 04:08:52;;;;;;;26.90;22.50;;;;;;;0.49;92.46;99678.16;7397089;19;20428;-60
2023/12/05 04:11:31;;;;;;;25.42;21.88;;;;;;;0.47;92.36;99678.31;7397736;19;20352;-55
2023/12/05 04:13:58;;;;;;;26.05;22.05;;;;;;;0.44;92.64;99685.59;7396394;19;20370;-58
2023/12/05 04:16:26;;;;;;;24.98;21.58;;;;;;;0.44;92.69;99672.53;7393896;19;20410;-60
2023/12/05 04:18:53;;;;;;;26.20;22.58;;;;;;;0.44;93.03;99664.72;7395171;19;20876;-59
2023/12/05 04:21:20;;;;;;;25.77;22.00;;;;;;;0.44;93.26;99670.75;7397542;19;20345;-59
2023/12/05 04:23:47;;;;;;;25.48;22.52;;;;;;;0.43;93.11;99673.50;7395434;19;20336;-58
2023/12/05 04:26:18;;;;;;;25.65;22.35;;;;;;;0.45;93.03;99676.78;7395453;19;20872;-60
2023/12/05 04:28:45;;;;;;;26.15;22.52;;;;;;;0.45;93.07;99666.34;7394644;19;20352;-58
2023/12/05 04:31:13;;;;;;;25.95;22.55;;;;;;;0.43;92.92;99673.50;7395162;19;20903;-59
2023/12/05 04:33:40;;;;;;;27.20;22.98;;;;;;;0.46;93.13;99673.22;7395570;19;20356;-58
2023/12/05 04:36:08;;;;;;;27.20;22.63;;;;;;;0.48;93.22;99679.13;7397671;19;20361;-60
2023/12/05 04:38:36;;;;;;;26.10;22.40;;;;;;;0.48;93.08;99669.53;7396263;19;20371;-58
2023/12/05 04:41:03;;;;;;;26.57;22.03;;;;;;;0.51;93.02;99673.63;7395442;19;20404;-60
2023/12/05 04:43:30;;;;;;;26.45;22.02;;;;;;;0.52;93.12;99667.47;7395295;19;20356;-60
2023/12/05 04:45:57;;;;;;;26.48;22.23;;;;;;;0.53;93.23;99667.34;7396111;19;20364;-59
2023/12/05 04:48:25;;;;;;;27.47;22.30;;;;;;;0.55;93.13;99664.56;7394567;19;20985;-58
2023/12/05 04:50:52;;;;;;;26.47;21.83;;;;;;;0.54;93.17;99666.38;7394413;19;20358;-58
2023/12/05 04:53:19;;;;;;;26.52;22.40;;;;;;;0.57;93.16;99665.25;7396968;19;20435;-59
2023/12/05 04:55:46;;;;;;;25.25;22.33;;;;;;;0.57;92.92;99671.34;7396202;19;20363;-57
2023/12/05 04:58:13;;;;;;;25.98;22.55;;;;;;;0.57;92.79;99670.50;7395751;19;20868;-59
2023/12/05 05:00:39;;;;;;;25.48;20.98;;;;;;;0.56;93.05;99668.84;7394837;19;20341;-58
2023/12/05 05:03:06;;;;;;;25.27;21.20;;;;;;;0.55;93.07;99669.78;7392937;19;20408;-60
2023/12/05 05:05:33;;;;;;;26.80;21.57;;;;;;;0.54;92.91;99668.97;7394176;19;20380;-58
2023/12/05 05:08:00;;;;;;;25.00;21.15;;;;;;;0.52;93.09;99667.47;7395681;19;20368;-59
2023/12/05 05:10:27;;;;;;;26.20;21.70;;;;;;;0.51;93.13;99668.41;7394938;19;20416;-59
2023/12/05 05:12:53;;;;;;;25.23;21.60;;;;;;;0.50;93.06;99666.78;7394654;19;20419;-60
2023/12/05 05:15:21;;;;;;;24.98;21.27;;;;;;;0.49;92.96;99665.13;7393510;19;20389;-57
2023/12/05 05:17:48;;;;;;;26.23;21.63;;;;;;;0.48;92.97;99660.88;7391774;19;20450;-58
2023/12/05 05:20:15;;;;;;;24.58;20.88;;;;;;;0.50;93.26;99669.38;7388937;19;20351;-61
2023/12/05 05:22:41;;;;;;;26.10;21.92;;;;;;;0.48;93.29;99666.09;7388776;19;20356;-58
2023/12/05 05:25:08;;;;;;;26.17;22.23;;;;;;;0.46;92.97;99663.59;7392156;19;20377;-60
2023/12/05 05:27:35;;;;;;;26.23;21.88;;;;;;;0.44;93.10;99660.31;7389247;19;20364;-60
2023/12/05 05:30:02;;;;;;;24.45;21.58;;;;;;;0.42;93.20;99659.63;7391890;19;20369;-60
2023/12/05 05:32:30;;;;;;;26.70;22.42;;;;;;;0.42;93.32;99657.00;7393965;19;21911;-58
2023/12/05 05:34:57;;;;;;;27.13;21.20;;;;;;;0.40;93.24;99654.56;7391408;19;20774;-61
2023/12/05 05:37:23;;;;;;;25.33;21.83;;;;;;;0.41;93.36;99660.59;7394922;19;20900;-57
2023/12/05 05:39:50;;;;;;;28.15;22.27;;;;;;;0.41;93.49;99665.81;7396450;19;20701;-58
2023/12/05 05:42:17;;;;;;;27.17;22.67;;;;;;;0.40;93.71;99658.94;7394495;19;20378;-58
2023/12/05 05:44:44;;;;;;;27.52;22.77;;;;;;;0.40;93.62;99659.78;7394175;19;20381;-58
2023/12/05 05:47:11;;;;;;;25.25;21.13;;;;;;;0.38;93.65;99655.63;7393353;19;20365;-61
2023/12/05 05:49:39;;;;;;;24.95;22.13;;;;;;;0.36;93.62;99658.41;7393861;19;20728;-61
2023/12/05 05:52:06;;;;;;;27.45;22.10;;;;;;;0.35;93.85;99658.53;7395931;19;20852;-59
2023/12/05 05:54:32;;;;;;;26.77;22.73;;;;;;;0.34;93.90;99660.31;7393403;19;20368;-58
2023/12/05 05:56:59;;;;;;;26.90;22.80;;;;;;;0.33;93.88;99657.81;7395714;19;20372;-59
2023/12/05 05:59:26;;;;;;;26.73;23.27;;;;;;;0.31;94.13;99660.56;7396444;19;20368;-60
2023/12/05 06:01:56;;;;;;;29.85;23.95;;;;;;;0.29;94.30;99657.25;7396067;19;20780;-60
2023/12/05 06:04:23;;;;;;;28.53;24.07;;;;;;;0.30;94.23;99658.09;7395263;19;20470;-57
2023/12/05 06:06:50;;;;;;;28.88;23.80;;;;;;;0.27;94.73;99653.97;7398013;19;20361;-61
2023/12/05 06:09:16;;;;;;;30.77;24.95;;;;;;;0.29;94.73;99661.66;7395917;19;20423;-59
2023/12/05 06:11:43;;;;;;;30.58;24.80;;;;;;;0.29;94.67;99661.66;7394622;19;20389;-58
2023/12/05 06:14:10;;;;;;;30.70;24.67;;;;;;;0.29;94.91;99659.88;7394035;19;20355;-60
2023/12/05 06:16:37;;;;;;;28.88;24.20;;;;;;;0.28;94.89;99660.84;7394251;19;20887;-59
2023/12/05 06:19:04;;;;;;;28.37;24.10;;;;;;;0.29;95.07;99659.06;7394506;19;20463;-60
2023/12/05 06:21:30;;;;;;;32.90;25.90;;;;;;;0.27;94.97;99658.38;7394906;19;20735;-60
2023/12/05 06:23:57;;;;;;;30.30;24.83;;;;;;;0.27;94.89;99653.97;7391240;19;20352;-60
2023/12/05 06:26:25;;;;;;;29.27;25.10;;;;;;;0.29;94.87;99654.66;7389970;19;20336;-59
2023/12/05 06:28:52;;;;;;;29.10;25.17;;;;;;;0.30;94.84;99652.88;7391233;19;20360;-58
2023/12/05 06:31:19;;;;;;;31.73;26.17;;;;;;;0.31;94.91;99655.34;7393795;19;20379;-60
2023/12/05 06:33:46;;;;;;;30.20;25.52;;;;;;;0.31;94.95;99665.78;7389974;19;20349;-59
2023/12/05 06:36:14;;;;;;;31.98;26.00;;;;;;;0.29;95.01;99652.03;7393637;19;20373;-60
2023/12/05 06:38:40;;;;;;;32.25;26.25;;;;;;;0.30;95.11;99655.47;7393229;19;20361;-59
2023/12/05 06:41:07;;;;;;;32.63;26.17;;;;;;;0.31;95.32;99650.13;7392549;19;20333;-59
2023/12/05 06:43:34;;;;;;;31.27;26.52;;;;;;;0.32;95.28;99651.78;7392799;19;20475;-59
2023/12/05 06:46:01;;;;;;;31.38;26.13;;;;;;;0.33;95.18;99650.81;7394388;19;20847;-59
2023/12/05 06:48:28;;;;;;;32.33;27.25;;;;;;;0.33;95.05;99658.66;7400431;19;20372;-61
2023/12/05 06:50:55;;;;;;;31.80;26.27;;;;;;;0.36;95.25;99652.31;7400755;19;20372;-58
2023/12/05 06:53:21;;;;;;;30.73;25.17;;;;;;;0.36;95.33;99663.63;7400440;19;20389;-59
2023/12/05 06:55:48;;;;;;;32.60;26.90;;;;;;;0.37;95.45;99654.81;7397361;19;20366;-59
2023/12/05 06:58:15;;;;;;;33.20;26.90;;;;;;;0.37;95.61;99665.25;7396570;19;20348;-59
2023/12/05 07:00:42;;;;;;;32.65;26.90;;;;;;;0.39;95.64;99667.72;7396347;19;20364;-60
2023/12/05 07:03:11;;;;;;;94.45;60.10;;;;;;;0.43;95.90;99678.72;7396089;19;20463;-61
2023/12/05 07:05:39;;;;;;;34.58;27.80;;;;;;;0.50;95.88;99669.38;7396620;19;20732;-60
2023/12/05 07:08:06;;;;;;;31.70;26.80;;;;;;;0.53;95.46;99671.72;7400540;19;20353;-59
2023/12/05 07:10:34;;;;;;;31.75;26.27;;;;;;;0.56;95.58;99676.69;7399501;19;20370;-59
2023/12/05 07:13:00;;;;;;;30.38;26.00;;;;;;;0.63;95.53;99675.16;7399234;19;20355;-61
2023/12/05 07:15:27;;;;;;;32.70;26.23;;;;;;;0.64;95.30;99670.75;7398091;19;20904;-61
2023/12/05 07:17:55;;;;;;;30.83;25.92;;;;;;;0.64;95.29;99675.97;7400159;19;20899;-60
2023/12/05 07:20:23;;;;;;;32.57;26.47;;;;;;;0.66;95.23;99685.34;7398217;19;20396;-60
2023/12/05 07:22:50;;;;;;;33.15;27.00;;;;;;;0.66;94.89;99681.91;7398175;19;20476;-60
2023/12/05 07:25:17;;;;;;;32.70;27.60;;;;;;;0.67;95.20;99684.38;7397864;19;20489;-61
2023/12/05 07:27:44;;;;;;;34.08;27.08;;;;;;;0.68;95.16;99679.97;7393815;19;20692;-60
2023/12/05 07:30:11;;;;;;;31.67;26.70;;;;;;;0.68;95.14;99677.38;7398879;19;20885;-61
2023/12/05 07:32:38;;;;;;;33.13;27.35;;;;;;;0.70;95.32;99681.50;7395821;19;20626;-60
2023/12/05 07:35:05;;;;;;;31.88;27.00;;;;;;;0.71;95.05;99685.75;7393789;19;21676;-60
2023/12/05 07:37:32;;;;;;;33.65;27.10;;;;;;;0.71;95.08;99679.72;7396556;19;20384;-59
2023/12/05 07:39:58;;;;;;;32.65;27.58;;;;;;;0.73;95.14;99680.41;7397467;19;20424;-61
2023/12/05 07:42:25;;;;;;;32.88;27.13;;;;;;;0.72;95.21;99683.97;7398185;19;20333;-61
2023/12/05 07:44:52;;;;;;;31.38;26.35;;;;;;;0.76;95.05;99686.16;7397221;19;20368;-61
2023/12/05 07:47:19;;;;;;;31.13;26.33;;;;;;;0.75;95.10;99688.94;7398778;19;20359;-61
2023/12/05 07:49:46;;;;;;;30.92;26.52;;;;;;;0.78;95.13;99683.41;7397561;19;20340;-62
2023/12/05 07:52:13;;;;;;;31.52;26.90;;;;;;;0.79;94.99;99685.91;7398605;19;20690;-61
2023/12/05 07:54:39;;;;;;;31.70;26.83;;;;;;;0.83;95.15;99691.69;7396821;19;20424;-61
2023/12/05 07:57:06;;;;;;;31.35;26.55;;;;;;;0.87;95.27;99692.22;7396525;19;20955;-61
2023/12/05 07:59:33;;;;;;;33.30;26.67;;;;;;;0.91;95.31;99688.38;7392996;19;20356;-62
2023/12/05 08:02:00;;;;;;;32.17;26.85;;;;;;;0.95;95.16;99690.56;7393313;19;20981;-60
2023/12/05 08:04:28;;;;;;;30.83;26.27;;;;;;;0.97;95.06;99693.88;7394283;19;20364;-62
2023/12/05 08:06:55;;;;;;;30.52;26.15;;;;;;;1.01;95.09;99694.41;7395701;19;20381;-62
2023/12/05 08:09:22;;;;;;;31.65;26.40;;;;;;;1.02;94.89;99696.09;7396787;19;20678;-62
2023/12/05 08:11:49;;;;;;;30.23;26.20;;;;;;;1.04;94.88;99690.69;7397768;19;20364;-61
2023/12/05 08:14:16;;;;;;;32.00;26.42;;;;;;;1.06;94.92;99692.22;7397219;19;20360;-62
2023/12/05 08:16:43;;;;;;;30.83;25.52;;;;;;;1.08;94.66;99690.28;7395934;19;20345;-62
2023/12/05 08:19:10;;;;;;;31.00;25.75;;;;;;;1.10;94.64;99687.53;7396646;19;20337;-62
2023/12/05 08:21:36;;;;;;;30.38;25.05;;;;;;;1.12;94.74;99693.44;7395535;19;20366;-60
2023/12/05 08:24:03;;;;;;;32.17;25.80;;;;;;;1.16;94.74;99694.81;7397155;19;20348;-59
2023/12/05 08:26:31;;;;;;;31.30;26.27;;;;;;;1.21;95.02;99703.91;7396159;19;20379;-61
2023/12/05 08:28:58;;;;;;;31.90;26.52;;;;;;;1.24;94.80;99700.19;7397104;19;20447;-61
2023/12/05 08:31:26;;;;;;;30.10;25.45;;;;;;;1.29;94.65;99700.56;7397158;19;20360;-61
2023/12/05 08:33:53;;;;;;;32.37;25.97;;;;;;;1.32;94.63;99707.31;7394044;19;20393;-62
2023/12/05 08:36:20;;;;;;;29.80;25.17;;;;;;;1.30;94.50;99704.84;7395012;19;20897;-61
2023/12/05 08:38:47;;;;;;;30.02;25.60;;;;;;;1.31;94.65;99706.47;7396238;19;20860;-61
2023/12/05 08:41:19;;;;;;;30.20;25.80;;;;;;;1.34;94.86;99706.22;7395222;19;20761;-62
2023/12/05 08:43:47;;;;;;;32.43;26.47;;;;;;;1.37;94.84;99705.94;7393754;19;20430;-62
2023/12/05 08:46:15;;;;;;;35.47;28.08;;;;;;;1.41;95.03;99711.72;7394540;19;20385;-60
2023/12/05 08:48:41;;;;;;;30.98;25.75;;;;;;;1.42;95.12;99705.50;7388086;19;20859;-60
2023/12/05 08:51:08;;;;;;;37.70;29.30;;;;;;;1.46;95.09;99706.88;7393491;19;20341;-61
2023/12/05 08:53:35;;;;;;;35.45;27.63;;;;;;;1.50;94.75;99704.81;7394390;19;20381;-62
2023/12/05 08:56:04;;;;;;;31.83;25.73;;;;;;;1.52;95.04;99702.88;7386225;19;20377;-62
2023/12/05 08:58:30;;;;;;;31.85;26.60;;;;;;;1.58;94.78;99715.41;7390336;19;20368;-61
2023/12/05 09:00:57;;;;;;;34.10;27.33;;;;;;;1.60;94.72;99714.28;7394975;19;20336;-62
2023/12/05 09:03:24;;;;;;;30.65;25.85;;;;;;;1.63;94.49;99708.75;7394463;19;20404;-61
2023/12/05 09:05:51;;;;;;;28.73;24.70;;;;;;;1.68;94.77;99717.97;7395816;19;20893;-61
2023/12/05 09:08:18;;;;;;;38.97;30.55;;;;;;;1.73;94.37;99719.19;7394996;19;20363;-62
2023/12/05 09:10:45;;;;;;;30.40;25.98;;;;;;;1.77;94.44;99720.56;7394396;19;20361;-63
2023/12/05 09:13:14;;;;;;;32.20;26.23;;;;;;;1.84;94.59;99713.78;7393840;19;20405;-62
2023/12/05 09:15:41;;;;;;;33.95;27.02;;;;;;;1.90;94.33;99712.41;7394270;19;20397;-63
2023/12/05 09:18:09;;;;;;;34.67;28.20;;;;;;;1.99;94.36;99715.94;7395152;19;20400;-62
2023/12/05 09:20:37;;;;;;;29.58;25.05;;;;;;;2.02;93.93;99716.50;7395819;19;20681;-63
2023/12/05 09:23:04;;;;;;;29.55;24.25;;;;;;;2.08;93.89;99722.09;7393841;19;20344;-63
2023/12/05 09:25:31;;;;;;;28.57;24.23;;;;;;;2.14;93.64;99718.91;7391288;19;20791;-63
2023/12/05 09:27:57;;;;;;;28.83;24.55;;;;;;;2.16;93.61;99723.03;7394905;19;20383;-62
2023/12/05 09:30:24;;;;;;;28.80;24.48;;;;;;;2.22;93.34;99725.06;7395284;19;20377;-62
2023/12/05 09:32:51;;;;;;;28.23;24.25;;;;;;;2.31;93.42;99722.56;7396495;19;20365;-63
2023/12/05 09:35:19;;;;;;;28.38;24.70;;;;;;;2.35;93.08;99732.59;7391880;19;20360;-63
2023/12/05 09:37:46;;;;;;;30.48;24.88;;;;;;;2.39;93.00;99725.28;7393096;19;20423;-63
2023/12/05 09:40:13;;;;;;;27.57;24.07;;;;;;;2.43;92.65;99722.22;7389299;19;20872;-64
2023/12/05 09:42:47;;;;;;;28.00;24.37;;;;;;;2.43;92.39;99724.84;7389797;19;20798;-63
2023/12/05 09:45:18;;;;;;;29.45;23.88;;;;;;;2.49;92.52;99728.66;7389228;19;20349;-63
2023/12/05 09:47:46;;;;;;;28.07;23.17;;;;;;;2.55;92.65;99725.47;7389650;19;20360;-61
2023/12/05 09:50:17;;;;;;;27.00;23.50;;;;;;;2.61;92.62;99729.28;7389791;19;20344;-64
2023/12/05 09:52:44;;;;;;;26.77;23.20;;;;;;;2.65;92.33;99707.88;7393053;19;20388;-63
2023/12/05 09:55:11;;;;;;;25.08;22.38;;;;;;;2.73;91.99;99712.38;7394014;19;20357;-62
2023/12/05 09:57:39;;;;;;;26.85;22.73;;;;;;;2.75;91.70;99710.44;7392282;19;20356;-63
2023/12/05 10:00:07;;;;;;;27.42;22.70;;;;;;;2.80;91.31;99715.22;7390205;19;20385;-64
2023/12/05 10:02:40;;;;;;;25.90;22.17;;;;;;;2.84;91.18;99716.59;7391822;19;20368;-64
2023/12/05 10:05:18;;;;;;;27.17;22.73;;;;;;;2.86;90.94;99720.69;7390290;19;20362;-63
2023/12/05 10:07:46;;;;;;;26.95;22.98;;;;;;;2.88;90.81;99711.88;7394248;19;20436;-62
2023/12/05 10:10:14;;;;;;;24.70;21.67;;;;;;;2.90;90.46;99709.94;7393545;19;20349;-63
2023/12/05 10:12:42;;;;;;;25.05;21.77;;;;;;;2.82;89.91;99714.09;7393615;19;20373;-63
2023/12/05 10:15:09;;;;;;;24.27;21.67;;;;;;;2.81;90.06;99709.84;7392918;19;20352;-63
2023/12/05 10:17:36;;;;;;;25.40;22.17;;;;;;;2.78;89.96;99710.13;7392650;19;20879;-64
2023/12/05 10:20:04;;;;;;;25.63;21.93;;;;;;;2.77;90.01;99707.69;7392996;19;20376;-63
2023/12/05 10:22:31;;;;;;;25.80;21.92;;;;;;;2.81;90.29;99712.47;7391717;19;20359;-63
2023/12/05 10:24:58;;;;;;;25.45;21.30;;;;;;;2.86;90.29;99704.16;7394338;19;20370;-63
2023/12/05 10:27:26;;;;;;;24.80;21.42;;;;;;;2.89;89.98;99705.66;7394778;19;20387;-63
2023/12/05 10:29:53;;;;;;;26.00;22.48;;;;;;;2.90;90.00;99709.94;7395029;19;20345;-64
2023/12/05 10:32:26;;;;;;;25.92;21.95;;;;;;;2.94;89.90;99708.66;7394473;19;20381;-63
2023/12/05 10:34:56;;;;;;;26.60;23.40;;;;;;;2.96;89.65;99702.28;7392421;19;20376;-63
2023/12/05 10:37:25;;;;;;;26.00;22.67;;;;;;;3.00;89.98;99700.22;7391637;19;20348;-63
2023/12/05 10:39:54;;;;;;;24.23;20.98;;;;;;;3.05;89.48;99697.94;7392713;19;20344;-63
2023/12/05 10:42:26;;;;;;;24.65;21.17;;;;;;;3.10;89.53;99693.06;7392627;19;20658;-62
2023/12/05 10:44:53;;;;;;;25.23;20.87;;;;;;;3.13;89.26;99703.25;7393506;19;20480;-63
2023/12/05 10:47:20;;;;;;;23.65;20.85;;;;;;;3.15;89.18;99693.44;7393221;19;20348;-64
2023/12/05 10:49:49;;;;;;;25.30;21.65;;;;;;;3.19;89.15;99694.78;7392476;19;20852;-63
2023/12/05 10:52:16;;;;;;;25.27;21.00;;;;;;;3.19;88.90;99702.66;7392295;19;20360;-63
2023/12/05 10:54:45;;;;;;;25.13;21.25;;;;;;;3.19;89.01;99700.03;7391024;19;20642;-62
2023/12/05 10:57:12;;;;;;;23.77;20.73;;;;;;;3.19;89.35;99694.78;7391483;19;20368;-63
2023/12/05 10:59:42;;;;;;;26.13;21.52;;;;;;;3.26;89.72;99695.81;7393733;19;20336;-63
2023/12/05 11:02:13;;;;;;;23.25;20.25;;;;;;;3.36;89.30;99695.75;7391803;19;20673;-63
2023/12/05 11:04:42;;;;;;;24.08;20.83;;;;;;;3.45;89.08;99694.81;7392596;19;20373;-63
2023/12/05 11:07:10;;;;;;;24.70;21.15;;;;;;;3.53;89.01;99690.59;7387147;19;20347;-63
2023/12/05 11:09:43;;;;;;;24.90;20.58;;;;;;;3.61;88.91;99688.03;7390488;19;20420;-63
2023/12/05 11:12:11;;;;;;;24.75;21.00;;;;;;;3.64;88.28;99687.72;7392097;19;20373;-63
2023/12/05 11:14:45;;;;;;;25.37;21.10;;;;;;;3.67;88.28;99688.22;7392262;19;20423;-63
2023/12/05 11:17:27;;;;;;;22.98;19.75;;;;;;;3.71;87.86;99693.16;7389501;19;20369;-64
2023/12/05 11:20:18;;;;;;;24.48;20.77;;;;;;;3.74;87.87;99693.69;7390562;19;20364;-63
2023/12/05 11:22:54;;;;;;;24.20;20.65;;;;;;;3.77;87.63;99696.00;7391049;19;20797;-64
2023/12/05 11:25:58;;;;;;;24.45;20.52;;;;;;;3.77;87.60;99690.75;7384919;19;20361;-63
2023/12/05 11:28:56;;;;;;;25.85;20.95;;;;;;;3.80;87.48;99697.47;7387448;19;20368;-63