Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:19;;;;;;;9.50;3.33;;;;;;;25.96;55.33;100725.66;5088259;28;20036;-70
2021/08/23 00:02:46;;;;;;;9.75;3.42;;;;;;;25.97;55.37;100724.72;5078211;28;20048;-69
2021/08/23 00:05:13;;;;;;;6.80;3.10;;;;;;;25.99;55.25;100727.34;5071508;28;20526;-70
2021/08/23 00:07:41;;;;;;;9.88;3.60;;;;;;;26.00;55.21;100726.38;5084030;28;20117;-69
2021/08/23 00:10:10;;;;;;;7.72;3.28;;;;;;;25.99;55.01;100722.78;5073678;28;20051;-69
2021/08/23 00:12:37;;;;;;;7.55;3.03;;;;;;;25.95;55.20;100732.00;5081082;28;20048;-70
2021/08/23 00:15:05;;;;;;;9.65;3.72;;;;;;;25.95;55.54;100726.59;5070798;28;20047;-70
2021/08/23 00:17:34;;;;;;;10.55;3.30;;;;;;;25.96;55.64;100728.38;5071403;28;20040;-69
2021/08/23 00:20:02;;;;;;;8.90;3.78;;;;;;;25.94;55.63;100722.13;5081367;28;20044;-70
2021/08/23 00:22:32;;;;;;;8.43;3.28;;;;;;;25.93;56.23;100728.50;5083488;28;20047;-69
2021/08/23 00:25:01;;;;;;;14.93;3.10;;;;;;;25.93;56.15;100723.09;5091115;28;20356;-70
2021/08/23 00:27:29;;;;;;;6.10;2.97;;;;;;;25.94;55.95;100716.72;5089572;28;20081;-69
2021/08/23 00:29:57;;;;;;;8.73;3.80;;;;;;;25.96;55.89;100711.25;5081019;28;20484;-70
2021/08/23 00:32:24;;;;;;;12.13;2.75;;;;;;;25.96;56.07;100713.94;5087615;28;20043;-70
2021/08/23 00:34:53;;;;;;;11.38;3.75;;;;;;;25.99;56.32;100711.97;5078545;28;20131;-70
2021/08/23 00:37:21;;;;;;;11.07;3.13;;;;;;;25.97;56.42;100716.59;5091381;28;20427;-70
2021/08/23 00:39:48;;;;;;;15.10;3.63;;;;;;;25.97;56.18;100715.72;5090203;28;20036;-70
2021/08/23 00:42:15;;;;;;;9.63;3.70;;;;;;;25.95;56.83;100709.50;5074858;28;20044;-69
2021/08/23 00:44:43;;;;;;;9.13;3.78;;;;;;;25.95;56.18;100709.50;5075542;28;20040;-70
2021/08/23 00:47:11;;;;;;;9.18;3.40;;;;;;;25.96;56.73;100697.72;5086826;28;20032;-68
2021/08/23 00:49:39;;;;;;;6.82;3.25;;;;;;;25.96;56.52;100693.19;5072311;28;20493;-70
2021/08/23 00:52:09;;;;;;;8.95;3.20;;;;;;;25.98;56.84;100699.41;5084330;28;20392;-70
2021/08/23 00:54:37;;;;;;;10.10;3.60;;;;;;;25.97;56.88;100705.78;5091320;28;20051;-70
2021/08/23 00:57:06;;;;;;;10.75;3.47;;;;;;;25.95;56.91;100693.25;5082635;28;20052;-70
2021/08/23 00:59:36;;;;;;;10.23;3.90;;;;;;;25.96;56.75;100695.00;5072186;28;20048;-69
2021/08/23 01:02:12;;;;;;;11.32;3.33;;;;;;;25.98;57.44;100693.13;5078224;28;20040;-70
2021/08/23 01:04:48;;;;;;;9.73;4.10;;;;;;;25.97;57.27;100694.94;5074132;28;20047;-70
2021/08/23 01:07:18;;;;;;;11.82;3.78;;;;;;;25.95;57.26;100691.44;5070635;28;20131;-69
2021/08/23 01:09:50;;;;;;;8.60;3.25;;;;;;;25.94;57.03;100694.19;5083615;28;20039;-70
2021/08/23 01:12:18;;;;;;;8.93;3.60;;;;;;;25.93;57.61;100697.88;5088665;28;20431;-70
2021/08/23 01:14:45;;;;;;;11.32;3.25;;;;;;;25.93;57.61;100693.31;5072980;28;20033;-69
2021/08/23 01:17:13;;;;;;;15.80;3.72;;;;;;;25.91;57.31;100700.66;5076792;28;20393;-70
2021/08/23 01:19:41;;;;;;;7.75;3.28;;;;;;;25.90;57.43;100685.38;5088699;28;20061;-67
2021/08/23 01:22:13;;;;;;;8.20;3.20;;;;;;;25.89;57.89;100694.44;5078664;28;20090;-69
2021/08/23 01:24:46;;;;;;;9.25;3.60;;;;;;;25.88;57.57;100689.09;5070351;28;20464;-67
2021/08/23 01:27:15;;;;;;;8.05;3.13;;;;;;;25.87;57.69;100687.34;5074290;28;20044;-70
2021/08/23 01:29:53;;;;;;;7.65;3.40;;;;;;;25.86;57.90;100681.06;5090711;28;20423;-69
2021/08/23 01:32:23;;;;;;;8.70;3.60;;;;;;;25.86;58.21;100686.50;5087242;28;20097;-70
2021/08/23 01:34:53;;;;;;;13.13;3.47;;;;;;;25.83;57.99;100675.81;5071079;28;20056;-70
2021/08/23 01:37:22;;;;;;;11.60;3.72;;;;;;;25.84;57.98;100682.09;5075022;28;20488;-69
2021/08/23 01:39:53;;;;;;;8.15;3.53;;;;;;;25.84;58.43;100682.97;5090075;28;20046;-70
2021/08/23 01:42:21;;;;;;;9.05;3.45;;;;;;;25.80;58.06;100671.41;5088156;28;20399;-69
2021/08/23 01:44:48;;;;;;;12.75;3.80;;;;;;;25.78;58.40;100678.75;5080018;28;20032;-69
2021/08/23 01:47:16;;;;;;;8.10;3.05;;;;;;;25.79;58.26;100679.63;5070935;28;20048;-69
2021/08/23 01:49:44;;;;;;;5.38;3.08;;;;;;;25.80;58.22;100684.03;5070216;28;20431;-69
2021/08/23 01:52:13;;;;;;;10.40;3.70;;;;;;;25.78;58.57;100670.63;5080293;28;20830;-69
2021/08/23 01:54:41;;;;;;;11.13;3.28;;;;;;;25.79;58.46;100671.50;5090273;28;20131;-67
2021/08/23 01:57:09;;;;;;;7.00;3.22;;;;;;;25.79;58.75;100671.50;5089967;28;20395;-69
2021/08/23 01:59:36;;;;;;;11.45;4.13;;;;;;;25.80;58.42;100670.53;5093375;28;20123;-69
2021/08/23 02:02:04;;;;;;;10.88;3.63;;;;;;;25.76;58.33;100664.41;5083266;28;20064;-69
2021/08/23 02:04:31;;;;;;;9.98;3.70;;;;;;;25.75;58.67;100664.47;5088810;28;20043;-69
2021/08/23 02:07:00;;;;;;;12.30;3.60;;;;;;;25.77;58.94;100660.75;5073724;28;20082;-71
2021/08/23 02:09:27;;;;;;;7.82;3.70;;;;;;;25.75;58.97;100661.75;5092639;28;20044;-69
2021/08/23 02:11:55;;;;;;;10.70;3.78;;;;;;;25.75;59.02;100665.34;5091401;28;20044;-69
2021/08/23 02:14:22;;;;;;;8.70;3.70;;;;;;;25.75;59.14;100668.06;5090314;28;20040;-70
2021/08/23 02:16:50;;;;;;;10.82;4.10;;;;;;;25.74;58.87;100665.41;5091981;28;20051;-70
2021/08/23 02:19:17;;;;;;;15.32;4.28;;;;;;;25.70;59.05;100664.69;5089129;28;20040;-69
2021/08/23 02:21:48;;;;;;;8.52;2.88;;;;;;;25.69;59.08;100664.78;5078479;28;20057;-69
2021/08/23 02:24:18;;;;;;;8.25;4.03;;;;;;;25.70;59.15;100662.00;5092917;28;20403;-70
2021/08/23 02:26:46;;;;;;;11.13;4.10;;;;;;;25.68;59.23;100663.00;5085490;28;20055;-69
2021/08/23 02:29:14;;;;;;;15.77;3.47;;;;;;;25.65;58.85;100668.59;5080158;28;20051;-69
2021/08/23 02:31:41;;;;;;;9.13;4.07;;;;;;;25.63;58.50;100670.47;5085479;28;20048;-69
2021/08/23 02:34:09;;;;;;;12.52;3.75;;;;;;;25.64;58.52;100658.72;5074893;28;20040;-69
2021/08/23 02:36:37;;;;;;;11.40;4.07;;;;;;;25.61;58.63;100658.84;5072975;28;20446;-68
2021/08/23 02:39:05;;;;;;;10.60;4.40;;;;;;;25.60;58.58;100659.81;5080860;28;20434;-69
2021/08/23 02:41:34;;;;;;;9.68;3.72;;;;;;;25.61;58.97;100654.31;5089178;28;20041;-69
2021/08/23 02:44:01;;;;;;;12.30;4.00;;;;;;;25.59;59.07;100660.78;5074056;28;20048;-69
2021/08/23 02:46:29;;;;;;;13.55;4.40;;;;;;;25.59;58.93;100660.78;5074208;28;20036;-69
2021/08/23 02:48:57;;;;;;;8.13;3.20;;;;;;;25.58;58.64;100653.59;5092205;28;20040;-69
2021/08/23 02:51:24;;;;;;;11.00;4.53;;;;;;;25.59;58.76;100666.19;5090292;28;20063;-69
2021/08/23 02:53:51;;;;;;;11.25;3.90;;;;;;;25.57;59.04;100665.34;5091249;28;20535;-69
2021/08/23 02:56:19;;;;;;;13.27;4.00;;;;;;;25.54;59.07;100663.63;5091259;28;20047;-69
2021/08/23 02:58:48;;;;;;;12.77;3.45;;;;;;;25.54;59.09;100666.34;5082603;28;20060;-69
2021/08/23 03:01:15;;;;;;;11.15;4.22;;;;;;;25.53;59.05;100670.03;5074736;28;20048;-70
2021/08/23 03:03:43;;;;;;;7.38;3.88;;;;;;;25.51;59.31;100671.91;5090169;28;20044;-69
2021/08/23 03:06:12;;;;;;;11.57;3.90;;;;;;;25.49;59.30;100671.09;5090833;28;20044;-68
2021/08/23 03:08:39;;;;;;;10.23;3.53;;;;;;;25.50;59.48;100671.97;5073960;28;20040;-69
2021/08/23 03:11:08;;;;;;;9.40;4.40;;;;;;;25.51;59.56;100673.72;5072383;28;20037;-69
2021/08/23 03:13:37;;;;;;;10.77;4.53;;;;;;;25.49;59.73;100671.09;5074994;28;20037;-69
2021/08/23 03:16:06;;;;;;;12.98;4.72;;;;;;;25.49;60.02;100664.81;5084309;28;20036;-69
2021/08/23 03:18:34;;;;;;;13.60;4.13;;;;;;;25.47;60.12;100670.28;5080444;28;20052;-69
2021/08/23 03:21:02;;;;;;;11.30;4.28;;;;;;;25.47;60.37;100672.97;5084436;28;20044;-70
2021/08/23 03:23:30;;;;;;;12.27;4.05;;;;;;;25.46;60.22;100673.97;5089447;28;20047;-69
2021/08/23 03:25:58;;;;;;;10.07;3.90;;;;;;;25.45;60.10;100665.91;5079857;28;20041;-69
2021/08/23 03:28:25;;;;;;;10.30;4.07;;;;;;;25.41;60.40;100671.44;5072297;28;20040;-69
2021/08/23 03:30:53;;;;;;;16.38;5.13;;;;;;;25.42;60.55;100673.22;5072359;28;20041;-70
2021/08/23 03:33:22;;;;;;;11.35;3.95;;;;;;;25.46;60.58;100667.69;5081650;28;20052;-69
2021/08/23 03:35:50;;;;;;;9.60;3.72;;;;;;;25.42;60.82;100675.03;5071939;28;20044;-70
2021/08/23 03:38:17;;;;;;;15.98;4.28;;;;;;;25.44;60.55;100674.97;5081753;28;20522;-70
2021/08/23 03:40:45;;;;;;;15.07;4.10;;;;;;;25.46;61.14;100673.09;5091726;28;20051;-69
2021/08/23 03:43:12;;;;;;;10.70;4.88;;;;;;;25.46;61.17;100673.97;5077330;28;20047;-69
2021/08/23 03:45:40;;;;;;;10.82;4.82;;;;;;;25.49;60.85;100678.31;5087948;28;20047;-70
2021/08/23 03:48:08;;;;;;;16.08;4.15;;;;;;;25.42;60.79;100681.31;5091041;28;20071;-70
2021/08/23 03:50:36;;;;;;;11.88;4.50;;;;;;;25.41;61.31;100682.28;5092015;28;20044;-70
2021/08/23 03:53:04;;;;;;;14.10;4.50;;;;;;;25.42;61.09;100684.03;5082005;28;20044;-70
2021/08/23 03:55:32;;;;;;;12.25;4.00;;;;;;;25.39;61.11;100686.00;5089212;28;20071;-69
2021/08/23 03:57:59;;;;;;;20.38;4.43;;;;;;;25.43;61.26;100687.63;5091134;28;20028;-69
2021/08/23 04:00:26;;;;;;;12.93;4.28;;;;;;;25.46;60.75;100687.47;5078307;28;20037;-69
2021/08/23 04:02:54;;;;;;;10.77;4.38;;;;;;;25.55;60.60;100689.72;5082040;28;20598;-70
2021/08/23 04:05:21;;;;;;;13.00;4.75;;;;;;;25.63;60.48;100692.09;5075339;28;20132;-70
2021/08/23 04:07:50;;;;;;;10.90;3.70;;;;;;;25.70;60.46;100689.03;5081205;28;20039;-70
2021/08/23 04:10:17;;;;;;;13.98;4.15;;;;;;;25.80;60.39;100690.34;5090715;28;20044;-70
2021/08/23 04:12:45;;;;;;;12.60;4.13;;;;;;;25.89;60.21;100693.56;5080236;28;20048;-70
2021/08/23 04:15:12;;;;;;;15.63;3.72;;;;;;;25.93;60.30;100687.91;5088338;28;20055;-69
2021/08/23 04:17:40;;;;;;;10.38;4.75;;;;;;;26.03;60.16;100681.13;5086854;28;20443;-69
2021/08/23 04:20:08;;;;;;;8.52;4.10;;;;;;;26.10;59.56;100679.84;5077264;28;20054;-69
2021/08/23 04:22:36;;;;;;;14.90;4.60;;;;;;;26.13;60.02;100686.94;5087503;28;20765;-69
2021/08/23 04:25:05;;;;;;;11.23;4.47;;;;;;;26.11;59.85;100678.91;5089621;28;20048;-69
2021/08/23 04:27:33;;;;;;;13.70;4.55;;;;;;;26.19;60.01;100676.66;5091503;28;20044;-70
2021/08/23 04:30:00;;;;;;;11.65;3.30;;;;;;;26.27;59.79;100686.28;5079989;28;20040;-70
2021/08/23 04:32:27;;;;;;;9.60;4.07;;;;;;;26.27;59.93;100680.84;5085760;28;20040;-69
2021/08/23 04:34:55;;;;;;;10.93;4.30;;;;;;;26.37;60.18;100677.63;5084009;28;20051;-69
2021/08/23 04:37:22;;;;;;;9.05;3.78;;;;;;;26.59;59.82;100680.09;5090611;28;20070;-70
2021/08/23 04:39:49;;;;;;;11.85;4.75;;;;;;;26.80;59.49;100686.22;5089934;28;20036;-70
2021/08/23 04:42:18;;;;;;;13.60;5.28;;;;;;;26.91;59.67;100681.16;5086601;28;20040;-69
2021/08/23 04:44:45;;;;;;;12.70;3.95;;;;;;;26.89;59.49;100683.94;5090371;28;20050;-70
2021/08/23 04:47:13;;;;;;;16.45;4.05;;;;;;;26.91;59.19;100679.28;5081199;28;20048;-70
2021/08/23 04:49:40;;;;;;;13.45;4.28;;;;;;;27.06;59.30;100684.84;5073581;28;20105;-70
2021/08/23 04:52:07;;;;;;;8.45;3.95;;;;;;;27.30;58.75;100683.53;5086766;28;20498;-69
2021/08/23 04:54:35;;;;;;;13.50;3.72;;;;;;;27.53;57.99;100682.28;5070003;28;20048;-69
2021/08/23 04:57:02;;;;;;;10.82;3.78;;;;;;;27.70;57.36;100684.91;5083522;28;20044;-70
2021/08/23 04:59:31;;;;;;;10.07;4.00;;;;;;;27.78;57.03;100679.94;5083645;28;20061;-70
2021/08/23 05:01:58;;;;;;;9.70;3.95;;;;;;;27.72;56.45;100673.03;5080411;28;20045;-70
2021/08/23 05:04:26;;;;;;;11.48;4.18;;;;;;;27.61;56.79;100677.31;5077376;28;20066;-70
2021/08/23 05:06:54;;;;;;;12.73;4.00;;;;;;;27.58;56.26;100686.50;5080094;28;20404;-70
2021/08/23 05:09:21;;;;;;;12.77;4.20;;;;;;;27.52;56.48;100683.25;5081779;28;20055;-69
2021/08/23 05:11:49;;;;;;;13.73;4.07;;;;;;;27.64;55.83;100691.56;5080168;28;20040;-69
2021/08/23 05:14:16;;;;;;;11.10;3.95;;;;;;;27.75;55.78;100685.56;5082919;28;20051;-69
2021/08/23 05:16:45;;;;;;;12.07;3.90;;;;;;;28.03;55.87;100685.72;5078197;28;20044;-69
2021/08/23 05:19:12;;;;;;;12.93;3.80;;;;;;;28.12;55.08;100684.31;5083413;28;20044;-69
2021/08/23 05:21:40;;;;;;;11.10;4.45;;;;;;;28.10;55.20;100694.38;5081562;28;20383;-70
2021/08/23 05:24:07;;;;;;;12.07;3.78;;;;;;;28.33;54.48;100702.09;5084248;28;20050;-70
2021/08/23 05:26:34;;;;;;;13.30;4.90;;;;;;;28.49;54.50;100688.47;5079033;28;20044;-69
2021/08/23 05:29:01;;;;;;;11.55;4.88;;;;;;;28.73;53.81;100686.13;5081860;28;20053;-69
2021/08/23 05:31:29;;;;;;;14.70;3.90;;;;;;;28.95;53.18;100689.28;5087613;28;20063;-70
2021/08/23 05:33:57;;;;;;;11.88;3.83;;;;;;;29.11;52.55;100691.94;5083858;28;20519;-70
2021/08/23 05:36:25;;;;;;;14.05;3.50;;;;;;;29.29;52.36;100696.22;5083886;28;20044;-70
2021/08/23 05:38:52;;;;;;;11.05;3.80;;;;;;;29.57;51.75;100692.66;5084680;28;20041;-69
2021/08/23 05:41:19;;;;;;;14.07;3.55;;;;;;;29.71;50.63;100693.53;5084298;28;20044;-70
2021/08/23 05:43:47;;;;;;;12.50;3.42;;;;;;;29.79;50.70;100694.88;5083538;28;20047;-70
2021/08/23 05:46:15;;;;;;;14.82;3.97;;;;;;;29.60;50.28;100695.19;5084639;28;20093;-69
2021/08/23 05:48:43;;;;;;;9.98;3.53;;;;;;;29.42;50.81;100699.94;5093157;28;20036;-69
2021/08/23 05:51:14;;;;;;;7.78;3.22;;;;;;;29.57;50.45;100698.09;5087687;28;20033;-69
2021/08/23 05:53:42;;;;;;;10.80;3.95;;;;;;;29.81;49.93;100696.50;5082251;28;20119;-68
2021/08/23 05:56:10;;;;;;;12.25;3.55;;;;;;;29.94;49.67;100694.75;5093417;28;20090;-70
2021/08/23 05:58:38;;;;;;;12.48;3.35;;;;;;;30.27;49.07;100696.19;5094468;28;20093;-69
2021/08/23 06:01:06;;;;;;;10.65;3.80;;;;;;;30.58;48.11;100697.78;5086787;28;20124;-69
2021/08/23 06:03:33;;;;;;;12.00;3.50;;;;;;;30.84;47.68;100703.19;5087743;28;20090;-69
2021/08/23 06:06:04;;;;;;;12.40;3.53;;;;;;;31.09;47.13;100696.03;5080456;28;20110;-70
2021/08/23 06:08:34;;;;;;;10.00;3.53;;;;;;;30.85;47.93;100690.41;5073658;28;20048;-69
2021/08/23 06:11:02;;;;;;;9.45;3.50;;;;;;;31.05;47.59;100683.59;5075887;28;20056;-70
2021/08/23 06:13:30;;;;;;;11.98;3.92;;;;;;;30.91;47.31;100694.56;5082574;28;20044;-70
2021/08/23 06:15:58;;;;;;;17.75;4.10;;;;;;;30.63;47.54;100687.41;5087947;28;20044;-69
2021/08/23 06:18:26;;;;;;;11.93;3.92;;;;;;;30.46;48.11;100694.84;5085699;28;20050;-70
2021/08/23 06:20:53;;;;;;;11.38;3.58;;;;;;;30.34;48.27;100698.41;5088291;28;20043;-70
2021/08/23 06:23:21;;;;;;;11.27;4.05;;;;;;;30.36;48.00;100685.56;5086754;28;20043;-70
2021/08/23 06:25:49;;;;;;;13.18;4.00;;;;;;;30.36;48.08;100687.41;5087600;28;20040;-71
2021/08/23 06:28:19;;;;;;;9.50;3.45;;;;;;;30.51;48.09;100694.59;5083325;28;20518;-71
2021/08/23 06:30:47;;;;;;;25.15;3.88;;;;;;;30.73;47.39;100702.16;5084402;28;20064;-70
2021/08/23 06:33:14;;;;;;;10.48;3.58;;;;;;;30.62;47.62;100696.56;5083078;28;20075;-70
2021/08/23 06:35:42;;;;;;;11.20;3.78;;;;;;;30.43;47.73;100699.66;5085749;28;20032;-69
2021/08/23 06:38:09;;;;;;;12.43;3.85;;;;;;;30.32;48.17;100696.78;5085988;28;20097;-71
2021/08/23 06:40:37;;;;;;;14.05;3.70;;;;;;;30.31;47.74;100705.94;5079925;28;20044;-68
2021/08/23 06:43:05;;;;;;;8.02;3.53;;;;;;;30.48;48.19;100684.72;5082423;28;20499;-69
2021/08/23 06:45:34;;;;;;;12.43;4.20;;;;;;;30.86;47.61;100701.19;5079276;28;20044;-70
2021/08/23 06:48:01;;;;;;;11.50;3.67;;;;;;;31.00;47.27;100702.09;5084624;28;20141;-70
2021/08/23 06:50:29;;;;;;;14.52;4.15;;;;;;;31.51;46.74;100708.44;5081969;28;20040;-70
2021/08/23 06:52:57;;;;;;;10.05;3.58;;;;;;;31.69;46.48;100706.28;5084584;28;20138;-70
2021/08/23 06:55:24;;;;;;;13.55;3.72;;;;;;;31.73;45.84;100705.03;5081427;28;20544;-70
2021/08/23 06:57:52;;;;;;;9.85;3.42;;;;;;;31.71;45.26;100713.34;5082609;28;20514;-70
2021/08/23 07:00:21;;;;;;;9.40;3.28;;;;;;;31.82;45.17;100708.00;5085679;28;20040;-70
2021/08/23 07:02:48;;;;;;;10.63;3.58;;;;;;;31.85;45.14;100706.88;5086165;28;20043;-70
2021/08/23 07:05:15;;;;;;;9.95;3.80;;;;;;;31.92;45.13;100713.63;5082106;28;20047;-70
2021/08/23 07:07:43;;;;;;;11.70;3.70;;;;;;;31.64;45.38;100714.78;5082342;28;20106;-69
2021/08/23 07:10:12;;;;;;;10.18;3.35;;;;;;;31.93;45.39;100712.66;5088180;28;20036;-70
2021/08/23 07:12:40;;;;;;;8.85;3.20;;;;;;;32.29;44.63;100715.41;5078410;28;20043;-70
2021/08/23 07:15:08;;;;;;;11.20;3.80;;;;;;;32.20;44.70;100716.09;5088105;28;20109;-71
2021/08/23 07:17:38;;;;;;;12.48;3.95;;;;;;;31.88;45.26;100717.59;5077317;28;20048;-71
2021/08/23 07:20:06;;;;;;;11.75;3.83;;;;;;;31.60;45.45;100725.06;5083368;28;20044;-71
2021/08/23 07:22:34;;;;;;;8.80;3.63;;;;;;;31.27;46.09;100711.94;5086475;28;20059;-71
2021/08/23 07:25:01;;;;;;;15.65;3.75;;;;;;;31.16;46.06;100717.31;5086281;28;20050;-71
2021/08/23 07:27:29;;;;;;;13.80;3.92;;;;;;;31.30;45.78;100727.25;5087830;28;20045;-71
2021/08/23 07:29:56;;;;;;;8.30;3.05;;;;;;;31.63;45.53;100732.16;5086337;28;20043;-71
2021/08/23 07:32:23;;;;;;;13.57;3.55;;;;;;;32.11;45.09;100735.84;5083994;28;20051;-71
2021/08/23 07:34:53;;;;;;;9.73;3.58;;;;;;;32.18;45.15;100731.72;5090682;28;20055;-71
2021/08/23 07:37:20;;;;;;;9.55;3.30;;;;;;;32.40;44.39;100731.84;5086634;28;20499;-70
2021/08/23 07:39:48;;;;;;;13.10;3.38;;;;;;;32.53;43.89;100720.84;5072981;28;20045;-70
2021/08/23 07:42:16;;;;;;;10.65;3.40;;;;;;;32.37;44.38;100731.19;5075186;28;20992;-70
2021/08/23 07:44:43;;;;;;;10.70;3.00;;;;;;;32.71;43.82;100732.25;5080943;28;20040;-72
2021/08/23 07:47:11;;;;;;;11.48;3.70;;;;;;;33.12;43.24;100743.59;5091682;28;20067;-71
2021/08/23 07:49:38;;;;;;;10.13;4.00;;;;;;;33.45;42.59;100740.06;5073312;28;20036;-71
2021/08/23 07:52:09;;;;;;;11.60;3.67;;;;;;;33.62;42.71;100741.44;5077681;28;20052;-71
2021/08/23 07:54:37;;;;;;;10.52;3.70;;;;;;;33.68;42.22;100740.06;5075627;28;20404;-71
2021/08/23 07:57:05;;;;;;;8.65;3.65;;;;;;;33.84;41.97;100740.59;5083525;28;20044;-72
2021/08/23 07:59:32;;;;;;;14.07;3.03;;;;;;;33.86;41.47;100730.41;5085963;28;20052;-71
2021/08/23 08:02:00;;;;;;;9.10;3.40;;;;;;;34.03;40.91;100737.22;5073367;28;20055;-72
2021/08/23 08:04:27;;;;;;;11.63;3.67;;;;;;;34.09;40.80;100739.44;5079260;28;20411;-71
2021/08/23 08:06:55;;;;;;;11.02;3.50;;;;;;;34.31;40.84;100740.31;5089251;28;20040;-70
2021/08/23 08:09:23;;;;;;;13.18;3.40;;;;;;;34.63;40.38;100740.31;5074741;28;20047;-72
2021/08/23 08:11:50;;;;;;;9.23;2.97;;;;;;;34.61;40.23;100739.56;5090849;28;20121;-71
2021/08/23 08:14:18;;;;;;;10.52;3.50;;;;;;;34.30;40.24;100734.94;5071279;28;20048;-72
2021/08/23 08:16:45;;;;;;;14.70;3.40;;;;;;;34.27;40.25;100733.31;5079520;28;20047;-71
2021/08/23 08:19:12;;;;;;;12.13;3.38;;;;;;;34.57;40.03;100749.06;5086242;28;20055;-70
2021/08/23 08:21:40;;;;;;;9.60;3.92;;;;;;;34.61;39.73;100744.19;5084330;28;20480;-71
2021/08/23 08:24:07;;;;;;;10.43;3.47;;;;;;;34.42;39.97;100742.13;5090130;28;20048;-72
2021/08/23 08:26:36;;;;;;;10.60;3.88;;;;;;;34.51;39.76;100737.75;5089864;28;20051;-71
2021/08/23 08:29:03;;;;;;;7.93;3.38;;;;;;;34.51;40.08;100752.34;5089963;28;20047;-72
2021/08/23 08:31:31;;;;;;;8.27;3.60;;;;;;;34.74;39.86;100754.03;5083768;28;20400;-72
2021/08/23 08:33:58;;;;;;;8.45;3.35;;;;;;;34.90;39.36;100758.19;5079292;28;20040;-71
2021/08/23 08:36:25;;;;;;;9.07;3.22;;;;;;;35.07;39.13;100747.50;5090571;28;20415;-72
2021/08/23 08:38:53;;;;;;;9.63;4.05;;;;;;;35.15;39.28;100755.06;5091293;28;20510;-72
2021/08/23 08:41:22;;;;;;;9.07;3.75;;;;;;;35.13;39.00;100746.94;5086829;28;20399;-72
2021/08/23 08:43:52;;;;;;;12.90;3.92;;;;;;;35.09;38.95;100750.09;5088812;28;20487;-71
2021/08/23 08:46:20;;;;;;;11.55;3.78;;;;;;;35.13;39.10;100752.44;5090948;28;20048;-71
2021/08/23 08:48:47;;;;;;;8.75;3.40;;;;;;;35.28;38.57;100747.53;5079841;28;20047;-72
2021/08/23 08:51:16;;;;;;;10.18;3.95;;;;;;;35.44;38.21;100745.16;5078059;28;20052;-71
2021/08/23 08:53:44;;;;;;;7.95;3.92;;;;;;;35.24;38.08;100757.03;5074766;28;20488;-71
2021/08/23 08:56:11;;;;;;;10.00;3.22;;;;;;;35.14;38.14;100759.69;5075812;28;20055;-72
2021/08/23 08:58:39;;;;;;;11.30;3.60;;;;;;;34.62;38.02;100746.81;5073549;28;20037;-72
2021/08/23 09:01:08;;;;;;;11.45;3.45;;;;;;;34.71;38.59;100751.56;5076573;28;20051;-72
2021/08/23 09:03:35;;;;;;;11.23;3.42;;;;;;;34.97;38.82;100741.06;5084776;28;20396;-71
2021/08/23 09:06:05;;;;;;;12.95;3.55;;;;;;;34.90;38.75;100750.84;5080092;28;20056;-72
2021/08/23 09:08:32;;;;;;;12.40;3.75;;;;;;;34.75;38.75;100742.03;5070350;28;20395;-71
2021/08/23 09:11:10;;;;;;;12.57;4.30;;;;;;;34.70;38.68;100741.53;5085662;28;20094;-71
2021/08/23 09:13:38;;;;;;;10.27;3.58;;;;;;;34.73;38.81;100743.16;5086619;28;20028;-71
2021/08/23 09:16:08;;;;;;;14.52;4.22;;;;;;;34.56;39.09;100744.59;5079943;28;20039;-71
2021/08/23 09:18:38;;;;;;;13.57;4.57;;;;;;;34.63;39.41;100753.16;5079402;28;20093;-71
2021/08/23 09:21:08;;;;;;;10.35;3.92;;;;;;;34.69;39.34;100739.78;5075544;28;20055;-72
2021/08/23 09:23:37;;;;;;;10.88;3.90;;;;;;;34.79;39.28;100746.25;5070400;28;20484;-72
2021/08/23 09:26:12;;;;;;;9.13;3.63;;;;;;;34.81;38.63;100740.63;5078514;28;20044;-72
2021/08/23 09:28:40;;;;;;;15.32;4.22;;;;;;;34.55;39.08;100739.22;5070423;28;20047;-72
2021/08/23 09:31:11;;;;;;;11.90;4.55;;;;;;;34.49;39.27;100728.78;5081485;28;20140;-72
2021/08/23 09:33:43;;;;;;;12.20;4.38;;;;;;;34.40;39.35;100735.91;5089726;28;20433;-71
2021/08/23 09:36:11;;;;;;;12.75;4.70;;;;;;;34.35;39.64;100736.31;5086820;28;20050;-72
2021/08/23 09:38:40;;;;;;;14.38;4.30;;;;;;;34.22;39.69;100730.09;5082129;28;20040;-71
2021/08/23 09:41:07;;;;;;;11.35;3.97;;;;;;;34.15;39.45;100723.34;5084977;28;20044;-71
2021/08/23 09:43:35;;;;;;;14.57;4.93;;;;;;;34.29;39.53;100738.69;5077637;28;20082;-71
2021/08/23 09:46:10;;;;;;;10.13;4.40;;;;;;;34.31;39.62;100728.47;5075305;28;20113;-71
2021/08/23 09:48:51;;;;;;;13.60;4.22;;;;;;;33.98;40.34;100718.41;5090689;28;20050;-71
2021/08/23 09:51:28;;;;;;;13.10;4.45;;;;;;;34.01;39.83;100731.84;5089157;28;20071;-71
2021/08/23 09:54:09;;;;;;;15.95;4.63;;;;;;;33.94;40.00;100723.25;5090281;28;20032;-71
2021/08/23 09:56:42;;;;;;;13.70;4.80;;;;;;;34.01;39.83;100734.59;5089496;28;20450;-71
2021/08/23 09:59:14;;;;;;;16.23;4.70;;;;;;;34.06;39.71;100737.84;5085845;28;20040;-71
2021/08/23 10:01:42;;;;;;;10.73;4.05;;;;;;;34.05;39.85;100735.22;5087486;28;20156;-71
2021/08/23 10:04:12;;;;;;;14.50;4.82;;;;;;;34.09;39.51;100732.09;5079204;28;20063;-70
2021/08/23 10:06:41;;;;;;;12.93;4.30;;;;;;;34.07;39.67;100733.25;5088878;28;20434;-71
2021/08/23 10:09:09;;;;;;;17.17;4.75;;;;;;;34.05;39.59;100729.75;5084602;28;20102;-71
2021/08/23 10:11:39;;;;;;;13.43;4.80;;;;;;;34.00;40.08;100725.50;5081434;28;20051;-70
2021/08/23 10:14:07;;;;;;;13.50;4.90;;;;;;;34.05;40.41;100730.63;5080647;28;20048;-71
2021/08/23 10:16:36;;;;;;;13.02;5.03;;;;;;;33.99;40.90;100734.75;5064730;28;20051;-70
2021/08/23 10:19:05;;;;;;;15.65;4.78;;;;;;;34.05;40.19;100727.00;5065562;28;20577;-70
2021/08/23 10:21:36;;;;;;;12.30;4.75;;;;;;;34.21;40.39;100724.72;5070181;28;20187;-71
2021/08/23 10:24:06;;;;;;;13.27;4.57;;;;;;;34.28;40.56;100728.72;5073144;28;20090;-71
2021/08/23 10:26:41;;;;;;;11.25;4.65;;;;;;;34.17;40.68;100717.75;5065280;28;20434;-70
2021/08/23 10:29:09;;;;;;;12.57;4.78;;;;;;;34.09;40.42;100731.22;5068443;28;20041;-71
2021/08/23 10:31:39;;;;;;;12.82;4.22;;;;;;;34.11;40.59;100718.28;5068831;28;20041;-71
2021/08/23 10:34:17;;;;;;;16.52;5.15;;;;;;;33.84;40.70;100721.41;5066504;28;20048;-70
2021/08/23 10:36:48;;;;;;;11.07;4.82;;;;;;;33.95;41.05;100735.97;5066335;28;20044;-70
2021/08/23 10:39:21;;;;;;;11.50;4.47;;;;;;;33.99;40.59;100731.13;5062837;28;21791;-70
2021/08/23 10:41:49;;;;;;;16.87;5.90;;;;;;;33.98;40.81;100730.25;5067978;28;20500;-71
2021/08/23 10:44:27;;;;;;;15.27;4.85;;;;;;;34.00;40.42;100728.25;5069032;28;20284;-71
2021/08/23 10:47:05;;;;;;;14.32;4.93;;;;;;;34.00;40.50;100728.25;5069012;28;20033;-70
2021/08/23 10:49:44;;;;;;;12.85;5.38;;;;;;;34.06;40.38;100726.88;5068083;28;20037;-71
2021/08/23 10:52:14;;;;;;;15.38;5.55;;;;;;;34.17;40.49;100726.84;5071239;28;20067;-71
2021/08/23 10:54:43;;;;;;;12.10;4.50;;;;;;;34.32;40.29;100719.25;5065694;28;20044;-71
2021/08/23 10:57:12;;;;;;;11.85;4.72;;;;;;;34.49;39.97;100726.03;5065085;28;20054;-70
2021/08/23 10:59:41;;;;;;;15.73;5.40;;;;;;;34.54;40.03;100727.38;5063047;28;20519;-70
2021/08/23 11:02:11;;;;;;;10.68;4.35;;;;;;;34.52;40.00;100725.78;5064065;28;20052;-69
2021/08/23 11:04:42;;;;;;;14.90;5.30;;;;;;;34.56;39.96;100725.38;5061823;28;20041;-70
2021/08/23 11:07:12;;;;;;;18.05;5.15;;;;;;;34.38;40.03;100716.00;5071090;28;20060;-71
2021/08/23 11:09:42;;;;;;;11.63;4.60;;;;;;;34.67;39.71;100703.38;5070990;28;20068;-71
2021/08/23 11:12:14;;;;;;;13.65;4.97;;;;;;;34.92;39.20;100713.13;5072260;28;20113;-71
2021/08/23 11:14:51;;;;;;;12.30;5.07;;;;;;;35.05;38.87;100715.69;5059928;28;20122;-69
2021/08/23 11:17:29;;;;;;;10.18;4.38;;;;;;;34.89;38.99;100727.13;5082673;28;20147;-70
2021/08/23 11:19:57;;;;;;;11.75;4.82;;;;;;;35.00;38.69;100718.81;5083464;28;20040;-70
2021/08/23 11:22:26;;;;;;;15.05;4.93;;;;;;;34.98;38.25;100720.84;5080494;28;20036;-71
2021/08/23 11:24:53;;;;;;;10.55;4.50;;;;;;;35.06;38.35;100717.41;5085316;28;20397;-69