Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:05;;;;;;;23.17;9.93;;;1.40;99.90;;;;;;5054400;28;20033;-47
2022/03/10 00:02:31;;;;;;;17.75;8.75;;;1.30;99.90;;;;;;5055508;28;20032;-50
2022/03/10 00:04:56;;;;;;;19.23;8.82;;;1.30;99.90;;;;;;5054229;28;20017;-47
2022/03/10 00:07:22;;;;;;;23.90;9.35;;;1.30;99.90;;;;;;5054322;28;20021;-47
2022/03/10 00:09:48;;;;;;;21.40;9.18;;;1.30;99.90;;;;;;5055572;28;20025;-47
2022/03/10 00:12:13;;;;;;;20.88;9.32;;;1.20;99.90;;;;;;5055546;28;20028;-48
2022/03/10 00:14:39;;;;;;;25.65;9.15;;;1.10;99.90;;;;;;5054191;28;20025;-48
2022/03/10 00:17:05;;;;;;;23.60;9.55;;;1.20;99.90;;;;;;5054023;28;20060;-47
2022/03/10 00:19:31;;;;;;;24.48;9.27;;;1.20;99.90;;;;;;5055522;28;20029;-47
2022/03/10 00:21:56;;;;;;;23.85;9.43;;;1.20;99.90;;;;;;5055505;28;20028;-49
2022/03/10 00:24:22;;;;;;;24.65;10.05;;;1.20;99.90;;;;;;5053966;28;20135;-49
2022/03/10 00:26:48;;;;;;;22.95;9.30;;;1.20;99.90;;;;;;5055432;28;20044;-49
2022/03/10 00:29:14;;;;;;;22.10;9.15;;;1.20;99.90;;;;;;5053877;28;20017;-46
2022/03/10 00:31:42;;;;;;;23.80;9.55;;;1.10;99.90;;;;;;5053801;28;20025;-48
2022/03/10 00:34:08;;;;;;;23.92;10.23;;;1.20;99.90;;;;;;5055017;28;20082;-48
2022/03/10 00:36:34;;;;;;;21.13;9.38;;;1.10;99.90;;;;;;5054877;28;20021;-47
2022/03/10 00:39:00;;;;;;;21.15;10.15;;;1.10;99.90;;;;;;5055001;28;20112;-52
2022/03/10 00:41:25;;;;;;;26.67;9.82;;;1.00;99.90;;;;;;5053635;28;20032;-51
2022/03/10 00:43:51;;;;;;;22.23;9.60;;;1.10;99.90;;;;;;5054890;28;20021;-47
2022/03/10 00:46:17;;;;;;;22.02;10.23;;;1.00;99.90;;;;;;5053506;28;20104;-47
2022/03/10 00:48:42;;;;;;;30.73;10.27;;;0.90;99.90;;;;;;5053705;28;20048;-48
2022/03/10 00:51:08;;;;;;;19.95;8.95;;;0.90;99.90;;;;;;5054849;28;20035;-49
2022/03/10 00:53:34;;;;;;;19.73;8.90;;;0.80;99.90;;;;;;5054945;28;20036;-47
2022/03/10 00:56:00;;;;;;;19.08;9.43;;;0.70;99.90;;;;;;5053346;28;20497;-47
2022/03/10 00:58:26;;;;;;;24.83;9.27;;;0.70;99.90;;;;;;5054373;28;20021;-47
2022/03/10 01:00:51;;;;;;;23.10;9.95;;;0.70;99.90;;;;;;5054542;28;20476;-47
2022/03/10 01:03:18;;;;;;;24.88;10.20;;;0.70;99.90;;;;;;5053610;28;20024;-47
2022/03/10 01:05:44;;;;;;;22.83;9.52;;;0.70;99.90;;;;;;5053578;28;20017;-47
2022/03/10 01:08:10;;;;;;;23.48;10.13;;;0.70;99.90;;;;;;5054392;28;20017;-47
2022/03/10 01:10:35;;;;;;;23.30;10.07;;;0.60;99.90;;;;;;5053276;28;20525;-47
2022/03/10 01:13:02;;;;;;;22.45;10.18;;;0.70;99.90;;;;;;5054491;28;20033;-47
2022/03/10 01:15:29;;;;;;;21.48;9.23;;;0.60;99.90;;;;;;5054255;28;20092;-47
2022/03/10 01:17:56;;;;;;;21.85;10.38;;;0.70;99.90;;;;;;5054590;28;20033;-47
2022/03/10 01:20:24;;;;;;;17.75;8.80;;;0.50;99.90;;;;;;5052742;28;20025;-50
2022/03/10 01:22:50;;;;;;;21.40;9.55;;;0.30;99.90;;;;;;5053459;28;20113;-51
2022/03/10 01:25:18;;;;;;;21.77;9.95;;;0.40;99.90;;;;;;5054591;28;20055;-47
2022/03/10 01:27:44;;;;;;;19.17;10.15;;;0.40;99.90;;;;;;5053821;28;20052;-48
2022/03/10 01:30:10;;;;;;;23.48;9.80;;;0.50;99.90;;;;;;5054360;28;20025;-47
2022/03/10 01:32:36;;;;;;;23.02;10.13;;;0.50;99.90;;;;;;5054065;28;20025;-49
2022/03/10 01:35:04;;;;;;;22.73;9.18;;;0.40;99.90;;;;;;5052739;28;20047;-50
2022/03/10 01:37:30;;;;;;;24.63;10.40;;;0.40;99.90;;;;;;5052791;28;20025;-47
2022/03/10 01:39:56;;;;;;;23.60;10.52;;;0.40;99.90;;;;;;5054004;28;20083;-48
2022/03/10 01:42:25;;;;;;;20.25;9.70;;;0.50;99.90;;;;;;5053852;28;20096;-48
2022/03/10 01:44:54;;;;;;;22.17;9.90;;;0.40;99.90;;;;;;5054114;28;20060;-47
2022/03/10 01:47:20;;;;;;;26.60;10.27;;;0.30;99.90;;;;;;5052454;28;20021;-50
2022/03/10 01:49:46;;;;;;;22.48;10.25;;;0.40;99.90;;;;;;5053719;28;20017;-48
2022/03/10 01:52:13;;;;;;;23.80;10.48;;;0.50;99.90;;;;;;5052667;28;20060;-47
2022/03/10 01:54:41;;;;;;;22.52;10.23;;;0.60;99.90;;;;;;5052526;28;20029;-47
2022/03/10 01:57:06;;;;;;;21.10;9.63;;;0.60;99.90;;;;;;5052353;28;20021;-47
2022/03/10 01:59:32;;;;;;;29.50;10.00;;;0.60;99.90;;;;;;5053542;28;20024;-48
2022/03/10 02:01:58;;;;;;;28.33;10.30;;;0.60;99.90;;;;;;5053866;28;20033;-49
2022/03/10 02:04:24;;;;;;;28.15;10.02;;;0.60;99.90;;;;;;5052293;28;20018;-49
2022/03/10 02:06:51;;;;;;;24.05;9.85;;;0.40;99.90;;;;;;5053473;28;20051;-48
2022/03/10 02:12:01;;;;;;;23.75;9.77;;;0.40;99.90;;;;;;5053979;28;20036;-47
2022/03/10 02:17:19;;;;;;;23.25;10.35;;;0.40;99.90;;;;;;5053127;28;20036;-48
2022/03/10 02:19:46;;;;;;;30.20;10.88;;;0.30;99.90;;;;;;5053224;28;20033;-46
2022/03/10 02:22:13;;;;;;;22.95;9.88;;;0.30;99.90;;;;;;5051994;28;20028;-48
2022/03/10 02:24:41;;;;;;;23.95;9.80;;;0.30;99.90;;;;;;5052341;28;20029;-47
2022/03/10 02:27:24;;;;;;;20.98;9.50;;;0.30;99.90;;;;;;5053293;28;20028;-48
2022/03/10 02:29:52;;;;;;;18.10;9.40;;;0.30;99.90;;;;;;5052022;28;20049;-48
2022/03/10 02:32:18;;;;;;;21.20;9.70;;;0.20;99.90;;;;;;5053218;28;20021;-49
2022/03/10 02:34:45;;;;;;;31.92;10.95;;;0.10;99.90;;;;;;5051926;28;20021;-47
2022/03/10 02:37:12;;;;;;;23.70;10.10;;;-0.10;99.90;;;;;;5053204;28;20040;-50
2022/03/10 02:39:38;;;;;;;26.60;9.15;;;0.00;99.90;;;;;;5053005;28;20044;-50
2022/03/10 02:42:05;;;;;;;25.92;9.55;;;0.10;99.90;;;;;;5053084;28;20025;-47
2022/03/10 02:44:31;;;;;;;20.80;9.32;;;0.00;99.90;;;;;;5052252;28;20017;-48
2022/03/10 02:46:57;;;;;;;25.63;9.48;;;0.10;99.90;;;;;;5053052;28;20023;-48
2022/03/10 02:49:23;;;;;;;19.98;9.15;;;0.10;99.90;;;;;;5052916;28;20017;-48
2022/03/10 02:51:48;;;;;;;25.38;9.85;;;0.10;99.90;;;;;;5051796;28;20036;-47
2022/03/10 02:54:14;;;;;;;22.30;10.10;;;0.20;99.90;;;;;;5053009;28;20021;-49
2022/03/10 02:56:40;;;;;;;24.48;10.40;;;0.10;99.90;;;;;;5051685;28;20423;-46
2022/03/10 02:59:06;;;;;;;27.90;10.57;;;0.10;99.90;;;;;;5052262;28;20067;-50
2022/03/10 03:01:31;;;;;;;19.80;9.38;;;0.00;99.90;;;;;;5051631;28;20029;-47
2022/03/10 03:03:57;;;;;;;27.98;10.13;;;-0.10;99.90;;;;;;5053220;28;20025;-47
2022/03/10 03:06:23;;;;;;;23.38;9.52;;;-0.20;99.90;;;;;;5052186;28;20032;-48
2022/03/10 03:08:49;;;;;;;23.13;10.43;;;-0.20;99.90;;;;;;5051680;28;20025;-48
2022/03/10 03:11:15;;;;;;;24.42;9.50;;;-0.20;99.90;;;;;;5052341;28;20021;-47
2022/03/10 03:13:41;;;;;;;24.27;9.85;;;-0.20;99.90;;;;;;5052906;28;20048;-47
2022/03/10 03:16:07;;;;;;;23.70;8.85;;;-0.10;99.90;;;;;;5053012;28;20060;-53
2022/03/10 03:18:33;;;;;;;21.30;9.30;;;-0.10;99.90;;;;;;5052834;28;20025;-49
2022/03/10 03:20:59;;;;;;;19.63;8.77;;;-0.10;99.90;;;;;;5051562;28;20511;-49
2022/03/10 03:23:24;;;;;;;22.15;9.68;;;-0.10;99.90;;;;;;5051847;28;20021;-47
2022/03/10 03:25:51;;;;;;;23.42;10.18;;;-0.10;99.90;;;;;;5052559;28;20096;-48
2022/03/10 03:28:17;;;;;;;19.17;8.63;;;-0.30;99.90;;;;;;5054631;28;20023;-48
2022/03/10 03:30:43;;;;;;;26.05;9.48;;;-0.30;99.90;;;;;;5055053;28;20075;-50
2022/03/10 03:33:08;;;;;;;20.27;8.35;;;-0.40;99.90;;;;;;5055042;28;20029;-50
2022/03/10 03:35:34;;;;;;;23.77;9.82;;;-0.40;99.90;;;;;;5055027;28;20052;-48
2022/03/10 03:38:00;;;;;;;18.05;9.07;;;-0.40;99.90;;;;;;5054914;28;20033;-47
2022/03/10 03:40:25;;;;;;;23.77;8.63;;;-0.40;99.90;;;;;;5056089;28;20025;-47
2022/03/10 03:42:51;;;;;;;23.35;9.13;;;-0.30;99.90;;;;;;5056391;28;20094;-48
2022/03/10 03:45:17;;;;;;;21.45;9.63;;;-0.30;99.90;;;;;;5055993;28;20025;-50
2022/03/10 03:47:42;;;;;;;23.40;9.55;;;-0.30;99.90;;;;;;5055001;28;20025;-47
2022/03/10 03:50:09;;;;;;;21.73;9.45;;;-0.30;99.90;;;;;;5056143;28;20052;-49
2022/03/10 03:52:35;;;;;;;21.25;9.00;;;-0.40;99.90;;;;;;5056399;28;20036;-47
2022/03/10 03:55:01;;;;;;;21.50;9.25;;;-0.30;99.90;;;;;;5055817;28;20017;-48
2022/03/10 03:57:27;;;;;;;23.50;9.77;;;-0.40;99.90;;;;;;5055902;28;20029;-47
2022/03/10 03:59:52;;;;;;;18.90;8.52;;;-0.50;99.90;;;;;;5054402;28;20029;-51
2022/03/10 04:02:18;;;;;;;22.10;9.73;;;-0.50;99.90;;;;;;5054743;28;20029;-47
2022/03/10 04:04:43;;;;;;;22.67;8.48;;;-0.50;99.90;;;;;;5054656;28;20017;-53
2022/03/10 04:07:09;;;;;;;21.05;10.00;;;-0.40;99.90;;;;;;5055780;28;20025;-46
2022/03/10 04:09:35;;;;;;;18.88;8.65;;;-0.40;99.90;;;;;;5054216;28;20364;-46
2022/03/10 04:12:01;;;;;;;26.35;9.52;;;-0.40;99.90;;;;;;5055706;28;20083;-49
2022/03/10 04:14:27;;;;;;;22.15;9.98;;;-0.50;99.90;;;;;;5054188;28;20048;-46
2022/03/10 04:16:52;;;;;;;24.55;10.23;;;-0.60;99.90;;;;;;5055315;28;20028;-48
2022/03/10 04:19:18;;;;;;;25.02;10.50;;;-0.70;99.90;;;;;;5055250;28;20033;-47
2022/03/10 04:21:44;;;;;;;19.92;9.20;;;-0.80;99.90;;;;;;5055272;28;20068;-47
2022/03/10 04:24:10;;;;;;;21.25;9.55;;;-0.90;99.90;;;;;;5054025;28;20028;-47
2022/03/10 04:26:35;;;;;;;18.15;8.48;;;-0.80;99.90;;;;;;5055143;28;20025;-47
2022/03/10 04:29:01;;;;;;;22.33;9.27;;;-0.70;99.90;;;;;;5055408;28;20017;-48
2022/03/10 04:31:27;;;;;;;24.15;10.50;;;-0.80;99.90;;;;;;5053883;28;20052;-46
2022/03/10 04:33:53;;;;;;;25.27;10.93;;;-0.80;99.90;;;;;;5053790;28;20163;-47
2022/03/10 04:36:18;;;;;;;21.77;10.00;;;-0.80;99.90;;;;;;5055053;28;20063;-46
2022/03/10 04:38:44;;;;;;;29.67;9.70;;;-0.70;99.90;;;;;;5054996;28;20029;-47
2022/03/10 04:41:10;;;;;;;21.70;8.95;;;-0.70;99.90;;;;;;5054011;28;20029;-47
2022/03/10 04:43:36;;;;;;;25.02;10.18;;;-0.60;99.90;;;;;;5053941;28;20047;-48
2022/03/10 04:46:03;;;;;;;20.88;10.02;;;-0.70;99.90;;;;;;5054714;28;20020;-48
2022/03/10 04:48:29;;;;;;;20.80;10.23;;;-0.70;99.90;;;;;;5053560;28;20051;-47
2022/03/10 04:50:55;;;;;;;22.20;9.40;;;-0.70;99.90;;;;;;5053782;28;20028;-47
2022/03/10 04:53:21;;;;;;;25.00;9.38;;;-0.90;99.90;;;;;;5053459;28;20021;-48
2022/03/10 04:55:47;;;;;;;23.45;9.15;;;-1.00;99.90;;;;;;5053365;28;20095;-48
2022/03/10 04:58:12;;;;;;;26.35;10.77;;;-1.00;99.90;;;;;;5054458;28;20021;-47
2022/03/10 05:00:38;;;;;;;25.50;10.25;;;-1.10;99.90;;;;;;5055071;28;20083;-46
2022/03/10 05:03:04;;;;;;;27.85;11.48;;;-1.00;99.90;;;;;;5053515;28;20021;-46
2022/03/10 05:05:29;;;;;;;25.67;10.75;;;-1.00;99.90;;;;;;5054440;28;20025;-46
2022/03/10 05:07:55;;;;;;;21.67;9.82;;;-1.00;99.90;;;;;;5054635;28;20032;-47
2022/03/10 05:10:21;;;;;;;21.52;9.63;;;-1.00;99.90;;;;;;5053994;28;20036;-47
2022/03/10 05:12:52;;;;;;;21.58;9.07;;;-0.90;99.90;;;;;;5053365;28;20059;-48
2022/03/10 05:15:22;;;;;;;21.02;10.02;;;-0.90;99.90;;;;;;5053099;28;20029;-47
2022/03/10 05:17:50;;;;;;;21.77;9.45;;;-0.70;99.90;;;;;;5054257;28;20042;-46
2022/03/10 05:20:17;;;;;;;22.75;9.07;;;-0.90;99.90;;;;;;5052794;28;20033;-48
2022/03/10 05:22:47;;;;;;;21.35;9.15;;;-0.80;99.90;;;;;;5054394;28;20076;-47
2022/03/10 05:25:14;;;;;;;20.40;9.68;;;-0.90;99.90;;;;;;5053999;28;20024;-48
2022/03/10 05:27:41;;;;;;;24.95;9.00;;;-0.90;99.90;;;;;;5054290;28;20017;-47
2022/03/10 05:30:07;;;;;;;19.10;8.57;;;-0.80;99.90;;;;;;5053102;28;20021;-46
2022/03/10 05:32:33;;;;;;;19.80;8.57;;;-0.90;99.90;;;;;;5052959;28;20056;-48
2022/03/10 05:35:00;;;;;;;23.20;9.82;;;-0.90;99.90;;;;;;5053824;28;20025;-46
2022/03/10 05:37:26;;;;;;;27.13;10.05;;;-1.00;99.90;;;;;;5052886;28;20116;-50
2022/03/10 05:39:52;;;;;;;19.30;8.73;;;-1.00;99.90;;;;;;5053770;28;20100;-46
2022/03/10 05:42:17;;;;;;;21.65;10.25;;;-0.80;99.90;;;;;;5052801;28;20047;-46
2022/03/10 05:44:43;;;;;;;27.33;9.70;;;-0.80;99.90;;;;;;5052473;28;20021;-49
2022/03/10 05:47:09;;;;;;;23.58;9.75;;;-0.90;99.90;;;;;;5053543;28;20047;-48
2022/03/10 05:49:36;;;;;;;23.17;9.75;;;-0.90;99.90;;;;;;5052416;28;20017;-48
2022/03/10 05:52:02;;;;;;;20.67;9.77;;;-0.80;99.90;;;;;;5051968;28;20545;-49
2022/03/10 05:54:27;;;;;;;26.85;10.45;;;-0.80;99.90;;;;;;5052336;28;20029;-48
2022/03/10 05:56:53;;;;;;;23.02;9.52;;;-0.80;99.90;;;;;;5053448;28;20029;-48
2022/03/10 05:59:20;;;;;;;22.23;10.23;;;-0.70;99.90;;;;;;5053516;28;20028;-47
2022/03/10 06:01:46;;;;;;;25.55;10.23;;;-0.70;99.90;;;;;;5052709;28;20029;-48
2022/03/10 06:04:12;;;;;;;28.85;11.18;;;-0.70;99.90;;;;;;5052249;28;20104;-48
2022/03/10 06:06:38;;;;;;;25.95;10.57;;;-0.60;99.90;;;;;;5052077;28;20118;-47
2022/03/10 06:09:03;;;;;;;28.98;9.98;;;-0.60;99.90;;;;;;5053671;28;20032;-53
2022/03/10 06:11:29;;;;;;;24.42;9.77;;;-0.60;99.90;;;;;;5053346;28;20024;-46
2022/03/10 06:13:55;;;;;;;25.42;9.82;;;-0.50;99.90;;;;;;5052102;28;20021;-47
2022/03/10 06:16:21;;;;;;;29.38;9.63;;;-0.40;99.90;;;;;;5053234;28;20028;-47
2022/03/10 06:18:47;;;;;;;30.38;10.65;;;0.00;99.90;;;;;;5052308;28;20025;-49
2022/03/10 06:21:12;;;;;;;36.42;14.93;;;0.50;99.90;;;;;;5052415;28;20036;-48
2022/03/10 06:23:39;;;;;;;56.70;16.23;;;1.00;99.90;;;;;;5053464;28;20017;-48
2022/03/10 06:26:05;;;;;;;36.88;13.95;;;1.60;99.90;;;;;;5051936;28;20115;-49
2022/03/10 06:35:14;;;;;;;21.65;11.10;;;3.90;99.90;;;;;;5053368;28;20078;-54
2022/03/10 06:37:40;;;;;;;19.98;10.38;;;4.70;99.90;;;;;;5052216;28;20021;-48
2022/03/10 06:40:07;;;;;;;17.60;9.95;;;4.90;99.90;;;;;;5051798;28;20051;-48
2022/03/10 06:42:34;;;;;;;29.45;19.35;;;5.50;99.90;;;;;;5052976;28;20022;-49
2022/03/10 06:44:59;;;;;;;24.40;11.27;;;6.30;99.90;;;;;;5051859;28;20021;-47
2022/03/10 06:47:25;;;;;;;19.77;10.70;;;6.70;99.90;;;;;;5053012;28;20025;-48
2022/03/10 06:49:50;;;;;;;20.55;10.43;;;7.50;99.90;;;;;;5053331;28;20033;-47
2022/03/10 06:52:19;;;;;;;17.83;10.48;;;7.90;99.90;;;;;;5052997;28;20025;-48
2022/03/10 06:54:44;;;;;;;21.55;10.63;;;8.60;99.90;;;;;;5052930;28;20025;-48
2022/03/10 06:57:12;;;;;;;22.30;10.10;;;9.50;98.10;;;;;;5053169;28;20032;-48
2022/03/10 06:59:38;;;;;;;26.20;11.48;;;9.90;97.10;;;;;;5051571;28;20025;-49
2022/03/10 07:02:04;;;;;;;18.02;10.07;;;10.40;95.40;;;;;;5052899;28;20553;-52
2022/03/10 07:04:29;;;;;;;23.65;11.02;;;10.80;95.00;;;;;;5056979;28;20044;-49
2022/03/10 07:06:55;;;;;;;20.38;10.50;;;11.40;91.90;;;;;;5056016;28;20057;-51
2022/03/10 07:09:21;;;;;;;21.88;10.43;;;12.00;92.50;;;;;;5056836;28;20021;-47
2022/03/10 07:11:47;;;;;;;26.05;13.10;;;12.20;90.90;;;;;;5055738;28;20025;-52
2022/03/10 07:14:13;;;;;;;32.05;18.00;;;12.30;89.40;;;;;;5055901;28;20025;-52
2022/03/10 07:16:40;;;;;;;30.73;16.38;;;12.70;89.40;;;;;;5056732;28;20032;-49
2022/03/10 07:19:09;;;;;;;25.80;14.15;;;12.70;86.20;;;;;;5055620;28;20017;-51
2022/03/10 07:21:35;;;;;;;31.10;15.88;;;13.30;86.70;;;;;;5055969;28;20025;-49
2022/03/10 07:24:00;;;;;;;32.20;18.33;;;13.60;83.00;;;;;;5055574;28;20028;-48
2022/03/10 07:26:26;;;;;;;33.47;16.67;;;13.70;84.20;;;;;;5056235;28;20021;-54
2022/03/10 07:28:51;;;;;;;27.58;15.73;;;14.10;80.30;;;;;;5056385;28;20032;-50
2022/03/10 07:31:17;;;;;;;24.92;13.82;;;14.50;80.40;;;;;;5055838;28;20028;-52
2022/03/10 07:33:44;;;;;;;21.20;13.27;;;15.10;77.60;;;;;;5055008;28;20021;-51
2022/03/10 07:36:10;;;;;;;18.15;11.50;;;15.10;74.10;;;;;;5056206;28;20033;-54
2022/03/10 07:38:36;;;;;;;22.15;11.98;;;15.30;74.20;;;;;;5055277;28;20071;-54
2022/03/10 07:41:01;;;;;;;21.20;11.98;;;15.60;73.00;;;;;;5056020;28;20025;-56
2022/03/10 07:43:27;;;;;;;21.55;12.23;;;15.60;71.00;;;;;;5054794;28;20108;-54
2022/03/10 07:45:53;;;;;;;24.35;12.63;;;16.00;70.40;;;;;;5055071;28;20029;-52
2022/03/10 07:48:19;;;;;;;19.98;12.52;;;16.70;69.20;;;;;;5056195;28;20092;-53
2022/03/10 07:50:45;;;;;;;20.98;12.43;;;17.20;68.20;;;;;;5055901;28;20442;-53
2022/03/10 07:53:10;;;;;;;19.65;12.35;;;18.00;65.70;;;;;;5055867;28;20021;-54
2022/03/10 07:55:36;;;;;;;18.95;12.15;;;17.60;63.30;;;;;;5054543;28;20040;-50
2022/03/10 07:58:02;;;;;;;20.85;13.40;;;18.00;64.00;;;;;;5055756;28;20078;-50
2022/03/10 08:00:28;;;;;;;23.77;14.15;;;18.00;64.00;;;;;;5054782;28;20025;-48
2022/03/10 08:02:53;;;;;;;24.00;12.77;;;19.00;64.40;;;;;;5054454;28;20021;-49
2022/03/10 08:05:19;;;;;;;20.27;12.52;;;18.80;60.00;;;;;;5054577;28;20025;-52
2022/03/10 08:07:44;;;;;;;25.88;14.55;;;18.80;61.30;;;;;;5054391;28;20032;-48
2022/03/10 08:10:10;;;;;;;22.98;13.40;;;19.00;57.90;;;;;;5055660;28;20024;-49
2022/03/10 08:12:36;;;;;;;20.08;13.90;;;19.30;58.10;;;;;;5054406;28;20499;-48
2022/03/10 08:15:02;;;;;;;28.38;17.17;;;18.90;58.30;;;;;;5054255;28;20025;-56
2022/03/10 08:17:28;;;;;;;62.03;31.95;;;19.60;59.10;;;;;;5054846;28;20059;-54
2022/03/10 08:19:54;;;;;;;30.65;17.30;;;20.40;57.80;;;;;;5054035;28;20064;-55
2022/03/10 08:22:21;;;;;;;20.60;13.70;;;20.60;56.10;;;;;;5054503;28;20028;-55
2022/03/10 08:24:47;;;;;;;21.75;14.35;;;20.00;55.40;;;;;;5054319;28;20017;-49
2022/03/10 08:27:17;;;;;;;24.42;14.45;;;20.00;57.40;;;;;;5055067;28;20025;-48
2022/03/10 08:29:44;;;;;;;22.73;13.82;;;21.20;53.80;;;;;;5054396;28;20033;-48
2022/03/10 08:32:09;;;;;;;22.83;13.35;;;21.30;55.40;;;;;;5055447;28;20067;-49
2022/03/10 08:34:36;;;;;;;21.15;14.15;;;21.30;53.90;;;;;;5053949;28;20025;-50
2022/03/10 08:37:02;;;;;;;18.75;12.68;;;21.50;53.00;;;;;;5054110;28;20059;-49
2022/03/10 08:39:27;;;;;;;16.17;11.25;;;22.90;52.50;;;;;;5054636;28;20156;-51
2022/03/10 08:41:53;;;;;;;20.25;12.52;;;23.80;52.50;;;;;;5054909;28;20104;-54
2022/03/10 08:44:20;;;;;;;19.58;13.07;;;23.50;51.60;;;;;;5055037;28;20498;-49
2022/03/10 08:46:46;;;;;;;21.00;12.85;;;23.40;49.80;;;;;;5056105;28;20088;-49
2022/03/10 08:49:13;;;;;;;23.55;12.70;;;22.80;51.60;;;;;;5054818;28;20025;-48
2022/03/10 08:51:39;;;;;;;19.58;12.50;;;23.80;51.40;;;;;;5053863;28;20453;-49
2022/03/10 08:54:05;;;;;;;19.63;13.55;;;25.20;48.40;;;;;;5054802;28;20107;-49
2022/03/10 08:56:31;;;;;;;18.98;13.10;;;25.80;45.80;;;;;;5053343;28;20119;-50
2022/03/10 08:58:56;;;;;;;21.45;12.65;;;25.10;45.40;;;;;;5053409;28;20059;-48
2022/03/10 09:01:22;;;;;;;20.05;12.98;;;25.10;47.40;;;;;;5053455;28;20043;-50
2022/03/10 09:03:48;;;;;;;19.55;13.80;;;24.60;45.50;;;;;;5053407;28;20040;-50
2022/03/10 09:06:16;;;;;;;18.95;12.82;;;24.10;47.50;;;;;;5054845;28;20033;-49
2022/03/10 09:08:44;;;;;;;18.58;12.65;;;24.60;46.00;;;;;;5054408;28;20020;-48
2022/03/10 09:11:10;;;;;;;20.27;13.32;;;24.10;48.50;;;;;;5053529;28;20040;-50
2022/03/10 09:13:35;;;;;;;21.45;14.07;;;24.60;47.30;;;;;;5054383;28;20471;-50
2022/03/10 09:16:01;;;;;;;17.45;12.73;;;25.40;45.90;;;;;;5054123;28;20032;-49
2022/03/10 09:18:27;;;;;;;18.83;14.07;;;26.60;47.90;;;;;;5053024;28;20025;-48
2022/03/10 09:20:53;;;;;;;19.52;13.40;;;26.90;44.60;;;;;;5053015;28;20036;-50
2022/03/10 09:23:18;;;;;;;17.92;12.57;;;27.40;43.60;;;;;;5053318;28;20032;-50
2022/03/10 09:25:44;;;;;;;15.93;13.18;;;26.30;44.80;;;;;;5052128;28;20021;-51
2022/03/10 09:28:10;;;;;;;26.48;14.70;;;26.10;45.70;;;;;;5053274;28;20029;-50
2022/03/10 09:30:36;;;;;;;23.30;13.95;;;27.10;44.80;;;;;;5052793;28;20036;-52
2022/03/10 09:33:02;;;;;;;22.42;14.63;;;26.40;44.30;;;;;;5053591;28;20021;-52
2022/03/10 09:35:28;;;;;;;20.30;14.48;;;26.60;44.40;;;;;;5053316;28;20056;-53
2022/03/10 09:37:54;;;;;;;21.35;15.30;;;27.90;43.30;;;;;;5052616;28;20021;-50
2022/03/10 09:40:20;;;;;;;20.40;14.20;;;29.60;44.00;;;;;;5053410;28;20040;-51
2022/03/10 09:42:49;;;;;;;15.40;12.15;;;27.70;42.60;;;;;;5052680;28;20108;-54
2022/03/10 09:45:17;;;;;;;19.48;13.77;;;28.60;41.90;;;;;;5053759;28;20021;-50
2022/03/10 09:47:44;;;;;;;17.33;11.63;;;28.80;41.90;;;;;;5052864;28;20021;-55
2022/03/10 09:50:12;;;;;;;18.38;11.32;;;26.80;40.50;;;;;;5053750;28;20091;-50
2022/03/10 09:52:39;;;;;;;15.18;10.75;;;25.10;41.10;;;;;;5052424;28;20035;-51
2022/03/10 09:55:06;;;;;;;19.25;11.38;;;23.30;42.20;;;;;;5053932;28;20013;-48
2022/03/10 09:57:35;;;;;;;16.63;11.32;;;22.00;44.60;;;;;;5053704;28;20017;-49
2022/03/10 10:00:01;;;;;;;17.88;10.82;;;21.50;44.50;;;;;;5053460;28;20021;-51
2022/03/10 10:02:27;;;;;;;17.85;11.20;;;21.20;44.90;;;;;;5053577;28;20048;-48
2022/03/10 10:04:55;;;;;;;21.67;12.15;;;20.30;46.50;;;;;;5053521;28;20096;-54
2022/03/10 10:07:22;;;;;;;22.25;11.77;;;19.90;47.50;;;;;;5053435;28;20017;-51
2022/03/10 10:09:54;;;;;;;20.98;10.77;;;20.60;47.30;;;;;;5053672;28;20021;-48
2022/03/10 10:12:24;;;;;;;18.00;12.18;;;21.20;48.20;;;;;;5052165;28;20078;-51
2022/03/10 10:14:50;;;;;;;21.70;11.57;;;20.90;45.70;;;;;;5053372;28;20032;-51
2022/03/10 10:17:24;;;;;;;25.05;13.60;;;20.10;48.20;;;;;;5052883;28;20071;-49
2022/03/10 10:19:54;;;;;;;20.80;11.63;;;19.30;47.40;;;;;;5052551;28;20029;-50
2022/03/10 10:22:20;;;;;;;28.55;13.45;;;18.70;49.40;;;;;;5052367;28;20039;-51
2022/03/10 10:24:50;;;;;;;26.38;12.25;;;18.30;49.50;;;;;;5053149;28;20021;-55
2022/03/10 10:27:23;;;;;;;23.40;12.77;;;17.70;50.30;;;;;;5051959;28;20039;-51
2022/03/10 10:29:54;;;;;;;25.50;13.27;;;17.30;51.70;;;;;;5052912;28;20032;-51
2022/03/10 10:32:34;;;;;;;25.20;12.57;;;16.80;52.30;;;;;;5052238;28;20036;-50
2022/03/10 10:35:13;;;;;;;24.55;12.77;;;16.50;52.50;;;;;;5053074;28;20037;-50
2022/03/10 10:37:42;;;;;;;23.25;11.50;;;16.30;53.80;;;;;;5054563;28;20024;-49
2022/03/10 10:40:09;;;;;;;25.73;12.80;;;16.40;53.50;;;;;;5057171;28;20033;-50
2022/03/10 10:42:37;;;;;;;28.60;11.93;;;16.60;53.90;;;;;;5056457;28;20464;-49
2022/03/10 10:45:27;;;;;;;28.42;11.95;;;16.30;52.90;;;;;;5056473;28;20079;-53
2022/03/10 10:48:01;;;;;;;24.63;12.43;;;16.00;54.60;;;;;;5057407;28;20029;-51
2022/03/10 10:50:32;;;;;;;27.90;11.38;;;15.70;53.70;;;;;;5055824;28;20025;-48
2022/03/10 10:52:58;;;;;;;26.85;11.73;;;15.50;55.20;;;;;;5055745;28;20021;-48
2022/03/10 10:55:34;;;;;;;24.00;11.70;;;15.00;55.20;;;;;;5055751;28;20029;-49
2022/03/10 10:58:13;;;;;;;21.95;10.52;;;14.70;55.80;;;;;;5055801;28;20539;-50
2022/03/10 11:00:42;;;;;;;25.38;10.43;;;14.60;56.70;;;;;;5055750;28;20035;-46
2022/03/10 11:03:28;;;;;;;22.35;10.23;;;14.50;56.40;;;;;;5055493;28;20020;-46
2022/03/10 11:05:54;;;;;;;25.33;11.35;;;14.40;56.90;;;;;;5056553;28;20052;-46
2022/03/10 11:08:22;;;;;;;23.52;10.82;;;14.20;57.10;;;;;;5055466;28;20029;-46
2022/03/10 11:10:49;;;;;;;23.52;10.80;;;14.30;57.70;;;;;;5055458;28;20032;-46
2022/03/10 11:13:14;;;;;;;23.30;9.43;;;14.30;56.60;;;;;;5055643;28;20050;-48
2022/03/10 11:15:42;;;;;;;20.02;8.88;;;14.20;57.60;;;;;;5056466;28;20070;-47
2022/03/10 11:18:10;;;;;;;17.17;7.95;;;14.80;58.90;;;;;;5055295;28;20032;-49
2022/03/10 11:20:38;;;;;;;19.98;9.18;;;15.30;57.90;;;;;;5056206;28;20078;-47
2022/03/10 11:23:26;;;;;;;19.70;8.70;;;15.50;56.70;;;;;;5056457;28;20476;-46
2022/03/10 11:26:07;;;;;;;16.98;9.02;;;15.30;57.70;;;;;;5056259;28;20041;-48
2022/03/10 11:29:10;;;;;;;15.98;7.53;;;15.00;56.20;;;;;;5056024;28;20048;-49
2022/03/10 11:31:36;;;;;;;17.05;8.88;;;14.90;58.10;;;;;;5056417;28;20103;-47
2022/03/10 11:34:01;;;;;;;16.08;8.65;;;15.00;57.20;;;;;;5056308;28;20033;-48
2022/03/10 11:36:30;;;;;;;16.17;7.57;;;14.90;56.30;;;;;;5056646;28;20031;-48
2022/03/10 11:38:59;;;;;;;15.88;7.70;;;14.40;56.90;;;;;;5056151;28;20017;-52
2022/03/10 11:41:27;;;;;;;16.85;8.15;;;14.20;56.60;;;;;;5056039;28;20017;-47
2022/03/10 11:43:59;;;;;;;12.05;7.20;;;14.10;58.00;;;;;;5054869;28;20021;-49
2022/03/10 11:46:30;;;;;;;17.48;7.95;;;14.20;58.00;;;;;;5055957;28;20020;-50
2022/03/10 11:49:14;;;;;;;15.05;7.28;;;14.40;59.20;;;;;;5055249;28;20040;-48
2022/03/10 11:51:56;;;;;;;16.70;6.80;;;14.70;57.50;;;;;;5055301;28;20036;-49
2022/03/10 11:54:32;;;;;;;12.95;6.97;;;14.40;56.30;;;;;;5054649;28;20048;-50
2022/03/10 11:57:03;;;;;;;12.27;6.65;;;14.20;57.00;;;;;;5054496;28;20029;-47
2022/03/10 11:59:32;;;;;;;14.85;7.03;;;14.10;57.40;;;;;;5054634;28;20021;-48
2022/03/10 12:01:59;;;;;;;15.40;6.70;;;14.00;57.70;;;;;;5055567;28;20032;-50
2022/03/10 12:04:39;;;;;;;14.80;7.10;;;13.70;57.50;;;;;;5054722;28;20139;-51
2022/03/10 12:07:07;;;;;;;13.63;5.88;;;13.80;58.50;;;;;;5055580;28;20101;-54
2022/03/10 12:09:41;;;;;;;14.13;6.88;;;13.90;59.30;;;;;;5055589;28;20020;-52
2022/03/10 12:12:18;;;;;;;10.80;6.47;;;13.90;57.90;;;;;;5054922;28;20036;-50
2022/03/10 12:14:45;;;;;;;14.15;6.63;;;14.00;58.90;;;;;;5054271;28;20028;-51
2022/03/10 12:17:59;;;;;;;12.90;6.72;;;14.00;59.10;;;;;;5054112;28;20028;-49
2022/03/10 12:20:36;;;;;;;13.73;7.28;;;14.00;58.70;;;;;;5050261;28;20041;-48
2022/03/10 12:23:12;;;;;;;13.75;6.22;;;14.20;59.30;;;;;;5055734;28;20021;-53
2022/03/10 12:25:43;;;;;;;13.00;6.28;;;14.10;57.80;;;;;;5055006;28;20021;-48
2022/03/10 12:28:20;;;;;;;13.30;6.50;;;13.90;57.30;;;;;;5054066;28;20021;-47
2022/03/10 12:30:47;;;;;;;12.02;5.82;;;13.80;57.30;;;;;;5055505;28;20021;-48
2022/03/10 12:33:13;;;;;;;10.70;5.93;;;13.70;57.90;;;;;;5054041;28;20059;-47
2022/03/10 12:39:03;;;;;;;11.57;5.80;;;13.60;58.40;;;;;;5055450;28;20422;-51
2022/03/10 12:41:38;;;;;;;14.32;6.70;;;13.60;58.50;;;;;;5053654;28;20078;-46
2022/03/10 12:44:06;;;;;;;14.88;6.38;;;13.70;58.70;;;;;;5055154;28;20482;-49
2022/03/10 12:46:33;;;;;;;10.57;5.60;;;13.80;58.40;;;;;;5054807;28;20127;-47
2022/03/10 12:49:05;;;;;;;14.82;6.70;;;13.80;57.80;;;;;;5054859;28;20029;-49