Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:00:40;;;;;;;46.10;28.38;;;2.50;99.90;;;;;;5034729;28;19913;-76
2023/12/29 00:03:05;;;;;;;;;;;2.50;99.90;;;;;;5034908;28;20036;-76
2023/12/29 00:05:31;;;;;;;50.92;29.73;;;2.50;99.90;;;;;;5052715;28;19905;-75
2023/12/29 00:07:57;;;;;;;;;;;2.60;99.90;;;;;;5052762;28;20029;-75
2023/12/29 00:10:22;;;;;;;55.97;31.58;;;2.60;99.90;;;;;;5053608;28;19908;-76
2023/12/29 00:12:48;;;;;;;;;;;2.50;99.90;;;;;;5053905;28;20040;-76
2023/12/29 00:15:18;;;;;;;46.70;27.73;;;2.50;99.90;;;;;;5036678;28;19911;-75
2023/12/29 00:17:43;;;;;;;51.65;29.20;;;2.50;99.90;;;;;;5036427;28;20041;-76
2023/12/29 00:20:09;;;;;;;;;;;2.50;99.90;;;;;;5037236;28;20484;-76
2023/12/29 00:22:35;;;;;;;48.30;27.40;;;2.50;99.90;;;;;;5054517;28;19908;-76
2023/12/29 00:25:00;;;;;;;;;;;2.50;99.90;;;;;;5036476;28;20813;-76
2023/12/29 00:27:26;;;;;;;48.72;27.13;;;2.40;99.90;;;;;;5054607;28;19920;-76
2023/12/29 00:29:51;;;;;;;;;;;2.40;99.90;;;;;;5037165;28;20059;-76
2023/12/29 00:32:17;;;;;;;49.70;28.20;;;2.40;99.90;;;;;;5054149;28;19911;-76
2023/12/29 00:34:42;;;;;;;;;;;2.50;99.90;;;;;;5055088;28;20076;-77
2023/12/29 00:37:08;;;;;;;51.35;28.23;;;2.50;99.90;;;;;;5054868;28;20019;-76
2023/12/29 00:39:38;;;;;;;;;;;2.50;99.90;;;;;;5037220;28;20051;-77
2023/12/29 00:42:05;;;;;;;47.42;26.27;;;2.50;99.90;;;;;;5039469;28;19995;-77
2023/12/29 00:44:30;;;;;;;48.50;26.65;;;2.60;99.90;;;;;;5058950;28;20021;-76
2023/12/29 00:46:56;;;;;;;;;;;2.60;99.90;;;;;;5040733;28;20040;-76
2023/12/29 00:49:22;;;;;;;47.28;24.55;;;2.60;99.90;;;;;;5058651;28;19905;-76
2023/12/29 00:51:47;;;;;;;;;;;2.70;99.90;;;;;;5040705;28;20470;-76
2023/12/29 00:54:13;;;;;;;46.20;25.27;;;2.50;99.90;;;;;;5058929;28;19927;-76
2023/12/29 00:56:38;;;;;;;;;;;2.50;99.90;;;;;;5059725;28;20041;-76
2023/12/29 00:59:04;;;;;;;44.05;25.60;;;2.50;99.90;;;;;;5059078;28;20390;-77
2023/12/29 01:01:33;;;;;;;;;;;2.60;99.90;;;;;;5059908;28;20020;-76
2023/12/29 01:03:58;;;;;;;41.63;26.17;;;2.60;99.90;;;;;;5041500;28;19905;-77
2023/12/29 01:06:24;;;;;;;;;;;2.70;99.90;;;;;;5060162;28;20025;-77
2023/12/29 01:08:49;;;;;;;52.92;30.20;;;2.70;99.90;;;;;;5059889;28;20373;-78
2023/12/29 01:11:15;;;;;;;;;;;2.80;99.90;;;;;;5040721;28;20029;-76
2023/12/29 01:13:40;;;;;;;50.95;30.83;;;2.70;99.90;;;;;;5057413;28;19912;-76
2023/12/29 01:16:06;;;;;;;;;;;2.70;99.90;;;;;;5057845;28;20481;-77
2023/12/29 01:18:32;;;;;;;41.58;25.20;;;2.70;99.90;;;;;;5057828;28;19991;-76
2023/12/29 01:20:57;;;;;;;;;;;2.60;99.90;;;;;;5057446;28;20027;-75
2023/12/29 01:23:23;;;;;;;50.00;27.55;;;2.60;99.90;;;;;;5039405;28;19915;-77
2023/12/29 01:25:49;;;;;;;;;;;2.60;99.90;;;;;;5038556;28;20115;-76
2023/12/29 01:28:14;;;;;;;47.13;26.13;;;2.60;99.90;;;;;;5055423;28;19908;-76
2023/12/29 01:30:40;;;;;;;;;;;2.70;99.90;;;;;;5055479;28;20025;-77
2023/12/29 01:33:05;;;;;;;41.88;24.35;;;2.60;99.90;;;;;;5055383;28;19960;-77
2023/12/29 01:35:31;;;;;;;;;;;2.60;99.90;;;;;;5055752;28;20055;-77
2023/12/29 01:37:56;;;;;;;43.05;25.05;;;2.70;99.90;;;;;;5054908;28;20368;-77
2023/12/29 01:40:22;;;;;;;;;;;2.70;99.90;;;;;;5037657;28;20032;-76
2023/12/29 01:42:48;;;;;;;45.35;27.50;;;2.70;99.90;;;;;;5057298;28;19912;-76
2023/12/29 01:45:21;;;;;;;;;;;2.80;99.90;;;;;;5039233;28;20025;-76
2023/12/29 01:47:48;;;;;;;39.03;23.88;;;2.70;99.90;;;;;;5057162;28;19905;-76
2023/12/29 01:50:14;;;;;;;43.22;23.60;;;2.70;99.90;;;;;;5057686;28;20023;-76
2023/12/29 01:52:41;;;;;;;;;;;2.70;99.90;;;;;;5056855;28;20412;-76
2023/12/29 01:55:09;;;;;;;55.17;28.73;;;2.80;99.90;;;;;;5057960;28;19991;-76
2023/12/29 01:57:36;;;;;;;44.80;27.23;;;2.70;99.90;;;;;;5040294;28;20055;-76
2023/12/29 02:00:02;;;;;;;50.42;26.52;;;2.60;99.90;;;;;;5059859;28;20025;-77
2023/12/29 02:02:27;;;;;;;;;;;2.70;99.90;;;;;;5060921;28;20028;-78
2023/12/29 02:04:53;;;;;;;38.25;22.42;;;2.60;99.90;;;;;;5060495;28;20277;-78
2023/12/29 02:07:19;;;;;;;;;;;2.50;99.90;;;;;;5039718;28;20071;-77
2023/12/29 02:09:46;;;;;;;47.63;23.52;;;2.60;99.90;;;;;;5056229;28;19958;-76
2023/12/29 02:12:11;;;;;;;39.17;23.75;;;2.70;99.90;;;;;;5037530;28;20029;-77
2023/12/29 02:14:37;;;;;;;;;;;2.70;99.90;;;;;;5037387;28;20029;-77
2023/12/29 02:17:17;;;;;;;45.33;24.98;;;2.70;99.90;;;;;;5055149;28;19942;-77
2023/12/29 02:19:44;;;;;;;50.22;25.75;;;2.70;99.90;;;;;;5036728;28;20051;-76
2023/12/29 02:22:11;;;;;;;45.65;25.08;;;2.70;99.90;;;;;;5036486;28;20120;-76
2023/12/29 02:24:37;;;;;;;41.15;23.27;;;2.70;99.90;;;;;;5036474;28;20079;-76
2023/12/29 02:27:23;;;;;;;37.03;22.13;;;2.70;99.90;;;;;;5036652;28;20405;-76
2023/12/29 02:30:10;;;;;;;35.80;22.58;;;2.80;99.90;;;;;;5036308;28;20389;-75
2023/12/29 02:32:40;;;;;;;43.22;21.60;;;2.80;99.90;;;;;;5035407;28;20378;-76
2023/12/29 02:35:10;;;;;;;43.67;24.05;;;2.70;99.90;;;;;;5053939;28;20029;-76
2023/12/29 02:37:39;;;;;;;39.38;23.73;;;2.60;99.90;;;;;;5036430;28;20040;-75
2023/12/29 02:40:05;;;;;;;40.90;24.42;;;2.60;99.90;;;;;;5053772;28;20401;-75
2023/12/29 02:42:31;;;;;;;38.50;22.73;;;2.60;99.90;;;;;;5034928;28;20025;-75
2023/12/29 02:44:56;;;;;;;;;;;2.70;99.90;;;;;;5053290;28;20470;-76
2023/12/29 02:47:22;;;;;;;32.92;19.95;;;2.70;99.90;;;;;;5035029;28;19913;-76
2023/12/29 02:49:49;;;;;;;;;;;2.70;99.90;;;;;;5036770;28;20104;-75
2023/12/29 02:52:15;;;;;;;30.00;17.95;;;2.50;99.90;;;;;;5053479;28;19911;-76
2023/12/29 02:54:40;;;;;;;;;;;2.70;99.90;;;;;;5054618;28;20029;-76
2023/12/29 02:57:06;;;;;;;29.38;17.45;;;2.60;99.90;;;;;;5036059;28;19913;-76
2023/12/29 02:59:31;;;;;;;;;;;2.70;99.90;;;;;;5055271;28;20051;-76
2023/12/29 03:01:57;;;;;;;30.42;16.98;;;2.60;99.90;;;;;;5037134;28;19905;-76
2023/12/29 03:04:23;;;;;;;;;;;2.60;99.90;;;;;;5056548;28;20483;-76
2023/12/29 03:06:48;;;;;;;26.75;14.75;;;2.60;99.90;;;;;;5037303;28;20012;-75
2023/12/29 03:09:14;;;;;;;;;;;2.50;99.90;;;;;;5038044;28;20044;-77
2023/12/29 03:11:39;;;;;;;31.00;18.13;;;2.50;99.90;;;;;;5036697;28;20401;-75
2023/12/29 03:14:05;;;;;;;;;;;2.60;99.90;;;;;;5055027;28;20029;-76
2023/12/29 03:16:30;;;;;;;31.92;18.60;;;2.50;99.90;;;;;;5056428;28;19970;-77
2023/12/29 03:18:56;;;;;;;;;;;2.60;99.90;;;;;;5056860;28;20021;-77
2023/12/29 03:21:22;;;;;;;38.72;19.85;;;2.70;99.90;;;;;;5052639;28;19905;-76
2023/12/29 03:23:47;;;;;;;;;;;2.60;99.90;;;;;;5052860;28;20033;-76
2023/12/29 03:26:13;;;;;;;32.35;18.88;;;2.60;99.90;;;;;;5034834;28;19909;-75
2023/12/29 03:28:38;;;;;;;;;;;2.60;99.90;;;;;;5054822;28;20029;-77
2023/12/29 03:31:05;;;;;;;33.15;19.33;;;2.60;99.90;;;;;;5053944;28;19958;-76
2023/12/29 03:33:30;;;;;;;33.67;19.42;;;2.50;99.90;;;;;;5053601;28;20041;-77
2023/12/29 03:35:56;;;;;;;;;;;2.40;99.90;;;;;;5053122;28;20052;-75
2023/12/29 03:38:22;;;;;;;31.77;18.70;;;2.50;99.90;;;;;;5053250;28;19915;-75
2023/12/29 03:40:47;;;;;;;;;;;2.40;99.90;;;;;;5053531;28;20037;-76
2023/12/29 03:43:13;;;;;;;30.25;16.30;;;2.60;99.90;;;;;;5034402;28;19908;-76
2023/12/29 03:45:38;;;;;;;;;;;2.60;99.90;;;;;;5052931;28;20033;-76
2023/12/29 03:48:04;;;;;;;26.80;14.93;;;2.70;99.90;;;;;;5052227;28;19905;-77
2023/12/29 03:50:29;;;;;;;;;;;2.60;99.90;;;;;;5034618;28;20524;-76
2023/12/29 03:52:55;;;;;;;24.08;14.23;;;2.50;99.90;;;;;;5052525;28;19912;-76
2023/12/29 03:55:21;;;;;;;26.40;14.85;;;2.50;99.90;;;;;;5052643;28;20113;-76
2023/12/29 03:57:47;;;;;;;;;;;2.50;99.90;;;;;;5036450;28;20152;-76
2023/12/29 04:00:14;;;;;;;47.20;27.60;;;2.40;99.90;;;;;;5054264;28;19967;-76
2023/12/29 04:02:39;;;;;;;68.43;37.58;;;2.40;99.90;;;;;;5035287;28;20028;-76
2023/12/29 04:05:06;;;;;;;;;;;2.40;99.90;;;;;;5053764;28;20025;-77
2023/12/29 04:07:32;;;;;;;63.65;36.17;;;2.40;99.90;;;;;;5053612;28;19905;-76
2023/12/29 04:09:57;;;;;;;;;;;2.40;99.90;;;;;;5053317;28;20040;-77
2023/12/29 04:12:23;;;;;;;44.30;22.27;;;2.40;99.90;;;;;;5052394;28;20050;-76
2023/12/29 04:14:48;;;;;;;;;;;2.50;99.90;;;;;;5052642;28;20025;-76
2023/12/29 04:17:14;;;;;;;28.42;17.45;;;2.50;99.90;;;;;;5055236;28;19920;-76
2023/12/29 04:19:40;;;;;;;;;;;2.60;99.90;;;;;;5057579;28;20016;-76
2023/12/29 04:22:07;;;;;;;34.53;18.48;;;2.70;99.90;;;;;;5038121;28;19915;-76
2023/12/29 04:24:33;;;;;;;36.10;19.38;;;2.60;99.90;;;;;;5056620;28;20036;-75
2023/12/29 04:26:58;;;;;;;;;;;2.60;99.90;;;;;;5058165;28;20047;-77
2023/12/29 04:29:24;;;;;;;30.67;17.25;;;2.70;99.90;;;;;;5058301;28;19943;-76
2023/12/29 04:31:49;;;;;;;;;;;2.70;99.90;;;;;;5058118;28;20033;-76
2023/12/29 04:34:15;;;;;;;29.90;15.10;;;2.70;99.90;;;;;;5039584;28;19932;-75
2023/12/29 04:36:40;;;;;;;;;;;2.70;99.90;;;;;;5058331;28;20048;-76
2023/12/29 04:39:08;;;;;;;18.95;10.57;;;2.80;99.90;;;;;;5056950;28;20012;-76
2023/12/29 04:41:34;;;;;;;19.20;9.18;;;2.80;99.90;;;;;;5039319;28;20064;-76
2023/12/29 04:44:00;;;;;;;;;;;3.00;99.90;;;;;;5058144;28;20034;-77
2023/12/29 04:46:26;;;;;;;18.48;9.43;;;3.10;99.90;;;;;;5039352;28;19905;-76
2023/12/29 04:48:51;;;;;;;;;;;3.10;99.90;;;;;;5058552;28;20037;-76
2023/12/29 04:51:17;;;;;;;24.15;13.45;;;3.00;99.90;;;;;;5039790;28;19955;-76
2023/12/29 04:53:42;;;;;;;;;;;2.90;99.90;;;;;;5058595;28;20037;-76
2023/12/29 04:56:08;;;;;;;73.13;33.00;;;2.80;99.90;;;;;;5058637;28;20390;-77
2023/12/29 04:58:34;;;;;;;;;;;2.80;99.90;;;;;;5059655;28;20032;-76
2023/12/29 05:00:59;;;;;;;61.15;26.92;;;2.60;99.90;;;;;;5041194;28;19912;-76
2023/12/29 05:03:25;;;;;;;;;;;2.80;99.90;;;;;;5041323;28;20404;-76
2023/12/29 05:05:50;;;;;;;32.70;17.27;;;2.60;99.90;;;;;;5060059;28;19905;-77
2023/12/29 05:08:16;;;;;;;;;;;2.50;99.90;;;;;;5060040;28;20036;-76
2023/12/29 05:10:42;;;;;;;35.28;16.42;;;2.50;99.90;;;;;;5058114;28;19905;-75
2023/12/29 05:13:07;;;;;;;;;;;2.50;99.90;;;;;;5055213;28;20446;-75
2023/12/29 05:15:33;;;;;;;40.33;20.85;;;2.60;99.90;;;;;;5051659;28;19915;-76
2023/12/29 05:17:58;;;;;;;;;;;2.40;99.90;;;;;;5037967;28;20044;-76
2023/12/29 05:20:24;;;;;;;68.45;30.75;;;2.40;99.90;;;;;;5055713;28;20300;-76
2023/12/29 05:22:49;;;;;;;;;;;2.30;99.90;;;;;;5055913;28;20091;-76
2023/12/29 05:25:15;;;;;;;64.82;30.05;;;2.30;99.90;;;;;;5038424;28;19960;-75
2023/12/29 05:27:40;;;;;;;;;;;2.20;99.90;;;;;;5039544;28;20028;-77
2023/12/29 05:30:06;;;;;;;60.38;29.45;;;2.20;99.90;;;;;;5057261;28;19905;-76
2023/12/29 05:32:32;;;;;;;;;;;2.30;99.90;;;;;;5036799;28;20443;-76
2023/12/29 05:34:58;;;;;;;60.40;29.20;;;2.30;99.90;;;;;;5053979;28;19923;-76
2023/12/29 05:37:23;;;;;;;;;;;2.30;99.90;;;;;;5036449;28;20037;-75
2023/12/29 05:39:49;;;;;;;45.90;24.55;;;2.30;99.90;;;;;;5054399;28;20399;-76
2023/12/29 05:42:14;;;;;;;;;;;2.40;99.90;;;;;;5036274;28;20100;-76
2023/12/29 05:44:40;;;;;;;51.38;28.00;;;2.40;99.90;;;;;;5035757;28;19904;-77
2023/12/29 05:47:05;;;;;;;;;;;2.50;99.90;;;;;;5036496;28;20064;-76
2023/12/29 05:49:38;;;;;;;60.67;31.38;;;2.50;99.90;;;;;;5036507;28;19927;-76
2023/12/29 05:52:07;;;;;;;63.45;30.83;;;2.50;99.90;;;;;;5036916;28;20396;-76
2023/12/29 05:54:34;;;;;;;62.95;33.53;;;2.40;99.90;;;;;;5054936;28;20037;-76
2023/12/29 05:57:00;;;;;;;63.70;33.30;;;2.50;99.90;;;;;;5054536;28;20044;-76
2023/12/29 05:59:25;;;;;;;61.55;31.77;;;2.50;99.90;;;;;;5036572;28;20028;-76
2023/12/29 06:01:51;;;;;;;;;;;2.60;99.90;;;;;;5036619;28;20029;-75
2023/12/29 06:04:17;;;;;;;55.25;29.65;;;2.70;99.90;;;;;;5036414;28;19905;-76
2023/12/29 06:06:42;;;;;;;;;;;2.70;99.90;;;;;;5036814;28;20056;-76
2023/12/29 06:09:11;;;;;;;44.25;24.23;;;2.70;99.90;;;;;;5053905;28;19908;-75
2023/12/29 06:11:37;;;;;;;40.67;22.88;;;2.70;99.90;;;;;;5036258;28;20162;-76
2023/12/29 06:14:03;;;;;;;;;;;2.70;99.90;;;;;;5037654;28;20155;-75
2023/12/29 06:16:30;;;;;;;36.40;19.02;;;2.70;99.90;;;;;;5054602;28;20010;-75
2023/12/29 06:18:56;;;;;;;41.75;23.77;;;2.70;99.90;;;;;;5036961;28;20032;-77
2023/12/29 06:21:21;;;;;;;;;;;2.80;99.90;;;;;;5037013;28;20112;-75
2023/12/29 06:23:48;;;;;;;41.60;23.48;;;2.80;99.90;;;;;;5037440;28;19940;-76
2023/12/29 06:26:18;;;;;;;43.78;23.98;;;2.90;99.90;;;;;;5036336;28;20061;-76
2023/12/29 06:28:47;;;;;;;44.13;23.77;;;2.80;99.90;;;;;;5053146;28;20020;-76
2023/12/29 06:31:13;;;;;;;37.42;22.70;;;2.90;99.90;;;;;;5053626;28;20037;-75
2023/12/29 06:33:44;;;;;;;;;;;2.90;99.90;;;;;;5053396;28;20055;-76
2023/12/29 06:36:12;;;;;;;40.97;22.98;;;2.80;99.90;;;;;;5035604;28;20493;-76
2023/12/29 06:38:38;;;;;;;53.17;27.08;;;2.80;99.90;;;;;;5053169;28;20021;-76
2023/12/29 06:41:04;;;;;;;;;;;2.90;99.90;;;;;;5053716;28;20029;-75
2023/12/29 06:43:30;;;;;;;61.05;31.10;;;2.80;99.90;;;;;;5053724;28;19991;-76
2023/12/29 06:45:55;;;;;;;;;;;2.80;99.90;;;;;;5054308;28;20441;-76
2023/12/29 06:48:21;;;;;;;68.82;33.95;;;2.80;99.90;;;;;;5036071;28;19961;-76
2023/12/29 06:50:46;;;;;;;;;;;2.90;99.90;;;;;;5054548;28;20040;-75
2023/12/29 06:53:12;;;;;;;52.60;28.45;;;2.80;99.90;;;;;;5053825;28;19913;-76
2023/12/29 06:55:38;;;;;;;;;;;2.80;99.90;;;;;;5054005;28;20505;-76
2023/12/29 06:58:04;;;;;;;55.38;30.55;;;2.80;99.90;;;;;;5054588;28;20462;-77
2023/12/29 07:00:30;;;;;;;56.83;31.88;;;2.80;99.90;;;;;;5055989;28;20017;-76
2023/12/29 07:02:56;;;;;;;;;;;2.70;99.90;;;;;;5038163;28;20392;-76
2023/12/29 07:05:21;;;;;;;48.97;27.38;;;2.70;99.90;;;;;;5055436;28;19909;-76
2023/12/29 07:07:47;;;;;;;;;;;2.70;99.90;;;;;;5056098;28;20493;-76
2023/12/29 07:10:13;;;;;;;60.30;35.03;;;2.80;99.90;;;;;;5055465;28;20012;-76
2023/12/29 07:12:42;;;;;;;73.85;40.03;;;2.70;99.90;;;;;;5037555;28;20037;-76
2023/12/29 07:15:08;;;;;;;82.25;48.42;;;2.80;99.90;;;;;;5055486;28;20504;-76
2023/12/29 07:17:34;;;;;;;;;;;2.90;99.90;;;;;;5038289;28;20041;-76
2023/12/29 07:20:00;;;;;;;76.65;45.25;;;2.90;99.90;;;;;;5037991;28;19904;-76
2023/12/29 07:22:26;;;;;;;72.70;40.10;;;2.90;99.90;;;;;;5038472;28;20031;-75
2023/12/29 07:24:51;;;;;;;;;;;3.10;99.90;;;;;;5039097;28;20116;-76
2023/12/29 07:27:17;;;;;;;48.75;27.48;;;3.30;99.90;;;;;;5057158;28;19905;-76
2023/12/29 07:29:42;;;;;;;;;;;3.60;99.90;;;;;;5058015;28;20036;-76
2023/12/29 07:32:08;;;;;;;34.95;21.25;;;4.00;99.90;;;;;;5040169;28;19904;-77
2023/12/29 07:34:33;;;;;;;;;;;4.10;99.90;;;;;;5040532;28;20057;-77
2023/12/29 07:36:59;;;;;;;34.05;19.40;;;4.30;99.90;;;;;;5058527;28;19939;-77
2023/12/29 07:39:25;;;;;;;;;;;4.50;99.90;;;;;;5038065;28;20047;-76
2023/12/29 07:41:51;;;;;;;36.15;21.27;;;4.70;99.90;;;;;;5055282;28;19912;-76
2023/12/29 07:44:17;;;;;;;32.40;19.27;;;4.90;99.90;;;;;;5055236;28;20033;-76
2023/12/29 07:46:44;;;;;;;30.27;19.00;;;4.90;99.90;;;;;;5055848;28;20032;-76
2023/12/29 07:49:10;;;;;;;32.33;18.73;;;5.10;99.90;;;;;;5055470;28;20031;-77
2023/12/29 07:51:42;;;;;;;;;;;5.20;99.90;;;;;;5054940;28;20025;-76
2023/12/29 07:54:08;;;;;;;32.97;18.08;;;5.60;99.90;;;;;;5054272;28;19959;-76
2023/12/29 07:56:34;;;;;;;49.97;27.25;;;6.10;99.90;;;;;;5055680;28;20029;-76
2023/12/29 07:58:59;;;;;;;;;;;6.20;99.90;;;;;;5055084;28;20500;-76
2023/12/29 08:01:26;;;;;;;66.80;33.97;;;6.00;99.90;;;;;;5054647;28;19905;-75
2023/12/29 08:03:52;;;;;;;64.07;35.50;;;5.80;99.90;;;;;;5054781;28;20081;-75
2023/12/29 08:06:18;;;;;;;;;;;5.90;99.90;;;;;;5037184;28;20060;-76
2023/12/29 08:08:43;;;;;;;99.10;49.53;;;6.00;99.90;;;;;;5036794;28;19947;-76
2023/12/29 08:11:12;;;;;;;;;;;6.30;99.90;;;;;;5056327;28;20051;-77
2023/12/29 08:13:38;;;;;;;69.75;38.28;;;6.70;99.90;;;;;;5039592;28;19908;-77
2023/12/29 08:16:04;;;;;;;;;;;7.00;99.90;;;;;;5036234;28;20083;-76
2023/12/29 08:18:29;;;;;;;65.03;38.20;;;7.30;99.90;;;;;;5034504;28;19959;-76
2023/12/29 08:20:55;;;;;;;;;;;7.30;99.90;;;;;;5035091;28;20036;-76
2023/12/29 08:23:20;;;;;;;56.55;33.05;;;7.60;99.90;;;;;;5052653;28;19909;-76
2023/12/29 08:25:46;;;;;;;;;;;7.70;99.90;;;;;;5035011;28;20473;-76
2023/12/29 08:28:12;;;;;;;55.83;32.35;;;7.90;99.90;;;;;;5053096;28;20376;-75
2023/12/29 08:30:38;;;;;;;;;;;7.90;99.90;;;;;;5053278;28;20024;-75
2023/12/29 08:33:04;;;;;;;55.95;32.47;;;8.20;99.90;;;;;;5052639;28;19938;-75
2023/12/29 08:35:29;;;;;;;;;;;8.40;99.90;;;;;;5034651;28;20029;-75
2023/12/29 08:37:55;;;;;;;48.25;29.50;;;8.30;99.90;;;;;;5052237;28;19913;-76
2023/12/29 08:40:20;;;;;;;;;;;8.00;99.90;;;;;;5052585;28;20032;-76
2023/12/29 08:42:46;;;;;;;41.28;26.63;;;7.60;99.90;;;;;;5033418;28;19966;-76
2023/12/29 08:45:12;;;;;;;;;;;7.50;99.90;;;;;;5035223;28;20516;-76
2023/12/29 08:47:37;;;;;;;42.80;22.35;;;7.20;99.90;;;;;;5036003;28;19905;-76
2023/12/29 08:50:04;;;;;;;;;;;7.00;99.90;;;;;;5053770;28;20053;-76
2023/12/29 08:52:29;;;;;;;35.08;20.73;;;6.70;99.90;;;;;;5034197;28;19950;-76
2023/12/29 08:54:55;;;;;;;;;;;6.60;99.90;;;;;;5036163;28;20028;-76
2023/12/29 08:57:20;;;;;;;31.52;20.05;;;6.50;99.90;;;;;;5052895;28;19920;-75
2023/12/29 08:59:46;;;;;;;;;;;6.40;99.90;;;;;;5053107;28;20026;-76
2023/12/29 09:02:11;;;;;;;32.05;19.17;;;6.40;99.90;;;;;;5055210;28;20003;-77
2023/12/29 09:04:37;;;;;;;;;;;6.40;99.90;;;;;;5038742;28;20116;-76
2023/12/29 09:07:05;;;;;;;31.48;20.48;;;6.40;99.90;;;;;;5057051;28;20019;-76
2023/12/29 09:09:30;;;;;;;27.90;19.33;;;6.40;99.90;;;;;;5058150;28;20524;-76
2023/12/29 09:11:56;;;;;;;;;;;6.50;99.90;;;;;;5057469;28;20021;-76
2023/12/29 09:14:21;;;;;;;42.83;26.58;;;6.50;99.90;;;;;;5058113;28;19916;-76
2023/12/29 09:16:47;;;;;;;;;;;6.60;99.90;;;;;;5057712;28;20056;-75
2023/12/29 09:19:13;;;;;;;48.70;30.08;;;6.50;99.90;;;;;;5036900;28;20138;-75
2023/12/29 09:21:38;;;;;;;;;;;6.60;99.90;;;;;;5038335;28;20048;-76
2023/12/29 09:24:04;;;;;;;54.45;32.50;;;6.50;99.90;;;;;;5057578;28;19959;-77
2023/12/29 09:26:29;;;;;;;;;;;6.50;99.90;;;;;;5059101;28;20017;-76
2023/12/29 09:28:55;;;;;;;54.08;32.65;;;6.50;99.90;;;;;;5040597;28;19904;-76
2023/12/29 09:31:21;;;;;;;;;;;6.50;99.90;;;;;;5040257;28;20025;-76
2023/12/29 09:33:46;;;;;;;51.83;31.52;;;6.50;99.90;;;;;;5038199;28;19916;-75
2023/12/29 09:36:12;;;;;;;;;;;6.40;99.90;;;;;;5038857;28;20052;-75
2023/12/29 09:38:37;;;;;;;113.30;38.30;;;6.50;99.90;;;;;;5057850;28;19955;-76
2023/12/29 09:41:11;;;;;;;;;;;6.50;99.90;;;;;;5040370;28;20542;-76
2023/12/29 09:43:38;;;;;;;72.53;41.40;;;6.40;99.90;;;;;;5057176;28;19910;-75
2023/12/29 09:46:04;;;;;;;88.65;41.70;;;6.30;99.90;;;;;;5055315;28;20021;-75
2023/12/29 09:48:33;;;;;;;70.45;39.53;;;6.10;99.90;;;;;;5055606;28;20024;-76
2023/12/29 09:50:58;;;;;;;75.25;40.17;;;6.20;99.90;;;;;;5055057;28;20033;-76
2023/12/29 09:53:25;;;;;;;;;;;6.20;99.90;;;;;;5056468;28;20393;-77
2023/12/29 09:55:52;;;;;;;52.55;31.55;;;6.20;99.90;;;;;;5056018;28;20357;-76
2023/12/29 09:58:21;;;;;;;55.05;31.80;;;6.10;99.90;;;;;;5055477;28;20037;-76
2023/12/29 10:00:49;;;;;;;54.50;32.88;;;6.20;99.90;;;;;;5036921;28;20025;-75
2023/12/29 10:03:14;;;;;;;57.80;34.70;;;6.20;99.90;;;;;;5055062;28;20029;-75
2023/12/29 10:05:40;;;;;;;;;;;6.10;99.90;;;;;;5055559;28;20027;-76
2023/12/29 10:08:09;;;;;;;49.72;28.83;;;6.00;99.90;;;;;;5037597;28;19905;-76
2023/12/29 10:10:37;;;;;;;43.53;26.33;;;5.90;99.90;;;;;;5036775;28;20029;-76
2023/12/29 10:13:06;;;;;;;44.78;30.55;;;6.00;99.90;;;;;;5036835;28;20056;-76
2023/12/29 10:15:40;;;;;;;37.67;25.63;;;5.90;99.90;;;;;;5036787;28;20056;-75
2023/12/29 10:18:12;;;;;;;44.10;27.25;;;5.90;99.90;;;;;;5036814;28;20041;-76
2023/12/29 10:21:02;;;;;;;39.45;25.58;;;6.00;99.90;;;;;;5036863;28;20033;-76
2023/12/29 10:23:52;;;;;;;47.03;28.90;;;6.00;99.90;;;;;;5035721;28;20020;-75
2023/12/29 10:26:19;;;;;;;46.10;27.98;;;6.00;99.90;;;;;;5037203;28;20671;-76
2023/12/29 10:28:47;;;;;;;53.80;32.83;;;6.10;99.90;;;;;;5037652;28;20366;-76
2023/12/29 10:31:16;;;;;;;64.20;40.78;;;6.10;99.90;;;;;;5054372;28;20021;-77
2023/12/29 10:33:41;;;;;;;64.82;39.00;;;6.20;99.90;;;;;;5053859;28;20048;-77
2023/12/29 10:36:08;;;;;;;;;;;6.30;99.90;;;;;;5036419;28;20025;-76
2023/12/29 10:38:34;;;;;;;68.90;41.15;;;6.30;99.90;;;;;;5054043;28;20436;-75
2023/12/29 10:41:16;;;;;;;;;;;6.40;99.90;;;;;;5054112;28;20043;-76
2023/12/29 10:43:44;;;;;;;69.47;40.60;;;6.40;99.90;;;;;;5035690;28;19916;-76
2023/12/29 10:46:11;;;;;;;60.58;39.38;;;6.40;99.90;;;;;;5036699;28;20025;-75
2023/12/29 10:48:38;;;;;;;63.72;40.10;;;6.40;99.90;;;;;;5037785;28;20017;-76
2023/12/29 10:51:04;;;;;;;72.75;47.28;;;6.40;99.90;;;;;;5036205;28;20409;-75
2023/12/29 10:53:32;;;;;;;73.28;46.42;;;6.40;99.90;;;;;;5037029;28;20087;-74
2023/12/29 10:56:00;;;;;;;68.45;43.42;;;6.40;99.90;;;;;;5054222;28;20052;-74
2023/12/29 10:58:29;;;;;;;65.82;41.05;;;6.40;99.90;;;;;;5053453;28;20098;-75
2023/12/29 11:00:55;;;;;;;106.75;62.95;;;6.30;99.90;;;;;;5036113;28;20025;-75
2023/12/29 11:03:21;;;;;;;118.10;66.55;;;6.40;99.90;;;;;;5036145;28;20036;-75
2023/12/29 11:05:47;;;;;;;;;;;6.40;99.90;;;;;;5054292;28;20527;-75
2023/12/29 11:08:20;;;;;;;69.28;42.58;;;6.30;99.90;;;;;;5053802;28;20334;-75
2023/12/29 11:10:48;;;;;;;68.95;42.85;;;6.40;99.90;;;;;;5053795;28;20025;-76
2023/12/29 11:13:14;;;;;;;77.28;42.42;;;6.30;99.90;;;;;;5037254;28;20025;-76
2023/12/29 11:15:46;;;;;;;;;;;6.40;99.90;;;;;;5038190;28;20037;-76
2023/12/29 11:18:18;;;;;;;69.78;40.67;;;6.40;99.90;;;;;;5037484;28;19967;-75
2023/12/29 11:20:46;;;;;;;71.68;42.05;;;6.50;99.90;;;;;;5056252;28;20029;-76
2023/12/29 11:23:15;;;;;;;77.25;42.30;;;6.40;99.90;;;;;;5057581;28;20079;-78
2023/12/29 11:25:45;;;;;;;98.22;59.95;;;6.30;99.90;;;;;;5040282;28;20070;-77
2023/12/29 11:28:12;;;;;;;91.40;52.42;;;6.40;99.90;;;;;;5056024;28;20017;-76
2023/12/29 11:30:39;;;;;;;78.53;47.50;;;6.40;99.90;;;;;;5036076;28;20089;-76
2023/12/29 11:33:30;;;;;;;86.22;49.35;;;6.40;99.90;;;;;;5036514;28;20289;-76
2023/12/29 11:36:04;;;;;;;83.00;48.72;;;6.30;99.90;;;;;;5035894;28;20029;-76
2023/12/29 11:38:58;;;;;;;86.28;49.80;;;6.30;99.90;;;;;;5036861;28;20033;-76
2023/12/29 11:41:31;;;;;;;72.40;43.00;;;6.40;99.90;;;;;;5036584;28;20025;-76
2023/12/29 11:43:58;;;;;;;64.82;40.53;;;6.40;99.90;;;;;;5035870;28;20032;-77
2023/12/29 11:46:37;;;;;;;68.78;41.17;;;6.40;99.90;;;;;;5036752;28;20037;-77
2023/12/29 11:49:04;;;;;;;62.25;38.38;;;6.40;99.90;;;;;;5037645;28;20025;-76
2023/12/29 11:51:39;;;;;;;52.95;34.78;;;6.40;99.90;;;;;;5034403;28;20112;-76
2023/12/29 11:54:07;;;;;;;53.93;33.97;;;6.40;99.90;;;;;;5033790;28;20017;-76
2023/12/29 11:56:40;;;;;;;56.80;35.42;;;6.40;99.90;;;;;;5034074;28;20392;-77
2023/12/29 11:59:12;;;;;;;52.53;34.03;;;6.40;99.90;;;;;;5034720;28;20032;-77
2023/12/29 12:01:38;;;;;;;63.47;39.97;;;6.40;99.90;;;;;;5035631;28;20029;-77
2023/12/29 12:04:04;;;;;;;;;;;6.50;99.90;;;;;;5035214;28;20037;-76
2023/12/29 12:06:39;;;;;;;57.08;37.20;;;6.40;99.90;;;;;;5034958;28;19904;-77
2023/12/29 12:09:25;;;;;;;60.73;39.03;;;6.50;99.90;;;;;;5053774;28;20032;-76
2023/12/29 12:11:50;;;;;;;60.80;38.65;;;6.40;99.90;;;;;;5053441;28;20017;-76
2023/12/29 12:14:34;;;;;;;;;;;6.30;99.90;;;;;;5053219;28;20044;-76
2023/12/29 12:17:00;;;;;;;59.03;35.20;;;6.30;99.90;;;;;;5052862;28;19912;-76
2023/12/29 12:19:27;;;;;;;;;;;6.30;99.90;;;;;;5053308;28;20780;-76
2023/12/29 12:21:55;;;;;;;47.20;31.55;;;6.30;99.90;;;;;;5035856;28;20416;-76
2023/12/29 12:24:21;;;;;;;45.00;31.13;;;6.20;99.90;;;;;;5035007;28;20036;-76
2023/12/29 12:26:46;;;;;;;;;;;6.30;99.90;;;;;;5035942;28;20025;-76
2023/12/29 12:29:13;;;;;;;48.50;30.05;;;6.30;99.90;;;;;;5053685;28;19999;-76
2023/12/29 12:31:56;;;;;;;49.55;31.52;;;6.30;99.90;;;;;;5036067;28;20025;-76
2023/12/29 12:34:22;;;;;;;51.40;36.22;;;6.30;99.90;;;;;;5035098;28;20407;-76
2023/12/29 12:36:51;;;;;;;;;;;6.30;99.90;;;;;;5037109;28;20025;-76
2023/12/29 12:39:17;;;;;;;63.60;39.33;;;6.30;99.90;;;;;;5039991;28;19975;-76
2023/12/29 12:41:42;;;;;;;;;;;6.40;99.90;;;;;;5058498;28;20428;-77
2023/12/29 12:44:15;;;;;;;67.85;41.28;;;6.40;99.90;;;;;;5056348;28;20388;-76
2023/12/29 12:46:44;;;;;;;65.78;39.67;;;6.40;99.90;;;;;;5037925;28;20029;-76
2023/12/29 12:49:10;;;;;;;68.72;43.40;;;6.40;99.90;;;;;;5056476;28;20076;-76
2023/12/29 12:51:35;;;;;;;;;;;6.40;99.90;;;;;;5058301;28;20060;-76
2023/12/29 12:54:01;;;;;;;60.03;37.63;;;6.40;99.90;;;;;;5057403;28;19912;-76
2023/12/29 12:56:28;;;;;;;56.40;37.40;;;6.30;99.90;;;;;;5040248;28;20115;-77
2023/12/29 12:58:57;;;;;;;61.00;39.55;;;6.30;99.90;;;;;;5039560;28;20044;-76
2023/12/29 13:01:24;;;;;;;53.60;34.30;;;6.20;99.90;;;;;;5051296;28;20104;-75
2023/12/29 13:03:50;;;;;;;57.35;36.20;;;6.20;99.90;;;;;;5055359;28;20070;-76
2023/12/29 13:06:17;;;;;;;55.58;36.60;;;6.20;99.90;;;;;;5037011;28;20032;-76
2023/12/29 13:08:44;;;;;;;68.25;42.78;;;6.20;99.90;;;;;;5057586;28;20029;-77
2023/12/29 13:11:09;;;;;;;64.28;42.25;;;6.30;99.90;;;;;;5037711;28;20033;-76