Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:07;;;;;;;12.25;7.82;;;21.60;99.90;;;;;;5093645;28;20016;-81
2022/07/01 00:03:34;;;;;;;8.25;7.25;;;21.50;99.90;;;;;;5093788;28;20028;-80
2022/07/01 00:05:59;;;;;;;9.75;7.38;;;21.50;99.90;;;;;;5093491;28;20036;-80
2022/07/01 00:08:25;;;;;;;9.10;7.65;;;21.50;99.90;;;;;;5092102;28;20024;-80
2022/07/01 00:10:51;;;;;;;13.00;8.07;;;21.40;99.90;;;;;;5093638;28;20600;-81
2022/07/01 00:13:17;;;;;;;10.10;7.43;;;21.40;99.90;;;;;;5091935;28;20039;-81
2022/07/01 00:15:42;;;;;;;9.90;8.50;;;21.30;99.90;;;;;;5092171;28;20051;-80
2022/07/01 00:18:08;;;;;;;10.00;8.45;;;21.30;99.90;;;;;;5091880;28;20150;-80
2022/07/01 00:20:34;;;;;;;9.25;8.30;;;21.30;99.90;;;;;;5092789;28;20082;-79
2022/07/01 00:22:59;;;;;;;12.73;8.32;;;21.30;99.90;;;;;;5093347;28;20519;-80
2022/07/01 00:25:25;;;;;;;11.43;7.82;;;21.30;99.90;;;;;;5093302;28;20939;-80
2022/07/01 00:27:51;;;;;;;13.57;8.25;;;21.30;99.90;;;;;;5091789;28;20545;-80
2022/07/01 00:30:17;;;;;;;9.25;7.47;;;21.30;99.90;;;;;;5093282;28;20024;-79
2022/07/01 00:32:42;;;;;;;9.05;7.38;;;21.30;99.90;;;;;;5093075;28;20028;-81
2022/07/01 00:35:09;;;;;;;10.57;7.53;;;21.30;99.90;;;;;;5093205;28;20031;-80
2022/07/01 00:37:34;;;;;;;8.60;7.70;;;21.40;99.90;;;;;;5091559;28;20471;-79
2022/07/01 00:40:00;;;;;;;9.82;7.53;;;21.40;99.90;;;;;;5092841;28;20056;-80
2022/07/01 00:42:26;;;;;;;8.30;7.45;;;21.40;99.90;;;;;;5093091;28;20081;-80
2022/07/01 00:44:52;;;;;;;8.55;6.47;;;21.40;99.90;;;;;;5091579;28;20360;-80
2022/07/01 00:47:17;;;;;;;7.93;6.72;;;21.40;99.90;;;;;;5091562;28;20024;-80
2022/07/01 00:49:44;;;;;;;8.70;7.10;;;21.40;99.90;;;;;;5091234;28;20035;-79
2022/07/01 00:52:10;;;;;;;8.55;7.20;;;21.30;99.90;;;;;;5091579;28;20080;-80
2022/07/01 00:54:37;;;;;;;8.02;7.22;;;21.30;99.90;;;;;;5091362;28;20437;-80
2022/07/01 00:57:10;;;;;;;9.95;7.00;;;21.30;99.90;;;;;;5092671;28;20016;-80
2022/07/01 00:59:40;;;;;;;9.85;6.85;;;21.30;99.90;;;;;;5091245;28;20085;-80
2022/07/01 01:02:07;;;;;;;7.95;6.50;;;21.20;99.90;;;;;;5091226;28;20026;-80
2022/07/01 01:04:33;;;;;;;10.85;6.50;;;21.20;99.90;;;;;;5092423;28;20044;-80
2022/07/01 01:07:01;;;;;;;7.13;6.35;;;21.20;99.90;;;;;;5091217;28;20024;-80
2022/07/01 01:09:27;;;;;;;12.00;6.88;;;21.20;99.90;;;;;;5092288;28;20463;-80
2022/07/01 01:11:53;;;;;;;9.77;6.97;;;21.10;99.90;;;;;;5091028;28;20031;-80
2022/07/01 01:14:19;;;;;;;9.27;6.80;;;21.10;99.90;;;;;;5092353;28;20032;-80
2022/07/01 01:16:44;;;;;;;7.82;7.03;;;21.00;99.90;;;;;;5091139;28;20064;-80
2022/07/01 01:19:10;;;;;;;9.75;7.78;;;21.00;99.90;;;;;;5092197;28;20027;-80
2022/07/01 01:21:36;;;;;;;8.65;6.95;;;21.00;99.90;;;;;;5092294;28;20016;-80
2022/07/01 01:24:02;;;;;;;10.27;6.70;;;21.10;99.90;;;;;;5092268;28;20031;-80
2022/07/01 01:26:28;;;;;;;8.65;7.15;;;21.00;99.90;;;;;;5090955;28;20411;-80
2022/07/01 01:28:53;;;;;;;8.38;7.53;;;21.00;99.90;;;;;;5092316;28;20016;-80
2022/07/01 01:31:33;;;;;;;8.50;7.35;;;20.90;99.90;;;;;;5092142;28;20032;-80
2022/07/01 01:33:59;;;;;;;9.10;7.82;;;20.90;99.90;;;;;;5089992;28;20031;-80
2022/07/01 01:36:25;;;;;;;10.43;7.72;;;20.80;99.90;;;;;;5090759;28;20031;-80
2022/07/01 01:38:52;;;;;;;9.07;7.47;;;20.90;99.90;;;;;;5092011;28;20395;-80
2022/07/01 01:41:17;;;;;;;8.60;7.18;;;20.90;99.90;;;;;;5091999;28;20482;-80
2022/07/01 01:43:43;;;;;;;9.57;7.07;;;20.90;99.90;;;;;;5091981;28;20024;-80
2022/07/01 01:46:08;;;;;;;8.73;7.28;;;20.80;99.90;;;;;;5090605;28;20031;-80
2022/07/01 01:48:34;;;;;;;11.02;8.07;;;20.80;99.90;;;;;;5092004;28;20032;-80
2022/07/01 01:51:00;;;;;;;11.98;8.00;;;20.80;99.90;;;;;;5091966;28;20020;-80
2022/07/01 01:53:25;;;;;;;16.35;7.45;;;20.80;99.90;;;;;;5091992;28;20059;-80
2022/07/01 01:55:51;;;;;;;7.80;7.00;;;20.80;99.90;;;;;;5091877;28;20024;-80
2022/07/01 01:58:17;;;;;;;12.23;7.57;;;20.70;99.90;;;;;;5090445;28;20024;-80
2022/07/01 02:00:42;;;;;;;9.90;8.07;;;20.60;99.90;;;;;;5092030;28;20055;-80
2022/07/01 02:03:09;;;;;;;9.15;7.95;;;20.60;99.90;;;;;;5090592;28;20081;-81
2022/07/01 02:05:36;;;;;;;13.18;8.55;;;20.60;99.90;;;;;;5090471;28;20044;-80
2022/07/01 02:08:02;;;;;;;15.05;9.10;;;20.60;99.90;;;;;;5090426;28;20028;-79
2022/07/01 02:10:28;;;;;;;11.07;7.68;;;20.60;99.90;;;;;;5090493;28;20032;-80
2022/07/01 02:12:53;;;;;;;14.68;8.93;;;20.60;99.90;;;;;;5091829;28;20036;-80
2022/07/01 02:15:19;;;;;;;9.02;8.07;;;20.60;99.90;;;;;;5091783;28;20028;-80
2022/07/01 02:17:45;;;;;;;10.73;8.45;;;20.60;99.90;;;;;;5091783;28;20047;-81
2022/07/01 02:20:14;;;;;;;15.20;8.07;;;20.70;99.90;;;;;;5091742;28;20621;-80
2022/07/01 02:22:41;;;;;;;11.50;8.45;;;20.60;99.90;;;;;;5091661;28;20031;-80
2022/07/01 02:25:08;;;;;;;12.23;8.50;;;20.60;99.90;;;;;;5091860;28;20025;-80
2022/07/01 02:27:34;;;;;;;11.73;8.00;;;20.60;99.90;;;;;;5090062;28;20028;-80
2022/07/01 02:29:59;;;;;;;9.07;8.18;;;20.60;99.90;;;;;;5091797;28;20020;-81
2022/07/01 02:32:25;;;;;;;12.25;8.23;;;20.60;99.90;;;;;;5091480;28;20031;-80
2022/07/01 02:34:51;;;;;;;9.63;7.93;;;20.60;99.90;;;;;;5091426;28;20475;-81
2022/07/01 02:37:17;;;;;;;11.80;8.93;;;20.60;99.90;;;;;;5090306;28;20013;-80
2022/07/01 02:39:42;;;;;;;10.57;8.20;;;20.50;99.90;;;;;;5091410;28;20479;-80
2022/07/01 02:42:23;;;;;;;8.60;7.63;;;20.50;99.90;;;;;;5090163;28;20375;-80
2022/07/01 02:44:49;;;;;;;12.77;8.57;;;20.50;99.90;;;;;;5092128;28;20423;-80
2022/07/01 02:47:14;;;;;;;13.02;9.18;;;20.50;99.90;;;;;;5094023;28;20170;-80
2022/07/01 02:49:40;;;;;;;9.82;8.80;;;20.50;99.90;;;;;;5095156;28;20372;-80
2022/07/01 02:52:06;;;;;;;10.48;8.82;;;20.50;99.90;;;;;;5093606;28;20104;-80
2022/07/01 02:54:31;;;;;;;11.43;8.93;;;20.60;99.90;;;;;;5095285;28;20035;-80
2022/07/01 02:56:57;;;;;;;11.45;8.32;;;20.50;99.90;;;;;;5093622;28;20032;-80
2022/07/01 02:59:23;;;;;;;9.77;8.00;;;20.60;99.90;;;;;;5093617;28;20021;-80
2022/07/01 03:01:48;;;;;;;14.00;8.75;;;20.60;99.90;;;;;;5093488;28;20024;-80
2022/07/01 03:04:14;;;;;;;10.45;8.20;;;20.60;99.90;;;;;;5093264;28;20115;-80
2022/07/01 03:06:41;;;;;;;10.50;8.57;;;20.60;99.90;;;;;;5093636;28;20054;-81
2022/07/01 03:09:06;;;;;;;8.95;7.85;;;20.60;99.90;;;;;;5094499;28;20028;-80
2022/07/01 03:11:32;;;;;;;11.02;7.78;;;20.70;99.90;;;;;;5094741;28;20023;-80
2022/07/01 03:13:58;;;;;;;9.32;7.82;;;20.70;99.90;;;;;;5094790;28;20032;-80
2022/07/01 03:16:24;;;;;;;10.65;8.10;;;20.70;99.90;;;;;;5094628;28;20103;-80
2022/07/01 03:18:50;;;;;;;9.10;7.90;;;20.70;99.90;;;;;;5094417;28;20031;-80
2022/07/01 03:21:16;;;;;;;10.32;8.73;;;20.70;99.90;;;;;;5093328;28;20070;-80
2022/07/01 03:23:42;;;;;;;9.70;8.48;;;20.70;99.90;;;;;;5094592;28;20028;-81
2022/07/01 03:26:07;;;;;;;14.40;8.68;;;20.70;99.90;;;;;;5094514;28;20024;-80
2022/07/01 03:28:34;;;;;;;12.65;8.77;;;20.80;99.90;;;;;;5092930;28;20471;-80
2022/07/01 03:31:00;;;;;;;10.55;8.40;;;20.80;99.90;;;;;;5093086;28;20440;-80
2022/07/01 03:33:26;;;;;;;11.18;8.43;;;20.80;99.90;;;;;;5093075;28;20074;-81
2022/07/01 03:35:51;;;;;;;10.35;8.50;;;20.80;99.90;;;;;;5092816;28;20048;-79
2022/07/01 03:38:17;;;;;;;11.27;9.18;;;20.80;99.90;;;;;;5094478;28;20467;-81
2022/07/01 03:40:43;;;;;;;13.23;8.55;;;20.90;99.90;;;;;;5094169;28;20020;-80
2022/07/01 03:43:09;;;;;;;12.63;8.38;;;20.90;99.90;;;;;;5093080;28;20024;-80
2022/07/01 03:45:34;;;;;;;8.32;7.05;;;20.90;99.90;;;;;;5094032;28;20371;-80
2022/07/01 03:48:02;;;;;;;10.73;7.40;;;20.90;99.90;;;;;;5095585;28;20363;-88
2022/07/01 03:50:27;;;;;;;11.85;7.28;;;20.80;99.90;;;;;;5095439;28;20024;-89
2022/07/01 03:54:29;;;;;;;12.35;8.20;;;21.00;99.90;;;;;;5094936;28;20413;-90
2022/07/01 03:55:39;;;;;;;10.77;8.18;;;21.50;99.90;;;;;;5095098;28;20024;-90
2022/07/01 03:58:05;;;;;;;11.63;8.07;;;21.50;99.90;;;;;;5094922;28;20383;-92
2022/07/01 04:00:35;;;;;;;9.27;7.43;;;21.90;99.90;;;;;;5100163;28;20081;-92
2022/07/01 04:03:02;;;;;;;11.73;8.45;;;22.10;99.90;;;;;;5096057;28;20031;-93
2022/07/01 04:05:28;;;;;;;9.90;8.52;;;22.20;99.90;;;;;;5094790;28;20152;-92
2022/07/01 04:07:54;;;;;;;10.68;7.65;;;22.40;99.90;;;;;;5098182;28;20048;-92
2022/07/01 04:10:20;;;;;;;10.18;7.75;;;22.50;99.90;;;;;;5097868;28;20055;-91
2022/07/01 04:12:46;;;;;;;8.63;7.18;;;22.60;99.90;;;;;;5095794;28;20036;-91
2022/07/01 04:15:11;;;;;;;10.95;7.45;;;22.60;99.90;;;;;;5095938;28;20024;-89
2022/07/01 04:17:37;;;;;;;11.27;8.15;;;22.60;99.90;;;;;;5095597;28;20055;-91
2022/07/01 04:20:04;;;;;;;10.40;8.13;;;22.50;99.90;;;;;;5094797;28;20027;-92
2022/07/01 04:22:32;;;;;;;9.07;8.23;;;22.40;99.90;;;;;;5094589;28;20028;-90
2022/07/01 04:24:58;;;;;;;7.97;6.88;;;22.40;99.90;;;;;;5094677;28;20039;-90
2022/07/01 04:27:24;;;;;;;9.02;7.85;;;22.20;99.90;;;;;;5094528;28;20107;-90
2022/07/01 04:29:50;;;;;;;12.38;8.38;;;22.20;99.90;;;;;;5094461;28;20055;-90
2022/07/01 04:32:15;;;;;;;9.18;7.05;;;22.30;99.90;;;;;;5094447;28;20574;-90
2022/07/01 04:34:41;;;;;;;8.82;7.93;;;22.50;99.90;;;;;;5094728;28;20093;-89
2022/07/01 04:37:07;;;;;;;8.43;7.63;;;22.40;99.90;;;;;;5094583;28;20034;-90
2022/07/01 04:39:32;;;;;;;8.95;7.95;;;22.40;99.90;;;;;;5094310;28;20035;-90
2022/07/01 04:42:01;;;;;;;12.15;7.32;;;22.40;99.90;;;;;;5095207;28;20023;-90
2022/07/01 04:44:35;;;;;;;17.17;8.02;;;22.40;99.90;;;;;;5093614;28;20039;-89
2022/07/01 04:47:02;;;;;;;10.65;8.40;;;22.50;99.90;;;;;;5093532;28;20051;-91
2022/07/01 04:49:28;;;;;;;21.00;8.73;;;22.80;99.90;;;;;;5095306;28;20114;-90
2022/07/01 04:51:54;;;;;;;9.63;8.73;;;22.90;99.90;;;;;;5093994;28;20016;-92
2022/07/01 04:54:20;;;;;;;10.95;7.45;;;23.00;99.90;;;;;;5093982;28;20599;-91
2022/07/01 04:56:46;;;;;;;9.05;7.68;;;23.00;99.90;;;;;;5094148;28;20020;-93
2022/07/01 04:59:13;;;;;;;9.68;8.43;;;23.00;99.90;;;;;;5102872;28;20399;-93
2022/07/01 05:01:42;;;;;;;13.27;8.60;;;23.10;99.90;;;;;;5094414;28;20074;-92
2022/07/01 05:04:08;;;;;;;14.07;8.10;;;23.10;99.90;;;;;;5093879;28;20110;-92
2022/07/01 05:06:34;;;;;;;10.38;7.97;;;23.20;99.90;;;;;;5093895;28;20520;-92
2022/07/01 05:09:00;;;;;;;8.80;7.90;;;23.20;99.90;;;;;;5093553;28;20063;-92
2022/07/01 05:11:26;;;;;;;9.60;8.23;;;23.40;99.90;;;;;;5095761;28;20220;-91
2022/07/01 05:13:52;;;;;;;10.57;7.72;;;23.60;99.90;;;;;;5093435;28;20111;-92
2022/07/01 05:16:18;;;;;;;12.32;8.93;;;23.60;99.90;;;;;;5092058;28;20026;-79
2022/07/01 05:24:12;;;;;;;10.93;9.10;;;23.90;99.90;;;;;;5092640;28;20031;-79
2022/07/01 05:26:38;;;;;;;14.85;9.93;;;23.90;99.90;;;;;;5091244;28;20024;-79
2022/07/01 05:29:04;;;;;;;10.82;8.88;;;23.90;99.90;;;;;;5092494;28;20379;-78
2022/07/01 05:31:30;;;;;;;12.45;9.30;;;23.90;99.90;;;;;;5092367;28;20028;-79
2022/07/01 05:33:55;;;;;;;13.23;9.57;;;23.90;99.90;;;;;;5091053;28;20036;-79
2022/07/01 05:36:21;;;;;;;19.65;10.50;;;24.00;99.90;;;;;;5092298;28;20020;-79
2022/07/01 05:38:47;;;;;;;11.25;10.02;;;24.00;99.90;;;;;;5092439;28;20032;-79
2022/07/01 05:41:13;;;;;;;11.30;9.68;;;24.10;99.90;;;;;;5092504;28;20395;-79
2022/07/01 05:43:38;;;;;;;9.88;7.43;;;24.30;99.90;;;;;;5090945;28;20082;-78
2022/07/01 05:46:04;;;;;;;14.57;10.07;;;24.40;99.90;;;;;;5092291;28;20356;-79
2022/07/01 05:48:30;;;;;;;14.43;9.55;;;24.80;99.90;;;;;;5090544;28;20057;-78
2022/07/01 05:50:56;;;;;;;10.13;9.13;;;25.00;99.90;;;;;;5092141;28;20103;-78
2022/07/01 05:53:22;;;;;;;9.70;8.65;;;25.20;99.90;;;;;;5092125;28;20111;-78
2022/07/01 05:55:48;;;;;;;11.07;9.60;;;25.30;99.90;;;;;;5092275;28;20024;-79
2022/07/01 05:58:15;;;;;;;12.68;9.30;;;25.50;99.90;;;;;;5091653;28;20075;-78
2022/07/01 06:00:41;;;;;;;12.68;8.50;;;25.60;99.90;;;;;;5090451;28;20028;-78
2022/07/01 06:03:11;;;;;;;13.60;8.95;;;25.80;99.90;;;;;;5091678;28;20107;-79
2022/07/01 06:05:36;;;;;;;12.75;8.90;;;26.00;99.90;;;;;;5092042;28;20051;-78
2022/07/01 06:08:03;;;;;;;11.50;8.45;;;26.10;99.90;;;;;;5092023;28;20024;-77
2022/07/01 06:10:29;;;;;;;10.02;8.70;;;26.10;99.90;;;;;;5092064;28;20071;-77
2022/07/01 06:12:55;;;;;;;9.45;8.50;;;26.20;99.90;;;;;;5092150;28;20060;-77
2022/07/01 06:15:20;;;;;;;10.55;8.13;;;26.30;99.90;;;;;;5091217;28;20099;-77
2022/07/01 06:17:46;;;;;;;11.07;8.43;;;26.40;99.90;;;;;;5091608;28;20153;-76
2022/07/01 06:20:12;;;;;;;8.13;7.32;;;26.60;99.90;;;;;;5094604;28;20048;-76
2022/07/01 06:22:37;;;;;;;9.85;7.93;;;26.70;99.90;;;;;;5095728;28;20032;-77
2022/07/01 06:25:04;;;;;;;12.30;7.20;;;26.80;99.90;;;;;;5095800;28;20105;-77
2022/07/01 06:27:29;;;;;;;10.00;8.40;;;26.80;99.90;;;;;;5095446;28;20024;-76
2022/07/01 06:29:55;;;;;;;10.15;8.23;;;26.90;99.90;;;;;;5094964;28;20520;-76
2022/07/01 06:32:21;;;;;;;15.88;7.85;;;;;;;;;;5095087;28;20356;-76
2022/07/01 06:34:48;;;;;;;10.38;7.93;;;27.10;99.90;;;;;;5095143;28;20032;-76
2022/07/01 06:37:13;;;;;;;10.85;7.80;;;27.30;99.90;;;;;;5095073;28;20395;-76
2022/07/01 06:39:39;;;;;;;11.10;7.88;;;27.40;99.90;;;;;;5095490;28;20024;-77
2022/07/01 06:42:05;;;;;;;11.10;8.15;;;27.40;99.90;;;;;;5094280;28;20135;-77
2022/07/01 06:44:31;;;;;;;10.80;7.22;;;27.50;99.90;;;;;;5095361;28;20032;-76
2022/07/01 06:46:56;;;;;;;9.95;8.07;;;27.60;99.90;;;;;;5093897;28;20020;-77
2022/07/01 06:49:22;;;;;;;8.52;7.13;;;27.70;99.90;;;;;;5095336;28;20367;-77
2022/07/01 06:51:48;;;;;;;8.73;7.85;;;27.90;99.90;;;;;;5094392;28;20024;-77
2022/07/01 06:54:13;;;;;;;9.77;8.32;;;27.90;99.90;;;;;;5095526;28;20036;-80
2022/07/01 06:56:39;;;;;;;9.90;7.75;;;28.00;99.90;;;;;;5095687;28;20024;-83
2022/07/01 06:59:05;;;;;;;11.32;8.07;;;28.00;99.90;;;;;;5095161;28;20147;-79
2022/07/01 07:01:30;;;;;;;9.02;8.13;;;28.10;99.90;;;;;;5095446;28;20073;-79
2022/07/01 07:03:56;;;;;;;11.55;8.30;;;28.10;99.90;;;;;;5095559;28;20031;-79
2022/07/01 07:06:22;;;;;;;10.15;9.13;;;28.30;99.90;;;;;;5095426;28;20028;-80
2022/07/01 07:08:48;;;;;;;10.45;8.15;;;28.50;99.90;;;;;;5095177;28;20446;-79
2022/07/01 07:11:14;;;;;;;12.60;8.20;;;28.60;99.30;;;;;;5095251;28;20071;-77
2022/07/01 07:13:42;;;;;;;10.15;8.50;;;28.80;98.50;;;;;;5093516;28;20387;-76
2022/07/01 07:16:07;;;;;;;8.38;7.57;;;29.00;98.60;;;;;;5094997;28;20039;-77
2022/07/01 07:18:33;;;;;;;12.05;7.53;;;29.10;97.80;;;;;;5094893;28;20028;-76
2022/07/01 07:20:59;;;;;;;7.82;7.13;;;29.10;96.60;;;;;;5095177;28;20032;-76
2022/07/01 07:23:25;;;;;;;10.95;8.00;;;29.10;95.30;;;;;;5095058;28;20459;-77
2022/07/01 07:25:50;;;;;;;10.45;7.63;;;29.20;95.50;;;;;;5095425;28;20024;-77
2022/07/01 07:28:16;;;;;;;8.57;6.85;;;29.30;95.70;;;;;;5093300;28;20490;-77
2022/07/01 07:30:42;;;;;;;9.07;7.03;;;;;;;;;;5093746;28;20103;-77
2022/07/01 07:33:08;;;;;;;10.30;7.75;;;29.60;94.60;;;;;;5094756;28;20539;-76
2022/07/01 07:35:33;;;;;;;10.13;6.80;;;29.70;93.90;;;;;;5094685;28;20024;-78
2022/07/01 07:37:59;;;;;;;9.88;7.47;;;29.80;94.10;;;;;;5094590;28;20051;-76
2022/07/01 07:40:25;;;;;;;7.55;6.63;;;30.00;94.40;;;;;;5094586;28;20501;-75
2022/07/01 07:42:51;;;;;;;9.90;6.43;;;30.20;94.50;;;;;;5094455;28;20024;-76
2022/07/01 07:45:17;;;;;;;8.32;7.15;;;30.50;93.50;;;;;;5094388;28;20024;-76
2022/07/01 07:47:44;;;;;;;7.07;6.38;;;30.60;93.10;;;;;;5094110;28;20021;-76
2022/07/01 07:50:10;;;;;;;9.48;7.05;;;30.50;91.50;;;;;;5094277;28;20028;-75
2022/07/01 07:52:36;;;;;;;12.02;6.78;;;30.50;92.60;;;;;;5094208;28;20028;-76
2022/07/01 07:55:03;;;;;;;11.82;7.28;;;30.70;91.60;;;;;;5094155;28;20498;-78
2022/07/01 07:57:30;;;;;;;11.25;7.28;;;30.80;92.20;;;;;;5094059;28;20084;-77
2022/07/01 07:59:56;;;;;;;7.75;6.05;;;30.80;90.90;;;;;;5093976;28;20035;-77
2022/07/01 08:02:21;;;;;;;8.88;6.53;;;30.90;91.10;;;;;;5094116;28;20024;-78
2022/07/01 08:04:47;;;;;;;8.50;6.03;;;31.10;90.90;;;;;;5094085;28;20433;-77
2022/07/01 08:07:12;;;;;;;10.52;8.07;;;30.90;90.70;;;;;;5093987;28;20051;-77
2022/07/01 08:09:38;;;;;;;7.70;6.07;;;30.80;90.00;;;;;;5093944;28;20106;-77
2022/07/01 08:12:04;;;;;;;6.60;5.90;;;30.80;90.40;;;;;;5093831;28;20053;-77
2022/07/01 08:14:30;;;;;;;8.07;5.82;;;30.70;90.70;;;;;;5093968;28;21038;-77
2022/07/01 08:16:56;;;;;;;7.57;6.57;;;30.70;90.60;;;;;;5093777;28;20102;-78
2022/07/01 08:19:21;;;;;;;7.57;6.18;;;30.80;91.00;;;;;;5093647;28;20024;-77
2022/07/01 08:21:47;;;;;;;7.40;6.20;;;30.90;90.60;;;;;;5093630;28;20024;-77
2022/07/01 08:24:13;;;;;;;8.50;6.45;;;30.90;89.80;;;;;;5093542;28;20023;-77
2022/07/01 08:26:38;;;;;;;7.20;5.28;;;31.10;89.60;;;;;;5093711;28;20027;-77
2022/07/01 08:29:04;;;;;;;9.73;6.13;;;31.20;89.80;;;;;;5093553;28;20027;-77
2022/07/01 08:31:31;;;;;;;8.07;5.50;;;31.40;89.10;;;;;;5093511;28;20451;-78
2022/07/01 08:33:57;;;;;;;10.75;5.40;;;31.50;89.90;;;;;;5092215;28;20072;-78
2022/07/01 08:36:22;;;;;;;8.05;5.18;;;31.60;88.20;;;;;;5093514;28;20415;-77
2022/07/01 08:38:49;;;;;;;11.05;6.53;;;31.70;88.30;;;;;;5093096;28;20030;-77
2022/07/01 08:41:15;;;;;;;6.85;5.38;;;31.90;84.30;;;;;;5093321;28;20016;-77
2022/07/01 08:43:41;;;;;;;9.73;5.75;;;31.90;85.30;;;;;;5092734;28;20591;-77
2022/07/01 08:46:07;;;;;;;8.35;5.05;;;32.00;85.00;;;;;;5093440;28;20139;-77
2022/07/01 08:48:34;;;;;;;8.50;5.85;;;32.00;84.90;;;;;;5093110;28;20162;-79
2022/07/01 08:51:03;;;;;;;7.03;5.50;;;32.10;83.20;;;;;;5093252;28;20027;-79
2022/07/01 08:53:30;;;;;;;6.65;5.88;;;32.10;83.00;;;;;;5093081;28;20059;-78
2022/07/01 08:58:40;;;;;;;5.73;5.13;;;32.00;83.80;;;;;;5093591;28;20043;-78
2022/07/01 09:01:22;;;;;;;6.82;5.50;;;32.20;82.50;;;;;;5091692;28;20257;-78
2022/07/01 09:03:52;;;;;;;7.28;5.10;;;32.20;84.60;;;;;;5093128;28;20043;-77
2022/07/01 09:06:18;;;;;;;9.75;5.80;;;32.40;84.00;;;;;;5092884;28;20040;-77
2022/07/01 09:08:46;;;;;;;7.68;6.22;;;32.40;82.70;;;;;;5092891;28;20024;-78
2022/07/01 09:11:23;;;;;;;5.63;5.10;;;32.40;82.30;;;;;;5092824;28;20024;-77
2022/07/01 09:14:10;;;;;;;8.02;5.82;;;32.40;85.30;;;;;;5092761;28;20038;-78
2022/07/01 09:16:44;;;;;;;8.13;5.55;;;32.50;85.10;;;;;;5092973;28;20031;-77
2022/07/01 09:19:12;;;;;;;6.03;5.45;;;32.60;84.10;;;;;;5093014;28;20028;-77
2022/07/01 09:21:38;;;;;;;9.43;5.60;;;32.60;82.40;;;;;;5093043;28;20023;-77
2022/07/01 09:24:29;;;;;;;7.22;4.75;;;32.60;83.30;;;;;;5092689;28;20477;-77
2022/07/01 09:26:55;;;;;;;9.95;5.18;;;32.60;81.70;;;;;;5092780;28;20020;-77
2022/07/01 09:29:32;;;;;;;8.30;4.28;;;32.70;82.80;;;;;;5092665;28;20027;-78
2022/07/01 09:32:03;;;;;;;10.82;4.88;;;32.80;81.70;;;;;;5091204;28;20401;-78
2022/07/01 09:34:43;;;;;;;6.85;4.15;;;33.00;82.00;;;;;;5092535;28;20057;-77
2022/07/01 09:37:12;;;;;;;5.63;3.83;;;33.00;79.30;;;;;;5092542;28;20028;-77
2022/07/01 09:39:55;;;;;;;8.75;5.15;;;33.20;77.20;;;;;;5092602;28;20352;-76
2022/07/01 09:42:23;;;;;;;8.98;4.75;;;33.20;76.90;;;;;;5092625;28;20467;-79
2022/07/01 09:45:10;;;;;;;5.80;4.65;;;33.30;75.30;;;;;;5092665;28;20024;-79
2022/07/01 09:47:40;;;;;;;9.52;4.25;;;33.30;75.70;;;;;;5092640;28;20032;-77
2022/07/01 09:50:07;;;;;;;12.00;4.35;;;33.30;76.10;;;;;;5091621;28;20020;-78
2022/07/01 09:52:33;;;;;;;8.27;3.67;;;33.30;73.60;;;;;;5092617;28;20596;-81
2022/07/01 09:54:58;;;;;;;4.70;3.63;;;33.30;75.60;;;;;;5093564;28;20368;-78
2022/07/01 09:57:24;;;;;;;4.28;3.78;;;33.20;74.60;;;;;;5096740;28;20016;-78
2022/07/01 09:59:51;;;;;;;5.53;3.90;;;33.20;73.60;;;;;;5096679;28;20157;-78
2022/07/01 10:02:21;;;;;;;3.85;3.47;;;33.40;73.40;;;;;;5096783;28;20024;-78
2022/07/01 10:05:01;;;;;;;5.32;3.65;;;33.40;73.30;;;;;;5095487;28;20052;-78
2022/07/01 10:07:55;;;;;;;8.88;3.88;;;33.40;73.00;;;;;;5096513;28;20455;-79
2022/07/01 10:10:48;;;;;;;5.03;4.15;;;33.40;72.00;;;;;;5096585;28;20020;-77
2022/07/01 10:13:16;;;;;;;8.82;4.68;;;33.30;76.80;;;;;;5096188;28;20095;-77
2022/07/01 10:15:46;;;;;;;7.75;4.47;;;33.30;77.10;;;;;;5096149;28;20023;-77
2022/07/01 10:18:22;;;;;;;5.75;5.18;;;33.40;77.10;;;;;;5096262;28;20015;-78
2022/07/01 10:20:49;;;;;;;7.78;4.43;;;33.40;75.30;;;;;;5096029;28;20371;-81
2022/07/01 10:23:15;;;;;;;7.80;4.20;;;33.50;77.30;;;;;;5096261;28;20012;-78
2022/07/01 10:25:49;;;;;;;5.13;4.60;;;33.50;79.90;;;;;;5096099;28;20028;-77
2022/07/01 10:28:43;;;;;;;6.97;4.80;;;33.60;79.00;;;;;;5096171;28;20017;-77
2022/07/01 10:31:16;;;;;;;7.32;4.55;;;33.70;76.80;;;;;;5094958;28;20063;-78
2022/07/01 10:33:49;;;;;;;5.75;4.03;;;33.70;77.80;;;;;;5096232;28;20036;-77
2022/07/01 10:36:30;;;;;;;10.75;3.70;;;33.80;76.60;;;;;;5094779;28;20026;-78
2022/07/01 10:39:09;;;;;;;10.32;3.75;;;33.90;76.10;;;;;;5095890;28;20137;-78
2022/07/01 10:41:42;;;;;;;5.97;3.75;;;33.90;76.30;;;;;;5095698;28;20008;-77
2022/07/01 10:44:12;;;;;;;4.43;3.10;;;34.00;74.90;;;;;;5095958;28;20086;-81
2022/07/01 10:46:45;;;;;;;3.50;2.80;;;34.00;72.40;;;;;;5095886;28;20024;-78
2022/07/01 10:49:38;;;;;;;4.45;3.25;;;33.90;72.50;;;;;;5095764;28;20030;-80
2022/07/01 10:52:09;;;;;;;8.02;3.15;;;33.90;70.90;;;;;;5095442;28;20381;-78
2022/07/01 10:54:38;;;;;;;6.03;2.83;;;34.00;70.90;;;;;;5095719;28;20043;-85
2022/07/01 10:57:19;;;;;;;3.30;1.92;;;34.00;70.70;;;;;;5095374;28;20028;-77
2022/07/01 11:00:00;;;;;;;3.90;2.33;;;34.10;68.20;;;;;;5094296;28;20089;-80
2022/07/01 11:02:28;;;;;;;2.38;2.17;;;34.10;69.00;;;;;;5095556;28;20417;-78
2022/07/01 11:04:57;;;;;;;4.38;2.40;;;34.10;66.00;;;;;;5094704;28;20075;-78
2022/07/01 11:07:28;;;;;;;4.88;2.60;;;34.10;66.40;;;;;;5095288;28;20522;-78
2022/07/01 11:09:55;;;;;;;3.25;1.85;;;34.10;66.00;;;;;;5094973;28;20479;-77
2022/07/01 11:12:24;;;;;;;3.08;2.70;;;34.00;65.40;;;;;;5094792;28;20028;-78
2022/07/01 11:14:51;;;;;;;6.40;3.10;;;34.00;65.00;;;;;;5095366;28;20356;-76
2022/07/01 11:17:19;;;;;;;2.88;2.60;;;33.90;64.10;;;;;;5094850;28;20058;-77
2022/07/01 11:19:54;;;;;;;3.10;2.13;;;34.00;64.60;;;;;;5094923;28;20077;-79
2022/07/01 11:22:27;;;;;;;4.28;2.63;;;33.90;65.10;;;;;;5094903;28;20030;-78
2022/07/01 11:24:55;;;;;;;3.72;1.98;;;33.90;65.20;;;;;;5095109;28;20110;-77
2022/07/01 11:27:24;;;;;;;3.35;2.20;;;33.90;65.00;;;;;;5094985;28;20057;-77
2022/07/01 11:29:58;;;;;;;3.63;1.80;;;34.10;64.70;;;;;;5094890;28;20562;-77
2022/07/01 11:32:30;;;;;;;3.80;2.00;;;34.10;64.20;;;;;;5095203;28;20029;-78
2022/07/01 11:34:56;;;;;;;4.68;1.65;;;34.20;63.30;;;;;;5095228;28;20039;-78
2022/07/01 11:40:12;;;;;;;2.83;1.75;;;34.20;63.00;;;;;;5095030;28;20443;-81
2022/07/01 11:42:39;;;;;;;3.53;1.70;;;34.10;59.80;;;;;;5094328;28;20099;-77
2022/07/01 11:45:05;;;;;;;3.88;1.75;;;34.10;60.70;;;;;;5094742;28;20494;-79
2022/07/01 11:47:31;;;;;;;2.35;1.60;;;34.20;62.90;;;;;;5094518;28;20028;-80
2022/07/01 11:49:58;;;;;;;4.80;2.28;;;34.20;61.50;;;;;;5093255;28;20460;-77
2022/07/01 11:52:25;;;;;;;1.90;1.35;;;34.20;61.10;;;;;;5094523;28;20024;-79
2022/07/01 11:54:57;;;;;;;2.15;1.48;;;34.30;58.80;;;;;;5094015;28;20032;-83
2022/07/01 11:57:26;;;;;;;4.40;1.75;;;34.30;58.80;;;;;;5094342;28;20021;-79
2022/07/01 11:59:54;;;;;;;3.35;1.98;;;34.30;59.30;;;;;;5094161;28;20097;-78
2022/07/01 12:02:23;;;;;;;6.00;1.30;;;34.30;59.80;;;;;;5094188;28;20016;-79
2022/07/01 12:04:50;;;;;;;5.00;1.48;;;34.40;59.80;;;;;;5093941;28;20055;-78
2022/07/01 12:07:21;;;;;;;5.68;1.58;;;34.60;61.70;;;;;;5093834;28;20371;-79
2022/07/01 12:09:47;;;;;;;7.85;1.20;;;34.60;57.90;;;;;;5092442;28;20481;-80
2022/07/01 12:12:22;;;;;;;4.03;1.20;;;34.70;54.50;;;;;;5093869;28;20024;-78
2022/07/01 12:14:56;;;;;;;2.53;1.88;;;34.70;54.30;;;;;;5092550;28;20036;-78
2022/07/01 12:17:22;;;;;;;1.85;1.05;;;34.70;56.80;;;;;;5093270;28;20028;-79
2022/07/01 12:19:49;;;;;;;6.18;1.73;;;34.80;55.40;;;;;;5093441;28;20542;-75
2022/07/01 12:22:19;;;;;;;2.58;1.15;;;34.80;55.80;;;;;;5093035;28;20022;-75
2022/07/01 12:24:47;;;;;;;5.97;1.55;;;34.80;55.10;;;;;;5093271;28;20102;-76
2022/07/01 12:27:13;;;;;;;2.47;1.63;;;34.90;55.80;;;;;;5093261;28;20019;-76
2022/07/01 12:29:50;;;;;;;2.25;1.30;;;35.00;54.10;;;;;;5093147;28;20024;-76
2022/07/01 12:32:18;;;;;;;3.85;1.00;;;35.00;56.60;;;;;;5093139;28;20107;-77
2022/07/01 12:34:44;;;;;;;1.98;1.35;;;35.10;60.20;;;;;;5093157;28;20429;-76
2022/07/01 12:37:28;;;;;;;3.63;1.35;;;35.10;56.70;;;;;;5093334;28;20024;-76
2022/07/01 12:40:00;;;;;;;2.50;1.30;;;35.20;56.30;;;;;;5092938;28;20483;-76
2022/07/01 12:42:27;;;;;;;4.53;1.20;;;35.20;55.60;;;;;;5093293;28;20024;-76
2022/07/01 12:44:55;;;;;;;3.63;1.75;;;35.20;54.60;;;;;;5093034;28;20021;-75
2022/07/01 12:47:29;;;;;;;3.33;1.45;;;35.20;55.70;;;;;;5093013;28;20016;-77
2022/07/01 12:50:14;;;;;;;2.70;1.30;;;35.30;57.00;;;;;;5091620;28;20036;-76
2022/07/01 12:52:43;;;;;;;2.58;1.20;;;35.30;54.20;;;;;;5092878;28;20034;-76
2022/07/01 12:55:14;;;;;;;3.50;1.38;;;35.20;53.90;;;;;;5091803;28;20024;-76
2022/07/01 12:57:41;;;;;;;3.30;0.98;;;35.20;53.70;;;;;;5092811;28;20475;-76