Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/13 00:00:22;;;;;;;4.57;1.40;;;;;;;8.28;100.00;95856.16;5019308;28;20565;-73
2023/03/13 00:02:49;;;;;;;1.87;1.30;;;;;;;8.16;100.00;95860.97;5018726;28;20225;-73
2023/03/13 00:05:15;;;;;;;7.53;1.70;;;;;;;8.22;100.00;95856.84;5018046;28;20206;-73
2023/03/13 00:07:43;;;;;;;6.60;1.50;;;;;;;8.24;100.00;95862.75;5019001;28;20220;-73
2023/03/13 00:10:10;;;;;;;2.43;1.20;;;;;;;8.12;100.00;95858.81;5018345;28;20585;-72
2023/03/13 00:12:37;;;;;;;2.70;1.50;;;;;;;8.04;100.00;95849.22;5018536;28;20221;-73
2023/03/13 00:15:03;;;;;;;5.57;1.63;;;;;;;8.05;100.00;95852.63;5018363;28;20558;-73
2023/03/13 00:17:32;;;;;;;2.57;1.17;;;;;;;7.97;100.00;95857.94;5018464;28;20198;-73
2023/03/13 00:19:58;;;;;;;8.00;1.70;;;;;;;7.97;100.00;95855.31;5018586;28;20202;-73
2023/03/13 00:22:25;;;;;;;7.00;1.67;;;;;;;7.87;100.00;95860.72;5018505;28;20221;-73
2023/03/13 00:24:53;;;;;;;4.27;1.40;;;;;;;7.90;100.00;95859.56;5017422;28;20708;-73
2023/03/13 00:27:19;;;;;;;3.07;1.47;;;;;;;7.81;100.00;95850.09;5018382;28;20206;-73
2023/03/13 00:29:45;;;;;;;3.83;1.80;;;;;;;7.75;100.00;95849.97;5019440;28;20205;-73
2023/03/13 00:32:12;;;;;;;5.33;1.43;;;;;;;7.69;100.00;95854.09;5018145;28;20202;-73
2023/03/13 00:34:38;;;;;;;4.20;1.20;;;;;;;7.65;100.00;95855.41;5016980;28;20224;-72
2023/03/13 00:37:05;;;;;;;5.87;1.63;;;;;;;7.68;100.00;95849.81;5018285;28;20206;-73
2023/03/13 00:39:31;;;;;;;5.07;1.53;;;;;;;7.69;100.00;95848.84;5018522;28;20400;-73
2023/03/13 00:42:02;;;;;;;4.47;1.20;;;;;;;7.69;100.00;95853.25;5018124;28;20570;-72
2023/03/13 00:44:29;;;;;;;1.70;1.00;;;;;;;7.63;100.00;95852.13;5017250;28;20221;-73
2023/03/13 00:46:55;;;;;;;2.27;1.30;;;;;;;7.61;100.00;95843.63;5018092;28;21054;-73
2023/03/13 00:49:22;;;;;;;4.87;1.57;;;;;;;7.60;100.00;95846.41;5018089;28;20221;-73
2023/03/13 00:51:48;;;;;;;1.53;1.30;;;;;;;7.56;100.00;95845.94;5017602;28;20209;-73
2023/03/13 00:54:15;;;;;;;5.70;1.70;;;;;;;7.56;100.00;95853.81;5017335;28;20918;-73
2023/03/13 00:56:41;;;;;;;7.50;1.20;;;;;;;7.54;100.00;95858.38;5017996;28;20210;-73
2023/03/13 00:59:09;;;;;;;9.20;1.40;;;;;;;7.57;100.00;95858.03;5016986;28;20213;-74
2023/03/13 01:01:36;;;;;;;5.57;1.40;;;;;;;7.13;100.00;95853.38;5018202;28;20316;-73
2023/03/13 01:04:05;;;;;;;3.50;1.30;;;;;;;7.18;100.00;95850.25;5016736;28;20239;-73
2023/03/13 01:06:34;;;;;;;4.73;1.50;;;;;;;7.23;100.00;95848.78;5017514;28;20214;-72
2023/03/13 01:09:01;;;;;;;6.83;2.57;;;;;;;7.28;100.00;95849.94;5017541;28;20667;-72
2023/03/13 01:11:30;;;;;;;4.50;1.33;;;;;;;7.33;100.00;95844.16;5017735;28;20213;-73
2023/03/13 01:13:59;;;;;;;3.50;1.57;;;;;;;7.30;100.00;95837.47;5016813;28;20225;-73
2023/03/13 01:16:29;;;;;;;6.43;1.47;;;;;;;7.21;100.00;95828.97;5017423;28;20877;-73
2023/03/13 01:18:57;;;;;;;3.03;1.50;;;;;;;7.13;100.00;95826.34;5017671;28;20205;-73
2023/03/13 01:21:25;;;;;;;3.83;1.60;;;;;;;6.99;100.00;95822.63;5017312;28;20202;-72
2023/03/13 01:23:53;;;;;;;3.93;1.50;;;;;;;7.10;100.00;95826.69;5016378;28;20988;-73
2023/03/13 01:26:20;;;;;;;7.83;1.90;;;;;;;7.09;100.00;95822.44;5017582;28;20205;-72
2023/03/13 01:28:47;;;;;;;3.13;1.80;;;;;;;7.01;100.00;95823.25;5017434;28;21027;-73
2023/03/13 01:31:14;;;;;;;4.23;2.10;;;;;;;7.03;100.00;95817.88;5016743;28;20202;-72
2023/03/13 01:33:42;;;;;;;5.40;1.80;;;;;;;7.04;100.00;95814.25;5017082;28;20225;-73
2023/03/13 01:36:09;;;;;;;5.53;1.87;;;;;;;6.92;100.00;95818.19;5017100;28;20206;-73
2023/03/13 01:38:36;;;;;;;6.40;1.77;;;;;;;6.93;100.00;95811.97;5017000;28;20206;-72
2023/03/13 01:41:03;;;;;;;2.57;1.40;;;;;;;7.00;100.00;95807.72;5017024;28;20208;-73
2023/03/13 01:43:32;;;;;;;2.60;1.50;;;;;;;7.02;100.00;95803.13;5017174;28;20233;-73
2023/03/13 01:46:05;;;;;;;4.10;1.77;;;;;;;7.14;100.00;95794.78;5015873;28;20206;-72
2023/03/13 01:48:47;;;;;;;3.70;1.60;;;;;;;7.24;100.00;95805.06;5016691;28;20206;-73
2023/03/13 01:51:20;;;;;;;4.97;1.33;;;;;;;7.20;100.00;95795.91;5017609;28;20205;-73
2023/03/13 01:53:51;;;;;;;2.87;1.40;;;;;;;7.24;100.00;95797.19;5015827;28;20225;-73
2023/03/13 01:56:22;;;;;;;5.03;1.83;;;;;;;7.25;100.00;95790.97;5016496;28;20201;-73
2023/03/13 01:58:52;;;;;;;5.00;1.60;;;;;;;7.27;100.00;95782.78;5016917;28;20213;-72
2023/03/13 02:01:19;;;;;;;1.87;1.30;;;;;;;7.24;100.00;95791.94;5016628;28;20210;-73
2023/03/13 02:03:49;;;;;;;2.97;1.30;;;;;;;7.32;100.00;95779.66;5016093;28;20836;-73
2023/03/13 02:06:16;;;;;;;2.83;1.50;;;;;;;7.34;100.00;95789.00;5016809;28;20198;-73
2023/03/13 02:08:48;;;;;;;5.20;1.13;;;;;;;7.46;100.00;95776.34;5016733;28;20205;-72
2023/03/13 02:11:23;;;;;;;2.37;1.43;;;;;;;7.59;100.00;95777.41;5015817;28;20556;-73
2023/03/13 02:13:51;;;;;;;1.57;1.07;;;;;;;7.60;100.00;95779.06;5016092;28;20736;-73
2023/03/13 02:16:19;;;;;;;5.80;1.33;;;;;;;7.70;100.00;95781.47;5017041;28;20226;-72
2023/03/13 02:18:48;;;;;;;3.40;1.60;;;;;;;7.75;100.00;95780.00;5015868;28;20205;-72
2023/03/13 02:21:22;;;;;;;2.20;1.27;;;;;;;7.81;100.00;95775.84;5016821;28;20212;-73
2023/03/13 02:23:57;;;;;;;2.70;1.33;;;;;;;7.90;100.00;95775.63;5015794;28;20313;-71
2023/03/13 02:26:25;;;;;;;5.10;1.40;;;;;;;7.87;100.00;95783.84;5016532;28;20200;-73
2023/03/13 02:28:51;;;;;;;7.23;1.20;;;;;;;7.93;100.00;95781.38;5016272;28;20206;-72
2023/03/13 02:31:18;;;;;;;5.73;1.53;;;;;;;7.91;100.00;95778.09;5016339;28;20214;-73
2023/03/13 02:33:44;;;;;;;4.40;1.47;;;;;;;7.97;100.00;95776.59;5015637;28;20229;-72
2023/03/13 02:36:14;;;;;;;2.87;1.03;;;;;;;8.10;100.00;95776.84;5016379;28;20230;-72
2023/03/13 02:38:45;;;;;;;2.43;1.00;;;;;;;8.12;100.00;95774.84;5016402;28;20206;-72
2023/03/13 02:41:13;;;;;;;2.90;0.90;;;;;;;8.08;100.00;95777.03;5016201;28;20208;-73
2023/03/13 02:43:41;;;;;;;1.97;1.03;;;;;;;8.08;100.00;95776.19;5015912;28;20218;-73
2023/03/13 02:46:10;;;;;;;1.07;0.87;;;;;;;8.04;100.00;95770.50;5015917;28;21063;-73
2023/03/13 02:48:39;;;;;;;2.50;0.77;;;;;;;8.03;100.00;95768.03;5016379;28;20557;-73
2023/03/13 02:51:11;;;;;;;2.67;1.10;;;;;;;8.09;100.00;95760.28;5016914;28;20217;-72
2023/03/13 02:53:37;;;;;;;6.27;1.07;;;;;;;8.11;100.00;95752.25;5016207;28;20222;-73
2023/03/13 02:56:06;;;;;;;4.90;1.20;;;;;;;8.23;100.00;95746.44;5016002;28;20674;-73
2023/03/13 02:58:38;;;;;;;6.80;1.40;;;;;;;8.28;100.00;95730.19;5016167;28;20221;-72
2023/03/13 03:01:06;;;;;;;3.73;1.20;;;;;;;8.22;100.00;95733.50;5016747;28;20201;-74
2023/03/13 03:03:33;;;;;;;4.23;0.90;;;;;;;8.08;100.00;95731.59;5015825;28;20328;-72
2023/03/13 03:06:00;;;;;;;3.07;1.40;;;;;;;8.24;100.00;95721.03;5015819;28;20204;-73
2023/03/13 03:08:26;;;;;;;7.17;1.13;;;;;;;8.30;100.00;95720.31;5016048;28;20205;-72
2023/03/13 03:10:53;;;;;;;2.70;1.00;;;;;;;8.30;100.00;95715.06;5016335;28;20231;-73
2023/03/13 03:13:19;;;;;;;8.93;1.23;;;;;;;8.27;100.00;95713.59;5015899;28;20225;-73
2023/03/13 03:15:46;;;;;;;7.73;1.10;;;;;;;8.34;100.00;95711.09;5015653;28;20197;-73
2023/03/13 03:18:13;;;;;;;3.17;1.00;;;;;;;8.43;100.00;95704.81;5015996;28;20206;-73
2023/03/13 03:20:40;;;;;;;2.30;1.03;;;;;;;8.34;100.00;95711.09;5016429;28;20656;-73
2023/03/13 03:23:06;;;;;;;1.80;0.90;;;;;;;8.38;100.00;95704.50;5018273;28;20249;-73
2023/03/13 03:25:33;;;;;;;3.60;1.00;;;;;;;8.39;100.00;95706.13;5018463;28;20712;-72
2023/03/13 03:27:59;;;;;;;4.23;1.20;;;;;;;8.37;100.00;95700.25;5019132;28;20206;-73
2023/03/13 03:30:26;;;;;;;4.00;1.13;;;;;;;8.38;100.00;95696.63;5020037;28;20209;-73
2023/03/13 03:32:52;;;;;;;3.70;1.10;;;;;;;8.40;100.00;95699.88;5019006;28;20234;-73
2023/03/13 03:35:20;;;;;;;2.13;0.93;;;;;;;8.49;100.00;95689.97;5018972;28;20209;-73
2023/03/13 03:37:46;;;;;;;1.53;0.80;;;;;;;8.43;100.00;95695.09;5019365;28;20221;-73
2023/03/13 03:40:13;;;;;;;4.30;0.97;;;;;;;8.54;100.00;95692.88;5018889;28;20206;-73
2023/03/13 03:42:40;;;;;;;3.93;0.90;;;;;;;8.53;100.00;95693.88;5018793;28;20229;-73
2023/03/13 03:45:07;;;;;;;2.93;0.97;;;;;;;8.60;100.00;95684.28;5018673;28;20752;-73
2023/03/13 03:47:34;;;;;;;2.97;1.10;;;;;;;8.53;100.00;95680.72;5019348;28;20202;-72
2023/03/13 03:50:02;;;;;;;1.23;0.80;;;;;;;8.52;100.00;95679.09;5016578;28;20209;-73
2023/03/13 03:52:30;;;;;;;2.23;0.80;;;;;;;8.65;100.00;95684.53;5019809;28;20213;-73
2023/03/13 03:54:56;;;;;;;4.73;0.93;;;;;;;8.70;100.00;95676.16;5018586;28;20209;-72
2023/03/13 03:57:24;;;;;;;2.30;1.00;;;;;;;8.63;100.00;95686.56;5018610;28;20858;-72
2023/03/13 03:59:50;;;;;;;1.30;0.77;;;;;;;8.68;100.00;95681.59;5019640;28;20213;-73
2023/03/13 04:02:17;;;;;;;3.83;0.97;;;;;;;8.70;100.00;95679.59;5018824;28;20205;-72
2023/03/13 04:04:43;;;;;;;2.13;0.80;;;;;;;8.66;100.00;95678.31;5017485;28;20225;-73
2023/03/13 04:07:10;;;;;;;3.53;1.17;;;;;;;8.76;100.00;95671.00;5018863;28;20210;-73
2023/03/13 04:09:38;;;;;;;3.13;1.00;;;;;;;8.84;100.00;95662.22;5019711;28;20198;-72
2023/03/13 04:12:05;;;;;;;3.60;1.20;;;;;;;8.76;100.00;95659.69;5018108;28;20670;-73
2023/03/13 04:14:32;;;;;;;1.97;0.73;;;;;;;8.70;100.00;95647.25;5017609;28;20222;-73
2023/03/13 04:16:58;;;;;;;1.53;0.80;;;;;;;8.71;100.00;95648.91;5019201;28;20205;-73
2023/03/13 04:19:25;;;;;;;3.00;1.20;;;;;;;8.70;100.00;95640.19;5018447;28;20197;-73
2023/03/13 04:21:51;;;;;;;2.97;1.40;;;;;;;8.72;100.00;95638.22;5018402;28;20213;-72
2023/03/13 04:24:17;;;;;;;3.13;0.93;;;;;;;8.79;100.00;95638.31;5018071;28;20759;-72
2023/03/13 04:26:45;;;;;;;2.37;1.00;;;;;;;8.86;100.00;95637.41;5018361;28;20206;-72
2023/03/13 04:29:12;;;;;;;2.20;0.90;;;;;;;8.84;100.00;95635.94;5018310;28;20213;-73
2023/03/13 04:31:38;;;;;;;3.80;0.80;;;;;;;8.87;100.00;95636.41;5018239;28;20202;-73
2023/03/13 04:34:05;;;;;;;4.07;0.80;;;;;;;8.90;100.00;95640.50;5016659;28;20229;-72
2023/03/13 04:36:31;;;;;;;2.43;0.90;;;;;;;8.96;100.00;95645.84;5018615;28;20228;-73
2023/03/13 04:38:58;;;;;;;4.97;1.80;;;;;;;8.94;100.00;95634.69;5018419;28;20206;-74
2023/03/13 04:41:24;;;;;;;7.23;1.80;;;;;;;8.98;100.00;95630.69;5018194;28;20198;-72
2023/03/13 04:43:52;;;;;;;4.00;1.80;;;;;;;9.03;100.00;95628.34;5017359;28;21255;-73
2023/03/13 04:46:19;;;;;;;3.93;1.60;;;;;;;8.98;100.00;95622.81;5018023;28;20202;-73
2023/03/13 04:48:46;;;;;;;4.50;1.50;;;;;;;8.99;100.00;95623.63;5018513;28;20209;-72
2023/03/13 04:51:12;;;;;;;1.27;1.00;;;;;;;8.82;100.00;95612.50;5018095;28;20214;-72
2023/03/13 04:53:39;;;;;;;2.47;1.20;;;;;;;8.87;100.00;95610.13;5017260;28;20725;-73
2023/03/13 04:56:06;;;;;;;5.97;1.37;;;;;;;8.86;100.00;95616.38;5017727;28;20219;-73
2023/03/13 04:58:32;;;;;;;6.10;1.37;;;;;;;8.70;100.00;95615.75;5017795;28;20213;-73
2023/03/13 05:01:00;;;;;;;5.70;1.03;;;;;;;8.82;100.00;95614.28;5017704;28;20205;-73
2023/03/13 05:03:27;;;;;;;2.90;1.33;;;;;;;8.73;100.00;95608.31;5017571;28;20233;-74
2023/03/13 05:05:53;;;;;;;2.23;1.13;;;;;;;8.86;100.00;95612.91;5016743;28;20217;-73
2023/03/13 05:08:20;;;;;;;4.83;1.77;;;;;;;8.86;100.00;95607.66;5017730;28;20677;-73
2023/03/13 05:10:47;;;;;;;2.27;1.40;;;;;;;9.04;100.00;95600.22;5017921;28;20206;-74
2023/03/13 05:13:13;;;;;;;5.57;1.50;;;;;;;8.97;100.00;95599.34;5017319;28;20222;-73
2023/03/13 05:15:40;;;;;;;1.53;1.00;;;;;;;9.04;100.00;95590.56;5016761;28;20201;-73
2023/03/13 05:18:07;;;;;;;2.03;1.20;;;;;;;9.12;100.00;95588.63;5018280;28;20209;-73
2023/03/13 05:20:34;;;;;;;2.70;1.33;;;;;;;9.04;100.00;95589.72;5017443;28;20209;-73
2023/03/13 05:23:00;;;;;;;2.27;1.30;;;;;;;9.10;100.00;95587.19;5017137;28;21267;-73
2023/03/13 05:25:27;;;;;;;2.27;0.83;;;;;;;9.15;100.00;95583.00;5016566;28;20570;-73
2023/03/13 05:27:53;;;;;;;4.03;1.30;;;;;;;9.18;100.00;95581.84;5017520;28;20225;-73
2023/03/13 05:30:20;;;;;;;7.40;2.70;;;;;;;9.23;99.54;95584.72;5017300;28;20209;-73
2023/03/13 05:32:46;;;;;;;3.37;1.20;;;;;;;9.29;98.68;95590.06;5016868;28;21472;-73
2023/03/13 05:35:14;;;;;;;2.00;1.40;;;;;;;9.49;97.36;95580.56;5016653;28;20202;-73
2023/03/13 05:37:41;;;;;;;2.77;1.10;;;;;;;9.40;97.46;95570.34;5017191;28;20210;-72
2023/03/13 05:40:08;;;;;;;4.43;1.00;;;;;;;9.49;96.77;95562.16;5017110;28;20205;-73
2023/03/13 05:42:35;;;;;;;9.67;2.87;;;;;;;9.46;96.86;95564.38;5016955;28;20283;-72
2023/03/13 05:45:01;;;;;;;3.60;1.20;;;;;;;9.46;96.36;95577.50;5015856;28;20706;-72
2023/03/13 05:47:28;;;;;;;4.73;2.43;;;;;;;9.51;96.02;95588.25;5017019;28;20206;-73
2023/03/13 05:49:54;;;;;;;6.37;1.87;;;;;;;9.64;95.30;95593.69;5017057;28;20213;-73
2023/03/13 05:52:22;;;;;;;6.30;1.70;;;;;;;9.79;94.28;95588.16;5016474;28;20212;-72
2023/03/13 05:54:48;;;;;;;4.30;1.60;;;;;;;9.80;93.34;95600.31;5016346;28;20201;-73
2023/03/13 05:57:15;;;;;;;3.10;1.80;;;;;;;9.85;93.58;95597.94;5016906;28;20677;-73
2023/03/13 05:59:41;;;;;;;4.00;1.33;;;;;;;9.78;93.07;95602.31;5016805;28;20206;-73
2023/03/13 06:02:08;;;;;;;2.60;1.33;;;;;;;9.87;93.29;95603.03;5017132;28;20210;-73
2023/03/13 06:04:34;;;;;;;4.50;1.93;;;;;;;9.89;92.65;95604.47;5015738;28;20226;-73
2023/03/13 06:07:01;;;;;;;5.13;2.40;;;;;;;10.01;92.44;95599.53;5016344;28;20260;-73
2023/03/13 06:09:29;;;;;;;2.80;1.70;;;;;;;9.97;92.67;95587.78;5016736;28;20212;-73
2023/03/13 06:11:55;;;;;;;6.13;2.50;;;;;;;9.92;92.53;95590.13;5016773;28;20216;-73
2023/03/13 06:14:22;;;;;;;3.67;1.50;;;;;;;9.88;92.55;95583.59;5015877;28;20221;-73
2023/03/13 06:16:48;;;;;;;6.97;1.50;;;;;;;9.99;91.83;95578.69;5016943;28;20213;-73
2023/03/13 06:19:15;;;;;;;3.17;1.50;;;;;;;10.08;91.21;95588.06;5016889;28;20213;-73
2023/03/13 06:21:42;;;;;;;4.23;1.50;;;;;;;10.00;91.27;95575.03;5016379;28;20210;-72
2023/03/13 06:24:08;;;;;;;2.63;1.43;;;;;;;10.07;90.59;95572.44;5016006;28;20234;-73
2023/03/13 06:26:36;;;;;;;8.60;3.03;;;;;;;10.16;90.80;95574.78;5016627;28;20205;-73
2023/03/13 06:29:03;;;;;;;7.90;2.57;;;;;;;10.03;91.23;95579.94;5016373;28;20206;-73
2023/03/13 06:31:29;;;;;;;2.70;1.40;;;;;;;10.03;90.67;95573.84;5016553;28;20685;-73
2023/03/13 06:33:56;;;;;;;3.50;2.03;;;;;;;10.18;90.10;95572.75;5015780;28;20233;-73
2023/03/13 06:36:23;;;;;;;6.73;1.40;;;;;;;10.09;90.94;95563.34;5016009;28;20202;-71
2023/03/13 06:38:50;;;;;;;4.87;1.90;;;;;;;10.01;91.09;95571.41;5016457;28;20206;-71
2023/03/13 06:41:16;;;;;;;4.83;1.20;;;;;;;10.11;90.43;95568.47;5017011;28;20206;-73
2023/03/13 06:43:44;;;;;;;1.90;1.20;;;;;;;10.14;90.91;95560.97;5015444;28;20233;-73
2023/03/13 06:46:20;;;;;;;1.90;1.30;;;;;;;10.12;90.39;95555.09;5016121;28;20597;-73
2023/03/13 06:48:47;;;;;;;1.37;0.80;;;;;;;10.08;90.01;95572.28;5017605;28;20271;-71
2023/03/13 06:51:15;;;;;;;2.23;1.10;;;;;;;10.22;90.08;95566.13;5015935;28;20199;-72
2023/03/13 06:53:42;;;;;;;2.20;1.40;;;;;;;10.13;90.77;95567.25;5015397;28;20348;-70
2023/03/13 06:56:09;;;;;;;2.67;1.40;;;;;;;10.12;91.96;95570.06;5016637;28;20271;-70
2023/03/13 06:58:36;;;;;;;2.63;1.00;;;;;;;10.15;91.94;95567.88;5020510;28;20213;-72
2023/03/13 07:01:08;;;;;;;3.07;1.10;;;;;;;10.18;94.22;95556.16;5019835;28;20244;-73
2023/03/13 07:03:35;;;;;;;1.57;0.87;;;;;;;10.09;93.83;95560.72;5019724;28;20225;-72
2023/03/13 07:06:02;;;;;;;2.93;1.30;;;;;;;10.05;95.82;95556.84;5019062;28;20992;-72
2023/03/13 07:08:28;;;;;;;5.07;1.23;;;;;;;10.01;97.48;95552.97;5019883;28;20205;-69
2023/03/13 07:10:59;;;;;;;1.40;0.60;;;;;;;10.07;98.11;95551.38;5019866;28;21229;-69
2023/03/13 07:13:26;;;;;;;3.10;1.00;;;;;;;9.99;98.53;95543.63;5019838;28;20232;-73
2023/03/13 07:15:52;;;;;;;1.57;0.60;;;;;;;10.04;97.38;95557.88;5019140;28;20198;-73
2023/03/13 07:18:20;;;;;;;3.97;1.00;;;;;;;10.17;97.77;95557.97;5019346;28;20217;-72
2023/03/13 07:20:52;;;;;;;0.87;0.67;;;;;;;10.40;96.62;95556.72;5020105;28;20356;-73
2023/03/13 07:23:18;;;;;;;2.63;0.90;;;;;;;10.27;96.00;95561.06;5019946;28;20228;-73
2023/03/13 07:25:53;;;;;;;2.63;0.90;;;;;;;10.52;95.75;95559.63;5018659;28;20253;-70
2023/03/13 07:28:19;;;;;;;3.70;0.93;;;;;;;10.56;95.45;95560.88;5019472;28;20583;-71
2023/03/13 07:30:45;;;;;;;2.57;1.07;;;;;;;10.60;94.82;95562.94;5019633;28;20206;-73
2023/03/13 07:33:12;;;;;;;1.37;0.80;;;;;;;10.50;94.54;95562.47;5019228;28;20232;-71
2023/03/13 07:35:40;;;;;;;2.53;1.20;;;;;;;10.65;94.37;95565.00;5018738;28;20198;-72
2023/03/13 07:38:06;;;;;;;3.50;1.00;;;;;;;10.61;93.74;95567.19;5019543;28;21281;-74
2023/03/13 07:40:33;;;;;;;1.90;0.90;;;;;;;10.78;93.16;95562.44;5019905;28;20202;-74
2023/03/13 07:42:59;;;;;;;3.43;0.87;;;;;;;10.86;93.30;95557.81;5019729;28;20222;-74
2023/03/13 07:45:26;;;;;;;6.00;1.20;;;;;;;10.94;94.07;95553.19;5019414;28;20222;-76
2023/03/13 07:47:52;;;;;;;3.97;0.90;;;;;;;11.10;91.85;95555.50;5019492;28;20212;-74
2023/03/13 07:50:19;;;;;;;1.27;0.90;;;;;;;11.04;91.70;95572.09;5019704;28;20201;-73
2023/03/13 07:52:46;;;;;;;2.83;1.00;;;;;;;11.16;91.69;95569.72;5019523;28;20229;-76
2023/03/13 07:55:13;;;;;;;3.87;1.10;;;;;;;11.14;92.34;95562.00;5019003;28;20252;-77
2023/03/13 07:57:39;;;;;;;2.07;0.90;;;;;;;11.16;90.86;95560.00;5019155;28;20205;-74
2023/03/13 08:00:15;;;;;;;1.13;0.80;;;;;;;11.26;90.99;95564.91;5018951;28;20209;-76
2023/03/13 08:02:41;;;;;;;4.40;1.20;;;;;;;11.12;91.29;95557.94;5019806;28;20225;-74
2023/03/13 08:05:08;;;;;;;1.47;0.90;;;;;;;11.18;90.96;95560.59;5019115;28;20236;-73
2023/03/13 08:07:35;;;;;;;2.53;1.33;;;;;;;11.18;91.13;95557.16;5019124;28;20217;-74
2023/03/13 08:10:03;;;;;;;4.17;0.90;;;;;;;11.30;91.30;95560.84;5019766;28;20224;-75
2023/03/13 08:12:29;;;;;;;3.33;1.20;;;;;;;11.40;90.39;95554.19;5020324;28;20209;-73
2023/03/13 08:14:56;;;;;;;4.80;1.60;;;;;;;11.36;90.85;95555.59;5018512;28;20728;-74
2023/03/13 08:17:22;;;;;;;6.53;2.20;;;;;;;11.49;90.27;95555.63;5018853;28;20283;-76
2023/03/13 08:19:49;;;;;;;4.83;1.70;;;;;;;11.55;90.44;95554.06;5019718;28;20201;-73
2023/03/13 08:22:15;;;;;;;4.63;1.33;;;;;;;11.82;88.82;95548.63;5018577;28;20202;-73
2023/03/13 08:24:42;;;;;;;6.87;1.70;;;;;;;11.91;88.55;95545.59;5018430;28;20232;-75
2023/03/13 08:27:10;;;;;;;3.83;1.40;;;;;;;12.04;88.63;95542.16;5018507;28;20666;-74
2023/03/13 08:29:36;;;;;;;4.70;1.83;;;;;;;12.06;88.55;95540.16;5018957;28;20202;-73
2023/03/13 08:32:03;;;;;;;2.87;1.20;;;;;;;12.02;87.74;95537.09;5019025;28;20228;-76
2023/03/13 08:34:30;;;;;;;1.43;1.00;;;;;;;12.20;88.33;95540.72;5017909;28;20226;-78
2023/03/13 08:36:57;;;;;;;4.13;0.80;;;;;;;12.14;87.15;95529.38;5018143;28;20213;-73
2023/03/13 08:39:23;;;;;;;1.83;0.90;;;;;;;12.22;86.83;95532.63;5018268;28;20202;-75
2023/03/13 08:41:50;;;;;;;2.93;0.87;;;;;;;12.42;86.65;95517.56;5018264;28;20212;-76
2023/03/13 08:44:19;;;;;;;1.50;0.90;;;;;;;12.70;86.75;95521.56;5017670;28;20221;-74
2023/03/13 08:46:47;;;;;;;1.53;1.00;;;;;;;12.75;86.18;95520.97;5017728;28;20583;-74
2023/03/13 08:49:16;;;;;;;1.93;1.00;;;;;;;12.79;85.18;95510.59;5018206;28;20220;-77
2023/03/13 08:51:43;;;;;;;1.80;1.07;;;;;;;12.96;86.32;95508.31;5018088;28;20570;-74
2023/03/13 08:54:10;;;;;;;1.17;0.70;;;;;;;12.84;85.04;95497.56;5017042;28;20229;-73
2023/03/13 08:56:37;;;;;;;1.60;0.90;;;;;;;13.02;84.89;95515.41;5017769;28;20207;-77
2023/03/13 08:59:05;;;;;;;2.20;0.93;;;;;;;13.27;85.07;95509.19;5018347;28;20297;-73
2023/03/13 09:01:35;;;;;;;2.60;1.00;;;;;;;13.36;84.38;95499.19;5018026;28;20852;-75
2023/03/13 09:04:02;;;;;;;2.27;1.00;;;;;;;13.33;84.59;95491.66;5016233;28;20241;-73
2023/03/13 09:06:28;;;;;;;2.20;0.63;;;;;;;13.42;84.06;95485.94;5017375;28;20221;-75
2023/03/13 09:08:56;;;;;;;0.93;0.73;;;;;;;13.33;83.85;95484.53;5017989;28;20209;-73
2023/03/13 09:11:23;;;;;;;3.00;0.90;;;;;;;13.36;84.24;95486.75;5018142;28;20201;-75
2023/03/13 09:13:51;;;;;;;2.17;0.80;;;;;;;13.52;83.93;95476.50;5017558;28;21168;-75
2023/03/13 09:16:20;;;;;;;1.65;0.60;;;;;;;13.51;83.66;95474.88;5016817;28;20202;-74
2023/03/13 09:18:48;;;;;;;0.83;0.70;;;;;;;13.58;84.20;95459.75;5017556;28;20202;-77
2023/03/13 09:21:17;;;;;;;1.43;0.80;;;;;;;13.87;83.40;95464.44;5017251;28;20201;-74
2023/03/13 09:23:44;;;;;;;0.90;0.65;;;;;;;13.84;83.63;95454.28;5017084;28;20230;-77
2023/03/13 09:26:11;;;;;;;1.42;0.75;;;;;;;14.31;82.50;95474.91;5016733;28;20222;-74
2023/03/13 09:28:38;;;;;;;0.90;0.70;;;;;;;14.36;82.26;95465.25;5017354;28;20202;-73
2023/03/13 09:31:08;;;;;;;1.42;1.00;;;;;;;14.54;80.80;95486.50;5017328;28;21037;-75
2023/03/13 09:33:35;;;;;;;2.45;0.70;;;;;;;14.66;79.31;95460.88;5016346;28;20229;-74
2023/03/13 09:36:04;;;;;;;0.63;0.63;;;;;;;14.58;80.86;95468.31;5016581;28;20213;-74
2023/03/13 09:38:31;;;;;;;1.17;0.80;;;;;;;14.63;80.17;95467.41;5017650;28;20578;-75
2023/03/13 09:41:04;;;;;;;1.55;0.75;;;;;;;14.74;79.29;95463.25;5017075;28;20210;-76
2023/03/13 09:43:40;;;;;;;1.05;0.60;;;;;;;14.80;79.59;95439.31;5016628;28;20221;-73
2023/03/13 09:46:13;;;;;;;5.53;0.98;;;;;;;14.94;78.72;95438.13;5016486;28;20694;-73
2023/03/13 09:48:43;;;;;;;0.60;0.60;;;;;;;15.09;79.49;95425.25;5017381;28;20625;-73
2023/03/13 09:51:18;;;;;;;2.30;1.20;;;;;;;15.51;78.10;95435.72;5016882;28;20213;-74
2023/03/13 09:53:49;;;;;;;1.25;0.70;;;;;;;15.57;76.67;95434.03;5016895;28;20232;-73
2023/03/13 09:56:22;;;;;;;2.33;1.58;;;;;;;15.64;77.10;95434.72;5017371;28;20286;-74
2023/03/13 09:58:53;;;;;;;1.08;0.88;;;;;;;15.37;75.48;95425.53;5016872;28;20210;-76
2023/03/13 10:01:24;;;;;;;0.45;0.45;;;;;;;15.24;76.21;95433.66;5017253;28;20206;-72
2023/03/13 10:03:58;;;;;;;1.05;0.70;;;;;;;15.37;75.77;95436.94;5015832;28;20229;-73
2023/03/13 10:06:27;;;;;;;1.20;0.80;;;;;;;15.32;76.55;95436.00;5016930;28;20228;-71
2023/03/13 10:08:56;;;;;;;1.25;0.70;;;;;;;15.07;76.62;95448.56;5016590;28;20206;-72
2023/03/13 10:11:27;;;;;;;2.17;0.60;;;;;;;15.27;76.35;95449.13;5016241;28;20666;-73
2023/03/13 10:14:00;;;;;;;2.35;0.93;;;;;;;15.44;76.92;95442.97;5016239;28;20226;-73
2023/03/13 10:16:31;;;;;;;1.05;0.73;;;;;;;15.84;75.92;95446.69;5016770;28;20252;-72
2023/03/13 10:18:59;;;;;;;1.13;0.60;;;;;;;15.60;74.75;95441.53;5016555;28;20201;-72
2023/03/13 10:21:33;;;;;;;1.40;0.80;;;;;;;15.92;73.56;95451.66;5016989;28;20206;-71
2023/03/13 10:24:06;;;;;;;1.50;0.93;;;;;;;15.91;73.56;95450.03;5015758;28;20241;-72
2023/03/13 10:26:35;;;;;;;2.05;1.15;;;;;;;16.04;74.78;95447.19;5016244;28;20226;-70
2023/03/13 10:29:16;;;;;;;3.10;1.70;;;;;;;16.14;73.88;95453.56;5016138;28;20213;-74
2023/03/13 10:31:52;;;;;;;3.17;1.33;;;;;;;16.36;72.07;95456.50;5016977;28;20663;-70
2023/03/13 10:34:19;;;;;;;5.50;1.85;;;;;;;16.14;73.68;95458.88;5019713;28;20221;-72
2023/03/13 10:36:48;;;;;;;5.25;1.38;;;;;;;16.16;73.69;95453.31;5020746;28;20198;-73
2023/03/13 10:39:16;;;;;;;1.63;0.95;;;;;;;16.12;72.73;95450.28;5020841;28;20209;-72
2023/03/13 10:41:42;;;;;;;7.13;1.10;;;;;;;16.24;73.80;95443.16;5020332;28;20201;-71
2023/03/13 10:44:16;;;;;;;3.08;1.40;;;;;;;16.32;73.40;95453.47;5019198;28;20573;-72
2023/03/13 10:46:45;;;;;;;1.30;0.90;;;;;;;16.31;73.05;95430.59;5020234;28;20344;-70
2023/03/13 10:49:15;;;;;;;3.50;1.15;;;;;;;16.14;73.14;95440.25;5020122;28;20206;-72
2023/03/13 10:51:48;;;;;;;2.38;0.70;;;;;;;16.00;74.12;95420.25;5020388;28;20631;-72
2023/03/13 10:54:21;;;;;;;1.52;0.80;;;;;;;16.34;74.41;95431.97;5019798;28;20225;-71
2023/03/13 10:56:48;;;;;;;2.10;0.95;;;;;;;16.39;73.04;95432.88;5019675;28;20202;-72
2023/03/13 10:59:24;;;;;;;3.63;1.00;;;;;;;16.42;72.89;95431.63;5019596;28;20217;-73
2023/03/13 11:01:51;;;;;;;2.03;0.85;;;;;;;16.31;74.15;95438.56;5020942;28;20974;-72
2023/03/13 11:04:30;;;;;;;1.40;0.80;;;;;;;16.75;73.72;95429.97;5019139;28;20221;-72
2023/03/13 11:07:04;;;;;;;2.72;1.00;;;;;;;16.79;73.75;95425.78;5019238;28;20240;-71
2023/03/13 11:09:31;;;;;;;0.65;0.60;;;;;;;16.77;72.39;95423.38;5020449;28;20217;-73
2023/03/13 11:12:03;;;;;;;1.15;0.90;;;;;;;16.73;73.45;95416.09;5019704;28;20212;-70
2023/03/13 11:14:30;;;;;;;1.02;0.82;;;;;;;16.83;72.84;95416.31;5019187;28;20218;-72
2023/03/13 11:17:03;;;;;;;1.13;0.75;;;;;;;17.19;71.39;95403.47;5019475;28;20206;-71
2023/03/13 11:19:54;;;;;;;3.28;0.80;;;;;;;17.20;70.61;95405.88;5020081;28;20280;-72
2023/03/13 11:22:34;;;;;;;1.15;0.70;;;;;;;17.37;70.61;95396.13;5019781;28;20342;-73
2023/03/13 11:25:15;;;;;;;2.33;0.75;;;;;;;17.63;70.71;95386.72;5018137;28;20217;-72
2023/03/13 11:27:48;;;;;;;2.22;0.90;;;;;;;17.71;68.98;95377.28;5018559;28;20225;-72
2023/03/13 11:30:23;;;;;;;1.17;0.90;;;;;;;17.93;69.03;95377.38;5018047;28;20545;-74
2023/03/13 11:32:53;;;;;;;2.08;0.90;;;;;;;17.95;69.66;95380.63;5018844;28;20252;-74
2023/03/13 11:35:35;;;;;;;1.60;0.80;;;;;;;17.65;69.78;95368.66;5017745;28;20206;-74
2023/03/13 11:38:07;;;;;;;1.80;1.00;;;;;;;17.67;68.92;95369.19;5017996;28;20708;-73