Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:37;;;;;;;31.85;17.95;;;;;;;1.49;100.00;99593.00;5004558;28;20053;-72
2023/12/05 00:04:04;;;;;;;34.85;17.58;;;;;;;1.52;100.00;99595.28;5015312;28;20500;-72
2023/12/05 00:06:29;;;;;;;36.20;19.05;;;;;;;1.54;100.00;99593.44;5008492;28;20038;-72
2023/12/05 00:08:54;;;;;;;30.92;17.35;;;;;;;1.61;100.00;99592.91;4990419;28;20042;-72
2023/12/05 00:11:21;;;;;;;33.05;17.00;;;;;;;1.54;100.00;99590.06;5005998;28;20033;-73
2023/12/05 00:13:46;;;;;;;33.70;17.98;;;;;;;1.53;100.00;99589.25;5008552;28;20045;-72
2023/12/05 00:16:11;;;;;;;40.63;19.17;;;;;;;1.53;100.00;99584.13;5007703;28;20056;-72
2023/12/05 00:18:37;;;;;;;32.75;18.17;;;;;;;1.54;100.00;99578.09;5004643;28;20502;-72
2023/12/05 00:21:03;;;;;;;36.22;18.38;;;;;;;1.61;100.00;99580.94;5007940;28;20239;-71
2023/12/05 00:23:29;;;;;;;36.20;19.60;;;;;;;1.60;100.00;99579.34;5008177;28;20085;-72
2023/12/05 00:25:54;;;;;;;35.95;19.35;;;;;;;1.64;100.00;99572.19;5007136;28;20046;-73
2023/12/05 00:28:20;;;;;;;35.00;18.70;;;;;;;1.67;100.00;99574.50;5008974;28;20046;-72
2023/12/05 00:30:45;;;;;;;34.08;18.75;;;;;;;1.69;100.00;99572.63;5002324;28;20038;-73
2023/12/05 00:33:11;;;;;;;33.70;18.15;;;;;;;1.70;100.00;99576.81;4987684;28;20473;-74
2023/12/05 00:35:36;;;;;;;38.05;18.08;;;;;;;1.68;100.00;99574.38;4996745;28;20041;-72
2023/12/05 00:38:01;;;;;;;35.22;17.85;;;;;;;1.71;100.00;99569.03;5008579;28;20125;-72
2023/12/05 00:40:29;;;;;;;34.45;18.02;;;;;;;1.69;100.00;99570.88;5000565;28;20524;-72
2023/12/05 00:42:58;;;;;;;35.20;17.90;;;;;;;1.69;100.00;99564.97;5008038;28;20077;-72
2023/12/05 00:45:23;;;;;;;37.65;18.42;;;;;;;1.75;100.00;99562.72;4991873;28;20044;-72
2023/12/05 00:47:53;;;;;;;35.13;17.35;;;;;;;1.80;100.00;99566.63;5008248;28;20377;-72
2023/12/05 00:50:18;;;;;;;33.28;17.75;;;;;;;1.84;100.00;99563.66;5005012;28;20562;-72
2023/12/05 00:52:43;;;;;;;35.58;18.10;;;;;;;1.76;100.00;99566.06;5010472;28;20049;-72
2023/12/05 00:55:09;;;;;;;34.70;18.75;;;;;;;1.79;100.00;99570.09;5011450;28;20042;-73
2023/12/05 00:57:34;;;;;;;32.72;18.13;;;;;;;1.79;100.00;99563.28;5012555;28;20484;-73
2023/12/05 01:00:00;;;;;;;33.20;17.42;;;;;;;1.83;100.00;99574.84;5006833;28;20042;-72
2023/12/05 01:02:25;;;;;;;34.35;18.13;;;;;;;1.79;100.00;99565.00;5012316;28;20034;-72
2023/12/05 01:04:51;;;;;;;32.00;17.80;;;;;;;1.79;100.00;99568.38;5013316;28;20033;-72
2023/12/05 01:07:17;;;;;;;34.28;18.55;;;;;;;1.80;100.00;99567.44;5013651;28;20045;-73
2023/12/05 01:09:43;;;;;;;32.88;16.17;;;;;;;1.85;100.00;99572.97;5012650;28;20448;-72
2023/12/05 01:12:11;;;;;;;36.00;18.42;;;;;;;1.88;100.00;99567.59;5011401;28;20037;-72
2023/12/05 01:14:36;;;;;;;33.08;17.80;;;;;;;1.86;100.00;99572.00;5010350;28;20025;-73
2023/12/05 01:17:02;;;;;;;37.53;18.13;;;;;;;1.91;100.00;99571.66;5015352;28;20460;-73
2023/12/05 01:19:28;;;;;;;35.08;17.65;;;;;;;1.92;100.00;99560.47;5017401;28;20040;-72
2023/12/05 01:21:53;;;;;;;36.90;18.10;;;;;;;1.93;100.00;99560.34;5010640;28;20034;-72
2023/12/05 01:24:19;;;;;;;33.33;17.10;;;;;;;1.97;100.00;99560.88;5013368;28;20091;-73
2023/12/05 01:26:44;;;;;;;38.55;18.00;;;;;;;1.97;100.00;99571.13;5005702;28;20038;-72
2023/12/05 01:29:10;;;;;;;35.13;18.58;;;;;;;1.96;100.00;99556.72;5005255;28;20039;-72
2023/12/05 01:31:36;;;;;;;38.55;19.27;;;;;;;1.95;100.00;99550.00;5005249;28;20555;-73
2023/12/05 01:34:02;;;;;;;36.58;19.30;;;;;;;1.98;100.00;99557.41;5008952;28;20925;-73
2023/12/05 01:36:27;;;;;;;35.28;18.40;;;;;;;1.99;100.00;99553.91;5007107;28;20030;-72
2023/12/05 01:38:53;;;;;;;34.97;18.55;;;;;;;1.98;100.00;99544.63;5006749;28;20488;-73
2023/12/05 01:41:18;;;;;;;35.72;18.45;;;;;;;2.01;100.00;99552.00;5005336;28;20069;-72
2023/12/05 01:43:44;;;;;;;35.85;19.13;;;;;;;1.91;100.00;99549.44;5007580;28;20025;-72
2023/12/05 01:46:10;;;;;;;33.60;19.30;;;;;;;1.90;100.00;99550.38;5014582;28;20504;-73
2023/12/05 01:48:37;;;;;;;35.03;19.38;;;;;;;1.91;100.00;99546.88;4998477;28;20049;-72
2023/12/05 01:51:06;;;;;;;38.22;19.23;;;;;;;1.91;100.00;99546.88;5000906;28;20046;-73
2023/12/05 01:53:32;;;;;;;37.55;19.58;;;;;;;1.98;100.00;99542.06;5002052;28;20034;-73
2023/12/05 01:55:59;;;;;;;37.53;18.25;;;;;;;1.98;100.00;99538.69;5015915;28;20567;-73
2023/12/05 01:58:25;;;;;;;35.78;18.33;;;;;;;2.00;100.00;99544.47;5001265;28;20037;-73
2023/12/05 02:00:51;;;;;;;37.38;18.77;;;;;;;1.97;100.00;99545.56;4999609;28;20077;-72
2023/12/05 02:03:16;;;;;;;35.45;19.23;;;;;;;2.01;100.00;99543.53;4999110;28;20701;-73
2023/12/05 02:05:43;;;;;;;38.17;19.40;;;;;;;2.05;100.00;99544.88;4998218;28;20053;-72
2023/12/05 02:08:10;;;;;;;38.67;19.45;;;;;;;2.00;100.00;99534.25;4999591;28;20777;-73
2023/12/05 02:10:35;;;;;;;46.67;20.45;;;;;;;2.12;100.00;99536.56;5003047;28;20074;-73
2023/12/05 02:13:01;;;;;;;38.35;19.33;;;;;;;2.08;100.00;99536.97;4997155;28;20046;-73
2023/12/05 02:15:26;;;;;;;37.67;18.75;;;;;;;2.14;100.00;99539.00;5000861;28;20056;-73
2023/12/05 02:18:20;;;;;;;37.35;18.65;;;;;;;2.04;100.00;99540.72;5004680;28;20038;-72
2023/12/05 02:20:54;;;;;;;38.38;19.20;;;;;;;1.97;100.00;99534.53;5011937;28;20041;-73
2023/12/05 02:23:29;;;;;;;40.10;19.15;;;;;;;2.07;100.00;99543.00;5007536;28;20029;-73
2023/12/05 02:26:01;;;;;;;35.08;18.75;;;;;;;2.07;100.00;99541.28;5012329;28;20038;-72
2023/12/05 02:28:27;;;;;;;42.08;20.65;;;;;;;2.09;100.00;99544.50;5012921;28;20026;-73
2023/12/05 02:30:52;;;;;;;39.25;19.17;;;;;;;2.08;100.00;99536.97;5014581;28;20425;-72
2023/12/05 02:33:18;;;;;;;32.88;18.48;;;;;;;2.08;100.00;99530.09;5003446;28;20607;-72
2023/12/05 02:35:44;;;;;;;41.85;19.67;;;;;;;2.01;100.00;99526.44;4988110;28;20030;-72
2023/12/05 02:38:24;;;;;;;36.17;19.45;;;;;;;2.07;100.00;99525.94;5009832;28;20439;-73
2023/12/05 02:41:03;;;;;;;39.75;19.20;;;;;;;2.08;100.00;99522.41;5001566;28;20045;-73
2023/12/05 02:43:38;;;;;;;35.00;18.45;;;;;;;2.15;100.00;99527.84;5003997;28;20046;-73
2023/12/05 02:46:08;;;;;;;36.95;19.73;;;;;;;2.11;100.00;99519.59;5006263;28;20034;-73
2023/12/05 02:48:35;;;;;;;36.25;19.80;;;;;;;2.16;100.00;99524.31;5001179;28;20029;-73
2023/12/05 02:51:00;;;;;;;37.65;19.77;;;;;;;2.22;100.00;99530.66;5006832;28;20503;-73
2023/12/05 02:53:26;;;;;;;40.45;20.52;;;;;;;2.18;100.00;99525.00;5009892;28;20030;-73
2023/12/05 02:55:51;;;;;;;36.90;20.52;;;;;;;2.24;100.00;99519.38;5008690;28;20045;-74
2023/12/05 02:58:17;;;;;;;39.25;19.92;;;;;;;2.19;100.00;99525.81;5016972;28;20029;-73
2023/12/05 03:00:42;;;;;;;39.63;20.83;;;;;;;2.27;100.00;99529.31;5003375;28;20068;-74
2023/12/05 03:03:08;;;;;;;39.72;18.95;;;;;;;2.31;100.00;99519.63;4984745;28;20021;-74
2023/12/05 03:05:33;;;;;;;39.83;18.85;;;;;;;2.25;100.00;99520.16;4999526;28;20085;-73
2023/12/05 03:07:59;;;;;;;35.13;18.52;;;;;;;2.29;100.00;99522.31;5009045;28;20045;-74
2023/12/05 03:10:24;;;;;;;36.97;20.08;;;;;;;2.27;100.00;99513.97;5012366;28;20034;-73
2023/12/05 03:12:50;;;;;;;35.72;18.08;;;;;;;2.28;100.00;99519.88;4988631;28;20036;-73
2023/12/05 03:15:15;;;;;;;38.55;19.58;;;;;;;2.33;100.00;99526.22;4996224;28;20041;-74
2023/12/05 03:17:40;;;;;;;41.70;19.10;;;;;;;2.28;100.00;99522.44;5005226;28;20034;-74
2023/12/05 03:20:07;;;;;;;42.10;19.88;;;;;;;2.32;100.00;99524.59;5007348;28;20096;-74
2023/12/05 03:22:32;;;;;;;43.05;20.77;;;;;;;2.30;100.00;99526.50;5003711;28;20176;-73
2023/12/05 03:24:58;;;;;;;38.28;20.30;;;;;;;2.29;100.00;99521.50;5008252;28;20109;-73
2023/12/05 03:27:23;;;;;;;40.35;20.67;;;;;;;2.29;100.00;99529.19;5007555;28;20491;-74
2023/12/05 03:29:49;;;;;;;42.53;19.88;;;;;;;2.28;100.00;99520.72;5010418;28;20309;-74
2023/12/05 03:32:14;;;;;;;47.47;21.27;;;;;;;2.38;100.00;99517.34;5007938;28;20034;-73
2023/12/05 03:34:40;;;;;;;42.05;20.63;;;;;;;2.36;100.00;99521.78;5006091;28;20389;-73
2023/12/05 03:37:05;;;;;;;39.90;20.05;;;;;;;2.36;100.00;99516.69;4994624;28;20119;-73
2023/12/05 03:39:30;;;;;;;41.70;21.42;;;;;;;2.36;100.00;99509.81;5010276;28;20029;-73
2023/12/05 03:41:56;;;;;;;37.33;19.63;;;;;;;2.39;100.00;99516.38;5008656;28;20413;-73
2023/12/05 03:44:21;;;;;;;38.08;20.65;;;;;;;2.34;100.00;99515.03;5011046;28;20034;-73
2023/12/05 03:46:47;;;;;;;41.13;19.75;;;;;;;2.40;100.00;99503.47;5008566;28;20096;-73
2023/12/05 03:49:12;;;;;;;39.42;19.55;;;;;;;2.41;100.00;99501.72;5010760;28;20037;-73
2023/12/05 03:51:38;;;;;;;40.50;20.10;;;;;;;2.46;100.00;99505.47;5011146;28;20053;-74
2023/12/05 03:54:03;;;;;;;41.08;20.92;;;;;;;2.38;100.00;99500.25;5014488;28;20029;-73
2023/12/05 03:56:29;;;;;;;41.40;20.15;;;;;;;2.45;100.00;99501.31;5002271;28;20052;-73
2023/12/05 03:58:54;;;;;;;38.58;18.80;;;;;;;2.42;100.00;99509.25;5008423;28;20551;-73
2023/12/05 04:01:20;;;;;;;38.22;20.08;;;;;;;2.45;100.00;99511.56;5010081;28;20037;-73
2023/12/05 04:03:45;;;;;;;39.80;19.52;;;;;;;2.40;100.00;99512.91;5009471;28;20049;-74
2023/12/05 04:06:24;;;;;;;37.95;19.80;;;;;;;2.47;100.00;99512.22;5009242;28;20038;-73
2023/12/05 04:08:50;;;;;;;39.20;19.70;;;;;;;2.54;100.00;99512.47;5012103;28;20396;-74
2023/12/05 04:11:15;;;;;;;37.50;19.58;;;;;;;2.50;100.00;99508.59;5006091;28;20030;-73
2023/12/05 04:13:41;;;;;;;36.67;18.42;;;;;;;2.48;100.00;99518.16;5008023;28;20030;-73
2023/12/05 04:16:07;;;;;;;36.03;18.60;;;;;;;2.49;100.00;99509.53;5012963;28;20049;-73
2023/12/05 04:18:32;;;;;;;38.85;18.75;;;;;;;2.51;100.00;99513.56;4991750;28;20053;-73
2023/12/05 04:20:58;;;;;;;34.28;18.30;;;;;;;2.46;100.00;99523.38;5006964;28;20044;-73
2023/12/05 04:23:23;;;;;;;36.78;18.02;;;;;;;2.54;100.00;99517.59;5018861;28;20034;-73
2023/12/05 04:25:49;;;;;;;38.67;18.85;;;;;;;2.57;100.00;99517.34;5009310;28;20049;-73
2023/12/05 04:28:14;;;;;;;33.55;17.58;;;;;;;2.60;100.00;99514.53;4990750;28;20465;-73
2023/12/05 04:30:40;;;;;;;36.80;19.27;;;;;;;2.58;100.00;99524.09;5004679;28;20038;-73
2023/12/05 04:33:05;;;;;;;39.75;20.25;;;;;;;2.58;100.00;99520.69;5010793;28;20041;-73
2023/12/05 04:35:30;;;;;;;35.15;18.55;;;;;;;2.53;100.00;99518.56;5009768;28;20065;-73
2023/12/05 04:37:56;;;;;;;35.72;19.33;;;;;;;2.62;100.00;99519.47;5003774;28;20472;-74
2023/12/05 04:40:22;;;;;;;37.80;18.33;;;;;;;2.66;100.00;99516.53;5007051;28;20030;-73
2023/12/05 04:42:47;;;;;;;37.70;19.70;;;;;;;2.75;100.00;99520.03;5006214;28;20026;-73
2023/12/05 04:45:13;;;;;;;40.17;19.90;;;;;;;2.73;100.00;99514.22;5008720;28;20519;-74
2023/12/05 04:47:38;;;;;;;39.88;19.42;;;;;;;2.73;100.00;99519.34;5009860;28;20400;-73
2023/12/05 04:50:05;;;;;;;39.40;19.92;;;;;;;2.75;100.00;99516.66;5000324;28;20042;-73
2023/12/05 04:52:31;;;;;;;35.45;18.88;;;;;;;2.70;100.00;99522.97;5011503;28;20041;-73
2023/12/05 04:54:57;;;;;;;40.17;19.17;;;;;;;2.79;100.00;99525.66;4990677;28;20400;-73
2023/12/05 04:57:22;;;;;;;41.28;20.08;;;;;;;2.82;100.00;99528.75;5013609;28;20021;-73
2023/12/05 04:59:48;;;;;;;39.10;19.95;;;;;;;2.72;100.00;99527.97;5009245;28;20436;-72
2023/12/05 05:02:13;;;;;;;37.20;19.05;;;;;;;2.74;100.00;99533.75;4991299;28;20029;-73
2023/12/05 05:04:39;;;;;;;38.97;19.88;;;;;;;2.82;100.00;99536.44;5006828;28;20681;-73
2023/12/05 05:07:04;;;;;;;35.85;19.35;;;;;;;2.84;100.00;99538.88;5008084;28;20424;-73
2023/12/05 05:09:30;;;;;;;35.55;19.27;;;;;;;2.82;100.00;99541.56;5008933;28;20632;-73
2023/12/05 05:11:56;;;;;;;38.35;19.15;;;;;;;2.93;100.00;99546.53;5007015;28;20037;-73
2023/12/05 05:14:21;;;;;;;37.22;19.25;;;;;;;2.93;100.00;99545.72;5003649;28;20088;-74
2023/12/05 05:16:47;;;;;;;38.92;19.33;;;;;;;2.89;100.00;99547.75;5006786;28;20034;-74
2023/12/05 05:19:12;;;;;;;41.47;20.90;;;;;;;2.89;100.00;99541.84;4990932;28;20033;-73
2023/12/05 05:21:38;;;;;;;37.95;18.95;;;;;;;2.90;100.00;99551.13;5006334;28;20065;-73
2023/12/05 05:24:03;;;;;;;38.95;19.83;;;;;;;2.92;100.00;99550.06;5010673;28;20451;-73
2023/12/05 05:26:29;;;;;;;39.45;18.98;;;;;;;2.93;100.00;99546.53;5004944;28;20056;-73
2023/12/05 05:28:54;;;;;;;34.92;18.50;;;;;;;2.96;100.00;99547.19;4993873;28;20033;-73
2023/12/05 05:31:19;;;;;;;33.35;17.63;;;;;;;2.98;100.00;99547.91;5004122;28;20104;-73
2023/12/05 05:33:45;;;;;;;31.95;17.85;;;;;;;2.89;100.00;99558.00;5011018;28;20037;-74
2023/12/05 05:36:13;;;;;;;32.85;18.38;;;;;;;3.01;100.00;99555.28;5006757;28;20559;-73
2023/12/05 05:38:38;;;;;;;30.67;17.45;;;;;;;3.02;100.00;99546.69;5003255;28;21406;-73
2023/12/05 05:41:06;;;;;;;32.38;17.48;;;;;;;3.07;100.00;99545.31;5007178;28;20112;-73
2023/12/05 05:43:31;;;;;;;33.47;17.27;;;;;;;2.97;100.00;99554.75;4988561;28;20177;-72
2023/12/05 05:45:57;;;;;;;30.10;16.80;;;;;;;2.90;100.00;99549.38;5003977;28;20132;-73
2023/12/05 05:48:22;;;;;;;31.95;16.35;;;;;;;3.12;100.00;99548.25;4992613;28;20030;-72
2023/12/05 05:50:47;;;;;;;30.52;17.15;;;;;;;3.11;100.00;99551.78;5011999;28;20563;-73
2023/12/05 05:53:14;;;;;;;31.13;16.73;;;;;;;3.23;100.00;99557.53;5006573;28;20025;-73
2023/12/05 05:55:39;;;;;;;33.78;17.48;;;;;;;3.11;100.00;99559.47;5010078;28;20041;-73
2023/12/05 05:58:05;;;;;;;30.67;16.35;;;;;;;3.14;100.00;99553.25;5016634;28;20072;-75
2023/12/05 06:00:30;;;;;;;33.92;16.80;;;;;;;3.24;100.00;99563.47;5011420;28;20030;-74
2023/12/05 06:02:57;;;;;;;34.38;15.93;;;;;;;3.21;100.00;99567.13;5013039;28;20503;-73
2023/12/05 06:05:24;;;;;;;27.40;15.95;;;;;;;3.24;100.00;99566.84;5012803;28;20096;-73
2023/12/05 06:07:50;;;;;;;32.15;16.30;;;;;;;3.31;100.00;99574.78;5007267;28;20025;-73
2023/12/05 06:10:16;;;;;;;28.52;15.85;;;;;;;3.26;100.00;99570.09;5014289;28;20042;-73
2023/12/05 06:12:42;;;;;;;35.97;17.60;;;;;;;3.34;100.00;99576.28;5010788;28;20034;-74
2023/12/05 06:15:07;;;;;;;32.08;15.48;;;;;;;3.40;100.00;99575.72;5006862;28;20065;-73
2023/12/05 06:17:33;;;;;;;28.13;16.00;;;;;;;3.27;100.00;99576.00;5010402;28;20034;-73
2023/12/05 06:19:58;;;;;;;33.10;16.50;;;;;;;3.28;100.00;99582.75;5007735;28;20042;-73
2023/12/05 06:22:24;;;;;;;32.83;16.17;;;;;;;3.30;100.00;99578.31;5012686;28;20029;-74
2023/12/05 06:24:50;;;;;;;30.98;16.55;;;;;;;3.23;100.00;99592.59;5008869;28;20088;-74
2023/12/05 06:27:15;;;;;;;32.22;15.70;;;;;;;3.33;100.00;99592.59;5009720;28;20420;-73
2023/12/05 06:29:41;;;;;;;27.45;15.18;;;;;;;3.31;100.00;99598.66;5010496;28;20033;-73
2023/12/05 06:32:06;;;;;;;33.13;16.75;;;;;;;3.29;100.00;99595.41;5009790;28;20026;-72
2023/12/05 06:34:32;;;;;;;31.60;16.30;;;;;;;3.40;100.00;99593.66;5010319;28;20038;-73
2023/12/05 06:36:58;;;;;;;30.05;15.27;;;;;;;3.41;100.00;99596.09;5005296;28;20033;-73
2023/12/05 06:39:23;;;;;;;28.60;15.30;;;;;;;3.37;100.00;99599.03;4986306;28;20405;-73
2023/12/05 06:41:49;;;;;;;30.05;15.80;;;;;;;3.26;100.00;99602.59;5003830;28;20050;-74
2023/12/05 06:44:14;;;;;;;27.33;14.50;;;;;;;3.35;100.00;99606.88;5012648;28;20053;-73
2023/12/05 06:46:40;;;;;;;29.90;14.00;;;;;;;3.37;100.00;99607.56;5009436;28;20527;-73
2023/12/05 06:49:05;;;;;;;29.23;14.70;;;;;;;3.29;100.00;99617.66;5029982;28;20036;-73
2023/12/05 06:51:31;;;;;;;27.90;14.75;;;;;;;3.35;100.00;99622.25;5007595;28;20532;-73
2023/12/05 06:53:56;;;;;;;25.23;14.23;;;;;;;3.39;100.00;99615.91;5011199;28;20044;-73
2023/12/05 06:56:22;;;;;;;31.23;14.98;;;;;;;3.42;100.00;99625.88;5006766;28;20034;-74
2023/12/05 06:58:47;;;;;;;30.38;14.70;;;;;;;3.55;100.00;99622.22;5007918;28;20029;-74
2023/12/05 07:01:13;;;;;;;24.73;13.57;;;;;;;3.47;100.00;99628.84;4993553;28;20524;-73
2023/12/05 07:03:38;;;;;;;29.38;14.73;;;;;;;3.54;100.00;99621.38;5005857;28;20495;-73
2023/12/05 07:06:05;;;;;;;50.15;23.33;;;;;;;3.49;100.00;99626.13;4995110;28;20082;-73
2023/12/05 07:08:31;;;;;;;27.92;14.98;;;;;;;3.55;100.00;99625.56;4988963;28;20034;-74
2023/12/05 07:10:56;;;;;;;28.50;15.18;;;;;;;3.56;100.00;99636.63;4989443;28;20045;-73
2023/12/05 07:13:22;;;;;;;28.55;15.05;;;;;;;3.55;100.00;99635.03;5009039;28;20049;-74
2023/12/05 07:15:47;;;;;;;33.60;14.55;;;;;;;3.52;100.00;99638.66;5010891;28;20034;-73
2023/12/05 07:18:12;;;;;;;27.67;14.30;;;;;;;3.57;100.00;99638.25;5016158;28;20025;-73
2023/12/05 07:20:38;;;;;;;27.30;13.57;;;;;;;3.45;100.00;99643.53;5010393;28;20091;-73
2023/12/05 07:23:03;;;;;;;32.90;16.10;;;;;;;3.50;100.00;99651.63;5013149;28;20042;-73
2023/12/05 07:25:29;;;;;;;29.42;17.33;;;;;;;3.52;100.00;99654.03;5010700;28;20046;-73
2023/12/05 07:27:54;;;;;;;50.42;24.15;;;;;;;3.58;100.00;99658.63;5013022;28;20042;-73
2023/12/05 07:30:20;;;;;;;39.97;19.80;;;;;;;3.46;100.00;99657.97;5009768;28;20038;-74
2023/12/05 07:32:45;;;;;;;30.00;15.63;;;;;;;3.57;100.00;99654.44;5011525;28;20061;-73
2023/12/05 07:35:11;;;;;;;45.83;21.73;;;;;;;3.73;100.00;99666.69;5007941;28;20033;-73
2023/12/05 07:37:36;;;;;;;37.63;19.10;;;;;;;3.64;100.00;99665.75;5009311;28;20041;-73
2023/12/05 07:40:03;;;;;;;40.20;18.70;;;;;;;3.72;100.00;99667.63;5007399;28;20045;-73
2023/12/05 07:42:29;;;;;;;25.77;14.80;;;;;;;3.57;100.00;99661.34;5012278;28;20036;-73
2023/12/05 07:44:54;;;;;;;28.25;14.32;;;;;;;3.57;100.00;99669.03;5004038;28;20037;-73
2023/12/05 07:47:20;;;;;;;30.40;14.50;;;;;;;3.58;100.00;99670.63;5011152;28;20030;-72
2023/12/05 07:49:45;;;;;;;30.92;13.65;;;;;;;3.63;100.00;99676.94;5011979;28;20034;-73
2023/12/05 07:52:11;;;;;;;23.33;12.95;;;;;;;3.59;100.00;99683.31;5009546;28;20551;-73
2023/12/05 07:54:36;;;;;;;25.77;13.10;;;;;;;3.59;100.00;99680.75;5008350;28;20037;-72
2023/12/05 07:57:03;;;;;;;23.27;12.95;;;;;;;3.70;100.00;99695.16;5010597;28;20030;-73
2023/12/05 07:59:28;;;;;;;23.73;12.63;;;;;;;3.72;100.00;99690.72;4992658;28;21154;-73
2023/12/05 08:01:54;;;;;;;32.92;12.52;;;;;;;3.72;100.00;99695.84;5004643;28;20046;-73
2023/12/05 08:04:19;;;;;;;29.98;12.68;;;;;;;3.73;100.00;99689.78;5015979;28;20037;-73
2023/12/05 08:06:44;;;;;;;28.50;13.13;;;;;;;3.73;100.00;99702.59;5007091;28;20041;-72
2023/12/05 08:09:10;;;;;;;28.25;11.45;;;;;;;3.74;100.00;99703.41;5007473;28;20042;-73
2023/12/05 08:11:35;;;;;;;23.63;11.45;;;;;;;3.86;100.00;99709.97;5014280;28;20048;-73
2023/12/05 08:14:02;;;;;;;23.02;11.05;;;;;;;3.82;100.00;99701.75;5009990;28;20034;-73
2023/12/05 08:16:27;;;;;;;25.00;11.10;;;;;;;3.82;100.00;99716.31;5007444;28;20041;-73
2023/12/05 08:18:53;;;;;;;20.85;10.48;;;;;;;3.76;100.00;99712.56;5016128;28;20038;-73
2023/12/05 08:21:18;;;;;;;26.58;11.52;;;;;;;3.84;100.00;99714.44;5009463;28;20033;-72
2023/12/05 08:23:44;;;;;;;24.20;11.52;;;;;;;3.88;100.00;99720.91;5010333;28;20081;-73
2023/12/05 08:26:09;;;;;;;23.02;11.20;;;;;;;3.90;100.00;99719.81;5005293;28;20034;-73
2023/12/05 08:28:36;;;;;;;22.58;10.70;;;;;;;4.00;100.00;99724.94;5018514;28;20033;-73
2023/12/05 08:31:01;;;;;;;21.70;10.18;;;;;;;3.97;100.00;99722.63;5011671;28;20522;-72
2023/12/05 08:33:26;;;;;;;18.48;9.70;;;;;;;3.97;100.00;99724.41;5005566;28;20034;-73
2023/12/05 08:35:52;;;;;;;20.40;9.05;;;;;;;3.99;100.00;99725.06;5007831;28;20088;-73
2023/12/05 08:38:17;;;;;;;18.75;9.27;;;;;;;4.03;100.00;99727.22;5005088;28;20033;-73
2023/12/05 08:40:43;;;;;;;18.85;9.43;;;;;;;4.11;100.00;99729.09;4991163;28;20038;-73
2023/12/05 08:43:10;;;;;;;18.30;8.70;;;;;;;4.21;100.00;99729.84;5023366;28;20373;-74
2023/12/05 08:45:35;;;;;;;19.35;8.85;;;;;;;4.23;100.00;99745.13;4995779;28;20505;-72
2023/12/05 08:48:01;;;;;;;20.33;8.40;;;;;;;4.19;100.00;99738.66;5010333;28;20041;-73
2023/12/05 08:50:26;;;;;;;18.15;8.02;;;;;;;4.29;100.00;99736.84;5010205;28;20412;-73
2023/12/05 08:52:52;;;;;;;15.98;6.30;;;;;;;4.33;100.00;99739.94;5012907;28;20042;-73
2023/12/05 08:55:18;;;;;;;18.05;7.30;;;;;;;4.41;100.00;99737.50;5011931;28;20045;-72
2023/12/05 08:57:43;;;;;;;16.17;7.00;;;;;;;4.28;100.00;99740.38;4994443;28;20529;-72
2023/12/05 09:00:09;;;;;;;14.13;6.13;;;;;;;4.35;100.00;99753.44;5010164;28;20046;-73
2023/12/05 09:02:34;;;;;;;16.63;6.45;;;;;;;4.32;100.00;99754.53;5013055;28;20026;-74
2023/12/05 09:05:04;;;;;;;12.00;6.72;;;;;;;4.35;100.00;99754.28;5008972;28;20040;-73
2023/12/05 09:07:30;;;;;;;14.40;6.28;;;;;;;4.42;100.00;99746.78;5008188;28;20108;-73
2023/12/05 09:09:55;;;;;;;12.05;5.78;;;;;;;4.45;100.00;99749.09;4995735;28;20121;-73
2023/12/05 09:12:22;;;;;;;15.77;5.95;;;;;;;4.54;100.00;99766.22;5007586;28;20038;-73
2023/12/05 09:14:47;;;;;;;12.00;5.55;;;;;;;4.48;100.00;99761.63;5009471;28;20025;-73
2023/12/05 09:17:15;;;;;;;14.75;4.93;;;;;;;4.48;100.00;99767.59;4991526;28;20034;-73
2023/12/05 09:19:40;;;;;;;10.00;5.30;;;;;;;4.55;100.00;99769.56;5011107;28;20045;-73
2023/12/05 09:22:06;;;;;;;12.18;5.45;;;;;;;4.52;100.00;99762.16;5011069;28;20112;-72
2023/12/05 09:24:31;;;;;;;10.80;5.13;;;;;;;4.53;100.00;99772.28;5009521;28;20037;-73
2023/12/05 09:26:57;;;;;;;9.07;4.78;;;;;;;4.53;100.00;99777.41;5012530;28;20061;-73
2023/12/05 09:29:22;;;;;;;11.05;4.93;;;;;;;4.56;100.00;99782.28;5017125;28;20026;-72
2023/12/05 09:31:48;;;;;;;9.75;4.10;;;;;;;4.65;100.00;99778.03;4992638;28;20045;-73
2023/12/05 09:34:14;;;;;;;7.55;3.55;;;;;;;4.63;100.00;99791.03;5010917;28;20067;-73
2023/12/05 09:36:39;;;;;;;10.07;4.13;;;;;;;4.65;100.00;99784.00;5008933;28;20081;-73
2023/12/05 09:39:05;;;;;;;8.13;3.95;;;;;;;4.62;100.00;99788.63;5009560;28;20404;-73
2023/12/05 09:41:37;;;;;;;8.27;4.97;;;;;;;4.62;100.00;99791.19;5014942;28;20429;-73
2023/12/05 09:44:04;;;;;;;7.00;3.92;;;;;;;4.73;100.00;99801.28;5010657;28;20033;-73
2023/12/05 09:46:30;;;;;;;10.30;5.20;;;;;;;4.74;100.00;99795.16;5014099;28;20065;-73
2023/12/05 09:48:59;;;;;;;24.05;8.45;;;;;;;4.74;100.00;99794.38;5011473;28;20054;-73
2023/12/05 09:51:25;;;;;;;56.75;20.23;;;;;;;4.70;100.00;99796.41;5010998;28;20044;-72
2023/12/05 09:53:55;;;;;;;26.25;10.80;;;;;;;4.69;100.00;99797.38;5012847;28;20048;-73
2023/12/05 09:56:22;;;;;;;20.25;10.18;;;;;;;4.63;100.00;99796.19;5021139;28;20037;-72
2023/12/05 09:58:47;;;;;;;10.30;6.05;;;;;;;4.73;100.00;99801.28;5007661;28;20026;-73
2023/12/05 10:01:15;;;;;;;17.63;6.43;;;;;;;4.82;100.00;99802.97;5010300;28;20040;-75
2023/12/05 10:03:42;;;;;;;9.15;4.32;;;;;;;4.88;100.00;99799.03;5014757;28;20030;-73
2023/12/05 10:06:09;;;;;;;10.23;4.18;;;;;;;4.85;100.00;99805.25;5015269;28;20560;-73
2023/12/05 10:08:37;;;;;;;8.27;3.92;;;;;;;4.82;100.00;99808.13;5019254;28;20109;-72
2023/12/05 10:11:04;;;;;;;4.68;3.17;;;;;;;4.89;100.00;99810.91;5010050;28;20507;-73
2023/12/05 10:13:30;;;;;;;7.03;3.40;;;;;;;4.95;100.00;99819.81;5014174;28;20045;-73
2023/12/05 10:15:58;;;;;;;8.00;3.63;;;;;;;4.97;100.00;99811.03;4996132;28;20705;-73
2023/12/05 10:18:24;;;;;;;5.53;3.45;;;;;;;4.92;100.00;99815.78;5011836;28;20030;-73
2023/12/05 10:20:50;;;;;;;7.82;3.28;;;;;;;5.02;100.00;99811.38;5011461;28;20030;-72
2023/12/05 10:23:15;;;;;;;5.72;3.65;;;;;;;5.09;100.00;99808.25;5009027;28;20050;-73
2023/12/05 10:25:44;;;;;;;3.70;2.58;;;;;;;5.08;100.00;99817.69;5014334;28;20050;-73
2023/12/05 10:28:12;;;;;;;6.72;4.18;;;;;;;5.09;100.00;99815.97;5008264;28;20107;-73
2023/12/05 10:30:38;;;;;;;6.22;3.40;;;;;;;5.03;100.00;99813.00;5005414;28;20049;-73
2023/12/05 10:33:14;;;;;;;7.63;2.55;;;;;;;5.06;100.00;99817.84;5014455;28;20033;-73
2023/12/05 10:35:41;;;;;;;9.20;2.50;;;;;;;5.02;100.00;99813.94;5008739;28;20034;-73
2023/12/05 10:38:08;;;;;;;7.03;2.60;;;;;;;5.09;100.00;99816.75;5008321;28;20034;-73
2023/12/05 10:40:48;;;;;;;5.70;2.67;;;;;;;5.05;100.00;99821.38;5007363;28;20707;-73
2023/12/05 10:43:17;;;;;;;6.93;3.20;;;;;;;5.11;100.00;99819.19;5024969;28;20052;-73
2023/12/05 10:45:42;;;;;;;8.93;3.33;;;;;;;5.25;100.00;99819.50;5014078;28;20041;-73
2023/12/05 10:48:10;;;;;;;6.38;3.55;;;;;;;5.10;100.00;99820.94;5006493;28;20503;-74
2023/12/05 10:50:35;;;;;;;13.82;6.60;;;;;;;5.19;100.00;99825.22;5025437;28;20037;-74
2023/12/05 10:53:01;;;;;;;8.95;3.38;;;;;;;5.13;100.00;99822.44;5014968;28;20426;-74
2023/12/05 10:55:26;;;;;;;5.55;3.20;;;;;;;5.17;100.00;99828.88;5008189;28;20029;-74
2023/12/05 10:57:52;;;;;;;5.15;2.15;;;;;;;5.09;100.00;99819.34;5011083;28;20511;-73
2023/12/05 11:00:18;;;;;;;7.13;2.83;;;;;;;5.12;100.00;99828.50;5013267;28;20052;-74
2023/12/05 11:02:45;;;;;;;6.25;2.83;;;;;;;5.21;100.00;99827.66;5009235;28;20040;-74
2023/12/05 11:05:12;;;;;;;3.40;2.08;;;;;;;5.32;100.00;99818.94;5014384;28;20062;-74
2023/12/05 11:07:38;;;;;;;6.20;2.55;;;;;;;5.32;100.00;99826.63;5009918;28;20041;-73
2023/12/05 11:10:04;;;;;;;7.13;2.55;;;;;;;5.22;100.00;99827.50;5011640;28;20057;-74
2023/12/05 11:12:30;;;;;;;7.28;2.78;;;;;;;5.24;100.00;99830.75;4997674;28;20029;-74
2023/12/05 11:14:58;;;;;;;7.63;2.55;;;;;;;5.24;100.00;99827.38;5011063;28;20041;-74