Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:28;;;;;;;1.90;1.40;;;;;;;;;;5013328;28;20025;-77
2023/09/03 00:02:54;;;;;;;1.63;1.50;;;;;;;;;;5011850;28;20022;-77
2023/09/03 00:05:20;;;;;;;1.30;1.20;;;;;;;;;;5012032;28;20033;-77
2023/09/03 00:07:45;;;;;;;1.30;1.20;;;;;;;;;;5012255;28;20037;-77
2023/09/03 00:10:11;;;;;;;3.40;1.20;;;;;;;;;;4995989;28;20081;-77
2023/09/03 00:12:37;;;;;;;1.30;1.20;;;;;;;;;;5013404;28;20019;-77
2023/09/03 00:15:03;;;;;;;2.40;1.38;;;;;;;;;;5013481;28;20038;-78
2023/09/03 00:17:28;;;;;;;1.70;1.42;;;;;;;;;;5012128;28;20033;-78
2023/09/03 00:19:54;;;;;;;3.28;1.50;;;;;;;;;;5013241;28;20046;-77
2023/09/03 00:22:19;;;;;;;1.50;1.20;;;;;;;;;;5013422;28;20029;-77
2023/09/03 00:24:44;;;;;;;4.07;1.40;;;;;;;;;;5016075;28;20044;-77
2023/09/03 00:27:10;;;;;;;1.75;1.15;;;;;;;;;;5015963;28;20080;-77
2023/09/03 00:29:36;;;;;;;1.45;1.35;;;;;;;;;;5017057;28;20034;-77
2023/09/03 00:32:02;;;;;;;3.13;1.38;;;;;;;;;;5017178;28;20393;-77
2023/09/03 00:34:27;;;;;;;1.20;1.10;;;;;;;;;;5016727;28;20026;-77
2023/09/03 00:36:53;;;;;;;1.25;1.15;;;;;;;;;;5015639;28;20472;-77
2023/09/03 00:39:18;;;;;;;3.20;1.27;;;;;;;;;;5017082;28;20025;-77
2023/09/03 00:41:47;;;;;;;2.80;1.20;;;;;;;;;;5015971;28;20551;-77
2023/09/03 00:44:14;;;;;;;1.35;1.25;;;;;;;;;;5017094;28;20040;-77
2023/09/03 00:46:41;;;;;;;3.92;1.35;;;;;;;;;;5016072;28;20030;-77
2023/09/03 00:49:07;;;;;;;2.03;1.20;;;;;;;;;;5015405;28;20112;-77
2023/09/03 00:51:34;;;;;;;1.20;1.10;;;;;;;;;;5016469;28;20173;-77
2023/09/03 00:54:02;;;;;;;1.30;1.20;;;;;;;;;;5015560;28;20017;-77
2023/09/03 00:56:27;;;;;;;1.13;1.10;;;;;;;;;;5015644;28;20109;-78
2023/09/03 00:58:53;;;;;;;1.92;1.48;;;;;;;;;;5016431;28;20061;-77
2023/09/03 01:01:19;;;;;;;2.03;1.40;;;;;;;;;;5016313;28;20040;-77
2023/09/03 01:03:45;;;;;;;3.25;1.30;;;;;;;;;;4998736;28;20034;-77
2023/09/03 01:06:10;;;;;;;1.30;1.20;;;;;;;;;;5015318;28;20507;-77
2023/09/03 01:08:36;;;;;;;1.35;1.25;;;;;;;;;;5016122;28;20034;-77
2023/09/03 01:11:22;;;;;;;1.52;1.33;;;;;;;;;;5014976;28;20497;-77
2023/09/03 01:13:54;;;;;;;1.40;1.30;;;;;;;;;;5016187;28;20128;-77
2023/09/03 01:16:26;;;;;;;1.10;1.10;;;;;;;;;;5016134;28;20036;-77
2023/09/03 01:18:52;;;;;;;1.50;1.40;;;;;;;;;;5015915;28;20132;-78
2023/09/03 01:21:49;;;;;;;1.45;1.17;;;;;;;;;;5015064;28;20064;-78
2023/09/03 01:24:36;;;;;;;1.55;1.20;;;;;;;;;;5015958;28;20113;-77
2023/09/03 01:27:09;;;;;;;1.88;1.30;;;;;;;;;;5016083;28;20148;-77
2023/09/03 01:29:35;;;;;;;1.95;1.27;;;;;;;;;;5015804;28;20388;-77
2023/09/03 01:32:01;;;;;;;1.35;1.23;;;;;;;;;;4998279;28;20036;-77
2023/09/03 01:34:26;;;;;;;2.33;1.20;;;;;;;;;;4997854;28;20582;-77
2023/09/03 01:36:52;;;;;;;1.45;1.25;;;;;;;;;;5014763;28;20087;-77
2023/09/03 01:39:17;;;;;;;2.53;1.20;;;;;;;;;;5014450;28;20033;-77
2023/09/03 01:41:43;;;;;;;2.13;1.20;;;;;;;;;;5014582;28;20041;-77
2023/09/03 01:44:09;;;;;;;1.27;1.17;;;;;;;;;;5016104;28;20026;-77
2023/09/03 01:46:51;;;;;;;2.15;1.20;;;;;;;;;;5014577;28;20527;-77
2023/09/03 01:49:28;;;;;;;1.27;1.17;;;;;;;;;;5014706;28;20030;-77
2023/09/03 01:52:28;;;;;;;3.33;1.50;;;;;;;;;;5014188;28;20045;-77
2023/09/03 01:54:56;;;;;;;1.40;1.30;;;;;;;;;;5015573;28;20029;-77
2023/09/03 01:57:24;;;;;;;1.73;1.42;;;;;;;;;;4997692;28;20119;-77
2023/09/03 01:59:53;;;;;;;1.17;1.10;;;;;;;;;;5015389;28;20385;-77
2023/09/03 02:02:19;;;;;;;1.65;1.20;;;;;;;;;;5013917;28;20045;-77
2023/09/03 02:04:45;;;;;;;1.10;1.00;;;;;;;;;;4998335;28;20385;-77
2023/09/03 02:07:10;;;;;;;1.17;1.10;;;;;;;;;;5015127;28;20034;-78
2023/09/03 02:09:36;;;;;;;1.33;1.20;;;;;;;;;;4997399;28;20385;-78
2023/09/03 02:12:03;;;;;;;1.38;1.25;;;;;;;;;;5014111;28;20054;-77
2023/09/03 02:14:28;;;;;;;1.75;1.40;;;;;;;;;;5013689;28;20500;-78
2023/09/03 02:16:54;;;;;;;1.40;1.00;;;;;;;;;;5014944;28;20109;-78
2023/09/03 02:19:20;;;;;;;4.38;1.13;;;;;;;;;;5013726;28;20077;-77
2023/09/03 02:21:45;;;;;;;1.98;1.10;;;;;;;;;;4997368;28;20045;-78
2023/09/03 02:24:11;;;;;;;1.35;1.10;;;;;;;;;;5015160;28;20038;-78
2023/09/03 02:26:43;;;;;;;1.30;1.10;;;;;;;;;;4997427;28;20064;-77
2023/09/03 02:29:09;;;;;;;4.50;1.20;;;;;;;;;;5013977;28;20473;-77
2023/09/03 02:31:35;;;;;;;1.88;1.00;;;;;;;;;;5013362;28;20029;-77
2023/09/03 02:34:00;;;;;;;1.20;1.10;;;;;;;;;;5013451;28;20053;-77
2023/09/03 02:36:25;;;;;;;2.55;1.20;;;;;;;;;;5014493;28;20065;-77
2023/09/03 02:39:01;;;;;;;1.40;1.25;;;;;;;;;;5013350;28;20026;-77
2023/09/03 02:41:29;;;;;;;1.15;0.90;;;;;;;;;;5013223;28;20030;-77
2023/09/03 02:43:55;;;;;;;1.02;1.02;;;;;;;;;;5013308;28;20026;-77
2023/09/03 02:46:21;;;;;;;1.00;0.98;;;;;;;;;;5012868;28;20056;-77
2023/09/03 02:48:46;;;;;;;1.20;1.10;;;;;;;;;;5013199;28;20053;-77
2023/09/03 02:51:12;;;;;;;1.52;1.27;;;;;;;;;;5014323;28;20041;-77
2023/09/03 02:53:37;;;;;;;1.33;1.05;;;;;;;;;;5014519;28;20425;-77
2023/09/03 02:56:03;;;;;;;1.65;1.25;;;;;;;;;;5012990;28;20033;-77
2023/09/03 02:58:28;;;;;;;1.88;1.10;;;;;;;;;;5014477;28;20087;-77
2023/09/03 03:00:53;;;;;;;1.45;1.15;;;;;;;;;;5014429;28;20029;-77
2023/09/03 03:03:19;;;;;;;7.60;1.23;;;;;;;;;;5012886;28;20149;-77
2023/09/03 03:05:44;;;;;;;1.20;1.10;;;;;;;;;;5013118;28;20388;-77
2023/09/03 03:08:09;;;;;;;1.83;1.15;;;;;;;;;;5013205;28;20034;-77
2023/09/03 03:10:35;;;;;;;1.77;1.08;;;;;;;;;;5014471;28;20477;-77
2023/09/03 03:13:00;;;;;;;1.02;1.02;;;;;;;;;;5012974;28;20044;-77
2023/09/03 03:15:26;;;;;;;1.52;1.20;;;;;;;;;;5013922;28;20058;-78
2023/09/03 03:17:51;;;;;;;1.30;1.20;;;;;;;;;;5012611;28;20037;-77
2023/09/03 03:20:17;;;;;;;1.75;1.20;;;;;;;;;;5013586;28;20104;-77
2023/09/03 03:22:43;;;;;;;1.70;1.00;;;;;;;;;;5012833;28;20374;-77
2023/09/03 03:25:08;;;;;;;1.23;1.08;;;;;;;;;;5012522;28;20092;-77
2023/09/03 03:27:34;;;;;;;1.35;1.20;;;;;;;;;;5013690;28;20067;-77
2023/09/03 03:29:59;;;;;;;1.55;0.90;;;;;;;;;;4996097;28;20037;-77
2023/09/03 03:32:25;;;;;;;1.63;1.00;;;;;;;;;;4995914;28;20033;-77
2023/09/03 03:34:50;;;;;;;1.27;1.17;;;;;;;;;;5012741;28;20060;-77
2023/09/03 03:37:16;;;;;;;1.30;1.10;;;;;;;;;;5012848;28;20036;-77
2023/09/03 03:39:41;;;;;;;1.20;1.10;;;;;;;;;;5012651;28;20476;-77
2023/09/03 03:42:06;;;;;;;1.98;1.27;;;;;;;;;;5013666;28;20026;-77
2023/09/03 03:44:32;;;;;;;0.88;0.88;;;;;;;;;;5013604;28;20034;-77
2023/09/03 03:46:57;;;;;;;1.20;1.10;;;;;;;;;;5013579;28;20111;-76
2023/09/03 03:49:23;;;;;;;1.15;1.05;;;;;;;;;;5013728;28;20030;-77
2023/09/03 03:51:48;;;;;;;1.13;1.10;;;;;;;;;;5013674;28;20034;-77
2023/09/03 03:54:14;;;;;;;1.48;1.38;;;;;;;;;;4995699;28;20040;-77
2023/09/03 03:56:39;;;;;;;1.48;1.10;;;;;;;;;;5013350;28;20025;-77
2023/09/03 03:59:05;;;;;;;0.95;0.95;;;;;;;;;;5016179;28;20026;-77
2023/09/03 04:01:30;;;;;;;1.25;1.15;;;;;;;;;;5016073;28;20026;-77
2023/09/03 04:03:55;;;;;;;1.10;1.00;;;;;;;;;;5017827;28;20033;-77
2023/09/03 04:06:21;;;;;;;1.42;1.17;;;;;;;;;;5016657;28;20030;-77
2023/09/03 04:08:47;;;;;;;1.10;1.00;;;;;;;;;;4999815;28;20092;-77
2023/09/03 04:11:19;;;;;;;1.27;1.10;;;;;;;;;;5017993;28;20034;-77
2023/09/03 04:13:44;;;;;;;0.90;0.90;;;;;;;;;;5016322;28;20109;-77
2023/09/03 04:16:14;;;;;;;0.93;0.93;;;;;;;;;;5016447;28;20485;-77
2023/09/03 04:18:40;;;;;;;0.90;0.90;;;;;;;;;;5016230;28;20115;-77
2023/09/03 04:21:06;;;;;;;1.20;1.10;;;;;;;;;;5016505;28;20469;-77
2023/09/03 04:23:32;;;;;;;1.25;1.15;;;;;;;;;;5015964;28;20061;-77
2023/09/03 04:25:57;;;;;;;1.67;0.98;;;;;;;;;;5000054;28;20061;-77
2023/09/03 04:28:23;;;;;;;1.10;1.00;;;;;;;;;;5016216;28;20544;-77
2023/09/03 04:30:56;;;;;;;1.50;1.00;;;;;;;;;;5017304;28;20030;-77
2023/09/03 04:33:22;;;;;;;1.10;1.10;;;;;;;;;;5015845;28;20022;-77
2023/09/03 04:35:47;;;;;;;0.90;0.90;;;;;;;;;;4999355;28;20088;-77
2023/09/03 04:38:13;;;;;;;1.20;1.10;;;;;;;;;;5016077;28;20133;-77
2023/09/03 04:40:38;;;;;;;0.90;0.90;;;;;;;;;;5017526;28;20457;-77
2023/09/03 04:43:05;;;;;;;1.45;1.08;;;;;;;;;;4999205;28;20056;-77
2023/09/03 04:45:31;;;;;;;1.52;1.20;;;;;;;;;;5015880;28;20491;-77
2023/09/03 04:47:57;;;;;;;0.85;0.85;;;;;;;;;;5015540;28;20101;-77
2023/09/03 04:50:23;;;;;;;1.63;1.10;;;;;;;;;;5015550;28;20033;-77
2023/09/03 04:52:49;;;;;;;1.02;0.95;;;;;;;;;;5015299;28;20034;-77
2023/09/03 04:55:14;;;;;;;1.20;1.05;;;;;;;;;;5016807;28;20033;-76
2023/09/03 04:57:40;;;;;;;1.75;1.20;;;;;;;;;;5015401;28;20034;-77
2023/09/03 05:00:07;;;;;;;1.10;1.00;;;;;;;;;;5015325;28;20033;-76
2023/09/03 05:02:32;;;;;;;1.15;1.05;;;;;;;;;;5015831;28;20134;-77
2023/09/03 05:04:58;;;;;;;1.10;1.00;;;;;;;;;;5017455;28;20065;-77
2023/09/03 05:07:24;;;;;;;1.45;1.35;;;;;;;;;;5016801;28;20038;-77
2023/09/03 05:09:53;;;;;;;1.40;1.30;;;;;;;;;;5016407;28;20080;-77
2023/09/03 05:12:18;;;;;;;1.35;1.10;;;;;;;;;;5016453;28;20112;-77
2023/09/03 05:14:44;;;;;;;0.80;0.80;;;;;;;;;;4999263;28;20449;-77
2023/09/03 05:17:09;;;;;;;1.48;1.10;;;;;;;;;;4998556;28;20057;-77
2023/09/03 05:19:34;;;;;;;1.27;1.10;;;;;;;;;;5014920;28;20046;-77
2023/09/03 05:22:00;;;;;;;1.65;1.20;;;;;;;;;;5016042;28;20022;-77
2023/09/03 05:24:25;;;;;;;2.55;1.10;;;;;;;;;;5015964;28;20026;-77
2023/09/03 05:26:50;;;;;;;1.33;1.20;;;;;;;;;;5015053;28;20034;-77
2023/09/03 05:29:16;;;;;;;1.00;1.00;;;;;;;;;;4982225;28;20029;-77
2023/09/03 05:31:41;;;;;;;0.90;0.90;;;;;;;;;;4998487;28;20030;-77
2023/09/03 05:34:07;;;;;;;0.93;0.93;;;;;;;;;;5016449;28;20026;-77
2023/09/03 05:36:32;;;;;;;0.80;0.80;;;;;;;;;;5016325;28;20370;-77
2023/09/03 05:38:58;;;;;;;0.88;0.88;;;;;;;;;;5015825;28;20033;-77
2023/09/03 05:41:23;;;;;;;0.80;0.80;;;;;;;;;;5016106;28;20127;-77
2023/09/03 05:43:52;;;;;;;1.27;1.00;;;;;;;;;;5015172;28;20436;-77
2023/09/03 05:46:18;;;;;;;1.02;1.02;;;;;;;;;;4998749;28;20026;-77
2023/09/03 05:48:43;;;;;;;1.20;1.10;;;;;;;;;;4999059;28;20038;-77
2023/09/03 05:51:09;;;;;;;1.80;1.10;;;;;;;;;;5016023;28;20057;-77
2023/09/03 05:53:35;;;;;;;1.08;1.00;;;;;;;;;;4998481;28;20026;-76
2023/09/03 05:56:05;;;;;;;0.90;0.90;;;;;;;;;;5014592;28;20547;-77
2023/09/03 05:58:31;;;;;;;1.58;1.20;;;;;;;;;;5014747;28;20021;-78
2023/09/03 06:00:57;;;;;;;1.33;1.00;;;;;;;;;;5013741;28;20435;-77
2023/09/03 06:03:22;;;;;;;1.67;1.05;;;;;;;;;;5014695;28;20432;-77
2023/09/03 06:05:47;;;;;;;3.53;1.30;;;;;;;;;;5015044;28;20029;-77
2023/09/03 06:08:13;;;;;;;1.75;1.20;;;;;;;;;;5015149;28;20488;-76
2023/09/03 06:10:38;;;;;;;1.00;1.00;;;;;;;;;;5015101;28;20175;-77
2023/09/03 06:13:03;;;;;;;2.65;1.10;;;;;;;;;;5013890;28;20064;-77
2023/09/03 06:15:29;;;;;;;2.72;1.17;;;;;;;;;;5015097;28;20022;-77
2023/09/03 06:17:54;;;;;;;1.48;1.30;;;;;;;;;;5016014;28;20369;-77
2023/09/03 06:20:20;;;;;;;1.70;1.20;;;;;;;;;;5014099;28;20058;-77
2023/09/03 06:22:45;;;;;;;2.03;1.20;;;;;;;;;;5013807;28;20048;-77
2023/09/03 06:25:10;;;;;;;4.55;1.33;;;;;;;;;;5015157;28;20026;-77
2023/09/03 06:27:36;;;;;;;2.20;1.30;;;;;;;;;;5015259;28;20477;-77
2023/09/03 06:30:01;;;;;;;1.65;1.20;;;;;;;;;;5013747;28;20030;-78
2023/09/03 06:32:28;;;;;;;2.17;1.35;;;;;;;;;;5015402;28;20022;-77
2023/09/03 06:34:53;;;;;;;1.90;1.60;;;;;;;;;;5015473;28;20097;-77
2023/09/03 06:37:18;;;;;;;2.15;1.23;;;;;;;;;;5015348;28;20034;-77
2023/09/03 06:39:44;;;;;;;2.05;1.50;;;;;;;;;;5014242;28;20116;-77
2023/09/03 06:42:09;;;;;;;1.48;1.38;;;;;;;;;;5014173;28;20117;-77
2023/09/03 06:44:35;;;;;;;2.33;1.63;;;;;;;;;;5013626;28;20041;-78
2023/09/03 06:47:00;;;;;;;3.05;1.40;;;;;;;;;;5015135;28;20103;-78
2023/09/03 06:49:26;;;;;;;2.50;1.60;;;;;;;;;;5014666;28;20053;-77
2023/09/03 06:51:51;;;;;;;2.63;1.45;;;;;;;;;;5013814;28;20030;-78
2023/09/03 06:54:17;;;;;;;1.58;1.35;;;;;;;;;;5013429;28;20484;-78
2023/09/03 06:56:42;;;;;;;4.15;1.58;;;;;;;;;;5015151;28;20045;-78
2023/09/03 06:59:07;;;;;;;4.20;1.30;;;;;;;;;;5014206;28;20160;-77
2023/09/03 07:01:33;;;;;;;1.38;1.08;;;;;;;;;;5014868;28;20030;-77
2023/09/03 07:03:58;;;;;;;2.00;1.27;;;;;;;;;;5013124;28;20084;-77
2023/09/03 07:06:24;;;;;;;1.55;1.20;;;;;;;;;;5014451;28;20041;-77
2023/09/03 07:08:53;;;;;;;3.17;1.20;;;;;;;;;;4996608;28;20034;-77
2023/09/03 07:11:19;;;;;;;2.60;1.33;;;;;;;;;;5013438;28;20034;-78
2023/09/03 07:13:44;;;;;;;2.13;1.17;;;;;;;;;;5013132;28;20029;-78
2023/09/03 07:16:10;;;;;;;2.28;1.45;;;;;;;;;;4997058;28;20060;-78
2023/09/03 07:18:40;;;;;;;2.13;1.55;;;;;;;;;;5013208;28;20030;-76
2023/09/03 07:21:07;;;;;;;2.50;2.10;;;;;;;;;;5014862;28;20033;-77
2023/09/03 07:23:32;;;;;;;2.05;1.50;;;;;;;;;;5014556;28;20539;-78
2023/09/03 07:26:05;;;;;;;2.67;1.30;;;;;;;;;;5013574;28;20026;-76
2023/09/03 07:28:32;;;;;;;1.35;1.25;;;;;;;;;;5013284;28;20049;-78
2023/09/03 07:30:57;;;;;;;1.98;1.35;;;;;;;;;;4996722;28;20036;-78
2023/09/03 07:33:24;;;;;;;2.90;1.52;;;;;;;;;;5012797;28;20034;-77
2023/09/03 07:35:50;;;;;;;1.73;1.45;;;;;;;;;;5013942;28;20037;-78
2023/09/03 07:38:15;;;;;;;4.45;1.42;;;;;;;;;;5012997;28;20030;-77
2023/09/03 07:40:41;;;;;;;1.75;1.45;;;;;;;;;;5014698;28;20044;-77
2023/09/03 07:43:06;;;;;;;2.53;1.52;;;;;;;;;;5013292;28;20041;-77
2023/09/03 07:45:31;;;;;;;2.35;1.58;;;;;;;;;;5014527;28;20385;-77
2023/09/03 07:47:57;;;;;;;2.92;1.38;;;;;;;;;;5013133;28;20030;-79
2023/09/03 07:50:23;;;;;;;4.85;1.60;;;;;;;;;;5014736;28;20034;-77
2023/09/03 07:52:51;;;;;;;1.73;1.20;;;;;;;;;;4980935;28;20038;-78
2023/09/03 07:55:16;;;;;;;1.75;1.52;;;;;;;;;;4996531;28;20057;-78
2023/09/03 07:57:41;;;;;;;1.92;1.55;;;;;;;;;;5012648;28;20030;-77
2023/09/03 08:00:08;;;;;;;1.55;1.40;;;;;;;;;;5015191;28;20168;-78
2023/09/03 08:02:33;;;;;;;3.38;1.38;;;;;;;;;;5014530;28;20040;-79
2023/09/03 08:04:59;;;;;;;1.85;1.40;;;;;;;;;;4980567;28;20416;-78
2023/09/03 08:07:24;;;;;;;4.47;1.48;;;;;;;;;;5013741;28;20030;-78
2023/09/03 08:09:50;;;;;;;2.45;1.27;;;;;;;;;;5014128;28;20042;-78
2023/09/03 08:12:16;;;;;;;2.65;1.42;;;;;;;;;;4996257;28;20115;-78
2023/09/03 08:14:43;;;;;;;2.70;1.42;;;;;;;;;;4995886;28;20029;-78
2023/09/03 08:17:09;;;;;;;1.30;1.20;;;;;;;;;;5013575;28;20417;-78
2023/09/03 08:19:35;;;;;;;1.90;1.52;;;;;;;;;;5013405;28;20054;-78
2023/09/03 08:22:02;;;;;;;3.47;1.25;;;;;;;;;;5012467;28;20104;-78
2023/09/03 08:24:28;;;;;;;1.55;1.08;;;;;;;;;;5012138;28;20026;-78
2023/09/03 08:26:53;;;;;;;1.40;1.30;;;;;;;;;;5012026;28;20481;-78
2023/09/03 08:29:18;;;;;;;2.65;1.48;;;;;;;;;;5013243;28;20037;-78
2023/09/03 08:31:44;;;;;;;2.17;1.88;;;;;;;;;;5012319;28;20038;-78
2023/09/03 08:34:09;;;;;;;5.72;1.58;;;;;;;;;;5014004;28;20484;-77
2023/09/03 08:36:34;;;;;;;2.28;1.30;;;;;;;;;;5013580;28;20030;-77
2023/09/03 08:39:01;;;;;;;2.20;1.58;;;;;;;;;;5012050;28;20037;-79
2023/09/03 08:41:27;;;;;;;4.40;1.60;;;;;;;;;;5012439;28;20034;-77
2023/09/03 08:43:59;;;;;;;2.67;1.75;;;;;;;;;;5012983;28;20040;-78
2023/09/03 08:46:25;;;;;;;3.55;1.85;;;;;;;;;;5015906;28;20033;-78
2023/09/03 08:48:52;;;;;;;3.75;2.33;;;;;;;;;;4999382;28;20088;-77
2023/09/03 08:51:17;;;;;;;7.53;3.17;;;;;;;;;;5015623;28;20389;-78
2023/09/03 08:53:44;;;;;;;6.75;3.10;;;;;;;;;;5015596;28;20045;-77
2023/09/03 08:56:09;;;;;;;13.18;3.72;;;;;;;;;;5015272;28;20033;-78
2023/09/03 08:58:34;;;;;;;9.77;3.33;;;;;;;;;;5017132;28;20038;-78
2023/09/03 09:01:00;;;;;;;11.02;3.45;;;;;;;;;;5016871;28;20030;-77
2023/09/03 09:03:28;;;;;;;12.75;3.47;;;;;;;;;;5015524;28;20370;-77
2023/09/03 09:05:54;;;;;;;6.47;3.38;;;;;;;;;;5003290;28;20030;-77
2023/09/03 09:08:24;;;;;;;6.15;3.00;;;;;;;;;;5019999;28;20034;-78
2023/09/03 09:10:51;;;;;;;10.13;3.20;;;;;;;;;;5017313;28;20037;-79
2023/09/03 09:13:21;;;;;;;5.50;3.08;;;;;;;;;;4999105;28;20392;-79
2023/09/03 09:15:46;;;;;;;10.93;3.10;;;;;;;;;;4999436;28;20026;-78
2023/09/03 09:18:12;;;;;;;7.13;3.25;;;;;;;;;;5015290;28;20546;-78
2023/09/03 09:20:39;;;;;;;12.82;3.22;;;;;;;;;;5016236;28;20568;-78
2023/09/03 09:23:04;;;;;;;6.93;2.70;;;;;;;;;;5015043;28;20037;-78
2023/09/03 09:25:29;;;;;;;6.45;3.08;;;;;;;;;;4999528;28;20030;-78
2023/09/03 09:27:56;;;;;;;8.48;2.95;;;;;;;;;;5015937;28;20378;-78
2023/09/03 09:30:27;;;;;;;9.13;3.63;;;;;;;;;;5015442;28;20071;-78
2023/09/03 09:33:03;;;;;;;5.32;3.20;;;;;;;;;;5017759;28;20029;-78
2023/09/03 09:35:38;;;;;;;5.53;2.75;;;;;;;;;;5016101;28;20018;-78
2023/09/03 09:38:06;;;;;;;8.20;2.65;;;;;;;;;;5000275;28;20037;-78
2023/09/03 09:40:32;;;;;;;8.23;2.72;;;;;;;;;;5017023;28;20045;-78
2023/09/03 09:42:59;;;;;;;6.28;2.65;;;;;;;;;;5016150;28;20030;-78
2023/09/03 09:45:25;;;;;;;7.72;2.95;;;;;;;;;;5016744;28;20042;-78
2023/09/03 09:48:06;;;;;;;4.35;2.42;;;;;;;;;;5014840;28;20473;-78
2023/09/03 09:50:39;;;;;;;6.03;2.50;;;;;;;;;;4999392;28;20369;-78
2023/09/03 09:53:06;;;;;;;8.82;2.50;;;;;;;;;;5016801;28;20021;-78
2023/09/03 09:55:33;;;;;;;4.47;2.28;;;;;;;;;;5017838;28;20037;-78
2023/09/03 09:57:59;;;;;;;6.80;2.20;;;;;;;;;;5016102;28;20029;-78
2023/09/03 10:00:35;;;;;;;2.65;2.20;;;;;;;;;;5000737;28;20056;-78
2023/09/03 10:03:01;;;;;;;2.92;1.80;;;;;;;;;;5017265;28;20033;-78
2023/09/03 10:05:26;;;;;;;3.72;1.88;;;;;;;;;;5016482;28;20026;-78
2023/09/03 10:07:53;;;;;;;3.67;2.20;;;;;;;;;;5015744;28;20069;-78
2023/09/03 10:10:19;;;;;;;2.17;1.83;;;;;;;;;;5016148;28;20108;-77
2023/09/03 10:12:44;;;;;;;3.20;2.05;;;;;;;;;;5023388;28;20045;-77
2023/09/03 10:15:13;;;;;;;3.20;2.10;;;;;;;;;;5021678;28;20025;-78
2023/09/03 10:17:40;;;;;;;2.97;1.80;;;;;;;;;;4985494;28;20508;-77
2023/09/03 10:20:09;;;;;;;3.28;2.20;;;;;;;;;;4998650;28;20425;-78
2023/09/03 10:22:36;;;;;;;3.28;1.98;;;;;;;;;;5014726;28;20082;-77
2023/09/03 10:25:06;;;;;;;3.83;1.90;;;;;;;;;;5015006;28;20092;-77
2023/09/03 10:27:33;;;;;;;4.22;1.50;;;;;;;;;;4998680;28;20485;-77
2023/09/03 10:29:59;;;;;;;1.73;1.40;;;;;;;;;;4997652;28;20030;-78
2023/09/03 10:32:25;;;;;;;3.17;1.60;;;;;;;;;;5013734;28;20037;-78
2023/09/03 10:34:50;;;;;;;3.78;1.85;;;;;;;;;;5013877;28;20556;-77
2023/09/03 10:37:16;;;;;;;2.28;1.75;;;;;;;;;;4997503;28;20048;-78
2023/09/03 10:39:45;;;;;;;9.18;3.17;;;;;;;;;;5013693;28;20132;-78
2023/09/03 10:42:23;;;;;;;12.20;3.72;;;;;;;;;;5013570;28;20061;-78
2023/09/03 10:44:57;;;;;;;8.38;3.38;;;;;;;;;;5014763;28;20026;-78
2023/09/03 10:47:22;;;;;;;8.70;3.20;;;;;;;;;;5014605;28;20084;-78
2023/09/03 10:49:49;;;;;;;9.90;3.53;;;;;;;;;;5014593;28;20392;-78
2023/09/03 10:52:31;;;;;;;7.32;2.45;;;;;;;;;;5013542;28;20046;-78
2023/09/03 10:55:19;;;;;;;10.98;3.00;;;;;;;;;;5015025;28;20425;-78
2023/09/03 10:57:48;;;;;;;5.63;2.67;;;;;;;;;;5013239;28;20030;-78
2023/09/03 11:00:18;;;;;;;4.22;2.45;;;;;;;;;;5014634;28;20049;-78
2023/09/03 11:02:44;;;;;;;5.03;2.42;;;;;;;;;;4996764;28;20057;-78
2023/09/03 11:05:25;;;;;;;4.25;2.40;;;;;;;;;;5013371;28;20025;-78
2023/09/03 11:08:31;;;;;;;4.65;2.38;;;;;;;;;;4996440;28;20071;-78
2023/09/03 11:10:57;;;;;;;4.90;2.13;;;;;;;;;;4997322;28;20140;-77
2023/09/03 11:13:23;;;;;;;3.88;2.58;;;;;;;;;;5012902;28;20030;-78
2023/09/03 11:15:56;;;;;;;3.50;2.38;;;;;;;;;;5014630;28;20083;-78
2023/09/03 11:18:25;;;;;;;2.93;2.13;;;;;;;;;;5013073;28;20017;-78
2023/09/03 11:20:51;;;;;;;2.78;2.20;;;;;;;;;;5014205;28;20291;-78
2023/09/03 11:23:17;;;;;;;6.88;2.33;;;;;;;;;;5013445;28;20026;-78
2023/09/03 11:25:43;;;;;;;2.65;1.90;;;;;;;;;;5012953;28;20033;-77
2023/09/03 11:28:13;;;;;;;2.53;2.10;;;;;;;;;;5013057;28;20254;-78
2023/09/03 11:30:46;;;;;;;6.38;2.10;;;;;;;;;;5012521;28;20030;-78
2023/09/03 11:33:37;;;;;;;3.97;2.25;;;;;;;;;;4996714;28;20088;-77
2023/09/03 11:36:03;;;;;;;4.30;1.92;;;;;;;;;;4994962;28;20436;-77
2023/09/03 11:38:30;;;;;;;2.95;1.90;;;;;;;;;;5012776;28;20041;-78
2023/09/03 11:40:56;;;;;;;3.17;2.00;;;;;;;;;;4996312;28;20121;-78
2023/09/03 11:43:23;;;;;;;2.13;1.90;;;;;;;;;;5013338;28;20460;-77
2023/09/03 11:45:48;;;;;;;2.80;2.00;;;;;;;;;;5013489;28;20026;-78
2023/09/03 11:48:14;;;;;;;3.17;2.13;;;;;;;;;;5014371;28;20041;-79
2023/09/03 11:50:39;;;;;;;5.57;2.15;;;;;;;;;;5013716;28;20029;-77
2023/09/03 11:53:05;;;;;;;4.80;2.10;;;;;;;;;;5012799;28;20034;-77
2023/09/03 11:55:35;;;;;;;3.08;2.10;;;;;;;;;;5012323;28;20026;-76
2023/09/03 11:58:02;;;;;;;5.95;2.00;;;;;;;;;;4995961;28;20473;-77
2023/09/03 12:00:28;;;;;;;3.75;2.20;;;;;;;;;;5012847;28;20105;-76
2023/09/03 12:02:54;;;;;;;4.22;2.30;;;;;;;;;;5012334;28;20056;-77
2023/09/03 12:05:20;;;;;;;2.30;1.90;;;;;;;;;;5012481;28;20076;-77
2023/09/03 12:07:46;;;;;;;2.50;2.00;;;;;;;;;;4995999;28;20374;-76
2023/09/03 12:10:17;;;;;;;2.50;2.05;;;;;;;;;;5012966;28;20037;-79
2023/09/03 12:12:43;;;;;;;3.58;2.00;;;;;;;;;;5012247;28;20052;-77
2023/09/03 12:15:21;;;;;;;2.03;1.80;;;;;;;;;;4979624;28;20034;-75
2023/09/03 12:17:47;;;;;;;3.38;1.90;;;;;;;;;;5012259;28;20034;-77
2023/09/03 12:20:35;;;;;;;4.60;2.20;;;;;;;;;;5014694;28;20057;-77
2023/09/03 12:23:14;;;;;;;4.25;2.47;;;;;;;;;;5017573;28;20033;-77
2023/09/03 12:25:41;;;;;;;5.70;2.60;;;;;;;;;;5017675;28;20037;-77
2023/09/03 12:28:08;;;;;;;3.38;2.10;;;;;;;;;;5016464;28;20041;-77
2023/09/03 12:30:56;;;;;;;4.13;2.35;;;;;;;;;;5016379;28;20030;-79
2023/09/03 12:33:23;;;;;;;6.55;2.78;;;;;;;;;;4999638;28;20034;-76
2023/09/03 12:36:11;;;;;;;8.55;3.22;;;;;;;;;;5015443;28;20087;-77
2023/09/03 12:38:53;;;;;;;4.50;2.53;;;;;;;;;;5016560;28;20113;-79
2023/09/03 12:41:26;;;;;;;5.28;2.30;;;;;;;;;;5017268;28;20394;-77
2023/09/03 12:43:54;;;;;;;3.72;2.13;;;;;;;;;;5015673;28;20021;-77
2023/09/03 12:46:19;;;;;;;4.68;2.30;;;;;;;;;;5015564;28;20544;-76
2023/09/03 12:48:45;;;;;;;4.35;2.60;;;;;;;;;;5015617;28;20065;-77
2023/09/03 12:51:12;;;;;;;6.72;2.72;;;;;;;;;;4998897;28;20037;-77
2023/09/03 12:53:40;;;;;;;4.57;2.35;;;;;;;;;;4998812;28;20036;-77
2023/09/03 12:56:06;;;;;;;4.88;2.90;;;;;;;;;;5016718;28;20029;-77
2023/09/03 12:58:31;;;;;;;7.90;2.70;;;;;;;;;;5015465;28;20041;-77
2023/09/03 13:00:57;;;;;;;3.53;1.98;;;;;;;;;;5015626;28;20029;-80
2023/09/03 13:03:23;;;;;;;6.40;2.35;;;;;;;;;;5016798;28;20048;-77
2023/09/03 13:05:48;;;;;;;5.20;2.42;;;;;;;;;;5015541;28;20026;-77
2023/09/03 13:08:13;;;;;;;7.53;2.20;;;;;;;;;;5015685;28;20030;-77
2023/09/03 13:10:40;;;;;;;5.57;2.17;;;;;;;;;;4999971;28;20037;-77
2023/09/03 13:13:06;;;;;;;4.65;2.20;;;;;;;;;;5016453;28;20033;-77
2023/09/03 13:15:31;;;;;;;3.22;1.80;;;;;;;;;;5016748;28;20033;-78
2023/09/03 13:17:57;;;;;;;4.18;1.80;;;;;;;;;;5015181;28;20033;-78
2023/09/03 13:20:23;;;;;;;2.97;2.10;;;;;;;;;;5014879;28;20413;-78
2023/09/03 13:22:49;;;;;;;8.40;2.20;;;;;;;;;;5015254;28;20033;-78
2023/09/03 13:25:15;;;;;;;3.33;2.17;;;;;;;;;;4998612;28;20034;-78
2023/09/03 13:27:40;;;;;;;3.95;1.70;;;;;;;;;;5016149;28;20033;-78
2023/09/03 13:30:06;;;;;;;4.05;1.92;;;;;;;;;;5015657;28;20029;-78
2023/09/03 13:32:31;;;;;;;2.22;1.60;;;;;;;;;;5014762;28;20080;-78
2023/09/03 13:34:58;;;;;;;3.00;1.83;;;;;;;;;;5015194;28;20038;-78
2023/09/03 13:37:23;;;;;;;3.40;1.90;;;;;;;;;;4998265;28;20028;-78
2023/09/03 13:39:49;;;;;;;2.80;1.80;;;;;;;;;;5016649;28;20112;-78
2023/09/03 13:42:14;;;;;;;2.55;1.70;;;;;;;;;;4998155;28;20465;-78
2023/09/03 13:44:39;;;;;;;3.40;1.80;;;;;;;;;;5016156;28;20026;-78
2023/09/03 13:47:05;;;;;;;1.67;1.40;;;;;;;;;;4998222;28;20374;-78
2023/09/03 13:49:31;;;;;;;2.53;1.52;;;;;;;;;;4998476;28;20033;-78
2023/09/03 13:51:56;;;;;;;2.35;1.60;;;;;;;;;;4998269;28;20040;-79
2023/09/03 13:54:21;;;;;;;1.75;1.40;;;;;;;;;;4997869;28;20033;-78
2023/09/03 13:56:47;;;;;;;3.20;1.67;;;;;;;;;;4998232;28;20087;-79
2023/09/03 13:59:12;;;;;;;2.47;1.40;;;;;;;;;;5014545;28;20033;-78
2023/09/03 14:01:38;;;;;;;2.63;1.40;;;;;;;;;;5015470;28;20169;-77
2023/09/03 14:04:04;;;;;;;3.85;1.33;;;;;;;;;;5014709;28;20030;-80
2023/09/03 14:06:30;;;;;;;2.50;1.30;;;;;;;;;;5014322;28;20075;-79
2023/09/03 14:08:56;;;;;;;3.13;1.35;;;;;;;;;;5014472;28;20120;-79
2023/09/03 14:11:22;;;;;;;1.60;1.40;;;;;;;;;;4997616;28;20025;-78
2023/09/03 14:13:48;;;;;;;1.50;1.40;;;;;;;;;;5014763;28;20595;-78
2023/09/03 14:16:17;;;;;;;1.70;1.30;;;;;;;;;;5014993;28;20408;-78
2023/09/03 14:18:43;;;;;;;2.85;1.20;;;;;;;;;;5013655;28;20029;-78
2023/09/03 14:21:08;;;;;;;3.47;1.50;;;;;;;;;;5013602;28;20401;-78
2023/09/03 14:23:34;;;;;;;1.92;1.30;;;;;;;;;;5013378;28;20388;-78
2023/09/03 14:25:59;;;;;;;1.38;1.05;;;;;;;;;;5013466;28;20034;-78
2023/09/03 14:28:25;;;;;;;1.85;1.30;;;;;;;;;;5013329;28;20076;-79
2023/09/03 14:30:50;;;;;;;2.13;1.20;;;;;;;;;;4997085;28;20030;-78
2023/09/03 14:33:16;;;;;;;1.30;1.20;;;;;;;;;;5014278;28;20037;-78
2023/09/03 14:35:41;;;;;;;1.35;1.10;;;;;;;;;;5012632;28;20037;-78
2023/09/03 14:38:07;;;;;;;4.75;1.35;;;;;;;;;;5015175;28;20084;-78
2023/09/03 14:40:32;;;;;;;2.35;1.05;;;;;;;;;;5013757;28;20044;-79
2023/09/03 14:42:58;;;;;;;1.45;1.10;;;;;;;;;;5013146;28;20109;-78