Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:00:07;;;;;;;26.33;14.50;;;;;;;6.75;62.76;96901.97;5009916;28;20088;-80
2021/03/04 00:02:36;;;;;;;28.10;16.27;;;;;;;6.72;63.16;96908.28;5016348;28;20030;-79
2021/03/04 00:05:04;;;;;;;26.57;14.47;;;;;;;6.71;63.04;96904.00;4992802;28;20026;-80
2021/03/04 00:07:30;;;;;;;25.50;14.53;;;;;;;6.73;63.00;96904.69;4999552;28;20061;-80
2021/03/04 00:09:55;;;;;;;28.87;16.00;;;;;;;6.73;63.08;96904.69;5009978;28;20034;-79
2021/03/04 00:12:21;;;;;;;22.57;15.00;;;;;;;6.72;63.42;96903.03;5012622;28;20083;-79
2021/03/04 00:14:47;;;;;;;25.07;15.47;;;;;;;6.65;63.54;96904.47;5002189;28;20065;-80
2021/03/04 00:17:12;;;;;;;26.93;15.80;;;;;;;6.68;63.05;96890.34;5007737;28;20033;-79
2021/03/04 00:19:40;;;;;;;26.00;15.17;;;;;;;6.64;63.50;96889.75;5007381;28;20040;-80
2021/03/04 00:22:05;;;;;;;30.87;16.30;;;;;;;6.60;63.56;96894.34;5005791;28;20021;-80
2021/03/04 00:24:31;;;;;;;23.97;13.97;;;;;;;6.59;63.58;96884.84;4999000;28;20514;-80
2021/03/04 00:26:57;;;;;;;28.83;16.07;;;;;;;6.60;63.68;96880.47;5006448;28;20041;-80
2021/03/04 00:29:22;;;;;;;30.67;17.07;;;;;;;6.57;64.26;96878.09;4988218;28;20037;-80
2021/03/04 00:31:48;;;;;;;24.43;15.03;;;;;;;6.56;64.17;96877.25;4993428;28;20076;-80
2021/03/04 00:34:14;;;;;;;24.63;16.53;;;;;;;6.56;64.19;96877.25;4989511;28;20068;-80
2021/03/04 00:36:39;;;;;;;27.17;15.93;;;;;;;6.55;64.22;96869.53;5007337;28;20025;-81
2021/03/04 00:39:07;;;;;;;27.53;15.57;;;;;;;6.53;63.83;96868.81;5012933;28;20033;-80
2021/03/04 00:41:34;;;;;;;24.83;14.83;;;;;;;6.56;63.94;96872.03;4987195;28;20063;-80
2021/03/04 00:44:00;;;;;;;27.27;16.90;;;;;;;6.53;63.76;96867.03;4994238;28;20071;-80
2021/03/04 00:46:25;;;;;;;22.37;14.67;;;;;;;6.49;64.69;96870.84;5009349;28;20090;-79
2021/03/04 00:48:51;;;;;;;26.23;15.93;;;;;;;6.50;64.95;96874.28;5010900;28;20490;-79
2021/03/04 00:51:18;;;;;;;26.27;16.23;;;;;;;6.43;65.41;96865.25;5006605;28;20033;-80
2021/03/04 00:53:43;;;;;;;26.57;16.10;;;;;;;6.41;64.98;96872.41;5026927;28;20032;-79
2021/03/04 00:56:09;;;;;;;26.97;15.67;;;;;;;6.49;63.01;96870.00;4984482;28;20042;-80
2021/03/04 00:58:35;;;;;;;21.17;13.67;;;;;;;6.62;62.22;96875.97;4992782;28;20037;-80
2021/03/04 01:01:00;;;;;;;19.70;12.43;;;;;;;6.63;62.25;96877.63;5000502;28;20048;-80
2021/03/04 01:03:26;;;;;;;26.33;14.33;;;;;;;6.57;62.95;96880.69;5012271;28;20040;-80
2021/03/04 01:05:51;;;;;;;22.93;14.57;;;;;;;6.51;62.99;96871.56;5007577;28;20077;-80
2021/03/04 01:08:17;;;;;;;28.13;15.03;;;;;;;6.51;63.13;96874.19;5005840;28;20087;-80
2021/03/04 01:10:43;;;;;;;22.63;13.90;;;;;;;6.55;63.15;96869.53;5007484;28;20048;-80
2021/03/04 01:13:09;;;;;;;23.67;14.53;;;;;;;6.55;62.94;96865.16;5010126;28;20025;-79
2021/03/04 01:15:35;;;;;;;22.57;13.53;;;;;;;6.56;62.85;96865.97;5025987;28;20482;-80
2021/03/04 01:18:02;;;;;;;23.57;13.93;;;;;;;6.58;62.53;96844.00;4993737;28;20034;-80
2021/03/04 01:20:29;;;;;;;25.03;13.50;;;;;;;6.53;62.25;96847.91;5013717;28;20033;-80
2021/03/04 01:22:56;;;;;;;24.70;12.50;;;;;;;6.54;62.26;96841.75;5004705;28;20026;-81
2021/03/04 01:25:22;;;;;;;24.43;15.97;;;;;;;6.26;65.76;96837.81;4987412;28;20035;-80
2021/03/04 01:27:49;;;;;;;30.10;16.93;;;;;;;6.24;66.57;96835.34;5006232;28;20482;-79
2021/03/04 01:30:15;;;;;;;28.47;15.60;;;;;;;6.09;67.43;96839.09;5001350;28;20062;-80
2021/03/04 01:32:42;;;;;;;25.83;15.60;;;;;;;6.35;65.91;96831.91;5006637;28;20025;-80
2021/03/04 01:35:09;;;;;;;23.00;14.33;;;;;;;6.36;65.37;96834.38;5011996;28;20037;-80
2021/03/04 01:37:35;;;;;;;26.57;15.77;;;;;;;6.33;65.69;96828.56;5017638;28;20026;-80
2021/03/04 01:40:08;;;;;;;24.07;15.27;;;;;;;6.30;66.40;96828.78;4996668;28;20041;-79
2021/03/04 01:42:34;;;;;;;29.92;15.77;;;;;;;6.23;66.73;96825.81;5002605;28;20406;-80
2021/03/04 01:44:59;;;;;;;22.23;14.67;;;;;;;6.28;65.72;96825.50;5022463;28;20041;-80
2021/03/04 01:47:25;;;;;;;24.13;15.13;;;;;;;6.17;66.29;96812.41;5019592;28;20030;-81
2021/03/04 01:49:52;;;;;;;25.10;15.67;;;;;;;6.24;66.07;96819.66;5009516;28;20018;-80
2021/03/04 01:52:18;;;;;;;22.90;14.10;;;;;;;6.25;66.32;96825.72;5007210;28;20091;-80
2021/03/04 01:54:44;;;;;;;23.70;13.70;;;;;;;6.24;65.71;96817.06;4983017;28;20030;-80
2021/03/04 01:57:12;;;;;;;27.10;15.47;;;;;;;6.23;65.76;96812.75;5010207;28;20052;-80
2021/03/04 01:59:38;;;;;;;23.67;13.53;;;;;;;6.25;65.65;96813.47;5014892;28;20637;-80
2021/03/04 02:02:06;;;;;;;27.13;15.00;;;;;;;6.28;65.18;96799.38;5019745;28;20076;-82
2021/03/04 02:04:32;;;;;;;25.47;14.40;;;;;;;6.25;65.79;96805.66;5020160;28;20048;-80
2021/03/04 02:07:11;;;;;;;24.00;14.70;;;;;;;6.25;65.27;96800.44;5006871;28;20531;-80
2021/03/04 02:09:40;;;;;;;25.10;13.13;;;;;;;6.26;65.43;96796.03;5015424;28;20502;-80
2021/03/04 02:12:20;;;;;;;23.63;13.57;;;;;;;6.28;64.12;96805.41;5004315;28;20406;-78
2021/03/04 02:14:58;;;;;;;20.77;12.17;;;;;;;6.31;62.59;96797.34;5009125;28;20120;-80
2021/03/04 02:17:29;;;;;;;25.97;12.33;;;;;;;6.38;61.88;96782.03;4983100;28;20122;-80
2021/03/04 02:19:58;;;;;;;22.40;12.77;;;;;;;6.41;61.52;96768.72;5006583;28;20061;-80
2021/03/04 02:22:23;;;;;;;22.93;12.57;;;;;;;6.35;62.79;96774.44;4987494;28;20033;-80
2021/03/04 02:25:30;;;;;;;22.50;12.63;;;;;;;6.30;62.98;96777.38;4989974;28;20128;-80
2021/03/04 02:27:56;;;;;;;23.97;14.20;;;;;;;6.26;63.50;96770.75;4987367;28;20029;-80
2021/03/04 02:30:33;;;;;;;29.50;16.30;;;;;;;6.17;64.34;96781.91;5005816;28;20033;-80
2021/03/04 02:33:14;;;;;;;25.07;14.93;;;;;;;6.14;64.75;96776.94;4999150;28;20450;-83
2021/03/04 02:35:41;;;;;;;24.23;15.27;;;;;;;6.13;64.78;96773.47;5003903;28;20367;-80
2021/03/04 02:38:11;;;;;;;23.30;11.67;;;;;;;6.18;64.08;96777.53;5000784;28;20065;-81
2021/03/04 02:40:40;;;;;;;22.23;13.13;;;;;;;6.21;64.00;96775.50;4995472;28;20125;-80
2021/03/04 02:43:09;;;;;;;21.37;11.73;;;;;;;6.26;62.88;96767.28;4982420;28;20521;-80
2021/03/04 02:45:35;;;;;;;22.70;12.30;;;;;;;6.29;62.27;96765.28;5006152;28;20116;-80
2021/03/04 02:48:01;;;;;;;22.03;12.93;;;;;;;6.26;62.93;96759.47;4991586;28;20115;-79
2021/03/04 02:50:35;;;;;;;21.60;13.30;;;;;;;6.20;63.32;96757.31;5000714;28;20026;-80
2021/03/04 02:53:01;;;;;;;21.13;12.63;;;;;;;6.20;63.22;96754.72;5002241;28;20026;-80
2021/03/04 02:55:27;;;;;;;19.00;11.27;;;;;;;6.15;63.59;96752.47;5005153;28;20091;-80
2021/03/04 02:57:55;;;;;;;24.77;12.73;;;;;;;6.14;63.61;96750.81;5014865;28;20081;-80
2021/03/04 03:00:23;;;;;;;21.40;12.43;;;;;;;6.15;63.48;96747.25;4989798;28;20114;-80
2021/03/04 03:02:51;;;;;;;20.43;12.43;;;;;;;6.22;62.44;96745.00;4996224;28;20034;-80
2021/03/04 03:05:21;;;;;;;22.73;13.90;;;;;;;6.23;62.36;96746.63;4999163;28;20395;-80
2021/03/04 03:07:49;;;;;;;20.63;12.63;;;;;;;6.20;63.07;96750.31;5012008;28;20499;-79
2021/03/04 03:10:16;;;;;;;23.17;12.33;;;;;;;6.21;62.16;96756.41;4997628;28;20034;-80
2021/03/04 03:12:47;;;;;;;20.83;12.67;;;;;;;6.30;62.15;96753.03;4994403;28;20030;-79
2021/03/04 03:15:19;;;;;;;21.50;12.20;;;;;;;6.36;62.59;96742.13;5004888;28;20029;-80
2021/03/04 03:17:46;;;;;;;22.30;13.33;;;;;;;6.27;63.05;96743.69;5014748;28;20033;-79
2021/03/04 03:20:17;;;;;;;22.30;12.07;;;;;;;6.25;63.38;96755.19;4997083;28;20447;-79
2021/03/04 03:22:43;;;;;;;25.10;12.67;;;;;;;6.19;63.35;96747.84;4989387;28;20057;-80
2021/03/04 03:25:10;;;;;;;25.70;13.47;;;;;;;6.10;63.47;96750.22;5002603;28;20032;-80
2021/03/04 03:27:38;;;;;;;19.67;11.63;;;;;;;6.12;63.37;96753.53;4992472;28;20096;-80
2021/03/04 03:30:07;;;;;;;23.90;13.10;;;;;;;6.13;63.45;96759.56;4998312;28;20076;-80
2021/03/04 03:32:32;;;;;;;21.50;12.80;;;;;;;6.05;63.93;96751.53;5008642;28;20040;-79
2021/03/04 03:35:00;;;;;;;21.27;11.53;;;;;;;6.03;63.83;96748.19;4995935;28;20055;-80
2021/03/04 03:37:28;;;;;;;22.57;12.07;;;;;;;6.02;63.44;96741.31;4988736;28;20072;-80
2021/03/04 03:39:55;;;;;;;21.47;12.23;;;;;;;6.02;63.30;96741.31;5015278;28;20113;-79
2021/03/04 03:42:22;;;;;;;23.33;12.63;;;;;;;6.03;62.94;96738.56;5007931;28;20037;-79
2021/03/04 03:44:49;;;;;;;20.73;12.37;;;;;;;6.02;62.53;96736.09;4997515;28;20654;-80
2021/03/04 03:47:16;;;;;;;20.70;11.87;;;;;;;6.08;61.93;96743.44;5013797;28;20072;-79
2021/03/04 03:49:43;;;;;;;22.20;11.50;;;;;;;6.10;61.93;96731.94;5005645;28;20038;-80
2021/03/04 03:52:10;;;;;;;19.37;11.37;;;;;;;6.13;61.11;96733.47;5027042;28;20029;-80
2021/03/04 03:54:36;;;;;;;20.03;11.53;;;;;;;6.13;60.89;96729.06;4998024;28;20072;-80
2021/03/04 03:57:04;;;;;;;19.27;11.17;;;;;;;6.11;61.29;96725.75;5000853;28;20080;-80
2021/03/04 03:59:31;;;;;;;20.30;12.17;;;;;;;6.06;61.50;96724.44;4982432;28;20037;-80
2021/03/04 04:01:57;;;;;;;22.43;11.73;;;;;;;6.11;61.23;96714.50;4982916;28;20036;-80
2021/03/04 04:04:24;;;;;;;22.40;11.73;;;;;;;6.20;61.20;96716.38;4995564;28;20038;-80
2021/03/04 04:06:50;;;;;;;17.70;10.77;;;;;;;6.20;60.51;96716.38;4978885;28;20484;-80
2021/03/04 04:09:16;;;;;;;19.57;11.07;;;;;;;6.20;60.77;96708.53;4986225;28;20034;-80
2021/03/04 04:11:42;;;;;;;19.00;11.63;;;;;;;6.21;60.53;96712.81;5004989;28;20072;-79
2021/03/04 04:14:07;;;;;;;20.73;11.43;;;;;;;6.19;60.44;96717.31;5004361;28;20030;-79
2021/03/04 04:16:35;;;;;;;19.63;11.23;;;;;;;6.22;60.21;96711.88;5029702;28;20029;-79
2021/03/04 04:19:01;;;;;;;18.83;11.10;;;;;;;6.21;60.09;96705.00;4996766;28;20037;-80
2021/03/04 04:21:28;;;;;;;24.10;11.90;;;;;;;6.20;60.20;96707.69;4992780;28;20518;-80
2021/03/04 04:23:54;;;;;;;18.70;11.13;;;;;;;6.20;60.53;96702.47;5006648;28;20049;-80
2021/03/04 04:26:21;;;;;;;20.23;11.40;;;;;;;6.17;60.30;96700.09;5005261;28;20117;-80
2021/03/04 04:28:47;;;;;;;20.63;11.83;;;;;;;6.21;60.11;96694.53;5007490;28;20029;-80
2021/03/04 04:31:13;;;;;;;24.83;13.93;;;;;;;6.23;60.35;96700.47;5007713;28;20059;-80
2021/03/04 04:33:39;;;;;;;21.53;13.57;;;;;;;6.20;60.41;96692.03;5007291;28;20106;-80
2021/03/04 04:36:05;;;;;;;23.13;12.60;;;;;;;6.19;60.45;96701.66;4999956;28;20072;-80
2021/03/04 04:38:33;;;;;;;20.83;11.33;;;;;;;6.17;60.67;96697.50;5006606;28;20399;-80
2021/03/04 04:40:59;;;;;;;18.67;11.80;;;;;;;6.12;60.50;96698.69;4987289;28;20104;-79
2021/03/04 04:43:25;;;;;;;20.73;11.57;;;;;;;6.16;60.76;96691.44;5014073;28;20057;-80
2021/03/04 04:45:50;;;;;;;21.97;13.27;;;;;;;6.24;60.02;96688.25;4989806;28;20041;-80
2021/03/04 04:48:16;;;;;;;22.73;12.47;;;;;;;6.21;60.10;96689.31;5010327;28;20030;-79
2021/03/04 04:50:41;;;;;;;18.43;11.20;;;;;;;6.19;59.95;96685.16;5016165;28;20021;-79
2021/03/04 04:53:09;;;;;;;20.07;10.93;;;;;;;6.16;60.67;96675.78;5005978;28;20033;-79
2021/03/04 04:55:34;;;;;;;17.77;10.40;;;;;;;6.17;60.33;96677.47;5012513;28;20112;-81
2021/03/04 04:58:01;;;;;;;19.30;11.67;;;;;;;6.17;60.76;96674.84;5025237;28;20503;-80
2021/03/04 05:00:27;;;;;;;21.77;12.83;;;;;;;6.16;61.09;96674.94;5004961;28;20936;-80
2021/03/04 05:02:54;;;;;;;20.20;12.47;;;;;;;6.09;61.02;96674.59;4986354;28;20037;-80
2021/03/04 05:05:20;;;;;;;24.10;13.43;;;;;;;6.09;60.82;96666.78;5017530;28;20068;-80
2021/03/04 05:07:45;;;;;;;20.30;12.47;;;;;;;6.13;60.98;96657.75;4986168;28;20034;-80
2021/03/04 05:10:11;;;;;;;19.33;12.73;;;;;;;6.18;60.37;96662.63;5011593;28;20025;-80
2021/03/04 05:12:38;;;;;;;19.43;11.87;;;;;;;6.13;60.88;96662.97;5006266;28;20483;-79
2021/03/04 05:15:06;;;;;;;20.40;12.10;;;;;;;6.11;60.73;96657.88;5011755;28;20506;-80
2021/03/04 05:17:32;;;;;;;21.00;12.73;;;;;;;6.06;61.70;96653.97;5003063;28;20061;-80
2021/03/04 05:19:57;;;;;;;22.53;12.37;;;;;;;6.02;61.41;96652.53;4989845;28;20057;-81
2021/03/04 05:22:23;;;;;;;18.40;12.37;;;;;;;5.90;62.15;96654.28;5024776;28;20057;-80
2021/03/04 05:24:49;;;;;;;20.40;11.77;;;;;;;5.87;62.45;96651.94;5008152;28;20029;-79
2021/03/04 05:27:14;;;;;;;21.93;13.13;;;;;;;5.86;62.52;96645.88;5026456;28;20030;-80
2021/03/04 05:29:40;;;;;;;23.67;14.23;;;;;;;5.84;62.20;96645.19;5005177;28;20030;-79
2021/03/04 05:32:06;;;;;;;34.07;14.20;;;;;;;5.78;62.81;96643.03;5021760;28;20491;-80
2021/03/04 05:34:35;;;;;;;23.37;14.37;;;;;;;5.78;62.64;96644.81;5004190;28;20053;-78
2021/03/04 05:37:01;;;;;;;24.07;13.30;;;;;;;5.64;63.60;96640.69;4999982;28;20064;-80
2021/03/04 05:39:26;;;;;;;25.87;17.10;;;;;;;5.59;63.90;96627.16;5003309;28;20038;-79
2021/03/04 05:41:54;;;;;;;31.80;15.80;;;;;;;5.54;64.28;96632.72;4991976;28;20100;-80
2021/03/04 05:44:21;;;;;;;30.23;16.37;;;;;;;5.56;65.07;96624.78;5009423;28;20109;-80
2021/03/04 05:46:47;;;;;;;32.17;17.10;;;;;;;5.61;64.30;96630.47;5004287;28;20040;-79
2021/03/04 05:49:15;;;;;;;26.30;16.00;;;;;;;5.50;64.93;96620.88;5005090;28;20032;-79
2021/03/04 05:51:44;;;;;;;24.23;13.30;;;;;;;5.47;64.51;96628.13;4990261;28;20104;-78
2021/03/04 05:54:10;;;;;;;23.00;12.70;;;;;;;5.50;64.17;96622.63;5020879;28;20155;-79
2021/03/04 05:56:39;;;;;;;22.30;13.20;;;;;;;5.40;64.19;96620.75;5009977;28;20055;-78
2021/03/04 05:59:06;;;;;;;22.63;13.17;;;;;;;5.34;64.54;96623.81;5007343;28;20030;-78
2021/03/04 06:01:32;;;;;;;20.73;13.83;;;;;;;5.33;64.24;96614.34;5001899;28;20025;-78
2021/03/04 06:03:58;;;;;;;22.40;13.33;;;;;;;5.39;63.68;96619.06;5006362;28;20068;-81
2021/03/04 06:06:24;;;;;;;20.77;13.00;;;;;;;5.39;63.80;96621.69;4987142;28;20117;-79
2021/03/04 06:08:50;;;;;;;18.83;12.53;;;;;;;5.37;64.52;96621.00;4985549;28;20123;-80
2021/03/04 06:11:16;;;;;;;19.63;12.90;;;;;;;5.39;64.45;96608.63;5003828;28;20394;-80
2021/03/04 06:13:41;;;;;;;20.67;12.83;;;;;;;5.41;64.59;96611.97;5012213;28;20032;-79
2021/03/04 06:16:07;;;;;;;23.53;12.83;;;;;;;5.43;63.60;96602.25;5002565;28;20025;-80
2021/03/04 06:18:44;;;;;;;20.57;12.20;;;;;;;5.44;62.89;96609.13;4992241;28;20681;-80
2021/03/04 06:21:18;;;;;;;18.37;11.63;;;;;;;5.47;63.24;96604.63;5011885;28;20031;-81
2021/03/04 06:23:44;;;;;;;22.33;12.67;;;;;;;5.46;63.37;96613.38;5019083;28;20079;-81
2021/03/04 06:26:10;;;;;;;21.07;12.77;;;;;;;5.43;63.16;96607.47;5003133;28;20116;-80
2021/03/04 06:28:35;;;;;;;20.27;12.57;;;;;;;5.49;63.21;96615.75;5022468;28;20073;-79
2021/03/04 06:31:01;;;;;;;22.67;13.37;;;;;;;5.52;63.01;96615.53;5024061;28;20026;-80
2021/03/04 06:33:40;;;;;;;25.27;16.43;;;;;;;5.58;62.66;96612.44;5004399;28;20041;-80
2021/03/04 06:36:17;;;;;;;26.10;16.60;;;;;;;5.60;62.10;96608.78;4999165;28;20025;-81
2021/03/04 06:38:56;;;;;;;23.20;14.50;;;;;;;5.64;62.10;96612.81;5005951;28;20044;-79
2021/03/04 06:41:22;;;;;;;21.63;13.27;;;;;;;5.71;61.48;96614.94;4988776;28;20030;-79
2021/03/04 06:43:59;;;;;;;28.57;15.20;;;;;;;5.80;61.40;96609.84;5010482;28;20032;-79
2021/03/04 06:46:25;;;;;;;21.93;13.67;;;;;;;5.75;62.41;96611.13;5006366;28;20056;-79
2021/03/04 06:48:52;;;;;;;23.83;13.53;;;;;;;5.78;62.46;96619.56;5001466;28;20033;-81
2021/03/04 06:51:24;;;;;;;27.10;14.00;;;;;;;5.79;62.68;96609.94;5016422;28;20038;-80
2021/03/04 06:53:52;;;;;;;23.67;14.30;;;;;;;5.84;62.19;96608.63;4998096;28;20479;-80
2021/03/04 06:56:29;;;;;;;24.57;15.67;;;;;;;5.91;62.27;96599.38;4996096;28;20430;-80
2021/03/04 06:59:00;;;;;;;20.67;12.97;;;;;;;5.98;61.45;96601.53;4987556;28;20065;-78
2021/03/04 07:01:26;;;;;;;24.10;12.47;;;;;;;5.96;61.27;96604.25;5008552;28;20041;-80
2021/03/04 07:03:54;;;;;;;18.93;10.83;;;;;;;5.97;61.59;96610.28;5007609;28;20518;-80
2021/03/04 07:06:26;;;;;;;25.03;12.67;;;;;;;6.02;61.63;96600.34;5007629;28;20058;-81
2021/03/04 07:08:53;;;;;;;22.33;12.17;;;;;;;6.03;61.42;96604.59;5001617;28;20033;-80
2021/03/04 07:11:22;;;;;;;20.03;11.50;;;;;;;6.03;60.97;96601.97;5008446;28;20060;-78
2021/03/04 07:13:48;;;;;;;18.23;11.63;;;;;;;6.16;60.69;96610.50;4986222;28;20376;-80
2021/03/04 07:16:19;;;;;;;18.87;11.60;;;;;;;6.20;60.31;96604.06;5001953;28;20030;-79
2021/03/04 07:18:56;;;;;;;21.63;12.87;;;;;;;6.27;59.86;96602.66;5009346;28;20039;-79
2021/03/04 07:21:29;;;;;;;20.13;11.53;;;;;;;6.32;60.16;96607.50;5025936;28;20494;-78
2021/03/04 07:23:55;;;;;;;20.00;11.65;;;;;;;6.38;59.52;96607.81;5019895;28;20163;-79
2021/03/04 07:26:21;;;;;;;25.77;12.00;;;;;;;6.49;59.46;96609.56;4998613;28;20026;-80
2021/03/04 07:28:48;;;;;;;22.20;13.17;;;;;;;6.50;59.58;96600.75;5015438;28;20423;-81
2021/03/04 07:31:15;;;;;;;17.67;10.97;;;;;;;6.55;59.42;96597.78;4998519;28;20030;-79
2021/03/04 07:33:47;;;;;;;19.30;10.73;;;;;;;6.54;59.55;96591.75;5024457;28;20022;-79
2021/03/04 07:36:21;;;;;;;17.90;10.23;;;;;;;6.66;59.09;96592.50;4994919;28;20041;-80
2021/03/04 07:39:02;;;;;;;17.60;10.83;;;;;;;6.79;58.54;96581.88;5000743;28;20034;-79
2021/03/04 07:41:39;;;;;;;16.53;9.97;;;;;;;6.82;58.82;96589.47;4993684;28;20109;-80
2021/03/04 07:44:09;;;;;;;17.43;11.00;;;;;;;6.86;58.50;96583.03;4983429;28;20026;-79
2021/03/04 07:47:03;;;;;;;23.83;13.03;;;;;;;7.11;58.11;96581.81;5002263;28;20034;-80
2021/03/04 07:49:39;;;;;;;;;;;;;;;7.11;58.16;96579.19;5002291;28;20038;-80
2021/03/04 07:52:17;;;;;;;23.23;11.53;;;;;;;7.34;57.50;96572.00;5004472;28;19955;-79
2021/03/04 07:54:47;;;;;;;21.30;11.73;;;;;;;7.65;56.24;96570.22;4998318;28;20487;-80
2021/03/04 07:57:15;;;;;;;21.50;11.93;;;;;;;8.10;55.36;96571.53;5009777;28;20045;-79
2021/03/04 08:00:03;;;;;;;21.47;11.47;;;;;;;8.24;55.28;96568.53;4992346;28;20029;-78
2021/03/04 08:02:42;;;;;;;17.37;10.43;;;;;;;7.89;55.85;96572.47;5030466;28;20049;-79
2021/03/04 08:05:12;;;;;;;19.30;10.53;;;;;;;7.92;55.72;96571.38;5013449;28;20141;-80
2021/03/04 08:07:39;;;;;;;18.47;10.43;;;;;;;8.30;54.67;96562.75;5008867;28;20434;-79
2021/03/04 08:10:09;;;;;;;21.43;11.43;;;;;;;8.80;53.45;96564.44;5008091;28;20045;-79
2021/03/04 08:12:54;;;;;;;21.80;10.60;;;;;;;9.44;51.10;96556.66;5004790;28;20025;-79
2021/03/04 08:15:31;;;;;;;19.87;10.37;;;;;;;9.73;50.57;96560.13;4995950;28;20057;-80
2021/03/04 08:17:57;;;;;;;17.00;10.00;;;;;;;10.19;48.75;96558.31;5003848;28;20022;-80
2021/03/04 08:20:23;;;;;;;17.80;11.37;;;;;;;9.86;49.98;96558.00;4997465;28;20092;-79
2021/03/04 08:22:54;;;;;;;15.83;9.93;;;;;;;9.80;49.42;96555.94;4989333;28;20033;-80
2021/03/04 08:25:31;;;;;;;15.20;10.13;;;;;;;9.57;49.83;96551.06;5021296;28;20033;-81
2021/03/04 08:28:01;;;;;;;19.97;10.80;;;;;;;9.71;50.17;96548.94;5007093;28;20033;-79
2021/03/04 08:30:38;;;;;;;21.23;11.03;;;;;;;10.04;48.85;96540.44;5020709;28;20099;-79
2021/03/04 08:33:08;;;;;;;17.50;10.40;;;;;;;10.23;47.83;96542.13;4997752;28;20093;-80
2021/03/04 08:35:35;;;;;;;20.57;9.60;;;;;;;10.42;48.03;96529.84;5017784;28;20122;-79
2021/03/04 08:38:07;;;;;;;21.90;10.47;;;;;;;10.87;46.91;96532.34;5002514;28;20061;-79
2021/03/04 08:40:51;;;;;;;14.77;9.27;;;;;;;10.77;45.87;96527.19;5008233;28;20037;-80
2021/03/04 08:43:19;;;;;;;15.50;8.88;;;;;;;10.93;45.72;96531.75;4998844;28;20041;-79
2021/03/04 08:45:49;;;;;;;18.00;9.73;;;;;;;11.33;44.54;96535.56;5006899;28;20041;-79
2021/03/04 08:48:16;;;;;;;16.70;10.00;;;;;;;11.41;44.56;96534.81;5004626;28;20045;-79
2021/03/04 08:50:50;;;;;;;19.70;11.97;;;;;;;10.97;44.27;96527.00;5012307;28;20031;-79
2021/03/04 08:53:26;;;;;;;18.20;9.67;;;;;;;11.68;43.26;96528.50;5020446;28;20113;-78
2021/03/04 08:56:01;;;;;;;18.20;9.87;;;;;;;11.88;42.28;96527.28;4992183;28;20463;-79
2021/03/04 08:58:32;;;;;;;16.97;10.30;;;;;;;12.48;42.16;96511.25;4980881;28;20033;-79
2021/03/04 09:00:59;;;;;;;17.77;10.20;;;;;;;12.82;41.14;96504.97;5001734;28;20052;-79
2021/03/04 09:03:27;;;;;;;19.90;10.00;;;;;;;12.93;40.63;96504.63;5024929;28;20060;-80
2021/03/04 09:06:07;;;;;;;16.73;9.23;;;;;;;13.00;40.99;96498.69;5004566;28;20046;-80
2021/03/04 09:08:47;;;;;;;15.07;10.10;;;;;;;13.16;41.08;96493.38;5006660;28;20029;-81
2021/03/04 09:11:33;;;;;;;17.37;8.93;;;;;;;13.41;39.55;96486.22;4984983;28;20383;-80
2021/03/04 09:14:06;;;;;;;18.33;10.23;;;;;;;13.53;40.41;96491.97;5001271;28;20026;-80
2021/03/04 09:16:48;;;;;;;12.27;7.25;;;;;;;13.90;39.68;96480.72;5002578;28;20044;-80
2021/03/04 09:19:26;;;;;;;13.38;7.90;;;;;;;12.12;41.63;96491.44;5012786;28;20093;-79
2021/03/04 09:21:52;;;;;;;17.97;10.00;;;;;;;12.87;42.23;96483.34;5015582;28;20091;-79
2021/03/04 09:24:18;;;;;;;17.90;10.20;;;;;;;12.69;42.59;96479.09;4996151;28;20053;-81
2021/03/04 09:26:45;;;;;;;16.90;10.20;;;;;;;12.44;42.29;96474.81;5007968;28;20762;-80
2021/03/04 09:29:11;;;;;;;20.90;11.30;;;;;;;12.20;43.89;96472.97;5009641;28;20030;-80
2021/03/04 09:31:55;;;;;;;16.60;9.33;;;;;;;11.94;44.08;96481.84;5003727;28;20074;-80
2021/03/04 09:34:44;;;;;;;17.40;9.23;;;;;;;12.17;43.94;96468.03;4985075;28;20049;-82
2021/03/04 09:37:13;;;;;;;15.10;9.07;;;;;;;13.23;41.28;96459.19;4994261;28;20049;-79
2021/03/04 09:39:47;;;;;;;17.17;11.03;;;;;;;13.84;40.21;96455.78;5000962;28;20109;-79
2021/03/04 09:42:18;;;;;;;17.77;10.57;;;;;;;13.99;39.88;96449.78;4985740;28;20034;-80
2021/03/04 09:44:56;;;;;;;16.53;9.00;;;;;;;14.12;39.50;96455.31;4995518;28;20037;-81
2021/03/04 09:47:28;;;;;;;20.73;9.70;;;;;;;13.64;40.45;96442.19;5013856;28;20474;-80
2021/03/04 09:49:55;;;;;;;12.63;8.03;;;;;;;13.51;40.24;96441.09;5000137;28;20034;-80
2021/03/04 09:52:23;;;;;;;17.83;9.47;;;;;;;12.63;42.13;96449.91;5002753;28;20632;-80
2021/03/04 09:54:50;;;;;;;16.60;8.53;;;;;;;13.55;41.47;96440.59;5010133;28;20022;-80
2021/03/04 09:57:21;;;;;;;14.57;9.50;;;;;;;13.75;40.38;96437.50;4998221;28;20117;-80
2021/03/04 09:59:51;;;;;;;16.07;9.77;;;;;;;14.89;38.63;96430.53;5010086;28;20423;-80
2021/03/04 10:02:18;;;;;;;17.83;10.00;;;;;;;14.89;39.41;96425.22;4983709;28;20112;-80
2021/03/04 10:04:57;;;;;;;18.07;9.40;;;;;;;14.39;39.48;96424.84;4986369;28;20068;-81
2021/03/04 10:07:25;;;;;;;15.80;9.67;;;;;;;14.60;39.96;96421.56;5033793;28;20095;-81
2021/03/04 10:09:51;;;;;;;19.10;8.03;;;;;;;14.75;39.05;96416.28;5005107;28;20030;-79
2021/03/04 10:12:17;;;;;;;16.83;9.30;;;;;;;15.11;39.06;96418.22;5018370;28;20120;-80
2021/03/04 10:14:47;;;;;;;16.80;9.73;;;;;;;15.47;38.01;96416.44;5001954;28;20040;-79
2021/03/04 10:17:16;;;;;;;16.57;8.40;;;;;;;15.89;37.23;96406.13;5000971;28;20033;-81
2021/03/04 10:19:42;;;;;;;14.00;8.00;;;;;;;15.42;38.77;96410.06;4996679;28;20109;-80
2021/03/04 10:22:08;;;;;;;19.00;9.37;;;;;;;16.06;37.33;96406.72;5007279;28;20152;-77
2021/03/04 10:24:35;;;;;;;17.77;8.43;;;;;;;15.66;37.70;96412.44;5006378;28;20033;-80
2021/03/04 10:27:02;;;;;;;17.63;9.43;;;;;;;16.09;36.43;96407.16;5000630;28;20033;-81
2021/03/04 10:29:29;;;;;;;17.63;8.77;;;;;;;15.81;37.60;96407.09;5003913;28;20081;-81
2021/03/04 10:31:57;;;;;;;15.57;9.27;;;;;;;16.55;36.41;96406.75;5008806;28;20568;-80
2021/03/04 10:34:26;;;;;;;16.03;10.00;;;;;;;16.14;36.89;96407.41;5006761;28;20088;-80
2021/03/04 10:36:52;;;;;;;16.10;8.63;;;;;;;15.08;38.58;96414.91;5000000;28;20022;-81
2021/03/04 10:39:19;;;;;;;17.30;8.70;;;;;;;15.12;39.73;96410.06;4986091;28;20338;-79
2021/03/04 10:41:46;;;;;;;18.37;9.10;;;;;;;14.73;40.38;96405.06;5022413;28;20026;-80
2021/03/04 10:44:16;;;;;;;17.10;9.03;;;;;;;14.54;41.16;96404.56;4996636;28;20587;-81
2021/03/04 10:46:46;;;;;;;20.70;8.47;;;;;;;15.42;37.92;96404.75;5007614;28;20124;-82
2021/03/04 10:49:22;;;;;;;16.40;7.40;;;;;;;15.64;38.07;96401.16;5009306;28;20041;-81
2021/03/04 10:55:23;;;;;;;16.50;9.63;;;;;;;16.58;36.90;96390.44;5011005;28;20064;-80
2021/03/04 10:58:10;;;;;;;22.50;8.57;;;;;;;17.18;35.92;96386.34;5034106;28;20046;-81
2021/03/04 11:00:53;;;;;;;16.90;8.83;;;;;;;16.95;36.18;96391.94;4997203;28;20029;-80
2021/03/04 11:03:19;;;;;;;17.93;9.10;;;;;;;15.81;38.94;96393.81;5019990;28;20045;-80
2021/03/04 11:05:47;;;;;;;20.38;10.50;;;;;;;15.96;37.76;96381.34;4987699;28;20026;-81
2021/03/04 11:08:13;;;;;;;20.30;9.93;;;;;;;16.80;37.07;96383.28;5009206;28;20040;-80
2021/03/04 11:10:39;;;;;;;18.40;9.57;;;;;;;17.03;36.14;96382.97;4992350;28;20034;-81
2021/03/04 11:13:04;;;;;;;14.77;8.83;;;;;;;16.85;36.55;96380.84;5012533;28;20395;-80
2021/03/04 11:15:30;;;;;;;15.77;10.25;;;;;;;16.58;36.89;96377.16;4993223;28;20021;-80
2021/03/04 11:18:01;;;;;;;18.60;9.95;;;;;;;17.05;36.49;96374.84;5037044;28;20068;-80
2021/03/04 11:20:29;;;;;;;18.70;10.18;;;;;;;17.06;36.11;96371.97;4996875;28;20092;-80
2021/03/04 11:22:59;;;;;;;22.95;10.88;;;;;;;17.48;35.51;96362.16;5010192;28;20022;-82
2021/03/04 11:25:26;;;;;;;17.27;9.40;;;;;;;17.57;35.02;96357.44;5007482;28;20021;-80
2021/03/04 11:27:52;;;;;;;19.70;9.60;;;;;;;16.37;37.46;96356.78;4989833;28;20056;-81
2021/03/04 11:30:19;;;;;;;20.42;10.65;;;;;;;16.07;37.44;96353.47;5005064;28;20034;-80
2021/03/04 11:32:57;;;;;;;19.67;10.20;;;;;;;17.16;36.16;96345.84;5003290;28;20021;-80
2021/03/04 11:35:54;;;;;;;;;;;;;;;;;;;;;
2021/03/04 11:38:33;;;;;;;19.92;10.13;;;;;;;17.42;35.53;96336.34;5022426;28;20120;-81