Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:00:59;;;;;;;18.23;5.43;;;;;;;14.16;69.05;98826.94;5008200;28;20021;-84
2024/04/01 00:03:24;;;;;;;14.73;4.82;;;;;;;13.89;69.18;98828.81;5008535;28;20022;-83
2024/04/01 00:05:54;;;;;;;19.67;5.53;;;;;;;13.75;70.10;98828.13;5002765;28;20122;-84
2024/04/01 00:08:21;;;;;;;26.10;7.25;;;;;;;13.53;69.89;98802.41;5009551;28;20100;-84
2024/04/01 00:10:47;;;;;;;25.10;6.95;;;;;;;13.66;69.15;98785.66;5006825;28;20034;-83
2024/04/01 00:13:12;;;;;;;32.45;6.68;;;;;;;14.13;67.06;98818.72;5007366;28;20179;-83
2024/04/01 00:15:39;;;;;;;29.42;5.85;;;;;;;14.14;66.76;98804.38;5004762;28;20093;-84
2024/04/01 00:18:04;;;;;;;24.70;5.28;;;;;;;14.30;67.33;98817.25;5009939;28;20105;-85
2024/04/01 00:20:30;;;;;;;18.05;5.18;;;;;;;14.14;67.87;98828.63;5007450;28;20168;-83
2024/04/01 00:22:55;;;;;;;26.35;6.38;;;;;;;13.81;69.26;98809.63;5001315;28;20038;-84
2024/04/01 00:25:21;;;;;;;20.40;5.18;;;;;;;13.57;70.31;98793.91;4999861;28;20026;-83
2024/04/01 00:27:46;;;;;;;22.35;6.70;;;;;;;13.57;71.33;98825.22;5009943;28;20121;-83
2024/04/01 00:30:12;;;;;;;24.17;6.22;;;;;;;13.66;70.96;98818.97;5008985;28;20034;-83
2024/04/01 00:32:37;;;;;;;24.85;6.18;;;;;;;13.70;71.16;98822.38;5006554;28;20022;-82
2024/04/01 00:35:03;;;;;;;19.10;5.57;;;;;;;13.59;71.28;98831.13;5001631;28;20548;-82
2024/04/01 00:37:28;;;;;;;14.70;5.20;;;;;;;13.59;70.93;98825.56;5007084;28;20026;-83
2024/04/01 00:39:54;;;;;;;22.13;5.25;;;;;;;13.61;71.29;98819.56;5010499;28;20026;-83
2024/04/01 00:42:19;;;;;;;15.10;4.15;;;;;;;13.55;71.42;98833.25;5009327;28;20062;-83
2024/04/01 00:44:45;;;;;;;29.70;6.53;;;;;;;13.55;71.07;98846.38;5013347;28;20028;-83
2024/04/01 00:47:10;;;;;;;24.23;5.97;;;;;;;13.08;70.58;98772.31;5012478;28;20989;-81
2024/04/01 00:49:36;;;;;;;21.92;6.82;;;;;;;13.28;71.24;98800.53;5012183;28;20029;-83
2024/04/01 00:52:01;;;;;;;24.95;6.35;;;;;;;13.40;70.05;98837.78;5012961;28;20516;-83
2024/04/01 00:54:27;;;;;;;25.08;6.22;;;;;;;13.54;70.30;98850.34;4994729;28;20034;-83
2024/04/01 00:56:52;;;;;;;23.63;4.95;;;;;;;13.17;70.79;98807.69;5028269;28;20098;-84
2024/04/01 00:59:19;;;;;;;24.92;6.28;;;;;;;13.33;70.90;98824.94;5011061;28;20026;-84
2024/04/01 01:01:47;;;;;;;28.08;6.28;;;;;;;13.32;71.87;98826.16;4998753;28;20026;-84
2024/04/01 01:04:14;;;;;;;21.17;5.47;;;;;;;13.48;71.34;98854.94;5015225;28;20517;-84
2024/04/01 01:06:41;;;;;;;26.77;6.57;;;;;;;13.34;71.32;98828.47;5013835;28;20026;-84
2024/04/01 01:09:07;;;;;;;20.00;5.10;;;;;;;13.44;70.43;98816.22;5013348;28;20143;-83
2024/04/01 01:11:33;;;;;;;25.75;5.88;;;;;;;13.53;69.80;98826.59;5011510;28;20033;-83
2024/04/01 01:13:58;;;;;;;24.10;5.05;;;;;;;13.55;68.98;98796.41;5006187;28;20026;-81
2024/04/01 01:16:24;;;;;;;23.98;8.15;;;;;;;13.57;69.04;98819.69;5005740;28;20022;-83
2024/04/01 01:18:51;;;;;;;28.42;7.00;;;;;;;13.67;68.96;98828.84;5012902;28;20022;-81
2024/04/01 01:21:17;;;;;;;19.80;7.05;;;;;;;13.80;68.76;98844.19;5011708;28;20406;-83
2024/04/01 01:23:42;;;;;;;19.00;5.45;;;;;;;13.37;68.48;98769.31;5004573;28;20088;-82
2024/04/01 01:26:08;;;;;;;26.33;4.82;;;;;;;13.68;69.81;98856.16;5014280;28;20048;-81
2024/04/01 01:28:34;;;;;;;21.25;5.15;;;;;;;13.57;69.94;98858.53;5013150;28;20047;-82
2024/04/01 01:31:00;;;;;;;20.02;5.35;;;;;;;13.26;71.28;98841.06;5011741;28;20053;-84
2024/04/01 01:33:26;;;;;;;14.02;3.97;;;;;;;13.09;72.13;98817.47;5002365;28;20111;-83
2024/04/01 01:35:51;;;;;;;22.70;4.85;;;;;;;13.18;71.71;98845.31;5013089;28;20087;-83
2024/04/01 01:38:18;;;;;;;10.38;3.50;;;;;;;13.05;72.86;98853.66;5013117;28;20041;-81
2024/04/01 01:40:44;;;;;;;15.13;4.32;;;;;;;12.74;73.39;98800.06;5012619;28;20049;-81
2024/04/01 01:43:09;;;;;;;12.05;3.33;;;;;;;13.08;73.34;98835.34;5009982;28;20030;-82
2024/04/01 01:45:34;;;;;;;11.40;4.20;;;;;;;12.79;74.03;98800.28;5006040;28;20053;-82
2024/04/01 01:48:00;;;;;;;6.93;3.22;;;;;;;13.05;74.16;98842.56;5011771;28;20072;-82
2024/04/01 01:50:25;;;;;;;7.93;3.10;;;;;;;12.73;75.15;98809.59;5012353;28;20033;-81
2024/04/01 01:52:51;;;;;;;7.47;3.55;;;;;;;12.91;74.91;98838.28;5009626;28;20038;-82
2024/04/01 01:55:16;;;;;;;11.85;4.10;;;;;;;12.86;74.95;98847.16;4998416;28;20506;-81
2024/04/01 01:57:41;;;;;;;16.83;4.18;;;;;;;12.91;74.95;98854.13;5004209;28;20060;-83
2024/04/01 02:00:13;;;;;;;21.42;4.50;;;;;;;12.83;74.70;98856.41;5011710;28;20025;-82
2024/04/01 02:02:42;;;;;;;25.77;5.60;;;;;;;12.93;75.25;98860.03;5001425;28;20045;-83
2024/04/01 02:05:08;;;;;;;19.45;5.38;;;;;;;12.50;75.84;98821.88;5011064;28;20017;-82
2024/04/01 02:07:34;;;;;;;23.20;4.93;;;;;;;12.69;75.85;98845.78;5011952;28;20034;-82
2024/04/01 02:10:00;;;;;;;21.15;4.90;;;;;;;12.70;75.24;98827.94;5011550;28;20061;-81
2024/04/01 02:12:26;;;;;;;18.88;4.63;;;;;;;12.76;74.84;98828.91;5012060;28;20060;-81
2024/04/01 02:14:51;;;;;;;24.48;7.30;;;;;;;12.53;74.60;98793.28;5012019;28;20061;-82
2024/04/01 02:17:16;;;;;;;15.65;4.95;;;;;;;12.21;74.92;98750.00;5008328;28;20037;-81
2024/04/01 02:19:45;;;;;;;20.10;4.97;;;;;;;12.73;73.94;98821.47;5012012;28;20093;-84
2024/04/01 02:22:12;;;;;;;19.35;4.78;;;;;;;12.85;73.48;98819.88;5002479;28;20029;-82
2024/04/01 02:24:46;;;;;;;28.77;5.00;;;;;;;12.74;73.23;98795.31;5008078;28;20030;-83
2024/04/01 02:27:12;;;;;;;23.85;4.88;;;;;;;12.62;73.04;98785.03;5008362;28;20262;-82
2024/04/01 02:29:38;;;;;;;27.63;5.57;;;;;;;12.62;73.74;98801.66;5011056;28;20033;-83
2024/04/01 02:32:04;;;;;;;27.77;5.90;;;;;;;12.69;73.36;98808.97;5007028;28;20493;-81
2024/04/01 02:34:29;;;;;;;23.73;4.70;;;;;;;12.75;73.50;98815.50;5002210;28;20026;-82
2024/04/01 02:36:54;;;;;;;29.67;6.47;;;;;;;12.78;73.00;98820.16;5003782;28;20529;-82
2024/04/01 02:39:23;;;;;;;27.52;5.22;;;;;;;12.82;73.18;98827.13;5006448;28;20037;-82
2024/04/01 02:41:49;;;;;;;28.08;5.35;;;;;;;12.37;73.10;98768.47;5005677;28;20173;-84
2024/04/01 02:44:16;;;;;;;23.73;5.38;;;;;;;12.46;73.51;98791.50;4998776;28;20061;-82
2024/04/01 02:46:42;;;;;;;25.88;5.00;;;;;;;12.57;73.57;98805.78;5000113;28;20033;-82
2024/04/01 02:49:09;;;;;;;22.13;5.18;;;;;;;12.62;72.69;98818.28;5010267;28;20022;-85
2024/04/01 02:51:35;;;;;;;23.45;4.55;;;;;;;12.47;73.47;98820.00;5010024;28;20117;-82
2024/04/01 02:54:01;;;;;;;19.35;4.30;;;;;;;12.03;73.96;98789.34;5008767;28;20536;-82
2024/04/01 02:56:27;;;;;;;11.77;3.35;;;;;;;11.58;75.61;98727.84;5011227;28;20485;-82
2024/04/01 02:58:52;;;;;;;13.55;4.03;;;;;;;11.90;76.22;98777.50;4999125;28;20025;-83
2024/04/01 03:01:18;;;;;;;8.38;3.35;;;;;;;12.21;77.26;98825.56;5003048;28;20029;-81
2024/04/01 03:03:45;;;;;;;16.08;3.95;;;;;;;12.14;77.94;98822.25;5011108;28;20478;-82
2024/04/01 03:06:11;;;;;;;16.98;3.95;;;;;;;11.85;77.81;98783.59;5010342;28;20025;-82
2024/04/01 03:08:38;;;;;;;17.52;3.80;;;;;;;11.96;78.37;98814.50;5008895;28;20046;-81
2024/04/01 03:11:04;;;;;;;17.35;6.00;;;;;;;11.73;78.25;98787.09;5002882;28;20034;-81
2024/04/01 03:13:30;;;;;;;23.27;4.57;;;;;;;11.81;78.64;98803.06;5004941;28;20489;-82
2024/04/01 03:15:56;;;;;;;18.83;4.70;;;;;;;11.37;78.06;98729.28;4996973;28;20033;-82
2024/04/01 03:18:22;;;;;;;17.90;4.32;;;;;;;11.41;77.75;98743.78;5008740;28;20061;-82
2024/04/01 03:20:48;;;;;;;24.52;5.35;;;;;;;11.70;78.29;98810.88;5008706;28;20071;-81
2024/04/01 03:23:15;;;;;;;19.50;4.72;;;;;;;11.23;78.48;98779.50;5005243;28;20109;-81
2024/04/01 03:25:41;;;;;;;16.75;4.03;;;;;;;11.24;78.85;98811.47;5007040;28;20034;-81
2024/04/01 03:28:07;;;;;;;27.38;5.68;;;;;;;10.89;80.54;98761.47;5010379;28;20028;-82
2024/04/01 03:30:33;;;;;;;22.02;5.03;;;;;;;11.00;81.99;98781.31;5002150;28;20030;-82
2024/04/01 03:32:58;;;;;;;30.88;5.57;;;;;;;11.31;82.08;98803.75;5006527;28;20112;-82
2024/04/01 03:35:24;;;;;;;27.08;4.63;;;;;;;11.20;81.68;98785.91;5007686;28;20124;-82
2024/04/01 03:37:49;;;;;;;24.27;4.63;;;;;;;11.48;80.97;98800.91;4997744;28;20025;-82
2024/04/01 03:40:15;;;;;;;21.77;4.25;;;;;;;11.58;80.37;98800.59;5006314;28;20034;-85
2024/04/01 03:42:40;;;;;;;21.10;4.10;;;;;;;11.87;78.76;98806.09;4997499;28;20018;-85
2024/04/01 03:45:06;;;;;;;24.73;4.68;;;;;;;11.93;78.42;98815.38;4996557;28;20034;-81
2024/04/01 03:47:37;;;;;;;20.02;4.35;;;;;;;12.02;77.17;98803.63;5000916;28;20022;-84
2024/04/01 03:50:03;;;;;;;23.17;5.22;;;;;;;11.90;76.44;98791.34;5000300;28;20134;-84
2024/04/01 03:52:28;;;;;;;21.17;4.47;;;;;;;11.85;75.61;98794.66;5005196;28;20022;-82
2024/04/01 03:54:54;;;;;;;26.77;4.82;;;;;;;12.19;75.52;98818.91;4999010;28;20072;-83
2024/04/01 03:57:19;;;;;;;16.80;4.30;;;;;;;12.26;74.59;98826.22;5009020;28;20100;-85
2024/04/01 03:59:44;;;;;;;30.23;5.70;;;;;;;12.34;73.57;98828.31;4996583;28;20453;-83
2024/04/01 04:02:10;;;;;;;24.95;6.40;;;;;;;12.03;72.68;98780.25;5002596;28;20486;-81
2024/04/01 04:04:35;;;;;;;26.55;6.93;;;;;;;11.99;71.68;98755.47;5002891;28;20523;-84
2024/04/01 04:07:01;;;;;;;32.35;4.85;;;;;;;12.42;70.95;98817.78;4997297;28;20030;-81
2024/04/01 04:09:27;;;;;;;26.73;5.07;;;;;;;12.34;71.56;98816.47;5000198;28;20111;-81
2024/04/01 04:11:52;;;;;;;26.10;5.10;;;;;;;12.28;72.75;98816.25;5010058;28;20029;-81
2024/04/01 04:14:19;;;;;;;22.98;5.20;;;;;;;11.85;73.21;98771.75;5004091;28;20414;-84
2024/04/01 04:16:48;;;;;;;23.20;5.55;;;;;;;11.79;73.31;98769.53;4998738;28;20037;-84
2024/04/01 04:19:14;;;;;;;20.00;4.70;;;;;;;12.34;74.32;98869.88;5007821;28;20111;-81
2024/04/01 04:21:40;;;;;;;19.05;4.63;;;;;;;11.77;74.06;98815.47;5005490;28;20018;-83
2024/04/01 04:24:05;;;;;;;19.95;4.78;;;;;;;11.80;75.09;98862.44;5010353;28;20036;-83
2024/04/01 04:26:31;;;;;;;26.25;5.75;;;;;;;11.41;77.62;98868.28;5014731;28;20037;-81
2024/04/01 07:50:47;;;;;;;;;;;;;;;23.62;40.14;98856.72;5108693;27;19920;-81
2024/04/01 07:53:12;;;;;;;;;;;;;;;23.80;40.65;98861.75;5142341;27;19977;-81
2024/04/01 07:55:37;;;;;;;;;;;;;;;23.71;39.51;98854.34;5091839;28;19927;-83
2024/04/01 07:58:03;;;;;;;;;;;;;;;23.97;39.59;98853.94;5096645;28;19971;-79
2024/04/01 08:00:28;;;;;;;;;;;;;;;23.57;37.68;98860.34;5108161;28;19923;-81
2024/04/01 08:02:53;;;;;;;;;;;;;;;23.10;39.71;98874.38;5136228;27;19913;-79
2024/04/01 08:05:19;;;;;;;;;;;;;;;23.33;39.67;98861.72;5101770;28;20014;-79
2024/04/01 08:07:44;;;;;;;;;;;;;;;23.45;39.90;98860.38;5108284;28;19966;-80
2024/04/01 08:10:09;;;;;;;;;;;;;;;23.55;38.59;98863.69;5108268;28;19938;-81
2024/04/01 08:12:34;;;;;;;;;;;;;;;23.77;40.82;98857.91;5094985;28;19916;-80
2024/04/01 08:15:00;;;;;;;;;;;;;;;24.08;40.80;98850.25;5108727;28;20106;-80
2024/04/01 08:17:25;;;;;;;;;;;;;;;24.04;39.69;98859.00;5129965;27;19913;-78
2024/04/01 08:19:50;;;;;;;;;;;;;;;23.48;39.69;98859.38;5107394;28;19912;-80
2024/04/01 08:22:15;;;;;;;;;;;;;;;23.60;39.81;98848.78;5108082;28;20431;-81
2024/04/01 08:24:41;;;;;;;;;;;;;;;23.44;40.09;98841.94;5107831;28;19918;-80
2024/04/01 08:27:07;;;;;;;;;;;;;;;23.53;39.91;98836.00;5108373;28;20302;-81
2024/04/01 08:29:32;;;;;;;;;;;;;;;23.99;39.81;98828.75;5102079;28;20007;-81
2024/04/01 08:31:57;;;;;;;;;;;;;;;24.21;39.57;98822.19;5101567;28;19928;-80
2024/04/01 08:34:23;;;;;;;;;;;;;;;24.54;39.12;98832.38;5107879;28;19916;-81
2024/04/01 08:36:48;;;;;;;;;;;;;;;24.49;37.77;98833.22;5096229;28;19920;-80
2024/04/01 08:39:13;;;;;;;;;;;;;;;24.45;36.24;98835.56;5119885;27;19917;-82
2024/04/01 08:41:40;;;;;;;;;;;;;;;24.63;37.67;98832.81;5089155;28;20438;-81
2024/04/01 08:44:15;;;;;;;;;;;;;;;24.63;35.22;98829.22;5107416;28;19923;-84
2024/04/01 08:46:46;;;;;;;;;;;;;;;24.82;36.60;98824.41;5089711;28;20003;-82
2024/04/01 08:49:12;;;;;;;;;;;;;;;24.52;37.13;98815.22;5083252;28;19936;-82
2024/04/01 08:51:38;;;;;;;;;;;;;;;24.81;38.70;98816.44;5088304;28;19913;-81
2024/04/01 08:54:04;;;;;;;;;;;;;;;24.86;36.68;98813.53;5088470;28;20090;-82
2024/04/01 08:56:30;;;;;;;;;;;;;;;24.91;36.50;98807.09;5089537;28;20057;-81
2024/04/01 08:58:56;;;;;;;;;;;;;;;25.27;36.22;98806.88;5082635;28;19917;-81
2024/04/01 09:01:22;;;;;;;;;;;;;;;25.16;34.73;98804.22;5059056;28;19936;-81
2024/04/01 09:03:48;;;;;;;;;;;;;;;25.18;34.81;98805.22;5054811;28;19920;-83
2024/04/01 09:06:17;;;;;;;;;;;;;;;24.94;35.55;98794.72;5055199;28;20399;-79
2024/04/01 09:08:44;;;;;;;;;;;;;;;24.77;34.84;98788.50;5054663;28;19960;-80
2024/04/01 09:11:09;;;;;;;;;;;;;;;24.66;35.64;98782.94;5061486;28;19970;-80
2024/04/01 09:13:35;;;;;;;;;;;;;;;24.63;34.55;98784.03;5074587;28;20003;-81
2024/04/01 09:16:00;;;;;;;;;;;;;;;25.00;33.74;98784.13;5061445;28;19913;-84
2024/04/01 09:18:28;;;;;;;;;;;;;;;25.03;34.05;98776.63;5074803;28;19919;-80
2024/04/01 09:20:56;;;;;;;;;;;;;;;25.27;33.71;98770.13;5074412;28;19912;-82
2024/04/01 09:23:21;;;;;;;;;;;;;;;25.73;33.25;98764.06;5074122;28;19912;-83
2024/04/01 09:25:47;;;;;;;;;;;;;;;25.58;34.28;98760.94;5073282;28;20011;-82
2024/04/01 09:28:12;;;;;;;;;;;;;;;25.41;34.12;98755.53;5059177;28;20347;-81
2024/04/01 09:30:37;;;;;;;;;;;;;;;25.49;33.94;98752.84;5046049;28;20387;-82
2024/04/01 09:33:04;;;;;;;;;;;;;;;25.29;33.86;98753.38;5071594;28;20194;-83
2024/04/01 09:35:30;;;;;;;;;;;;;;;25.19;33.77;98755.09;5057883;28;19912;-81
2024/04/01 09:37:55;;;;;;;;;;;;;;;25.24;33.52;98751.41;5071426;28;19920;-84
2024/04/01 09:40:20;;;;;;;;;;;;;;;25.43;32.29;98743.66;5071232;28;19955;-82
2024/04/01 09:42:46;;;;;;;;;;;;;;;25.43;32.96;98746.50;5070776;28;20415;-82
2024/04/01 09:58:14;;;;;;;;;;;;;;;25.69;31.05;98720.38;5067588;28;19917;-85
2024/04/01 10:00:59;;;;;;;;;;;;;;;25.59;30.63;98722.88;5066331;28;19917;-82
2024/04/01 10:03:54;;;;;;;;;;;;;;;25.63;32.64;98711.22;5056433;28;19924;-82
2024/04/01 10:06:38;;;;;;;;;;;;;;;25.79;31.28;98718.69;5030978;28;20565;-81
2024/04/01 10:09:03;;;;;;;;;;;;;;;26.16;30.83;98710.00;5091687;28;19944;-84
2024/04/01 10:11:28;;;;;;;;;;;;;;;26.02;27.37;98711.31;5067304;28;19962;-84
2024/04/01 10:13:56;;;;;;;;;;;;;;;25.97;25.78;98708.59;5069108;28;20374;-82
2024/04/01 10:16:40;;;;;;;;;;;;;;;26.27;29.85;98698.53;5066927;28;19928;-82
2024/04/01 10:19:24;;;;;;;;;;;;;;;26.65;28.13;98699.03;5055228;28;19974;-82
2024/04/01 10:22:10;;;;;;;;;;;;;;;26.72;28.04;98704.03;5057861;28;19923;-82
2024/04/01 10:24:35;;;;;;;;;;;;;;;26.85;28.27;98689.06;5081773;28;19928;-81
2024/04/01 10:27:19;;;;;;;;;;;;;;;27.00;27.12;98680.78;5090839;28;19921;-85
2024/04/01 10:29:44;;;;;;;;;;;;;;;26.91;26.62;98675.56;5084267;28;19978;-83
2024/04/01 10:32:19;;;;;;;;;;;;;;;26.96;27.27;98686.00;5068356;28;19921;-82
2024/04/01 10:34:53;;;;;;;;;;;;;;;26.99;26.02;98676.44;5066187;28;19924;-86
2024/04/01 10:37:37;;;;;;;;;;;;;;;26.78;25.30;98680.47;5060905;28;19913;-82
2024/04/01 10:40:21;;;;;;;;;;;;;;;26.74;26.01;98673.06;5097231;28;19931;-83
2024/04/01 10:43:05;;;;;;;;;;;;;;;26.82;24.81;98663.91;5065566;28;19923;-83
2024/04/01 10:45:37;;;;;;;;;;;;;;;26.94;25.23;98673.72;5079518;28;19929;-81
2024/04/01 10:48:15;;;;;;;;;;;;;;;27.07;23.92;98663.06;5081203;28;19923;-82
2024/04/01 10:50:53;;;;;;;;;;;;;;;27.04;25.08;98667.03;5075451;28;19916;-82
2024/04/01 10:53:37;;;;;;;;;;;;;;;27.19;25.00;98669.25;5078349;28;19963;-85
2024/04/01 10:56:29;;;;;;;;;;;;;;;27.24;25.09;98668.38;5073883;28;19929;-85
2024/04/01 10:59:13;;;;;;;;;;;;;;;27.20;25.06;98672.84;5064986;28;19960;-83
2024/04/01 11:01:50;;;;;;;;;;;;;;;27.40;25.01;98666.44;5071879;28;20400;-85
2024/04/01 11:04:31;;;;;;;;;;;;;;;27.33;25.49;98664.28;5066508;28;19921;-83
2024/04/01 11:06:59;;;;;;;;;;;;;;;27.66;27.21;98657.06;5056868;28;20374;-82
2024/04/01 11:09:47;;;;;;;;;;;;;;;27.55;26.12;98654.50;5054328;28;19970;-85
2024/04/01 11:12:23;;;;;;;;;;;;;;;27.10;25.64;98649.88;5061219;28;21048;-86
2024/04/01 11:14:51;;;;;;;;;;;;;;;27.11;25.66;98654.22;5072942;28;20011;-82
2024/04/01 11:17:17;;;;;;;;;;;;;;;27.24;26.32;98644.91;5060596;28;20402;-80
2024/04/01 11:20:01;;;;;;;;;;;;;;;27.43;25.72;98640.53;5072040;28;19927;-82
2024/04/01 11:22:47;;;;;;;;;;;;;;;27.96;26.44;98631.72;5059223;28;20385;-81
2024/04/01 11:25:26;;;;;;;;;;;;;;;27.88;24.75;98628.06;5059418;28;19990;-81
2024/04/01 11:27:52;;;;;;;;;;;;;;;27.62;25.16;98631.06;5063148;28;19950;-84
2024/04/01 11:30:33;;;;;;;;;;;;;;;27.67;25.77;98630.19;5059001;28;19929;-86
2024/04/01 11:33:03;;;;;;;;;;;;;;;27.56;25.34;98628.38;5063550;28;19927;-82
2024/04/01 11:35:28;;;;;;;;;;;;;;;27.87;25.81;98623.69;5063834;28;20377;-82
2024/04/01 11:38:09;;;;;;;;;;;;;;;27.94;27.28;98626.59;5054268;28;19979;-84
2024/04/01 11:40:35;;;;;;;;;;;;;;;27.90;26.66;98619.75;5058596;28;19924;-82
2024/04/01 11:43:04;;;;;;;;;;;;;;;27.79;26.19;98609.44;5070586;28;19920;-82
2024/04/01 11:45:31;;;;;;;;;;;;;;;27.54;27.44;98611.16;5071475;28;19928;-83
2024/04/01 11:47:57;;;;;;;;;;;;;;;27.53;29.08;98607.56;5067165;28;19924;-82
2024/04/01 11:50:22;;;;;;;;;;;;;;;27.68;28.84;98600.47;5065243;28;19916;-82
2024/04/01 11:53:00;;;;;;;;;;;;;;;27.53;27.85;98604.72;5071434;28;19928;-83
2024/04/01 11:55:26;;;;;;;;;;;;;;;27.39;28.39;98611.75;5072505;28;19920;-83
2024/04/01 11:57:51;;;;;;;;;;;;;;;27.60;27.25;98606.09;5072007;28;19931;-81
2024/04/01 12:00:17;;;;;;;;;;;;;;;27.36;27.72;98603.59;5071650;28;20007;-82
2024/04/01 12:02:55;;;;;;;;;;;;;;;27.44;28.52;98615.75;5071574;28;19919;-82
2024/04/01 12:05:21;;;;;;;;;;;;;;;27.33;29.77;98602.63;5070476;28;20354;-82
2024/04/01 12:07:47;;;;;;;;;;;;;;;27.21;29.15;98603.44;5072015;28;19960;-83
2024/04/01 12:10:16;;;;;;;;;;;;;;;26.80;28.98;98589.97;5069410;28;20356;-83
2024/04/01 12:12:41;;;;;;;;;;;;;;;26.59;29.30;98590.69;5065391;28;19916;-84
2024/04/01 12:15:08;;;;;;;;;;;;;;;26.83;29.76;98583.94;5070548;28;19939;-81
2024/04/01 12:17:35;;;;;;;;;;;;;;;26.94;30.24;98577.31;5069995;28;19970;-84
2024/04/01 12:20:01;;;;;;;;;;;;;;;26.71;30.12;98577.00;5071965;28;19927;-82
2024/04/01 12:22:27;;;;;;;;;;;;;;;26.86;29.02;98571.53;5051663;28;19912;-81
2024/04/01 12:24:55;;;;;;;;;;;;;;;27.00;28.21;98572.25;5064517;28;19916;-83
2024/04/01 12:27:21;;;;;;;;;;;;;;;26.89;27.69;98581.78;5049351;28;19972;-81
2024/04/01 12:29:47;;;;;;;;;;;;;;;26.80;29.46;98568.06;5096692;28;19923;-85
2024/04/01 12:32:12;;;;;;;;;;;;;;;26.88;29.76;98565.31;5070343;28;19927;-81
2024/04/01 12:34:41;;;;;;;;;;;;;;;26.69;30.57;98557.75;5070361;28;20235;-82
2024/04/01 12:37:08;;;;;;;;;;;;;;;26.73;30.90;98551.72;5070517;28;19920;-84
2024/04/01 12:39:40;;;;;;;;;;;;;;;26.71;30.07;98538.09;5069614;28;20381;-86
2024/04/01 12:42:05;;;;;;;;;;;;;;;26.91;31.02;98538.69;5072718;28;19916;-82
2024/04/01 12:44:31;;;;;;;;;;;;;;;27.07;30.95;98543.19;5071856;28;20456;-84
2024/04/01 12:46:56;;;;;;;;;;;;;;;27.16;31.73;98534.19;5096564;28;19920;-81
2024/04/01 12:49:22;;;;;;;;;;;;;;;27.07;31.21;98526.16;5072350;28;19917;-83
2024/04/01 12:51:48;;;;;;;;;;;;;;;26.99;31.06;98525.34;5070899;28;19977;-80
2024/04/01 12:54:32;;;;;;;;;;;;;;;27.12;30.84;98517.53;5072374;28;20371;-81
2024/04/01 12:57:17;;;;;;;;;;;;;;;27.37;28.66;98529.25;5070652;28;19935;-84
2024/04/01 13:00:05;;;;;;;;;;;;;;;26.87;28.96;98509.91;5071587;28;19912;-86
2024/04/01 13:02:40;;;;;;;;;;;;;;;26.90;31.66;98505.97;5071143;28;19960;-84
2024/04/01 13:05:08;;;;;;;;;;;;;;;26.88;30.40;98508.59;5063582;28;19917;-87
2024/04/01 13:07:36;;;;;;;;;;;;;;;27.02;30.81;98504.38;5071289;28;19916;-83
2024/04/01 13:10:04;;;;;;;;;;;;;;;26.53;31.33;98490.84;5053013;28;19916;-84
2024/04/01 13:12:47;;;;;;;;;;;;;;;26.70;30.95;98490.47;5051142;28;20011;-85
2024/04/01 13:15:36;;;;;;;;;;;;;;;26.91;29.31;98493.31;5051512;28;19924;-83
2024/04/01 13:18:11;;;;;;;;;;;;;;;26.77;28.52;98483.34;5058707;28;19973;-81
2024/04/01 13:20:36;;;;;;;;;;;;;;;26.82;28.46;98480.38;5070633;28;19920;-83
2024/04/01 13:23:21;;;;;;;;;;;;;;;26.78;28.85;98491.28;5072491;28;20081;-84
2024/04/01 13:25:56;;;;;;;;;;;;;;;26.73;27.49;98475.19;5070764;28;19917;-81
2024/04/01 13:28:39;;;;;;;;;;;;;;;26.78;27.40;98465.00;5069818;28;20416;-82
2024/04/01 13:31:23;;;;;;;;;;;;;;;26.90;28.28;98461.38;5069437;28;19912;-82
2024/04/01 13:33:48;;;;;;;;;;;;;;;26.89;30.03;98456.25;5069760;28;20387;-81
2024/04/01 13:36:23;;;;;;;;;;;;;;;26.83;28.15;98442.19;5069690;28;19917;-85
2024/04/01 13:39:04;;;;;;;;;;;;;;;26.70;27.34;98448.69;5069374;28;20456;-83
2024/04/01 13:41:42;;;;;;;;;;;;;;;26.81;28.29;98449.75;5069599;28;19912;-84
2024/04/01 13:44:26;;;;;;;;;;;;;;;26.66;29.02;98442.63;5071397;28;20308;-85
2024/04/01 13:47:10;;;;;;;;;;;;;;;26.60;29.03;98433.50;5071529;28;19938;-84
2024/04/01 13:49:41;;;;;;;;;;;;;;;26.57;29.26;98437.44;5070446;28;19923;-83
2024/04/01 13:52:25;;;;;;;;;;;;;;;26.52;27.95;98429.84;5070221;28;19928;-82
2024/04/01 13:55:11;;;;;;;;;;;;;;;26.54;27.99;98426.44;5071592;28;19920;-83
2024/04/01 13:57:52;;;;;;;;;;;;;;;26.65;28.21;98426.16;5069977;28;20077;-85
2024/04/01 14:00:26;;;;;;;;;;;;;;;26.71;28.60;98424.72;5070003;28;19939;-82
2024/04/01 14:03:20;;;;;;;;;;;;;;;26.40;29.79;98428.59;5070107;28;19916;-82
2024/04/01 14:06:08;;;;;;;;;;;;;;;26.46;29.21;98422.81;5057196;28;19917;-83
2024/04/01 14:08:39;;;;;;;;;;;;;;;26.48;29.08;98420.91;5069864;28;19912;-84
2024/04/01 14:11:10;;;;;;;;;;;;;;;26.60;29.71;98407.22;5071205;28;20321;-82
2024/04/01 14:13:58;;;;;;;;;;;;;;;26.72;29.07;98409.22;5071633;28;19916;-82
2024/04/01 14:16:39;;;;;;;;;;;;;;;26.86;29.36;98397.81;5070087;28;19912;-84
2024/04/01 14:19:04;;;;;;;;;;;;;;;26.85;29.98;98396.28;5071440;28;19912;-85
2024/04/01 14:21:30;;;;;;;;;;;;;;;26.83;29.54;98384.72;5071308;28;19966;-82
2024/04/01 14:23:56;;;;;;;;;;;;;;;26.77;30.58;98390.56;5070290;28;19924;-82
2024/04/01 14:26:22;;;;;;;;;;;;;;;26.71;30.52;98390.69;5070014;28;20018;-84
2024/04/01 14:28:48;;;;;;;;;;;;;;;26.67;31.09;98400.88;5069815;28;19920;-83
2024/04/01 14:31:14;;;;;;;;;;;;;;;26.73;30.84;98393.75;5069908;28;19916;-84
2024/04/01 14:33:39;;;;;;;;;;;;;;;26.57;31.93;98382.84;5072548;28;20003;-85
2024/04/01 14:36:04;;;;;;;;;;;;;;;26.54;31.93;98376.19;5073765;28;20313;-82
2024/04/01 14:38:30;;;;;;;;;;;;;;;26.37;31.98;98381.53;5075073;28;19912;-82
2024/04/01 14:40:55;;;;;;;;;;;;;;;26.20;32.42;98379.09;5073230;28;19917;-83
2024/04/01 14:43:24;;;;;;;;;;;;;;;26.22;33.15;98379.28;5074748;28;19917;-83
2024/04/01 14:45:49;;;;;;;;;;;;;;;26.16;32.45;98364.50;5089121;28;19916;-82
2024/04/01 14:48:15;;;;;;;;;;;;;;;26.02;31.58;98360.22;5083853;28;19920;-85
2024/04/01 14:50:41;;;;;;;;;;;;;;;25.94;32.38;98354.47;5073183;28;20082;-83
2024/04/01 14:53:07;;;;;;;;;;;;;;;26.02;33.60;98348.88;5073029;28;19970;-81
2024/04/01 14:55:32;;;;;;;;;;;;;;;25.99;33.92;98349.22;5072636;28;19917;-83
2024/04/01 14:57:58;;;;;;;;;;;;;;;25.88;33.32;98353.84;5074455;28;20062;-82
2024/04/01 15:00:24;;;;;;;;;;;;;;;25.85;32.89;98346.47;5074454;28;19913;-82
2024/04/01 15:02:50;;;;;;;;;;;;;;;25.79;32.91;98345.81;5072757;28;20018;-83
2024/04/01 15:05:16;;;;;;;;;;;;;;;25.88;32.92;98350.25;5072826;28;20015;-82
2024/04/01 15:07:41;;;;;;;;;;;;;;;25.97;33.08;98344.13;5072980;28;20289;-82
2024/04/01 15:10:08;;;;;;;;;;;;;;;25.99;33.38;98337.88;5074028;28;19912;-82
2024/04/01 15:12:33;;;;;;;;;;;;;;;26.08;33.20;98335.34;5072620;28;19923;-85
2024/04/01 15:14:59;;;;;;;;;;;;;;;26.10;32.96;98334.81;5074136;28;19966;-82
2024/04/01 15:17:25;;;;;;;;;;;;;;;26.08;31.97;98341.03;5072884;28;19916;-85
2024/04/01 15:19:50;;;;;;;;;;;;;;;26.04;31.86;98334.19;5073964;28;19917;-82
2024/04/01 15:22:16;;;;;;;;;;;;;;;26.11;31.61;98333.47;5072632;28;19942;-82
2024/04/01 15:24:41;;;;;;;;;;;;;;;26.30;32.25;98326.31;5072788;28;20002;-84
2024/04/01 15:27:07;;;;;;;;;;;;;;;26.24;31.56;98331.38;5073779;28;19970;-85
2024/04/01 15:29:35;;;;;;;;;;;;;;;26.17;31.85;98326.38;5073901;28;19916;-82
2024/04/01 15:32:01;;;;;;;;;;;;;;;26.31;32.08;98321.41;5072577;28;20405;-82
2024/04/01 15:34:26;;;;;;;;;;;;;;;26.33;32.18;98328.06;5073719;28;19958;-83
2024/04/01 15:36:53;;;;;;;;;;;;;;;26.26;31.85;98334.41;5068490;28;19912;-82
2024/04/01 15:39:19;;;;;;;;;;;;;;;26.36;31.99;98333.91;5061538;28;19959;-83
2024/04/01 15:41:45;;;;;;;;;;;;;;;26.39;31.87;98330.75;5072754;28;19959;-83
2024/04/01 15:44:12;;;;;;;;;;;;;;;26.38;32.18;98329.22;5055819;28;20333;-84
2024/04/01 15:46:37;;;;;;;;;;;;;;;26.34;32.70;98343.00;5052365;28;20389;-83
2024/04/01 15:49:03;;;;;;;;;;;;;;;26.21;32.70;98326.78;5053211;28;19917;-82
2024/04/01 15:51:29;;;;;;;;;;;;;;;26.16;32.27;98326.94;5071961;28;19912;-82
2024/04/01 15:53:55;;;;;;;;;;;;;;;26.19;32.93;98328.66;5072199;28;19919;-83
2024/04/01 15:56:21;;;;;;;;;;;;;;;26.16;33.22;98324.84;5073272;28;20305;-82
2024/04/01 15:58:47;;;;;;;;;;;;;;;26.05;33.18;98322.28;5073429;28;19924;-81