Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:28;;;;;;;4.85;1.70;;;12.20;83.40;;;;;;5078762;28;20146;-68
2023/03/31 00:02:57;;;;;;;3.67;1.33;;;12.20;83.40;;;;;;5074656;28;20028;-68
2023/03/31 00:05:23;;;;;;;3.60;1.25;;;12.20;83.20;;;;;;5081508;28;20112;-69
2023/03/31 00:08:06;;;;;;;5.20;1.58;;;12.30;82.90;;;;;;5072381;28;20028;-68
2023/03/31 00:10:33;;;;;;;4.78;1.88;;;12.30;83.10;;;;;;5085271;28;20115;-68
2023/03/31 00:13:00;;;;;;;4.90;1.58;;;12.30;83.10;;;;;;5075553;28;20111;-68
2023/03/31 00:15:26;;;;;;;2.72;1.40;;;12.30;83.20;;;;;;5077294;28;20039;-69
2023/03/31 00:17:52;;;;;;;5.10;1.90;;;12.30;83.20;;;;;;5089188;28;20036;-68
2023/03/31 00:20:17;;;;;;;2.38;1.25;;;12.30;83.30;;;;;;5088201;28;20046;-69
2023/03/31 00:22:46;;;;;;;6.07;1.92;;;12.30;83.20;;;;;;5072477;28;20078;-68
2023/03/31 00:25:15;;;;;;;3.38;1.50;;;12.30;83.10;;;;;;5082141;28;20555;-69
2023/03/31 00:27:45;;;;;;;5.60;1.83;;;12.30;83.10;;;;;;5078277;28;20552;-68
2023/03/31 00:30:14;;;;;;;4.90;1.60;;;12.30;83.10;;;;;;5074875;28;20024;-68
2023/03/31 00:32:40;;;;;;;4.22;1.60;;;12.40;83.20;;;;;;5080220;28;20024;-69
2023/03/31 00:35:07;;;;;;;3.50;1.60;;;12.40;83.20;;;;;;5080115;28;20029;-68
2023/03/31 00:37:33;;;;;;;5.88;1.67;;;12.40;83.10;;;;;;5087174;28;20016;-68
2023/03/31 00:40:00;;;;;;;6.22;1.70;;;12.40;83.10;;;;;;5085057;28;20031;-68
2023/03/31 00:42:25;;;;;;;6.30;1.52;;;12.40;82.90;;;;;;5086274;28;20032;-68
2023/03/31 00:45:13;;;;;;;6.50;1.55;;;12.40;83.00;;;;;;5084958;28;20065;-68
2023/03/31 00:47:41;;;;;;;5.03;1.70;;;12.40;83.00;;;;;;5080443;28;20040;-68
2023/03/31 00:50:28;;;;;;;4.60;1.73;;;12.40;83.10;;;;;;5086146;28;20032;-68
2023/03/31 00:53:03;;;;;;;4.30;1.35;;;12.40;83.20;;;;;;5084169;28;20061;-69
2023/03/31 00:55:35;;;;;;;2.63;1.38;;;12.40;83.00;;;;;;5086578;28;20023;-68
2023/03/31 00:58:02;;;;;;;;;;;12.40;83.00;;;;;;5084947;28;20048;-69
2023/03/31 01:00:29;;;;;;;5.50;1.40;;;12.50;82.80;;;;;;5083856;28;20737;-68
2023/03/31 01:03:02;;;;;;;2.55;1.17;;;12.50;82.80;;;;;;5083876;28;20390;-69
2023/03/31 01:05:41;;;;;;;8.50;2.17;;;12.50;82.70;;;;;;5077027;28;20012;-68
2023/03/31 01:08:07;;;;;;;4.68;1.38;;;12.40;83.70;;;;;;5085653;28;20031;-67
2023/03/31 01:10:40;;;;;;;4.32;1.45;;;12.30;83.80;;;;;;5089130;28;20057;-68
2023/03/31 01:13:07;;;;;;;4.45;1.70;;;12.30;84.20;;;;;;5085713;28;20032;-68
2023/03/31 01:15:32;;;;;;;2.10;1.40;;;12.20;84.70;;;;;;5076085;28;20025;-68
2023/03/31 01:17:59;;;;;;;2.30;1.30;;;12.20;85.00;;;;;;5075938;28;20025;-68
2023/03/31 01:20:28;;;;;;;4.35;1.40;;;12.20;84.80;;;;;;5071127;28;20051;-67
2023/03/31 01:23:04;;;;;;;5.40;1.83;;;12.20;85.00;;;;;;5078223;28;20016;-68
2023/03/31 01:26:06;;;;;;;5.00;1.60;;;12.10;85.20;;;;;;5087149;28;20024;-68
2023/03/31 01:28:45;;;;;;;2.75;1.30;;;12.10;86.30;;;;;;5071962;28;20486;-68
2023/03/31 01:31:29;;;;;;;3.03;1.33;;;12.00;86.50;;;;;;5070008;28;20493;-68
2023/03/31 01:34:14;;;;;;;2.17;1.00;;;12.00;86.40;;;;;;5080584;28;20036;-68
2023/03/31 01:36:50;;;;;;;3.20;1.15;;;12.00;86.20;;;;;;5077880;28;20050;-69
2023/03/31 01:39:30;;;;;;;2.95;1.27;;;12.10;86.00;;;;;;5088442;28;20505;-67
2023/03/31 01:42:18;;;;;;;2.72;1.30;;;12.10;85.80;;;;;;5088858;28;20094;-69
2023/03/31 01:45:05;;;;;;;3.53;1.10;;;12.10;85.80;;;;;;5076263;28;20021;-68
2023/03/31 01:47:56;;;;;;;3.08;1.33;;;12.10;85.80;;;;;;5074077;28;20024;-69
2023/03/31 01:50:34;;;;;;;3.07;0.97;;;12.20;85.80;;;;;;5086857;28;20098;-68
2023/03/31 01:53:28;;;;;;;2.72;1.20;;;12.20;85.70;;;;;;5078672;28;20386;-69
2023/03/31 01:56:06;;;;;;;4.65;1.30;;;12.10;85.90;;;;;;5073768;28;20028;-68
2023/03/31 01:58:38;;;;;;;4.05;1.05;;;12.10;86.20;;;;;;5076247;28;20162;-69
2023/03/31 02:01:19;;;;;;;3.83;1.30;;;12.10;86.20;;;;;;5076873;28;20028;-67
2023/03/31 02:03:55;;;;;;;3.35;1.30;;;12.10;86.60;;;;;;5091618;28;20310;-68
2023/03/31 02:06:26;;;;;;;6.07;1.65;;;12.20;86.40;;;;;;5093281;28;20016;-68
2023/03/31 02:09:01;;;;;;;2.92;1.30;;;12.10;86.70;;;;;;5079997;28;20034;-68
2023/03/31 02:11:28;;;;;;;3.78;1.23;;;12.10;87.20;;;;;;5079660;28;20020;-69
2023/03/31 02:13:56;;;;;;;2.85;1.40;;;12.20;86.50;;;;;;5075441;28;20062;-68
2023/03/31 02:16:26;;;;;;;2.47;1.08;;;12.20;86.70;;;;;;5073577;28;20428;-68
2023/03/31 02:19:01;;;;;;;2.08;1.10;;;12.20;86.70;;;;;;5074510;28;20021;-68
2023/03/31 02:21:28;;;;;;;1.75;1.15;;;12.20;86.60;;;;;;5074532;28;20036;-68
2023/03/31 02:23:55;;;;;;;4.03;1.33;;;12.20;86.40;;;;;;5077063;28;20520;-68
2023/03/31 02:26:26;;;;;;;3.45;1.27;;;12.20;86.80;;;;;;5078036;28;20540;-69
2023/03/31 02:28:51;;;;;;;2.58;1.25;;;12.20;86.70;;;;;;5082010;28;20496;-68
2023/03/31 02:31:45;;;;;;;4.00;1.40;;;12.20;86.70;;;;;;5080618;28;20029;-69
2023/03/31 02:34:11;;;;;;;2.70;1.20;;;12.20;87.00;;;;;;5089513;28;20036;-68
2023/03/31 02:36:37;;;;;;;4.43;1.30;;;12.20;86.90;;;;;;5090859;28;20015;-68
2023/03/31 02:39:08;;;;;;;6.07;1.38;;;12.20;86.90;;;;;;5083574;28;20513;-67
2023/03/31 02:41:34;;;;;;;4.82;1.40;;;12.20;86.80;;;;;;5085279;28;20073;-69
2023/03/31 02:44:00;;;;;;;7.50;1.70;;;12.20;87.10;;;;;;5090960;28;20031;-69
2023/03/31 02:46:27;;;;;;;4.45;1.92;;;12.10;87.70;;;;;;5083612;28;20036;-69
2023/03/31 02:48:55;;;;;;;6.20;1.85;;;12.10;87.80;;;;;;5090000;28;20013;-69
2023/03/31 02:51:33;;;;;;;5.72;1.63;;;12.10;88.00;;;;;;5081884;28;20032;-68
2023/03/31 02:54:19;;;;;;;5.28;1.60;;;12.10;88.60;;;;;;5091307;28;20032;-69
2023/03/31 02:57:10;;;;;;;5.18;1.80;;;12.10;88.50;;;;;;5084886;28;20025;-68
2023/03/31 02:59:48;;;;;;;4.75;1.58;;;12.10;88.90;;;;;;5082812;28;20028;-69
2023/03/31 03:02:33;;;;;;;6.47;1.48;;;12.00;88.70;;;;;;5086140;28;20034;-66
2023/03/31 03:04:59;;;;;;;3.65;1.20;;;12.00;88.90;;;;;;5087826;28;20035;-69
2023/03/31 03:07:44;;;;;;;4.03;1.48;;;12.00;88.70;;;;;;5073470;28;20020;-67
2023/03/31 03:10:30;;;;;;;4.95;1.55;;;12.00;88.70;;;;;;5086686;28;20055;-66
2023/03/31 03:13:18;;;;;;;2.88;1.17;;;12.00;88.80;;;;;;5085398;28;20039;-67
2023/03/31 03:15:48;;;;;;;5.10;1.50;;;12.00;88.70;;;;;;5090183;28;20020;-66
2023/03/31 03:18:14;;;;;;;2.33;1.20;;;12.00;88.70;;;;;;5086007;28;20028;-66
2023/03/31 03:20:42;;;;;;;3.97;1.30;;;12.00;88.60;;;;;;5088735;28;20115;-66
2023/03/31 03:23:07;;;;;;;3.58;1.20;;;12.00;88.50;;;;;;5083521;28;20104;-66
2023/03/31 03:25:34;;;;;;;2.72;1.33;;;11.90;88.60;;;;;;5073597;28;20108;-67
2023/03/31 03:27:59;;;;;;;3.67;1.08;;;12.00;88.60;;;;;;5072950;28;20016;-66
2023/03/31 03:30:25;;;;;;;4.30;1.10;;;11.90;88.50;;;;;;5086225;28;20032;-67
2023/03/31 03:32:51;;;;;;;8.55;1.60;;;12.00;88.50;;;;;;5082466;28;20046;-67
2023/03/31 03:35:16;;;;;;;2.63;1.10;;;11.90;88.50;;;;;;5082658;28;20073;-66
2023/03/31 03:37:42;;;;;;;3.05;1.00;;;12.00;88.60;;;;;;5091009;28;20475;-66
2023/03/31 03:40:09;;;;;;;2.83;1.00;;;12.00;88.40;;;;;;5072149;28;20024;-67
2023/03/31 03:42:35;;;;;;;4.40;1.10;;;11.90;88.60;;;;;;5078477;28;20016;-67
2023/03/31 03:45:01;;;;;;;1.58;1.00;;;12.00;88.60;;;;;;5079145;28;20033;-67
2023/03/31 03:47:27;;;;;;;4.70;1.58;;;12.00;88.20;;;;;;5084907;28;20016;-67
2023/03/31 03:49:53;;;;;;;1.95;0.90;;;12.00;88.00;;;;;;5074977;28;20475;-67
2023/03/31 03:52:19;;;;;;;3.05;1.10;;;12.00;88.00;;;;;;5081238;28;20024;-67
2023/03/31 03:54:45;;;;;;;2.08;1.17;;;12.00;88.20;;;;;;5086591;28;20044;-67
2023/03/31 03:57:10;;;;;;;1.13;0.93;;;12.00;88.10;;;;;;5078449;28;20063;-67
2023/03/31 03:59:36;;;;;;;4.22;1.25;;;12.00;88.10;;;;;;5086349;28;20025;-68
2023/03/31 04:02:02;;;;;;;2.85;1.00;;;12.00;88.40;;;;;;5079860;28;20046;-68
2023/03/31 04:04:27;;;;;;;3.63;1.40;;;12.00;88.50;;;;;;5071341;28;20020;-68
2023/03/31 04:06:53;;;;;;;2.25;0.90;;;11.90;88.50;;;;;;5083898;28;20023;-67
2023/03/31 04:09:18;;;;;;;3.03;1.17;;;12.00;88.50;;;;;;5090649;28;20024;-67
2023/03/31 04:11:44;;;;;;;4.50;1.40;;;12.00;88.50;;;;;;5088774;28;20062;-68
2023/03/31 04:14:09;;;;;;;1.50;0.90;;;11.90;88.50;;;;;;5074057;28;20028;-67
2023/03/31 04:16:35;;;;;;;2.60;1.42;;;12.00;88.30;;;;;;5084294;28;20040;-67
2023/03/31 04:19:03;;;;;;;3.63;1.20;;;12.00;88.50;;;;;;5087100;28;20028;-68
2023/03/31 04:21:33;;;;;;;5.05;1.40;;;11.90;88.60;;;;;;5078426;28;20020;-67
2023/03/31 04:24:05;;;;;;;4.45;1.30;;;11.90;88.70;;;;;;5088423;28;20381;-67
2023/03/31 04:26:42;;;;;;;6.22;1.50;;;11.90;88.60;;;;;;5088085;28;20110;-67
2023/03/31 04:29:13;;;;;;;4.28;1.52;;;12.00;88.70;;;;;;5078056;28;20024;-67
2023/03/31 04:31:41;;;;;;;3.10;1.40;;;11.90;89.50;;;;;;5071195;28;20024;-67
2023/03/31 04:34:12;;;;;;;3.40;1.50;;;11.90;89.60;;;;;;5078906;28;20036;-67
2023/03/31 04:36:41;;;;;;;4.45;1.30;;;11.80;89.70;;;;;;5086177;28;20020;-67
2023/03/31 04:39:09;;;;;;;5.65;1.73;;;11.90;89.70;;;;;;5080014;28;20028;-67
2023/03/31 04:41:35;;;;;;;4.90;1.23;;;11.80;89.90;;;;;;5085080;28;20710;-67
2023/03/31 04:44:01;;;;;;;7.55;1.63;;;11.80;89.90;;;;;;5085407;28;20024;-67
2023/03/31 04:46:27;;;;;;;3.13;1.52;;;11.80;90.10;;;;;;5086322;28;20024;-66
2023/03/31 04:48:52;;;;;;;3.88;1.25;;;11.80;90.10;;;;;;5084005;28;20024;-67
2023/03/31 04:51:19;;;;;;;4.45;1.48;;;11.80;90.00;;;;;;5086094;28;20107;-67
2023/03/31 04:53:45;;;;;;;4.10;1.33;;;11.90;90.00;;;;;;5087245;28;20020;-68
2023/03/31 04:56:11;;;;;;;5.90;1.58;;;11.80;90.00;;;;;;5087783;28;20081;-67
2023/03/31 04:58:36;;;;;;;4.50;1.20;;;11.80;90.00;;;;;;5088281;28;20016;-67
2023/03/31 05:01:05;;;;;;;3.63;1.00;;;11.80;90.00;;;;;;5088577;28;20035;-67
2023/03/31 05:03:31;;;;;;;5.18;1.45;;;11.80;90.20;;;;;;5079238;28;20058;-68
2023/03/31 05:05:56;;;;;;;2.95;1.13;;;11.80;90.00;;;;;;5085700;28;20020;-67
2023/03/31 05:08:22;;;;;;;2.05;1.00;;;11.80;90.00;;;;;;5083309;28;20062;-67
2023/03/31 05:10:47;;;;;;;2.65;0.93;;;11.90;90.00;;;;;;5085751;28;20035;-66
2023/03/31 05:13:13;;;;;;;4.00;1.00;;;11.90;89.80;;;;;;5076125;28;20063;-67
2023/03/31 05:15:39;;;;;;;3.55;1.10;;;11.90;89.70;;;;;;5079707;28;20023;-68
2023/03/31 05:18:06;;;;;;;4.38;1.10;;;11.90;89.50;;;;;;5082185;28;20069;-69
2023/03/31 05:20:31;;;;;;;3.20;1.17;;;11.90;89.50;;;;;;5072010;28;20028;-67
2023/03/31 05:22:57;;;;;;;4.57;1.23;;;11.90;89.60;;;;;;5088226;28;20025;-68
2023/03/31 05:25:23;;;;;;;5.18;1.52;;;11.80;89.60;;;;;;5085834;28;20052;-69
2023/03/31 05:27:49;;;;;;;4.22;1.45;;;11.80;90.10;;;;;;5082841;28;20245;-67
2023/03/31 05:30:17;;;;;;;4.97;1.17;;;11.80;90.10;;;;;;5087902;28;20035;-66
2023/03/31 05:32:43;;;;;;;3.55;1.38;;;11.80;90.00;;;;;;5080539;28;20513;-67
2023/03/31 05:35:09;;;;;;;2.35;0.95;;;11.80;90.00;;;;;;5085056;28;20024;-67
2023/03/31 05:37:35;;;;;;;4.93;1.05;;;11.80;89.90;;;;;;5078932;28;20413;-68
2023/03/31 05:40:02;;;;;;;3.55;0.90;;;11.80;89.80;;;;;;5086879;28;20027;-67
2023/03/31 05:42:28;;;;;;;2.70;1.05;;;11.90;89.60;;;;;;5087647;28;20065;-68
2023/03/31 05:44:53;;;;;;;2.40;1.02;;;11.90;89.60;;;;;;5080921;28;20409;-67
2023/03/31 05:47:19;;;;;;;2.15;1.08;;;11.90;89.50;;;;;;5086175;28;20386;-67
2023/03/31 05:49:44;;;;;;;2.20;1.20;;;11.90;89.40;;;;;;5086957;28;20122;-67
2023/03/31 05:52:10;;;;;;;2.90;1.17;;;11.90;89.60;;;;;;5082768;28;20505;-68
2023/03/31 05:54:36;;;;;;;4.38;1.00;;;11.90;89.50;;;;;;5087484;28;20628;-69
2023/03/31 05:57:02;;;;;;;2.55;0.90;;;11.90;89.30;;;;;;5084878;28;20456;-68
2023/03/31 05:59:27;;;;;;;2.13;1.25;;;12.00;89.10;;;;;;5084012;28;20043;-67
2023/03/31 06:01:53;;;;;;;4.80;1.27;;;11.90;89.10;;;;;;5087514;28;20039;-66
2023/03/31 06:04:19;;;;;;;3.90;1.35;;;11.90;89.20;;;;;;5086195;28;20024;-66
2023/03/31 06:06:44;;;;;;;2.40;1.02;;;11.90;89.50;;;;;;5087439;28;20035;-67
2023/03/31 06:09:11;;;;;;;3.33;1.30;;;11.90;89.50;;;;;;5084509;28;20040;-68
2023/03/31 06:11:37;;;;;;;2.92;1.02;;;11.90;89.80;;;;;;5083806;28;20024;-68
2023/03/31 06:14:03;;;;;;;4.20;1.27;;;11.80;89.80;;;;;;5085292;28;20085;-67
2023/03/31 06:16:28;;;;;;;4.57;1.27;;;11.80;90.10;;;;;;5085504;28;20025;-67
2023/03/31 06:18:54;;;;;;;3.70;1.20;;;11.80;90.10;;;;;;5085189;28;20032;-68
2023/03/31 06:21:20;;;;;;;2.78;1.10;;;11.80;90.10;;;;;;5084238;28;20028;-68
2023/03/31 06:23:46;;;;;;;3.28;1.13;;;11.80;90.20;;;;;;5087257;28;20209;-68
2023/03/31 06:26:18;;;;;;;4.00;1.20;;;11.80;90.10;;;;;;5083784;28;20020;-67
2023/03/31 06:28:45;;;;;;;3.67;1.40;;;11.80;90.20;;;;;;5085665;28;20028;-68
2023/03/31 06:31:16;;;;;;;5.13;1.25;;;11.80;90.30;;;;;;5084738;28;20062;-68
2023/03/31 06:33:42;;;;;;;2.63;1.13;;;11.80;90.30;;;;;;5079978;28;20028;-68
2023/03/31 06:36:10;;;;;;;2.97;1.10;;;11.80;90.30;;;;;;5085879;28;20453;-67
2023/03/31 06:38:37;;;;;;;2.53;1.20;;;11.80;90.20;;;;;;5092310;28;20028;-68
2023/03/31 06:41:03;;;;;;;3.40;1.10;;;11.80;90.20;;;;;;5084118;28;20032;-68
2023/03/31 06:43:29;;;;;;;5.60;1.73;;;11.90;90.20;;;;;;5088119;28;20186;-69
2023/03/31 06:45:55;;;;;;;2.70;1.30;;;11.80;90.20;;;;;;5090901;28;20078;-65
2023/03/31 06:48:22;;;;;;;2.13;1.10;;;11.80;90.20;;;;;;5073901;28;20024;-68
2023/03/31 06:50:48;;;;;;;1.20;0.95;;;11.90;90.10;;;;;;5085577;28;20031;-70
2023/03/31 06:53:13;;;;;;;4.15;1.55;;;11.90;90.00;;;;;;5084214;28;20016;-69
2023/03/31 06:55:39;;;;;;;1.40;0.90;;;12.00;90.00;;;;;;5084950;28;20435;-68
2023/03/31 06:58:05;;;;;;;3.90;1.02;;;11.90;90.00;;;;;;5085205;28;20517;-67
2023/03/31 07:00:31;;;;;;;3.15;0.80;;;12.00;89.80;;;;;;5086143;28;20028;-66
2023/03/31 07:02:57;;;;;;;4.22;1.08;;;12.00;89.60;;;;;;5082678;28;20119;-66
2023/03/31 07:05:27;;;;;;;1.75;0.75;;;12.00;89.40;;;;;;5089245;28;20055;-66
2023/03/31 07:07:54;;;;;;;2.00;1.20;;;12.10;89.30;;;;;;5082573;28;20018;-66
2023/03/31 07:10:20;;;;;;;2.28;1.10;;;12.10;89.20;;;;;;5091185;28;20571;-68
2023/03/31 07:12:46;;;;;;;3.38;0.90;;;12.10;89.60;;;;;;5083320;28;20025;-67
2023/03/31 07:15:11;;;;;;;1.23;0.80;;;12.10;88.90;;;;;;5082792;28;20426;-66
2023/03/31 07:17:40;;;;;;;2.70;1.02;;;12.10;89.40;;;;;;5091760;28;20020;-67
2023/03/31 07:20:16;;;;;;;1.90;0.80;;;12.10;89.20;;;;;;5083682;28;20027;-67
2023/03/31 07:22:46;;;;;;;1.67;0.80;;;12.10;89.10;;;;;;5082239;28;20047;-66
2023/03/31 07:25:13;;;;;;;1.70;0.68;;;12.10;88.90;;;;;;5088761;28;20016;-67
2023/03/31 07:27:39;;;;;;;1.40;0.80;;;12.10;88.80;;;;;;5090503;28;20032;-67
2023/03/31 07:30:07;;;;;;;3.33;0.80;;;12.20;88.80;;;;;;5086427;28;20031;-67
2023/03/31 07:32:33;;;;;;;2.63;1.13;;;12.10;88.80;;;;;;5084408;28;20043;-68
2023/03/31 07:34:59;;;;;;;3.20;1.08;;;12.00;88.90;;;;;;5087784;28;20028;-69
2023/03/31 07:37:24;;;;;;;0.82;0.60;;;12.00;89.10;;;;;;5075374;28;20047;-69
2023/03/31 07:39:50;;;;;;;1.10;0.70;;;12.00;89.10;;;;;;5082317;28;20024;-69
2023/03/31 07:42:15;;;;;;;1.10;0.70;;;12.00;89.00;;;;;;5087137;28;20379;-69
2023/03/31 07:44:41;;;;;;;1.20;0.77;;;12.00;88.90;;;;;;5087439;28;20027;-69
2023/03/31 07:47:07;;;;;;;3.53;0.65;;;12.10;88.80;;;;;;5084473;28;20467;-68
2023/03/31 07:49:34;;;;;;;1.70;0.85;;;12.10;88.50;;;;;;5083188;28;20031;-69
2023/03/31 07:52:00;;;;;;;1.80;0.98;;;12.10;88.60;;;;;;5088245;28;20048;-69
2023/03/31 07:54:26;;;;;;;1.45;0.70;;;12.10;88.80;;;;;;5084780;28;20028;-69
2023/03/31 07:56:52;;;;;;;1.75;0.90;;;12.00;88.80;;;;;;5080370;28;20105;-69
2023/03/31 07:59:17;;;;;;;1.05;0.70;;;12.10;88.90;;;;;;5077961;28;20031;-69
2023/03/31 08:01:43;;;;;;;1.10;0.70;;;12.10;88.70;;;;;;5083091;28;20059;-69
2023/03/31 08:04:10;;;;;;;1.00;0.75;;;12.20;88.50;;;;;;5082081;28;20020;-68
2023/03/31 08:06:36;;;;;;;1.98;1.05;;;12.30;88.30;;;;;;5091250;28;20016;-69
2023/03/31 08:09:03;;;;;;;1.15;0.80;;;12.30;88.10;;;;;;5086981;28;20499;-69
2023/03/31 08:11:29;;;;;;;1.73;0.68;;;12.30;88.00;;;;;;5089574;28;20521;-69
2023/03/31 08:13:55;;;;;;;0.93;0.80;;;12.40;88.00;;;;;;5086993;28;20028;-69
2023/03/31 08:16:20;;;;;;;0.77;0.77;;;12.30;88.00;;;;;;5084547;28;20043;-69
2023/03/31 08:18:46;;;;;;;1.48;0.82;;;12.30;88.00;;;;;;5086612;28;20043;-69
2023/03/31 08:21:12;;;;;;;1.55;0.80;;;12.30;88.10;;;;;;5088826;28;20028;-69
2023/03/31 08:23:38;;;;;;;2.72;1.00;;;12.30;88.10;;;;;;5085253;28;20084;-69
2023/03/31 08:26:16;;;;;;;1.17;0.68;;;12.30;88.40;;;;;;5086144;28;20028;-69
2023/03/31 08:28:42;;;;;;;3.60;0.90;;;12.20;88.30;;;;;;5091099;28;20020;-69
2023/03/31 08:31:09;;;;;;;2.05;0.80;;;12.30;88.50;;;;;;5084997;28;20028;-69
2023/03/31 08:33:35;;;;;;;1.85;0.95;;;12.30;88.50;;;;;;5088660;28;20153;-69
2023/03/31 08:36:07;;;;;;;1.88;0.98;;;12.30;88.40;;;;;;5081926;28;20056;-69
2023/03/31 08:38:37;;;;;;;;;;;12.30;88.40;;;;;;5072978;28;20143;-69
2023/03/31 08:41:05;;;;;;;2.13;0.88;;;12.30;88.70;;;;;;5082229;28;20085;-69
2023/03/31 08:43:35;;;;;;;1.50;1.02;;;12.30;88.70;;;;;;5082179;28;20020;-69
2023/03/31 08:46:03;;;;;;;2.13;1.05;;;12.30;88.60;;;;;;5082577;28;20020;-69
2023/03/31 08:48:47;;;;;;;1.05;0.82;;;12.40;88.50;;;;;;5077396;28;20016;-69
2023/03/31 08:51:40;;;;;;;2.78;0.90;;;12.40;88.30;;;;;;5079901;28;20024;-69
2023/03/31 08:54:15;;;;;;;3.00;1.30;;;12.50;88.30;;;;;;5079252;28;20570;-69
2023/03/31 08:56:46;;;;;;;2.15;1.10;;;12.60;88.50;;;;;;5082734;28;20020;-69
2023/03/31 08:59:33;;;;;;;6.60;1.60;;;12.60;88.50;;;;;;5076006;28;20021;-69
2023/03/31 09:02:26;;;;;;;5.65;1.70;;;12.60;88.80;;;;;;5083947;28;20032;-69
2023/03/31 09:05:18;;;;;;;2.88;1.60;;;12.60;89.30;;;;;;5080173;28;20028;-69
2023/03/31 09:08:22;;;;;;;6.18;1.65;;;12.70;89.30;;;;;;5081647;28;20032;-69
2023/03/31 09:11:11;;;;;;;8.50;1.60;;;12.80;89.20;;;;;;5075202;28;20047;-69
2023/03/31 09:13:46;;;;;;;4.55;1.23;;;12.90;88.90;;;;;;5083733;28;20035;-69
2023/03/31 09:16:25;;;;;;;4.47;1.35;;;13.00;88.70;;;;;;5084157;28;20035;-69
2023/03/31 09:18:57;;;;;;;2.90;1.10;;;13.10;88.60;;;;;;5086382;28;20016;-69
2023/03/31 09:21:40;;;;;;;1.65;1.20;;;13.20;88.30;;;;;;5084704;28;20024;-69
2023/03/31 09:24:12;;;;;;;6.78;1.70;;;13.20;88.30;;;;;;5083863;28;20028;-69
2023/03/31 09:26:45;;;;;;;6.57;2.38;;;13.10;88.60;;;;;;5085074;28;20032;-69
2023/03/31 09:29:30;;;;;;;4.80;1.60;;;13.10;88.90;;;;;;5084602;28;20039;-69
2023/03/31 09:32:06;;;;;;;3.75;1.38;;;13.10;89.20;;;;;;5078589;28;20082;-69
2023/03/31 09:34:33;;;;;;;2.13;1.27;;;13.10;89.10;;;;;;5080229;28;20105;-69
2023/03/31 09:36:59;;;;;;;6.53;1.77;;;13.20;88.90;;;;;;5080756;28;20085;-69
2023/03/31 09:39:25;;;;;;;6.40;1.75;;;13.20;88.80;;;;;;5082818;28;20043;-69
2023/03/31 09:41:54;;;;;;;5.63;1.83;;;13.20;89.20;;;;;;5079814;28;20028;-69
2023/03/31 09:44:38;;;;;;;8.75;1.70;;;13.20;89.10;;;;;;5088719;28;20355;-69
2023/03/31 09:47:06;;;;;;;11.27;2.20;;;13.20;89.20;;;;;;5087302;28;20028;-69
2023/03/31 09:49:34;;;;;;;8.20;2.05;;;13.10;89.40;;;;;;5078764;28;20051;-69
2023/03/31 09:52:31;;;;;;;3.50;1.55;;;13.20;89.70;;;;;;5087458;28;20028;-69
2023/03/31 09:55:02;;;;;;;6.47;1.83;;;13.20;89.40;;;;;;5063831;28;20093;-69
2023/03/31 09:57:34;;;;;;;9.90;2.08;;;13.30;89.20;;;;;;5081749;28;20028;-69
2023/03/31 10:00:15;;;;;;;8.23;1.85;;;13.30;89.30;;;;;;5084033;28;20029;-70
2023/03/31 10:02:49;;;;;;;8.38;2.13;;;13.30;89.40;;;;;;5082056;28;20040;-69
2023/03/31 10:05:31;;;;;;;6.13;1.77;;;13.30;89.60;;;;;;5085085;28;20436;-69
2023/03/31 10:08:15;;;;;;;12.35;3.58;;;13.40;89.50;;;;;;5088518;28;20470;-69
2023/03/31 10:10:52;;;;;;;9.85;2.80;;;13.40;89.50;;;;;;5087948;28;20028;-69
2023/03/31 10:13:22;;;;;;;10.43;2.90;;;13.30;89.30;;;;;;5089383;28;20742;-69
2023/03/31 10:15:53;;;;;;;10.90;2.50;;;13.30;89.30;;;;;;5087127;28;20062;-69
2023/03/31 10:18:19;;;;;;;11.05;2.40;;;13.30;89.30;;;;;;5088223;28;20017;-69
2023/03/31 10:20:50;;;;;;;6.82;2.25;;;13.30;89.10;;;;;;5086531;28;20028;-69
2023/03/31 10:23:27;;;;;;;10.80;2.38;;;13.30;89.10;;;;;;5081450;28;20073;-70
2023/03/31 10:25:54;;;;;;;10.20;3.40;;;13.30;88.90;;;;;;5087082;28;20112;-69
2023/03/31 10:28:20;;;;;;;7.25;2.17;;;13.30;88.70;;;;;;5084850;28;20020;-69
2023/03/31 10:31:04;;;;;;;8.85;2.30;;;13.30;88.50;;;;;;5085705;28;20032;-69
2023/03/31 10:33:33;;;;;;;9.25;2.00;;;13.40;88.40;;;;;;5077630;28;20387;-69
2023/03/31 10:36:05;;;;;;;8.77;1.95;;;13.40;88.20;;;;;;5078573;28;20045;-69
2023/03/31 10:38:41;;;;;;;;;;;13.40;88.00;;;;;;5078209;28;20043;-69
2023/03/31 10:41:08;;;;;;;8.27;2.17;;;13.40;87.80;;;;;;5088544;28;19965;-70
2023/03/31 10:43:40;;;;;;;11.48;2.30;;;13.40;87.40;;;;;;5087533;28;20009;-69
2023/03/31 10:46:07;;;;;;;9.38;2.10;;;13.40;86.90;;;;;;5085001;28;20033;-69
2023/03/31 10:48:37;;;;;;;10.38;2.20;;;13.50;86.70;;;;;;5081656;28;20027;-69
2023/03/31 10:51:17;;;;;;;8.82;2.58;;;13.60;86.30;;;;;;5080256;28;20036;-69
2023/03/31 10:53:43;;;;;;;9.10;2.10;;;13.70;85.80;;;;;;5087490;28;20063;-69
2023/03/31 10:56:27;;;;;;;8.90;3.08;;;13.80;85.50;;;;;;5081786;28;20068;-69
2023/03/31 10:59:05;;;;;;;6.93;2.17;;;13.90;85.50;;;;;;5083440;28;20031;-68
2023/03/31 11:01:51;;;;;;;6.30;2.08;;;14.00;85.20;;;;;;5083546;28;20427;-69
2023/03/31 11:04:47;;;;;;;9.85;1.95;;;14.00;85.00;;;;;;5084125;28;20027;-68
2023/03/31 11:07:40;;;;;;;9.88;2.40;;;14.20;84.60;;;;;;5086780;28;20048;-69
2023/03/31 11:10:24;;;;;;;8.48;1.80;;;14.20;83.70;;;;;;5083706;28;20040;-69
2023/03/31 11:12:50;;;;;;;9.23;2.42;;;14.30;83.40;;;;;;5083319;28;20024;-68
2023/03/31 11:15:44;;;;;;;8.32;2.15;;;14.30;83.40;;;;;;5085333;28;20058;-68
2023/03/31 11:18:38;;;;;;;8.18;2.13;;;14.30;83.20;;;;;;5080472;28;20541;-68
2023/03/31 11:21:23;;;;;;;12.13;2.90;;;14.30;83.30;;;;;;5083757;28;20627;-68
2023/03/31 11:23:49;;;;;;;11.60;2.67;;;14.20;81.80;;;;;;5081107;28;20020;-68
2023/03/31 11:26:32;;;;;;;6.03;1.98;;;14.10;81.60;;;;;;5074056;28;20024;-67
2023/03/31 11:29:22;;;;;;;9.32;2.63;;;14.10;82.00;;;;;;5078390;28;20020;-69
2023/03/31 11:32:08;;;;;;;9.13;2.47;;;14.10;82.10;;;;;;5085230;28;20492;-69
2023/03/31 11:34:55;;;;;;;9.95;2.80;;;14.20;82.30;;;;;;5083152;28;20097;-67
2023/03/31 11:37:23;;;;;;;11.38;2.92;;;14.20;82.20;;;;;;5081214;28;20100;-68
2023/03/31 11:40:22;;;;;;;9.73;2.70;;;14.20;81.60;;;;;;5081412;28;20024;-68
2023/03/31 11:43:03;;;;;;;6.95;2.42;;;14.20;81.40;;;;;;5078540;28;20458;-68
2023/03/31 11:45:34;;;;;;;8.93;2.65;;;14.20;81.50;;;;;;5080776;28;20024;-68
2023/03/31 11:48:05;;;;;;;7.15;2.50;;;14.20;81.10;;;;;;5077232;28;20030;-68
2023/03/31 11:50:37;;;;;;;8.82;2.30;;;14.30;81.00;;;;;;5083839;28;20024;-69
2023/03/31 11:53:11;;;;;;;8.98;2.50;;;14.40;80.40;;;;;;5084849;28;20440;-68
2023/03/31 11:55:38;;;;;;;9.60;2.53;;;14.40;79.60;;;;;;5090418;28;20463;-69
2023/03/31 11:58:32;;;;;;;9.95;2.65;;;14.50;79.10;;;;;;5083846;28;20028;-68
2023/03/31 12:01:03;;;;;;;8.57;3.53;;;14.60;79.10;;;;;;5091400;28;20039;-69
2023/03/31 12:03:59;;;;;;;9.30;2.88;;;14.60;79.10;;;;;;5081008;28;20405;-69
2023/03/31 12:06:30;;;;;;;10.57;2.63;;;14.60;78.40;;;;;;5089984;28;20016;-68
2023/03/31 12:09:32;;;;;;;9.50;2.88;;;14.60;77.80;;;;;;5091346;28;20027;-69
2023/03/31 12:12:08;;;;;;;9.52;2.25;;;14.50;77.70;;;;;;5079723;28;20596;-69
2023/03/31 12:14:50;;;;;;;9.18;2.35;;;14.50;77.60;;;;;;5079726;28;20422;-70
2023/03/31 12:17:36;;;;;;;8.27;2.20;;;14.50;77.90;;;;;;5084728;28;20028;-69
2023/03/31 12:20:16;;;;;;;9.73;2.38;;;14.40;77.80;;;;;;5086394;28;20282;-68
2023/03/31 12:22:47;;;;;;;10.18;2.65;;;14.30;78.20;;;;;;5085989;28;20020;-69
2023/03/31 12:25:15;;;;;;;8.97;2.30;;;14.30;78.20;;;;;;5086667;28;20058;-69
2023/03/31 12:27:43;;;;;;;10.15;2.60;;;14.30;78.20;;;;;;5085819;28;20095;-70
2023/03/31 12:30:23;;;;;;;8.45;2.40;;;14.30;79.40;;;;;;5078454;28;20060;-68
2023/03/31 12:33:12;;;;;;;9.73;2.60;;;14.20;79.00;;;;;;5079921;28;20066;-69
2023/03/31 12:35:56;;;;;;;9.52;2.50;;;14.30;79.10;;;;;;5078506;28;20028;-69
2023/03/31 12:38:34;;;;;;;8.95;2.78;;;14.20;79.10;;;;;;5082221;28;20028;-68
2023/03/31 12:41:17;;;;;;;11.38;3.15;;;14.20;79.30;;;;;;5082407;28;20074;-69
2023/03/31 12:44:21;;;;;;;8.85;2.55;;;14.10;79.40;;;;;;5086214;28;20028;-68
2023/03/31 12:47:16;;;;;;;8.10;2.38;;;14.10;79.80;;;;;;5061591;28;20024;-68
2023/03/31 12:49:56;;;;;;;7.85;2.92;;;14.10;80.10;;;;;;5083974;28;20111;-68
2023/03/31 12:52:43;;;;;;;11.85;3.15;;;14.10;80.50;;;;;;5087205;28;20040;-69
2023/03/31 12:55:31;;;;;;;9.48;2.45;;;14.10;80.40;;;;;;5083863;28;20046;-69
2023/03/31 12:58:25;;;;;;;8.77;2.15;;;14.10;80.20;;;;;;5078108;28;20016;-68
2023/03/31 13:01:05;;;;;;;9.55;2.60;;;14.10;80.10;;;;;;5089822;28;20024;-67
2023/03/31 13:03:58;;;;;;;10.35;2.55;;;14.00;80.20;;;;;;5086655;28;20028;-67
2023/03/31 13:06:26;;;;;;;6.72;2.22;;;13.90;79.80;;;;;;5083258;28;20095;-66
2023/03/31 13:09:07;;;;;;;6.47;2.00;;;13.90;80.10;;;;;;5079056;28;20157;-67
2023/03/31 13:11:35;;;;;;;7.80;2.05;;;14.00;80.30;;;;;;5079238;28;20024;-68
2023/03/31 13:14:35;;;;;;;8.52;2.20;;;14.00;80.00;;;;;;5079623;28;20163;-67