Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:14;;;;;;;1.00;1.00;;;;;;;;;;5038432;28;20212;-65
2022/04/21 00:03:43;;;;;;;1.40;1.10;;;;;;;;;;5042746;28;20214;-65
2022/04/21 00:06:10;;;;;;;1.03;1.03;;;;;;;;;;5036462;28;20207;-64
2022/04/21 00:08:37;;;;;;;1.73;1.33;;;;;;;;;;5033297;28;20220;-65
2022/04/21 00:11:04;;;;;;;0.90;0.90;;;;;;;;;;5037467;28;20652;-66
2022/04/21 00:13:33;;;;;;;0.90;0.90;;;;;;;;;;5039482;28;20214;-66
2022/04/21 00:16:00;;;;;;;1.17;1.07;;;;;;;;;;5048755;28;20290;-66
2022/04/21 00:18:28;;;;;;;0.90;0.90;;;;;;;;;;5036878;28;20256;-65
2022/04/21 00:20:58;;;;;;;1.67;1.57;;;;;;;;;;5036437;28;20688;-66
2022/04/21 00:23:29;;;;;;;1.30;1.20;;;;;;;;;;5038648;28;20203;-65
2022/04/21 00:25:58;;;;;;;1.33;1.30;;;;;;;;;;5037113;28;20274;-66
2022/04/21 00:28:25;;;;;;;1.40;1.30;;;;;;;;;;5037577;28;20208;-66
2022/04/21 00:30:52;;;;;;;1.27;1.27;;;;;;;;;;5036607;28;21047;-66
2022/04/21 00:33:19;;;;;;;3.53;1.70;;;;;;;;;;5027616;28;20200;-66
2022/04/21 00:35:46;;;;;;;1.27;1.20;;;;;;;;;;5032331;28;20207;-66
2022/04/21 00:38:15;;;;;;;1.20;1.20;;;;;;;;;;5036544;28;20618;-66
2022/04/21 00:40:42;;;;;;;1.47;1.47;;;;;;;;;;5037207;28;20278;-66
2022/04/21 00:43:09;;;;;;;1.50;1.50;;;;;;;;;;5039219;28;20207;-66
2022/04/21 00:45:36;;;;;;;1.43;1.37;;;;;;;;;;5036796;28;20211;-65
2022/04/21 00:48:05;;;;;;;1.63;1.53;;;;;;;;;;5037565;28;20251;-66
2022/04/21 00:50:35;;;;;;;3.53;1.30;;;;;;;;;;5038252;28;21047;-66
2022/04/21 00:53:03;;;;;;;1.40;1.40;;;;;;;;;;5036667;28;20197;-66
2022/04/21 00:55:32;;;;;;;1.23;1.17;;;;;;;;;;5036370;28;20270;-65
2022/04/21 00:58:01;;;;;;;1.63;1.53;;;;;;;;;;5038355;28;20195;-65
2022/04/21 01:00:28;;;;;;;1.47;1.47;;;;;;;;;;5037078;28;20204;-65
2022/04/21 01:02:54;;;;;;;1.60;1.50;;;;;;;;;;5039798;28;20303;-65
2022/04/21 01:05:28;;;;;;;1.47;1.47;;;;;;;;;;5041391;28;20211;-66
2022/04/21 01:07:56;;;;;;;1.37;1.37;;;;;;;;;;5034678;28;20208;-66
2022/04/21 01:10:23;;;;;;;1.73;1.63;;;;;;;;;;5042443;28;20304;-66
2022/04/21 01:12:51;;;;;;;2.87;1.80;;;;;;;;;;5040391;28;20238;-65
2022/04/21 01:15:19;;;;;;;3.07;1.53;;;;;;;;;;5040564;28;20241;-66
2022/04/21 01:17:46;;;;;;;1.50;1.50;;;;;;;;;;5040795;28;20666;-66
2022/04/21 01:20:18;;;;;;;1.50;1.40;;;;;;;;;;5040477;28;20352;-65
2022/04/21 01:22:46;;;;;;;2.00;1.90;;;;;;;;;;5040939;28;20295;-66
2022/04/21 01:25:13;;;;;;;2.10;1.70;;;;;;;;;;5040344;28;20208;-66
2022/04/21 01:27:40;;;;;;;2.23;1.87;;;;;;;;;;5040160;28;20254;-66
2022/04/21 01:30:08;;;;;;;5.13;2.00;;;;;;;;;;5040618;28;20227;-66
2022/04/21 01:32:36;;;;;;;1.03;1.03;;;;;;;;;;5044247;28;20215;-65
2022/04/21 01:35:05;;;;;;;1.30;1.20;;;;;;;;;;5035900;28;20200;-66
2022/04/21 01:43:03;;;;;;;2.60;2.27;;;;;;;;;;5035228;28;20211;-65
2022/04/21 01:45:30;;;;;;;3.10;2.40;;;;;;;;;;5039737;28;20217;-65
2022/04/21 01:47:57;;;;;;;2.40;2.20;;;;;;;;;;5038805;28;20692;-65
2022/04/21 01:50:24;;;;;;;2.13;1.77;;;;;;;;;;5040293;28;20285;-65
2022/04/21 01:52:53;;;;;;;2.30;2.13;;;;;;;;;;5038754;28;20204;-65
2022/04/21 01:55:21;;;;;;;2.37;2.17;;;;;;;;;;5029738;28;20216;-64
2022/04/21 01:57:48;;;;;;;2.40;2.20;;;;;;;;;;5039633;28;20204;-65
2022/04/21 02:00:15;;;;;;;1.30;1.30;;;;;;;;;;5038590;28;20268;-64
2022/04/21 02:02:42;;;;;;;3.53;2.33;;;;;;;;;;5039153;28;20266;-64
2022/04/21 02:05:10;;;;;;;1.63;1.53;;;;;;;;;;5037385;28;20246;-64
2022/04/21 02:07:37;;;;;;;1.80;1.70;;;;;;;;;;5038881;28;20737;-64
2022/04/21 02:10:06;;;;;;;1.70;1.60;;;;;;;;;;5039351;28;20303;-65
2022/04/21 02:12:33;;;;;;;2.43;1.60;;;;;;;;;;5037418;28;20263;-65
2022/04/21 02:15:02;;;;;;;1.83;1.73;;;;;;;;;;5036019;28;20206;-64
2022/04/21 02:17:31;;;;;;;1.67;1.57;;;;;;;;;;5036894;28;20569;-65
2022/04/21 02:19:59;;;;;;;2.43;1.60;;;;;;;;;;5038242;28;20208;-64
2022/04/21 02:22:26;;;;;;;2.87;2.00;;;;;;;;;;5040121;28;20270;-65
2022/04/21 02:24:53;;;;;;;1.93;1.80;;;;;;;;;;5039336;28;20211;-67
2022/04/21 02:27:21;;;;;;;1.67;1.57;;;;;;;;;;5039581;28;20227;-65
2022/04/21 02:29:49;;;;;;;3.03;2.00;;;;;;;;;;5038795;28;20224;-65
2022/04/21 02:32:16;;;;;;;1.77;1.73;;;;;;;;;;5039840;28;20200;-65
2022/04/21 02:34:43;;;;;;;2.37;1.70;;;;;;;;;;5039942;28;20258;-65
2022/04/21 02:37:10;;;;;;;1.90;1.80;;;;;;;;;;5038908;28;20203;-65
2022/04/21 02:39:37;;;;;;;1.93;1.80;;;;;;;;;;5037925;28;20304;-65
2022/04/21 02:42:05;;;;;;;1.63;1.53;;;;;;;;;;5039907;28;20204;-65
2022/04/21 02:44:33;;;;;;;1.30;1.30;;;;;;;;;;5038139;28;20204;-65
2022/04/21 02:47:01;;;;;;;1.70;1.60;;;;;;;;;;5037418;28;20196;-65
2022/04/21 02:49:28;;;;;;;1.90;1.80;;;;;;;;;;5038445;28;20303;-65
2022/04/21 02:51:55;;;;;;;3.33;1.93;;;;;;;;;;5038312;28;20320;-66
2022/04/21 02:59:50;;;;;;;7.40;1.87;;;;;;;;;;5036347;28;20345;-65
2022/04/21 03:02:17;;;;;;;6.80;2.30;;;;;;;;;;5037859;28;20219;-65
2022/04/21 03:04:44;;;;;;;7.33;2.70;;;;;;;;;;5037607;28;20206;-65
2022/04/21 03:07:13;;;;;;;2.43;1.97;;;;;;;;;;5038476;28;20341;-65
2022/04/21 03:09:40;;;;;;;2.00;1.90;;;;;;;;;;5041399;28;20207;-64
2022/04/21 03:12:07;;;;;;;1.97;1.87;;;;;;;;;;5038039;28;20297;-65
2022/04/21 03:14:36;;;;;;;2.03;1.93;;;;;;;;;;5038922;28;20786;-66
2022/04/21 03:17:04;;;;;;;3.57;2.27;;;;;;;;;;5031192;28;20214;-65
2022/04/21 03:25:20;;;;;;;2.40;1.90;;;;;;;;;;5039165;28;20279;-65
2022/04/21 03:27:50;;;;;;;2.50;2.30;;;;;;;;;;5037617;28;20293;-65
2022/04/21 03:30:17;;;;;;;2.90;2.70;;;;;;;;;;5035571;28;20228;-65
2022/04/21 03:32:45;;;;;;;2.50;2.03;;;;;;;;;;5038946;28;20367;-64
2022/04/21 03:35:12;;;;;;;4.43;2.50;;;;;;;;;;5038385;28;20215;-65
2022/04/21 03:37:39;;;;;;;3.07;2.80;;;;;;;;;;5035022;28;20619;-65
2022/04/21 03:40:07;;;;;;;2.67;2.40;;;;;;;;;;5036566;28;20258;-64
2022/04/21 03:42:34;;;;;;;6.53;3.40;;;;;;;;;;5036941;28;20216;-65
2022/04/21 03:45:01;;;;;;;17.50;7.60;;;;;;;;;;5038677;28;20203;-64
2022/04/21 03:47:28;;;;;;;7.97;5.30;;;;;;;;;;5039466;28;20209;-64
2022/04/21 03:49:57;;;;;;;6.17;3.87;;;;;;;;;;5037200;28;20245;-65
2022/04/21 03:52:24;;;;;;;6.77;3.27;;;;;;;;;;5034924;28;20204;-64
2022/04/21 03:54:51;;;;;;;2.60;2.40;;;;;;;;;;5038141;28;20203;-65
2022/04/21 03:57:18;;;;;;;5.07;3.20;;;;;;;;;;5036971;28;20204;-65
2022/04/21 03:59:45;;;;;;;4.17;2.73;;;;;;;;;;5041699;28;20258;-65
2022/04/21 04:02:12;;;;;;;5.37;3.23;;;;;;;;;;5037675;28;20636;-65
2022/04/21 04:04:39;;;;;;;6.63;3.37;;;;;;;;;;5036362;28;20291;-65
2022/04/21 04:12:38;;;;;;;4.30;2.33;;;;;;;;;;5036101;28;20373;-65
2022/04/21 04:15:07;;;;;;;2.27;2.07;;;;;;;;;;5037816;28;20254;-65
2022/04/21 04:17:34;;;;;;;2.27;1.73;;;;;;;;;;5035115;28;20259;-65
2022/04/21 04:20:01;;;;;;;1.80;1.60;;;;;;;;;;5034800;28;20262;-65
2022/04/21 04:22:29;;;;;;;1.60;1.47;;;;;;;;;;5036685;28;20258;-65
2022/04/21 04:24:56;;;;;;;1.57;1.50;;;;;;;;;;5039340;28;20831;-65
2022/04/21 04:27:24;;;;;;;1.53;1.00;;;;;;;;;;5030464;28;20274;-65
2022/04/21 04:29:51;;;;;;;1.20;1.20;;;;;;;;;;5034202;28;20351;-65
2022/04/21 04:32:18;;;;;;;1.17;1.17;;;;;;;;;;5028410;28;20247;-64
2022/04/21 04:34:45;;;;;;;1.50;1.20;;;;;;;;;;5037371;28;20208;-65
2022/04/21 04:37:12;;;;;;;1.20;1.10;;;;;;;;;;5031019;28;20663;-65
2022/04/21 04:39:41;;;;;;;1.20;1.20;;;;;;;;;;5028235;28;20215;-65
2022/04/21 04:42:16;;;;;;;1.03;1.03;;;;;;;;;;5029903;28;20220;-66
2022/04/21 04:44:43;;;;;;;1.30;1.20;;;;;;;;;;5047533;28;20209;-65
2022/04/21 04:47:09;;;;;;;1.00;1.00;;;;;;;;;;5039128;28;20196;-65
2022/04/21 04:49:36;;;;;;;1.23;1.23;;;;;;;;;;5028093;28;20204;-65
2022/04/21 04:52:03;;;;;;;1.07;1.03;;;;;;;;;;5034691;28;20223;-65
2022/04/21 04:54:30;;;;;;;1.53;1.43;;;;;;;;;;5042599;28;20208;-65
2022/04/21 04:56:59;;;;;;;1.30;1.20;;;;;;;;;;5040687;28;20207;-65
2022/04/21 04:59:27;;;;;;;1.47;1.40;;;;;;;;;;5028219;28;20204;-65
2022/04/21 05:01:54;;;;;;;1.47;0.93;;;;;;;;;;5032863;28;20565;-65
2022/04/21 05:04:21;;;;;;;3.33;0.90;;;;;;;;;;5047731;28;20207;-65
2022/04/21 05:06:49;;;;;;;2.43;1.43;;;;;;;;;;5040303;28;20251;-65
2022/04/21 05:09:17;;;;;;;2.27;1.50;;;;;;;;;;5028466;28;20213;-65
2022/04/21 05:11:46;;;;;;;1.97;1.40;;;;;;;;;;5044625;28;20236;-65
2022/04/21 05:14:15;;;;;;;1.60;1.50;;;;;;;;;;5039503;28;20322;-65
2022/04/21 05:16:42;;;;;;;1.30;1.20;;;;;;;;;;5030579;28;20270;-65
2022/04/21 05:19:09;;;;;;;2.37;1.73;;;;;;;;;;5033473;28;20200;-65
2022/04/21 05:21:37;;;;;;;2.03;1.93;;;;;;;;;;5047113;28;20253;-66
2022/04/21 05:24:05;;;;;;;1.37;1.27;;;;;;;;;;5042016;28;20667;-66
2022/04/21 05:26:33;;;;;;;1.77;1.67;;;;;;;;;;5041577;28;20232;-66
2022/04/21 05:30:54;;;;;;;1.57;1.47;;;;;;;;;;5029182;28;20477;-66
2022/04/21 05:31:50;;;;;;;1.47;1.37;;;;;;;;;;5028725;28;20289;-66
2022/04/21 05:34:17;;;;;;;1.53;1.43;;;;;;;;;;5027388;28;20203;-66
2022/04/21 05:36:44;;;;;;;1.80;1.30;;;;;;;;;;5029042;28;20205;-66
2022/04/21 05:39:12;;;;;;;1.60;1.13;;;;;;;;;;5027857;28;20272;-66
2022/04/21 05:41:39;;;;;;;1.27;1.00;;;;;;;;;;5044050;28;20686;-66
2022/04/21 05:44:07;;;;;;;1.73;1.63;;;;;;;;;;5032319;28;20208;-66
2022/04/21 05:46:34;;;;;;;1.37;1.37;;;;;;;;;;5040553;28;20252;-66
2022/04/21 05:49:03;;;;;;;1.47;1.43;;;;;;;;;;5045699;28;20214;-66
2022/04/21 05:51:31;;;;;;;1.20;1.20;;;;;;;;;;5043931;28;20236;-66
2022/04/21 05:53:58;;;;;;;3.90;1.67;;;;;;;;;;5037411;28;20275;-64
2022/04/21 05:56:26;;;;;;;1.07;1.00;;;;;;;;;;5039909;28;20583;-64
2022/04/21 05:58:53;;;;;;;1.77;1.67;;;;;;;;;;5040583;28;20215;-65
2022/04/21 06:01:20;;;;;;;1.50;1.20;;;;;;;;;;5033732;28;20208;-65
2022/04/21 06:03:47;;;;;;;1.20;1.10;;;;;;;;;;5029975;28;20878;-64
2022/04/21 06:06:15;;;;;;;1.03;1.03;;;;;;;;;;5042671;28;20255;-65
2022/04/21 06:08:42;;;;;;;1.27;1.27;;;;;;;;;;5041932;28;20210;-64
2022/04/21 06:11:09;;;;;;;1.17;1.13;;;;;;;;;;5032342;28;20240;-64
2022/04/21 06:13:37;;;;;;;1.47;1.37;;;;;;;;;;5039921;28;20632;-67
2022/04/21 06:16:04;;;;;;;1.47;1.43;;;;;;;;;;5031329;28;20295;-66
2022/04/21 06:18:31;;;;;;;2.07;1.97;;;;;;;;;;5038865;28;20204;-65
2022/04/21 06:20:58;;;;;;;1.83;1.73;;;;;;;;;;5039413;28;20207;-66
2022/04/21 06:23:26;;;;;;;5.70;1.90;;;;;;;;;;5049348;28;20592;-66
2022/04/21 06:25:58;;;;;;;1.80;1.70;;;;;;;;;;5049254;28;20878;-66
2022/04/21 06:28:25;;;;;;;2.17;1.90;;;;;;;;;;5049115;28;20215;-66
2022/04/21 06:30:52;;;;;;;5.80;1.80;;;;;;;;;;5036066;28;20230;-66
2022/04/21 06:33:20;;;;;;;1.70;1.60;;;;;;;;;;5028260;28;20204;-66
2022/04/21 06:35:47;;;;;;;1.60;1.50;;;;;;;;;;5030865;28;20578;-66
2022/04/21 06:38:14;;;;;;;1.67;1.57;;;;;;;;;;5030610;28;20212;-65
2022/04/21 06:40:42;;;;;;;1.33;1.33;;;;;;;;;;5031243;28;20204;-66
2022/04/21 06:48:35;;;;;;;2.10;1.90;;;;;;;;;;5048487;28;20210;-65
2022/04/21 06:51:02;;;;;;;3.43;1.53;;;;;;;;;;5033787;28;20225;-66
2022/04/21 06:53:31;;;;;;;1.73;1.63;;;;;;;;;;5048352;28;20204;-66
2022/04/21 06:56:00;;;;;;;1.33;1.30;;;;;;;;;;5049629;28;20261;-66
2022/04/21 06:58:27;;;;;;;1.23;1.03;;;;;;;;;;5038807;28;20634;-67
2022/04/21 07:00:54;;;;;;;1.20;1.20;;;;;;;;;;5041780;28;20200;-65
2022/04/21 07:03:21;;;;;;;1.20;1.20;;;;;;;;;;5033410;28;20243;-65
2022/04/21 07:05:51;;;;;;;1.17;1.10;;;;;;;;;;5032889;28;20196;-65
2022/04/21 07:08:18;;;;;;;0.73;0.73;;;;;;;;;;5037360;28;20209;-65
2022/04/21 07:10:45;;;;;;;1.90;0.90;;;;;;;;;;5037555;28;20670;-65
2022/04/21 07:13:13;;;;;;;1.13;1.00;;;;;;;;;;5045876;28;20254;-64
2022/04/21 07:15:41;;;;;;;1.13;1.13;;;;;;;;;;5045770;28;20195;-64
2022/04/21 07:18:08;;;;;;;4.70;1.50;;;;;;;;;;5033466;28;20303;-65
2022/04/21 07:20:35;;;;;;;1.50;1.40;;;;;;;;;;5036030;28;20200;-66
2022/04/21 07:23:02;;;;;;;1.93;1.43;;;;;;;;;;5049747;28;20214;-66
2022/04/21 07:25:29;;;;;;;1.33;1.23;;;;;;;;;;5039944;28;20247;-64
2022/04/21 07:27:56;;;;;;;1.43;1.40;;;;;;;;;;5034200;28;20259;-65
2022/04/21 07:30:25;;;;;;;1.73;1.10;;;;;;;;;;5037733;28;20265;-65
2022/04/21 07:32:52;;;;;;;1.40;1.40;;;;;;;;;;5043362;28;20224;-65
2022/04/21 07:35:19;;;;;;;3.70;1.43;;;;;;;;;;5038018;28;20196;-68
2022/04/21 07:37:46;;;;;;;1.70;1.60;;;;;;;;;;5045744;28;20208;-66
2022/04/21 07:40:13;;;;;;;1.17;1.17;;;;;;;;;;5032064;28;20680;-66
2022/04/21 07:42:41;;;;;;;1.30;1.30;;;;;;;;;;5045374;28;20764;-66
2022/04/21 07:45:09;;;;;;;1.70;1.60;;;;;;;;;;5044142;28;20196;-66
2022/04/21 07:47:37;;;;;;;1.20;1.20;;;;;;;;;;5039092;28;20246;-65
2022/04/21 07:50:05;;;;;;;1.52;1.20;;;;;;;;;;5047613;28;20218;-65
2022/04/21 07:55:18;;;;;;;1.92;1.75;;;;;;;;;;5032959;28;20214;-65
2022/04/21 07:57:46;;;;;;;1.65;1.52;;;;;;;;;;5043269;28;20215;-67
2022/04/21 08:00:14;;;;;;;2.40;1.33;;;;;;;;;;5039530;28;20315;-66
2022/04/21 08:02:43;;;;;;;1.50;1.50;;;;;;;;;;5038066;28;20204;-66
2022/04/21 08:05:12;;;;;;;2.37;1.60;;;;;;;;;;5035365;28;20577;-66
2022/04/21 08:07:39;;;;;;;1.27;1.27;;;;;;;;;;5046998;28;20199;-67
2022/04/21 08:10:07;;;;;;;1.53;0.73;;;;;;;;;;5048000;28;20261;-62
2022/04/21 08:12:39;;;;;;;1.43;1.40;;;;;;;;;;5047707;28;20650;-62
2022/04/21 08:15:07;;;;;;;1.50;1.40;;;;;;;;;;5028577;28;20287;-66
2022/04/21 08:17:35;;;;;;;1.40;1.30;;;;;;;;;;5028716;28;20666;-61
2022/04/21 08:20:04;;;;;;;1.40;1.40;;;;;;;;;;5028765;28;20212;-64
2022/04/21 08:22:31;;;;;;;0.33;0.33;;;;;;;;;;5028376;28;20716;-61
2022/04/21 08:33:14;;;;;;;0.90;0.90;;;;;;;;;;5028578;28;20314;-61
2022/04/21 08:35:44;;;;;;;0.77;0.77;;;;;;;;;;5029262;28;20208;-65
2022/04/21 08:38:11;;;;;;;1.93;0.93;;;;;;;;;;5042883;28;20669;-62
2022/04/21 08:40:38;;;;;;;1.20;1.20;;;;;;;;;;5042809;28;20215;-61
2022/04/21 08:43:09;;;;;;;1.57;1.47;;;;;;;;;;5047318;28;20253;-61
2022/04/21 08:45:36;;;;;;;1.20;1.10;;;;;;;;;;5041094;28;20211;-61
2022/04/21 08:48:05;;;;;;;1.23;1.23;;;;;;;;;;5036679;28;20213;-61
2022/04/21 08:50:32;;;;;;;1.30;1.30;;;;;;;;;;5034240;28;20213;-61
2022/04/21 08:53:01;;;;;;;3.50;1.03;;;;;;;;;;5034325;28;20733;-61
2022/04/21 08:55:28;;;;;;;4.07;1.53;;;;;;;;;;5033928;28;20216;-66
2022/04/21 08:57:56;;;;;;;1.30;1.30;;;;;;;;;;5039770;28;20216;-69
2022/04/21 09:00:24;;;;;;;1.60;0.97;;;;;;;;;;5034058;28;20316;-61
2022/04/21 09:02:51;;;;;;;1.23;1.13;;;;;;;;;;5032145;28;20200;-61
2022/04/21 09:05:20;;;;;;;0.93;0.93;;;;;;;;;;5033409;28;20211;-61
2022/04/21 09:07:47;;;;;;;1.13;1.13;;;;;;;;;;5036713;28;20210;-61
2022/04/21 09:10:16;;;;;;;0.73;0.73;;;;;;;;;;5029494;28;20576;-61
2022/04/21 09:12:44;;;;;;;1.50;1.40;;;;;;;;;;5031329;28;20236;-61
2022/04/21 09:15:14;;;;;;;1.23;1.13;;;;;;;;;;5028215;28;20207;-61
2022/04/21 09:17:42;;;;;;;2.17;1.00;;;;;;;;;;5039500;28;20231;-61
2022/04/21 09:20:10;;;;;;;1.20;1.20;;;;;;;;;;5031959;28;21894;-61
2022/04/21 09:22:40;;;;;;;0.77;0.77;;;;;;;;;;5037709;28;20257;-60
2022/04/21 09:25:08;;;;;;;0.82;0.82;;;;;;;;;;5034024;28;20246;-60
2022/04/21 09:27:44;;;;;;;1.03;1.03;;;;;;;;;;5044603;28;20208;-61
2022/04/21 09:30:12;;;;;;;0.80;0.80;;;;;;;;;;5039096;28;20305;-60
2022/04/21 09:32:40;;;;;;;1.37;1.10;;;;;;;;;;5045582;28;20273;-61
2022/04/21 09:35:08;;;;;;;0.68;0.68;;;;;;;;;;5051352;28;20204;-60
2022/04/21 09:37:45;;;;;;;2.40;1.10;;;;;;;;;;5047473;28;20647;-61
2022/04/21 09:40:12;;;;;;;1.25;1.25;;;;;;;;;;5037155;28;20692;-61
2022/04/21 09:42:39;;;;;;;3.42;1.42;;;;;;;;;;5037391;28;20204;-61
2022/04/21 09:47:54;;;;;;;1.23;1.23;;;;;;;;;;5036694;28;20214;-61
2022/04/21 09:50:21;;;;;;;1.10;1.10;;;;;;;;;;5050677;28;20767;-61
2022/04/21 09:52:48;;;;;;;0.90;0.90;;;;;;;;;;5032485;28;20236;-61
2022/04/21 09:55:22;;;;;;;1.20;1.05;;;;;;;;;;5038137;28;20200;-61
2022/04/21 09:57:52;;;;;;;0.50;0.50;;;;;;;;;;5032581;28;20209;-60
2022/04/21 10:00:21;;;;;;;1.10;1.10;;;;;;;;;;5042961;28;20212;-61
2022/04/21 10:02:50;;;;;;;1.10;1.10;;;;;;;;;;5038261;28;20202;-61
2022/04/21 10:05:17;;;;;;;0.22;0.22;;;;;;;;;;5039470;28;20298;-61
2022/04/21 10:07:45;;;;;;;0.90;0.90;;;;;;;;;;5046794;28;20294;-60
2022/04/21 10:10:12;;;;;;;1.05;1.05;;;;;;;;;;5039400;28;20204;-60
2022/04/21 10:12:41;;;;;;;0.30;0.30;;;;;;;;;;5042937;28;20236;-60
2022/04/21 10:15:09;;;;;;;1.08;1.08;;;;;;;;;;5045947;28;20204;-60
2022/04/21 10:17:38;;;;;;;3.72;1.20;;;;;;;;;;5048971;28;20200;-63
2022/04/21 10:20:06;;;;;;;1.08;1.08;;;;;;;;;;5033373;28;20742;-60
2022/04/21 10:22:35;;;;;;;1.15;1.15;;;;;;;;;;5045934;28;20258;-62
2022/04/21 10:25:03;;;;;;;0.98;0.98;;;;;;;;;;5039732;28;20408;-63
2022/04/21 10:27:37;;;;;;;0.90;0.90;;;;;;;;;;5035305;28;20673;-63
2022/04/21 10:30:11;;;;;;;1.05;1.02;;;;;;;;;;5045779;28;20614;-62
2022/04/21 10:32:52;;;;;;;0.47;0.47;;;;;;;;;;5031662;28;20241;-62
2022/04/21 10:35:20;;;;;;;1.30;1.20;;;;;;;;;;5040262;28;20218;-62
2022/04/21 10:37:47;;;;;;;3.90;1.08;;;;;;;;;;5041041;28;20277;-60
2022/04/21 10:40:21;;;;;;;2.10;1.00;;;;;;;;;;5050434;28;20207;-67
2022/04/21 10:42:59;;;;;;;1.38;1.15;;;;;;;;;;5046283;28;20212;-64
2022/04/21 10:45:27;;;;;;;1.30;1.30;;;;;;;;;;5046598;28;20211;-62
2022/04/21 10:48:09;;;;;;;0.95;0.80;;;;;;;;;;5033335;28;20666;-63
2022/04/21 10:50:37;;;;;;;0.73;0.73;;;;;;;;;;5034337;28;20212;-62
2022/04/21 10:59:03;;;;;;;1.58;1.48;;;;;;;;;;4979139;28;20252;-61
2022/04/21 11:01:32;;;;;;;1.25;1.25;;;;;;;;;;5029155;28;20677;-62
2022/04/21 11:04:20;;;;;;;1.00;1.00;;;;;;;;;;5048444;28;20274;-64
2022/04/21 11:06:50;;;;;;;0.73;0.73;;;;;;;;;;5029619;28;20899;-62
2022/04/21 11:09:35;;;;;;;0.88;0.85;;;;;;;;;;5032864;28;20311;-62
2022/04/21 11:12:04;;;;;;;0.90;0.90;;;;;;;;;;5034843;28;20335;-61
2022/04/21 11:14:32;;;;;;;2.25;1.40;;;;;;;;;;5038490;28;20579;-61
2022/04/21 11:16:59;;;;;;;2.58;1.60;;;;;;;;;;5031737;28;20232;-62
2022/04/21 11:19:33;;;;;;;1.15;1.13;;;;;;;;;;5048054;28;20670;-61
2022/04/21 11:22:02;;;;;;;0.63;0.63;;;;;;;;;;5053699;28;20208;-62
2022/04/21 11:24:29;;;;;;;1.60;1.20;;;;;;;;;;5054842;28;20234;-62
2022/04/21 11:26:57;;;;;;;1.13;1.02;;;;;;;;;;5031887;28;20437;-60
2022/04/21 11:29:24;;;;;;;0.50;0.50;;;;;;;;;;5029854;28;20259;-64
2022/04/21 11:31:55;;;;;;;0.88;0.88;;;;;;;;;;5032221;28;20200;-62
2022/04/21 11:34:22;;;;;;;1.02;1.02;;;;;;;;;;5039848;28;20841;-61
2022/04/21 11:36:49;;;;;;;1.17;1.17;;;;;;;;;;5043518;28;20214;-61
2022/04/21 11:39:18;;;;;;;1.05;0.85;;;;;;;;;;5045167;28;20724;-64
2022/04/21 11:41:47;;;;;;;0.88;0.88;;;;;;;;;;5028417;28;20243;-64
2022/04/21 11:44:20;;;;;;;1.02;0.90;;;;;;;;;;5050186;28;20256;-62
2022/04/21 11:49:58;;;;;;;0.95;0.80;;;;;;;;;;5027028;28;20182;-63
2022/04/21 11:52:27;;;;;;;1.00;0.98;;;;;;;;;;5029828;28;20909;-63
2022/04/21 11:55:02;;;;;;;0.98;0.98;;;;;;;;;;5041998;28;20624;-63
2022/04/21 11:57:40;;;;;;;0.98;0.98;;;;;;;;;;5034524;28;20199;-63
2022/04/21 12:00:08;;;;;;;0.95;0.95;;;;;;;;;;5046118;28;20321;-64
2022/04/21 12:08:05;;;;;;;0.95;0.95;;;;;;;;;;4997808;28;20206;-64
2022/04/21 12:10:35;;;;;;;0.88;0.88;;;;;;;;;;5038556;28;20254;-63
2022/04/21 12:13:02;;;;;;;0.65;0.60;;;;;;;;;;5025106;28;20251;-62
2022/04/21 12:15:29;;;;;;;0.95;0.95;;;;;;;;;;5015403;28;20974;-64
2022/04/21 12:17:59;;;;;;;1.00;1.00;;;;;;;;;;5038894;28;20234;-64
2022/04/21 12:20:27;;;;;;;0.70;0.70;;;;;;;;;;5049940;28;20227;-63
2022/04/21 12:22:55;;;;;;;0.93;0.93;;;;;;;;;;5043772;28;20609;-63
2022/04/21 12:25:30;;;;;;;1.38;0.75;;;;;;;;;;5033435;28;20715;-64
2022/04/21 12:28:01;;;;;;;0.70;0.70;;;;;;;;;;5031607;28;20239;-63
2022/04/21 12:30:28;;;;;;;1.08;1.08;;;;;;;;;;5032478;28;20215;-63
2022/04/21 12:32:55;;;;;;;0.50;0.50;;;;;;;;;;5031282;28;20608;-63
2022/04/21 12:35:38;;;;;;;0.85;0.85;;;;;;;;;;5037656;28;21155;-63
2022/04/21 12:40:47;;;;;;;0.90;0.90;;;;;;;;;;5032576;28;20196;-63
2022/04/21 12:43:15;;;;;;;1.20;1.10;;;;;;;;;;5035361;28;20211;-63
2022/04/21 12:45:43;;;;;;;1.13;1.13;;;;;;;;;;5034392;28;20780;-63
2022/04/21 12:48:21;;;;;;;0.47;0.47;;;;;;;;;;5025775;28;20215;-63
2022/04/21 12:50:48;;;;;;;0.65;0.65;;;;;;;;;;5035700;28;20757;-64
2022/04/21 12:53:25;;;;;;;0.88;0.88;;;;;;;;;;5045202;28;20935;-64
2022/04/21 12:55:52;;;;;;;0.65;0.65;;;;;;;;;;5044342;28;20227;-63
2022/04/21 13:07:04;;;;;;;0.98;0.98;;;;;;;;;;5512655;23;21060;-63
2022/04/21 13:09:32;;;;;;;0.90;0.90;;;;;;;;;;5002576;28;20263;-62
2022/04/21 13:11:59;;;;;;;0.50;0.50;;;;;;;;;;5009808;28;20287;-65
2022/04/21 13:14:26;;;;;;;0.30;0.28;;;;;;;;;;5010007;28;20780;-62
2022/04/21 13:16:53;;;;;;;0.73;0.73;;;;;;;;;;5010171;28;20221;-61
2022/04/21 13:19:20;;;;;;;0.60;0.60;;;;;;;;;;5011370;28;20691;-61
2022/04/21 13:21:53;;;;;;;0.73;0.73;;;;;;;;;;5015259;28;20201;-60
2022/04/21 13:27:26;;;;;;;0.60;0.60;;;;;;;;;;5005384;28;20195;-61
2022/04/21 13:29:54;;;;;;;0.40;0.40;;;;;;;;;;4996987;28;20209;-62
2022/04/21 13:35:06;;;;;;;0.90;0.90;;;;;;;;;;5008592;28;20343;-61
2022/04/21 13:37:34;;;;;;;0.63;0.63;;;;;;;;;;5004922;28;20212;-62
2022/04/21 13:40:16;;;;;;;0.47;0.47;;;;;;;;;;5009406;28;20212;-61
2022/04/21 13:42:44;;;;;;;0.47;0.47;;;;;;;;;;5009774;28;20213;-61
2022/04/21 13:45:11;;;;;;;0.63;0.52;;;;;;;;;;5009245;28;20213;-61
2022/04/21 13:47:38;;;;;;;0.70;0.70;;;;;;;;;;5007451;28;20216;-61
2022/04/21 13:50:06;;;;;;;0.82;0.82;;;;;;;;;;5008455;28;20213;-60
2022/04/21 13:52:35;;;;;;;0.50;0.50;;;;;;;;;;5009489;28;20352;-62
2022/04/21 13:55:02;;;;;;;0.70;0.70;;;;;;;;;;5008993;28;20203;-61
2022/04/21 13:57:29;;;;;;;1.17;0.85;;;;;;;;;;5009417;28;20682;-61
2022/04/21 13:59:58;;;;;;;0.60;0.60;;;;;;;;;;5007407;28;20220;-61
2022/04/21 14:02:25;;;;;;;0.85;0.45;;;;;;;;;;5009051;28;20216;-61
2022/04/21 14:04:52;;;;;;;0.85;0.70;;;;;;;;;;5009002;28;20588;-61
2022/04/21 14:07:19;;;;;;;0.73;0.73;;;;;;;;;;5007564;28;20287;-61
2022/04/21 14:09:46;;;;;;;0.95;0.90;;;;;;;;;;5007268;28;20209;-61
2022/04/21 14:12:13;;;;;;;2.45;0.88;;;;;;;;;;5008825;28;20216;-62
2022/04/21 14:14:40;;;;;;;0.82;0.82;;;;;;;;;;5008185;28;20256;-62
2022/04/21 14:17:09;;;;;;;0.50;0.50;;;;;;;;;;5008509;28;20255;-61
2022/04/21 14:19:36;;;;;;;0.50;0.50;;;;;;;;;;5007147;28;20416;-63
2022/04/21 14:22:03;;;;;;;0.85;0.85;;;;;;;;;;5008662;28;20295;-63
2022/04/21 14:24:30;;;;;;;0.70;0.70;;;;;;;;;;5028569;28;20208;-62
2022/04/21 14:26:57;;;;;;;0.68;0.68;;;;;;;;;;5014616;28;20209;-62
2022/04/21 14:29:24;;;;;;;0.60;0.60;;;;;;;;;;5008013;28;20640;-62
2022/04/21 14:34:56;;;;;;;0.63;0.63;;;;;;;;;;4992869;28;20904;-63
2022/04/21 14:45:34;;;;;;;0.55;0.55;;;;;;;;;;5006970;28;20259;-63
2022/04/21 14:48:01;;;;;;;0.60;0.60;;;;;;;;;;5007903;28;20678;-63
2022/04/21 14:50:30;;;;;;;0.95;0.40;;;;;;;;;;5006040;28;20205;-63
2022/04/21 14:52:57;;;;;;;0.60;0.60;;;;;;;;;;5007409;28;20209;-63
2022/04/21 14:55:24;;;;;;;0.57;0.57;;;;;;;;;;5004367;28;20209;-63
2022/04/21 14:57:51;;;;;;;0.70;0.52;;;;;;;;;;5005739;28;20706;-63
2022/04/21 15:00:19;;;;;;;0.50;0.50;;;;;;;;;;5015890;28;20209;-64
2022/04/21 15:02:46;;;;;;;0.50;0.50;;;;;;;;;;5013796;28;20684;-64
2022/04/21 15:05:13;;;;;;;0.75;0.75;;;;;;;;;;5005721;28;20229;-64
2022/04/21 15:07:41;;;;;;;0.50;0.50;;;;;;;;;;5006587;28;20241;-61
2022/04/21 15:10:08;;;;;;;0.38;0.38;;;;;;;;;;5007315;28;20268;-63
2022/04/21 15:12:35;;;;;;;0.60;0.60;;;;;;;;;;5022517;28;20212;-63
2022/04/21 15:15:03;;;;;;;1.55;0.50;;;;;;;;;;5022062;28;20231;-63
2022/04/21 15:17:30;;;;;;;0.50;0.50;;;;;;;;;;5007521;28;20300;-63
2022/04/21 15:19:57;;;;;;;0.50;0.50;;;;;;;;;;5007301;28;20216;-63
2022/04/21 15:22:24;;;;;;;0.50;0.50;;;;;;;;;;5007048;28;20618;-62
2022/04/21 15:24:56;;;;;;;0.43;0.43;;;;;;;;;;5007225;28;20201;-63
2022/04/21 15:27:23;;;;;;;0.50;0.50;;;;;;;;;;5006145;28;20666;-63
2022/04/21 15:29:50;;;;;;;0.50;0.50;;;;;;;;;;5007900;28;20271;-63
2022/04/21 15:32:17;;;;;;;0.43;0.43;;;;;;;;;;5004710;28;20205;-62
2022/04/21 15:34:44;;;;;;;0.50;0.50;;;;;;;;;;5007186;28;20703;-62
2022/04/21 15:37:11;;;;;;;0.30;0.30;;;;;;;;;;5007646;28;20201;-63
2022/04/21 15:39:38;;;;;;;0.60;0.60;;;;;;;;;;5007372;28;20209;-63
2022/04/21 15:42:07;;;;;;;0.50;0.50;;;;;;;;;;5005595;28;20611;-63
2022/04/21 15:44:35;;;;;;;0.40;0.40;;;;;;;;;;5019941;28;20208;-63
2022/04/21 15:47:02;;;;;;;0.35;0.35;;;;;;;;;;5027034;28;20720;-62
2022/04/21 15:49:30;;;;;;;0.40;0.40;;;;;;;;;;5027081;28;20211;-62
2022/04/21 15:51:58;;;;;;;0.50;0.50;;;;;;;;;;5027317;28;20597;-62
2022/04/21 15:59:57;;;;;;;0.80;0.80;;;;;;;;;;5006331;28;20286;-62
2022/04/21 16:02:24;;;;;;;0.68;0.68;;;;;;;;;;5004874;28;20620;-62
2022/04/21 16:04:51;;;;;;;0.52;0.50;;;;;;;;;;5006363;28;20224;-62
2022/04/21 16:07:18;;;;;;;0.52;0.52;;;;;;;;;;5005932;28;20291;-62
2022/04/21 16:09:45;;;;;;;0.40;0.40;;;;;;;;;;5004859;28;20208;-62
2022/04/21 16:12:14;;;;;;;0.40;0.40;;;;;;;;;;5006020;28;20579;-62
2022/04/21 16:14:41;;;;;;;0.50;0.50;;;;;;;;;;5003002;28;20228;-62
2022/04/21 16:17:08;;;;;;;0.40;0.40;;;;;;;;;;5004011;28;20205;-62
2022/04/21 16:19:35;;;;;;;0.55;0.55;;;;;;;;;;5003140;28;20201;-62