Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:02:05;;;;;;;;;;;;;;;14.28;100.00;99802.78;4999019;28;19932;-76
2021/07/08 00:04:32;;;;;;;;;;;;;;;14.25;100.00;99803.63;4998424;28;19926;-76
2021/07/08 00:06:59;;;;;;;;;;;;;;;14.29;100.00;99798.72;4999097;28;20297;-76
2021/07/08 00:09:27;;;;;;;;;;;;;;;14.24;100.00;99799.22;5016166;28;19925;-76
2021/07/08 00:11:54;;;;;;;;;;;;;;;14.23;100.00;99800.41;5015768;28;19925;-76
2021/07/08 00:14:21;;;;;;;;;;;;;;;14.22;100.00;99799.63;5015875;28;19925;-76
2021/07/08 00:16:48;;;;;;;;;;;;;;;14.26;100.00;99799.59;4998342;28;20272;-76
2021/07/08 00:19:15;;;;;;;;;;;;;;;14.11;100.00;99799.03;4982170;28;19930;-76
2021/07/08 00:21:42;;;;;;;;;;;;;;;14.01;100.00;99794.41;5015654;28;19932;-76
2021/07/08 00:24:09;;;;;;;;;;;;;;;14.02;100.00;99800.81;5015894;28;19932;-76
2021/07/08 00:26:36;;;;;;;;;;;;;;;13.95;100.00;99796.09;5015762;28;19925;-76
2021/07/08 00:29:08;;;;;;;;;;;;;;;14.00;100.00;99797.63;5015689;28;20024;-76
2021/07/08 00:31:35;;;;;;;;;;;;;;;13.94;100.00;99796.53;4998326;28;20070;-76
2021/07/08 00:34:02;;;;;;;;;;;;;;;13.97;100.00;99795.69;5015168;28;19969;-76
2021/07/08 00:36:29;;;;;;;;;;;;;;;13.97;100.00;99793.69;5015673;28;19981;-76
2021/07/08 00:38:57;;;;;;;;;;;;;;;13.87;100.00;99786.22;4998241;28;20019;-76
2021/07/08 00:41:24;;;;;;;;;;;;;;;13.80;100.00;99791.16;4997952;28;20357;-76
2021/07/08 00:43:52;;;;;;;;;;;;;;;13.78;100.00;99788.78;5015147;28;19925;-76
2021/07/08 00:46:25;;;;;;;;;;;;;;;13.76;100.00;99799.66;5015288;28;19976;-76
2021/07/08 00:48:57;;;;;;;;;;;;;;;13.77;100.00;99794.81;5015219;28;19926;-76
2021/07/08 00:51:32;;;;;;;;;;;;;;;13.83;100.00;99804.34;4965432;28;19932;-76
2021/07/08 00:54:14;;;;;;;;;;;;;;;13.79;100.00;99804.44;4965608;28;20387;-76
2021/07/08 00:56:42;;;;;;;;;;;;;;;13.77;100.00;99800.44;5015169;28;19926;-76
2021/07/08 00:59:10;;;;;;;;;;;;;;;13.70;100.00;99798.56;5015274;28;20040;-76
2021/07/08 01:01:39;;;;;;;;;;;;;;;13.67;100.00;99804.25;4997463;28;20500;-76
2021/07/08 01:04:06;;;;;;;;;;;;;;;13.70;100.00;99806.19;5015040;28;19925;-76
2021/07/08 01:06:33;;;;;;;;;;;;;;;13.70;100.00;99811.81;5014925;28;20303;-76
2021/07/08 01:09:01;;;;;;;;;;;;;;;13.77;100.00;99806.06;5014944;28;19925;-76
2021/07/08 01:11:28;;;;;;;;;;;;;;;13.72;100.00;99815.00;5014581;28;19933;-77
2021/07/08 01:13:55;;;;;;;;;;;;;;;13.71;100.00;99819.00;4997601;28;20276;-77
2021/07/08 01:16:24;;;;;;;;;;;;;;;13.69;100.00;99818.66;4980820;28;19948;-76
2021/07/08 01:18:52;;;;;;;;;;;;;;;13.63;100.00;99818.31;5014696;28;19932;-76
2021/07/08 01:21:20;;;;;;;;;;;;;;;13.59;100.00;99828.03;5014639;28;20506;-76
2021/07/08 01:23:47;;;;;;;;;;;;;;;13.56;100.00;99824.06;5014497;28;20378;-76
2021/07/08 01:26:14;;;;;;;;;;;;;;;13.57;100.00;99831.25;5014600;28;20425;-76
2021/07/08 01:28:43;;;;;;;;;;;;;;;13.50;100.00;99833.38;5014508;28;19925;-77
2021/07/08 01:31:10;;;;;;;;;;;;;;;13.44;100.00;99835.09;4980762;28;19930;-77
2021/07/08 01:33:37;;;;;;;;;;;;;;;13.35;100.00;99837.63;5014256;28;20284;-76
2021/07/08 01:36:04;;;;;;;;;;;;;;;13.32;100.00;99841.28;4997040;28;19925;-76
2021/07/08 01:38:32;;;;;;;;;;;;;;;13.36;100.00;99837.22;5014350;28;19944;-76
2021/07/08 01:40:59;;;;;;;;;;;;;;;13.36;100.00;99837.22;4996784;28;20380;-76
2021/07/08 01:43:27;;;;;;;;;;;;;;;13.40;100.00;99848.41;5014402;28;19925;-76
2021/07/08 01:45:56;;;;;;;;;;;;;;;13.29;100.00;99842.13;5013432;28;19932;-76
2021/07/08 01:48:23;;;;;;;;;;;;;;;13.21;100.00;99841.44;5014276;28;19925;-77
2021/07/08 01:50:50;;;;;;;;;;;;;;;13.28;100.00;99840.56;5014020;28;19930;-76
2021/07/08 01:53:17;;;;;;;;;;;;;;;13.28;100.00;99846.16;4996671;28;20381;-76
2021/07/08 01:55:44;;;;;;;;;;;;;;;13.21;100.00;99849.88;5013689;28;20388;-76
2021/07/08 01:58:12;;;;;;;;;;;;;;;13.21;100.00;99857.50;5013471;28;19932;-76
2021/07/08 02:00:39;;;;;;;;;;;;;;;13.28;100.00;99857.41;5013445;28;20284;-76
2021/07/08 02:03:07;;;;;;;;;;;;;;;13.29;100.00;99858.97;5013461;28;20288;-76
2021/07/08 02:05:34;;;;;;;;;;;;;;;13.19;100.00;99854.31;5013587;28;19932;-77
2021/07/08 02:08:01;;;;;;;;;;;;;;;13.23;100.00;99860.66;5013243;28;19925;-77
2021/07/08 02:10:29;;;;;;;;;;;;;;;13.26;100.00;99860.63;5013287;28;19929;-77
2021/07/08 02:12:56;;;;;;;;;;;;;;;13.24;100.00;99862.28;5013391;28;19925;-76
2021/07/08 02:15:23;;;;;;;;;;;;;;;13.24;100.00;99862.28;5013607;28;19933;-76
2021/07/08 02:17:51;;;;;;;;;;;;;;;13.31;100.00;99867.78;5013857;28;20676;-77
2021/07/08 02:20:19;;;;;;;;;;;;;;;13.24;100.00;99874.28;4996153;28;20020;-76
2021/07/08 02:22:46;;;;;;;;;;;;;;;13.33;100.00;99879.38;5013635;28;19925;-76
2021/07/08 02:25:14;;;;;;;;;;;;;;;13.33;100.00;99876.56;5013519;28;19925;-76
2021/07/08 02:27:41;;;;;;;;;;;;;;;13.34;100.00;99869.75;4996178;28;19936;-76
2021/07/08 02:30:10;;;;;;;;;;;;;;;13.43;100.00;99878.44;5013480;28;19972;-77
2021/07/08 02:32:37;;;;;;;;;;;;;;;13.45;100.00;99876.00;4995911;28;19926;-76
2021/07/08 02:35:06;;;;;;;;;;;;;;;13.61;100.00;99882.56;4995935;28;20016;-76
2021/07/08 02:37:33;;;;;;;;;;;;;;;13.61;100.00;99876.16;5013360;28;20030;-76
2021/07/08 02:40:04;;;;;;;;;;;;;;;13.69;100.00;99877.63;4980725;28;19975;-77
2021/07/08 02:42:32;;;;;;;;;;;;;;;13.80;100.00;99883.84;5013090;28;19976;-76
2021/07/08 02:44:59;;;;;;;;;;;;;;;13.82;100.00;99892.66;4995776;28;19929;-76
2021/07/08 02:47:26;;;;;;;;;;;;;;;13.88;100.00;99896.56;5013335;28;19926;-76
2021/07/08 02:49:56;;;;;;;;;;;;;;;13.86;100.00;99899.81;5013485;28;20381;-76
2021/07/08 02:52:24;;;;;;;;;;;;;;;13.82;100.00;99903.91;5013189;28;19925;-76
2021/07/08 02:54:51;;;;;;;;;;;;;;;13.81;100.00;99902.31;5013331;28;19926;-76
2021/07/08 02:57:18;;;;;;;;;;;;;;;13.78;100.00;99908.78;5014801;28;19925;-76
2021/07/08 02:59:45;;;;;;;;;;;;;;;13.80;100.00;99909.13;5017295;28;19932;-76
2021/07/08 03:02:12;;;;;;;;;;;;;;;13.78;100.00;99905.97;5017456;28;19972;-76
2021/07/08 03:04:39;;;;;;;;;;;;;;;13.74;100.00;99902.41;5017052;28;19936;-77
2021/07/08 03:07:06;;;;;;;;;;;;;;;13.84;100.00;99907.84;5017227;28;19979;-76
2021/07/08 03:09:33;;;;;;;;;;;;;;;13.82;100.00;99901.88;5017070;28;19960;-77
2021/07/08 03:12:00;;;;;;;;;;;;;;;13.91;100.00;99904.97;4997849;28;19925;-77
2021/07/08 03:14:28;;;;;;;;;;;;;;;13.95;100.00;99913.34;4983338;28;19925;-76
2021/07/08 03:16:55;;;;;;;;;;;;;;;13.90;100.00;99911.00;4999567;28;19953;-77
2021/07/08 03:19:23;;;;;;;;;;;;;;;13.94;100.00;99908.91;5016316;28;20460;-77
2021/07/08 03:22:03;;;;;;;;;;;;;;;13.86;100.00;99905.44;4996526;28;20307;-76
2021/07/08 03:24:30;;;;;;;;;;;;;;;13.75;100.00;99904.00;4999156;28;19952;-77
2021/07/08 03:26:57;;;;;;;;;;;;;;;13.92;100.00;99916.97;5016810;28;19932;-76
2021/07/08 03:29:24;;;;;;;;;;;;;;;13.86;100.00;99922.28;5016919;28;19968;-77
2021/07/08 03:31:52;;;;;;;;;;;;;;;13.88;100.00;99914.25;5016752;28;19933;-76
2021/07/08 03:34:19;;;;;;;;;;;;;;;13.96;100.00;99931.78;5016763;28;19925;-76
2021/07/08 03:36:46;;;;;;;;;;;;;;;13.99;100.00;99925.31;5016614;28;20454;-76
2021/07/08 03:39:13;;;;;;;;;;;;;;;14.06;100.00;99930.78;5016368;28;19947;-76
2021/07/08 03:41:40;;;;;;;;;;;;;;;14.14;100.00;99937.91;5016266;28;19927;-76
2021/07/08 03:44:08;;;;;;;;;;;;;;;14.09;100.00;99929.94;5016495;28;20369;-76
2021/07/08 03:46:35;;;;;;;;;;;;;;;13.98;100.00;99932.94;5016609;28;19933;-76
2021/07/08 03:49:02;;;;;;;;;;;;;;;13.95;100.00;99936.59;4998894;28;19925;-76
2021/07/08 03:51:29;;;;;;;;;;;;;;;13.94;100.00;99934.19;4982682;28;19933;-76
2021/07/08 03:53:56;;;;;;;;;;;;;;;13.88;100.00;99930.28;5016053;28;20428;-76
2021/07/08 03:56:23;;;;;;;;;;;;;;;13.84;100.00;99927.53;5016249;28;20012;-76
2021/07/08 03:58:51;;;;;;;;;;;;;;;13.80;100.00;99929.59;5016448;28;19983;-76
2021/07/08 04:01:18;;;;;;;;;;;;;;;13.77;100.00;99929.66;5016153;28;19979;-76
2021/07/08 04:03:45;;;;;;;;;;;;;;;13.71;100.00;99931.34;5016244;28;19925;-76
2021/07/08 04:06:12;;;;;;;;;;;;;;;13.67;100.00;99919.38;5015916;28;20282;-76
2021/07/08 04:08:39;;;;;;;;;;;;;;;13.61;100.00;99927.50;4998463;28;20295;-76
2021/07/08 04:11:06;;;;;;;;;;;;;;;13.62;100.00;99929.06;4998411;28;19925;-76
2021/07/08 04:13:33;;;;;;;;;;;;;;;13.57;100.00;99923.94;4998573;28;19926;-76
2021/07/08 04:16:00;;;;;;;;;;;;;;;13.60;100.00;99925.88;4998542;28;19929;-76
2021/07/08 04:18:28;;;;;;;;;;;;;;;13.60;100.00;99928.69;4968741;28;19925;-76
2021/07/08 04:20:55;;;;;;;;;;;;;;;13.61;100.00;99923.88;5015642;28;19932;-76
2021/07/08 04:23:23;;;;;;;;;;;;;;;13.60;100.00;99925.09;5015815;28;20342;-76
2021/07/08 04:25:50;;;;;;;;;;;;;;;13.53;100.00;99923.19;4998356;28;19929;-76
2021/07/08 04:28:17;;;;;;;;;;;;;;;13.55;100.00;99928.38;4982017;28;20020;-76
2021/07/08 04:30:44;;;;;;;;;;;;;;;13.55;100.00;99934.00;5015755;28;19925;-76
2021/07/08 04:33:13;;;;;;;;;;;;;;;13.48;100.00;99932.06;4998202;28;19925;-76
2021/07/08 04:35:41;;;;;;;;;;;;;;;13.45;100.00;99935.72;4998114;28;20020;-76
2021/07/08 04:38:09;;;;;;;;;;;;;;;13.40;100.00;99935.41;4998469;28;19925;-76
2021/07/08 04:40:37;;;;;;;;;;;;;;;13.40;100.00;99932.59;5015574;28;19929;-76
2021/07/08 04:43:04;;;;;;;;;;;;;;;13.47;100.00;99940.91;4998078;28;20436;-76
2021/07/08 04:45:32;;;;;;;;;;;;;;;13.49;100.00;99941.31;5015493;28;19929;-75
2021/07/08 04:47:59;;;;;;;;;;;;;;;13.52;100.00;99935.66;5015440;28;20020;-76
2021/07/08 04:50:26;;;;;;;;;;;;;;;13.51;100.00;99950.88;5015383;28;19940;-76
2021/07/08 04:52:54;;;;;;;;;;;;;;;13.69;100.00;99950.66;4997638;28;20301;-76
2021/07/08 04:55:22;;;;;;;;;;;;;;;13.65;100.00;99950.69;5015223;28;19979;-76
2021/07/08 04:57:50;;;;;;;;;;;;;;;13.69;100.00;99950.66;5015321;28;19930;-76
2021/07/08 05:00:19;;;;;;;;;;;;;;;13.67;100.00;99941.84;5015174;28;19925;-76
2021/07/08 05:02:47;;;;;;;;;;;;;;;13.63;100.00;99947.50;5014883;28;19926;-76
2021/07/08 05:05:15;;;;;;;;;;;;;;;13.69;100.00;99945.03;4997998;28;19932;-76
2021/07/08 05:07:42;;;;;;;;;;;;;;;13.86;100.00;99949.56;5014751;28;19930;-76
2021/07/08 05:10:11;;;;;;;;;;;;;;;13.91;100.00;99951.91;5015136;28;19930;-76
2021/07/08 05:12:38;;;;;;;;;;;;;;;13.91;100.00;99941.47;4997086;28;20497;-76
2021/07/08 05:15:14;;;;;;;;;;;;;;;13.95;100.00;99949.88;5015070;28;20028;-76
2021/07/08 05:17:51;;;;;;;;;;;;;;;13.98;100.00;99946.19;5014758;28;19932;-76
2021/07/08 05:20:22;;;;;;;;;;;;;;;14.07;100.00;99943.66;4980432;28;20399;-76
2021/07/08 05:22:58;;;;;;;;;;;;;;;14.09;100.00;99947.59;5014488;28;19973;-76
2021/07/08 05:25:27;;;;;;;;;;;;;;;14.15;100.00;99939.47;4997443;28;20024;-76
2021/07/08 05:27:55;;;;;;;;;;;;;;;14.08;100.00;99937.59;5014722;28;19932;-76
2021/07/08 05:30:22;;;;;;;;;;;;;;;14.10;100.00;99931.56;5014659;28;20028;-76
2021/07/08 05:32:49;;;;;;;;;;;;;;;14.10;100.00;99937.19;5014671;28;19932;-76
2021/07/08 05:35:16;;;;;;;;;;;;;;;14.23;100.00;99938.16;5014591;28;19931;-76
2021/07/08 05:37:43;;;;;;;;;;;;;;;14.10;100.00;99928.75;5014558;28;20004;-76
2021/07/08 05:40:10;;;;;;;;;;;;;;;14.17;100.00;99937.84;5014093;28;19936;-77
2021/07/08 05:42:37;;;;;;;;;;;;;;;14.30;100.00;99933.22;5014277;28;19925;-76
2021/07/08 05:45:06;;;;;;;;;;;;;;;14.47;100.00;99945.38;5014295;28;19926;-77
2021/07/08 05:47:33;;;;;;;;;;;;;;;14.55;100.00;99944.03;5014164;28;19933;-76
2021/07/08 05:50:00;;;;;;;;;;;;;;;14.55;100.00;99941.22;4995670;28;19929;-76
2021/07/08 05:52:28;;;;;;;;;;;;;;;14.56;100.00;99942.81;5013398;28;20369;-76
2021/07/08 05:54:55;;;;;;;;;;;;;;;14.62;100.00;99943.91;5011048;28;19926;-76
2021/07/08 05:57:22;;;;;;;;;;;;;;;14.81;100.00;99936.72;4980086;28;19972;-76
2021/07/08 05:59:50;;;;;;;;;;;;;;;14.84;100.00;99919.78;5014061;28;19968;-76
2021/07/08 06:02:19;;;;;;;;;;;;;;;14.96;100.00;99916.31;5013735;28;19929;-76
2021/07/08 06:04:46;;;;;;;;;;;;;;;14.87;100.00;99913.28;5014052;28;19969;-76
2021/07/08 06:07:14;;;;;;;;;;;;;;;15.02;100.00;99914.59;5013482;28;19953;-77
2021/07/08 06:09:41;;;;;;;;;;;;;;;15.12;100.00;99913.56;5013817;28;19929;-76
2021/07/08 06:12:08;;;;;;;;;;;;;;;15.17;100.00;99909.47;4992714;28;20446;-76
2021/07/08 06:14:35;;;;;;;;;;;;;;;15.14;100.00;99913.13;4996265;28;20353;-77
2021/07/08 06:17:03;;;;;;;;;;;;;;;15.22;100.00;99906.91;5010199;28;19926;-77
2021/07/08 06:19:31;;;;;;;;;;;;;;;15.22;100.00;99901.28;4976510;28;19961;-77
2021/07/08 06:21:58;;;;;;;;;;;;;;;15.21;100.00;99882.81;5006734;28;19931;-77
2021/07/08 06:24:27;;;;;;;;;;;;;;;15.26;100.00;99879.50;4995972;28;19932;-77
2021/07/08 06:26:54;;;;;;;;;;;;;;;15.12;100.00;99868.53;5013675;28;19925;-77
2021/07/08 06:29:21;;;;;;;;;;;;;;;15.03;100.00;99870.34;5013462;28;20408;-77
2021/07/08 06:31:49;;;;;;;;;;;;;;;14.99;100.00;99869.63;5012787;28;19926;-77
2021/07/08 06:34:16;;;;;;;;;;;;;;;15.04;100.00;99872.72;4995535;28;19948;-75
2021/07/08 06:36:43;;;;;;;;;;;;;;;15.08;100.00;99876.28;4995678;28;19930;-74
2021/07/08 06:39:10;;;;;;;;;;;;;;;15.22;100.00;99872.34;5013484;28;19980;-75
2021/07/08 06:41:37;;;;;;;;;;;;;;;15.34;100.00;99886.53;4979889;28;19995;-74
2021/07/08 06:44:05;;;;;;;;;;;;;;;15.38;100.00;99880.88;4989926;28;20293;-74
2021/07/08 06:46:32;;;;;;;;;;;;;;;15.54;100.00;99890.13;5013376;28;20020;-74
2021/07/08 06:48:59;;;;;;;;;;;;;;;15.66;100.00;99886.63;5013147;28;19925;-74
2021/07/08 06:51:27;;;;;;;;;;;;;;;15.94;100.00;99885.97;5013330;28;20429;-75
2021/07/08 06:53:55;;;;;;;;;;;;;;;16.80;100.00;99902.25;5013115;28;20020;-75
2021/07/08 06:56:22;;;;;;;;;;;;;;;18.27;100.00;99919.53;4979549;28;19925;-75
2021/07/08 06:58:49;;;;;;;;;;;;;;;19.13;100.00;99897.84;4987890;28;19932;-75
2021/07/08 07:01:17;;;;;;;;;;;;;;;20.35;100.00;99854.50;4988071;28;19926;-73
2021/07/08 07:03:44;;;;;;;;;;;;;;;21.86;100.00;99804.00;5012977;28;19940;-73
2021/07/08 07:06:11;;;;;;;;;;;;;;;22.30;100.00;99734.63;5013115;28;19965;-73
2021/07/08 07:08:40;;;;;;;;;;;;;;;22.59;100.00;99674.09;4979784;28;19965;-73
2021/07/08 07:11:07;;;;;;;;;;;;;;;23.36;100.00;99603.34;4995388;28;19932;-73
2021/07/08 07:13:34;;;;;;;;;;;;;;;23.82;100.00;99539.38;4995292;28;20357;-73
2021/07/08 07:16:01;;;;;;;;;;;;;;;24.30;100.00;99479.63;4993323;28;20295;-73
2021/07/08 07:18:32;;;;;;;;;;;;;;;24.40;100.00;99435.34;5012273;28;20273;-73
2021/07/08 07:20:59;;;;;;;;;;;;;;;23.82;100.00;99393.06;5008878;28;19929;-73
2021/07/08 07:23:26;;;;;;;;;;;;;;;23.58;100.00;99355.50;4987432;28;19932;-73
2021/07/08 07:25:53;;;;;;;;;;;;;;;23.22;100.00;99341.91;5005806;28;19948;-73
2021/07/08 07:28:20;;;;;;;;;;;;;;;23.72;100.00;99334.63;4995365;28;19960;-73
2021/07/08 07:30:49;;;;;;;;;;;;;;;22.83;100.00;99316.63;5013125;28;19932;-75
2021/07/08 07:33:18;;;;;;;;;;;;;;;22.69;100.00;99308.16;4994876;28;19988;-73
2021/07/08 07:35:45;;;;;;;;;;;;;;;23.08;100.00;99298.75;5012497;28;19929;-73
2021/07/08 07:38:12;;;;;;;;;;;;;;;23.59;100.00;99283.69;5013079;28;19929;-74
2021/07/08 07:40:40;;;;;;;;;;;;;;;23.65;100.00;99275.97;5013029;28;20020;-74
2021/07/08 07:43:07;;;;;;;;;;;;;;;24.12;100.00;99265.91;5013565;28;19971;-74
2021/07/08 07:45:34;;;;;;;;;;;;;;;24.65;100.00;99260.19;5016584;28;19926;-74
2021/07/08 07:48:02;;;;;;;;;;;;;;;25.16;100.00;99254.06;4998982;28;20060;-74
2021/07/08 07:50:31;;;;;;;;;;;;;;;24.51;100.00;99253.38;5015219;28;19925;-74
2021/07/08 07:52:58;;;;;;;;;;;;;;;24.41;100.00;99251.25;4998653;28;19979;-74
2021/07/08 07:55:28;;;;;;;;;;;;;;;23.66;100.00;99253.94;4980488;28;19936;-74
2021/07/08 07:57:56;;;;;;;;;;;;;;;23.89;100.00;99255.63;5007148;28;19926;-74
2021/07/08 08:00:24;;;;;;;;;;;;;;;24.47;100.00;99247.13;5015233;28;19941;-75
2021/07/08 08:02:55;;;;;;;;;;;;;;;24.79;100.00;99244.91;5014837;28;19934;-74
2021/07/08 08:10:46;;;;;;;;;;;;;;;24.21;100.00;99257.13;5011222;28;20442;-74
2021/07/08 08:13:14;;;;;;;;;;;;;;;24.88;100.00;99256.09;5014449;28;19925;-74
2021/07/08 08:15:44;;;;;;;;;;;;;;;24.92;100.00;99253.75;4998248;28;19937;-75
2021/07/08 08:18:11;;;;;;;;;;;;;;;25.46;100.00;99252.28;4993581;28;19929;-74
2021/07/08 08:20:38;;;;;;;;;;;;;;;25.25;100.00;99247.31;5015519;28;19987;-74
2021/07/08 08:23:05;;;;;;;;;;;;;;;24.20;100.00;99259.19;5013723;28;19936;-74
2021/07/08 08:25:33;;;;;;;;;;;;;;;24.78;100.00;99263.34;4997442;28;20289;-75
2021/07/08 08:28:01;;;;;;;;;;;;;;;25.50;100.00;99258.53;5010959;28;19929;-75
2021/07/08 08:30:28;;;;;;;;;;;;;;;24.61;100.00;99257.53;4968287;28;19925;-74
2021/07/08 08:32:56;;;;;;;;;;;;;;;24.76;100.00;99265.94;5015354;28;20361;-74
2021/07/08 08:35:23;;;;;;;;;;;;;;;24.75;100.00;99264.38;4981884;28;19940;-74
2021/07/08 08:37:51;;;;;;;;;;;;;;;24.05;100.00;99263.53;5015117;28;20362;-74
2021/07/08 08:40:18;;;;;;;;;;;;;;;23.57;100.00;99266.28;4997042;28;19960;-75
2021/07/08 08:42:46;;;;;;;;;;;;;;;23.20;100.00;99268.28;4996455;28;19941;-75
2021/07/08 08:45:22;;;;;;;;;;;;;;;22.05;100.00;99273.41;5010767;28;20440;-75
2021/07/08 08:48:09;;;;;;;;;;;;;;;22.55;100.00;99263.47;4999410;28;20327;-75
2021/07/08 08:50:45;;;;;;;;;;;;;;;23.40;100.00;99262.53;5011286;28;19930;-75
2021/07/08 08:53:13;;;;;;;;;;;;;;;23.45;100.00;99275.25;4994053;28;19925;-75
2021/07/08 08:55:42;;;;;;;;;;;;;;;22.57;100.00;99273.06;5006434;28;20009;-75
2021/07/08 08:58:10;;;;;;;;;;;;;;;21.25;100.00;99268.25;5009375;28;19984;-75
2021/07/08 09:00:45;;;;;;;;;;;;;;;20.73;100.00;99269.88;4992615;28;20525;-75
2021/07/08 09:03:13;;;;;;;;;;;;;;;21.29;100.00;99271.69;5009954;28;20418;-75
2021/07/08 09:05:42;;;;;;;;;;;;;;;21.27;100.00;99282.75;4992902;28;19976;-75
2021/07/08 09:08:09;;;;;;;;;;;;;;;21.13;100.00;99287.16;5010203;28;19968;-75
2021/07/08 09:10:36;;;;;;;;;;;;;;;20.75;100.00;99286.44;4992091;28;20523;-75
2021/07/08 09:13:05;;;;;;;;;;;;;;;19.94;100.00;99292.66;5009971;28;20381;-74
2021/07/08 09:15:33;;;;;;;;;;;;;;;19.78;100.00;99301.59;4990994;28;19933;-74
2021/07/08 09:18:00;;;;;;;;;;;;;;;19.99;100.00;99306.19;4992294;28;19975;-75
2021/07/08 09:20:27;;;;;;;;;;;;;;;20.17;100.00;99312.56;5007362;28;20320;-74
2021/07/08 09:23:09;;;;;;;;;;;;;;;20.19;100.00;99309.25;5010038;28;19926;-74
2021/07/08 09:25:37;;;;;;;;;;;;;;;19.72;100.00;99326.94;5010480;28;19925;-74
2021/07/08 09:28:10;;;;;;;;;;;;;;;19.37;100.00;99335.09;5011018;28;20685;-74
2021/07/08 09:30:38;;;;;;;;;;;;;;;19.16;100.00;99335.31;5010369;28;19971;-75
2021/07/08 09:33:25;;;;;;;;;;;;;;;19.21;100.00;99338.28;4992930;28;19983;-76
2021/07/08 09:36:02;;;;;;;;;;;;;;;19.87;100.00;99333.53;4993195;28;19926;-77
2021/07/08 09:38:31;;;;;;;;;;;;;;;20.09;100.00;99322.69;5013962;28;19964;-77
2021/07/08 09:41:05;;;;;;;;;;;;;;;20.11;100.00;99319.34;4975704;28;19932;-75
2021/07/08 09:43:37;;;;;;;;;;;;;;;19.24;100.00;99330.88;5005076;28;19932;-75
2021/07/08 09:46:05;;;;;;;;;;;;;;;19.62;100.00;99331.88;5010470;28;19929;-75
2021/07/08 09:48:33;;;;;;;;;;;;;;;19.97;100.00;99328.56;5010356;28;19925;-76
2021/07/08 09:51:01;;;;;;;;;;;;;;;20.45;100.00;99333.00;5009910;28;20381;-76
2021/07/08 09:53:31;;;;;;;;;;;;;;;20.84;100.00;99326.09;4992595;28;20294;-76
2021/07/08 09:58:49;;;;;;;;;;;;;;;20.83;100.00;99330.19;5010634;28;19963;-76
2021/07/08 10:01:19;;;;;;;;;;;;;;;20.56;100.00;99341.78;5010622;28;20445;-76
2021/07/08 10:03:48;;;;;;;;;;;;;;;20.51;100.00;99340.38;4992372;28;19937;-74
2021/07/08 10:06:17;;;;;;;;;;;;;;;20.06;100.00;99342.69;5005338;28;19935;-75
2021/07/08 10:08:45;;;;;;;;;;;;;;;20.39;100.00;99344.25;5012901;28;19956;-77
2021/07/08 10:11:14;;;;;;;;;;;;;;;20.70;100.00;99353.19;5014653;28;20052;-77
2021/07/08 10:13:43;;;;;;;;;;;;;;;20.97;100.00;99352.19;5010987;28;20004;-74
2021/07/08 10:16:12;;;;;;;;;;;;;;;21.30;100.00;99349.97;5009385;28;19936;-75
2021/07/08 10:18:41;;;;;;;;;;;;;;;21.44;100.00;99340.66;4983305;28;19925;-73
2021/07/08 10:21:09;;;;;;;;;;;;;;;21.18;100.00;99345.34;4991273;28;19926;-77
2021/07/08 10:23:37;;;;;;;;;;;;;;;21.01;100.00;99344.25;4988456;28;19932;-75
2021/07/08 10:26:06;;;;;;;;;;;;;;;21.21;100.00;99352.91;5010471;28;19925;-76
2021/07/08 10:28:39;;;;;;;;;;;;;;;21.22;100.00;99351.63;5007369;28;19965;-75
2021/07/08 10:31:07;;;;;;;;;;;;;;;21.23;100.00;99351.13;5008628;28;20345;-76
2021/07/08 10:33:35;;;;;;;;;;;;;;;21.38;100.00;99356.84;5009311;28;19980;-76
2021/07/08 10:36:02;;;;;;;;;;;;;;;21.49;100.00;99353.41;5009907;28;19961;-75
2021/07/08 10:38:30;;;;;;;;;;;;;;;21.22;100.00;99345.94;5008375;28;19969;-76
2021/07/08 10:40:58;;;;;;;;;;;;;;;21.06;100.00;99349.28;5009116;28;20377;-75
2021/07/08 10:43:44;;;;;;;;;;;;;;;21.02;100.00;99355.13;5009882;28;19980;-75
2021/07/08 10:46:35;;;;;;;;;;;;;;;21.22;100.00;99360.16;4991786;28;20610;-75
2021/07/08 10:49:10;;;;;;;;;;;;;;;21.02;100.00;99365.72;5009078;28;19984;-76
2021/07/08 10:51:42;;;;;;;;;;;;;;;21.20;100.00;99360.63;4996006;28;19987;-76
2021/07/08 10:54:25;;;;;;;;;;;;;;;20.84;100.00;99366.63;4991633;28;19925;-76
2021/07/08 10:56:54;;;;;;;;;;;;;;;21.12;100.00;99353.78;4996993;28;20007;-76
2021/07/08 10:59:21;;;;;;;;;;;;;;;21.10;100.00;99355.53;5009767;28;20432;-77
2021/07/08 11:01:52;;;;;;;;;;;;;;;21.47;100.00;99356.75;4991442;28;19932;-77
2021/07/08 11:04:39;;;;;;;;;;;;;;;21.79;100.00;99358.63;5013868;28;19933;-76
2021/07/08 11:07:31;;;;;;;;;;;;;;;21.23;100.00;99353.22;5005068;28;19930;-77
2021/07/08 11:09:58;;;;;;;;;;;;;;;20.82;100.00;99362.72;5011683;28;20564;-75
2021/07/08 11:12:35;;;;;;;;;;;;;;;20.36;100.00;99365.09;5012049;28;19961;-75
2021/07/08 11:15:06;;;;;;;;;;;;;;;20.24;100.00;99376.66;5012540;28;19930;-74
2021/07/08 11:17:38;;;;;;;;;;;;;;;20.22;100.00;99370.72;5013515;28;20031;-74
2021/07/08 11:20:24;;;;;;;;;;;;;;;20.10;100.00;99374.53;5016928;28;19926;-74
2021/07/08 11:22:52;;;;;;;;;;;;;;;19.79;100.00;99374.81;4999222;28;19948;-75
2021/07/08 11:25:20;;;;;;;;;;;;;;;19.94;100.00;99377.75;4993942;28;19933;-75
2021/07/08 11:27:47;;;;;;;;;;;;;;;20.12;100.00;99366.31;4998925;28;19926;-75
2021/07/08 11:30:14;;;;;;;;;;;;;;;20.11;100.00;99382.56;5016596;28;19929;-75
2021/07/08 11:35:15;;;;;;;;;;;;;;;19.99;100.00;99385.59;5016375;28;19925;-75
2021/07/08 11:37:51;;;;;;;;;;;;;;;19.31;100.00;99379.50;5016532;28;19930;-75
2021/07/08 11:40:19;;;;;;;;;;;;;;;19.26;100.00;99373.66;4998927;28;20429;-75
2021/07/08 11:42:46;;;;;;;;;;;;;;;19.22;100.00;99379.50;5016305;28;20451;-75
2021/07/08 11:45:14;;;;;;;;;;;;;;;19.57;100.00;99375.03;5016439;28;19926;-75
2021/07/08 11:47:42;;;;;;;;;;;;;;;19.94;100.00;99383.41;5016186;28;19925;-75
2021/07/08 11:50:18;;;;;;;;;;;;;;;20.41;100.00;99372.16;4998910;28;19926;-75
2021/07/08 11:52:45;;;;;;;;;;;;;;;20.52;100.00;99378.09;4982037;28;20027;-77
2021/07/08 11:55:13;;;;;;;;;;;;;;;20.64;100.00;99385.56;5015946;28;19977;-76
2021/07/08 11:57:50;;;;;;;;;;;;;;;20.59;100.00;99383.38;5015309;28;19925;-76
2021/07/08 12:00:29;;;;;;;;;;;;;;;20.76;100.00;99370.34;5015501;28;19971;-76
2021/07/08 12:02:57;;;;;;;;;;;;;;;20.79;100.00;99380.72;4998049;28;19980;-78
2021/07/08 12:05:25;;;;;;;;;;;;;;;20.89;100.00;99370.84;4992138;28;19933;-79
2021/07/08 12:08:03;;;;;;;;;;;;;;;20.89;100.00;99377.31;5012800;28;19933;-78
2021/07/08 12:10:40;;;;;;;;;;;;;;;20.55;100.00;99379.94;5015944;28;19925;-76
2021/07/08 12:13:07;;;;;;;;;;;;;;;20.37;100.00;99375.16;5015399;28;19926;-76
2021/07/08 12:15:40;;;;;;;;;;;;;;;20.27;100.00;99372.88;5014933;28;19925;-76
2021/07/08 12:18:07;;;;;;;;;;;;;;;20.09;100.00;99370.91;4989014;28;19929;-76
2021/07/08 12:20:45;;;;;;;;;;;;;;;20.18;100.00;99370.09;4998738;28;20253;-76
2021/07/08 12:23:12;;;;;;;;;;;;;;;20.31;100.00;99368.59;5014890;28;19929;-76
2021/07/08 12:25:40;;;;;;;;;;;;;;;20.29;100.00;99370.34;4969498;28;19933;-76
2021/07/08 12:28:09;;;;;;;;;;;;;;;20.36;100.00;99361.47;4996964;28;19926;-76
2021/07/08 12:30:36;;;;;;;;;;;;;;;20.36;100.00;99358.63;4998239;28;19933;-76
2021/07/08 12:33:05;;;;;;;;;;;;;;;20.63;100.00;99362.06;4993196;28;19925;-76
2021/07/08 12:35:41;;;;;;;;;;;;;;;21.12;100.00;99367.19;4997980;28;20020;-77
2021/07/08 12:38:12;;;;;;;;;;;;;;;20.88;100.00;99366.44;4997910;28;20021;-76
2021/07/08 12:40:40;;;;;;;;;;;;;;;20.70;100.00;99360.91;5013978;28;19975;-76
2021/07/08 12:43:10;;;;;;;;;;;;;;;20.32;100.00;99375.06;5006228;28;19932;-76
2021/07/08 12:45:38;;;;;;;;;;;;;;;20.20;100.00;99378.91;4985461;28;19925;-76
2021/07/08 12:48:11;;;;;;;;;;;;;;;20.11;100.00;99376.88;5005124;28;19926;-76
2021/07/08 12:50:40;;;;;;;;;;;;;;;20.25;100.00;99372.59;5005707;28;19926;-75
2021/07/08 12:53:10;;;;;;;;;;;;;;;20.53;100.00;99362.59;5006721;28;19933;-76
2021/07/08 12:55:38;;;;;;;;;;;;;;;20.53;100.00;99366.25;4992339;28;20025;-80