Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:24;;;;;;;5.32;2.38;;;;;;;4.87;100.00;95216.19;1030753;28;20334;-71
2021/12/24 00:00:55;;;;;;;6.78;3.08;;;;;;;5.06;100.00;95208.09;1034562;28;20010;-71
2021/12/24 00:01:25;;;;;;;5.35;2.67;;;;;;;4.99;100.00;95215.28;1034722;28;20487;-71
2021/12/24 00:01:56;;;;;;;3.90;2.30;;;;;;;4.90;100.00;95210.50;1031642;28;20490;-71
2021/12/24 00:02:26;;;;;;;4.25;2.60;;;;;;;5.04;100.00;95210.16;1034279;28;20048;-70
2021/12/24 00:02:57;;;;;;;3.40;2.70;;;;;;;5.01;100.00;95216.63;1034762;28;20026;-69
2021/12/24 00:03:27;;;;;;;5.93;2.92;;;;;;;4.97;100.00;95221.53;1022335;29;20027;-71
2021/12/24 00:03:58;;;;;;;3.80;2.50;;;;;;;4.91;100.00;95214.69;1021285;28;20523;-71
2021/12/24 00:04:28;;;;;;;6.10;2.72;;;;;;;4.90;100.00;95217.53;1022707;28;20032;-70
2021/12/24 00:04:59;;;;;;;4.85;2.72;;;;;;;4.85;100.00;95214.84;1027775;28;20014;-67
2021/12/24 00:05:29;;;;;;;3.42;2.42;;;;;;;4.96;100.00;95213.94;1027541;28;20074;-69
2021/12/24 00:06:00;;;;;;;4.05;2.95;;;;;;;4.92;100.00;95210.25;1032438;28;20018;-71
2021/12/24 00:06:30;;;;;;;4.82;2.60;;;;;;;4.84;100.00;95214.06;1039364;28;20030;-70
2021/12/24 00:07:01;;;;;;;5.72;3.30;;;;;;;4.78;100.00;95207.22;1034574;28;20038;-70
2021/12/24 00:07:31;;;;;;;7.47;3.00;;;;;;;4.77;100.00;95203.06;1031035;28;20030;-71
2021/12/24 00:08:02;;;;;;;4.50;2.35;;;;;;;4.81;100.00;95211.94;1030405;28;20042;-71
2021/12/24 00:08:33;;;;;;;4.47;2.70;;;;;;;4.81;100.00;95203.38;1022763;28;20019;-70
2021/12/24 00:09:04;;;;;;;4.32;2.90;;;;;;;4.97;100.00;95205.94;1030422;28;20097;-70
2021/12/24 00:09:36;;;;;;;7.22;2.95;;;;;;;4.94;100.00;95206.41;1032605;28;20025;-69
2021/12/24 00:10:07;;;;;;;4.15;2.63;;;;;;;4.90;100.00;95210.50;1033870;28;20912;-71
2021/12/24 00:10:38;;;;;;;4.43;2.75;;;;;;;4.91;100.00;95217.28;1034302;28;22009;-72
2021/12/24 00:11:09;;;;;;;4.68;2.70;;;;;;;4.92;100.00;95218.06;1036714;28;20292;-68
2021/12/24 00:11:40;;;;;;;6.43;2.97;;;;;;;4.89;100.00;95215.94;1038331;28;20067;-70
2021/12/24 00:12:18;;;;;;;4.38;2.60;;;;;;;4.93;100.00;95204.84;1026023;28;20089;-71
2021/12/24 00:12:57;;;;;;;4.50;2.53;;;;;;;4.97;100.00;95208.53;1027973;28;20324;-71
2021/12/24 00:13:29;;;;;;;3.53;2.50;;;;;;;4.93;100.00;95206.66;1030313;28;20273;-69
2021/12/24 00:14:02;;;;;;;4.20;2.70;;;;;;;4.92;100.00;95212.88;1035548;28;20261;-71
2021/12/24 00:14:32;;;;;;;5.25;2.60;;;;;;;4.84;100.00;95216.66;1031850;28;20270;-71
2021/12/24 00:15:21;;;;;;;7.50;3.47;;;;;;;4.85;100.00;95207.84;1032371;28;20265;-71
2021/12/24 00:16:07;;;;;;;6.43;3.33;;;;;;;4.75;100.00;95207.69;1033451;28;20489;-71
2021/12/24 00:16:45;;;;;;;4.75;2.90;;;;;;;4.71;100.00;95197.00;1038687;28;20296;-70
2021/12/24 00:17:19;;;;;;;7.55;2.90;;;;;;;4.73;100.00;95200.16;1038132;28;20351;-70
2021/12/24 00:17:52;;;;;;;5.10;2.65;;;;;;;4.78;100.00;95207.22;1038732;28;20819;-70
2021/12/24 00:19:35;;;;;;;6.20;3.30;;;;;;;4.84;100.00;95211.47;1026365;28;20279;-70
2021/12/24 00:22:06;;;;;;;4.53;2.88;;;;;;;4.80;100.00;95204.41;1034727;28;20257;-70
2021/12/24 00:35:35;;;;;;;4.90;2.60;;;;;;;4.30;100.00;95180.03;1033661;28;20832;-69
2021/12/24 00:36:08;;;;;;;4.22;2.90;;;;;;;4.28;100.00;95176.88;1034409;28;20269;-70
2021/12/24 00:36:38;;;;;;;3.72;2.70;;;;;;;4.31;100.00;95171.22;1037051;28;20823;-71
2021/12/24 00:37:09;;;;;;;4.97;2.50;;;;;;;4.23;100.00;95158.63;1034360;28;20324;-71
2021/12/24 00:37:40;;;;;;;4.90;2.88;;;;;;;4.21;100.00;95160.66;1027370;28;20559;-70
2021/12/24 00:38:11;;;;;;;4.47;2.97;;;;;;;4.32;100.00;95167.56;1026944;28;20019;-70
2021/12/24 00:38:41;;;;;;;4.38;2.42;;;;;;;4.44;100.00;95170.09;1033180;28;20853;-70
2021/12/24 00:39:12;;;;;;;3.78;2.67;;;;;;;4.38;100.00;95171.81;1038491;28;20029;-71
2021/12/24 00:39:51;;;;;;;3.58;2.53;;;;;;;4.44;100.00;95159.72;1034328;28;20022;-70
2021/12/24 00:40:22;;;;;;;7.85;3.00;;;;;;;4.48;100.00;95156.38;1044885;28;20020;-70
2021/12/24 00:40:55;;;;;;;5.10;2.95;;;;;;;4.47;100.00;95161.84;1042618;28;20530;-70
2021/12/24 00:41:25;;;;;;;4.32;2.63;;;;;;;4.47;100.00;95147.03;1042167;28;20036;-71
2021/12/24 00:41:56;;;;;;;3.67;2.70;;;;;;;4.53;100.00;95145.31;1034379;28;20292;-70
2021/12/24 00:42:26;;;;;;;4.25;2.97;;;;;;;4.63;100.00;95152.47;1030598;28;20502;-71
2021/12/24 00:42:57;;;;;;;3.65;2.70;;;;;;;4.55;100.00;95151.03;1026156;28;20018;-70
2021/12/24 00:43:27;;;;;;;4.15;2.78;;;;;;;4.65;100.00;95145.97;1026102;28;20027;-71
2021/12/24 00:43:58;;;;;;;4.25;2.88;;;;;;;4.55;100.00;95145.84;1034657;28;20021;-71
2021/12/24 00:44:28;;;;;;;4.35;2.88;;;;;;;4.61;100.00;95144.09;1034496;28;20026;-70
2021/12/24 00:44:59;;;;;;;3.40;2.40;;;;;;;4.66;100.00;95146.75;1034246;28;20021;-71
2021/12/24 00:45:39;;;;;;;3.50;2.15;;;;;;;4.68;100.00;95152.50;1030194;28;20029;-70
2021/12/24 00:46:10;;;;;;;5.90;2.92;;;;;;;4.65;100.00;95142.59;1033020;28;20018;-69
2021/12/24 00:46:40;;;;;;;3.10;2.33;;;;;;;4.72;100.00;95148.41;1028037;28;20027;-70
2021/12/24 00:47:10;;;;;;;3.75;2.75;;;;;;;4.73;100.00;95142.19;1030947;28;20014;-69
2021/12/24 00:47:44;;;;;;;5.20;2.40;;;;;;;4.71;100.00;95144.22;1034597;28;20073;-70
2021/12/24 00:48:16;;;;;;;4.63;3.00;;;;;;;4.76;100.00;95146.09;1034625;28;20026;-70
2021/12/24 00:48:48;;;;;;;6.03;2.60;;;;;;;4.73;100.00;95142.97;1035294;28;20796;-69
2021/12/24 00:49:18;;;;;;;3.35;2.40;;;;;;;4.83;100.00;95152.72;1038553;28;20288;-70
2021/12/24 00:49:49;;;;;;;4.25;2.72;;;;;;;4.84;100.00;95141.28;1034225;28;20295;-69
2021/12/24 00:50:25;;;;;;;3.10;2.35;;;;;;;4.93;100.00;95139.06;1037491;28;20022;-69
2021/12/24 00:51:54;;;;;;;6.13;2.80;;;;;;;4.90;100.00;95131.75;1038341;28;20334;-70
2021/12/24 00:52:45;;;;;;;3.47;2.60;;;;;;;4.83;100.00;95131.94;1034666;28;20030;-70
2021/12/24 00:55:09;;;;;;;4.45;2.47;;;;;;;4.90;100.00;95137.72;1030916;28;20261;-69
2021/12/24 00:55:40;;;;;;;3.88;2.58;;;;;;;4.90;100.00;95136.94;1038521;28;20272;-71
2021/12/24 00:56:13;;;;;;;6.18;2.75;;;;;;;4.80;100.00;95129.81;1035325;28;20269;-70
2021/12/24 00:56:44;;;;;;;3.92;2.22;;;;;;;4.80;100.00;95132.41;1034244;28;20606;-69
2021/12/24 00:57:14;;;;;;;6.25;2.30;;;;;;;4.84;100.00;95137.91;1038058;28;20279;-70
2021/12/24 00:57:47;;;;;;;4.18;2.75;;;;;;;4.82;100.00;95134.75;1034955;28;20018;-68
2021/12/24 00:58:17;;;;;;;3.22;2.58;;;;;;;4.86;100.00;95131.44;1031164;28;20104;-70
2021/12/24 00:58:48;;;;;;;2.45;2.22;;;;;;;4.84;100.00;95135.31;1038237;28;20314;-70
2021/12/24 00:59:18;;;;;;;5.05;2.65;;;;;;;4.93;100.00;95139.06;1034383;28;20038;-70
2021/12/24 00:59:48;;;;;;;5.30;2.40;;;;;;;4.95;100.00;95140.38;1034346;28;20041;-70
2021/12/24 01:00:22;;;;;;;4.00;2.55;;;;;;;4.91;100.00;95131.50;1039470;28;20029;-70
2021/12/24 01:00:53;;;;;;;3.78;2.67;;;;;;;4.91;100.00;95120.31;1039608;28;20418;-69
2021/12/24 01:01:23;;;;;;;5.75;2.70;;;;;;;4.87;100.00;95127.81;1026354;28;20305;-70
2021/12/24 01:01:54;;;;;;;4.55;2.63;;;;;;;4.86;100.00;95128.03;1028045;28;20057;-70
2021/12/24 01:02:24;;;;;;;4.78;2.65;;;;;;;4.90;100.00;95132.53;1022490;29;20372;-70
2021/12/24 01:02:55;;;;;;;3.72;2.53;;;;;;;4.81;100.00;95117.59;1033645;28;20037;-71
2021/12/24 01:03:26;;;;;;;5.95;2.55;;;;;;;4.81;100.00;95125.38;1038536;28;20037;-71
2021/12/24 01:03:56;;;;;;;5.30;2.22;;;;;;;4.88;100.00;95129.38;1037943;28;20350;-70
2021/12/24 01:04:27;;;;;;;4.07;2.40;;;;;;;4.93;100.00;95133.88;1038702;28;20119;-70
2021/12/24 01:04:57;;;;;;;5.18;2.50;;;;;;;4.89;100.00;95130.16;1030368;28;20547;-70
2021/12/24 01:05:28;;;;;;;4.03;2.22;;;;;;;4.93;100.00;95133.88;1032283;28;20081;-69
2021/12/24 01:05:59;;;;;;;3.05;2.47;;;;;;;4.94;100.00;95136.22;1030404;28;20049;-70
2021/12/24 01:06:29;;;;;;;5.40;2.53;;;;;;;4.85;100.00;95127.25;1030209;28;20045;-70
2021/12/24 01:07:00;;;;;;;3.45;2.50;;;;;;;4.90;100.00;95142.94;1026343;28;20019;-71
2021/12/24 01:07:30;;;;;;;3.95;2.47;;;;;;;4.89;100.00;95135.34;1026512;28;20034;-69
2021/12/24 01:08:01;;;;;;;3.50;2.67;;;;;;;4.90;100.00;95142.94;1026516;28;20026;-70
2021/12/24 01:08:31;;;;;;;3.60;2.28;;;;;;;4.97;100.00;95140.94;1034253;28;20057;-69
2021/12/24 01:09:02;;;;;;;3.70;2.42;;;;;;;4.94;100.00;95138.03;1034046;28;20062;-70
2021/12/24 01:09:32;;;;;;;2.40;2.05;;;;;;;4.90;100.00;95137.72;1034399;28;20491;-69
2021/12/24 01:10:07;;;;;;;3.70;2.33;;;;;;;4.91;100.00;95133.31;1034072;28;20026;-70
2021/12/24 01:10:40;;;;;;;4.18;2.17;;;;;;;4.86;100.00;95131.44;1037191;28;20022;-69
2021/12/24 01:11:11;;;;;;;3.67;2.55;;;;;;;4.81;100.00;95130.59;1038638;28;20816;-69
2021/12/24 01:11:41;;;;;;;4.07;2.28;;;;;;;4.97;100.00;95137.56;1038434;28;20276;-69
2021/12/24 01:12:12;;;;;;;4.32;2.58;;;;;;;4.84;100.00;95127.50;1037985;28;20033;-69
2021/12/24 01:12:42;;;;;;;4.43;2.30;;;;;;;4.96;100.00;95139.38;1038649;28;20030;-70
2021/12/24 01:13:13;;;;;;;4.10;2.45;;;;;;;4.88;100.00;95134.56;1034254;28;20026;-70
2021/12/24 01:13:43;;;;;;;4.15;2.70;;;;;;;4.98;100.00;95139.13;1030147;28;20094;-70
2021/12/24 01:14:14;;;;;;;2.92;2.45;;;;;;;4.99;100.00;95139.91;1030478;28;20034;-70
2021/12/24 01:14:47;;;;;;;3.60;2.30;;;;;;;4.90;100.00;95136.94;1034231;28;20048;-70
2021/12/24 01:15:18;;;;;;;4.57;2.45;;;;;;;5.07;100.00;95134.28;1033516;28;20418;-70
2021/12/24 01:16:21;;;;;;;4.78;2.55;;;;;;;4.93;100.00;95119.06;1030375;28;20269;-70
2021/12/24 01:16:47;;;;;;;3.65;2.08;;;;;;;4.95;100.00;95135.19;1032251;28;20192;-69
2021/12/24 01:17:43;;;;;;;4.18;2.50;;;;;;;4.99;100.00;95134.69;1033145;28;20034;-70
2021/12/24 01:18:23;;;;;;;2.85;2.03;;;;;;;5.02;100.00;95140.19;1042898;28;20271;-70
2021/12/24 01:19:27;;;;;;;3.45;2.60;;;;;;;4.93;100.00;95124.25;1038620;28;20037;-71
2021/12/24 01:20:04;;;;;;;4.05;2.42;;;;;;;4.95;100.00;95137.78;1028260;28;20277;-68
2021/12/24 01:20:50;;;;;;;3.35;2.40;;;;;;;4.91;100.00;95138.50;1029266;28;20026;-70
2021/12/24 01:23:15;;;;;;;3.85;2.30;;;;;;;4.93;100.00;95141.66;1039084;28;20300;-70
2021/12/24 01:24:07;;;;;;;5.07;2.88;;;;;;;5.09;100.00;95143.41;1042533;28;20759;-71
2021/12/24 01:25:25;;;;;;;4.30;2.15;;;;;;;5.02;100.00;95136.81;1039347;28;20268;-70
2021/12/24 01:25:49;;;;;;;3.83;2.30;;;;;;;5.00;100.00;95124.06;1031184;28;20704;-70
2021/12/24 01:26:32;;;;;;;3.15;2.28;;;;;;;5.03;100.00;95139.19;1039317;28;20271;-70
2021/12/24 01:28:29;;;;;;;5.15;2.53;;;;;;;5.05;100.00;95134.53;1029263;28;20026;-71
2021/12/24 01:29:37;;;;;;;3.55;2.20;;;;;;;5.11;100.00;95133.56;1035354;28;20100;-69
2021/12/24 01:37:48;;;;;;;3.20;2.47;;;;;;;5.17;100.00;95142.22;1046245;28;20513;-69
2021/12/24 01:38:21;;;;;;;5.38;2.53;;;;;;;5.18;100.00;95130.78;1037028;28;20363;-70
2021/12/24 01:39:18;;;;;;;3.78;2.67;;;;;;;5.33;100.00;95130.13;1038972;28;20387;-70
2021/12/24 01:43:04;;;;;;;3.28;2.28;;;;;;;5.21;100.00;95130.28;1034561;28;20272;-70
2021/12/24 01:43:34;;;;;;;3.60;2.53;;;;;;;5.15;100.00;95118.25;1039446;28;20287;-68
2021/12/24 01:44:05;;;;;;;4.93;2.28;;;;;;;5.22;100.00;95125.88;1039089;28;20021;-69
2021/12/24 01:44:36;;;;;;;4.38;2.67;;;;;;;5.17;100.00;95124.78;1030807;28;20058;-69
2021/12/24 01:45:17;;;;;;;3.08;2.28;;;;;;;5.17;100.00;95121.41;1022742;28;20035;-70
2021/12/24 01:45:49;;;;;;;5.10;2.67;;;;;;;5.13;100.00;95120.28;1030876;28;20129;-70
2021/12/24 01:46:20;;;;;;;3.60;2.53;;;;;;;5.21;100.00;95127.69;1026892;28;20265;-69
2021/12/24 01:46:50;;;;;;;4.55;2.45;;;;;;;5.17;100.00;95127.38;1029412;28;20321;-69
2021/12/24 01:47:21;;;;;;;4.18;2.28;;;;;;;5.22;100.00;95124.03;1034255;28;20496;-70
2021/12/24 01:47:55;;;;;;;3.60;2.45;;;;;;;5.19;100.00;95124.53;1029382;28;20116;-70
2021/12/24 01:48:25;;;;;;;5.45;2.42;;;;;;;5.14;100.00;95121.88;1030502;28;20023;-70
2021/12/24 01:48:56;;;;;;;3.25;2.35;;;;;;;5.14;100.00;95127.09;1033123;28;20702;-70
2021/12/24 01:49:26;;;;;;;3.38;2.15;;;;;;;5.12;100.00;95124.72;1027002;28;20034;-70
2021/12/24 01:49:57;;;;;;;4.28;2.72;;;;;;;5.18;100.00;95121.16;1021536;29;20050;-70
2021/12/24 01:50:29;;;;;;;3.30;2.53;;;;;;;5.18;100.00;95128.16;1034483;28;20499;-70
2021/12/24 01:50:59;;;;;;;3.67;2.08;;;;;;;5.16;100.00;95117.22;1035095;28;20030;-71
2021/12/24 01:51:30;;;;;;;5.35;2.50;;;;;;;5.23;100.00;95120.44;1030817;28;20323;-69
2021/12/24 01:52:02;;;;;;;4.90;2.42;;;;;;;5.28;100.00;95120.47;1037867;28;20418;-70
2021/12/24 01:52:33;;;;;;;3.05;2.30;;;;;;;5.25;100.00;95120.97;1034828;28;20451;-70
2021/12/24 01:53:07;;;;;;;2.80;2.50;;;;;;;5.20;100.00;95120.91;1030837;28;20359;-71
2021/12/24 01:53:38;;;;;;;5.70;2.67;;;;;;;5.20;100.00;95120.91;1035826;28;20029;-69
2021/12/24 01:54:10;;;;;;;3.88;2.30;;;;;;;5.19;100.00;95119.31;1030732;28;21050;-70
2021/12/24 01:54:42;;;;;;;6.20;2.30;;;;;;;5.30;100.00;95117.63;1039013;28;20017;-70
2021/12/24 01:55:13;;;;;;;3.00;2.60;;;;;;;5.29;100.00;95124.63;1032042;28;20346;-69
2021/12/24 01:55:43;;;;;;;5.93;2.67;;;;;;;5.31;100.00;95122.59;1030310;28;20359;-68
2021/12/24 01:56:14;;;;;;;4.05;2.53;;;;;;;5.39;100.00;95116.94;1034692;28;20022;-70
2021/12/24 01:56:47;;;;;;;5.88;3.80;;;;;;;5.44;100.00;95111.03;1024905;28;20015;-70
2021/12/24 01:57:17;;;;;;;2.33;1.90;;;;;;;5.36;100.00;95111.44;1039290;28;20025;-71
2021/12/24 01:57:48;;;;;;;4.65;2.63;;;;;;;5.35;100.00;95113.25;1031325;28;20755;-69
2021/12/24 01:58:27;;;;;;;2.90;2.45;;;;;;;5.36;100.00;95109.63;1031011;28;20027;-70
2021/12/24 01:58:58;;;;;;;3.67;2.22;;;;;;;5.39;100.00;95100.56;1026375;28;20428;-70
2021/12/24 01:59:28;;;;;;;2.50;2.03;;;;;;;5.43;100.00;95104.22;1030981;28;20269;-70
2021/12/24 01:59:59;;;;;;;5.53;2.65;;;;;;;5.41;100.00;95101.88;1026986;28;20077;-68
2021/12/24 02:00:32;;;;;;;5.30;2.60;;;;;;;5.41;100.00;95101.88;1033640;28;20014;-70
2021/12/24 02:01:03;;;;;;;3.25;2.38;;;;;;;5.38;100.00;95107.56;1039449;28;20053;-69
2021/12/24 02:01:33;;;;;;;2.45;2.00;;;;;;;5.37;100.00;95100.81;1027353;28;20309;-70
2021/12/24 02:02:04;;;;;;;2.45;2.15;;;;;;;5.37;100.00;95090.41;1045396;28;20066;-70
2021/12/24 02:02:34;;;;;;;5.07;2.30;;;;;;;5.38;100.00;95102.38;1031120;28;20113;-70
2021/12/24 02:03:06;;;;;;;2.95;2.30;;;;;;;5.41;100.00;95101.88;1031498;28;20022;-70
2021/12/24 02:03:36;;;;;;;3.72;2.10;;;;;;;5.37;100.00;95106.00;1031619;28;20460;-71
2021/12/24 02:04:07;;;;;;;4.10;2.10;;;;;;;5.36;100.00;95103.63;1031867;28;20269;-70
2021/12/24 02:04:37;;;;;;;2.80;2.08;;;;;;;5.40;100.00;95096.94;1032103;28;20041;-70
2021/12/24 02:05:08;;;;;;;3.50;2.22;;;;;;;5.36;100.00;95094.00;1032163;28;20090;-71
2021/12/24 02:05:39;;;;;;;7.15;2.90;;;;;;;5.45;100.00;95102.19;1039788;28;20404;-70
2021/12/24 02:06:09;;;;;;;6.30;2.75;;;;;;;5.38;100.00;95102.38;1027852;28;20547;-70
2021/12/24 02:06:41;;;;;;;3.90;2.30;;;;;;;5.39;100.00;95100.56;1032047;28;20757;-71
2021/12/24 02:07:11;;;;;;;3.63;2.40;;;;;;;5.40;100.00;95096.94;1039339;28;20037;-70
2021/12/24 02:07:42;;;;;;;4.32;2.17;;;;;;;5.53;100.00;95088.72;1032696;28;20867;-71
2021/12/24 02:08:13;;;;;;;3.47;2.45;;;;;;;5.53;100.00;95087.94;1031195;28;20523;-71
2021/12/24 02:08:44;;;;;;;2.83;2.05;;;;;;;5.54;100.00;95089.53;1035106;28;20026;-72
2021/12/24 02:09:14;;;;;;;4.93;2.33;;;;;;;5.65;100.00;95091.16;1035218;28;20277;-69
2021/12/24 02:09:45;;;;;;;4.65;2.33;;;;;;;5.61;100.00;95092.69;1027253;28;20053;-69
2021/12/24 02:10:16;;;;;;;4.25;2.30;;;;;;;5.61;100.00;95092.69;1030635;28;20050;-70
2021/12/24 02:10:46;;;;;;;4.68;2.30;;;;;;;5.64;100.00;95089.59;1026604;28;20080;-70
2021/12/24 02:11:17;;;;;;;4.30;2.17;;;;;;;5.67;100.00;95092.50;1031234;28;20324;-70
2021/12/24 02:11:47;;;;;;;2.63;1.88;;;;;;;5.59;100.00;95087.72;1023274;28;20071;-70
2021/12/24 02:12:18;;;;;;;6.88;2.20;;;;;;;5.60;100.00;95088.50;1026982;28;20520;-70
2021/12/24 02:12:49;;;;;;;2.72;2.08;;;;;;;5.61;100.00;95085.69;1023234;28;20489;-70
2021/12/24 02:13:19;;;;;;;5.07;2.47;;;;;;;5.71;100.00;95084.19;1027276;28;20392;-71
2021/12/24 02:13:50;;;;;;;3.25;2.20;;;;;;;5.71;100.00;95082.38;1039226;28;20102;-69
2021/12/24 02:14:23;;;;;;;3.85;2.45;;;;;;;5.68;100.00;95080.28;1031294;28;20058;-70
2021/12/24 02:14:58;;;;;;;5.40;2.70;;;;;;;5.70;100.00;95085.22;1027002;28;20106;-70
2021/12/24 02:15:36;;;;;;;5.13;2.15;;;;;;;5.75;100.00;95085.28;1032039;28;20336;-70
2021/12/24 02:18:01;;;;;;;3.47;2.50;;;;;;;5.74;100.00;95071.47;1026866;28;20110;-70
2021/12/24 02:28:29;;;;;;;5.68;1.60;;;;;;;5.90;100.00;95072.34;1035253;28;20273;-71
2021/12/24 02:29:00;;;;;;;4.18;1.88;;;;;;;5.91;100.00;95069.53;1033389;28;20273;-70
2021/12/24 02:29:31;;;;;;;3.17;1.80;;;;;;;5.82;100.00;95055.38;1026857;28;20278;-69
2021/12/24 02:30:01;;;;;;;1.65;1.55;;;;;;;5.91;100.00;95068.75;1038913;28;20447;-70
2021/12/24 02:30:32;;;;;;;3.65;2.10;;;;;;;5.95;100.00;95066.44;1033534;28;20037;-70
2021/12/24 02:31:03;;;;;;;3.40;1.83;;;;;;;5.96;100.00;95049.78;1028455;28;20269;-71
2021/12/24 02:31:34;;;;;;;3.08;2.17;;;;;;;5.95;100.00;95066.44;1030901;28;20026;-70
2021/12/24 02:32:05;;;;;;;2.75;1.77;;;;;;;5.94;100.00;95068.28;1027394;28;20270;-69
2021/12/24 02:32:39;;;;;;;2.38;1.98;;;;;;;5.99;100.00;95064.91;1034810;28;20403;-70
2021/12/24 02:33:10;;;;;;;2.13;1.70;;;;;;;6.11;100.00;95062.91;1027244;28;20027;-69
2021/12/24 02:33:40;;;;;;;2.75;1.73;;;;;;;6.06;100.00;95060.28;1039200;28;20323;-70
2021/12/24 02:34:11;;;;;;;2.50;1.85;;;;;;;6.07;100.00;95064.44;1038411;28;20013;-70
2021/12/24 02:34:41;;;;;;;2.47;1.80;;;;;;;5.97;100.00;95062.56;1036557;28;20113;-71
2021/12/24 02:35:12;;;;;;;3.05;2.38;;;;;;;5.96;100.00;95058.38;1035203;28;20112;-70
2021/12/24 02:35:42;;;;;;;2.95;1.90;;;;;;;5.97;100.00;95056.56;1036373;28;20438;-70
2021/12/24 02:36:13;;;;;;;3.17;1.67;;;;;;;5.98;100.00;95063.34;1043330;28;20514;-70
2021/12/24 02:36:46;;;;;;;2.72;1.52;;;;;;;5.96;100.00;95065.41;1039091;28;20026;-70
2021/12/24 02:37:17;;;;;;;5.35;1.88;;;;;;;5.91;100.00;95064.31;1035299;28;20182;-70
2021/12/24 02:37:47;;;;;;;3.70;1.73;;;;;;;5.97;100.00;95067.78;1041300;28;20375;-70
2021/12/24 02:38:18;;;;;;;3.97;1.85;;;;;;;6.06;100.00;95062.88;1034854;28;20025;-71
2021/12/24 02:38:49;;;;;;;3.13;1.73;;;;;;;6.06;100.00;95060.28;1039453;28;20292;-71
2021/12/24 02:39:19;;;;;;;1.83;1.48;;;;;;;6.02;100.00;95064.41;1027153;28;20058;-70
2021/12/24 02:39:50;;;;;;;4.90;2.00;;;;;;;6.02;100.00;95059.22;1030719;28;20315;-70
2021/12/24 02:40:20;;;;;;;2.60;1.65;;;;;;;5.97;100.00;95062.56;1042938;28;20059;-70
2021/12/24 02:40:51;;;;;;;2.85;1.70;;;;;;;6.00;100.00;95063.88;1027068;28;20105;-70
2021/12/24 02:41:22;;;;;;;4.93;1.67;;;;;;;5.89;100.00;95055.97;1035410;28;20594;-69
2021/12/24 02:41:52;;;;;;;3.58;2.10;;;;;;;5.97;100.00;95061.75;1030471;28;20109;-70
2021/12/24 02:42:23;;;;;;;2.53;1.90;;;;;;;5.96;100.00;95063.59;1031118;28;20042;-70
2021/12/24 02:42:55;;;;;;;3.15;1.77;;;;;;;5.96;100.00;95065.41;1035330;28;20024;-70
2021/12/24 02:43:26;;;;;;;3.70;1.88;;;;;;;5.99;100.00;95070.13;1031837;28;20026;-70
2021/12/24 02:43:56;;;;;;;1.90;1.38;;;;;;;6.01;100.00;95065.47;1035235;28;20384;-69
2021/12/24 02:44:27;;;;;;;5.43;1.80;;;;;;;6.07;100.00;95067.03;1027128;28;20493;-70
2021/12/24 02:44:57;;;;;;;3.03;2.28;;;;;;;5.96;100.00;95060.19;1034770;28;20060;-70
2021/12/24 02:45:29;;;;;;;2.78;1.75;;;;;;;5.91;100.00;95064.31;1031393;28;20193;-70
2021/12/24 02:46:08;;;;;;;4.35;1.67;;;;;;;5.97;100.00;95064.38;1031198;28;20022;-71
2021/12/24 02:49:17;;;;;;;2.88;1.70;;;;;;;5.86;100.00;95059.06;1022873;28;20615;-69
2021/12/24 02:54:08;;;;;;;3.80;1.80;;;;;;;5.89;100.00;95055.19;1035174;28;20268;-71
2021/12/24 02:54:38;;;;;;;4.35;1.95;;;;;;;5.86;100.00;95051.25;1030969;28;20357;-68
2021/12/24 02:55:09;;;;;;;2.42;1.63;;;;;;;5.87;100.00;95050.22;1037843;28;20033;-71
2021/12/24 02:55:40;;;;;;;3.72;1.77;;;;;;;5.96;100.00;95041.97;1027120;28;20043;-70
2021/12/24 02:56:11;;;;;;;3.05;1.80;;;;;;;5.95;100.00;95043.78;1031092;28;20628;-69
2021/12/24 02:56:47;;;;;;;4.10;2.05;;;;;;;5.90;100.00;95049.72;1027077;28;20536;-70
2021/12/24 02:57:21;;;;;;;5.97;1.85;;;;;;;5.79;100.00;95040.25;1035082;28;20026;-71
2021/12/24 02:57:54;;;;;;;2.42;1.90;;;;;;;5.77;100.00;95041.53;1035184;28;20369;-68
2021/12/24 02:58:24;;;;;;;4.20;1.80;;;;;;;5.69;100.00;95040.19;1038684;28;20341;-69
2021/12/24 02:58:55;;;;;;;2.38;1.70;;;;;;;5.77;100.00;95042.34;1031206;28;20829;-69
2021/12/24 02:59:27;;;;;;;3.28;1.90;;;;;;;5.76;100.00;95037.38;1030574;28;20046;-70
2021/12/24 03:00:07;;;;;;;2.17;1.50;;;;;;;5.75;100.00;95039.19;1031952;28;20388;-69
2021/12/24 03:00:38;;;;;;;3.40;1.85;;;;;;;5.73;100.00;95037.88;1030168;28;20292;-70
2021/12/24 03:01:09;;;;;;;6.18;1.60;;;;;;;5.67;100.00;95037.06;1042880;28;20503;-70
2021/12/24 03:01:42;;;;;;;7.28;2.75;;;;;;;5.60;100.00;95016.44;1034714;28;20021;-70
2021/12/24 03:02:13;;;;;;;2.40;1.90;;;;;;;5.79;100.00;95035.06;1033920;28;20271;-70
2021/12/24 03:02:46;;;;;;;3.88;1.83;;;;;;;5.71;100.00;95038.13;1034420;28;20707;-71
2021/12/24 03:03:16;;;;;;;3.15;1.40;;;;;;;5.71;100.00;95032.16;1034641;28;20128;-69
2021/12/24 03:03:48;;;;;;;3.70;1.85;;;;;;;5.72;100.00;95039.69;1038378;28;20631;-70
2021/12/24 03:04:19;;;;;;;3.03;1.63;;;;;;;5.66;100.00;95031.06;1030488;28;20229;-70
2021/12/24 03:04:49;;;;;;;3.25;1.73;;;;;;;5.65;100.00;95031.31;1034382;28;20837;-70
2021/12/24 03:05:21;;;;;;;3.10;1.80;;;;;;;5.62;100.00;95035.19;1031297;28;20021;-68
2021/12/24 03:05:51;;;;;;;3.40;1.70;;;;;;;5.59;100.00;95035.69;1034483;28;20050;-70
2021/12/24 03:06:27;;;;;;;3.17;2.00;;;;;;;5.64;100.00;95037.56;1038656;28;20291;-70
2021/12/24 03:06:57;;;;;;;4.65;1.80;;;;;;;5.66;100.00;95033.66;1030183;28;20392;-71
2021/12/24 03:07:28;;;;;;;3.35;1.73;;;;;;;5.55;100.00;95036.44;1038727;28;20303;-70
2021/12/24 03:07:58;;;;;;;2.95;1.50;;;;;;;5.69;100.00;95034.97;1030462;28;20030;-70
2021/12/24 03:08:29;;;;;;;4.45;2.28;;;;;;;5.48;100.00;94989.03;1034483;28;20107;-72
2021/12/24 03:08:59;;;;;;;3.45;1.77;;;;;;;5.57;100.00;95009.13;1030091;28;20066;-70
2021/12/24 03:09:30;;;;;;;2.80;1.77;;;;;;;5.68;100.00;95031.59;1034415;28;20030;-70
2021/12/24 03:10:00;;;;;;;3.47;1.80;;;;;;;5.67;100.00;95027.44;1025416;28;20531;-69
2021/12/24 03:10:31;;;;;;;3.10;1.65;;;;;;;5.68;100.00;95028.22;1035332;28;20030;-70
2021/12/24 03:11:01;;;;;;;3.67;2.28;;;;;;;5.67;100.00;95029.25;1022320;28;20073;-71
2021/12/24 03:11:32;;;;;;;3.97;1.98;;;;;;;5.71;100.00;95032.94;1038546;28;20271;-69
2021/12/24 03:12:03;;;;;;;2.58;1.92;;;;;;;5.62;100.00;95019.56;1030268;28;20026;-69
2021/12/24 03:12:34;;;;;;;3.95;1.88;;;;;;;5.57;100.00;95016.16;1030339;28;20030;-70
2021/12/24 03:13:04;;;;;;;3.25;1.92;;;;;;;5.53;100.00;95021.06;1026458;28;20771;-70
2021/12/24 03:13:36;;;;;;;5.93;2.17;;;;;;;5.50;100.00;95024.19;1034309;28;20037;-70
2021/12/24 03:14:07;;;;;;;2.25;1.90;;;;;;;5.58;100.00;95023.72;1042956;28;20052;-70
2021/12/24 03:14:37;;;;;;;3.58;1.50;;;;;;;5.66;100.00;95015.44;1030282;28;20274;-70
2021/12/24 03:15:08;;;;;;;3.15;1.60;;;;;;;5.67;100.00;95021.44;1029969;28;20031;-70
2021/12/24 03:15:39;;;;;;;3.42;1.58;;;;;;;5.66;100.00;95017.25;1034403;28;20109;-70
2021/12/24 03:16:10;;;;;;;2.72;1.70;;;;;;;5.59;100.00;95019.28;1034400;28;20553;-70
2021/12/24 03:16:40;;;;;;;2.22;1.70;;;;;;;5.61;100.00;95025.03;1026490;28;20105;-70
2021/12/24 03:17:16;;;;;;;3.00;1.55;;;;;;;5.63;100.00;95018.56;1034294;28;20053;-70
2021/12/24 03:17:52;;;;;;;3.97;1.52;;;;;;;5.68;100.00;95023.00;1034590;28;20280;-70
2021/12/24 03:18:28;;;;;;;2.47;1.48;;;;;;;5.63;100.00;95022.97;1042770;28;20307;-70
2021/12/24 03:18:59;;;;;;;3.08;1.90;;;;;;;5.55;100.00;95013.78;1038083;28;20697;-70
2021/12/24 03:19:32;;;;;;;2.95;1.55;;;;;;;5.46;100.00;95014.50;1034291;28;20277;-70
2021/12/24 03:20:08;;;;;;;4.85;1.65;;;;;;;5.55;100.00;95024.22;1034194;28;20533;-71
2021/12/24 03:20:39;;;;;;;2.55;1.70;;;;;;;5.59;100.00;95025.28;1034366;28;20275;-70
2021/12/24 03:22:12;;;;;;;2.88;1.60;;;;;;;5.62;100.00;95019.56;1026313;28;20058;-70
2021/12/24 03:22:46;;;;;;;3.00;2.08;;;;;;;5.63;100.00;95017.75;1021943;29;20032;-69
2021/12/24 03:23:34;;;;;;;2.42;1.60;;;;;;;5.58;100.00;95021.09;1025446;28;20130;-70
2021/12/24 03:24:35;;;;;;;2.30;1.65;;;;;;;5.44;100.00;95014.75;1034398;28;20570;-71
2021/12/24 03:25:06;;;;;;;3.30;1.60;;;;;;;5.46;100.00;95014.50;1030502;28;20132;-70
2021/12/24 03:25:37;;;;;;;2.97;1.73;;;;;;;5.43;100.00;95008.78;1030042;28;20038;-70
2021/12/24 03:26:10;;;;;;;2.63;1.90;;;;;;;5.46;100.00;95014.50;1022429;29;20035;-69
2021/12/24 03:26:42;;;;;;;2.90;1.88;;;;;;;5.41;100.00;95002.25;1026501;28;20527;-70
2021/12/24 03:27:15;;;;;;;3.30;1.50;;;;;;;5.40;100.00;95009.28;1027829;28;20850;-70