Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:03:13;;;;;;;8.02;3.10;;;;;;;-145.50;100.00;65435.88;5047468;28;20084;-73
2023/10/04 00:06:41;;;;;;;10.35;3.22;;;;;;;-145.50;100.00;65435.88;5035183;28;20136;-73
2023/10/04 00:10:06;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5042172;28;20107;-72
2023/10/04 00:13:33;;;;;;;15.30;3.75;;;;;;;-145.50;100.00;65435.88;5052903;28;19925;-73
2023/10/04 00:16:59;;;;;;;8.60;3.28;;;;;;;-145.50;100.00;65435.88;5062648;28;20056;-73
2023/10/04 00:20:32;;;;;;;9.13;3.42;;;;;;;-145.50;100.00;65435.88;5041043;28;20139;-72
2023/10/04 00:24:00;;;;;;;10.48;3.55;;;;;;;-145.50;100.00;65435.88;5057708;28;20064;-73
2023/10/04 00:27:26;;;;;;;7.03;3.03;;;;;;;-145.50;100.00;65435.88;5065189;28;20052;-73
2023/10/04 00:30:51;;;;;;;9.50;3.05;;;;;;;-145.50;100.00;65435.88;5057780;28;20052;-72
2023/10/04 00:34:16;;;;;;;10.55;2.97;;;;;;;-145.50;100.00;65435.88;5047981;28;20048;-73
2023/10/04 00:37:45;;;;;;;9.68;3.25;;;;;;;-145.50;100.00;65435.88;5047501;28;20049;-72
2023/10/04 00:41:11;;;;;;;10.57;3.05;;;;;;;-145.50;100.00;65435.88;5058288;28;20095;-72
2023/10/04 00:44:47;;;;;;;9.48;3.10;;;;;;;-145.50;100.00;65435.88;5060609;28;20067;-72
2023/10/04 00:48:13;;;;;;;8.43;2.75;;;;;;;-145.50;100.00;65435.88;5045008;28;20052;-72
2023/10/04 00:51:40;;;;;;;14.80;3.97;;;;;;;-145.50;100.00;65435.88;5057194;28;20270;-72
2023/10/04 00:55:07;;;;;;;15.30;3.25;;;;;;;-145.50;100.00;65435.88;5053178;28;20145;-73
2023/10/04 00:58:31;;;;;;;9.90;3.50;;;;;;;-145.50;100.00;65435.88;5056147;28;20124;-72
2023/10/04 01:01:57;;;;;;;8.90;3.10;;;;;;;-145.50;100.00;65435.88;5058935;28;20082;-72
2023/10/04 01:05:26;;;;;;;12.57;3.50;;;;;;;-145.50;100.00;65435.88;5054113;28;20057;-72
2023/10/04 01:08:52;;;;;;;11.27;3.47;;;;;;;-145.50;100.00;65435.88;5047255;28;20124;-72
2023/10/04 01:12:26;;;;;;;19.65;3.40;;;;;;;-145.50;100.00;65435.88;5047501;28;20080;-72
2023/10/04 01:15:55;;;;;;;13.88;3.28;;;;;;;-145.50;100.00;65435.88;5052992;28;20056;-73
2023/10/04 01:19:22;;;;;;;15.85;4.70;;;;;;;-145.50;100.00;65435.88;5052670;28;20041;-72
2023/10/04 01:22:48;;;;;;;9.38;2.97;;;;;;;-145.50;100.00;65435.88;5047691;28;20056;-72
2023/10/04 01:26:25;;;;;;;10.30;3.22;;;;;;;-145.50;100.00;65435.88;5055952;28;20074;-73
2023/10/04 01:29:51;;;;;;;9.77;3.28;;;;;;;-145.50;100.00;65435.88;5040403;28;20489;-72
2023/10/04 01:33:18;;;;;;;11.63;3.28;;;;;;;-145.50;100.00;65435.88;5050908;28;20049;-73
2023/10/04 01:36:44;;;;;;;11.98;3.45;;;;;;;-145.50;100.00;65435.88;5056894;28;20460;-72
2023/10/04 01:40:12;;;;;;;11.30;3.45;;;;;;;-145.50;100.00;65435.88;5057521;28;20464;-72
2023/10/04 01:43:38;;;;;;;17.88;3.65;;;;;;;-145.50;100.00;65435.88;5044850;28;20309;-73
2023/10/04 01:47:04;;;;;;;14.27;3.78;;;;;;;-145.50;100.00;65435.88;5052497;28;20170;-72
2023/10/04 01:50:30;;;;;;;10.07;3.78;;;;;;;-145.50;100.00;65435.88;5062832;28;20536;-72
2023/10/04 01:53:58;;;;;;;10.02;3.42;;;;;;;-145.50;100.00;65435.88;5051608;28;20064;-72
2023/10/04 01:57:24;;;;;;;11.65;3.20;;;;;;;-145.50;100.00;65435.88;5041810;28;20480;-72
2023/10/04 02:00:49;;;;;;;18.02;3.92;;;;;;;-145.50;100.00;65435.88;5046653;28;20045;-73
2023/10/04 02:04:15;;;;;;;10.00;3.17;;;;;;;-145.50;100.00;65435.88;5046099;28;20060;-72
2023/10/04 02:07:40;;;;;;;7.55;2.88;;;;;;;-145.50;100.00;65435.88;5060176;28;20045;-73
2023/10/04 02:11:08;;;;;;;8.73;3.22;;;;;;;-145.50;100.00;65435.88;5048433;28;20506;-72
2023/10/04 02:14:33;;;;;;;9.27;2.97;;;;;;;-145.50;100.00;65435.88;5045598;28;20142;-73
2023/10/04 02:17:58;;;;;;;11.95;3.53;;;;;;;-145.50;100.00;65435.88;5049993;28;20057;-73
2023/10/04 02:21:26;;;;;;;7.50;3.67;;;;;;;-145.50;100.00;65435.88;5037694;28;20060;-73
2023/10/04 02:24:51;;;;;;;11.82;3.28;;;;;;;-145.50;100.00;65435.88;5051976;28;20059;-73
2023/10/04 02:28:22;;;;;;;11.65;3.40;;;;;;;-145.50;100.00;65435.88;5038271;28;20478;-72
2023/10/04 02:31:49;;;;;;;12.57;3.30;;;;;;;-145.50;100.00;65435.88;5046808;28;20057;-72
2023/10/04 02:35:21;;;;;;;9.07;3.35;;;;;;;-145.50;100.00;65435.88;5051699;28;20049;-72
2023/10/04 02:38:47;;;;;;;10.00;3.15;;;;;;;-145.50;100.00;65435.88;5040852;28;20136;-72
2023/10/04 02:42:12;;;;;;;8.57;3.20;;;;;;;-145.50;100.00;65435.88;5045846;28;20052;-72
2023/10/04 02:45:37;;;;;;;10.75;3.38;;;;;;;-145.50;100.00;65435.88;5046469;28;20049;-72
2023/10/04 02:49:03;;;;;;;12.23;3.33;;;;;;;-145.50;100.00;65435.88;5061738;28;20095;-73
2023/10/04 02:52:28;;;;;;;9.50;3.58;;;;;;;-145.50;100.00;65435.88;5041626;28;20515;-72
2023/10/04 02:55:58;;;;;;;7.53;3.25;;;;;;;-145.50;100.00;65435.88;5047244;28;20090;-72
2023/10/04 02:59:24;;;;;;;13.90;3.75;;;;;;;-145.50;100.00;65435.88;5046446;28;20051;-72
2023/10/04 03:02:50;;;;;;;10.25;3.28;;;;;;;-145.50;100.00;65435.88;5049638;28;20126;-72
2023/10/04 03:06:16;;;;;;;11.98;3.05;;;;;;;-145.50;100.00;65435.88;5057121;28;20078;-73
2023/10/04 03:09:42;;;;;;;18.10;3.20;;;;;;;-145.50;100.00;65435.88;5043017;28;20051;-72
2023/10/04 03:13:22;;;;;;;8.48;2.78;;;;;;;-145.50;100.00;65435.88;5049197;28;20084;-72
2023/10/04 03:16:47;;;;;;;11.18;3.28;;;;;;;-145.50;100.00;65435.88;5057634;28;20062;-72
2023/10/04 03:20:20;;;;;;;12.88;3.22;;;;;;;-145.50;100.00;65435.88;5052611;28;20044;-72
2023/10/04 03:23:46;;;;;;;10.63;3.00;;;;;;;-145.50;100.00;65435.88;5059817;28;20071;-72
2023/10/04 03:27:12;;;;;;;9.82;3.28;;;;;;;-145.50;100.00;65435.88;5062714;28;20057;-72
2023/10/04 03:30:37;;;;;;;15.45;3.80;;;;;;;-145.50;100.00;65435.88;5053567;28;20083;-72
2023/10/04 03:34:04;;;;;;;5.93;2.78;;;;;;;-145.50;100.00;65435.88;5054812;28;20491;-72
2023/10/04 03:37:31;;;;;;;9.77;3.20;;;;;;;-145.50;100.00;65435.88;5049072;28;20433;-72
2023/10/04 03:40:56;;;;;;;8.98;3.00;;;;;;;-145.50;100.00;65435.88;5054431;28;20418;-72
2023/10/04 03:44:21;;;;;;;15.20;3.10;;;;;;;-145.50;100.00;65435.88;5060580;28;20059;-72
2023/10/04 03:47:50;;;;;;;12.43;3.42;;;;;;;-145.50;100.00;65435.88;5038678;28;20060;-72
2023/10/04 03:51:20;;;;;;;13.43;3.15;;;;;;;-145.50;100.00;65435.88;5062006;28;20052;-72
2023/10/04 03:54:46;;;;;;;15.82;3.42;;;;;;;-145.50;100.00;65435.88;5042320;28;20433;-72
2023/10/04 03:58:12;;;;;;;5.10;2.47;;;;;;;-145.50;100.00;65435.88;5066479;28;20485;-72
2023/10/04 04:01:37;;;;;;;12.82;3.38;;;;;;;-145.50;100.00;65435.88;5060989;28;20084;-72
2023/10/04 04:05:11;;;;;;;11.27;4.22;;;;;;;-145.50;100.00;65435.88;5050488;28;20057;-72
2023/10/04 04:08:37;;;;;;;11.73;2.90;;;;;;;-145.50;100.00;65435.88;5065586;28;20049;-72
2023/10/04 04:12:05;;;;;;;12.88;3.40;;;;;;;-145.50;100.00;65435.88;5059328;28;20053;-72
2023/10/04 04:15:34;;;;;;;12.80;2.80;;;;;;;-145.50;100.00;65435.88;5062257;28;20052;-72
2023/10/04 04:19:01;;;;;;;11.93;3.42;;;;;;;-145.50;100.00;65435.88;5058232;28;20052;-72
2023/10/04 04:22:28;;;;;;;16.10;2.93;;;;;;;-145.50;100.00;65435.88;5059021;28;20059;-72
2023/10/04 04:25:53;;;;;;;14.77;3.40;;;;;;;-145.50;100.00;65435.88;5052242;28;20045;-72
2023/10/04 04:29:18;;;;;;;14.88;3.47;;;;;;;-145.50;100.00;65435.88;5051923;28;20053;-73
2023/10/04 04:32:47;;;;;;;12.73;3.63;;;;;;;-145.50;100.00;65435.88;5049666;28;20067;-72
2023/10/04 04:36:27;;;;;;;13.85;3.88;;;;;;;-145.50;100.00;65435.88;5042345;28;20095;-72
2023/10/04 04:39:53;;;;;;;8.48;2.55;;;;;;;-145.50;100.00;65435.88;5034687;28;20044;-72
2023/10/04 04:46:54;;;;;;;11.80;3.40;;;;;;;-145.50;100.00;65435.88;5050020;28;20056;-72
2023/10/04 04:50:19;;;;;;;12.68;3.35;;;;;;;-145.50;100.00;65435.88;5052027;28;20045;-72
2023/10/04 04:53:45;;;;;;;7.70;2.80;;;;;;;-145.50;100.00;65435.88;5047839;28;20053;-72
2023/10/04 04:57:11;;;;;;;10.75;3.55;;;;;;;-145.50;100.00;65435.88;5044541;28;20068;-73
2023/10/04 05:00:42;;;;;;;10.18;3.35;;;;;;;-145.50;100.00;65435.88;5055780;28;20080;-72
2023/10/04 05:04:07;;;;;;;8.50;2.83;;;;;;;-145.50;100.00;65435.88;5048131;28;20055;-72
2023/10/04 05:07:33;;;;;;;13.95;3.72;;;;;;;-145.50;100.00;65435.88;5055852;28;20135;-72
2023/10/04 05:10:59;;;;;;;13.10;3.25;;;;;;;-145.50;100.00;65435.88;5053991;28;20472;-72
2023/10/04 05:14:24;;;;;;;8.43;3.10;;;;;;;-145.50;100.00;65435.88;5046335;28;20056;-72
2023/10/04 05:17:50;;;;;;;8.77;3.35;;;;;;;-145.50;100.00;65435.88;5056000;28;20051;-72
2023/10/04 05:21:16;;;;;;;12.75;3.72;;;;;;;-145.50;100.00;65435.88;5053963;28;20048;-72
2023/10/04 05:24:41;;;;;;;11.82;3.30;;;;;;;-145.50;100.00;65435.88;5050487;28;20375;-72
2023/10/04 05:28:09;;;;;;;12.38;3.80;;;;;;;-145.50;100.00;65435.88;5061719;28;20052;-72
2023/10/04 05:31:34;;;;;;;11.40;3.10;;;;;;;-145.50;100.00;65435.88;5050492;28;20520;-71
2023/10/04 05:34:59;;;;;;;13.43;3.67;;;;;;;-145.50;100.00;65435.88;5052006;28;20107;-72
2023/10/04 05:38:24;;;;;;;14.98;3.60;;;;;;;-145.50;100.00;65435.88;5045813;28;20114;-72
2023/10/04 05:41:52;;;;;;;10.63;3.70;;;;;;;-145.50;100.00;65435.88;5057373;28;20413;-72
2023/10/04 05:45:17;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5047427;28;20098;-72
2023/10/04 05:48:42;;;;;;;10.52;3.97;;;;;;;-145.50;100.00;65435.88;5040597;28;20006;-72
2023/10/04 05:52:07;;;;;;;13.23;4.28;;;;;;;-145.50;100.00;65435.88;5054462;28;20045;-72
2023/10/04 05:55:34;;;;;;;15.05;4.13;;;;;;;-145.50;100.00;65435.88;5041755;28;20102;-71
2023/10/04 05:59:00;;;;;;;11.55;3.60;;;;;;;-145.50;100.00;65435.88;5053357;28;20052;-71
2023/10/04 06:02:25;;;;;;;12.52;4.53;;;;;;;-145.50;100.00;65435.88;5046539;28;20369;-71
2023/10/04 06:05:53;;;;;;;13.82;4.53;;;;;;;-145.50;100.00;65435.88;5047222;28;20072;-72
2023/10/04 06:09:27;;;;;;;15.18;4.90;;;;;;;-145.50;100.00;65435.88;5045025;28;20068;-71
2023/10/04 06:12:55;;;;;;;12.57;5.55;;;;;;;-145.50;100.00;65435.88;5035742;28;20525;-72
2023/10/04 06:16:21;;;;;;;14.30;4.55;;;;;;;-145.50;100.00;65435.88;5060376;28;20405;-72
2023/10/04 06:19:46;;;;;;;13.13;4.63;;;;;;;-145.50;100.00;65435.88;5052478;28;20418;-71
2023/10/04 06:23:12;;;;;;;12.75;4.47;;;;;;;-145.50;100.00;65435.88;5038710;28;20506;-71
2023/10/04 06:26:44;;;;;;;18.05;5.00;;;;;;;-145.50;100.00;65435.88;5044895;28;20508;-71
2023/10/04 06:30:11;;;;;;;17.80;4.47;;;;;;;-145.50;100.00;65435.88;5048698;28;20501;-71
2023/10/04 06:33:40;;;;;;;18.42;5.45;;;;;;;-145.50;100.00;65435.88;5045677;28;20056;-72
2023/10/04 06:37:06;;;;;;;17.05;4.50;;;;;;;-145.50;100.00;65435.88;5048118;28;20048;-71
2023/10/04 06:40:31;;;;;;;16.40;4.88;;;;;;;-145.50;100.00;65435.88;5016258;28;1119774;-72
2023/10/04 06:44:01;;;;;;;14.20;4.97;;;;;;;-145.50;100.00;65435.88;5059040;28;20420;-72
2023/10/04 06:47:27;;;;;;;13.95;4.72;;;;;;;-145.50;100.00;65435.88;5048850;28;20060;-71
2023/10/04 06:50:52;;;;;;;15.27;4.57;;;;;;;-145.50;100.00;65435.88;5057125;28;20071;-71
2023/10/04 06:54:17;;;;;;;17.48;5.13;;;;;;;-145.50;100.00;65435.88;5055993;28;20048;-71
2023/10/04 06:57:43;;;;;;;12.27;4.85;;;;;;;-145.50;100.00;65435.88;5057933;28;20152;-71
2023/10/04 07:01:10;;;;;;;15.00;5.00;;;;;;;-145.50;100.00;65435.88;5057120;28;20044;-71
2023/10/04 07:04:35;;;;;;;14.40;4.80;;;;;;;-145.50;100.00;65435.88;5046896;28;20048;-69
2023/10/04 07:08:01;;;;;;;14.85;4.57;;;;;;;-145.50;100.00;65435.88;5065143;28;20520;-71
2023/10/04 07:11:27;;;;;;;17.77;4.57;;;;;;;-145.50;100.00;65435.88;5053729;28;20083;-71
2023/10/04 07:14:52;;;;;;;11.90;4.85;;;;;;;-145.50;100.00;65435.88;5050099;28;20110;-71
2023/10/04 07:18:17;;;;;;;21.90;5.82;;;;;;;-145.50;100.00;65435.88;5056948;28;20102;-71
2023/10/04 07:21:43;;;;;;;20.15;5.00;;;;;;;-145.50;100.00;65435.88;5046462;28;20048;-71
2023/10/04 07:25:08;;;;;;;18.40;5.40;;;;;;;-145.50;100.00;65435.88;5048060;28;20132;-73
2023/10/04 07:28:36;;;;;;;17.27;4.80;;;;;;;-145.50;100.00;65435.88;5053608;28;20127;-71
2023/10/04 07:32:01;;;;;;;16.35;5.57;;;;;;;-145.50;100.00;65435.88;5048855;28;20063;-71
2023/10/04 07:35:27;;;;;;;12.30;5.30;;;;;;;-145.50;100.00;65435.88;5051923;28;20059;-71
2023/10/04 07:38:53;;;;;;;13.60;4.43;;;;;;;-145.50;100.00;65435.88;5040464;28;20059;-72
2023/10/04 07:42:21;;;;;;;15.27;5.45;;;;;;;-145.50;100.00;65435.88;5054292;28;20854;-71
2023/10/04 07:45:46;;;;;;;13.02;4.75;;;;;;;-145.50;100.00;65435.88;5045323;28;20489;-71
2023/10/04 07:49:11;;;;;;;16.98;4.97;;;;;;;-145.50;100.00;65435.88;5048994;28;20155;-71
2023/10/04 07:52:39;;;;;;;19.10;5.63;;;;;;;-145.50;100.00;65435.88;5046069;28;20132;-70
2023/10/04 07:56:05;;;;;;;19.33;5.03;;;;;;;-145.50;100.00;65435.88;5039422;28;20091;-70
2023/10/04 07:59:31;;;;;;;13.93;4.57;;;;;;;-145.50;100.00;65435.88;5047991;28;20049;-73
2023/10/04 08:02:57;;;;;;;14.52;4.60;;;;;;;-145.50;100.00;65435.88;5046696;28;20052;-70
2023/10/04 08:06:24;;;;;;;13.13;4.20;;;;;;;-145.50;100.00;65435.88;5065100;28;20110;-71
2023/10/04 08:09:50;;;;;;;15.30;4.47;;;;;;;-145.50;100.00;65435.88;5056415;28;20095;-70
2023/10/04 08:13:16;;;;;;;15.52;4.80;;;;;;;-145.50;100.00;65435.88;5049976;28;20481;-71
2023/10/04 08:16:41;;;;;;;16.98;4.47;;;;;;;-145.50;100.00;65435.88;5064302;28;20052;-71
2023/10/04 08:20:07;;;;;;;16.88;5.28;;;;;;;-145.50;100.00;65435.88;5052152;28;20040;-72
2023/10/04 08:23:32;;;;;;;13.57;4.13;;;;;;;-145.50;100.00;65435.88;5053783;28;20045;-72
2023/10/04 08:26:59;;;;;;;11.27;4.43;;;;;;;-145.50;100.00;65435.88;5058362;28;20142;-72
2023/10/04 08:30:25;;;;;;;14.02;4.38;;;;;;;-145.50;100.00;65435.88;5055806;28;20521;-72
2023/10/04 08:33:51;;;;;;;19.48;4.80;;;;;;;-145.50;100.00;65435.88;5065674;28;20102;-72
2023/10/04 08:37:16;;;;;;;17.40;4.18;;;;;;;-145.50;100.00;65435.88;5063084;28;20057;-72
2023/10/04 08:40:42;;;;;;;19.95;4.82;;;;;;;-145.50;100.00;65435.88;5061237;28;20069;-72
2023/10/04 08:44:08;;;;;;;18.85;5.60;;;;;;;-145.50;100.00;65435.88;5063915;28;20052;-72
2023/10/04 08:47:33;;;;;;;17.60;4.18;;;;;;;-145.50;100.00;65435.88;5063576;28;20547;-71
2023/10/04 08:51:09;;;;;;;15.45;4.32;;;;;;;-145.50;100.00;65435.88;5069156;28;20048;-72
2023/10/04 08:54:34;;;;;;;19.35;4.38;;;;;;;-145.50;100.00;65435.88;5042772;28;20634;-72
2023/10/04 08:58:15;;;;;;;15.75;4.43;;;;;;;-145.50;100.00;65435.88;5061557;28;20574;-72
2023/10/04 09:01:46;;;;;;;12.43;3.80;;;;;;;-145.50;100.00;65435.88;5051546;28;20045;-72
2023/10/04 09:05:16;;;;;;;19.52;4.38;;;;;;;-145.50;100.00;65435.88;5064154;28;20056;-72
2023/10/04 09:08:43;;;;;;;13.50;4.50;;;;;;;-145.50;100.00;65435.88;5084492;28;20203;-72
2023/10/04 09:12:12;;;;;;;13.50;3.80;;;;;;;-145.50;100.00;65435.88;5067177;28;20054;-73
2023/10/04 09:15:37;;;;;;;14.90;4.50;;;;;;;-145.50;100.00;65435.88;5067321;28;20067;-73
2023/10/04 09:19:23;;;;;;;11.88;3.85;;;;;;;-145.50;100.00;65435.88;5053791;28;20770;-71
2023/10/04 09:22:50;;;;;;;16.80;4.07;;;;;;;-145.50;100.00;65435.88;5067055;28;20053;-72
2023/10/04 09:26:16;;;;;;;16.50;4.38;;;;;;;-145.50;100.00;65435.88;5047400;28;20072;-72
2023/10/04 09:29:41;;;;;;;17.45;4.05;;;;;;;-145.50;100.00;65435.88;5044311;28;20525;-72
2023/10/04 09:33:20;;;;;;;14.85;3.80;;;;;;;-145.50;100.00;65435.88;5046643;28;20123;-72
2023/10/04 09:36:45;;;;;;;10.75;3.25;;;;;;;-145.50;100.00;65435.88;5045353;28;20059;-72
2023/10/04 09:40:12;;;;;;;11.15;3.22;;;;;;;-145.50;100.00;65435.88;5047601;28;20458;-71
2023/10/04 09:43:44;;;;;;;12.20;3.47;;;;;;;-145.50;100.00;65435.88;5054788;28;20045;-72
2023/10/04 09:47:09;;;;;;;16.77;3.63;;;;;;;-145.50;100.00;65435.88;5048160;28;20079;-72
2023/10/04 09:50:34;;;;;;;13.60;4.03;;;;;;;-145.50;100.00;65435.88;5047108;28;20052;-72
2023/10/04 09:54:01;;;;;;;14.57;3.58;;;;;;;-145.50;100.00;65435.88;5050147;28;20063;-72
2023/10/04 09:57:27;;;;;;;14.13;3.53;;;;;;;-145.50;100.00;65435.88;5050112;28;20110;-72
2023/10/04 10:00:55;;;;;;;15.23;3.90;;;;;;;-145.50;100.00;65435.88;5066379;28;20596;-72
2023/10/04 10:04:31;;;;;;;10.93;3.25;;;;;;;-145.50;100.00;65435.88;5047193;28;20048;-72
2023/10/04 10:08:04;;;;;;;10.48;3.08;;;;;;;-145.50;100.00;65435.88;5052427;28;20087;-72
2023/10/04 10:11:35;;;;;;;14.15;3.25;;;;;;;-145.50;100.00;65435.88;5060438;28;20084;-72
2023/10/04 10:15:04;;;;;;;13.80;3.75;;;;;;;-145.50;100.00;65435.88;5042372;28;20048;-72
2023/10/04 10:18:31;;;;;;;13.07;3.67;;;;;;;-145.50;100.00;65435.88;5059299;28;20067;-72
2023/10/04 10:22:03;;;;;;;17.02;3.90;;;;;;;-145.50;100.00;65435.88;5061277;28;20070;-72
2023/10/04 10:25:29;;;;;;;14.98;4.32;;;;;;;-145.50;100.00;65435.88;5058056;28;20070;-72
2023/10/04 10:28:33;;;;;;;15.00;4.72;;;;;;;17.31;100.00;101345.41;5067458;28;20055;-72
2023/10/04 10:31:18;;;;;;;16.83;5.10;;;;;;;17.31;100.00;101345.41;5049544;28;20049;-72
2023/10/04 10:33:50;;;;;;;12.35;4.10;;;;;;;17.31;100.00;101345.41;5046756;28;20189;-72
2023/10/04 10:37:23;;;;;;;12.38;3.90;;;;;;;-145.50;100.00;65435.88;5048075;28;20065;-72
2023/10/04 10:40:13;;;;;;;13.77;4.28;;;;;;;17.31;100.00;101345.41;5064266;28;20711;-72
2023/10/04 10:44:24;;;;;;;15.70;4.03;;;;;;;-145.50;100.00;65435.88;5049780;28;20053;-72
2023/10/04 10:48:13;;;;;;;17.10;4.25;;;;;;;-145.50;100.00;65435.88;5060729;28;20048;-72
2023/10/04 10:51:40;;;;;;;13.43;3.92;;;;;;;-145.50;100.00;65435.88;5060049;28;20059;-72
2023/10/04 10:55:06;;;;;;;17.93;4.33;;;;;;;-145.50;100.00;65435.88;5058829;28;20136;-72
2023/10/04 10:58:25;;;;;;;16.75;4.30;;;;;;;-145.50;100.00;65435.88;5061835;28;20243;-72
2023/10/04 11:01:51;;;;;;;10.85;3.67;;;;;;;-145.50;100.00;65435.88;5049079;28;20075;-72
2023/10/04 11:04:50;;;;;;;13.73;4.88;;;;;;;17.31;100.00;101345.41;5057101;28;20413;-73
2023/10/04 11:07:54;;;;;;;12.77;3.88;;;;;;;17.31;100.00;101345.41;5051199;28;20048;-72
2023/10/04 11:10:50;;;;;;;16.10;4.25;;;;;;;17.31;100.00;101345.41;5051321;28;20537;-72
2023/10/04 11:14:18;;;;;;;14.63;4.20;;;;;;;-145.50;100.00;65435.88;5048861;28;20406;-72
2023/10/04 11:17:43;;;;;;;17.50;4.22;;;;;;;-145.50;100.00;65435.88;5039317;28;20064;-72
2023/10/04 11:21:09;;;;;;;10.32;3.50;;;;;;;-145.50;100.00;65435.88;5056160;28;20047;-72
2023/10/04 11:24:39;;;;;;;13.18;3.53;;;;;;;-145.50;100.00;65435.88;5039851;28;20056;-72
2023/10/04 11:28:08;;;;;;;11.73;3.85;;;;;;;-145.50;100.00;65435.88;5058580;28;20053;-72
2023/10/04 11:31:33;;;;;;;10.00;3.40;;;;;;;-145.50;100.00;65435.88;5048245;28;20136;-72
2023/10/04 11:34:12;;;;;;;;;;;;;;;17.31;100.00;101345.41;5052561;28;20167;-72
2023/10/04 11:37:44;;;;;;;12.20;3.50;;;;;;;-145.50;100.00;65435.88;5048648;28;19924;-72
2023/10/04 11:40:34;;;;;;;12.43;3.78;;;;;;;17.31;100.00;101345.41;5042377;28;20394;-72
2023/10/04 11:43:03;;;;;;;10.50;3.28;;;;;;;17.92;88.51;102537.19;5042327;28;20106;-72
2023/10/04 11:46:28;;;;;;;12.45;3.97;;;;;;;-145.50;100.00;65435.88;5052938;28;20049;-72
2023/10/04 11:49:55;;;;;;;11.35;4.00;;;;;;;17.92;88.51;102537.19;5046714;28;20048;-72
2023/10/04 11:52:59;;;;;;;12.00;4.00;;;;;;;17.92;88.51;102537.19;5043308;28;20489;-72
2023/10/04 11:55:55;;;;;;;12.10;4.07;;;;;;;17.92;88.51;102537.19;5050929;28;20049;-72
2023/10/04 11:59:27;;;;;;;13.63;4.43;;;;;;;-145.50;65.29;65435.88;5055219;28;20044;-72
2023/10/04 12:02:22;;;;;;;9.77;3.75;;;;;;;-145.50;100.00;65435.88;5041657;28;20555;-72
2023/10/04 12:05:02;;;;;;;12.90;4.50;;;;;;;17.92;88.51;102537.19;5051528;28;20415;-72
2023/10/04 12:07:58;;;;;;;16.45;4.47;;;;;;;17.92;88.51;102537.19;5051933;28;20056;-72
2023/10/04 12:10:47;;;;;;;17.45;5.07;;;;;;;17.92;88.51;102537.19;5059439;28;20044;-72
2023/10/04 12:13:14;;;;;;;14.25;4.85;;;;;;;17.92;88.51;102537.19;5063593;28;20056;-72
2023/10/04 12:16:42;;;;;;;13.00;4.47;;;;;;;-145.50;100.00;65435.88;5052984;28;20049;-72
2023/10/04 12:19:08;;;;;;;;;;;;;;;18.13;85.17;102497.00;5056371;28;20135;-73
2023/10/04 12:22:34;;;;;;;14.35;4.60;;;;;;;-145.50;100.00;65435.88;5052043;28;19936;-72
2023/10/04 12:25:59;;;;;;;9.95;3.95;;;;;;;-145.50;100.00;65435.88;5061361;28;20405;-73
2023/10/04 12:28:29;;;;;;;12.02;4.45;;;;;;;18.13;85.17;102497.00;5059276;28;20053;-72
2023/10/04 12:31:55;;;;;;;;;;;;;;;-145.50;100.00;65435.88;5043294;28;20056;-72
2023/10/04 12:34:51;;;;;;;11.32;4.55;;;;;;;18.13;85.17;102497.00;5049037;28;19925;-72
2023/10/04 12:38:16;;;;;;;10.27;3.75;;;;;;;-145.50;100.00;65435.88;5045814;28;20056;-72
2023/10/04 12:40:43;;;;;;;11.63;3.95;;;;;;;17.81;85.72;102501.03;5059659;28;20120;-72
2023/10/04 12:43:48;;;;;;;19.92;6.63;;;;;;;-145.50;100.00;65435.88;5053440;28;20121;-72
2023/10/04 12:46:16;;;;;;;11.18;3.72;;;;;;;17.81;85.72;102501.03;5060548;28;20505;-72
2023/10/04 12:48:44;;;;;;;13.13;4.35;;;;;;;17.81;85.72;102501.03;5038727;28;20041;-72
2023/10/04 12:52:04;;;;;;;11.98;3.97;;;;;;;-145.50;85.72;65435.88;5050114;28;20622;-72
2023/10/04 12:54:53;;;;;;;11.27;4.47;;;;;;;17.81;85.72;102501.03;5057443;28;20157;-71
2023/10/04 12:57:30;;;;;;;11.00;3.80;;;;;;;17.81;85.72;102501.03;5062446;28;20048;-72
2023/10/04 12:59:57;;;;;;;14.10;4.37;;;;;;;-145.50;100.00;65435.88;5059109;28;20044;-72
2023/10/04 13:03:18;;;;;;;18.83;4.25;;;;;;;-145.50;100.00;65435.88;5060607;28;20501;-71
2023/10/04 13:05:45;;;;;;;12.30;3.83;;;;;;;17.81;85.72;102501.03;5053144;28;20094;-71
2023/10/04 13:08:28;;;;;;;15.13;4.55;;;;;;;-145.50;100.00;65435.88;5064048;28;20064;-72
2023/10/04 13:10:55;;;;;;;9.70;3.50;;;;;;;-145.50;100.00;65435.88;5046149;28;20049;-72
2023/10/04 13:14:20;;;;;;;10.77;3.77;;;;;;;-145.50;100.00;65435.88;5054156;28;20052;-72
2023/10/04 13:16:54;;;;;;;12.70;3.72;;;;;;;-145.50;100.00;65435.88;5039316;28;20130;-72
2023/10/04 13:20:24;;;;;;;13.90;3.03;;;;;;;-145.50;100.00;65435.88;5044202;28;20124;-72
2023/10/04 13:22:53;;;;;;;14.25;4.10;;;;;;;-145.50;100.00;65435.88;5044843;28;20467;-72
2023/10/04 13:25:57;;;;;;;14.63;3.30;;;;;;;-145.50;100.00;65435.88;5058740;28;20049;-71
2023/10/04 13:28:27;;;;;;;10.77;3.63;;;;;;;-145.50;100.00;65435.88;5061708;28;20044;-71
2023/10/04 13:30:57;;;;;;;14.02;3.47;;;;;;;-145.50;100.00;65435.88;5046660;28;20053;-72
2023/10/04 13:33:26;;;;;;;13.25;3.35;;;;;;;-145.50;100.00;65435.88;5050113;28;20128;-71
2023/10/04 13:35:53;;;;;;;10.38;3.17;;;;;;;-145.50;100.00;65435.88;5050702;28;20111;-72
2023/10/04 13:38:19;;;;;;;7.45;2.60;;;;;;;-145.50;100.00;65435.88;5052016;28;20060;-71
2023/10/04 13:40:47;;;;;;;10.23;2.72;;;;;;;17.33;90.79;102473.91;5042174;28;20087;-71
2023/10/04 13:43:14;;;;;;;8.57;2.58;;;;;;;-145.50;100.00;65435.88;5052435;28;20044;-72
2023/10/04 13:45:42;;;;;;;13.80;2.88;;;;;;;-145.50;100.00;65435.88;5048077;28;20072;-72
2023/10/04 13:48:11;;;;;;;11.93;3.30;;;;;;;-145.50;100.00;65435.88;5043139;28;20103;-71
2023/10/04 13:50:39;;;;;;;10.73;2.63;;;;;;;-145.50;100.00;65435.88;5056629;28;20064;-71
2023/10/04 13:53:16;;;;;;;10.25;3.17;;;;;;;-145.50;100.00;65435.88;5058308;28;20110;-71
2023/10/04 13:55:43;;;;;;;7.53;2.47;;;;;;;-145.50;100.00;65435.88;5053511;28;20059;-71
2023/10/04 13:58:10;;;;;;;12.57;2.58;;;;;;;-145.50;100.00;65435.88;5055492;28;20131;-72
2023/10/04 14:00:40;;;;;;;13.55;2.60;;;;;;;-145.50;100.00;65435.88;5060063;28;20131;-71
2023/10/04 14:03:08;;;;;;;9.95;2.90;;;;;;;-145.50;100.00;65435.88;5051330;28;20676;-71
2023/10/04 14:05:36;;;;;;;8.20;2.28;;;;;;;-145.50;100.00;65435.88;5060225;28;20048;-71
2023/10/04 14:08:04;;;;;;;6.50;2.13;;;;;;;-145.50;100.00;65435.88;5065248;28;20094;-72
2023/10/04 14:10:30;;;;;;;7.30;2.17;;;;;;;17.28;89.07;102446.19;5051144;28;20886;-71
2023/10/04 14:12:58;;;;;;;8.23;2.47;;;;;;;17.31;87.10;102457.31;5060004;28;20063;-71
2023/10/04 14:15:26;;;;;;;9.70;2.35;;;;;;;17.24;86.19;102466.03;5054024;28;20048;-71
2023/10/04 14:17:57;;;;;;;13.93;2.95;;;;;;;17.25;87.14;102442.03;5050482;28;20068;-73
2023/10/04 14:20:26;;;;;;;12.35;2.50;;;;;;;17.37;87.55;102434.69;5058043;28;20450;-71
2023/10/04 14:22:56;;;;;;;12.95;2.78;;;;;;;17.52;88.48;102440.25;5064234;28;20052;-72
2023/10/04 14:25:23;;;;;;;10.27;2.67;;;;;;;17.39;88.32;102438.00;5063348;28;20063;-72
2023/10/04 14:27:50;;;;;;;9.45;2.47;;;;;;;17.32;88.89;102451.03;5038766;28;20429;-72
2023/10/04 14:30:18;;;;;;;10.65;2.42;;;;;;;17.27;88.49;102441.84;5057313;28;20075;-72
2023/10/04 14:32:49;;;;;;;7.93;2.80;;;;;;;17.33;88.66;102438.63;5053709;28;20175;-72
2023/10/04 14:35:16;;;;;;;7.05;2.92;;;;;;;17.28;90.55;102444.34;5062481;28;20044;-72
2023/10/04 14:37:45;;;;;;;10.90;2.58;;;;;;;17.38;91.43;102438.97;5047037;28;20103;-72
2023/10/04 14:40:17;;;;;;;10.10;2.67;;;;;;;17.38;91.37;102434.50;5054981;28;20796;-71
2023/10/04 14:42:45;;;;;;;9.73;2.88;;;;;;;17.44;88.87;102430.41;5042669;28;20045;-71
2023/10/04 14:45:12;;;;;;;9.00;2.60;;;;;;;17.36;89.03;102423.22;5044840;28;20560;-72
2023/10/04 14:47:38;;;;;;;11.05;2.20;;;;;;;17.42;89.79;102428.91;5050876;28;20102;-72