Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:02:10;;;;;;;;;;;;;;;;;;5033657;28;44651;-78
2022/07/09 00:04:37;;;;;;;;;;;;;;;;;;5025004;28;45631;-79
2022/07/09 00:07:03;;;;;;;;;;;;;;;;;;5027354;28;46221;-79
2022/07/09 00:09:29;;;;;;;;;;;;;;;;;;5028997;28;44786;-79
2022/07/09 00:11:56;;;;;;;;;;;;;;;;;;5031529;28;48790;-79
2022/07/09 00:14:23;;;;;;;;;;;;;;;;;;5017821;28;46735;-79
2022/07/09 00:16:49;;;;;;;;;;;;;;;;;;5032134;28;43600;-79
2022/07/09 00:19:15;;;;;;;;;;;;;;;;;;5031028;28;46676;-79
2022/07/09 00:21:42;;;;;;;;;;;;;;;;;;5025033;28;43595;-79
2022/07/09 00:24:09;;;;;;;;;;;;;;;;;;5018899;28;48687;-78
2022/07/09 00:26:35;;;;;;;;;;;;;;;;;;5032454;28;48134;-79
2022/07/09 00:29:01;;;;;;;;;;;;;;;;;;5028835;28;42046;-78
2022/07/09 00:31:28;;;;;;;;;;;;;;;;;;5033303;28;46542;-79
2022/07/09 00:33:54;;;;;;;;;;;;;;;;;;5033664;28;43902;-79
2022/07/09 00:36:20;;;;;;;;;;;;;;;;;;5035460;28;43792;-79
2022/07/09 00:38:46;;;;;;;;;;;;;;;;;;5032976;28;44534;-79
2022/07/09 00:41:13;;;;;;;;;;;;;;;;;;5030527;28;48238;-79
2022/07/09 00:43:39;;;;;;;;;;;;;;;;;;5032353;28;45835;-79
2022/07/09 00:46:05;;;;;;;;;;;;;;;;;;5031940;28;47063;-78
2022/07/09 00:48:31;;;;;;;;;;;;;;;;;;5033351;28;44023;-78
2022/07/09 00:50:58;;;;;;;;;;;;;;;;;;5033999;28;45152;-78
2022/07/09 00:53:24;;;;;;;;;;;;;;;;;;5031929;28;46936;-79
2022/07/09 00:55:51;;;;;;;;;;;;;;;;;;5022863;28;42132;-78
2022/07/09 00:58:17;;;;;;;;;;;;;;;;;;5029751;28;44622;-79
2022/07/09 01:00:44;;;;;;;;;;;;;;;;;;5032594;28;49780;-79
2022/07/09 01:03:10;;;;;;;;;;;;;;;;;;5031470;28;42092;-79
2022/07/09 01:05:36;;;;;;;;;;;;;;;;;;5012733;28;45308;-78
2022/07/09 01:08:03;;;;;;;;;;;;;;;;;;5026644;28;42917;-79
2022/07/09 01:10:29;;;;;;;;;;;;;;;;;;5033235;28;45166;-78
2022/07/09 01:12:55;;;;;;;;;;;;;;;;;;5022587;28;47023;-79
2022/07/09 01:15:22;;;;;;;;;;;;;;;;;;5015993;28;42208;-79
2022/07/09 01:17:49;;;;;;;;;;;;;;;;;;5032844;28;46346;-79
2022/07/09 01:20:16;;;;;;;;;;;;;;;;;;5032164;28;49420;-80
2022/07/09 01:22:42;;;;;;;;;;;;;;;;;;5028455;28;44812;-78
2022/07/09 01:25:11;;;;;;;;;;;;;;;;;;5032541;28;44679;-79
2022/07/09 01:27:37;;;;;;;;;;;;;;;;;;5032055;28;44091;-79
2022/07/09 01:30:04;;;;;;;;;;;;;;;;;;5029332;28;44811;-79
2022/07/09 01:32:30;;;;;;;;;;;;;;;;;;5032533;28;50987;-79
2022/07/09 01:34:56;;;;;;;;;;;;;;;;;;5031224;28;41936;-79
2022/07/09 01:37:22;;;;;;;;;;;;;;;;;;5032896;28;44579;-79
2022/07/09 01:39:52;;;;;;;;;;;;;;;;;;5027020;28;45461;-79
2022/07/09 01:42:18;;;;;;;;;;;;;;;;;;5034977;28;42141;-79
2022/07/09 01:44:44;;;;;;;;;;;;;;;;;;5033886;28;46331;-78
2022/07/09 01:47:11;;;;;;;;;;;;;;;;;;5030844;28;45630;-79
2022/07/09 01:49:38;;;;;;;;;;;;;;;;;;5031031;28;43674;-79
2022/07/09 01:52:04;;;;;;;;;;;;;;;;;;5030823;28;45179;-78
2022/07/09 01:54:31;;;;;;;;;;;;;;;;;;5031148;28;44731;-79
2022/07/09 01:56:57;;;;;;;;;;;;;;;;;;5030784;28;46627;-79
2022/07/09 01:59:23;;;;;;;;;;;;;;;;;;5029683;28;48086;-79
2022/07/09 02:01:49;;;;;;;;;;;;;;;;;;5030903;28;40799;-79
2022/07/09 02:04:16;;;;;;;;;;;;;;;;;;5028757;28;46084;-79
2022/07/09 02:06:42;;;;;;;;;;;;;;;;;;5031435;28;46560;-79
2022/07/09 02:09:08;;;;;;;;;;;;;;;;;;5032618;28;43146;-79
2022/07/09 02:11:35;;;;;;;;;;;;;;;;;;5033572;28;45668;-79
2022/07/09 02:14:01;;;;;;;;;;;;;;;;;;5033389;28;41527;-80
2022/07/09 02:16:27;;;;;;;;;;;;;;;;;;5030606;28;45068;-79
2022/07/09 02:18:54;;;;;;;;;;;;;;;;;;5029585;28;45628;-80
2022/07/09 02:21:20;;;;;;;;;;;;;;;;;;5030459;28;45664;-79
2022/07/09 02:23:48;;;;;;;;;;;;;;;;;;5031861;28;46568;-79
2022/07/09 02:26:15;;;;;;;;;;;;;;;;;;5031859;28;48410;-78
2022/07/09 02:28:41;;;;;;;;;;;;;;;;;;5031408;28;46211;-79
2022/07/09 02:31:07;;;;;;;;;;;;;;;;;;5032020;28;45152;-80
2022/07/09 02:33:34;;;;;;;;;;;;;;;;;;5035446;28;43955;-79
2022/07/09 02:36:00;;;;;;;;;;;;;;;;;;5034581;28;47255;-79
2022/07/09 02:38:26;;;;;;;;;;;;;;;;;;5033689;28;45601;-79
2022/07/09 02:40:53;;;;;;;;;;;;;;;;;;5038104;28;43419;-78
2022/07/09 02:43:19;;;;;;;;;;;;;;;;;;5048307;28;46511;-79
2022/07/09 02:45:45;;;;;;;;;;;;;;;;;;5049753;28;48756;-79
2022/07/09 02:48:11;;;;;;;;;;;;;;;;;;5038954;28;43711;-79
2022/07/09 02:50:38;;;;;;;;;;;;;;;;;;5036002;28;46431;-80
2022/07/09 02:53:04;;;;;;;;;;;;;;;;;;5036098;28;41885;-80
2022/07/09 02:55:30;;;;;;;;;;;;;;;;;;5035907;28;47656;-79
2022/07/09 02:57:56;;;;;;;;;;;;;;;;;;5036339;28;47080;-79
2022/07/09 03:00:23;;;;;;;;;;;;;;;;;;5035949;28;44747;-79
2022/07/09 03:02:49;;;;;;;;;;;;;;;;;;5038821;28;44399;-80
2022/07/09 03:05:34;;;;;;;;;;;;;;;;;;5037525;28;49014;-82
2022/07/09 03:08:00;;;;;;;;;;;;;;;;;;5035039;28;42551;-79
2022/07/09 03:10:26;;;;;;;;;;;;;;;;;;5038176;28;48318;-80
2022/07/09 03:12:53;;;;;;;;;;;;;;;;;;5030964;28;46628;-80
2022/07/09 03:15:19;;;;;;;;;;;;;;;;;;5035147;28;44730;-80
2022/07/09 03:17:45;;;;;;;;;;;;;;;;;;5034532;28;49572;-80
2022/07/09 03:20:12;;;;;;;;;;;;;;;;;;5036150;28;41964;-80
2022/07/09 03:22:39;;;;;;;;;;;;;;;;;;5035425;28;46903;-79
2022/07/09 03:25:05;;;;;;;;;;;;;;;;;;5035188;28;47109;-79
2022/07/09 03:27:31;;;;;;;;;;;;;;;;;;5034707;28;44867;-79
2022/07/09 03:29:58;;;;;;;;;;;;;;;;;;5037393;28;49018;-80
2022/07/09 03:32:24;;;;;;;;;;;;;;;;;;5035773;28;46600;-80
2022/07/09 03:34:52;;;;;;;;;;;;;;;;;;5038948;28;44592;-79
2022/07/09 03:37:18;;;;;;;;;;;;;;;;;;5032937;28;47942;-79
2022/07/09 03:39:44;;;;;;;;;;;;;;;;;;5035503;28;45832;-79
2022/07/09 03:42:11;;;;;;;;;;;;;;;;;;5031890;28;46259;-80
2022/07/09 03:44:37;;;;;;;;;;;;;;;;;;5033991;28;47639;-79
2022/07/09 03:47:03;;;;;;;;;;;;;;;;;;5021917;28;43917;-80
2022/07/09 03:49:30;;;;;;;;;;;;;;;;;;5035426;28;47268;-79
2022/07/09 03:51:56;;;;;;;;;;;;;;;;;;5035415;28;46180;-80
2022/07/09 03:54:39;;;;;;;;;;;;;;;;;;5036925;28;44884;-78
2022/07/09 03:57:05;;;;;;;;;;;;;;;;;;5033698;28;44787;-79
2022/07/09 03:59:31;;;;;;;;;;;;;;;;;;5033453;28;44654;-79
2022/07/09 04:01:58;;;;;;;;;;;;;;;;;;5033370;28;48489;-79
2022/07/09 04:04:24;;;;;;;;;;;;;;;;;;5033958;28;44218;-79
2022/07/09 04:06:51;;;;;;;;;;;;;;;;;;5035742;28;43763;-80
2022/07/09 04:09:17;;;;;;;;;;;;;;;;;;5032293;28;47451;-80
2022/07/09 04:11:43;;;;;;;;;;;;;;;;;;5033184;28;46969;-80
2022/07/09 04:14:11;;;;;;;;;;;;;;;;;;5034565;28;44784;-80
2022/07/09 04:16:37;;;;;;;;;;;;;;;;;;5033155;28;46368;-79
2022/07/09 04:19:04;;;;;;;;;;;;;;;;;;5033276;28;35598;-80
2022/07/09 04:21:30;;;;;;;;;;;;;;;;;;5033617;28;48099;-79
2022/07/09 04:23:56;;;;;;;;;;;;;;;;;;5035167;28;47125;-79
2022/07/09 04:26:23;;;;;;;;;;;;;;;;;;5032376;28;42493;-80
2022/07/09 04:28:50;;;;;;;;;;;;;;;;;;5034312;28;43753;-79
2022/07/09 04:31:18;;;;;;;;;;;;;;;;;;5035479;28;46567;-80
2022/07/09 04:33:44;;;;;;;;;;;;;;;;;;5032028;28;43244;-80
2022/07/09 04:36:11;;;;;;;;;;;;;;;;;;5032102;28;48373;-80
2022/07/09 04:38:37;;;;;;;;;;;;;;;;;;5030716;28;45669;-79
2022/07/09 04:41:03;;;;;;;;;;;;;;;;;;5036999;28;47906;-79
2022/07/09 04:43:30;;;;;;;;;;;;;;;;;;5036525;28;45189;-79
2022/07/09 04:45:56;;;;;;;;;;;;;;;;;;5032915;28;42028;-79
2022/07/09 04:48:22;;;;;;;;;;;;;;;;;;5033528;28;49548;-80
2022/07/09 04:50:49;;;;;;;;;;;;;;;;;;5034168;28;46309;-79
2022/07/09 04:53:15;;;;;;;;;;;;;;;;;;5032214;28;42079;-80
2022/07/09 04:55:42;;;;;;;;;;;;;;;;;;5027164;28;48228;-79
2022/07/09 05:06:46;;;;;;;;;;;;;;;;;;4959274;28;19937;-79
2022/07/09 05:09:22;;;;;;;;;;;;;;;;;;4972904;28;46230;-79
2022/07/09 05:18:35;;;;;;;;;;;;;;;;;;4820731;29;21407;-80
2022/07/09 05:21:11;;;;;;;;;;;;;;;;;;4872877;29;47006;-80
2022/07/09 05:23:47;;;;;;;;;;;;;;;;;;4879390;29;40884;-79
2022/07/09 05:26:15;;;;;;;;;;;;;;;;;;4878493;29;48657;-79
2022/07/09 05:28:47;;;;;;;;;;;;;;;;;;4891658;29;42010;-79
2022/07/09 05:31:13;;;;;;;;;;;;;;;;;;4878168;29;46590;-79
2022/07/09 05:34:00;;;;;;;;;;;;;;;;;;4895517;29;48688;-78
2022/07/09 05:36:28;;;;;;;;;;;;;;;;;;4897276;29;42541;-80
2022/07/09 05:38:55;;;;;;;;;;;;;;;;;;4880920;29;47694;-79
2022/07/09 05:41:22;;;;;;;;;;;;;;;;;;4897629;29;42917;-79
2022/07/09 05:43:48;;;;;;;;;;;;;;;;;;4897394;29;42654;-78
2022/07/09 05:46:14;;;;;;;;;;;;;;;;;;4910459;29;49454;-79
2022/07/09 05:48:41;;;;;;;;;;;;;;;;;;4898606;29;48423;-79
2022/07/09 05:51:07;;;;;;;;;;;;;;;;;;4915998;29;46210;-80
2022/07/09 05:53:33;;;;;;;;;;;;;;;;;;4913570;29;45820;-80
2022/07/09 05:56:00;;;;;;;;;;;;;;;;;;4952419;28;42288;-80
2022/07/09 05:58:26;;;;;;;;;;;;;;;;;;4989656;28;47722;-79
2022/07/09 06:00:52;;;;;;;;;;;;;;;;;;5008567;28;46537;-79
2022/07/09 06:03:18;;;;;;;;;;;;;;;;;;5008715;28;44528;-79
2022/07/09 06:05:45;;;;;;;;;;;;;;;;;;5009232;28;45662;-79
2022/07/09 06:08:12;;;;;;;;;;;;;;;;;;5007252;28;46787;-79
2022/07/09 06:10:38;;;;;;;;;;;;;;;;;;5003749;28;44897;-79
2022/07/09 06:13:04;;;;;;;;;;;;;;;;;;5004040;28;49205;-79
2022/07/09 06:15:30;;;;;;;;;;;;;;;;;;5017609;28;41665;-79
2022/07/09 06:17:57;;;;;;;;;;;;;;;;;;4995606;28;47169;-80
2022/07/09 06:20:23;;;;;;;;;;;;;;;;;;5010292;28;45722;-79
2022/07/09 06:22:49;;;;;;;;;;;;;;;;;;5008753;28;45227;-79
2022/07/09 06:25:16;;;;;;;;;;;;;;;;;;4997485;28;48422;-79
2022/07/09 06:27:42;;;;;;;;;;;;;;;;;;5005537;28;47986;-79
2022/07/09 06:30:08;;;;;;;;;;;;;;;;;;5011280;28;45337;-79
2022/07/09 06:32:35;;;;;;;;;;;;;;;;;;5012136;28;47269;-80
2022/07/09 06:35:02;;;;;;;;;;;;;;;;;;5014642;28;45603;-79
2022/07/09 06:37:29;;;;;;;;;;;;;;;;;;5007468;28;46772;-79
2022/07/09 06:39:56;;;;;;;;;;;;;;;;;;5007410;28;45625;-79
2022/07/09 06:42:23;;;;;;;;;;;;;;;;;;5004023;28;43044;-80
2022/07/09 06:44:49;;;;;;;;;;;;;;;;;;5006098;28;48261;-79
2022/07/09 06:47:15;;;;;;;;;;;;;;;;;;5013090;28;45406;-80
2022/07/09 06:49:41;;;;;;;;;;;;;;;;;;5006803;28;42087;-79
2022/07/09 06:52:08;;;;;;;;;;;;;;;;;;5016400;28;47921;-79
2022/07/09 06:54:35;;;;;;;;;;;;;;;;;;4993948;28;45652;-79
2022/07/09 06:57:01;;;;;;;;;;;;;;;;;;5003209;28;44840;-80
2022/07/09 06:59:31;;;;;;;;;;;;;;;;;;5010128;28;48425;-79
2022/07/09 07:01:57;;;;;;;;;;;;;;;;;;5009084;28;42336;-79
2022/07/09 07:04:25;;;;;;;;;;;;;;;;;;5022242;28;44925;-79
2022/07/09 07:06:51;;;;;;;;;;;;;;;;;;5026869;28;45336;-81
2022/07/09 07:09:18;;;;;;;;;;;;;;;;;;5024741;28;42768;-80
2022/07/09 07:11:44;;;;;;;;;;;;;;;;;;5010518;28;47895;-79
2022/07/09 07:14:10;;;;;;;;;;;;;;;;;;5013709;28;44998;-80
2022/07/09 07:16:37;;;;;;;;;;;;;;;;;;5011807;28;46454;-80
2022/07/09 07:19:03;;;;;;;;;;;;;;;;;;5028076;28;48300;-80
2022/07/09 07:21:30;;;;;;;;;;;;;;;;;;5026557;28;43457;-80
2022/07/09 07:23:56;;;;;;;;;;;;;;;;;;5023335;28;46498;-79
2022/07/09 07:26:22;;;;;;;;;;;;;;;;;;5021156;28;46919;-79
2022/07/09 07:28:49;;;;;;;;;;;;;;;;;;5014579;28;45082;-78
2022/07/09 07:31:15;;;;;;;;;;;;;;;;;;5011833;28;46156;-76
2022/07/09 07:33:41;;;;;;;;;;;;;;;;;;5010226;28;45777;-77
2022/07/09 07:36:08;;;;;;;;;;;;;;;;;;5011707;28;43420;-76
2022/07/09 07:38:34;;;;;;;;;;;;;;;;;;5006292;28;48412;-78
2022/07/09 07:41:01;;;;;;;;;;;;;;;;;;5005594;28;44506;-78
2022/07/09 07:43:27;;;;;;;;;;;;;;;;;;5001990;28;45275;-78
2022/07/09 07:45:53;;;;;;;;;;;;;;;;;;4995409;28;47771;-79
2022/07/09 07:48:20;;;;;;;;;;;;;;;;;;5009030;28;45264;-79
2022/07/09 07:50:46;;;;;;;;;;;;;;;;;;5026179;28;46655;-78
2022/07/09 07:53:12;;;;;;;;;;;;;;;;;;4986146;28;48125;-79
2022/07/09 07:55:39;;;;;;;;;;;;;;;;;;5006745;28;41895;-79
2022/07/09 07:58:05;;;;;;;;;;;;;;;;;;5003956;28;46418;-79
2022/07/09 08:00:31;;;;;;;;;;;;;;;;;;5002565;28;44928;-79
2022/07/09 08:02:58;;;;;;;;;;;;;;;;;;5004783;28;46720;-79
2022/07/09 08:05:25;;;;;;;;;;;;;;;;;;4999719;28;45310;-79
2022/07/09 08:07:52;;;;;;;;;;;;;;;;;;4994436;28;42677;-79
2022/07/09 08:10:18;;;;;;;;;;;;;;;;;;5003314;28;47485;-79
2022/07/09 08:12:44;;;;;;;;;;;;;;;;;;5005796;28;44993;-79
2022/07/09 08:15:11;;;;;;;;;;;;;;;;;;5010961;28;44869;-80
2022/07/09 08:17:37;;;;;;;;;;;;;;;;;;4996048;28;47492;-80
2022/07/09 08:20:03;;;;;;;;;;;;;;;;;;5003223;28;48262;-80
2022/07/09 08:22:30;;;;;;;;;;;;;;;;;;5001533;28;48903;-78
2022/07/09 08:24:56;;;;;;;;;;;;;;;;;;5004334;28;45534;-79
2022/07/09 08:27:22;;;;;;;;;;;;;;;;;;5007286;28;41934;-79
2022/07/09 08:29:49;;;;;;;;;;;;;;;;;;4998614;28;45379;-79
2022/07/09 08:32:15;;;;;;;;;;;;;;;;;;5000667;28;48786;-79
2022/07/09 08:34:42;;;;;;;;;;;;;;;;;;5003797;28;41497;-79
2022/07/09 08:37:08;;;;;;;;;;;;;;;;;;5003924;28;49648;-79
2022/07/09 08:39:34;;;;;;;;;;;;;;;;;;5002903;28;47608;-79
2022/07/09 08:42:00;;;;;;;;;;;;;;;;;;5006779;28;48252;-79
2022/07/09 08:44:27;;;;;;;;;;;;;;;;;;4994978;28;45889;-81
2022/07/09 08:46:55;;;;;;;;;;;;;;;;;;4988639;28;33763;-80
2022/07/09 08:49:21;;;;;;;;;;;;;;;;;;4997282;28;46756;-80
2022/07/09 08:51:48;;;;;;;;;;;;;;;;;;4982532;28;47280;-80
2022/07/09 08:54:14;;;;;;;;;;;;;;;;;;5003786;28;42966;-80
2022/07/09 08:56:40;;;;;;;;;;;;;;;;;;5009717;28;46485;-80
2022/07/09 08:59:07;;;;;;;;;;;;;;;;;;5007764;28;47352;-80
2022/07/09 09:01:33;;;;;;;;;;;;;;;;;;5009179;28;45076;-80
2022/07/09 09:03:59;;;;;;;;;;;;;;;;;;5003046;28;46816;-80
2022/07/09 09:06:25;;;;;;;;;;;;;;;;;;4991105;28;46602;-80
2022/07/09 09:08:52;;;;;;;;;;;;;;;;;;4980147;28;46325;-80
2022/07/09 09:11:18;;;;;;;;;;;;;;;;;;4986856;28;46156;-80
2022/07/09 09:13:44;;;;;;;;;;;;;;;;;;5000005;28;43751;-81
2022/07/09 09:16:11;;;;;;;;;;;;;;;;;;5004882;28;45787;-80
2022/07/09 09:18:37;;;;;;;;;;;;;;;;;;5006674;28;45019;-80
2022/07/09 09:21:05;;;;;;;;;;;;;;;;;;5008298;28;46097;-80
2022/07/09 09:23:31;;;;;;;;;;;;;;;;;;4999367;28;46294;-80
2022/07/09 09:25:59;;;;;;;;;;;;;;;;;;5010382;28;45032;-80
2022/07/09 09:28:26;;;;;;;;;;;;;;;;;;5001293;28;46651;-80
2022/07/09 09:30:52;;;;;;;;;;;;;;;;;;5006662;28;45340;-79
2022/07/09 09:33:18;;;;;;;;;;;;;;;;;;4998909;28;43388;-81
2022/07/09 09:35:45;;;;;;;;;;;;;;;;;;4996517;28;46073;-79
2022/07/09 09:38:12;;;;;;;;;;;;;;;;;;4989815;28;48193;-79
2022/07/09 09:40:39;;;;;;;;;;;;;;;;;;5001483;28;42139;-79
2022/07/09 09:43:06;;;;;;;;;;;;;;;;;;4999747;28;44578;-78
2022/07/09 09:45:39;;;;;;;;;;;;;;;;;;5006132;28;47759;-78
2022/07/09 09:48:10;;;;;;;;;;;;;;;;;;4986066;28;45337;-79
2022/07/09 09:50:36;;;;;;;;;;;;;;;;;;5006828;28;47138;-79
2022/07/09 09:53:05;;;;;;;;;;;;;;;;;;4996913;28;42776;-79
2022/07/09 09:55:32;;;;;;;;;;;;;;;;;;4989517;28;46398;-78
2022/07/09 09:57:58;;;;;;;;;;;;;;;;;;5008817;28;47244;-79
2022/07/09 10:00:25;;;;;;;;;;;;;;;;;;4995212;28;43446;-77
2022/07/09 10:02:51;;;;;;;;;;;;;;;;;;4986576;28;45839;-77
2022/07/09 10:05:18;;;;;;;;;;;;;;;;;;4995785;28;46807;-77
2022/07/09 10:07:44;;;;;;;;;;;;;;;;;;4994513;28;43697;-76
2022/07/09 10:10:11;;;;;;;;;;;;;;;;;;4992221;28;47013;-77
2022/07/09 10:12:40;;;;;;;;;;;;;;;;;;5002510;28;43254;-77
2022/07/09 10:15:06;;;;;;;;;;;;;;;;;;4997974;28;45109;-76
2022/07/09 10:17:32;;;;;;;;;;;;;;;;;;4998682;28;44372;-77
2022/07/09 10:19:59;;;;;;;;;;;;;;;;;;5001575;28;44030;-77
2022/07/09 10:22:25;;;;;;;;;;;;;;;;;;5001532;28;44489;-77
2022/07/09 10:24:52;;;;;;;;;;;;;;;;;;5002999;28;46197;-77
2022/07/09 10:27:18;;;;;;;;;;;;;;;;;;4999867;28;45118;-76
2022/07/09 10:29:46;;;;;;;;;;;;;;;;;;5001471;28;46857;-76
2022/07/09 10:32:12;;;;;;;;;;;;;;;;;;4994819;28;43365;-76
2022/07/09 10:34:38;;;;;;;;;;;;;;;;;;5000903;28;46340;-77
2022/07/09 10:37:04;;;;;;;;;;;;;;;;;;4996557;28;46759;-76
2022/07/09 10:39:31;;;;;;;;;;;;;;;;;;4995476;28;43718;-76
2022/07/09 10:41:57;;;;;;;;;;;;;;;;;;4996309;28;47680;-76
2022/07/09 10:44:23;;;;;;;;;;;;;;;;;;4999980;28;48073;-76
2022/07/09 10:46:49;;;;;;;;;;;;;;;;;;4994853;28;44822;-76
2022/07/09 10:49:16;;;;;;;;;;;;;;;;;;4999707;28;47511;-77
2022/07/09 10:51:42;;;;;;;;;;;;;;;;;;4982833;28;44086;-77
2022/07/09 10:54:08;;;;;;;;;;;;;;;;;;4998807;28;46430;-77
2022/07/09 10:56:35;;;;;;;;;;;;;;;;;;5006103;28;49591;-77
2022/07/09 10:59:01;;;;;;;;;;;;;;;;;;4998482;28;44706;-78
2022/07/09 11:01:27;;;;;;;;;;;;;;;;;;4998898;28;48366;-77
2022/07/09 11:03:54;;;;;;;;;;;;;;;;;;5001049;28;45823;-77
2022/07/09 11:06:20;;;;;;;;;;;;;;;;;;5002679;28;43769;-78
2022/07/09 11:08:47;;;;;;;;;;;;;;;;;;4994645;28;46331;-78
2022/07/09 11:11:13;;;;;;;;;;;;;;;;;;5006699;28;47443;-80
2022/07/09 11:13:39;;;;;;;;;;;;;;;;;;5015278;28;47789;-80
2022/07/09 11:16:06;;;;;;;;;;;;;;;;;;5014632;28;45597;-80
2022/07/09 11:18:32;;;;;;;;;;;;;;;;;;5016989;28;43611;-80
2022/07/09 11:20:59;;;;;;;;;;;;;;;;;;5015610;28;47253;-80
2022/07/09 11:23:26;;;;;;;;;;;;;;;;;;5009918;28;44050;-79
2022/07/09 11:25:52;;;;;;;;;;;;;;;;;;5014549;28;45252;-79
2022/07/09 11:28:18;;;;;;;;;;;;;;;;;;5006844;28;46270;-78
2022/07/09 11:30:45;;;;;;;;;;;;;;;;;;5012464;28;48851;-79
2022/07/09 11:33:11;;;;;;;;;;;;;;;;;;5015584;28;42923;-80
2022/07/09 11:35:37;;;;;;;;;;;;;;;;;;5012876;28;45477;-81
2022/07/09 11:38:04;;;;;;;;;;;;;;;;;;4999538;28;45256;-80
2022/07/09 11:40:30;;;;;;;;;;;;;;;;;;5004677;28;48175;-80
2022/07/09 11:42:57;;;;;;;;;;;;;;;;;;4996721;28;48008;-79
2022/07/09 11:45:23;;;;;;;;;;;;;;;;;;4978920;28;43651;-80
2022/07/09 11:47:50;;;;;;;;;;;;;;;;;;5004510;28;46748;-81
2022/07/09 11:50:18;;;;;;;;;;;;;;;;;;5010389;28;46901;-80
2022/07/09 11:52:45;;;;;;;;;;;;;;;;;;5008545;28;42257;-80
2022/07/09 11:55:11;;;;;;;;;;;;;;;;;;5005832;28;47443;-80
2022/07/09 11:57:37;;;;;;;;;;;;;;;;;;5010643;28;42907;-79
2022/07/09 12:00:04;;;;;;;;;;;;;;;;;;5022996;28;46520;-80
2022/07/09 12:02:30;;;;;;;;;;;;;;;;;;4986823;28;45962;-80
2022/07/09 12:04:56;;;;;;;;;;;;;;;;;;5007936;28;43808;-80
2022/07/09 12:07:23;;;;;;;;;;;;;;;;;;5008521;28;44753;-79
2022/07/09 12:09:49;;;;;;;;;;;;;;;;;;5007599;28;46867;-79
2022/07/09 12:12:19;;;;;;;;;;;;;;;;;;5006801;28;46191;-79
2022/07/09 12:14:46;;;;;;;;;;;;;;;;;;5010484;28;46309;-78
2022/07/09 12:17:12;;;;;;;;;;;;;;;;;;4999125;28;46999;-79
2022/07/09 12:19:38;;;;;;;;;;;;;;;;;;4993524;28;46669;-78
2022/07/09 12:22:04;;;;;;;;;;;;;;;;;;5005135;28;46996;-78
2022/07/09 12:24:31;;;;;;;;;;;;;;;;;;4989939;28;45189;-78
2022/07/09 12:26:57;;;;;;;;;;;;;;;;;;5004373;28;46890;-78
2022/07/09 12:29:43;;;;;;;;;;;;;;;;;;5008538;28;20418;-77
2022/07/09 12:32:10;;;;;;;;;;;;;;;;;;5003699;28;45765;-78
2022/07/09 12:34:36;;;;;;;;;;;;;;;;;;4999296;28;47549;-78
2022/07/09 12:37:04;;;;;;;;;;;;;;;;;;5007314;28;44919;-78
2022/07/09 12:39:31;;;;;;;;;;;;;;;;;;5003250;28;42364;-78
2022/07/09 12:41:58;;;;;;;;;;;;;;;;;;4995529;28;47008;-78
2022/07/09 12:44:24;;;;;;;;;;;;;;;;;;4998062;28;43792;-78
2022/07/09 12:46:50;;;;;;;;;;;;;;;;;;4989008;28;45772;-77
2022/07/09 12:49:17;;;;;;;;;;;;;;;;;;4995635;28;46069;-77
2022/07/09 12:51:45;;;;;;;;;;;;;;;;;;5003111;28;43701;-77
2022/07/09 12:54:11;;;;;;;;;;;;;;;;;;4992065;28;46301;-77
2022/07/09 12:56:37;;;;;;;;;;;;;;;;;;5005229;28;46725;-77
2022/07/09 12:59:24;;;;;;;;;;;;;;;;;;4998763;28;19936;-78
2022/07/09 13:01:51;;;;;;;;;;;;;;;;;;5000697;28;51051;-78
2022/07/09 13:04:17;;;;;;;;;;;;;;;;;;4997285;28;43989;-78
2022/07/09 13:06:43;;;;;;;;;;;;;;;;;;5009897;28;47332;-77
2022/07/09 13:09:10;;;;;;;;;;;;;;;;;;5001813;28;45874;-78
2022/07/09 13:11:36;;;;;;;;;;;;;;;;;;5003554;28;43642;-78
2022/07/09 13:14:03;;;;;;;;;;;;;;;;;;4988878;28;44329;-77
2022/07/09 13:16:29;;;;;;;;;;;;;;;;;;5002936;28;45178;-77
2022/07/09 13:18:55;;;;;;;;;;;;;;;;;;5015434;28;45672;-78
2022/07/09 13:21:22;;;;;;;;;;;;;;;;;;5006256;28;46473;-78
2022/07/09 13:23:48;;;;;;;;;;;;;;;;;;4982808;28;42729;-78
2022/07/09 13:26:14;;;;;;;;;;;;;;;;;;4987119;28;44449;-77
2022/07/09 13:28:41;;;;;;;;;;;;;;;;;;4988852;28;48584;-77
2022/07/09 13:31:07;;;;;;;;;;;;;;;;;;5004455;28;43283;-77
2022/07/09 13:33:33;;;;;;;;;;;;;;;;;;5003271;28;46897;-77
2022/07/09 13:36:00;;;;;;;;;;;;;;;;;;4999227;28;48122;-78
2022/07/09 13:38:27;;;;;;;;;;;;;;;;;;4981641;28;41825;-78
2022/07/09 13:40:53;;;;;;;;;;;;;;;;;;4996973;28;46444;-78
2022/07/09 13:43:19;;;;;;;;;;;;;;;;;;4986033;28;47184;-78
2022/07/09 13:46:00;;;;;;;;;;;;;;;;;;5000121;28;45396;-77
2022/07/09 13:48:26;;;;;;;;;;;;;;;;;;4988410;28;48111;-78
2022/07/09 13:50:52;;;;;;;;;;;;;;;;;;4995591;28;45979;-79
2022/07/09 13:53:19;;;;;;;;;;;;;;;;;;4998491;28;48053;-79
2022/07/09 13:55:45;;;;;;;;;;;;;;;;;;5000865;28;49530;-79
2022/07/09 13:58:12;;;;;;;;;;;;;;;;;;4989593;28;43964;-79
2022/07/09 14:00:38;;;;;;;;;;;;;;;;;;4993153;28;47670;-79
2022/07/09 14:03:04;;;;;;;;;;;;;;;;;;5002512;28;45851;-80
2022/07/09 14:05:31;;;;;;;;;;;;;;;;;;4997046;28;44119;-78
2022/07/09 14:07:58;;;;;;;;;;;;;;;;;;5001624;28;48225;-78
2022/07/09 14:10:24;;;;;;;;;;;;;;;;;;4999677;28;43647;-77
2022/07/09 14:12:50;;;;;;;;;;;;;;;;;;4990512;28;48153;-77
2022/07/09 14:15:17;;;;;;;;;;;;;;;;;;4995693;28;46789;-78
2022/07/09 14:17:45;;;;;;;;;;;;;;;;;;5001618;28;45233;-77
2022/07/09 14:20:12;;;;;;;;;;;;;;;;;;5002435;28;46336;-77
2022/07/09 14:22:38;;;;;;;;;;;;;;;;;;4999296;28;48138;-77
2022/07/09 14:25:05;;;;;;;;;;;;;;;;;;5001671;28;44683;-77
2022/07/09 14:27:31;;;;;;;;;;;;;;;;;;5001307;28;46386;-77
2022/07/09 14:29:57;;;;;;;;;;;;;;;;;;5006119;28;44009;-77
2022/07/09 14:32:24;;;;;;;;;;;;;;;;;;5012002;28;43498;-78
2022/07/09 14:34:50;;;;;;;;;;;;;;;;;;5006443;28;47599;-77
2022/07/09 14:37:16;;;;;;;;;;;;;;;;;;5005373;28;45046;-77
2022/07/09 14:39:43;;;;;;;;;;;;;;;;;;5009451;28;46366;-77
2022/07/09 14:42:09;;;;;;;;;;;;;;;;;;4990025;28;45939;-78
2022/07/09 14:44:35;;;;;;;;;;;;;;;;;;5011173;28;43739;-77
2022/07/09 14:47:02;;;;;;;;;;;;;;;;;;4997815;28;46408;-77
2022/07/09 14:49:29;;;;;;;;;;;;;;;;;;5023836;28;34617;-78
2022/07/09 14:51:55;;;;;;;;;;;;;;;;;;4996136;28;47695;-78
2022/07/09 14:54:22;;;;;;;;;;;;;;;;;;5006558;28;49101;-79
2022/07/09 14:56:48;;;;;;;;;;;;;;;;;;4994292;28;41825;-76
2022/07/09 14:59:21;;;;;;;;;;;;;;;;;;5002410;28;47537;-77
2022/07/09 15:01:47;;;;;;;;;;;;;;;;;;4987539;28;48054;-76
2022/07/09 15:04:14;;;;;;;;;;;;;;;;;;5009370;28;44706;-76
2022/07/09 15:06:40;;;;;;;;;;;;;;;;;;4999886;28;47180;-76
2022/07/09 15:09:07;;;;;;;;;;;;;;;;;;5013531;28;47137;-76
2022/07/09 15:11:33;;;;;;;;;;;;;;;;;;5014630;28;44932;-78
2022/07/09 15:14:02;;;;;;;;;;;;;;;;;;5003817;28;47241;-76
2022/07/09 15:16:29;;;;;;;;;;;;;;;;;;5007361;28;42834;-76
2022/07/09 15:18:55;;;;;;;;;;;;;;;;;;5006839;28;47686;-77
2022/07/09 15:21:22;;;;;;;;;;;;;;;;;;5006318;28;45615;-76
2022/07/09 15:23:48;;;;;;;;;;;;;;;;;;5007233;28;42472;-76
2022/07/09 15:26:15;;;;;;;;;;;;;;;;;;5005918;28;49158;-75
2022/07/09 15:28:42;;;;;;;;;;;;;;;;;;5010347;28;45357;-75
2022/07/09 15:31:08;;;;;;;;;;;;;;;;;;5001765;28;44645;-76
2022/07/09 15:33:34;;;;;;;;;;;;;;;;;;5007932;28;46648;-76
2022/07/09 15:36:01;;;;;;;;;;;;;;;;;;5006872;28;44941;-76
2022/07/09 15:38:27;;;;;;;;;;;;;;;;;;5004781;28;46468;-76
2022/07/09 15:40:53;;;;;;;;;;;;;;;;;;5008409;28;47226;-76
2022/07/09 15:43:20;;;;;;;;;;;;;;;;;;5004095;28;43815;-77
2022/07/09 15:45:46;;;;;;;;;;;;;;;;;;4986964;28;47135;-76
2022/07/09 15:48:12;;;;;;;;;;;;;;;;;;5006676;28;48124;-75
2022/07/09 15:50:38;;;;;;;;;;;;;;;;;;5000650;28;43349;-76
2022/07/09 15:53:05;;;;;;;;;;;;;;;;;;5006527;28;44374;-77
2022/07/09 15:55:32;;;;;;;;;;;;;;;;;;4992534;28;41724;-76
2022/07/09 15:57:58;;;;;;;;;;;;;;;;;;5002141;28;46492;-75
2022/07/09 16:00:25;;;;;;;;;;;;;;;;;;5008539;28;46556;-76
2022/07/09 16:02:54;;;;;;;;;;;;;;;;;;5005498;28;42191;-76
2022/07/09 16:05:21;;;;;;;;;;;;;;;;;;4988813;28;47646;-76
2022/07/09 16:07:47;;;;;;;;;;;;;;;;;;5005889;28;46858;-76
2022/07/09 16:10:14;;;;;;;;;;;;;;;;;;5007311;28;44901;-76
2022/07/09 16:12:49;;;;;;;;;;;;;;;;;;4995301;28;45936;-76
2022/07/09 16:15:16;;;;;;;;;;;;;;;;;;5004526;28;44934;-76
2022/07/09 16:17:42;;;;;;;;;;;;;;;;;;5007967;28;46445;-76
2022/07/09 16:20:10;;;;;;;;;;;;;;;;;;5004458;28;45860;-75
2022/07/09 16:22:37;;;;;;;;;;;;;;;;;;5007480;28;43616;-76
2022/07/09 16:25:03;;;;;;;;;;;;;;;;;;5003801;28;46444;-75
2022/07/09 16:27:30;;;;;;;;;;;;;;;;;;5005053;28;45222;-75
2022/07/09 16:29:56;;;;;;;;;;;;;;;;;;4989983;28;45394;-76
2022/07/09 16:32:27;;;;;;;;;;;;;;;;;;5001379;28;46851;-75
2022/07/09 16:34:54;;;;;;;;;;;;;;;;;;5004251;28;46918;-75
2022/07/09 16:37:20;;;;;;;;;;;;;;;;;;5006583;28;43465;-76
2022/07/09 16:39:46;;;;;;;;;;;;;;;;;;5006751;28;46928;-76
2022/07/09 16:42:13;;;;;;;;;;;;;;;;;;5003756;28;45955;-76
2022/07/09 16:44:39;;;;;;;;;;;;;;;;;;5003167;28;45586;-76
2022/07/09 16:47:05;;;;;;;;;;;;;;;;;;5006624;28;47015;-75
2022/07/09 16:49:32;;;;;;;;;;;;;;;;;;5006096;28;43730;-75
2022/07/09 16:52:18;;;;;;;;;;;;;;;;;;5003264;28;19937;-76
2022/07/09 16:54:44;;;;;;;;;;;;;;;;;;5003064;28;48118;-75
2022/07/09 16:57:11;;;;;;;;;;;;;;;;;;5005037;28;42011;-76
2022/07/09 16:59:39;;;;;;;;;;;;;;;;;;5005232;28;48141;-75