Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:53;;;;;;;;;;;;;;;5.50;80.33;99534.22;5043067;28;19921;-89
2022/03/09 00:04:18;;;;;;;;;;;;;;;5.81;83.92;99533.25;5025740;28;20849;-87
2022/03/09 00:06:43;;;;;;;;;;;;;;;5.90;80.28;99534.06;5036300;28;19986;-90
2022/03/09 00:09:10;;;;;;;;;;;;;;;5.97;78.58;99535.78;5043126;28;19920;-88
2022/03/09 00:11:35;;;;;;;;;;;;;;;6.12;78.10;99534.84;5043853;28;19962;-89
2022/03/09 00:14:01;;;;;;;;;;;;;;;6.31;76.93;99540.72;5041761;28;20318;-86
2022/03/09 00:16:26;;;;;;;;;;;;;;;5.60;78.80;99541.00;5021301;28;20349;-86
2022/03/09 00:18:51;;;;;;;;;;;;;;;5.87;79.13;99540.91;5029884;28;19916;-87
2022/03/09 00:21:16;;;;;;;;;;;;;;;6.22;75.58;99537.34;5037079;28;19925;-88
2022/03/09 00:23:42;;;;;;;;;;;;;;;6.24;75.62;99535.63;5024061;28;20608;-84
2022/03/09 00:26:07;;;;;;;;;;;;;;;6.15;78.56;99539.94;5023445;28;19983;-86
2022/03/09 00:28:32;;;;;;;;;;;;;;;5.89;77.36;99542.59;5040372;28;19932;-86
2022/03/09 00:30:58;;;;;;;;;;;;;;;5.98;77.57;99540.03;5020811;28;20027;-84
2022/03/09 00:33:23;;;;;;;;;;;;;;;6.27;74.54;99543.28;5040161;28;20292;-87
2022/03/09 00:35:48;;;;;;;;;;;;;;;6.18;75.08;99543.34;5041298;28;20016;-86
2022/03/09 00:38:13;;;;;;;;;;;;;;;6.33;75.28;99549.22;5037685;28;19917;-86
2022/03/09 00:40:39;;;;;;;;;;;;;;;6.15;77.15;99551.00;5026887;28;19924;-85
2022/03/09 00:43:04;;;;;;;;;;;;;;;5.72;78.76;99548.63;5025510;28;19933;-86
2022/03/09 00:45:29;;;;;;;;;;;;;;;5.68;79.12;99557.16;5035720;28;19921;-85
2022/03/09 00:47:55;;;;;;;;;;;;;;;5.43;82.32;99558.94;5012665;28;21011;-85
2022/03/09 00:50:20;;;;;;;;;;;;;;;5.15;81.65;99563.22;5004767;28;19923;-88
2022/03/09 00:52:47;;;;;;;;;;;;;;;5.31;83.19;99557.22;5028954;28;20575;-88
2022/03/09 00:55:12;;;;;;;;;;;;;;;5.18;83.37;99564.09;5009959;28;19956;-87
2022/03/09 00:57:38;;;;;;;;;;;;;;;5.28;81.42;99557.25;5012699;28;20303;-86
2022/03/09 01:00:03;;;;;;;;;;;;;;;5.13;83.81;99559.81;5010266;28;19917;-87
2022/03/09 01:02:28;;;;;;;;;;;;;;;5.08;83.86;99557.28;5046534;28;19924;-86
2022/03/09 01:04:54;;;;;;;;;;;;;;;5.15;83.60;99547.91;5045772;28;20385;-86
2022/03/09 01:07:19;;;;;;;;;;;;;;;5.03;83.35;99549.63;5011633;28;19921;-86
2022/03/09 01:09:44;;;;;;;;;;;;;;;4.97;81.39;99548.75;5012112;28;19924;-87
2022/03/09 01:12:09;;;;;;;;;;;;;;;5.01;78.99;99547.91;5012102;28;19956;-87
2022/03/09 01:14:35;;;;;;;;;;;;;;;4.99;79.90;99553.00;5029221;28;19917;-87
2022/03/09 01:17:00;;;;;;;;;;;;;;;5.76;76.68;99545.19;5026036;28;19927;-86
2022/03/09 01:19:25;;;;;;;;;;;;;;;5.94;76.12;99548.53;5010634;28;19970;-86
2022/03/09 01:21:50;;;;;;;;;;;;;;;5.93;73.15;99555.38;5026763;28;19948;-85
2022/03/09 01:24:16;;;;;;;;;;;;;;;5.85;68.15;99549.44;5004018;28;19928;-86
2022/03/09 01:26:42;;;;;;;;;;;;;;;5.99;69.59;99554.50;5044517;28;19939;-86
2022/03/09 01:29:07;;;;;;;;;;;;;;;6.26;69.92;99554.38;5009465;28;20035;-86
2022/03/09 01:31:33;;;;;;;;;;;;;;;6.18;69.07;99556.13;5025600;28;19920;-86
2022/03/09 01:33:58;;;;;;;;;;;;;;;6.32;68.34;99557.75;5042306;23;19932;-86
2022/03/09 01:36:23;;;;;;;;;;;;;;;5.85;65.92;99562.22;5038357;28;20334;-87
2022/03/09 01:38:49;;;;;;;;;;;;;;;6.20;70.02;99558.66;5049245;28;19974;-85
2022/03/09 01:41:14;;;;;;;;;;;;;;;6.04;70.70;99558.75;5032987;28;19978;-85
2022/03/09 01:43:39;;;;;;;;;;;;;;;6.00;73.68;99561.34;5046326;28;19927;-86
2022/03/09 01:46:05;;;;;;;;;;;;;;;5.55;76.72;99564.00;5051459;28;19921;-86
2022/03/09 01:48:30;;;;;;;;;;;;;;;5.09;81.05;99565.81;5021194;28;19921;-84
2022/03/09 01:50:55;;;;;;;;;;;;;;;4.95;83.41;99569.22;5033638;28;19916;-87
2022/03/09 01:53:21;;;;;;;;;;;;;;;4.95;87.33;99566.66;5037343;28;19939;-86
2022/03/09 01:55:46;;;;;;;;;;;;;;;4.49;88.84;99569.16;5038195;28;20475;-84
2022/03/09 01:58:12;;;;;;;;;;;;;;;4.16;91.34;99565.69;5023422;28;19989;-85
2022/03/09 02:00:37;;;;;;;;;;;;;;;4.77;91.32;99564.09;5058051;28;19944;-86
2022/03/09 02:03:03;;;;;;;;;;;;;;;4.59;89.15;99555.56;5038044;28;19921;-86
2022/03/09 02:05:28;;;;;;;;;;;;;;;4.45;89.34;99558.94;5021702;28;19920;-85
2022/03/09 02:10:38;;;;;;;;;;;;;;;5.22;85.38;99555.56;5040735;28;19958;-86
2022/03/09 02:13:03;;;;;;;;;;;;;;;4.96;86.60;99553.03;5038819;28;19921;-86
2022/03/09 02:15:28;;;;;;;;;;;;;;;5.15;85.30;99556.41;5040382;28;20038;-87
2022/03/09 02:17:54;;;;;;;;;;;;;;;4.97;85.08;99557.28;5037300;28;20309;-85
2022/03/09 02:20:19;;;;;;;;;;;;;;;5.28;84.49;99547.03;5020334;28;19999;-84
2022/03/09 02:22:44;;;;;;;;;;;;;;;5.18;83.29;99553.88;5057309;28;19943;-86
2022/03/09 02:25:11;;;;;;;;;;;;;;;5.06;82.78;99553.03;5038068;28;19971;-84
2022/03/09 02:27:37;;;;;;;;;;;;;;;4.93;82.09;99547.09;5035552;28;19924;-86
2022/03/09 02:30:02;;;;;;;;;;;;;;;5.11;81.94;99553.84;5037836;28;19944;-85
2022/03/09 02:32:28;;;;;;;;;;;;;;;4.97;82.55;99544.53;5035100;28;20006;-85
2022/03/09 02:34:53;;;;;;;;;;;;;;;4.64;84.56;99554.72;5051303;28;19921;-85
2022/03/09 02:37:18;;;;;;;;;;;;;;;4.72;87.63;99558.13;5046847;28;19936;-87
2022/03/09 02:39:44;;;;;;;;;;;;;;;4.08;89.78;99552.09;5056999;28;19943;-85
2022/03/09 02:42:09;;;;;;;;;;;;;;;4.72;89.70;99550.47;5038160;28;20005;-85
2022/03/09 02:44:35;;;;;;;;;;;;;;;4.28;89.11;99544.47;5039964;28;19986;-84
2022/03/09 02:47:00;;;;;;;;;;;;;;;4.63;86.37;99532.59;5056323;28;19920;-84
2022/03/09 02:49:25;;;;;;;;;;;;;;;4.71;84.61;99541.13;5058957;28;20018;-84
2022/03/09 02:51:50;;;;;;;;;;;;;;;4.89;86.55;99540.28;5058809;28;19927;-85
2022/03/09 02:54:16;;;;;;;;;;;;;;;4.98;83.76;99536.00;5056744;28;19916;-85
2022/03/09 02:56:41;;;;;;;;;;;;;;;5.23;81.38;99536.00;5077042;28;19916;-85
2022/03/09 02:59:07;;;;;;;;;;;;;;;5.17;80.92;99538.53;5044454;28;20399;-84
2022/03/09 03:01:32;;;;;;;;;;;;;;;5.33;80.20;99542.75;5059370;28;19999;-85
2022/03/09 03:03:57;;;;;;;;;;;;;;;5.43;79.48;99541.06;5053236;28;21123;-85
2022/03/09 03:06:23;;;;;;;;;;;;;;;5.31;80.19;99538.50;5044349;28;19912;-85
2022/03/09 03:08:49;;;;;;;;;;;;;;;5.38;78.06;99538.53;5042053;28;20011;-84
2022/03/09 03:11:14;;;;;;;;;;;;;;;5.60;77.99;99546.94;5062803;28;20601;-85
2022/03/09 03:13:40;;;;;;;;;;;;;;;5.47;75.58;99541.88;5059590;28;19927;-86
2022/03/09 03:16:06;;;;;;;;;;;;;;;5.13;74.57;99549.59;5042585;28;19923;-85
2022/03/09 03:18:31;;;;;;;;;;;;;;;5.55;74.63;99545.28;5043389;28;20001;-85
2022/03/09 03:20:56;;;;;;;;;;;;;;;5.54;74.85;99543.56;5043956;28;19934;-84
2022/03/09 03:23:22;;;;;;;;;;;;;;;5.46;73.93;99546.16;5043346;28;19916;-85
2022/03/09 03:25:48;;;;;;;;;;;;;;;5.21;75.05;99537.69;5043843;28;19925;-85
2022/03/09 03:28:13;;;;;;;;;;;;;;;5.15;78.00;99542.78;5055716;28;19927;-84
2022/03/09 03:30:39;;;;;;;;;;;;;;;5.29;76.49;99553.00;5081697;28;19920;-85
2022/03/09 03:33:04;;;;;;;;;;;;;;;5.42;74.71;99547.00;5059046;28;19922;-86
2022/03/09 03:35:30;;;;;;;;;;;;;;;5.50;75.01;99550.41;5060418;28;19928;-84
2022/03/09 03:37:55;;;;;;;;;;;;;;;5.37;75.63;99564.06;5078666;28;19963;-85
2022/03/09 03:40:20;;;;;;;;;;;;;;;5.24;76.67;99560.66;5080697;28;19943;-85
2022/03/09 03:42:45;;;;;;;;;;;;;;;5.27;77.56;99560.66;5080232;28;20169;-84
2022/03/09 03:45:11;;;;;;;;;;;;;;;5.13;79.56;99562.38;5043640;28;19920;-84
2022/03/09 03:47:36;;;;;;;;;;;;;;;4.76;80.85;99564.94;5079056;28;20412;-83
2022/03/09 03:50:01;;;;;;;;;;;;;;;4.88;82.44;99557.31;5081507;28;19983;-84
2022/03/09 03:52:26;;;;;;;;;;;;;;;4.92;82.23;99556.41;5079529;28;19927;-86
2022/03/09 03:54:52;;;;;;;;;;;;;;;4.91;80.51;99559.00;5076482;28;19920;-85
2022/03/09 03:57:17;;;;;;;;;;;;;;;4.73;80.52;99559.84;5041682;28;19982;-84
2022/03/09 03:59:42;;;;;;;;;;;;;;;4.82;82.01;99559.84;5059389;28;20011;-85
2022/03/09 04:02:08;;;;;;;;;;;;;;;4.59;86.50;99560.66;5043972;28;19928;-87
2022/03/09 04:04:33;;;;;;;;;;;;;;;4.27;83.33;99554.69;5080207;28;19957;-83
2022/03/09 04:06:58;;;;;;;;;;;;;;;4.19;86.88;99552.09;5081783;28;19917;-85
2022/03/09 04:09:24;;;;;;;;;;;;;;;4.40;85.63;99549.59;5079479;28;20079;-84
2022/03/09 04:11:49;;;;;;;;;;;;;;;4.84;83.73;99547.94;5062919;28;19921;-84
2022/03/09 04:14:14;;;;;;;;;;;;;;;4.98;83.24;99547.94;5082512;28;19920;-85
2022/03/09 04:16:39;;;;;;;;;;;;;;;4.84;82.08;99558.16;5077918;28;19916;-84
2022/03/09 04:19:05;;;;;;;;;;;;;;;4.72;82.05;99558.13;5078534;28;19946;-84
2022/03/09 04:21:30;;;;;;;;;;;;;;;4.77;82.59;99566.66;5079185;28;19956;-84
2022/03/09 04:23:55;;;;;;;;;;;;;;;4.56;81.34;99562.34;5064139;28;19952;-84
2022/03/09 04:26:21;;;;;;;;;;;;;;;4.43;84.39;99566.59;5078325;28;19928;-86
2022/03/09 04:28:46;;;;;;;;;;;;;;;4.78;83.56;99565.78;5079813;28;20267;-84
2022/03/09 04:31:11;;;;;;;;;;;;;;;4.51;82.12;99567.44;5058032;28;19920;-86
2022/03/09 04:33:36;;;;;;;;;;;;;;;4.46;81.84;99564.06;5059538;28;19920;-84
2022/03/09 04:36:02;;;;;;;;;;;;;;;4.48;81.98;99564.06;5080412;28;19962;-86
2022/03/09 04:38:27;;;;;;;;;;;;;;;4.58;84.15;99564.09;5043087;28;19927;-87
2022/03/09 04:40:52;;;;;;;;;;;;;;;4.35;85.32;99563.19;5034787;28;19923;-89
2022/03/09 04:43:18;;;;;;;;;;;;;;;3.99;87.35;99562.22;5044252;28;19995;-86
2022/03/09 04:45:43;;;;;;;;;;;;;;;3.92;91.23;99563.03;5043091;28;19927;-86
2022/03/09 04:48:08;;;;;;;;;;;;;;;4.14;89.65;99553.78;5059653;28;19932;-84
2022/03/09 04:50:34;;;;;;;;;;;;;;;4.17;89.53;99553.78;5060122;28;19917;-82
2022/03/09 04:52:59;;;;;;;;;;;;;;;3.39;90.40;99567.03;5043433;28;19920;-84
2022/03/09 04:55:24;;;;;;;;;;;;;;;3.16;92.12;99574.50;5042492;28;19926;-85
2022/03/09 04:57:50;;;;;;;;;;;;;;;3.73;89.64;99568.06;5075836;28;19928;-84
2022/03/09 05:00:15;;;;;;;;;;;;;;;4.14;87.57;99558.88;5056369;28;20357;-86
2022/03/09 05:02:40;;;;;;;;;;;;;;;3.51;86.77;99566.25;5077425;28;19916;-86
2022/03/09 05:05:06;;;;;;;;;;;;;;;3.74;89.95;99562.13;5053806;28;19999;-87
2022/03/09 05:07:31;;;;;;;;;;;;;;;3.47;89.33;99574.72;5051004;28;19921;-81
2022/03/09 05:09:57;;;;;;;;;;;;;;;3.27;93.31;99583.06;5047833;28;19982;-84
2022/03/09 05:12:22;;;;;;;;;;;;;;;3.58;91.42;99583.28;5042264;28;19992;-86
2022/03/09 05:14:47;;;;;;;;;;;;;;;2.88;95.15;99598.91;5039733;28;19927;-85
2022/03/09 05:17:12;;;;;;;;;;;;;;;2.99;98.77;99597.31;5038345;28;19920;-85
2022/03/09 05:19:38;;;;;;;;;;;;;;;2.62;98.49;99596.09;5070842;28;20063;-85
2022/03/09 05:22:03;;;;;;;;;;;;;;;2.97;100.00;99600.66;5070650;28;20284;-85
2022/03/09 05:24:29;;;;;;;;;;;;;;;2.78;99.94;99592.84;5049629;28;20314;-88
2022/03/09 05:26:54;;;;;;;;;;;;;;;2.65;100.00;99603.78;5044528;28;19920;-85
2022/03/09 05:29:19;;;;;;;;;;;;;;;3.04;100.00;99604.97;5051745;28;19916;-87
2022/03/09 05:31:45;;;;;;;;;;;;;;;2.98;100.00;99608.28;5071535;28;19924;-87
2022/03/09 05:34:11;;;;;;;;;;;;;;;2.45;100.00;99608.66;5071260;28;19920;-87
2022/03/09 05:36:36;;;;;;;;;;;;;;;2.66;100.00;99613.94;5028419;28;19923;-87
2022/03/09 05:39:02;;;;;;;;;;;;;;;2.35;100.00;99606.84;5031391;28;19917;-85
2022/03/09 05:41:27;;;;;;;;;;;;;;;2.24;100.00;99609.28;5067936;28;19928;-86
2022/03/09 05:43:53;;;;;;;;;;;;;;;1.90;100.00;99615.66;5050615;28;19978;-85
2022/03/09 05:46:18;;;;;;;;;;;;;;;2.31;100.00;99613.59;5046735;28;19920;-86
2022/03/09 05:48:43;;;;;;;;;;;;;;;2.24;100.00;99614.34;5066426;28;19947;-86
2022/03/09 05:51:09;;;;;;;;;;;;;;;1.68;100.00;99615.34;5040733;28;19940;-87
2022/03/09 05:53:34;;;;;;;;;;;;;;;1.99;100.00;99611.53;5019350;28;19924;-89
2022/03/09 05:55:59;;;;;;;;;;;;;;;2.06;100.00;99604.84;5027122;28;19916;-86
2022/03/09 05:58:25;;;;;;;;;;;;;;;1.90;100.00;99608.03;5054847;28;19920;-87
2022/03/09 06:00:50;;;;;;;;;;;;;;;1.79;100.00;99605.34;5057154;28;19951;-86
2022/03/09 06:03:15;;;;;;;;;;;;;;;1.81;100.00;99606.22;5041135;28;20354;-87
2022/03/09 06:05:41;;;;;;;;;;;;;;;2.71;100.00;99607.22;5034478;28;20332;-88
2022/03/09 06:08:06;;;;;;;;;;;;;;;2.61;100.00;99602.03;5050399;28;20316;-88
2022/03/09 06:10:32;;;;;;;;;;;;;;;2.53;100.00;99606.19;5050702;28;19920;-87
2022/03/09 06:12:58;;;;;;;;;;;;;;;2.80;100.00;99606.44;5034511;28;19927;-87
2022/03/09 06:15:23;;;;;;;;;;;;;;;2.37;100.00;99613.63;5049456;28;20339;-88
2022/03/09 06:17:49;;;;;;;;;;;;;;;2.46;100.00;99611.22;5031907;28;20431;-88
2022/03/09 06:20:18;;;;;;;;;;;;;;;3.01;100.00;99615.09;5032084;28;19942;-87
2022/03/09 06:22:44;;;;;;;;;;;;;;;3.14;99.85;99607.56;5049449;28;19923;-87
2022/03/09 06:25:09;;;;;;;;;;;;;;;3.12;99.63;99618.59;5032952;28;19916;-88
2022/03/09 06:27:45;;;;;;;;;;;;;;;3.00;97.38;99614.25;5030662;28;19970;-87
2022/03/09 06:30:10;;;;;;;;;;;;;;;3.88;97.99;99599.56;5068824;28;19919;-85
2022/03/09 06:32:36;;;;;;;;;;;;;;;4.29;94.38;99593.75;5063381;28;19975;-85
2022/03/09 06:35:02;;;;;;;;;;;;;;;3.92;95.79;99596.16;5049948;28;19940;-86
2022/03/09 06:37:27;;;;;;;;;;;;;;;3.61;96.69;99598.56;5043372;28;19924;-86
2022/03/09 06:39:56;;;;;;;;;;;;;;;4.14;95.59;99592.00;5044445;28;20504;-88
2022/03/09 06:42:22;;;;;;;;;;;;;;;3.93;94.91;99601.28;5019249;28;19917;-88
2022/03/09 06:44:47;;;;;;;;;;;;;;;3.89;93.60;99599.56;5018132;28;20646;-87
2022/03/09 06:47:12;;;;;;;;;;;;;;;3.66;94.46;99602.00;5018753;28;20291;-87
2022/03/09 06:49:37;;;;;;;;;;;;;;;4.34;94.44;99597.19;5035383;28;19917;-86
2022/03/09 06:52:03;;;;;;;;;;;;;;;4.25;94.65;99603.09;5034842;28;19923;-87
2022/03/09 06:54:28;;;;;;;;;;;;;;;5.11;91.35;99603.25;5017702;28;19917;-87
2022/03/09 06:56:53;;;;;;;;;;;;;;;5.75;87.38;99592.06;5018260;28;20362;-87
2022/03/09 06:59:19;;;;;;;;;;;;;;;5.83;85.68;99603.09;5034314;28;19916;-88
2022/03/09 07:01:44;;;;;;;;;;;;;;;6.18;85.74;99602.16;5033859;28;19974;-86
2022/03/09 07:04:09;;;;;;;;;;;;;;;6.13;85.96;99608.16;5017221;28;20414;-86
2022/03/09 07:06:34;;;;;;;;;;;;;;;6.95;84.88;99606.81;5018052;28;20421;-86
2022/03/09 07:09:00;;;;;;;;;;;;;;;7.12;84.57;99615.22;5033866;28;20502;-86
2022/03/09 07:11:25;;;;;;;;;;;;;;;6.49;85.06;99627.59;5052363;28;19938;-86
2022/03/09 07:13:50;;;;;;;;;;;;;;;6.60;88.15;99624.97;5033521;28;20290;-86
2022/03/09 07:16:16;;;;;;;;;;;;;;;6.82;87.93;99618.00;5016511;28;19924;-86
2022/03/09 07:18:41;;;;;;;;;;;;;;;6.86;88.03;99617.97;5017355;28;20296;-86
2022/03/09 07:21:06;;;;;;;;;;;;;;;6.64;88.25;99617.25;5032844;28;20380;-86
2022/03/09 07:23:31;;;;;;;;;;;;;;;6.76;88.65;99620.59;5032885;28;19924;-86
2022/03/09 07:25:57;;;;;;;;;;;;;;;7.02;87.52;99625.53;5016072;28;20395;-86
2022/03/09 07:28:22;;;;;;;;;;;;;;;7.01;86.12;99619.56;5051738;28;19917;-85
2022/03/09 07:30:48;;;;;;;;;;;;;;;6.48;84.62;99615.66;5016597;28;20205;-86
2022/03/09 07:33:13;;;;;;;;;;;;;;;6.59;83.76;99624.13;5032966;28;20375;-85
2022/03/09 07:35:39;;;;;;;;;;;;;;;7.25;75.71;99621.09;5058735;23;19951;-85
2022/03/09 07:38:04;;;;;;;;;;;;;;;6.73;74.93;99625.72;5058606;28;19999;-89
2022/03/09 07:40:29;;;;;;;;;;;;;;;6.70;74.37;99622.34;5066425;28;19955;-86
2022/03/09 07:42:55;;;;;;;;;;;;;;;6.66;77.03;99624.91;5064407;28;19916;-86
2022/03/09 07:45:20;;;;;;;;;;;;;;;6.88;72.86;99621.34;5037761;28;19970;-86
2022/03/09 07:47:45;;;;;;;;;;;;;;;6.25;69.91;99621.75;5035310;28;20384;-87
2022/03/09 07:50:11;;;;;;;;;;;;;;;6.84;74.38;99621.38;5036428;28;19912;-87
2022/03/09 07:52:36;;;;;;;;;;;;;;;6.69;71.80;99612.97;5054643;28;19912;-87
2022/03/09 07:55:01;;;;;;;;;;;;;;;7.08;71.07;99612.69;5053325;28;19923;-86
2022/03/09 07:57:27;;;;;;;;;;;;;;;7.44;70.83;99606.41;5036678;28;20342;-87
2022/03/09 07:59:52;;;;;;;;;;;;;;;7.50;65.67;99606.34;5054027;28;19938;-88
2022/03/09 08:02:18;;;;;;;;;;;;;;;7.37;73.23;99609.00;5053821;28;20327;-87
2022/03/09 08:04:43;;;;;;;;;;;;;;;7.80;71.78;99606.03;5052993;28;19920;-89
2022/03/09 08:07:08;;;;;;;;;;;;;;;6.99;69.61;99608.50;5054405;28;19923;-82
2022/03/09 08:09:33;;;;;;;;;;;;;;;8.08;66.96;99598.88;5053479;28;20046;-82
2022/03/09 08:11:59;;;;;;;;;;;;;;;7.69;61.47;99601.03;5053668;28;19913;-83
2022/03/09 08:14:24;;;;;;;;;;;;;;;8.21;60.84;99607.25;5074012;28;19916;-83
2022/03/09 08:16:50;;;;;;;;;;;;;;;8.22;62.68;99602.09;5055460;28;20268;-83
2022/03/09 08:19:15;;;;;;;;;;;;;;;8.22;62.51;99601.25;5056429;28;19919;-83
2022/03/09 08:21:40;;;;;;;;;;;;;;;8.56;57.11;99601.69;5073220;28;19923;-83
2022/03/09 08:24:06;;;;;;;;;;;;;;;8.48;59.37;99603.50;5054848;28;19913;-83
2022/03/09 08:26:31;;;;;;;;;;;;;;;8.31;57.13;99606.28;5054262;28;19927;-85
2022/03/09 08:28:57;;;;;;;;;;;;;;;9.04;57.58;99608.69;5054039;28;20353;-84
2022/03/09 08:31:22;;;;;;;;;;;;;;;8.31;56.58;99617.38;5049665;28;19917;-82
2022/03/09 08:33:47;;;;;;;;;;;;;;;9.02;52.07;99611.28;5049905;28;19945;-82
2022/03/09 08:36:13;;;;;;;;;;;;;;;9.52;55.01;99616.44;5051656;28;20438;-84
2022/03/09 08:38:38;;;;;;;;;;;;;;;8.49;53.70;99623.19;5052079;28;19919;-82
2022/03/09 08:41:03;;;;;;;;;;;;;;;8.42;54.87;99619.84;5052552;28;20011;-83
2022/03/09 08:43:29;;;;;;;;;;;;;;;9.83;54.21;99616.72;5035994;28;20379;-83
2022/03/09 08:45:54;;;;;;;;;;;;;;;9.49;50.06;99612.19;5053483;28;19920;-82
2022/03/09 08:48:19;;;;;;;;;;;;;;;10.08;53.01;99611.06;5053020;28;19920;-82
2022/03/09 08:50:44;;;;;;;;;;;;;;;9.61;51.12;99622.25;5038010;28;20013;-83
2022/03/09 08:53:10;;;;;;;;;;;;;;;9.66;49.11;99616.19;5035239;28;19962;-82
2022/03/09 08:55:36;;;;;;;;;;;;;;;9.64;48.31;99611.06;5052067;28;19916;-82
2022/03/09 08:58:01;;;;;;;;;;;;;;;10.16;48.23;99609.22;5037340;28;19978;-82
2022/03/09 09:00:26;;;;;;;;;;;;;;;10.04;48.41;99606.00;5055810;28;19921;-81
2022/03/09 09:02:55;;;;;;;;;;;;;;;9.53;47.01;99613.81;5054938;28;19920;-87
2022/03/09 09:05:20;;;;;;;;;;;;;;;10.18;48.22;99608.28;5039163;28;19920;-83
2022/03/09 09:07:46;;;;;;;;;;;;;;;10.70;48.56;99606.38;5055407;28;19927;-82
2022/03/09 09:10:11;;;;;;;;;;;;;;;10.10;45.20;99605.03;5053825;28;19921;-83
2022/03/09 09:12:37;;;;;;;;;;;;;;;10.31;46.19;99605.50;5073630;28;19920;-84
2022/03/09 09:15:02;;;;;;;;;;;;;;;11.03;46.93;99607.28;5055155;28;20371;-84
2022/03/09 09:17:27;;;;;;;;;;;;;;;11.18;45.00;99606.06;5055839;28;19967;-84
2022/03/09 09:19:53;;;;;;;;;;;;;;;11.41;46.47;99604.66;5039384;28;19920;-83
2022/03/09 09:22:18;;;;;;;;;;;;;;;11.87;44.13;99599.13;5075618;28;19924;-83
2022/03/09 09:24:50;;;;;;;;;;;;;;;11.22;45.71;99609.41;5077464;28;20550;-83
2022/03/09 09:27:16;;;;;;;;;;;;;;;11.63;43.89;99600.63;5058773;28;20224;-83
2022/03/09 09:29:41;;;;;;;;;;;;;;;11.40;41.63;99597.78;5076303;28;19913;-82
2022/03/09 09:32:06;;;;;;;;;;;;;;;11.42;43.12;99601.16;5040997;28;19912;-82
2022/03/09 09:34:32;;;;;;;;;;;;;;;11.69;43.45;99603.03;5057712;28;20313;-83
2022/03/09 09:36:59;;;;;;;;;;;;;;;11.23;42.75;99611.97;5042025;28;19917;-83
2022/03/09 09:39:24;;;;;;;;;;;;;;;11.23;40.04;99611.97;5059189;28;19916;-83
2022/03/09 09:41:52;;;;;;;;;;;;;;;10.59;40.39;99603.19;5077979;28;19947;-83
2022/03/09 09:44:17;;;;;;;;;;;;;;;11.75;41.46;99609.78;5043519;28;19920;-82
2022/03/09 09:46:43;;;;;;;;;;;;;;;11.21;41.07;99618.88;5060924;28;19951;-83
2022/03/09 09:49:09;;;;;;;;;;;;;;;11.77;40.00;99609.69;5042619;28;19943;-83
2022/03/09 09:51:34;;;;;;;;;;;;;;;11.87;40.06;99598.25;5044940;28;19913;-83
2022/03/09 09:53:59;;;;;;;;;;;;;;;12.23;39.42;99595.56;5062545;28;20299;-82
2022/03/09 09:56:25;;;;;;;;;;;;;;;12.63;40.47;99599.50;5061875;28;19933;-82
2022/03/09 09:58:50;;;;;;;;;;;;;;;11.67;38.60;99596.22;5054694;28;19920;-83
2022/03/09 10:01:15;;;;;;;;;;;;;;;12.71;38.34;99592.38;5053188;28;19952;-81
2022/03/09 10:03:40;;;;;;;;;;;;;;;12.89;38.11;99590.97;5050888;28;20308;-82
2022/03/09 10:06:06;;;;;;;;;;;;;;;13.02;35.79;99586.22;5037300;28;19916;-83
2022/03/09 10:08:31;;;;;;;;;;;;;;;13.27;37.74;99592.28;5054505;28;19952;-84
2022/03/09 10:10:58;;;;;;;;;;;;;;;13.17;38.17;99585.72;5037677;28;19924;-82
2022/03/09 10:13:26;;;;;;;;;;;;;;;12.45;36.85;99596.63;5036657;28;19980;-83
2022/03/09 10:16:10;;;;;;;;;;;;;;;12.55;36.06;99587.69;5055529;28;19962;-82
2022/03/09 10:18:36;;;;;;;;;;;;;;;12.90;36.46;99593.47;5072792;28;20338;-81
2022/03/09 10:21:11;;;;;;;;;;;;;;;12.41;35.88;99594.19;5054349;28;20394;-81
2022/03/09 10:23:56;;;;;;;;;;;;;;;12.34;36.38;99583.19;5072780;28;19974;-84
2022/03/09 10:26:25;;;;;;;;;;;;;;;12.71;35.35;99587.22;5033912;28;19927;-83
2022/03/09 10:28:57;;;;;;;;;;;;;;;12.17;36.64;99583.66;5048988;28;20399;-82
2022/03/09 10:31:34;;;;;;;;;;;;;;;13.08;34.69;99586.03;5068385;28;19921;-83
2022/03/09 10:34:16;;;;;;;;;;;;;;;13.48;35.13;99590.75;5041895;28;19986;-83
2022/03/09 10:36:55;;;;;;;;;;;;;;;12.20;35.28;99593.06;5047945;28;20019;-87
2022/03/09 10:39:21;;;;;;;;;;;;;;;13.34;34.89;99593.81;5023831;28;20181;-84
2022/03/09 10:41:47;;;;;;;;;;;;;;;12.64;34.53;99588.31;5046977;28;19916;-86
2022/03/09 10:44:12;;;;;;;;;;;;;;;12.93;34.36;99589.94;5029156;28;19922;-86
2022/03/09 10:46:42;;;;;;;;;;;;;;;13.35;35.05;99589.47;5050092;28;19917;-88
2022/03/09 10:49:08;;;;;;;;;;;;;;;12.88;34.15;99591.84;5043913;28;19926;-85
2022/03/09 10:51:33;;;;;;;;;;;;;;;13.70;33.73;99588.22;5048140;28;20015;-84
2022/03/09 10:54:00;;;;;;;;;;;;;;;13.24;33.73;99597.56;5065934;28;19967;-83
2022/03/09 10:56:25;;;;;;;;;;;;;;;13.72;32.57;99594.22;5047156;28;19916;-83
2022/03/09 10:58:50;;;;;;;;;;;;;;;14.63;35.60;99599.50;5047581;28;19916;-84
2022/03/09 11:01:17;;;;;;;;;;;;;;;13.50;33.83;99599.31;5045667;28;20268;-84
2022/03/09 11:03:43;;;;;;;;;;;;;;;14.08;34.02;99586.03;5046287;28;20013;-82
2022/03/09 11:06:09;;;;;;;;;;;;;;;14.55;34.79;99596.38;5032427;28;19920;-83
2022/03/09 11:08:34;;;;;;;;;;;;;;;14.62;32.28;99587.44;5030707;28;19917;-83
2022/03/09 11:11:00;;;;;;;;;;;;;;;14.69;32.46;99590.66;5047721;28;19999;-82
2022/03/09 11:13:26;;;;;;;;;;;;;;;14.68;32.59;99585.50;5030444;28;19917;-82
2022/03/09 11:15:53;;;;;;;;;;;;;;;15.23;31.57;99580.66;5021910;28;20007;-81
2022/03/09 11:18:19;;;;;;;;;;;;;;;14.68;32.61;99585.50;5032171;28;20011;-82
2022/03/09 11:20:49;;;;;;;;;;;;;;;14.77;31.24;99572.19;5051224;28;19943;-82
2022/03/09 11:23:14;;;;;;;;;;;;;;;14.97;32.24;99572.22;5053069;28;20066;-84
2022/03/09 11:25:47;;;;;;;;;;;;;;;15.51;31.39;99561.31;5052230;28;19987;-85
2022/03/09 11:28:13;;;;;;;;;;;;;;;14.99;32.29;99567.81;5027017;28;19944;-82
2022/03/09 11:30:38;;;;;;;;;;;;;;;15.27;32.83;99569.25;5047123;28;20650;-83
2022/03/09 11:33:05;;;;;;;;;;;;;;;15.21;31.57;99564.31;5051651;28;19916;-82
2022/03/09 11:35:31;;;;;;;;;;;;;;;14.86;31.57;99558.84;5051939;28;19924;-82
2022/03/09 11:37:57;;;;;;;;;;;;;;;14.97;32.40;99566.19;5052783;28;19913;-83
2022/03/09 11:40:22;;;;;;;;;;;;;;;14.92;33.64;99568.97;5044880;28;20360;-86
2022/03/09 11:42:48;;;;;;;;;;;;;;;15.00;33.45;99556.53;5051815;28;19920;-83
2022/03/09 11:45:16;;;;;;;;;;;;;;;16.20;32.39;99548.72;5036397;28;19917;-84
2022/03/09 11:47:57;;;;;;;;;;;;;;;15.28;32.15;99539.81;5046618;28;20030;-85
2022/03/09 11:50:23;;;;;;;;;;;;;;;16.29;31.85;99540.50;5046041;28;20391;-83
2022/03/09 11:52:58;;;;;;;;;;;;;;;15.81;30.16;99534.06;5053140;28;19923;-84
2022/03/09 11:55:24;;;;;;;;;;;;;;;15.92;31.52;99536.19;5050456;28;20440;-85
2022/03/09 11:57:49;;;;;;;;;;;;;;;16.14;31.39;99530.81;5050210;28;19920;-84
2022/03/09 12:00:16;;;;;;;;;;;;;;;16.28;34.30;99538.84;5068291;28;19913;-83
2022/03/09 12:02:48;;;;;;;;;;;;;;;16.27;32.56;99534.53;5053654;28;20435;-83
2022/03/09 12:05:29;;;;;;;;;;;;;;;16.13;32.07;99531.75;5053450;28;19935;-85
2022/03/09 12:08:14;;;;;;;;;;;;;;;15.99;33.40;99531.53;5042649;28;20341;-85
2022/03/09 12:10:39;;;;;;;;;;;;;;;16.52;31.59;99529.00;5036934;28;19916;-83
2022/03/09 12:13:08;;;;;;;;;;;;;;;16.20;31.20;99527.94;5071975;28;19924;-85
2022/03/09 12:15:39;;;;;;;;;;;;;;;16.73;32.66;99526.28;5053287;28;20019;-84
2022/03/09 12:18:16;;;;;;;;;;;;;;;17.75;31.75;99520.25;5060339;28;19912;-85
2022/03/09 12:20:45;;;;;;;;;;;;;;;15.80;29.42;99513.34;5067351;28;19924;-85
2022/03/09 12:23:15;;;;;;;;;;;;;;;16.12;30.46;99506.66;5044966;28;19917;-88
2022/03/09 12:25:40;;;;;;;;;;;;;;;17.16;31.54;99513.78;5068337;28;19923;-86
2022/03/09 12:28:24;;;;;;;;;;;;;;;17.99;32.26;99512.03;5087601;28;19921;-87
2022/03/09 12:30:56;;;;;;;;;;;;;;;17.43;30.66;99513.28;5080218;28;19970;-87
2022/03/09 12:33:25;;;;;;;;;;;;;;;16.98;30.41;99510.34;5039915;28;19921;-86
2022/03/09 12:35:51;;;;;;;;;;;;;;;16.31;30.11;99512.69;5054568;28;19954;-86
2022/03/09 12:38:16;;;;;;;;;;;;;;;17.23;29.64;99506.50;5038904;28;19912;-87
2022/03/09 12:40:42;;;;;;;;;;;;;;;17.30;31.59;99520.88;5037886;28;20388;-87
2022/03/09 12:43:08;;;;;;;;;;;;;;;17.03;28.33;99504.91;5036878;28;19917;-85
2022/03/09 12:45:49;;;;;;;;;;;;;;;16.81;30.62;99512.94;5052249;28;19912;-85
2022/03/09 12:48:18;;;;;;;;;;;;;;;17.64;31.38;99511.31;5052884;28;19916;-86
2022/03/09 12:50:43;;;;;;;;;;;;;;;17.09;30.65;99500.22;5025816;28;20371;-86