Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:00:52;;;;;;;20.08;12.45;;;18.00;62.30;;;;;;5053213;28;20172;-59
2023/12/17 00:03:18;;;;;;;19.08;12.82;;;18.00;62.30;;;;;;5051761;28;20167;-59
2023/12/17 00:05:43;;;;;;;18.63;12.27;;;18.00;62.40;;;;;;5052221;28;20214;-59
2023/12/17 00:08:09;;;;;;;19.48;13.10;;;17.90;62.30;;;;;;5053485;28;20228;-60
2023/12/17 00:10:34;;;;;;;19.08;12.55;;;17.90;62.40;;;;;;5052735;28;20182;-59
2023/12/17 00:13:00;;;;;;;18.20;12.00;;;17.90;62.40;;;;;;5053359;28;20205;-60
2023/12/17 00:15:25;;;;;;;19.75;12.60;;;17.90;62.50;;;;;;5052336;28;20314;-59
2023/12/17 00:17:51;;;;;;;21.70;12.25;;;17.90;62.60;;;;;;5052615;28;20232;-59
2023/12/17 00:20:17;;;;;;;16.77;12.25;;;17.90;62.60;;;;;;5053297;28;20172;-59
2023/12/17 00:22:42;;;;;;;20.00;12.60;;;17.90;62.70;;;;;;5052385;28;20171;-59
2023/12/17 00:25:08;;;;;;;19.67;12.27;;;17.80;62.50;;;;;;5052487;28;20170;-59
2023/12/17 00:27:34;;;;;;;15.13;12.07;;;17.80;62.80;;;;;;5052846;28;20182;-60
2023/12/17 00:29:59;;;;;;;17.35;11.30;;;17.80;62.80;;;;;;5053207;28;20185;-59
2023/12/17 00:32:25;;;;;;;16.95;11.23;;;17.80;62.80;;;;;;5052033;28;20182;-59
2023/12/17 00:34:50;;;;;;;16.92;11.68;;;17.80;63.10;;;;;;5052560;28;20211;-58
2023/12/17 00:37:16;;;;;;;19.17;12.43;;;17.80;63.10;;;;;;5052786;28;20297;-59
2023/12/17 00:39:41;;;;;;;17.50;11.52;;;17.80;63.10;;;;;;5052273;28;20178;-59
2023/12/17 00:42:07;;;;;;;13.32;10.07;;;17.80;63.10;;;;;;5052913;28;20680;-59
2023/12/17 00:44:32;;;;;;;16.48;10.77;;;17.80;63.10;;;;;;5052630;28;20229;-59
2023/12/17 00:46:59;;;;;;;12.57;9.68;;;17.70;63.10;;;;;;5052221;28;20175;-59
2023/12/17 00:49:25;;;;;;;14.55;10.45;;;17.70;63.30;;;;;;5052767;28;20179;-60
2023/12/17 00:51:50;;;;;;;14.45;10.75;;;17.70;63.20;;;;;;5052846;28;20186;-60
2023/12/17 00:54:16;;;;;;;15.10;11.02;;;17.70;63.30;;;;;;5051732;28;20178;-60
2023/12/17 00:56:41;;;;;;;16.35;10.80;;;17.70;63.30;;;;;;5051722;28;20222;-60
2023/12/17 00:59:07;;;;;;;14.65;10.18;;;17.70;63.30;;;;;;5051770;28;20547;-59
2023/12/17 01:01:32;;;;;;;14.25;10.20;;;17.70;63.40;;;;;;5052201;28;20915;-60
2023/12/17 01:03:58;;;;;;;13.93;9.73;;;17.70;63.00;;;;;;5051655;28;20217;-59
2023/12/17 01:06:23;;;;;;;16.40;10.35;;;17.70;63.20;;;;;;5051268;28;20171;-60
2023/12/17 01:08:49;;;;;;;14.73;10.02;;;17.60;63.20;;;;;;5052552;28;20167;-60
2023/12/17 01:11:14;;;;;;;12.00;9.23;;;17.60;63.10;;;;;;5051848;28;20703;-60
2023/12/17 01:13:40;;;;;;;14.20;10.05;;;17.60;62.80;;;;;;5051198;28;20177;-59
2023/12/17 01:16:06;;;;;;;12.38;8.70;;;17.60;63.00;;;;;;5051760;28;20220;-60
2023/12/17 01:18:32;;;;;;;13.85;9.50;;;17.60;63.20;;;;;;5051867;28;20171;-60
2023/12/17 01:21:00;;;;;;;15.80;9.15;;;17.60;63.30;;;;;;5051311;28;20241;-60
2023/12/17 01:23:25;;;;;;;12.60;9.10;;;17.60;63.10;;;;;;5052092;28;20178;-60
2023/12/17 01:25:51;;;;;;;12.00;8.38;;;17.60;62.80;;;;;;5052034;28;20175;-60
2023/12/17 01:28:17;;;;;;;13.93;9.15;;;17.60;62.80;;;;;;5050790;28;20525;-59
2023/12/17 01:30:43;;;;;;;12.27;8.40;;;17.60;62.80;;;;;;5052002;28;20309;-59
2023/12/17 01:33:08;;;;;;;11.52;9.05;;;17.60;62.90;;;;;;5051457;28;20270;-59
2023/12/17 01:35:34;;;;;;;12.07;8.75;;;17.50;62.80;;;;;;5050565;28;20217;-59
2023/12/17 01:37:59;;;;;;;10.93;8.65;;;17.50;62.80;;;;;;5052019;28;20182;-59
2023/12/17 01:40:25;;;;;;;10.65;8.07;;;17.50;62.70;;;;;;5051620;28;20175;-59
2023/12/17 01:42:53;;;;;;;13.10;8.82;;;17.50;62.80;;;;;;5051352;28;20182;-60
2023/12/17 01:45:22;;;;;;;10.95;8.93;;;17.50;62.90;;;;;;5051700;28;20195;-60
2023/12/17 01:47:48;;;;;;;13.10;8.77;;;17.50;62.80;;;;;;5052105;28;20174;-60
2023/12/17 01:50:13;;;;;;;12.18;7.70;;;17.50;62.80;;;;;;5050998;28;20652;-60
2023/12/17 01:52:39;;;;;;;10.48;8.63;;;17.50;62.80;;;;;;5033740;28;20182;-60
2023/12/17 01:55:05;;;;;;;12.07;7.97;;;17.50;62.90;;;;;;5050562;28;20585;-60
2023/12/17 01:57:31;;;;;;;10.30;7.72;;;17.50;62.90;;;;;;5050034;28;20227;-60
2023/12/17 01:59:57;;;;;;;11.68;8.05;;;17.50;62.90;;;;;;5050469;28;20664;-60
2023/12/17 02:02:23;;;;;;;10.13;7.38;;;17.40;63.10;;;;;;5051528;28;20183;-59
2023/12/17 02:04:48;;;;;;;13.32;8.05;;;17.40;63.00;;;;;;5050858;28;20544;-60
2023/12/17 02:07:14;;;;;;;10.48;7.90;;;17.40;62.90;;;;;;5050038;28;20170;-60
2023/12/17 02:09:40;;;;;;;12.32;8.48;;;17.40;63.10;;;;;;5050963;28;20170;-60
2023/12/17 02:12:08;;;;;;;11.35;8.18;;;17.40;63.20;;;;;;5049913;28;20191;-60
2023/12/17 02:14:34;;;;;;;12.80;7.88;;;17.40;63.00;;;;;;5051440;28;20266;-59
2023/12/17 02:16:59;;;;;;;9.38;7.18;;;17.40;62.90;;;;;;5051043;28;20302;-60
2023/12/17 02:19:25;;;;;;;10.15;7.70;;;17.40;63.20;;;;;;5051467;28;20250;-60
2023/12/17 02:21:50;;;;;;;12.20;7.40;;;17.40;63.20;;;;;;5051818;28;20598;-60
2023/12/17 02:24:16;;;;;;;10.40;7.38;;;17.40;63.00;;;;;;5050663;28;20690;-60
2023/12/17 02:26:42;;;;;;;8.68;7.47;;;17.40;63.00;;;;;;5051239;28;20179;-60
2023/12/17 02:29:07;;;;;;;15.98;7.45;;;17.40;63.00;;;;;;5051285;28;20187;-59
2023/12/17 02:31:33;;;;;;;9.02;6.82;;;17.40;63.20;;;;;;5050565;28;20649;-60
2023/12/17 02:33:58;;;;;;;9.57;7.03;;;17.30;62.90;;;;;;5051097;28;20638;-59
2023/12/17 02:36:24;;;;;;;9.63;7.03;;;17.30;63.00;;;;;;5051056;28;20214;-60
2023/12/17 02:38:49;;;;;;;9.63;6.88;;;17.40;63.20;;;;;;5054005;28;20258;-60
2023/12/17 02:41:15;;;;;;;8.98;7.20;;;17.30;63.20;;;;;;5054855;28;20182;-60
2023/12/17 02:43:40;;;;;;;9.80;7.60;;;17.30;64.10;;;;;;5055050;28;20178;-59
2023/12/17 02:46:06;;;;;;;10.02;6.55;;;17.30;63.20;;;;;;5054492;28;20202;-59
2023/12/17 02:48:33;;;;;;;7.55;6.40;;;17.30;63.40;;;;;;5054186;28;20635;-60
2023/12/17 02:50:58;;;;;;;9.77;6.00;;;17.30;63.50;;;;;;5054342;28;20218;-60
2023/12/17 02:53:24;;;;;;;7.25;6.28;;;17.30;63.40;;;;;;5053541;28;20249;-60
2023/12/17 02:55:49;;;;;;;9.10;6.85;;;17.30;63.40;;;;;;5054368;28;20262;-60
2023/12/17 02:58:15;;;;;;;7.75;6.57;;;17.30;64.30;;;;;;5053310;28;20171;-60
2023/12/17 03:00:41;;;;;;;10.70;7.22;;;17.30;63.50;;;;;;5053660;28;20179;-60
2023/12/17 03:03:06;;;;;;;8.23;6.50;;;17.30;63.30;;;;;;5053042;28;20171;-60
2023/12/17 03:05:31;;;;;;;8.90;6.15;;;17.20;63.30;;;;;;5054439;28;20202;-59
2023/12/17 03:08:00;;;;;;;9.18;7.00;;;17.20;63.50;;;;;;5053936;28;20661;-60
2023/12/17 03:10:25;;;;;;;7.70;6.10;;;17.20;63.30;;;;;;5054023;28;20182;-59
2023/12/17 03:12:51;;;;;;;8.10;6.43;;;17.20;63.60;;;;;;5053814;28;20175;-60
2023/12/17 03:15:16;;;;;;;9.10;6.35;;;17.20;63.70;;;;;;5054329;28;20175;-60
2023/12/17 03:17:42;;;;;;;7.68;6.30;;;17.20;63.30;;;;;;5054120;28;20171;-60
2023/12/17 03:20:08;;;;;;;8.05;5.85;;;17.20;63.60;;;;;;5053921;28;20225;-59
2023/12/17 03:22:33;;;;;;;9.65;6.45;;;17.20;63.60;;;;;;5053673;28;20183;-60
2023/12/17 03:25:00;;;;;;;8.15;6.28;;;17.20;64.40;;;;;;5054095;28;20225;-60
2023/12/17 03:27:26;;;;;;;7.72;6.18;;;17.20;63.30;;;;;;5053380;28;20199;-60
2023/12/17 03:29:52;;;;;;;8.13;5.65;;;17.20;63.50;;;;;;5054264;28;20207;-59
2023/12/17 03:32:18;;;;;;;7.50;6.10;;;17.20;63.60;;;;;;5053804;28;20217;-59
2023/12/17 03:34:43;;;;;;;6.90;5.55;;;17.20;63.60;;;;;;5053482;28;20666;-60
2023/12/17 03:37:09;;;;;;;7.13;5.53;;;17.20;63.60;;;;;;5054070;28;20301;-60
2023/12/17 03:39:34;;;;;;;7.60;5.70;;;17.20;63.60;;;;;;5053425;28;20175;-59
2023/12/17 03:42:00;;;;;;;7.25;6.28;;;17.10;63.40;;;;;;5053357;28;20541;-59
2023/12/17 03:44:25;;;;;;;6.63;5.88;;;17.10;63.40;;;;;;5053329;28;20595;-59
2023/12/17 03:46:51;;;;;;;7.75;5.45;;;17.10;63.70;;;;;;5053876;28;20634;-60
2023/12/17 03:49:16;;;;;;;6.50;5.75;;;17.10;63.60;;;;;;5052334;28;20181;-59
2023/12/17 03:51:42;;;;;;;9.98;6.20;;;17.10;63.60;;;;;;5053122;28;20175;-59
2023/12/17 03:54:07;;;;;;;6.78;5.25;;;17.10;63.50;;;;;;5053321;28;20180;-60
2023/12/17 03:56:33;;;;;;;6.72;5.75;;;17.10;63.70;;;;;;5051521;28;20260;-60
2023/12/17 03:58:59;;;;;;;7.28;5.60;;;17.10;63.70;;;;;;5053598;28;20168;-60
2023/12/17 04:01:24;;;;;;;6.65;5.18;;;17.10;63.80;;;;;;5053530;28;20186;-59
2023/12/17 04:03:50;;;;;;;6.40;5.35;;;17.10;63.60;;;;;;5053009;28;20220;-60
2023/12/17 04:06:15;;;;;;;7.93;5.03;;;17.10;63.60;;;;;;5053390;28;20236;-60
2023/12/17 04:08:41;;;;;;;6.82;5.53;;;17.10;63.50;;;;;;5053604;28;20171;-60
2023/12/17 04:11:06;;;;;;;5.90;4.82;;;17.10;63.40;;;;;;5052804;28;20221;-59
2023/12/17 04:13:32;;;;;;;7.43;5.00;;;17.10;63.30;;;;;;5052574;28;20262;-60
2023/12/17 04:15:57;;;;;;;6.53;5.30;;;17.00;62.90;;;;;;5052729;28;20349;-60
2023/12/17 04:18:23;;;;;;;7.78;5.10;;;17.00;63.20;;;;;;5052441;28;20641;-59
2023/12/17 04:20:48;;;;;;;7.38;5.25;;;17.10;63.20;;;;;;5053486;28;20175;-60
2023/12/17 04:23:14;;;;;;;5.63;4.97;;;17.00;63.00;;;;;;5051969;28;20569;-60
2023/12/17 04:25:40;;;;;;;6.47;4.32;;;17.00;62.90;;;;;;5053164;28;20228;-60
2023/12/17 04:28:05;;;;;;;5.60;4.75;;;17.00;62.70;;;;;;5052651;28;20266;-60
2023/12/17 04:30:31;;;;;;;5.75;4.15;;;17.00;62.70;;;;;;5052155;28;20265;-59
2023/12/17 04:32:56;;;;;;;7.32;4.97;;;17.00;62.90;;;;;;5053260;28;20171;-60
2023/12/17 04:35:22;;;;;;;6.88;4.85;;;17.00;62.90;;;;;;5052328;28;20253;-59
2023/12/17 04:37:47;;;;;;;6.15;4.50;;;17.00;62.90;;;;;;5052325;28;20171;-59
2023/12/17 04:40:14;;;;;;;6.03;4.78;;;17.00;62.80;;;;;;5052912;28;20167;-59
2023/12/17 04:42:40;;;;;;;5.20;3.88;;;17.00;62.90;;;;;;5052046;28;20266;-59
2023/12/17 04:45:09;;;;;;;5.32;4.45;;;17.00;62.70;;;;;;5051116;28;20262;-58
2023/12/17 04:47:34;;;;;;;4.68;4.05;;;17.00;62.70;;;;;;5050496;28;20183;-60
2023/12/17 04:50:00;;;;;;;5.55;4.38;;;17.00;62.60;;;;;;5050066;28;20221;-59
2023/12/17 04:52:25;;;;;;;5.35;4.18;;;17.00;62.60;;;;;;5051114;28;20190;-59
2023/12/17 04:54:51;;;;;;;5.18;3.95;;;16.90;62.70;;;;;;5052209;28;20175;-60
2023/12/17 04:57:16;;;;;;;5.90;3.97;;;17.00;62.70;;;;;;5051536;28;20226;-60
2023/12/17 04:59:42;;;;;;;5.13;4.18;;;17.00;62.60;;;;;;5051663;28;20167;-60
2023/12/17 05:02:08;;;;;;;5.18;3.85;;;17.00;62.60;;;;;;5052593;28;20175;-59
2023/12/17 05:04:34;;;;;;;5.13;4.07;;;16.90;62.50;;;;;;5052284;28;20286;-59
2023/12/17 05:07:00;;;;;;;5.25;4.22;;;16.90;62.60;;;;;;5051752;28;20266;-60
2023/12/17 05:09:25;;;;;;;3.95;3.50;;;16.90;62.70;;;;;;5051468;28;20262;-59
2023/12/17 05:11:51;;;;;;;5.72;4.22;;;16.90;62.50;;;;;;5051881;28;20254;-59
2023/12/17 05:14:16;;;;;;;5.82;4.10;;;16.90;62.70;;;;;;5051493;28;20167;-60
2023/12/17 05:16:42;;;;;;;5.03;3.63;;;16.90;62.60;;;;;;5052110;28;20944;-60
2023/12/17 05:19:09;;;;;;;6.28;4.45;;;16.90;62.60;;;;;;5052242;28;20174;-59
2023/12/17 05:21:35;;;;;;;4.38;3.50;;;16.90;62.50;;;;;;5051223;28;20181;-60
2023/12/17 05:24:02;;;;;;;4.85;3.47;;;16.90;62.50;;;;;;5052150;28;20254;-60
2023/12/17 05:26:28;;;;;;;5.43;4.10;;;16.90;62.50;;;;;;5051330;28;20229;-59
2023/12/17 05:28:53;;;;;;;4.63;4.05;;;16.90;62.60;;;;;;5051105;28;20171;-60
2023/12/17 05:31:19;;;;;;;5.05;3.92;;;16.90;62.60;;;;;;5051728;28;20282;-59
2023/12/17 05:33:46;;;;;;;5.43;3.90;;;16.90;62.50;;;;;;5051389;28;20581;-59
2023/12/17 05:36:12;;;;;;;5.40;3.58;;;16.90;62.50;;;;;;5052085;28;20211;-59
2023/12/17 05:38:37;;;;;;;5.47;4.18;;;16.90;62.60;;;;;;5051805;28;20260;-59
2023/12/17 05:41:04;;;;;;;6.20;4.28;;;16.90;62.70;;;;;;5051445;28;20213;-60
2023/12/17 05:43:29;;;;;;;3.42;3.00;;;16.90;62.60;;;;;;5051620;28;20175;-60
2023/12/17 05:45:55;;;;;;;4.75;4.07;;;16.80;62.50;;;;;;5051970;28;20177;-60
2023/12/17 05:48:20;;;;;;;4.00;3.60;;;16.80;62.60;;;;;;5050511;28;20270;-59
2023/12/17 05:50:47;;;;;;;4.43;3.60;;;16.90;62.70;;;;;;5050965;28;20167;-59
2023/12/17 05:53:13;;;;;;;4.80;3.80;;;16.80;62.60;;;;;;5051331;28;20179;-59
2023/12/17 05:55:38;;;;;;;5.85;3.85;;;16.80;62.60;;;;;;5050724;28;20225;-60
2023/12/17 05:58:04;;;;;;;4.40;3.70;;;16.80;62.60;;;;;;5051647;28;20183;-59
2023/12/17 06:00:29;;;;;;;5.47;4.18;;;16.80;62.50;;;;;;5051338;28;20672;-59
2023/12/17 06:02:55;;;;;;;5.15;4.18;;;16.80;62.60;;;;;;5050494;28;20190;-59
2023/12/17 06:05:20;;;;;;;4.63;4.10;;;16.80;62.50;;;;;;5051274;28;20226;-59
2023/12/17 06:07:46;;;;;;;5.70;3.80;;;16.80;62.70;;;;;;5051506;28;20172;-59
2023/12/17 06:10:11;;;;;;;5.75;4.00;;;16.80;62.60;;;;;;5050775;28;20182;-59
2023/12/17 06:12:37;;;;;;;5.03;4.20;;;16.80;62.60;;;;;;5053063;28;20178;-60
2023/12/17 06:15:03;;;;;;;4.47;3.97;;;16.80;62.60;;;;;;5055691;28;20175;-59
2023/12/17 06:17:28;;;;;;;4.85;4.30;;;16.80;63.50;;;;;;5054744;28;20218;-59
2023/12/17 06:19:54;;;;;;;4.85;4.22;;;16.80;62.60;;;;;;5055608;28;20171;-60
2023/12/17 06:22:19;;;;;;;5.30;4.13;;;16.80;62.60;;;;;;5055198;28;20587;-60
2023/12/17 06:24:45;;;;;;;5.57;3.97;;;16.80;62.70;;;;;;5054508;28;20167;-59
2023/12/17 06:27:17;;;;;;;5.00;3.70;;;16.70;62.60;;;;;;5055364;28;20175;-59
2023/12/17 06:29:43;;;;;;;5.85;4.50;;;16.80;62.60;;;;;;5053954;28;20650;-59
2023/12/17 06:32:11;;;;;;;4.93;4.00;;;16.80;62.60;;;;;;5055316;28;20179;-59
2023/12/17 06:34:37;;;;;;;5.10;4.28;;;16.70;62.60;;;;;;5055049;28;20309;-59
2023/12/17 06:37:03;;;;;;;4.45;4.05;;;16.70;62.60;;;;;;5054406;28;20322;-59
2023/12/17 06:39:28;;;;;;;4.15;3.67;;;16.70;62.60;;;;;;5054788;28;20701;-59
2023/12/17 06:41:54;;;;;;;4.80;4.30;;;16.70;62.60;;;;;;5055428;28;20175;-59
2023/12/17 06:44:20;;;;;;;4.93;3.88;;;16.70;62.60;;;;;;5054287;28;20519;-59
2023/12/17 06:46:45;;;;;;;4.75;3.72;;;16.70;62.70;;;;;;5055100;28;20630;-59
2023/12/17 06:49:11;;;;;;;4.80;3.92;;;16.70;62.70;;;;;;5055156;28;20221;-59
2023/12/17 06:51:39;;;;;;;4.88;4.22;;;16.70;62.70;;;;;;5054010;28;20175;-60
2023/12/17 06:54:06;;;;;;;4.10;3.65;;;16.70;62.70;;;;;;5054980;28;20171;-59
2023/12/17 06:56:31;;;;;;;4.65;4.15;;;16.70;62.70;;;;;;5053426;28;20597;-59
2023/12/17 06:58:57;;;;;;;4.40;3.92;;;16.70;62.70;;;;;;5053098;28;20181;-60
2023/12/17 07:01:22;;;;;;;4.55;4.03;;;16.70;62.70;;;;;;5054187;28;20186;-60
2023/12/17 07:03:49;;;;;;;4.65;4.07;;;16.70;62.80;;;;;;5054779;28;20182;-60
2023/12/17 07:06:14;;;;;;;6.28;4.18;;;16.70;62.70;;;;;;5053674;28;20171;-60
2023/12/17 07:08:41;;;;;;;4.88;4.18;;;16.70;62.70;;;;;;5054762;28;20179;-59
2023/12/17 07:11:07;;;;;;;4.57;4.18;;;16.70;62.70;;;;;;5054385;28;20185;-60
2023/12/17 07:13:32;;;;;;;4.88;3.95;;;16.70;62.80;;;;;;5053726;28;20167;-60
2023/12/17 07:15:58;;;;;;;5.70;4.43;;;16.70;62.80;;;;;;5054444;28;20218;-60
2023/12/17 07:18:23;;;;;;;4.35;3.95;;;16.60;62.80;;;;;;5054153;28;20167;-60
2023/12/17 07:20:50;;;;;;;4.40;4.00;;;16.60;62.80;;;;;;5053744;28;20582;-60
2023/12/17 07:23:16;;;;;;;4.75;4.30;;;16.60;62.70;;;;;;5053931;28;20179;-60
2023/12/17 07:25:41;;;;;;;4.82;3.70;;;16.60;62.70;;;;;;5054327;28;20767;-60
2023/12/17 07:28:07;;;;;;;4.78;4.28;;;16.60;62.70;;;;;;5053812;28;20186;-60
2023/12/17 07:30:33;;;;;;;4.68;4.28;;;16.60;62.70;;;;;;5053892;28;20648;-59
2023/12/17 07:32:58;;;;;;;4.50;3.88;;;16.60;62.80;;;;;;5053738;28;20183;-60
2023/12/17 07:35:24;;;;;;;4.57;3.92;;;16.60;62.80;;;;;;5053568;28;20252;-60
2023/12/17 07:37:50;;;;;;;5.00;4.15;;;16.60;62.70;;;;;;5053515;28;20582;-59
2023/12/17 07:40:15;;;;;;;5.75;4.40;;;16.60;62.70;;;;;;5052919;28;20174;-59
2023/12/17 07:42:41;;;;;;;4.22;3.83;;;16.60;62.80;;;;;;5054193;28;20676;-59
2023/12/17 07:45:07;;;;;;;4.60;3.70;;;16.60;62.70;;;;;;5054075;28;20622;-59
2023/12/17 07:47:33;;;;;;;5.25;4.20;;;16.60;62.80;;;;;;5052877;28;20610;-60
2023/12/17 07:49:59;;;;;;;4.80;4.10;;;16.60;62.80;;;;;;5053814;28;20186;-60
2023/12/17 07:52:24;;;;;;;5.85;4.55;;;16.60;62.90;;;;;;5053324;28;20186;-60
2023/12/17 07:54:52;;;;;;;6.18;4.13;;;16.60;62.80;;;;;;5053360;28;20634;-60
2023/12/17 07:57:19;;;;;;;4.22;3.83;;;16.60;62.80;;;;;;5052664;28;20235;-60
2023/12/17 07:59:46;;;;;;;4.50;4.10;;;16.60;62.80;;;;;;5053472;28;20687;-59
2023/12/17 08:02:12;;;;;;;5.93;4.70;;;16.50;62.80;;;;;;5052844;28;20183;-59
2023/12/17 08:04:38;;;;;;;6.05;4.50;;;16.60;63.00;;;;;;5053259;28;20182;-59
2023/12/17 08:07:04;;;;;;;4.40;3.58;;;16.60;62.90;;;;;;5053842;28;20175;-60
2023/12/17 08:09:29;;;;;;;4.82;3.88;;;16.50;62.90;;;;;;5052671;28;20198;-60
2023/12/17 08:11:55;;;;;;;5.05;4.55;;;16.50;63.80;;;;;;5053438;28;20182;-60
2023/12/17 08:14:20;;;;;;;5.15;4.28;;;16.50;63.80;;;;;;5053113;28;20257;-59
2023/12/17 08:16:46;;;;;;;4.75;4.22;;;16.60;63.10;;;;;;5052612;28;20253;-60
2023/12/17 08:19:11;;;;;;;4.78;4.28;;;16.50;64.00;;;;;;5053335;28;20217;-59
2023/12/17 08:21:37;;;;;;;5.70;4.60;;;16.50;63.00;;;;;;5052951;28;20185;-59
2023/12/17 08:24:03;;;;;;;19.85;5.10;;;16.60;63.10;;;;;;5052638;28;20175;-60
2023/12/17 08:26:28;;;;;;;5.10;4.60;;;16.50;63.10;;;;;;5052985;28;20187;-60
2023/12/17 08:28:54;;;;;;;5.47;4.93;;;16.50;63.10;;;;;;5053467;28;20650;-60
2023/12/17 08:31:19;;;;;;;5.40;4.78;;;16.50;63.10;;;;;;5052268;28;20210;-59
2023/12/17 08:33:51;;;;;;;5.57;4.65;;;16.50;63.20;;;;;;5053081;28;20171;-59
2023/12/17 08:36:16;;;;;;;5.63;4.55;;;16.50;63.10;;;;;;5051288;28;20237;-59
2023/12/17 08:38:45;;;;;;;6.57;5.22;;;16.40;63.00;;;;;;5053076;28;20174;-59
2023/12/17 08:41:12;;;;;;;5.35;4.68;;;16.50;63.10;;;;;;5052912;28;20167;-58
2023/12/17 08:43:38;;;;;;;6.20;5.05;;;16.50;63.10;;;;;;5051923;28;20179;-59
2023/12/17 08:46:03;;;;;;;6.03;5.05;;;16.50;63.10;;;;;;5052768;28;20182;-59
2023/12/17 08:48:29;;;;;;;6.00;5.13;;;16.50;63.10;;;;;;5051930;28;20175;-60
2023/12/17 08:50:54;;;;;;;5.97;5.25;;;16.50;63.10;;;;;;5052383;28;20175;-59
2023/12/17 08:53:22;;;;;;;5.55;5.03;;;16.50;63.10;;;;;;5052355;28;20544;-60
2023/12/17 08:55:51;;;;;;;5.82;5.22;;;16.40;63.10;;;;;;5052392;28;20219;-59
2023/12/17 08:58:16;;;;;;;6.72;5.10;;;16.40;63.10;;;;;;5051645;28;20642;-60
2023/12/17 09:00:42;;;;;;;5.28;4.78;;;16.40;63.10;;;;;;5052392;28;20186;-59
2023/12/17 09:03:08;;;;;;;6.25;5.43;;;16.40;63.10;;;;;;5052728;28;20177;-59
2023/12/17 09:05:35;;;;;;;5.93;4.72;;;16.40;63.10;;;;;;5051498;28;20181;-59
2023/12/17 09:08:01;;;;;;;5.78;4.88;;;16.40;63.10;;;;;;5052375;28;20553;-60
2023/12/17 09:10:26;;;;;;;5.68;5.05;;;16.40;63.10;;;;;;5052221;28;20178;-59
2023/12/17 09:12:52;;;;;;;6.85;5.97;;;16.40;63.90;;;;;;5051722;28;20260;-60
2023/12/17 09:15:17;;;;;;;6.93;5.82;;;16.40;63.10;;;;;;5052008;28;20317;-60
2023/12/17 09:17:43;;;;;;;5.68;5.03;;;16.40;63.10;;;;;;5052396;28;21024;-59
2023/12/17 09:20:10;;;;;;;6.60;5.63;;;16.40;63.10;;;;;;5051871;28;20590;-59
2023/12/17 09:22:35;;;;;;;5.32;4.75;;;16.40;63.10;;;;;;5052029;28;20215;-60
2023/12/17 09:25:01;;;;;;;5.65;4.95;;;16.40;63.20;;;;;;5052231;28;20191;-59
2023/12/17 09:27:27;;;;;;;6.80;5.20;;;16.40;63.20;;;;;;5051209;28;20190;-60
2023/12/17 09:29:52;;;;;;;5.93;5.38;;;16.40;63.30;;;;;;5052141;28;20190;-60
2023/12/17 09:32:18;;;;;;;8.75;5.80;;;16.40;63.30;;;;;;5051836;28;20199;-59
2023/12/17 09:34:43;;;;;;;6.40;4.90;;;16.40;63.30;;;;;;5051581;28;20178;-59
2023/12/17 09:37:09;;;;;;;6.30;4.93;;;16.40;63.30;;;;;;5052147;28;20222;-60
2023/12/17 09:39:34;;;;;;;5.25;4.78;;;16.40;63.30;;;;;;5050922;28;20178;-59
2023/12/17 09:42:00;;;;;;;5.85;5.25;;;16.40;63.50;;;;;;5051742;28;20185;-59
2023/12/17 09:44:27;;;;;;;5.93;5.18;;;16.40;63.40;;;;;;5050299;28;20203;-58
2023/12/17 09:46:52;;;;;;;8.35;5.47;;;16.40;63.30;;;;;;5051074;28;20607;-59
2023/12/17 09:49:18;;;;;;;5.95;5.30;;;16.40;63.40;;;;;;5051244;28;20716;-59
2023/12/17 09:51:46;;;;;;;9.43;5.88;;;16.40;63.50;;;;;;5052015;28;20186;-64
2023/12/17 09:54:12;;;;;;;8.85;5.72;;;16.40;63.30;;;;;;5050157;28;20171;-63
2023/12/17 09:56:37;;;;;;;8.75;6.22;;;16.40;63.10;;;;;;5051322;28;20300;-64
2023/12/17 09:59:03;;;;;;;9.45;6.15;;;16.40;63.10;;;;;;5051439;28;20183;-68
2023/12/17 10:01:28;;;;;;;7.07;5.32;;;16.50;63.30;;;;;;5050663;28;20175;-68
2023/12/17 10:03:56;;;;;;;6.03;5.43;;;16.50;63.50;;;;;;5050833;28;20210;-65
2023/12/17 10:06:21;;;;;;;6.85;5.55;;;16.50;63.60;;;;;;5050331;28;20171;-72
2023/12/17 10:08:50;;;;;;;9.52;5.10;;;16.50;63.50;;;;;;5051255;28;20171;-69
2023/12/17 10:11:16;;;;;;;10.00;5.85;;;16.60;64.30;;;;;;5051327;28;20171;-72
2023/12/17 10:13:42;;;;;;;6.25;5.50;;;16.60;63.40;;;;;;5051613;28;20215;-69
2023/12/17 10:16:07;;;;;;;6.15;5.55;;;16.60;63.30;;;;;;5049824;28;20245;-71
2023/12/17 10:18:34;;;;;;;8.05;5.55;;;16.60;63.30;;;;;;5051310;28;20182;-70
2023/12/17 10:20:59;;;;;;;6.90;5.30;;;16.60;63.30;;;;;;5051772;28;20175;-68
2023/12/17 10:23:25;;;;;;;5.85;5.25;;;16.60;63.20;;;;;;5049221;28;20180;-70
2023/12/17 10:25:58;;;;;;;5.80;5.30;;;16.70;63.30;;;;;;5051595;28;20309;-70
2023/12/17 10:28:24;;;;;;;5.82;5.13;;;16.60;63.20;;;;;;5051297;28;20171;-69
2023/12/17 10:30:49;;;;;;;6.03;5.15;;;16.60;63.20;;;;;;5033191;28;20175;-65
2023/12/17 10:33:17;;;;;;;6.35;5.53;;;16.60;63.60;;;;;;5033546;28;20172;-65
2023/12/17 10:35:42;;;;;;;7.85;5.72;;;16.60;63.50;;;;;;5023882;28;20752;-65
2023/12/17 10:38:08;;;;;;;5.95;5.35;;;16.50;64.50;;;;;;5048132;28;20214;-65
2023/12/17 10:40:33;;;;;;;5.22;4.72;;;16.50;63.60;;;;;;5048919;28;20182;-63
2023/12/17 10:42:59;;;;;;;7.25;5.25;;;16.50;64.50;;;;;;5050692;28;20514;-62
2023/12/17 10:45:25;;;;;;;9.05;4.75;;;16.50;63.60;;;;;;5051192;28;20171;-67
2023/12/17 10:47:58;;;;;;;11.10;6.10;;;16.60;64.10;;;;;;5051474;28;20229;-63
2023/12/17 10:50:27;;;;;;;11.55;5.70;;;16.60;64.10;;;;;;5050437;28;20171;-66
2023/12/17 10:52:53;;;;;;;7.63;5.35;;;16.60;64.00;;;;;;5051314;28;20181;-64
2023/12/17 10:55:19;;;;;;;6.45;4.80;;;16.60;63.70;;;;;;5050168;28;20617;-63
2023/12/17 10:58:04;;;;;;;11.07;5.80;;;16.50;63.60;;;;;;5050585;28;20294;-64
2023/12/17 11:00:31;;;;;;;8.20;4.75;;;16.50;64.60;;;;;;5053361;28;20197;-62
2023/12/17 11:02:58;;;;;;;8.13;4.95;;;16.50;63.70;;;;;;5054753;28;20187;-63
2023/12/17 11:05:24;;;;;;;8.95;5.40;;;16.50;63.60;;;;;;5052732;28;20174;-63
2023/12/17 11:07:50;;;;;;;6.70;5.13;;;16.40;63.50;;;;;;5054747;28;20642;-64
2023/12/17 11:10:15;;;;;;;6.68;4.75;;;16.50;63.60;;;;;;5054567;28;20209;-63
2023/12/17 11:12:41;;;;;;;9.20;5.32;;;16.40;63.50;;;;;;5052584;28;20232;-63
2023/12/17 11:15:07;;;;;;;6.25;5.00;;;16.40;63.40;;;;;;5054671;28;20183;-63
2023/12/17 11:17:33;;;;;;;5.93;4.63;;;16.40;63.50;;;;;;5054243;28;20215;-63
2023/12/17 11:20:00;;;;;;;7.05;4.72;;;16.40;63.50;;;;;;5053807;28;20182;-63
2023/12/17 11:22:26;;;;;;;4.97;4.55;;;16.40;63.40;;;;;;5054111;28;20262;-64
2023/12/17 11:24:58;;;;;;;8.40;5.30;;;16.40;63.50;;;;;;5054358;28;20257;-63
2023/12/17 11:27:24;;;;;;;6.60;4.80;;;16.40;63.40;;;;;;5053436;28;20171;-63
2023/12/17 11:29:50;;;;;;;7.00;5.55;;;16.40;63.50;;;;;;5054260;28;20187;-63
2023/12/17 11:32:19;;;;;;;6.28;4.63;;;16.40;63.50;;;;;;5053417;28;20175;-63
2023/12/17 11:34:48;;;;;;;6.68;4.50;;;16.40;63.50;;;;;;5054171;28;20582;-63
2023/12/17 11:37:21;;;;;;;5.95;4.97;;;16.40;63.60;;;;;;5053971;28;20210;-64
2023/12/17 11:39:48;;;;;;;7.65;4.90;;;16.40;63.60;;;;;;5053462;28;20189;-63
2023/12/17 11:42:14;;;;;;;5.43;4.90;;;16.30;63.70;;;;;;5053767;28;20187;-64
2023/12/17 11:44:47;;;;;;;6.75;5.03;;;16.40;63.70;;;;;;5054013;28;20186;-63
2023/12/17 11:47:12;;;;;;;6.32;5.13;;;16.30;63.60;;;;;;5053276;28;20262;-63
2023/12/17 11:49:38;;;;;;;5.50;4.47;;;16.30;63.60;;;;;;5053506;28;20269;-62
2023/12/17 11:52:16;;;;;;;5.43;4.78;;;16.30;63.60;;;;;;5054035;28;20183;-63
2023/12/17 11:54:42;;;;;;;5.25;4.70;;;16.30;63.70;;;;;;5053062;28;20179;-62
2023/12/17 11:57:37;;;;;;;7.05;4.85;;;16.30;63.60;;;;;;5053536;28;20230;-63
2023/12/17 12:00:10;;;;;;;7.10;4.72;;;16.30;63.60;;;;;;5048987;28;20183;-62
2023/12/17 12:02:35;;;;;;;4.82;4.38;;;16.40;63.70;;;;;;5051818;28;20183;-63
2023/12/17 12:05:01;;;;;;;5.28;4.70;;;16.40;63.60;;;;;;5052233;28;20609;-62
2023/12/17 12:07:27;;;;;;;5.32;4.60;;;16.50;63.50;;;;;;5051504;28;20198;-64
2023/12/17 12:10:04;;;;;;;6.07;4.05;;;16.40;63.30;;;;;;5052339;28;20634;-63
2023/12/17 12:12:33;;;;;;;6.90;4.80;;;16.50;63.40;;;;;;5052086;28;20166;-64
2023/12/17 12:14:58;;;;;;;5.25;4.40;;;16.50;63.20;;;;;;5052746;28;20186;-63
2023/12/17 12:17:40;;;;;;;4.55;4.15;;;16.50;63.10;;;;;;5051730;28;20207;-63
2023/12/17 12:20:07;;;;;;;5.30;4.80;;;16.50;63.20;;;;;;5053293;28;20194;-63
2023/12/17 12:22:33;;;;;;;5.22;4.72;;;16.50;63.10;;;;;;5052186;28;20209;-63
2023/12/17 12:24:58;;;;;;;6.45;4.63;;;16.50;63.10;;;;;;5051862;28;20187;-63
2023/12/17 12:27:24;;;;;;;5.10;4.20;;;16.50;63.10;;;;;;5052992;28;20186;-64
2023/12/17 12:29:51;;;;;;;5.18;4.60;;;16.50;63.10;;;;;;5052528;28;20209;-63
2023/12/17 12:32:30;;;;;;;6.53;4.90;;;16.60;63.10;;;;;;5052848;28;20178;-63
2023/12/17 12:34:56;;;;;;;7.68;5.38;;;16.50;62.90;;;;;;5052830;28;20182;-64
2023/12/17 12:37:35;;;;;;;5.22;4.05;;;16.50;62.90;;;;;;5051842;28;20297;-64