Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:49;;;;;;;;;;;4.60;78.60;;;;;;2081191;28;20211;-67
2021/01/10 00:01:50;;;;;;;;;;;4.30;82.00;;;;;;2081936;28;20028;-70
2021/01/10 00:02:52;;;;;;;;;;;4.20;80.80;;;;;;2081696;28;20285;-67
2021/01/10 00:03:54;;;;;;;;;;;4.60;80.80;;;;;;2082001;28;20029;-67
2021/01/10 00:04:56;;;;;;;;;;;4.80;80.60;;;;;;2081795;28;20369;-68
2021/01/10 00:06:00;;;;;;;;;;;4.30;79.90;;;;;;2082027;28;19983;-70
2021/01/10 00:07:02;;;;;;;;;;;4.00;81.30;;;;;;2081930;28;19932;-73
2021/01/10 00:08:04;;;;;;;;;;;4.40;81.70;;;;;;2082077;28;19948;-67
2021/01/10 00:09:05;;;;;;;;;;;4.40;80.60;;;;;;2081935;28;20019;-67
2021/01/10 00:10:09;;;;;;;;;;;4.10;81.00;;;;;;2081981;28;20203;-67
2021/01/10 00:11:11;;;;;;;;;;;4.00;82.50;;;;;;2082342;28;19936;-68
2021/01/10 00:12:13;;;;;;;;;;;3.70;83.00;;;;;;2082032;28;20289;-68
2021/01/10 00:13:15;;;;;;;;;;;3.70;83.00;;;;;;2083570;28;19932;-70
2021/01/10 00:14:20;;;;;;;;;;;3.40;83.90;;;;;;2083293;28;19929;-68
2021/01/10 00:15:22;;;;;;;;;;;3.60;84.70;;;;;;2084506;28;19928;-67
2021/01/10 00:16:26;;;;;;;;;;;3.50;84.80;;;;;;2082803;28;19936;-67
2021/01/10 00:17:27;;;;;;;;;;;4.10;86.40;;;;;;2083618;28;20404;-67
2021/01/10 00:18:29;;;;;;;;;;;4.90;83.60;;;;;;2082829;28;20445;-67
2021/01/10 00:19:30;;;;;;;;;;;5.10;79.20;;;;;;2082982;28;19925;-73
2021/01/10 00:20:33;;;;;;;;;;;4.20;79.90;;;;;;2083210;28;19929;-68
2021/01/10 00:21:38;;;;;;;;;;;3.70;82.20;;;;;;2082483;28;19925;-67
2021/01/10 00:22:40;;;;;;;;;;;3.70;83.10;;;;;;2082883;28;19929;-73
2021/01/10 00:23:41;;;;;;;;;;;3.60;83.90;;;;;;2082874;28;19925;-69
2021/01/10 00:24:43;;;;;;;;;;;3.40;84.40;;;;;;2083045;28;19925;-69
2021/01/10 00:25:48;;;;;;;;;;;3.40;84.80;;;;;;2082846;28;19929;-70
2021/01/10 00:26:53;;;;;;;;;;;3.60;85.90;;;;;;2082427;28;20088;-67
2021/01/10 00:27:54;;;;;;;;;;;3.80;83.40;;;;;;2083084;28;19979;-73
2021/01/10 00:28:56;;;;;;;;;;;4.00;82.70;;;;;;2082648;28;20004;-73
2021/01/10 00:29:59;;;;;;;;;;;3.80;82.40;;;;;;2082399;28;19925;-67
2021/01/10 00:31:00;;;;;;;;;;;4.80;83.30;;;;;;2082665;28;20396;-69
2021/01/10 00:32:02;;;;;;;;;;;4.50;82.60;;;;;;2083223;28;19925;-69
2021/01/10 00:33:05;;;;;;;;;;;4.50;80.60;;;;;;2082587;28;19929;-69
2021/01/10 00:34:09;;;;;;;;;;;5.70;81.90;;;;;;2082438;28;20336;-74
2021/01/10 00:35:11;;;;;;;;;;;6.20;76.50;;;;;;2082975;28;19932;-72
2021/01/10 00:36:15;;;;;;;;;;;6.50;74.70;;;;;;2082821;28;19925;-69
2021/01/10 00:37:20;;;;;;;;;;;5.60;74.30;;;;;;2083010;28;19932;-67
2021/01/10 00:38:22;;;;;;;;;;;4.90;76.70;;;;;;2082617;28;19951;-67
2021/01/10 00:39:26;;;;;;;;;;;5.70;79.50;;;;;;2082657;28;19932;-67
2021/01/10 00:40:27;;;;;;;;;;;6.40;77.00;;;;;;2082696;28;20000;-71
2021/01/10 00:41:36;;;;;;;;;;;5.80;75.50;;;;;;2083216;28;19932;-67
2021/01/10 00:42:38;;;;;;;;;;;6.60;75.70;;;;;;2082851;28;20176;-67
2021/01/10 00:43:41;;;;;;;;;;;6.60;71.50;;;;;;2082486;28;19929;-69
2021/01/10 00:44:43;;;;;;;;;;;6.50;71.60;;;;;;2074317;28;19926;-67
2021/01/10 00:45:45;;;;;;;;;;;6.70;74.10;;;;;;2082079;28;19925;-73
2021/01/10 00:46:46;;;;;;;;;;;7.20;71.80;;;;;;2082724;28;19925;-68
2021/01/10 00:47:48;;;;;;;;;;;7.40;71.20;;;;;;2082426;28;20448;-72
2021/01/10 00:48:50;;;;;;;;;;;7.70;69.50;;;;;;2082432;28;20412;-72
2021/01/10 00:49:51;;;;;;;;;;;7.00;70.70;;;;;;2082730;28;19925;-72
2021/01/10 00:50:53;;;;;;;;;;;7.90;69.40;;;;;;2081977;28;19925;-67
2021/01/10 00:51:55;;;;;;;;;;;7.00;67.50;;;;;;2084069;28;19925;-67
2021/01/10 00:52:56;;;;;;;;;;;6.60;72.10;;;;;;2090220;28;19924;-73
2021/01/10 00:53:57;;;;;;;;;;;6.40;70.80;;;;;;2090483;28;20296;-67
2021/01/10 00:54:59;;;;;;;;;;;6.20;73.20;;;;;;2081845;28;19979;-67
2021/01/10 00:56:03;;;;;;;;;;;6.30;72.20;;;;;;2082038;28;19970;-71
2021/01/10 00:57:05;;;;;;;;;;;7.00;72.40;;;;;;2081740;28;20389;-71
2021/01/10 00:58:07;;;;;;;;;;;7.10;70.20;;;;;;2082080;28;19936;-68
2021/01/10 00:59:08;;;;;;;;;;;7.20;71.40;;;;;;2081964;28;19925;-69
2021/01/10 01:00:14;;;;;;;;;;;6.50;69.40;;;;;;2082215;28;19928;-66
2021/01/10 01:01:16;;;;;;;;;;;6.00;71.50;;;;;;2082145;28;19932;-71
2021/01/10 01:02:17;;;;;;;;;;;6.20;75.60;;;;;;2082038;28;19925;-68
2021/01/10 01:03:19;;;;;;;;;;;6.00;71.60;;;;;;2082083;28;19965;-67
2021/01/10 01:04:20;;;;;;;;;;;6.90;73.50;;;;;;2082021;28;19929;-69
2021/01/10 01:05:22;;;;;;;;;;;6.90;72.40;;;;;;2082121;28;19932;-67
2021/01/10 01:06:23;;;;;;;;;;;7.10;69.00;;;;;;2081861;28;20397;-78
2021/01/10 01:07:25;;;;;;;;;;;5.90;70.30;;;;;;2082111;28;20163;-71
2021/01/10 01:08:26;;;;;;;;;;;6.20;75.10;;;;;;2082541;28;19929;-72
2021/01/10 01:09:28;;;;;;;;;;;7.10;72.80;;;;;;2074366;28;20373;-68
2021/01/10 01:10:29;;;;;;;;;;;7.30;71.50;;;;;;2077751;28;20460;-71
2021/01/10 01:11:31;;;;;;;;;;;7.60;69.20;;;;;;2082435;28;19936;-70
2021/01/10 01:12:34;;;;;;;;;;;6.90;67.40;;;;;;2082869;28;19932;-72
2021/01/10 01:13:36;;;;;;;;;;;7.20;69.40;;;;;;2082879;28;19932;-81
2021/01/10 01:14:37;;;;;;;;;;;7.40;68.20;;;;;;2083003;28;19948;-69
2021/01/10 01:15:39;;;;;;;;;;;7.00;69.30;;;;;;2082674;28;20278;-75
2021/01/10 01:16:41;;;;;;;;;;;7.20;69.50;;;;;;2082790;28;19976;-68
2021/01/10 01:17:43;;;;;;;;;;;8.10;69.70;;;;;;2082958;28;19925;-71
2021/01/10 01:18:44;;;;;;;;;;;7.00;68.40;;;;;;2082302;28;19963;-76
2021/01/10 01:19:45;;;;;;;;;;;6.80;68.40;;;;;;2082622;28;20286;-68
2021/01/10 01:20:47;;;;;;;;;;;6.50;69.60;;;;;;2082335;28;20270;-69
2021/01/10 01:21:52;;;;;;;;;;;6.50;70.10;;;;;;2082677;28;19932;-72
2021/01/10 01:22:53;;;;;;;;;;;6.50;72.60;;;;;;2082489;28;19925;-67
2021/01/10 01:23:55;;;;;;;;;;;6.50;69.90;;;;;;2082243;28;19929;-71
2021/01/10 01:24:58;;;;;;;;;;;6.30;69.40;;;;;;2081959;28;19949;-75
2021/01/10 01:25:59;;;;;;;;;;;6.40;70.50;;;;;;2081955;28;19926;-78
2021/01/10 01:27:01;;;;;;;;;;;7.00;72.10;;;;;;2081148;28;19992;-67
2021/01/10 01:28:03;;;;;;;;;;;7.30;68.50;;;;;;2081086;28;19925;-67
2021/01/10 01:29:05;;;;;;;;;;;6.50;68.30;;;;;;2081872;28;20276;-72
2021/01/10 01:30:07;;;;;;;;;;;6.80;71.60;;;;;;2081997;28;19933;-67
2021/01/10 01:31:08;;;;;;;;;;;7.10;70.90;;;;;;2082371;28;20437;-75
2021/01/10 01:32:10;;;;;;;;;;;6.90;69.30;;;;;;2082261;28;19929;-74
2021/01/10 01:33:12;;;;;;;;;;;6.90;70.20;;;;;;2082248;28;19925;-67
2021/01/10 01:34:13;;;;;;;;;;;6.80;67.90;;;;;;2082323;28;19925;-70
2021/01/10 01:35:15;;;;;;;;;;;7.10;70.70;;;;;;2082408;28;20313;-68
2021/01/10 01:36:17;;;;;;;;;;;7.70;68.80;;;;;;2083046;28;20400;-67
2021/01/10 01:37:18;;;;;;;;;;;8.10;67.60;;;;;;2083013;28;19925;-67
2021/01/10 01:38:20;;;;;;;;;;;8.30;66.30;;;;;;2082600;28;19929;-68
2021/01/10 01:39:22;;;;;;;;;;;8.50;66.00;;;;;;2082750;28;19944;-68
2021/01/10 01:40:24;;;;;;;;;;;8.80;64.10;;;;;;2082578;28;19929;-68
2021/01/10 01:41:27;;;;;;;;;;;9.10;63.10;;;;;;2082649;28;20304;-66
2021/01/10 01:42:28;;;;;;;;;;;9.30;62.60;;;;;;2082446;28;19925;-68
2021/01/10 01:43:30;;;;;;;;;;;9.20;62.30;;;;;;2082355;28;19929;-76
2021/01/10 01:44:32;;;;;;;;;;;8.90;61.20;;;;;;2082579;28;19937;-67
2021/01/10 01:45:34;;;;;;;;;;;8.20;62.70;;;;;;2082739;28;19925;-73
2021/01/10 01:46:37;;;;;;;;;;;7.70;63.40;;;;;;2082746;28;20078;-68
2021/01/10 01:47:39;;;;;;;;;;;7.10;66.00;;;;;;2084025;28;20006;-69
2021/01/10 01:48:42;;;;;;;;;;;6.40;68.50;;;;;;2084414;28;19932;-68
2021/01/10 01:49:43;;;;;;;;;;;6.10;69.40;;;;;;2084009;28;19925;-73
2021/01/10 01:50:45;;;;;;;;;;;5.60;72.10;;;;;;2083926;28;19929;-68
2021/01/10 01:51:46;;;;;;;;;;;5.40;72.50;;;;;;2084921;28;19925;-67
2021/01/10 01:52:48;;;;;;;;;;;5.10;75.10;;;;;;2093363;28;19925;-69
2021/01/10 01:53:50;;;;;;;;;;;5.00;74.00;;;;;;2092824;28;19935;-67
2021/01/10 01:54:53;;;;;;;;;;;4.90;74.90;;;;;;2085317;28;19925;-68
2021/01/10 01:55:57;;;;;;;;;;;5.50;76.10;;;;;;2083610;28;20376;-72
2021/01/10 01:56:58;;;;;;;;;;;5.80;73.50;;;;;;2083412;28;19925;-66
2021/01/10 01:57:59;;;;;;;;;;;6.30;72.70;;;;;;2083030;28;20431;-69
2021/01/10 01:59:03;;;;;;;;;;;5.90;74.10;;;;;;2083057;28;19929;-66
2021/01/10 02:00:05;;;;;;;;;;;5.30;73.30;;;;;;2083774;28;20288;-68
2021/01/10 02:01:07;;;;;;;;;;;6.10;76.20;;;;;;2083409;28;19991;-69
2021/01/10 02:02:09;;;;;;;;;;;5.70;72.80;;;;;;2074833;28;19925;-71
2021/01/10 02:03:11;;;;;;;;;;;6.30;75.00;;;;;;2082897;28;20365;-69
2021/01/10 02:04:17;;;;;;;;;;;6.60;72.70;;;;;;2083723;28;19925;-67
2021/01/10 02:05:18;;;;;;;;;;;6.70;70.40;;;;;;2083568;28;19931;-68
2021/01/10 02:06:23;;;;;;;;;;;6.60;71.30;;;;;;2083306;28;19933;-74
2021/01/10 02:07:27;;;;;;;;;;;7.20;71.40;;;;;;2082737;28;19929;-68
2021/01/10 02:08:31;;;;;;;;;;;6.80;71.10;;;;;;2082881;28;20427;-69
2021/01/10 02:09:36;;;;;;;;;;;6.50;69.70;;;;;;2074615;28;19932;-68
2021/01/10 02:10:40;;;;;;;;;;;5.90;72.90;;;;;;2080553;28;20361;-76
2021/01/10 02:11:42;;;;;;;;;;;6.10;73.20;;;;;;2082359;28;19925;-70
2021/01/10 02:12:45;;;;;;;;;;;6.60;73.10;;;;;;2074351;28;20313;-71
2021/01/10 02:13:47;;;;;;;;;;;5.90;70.60;;;;;;2075063;28;19929;-71
2021/01/10 02:14:55;;;;;;;;;;;6.70;73.20;;;;;;2074912;28;19926;-71
2021/01/10 02:15:56;;;;;;;;;;;7.30;70.40;;;;;;2081566;28;19940;-81
2021/01/10 02:16:59;;;;;;;;;;;6.50;68.60;;;;;;2083286;28;19952;-68
2021/01/10 02:18:01;;;;;;;;;;;6.10;69.50;;;;;;2083271;28;19925;-68
2021/01/10 02:19:05;;;;;;;;;;;5.90;70.30;;;;;;2082655;28;20435;-68
2021/01/10 02:20:07;;;;;;;;;;;6.50;73.60;;;;;;2082876;28;20000;-68
2021/01/10 02:21:09;;;;;;;;;;;7.00;72.00;;;;;;2082797;28;19926;-80
2021/01/10 02:22:11;;;;;;;;;;;7.60;67.70;;;;;;2074573;28;19937;-69
2021/01/10 02:23:15;;;;;;;;;;;7.30;65.80;;;;;;2082742;28;19940;-68
2021/01/10 02:24:19;;;;;;;;;;;7.20;68.00;;;;;;2075302;28;19933;-68
2021/01/10 02:25:22;;;;;;;;;;;7.80;67.80;;;;;;2082508;28;20455;-73
2021/01/10 02:26:23;;;;;;;;;;;7.30;66.20;;;;;;2083104;28;20284;-68
2021/01/10 02:27:27;;;;;;;;;;;6.80;67.60;;;;;;2083142;28;19925;-67
2021/01/10 02:28:29;;;;;;;;;;;7.50;68.30;;;;;;2083551;28;19925;-72
2021/01/10 02:29:32;;;;;;;;;;;7.70;68.20;;;;;;2083636;28;19925;-67
2021/01/10 02:30:34;;;;;;;;;;;7.90;66.70;;;;;;2083045;28;19925;-68
2021/01/10 02:31:37;;;;;;;;;;;7.90;67.70;;;;;;2082795;28;20008;-69
2021/01/10 02:32:41;;;;;;;;;;;8.10;65.50;;;;;;2083088;28;19926;-68
2021/01/10 02:33:47;;;;;;;;;;;7.40;65.00;;;;;;2083075;28;19925;-68
2021/01/10 02:34:49;;;;;;;;;;;7.10;66.50;;;;;;2082937;28;19948;-68
2021/01/10 02:35:51;;;;;;;;;;;7.20;69.20;;;;;;2082155;28;19925;-68
2021/01/10 02:36:59;;;;;;;;;;;7.20;66.30;;;;;;2082486;28;19925;-68
2021/01/10 02:38:03;;;;;;;;;;;7.70;68.60;;;;;;2082867;28;19925;-69
2021/01/10 02:39:06;;;;;;;;;;;8.50;65.90;;;;;;2082620;28;19932;-70
2021/01/10 02:40:12;;;;;;;;;;;8.80;64.70;;;;;;2082841;28;19925;-75
2021/01/10 02:41:21;;;;;;;;;;;8.70;62.70;;;;;;2081855;28;19976;-68
2021/01/10 02:42:25;;;;;;;;;;;7.80;64.20;;;;;;2082417;28;19933;-69
2021/01/10 02:43:28;;;;;;;;;;;8.10;63.70;;;;;;2082370;28;20408;-68
2021/01/10 02:44:33;;;;;;;;;;;7.10;63.50;;;;;;2081721;28;19932;-72
2021/01/10 02:45:40;;;;;;;;;;;6.50;66.60;;;;;;2082229;28;19968;-68
2021/01/10 02:46:43;;;;;;;;;;;6.00;69.00;;;;;;2082282;28;19925;-64
2021/01/10 02:47:45;;;;;;;;;;;5.20;71.10;;;;;;2082531;28;19925;-68
2021/01/10 02:48:46;;;;;;;;;;;5.10;74.80;;;;;;2083351;28;19925;-68
2021/01/10 02:49:48;;;;;;;;;;;5.50;75.30;;;;;;2083122;28;19925;-73
2021/01/10 02:50:50;;;;;;;;;;;5.60;72.40;;;;;;2079646;28;19929;-72
2021/01/10 02:51:52;;;;;;;;;;;5.50;75.90;;;;;;2076187;28;19926;-69
2021/01/10 02:52:53;;;;;;;;;;;5.60;72.20;;;;;;2082993;28;20055;-67
2021/01/10 02:53:55;;;;;;;;;;;5.60;73.30;;;;;;2083106;28;19931;-68
2021/01/10 02:54:58;;;;;;;;;;;5.40;72.20;;;;;;2083277;28;19925;-75
2021/01/10 02:56:00;;;;;;;;;;;5.10;75.00;;;;;;2082836;28;19925;-68
2021/01/10 02:57:04;;;;;;;;;;;5.20;75.20;;;;;;2083283;28;20365;-68
2021/01/10 02:58:08;;;;;;;;;;;5.10;74.10;;;;;;2082248;28;19925;-67
2021/01/10 02:59:12;;;;;;;;;;;5.80;75.60;;;;;;2081011;28;19936;-68
2021/01/10 03:00:14;;;;;;;;;;;6.40;74.70;;;;;;2082165;28;19925;-68
2021/01/10 03:01:16;;;;;;;;;;;6.00;72.50;;;;;;2082502;28;19932;-68
2021/01/10 03:02:19;;;;;;;;;;;5.60;70.40;;;;;;2082676;28;19987;-67
2021/01/10 03:03:21;;;;;;;;;;;5.40;72.60;;;;;;2082765;28;19925;-68
2021/01/10 03:04:23;;;;;;;;;;;6.40;76.10;;;;;;2083087;28;19998;-68
2021/01/10 03:05:25;;;;;;;;;;;6.80;70.60;;;;;;2083010;28;19925;-69
2021/01/10 03:06:27;;;;;;;;;;;7.50;70.70;;;;;;2082972;28;19925;-73
2021/01/10 03:07:29;;;;;;;;;;;8.00;68.80;;;;;;2082961;28;19925;-72
2021/01/10 03:08:32;;;;;;;;;;;7.90;65.20;;;;;;2082966;28;19925;-67
2021/01/10 03:09:34;;;;;;;;;;;7.70;66.10;;;;;;2074817;28;19926;-69
2021/01/10 03:10:37;;;;;;;;;;;8.00;67.00;;;;;;2079433;28;19972;-70
2021/01/10 03:11:40;;;;;;;;;;;8.00;67.50;;;;;;2082948;28;20285;-73
2021/01/10 03:12:41;;;;;;;;;;;8.60;64.40;;;;;;2082916;28;20321;-71
2021/01/10 03:13:45;;;;;;;;;;;8.10;63.70;;;;;;2083285;28;19976;-68
2021/01/10 03:14:47;;;;;;;;;;;8.00;66.60;;;;;;2082796;28;19925;-67
2021/01/10 03:15:48;;;;;;;;;;;7.20;68.00;;;;;;2082749;28;19949;-70
2021/01/10 03:16:50;;;;;;;;;;;7.20;66.00;;;;;;2082867;28;19933;-69
2021/01/10 03:17:52;;;;;;;;;;;7.20;66.20;;;;;;2082929;28;20365;-71
2021/01/10 03:18:53;;;;;;;;;;;6.40;67.60;;;;;;2083135;28;20337;-68
2021/01/10 03:19:55;;;;;;;;;;;5.60;69.20;;;;;;2083099;28;20071;-67
2021/01/10 03:20:56;;;;;;;;;;;5.70;70.70;;;;;;2083386;28;19925;-67
2021/01/10 03:21:58;;;;;;;;;;;5.60;71.50;;;;;;2083210;28;19925;-68
2021/01/10 03:22:59;;;;;;;;;;;5.30;72.60;;;;;;2083434;28;19925;-67
2021/01/10 03:24:01;;;;;;;;;;;5.60;73.20;;;;;;2083797;28;19925;-68
2021/01/10 03:25:03;;;;;;;;;;;6.10;74.30;;;;;;2083659;28;20300;-72
2021/01/10 03:26:05;;;;;;;;;;;6.60;71.80;;;;;;2083567;28;19986;-68
2021/01/10 03:27:07;;;;;;;;;;;6.10;71.50;;;;;;2083571;28;19936;-67
2021/01/10 03:28:09;;;;;;;;;;;6.70;71.70;;;;;;2083707;28;20369;-68
2021/01/10 03:29:10;;;;;;;;;;;7.40;69.40;;;;;;2082701;28;19944;-68
2021/01/10 03:30:15;;;;;;;;;;;7.40;66.50;;;;;;2074698;28;19926;-68
2021/01/10 03:31:18;;;;;;;;;;;6.50;68.30;;;;;;2082292;28;20396;-67
2021/01/10 03:32:20;;;;;;;;;;;7.10;69.60;;;;;;2082483;28;19977;-66
2021/01/10 03:33:21;;;;;;;;;;;6.90;68.90;;;;;;2074791;28;20437;-71
2021/01/10 03:34:23;;;;;;;;;;;7.60;67.80;;;;;;2082744;28;19926;-67
2021/01/10 03:35:26;;;;;;;;;;;7.70;68.20;;;;;;2084617;28;19924;-68
2021/01/10 03:36:28;;;;;;;;;;;7.10;67.50;;;;;;2084379;28;19925;-67
2021/01/10 03:37:29;;;;;;;;;;;6.90;67.80;;;;;;2083157;28;19925;-68
2021/01/10 03:38:31;;;;;;;;;;;7.60;67.30;;;;;;2083083;28;19925;-67
2021/01/10 03:39:33;;;;;;;;;;;7.00;66.50;;;;;;2083146;28;20028;-78
2021/01/10 03:40:34;;;;;;;;;;;6.50;69.60;;;;;;2082828;28;20070;-71
2021/01/10 03:41:36;;;;;;;;;;;6.80;69.70;;;;;;2082655;28;20026;-70
2021/01/10 03:42:38;;;;;;;;;;;7.20;70.10;;;;;;2082849;28;19979;-73
2021/01/10 03:43:40;;;;;;;;;;;6.90;67.10;;;;;;2082804;28;19925;-67
2021/01/10 03:44:41;;;;;;;;;;;6.70;67.50;;;;;;2082740;28;19932;-72
2021/01/10 03:45:43;;;;;;;;;;;5.90;69.10;;;;;;2082358;28;19925;-68
2021/01/10 03:46:44;;;;;;;;;;;6.30;72.00;;;;;;2082716;28;19926;-70
2021/01/10 03:47:46;;;;;;;;;;;6.40;70.60;;;;;;2082284;28;19926;-74
2021/01/10 03:48:47;;;;;;;;;;;6.70;69.50;;;;;;2082226;28;19944;-73
2021/01/10 03:49:49;;;;;;;;;;;6.40;69.60;;;;;;2082275;28;19932;-72
2021/01/10 03:50:51;;;;;;;;;;;6.70;71.20;;;;;;2081911;28;19987;-76
2021/01/10 03:51:52;;;;;;;;;;;7.00;70.70;;;;;;2083395;28;19925;-76
2021/01/10 03:52:54;;;;;;;;;;;7.50;67.90;;;;;;2090453;28;19925;-71
2021/01/10 03:53:55;;;;;;;;;;;7.80;68.90;;;;;;2090245;28;20381;-71
2021/01/10 03:54:57;;;;;;;;;;;7.60;65.10;;;;;;2090398;28;19925;-80
2021/01/10 03:55:58;;;;;;;;;;;6.70;66.90;;;;;;2089751;28;20438;-80
2021/01/10 03:57:00;;;;;;;;;;;7.10;68.80;;;;;;2089747;28;19925;-75
2021/01/10 03:58:02;;;;;;;;;;;6.50;67.70;;;;;;2090171;28;19951;-66
2021/01/10 03:59:03;;;;;;;;;;;6.10;70.40;;;;;;2090383;28;19929;-70
2021/01/10 04:00:06;;;;;;;;;;;6.80;71.70;;;;;;2090199;28;19932;-66
2021/01/10 04:01:08;;;;;;;;;;;5.70;69.50;;;;;;2090319;28;20401;-67
2021/01/10 04:02:09;;;;;;;;;;;6.20;73.20;;;;;;2090384;28;19932;-71
2021/01/10 04:03:11;;;;;;;;;;;6.20;70.20;;;;;;2090737;28;19956;-71
2021/01/10 04:04:13;;;;;;;;;;;5.50;72.80;;;;;;2090610;28;19931;-68
2021/01/10 04:05:15;;;;;;;;;;;6.00;73.70;;;;;;2090705;28;19925;-75
2021/01/10 04:06:17;;;;;;;;;;;5.70;74.30;;;;;;2090744;28;20380;-66
2021/01/10 04:07:18;;;;;;;;;;;5.00;73.20;;;;;;2090829;28;19939;-67
2021/01/10 04:08:21;;;;;;;;;;;5.80;76.30;;;;;;2090784;28;19978;-68
2021/01/10 04:09:22;;;;;;;;;;;6.30;74.50;;;;;;2084271;28;19952;-77
2021/01/10 04:10:24;;;;;;;;;;;7.00;71.50;;;;;;2082566;28;19925;-79
2021/01/10 04:11:25;;;;;;;;;;;7.20;69.20;;;;;;2081803;28;19932;-72
2021/01/10 04:12:26;;;;;;;;;;;7.50;69.10;;;;;;2081917;28;19932;-67
2021/01/10 04:13:29;;;;;;;;;;;7.80;66.70;;;;;;2081983;28;19968;-66
2021/01/10 04:14:30;;;;;;;;;;;7.30;67.20;;;;;;2082551;28;19936;-72
2021/01/10 04:15:32;;;;;;;;;;;6.90;67.40;;;;;;2082747;28;19971;-66
2021/01/10 04:16:34;;;;;;;;;;;7.10;69.70;;;;;;2082456;28;20277;-66
2021/01/10 04:17:36;;;;;;;;;;;7.90;68.40;;;;;;2082733;28;19925;-73
2021/01/10 04:18:38;;;;;;;;;;;8.30;66.20;;;;;;2082565;28;19932;-70
2021/01/10 04:19:39;;;;;;;;;;;7.90;63.30;;;;;;2083163;28;19932;-66
2021/01/10 04:20:41;;;;;;;;;;;7.40;65.50;;;;;;2083210;28;19929;-66
2021/01/10 04:21:42;;;;;;;;;;;7.60;67.70;;;;;;2082830;28;19932;-66
2021/01/10 04:22:44;;;;;;;;;;;7.40;67.10;;;;;;2082333;28;19936;-66
2021/01/10 04:23:45;;;;;;;;;;;7.10;66.80;;;;;;2082932;28;20382;-76
2021/01/10 04:24:47;;;;;;;;;;;7.40;68.90;;;;;;2083073;28;19925;-67
2021/01/10 04:25:48;;;;;;;;;;;6.70;66.70;;;;;;2083007;28;19925;-74
2021/01/10 04:26:50;;;;;;;;;;;6.40;68.70;;;;;;2082940;28;19983;-68
2021/01/10 04:27:52;;;;;;;;;;;6.60;69.20;;;;;;2082407;28;19925;-70
2021/01/10 04:28:54;;;;;;;;;;;7.00;69.10;;;;;;2082850;28;19925;-77
2021/01/10 04:29:56;;;;;;;;;;;6.90;69.10;;;;;;2082799;28;19932;-69
2021/01/10 04:30:59;;;;;;;;;;;6.90;67.30;;;;;;2082750;28;19933;-71
2021/01/10 04:32:01;;;;;;;;;;;6.40;69.30;;;;;;2082491;28;19929;-72
2021/01/10 04:33:04;;;;;;;;;;;5.50;70.70;;;;;;2082676;28;19964;-70
2021/01/10 04:34:05;;;;;;;;;;;5.20;72.30;;;;;;2082973;28;19925;-67
2021/01/10 04:35:07;;;;;;;;;;;5.80;74.80;;;;;;2082696;28;19932;-66
2021/01/10 04:36:09;;;;;;;;;;;5.50;74.50;;;;;;2081894;28;19929;-68
2021/01/10 04:37:10;;;;;;;;;;;5.50;73.50;;;;;;2082362;28;20389;-70
2021/01/10 04:38:12;;;;;;;;;;;5.10;74.50;;;;;;2082725;28;19929;-65
2021/01/10 04:39:14;;;;;;;;;;;5.10;74.60;;;;;;2081996;28;19940;-67
2021/01/10 04:40:16;;;;;;;;;;;4.90;75.10;;;;;;2083205;28;19925;-66
2021/01/10 04:41:17;;;;;;;;;;;5.10;75.90;;;;;;2082917;28;19932;-67
2021/01/10 04:42:21;;;;;;;;;;;4.90;75.60;;;;;;2082905;28;19936;-68
2021/01/10 04:43:23;;;;;;;;;;;4.60;76.50;;;;;;2082205;28;20258;-76
2021/01/10 04:44:25;;;;;;;;;;;4.70;77.40;;;;;;2082580;28;19925;-69
2021/01/10 04:45:28;;;;;;;;;;;4.60;78.80;;;;;;2082481;28;19925;-72
2021/01/10 04:46:30;;;;;;;;;;;4.70;77.00;;;;;;2082544;28;19925;-69
2021/01/10 04:47:32;;;;;;;;;;;5.30;78.60;;;;;;2082908;28;19925;-73
2021/01/10 04:48:34;;;;;;;;;;;5.70;76.30;;;;;;2083422;28;19925;-73
2021/01/10 04:49:38;;;;;;;;;;;5.50;74.90;;;;;;2082461;28;19925;-70
2021/01/10 04:50:39;;;;;;;;;;;5.10;75.90;;;;;;2082317;28;19926;-72
2021/01/10 04:51:45;;;;;;;;;;;5.20;77.50;;;;;;2083181;28;19951;-70
2021/01/10 04:52:48;;;;;;;;;;;4.70;77.40;;;;;;2090256;28;19929;-71
2021/01/10 04:53:51;;;;;;;;;;;5.30;80.00;;;;;;2090056;28;19936;-71
2021/01/10 04:54:52;;;;;;;;;;;5.60;76.70;;;;;;2084001;28;19925;-73
2021/01/10 04:55:57;;;;;;;;;;;6.10;75.70;;;;;;2082478;28;19932;-68
2021/01/10 04:57:02;;;;;;;;;;;6.00;73.00;;;;;;2082171;28;20377;-69
2021/01/10 04:58:04;;;;;;;;;;;6.10;72.50;;;;;;2082375;28;19937;-71
2021/01/10 04:59:06;;;;;;;;;;;5.50;73.40;;;;;;2082229;28;19955;-77
2021/01/10 05:00:12;;;;;;;;;;;6.00;74.90;;;;;;2082577;28;19952;-68
2021/01/10 05:01:16;;;;;;;;;;;5.70;74.00;;;;;;2082335;28;19924;-69
2021/01/10 05:02:22;;;;;;;;;;;5.60;73.50;;;;;;2082094;28;19935;-79
2021/01/10 05:03:24;;;;;;;;;;;6.30;74.00;;;;;;2082344;28;19925;-73
2021/01/10 05:04:27;;;;;;;;;;;6.70;72.90;;;;;;2082302;28;19925;-74
2021/01/10 05:05:28;;;;;;;;;;;7.30;71.00;;;;;;2082117;28;19925;-68
2021/01/10 05:06:32;;;;;;;;;;;6.20;69.50;;;;;;2081757;28;20404;-69
2021/01/10 05:07:34;;;;;;;;;;;6.00;72.50;;;;;;2082504;28;19932;-74
2021/01/10 05:08:37;;;;;;;;;;;6.20;71.90;;;;;;2082745;28;19925;-69
2021/01/10 05:09:39;;;;;;;;;;;5.70;72.80;;;;;;2082344;28;20365;-68
2021/01/10 05:10:42;;;;;;;;;;;6.30;74.00;;;;;;2082512;28;19926;-76
2021/01/10 05:11:43;;;;;;;;;;;6.20;73.50;;;;;;2082779;28;19933;-68
2021/01/10 05:12:45;;;;;;;;;;;6.50;71.20;;;;;;2081356;28;19932;-74
2021/01/10 05:13:46;;;;;;;;;;;6.80;70.20;;;;;;2081267;28;20159;-68
2021/01/10 05:14:47;;;;;;;;;;;7.40;69.10;;;;;;2080917;28;19929;-67
2021/01/10 05:15:55;;;;;;;;;;;7.00;69.10;;;;;;2081057;28;19932;-68
2021/01/10 05:16:59;;;;;;;;;;;6.00;71.60;;;;;;2081895;28;19925;-65
2021/01/10 05:18:01;;;;;;;;;;;6.40;71.20;;;;;;2081779;28;19995;-67
2021/01/10 05:19:03;;;;;;;;;;;6.40;70.90;;;;;;2081186;28;19925;-68
2021/01/10 05:20:06;;;;;;;;;;;6.30;71.00;;;;;;2081130;28;19925;-67
2021/01/10 05:21:10;;;;;;;;;;;6.20;73.50;;;;;;2081484;28;19929;-66
2021/01/10 05:22:12;;;;;;;;;;;6.50;71.80;;;;;;2082435;28;20373;-71
2021/01/10 05:23:14;;;;;;;;;;;6.00;70.80;;;;;;2082992;28;19925;-68
2021/01/10 05:24:19;;;;;;;;;;;6.10;73.10;;;;;;2082782;28;20403;-68
2021/01/10 05:25:21;;;;;;;;;;;6.30;72.40;;;;;;2082792;28;19929;-71
2021/01/10 05:26:23;;;;;;;;;;;6.20;72.20;;;;;;2082773;28;20036;-75
2021/01/10 05:27:36;;;;;;;;;;;5.50;72.90;;;;;;2082743;28;19960;-75
2021/01/10 05:28:38;;;;;;;;;;;5.20;73.60;;;;;;2082975;28;19937;-69
2021/01/10 05:29:41;;;;;;;;;;;5.50;75.00;;;;;;2083139;28;19964;-78
2021/01/10 05:30:43;;;;;;;;;;;5.80;74.10;;;;;;2082939;28;19968;-73
2021/01/10 05:31:46;;;;;;;;;;;5.70;73.00;;;;;;2082911;28;20028;-72
2021/01/10 05:32:56;;;;;;;;;;;5.30;75.40;;;;;;2082712;28;20289;-76
2021/01/10 05:33:58;;;;;;;;;;;5.80;74.90;;;;;;2082617;28;20369;-72
2021/01/10 05:34:59;;;;;;;;;;;6.00;73.00;;;;;;2082976;28;19925;-71
2021/01/10 05:36:02;;;;;;;;;;;5.80;72.90;;;;;;2083195;28;20012;-71
2021/01/10 05:37:22;;;;;;;;;;;6.20;73.30;;;;;;2082224;28;20004;-68
2021/01/10 05:38:24;;;;;;;;;;;6.40;72.40;;;;;;2082539;28;19929;-76
2021/01/10 05:39:26;;;;;;;;;;;6.80;69.90;;;;;;2083010;28;19936;-71
2021/01/10 05:40:30;;;;;;;;;;;6.50;70.50;;;;;;2082716;28;19929;-69
2021/01/10 05:41:31;;;;;;;;;;;5.80;72.10;;;;;;2082658;28;20182;-68
2021/01/10 05:42:34;;;;;;;;;;;6.00;74.60;;;;;;2082881;28;20011;-75
2021/01/10 05:43:36;;;;;;;;;;;6.00;74.10;;;;;;2082907;28;19925;-71
2021/01/10 05:44:49;;;;;;;;;;;6.00;73.80;;;;;;2083047;28;19925;-74
2021/01/10 05:45:51;;;;;;;;;;;6.20;72.30;;;;;;2082691;28;20427;-69
2021/01/10 05:47:03;;;;;;;;;;;5.70;74.30;;;;;;2082253;28;20020;-69
2021/01/10 05:48:11;;;;;;;;;;;5.90;74.20;;;;;;2081742;28;19929;-68
2021/01/10 05:49:17;;;;;;;;;;;6.10;73.70;;;;;;2082522;28;19948;-69
2021/01/10 05:50:19;;;;;;;;;;;6.50;72.80;;;;;;2082902;28;19932;-68
2021/01/10 05:51:25;;;;;;;;;;;5.90;72.70;;;;;;2075238;28;19932;-68
2021/01/10 05:52:33;;;;;;;;;;;6.10;72.70;;;;;;2080773;28;19925;-70
2021/01/10 05:53:40;;;;;;;;;;;5.50;73.40;;;;;;2082586;28;20335;-69
2021/01/10 05:54:43;;;;;;;;;;;5.80;75.00;;;;;;2082439;28;19969;-72
2021/01/10 05:55:52;;;;;;;;;;;5.10;74.80;;;;;;2082806;28;19932;-71
2021/01/10 05:56:56;;;;;;;;;;;5.30;75.00;;;;;;2082739;28;20420;-69
2021/01/10 05:57:57;;;;;;;;;;;5.20;75.50;;;;;;2082843;28;19990;-67
2021/01/10 05:58:59;;;;;;;;;;;5.90;75.50;;;;;;2082817;28;19925;-68
2021/01/10 06:00:01;;;;;;;;;;;5.70;73.50;;;;;;2082745;28;20126;-70
2021/01/10 06:01:09;;;;;;;;;;;5.90;72.70;;;;;;2082654;28;19925;-67
2021/01/10 06:02:12;;;;;;;;;;;5.60;73.50;;;;;;2082597;28;19940;-67
2021/01/10 06:03:15;;;;;;;;;;;5.50;74.10;;;;;;2082278;28;19925;-71
2021/01/10 06:04:21;;;;;;;;;;;5.50;76.10;;;;;;2074418;28;19925;-69
2021/01/10 06:05:23;;;;;;;;;;;5.60;73.70;;;;;;2081978;28;19936;-68
2021/01/10 06:06:40;;;;;;;;;;;6.00;75.50;;;;;;2082152;28;19925;-73
2021/01/10 06:07:41;;;;;;;;;;;5.60;75.50;;;;;;2082584;28;19925;-67
2021/01/10 06:08:43;;;;;;;;;;;5.70;73.80;;;;;;2082364;28;20023;-69
2021/01/10 06:09:45;;;;;;;;;;;5.50;74.80;;;;;;2082570;28;19948;-67
2021/01/10 06:10:46;;;;;;;;;;;5.60;74.20;;;;;;2082384;28;20045;-70