Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:01:02;;;;;;;23.58;18.65;;;;;;;;;;5012612;28;20105;-68
2023/12/30 00:09:35;;;;;;;24.73;19.60;;;;;;;;;;5001851;28;20029;-69
2023/12/30 00:12:02;;;;;;;25.25;20.58;;;;;;;;;;5012332;28;20026;-68
2023/12/30 00:14:28;;;;;;;26.33;21.05;;;;;;;;;;5012416;28;20025;-69
2023/12/30 00:16:54;;;;;;;32.13;22.33;;;;;;;;;;5012364;28;20026;-69
2023/12/30 00:19:20;;;;;;;27.08;21.55;;;;;;;;;;5026216;28;20064;-68
2023/12/30 00:21:46;;;;;;;27.83;21.63;;;;;;;;;;5012230;28;20109;-69
2023/12/30 00:24:12;;;;;;;28.25;22.40;;;;;;;;;;5012305;28;20456;-69
2023/12/30 00:26:38;;;;;;;23.75;19.48;;;;;;;;;;5012199;28;20045;-69
2023/12/30 00:29:04;;;;;;;29.13;22.92;;;;;;;;;;5012740;28;20105;-69
2023/12/30 00:31:30;;;;;;;27.90;22.67;;;;;;;;;;5011705;28;20018;-69
2023/12/30 00:33:58;;;;;;;32.03;22.98;;;;;;;;;;5011860;28;20083;-68
2023/12/30 00:36:24;;;;;;;34.00;23.55;;;;;;;;;;5012241;28;20037;-69
2023/12/30 00:38:50;;;;;;;31.27;23.63;;;;;;;;;;5010513;28;20022;-68
2023/12/30 00:41:16;;;;;;;29.95;24.08;;;;;;;;;;5013704;28;20396;-67
2023/12/30 00:43:42;;;;;;;31.73;24.42;;;;;;;;;;5008321;28;20471;-68
2023/12/30 00:46:08;;;;;;;33.63;24.48;;;;;;;;;;5011149;28;20022;-68
2023/12/30 00:48:35;;;;;;;28.17;23.15;;;;;;;;;;5012287;28;20032;-68
2023/12/30 00:51:01;;;;;;;30.67;23.80;;;;;;;;;;5015645;28;20046;-68
2023/12/30 00:53:28;;;;;;;31.38;25.00;;;;;;;;;;5000485;28;20041;-68
2023/12/30 00:55:54;;;;;;;30.40;24.02;;;;;;;;;;5011949;28;20372;-68
2023/12/30 00:58:21;;;;;;;32.53;25.08;;;;;;;;;;5011753;28;20077;-68
2023/12/30 01:00:47;;;;;;;32.47;25.85;;;;;;;;;;5011758;28;20026;-68
2023/12/30 01:03:13;;;;;;;31.48;24.80;;;;;;;;;;5011666;28;20030;-68
2023/12/30 01:05:39;;;;;;;34.42;27.13;;;;;;;;;;5011639;28;20041;-68
2023/12/30 01:08:05;;;;;;;28.00;23.35;;;;;;;;;;5011757;28;20432;-68
2023/12/30 01:10:31;;;;;;;29.70;23.55;;;;;;;;;;5011729;28;20080;-69
2023/12/30 01:12:57;;;;;;;27.85;23.08;;;;;;;;;;5011576;28;20480;-68
2023/12/30 01:15:36;;;;;;;27.05;22.45;;;;;;;;;;5011599;28;20412;-67
2023/12/30 01:18:02;;;;;;;29.15;22.00;;;;;;;;;;4998382;28;20030;-67
2023/12/30 01:20:28;;;;;;;31.92;23.65;;;;;;;;;;5011519;28;20192;-68
2023/12/30 01:22:54;;;;;;;26.75;22.70;;;;;;;;;;5011459;28;20026;-68
2023/12/30 01:25:20;;;;;;;27.02;22.75;;;;;;;;;;5010181;28;20053;-69
2023/12/30 01:27:46;;;;;;;28.98;22.30;;;;;;;;;;5010152;28;20420;-68
2023/12/30 01:30:12;;;;;;;27.95;22.17;;;;;;;;;;4997541;28;20385;-68
2023/12/30 01:32:38;;;;;;;27.40;21.60;;;;;;;;;;5011650;28;20030;-68
2023/12/30 01:35:04;;;;;;;26.98;21.02;;;;;;;;;;5010941;28;20056;-69
2023/12/30 01:37:31;;;;;;;28.05;22.10;;;;;;;;;;5011734;28;20216;-68
2023/12/30 01:39:57;;;;;;;27.27;22.38;;;;;;;;;;5011270;28;20044;-68
2023/12/30 01:42:23;;;;;;;27.70;21.75;;;;;;;;;;5011536;28;20021;-69
2023/12/30 01:44:48;;;;;;;23.77;20.02;;;;;;;;;;5013970;28;20427;-68
2023/12/30 01:47:15;;;;;;;25.38;21.25;;;;;;;;;;5014968;28;20022;-69
2023/12/30 01:49:41;;;;;;;23.67;19.55;;;;;;;;;;5014529;28;20416;-68
2023/12/30 01:52:07;;;;;;;24.45;20.27;;;;;;;;;;5014889;28;20033;-68
2023/12/30 01:54:33;;;;;;;26.80;21.42;;;;;;;;;;5014160;28;20041;-68
2023/12/30 01:57:00;;;;;;;26.58;21.35;;;;;;;;;;5014747;28;20096;-68
2023/12/30 01:59:27;;;;;;;27.95;22.23;;;;;;;;;;5014637;28;20120;-67
2023/12/30 02:01:54;;;;;;;27.10;22.13;;;;;;;;;;5014760;28;20083;-68
2023/12/30 02:04:20;;;;;;;28.42;22.80;;;;;;;;;;5014564;28;20100;-68
2023/12/30 02:06:46;;;;;;;28.13;22.33;;;;;;;;;;5014705;28;20477;-67
2023/12/30 02:09:12;;;;;;;28.02;21.73;;;;;;;;;;5013827;28;20054;-68
2023/12/30 02:11:38;;;;;;;24.88;20.42;;;;;;;;;;5013797;28;20384;-67
2023/12/30 02:14:04;;;;;;;28.92;22.75;;;;;;;;;;5014325;28;20069;-68
2023/12/30 02:16:30;;;;;;;27.00;21.10;;;;;;;;;;5014426;28;20466;-68
2023/12/30 02:18:56;;;;;;;27.63;22.23;;;;;;;;;;5014883;28;20050;-68
2023/12/30 02:21:22;;;;;;;31.25;23.23;;;;;;;;;;5014747;28;20022;-68
2023/12/30 02:23:54;;;;;;;28.00;23.52;;;;;;;;;;5013656;28;20037;-68
2023/12/30 02:26:22;;;;;;;27.55;23.58;;;;;;;;;;5014377;28;20022;-68
2023/12/30 02:28:48;;;;;;;31.77;23.75;;;;;;;;;;5014105;28;20022;-68
2023/12/30 02:31:19;;;;;;;26.20;22.08;;;;;;;;;;5014173;28;20048;-68
2023/12/30 02:33:45;;;;;;;29.10;22.67;;;;;;;;;;5028236;28;20021;-68
2023/12/30 02:36:11;;;;;;;28.88;23.38;;;;;;;;;;5014002;28;20040;-68
2023/12/30 02:38:37;;;;;;;29.08;22.63;;;;;;;;;;5014109;28;20498;-68
2023/12/30 02:41:03;;;;;;;29.42;22.70;;;;;;;;;;5019542;28;20105;-68
2023/12/30 02:43:29;;;;;;;27.42;21.75;;;;;;;;;;5022108;28;20456;-68
2023/12/30 02:45:55;;;;;;;29.83;23.23;;;;;;;;;;5013817;28;20467;-68
2023/12/30 02:48:21;;;;;;;29.80;22.55;;;;;;;;;;5013953;28;20022;-68
2023/12/30 02:50:47;;;;;;;31.05;22.67;;;;;;;;;;5013996;28;20376;-67
2023/12/30 02:53:13;;;;;;;25.58;22.10;;;;;;;;;;5013935;28;20105;-67
2023/12/30 02:55:39;;;;;;;25.85;21.45;;;;;;;;;;5013795;28;20030;-68
2023/12/30 02:58:05;;;;;;;26.63;22.00;;;;;;;;;;5017756;28;20021;-68
2023/12/30 03:00:31;;;;;;;24.25;20.73;;;;;;;;;;5022353;28;20113;-68
2023/12/30 03:02:57;;;;;;;32.03;22.83;;;;;;;;;;5013647;28;20476;-68
2023/12/30 03:05:23;;;;;;;27.17;22.08;;;;;;;;;;5013514;28;20033;-67
2023/12/30 03:07:49;;;;;;;28.60;22.45;;;;;;;;;;5013447;28;20030;-68
2023/12/30 03:10:15;;;;;;;27.30;22.35;;;;;;;;;;5012223;28;20088;-67
2023/12/30 03:12:41;;;;;;;28.15;23.23;;;;;;;;;;5013472;28;20025;-67
2023/12/30 03:15:07;;;;;;;27.20;21.90;;;;;;;;;;5013254;28;20049;-68
2023/12/30 03:17:33;;;;;;;27.60;21.65;;;;;;;;;;5013405;28;20014;-67
2023/12/30 03:19:59;;;;;;;27.02;20.83;;;;;;;;;;5013250;28;20549;-68
2023/12/30 03:22:26;;;;;;;27.45;22.23;;;;;;;;;;5013189;28;20041;-67
2023/12/30 03:24:52;;;;;;;26.42;22.08;;;;;;;;;;5013183;28;20017;-67
2023/12/30 03:27:18;;;;;;;25.85;20.52;;;;;;;;;;5013437;28;20021;-67
2023/12/30 03:29:44;;;;;;;28.70;21.98;;;;;;;;;;5013247;28;20527;-68
2023/12/30 03:32:10;;;;;;;28.52;21.90;;;;;;;;;;5004286;28;20123;-67
2023/12/30 03:34:36;;;;;;;30.85;21.70;;;;;;;;;;5021971;28;20079;-67
2023/12/30 03:37:03;;;;;;;26.95;20.83;;;;;;;;;;5012911;28;20018;-67
2023/12/30 03:39:29;;;;;;;25.10;20.23;;;;;;;;;;5012857;28;20125;-68
2023/12/30 03:41:55;;;;;;;27.05;20.63;;;;;;;;;;5013085;28;20101;-68
2023/12/30 03:44:21;;;;;;;26.05;20.05;;;;;;;;;;5012739;28;20026;-69
2023/12/30 03:46:59;;;;;;;23.60;19.13;;;;;;;;;;5012888;28;20033;-68
2023/12/30 03:49:25;;;;;;;24.63;21.08;;;;;;;;;;4999490;28;20018;-68
2023/12/30 03:51:51;;;;;;;22.73;20.13;;;;;;;;;;5012724;28;20042;-68
2023/12/30 03:54:17;;;;;;;22.05;17.70;;;;;;;;;;5012858;28;20298;-68
2023/12/30 03:56:43;;;;;;;19.83;16.90;;;;;;;;;;5011453;28;20030;-68
2023/12/30 03:59:09;;;;;;;22.27;16.45;;;;;;;;;;5012694;28;20103;-68
2023/12/30 04:01:35;;;;;;;23.38;17.70;;;;;;;;;;5012664;28;20417;-68
2023/12/30 04:04:00;;;;;;;19.77;16.60;;;;;;;;;;5012671;28;20029;-68
2023/12/30 04:06:26;;;;;;;24.10;18.48;;;;;;;;;;5011910;28;20101;-68
2023/12/30 04:08:52;;;;;;;34.17;27.48;;;;;;;;;;5012427;28;20025;-68
2023/12/30 04:11:18;;;;;;;35.95;28.45;;;;;;;;;;5012294;28;20022;-69
2023/12/30 04:13:44;;;;;;;34.78;27.58;;;;;;;;;;5012223;28;20025;-68
2023/12/30 04:16:10;;;;;;;38.28;31.40;;;;;;;;;;5012393;28;20026;-68
2023/12/30 04:18:36;;;;;;;42.13;32.92;;;;;;;;;;5010892;28;20176;-68
2023/12/30 04:21:02;;;;;;;39.08;31.63;;;;;;;;;;5012165;28;20064;-69
2023/12/30 04:23:28;;;;;;;40.55;32.10;;;;;;;;;;5012339;28;20490;-68
2023/12/30 04:25:55;;;;;;;36.15;30.50;;;;;;;;;;5012540;28;20049;-68
2023/12/30 04:28:20;;;;;;;38.17;29.80;;;;;;;;;;5012040;28;20050;-69
2023/12/30 04:30:46;;;;;;;39.42;30.52;;;;;;;;;;5012037;28;20112;-68
2023/12/30 04:39:26;;;;;;;35.40;27.17;;;;;;;;;;5000255;28;20471;-68
2023/12/30 04:41:52;;;;;;;35.00;26.95;;;;;;;;;;5007106;28;20026;-67
2023/12/30 04:44:18;;;;;;;33.45;26.55;;;;;;;;;;5011951;28;20026;-67
2023/12/30 04:46:44;;;;;;;31.30;26.08;;;;;;;;;;5011982;28;20109;-68
2023/12/30 04:49:11;;;;;;;33.40;24.95;;;;;;;;;;5011989;28;20049;-67
2023/12/30 04:51:37;;;;;;;31.10;24.58;;;;;;;;;;5012172;28;20057;-68
2023/12/30 04:54:03;;;;;;;32.72;26.38;;;;;;;;;;5011928;28;20022;-67
2023/12/30 04:56:29;;;;;;;37.05;29.65;;;;;;;;;;5012023;28;20018;-67
2023/12/30 04:58:55;;;;;;;39.83;32.60;;;;;;;;;;5011622;28;20030;-67
2023/12/30 05:01:21;;;;;;;47.17;34.67;;;;;;;;;;5008384;28;20113;-67
2023/12/30 05:03:47;;;;;;;46.63;35.55;;;;;;;;;;5019623;28;20487;-67
2023/12/30 05:06:21;;;;;;;52.42;37.28;;;;;;;;;;5011582;28;20253;-67
2023/12/30 05:08:47;;;;;;;45.85;35.97;;;;;;;;;;5019598;28;20040;-67
2023/12/30 05:11:13;;;;;;;47.30;37.83;;;;;;;;;;5030952;28;20033;-67
2023/12/30 05:13:39;;;;;;;46.65;37.30;;;;;;;;;;5030704;28;20144;-67
2023/12/30 05:16:06;;;;;;;47.40;37.42;;;;;;;;;;5031489;28;20541;-67
2023/12/30 05:18:32;;;;;;;48.97;38.38;;;;;;;;;;5033729;28;20044;-68
2023/12/30 05:20:58;;;;;;;48.13;38.78;;;;;;;;;;5035554;28;20041;-67
2023/12/30 05:23:24;;;;;;;47.97;38.65;;;;;;;;;;5035409;28;20033;-68
2023/12/30 05:25:50;;;;;;;47.50;37.42;;;;;;;;;;5034080;28;20029;-67
2023/12/30 05:28:16;;;;;;;50.50;38.33;;;;;;;;;;5035439;28;20116;-67
2023/12/30 05:30:42;;;;;;;47.28;38.08;;;;;;;;;;5035564;28;20030;-67
2023/12/30 05:33:08;;;;;;;45.35;37.55;;;;;;;;;;5035701;28;20022;-67
2023/12/30 05:35:35;;;;;;;45.55;36.28;;;;;;;;;;5035502;28;20037;-68
2023/12/30 05:38:02;;;;;;;47.00;36.08;;;;;;;;;;5035186;28;20034;-68
2023/12/30 05:40:28;;;;;;;44.47;35.90;;;;;;;;;;5035734;28;20103;-69
2023/12/30 05:42:54;;;;;;;45.03;34.40;;;;;;;;;;5035339;28;20025;-67
2023/12/30 05:45:20;;;;;;;42.60;32.97;;;;;;;;;;5034974;28;20025;-68
2023/12/30 05:47:46;;;;;;;36.67;31.58;;;;;;;;;;5035364;28;20022;-69
2023/12/30 05:50:12;;;;;;;40.33;32.67;;;;;;;;;;5035156;28;20130;-68
2023/12/30 05:52:38;;;;;;;40.72;31.77;;;;;;;;;;5033618;28;20021;-69
2023/12/30 05:55:05;;;;;;;35.83;30.63;;;;;;;;;;5034737;28;20032;-68
2023/12/30 05:57:31;;;;;;;42.40;31.30;;;;;;;;;;5034898;28;20013;-68
2023/12/30 05:59:57;;;;;;;39.45;31.30;;;;;;;;;;5034745;28;20480;-68
2023/12/30 06:02:23;;;;;;;30.58;26.42;;;;;;;;;;5035003;28;20084;-68
2023/12/30 06:04:49;;;;;;;29.98;25.00;;;;;;;;;;5035014;28;20026;-68
2023/12/30 06:07:15;;;;;;;36.20;28.70;;;;;;;;;;5034622;28;20467;-68
2023/12/30 06:09:41;;;;;;;38.75;28.42;;;;;;;;;;5034941;28;20036;-68
2023/12/30 06:12:08;;;;;;;39.15;29.65;;;;;;;;;;5034483;28;20539;-68
2023/12/30 06:14:36;;;;;;;37.80;30.13;;;;;;;;;;5034369;28;20037;-69
2023/12/30 06:17:02;;;;;;;37.55;31.00;;;;;;;;;;5033164;28;20026;-68
2023/12/30 06:19:28;;;;;;;39.03;31.08;;;;;;;;;;5034412;28;20045;-68
2023/12/30 06:21:54;;;;;;;38.30;31.38;;;;;;;;;;5034922;28;20403;-68
2023/12/30 06:24:21;;;;;;;42.83;33.53;;;;;;;;;;5034613;28;20025;-68
2023/12/30 06:26:47;;;;;;;40.58;31.70;;;;;;;;;;5034122;28;20105;-68
2023/12/30 06:29:13;;;;;;;39.05;33.05;;;;;;;;;;5033722;28;20114;-68
2023/12/30 06:31:42;;;;;;;40.90;34.17;;;;;;;;;;5034126;28;20021;-68
2023/12/30 06:34:09;;;;;;;41.72;32.50;;;;;;;;;;5032761;28;20124;-68
2023/12/30 06:36:35;;;;;;;42.70;32.42;;;;;;;;;;5034155;28;20467;-68
2023/12/30 06:39:02;;;;;;;38.28;31.05;;;;;;;;;;5033768;28;20050;-68
2023/12/30 06:41:28;;;;;;;41.28;32.80;;;;;;;;;;5032700;28;20430;-68
2023/12/30 06:43:54;;;;;;;43.88;32.83;;;;;;;;;;5033952;28;20030;-69
2023/12/30 06:46:20;;;;;;;38.00;29.25;;;;;;;;;;5034220;28;20036;-68
2023/12/30 06:48:47;;;;;;;35.50;29.75;;;;;;;;;;5033791;28;20590;-68
2023/12/30 06:51:13;;;;;;;38.13;30.02;;;;;;;;;;5033890;28;20143;-68
2023/12/30 06:53:39;;;;;;;33.58;27.95;;;;;;;;;;5032462;28;20022;-68
2023/12/30 06:56:07;;;;;;;34.58;26.90;;;;;;;;;;5034092;28;20021;-68
2023/12/30 06:58:33;;;;;;;34.55;29.13;;;;;;;;;;5033687;28;20025;-68
2023/12/30 07:00:59;;;;;;;35.10;27.48;;;;;;;;;;5033681;28;20086;-68
2023/12/30 07:03:25;;;;;;;34.95;27.55;;;;;;;;;;5033384;28;20101;-68
2023/12/30 07:05:51;;;;;;;33.20;27.58;;;;;;;;;;4996067;28;20037;-68
2023/12/30 07:08:17;;;;;;;37.42;27.63;;;;;;;;;;4994139;28;20030;-68
2023/12/30 07:10:43;;;;;;;31.83;27.00;;;;;;;;;;4994133;28;20030;-68
2023/12/30 07:13:09;;;;;;;33.63;26.85;;;;;;;;;;4994020;28;20034;-68
2023/12/30 07:15:35;;;;;;;32.67;26.92;;;;;;;;;;4994396;28;20130;-68
2023/12/30 07:18:02;;;;;;;31.85;25.67;;;;;;;;;;4994103;28;20038;-68
2023/12/30 07:20:28;;;;;;;30.75;25.50;;;;;;;;;;4994104;28;20038;-68
2023/12/30 07:22:54;;;;;;;29.98;25.75;;;;;;;;;;4993886;28;20525;-69
2023/12/30 07:25:20;;;;;;;36.03;25.02;;;;;;;;;;4993818;28;20117;-68
2023/12/30 07:27:47;;;;;;;29.50;23.77;;;;;;;;;;4993840;28;20061;-68
2023/12/30 07:30:13;;;;;;;30.52;25.98;;;;;;;;;;4994047;28;20080;-68
2023/12/30 07:32:39;;;;;;;30.88;25.00;;;;;;;;;;5008726;28;20129;-68
2023/12/30 07:35:06;;;;;;;33.08;24.98;;;;;;;;;;4993540;28;20481;-68
2023/12/30 07:37:32;;;;;;;34.20;24.88;;;;;;;;;;4993626;28;20377;-68
2023/12/30 07:39:59;;;;;;;31.27;25.80;;;;;;;;;;4993810;28;20039;-68
2023/12/30 07:42:25;;;;;;;34.10;24.63;;;;;;;;;;4992580;28;20477;-69
2023/12/30 07:44:52;;;;;;;28.45;24.52;;;;;;;;;;4993607;28;20037;-68
2023/12/30 07:47:18;;;;;;;31.88;25.50;;;;;;;;;;4993406;28;20026;-68
2023/12/30 07:49:44;;;;;;;31.25;24.65;;;;;;;;;;5008387;28;20026;-68
2023/12/30 07:52:10;;;;;;;31.20;24.27;;;;;;;;;;4993266;28;20061;-68
2023/12/30 07:54:36;;;;;;;29.00;24.92;;;;;;;;;;4993568;28;20023;-68
2023/12/30 07:57:03;;;;;;;30.42;24.63;;;;;;;;;;4993062;28;20034;-68
2023/12/30 07:59:29;;;;;;;32.00;25.08;;;;;;;;;;5008080;28;20064;-68
2023/12/30 08:01:58;;;;;;;31.30;25.23;;;;;;;;;;5008645;28;20027;-68
2023/12/30 08:04:24;;;;;;;30.75;24.20;;;;;;;;;;4993647;28;20072;-68
2023/12/30 08:06:50;;;;;;;30.85;25.05;;;;;;;;;;4993230;28;20050;-68
2023/12/30 08:09:16;;;;;;;33.40;24.35;;;;;;;;;;5008318;28;20223;-68
2023/12/30 08:11:42;;;;;;;29.38;24.20;;;;;;;;;;4993148;28;20455;-68
2023/12/30 08:14:09;;;;;;;32.38;25.15;;;;;;;;;;5007981;28;20038;-68
2023/12/30 08:16:38;;;;;;;31.63;24.38;;;;;;;;;;4993007;28;20026;-68
2023/12/30 08:19:04;;;;;;;33.72;26.40;;;;;;;;;;4992845;28;20069;-68
2023/12/30 08:21:33;;;;;;;29.17;24.30;;;;;;;;;;4992966;28;20042;-68
2023/12/30 08:24:01;;;;;;;33.10;25.30;;;;;;;;;;4992955;28;20034;-67
2023/12/30 08:26:27;;;;;;;29.98;25.20;;;;;;;;;;5007796;28;20396;-67
2023/12/30 08:28:54;;;;;;;32.08;24.67;;;;;;;;;;4992907;28;20026;-68
2023/12/30 08:31:20;;;;;;;30.13;25.02;;;;;;;;;;4992819;28;20026;-68
2023/12/30 08:33:47;;;;;;;33.42;26.23;;;;;;;;;;4992766;28;20029;-68
2023/12/30 08:36:13;;;;;;;37.40;28.77;;;;;;;;;;4992986;28;20048;-68
2023/12/30 08:38:40;;;;;;;35.55;28.15;;;;;;;;;;4992351;28;20465;-68
2023/12/30 08:41:10;;;;;;;31.38;25.70;;;;;;;;;;4992590;28;20026;-67
2023/12/30 08:43:36;;;;;;;33.60;26.05;;;;;;;;;;4992496;28;20026;-68
2023/12/30 08:46:02;;;;;;;32.45;25.13;;;;;;;;;;5007645;28;20044;-68
2023/12/30 08:48:28;;;;;;;33.53;26.63;;;;;;;;;;4992589;28;20037;-68
2023/12/30 08:50:54;;;;;;;31.33;25.00;;;;;;;;;;4992491;28;20106;-68
2023/12/30 08:53:24;;;;;;;29.85;24.88;;;;;;;;;;4992494;28;20562;-68
2023/12/30 08:55:52;;;;;;;31.33;25.13;;;;;;;;;;4992758;28;20042;-68
2023/12/30 08:58:18;;;;;;;33.40;25.58;;;;;;;;;;4992376;28;20045;-68
2023/12/30 09:00:44;;;;;;;30.73;22.92;;;;;;;;;;4992695;28;20388;-68
2023/12/30 09:03:10;;;;;;;28.13;23.15;;;;;;;;;;4992604;28;20026;-68
2023/12/30 09:05:37;;;;;;;30.27;21.63;;;;;;;;;;4993227;28;20034;-68
2023/12/30 09:08:04;;;;;;;29.05;23.20;;;;;;;;;;4992441;28;20023;-68
2023/12/30 09:10:31;;;;;;;27.60;22.85;;;;;;;;;;5007339;28;20398;-68
2023/12/30 09:12:57;;;;;;;27.67;23.10;;;;;;;;;;4992091;28;20034;-68
2023/12/30 09:15:23;;;;;;;28.40;23.80;;;;;;;;;;4992159;28;20023;-68
2023/12/30 09:17:49;;;;;;;26.50;21.55;;;;;;;;;;4992202;28;20091;-68
2023/12/30 09:20:15;;;;;;;29.48;24.23;;;;;;;;;;4992018;28;20046;-68
2023/12/30 09:22:41;;;;;;;34.50;25.67;;;;;;;;;;4991510;28;20175;-68
2023/12/30 09:25:07;;;;;;;31.67;26.48;;;;;;;;;;4991267;28;20097;-67
2023/12/30 09:27:33;;;;;;;33.10;26.00;;;;;;;;;;4991192;28;20085;-67
2023/12/30 09:30:00;;;;;;;33.13;25.90;;;;;;;;;;4991244;28;20384;-68
2023/12/30 09:32:26;;;;;;;35.38;28.33;;;;;;;;;;4991356;28;20035;-68
2023/12/30 09:34:53;;;;;;;33.80;27.02;;;;;;;;;;4995423;28;20040;-68
2023/12/30 09:37:19;;;;;;;32.33;25.70;;;;;;;;;;5009991;28;20551;-67
2023/12/30 09:39:46;;;;;;;34.05;26.05;;;;;;;;;;5011778;28;20029;-68
2023/12/30 09:42:12;;;;;;;32.50;26.83;;;;;;;;;;5011493;28;20462;-68
2023/12/30 09:44:39;;;;;;;32.03;25.20;;;;;;;;;;5012172;28;20030;-68
2023/12/30 09:47:10;;;;;;;35.05;26.38;;;;;;;;;;5011718;28;20015;-68
2023/12/30 09:49:40;;;;;;;31.10;25.95;;;;;;;;;;5012043;28;20029;-68
2023/12/30 09:52:06;;;;;;;34.72;28.27;;;;;;;;;;5011692;28;20026;-68
2023/12/30 09:54:35;;;;;;;37.83;28.85;;;;;;;;;;5011484;28;20184;-68
2023/12/30 09:57:02;;;;;;;36.70;28.52;;;;;;;;;;5011325;28;20044;-68
2023/12/30 09:59:30;;;;;;;33.83;29.35;;;;;;;;;;5011300;28;20128;-68
2023/12/30 10:01:56;;;;;;;36.78;29.52;;;;;;;;;;5011604;28;20469;-67
2023/12/30 10:04:22;;;;;;;40.58;29.10;;;;;;;;;;5011486;28;20161;-68
2023/12/30 10:06:52;;;;;;;35.70;28.88;;;;;;;;;;5015256;28;20022;-68
2023/12/30 10:09:19;;;;;;;39.53;29.63;;;;;;;;;;5014387;28;20018;-68
2023/12/30 10:11:48;;;;;;;38.63;28.65;;;;;;;;;;5014822;28;20468;-69
2023/12/30 10:14:14;;;;;;;33.50;26.77;;;;;;;;;;5013642;28;20417;-68
2023/12/30 10:16:40;;;;;;;32.60;26.08;;;;;;;;;;5014796;28;20104;-68
2023/12/30 10:19:16;;;;;;;29.45;24.40;;;;;;;;;;5014640;28;20038;-68
2023/12/30 10:21:42;;;;;;;34.53;24.33;;;;;;;;;;5015181;28;20025;-68
2023/12/30 10:24:08;;;;;;;25.50;20.95;;;;;;;;;;5014890;28;20026;-68
2023/12/30 10:26:39;;;;;;;25.80;20.92;;;;;;;;;;5014757;28;20021;-68
2023/12/30 10:29:09;;;;;;;29.15;22.60;;;;;;;;;;5014935;28;20033;-68
2023/12/30 10:31:35;;;;;;;28.23;22.77;;;;;;;;;;5013290;28;20022;-67
2023/12/30 10:34:03;;;;;;;31.77;24.98;;;;;;;;;;5014351;28;20468;-68
2023/12/30 10:36:29;;;;;;;29.98;23.98;;;;;;;;;;5012971;28;20076;-68
2023/12/30 10:38:55;;;;;;;31.10;27.70;;;;;;;;;;5014598;28;20051;-68
2023/12/30 10:41:21;;;;;;;31.38;26.55;;;;;;;;;;5014224;28;20061;-68
2023/12/30 10:43:47;;;;;;;32.40;26.92;;;;;;;;;;5014546;28;20026;-68
2023/12/30 10:46:14;;;;;;;33.28;28.40;;;;;;;;;;5014079;28;20018;-68
2023/12/30 10:48:56;;;;;;;34.67;27.02;;;;;;;;;;5013778;28;20491;-68
2023/12/30 10:51:26;;;;;;;31.95;27.13;;;;;;;;;;5014386;28;20018;-68
2023/12/30 10:54:01;;;;;;;36.47;27.60;;;;;;;;;;5014220;28;20057;-68
2023/12/30 10:56:29;;;;;;;32.45;27.35;;;;;;;;;;5013904;28;20084;-68
2023/12/30 10:58:59;;;;;;;32.80;27.45;;;;;;;;;;5012953;28;20502;-68
2023/12/30 11:01:25;;;;;;;33.40;25.48;;;;;;;;;;5014109;28;20021;-68
2023/12/30 11:03:52;;;;;;;30.80;25.17;;;;;;;;;;5014129;28;20014;-68
2023/12/30 11:06:27;;;;;;;30.67;25.67;;;;;;;;;;5013747;28;20212;-68
2023/12/30 11:08:53;;;;;;;32.08;26.50;;;;;;;;;;5014237;28;20356;-68
2023/12/30 11:11:23;;;;;;;29.70;24.77;;;;;;;;;;5013805;28;20427;-68
2023/12/30 11:13:49;;;;;;;27.70;24.23;;;;;;;;;;5013606;28;20394;-68
2023/12/30 11:16:16;;;;;;;29.02;24.15;;;;;;;;;;5013683;28;20029;-68
2023/12/30 11:18:49;;;;;;;28.90;24.33;;;;;;;;;;5013781;28;20502;-68
2023/12/30 11:21:36;;;;;;;31.05;25.70;;;;;;;;;;5014067;28;20026;-68
2023/12/30 11:24:03;;;;;;;31.83;25.67;;;;;;;;;;5013472;28;20072;-68
2023/12/30 11:26:30;;;;;;;31.02;25.45;;;;;;;;;;5013622;28;20030;-68
2023/12/30 11:28:59;;;;;;;29.77;24.70;;;;;;;;;;5013475;28;20036;-68
2023/12/30 11:31:35;;;;;;;28.27;23.65;;;;;;;;;;5013644;28;20030;-68
2023/12/30 11:34:02;;;;;;;32.97;25.90;;;;;;;;;;5013268;28;20029;-68
2023/12/30 11:36:28;;;;;;;32.88;24.38;;;;;;;;;;5013225;28;20116;-68
2023/12/30 11:38:55;;;;;;;28.70;24.42;;;;;;;;;;5011658;28;20056;-68
2023/12/30 11:41:22;;;;;;;29.52;24.42;;;;;;;;;;5011845;28;20457;-68
2023/12/30 11:43:48;;;;;;;29.50;25.08;;;;;;;;;;5013068;28;20048;-68
2023/12/30 11:46:14;;;;;;;29.85;23.40;;;;;;;;;;5011918;28;20488;-68
2023/12/30 11:48:46;;;;;;;33.70;24.73;;;;;;;;;;5013289;28;20117;-68
2023/12/30 11:51:29;;;;;;;28.25;22.67;;;;;;;;;;5013847;28;20451;-68
2023/12/30 11:53:55;;;;;;;26.90;23.83;;;;;;;;;;5013059;28;20022;-68
2023/12/30 11:56:22;;;;;;;29.20;23.15;;;;;;;;;;5013343;28;20028;-68
2023/12/30 11:58:48;;;;;;;29.25;24.67;;;;;;;;;;5012851;28;20037;-68
2023/12/30 12:01:14;;;;;;;30.33;24.60;;;;;;;;;;5013368;28;20028;-68
2023/12/30 12:03:41;;;;;;;29.45;24.65;;;;;;;;;;5011438;28;20025;-68
2023/12/30 12:06:10;;;;;;;32.45;23.95;;;;;;;;;;5013125;28;20106;-67
2023/12/30 12:08:36;;;;;;;24.92;22.30;;;;;;;;;;5013219;28;20029;-67
2023/12/30 12:11:02;;;;;;;26.52;21.88;;;;;;;;;;5012781;28;20076;-67
2023/12/30 12:13:29;;;;;;;29.02;22.95;;;;;;;;;;5012011;28;20053;-68
2023/12/30 12:15:55;;;;;;;29.35;24.60;;;;;;;;;;5012805;28;20454;-68
2023/12/30 12:18:22;;;;;;;29.25;22.38;;;;;;;;;;5011313;28;20488;-68
2023/12/30 12:20:48;;;;;;;29.10;23.35;;;;;;;;;;5012562;28;20480;-68
2023/12/30 12:23:16;;;;;;;30.98;24.48;;;;;;;;;;5012528;28;20033;-68
2023/12/30 12:25:43;;;;;;;26.67;23.60;;;;;;;;;;5012535;28;20026;-68
2023/12/30 12:28:10;;;;;;;27.15;23.30;;;;;;;;;;5012365;28;20022;-68
2023/12/30 12:30:36;;;;;;;26.70;22.80;;;;;;;;;;5012488;28;20587;-68
2023/12/30 12:33:02;;;;;;;27.45;23.45;;;;;;;;;;5012435;28;20033;-68
2023/12/30 12:35:30;;;;;;;29.20;23.70;;;;;;;;;;5012484;28;20511;-68
2023/12/30 12:37:56;;;;;;;27.08;22.70;;;;;;;;;;5012092;28;20467;-68
2023/12/30 12:40:22;;;;;;;27.52;22.70;;;;;;;;;;5012151;28;20113;-68
2023/12/30 12:42:48;;;;;;;29.17;24.00;;;;;;;;;;5012127;28;20061;-68
2023/12/30 12:45:14;;;;;;;27.70;23.58;;;;;;;;;;5012385;28;20380;-68
2023/12/30 12:47:40;;;;;;;27.60;23.15;;;;;;;;;;5012067;28;20101;-68
2023/12/30 12:50:06;;;;;;;26.95;21.92;;;;;;;;;;5011983;28;20072;-68
2023/12/30 12:52:32;;;;;;;29.98;23.60;;;;;;;;;;5011991;28;20026;-69
2023/12/30 12:54:59;;;;;;;29.63;23.52;;;;;;;;;;5010631;28;20108;-68
2023/12/30 12:57:25;;;;;;;29.17;23.92;;;;;;;;;;5012215;28;20025;-68
2023/12/30 12:59:51;;;;;;;32.55;26.33;;;;;;;;;;5012178;28;20037;-68
2023/12/30 13:02:18;;;;;;;28.95;23.75;;;;;;;;;;5010657;28;20088;-68
2023/12/30 13:04:44;;;;;;;28.90;22.77;;;;;;;;;;5012722;28;20447;-68
2023/12/30 13:07:14;;;;;;;31.30;22.42;;;;;;;;;;5012184;28;20124;-68
2023/12/30 13:09:53;;;;;;;27.35;23.25;;;;;;;;;;5011949;28;20022;-68
2023/12/30 13:12:19;;;;;;;34.05;24.98;;;;;;;;;;5011869;28;20022;-68
2023/12/30 13:14:45;;;;;;;29.95;23.85;;;;;;;;;;5012160;28;20045;-68
2023/12/30 13:17:12;;;;;;;27.25;23.23;;;;;;;;;;5011808;28;20026;-68
2023/12/30 13:19:41;;;;;;;28.17;24.05;;;;;;;;;;5011714;28;20038;-68
2023/12/30 13:22:20;;;;;;;25.13;22.33;;;;;;;;;;5011752;28;20076;-68
2023/12/30 13:24:47;;;;;;;27.23;23.98;;;;;;;;;;5011808;28;20434;-68
2023/12/30 13:27:13;;;;;;;27.50;23.65;;;;;;;;;;5012041;28;20022;-68
2023/12/30 13:29:41;;;;;;;31.58;23.85;;;;;;;;;;5011947;28;20088;-68
2023/12/30 13:32:07;;;;;;;27.60;24.00;;;;;;;;;;5011755;28;20022;-68
2023/12/30 13:34:34;;;;;;;28.17;23.77;;;;;;;;;;5011810;28;20074;-68
2023/12/30 13:37:05;;;;;;;26.45;23.33;;;;;;;;;;5011228;28;20499;-68
2023/12/30 13:39:33;;;;;;;29.00;23.30;;;;;;;;;;5010676;28;20407;-69
2023/12/30 13:42:03;;;;;;;31.50;24.67;;;;;;;;;;5015635;28;20073;-68
2023/12/30 13:44:35;;;;;;;28.88;24.25;;;;;;;;;;5015660;28;20133;-68
2023/12/30 13:52:32;;;;;;;29.33;25.08;;;;;;;;;;5014439;28;20042;-68
2023/12/30 13:54:58;;;;;;;32.03;23.95;;;;;;;;;;5014724;28;20041;-68
2023/12/30 13:57:24;;;;;;;30.45;21.85;;;;;;;;;;5014496;28;20468;-68
2023/12/30 13:59:52;;;;;;;25.83;21.92;;;;;;;;;;5014646;28;20054;-68
2023/12/30 14:02:18;;;;;;;28.65;23.05;;;;;;;;;;5015257;28;20018;-68
2023/12/30 14:04:49;;;;;;;27.17;22.40;;;;;;;;;;5015430;28;20026;-68
2023/12/30 14:07:23;;;;;;;24.40;21.55;;;;;;;;;;5015153;28;20080;-69
2023/12/30 14:09:54;;;;;;;29.02;22.50;;;;;;;;;;5015197;28;20108;-69
2023/12/30 14:12:21;;;;;;;26.17;21.42;;;;;;;;;;5014841;28;20033;-70
2023/12/30 14:14:53;;;;;;;25.55;21.13;;;;;;;;;;5015232;28;20034;-70
2023/12/30 14:17:20;;;;;;;28.92;21.83;;;;;;;;;;5015099;28;20022;-69
2023/12/30 14:19:48;;;;;;;24.45;20.75;;;;;;;;;;5014998;28;20046;-69
2023/12/30 14:22:14;;;;;;;28.20;21.85;;;;;;;;;;5015312;28;20033;-69
2023/12/30 14:24:40;;;;;;;25.48;21.77;;;;;;;;;;5014737;28;20108;-69
2023/12/30 14:27:06;;;;;;;27.85;22.60;;;;;;;;;;5014757;28;20034;-69
2023/12/30 14:29:33;;;;;;;25.48;21.33;;;;;;;;;;5014509;28;20040;-69
2023/12/30 14:31:59;;;;;;;25.20;21.88;;;;;;;;;;5014650;28;20025;-68