Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:56;;;;;;;4.50;2.60;;;;;;;15.81;100.00;96671.88;5003549;28;20268;-82
2022/06/14 00:04:23;;;;;;;5.50;2.80;;;;;;;15.80;100.00;96666.66;5006833;28;20618;-81
2022/06/14 00:06:51;;;;;;;3.07;2.83;;;;;;;15.84;100.00;96671.34;5008246;28;20310;-82
2022/06/14 00:09:18;;;;;;;2.87;2.63;;;;;;;15.82;100.00;96659.06;5009883;28;20203;-81
2022/06/14 00:11:46;;;;;;;5.10;3.30;;;;;;;15.88;100.00;96668.94;5015591;28;20203;-82
2022/06/14 00:14:13;;;;;;;3.83;2.80;;;;;;;15.86;100.00;96657.47;5009790;28;20229;-81
2022/06/14 00:16:41;;;;;;;3.77;2.90;;;;;;;15.84;100.00;96662.34;5003762;28;20326;-81
2022/06/14 00:19:08;;;;;;;3.30;3.00;;;;;;;15.80;100.00;96669.38;5003727;28;20207;-81
2022/06/14 00:21:37;;;;;;;3.10;2.80;;;;;;;15.81;100.00;96660.97;5007511;28;20215;-81
2022/06/14 00:24:06;;;;;;;6.60;3.30;;;;;;;15.82;100.00;96669.97;5008463;28;20199;-81
2022/06/14 00:26:34;;;;;;;5.03;3.00;;;;;;;15.80;100.00;96663.94;5005382;28;20218;-82
2022/06/14 00:29:01;;;;;;;4.67;3.30;;;;;;;15.75;100.00;96658.44;5007600;28;20203;-81
2022/06/14 00:31:29;;;;;;;5.90;3.10;;;;;;;15.72;100.00;96667.13;5012035;28;20209;-81
2022/06/14 00:33:58;;;;;;;6.77;3.03;;;;;;;15.64;100.00;96656.69;5009299;28;20195;-81
2022/06/14 00:36:28;;;;;;;4.50;3.23;;;;;;;15.62;100.00;96656.09;5026988;28;20214;-82
2022/06/14 00:38:56;;;;;;;5.53;3.10;;;;;;;15.60;100.00;96650.09;5010710;28;20289;-81
2022/06/14 00:41:38;;;;;;;6.90;2.77;;;;;;;15.60;100.00;96656.34;5009964;28;20279;-81
2022/06/14 00:44:11;;;;;;;5.70;3.00;;;;;;;15.65;100.00;96661.84;5007929;28;20239;-82
2022/06/14 00:46:41;;;;;;;4.37;3.20;;;;;;;15.60;100.00;96658.25;5019607;28;20306;-81
2022/06/14 00:49:16;;;;;;;5.13;2.93;;;;;;;15.46;100.00;96657.81;5015123;28;20301;-81
2022/06/14 00:51:54;;;;;;;6.47;2.90;;;;;;;15.42;100.00;96659.38;5006885;28;20206;-82
2022/06/14 00:54:26;;;;;;;3.50;3.10;;;;;;;15.34;100.00;96654.38;5023885;28;20226;-80
2022/06/14 00:57:00;;;;;;;4.13;3.30;;;;;;;15.34;100.00;96648.94;5009244;28;20215;-81
2022/06/14 00:59:33;;;;;;;5.83;2.97;;;;;;;15.29;100.00;96654.31;5000241;28;20222;-81
2022/06/14 01:02:09;;;;;;;4.13;3.10;;;;;;;15.20;100.00;96658.53;5019162;28;20232;-81
2022/06/14 01:04:36;;;;;;;3.47;2.90;;;;;;;15.17;100.00;96654.41;4993145;28;20219;-80
2022/06/14 01:07:10;;;;;;;5.00;3.20;;;;;;;15.17;100.00;96659.03;4995069;28;20275;-81
2022/06/14 01:09:41;;;;;;;3.93;2.90;;;;;;;15.07;100.00;96655.09;5018192;28;20231;-81
2022/06/14 01:12:14;;;;;;;4.50;3.10;;;;;;;15.12;100.00;96657.91;5020393;28;20215;-81
2022/06/14 01:14:47;;;;;;;5.57;2.87;;;;;;;15.14;100.00;96660.38;5022949;28;20210;-81
2022/06/14 01:17:16;;;;;;;3.90;3.27;;;;;;;15.17;100.00;96659.03;5006649;28;20228;-81
2022/06/14 01:19:44;;;;;;;3.90;3.03;;;;;;;15.17;100.00;96669.91;4997266;28;20203;-81
2022/06/14 01:22:27;;;;;;;4.97;3.07;;;;;;;15.16;100.00;96669.09;5021148;28;20226;-82
2022/06/14 01:24:55;;;;;;;5.20;3.00;;;;;;;15.22;100.00;96661.84;5019795;28;20258;-81
2022/06/14 01:27:24;;;;;;;4.73;3.17;;;;;;;15.23;100.00;96664.28;5004227;28;20214;-81
2022/06/14 01:29:59;;;;;;;5.73;3.00;;;;;;;15.12;100.00;96657.91;5010329;28;20220;-82
2022/06/14 01:32:31;;;;;;;2.73;2.50;;;;;;;15.11;100.00;96671.75;4994663;28;20211;-83
2022/06/14 01:35:02;;;;;;;4.20;3.00;;;;;;;15.13;100.00;96665.00;5000955;28;20200;-80
2022/06/14 01:37:32;;;;;;;3.33;3.00;;;;;;;15.15;100.00;96673.72;5003814;28;20207;-81
2022/06/14 01:39:59;;;;;;;3.33;3.03;;;;;;;15.08;100.00;96656.75;5008266;28;20206;-81
2022/06/14 01:42:36;;;;;;;3.50;2.90;;;;;;;15.06;100.00;96669.78;5002409;28;20298;-81
2022/06/14 01:45:09;;;;;;;5.50;3.43;;;;;;;14.99;100.00;96662.88;5007087;28;20272;-82
2022/06/14 01:47:47;;;;;;;6.73;3.40;;;;;;;14.90;100.00;96661.66;5002755;28;20297;-81
2022/06/14 01:53:26;;;;;;;6.00;3.43;;;;;;;14.91;100.00;96664.13;4993204;28;20238;-82
2022/06/14 01:55:59;;;;;;;7.47;3.67;;;;;;;14.84;100.00;96660.75;5002686;28;20234;-82
2022/06/14 01:58:42;;;;;;;3.87;3.57;;;;;;;14.64;100.00;96655.00;5007909;28;20294;-81
2022/06/14 02:01:17;;;;;;;7.77;4.00;;;;;;;14.56;100.00;96658.97;5016862;28;20226;-81
2022/06/14 02:06:39;;;;;;;4.90;3.07;;;;;;;14.54;100.00;96660.31;5000583;28;20226;-80
2022/06/14 02:09:14;;;;;;;3.50;3.13;;;;;;;14.54;100.00;96650.25;5008444;28;20246;-82
2022/06/14 02:11:42;;;;;;;6.97;3.20;;;;;;;14.59;100.00;96661.19;5010480;28;20242;-82
2022/06/14 02:14:19;;;;;;;5.87;3.37;;;;;;;14.58;100.00;96651.41;5008316;28;20358;-81
2022/06/14 02:16:54;;;;;;;4.23;3.20;;;;;;;14.61;100.00;96650.09;5002322;28;20249;-81
2022/06/14 02:19:31;;;;;;;6.23;3.47;;;;;;;14.54;100.00;96644.81;5004990;28;20225;-81
2022/06/14 02:22:03;;;;;;;4.70;3.57;;;;;;;14.42;100.00;96651.41;5005551;28;20209;-81
2022/06/14 02:24:38;;;;;;;6.30;3.70;;;;;;;14.41;100.00;96653.28;5000082;28;20203;-81
2022/06/14 02:27:10;;;;;;;5.33;3.40;;;;;;;14.40;100.00;96657.06;5008807;28;20226;-81
2022/06/14 02:29:42;;;;;;;5.93;3.60;;;;;;;14.34;100.00;96648.00;5007082;28;20261;-82
2022/06/14 02:32:14;;;;;;;3.93;3.40;;;;;;;14.37;100.00;96643.97;5014930;28;20242;-82
2022/06/14 02:34:56;;;;;;;5.43;4.47;;;;;;;14.35;100.00;96652.38;5003183;28;20310;-81
2022/06/14 02:37:28;;;;;;;4.70;3.33;;;;;;;14.31;100.00;96650.38;5010991;28;20310;-81
2022/06/14 02:40:00;;;;;;;5.10;3.43;;;;;;;14.28;100.00;96656.31;5003811;28;20297;-81
2022/06/14 02:42:32;;;;;;;5.53;3.53;;;;;;;14.23;100.00;96650.78;5009422;28;20204;-81
2022/06/14 02:45:04;;;;;;;5.33;3.50;;;;;;;14.20;100.00;96643.97;5021473;28;20310;-81
2022/06/14 02:47:39;;;;;;;5.83;3.47;;;;;;;14.26;100.00;96648.41;5000830;28;20315;-81
2022/06/14 02:50:13;;;;;;;4.77;3.70;;;;;;;14.24;100.00;96649.72;5005794;28;20206;-81
2022/06/14 02:52:46;;;;;;;7.00;4.00;;;;;;;14.15;100.00;96651.19;5000136;28;20305;-81
2022/06/14 02:55:20;;;;;;;6.53;3.93;;;;;;;14.15;100.00;96652.00;5006589;28;20261;-81
2022/06/14 02:57:54;;;;;;;8.80;3.80;;;;;;;14.20;100.00;96652.13;5005930;28;20260;-82
2022/06/14 03:00:25;;;;;;;3.97;3.43;;;;;;;14.25;100.00;96637.78;5008227;28;20230;-82
2022/06/14 03:02:58;;;;;;;3.93;3.30;;;;;;;14.31;100.00;96653.09;5021475;28;20294;-81
2022/06/14 03:05:33;;;;;;;3.87;3.40;;;;;;;14.31;100.00;96645.75;5006138;28;20195;-82
2022/06/14 03:08:04;;;;;;;5.40;3.43;;;;;;;14.36;100.00;96648.59;4997530;28;20238;-81
2022/06/14 03:10:40;;;;;;;4.70;3.20;;;;;;;14.38;100.00;96642.88;4998098;28;20269;-81
2022/06/14 03:13:17;;;;;;;7.73;3.90;;;;;;;14.31;100.00;96640.34;5007873;28;20214;-81
2022/06/14 03:15:51;;;;;;;5.20;3.40;;;;;;;14.30;100.00;96641.41;5004504;28;20227;-81
2022/06/14 03:18:23;;;;;;;5.23;3.30;;;;;;;14.21;100.00;96639.34;5008652;28;20337;-81
2022/06/14 03:20:57;;;;;;;4.23;3.40;;;;;;;14.12;100.00;96643.53;5005321;28;20208;-81
2022/06/14 03:23:39;;;;;;;4.67;3.10;;;;;;;14.11;100.00;96637.28;5004603;28;20287;-81
2022/06/14 03:26:18;;;;;;;4.20;3.20;;;;;;;14.11;100.00;96634.56;5012785;28;20231;-82
2022/06/14 03:28:50;;;;;;;6.87;3.57;;;;;;;14.09;100.00;96630.44;5006821;28;20210;-81
2022/06/14 03:31:23;;;;;;;7.03;3.83;;;;;;;14.07;100.00;96638.00;5006488;28;20203;-81
2022/06/14 03:33:58;;;;;;;6.87;3.43;;;;;;;14.09;100.00;96633.16;5023401;28;20307;-81
2022/06/14 03:36:25;;;;;;;5.23;3.83;;;;;;;14.13;100.00;96643.28;5007518;28;20198;-81
2022/06/14 03:38:56;;;;;;;4.90;3.40;;;;;;;14.03;100.00;96638.50;5021585;28;20211;-82
2022/06/14 03:41:31;;;;;;;5.20;3.53;;;;;;;14.04;100.00;96642.03;5011984;28;20225;-81
2022/06/14 03:44:00;;;;;;;7.00;3.93;;;;;;;14.09;100.00;96652.19;5008019;28;20301;-82
2022/06/14 03:46:32;;;;;;;10.27;3.70;;;;;;;14.01;100.00;96646.06;5008287;28;20234;-82
2022/06/14 03:49:06;;;;;;;5.87;3.93;;;;;;;13.99;100.00;96650.09;5017674;28;20335;-81
2022/06/14 03:51:44;;;;;;;5.03;4.00;;;;;;;13.95;100.00;96657.09;5015481;28;20220;-82
2022/06/14 03:54:23;;;;;;;7.73;4.07;;;;;;;13.91;100.00;96647.78;5007400;28;20207;-82
2022/06/14 03:57:06;;;;;;;7.60;3.90;;;;;;;13.98;100.00;96646.56;5009054;28;20302;-82
2022/06/14 03:59:48;;;;;;;5.00;3.80;;;;;;;14.04;100.00;96639.31;5010065;28;20257;-81
2022/06/14 04:02:21;;;;;;;4.20;3.30;;;;;;;14.07;100.00;96638.84;5005817;28;20297;-81
2022/06/14 04:04:57;;;;;;;4.23;3.50;;;;;;;14.02;100.00;96644.19;5005102;28;20207;-82
2022/06/14 04:07:44;;;;;;;6.03;3.30;;;;;;;14.01;100.00;96645.25;5010751;28;20218;-81
2022/06/14 04:10:22;;;;;;;4.90;3.60;;;;;;;14.03;100.00;96637.69;5008703;28;20204;-82
2022/06/14 04:13:01;;;;;;;5.20;3.47;;;;;;;14.01;100.00;96634.41;5014006;28;20203;-81
2022/06/14 04:15:35;;;;;;;5.90;3.63;;;;;;;14.06;100.00;96641.78;5011924;28;20211;-81
2022/06/14 04:21:00;;;;;;;4.10;2.80;;;;;;;14.01;100.00;96634.41;5010638;28;20229;-81
2022/06/14 04:23:37;;;;;;;6.77;3.90;;;;;;;14.00;100.00;96633.56;5018594;28;20202;-82
2022/06/14 04:26:11;;;;;;;4.30;2.97;;;;;;;14.03;100.00;96633.06;5011825;28;20417;-82
2022/06/14 04:28:49;;;;;;;5.60;3.10;;;;;;;14.09;100.00;96631.28;5012163;28;20301;-82
2022/06/14 04:31:20;;;;;;;4.23;3.80;;;;;;;13.99;100.00;96637.34;5009924;28;20206;-82
2022/06/14 04:33:54;;;;;;;5.20;3.20;;;;;;;13.96;100.00;96634.28;5009240;28;20306;-82
2022/06/14 04:36:24;;;;;;;4.93;3.53;;;;;;;13.90;100.00;96629.84;5025058;28;20203;-81
2022/06/14 04:38:56;;;;;;;5.47;3.87;;;;;;;13.90;100.00;96644.25;5005792;28;20207;-82
2022/06/14 04:41:28;;;;;;;4.80;3.77;;;;;;;13.85;100.00;96637.91;5010338;28;20199;-82
2022/06/14 04:44:01;;;;;;;5.03;3.57;;;;;;;13.80;100.00;96638.63;5005716;28;20208;-82
2022/06/14 04:46:34;;;;;;;5.73;3.67;;;;;;;13.77;100.00;96630.16;5007465;28;20247;-82
2022/06/14 04:49:09;;;;;;;6.70;3.70;;;;;;;13.76;100.00;96633.94;5001173;28;20321;-81
2022/06/14 04:51:42;;;;;;;6.17;3.87;;;;;;;13.75;100.00;96626.84;5024121;28;20221;-82
2022/06/14 04:54:16;;;;;;;4.57;3.80;;;;;;;13.84;100.00;96634.38;5007869;28;20288;-82
2022/06/14 04:56:50;;;;;;;5.90;3.30;;;;;;;13.88;100.00;96626.53;5006436;28;20218;-82
2022/06/14 04:59:26;;;;;;;4.40;3.30;;;;;;;13.88;100.00;96618.41;5009796;28;20233;-81
2022/06/14 05:01:58;;;;;;;4.70;3.10;;;;;;;13.90;100.00;96627.13;5006740;28;20206;-82
2022/06/14 05:04:29;;;;;;;5.77;3.67;;;;;;;13.89;100.00;96614.63;5005385;28;20529;-81
2022/06/14 05:07:02;;;;;;;5.17;3.83;;;;;;;13.96;100.00;96620.72;5008060;28;20230;-82
2022/06/14 05:09:35;;;;;;;4.67;3.43;;;;;;;13.99;100.00;96614.81;5009813;28;20203;-82
2022/06/14 05:12:12;;;;;;;5.77;3.87;;;;;;;14.01;100.00;96615.38;5007578;28;20203;-82
2022/06/14 05:14:45;;;;;;;4.60;3.23;;;;;;;13.94;100.00;96612.00;5022128;28;20210;-82
2022/06/14 05:17:17;;;;;;;4.77;3.83;;;;;;;13.91;100.00;96612.50;5005600;28;20394;-82
2022/06/14 05:19:50;;;;;;;5.20;3.10;;;;;;;13.96;100.00;96620.72;5008999;28;20205;-82
2022/06/14 05:22:24;;;;;;;6.20;3.73;;;;;;;13.96;100.00;96618.00;5004377;28;20199;-82
2022/06/14 05:24:51;;;;;;;5.07;3.73;;;;;;;13.94;100.00;96615.56;5016405;28;20254;-82
2022/06/14 05:27:43;;;;;;;4.80;3.80;;;;;;;13.86;100.00;96631.41;5010233;28;20228;-82
2022/06/14 05:30:25;;;;;;;5.43;4.50;;;;;;;13.81;100.00;96612.31;5006770;28;20240;-82
2022/06/14 05:32:58;;;;;;;4.53;3.50;;;;;;;13.88;100.00;96612.97;5007113;28;20203;-82
2022/06/14 05:35:32;;;;;;;4.43;4.00;;;;;;;13.86;100.00;96604.28;5004316;28;20262;-82
2022/06/14 05:38:10;;;;;;;7.20;4.00;;;;;;;13.78;100.00;96608.19;5004696;28;20207;-82
2022/06/14 05:40:42;;;;;;;6.97;4.17;;;;;;;13.77;100.00;96612.00;5006386;28;20270;-82
2022/06/14 05:43:15;;;;;;;5.43;3.43;;;;;;;13.75;100.00;96607.84;5005071;28;20214;-83
2022/06/14 05:45:51;;;;;;;4.40;3.37;;;;;;;13.84;100.00;96611.81;5009612;28;20207;-83
2022/06/14 05:48:24;;;;;;;4.03;3.30;;;;;;;13.86;100.00;96609.69;4998103;28;20261;-82
2022/06/14 05:50:56;;;;;;;5.13;3.70;;;;;;;13.88;100.00;96621.13;5025187;28;20229;-82
2022/06/14 05:53:29;;;;;;;8.63;4.70;;;;;;;13.84;100.00;96611.81;5011016;28;20221;-82
2022/06/14 05:55:59;;;;;;;6.90;3.73;;;;;;;13.75;100.00;96610.56;5006397;28;20211;-81
2022/06/14 05:58:31;;;;;;;5.97;3.90;;;;;;;13.76;100.00;96614.94;5006152;28;20207;-81
2022/06/14 06:01:02;;;;;;;4.23;3.80;;;;;;;13.74;100.00;96608.94;5010779;28;20205;-81
2022/06/14 06:03:34;;;;;;;4.60;4.10;;;;;;;13.77;100.00;96611.16;5003238;28;20207;-81
2022/06/14 06:06:06;;;;;;;7.00;4.33;;;;;;;13.74;100.00;96606.22;5001784;28;20211;-81
2022/06/14 06:08:39;;;;;;;8.27;4.60;;;;;;;13.63;100.00;96600.59;5001525;28;20210;-81
2022/06/14 06:11:10;;;;;;;6.07;4.13;;;;;;;13.70;100.00;96610.47;5013913;28;20211;-80
2022/06/14 06:13:42;;;;;;;7.70;4.47;;;;;;;13.72;100.00;96606.44;5020720;28;20286;-78
2022/06/14 06:16:14;;;;;;;5.80;4.00;;;;;;;13.75;100.00;96607.84;5021860;28;20225;-79
2022/06/14 06:18:46;;;;;;;6.47;3.80;;;;;;;13.81;100.00;96596.84;5013352;28;20262;-79
2022/06/14 06:21:21;;;;;;;4.07;3.67;;;;;;;13.85;100.00;96600.72;5004706;28;20210;-79
2022/06/14 06:23:53;;;;;;;8.40;4.00;;;;;;;13.85;100.00;96600.72;5019805;28;20206;-79
2022/06/14 06:26:23;;;;;;;6.83;4.30;;;;;;;13.76;100.00;96604.91;5005357;28;20230;-79
2022/06/14 06:28:59;;;;;;;8.17;4.30;;;;;;;13.75;100.00;96605.16;5002979;28;20298;-80
2022/06/14 06:31:31;;;;;;;5.20;4.43;;;;;;;13.77;100.00;96594.88;5007942;28;20238;-80
2022/06/14 06:34:02;;;;;;;6.00;4.17;;;;;;;13.75;100.00;96597.00;5001866;28;20297;-80
2022/06/14 06:36:47;;;;;;;5.87;3.77;;;;;;;13.74;100.00;96600.78;5006399;28;20218;-79
2022/06/14 06:39:28;;;;;;;5.47;3.97;;;;;;;13.73;100.00;96599.13;5019801;28;20245;-79
2022/06/14 06:42:01;;;;;;;5.97;3.20;;;;;;;13.81;100.00;96598.72;5016779;28;20313;-79
2022/06/14 06:44:34;;;;;;;5.40;3.40;;;;;;;13.88;100.00;96599.41;5002775;28;20264;-79
2022/06/14 06:47:11;;;;;;;5.10;3.10;;;;;;;13.93;100.00;96599.50;5013915;28;20234;-79
2022/06/14 06:50:09;;;;;;;3.23;2.93;;;;;;;13.93;100.00;96589.47;5015947;28;20260;-80
2022/06/14 06:52:46;;;;;;;5.50;3.27;;;;;;;14.04;100.00;96595.88;5004954;28;20221;-79
2022/06/14 06:55:19;;;;;;;5.40;3.10;;;;;;;14.16;100.00;96593.91;5004965;28;20214;-79
2022/06/14 06:57:48;;;;;;;5.03;3.13;;;;;;;14.18;100.00;96591.78;5017009;28;20199;-78
2022/06/14 07:00:19;;;;;;;3.13;2.83;;;;;;;14.21;100.00;96595.88;5019034;28;20282;-78
2022/06/14 07:02:51;;;;;;;4.73;2.70;;;;;;;14.21;100.00;96601.31;5004261;28;20207;-78
2022/06/14 07:05:19;;;;;;;4.70;3.40;;;;;;;14.30;100.00;96591.69;5005260;28;20299;-79
2022/06/14 07:07:56;;;;;;;4.00;2.70;;;;;;;14.34;100.00;96590.94;5002343;28;20222;-79
2022/06/14 07:10:30;;;;;;;3.30;2.80;;;;;;;14.39;100.00;96588.34;5002753;28;20197;-79
2022/06/14 07:13:02;;;;;;;3.30;3.00;;;;;;;14.38;100.00;96586.69;5009434;28;20255;-79
2022/06/14 07:15:36;;;;;;;3.10;2.70;;;;;;;14.62;100.00;96589.22;4999233;28;20691;-78
2022/06/14 07:18:14;;;;;;;4.10;2.97;;;;;;;15.07;100.00;96584.41;5006445;28;20199;-78
2022/06/14 07:20:53;;;;;;;3.17;2.87;;;;;;;15.62;100.00;96596.22;5000814;28;20206;-82
2022/06/14 07:23:28;;;;;;;5.60;3.40;;;;;;;16.10;100.00;96587.16;5005923;28;20305;-83
2022/06/14 07:26:09;;;;;;;2.70;2.40;;;;;;;16.64;100.00;96585.97;5023826;28;20253;-83
2022/06/14 07:28:44;;;;;;;4.43;2.70;;;;;;;17.18;100.00;96593.09;5009410;28;20219;-83
2022/06/14 07:31:19;;;;;;;7.07;2.77;;;;;;;17.69;100.00;96588.69;5007939;28;20252;-83
2022/06/14 07:33:47;;;;;;;4.73;2.50;;;;;;;17.99;100.00;96591.44;5011525;28;20211;-83
2022/06/14 07:36:21;;;;;;;5.07;3.80;;;;;;;18.18;100.00;96580.00;5009152;28;20217;-80
2022/06/14 07:38:53;;;;;;;4.13;3.17;;;;;;;18.48;100.00;96579.97;5014037;28;20219;-82
2022/06/14 07:41:29;;;;;;;5.33;2.80;;;;;;;18.80;100.00;96583.25;5014526;28;20215;-82
2022/06/14 07:44:03;;;;;;;3.15;2.50;;;;;;;19.06;98.24;96583.19;5010258;28;20238;-82
2022/06/14 07:46:38;;;;;;;3.33;2.50;;;;;;;19.37;99.14;96581.16;5017432;28;20287;-84
2022/06/14 07:49:12;;;;;;;5.25;3.83;;;;;;;19.61;95.45;96579.44;5015995;28;20269;-82
2022/06/14 07:51:46;;;;;;;4.75;3.15;;;;;;;19.93;93.82;96574.31;5020992;28;20198;-82
2022/06/14 07:54:21;;;;;;;8.32;2.92;;;;;;;20.27;91.30;96573.50;5009905;28;20241;-82
2022/06/14 07:56:54;;;;;;;8.52;3.60;;;;;;;20.39;88.63;96574.81;5005385;28;20230;-82
2022/06/14 07:59:26;;;;;;;6.68;3.67;;;;;;;20.55;89.34;96570.03;5015271;28;20211;-82
2022/06/14 08:01:59;;;;;;;6.60;3.50;;;;;;;20.31;87.96;96560.88;5019797;28;20213;-82
2022/06/14 08:04:32;;;;;;;8.32;3.95;;;;;;;20.47;84.49;96561.59;5013754;28;20206;-82
2022/06/14 08:07:04;;;;;;;4.32;3.20;;;;;;;20.52;84.13;96562.34;4999656;28;20217;-82
2022/06/14 08:09:37;;;;;;;6.43;3.45;;;;;;;20.56;84.91;96557.13;5021571;28;20210;-82
2022/06/14 08:12:11;;;;;;;10.02;4.22;;;;;;;20.77;84.59;96570.34;5007767;28;20207;-82
2022/06/14 08:14:45;;;;;;;8.10;3.90;;;;;;;20.99;82.71;96563.56;5011427;28;20257;-82
2022/06/14 08:17:15;;;;;;;8.55;3.40;;;;;;;21.22;81.49;96559.19;5009021;28;20302;-82
2022/06/14 08:19:48;;;;;;;6.63;3.10;;;;;;;21.38;78.00;96555.97;5016423;28;20206;-82
2022/06/14 08:22:23;;;;;;;5.75;2.90;;;;;;;21.55;78.29;96549.97;5010876;28;20203;-82
2022/06/14 08:24:56;;;;;;;4.47;3.45;;;;;;;21.61;78.97;96553.47;5020449;28;20260;-82
2022/06/14 08:27:28;;;;;;;5.93;3.35;;;;;;;21.62;77.64;96544.13;5025911;28;20214;-82
2022/06/14 08:30:02;;;;;;;5.32;3.00;;;;;;;21.62;75.49;96555.09;5008675;28;20212;-82
2022/06/14 08:32:35;;;;;;;6.32;2.80;;;;;;;21.61;75.98;96557.03;5011410;28;20206;-82
2022/06/14 08:35:08;;;;;;;6.57;3.38;;;;;;;21.69;75.70;96556.38;5013858;28;20212;-82
2022/06/14 08:37:39;;;;;;;6.43;3.58;;;;;;;21.78;76.59;96554.59;5021990;28;20194;-81
2022/06/14 08:40:24;;;;;;;5.70;3.58;;;;;;;21.91;74.54;96553.06;5010156;28;20238;-82
2022/06/14 08:42:57;;;;;;;4.90;3.50;;;;;;;22.00;72.52;96547.72;5016070;28;20269;-82
2022/06/14 08:45:35;;;;;;;5.45;3.25;;;;;;;22.23;72.46;96544.06;5003776;28;20218;-82
2022/06/14 08:48:13;;;;;;;4.03;3.08;;;;;;;22.39;72.12;96542.69;5005974;28;20231;-82
2022/06/14 08:50:58;;;;;;;5.78;2.90;;;;;;;22.15;72.22;96534.56;5008139;28;20207;-82
2022/06/14 08:54:04;;;;;;;6.47;3.00;;;;;;;22.15;73.47;96553.00;5009015;28;20208;-82
2022/06/14 08:56:55;;;;;;;4.28;3.03;;;;;;;22.28;73.28;96549.50;4994261;28;20243;-83
2022/06/14 08:59:47;;;;;;;6.93;3.17;;;;;;;22.08;74.36;96550.63;5003735;28;20203;-82
2022/06/14 09:03:01;;;;;;;6.80;3.05;;;;;;;22.22;75.01;96529.50;5010337;28;20216;-82
2022/06/14 09:05:48;;;;;;;5.57;2.83;;;;;;;22.53;72.71;96535.31;5008030;28;20208;-82
2022/06/14 09:08:46;;;;;;;4.70;3.10;;;;;;;22.69;73.04;96546.03;5010061;28;20230;-83
2022/06/14 09:11:52;;;;;;;4.60;2.90;;;;;;;22.91;73.69;96540.69;5023602;28;20215;-82
2022/06/14 09:14:47;;;;;;;4.85;3.08;;;;;;;22.94;68.27;96537.34;4995301;28;20241;-81
2022/06/14 09:17:50;;;;;;;4.50;2.95;;;;;;;22.93;70.43;96535.72;5022428;28;20219;-84
2022/06/14 09:20:33;;;;;;;3.70;2.70;;;;;;;23.03;66.73;96535.53;5005976;28;20230;-85
2022/06/14 09:23:20;;;;;;;6.07;3.05;;;;;;;23.15;68.50;96538.56;5025485;28;20206;-83
2022/06/14 09:26:24;;;;;;;4.55;2.97;;;;;;;23.23;69.56;96528.78;5002173;28;20273;-84
2022/06/14 09:29:15;;;;;;;4.55;2.80;;;;;;;23.22;67.59;96532.66;5016498;28;20218;-84
2022/06/14 09:31:55;;;;;;;8.32;3.30;;;;;;;23.32;68.05;96536.00;4997554;28;20215;-84
2022/06/14 09:34:51;;;;;;;5.43;3.10;;;;;;;23.32;68.13;96533.25;5010687;28;20198;-83
2022/06/14 09:37:47;;;;;;;6.85;2.58;;;;;;;23.46;68.37;96532.44;4997786;28;20301;-84
2022/06/14 09:40:48;;;;;;;3.17;2.85;;;;;;;23.59;67.85;96532.44;5010298;28;20215;-83
2022/06/14 09:43:43;;;;;;;6.10;3.03;;;;;;;23.70;66.84;96528.34;4963997;28;20242;-84
2022/06/14 09:46:45;;;;;;;4.63;3.30;;;;;;;23.81;69.26;96523.44;5017896;28;20287;-83
2022/06/14 09:49:37;;;;;;;6.18;3.88;;;;;;;23.88;69.80;96515.53;5018875;28;20230;-83
2022/06/14 09:52:44;;;;;;;8.05;3.70;;;;;;;23.91;68.87;96514.09;5002154;28;20207;-83
2022/06/14 09:55:29;;;;;;;5.88;3.42;;;;;;;24.00;67.78;96524.06;5010013;28;20219;-82
2022/06/14 09:58:22;;;;;;;9.52;2.95;;;;;;;24.11;66.88;96517.19;5002474;28;20317;-82
2022/06/14 10:00:58;;;;;;;4.22;3.05;;;;;;;24.13;65.19;96520.47;5004120;28;20203;-82
2022/06/14 10:03:51;;;;;;;7.07;3.30;;;;;;;24.04;64.59;96507.72;5001253;28;20203;-82
2022/06/14 10:06:40;;;;;;;4.90;3.50;;;;;;;24.00;66.34;96510.28;5006718;28;20221;-82
2022/06/14 10:09:38;;;;;;;7.22;3.50;;;;;;;23.96;68.36;96514.81;5021036;28;20226;-82
2022/06/14 10:12:22;;;;;;;7.43;3.50;;;;;;;23.87;71.27;96508.41;5005114;28;20300;-82
2022/06/14 10:15:00;;;;;;;6.65;4.18;;;;;;;23.96;70.78;96508.47;5014638;28;20230;-82
2022/06/14 10:18:10;;;;;;;6.22;3.35;;;;;;;24.06;71.41;96509.03;5019946;28;20230;-82
2022/06/14 10:20:59;;;;;;;10.75;3.90;;;;;;;24.11;69.86;96506.16;5004638;28;20264;-83
2022/06/14 10:23:40;;;;;;;6.53;3.75;;;;;;;24.20;70.16;96497.13;4995395;28;20203;-82
2022/06/14 10:29:22;;;;;;;6.32;3.55;;;;;;;24.19;70.47;96490.78;5006565;28;20219;-82
2022/06/14 10:32:15;;;;;;;6.70;3.25;;;;;;;24.41;69.63;96493.56;5020270;28;20199;-82
2022/06/14 10:34:50;;;;;;;4.03;3.50;;;;;;;24.46;69.41;96481.59;5003688;28;20306;-82
2022/06/14 10:37:46;;;;;;;5.07;3.92;;;;;;;24.54;68.67;96488.28;5002987;28;20301;-81
2022/06/14 10:40:28;;;;;;;4.63;3.10;;;;;;;24.68;67.52;96481.53;5007426;28;20292;-82
2022/06/14 10:43:05;;;;;;;7.93;5.70;;;;;;;24.64;68.08;96475.03;5001261;28;20202;-82
2022/06/14 10:45:40;;;;;;;5.80;3.70;;;;;;;24.69;67.53;96483.16;5007199;28;20203;-82
2022/06/14 10:48:22;;;;;;;3.72;3.10;;;;;;;24.65;67.91;96471.16;5008624;28;20329;-82
2022/06/14 10:51:03;;;;;;;4.45;3.63;;;;;;;24.82;67.00;96473.16;5006571;28;20305;-82
2022/06/14 10:53:45;;;;;;;8.65;3.55;;;;;;;25.05;66.30;96471.16;5005479;28;20296;-82
2022/06/14 10:56:43;;;;;;;3.67;3.20;;;;;;;25.08;64.67;96473.31;5025908;28;20298;-82
2022/06/14 10:59:37;;;;;;;3.80;2.92;;;;;;;25.29;63.69;96468.81;5011899;28;20210;-81
2022/06/14 11:02:14;;;;;;;3.35;2.80;;;;;;;25.43;63.23;96475.03;5008505;28;20199;-81
2022/06/14 11:04:50;;;;;;;4.57;3.17;;;;;;;25.45;63.70;96456.16;5011353;28;20207;-81
2022/06/14 11:07:38;;;;;;;7.25;3.67;;;;;;;25.52;63.11;96467.53;5018447;28;20297;-81
2022/06/14 11:10:40;;;;;;;4.78;3.05;;;;;;;25.43;64.47;96463.97;5004581;28;20202;-81
2022/06/14 11:13:17;;;;;;;4.65;3.10;;;;;;;25.49;63.08;96450.78;4998895;28;20238;-82
2022/06/14 11:15:47;;;;;;;4.70;2.80;;;;;;;25.64;61.79;96447.59;5006629;28;20300;-81
2022/06/14 11:18:41;;;;;;;6.93;3.50;;;;;;;25.56;62.44;96449.19;4994075;28;20203;-81
2022/06/14 11:21:31;;;;;;;5.78;3.45;;;;;;;25.63;63.70;96444.00;5003836;28;20211;-81
2022/06/14 11:24:10;;;;;;;5.32;3.15;;;;;;;25.82;62.20;96437.34;5016910;28;20270;-81
2022/06/14 11:26:45;;;;;;;4.18;3.47;;;;;;;26.00;62.06;96438.97;5010269;28;20243;-82
2022/06/14 11:29:21;;;;;;;9.00;3.70;;;;;;;26.08;62.26;96435.38;5012586;28;20293;-81
2022/06/14 11:31:54;;;;;;;5.65;3.42;;;;;;;26.29;62.32;96435.53;5014679;28;20199;-81
2022/06/14 11:34:37;;;;;;;3.75;3.30;;;;;;;26.38;59.41;96434.38;4999997;28;20207;-82
2022/06/14 11:37:33;;;;;;;4.95;3.58;;;;;;;26.48;58.99;96432.38;5009733;28;20213;-81
2022/06/14 11:40:07;;;;;;;6.15;3.17;;;;;;;26.44;59.50;96428.66;4977904;28;20206;-81
2022/06/14 11:42:46;;;;;;;7.85;4.00;;;;;;;26.56;59.35;96431.53;5010224;28;20256;-81
2022/06/14 11:45:27;;;;;;;6.97;3.35;;;;;;;26.54;59.85;96433.84;5027457;28;20293;-81
2022/06/14 11:48:03;;;;;;;6.28;3.28;;;;;;;26.56;60.73;96426.81;5016856;28;20239;-81
2022/06/14 11:50:39;;;;;;;8.77;3.40;;;;;;;26.53;58.27;96427.50;5017731;28;20222;-81
2022/06/14 11:53:34;;;;;;;7.25;3.10;;;;;;;26.70;60.37;96426.63;5019706;28;20202;-80
2022/06/14 11:56:11;;;;;;;4.07;3.20;;;;;;;26.81;60.78;96424.28;5003478;28;20210;-81
2022/06/14 11:59:11;;;;;;;6.43;3.15;;;;;;;26.64;57.75;96419.63;5012436;28;20305;-81
2022/06/14 12:01:46;;;;;;;4.97;3.30;;;;;;;26.69;57.69;96422.22;5019453;28;20207;-81
2022/06/14 12:04:29;;;;;;;3.47;3.17;;;;;;;26.83;57.74;96416.47;5018150;28;20207;-81
2022/06/14 12:07:03;;;;;;;3.58;2.95;;;;;;;26.71;57.60;96406.09;4997603;28;20210;-81
2022/06/14 12:10:03;;;;;;;4.40;3.13;;;;;;;26.62;61.58;96414.44;5021903;28;20227;-81
2022/06/14 12:12:40;;;;;;;5.35;3.30;;;;;;;26.97;58.26;96406.78;5018038;28;20211;-81
2022/06/14 12:15:10;;;;;;;6.78;3.83;;;;;;;26.80;59.60;96401.31;5001747;28;20215;-81
2022/06/14 12:17:43;;;;;;;4.53;3.45;;;;;;;26.84;58.95;96396.75;5001881;28;20205;-81
2022/06/14 12:20:12;;;;;;;3.42;3.13;;;;;;;26.95;57.17;96399.97;5028377;28;20198;-82
2022/06/14 12:22:54;;;;;;;3.88;3.10;;;;;;;27.08;57.78;96394.19;5012084;28;20214;-81
2022/06/14 12:28:19;;;;;;;3.70;3.08;;;;;;;27.33;56.87;96383.25;5003325;28;20307;-82
2022/06/14 12:30:48;;;;;;;4.97;3.33;;;;;;;27.31;58.08;96382.78;5012386;28;20403;-81