Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:00:52;;;;;;;27.38;17.00;;;8.10;64.10;;;;;;5057835;28;20028;-84
2022/01/15 00:03:18;;;;;;;24.23;15.52;;;8.20;64.40;;;;;;5057677;28;20058;-90
2022/01/15 00:05:43;;;;;;;27.67;19.45;;;8.10;64.20;;;;;;5057785;28;20036;-88
2022/01/15 00:08:13;;;;;;;34.40;21.55;;;7.90;64.60;;;;;;5056494;28;20017;-84
2022/01/15 00:10:43;;;;;;;25.13;16.15;;;7.80;65.00;;;;;;5057586;28;20025;-87
2022/01/15 00:13:14;;;;;;;;;;;7.90;65.10;;;;;;5057872;28;20178;-90
2022/01/15 00:15:47;;;;;;;37.47;23.33;;;7.80;65.00;;;;;;5057586;28;19927;-87
2022/01/15 00:18:15;;;;;;;30.23;18.48;;;7.70;65.30;;;;;;5058155;28;20120;-93
2022/01/15 00:20:44;;;;;;;25.30;15.32;;;7.60;65.80;;;;;;5057632;28;20021;-89
2022/01/15 00:23:10;;;;;;;22.83;13.60;;;8.00;64.80;;;;;;5057771;28;20020;-93
2022/01/15 00:25:36;;;;;;;22.63;12.68;;;7.80;65.10;;;;;;5058084;28;20033;-92
2022/01/15 00:28:03;;;;;;;19.98;12.85;;;7.90;65.40;;;;;;5058060;28;20025;-92
2022/01/15 00:30:29;;;;;;;20.20;11.82;;;8.00;64.60;;;;;;5058155;28;20116;-92
2022/01/15 00:32:55;;;;;;;20.17;11.45;;;7.90;64.80;;;;;;5057558;28;20127;-94
2022/01/15 00:35:25;;;;;;;20.23;11.80;;;8.00;64.70;;;;;;5057515;28;20096;-92
2022/01/15 00:37:51;;;;;;;20.65;11.75;;;8.00;64.50;;;;;;5057334;28;20025;-92
2022/01/15 00:40:19;;;;;;;21.08;11.90;;;8.30;64.20;;;;;;5057355;28;20499;-91
2022/01/15 00:42:45;;;;;;;20.92;11.80;;;8.40;63.50;;;;;;5057181;28;20111;-84
2022/01/15 00:45:17;;;;;;;19.95;11.88;;;8.00;64.00;;;;;;5056861;28;20090;-88
2022/01/15 00:47:43;;;;;;;18.25;11.40;;;7.80;65.10;;;;;;5056629;28;20115;-93
2022/01/15 00:50:10;;;;;;;20.10;11.57;;;7.70;65.40;;;;;;5056995;28;20471;-89
2022/01/15 00:52:36;;;;;;;19.45;11.82;;;7.80;65.20;;;;;;5056487;28;20028;-87
2022/01/15 00:55:04;;;;;;;19.80;10.80;;;7.80;65.40;;;;;;5056655;28;20020;-88
2022/01/15 00:57:29;;;;;;;20.85;11.63;;;7.90;65.00;;;;;;5056734;28;20027;-89
2022/01/15 00:59:55;;;;;;;19.40;11.25;;;8.00;65.00;;;;;;5056679;28;20028;-87
2022/01/15 01:02:21;;;;;;;21.88;11.48;;;8.10;64.60;;;;;;5056681;28;20482;-93
2022/01/15 01:04:47;;;;;;;22.65;12.07;;;8.10;65.00;;;;;;5056215;28;20273;-92
2022/01/15 01:07:12;;;;;;;23.08;11.40;;;8.10;64.50;;;;;;5056616;28;20039;-90
2022/01/15 01:20:42;;;;;;;20.48;11.73;;;8.30;64.10;;;;;;5074698;28;20074;-87
2022/01/15 01:23:09;;;;;;;18.77;11.13;;;8.50;63.20;;;;;;5057409;28;20070;-90
2022/01/15 01:25:42;;;;;;;19.95;11.50;;;8.30;63.50;;;;;;5057698;28;20475;-89
2022/01/15 01:28:28;;;;;;;18.15;10.88;;;8.00;64.60;;;;;;5072494;28;20111;-88
2022/01/15 01:31:01;;;;;;;19.00;11.52;;;7.90;64.70;;;;;;5041705;28;20467;-90
2022/01/15 01:33:34;;;;;;;20.75;10.90;;;7.90;65.00;;;;;;5057062;28;20024;-96
2022/01/15 01:36:12;;;;;;;17.42;10.68;;;7.90;65.10;;;;;;5056866;28;20487;-91
2022/01/15 01:38:54;;;;;;;20.33;11.35;;;8.00;64.80;;;;;;5056847;28;20113;-92
2022/01/15 01:41:22;;;;;;;22.77;11.27;;;7.90;65.10;;;;;;5056744;28;20028;-88
2022/01/15 01:43:55;;;;;;;19.67;11.13;;;7.80;65.40;;;;;;5056320;28;20087;-88
2022/01/15 01:48:52;;;;;;;19.92;10.77;;;7.80;65.60;;;;;;5074994;28;20028;-89
2022/01/15 01:51:25;;;;;;;17.88;10.80;;;7.90;65.20;;;;;;5055891;28;20487;-92
2022/01/15 01:53:52;;;;;;;18.10;10.85;;;8.00;64.90;;;;;;5055979;28;20025;-92
2022/01/15 01:56:19;;;;;;;16.52;9.95;;;7.70;65.70;;;;;;5055544;28;20115;-92
2022/01/15 01:58:45;;;;;;;18.73;10.52;;;7.90;65.30;;;;;;5055610;28;20024;-94
2022/01/15 02:01:11;;;;;;;21.10;12.20;;;8.30;64.30;;;;;;5056276;28;20031;-87
2022/01/15 02:03:36;;;;;;;17.60;10.52;;;8.50;63.30;;;;;;5055754;28;20112;-90
2022/01/15 02:06:03;;;;;;;20.65;11.82;;;8.50;63.40;;;;;;5039185;28;20041;-92
2022/01/15 02:08:29;;;;;;;18.42;10.70;;;8.80;62.70;;;;;;5055501;28;20111;-92
2022/01/15 02:10:57;;;;;;;20.02;11.52;;;8.70;62.50;;;;;;5055737;28;20032;-87
2022/01/15 02:13:24;;;;;;;18.67;10.20;;;8.70;63.00;;;;;;5055876;28;20024;-87
2022/01/15 02:15:50;;;;;;;18.52;11.10;;;8.40;63.50;;;;;;5055713;28;20029;-89
2022/01/15 02:18:15;;;;;;;19.40;10.80;;;8.20;63.80;;;;;;5055717;28;20032;-90
2022/01/15 02:23:35;;;;;;;18.70;10.80;;;8.50;63.40;;;;;;5073458;28;20035;-91
2022/01/15 02:26:08;;;;;;;17.70;10.85;;;8.50;62.80;;;;;;5055552;28;20468;-94
2022/01/15 02:28:39;;;;;;;19.58;10.98;;;8.60;63.10;;;;;;5055131;28;20025;-94
2022/01/15 02:31:08;;;;;;;17.33;9.63;;;8.90;62.50;;;;;;5056432;28;20025;-92
2022/01/15 02:33:35;;;;;;;18.70;10.90;;;8.60;62.60;;;;;;5059104;28;20020;-93
2022/01/15 02:36:02;;;;;;;21.50;10.82;;;8.60;63.20;;;;;;5059413;28;20365;-90
2022/01/15 02:38:28;;;;;;;18.30;10.73;;;8.60;62.70;;;;;;5059300;28;20028;-95
2022/01/15 02:40:53;;;;;;;19.38;10.75;;;8.30;64.30;;;;;;5059298;28;20054;-92
2022/01/15 02:43:28;;;;;;;20.33;11.15;;;8.60;62.80;;;;;;5059421;28;20468;-92
2022/01/15 02:46:00;;;;;;;19.48;11.25;;;8.50;63.00;;;;;;5055896;28;20053;-91
2022/01/15 02:48:27;;;;;;;19.00;11.02;;;7.90;64.70;;;;;;5055899;28;20115;-91
2022/01/15 02:50:54;;;;;;;18.63;10.68;;;7.90;65.00;;;;;;5055858;28;20075;-92
2022/01/15 02:53:21;;;;;;;20.60;11.32;;;8.40;63.90;;;;;;5056897;28;20021;-92
2022/01/15 02:55:53;;;;;;;20.05;11.90;;;8.50;63.10;;;;;;5056873;28;20025;-90
2022/01/15 02:58:21;;;;;;;20.10;11.55;;;8.50;62.80;;;;;;5057643;28;20025;-90
2022/01/15 03:00:49;;;;;;;20.98;11.43;;;7.70;65.50;;;;;;5056505;28;20029;-91
2022/01/15 03:03:15;;;;;;;20.42;11.35;;;7.70;65.70;;;;;;5060691;28;20028;-90
2022/01/15 03:05:40;;;;;;;20.45;11.02;;;7.70;66.00;;;;;;5056599;28;20033;-90
2022/01/15 03:08:06;;;;;;;19.02;10.30;;;7.40;66.10;;;;;;5055565;28;20079;-88
2022/01/15 03:10:32;;;;;;;18.67;10.60;;;7.00;67.20;;;;;;5055698;28;20027;-91
2022/01/15 03:12:59;;;;;;;18.73;10.45;;;7.20;67.70;;;;;;5054963;28;20112;-92
2022/01/15 03:15:25;;;;;;;20.75;11.27;;;7.80;66.40;;;;;;5055128;28;20025;-93
2022/01/15 03:17:54;;;;;;;19.10;10.95;;;8.40;64.20;;;;;;5055136;28;20040;-89
2022/01/15 03:20:20;;;;;;;18.58;11.10;;;8.70;63.00;;;;;;5055494;28;20095;-92
2022/01/15 03:22:47;;;;;;;16.88;9.60;;;8.30;63.40;;;;;;5054688;28;20025;-88
2022/01/15 03:25:13;;;;;;;17.92;10.30;;;8.30;63.60;;;;;;5054973;28;20048;-89
2022/01/15 03:27:40;;;;;;;18.38;10.13;;;8.50;63.10;;;;;;5054472;28;20021;-93
2022/01/15 03:30:10;;;;;;;18.75;10.40;;;8.70;62.20;;;;;;5054785;28;20384;-88
2022/01/15 03:32:39;;;;;;;15.63;9.88;;;8.50;62.60;;;;;;5054608;28;20021;-93
2022/01/15 03:35:05;;;;;;;17.70;10.13;;;8.40;63.50;;;;;;5054588;28;20057;-88
2022/01/15 03:37:31;;;;;;;17.42;9.90;;;8.80;62.40;;;;;;5056341;28;20432;-87
2022/01/15 03:39:56;;;;;;;20.42;10.63;;;8.70;62.30;;;;;;5054625;28;20538;-89
2022/01/15 03:42:24;;;;;;;16.75;9.90;;;8.30;63.00;;;;;;5054581;28;20060;-89
2022/01/15 03:44:50;;;;;;;17.10;10.10;;;8.30;63.30;;;;;;5054275;28;20052;-89
2022/01/15 03:47:17;;;;;;;17.80;9.82;;;7.50;65.40;;;;;;5054450;28;20092;-94
2022/01/15 03:49:45;;;;;;;19.23;10.10;;;7.40;65.80;;;;;;5054332;28;20035;-86
2022/01/15 03:52:11;;;;;;;18.33;9.48;;;7.00;67.40;;;;;;5054528;28;20480;-92
2022/01/15 03:54:38;;;;;;;20.13;9.95;;;7.10;66.60;;;;;;5054439;28;20088;-87
2022/01/15 03:57:04;;;;;;;20.27;10.05;;;7.50;65.80;;;;;;5054182;28;20029;-88
2022/01/15 03:59:30;;;;;;;18.73;10.32;;;7.90;65.30;;;;;;5054478;28;20024;-87
2022/01/15 04:01:56;;;;;;;18.05;10.52;;;8.30;63.50;;;;;;5054344;28;20379;-93
2022/01/15 04:04:22;;;;;;;18.15;10.65;;;8.20;63.70;;;;;;5053846;28;20037;-92
2022/01/15 04:06:48;;;;;;;19.02;10.90;;;8.40;63.10;;;;;;5054062;28;20051;-90
2022/01/15 04:09:14;;;;;;;17.50;10.13;;;8.20;63.20;;;;;;5054307;28;20531;-90
2022/01/15 04:11:40;;;;;;;22.52;12.30;;;8.40;63.20;;;;;;5053906;28;20121;-88
2022/01/15 04:14:07;;;;;;;18.30;10.75;;;8.30;62.80;;;;;;5054477;28;20074;-88
2022/01/15 04:16:33;;;;;;;18.80;10.10;;;8.20;63.30;;;;;;5053772;28;20021;-87
2022/01/15 04:19:00;;;;;;;19.45;10.95;;;8.50;62.80;;;;;;5053792;28;20039;-88
2022/01/15 04:21:26;;;;;;;19.35;11.05;;;8.30;63.00;;;;;;5053931;28;20033;-88
2022/01/15 04:23:52;;;;;;;17.45;10.07;;;7.90;63.90;;;;;;5053798;28;20079;-86
2022/01/15 04:26:23;;;;;;;18.58;10.38;;;7.70;64.80;;;;;;5053796;28;20025;-88
2022/01/15 04:28:49;;;;;;;20.60;11.32;;;7.70;65.10;;;;;;5053832;28;20028;-88
2022/01/15 04:31:17;;;;;;;19.02;10.05;;;7.80;64.10;;;;;;5053604;28;20021;-90
2022/01/15 04:33:43;;;;;;;19.75;10.73;;;7.90;64.50;;;;;;5053523;28;20048;-84
2022/01/15 04:36:11;;;;;;;20.15;10.60;;;7.80;64.50;;;;;;5053614;28;20067;-87
2022/01/15 04:38:38;;;;;;;19.88;11.30;;;7.90;64.60;;;;;;5053750;28;20499;-90
2022/01/15 04:41:08;;;;;;;20.80;11.00;;;7.40;65.40;;;;;;5053541;28;20024;-93
2022/01/15 04:43:34;;;;;;;18.83;10.90;;;7.60;64.90;;;;;;5054580;28;20123;-90
2022/01/15 04:46:00;;;;;;;18.27;10.50;;;7.40;65.40;;;;;;5054370;28;20053;-95
2022/01/15 04:48:27;;;;;;;20.00;10.25;;;7.40;65.40;;;;;;5055933;28;20433;-91
2022/01/15 04:50:52;;;;;;;17.63;10.35;;;7.30;65.80;;;;;;5055180;28;20025;-88
2022/01/15 04:53:18;;;;;;;17.50;9.85;;;7.50;64.70;;;;;;5053857;28;20048;-91
2022/01/15 04:55:44;;;;;;;19.00;10.95;;;7.50;65.20;;;;;;5053250;28;20078;-94
2022/01/15 04:58:10;;;;;;;19.05;10.00;;;7.90;64.00;;;;;;5054675;28;20032;-90
2022/01/15 05:00:36;;;;;;;20.38;12.10;;;8.00;63.60;;;;;;5053325;28;20025;-92
2022/01/15 05:03:03;;;;;;;17.27;9.98;;;8.20;62.90;;;;;;5053343;28;20029;-86
2022/01/15 05:05:29;;;;;;;18.95;10.07;;;8.20;62.80;;;;;;5053335;28;20067;-88
2022/01/15 05:07:55;;;;;;;16.80;9.52;;;8.00;63.00;;;;;;5052982;28;20032;-89
2022/01/15 05:10:26;;;;;;;18.15;10.02;;;8.00;63.00;;;;;;5053642;28;20380;-89
2022/01/15 05:12:55;;;;;;;17.13;9.30;;;8.00;62.70;;;;;;5052816;28;20036;-89
2022/01/15 05:15:21;;;;;;;17.67;9.73;;;7.70;63.70;;;;;;5052958;28;20024;-89
2022/01/15 05:17:48;;;;;;;15.98;8.98;;;7.90;63.10;;;;;;5053167;28;20056;-89
2022/01/15 05:20:18;;;;;;;16.83;8.60;;;7.90;63.50;;;;;;5053710;28;20032;-88
2022/01/15 05:22:48;;;;;;;14.90;8.52;;;8.00;62.70;;;;;;5053828;28;20461;-90
2022/01/15 05:25:14;;;;;;;14.20;8.40;;;7.70;64.10;;;;;;5053182;28;20099;-93
2022/01/15 05:27:45;;;;;;;14.68;8.25;;;7.80;63.50;;;;;;5053676;28;20025;-89
2022/01/15 05:30:17;;;;;;;15.98;8.88;;;7.70;63.20;;;;;;5053932;28;20025;-95
2022/01/15 05:32:45;;;;;;;15.70;8.13;;;7.70;63.40;;;;;;5053914;28;20017;-94
2022/01/15 05:35:13;;;;;;;16.45;8.52;;;7.70;63.50;;;;;;5056062;28;20405;-88
2022/01/15 05:37:39;;;;;;;11.88;7.35;;;7.50;64.20;;;;;;5058021;28;20029;-91
2022/01/15 05:40:06;;;;;;;16.58;8.65;;;7.30;64.10;;;;;;5055411;28;20032;-93
2022/01/15 05:42:32;;;;;;;13.80;8.38;;;7.40;64.30;;;;;;5053605;28;20032;-92
2022/01/15 05:45:00;;;;;;;15.40;7.97;;;7.70;63.50;;;;;;5053256;28;20057;-88
2022/01/15 05:47:26;;;;;;;16.08;7.90;;;7.40;63.70;;;;;;5052799;28;20108;-93
2022/01/15 05:49:54;;;;;;;15.45;8.00;;;7.60;63.80;;;;;;5053701;28;20171;-90
2022/01/15 05:52:22;;;;;;;15.70;7.85;;;7.70;62.80;;;;;;5052891;28;20021;-92
2022/01/15 05:54:48;;;;;;;16.27;7.03;;;8.00;62.20;;;;;;5052390;28;20025;-86
2022/01/15 05:57:14;;;;;;;14.55;7.25;;;7.90;62.40;;;;;;5052377;28;20032;-91
2022/01/15 05:59:42;;;;;;;14.90;7.47;;;7.80;62.50;;;;;;5053418;28;20021;-93
2022/01/15 06:02:08;;;;;;;16.52;7.38;;;7.70;62.50;;;;;;5054298;28;20115;-93
2022/01/15 06:04:34;;;;;;;16.90;7.47;;;7.80;62.20;;;;;;5054470;28;20040;-92
2022/01/15 06:07:01;;;;;;;36.30;19.42;;;7.60;62.50;;;;;;5057914;28;20039;-88
2022/01/15 06:10:22;;;;;;;24.77;12.50;;;7.80;61.70;;;;;;5089402;27;1425771;-88
2022/01/15 06:12:48;;;;;;;17.23;6.95;;;7.90;61.50;;;;;;5098693;28;20027;-89
2022/01/15 06:15:15;;;;;;;14.02;7.72;;;7.60;62.30;;;;;;5114219;28;20020;-90
2022/01/15 06:17:42;;;;;;;13.38;7.25;;;7.60;62.70;;;;;;5096782;28;20428;-87
2022/01/15 06:20:09;;;;;;;13.30;7.13;;;7.70;62.00;;;;;;5096349;28;20035;-86
2022/01/15 06:22:34;;;;;;;13.13;6.43;;;8.00;61.60;;;;;;5095786;28;20087;-91
2022/01/15 06:25:03;;;;;;;14.07;6.32;;;7.90;61.70;;;;;;5096084;28;20110;-89
2022/01/15 06:27:31;;;;;;;16.65;8.52;;;7.60;62.30;;;;;;5097531;28;20027;-92
2022/01/15 06:29:57;;;;;;;18.48;10.10;;;7.70;62.70;;;;;;5095784;28;20044;-93
2022/01/15 06:32:25;;;;;;;18.60;10.07;;;8.20;61.20;;;;;;5096913;28;20045;-88
2022/01/15 06:34:51;;;;;;;16.67;8.70;;;7.90;61.30;;;;;;5095924;28;20417;-88
2022/01/15 06:37:17;;;;;;;14.68;7.78;;;7.90;61.60;;;;;;5094917;28;20024;-85
2022/01/15 06:39:42;;;;;;;14.40;7.20;;;7.70;62.00;;;;;;5095712;28;20093;-86
2022/01/15 06:42:08;;;;;;;14.52;8.43;;;7.60;62.10;;;;;;5095390;28;20490;-92
2022/01/15 06:44:34;;;;;;;15.90;7.72;;;7.80;61.70;;;;;;5094381;28;20028;-92
2022/01/15 06:46:59;;;;;;;14.63;7.30;;;8.10;60.80;;;;;;5094611;28;20086;-93
2022/01/15 06:49:25;;;;;;;14.05;6.50;;;8.30;60.50;;;;;;5092836;28;20031;-87
2022/01/15 06:51:51;;;;;;;13.30;6.22;;;8.40;59.70;;;;;;5095169;28;20020;-86
2022/01/15 06:54:17;;;;;;;17.05;8.32;;;8.20;60.20;;;;;;5093856;28;20036;-82
2022/01/15 06:56:42;;;;;;;13.65;6.18;;;8.20;60.30;;;;;;5095143;28;20032;-88
2022/01/15 06:59:08;;;;;;;14.63;7.03;;;7.70;61.30;;;;;;5097569;28;20024;-85
2022/01/15 07:01:38;;;;;;;12.77;6.40;;;7.90;61.00;;;;;;5092359;28;20027;-84
2022/01/15 07:04:04;;;;;;;14.05;7.00;;;8.30;59.90;;;;;;5080208;28;20039;-86
2022/01/15 07:06:29;;;;;;;12.23;5.95;;;8.40;59.50;;;;;;5074697;28;20032;-86
2022/01/15 07:08:55;;;;;;;14.77;6.97;;;8.30;59.60;;;;;;5075335;28;20411;-88
2022/01/15 07:11:21;;;;;;;12.35;6.20;;;8.00;60.00;;;;;;5075606;28;20024;-92
2022/01/15 07:13:48;;;;;;;9.60;5.68;;;7.80;60.70;;;;;;5074279;28;20028;-95
2022/01/15 07:16:14;;;;;;;12.45;5.30;;;7.70;60.70;;;;;;5075102;28;20027;-87
2022/01/15 07:18:43;;;;;;;15.40;7.43;;;7.50;61.00;;;;;;5078932;28;20020;-91
2022/01/15 07:21:12;;;;;;;12.20;6.80;;;7.60;61.10;;;;;;5067232;28;20040;-88
2022/01/15 07:23:38;;;;;;;11.23;5.57;;;8.00;60.50;;;;;;5062256;28;20028;-89
2022/01/15 07:26:07;;;;;;;20.83;9.38;;;7.90;60.40;;;;;;5061761;28;20494;-90
2022/01/15 07:28:33;;;;;;;23.67;8.35;;;8.20;60.20;;;;;;5061417;28;20036;-91
2022/01/15 07:30:59;;;;;;;12.57;5.93;;;8.00;60.00;;;;;;5061387;28;20095;-92
2022/01/15 07:33:25;;;;;;;11.25;5.50;;;7.70;60.80;;;;;;5061100;28;20029;-90
2022/01/15 07:35:51;;;;;;;16.63;7.85;;;7.90;60.30;;;;;;5061405;28;20027;-93
2022/01/15 07:38:17;;;;;;;14.82;6.05;;;7.70;60.60;;;;;;5059959;28;20107;-94
2022/01/15 07:40:43;;;;;;;11.68;6.18;;;7.90;60.00;;;;;;5060834;28;20023;-88
2022/01/15 07:43:10;;;;;;;20.52;6.70;;;8.00;60.20;;;;;;5061626;28;20028;-87
2022/01/15 07:45:35;;;;;;;13.27;5.82;;;7.70;59.90;;;;;;5061893;28;20049;-94
2022/01/15 07:48:01;;;;;;;13.70;6.05;;;7.40;60.90;;;;;;5062885;28;20021;-83
2022/01/15 07:50:27;;;;;;;10.75;5.55;;;7.50;61.10;;;;;;5061739;28;20063;-91
2022/01/15 07:52:54;;;;;;;11.60;5.25;;;7.90;60.10;;;;;;5060184;28;20511;-89
2022/01/15 07:55:20;;;;;;;27.30;7.88;;;8.20;59.00;;;;;;5060439;28;20025;-94
2022/01/15 07:57:46;;;;;;;23.13;7.50;;;8.00;59.20;;;;;;5079520;28;20032;-90
2022/01/15 08:00:15;;;;;;;15.32;5.28;;;8.20;59.10;;;;;;5059212;28;20024;-90
2022/01/15 08:02:41;;;;;;;13.73;6.20;;;7.90;59.20;;;;;;5061034;28;20024;-83
2022/01/15 08:05:09;;;;;;;14.43;5.80;;;7.90;59.70;;;;;;5061214;28;20025;-84
2022/01/15 08:07:35;;;;;;;26.17;8.65;;;7.80;59.60;;;;;;5059734;28;20111;-89
2022/01/15 08:10:06;;;;;;;19.48;5.85;;;7.40;60.80;;;;;;5063124;28;20136;-89
2022/01/15 08:12:32;;;;;;;17.98;5.82;;;7.50;60.60;;;;;;5062472;28;20532;-88
2022/01/15 08:14:58;;;;;;;18.42;6.22;;;7.80;60.20;;;;;;5060644;28;20411;-87
2022/01/15 08:17:24;;;;;;;19.92;6.53;;;7.90;59.70;;;;;;5093572;28;20025;-92
2022/01/15 08:19:50;;;;;;;22.80;7.60;;;8.00;59.70;;;;;;5093569;28;20032;-89
2022/01/15 08:22:16;;;;;;;17.30;5.90;;;7.90;59.50;;;;;;5061043;28;20032;-92
2022/01/15 08:24:41;;;;;;;14.75;5.05;;;8.00;59.90;;;;;;5058934;28;20024;-84
2022/01/15 08:27:07;;;;;;;18.60;7.05;;;7.80;59.70;;;;;;5094328;28;20029;-89
2022/01/15 08:29:33;;;;;;;13.65;5.25;;;7.70;60.50;;;;;;5090954;28;20035;-90
2022/01/15 08:32:00;;;;;;;23.23;7.47;;;8.00;59.60;;;;;;5089127;28;20103;-87
2022/01/15 08:34:28;;;;;;;21.92;7.18;;;7.90;58.90;;;;;;5057819;28;20024;-94
2022/01/15 08:36:54;;;;;;;13.90;5.70;;;7.80;60.10;;;;;;5091347;28;20422;-90
2022/01/15 08:39:20;;;;;;;19.17;6.00;;;8.20;58.70;;;;;;5091155;28;20533;-89
2022/01/15 08:41:48;;;;;;;18.85;5.68;;;8.10;59.10;;;;;;5091694;28;20021;-89
2022/01/15 08:44:24;;;;;;;13.00;4.53;;;8.20;58.70;;;;;;5091140;28;20029;-89
2022/01/15 08:46:51;;;;;;;13.52;5.55;;;8.50;58.30;;;;;;5056478;28;20024;-92
2022/01/15 08:49:19;;;;;;;12.80;5.13;;;8.60;57.80;;;;;;5090746;28;20119;-86
2022/01/15 08:51:47;;;;;;;14.93;5.85;;;9.00;57.20;;;;;;5058568;28;20017;-87
2022/01/15 08:54:13;;;;;;;10.45;4.38;;;9.60;56.60;;;;;;5057060;28;20031;-88
2022/01/15 08:56:42;;;;;;;13.30;5.15;;;11.00;53.60;;;;;;5092289;28;20024;-86
2022/01/15 08:59:08;;;;;;;17.35;5.32;;;12.20;51.40;;;;;;5091876;28;20422;-90
2022/01/15 09:01:33;;;;;;;16.45;4.72;;;13.20;49.70;;;;;;5092103;28;20024;-87
2022/01/15 09:03:59;;;;;;;11.30;3.78;;;14.20;47.90;;;;;;5092689;28;20032;-86
2022/01/15 09:06:27;;;;;;;13.77;4.07;;;14.90;46.90;;;;;;5064655;28;20015;-87
2022/01/15 09:08:53;;;;;;;13.35;4.55;;;15.20;45.80;;;;;;5095803;28;20399;-85
2022/01/15 09:11:20;;;;;;;14.70;4.75;;;15.60;45.80;;;;;;5060196;28;20054;-87
2022/01/15 09:13:48;;;;;;;10.15;4.18;;;15.60;45.90;;;;;;5076805;28;20025;-93
2022/01/15 09:16:14;;;;;;;20.77;5.03;;;15.30;45.30;;;;;;5057934;28;20471;-94
2022/01/15 09:18:42;;;;;;;12.50;4.35;;;16.30;44.60;;;;;;5094792;28;20021;-89
2022/01/15 09:21:09;;;;;;;10.90;3.47;;;16.70;43.90;;;;;;5057870;28;20063;-87
2022/01/15 09:23:34;;;;;;;12.52;3.95;;;17.00;43.50;;;;;;5058824;28;20031;-92
2022/01/15 09:26:00;;;;;;;18.55;4.72;;;17.10;43.50;;;;;;5092867;28;20028;-91
2022/01/15 09:31:20;;;;;;;53.10;37.33;;;16.50;43.30;;;;;;5075806;28;20035;-90
2022/01/15 09:33:46;;;;;;;39.28;10.05;;;16.70;44.10;;;;;;5057949;28;20073;-91
2022/01/15 09:36:13;;;;;;;44.45;35.30;;;17.60;43.00;;;;;;5057355;28;20089;-91
2022/01/15 09:38:41;;;;;;;18.35;10.15;;;17.50;42.30;;;;;;5074957;28;20039;-88
2022/01/15 09:41:08;;;;;;;16.60;7.57;;;17.00;42.80;;;;;;5061165;28;20024;-86
2022/01/15 09:43:34;;;;;;;15.23;4.90;;;17.30;43.50;;;;;;5042722;28;20036;-85
2022/01/15 09:46:02;;;;;;;20.65;8.90;;;18.00;41.60;;;;;;5058226;28;20025;-90
2022/01/15 09:48:30;;;;;;;18.33;9.52;;;18.10;41.80;;;;;;5059174;28;20029;-85
2022/01/15 09:50:56;;;;;;;10.75;6.38;;;18.70;41.00;;;;;;5058258;28;20024;-92
2022/01/15 09:53:22;;;;;;;21.77;7.72;;;18.20;41.40;;;;;;5057321;28;20465;-86
2022/01/15 09:55:48;;;;;;;14.23;7.25;;;18.40;41.70;;;;;;5073375;28;20487;-87
2022/01/15 09:58:14;;;;;;;18.85;9.30;;;17.80;41.60;;;;;;5074145;28;20029;-87
2022/01/15 10:00:40;;;;;;;15.48;7.60;;;17.00;42.80;;;;;;5058886;28;20036;-86
2022/01/15 10:03:07;;;;;;;11.73;5.72;;;17.20;43.10;;;;;;5075661;28;20017;-90
2022/01/15 10:05:33;;;;;;;23.70;16.23;;;16.60;42.80;;;;;;5074966;28;20031;-86
2022/01/15 10:08:09;;;;;;;35.47;26.02;;;16.50;42.90;;;;;;5075331;28;20032;-92
2022/01/15 10:10:37;;;;;;;33.30;24.35;;;17.20;42.70;;;;;;5055860;28;20083;-87
2022/01/15 10:13:24;;;;;;;38.42;32.50;;;18.00;42.00;;;;;;5056246;28;20017;-87
2022/01/15 10:16:11;;;;;;;53.30;46.67;;;18.80;41.00;;;;;;5055888;28;20116;-88
2022/01/15 10:18:47;;;;;;;40.58;32.28;;;18.30;41.00;;;;;;5072994;28;20025;-89
2022/01/15 10:21:23;;;;;;;33.40;25.67;;;18.50;40.40;;;;;;5056108;28;20454;-90
2022/01/15 10:24:01;;;;;;;35.08;22.13;;;18.10;41.20;;;;;;5056175;28;20058;-91
2022/01/15 10:26:35;;;;;;;47.78;32.28;;;17.60;41.60;;;;;;5056422;28;20112;-88
2022/01/15 10:29:07;;;;;;;11.90;8.48;;;18.80;41.40;;;;;;5056180;28;20056;-92
2022/01/15 10:31:42;;;;;;;46.20;22.45;;;18.20;40.30;;;;;;4706329;28;10000395;-86
2022/01/15 10:34:26;;;;;;;24.90;11.45;;;17.50;41.30;;;;;;5055575;28;20029;-86
2022/01/15 10:36:52;;;;;;;42.65;25.42;;;18.20;41.40;;;;;;5055484;28;20505;-84
2022/01/15 10:39:19;;;;;;;22.20;11.02;;;18.90;39.30;;;;;;5055348;28;20119;-84
2022/01/15 10:41:48;;;;;;;57.83;41.70;;;17.80;40.10;;;;;;5054966;28;20054;-88
2022/01/15 10:44:35;;;;;;;38.15;23.10;;;18.00;40.60;;;;;;5054565;28;20036;-87
2022/01/15 10:47:12;;;;;;;9.30;4.05;;;18.50;39.30;;;;;;5057972;28;20032;-85
2022/01/15 10:49:40;;;;;;;14.75;6.05;;;18.20;39.30;;;;;;5057862;28;20430;-93
2022/01/15 10:52:10;;;;;;;30.83;20.38;;;18.30;39.50;;;;;;5058067;28;20020;-84
2022/01/15 10:54:52;;;;;;;12.10;4.25;;;17.70;39.20;;;;;;5057607;28;20383;-86
2022/01/15 10:57:21;;;;;;;8.68;3.95;;;17.30;40.00;;;;;;5060619;28;20578;-92
2022/01/15 11:00:11;;;;;;;17.70;10.60;;;17.30;40.10;;;;;;5059407;28;20028;-88
2022/01/15 11:02:40;;;;;;;;;;;17.70;39.60;;;;;;5059751;28;20503;-88
2022/01/15 11:05:30;;;;;;;8.75;3.85;;;17.40;40.00;;;;;;5059856;28;19912;-87
2022/01/15 11:08:09;;;;;;;13.68;5.65;;;17.00;40.40;;;;;;5059175;28;20179;-92
2022/01/15 11:10:54;;;;;;;15.27;8.10;;;17.20;40.20;;;;;;5057547;28;20051;-93
2022/01/15 11:13:28;;;;;;;17.95;7.05;;;17.10;40.40;;;;;;5059487;28;20115;-91
2022/01/15 11:15:57;;;;;;;14.55;4.22;;;17.30;40.70;;;;;;5058700;28;20486;-90
2022/01/15 11:18:32;;;;;;;30.45;20.15;;;17.60;40.20;;;;;;5060527;28;20123;-88
2022/01/15 11:21:00;;;;;;;30.08;17.75;;;17.60;39.90;;;;;;5059483;28;20379;-93
2022/01/15 11:23:27;;;;;;;20.95;10.15;;;17.70;40.20;;;;;;5058680;28;20420;-90
2022/01/15 11:25:56;;;;;;;9.75;5.70;;;16.60;40.20;;;;;;5060068;28;20024;-86
2022/01/15 11:28:23;;;;;;;21.65;9.50;;;15.20;41.10;;;;;;5060771;28;20028;-88
2022/01/15 11:30:54;;;;;;;10.15;4.18;;;14.30;43.20;;;;;;5059693;28;20048;-84
2022/01/15 11:33:26;;;;;;;10.18;5.75;;;13.60;43.60;;;;;;5061447;28;20017;-89
2022/01/15 11:35:52;;;;;;;30.70;10.70;;;12.90;44.60;;;;;;5062241;28;20028;-90
2022/01/15 11:38:50;;;;;;;8.48;3.65;;;11.90;45.90;;;;;;5067744;28;20033;-91
2022/01/15 11:41:28;;;;;;;15.85;4.35;;;11.40;46.80;;;;;;5027512;28;20028;-87
2022/01/15 11:43:55;;;;;;;19.95;7.35;;;11.60;46.40;;;;;;5053836;28;20031;-90
2022/01/15 11:46:52;;;;;;;23.15;11.77;;;11.60;46.10;;;;;;5075638;28;20031;-89
2022/01/15 11:49:37;;;;;;;23.00;9.10;;;11.90;46.20;;;;;;4985662;28;20050;-89
2022/01/15 11:52:08;;;;;;;21.20;10.45;;;12.00;45.80;;;;;;4978922;28;20276;-92
2022/01/15 11:54:38;;;;;;;22.30;10.35;;;12.40;45.30;;;;;;4991198;28;20366;-92
2022/01/15 11:57:19;;;;;;;22.58;13.98;;;12.50;44.80;;;;;;4978769;28;20506;-93
2022/01/15 11:59:46;;;;;;;;;;;12.90;45.00;;;;;;4995207;28;20525;-89
2022/01/15 12:02:37;;;;;;;36.65;22.23;;;13.20;44.60;;;;;;4989888;28;20004;-90
2022/01/15 12:05:15;;;;;;;24.63;15.70;;;13.50;44.20;;;;;;4978439;28;20129;-87
2022/01/15 12:08:10;;;;;;;9.55;4.13;;;13.60;43.90;;;;;;4644139;28;9999847;-95
2022/01/15 12:10:39;;;;;;;32.20;21.80;;;13.50;43.20;;;;;;4969868;28;20138;-87
2022/01/15 12:13:11;;;;;;;10.23;4.28;;;13.00;44.10;;;;;;4982990;28;20514;-91
2022/01/15 12:15:37;;;;;;;13.20;5.28;;;12.90;44.10;;;;;;4978440;28;20018;-88
2022/01/15 12:18:17;;;;;;;16.17;4.82;;;13.00;44.30;;;;;;4646480;28;10000363;-91
2022/01/15 12:20:44;;;;;;;12.05;5.60;;;12.90;43.90;;;;;;4984163;28;20433;-84
2022/01/15 12:23:19;;;;;;;14.43;3.95;;;13.00;43.80;;;;;;4977631;28;20061;-87
2022/01/15 12:25:52;;;;;;;10.30;3.65;;;12.90;44.10;;;;;;5012896;28;20037;-93
2022/01/15 12:28:19;;;;;;;16.15;6.40;;;13.10;43.80;;;;;;5037231;28;20104;-86
2022/01/15 12:30:52;;;;;;;14.57;5.45;;;13.00;43.90;;;;;;5036867;28;20075;-85
2022/01/15 12:33:21;;;;;;;24.23;7.40;;;13.00;44.00;;;;;;5039513;28;20021;-89
2022/01/15 12:35:51;;;;;;;18.90;8.82;;;13.00;44.50;;;;;;5055979;28;20021;-87
2022/01/15 12:38:34;;;;;;;29.15;13.98;;;13.00;44.30;;;;;;5057324;28;20032;-87
2022/01/15 12:41:06;;;;;;;16.02;8.20;;;13.10;44.10;;;;;;5056894;28;20426;-89
2022/01/15 12:43:43;;;;;;;14.18;5.22;;;12.60;43.90;;;;;;5057074;28;20418;-85
2022/01/15 12:46:15;;;;;;;13.50;6.93;;;12.20;44.20;;;;;;5058527;28;20037;-80
2022/01/15 12:48:44;;;;;;;15.43;8.60;;;11.90;44.90;;;;;;5075589;28;20056;-88
2022/01/15 12:51:18;;;;;;;26.65;17.05;;;12.20;44.60;;;;;;5056827;28;20055;-86
2022/01/15 12:53:57;;;;;;;10.73;4.00;;;12.10;44.70;;;;;;5056189;28;20020;-86
2022/01/15 12:56:23;;;;;;;44.20;15.95;;;12.00;44.60;;;;;;5057248;28;20024;-89
2022/01/15 12:58:53;;;;;;;34.40;14.90;;;12.00;45.20;;;;;;5056878;28;20017;-87
2022/01/15 13:01:26;;;;;;;18.98;7.80;;;12.10;45.60;;;;;;5057183;28;20054;-92
2022/01/15 13:03:52;;;;;;;15.65;8.25;;;12.10;45.60;;;;;;5056439;28;20081;-92
2022/01/15 13:06:24;;;;;;;15.07;6.00;;;12.50;45.20;;;;;;5056219;28;20025;-89
2022/01/15 13:08:50;;;;;;;14.13;6.40;;;12.50;45.00;;;;;;5074480;28;20152;-92