Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:49;;;;;;;8.50;4.97;;;12.60;99.90;;;;;;4589418;19;20010;-30
2023/01/13 00:02:28;;;;;;;9.37;5.10;;;12.60;99.90;;;;;;4590650;19;20014;-30
2023/01/13 00:04:00;;;;;;;7.33;4.83;;;12.60;99.90;;;;;;4590382;19;20011;-29
2023/01/13 00:05:31;;;;;;;7.72;4.72;;;12.60;99.90;;;;;;4590637;19;20029;-31
2023/01/13 00:07:03;;;;;;;9.00;4.87;;;12.70;99.90;;;;;;4590820;19;20358;-30
2023/01/13 00:08:36;;;;;;;7.90;4.97;;;12.70;99.90;;;;;;4590042;19;20388;-31
2023/01/13 00:10:10;;;;;;;7.30;4.67;;;12.70;99.90;;;;;;4591962;19;20019;-32
2023/01/13 00:11:41;;;;;;;8.33;5.20;;;12.80;99.90;;;;;;4591176;19;20042;-32
2023/01/13 00:28:36;;;;;;;7.70;5.13;;;12.90;99.90;;;;;;4589842;19;19995;-30
2023/01/13 00:30:08;;;;;;;7.20;4.50;;;12.80;99.90;;;;;;4590521;19;20034;-30
2023/01/13 00:31:54;;;;;;;7.07;4.83;;;12.80;99.90;;;;;;4589550;19;20003;-32
2023/01/13 00:33:26;;;;;;;7.57;4.73;;;12.80;99.90;;;;;;4590213;19;20011;-30
2023/01/13 00:37:39;;;;;;;6.00;4.57;;;12.80;99.90;;;;;;4590118;19;19979;-31
2023/01/13 00:39:11;;;;;;;6.93;4.97;;;12.80;99.90;;;;;;4589156;19;20386;-34
2023/01/13 00:40:42;;;;;;;7.35;4.88;;;12.80;99.90;;;;;;4589901;19;20014;-32
2023/01/13 00:44:04;;;;;;;7.30;4.70;;;12.80;99.90;;;;;;4590344;19;20038;-31
2023/01/13 00:45:35;;;;;;;5.50;3.83;;;12.80;99.90;;;;;;4590025;19;20006;-34
2023/01/13 00:47:08;;;;;;;7.53;4.80;;;12.80;99.90;;;;;;4589142;19;20010;-29
2023/01/13 00:48:41;;;;;;;7.03;4.57;;;12.80;99.90;;;;;;4590057;19;20007;-31
2023/01/13 00:50:13;;;;;;;8.00;4.90;;;12.80;99.90;;;;;;4589207;19;20496;-35
2023/01/13 00:51:45;;;;;;;6.15;4.38;;;12.80;99.90;;;;;;4589073;19;20007;-34
2023/01/13 00:53:17;;;;;;;6.05;4.53;;;12.80;99.90;;;;;;4589840;19;20078;-35
2023/01/13 00:54:49;;;;;;;6.73;4.33;;;12.80;99.90;;;;;;4590185;19;20002;-29
2023/01/13 00:56:22;;;;;;;7.35;5.03;;;12.80;99.90;;;;;;4589909;19;20010;-32
2023/01/13 00:57:53;;;;;;;8.90;4.90;;;12.80;99.90;;;;;;4589088;19;20648;-34
2023/01/13 00:59:26;;;;;;;7.63;4.20;;;12.80;99.90;;;;;;4589893;19;20028;-34
2023/01/13 01:01:00;;;;;;;7.70;5.73;;;12.80;99.90;;;;;;4589392;19;20025;-35
2023/01/13 01:02:33;;;;;;;7.50;4.80;;;12.80;99.90;;;;;;4590068;19;20027;-29
2023/01/13 01:04:05;;;;;;;10.07;5.88;;;12.80;99.90;;;;;;4588505;19;20547;-31
2023/01/13 01:05:36;;;;;;;6.90;5.30;;;12.80;99.90;;;;;;4589067;19;20479;-37
2023/01/13 01:07:07;;;;;;;7.75;5.55;;;12.80;99.90;;;;;;4589917;19;20393;-31
2023/01/13 01:08:39;;;;;;;6.70;5.15;;;12.80;99.90;;;;;;4588673;19;20039;-35
2023/01/13 01:10:11;;;;;;;8.17;5.20;;;12.80;99.90;;;;;;4588635;19;20010;-29
2023/01/13 01:11:42;;;;;;;9.13;5.60;;;12.80;99.90;;;;;;4589721;19;20090;-33
2023/01/13 01:13:16;;;;;;;7.55;5.43;;;12.80;99.90;;;;;;4589729;19;20060;-33
2023/01/13 01:14:47;;;;;;;7.27;5.00;;;12.80;99.90;;;;;;4589761;19;20046;-32
2023/01/13 01:16:19;;;;;;;;;;;12.80;99.90;;;;;;4591079;19;20011;-32
2023/01/13 01:17:50;;;;;;;8.23;4.90;;;12.80;99.90;;;;;;4590153;19;19914;-29
2023/01/13 01:19:22;;;;;;;8.10;5.13;;;12.80;99.90;;;;;;4589614;19;20010;-32
2023/01/13 01:20:54;;;;;;;7.70;4.77;;;12.80;99.90;;;;;;4589586;19;20028;-34
2023/01/13 01:22:25;;;;;;;7.05;4.55;;;12.80;99.90;;;;;;4588445;19;20006;-34
2023/01/13 01:23:58;;;;;;;8.13;4.70;;;12.80;99.90;;;;;;4589585;19;20013;-31
2023/01/13 01:25:32;;;;;;;8.20;5.77;;;12.80;99.90;;;;;;4588019;19;20014;-37
2023/01/13 01:27:04;;;;;;;7.73;5.17;;;12.80;99.90;;;;;;4589056;19;20425;-31
2023/01/13 01:28:36;;;;;;;6.80;5.17;;;12.80;99.90;;;;;;4589189;19;20018;-31
2023/01/13 01:30:09;;;;;;;6.53;5.33;;;12.80;99.90;;;;;;4589431;19;20086;-31
2023/01/13 01:31:42;;;;;;;7.20;4.77;;;12.80;99.90;;;;;;4589302;19;20535;-32
2023/01/13 01:33:13;;;;;;;6.40;4.53;;;12.80;99.90;;;;;;4588244;19;20010;-32
2023/01/13 01:34:45;;;;;;;7.45;5.40;;;12.80;99.90;;;;;;4588909;19;20512;-29
2023/01/13 01:36:17;;;;;;;7.13;4.78;;;12.80;99.90;;;;;;4589479;19;20002;-32
2023/01/13 01:37:49;;;;;;;7.30;4.77;;;12.80;99.90;;;;;;4588468;19;20014;-31
2023/01/13 01:39:22;;;;;;;7.97;5.03;;;12.80;99.90;;;;;;4589132;19;20042;-30
2023/01/13 01:40:53;;;;;;;5.72;4.18;;;12.80;99.90;;;;;;4589119;19;20379;-34
2023/01/13 01:44:49;;;;;;;7.93;5.57;;;12.80;99.90;;;;;;4588088;19;20025;-32
2023/01/13 01:46:20;;;;;;;7.97;5.07;;;12.80;99.90;;;;;;4588163;19;20034;-32
2023/01/13 01:47:58;;;;;;;7.17;5.27;;;12.80;99.90;;;;;;4588938;19;20018;-32
2023/01/13 01:49:31;;;;;;;6.27;4.97;;;12.80;99.90;;;;;;4589106;19;20028;-32
2023/01/13 01:51:03;;;;;;;7.00;4.97;;;12.80;99.90;;;;;;4589368;19;20017;-36
2023/01/13 01:52:40;;;;;;;7.13;5.17;;;12.80;99.90;;;;;;4589071;19;20010;-36
2023/01/13 01:54:21;;;;;;;7.40;5.13;;;12.80;99.90;;;;;;4587880;19;20025;-33
2023/01/13 01:55:57;;;;;;;7.27;5.63;;;12.80;99.90;;;;;;4588713;19;20018;-32
2023/01/13 01:57:41;;;;;;;7.90;5.20;;;12.80;99.90;;;;;;4588172;19;20470;-34
2023/01/13 01:59:15;;;;;;;7.33;5.37;;;12.80;99.90;;;;;;4588869;19;20481;-32
2023/01/13 02:00:47;;;;;;;6.78;5.28;;;12.80;99.90;;;;;;4586939;19;20018;-35
2023/01/13 02:02:19;;;;;;;7.20;5.17;;;12.80;99.90;;;;;;4588779;19;20491;-36
2023/01/13 02:04:00;;;;;;;6.40;5.20;;;12.80;99.90;;;;;;4587727;19;20018;-35
2023/01/13 02:05:33;;;;;;;7.15;4.95;;;12.70;99.90;;;;;;4587482;19;20010;-31
2023/01/13 02:07:21;;;;;;;7.33;5.63;;;12.80;99.90;;;;;;4588687;19;20373;-31
2023/01/13 02:08:53;;;;;;;7.20;5.00;;;12.80;99.90;;;;;;4586370;19;20039;-34
2023/01/13 02:10:40;;;;;;;7.43;5.10;;;12.80;99.90;;;;;;4586275;19;19995;-33
2023/01/13 02:12:31;;;;;;;7.63;5.80;;;12.80;99.90;;;;;;4586372;19;20015;-30
2023/01/13 02:14:05;;;;;;;8.07;5.07;;;12.80;99.90;;;;;;4586665;19;20010;-32
2023/01/13 02:15:44;;;;;;;7.72;5.68;;;12.80;99.90;;;;;;4586330;19;20027;-32
2023/01/13 02:17:20;;;;;;;7.40;5.25;;;12.70;99.90;;;;;;4586911;19;20112;-31
2023/01/13 02:19:23;;;;;;;7.17;5.60;;;12.80;99.90;;;;;;4586242;19;20492;-34
2023/01/13 02:21:12;;;;;;;;;;;12.80;99.90;;;;;;4587018;19;20014;-35
2023/01/13 02:23:05;;;;;;;7.20;5.40;;;12.80;99.90;;;;;;4586146;19;20287;-34
2023/01/13 02:25:15;;;;;;;8.07;5.10;;;12.80;99.90;;;;;;4586364;19;20042;-35
2023/01/13 02:27:09;;;;;;;9.53;5.77;;;12.80;99.90;;;;;;4584570;19;20007;-33
2023/01/13 02:31:40;;;;;;;6.90;4.93;;;12.80;99.90;;;;;;4586462;19;20011;-37
2023/01/13 02:32:57;;;;;;;6.47;4.80;;;12.80;99.90;;;;;;4586534;19;20346;-30
2023/01/13 02:34:39;;;;;;;7.97;5.37;;;12.80;99.90;;;;;;4585933;19;20019;-30
2023/01/13 02:36:37;;;;;;;8.83;5.37;;;12.80;99.90;;;;;;4586256;19;20011;-32
2023/01/13 02:38:09;;;;;;;7.03;5.63;;;12.80;99.90;;;;;;4585453;19;20453;-35
2023/01/13 02:39:44;;;;;;;8.00;4.77;;;12.80;99.90;;;;;;4585514;19;20025;-35
2023/01/13 02:45:33;;;;;;;5.70;4.30;;;12.80;99.90;;;;;;4585600;19;20559;-30
2023/01/13 02:47:35;;;;;;;7.33;4.80;;;12.80;99.90;;;;;;4585941;19;20014;-31
2023/01/13 02:49:09;;;;;;;6.27;4.43;;;12.80;99.90;;;;;;4587276;19;20011;-29
2023/01/13 02:50:48;;;;;;;7.07;4.80;;;12.80;99.90;;;;;;4590117;19;20435;-34
2023/01/13 02:52:21;;;;;;;6.23;4.33;;;12.80;99.90;;;;;;4590471;19;20019;-31
2023/01/13 02:54:05;;;;;;;7.30;4.40;;;12.80;99.90;;;;;;4590162;19;20043;-30
2023/01/13 02:55:45;;;;;;;5.53;4.13;;;12.80;99.90;;;;;;4590145;19;20051;-35
2023/01/13 02:57:17;;;;;;;6.30;4.17;;;12.80;99.90;;;;;;4590150;19;20014;-32
2023/01/13 02:58:55;;;;;;;6.37;3.93;;;12.80;99.90;;;;;;4590020;19;20027;-33
2023/01/13 03:00:26;;;;;;;5.40;4.10;;;12.80;99.90;;;;;;4589255;19;20015;-30
2023/01/13 03:01:58;;;;;;;6.03;4.33;;;12.80;99.90;;;;;;4590534;19;20011;-32
2023/01/13 03:03:30;;;;;;;;;;;12.70;99.90;;;;;;4590777;19;20101;-33
2023/01/13 03:05:01;;;;;;;6.73;4.10;;;12.80;99.90;;;;;;4588688;19;19919;-34
2023/01/13 03:06:43;;;;;;;6.00;4.03;;;12.70;99.90;;;;;;4588768;19;20015;-35
2023/01/13 03:08:17;;;;;;;5.70;4.05;;;12.80;99.90;;;;;;4590113;19;20002;-32
2023/01/13 03:09:58;;;;;;;5.70;2.97;;;12.80;99.90;;;;;;4589855;19;20014;-35
2023/01/13 03:11:34;;;;;;;5.82;4.05;;;12.80;99.90;;;;;;4589880;19;20041;-34
2023/01/13 03:13:20;;;;;;;6.03;3.73;;;12.80;99.90;;;;;;4590131;19;20025;-37
2023/01/13 03:15:15;;;;;;;6.77;4.00;;;12.80;99.90;;;;;;4589832;19;20014;-37
2023/01/13 03:17:07;;;;;;;4.17;3.13;;;12.80;99.90;;;;;;4591113;19;20018;-34
2023/01/13 03:18:48;;;;;;;5.57;3.50;;;12.80;99.90;;;;;;4590948;19;20011;-35
2023/01/13 03:20:22;;;;;;;;;;;12.80;99.90;;;;;;4592158;19;20464;-29
2023/01/13 03:22:06;;;;;;;6.73;4.07;;;12.80;99.90;;;;;;4590686;19;19936;-31
2023/01/13 03:24:00;;;;;;;6.20;4.20;;;12.80;99.90;;;;;;4591271;19;20504;-33
2023/01/13 03:25:35;;;;;;;5.87;4.10;;;12.80;99.90;;;;;;4590493;19;20652;-33
2023/01/13 03:27:11;;;;;;;6.87;3.73;;;12.80;99.90;;;;;;4590875;19;20643;-28
2023/01/13 03:28:51;;;;;;;5.47;3.67;;;12.80;99.90;;;;;;4591368;19;20081;-29
2023/01/13 03:30:32;;;;;;;4.70;3.33;;;12.80;99.90;;;;;;4590996;19;20018;-34
2023/01/13 03:32:11;;;;;;;6.88;3.53;;;12.80;99.90;;;;;;4590811;19;20019;-33
2023/01/13 03:33:51;;;;;;;7.47;4.27;;;12.80;99.90;;;;;;4590529;19;20027;-34
2023/01/13 03:35:31;;;;;;;7.33;4.30;;;12.80;99.90;;;;;;4590905;19;20015;-29
2023/01/13 03:37:05;;;;;;;7.40;3.85;;;12.80;99.90;;;;;;4590656;19;20431;-30
2023/01/13 03:38:39;;;;;;;6.70;4.00;;;12.80;99.90;;;;;;4590475;19;20010;-31
2023/01/13 03:40:14;;;;;;;5.20;3.13;;;12.80;99.90;;;;;;4591755;19;20816;-31
2023/01/13 03:41:53;;;;;;;6.13;3.70;;;12.80;99.90;;;;;;4590918;19;20019;-32
2023/01/13 03:45:24;;;;;;;6.70;4.03;;;12.80;99.90;;;;;;4590384;19;20014;-30
2023/01/13 03:47:13;;;;;;;7.07;3.58;;;12.70;99.90;;;;;;4591406;19;20080;-29
2023/01/13 03:48:45;;;;;;;5.10;3.47;;;12.80;99.90;;;;;;4590558;19;20011;-30
2023/01/13 03:50:17;;;;;;;;;;;12.80;99.90;;;;;;4591319;19;20378;-33
2023/01/13 03:51:55;;;;;;;5.03;3.50;;;12.80;99.90;;;;;;4591197;19;19910;-30
2023/01/13 03:53:31;;;;;;;5.60;3.37;;;12.80;99.90;;;;;;4590103;19;20468;-30
2023/01/13 03:55:08;;;;;;;5.50;3.43;;;12.80;99.90;;;;;;4590278;19;20014;-31
2023/01/13 03:56:48;;;;;;;4.23;3.13;;;12.80;99.90;;;;;;4590356;19;20010;-33
2023/01/13 03:58:25;;;;;;;3.90;2.63;;;12.80;99.90;;;;;;4589997;19;20009;-30
2023/01/13 03:59:58;;;;;;;4.33;2.87;;;12.80;99.90;;;;;;4590356;19;20013;-31
2023/01/13 04:01:51;;;;;;;6.00;3.43;;;12.80;99.90;;;;;;4588833;19;20066;-31
2023/01/13 04:03:31;;;;;;;6.27;3.50;;;12.80;99.90;;;;;;4591162;19;20011;-31
2023/01/13 04:05:04;;;;;;;3.73;2.70;;;12.80;99.90;;;;;;4588954;19;20011;-29
2023/01/13 04:07:03;;;;;;;3.93;2.70;;;12.80;99.90;;;;;;4588859;19;20018;-35
2023/01/13 04:08:36;;;;;;;5.63;3.20;;;12.80;99.90;;;;;;4590264;19;20035;-31
2023/01/13 04:10:08;;;;;;;3.75;2.60;;;12.80;99.90;;;;;;4589796;19;20031;-30
2023/01/13 04:11:43;;;;;;;5.87;3.10;;;12.80;99.90;;;;;;4589873;19;20025;-32
2023/01/13 04:13:16;;;;;;;5.50;2.73;;;12.80;99.90;;;;;;4590023;19;20022;-30
2023/01/13 04:14:48;;;;;;;5.27;3.00;;;12.80;99.90;;;;;;4589818;19;20045;-31
2023/01/13 04:16:20;;;;;;;5.40;3.00;;;12.80;99.90;;;;;;4590454;19;20410;-34
2023/01/13 04:17:52;;;;;;;4.28;3.10;;;12.80;99.90;;;;;;4589772;19;20011;-29
2023/01/13 04:19:25;;;;;;;3.53;2.63;;;12.80;99.90;;;;;;4590813;19;20079;-30
2023/01/13 04:20:59;;;;;;;4.70;2.47;;;12.80;99.90;;;;;;4590815;19;20039;-29
2023/01/13 04:22:30;;;;;;;4.47;3.13;;;12.80;99.90;;;;;;4590786;19;20408;-31
2023/01/13 04:24:03;;;;;;;5.40;3.23;;;12.80;99.90;;;;;;4590845;19;20034;-30
2023/01/13 04:25:35;;;;;;;6.13;2.70;;;12.80;99.90;;;;;;4590328;19;20011;-32
2023/01/13 04:27:08;;;;;;;5.03;2.67;;;12.80;99.90;;;;;;4590006;19;20006;-30
2023/01/13 04:28:41;;;;;;;4.70;2.57;;;12.80;99.90;;;;;;4590246;19;20014;-31
2023/01/13 04:30:14;;;;;;;4.73;2.50;;;12.80;99.90;;;;;;4592008;19;20035;-29
2023/01/13 04:31:47;;;;;;;4.17;2.60;;;12.80;99.90;;;;;;4590437;19;20401;-32
2023/01/13 04:33:19;;;;;;;3.93;2.13;;;12.80;99.90;;;;;;4590857;19;20018;-31
2023/01/13 04:34:50;;;;;;;3.65;2.35;;;12.80;99.90;;;;;;4590909;19;20077;-30
2023/01/13 04:36:26;;;;;;;4.73;2.63;;;12.80;99.90;;;;;;4592603;19;20066;-28
2023/01/13 04:38:03;;;;;;;3.40;2.30;;;12.70;99.90;;;;;;4590253;19;20007;-31
2023/01/13 04:39:34;;;;;;;3.23;2.30;;;12.70;99.90;;;;;;4588823;19;20022;-29
2023/01/13 04:41:06;;;;;;;4.53;2.67;;;12.70;99.90;;;;;;4588739;19;20014;-30
2023/01/13 04:42:37;;;;;;;3.53;2.30;;;12.70;99.90;;;;;;4588625;19;20014;-30
2023/01/13 04:44:09;;;;;;;4.97;2.42;;;12.80;99.90;;;;;;4588476;19;20037;-30
2023/01/13 04:45:41;;;;;;;4.20;2.65;;;12.80;99.90;;;;;;4588689;19;20015;-31
2023/01/13 04:47:12;;;;;;;3.77;2.40;;;12.90;99.90;;;;;;4588554;19;20022;-34
2023/01/13 04:48:44;;;;;;;4.03;2.33;;;12.90;99.90;;;;;;4588319;19;20503;-28
2023/01/13 04:50:18;;;;;;;3.85;2.70;;;12.90;99.90;;;;;;4589577;19;20036;-30
2023/01/13 04:51:49;;;;;;;4.33;2.50;;;12.90;99.90;;;;;;4588377;19;20014;-30
2023/01/13 04:53:21;;;;;;;;;;;12.90;99.90;;;;;;4589668;19;20373;-30
2023/01/13 04:54:52;;;;;;;4.40;3.20;;;12.90;99.90;;;;;;4591177;19;19970;-30
2023/01/13 04:56:23;;;;;;;5.15;3.25;;;12.20;99.90;;;;;;4591250;19;20013;-30
2023/01/13 04:58:04;;;;;;;4.87;3.50;;;11.30;99.90;;;;;;4590848;19;20491;-30
2023/01/13 04:59:35;;;;;;;4.40;3.77;;;10.90;99.90;;;;;;4590543;19;21021;-32
2023/01/13 05:01:06;;;;;;;4.65;3.35;;;10.70;99.90;;;;;;4590201;19;21008;-30
2023/01/13 05:02:38;;;;;;;5.05;3.45;;;10.60;99.90;;;;;;4591170;19;20354;-29
2023/01/13 05:04:14;;;;;;;5.53;4.00;;;10.60;99.90;;;;;;4589954;19;20365;-29
2023/01/13 05:05:49;;;;;;;5.03;3.40;;;10.60;99.90;;;;;;4588109;19;20457;-30
2023/01/13 05:07:25;;;;;;;5.17;3.63;;;10.60;99.90;;;;;;4587573;19;20608;-31
2023/01/13 05:08:57;;;;;;;4.60;3.63;;;10.60;99.90;;;;;;4589445;19;20456;-31
2023/01/13 05:10:28;;;;;;;4.80;3.42;;;10.60;99.90;;;;;;4587621;19;20461;-31
2023/01/13 05:17:30;;;;;;;5.80;4.17;;;10.50;99.90;;;;;;4589023;19;20455;-33
2023/01/13 05:19:01;;;;;;;4.80;3.50;;;10.60;99.90;;;;;;4588032;19;20587;-33
2023/01/13 05:20:32;;;;;;;6.47;3.97;;;10.50;99.90;;;;;;4587615;19;20027;-31
2023/01/13 05:25:44;;;;;;;4.53;3.90;;;10.50;99.90;;;;;;4582495;19;20853;-31
2023/01/13 05:27:15;;;;;;;4.70;3.80;;;10.50;99.90;;;;;;4587656;19;21100;-32
2023/01/13 05:28:47;;;;;;;4.93;3.97;;;10.50;99.90;;;;;;4584844;19;20484;-30
2023/01/13 05:30:19;;;;;;;4.80;4.13;;;10.50;99.90;;;;;;4587273;19;20007;-31
2023/01/13 05:31:51;;;;;;;4.90;4.20;;;10.50;99.90;;;;;;4587722;19;20090;-31
2023/01/13 05:33:22;;;;;;;5.88;4.50;;;10.50;99.90;;;;;;4587587;19;20476;-28
2023/01/13 05:34:54;;;;;;;5.27;4.33;;;10.50;99.90;;;;;;4584371;19;20523;-32
2023/01/13 05:36:26;;;;;;;5.60;4.13;;;10.50;99.90;;;;;;4585659;19;20591;-33
2023/01/13 05:37:57;;;;;;;5.30;4.38;;;10.50;99.90;;;;;;4588183;19;20464;-31
2023/01/13 05:43:18;;;;;;;6.53;4.53;;;10.50;99.90;;;;;;4582347;19;20040;-29
2023/01/13 05:43:24;;;;;;;5.73;4.60;;;10.50;99.90;;;;;;4586000;19;20026;-35
2023/01/13 05:44:55;;;;;;;4.80;3.63;;;10.50;99.90;;;;;;4584521;19;20595;-32
2023/01/13 05:46:27;;;;;;;4.53;3.53;;;10.80;99.90;;;;;;4587856;19;20465;-32
2023/01/13 05:47:58;;;;;;;5.57;3.72;;;11.00;99.90;;;;;;4586964;19;20472;-31
2023/01/13 05:49:30;;;;;;;4.85;3.58;;;11.30;99.90;;;;;;4588043;19;20014;-30
2023/01/13 05:51:03;;;;;;;4.68;3.30;;;11.50;99.90;;;;;;4587091;19;20089;-33
2023/01/13 05:52:35;;;;;;;5.17;3.00;;;11.60;99.90;;;;;;4587573;19;20030;-31
2023/01/13 05:54:08;;;;;;;;;;;11.70;99.90;;;;;;4588850;19;20556;-30
2023/01/13 05:55:41;;;;;;;4.73;3.27;;;11.80;99.90;;;;;;4585034;19;19923;-31
2023/01/13 05:57:12;;;;;;;;;;;11.90;99.90;;;;;;4588873;19;20487;-29
2023/01/13 05:58:43;;;;;;;4.60;3.10;;;11.90;99.90;;;;;;4587366;19;19923;-29
2023/01/13 06:00:16;;;;;;;6.45;3.60;;;12.00;99.90;;;;;;4587060;19;20501;-28
2023/01/13 06:01:47;;;;;;;4.40;3.17;;;12.10;99.90;;;;;;4586755;19;20023;-29
2023/01/13 06:03:19;;;;;;;4.78;3.38;;;12.10;99.90;;;;;;4585928;19;20565;-28
2023/01/13 06:04:51;;;;;;;4.53;3.03;;;12.30;99.90;;;;;;4585236;19;20065;-30
2023/01/13 06:06:22;;;;;;;4.90;3.30;;;12.40;99.90;;;;;;4586283;19;20052;-33
2023/01/13 06:07:57;;;;;;;5.22;3.47;;;12.40;99.90;;;;;;4587719;19;20023;-34
2023/01/13 06:09:28;;;;;;;4.17;2.93;;;12.50;99.90;;;;;;4587932;19;20014;-30
2023/01/13 06:11:00;;;;;;;4.20;3.00;;;12.60;99.90;;;;;;4587563;19;20111;-30
2023/01/13 06:12:31;;;;;;;4.32;2.88;;;12.60;99.90;;;;;;4586479;19;20094;-33
2023/01/13 06:14:03;;;;;;;4.80;3.35;;;12.60;99.90;;;;;;4587056;19;20380;-32
2023/01/13 06:15:34;;;;;;;6.00;3.55;;;12.60;99.90;;;;;;4588698;19;20011;-35
2023/01/13 06:17:09;;;;;;;5.28;3.53;;;12.60;99.90;;;;;;4588650;19;20035;-30
2023/01/13 06:18:41;;;;;;;4.23;3.20;;;12.60;99.90;;;;;;4587587;19;20014;-31
2023/01/13 06:20:13;;;;;;;4.78;3.33;;;12.70;99.90;;;;;;4588349;19;20018;-31
2023/01/13 06:21:47;;;;;;;5.33;3.60;;;12.70;99.90;;;;;;4590040;19;20024;-30
2023/01/13 06:23:19;;;;;;;4.87;3.10;;;12.70;99.90;;;;;;4588363;19;20505;-30
2023/01/13 06:24:52;;;;;;;3.93;3.13;;;12.70;99.90;;;;;;4591462;19;20022;-29
2023/01/13 06:26:24;;;;;;;5.53;3.10;;;12.80;99.90;;;;;;4591251;19;20018;-34
2023/01/13 06:27:57;;;;;;;4.73;3.27;;;12.80;99.90;;;;;;4593886;19;20074;-35
2023/01/13 06:29:29;;;;;;;5.13;3.47;;;12.80;99.90;;;;;;4592676;19;20010;-30
2023/01/13 06:31:02;;;;;;;5.50;3.90;;;12.80;99.90;;;;;;4591600;19;20015;-32
2023/01/13 06:32:37;;;;;;;6.30;4.07;;;12.80;99.90;;;;;;4591288;19;20015;-31
2023/01/13 06:34:10;;;;;;;5.60;3.40;;;12.80;99.90;;;;;;4594291;19;20010;-37
2023/01/13 06:35:44;;;;;;;5.57;3.60;;;12.80;99.90;;;;;;4592420;19;20026;-29
2023/01/13 06:37:16;;;;;;;5.77;4.17;;;12.80;99.90;;;;;;4594145;19;20378;-33
2023/01/13 06:38:50;;;;;;;5.97;3.73;;;12.70;99.90;;;;;;4593897;19;20018;-30
2023/01/13 06:40:22;;;;;;;9.57;5.63;;;12.70;99.90;;;;;;4593487;19;20014;-32
2023/01/13 06:43:58;;;;;;;5.90;4.03;;;12.70;99.90;;;;;;4593124;19;20347;-34
2023/01/13 06:45:29;;;;;;;6.78;4.18;;;12.70;99.90;;;;;;4595096;19;20018;-30
2023/01/13 06:47:01;;;;;;;5.50;3.90;;;12.70;99.90;;;;;;4590564;19;20027;-31
2023/01/13 06:48:34;;;;;;;4.50;3.47;;;12.70;99.90;;;;;;4593026;19;20015;-29
2023/01/13 06:50:05;;;;;;;5.53;3.22;;;12.70;99.90;;;;;;4593562;19;20007;-32
2023/01/13 06:51:38;;;;;;;5.73;3.80;;;12.70;99.90;;;;;;4593301;19;20066;-30
2023/01/13 06:53:10;;;;;;;5.43;4.13;;;12.60;99.90;;;;;;4593273;19;20060;-30
2023/01/13 06:54:41;;;;;;;5.63;3.83;;;12.60;99.90;;;;;;4592857;19;20014;-30
2023/01/13 06:56:14;;;;;;;5.87;3.83;;;12.70;99.90;;;;;;4592481;19;20007;-32
2023/01/13 06:57:49;;;;;;;;;;;12.70;99.90;;;;;;4593949;19;20018;-32
2023/01/13 06:59:21;;;;;;;4.70;3.40;;;12.70;99.90;;;;;;4593629;19;19919;-30
2023/01/13 07:00:53;;;;;;;5.83;3.70;;;12.70;99.90;;;;;;4591213;19;20023;-33
2023/01/13 07:02:27;;;;;;;7.17;3.63;;;12.90;99.90;;;;;;4592759;19;20036;-32
2023/01/13 07:03:58;;;;;;;6.35;3.70;;;12.90;99.90;;;;;;4591812;19;20015;-35
2023/01/13 07:05:33;;;;;;;6.03;3.93;;;12.80;99.90;;;;;;4592992;19;20006;-32
2023/01/13 07:07:06;;;;;;;7.47;3.80;;;12.70;99.90;;;;;;4591207;19;20483;-34
2023/01/13 07:08:39;;;;;;;6.00;3.90;;;12.70;99.90;;;;;;4593049;19;20011;-31
2023/01/13 07:10:20;;;;;;;5.20;3.63;;;12.60;99.90;;;;;;4593737;19;20481;-31
2023/01/13 07:11:52;;;;;;;5.40;3.47;;;12.60;99.90;;;;;;4592080;19;20010;-29
2023/01/13 07:15:18;;;;;;;5.47;3.73;;;12.60;99.90;;;;;;4592577;19;20015;-32
2023/01/13 07:16:51;;;;;;;4.77;3.40;;;12.60;99.90;;;;;;4592977;19;20074;-33
2023/01/13 07:18:23;;;;;;;4.30;3.40;;;12.60;99.90;;;;;;4593419;19;20007;-30
2023/01/13 07:19:56;;;;;;;8.63;3.70;;;12.60;99.90;;;;;;4593201;19;20413;-30
2023/01/13 07:21:28;;;;;;;5.77;3.70;;;12.60;99.90;;;;;;4592494;19;20010;-31
2023/01/13 07:22:59;;;;;;;4.72;3.67;;;12.70;99.90;;;;;;4593224;19;20018;-35
2023/01/13 07:24:31;;;;;;;5.10;3.60;;;12.60;99.90;;;;;;4593640;19;20456;-32
2023/01/13 07:26:04;;;;;;;4.90;3.40;;;12.60;99.90;;;;;;4592160;19;20010;-31
2023/01/13 07:27:39;;;;;;;5.67;3.80;;;12.60;99.90;;;;;;4592785;19;20024;-33
2023/01/13 07:29:10;;;;;;;;;;;12.60;99.90;;;;;;4593439;19;20022;-31
2023/01/13 07:30:42;;;;;;;4.47;3.33;;;12.60;99.90;;;;;;4592985;19;19911;-31
2023/01/13 07:32:16;;;;;;;5.70;3.60;;;12.60;99.90;;;;;;4592742;19;20434;-35
2023/01/13 07:33:47;;;;;;;7.93;4.77;;;12.50;99.90;;;;;;4592748;19;20015;-35
2023/01/13 07:35:22;;;;;;;9.23;6.67;;;12.50;99.90;;;;;;4591920;19;20069;-34
2023/01/13 07:37:08;;;;;;;15.33;10.37;;;12.60;99.90;;;;;;4592524;19;20444;-31
2023/01/13 07:38:40;;;;;;;11.60;7.37;;;12.50;99.90;;;;;;4591309;19;20038;-34
2023/01/13 07:40:14;;;;;;;9.93;6.43;;;12.50;99.90;;;;;;4591849;19;20019;-37
2023/01/13 07:43:37;;;;;;;9.25;6.03;;;12.60;99.90;;;;;;4593310;19;20383;-32
2023/01/13 07:45:08;;;;;;;10.45;5.15;;;12.60;99.90;;;;;;4592441;19;20334;-30
2023/01/13 07:46:40;;;;;;;7.45;4.65;;;12.70;99.90;;;;;;4591312;19;20452;-33
2023/01/13 07:48:12;;;;;;;6.00;4.17;;;12.60;99.90;;;;;;4590970;19;20049;-29
2023/01/13 07:49:44;;;;;;;6.25;4.13;;;12.60;99.90;;;;;;4590665;19;20010;-35
2023/01/13 07:51:16;;;;;;;5.10;3.93;;;12.60;99.90;;;;;;4592196;19;20011;-30
2023/01/13 07:52:50;;;;;;;7.27;4.77;;;12.50;99.90;;;;;;4590928;19;20476;-37
2023/01/13 07:54:26;;;;;;;8.10;4.33;;;12.60;99.90;;;;;;4589350;19;20011;-29
2023/01/13 07:56:04;;;;;;;5.50;3.70;;;12.60;99.90;;;;;;4591153;19;20531;-36
2023/01/13 07:57:40;;;;;;;5.47;3.93;;;12.50;99.90;;;;;;4590847;19;20018;-31
2023/01/13 07:59:14;;;;;;;6.17;4.20;;;12.50;99.90;;;;;;4590846;19;20062;-30
2023/01/13 08:00:46;;;;;;;7.13;4.27;;;12.50;99.90;;;;;;4589369;19;20014;-31
2023/01/13 08:02:20;;;;;;;7.37;3.70;;;12.50;99.90;;;;;;4591557;19;20011;-33
2023/01/13 08:03:55;;;;;;;6.23;3.80;;;12.60;99.90;;;;;;4592137;19;20022;-35
2023/01/13 08:05:26;;;;;;;6.23;3.83;;;12.60;99.90;;;;;;4590953;19;20015;-32
2023/01/13 08:06:58;;;;;;;7.73;4.47;;;12.60;99.90;;;;;;4590529;19;20019;-36
2023/01/13 08:08:29;;;;;;;6.43;3.97;;;12.50;99.90;;;;;;4591852;19;20014;-31
2023/01/13 08:10:01;;;;;;;7.25;4.38;;;12.50;99.90;;;;;;4589609;19;20042;-32
2023/01/13 08:11:33;;;;;;;6.67;3.87;;;12.50;99.90;;;;;;4591369;19;20353;-32
2023/01/13 08:13:20;;;;;;;8.40;4.13;;;12.50;99.90;;;;;;4592132;19;20069;-31
2023/01/13 08:14:52;;;;;;;5.87;3.70;;;12.50;99.90;;;;;;4589355;19;20119;-30
2023/01/13 08:16:24;;;;;;;7.53;4.30;;;12.60;99.90;;;;;;4589153;19;20010;-32
2023/01/13 08:17:58;;;;;;;6.23;3.63;;;12.50;99.90;;;;;;4590741;19;20472;-32
2023/01/13 08:19:30;;;;;;;5.27;3.60;;;12.60;99.90;;;;;;4591370;19;20486;-30
2023/01/13 08:21:10;;;;;;;6.40;4.30;;;12.60;99.90;;;;;;4591648;19;20101;-34
2023/01/13 08:22:43;;;;;;;7.13;3.73;;;12.50;99.90;;;;;;4590401;19;20018;-32
2023/01/13 08:24:17;;;;;;;5.73;4.10;;;12.50;99.90;;;;;;4590018;19;20460;-32
2023/01/13 08:25:49;;;;;;;5.13;3.63;;;12.50;99.90;;;;;;4590233;19;20026;-34
2023/01/13 08:27:20;;;;;;;6.55;3.70;;;12.50;99.90;;;;;;4590099;19;20018;-31
2023/01/13 08:28:53;;;;;;;7.37;4.23;;;12.60;99.90;;;;;;4591548;19;20014;-31
2023/01/13 08:30:27;;;;;;;6.10;3.67;;;12.60;99.90;;;;;;4589906;19;20035;-30
2023/01/13 08:31:58;;;;;;;5.90;3.60;;;12.60;99.90;;;;;;4590002;19;20018;-30
2023/01/13 08:33:30;;;;;;;5.30;3.80;;;12.60;99.90;;;;;;4591059;19;20014;-34
2023/01/13 08:35:01;;;;;;;;;;;12.60;99.90;;;;;;4591510;19;20025;-30
2023/01/13 08:36:32;;;;;;;6.57;4.17;;;12.60;99.90;;;;;;4590484;19;19915;-31
2023/01/13 08:38:04;;;;;;;7.30;3.92;;;12.60;99.90;;;;;;4591445;19;20363;-29
2023/01/13 08:39:43;;;;;;;5.97;4.33;;;12.60;99.90;;;;;;4589780;19;20018;-34
2023/01/13 08:41:53;;;;;;;5.90;3.97;;;12.60;99.90;;;;;;4591564;19;20006;-30
2023/01/13 08:43:15;;;;;;;5.53;3.43;;;12.60;99.90;;;;;;4591997;19;20030;-31
2023/01/13 08:44:48;;;;;;;5.60;3.90;;;12.60;99.90;;;;;;4589831;19;20035;-30
2023/01/13 08:46:21;;;;;;;5.77;3.87;;;12.60;99.90;;;;;;4588745;19;20015;-30
2023/01/13 08:47:52;;;;;;;6.35;3.80;;;12.50;99.90;;;;;;4589452;19;19999;-31
2023/01/13 08:49:24;;;;;;;;;;;12.50;99.90;;;;;;4590433;19;20465;-34
2023/01/13 08:51:04;;;;;;;8.07;4.93;;;12.60;99.90;;;;;;4589629;19;20296;-32
2023/01/13 08:52:36;;;;;;;9.13;6.00;;;12.60;99.90;;;;;;4590308;19;20019;-36
2023/01/13 08:54:44;;;;;;;9.10;6.17;;;12.60;99.90;;;;;;4589358;19;20003;-30
2023/01/13 08:56:16;;;;;;;6.87;4.70;;;12.60;99.90;;;;;;4590594;19;20003;-31
2023/01/13 08:57:47;;;;;;;7.78;5.47;;;12.60;99.90;;;;;;4589444;19;20017;-29
2023/01/13 08:59:26;;;;;;;7.70;4.70;;;12.60;99.90;;;;;;4589219;19;20021;-35
2023/01/13 09:01:04;;;;;;;7.33;4.40;;;12.60;99.90;;;;;;4589773;19;20018;-29
2023/01/13 09:02:37;;;;;;;6.37;4.00;;;12.50;99.90;;;;;;4589113;19;20017;-32
2023/01/13 09:04:18;;;;;;;7.67;4.77;;;12.50;99.90;;;;;;4589827;19;20026;-31