Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:26;;;;;;;24.65;7.10;;;;;;;24.63;55.77;100257.00;5093603;28;20080;-71
2022/06/12 00:03:53;;;;;;;24.10;6.95;;;;;;;24.63;55.69;100262.69;5094714;28;20098;-72
2022/06/12 00:06:22;;;;;;;23.20;5.70;;;;;;;24.71;56.02;100279.56;5094379;28;20048;-72
2022/06/12 00:08:49;;;;;;;25.07;7.63;;;;;;;24.65;55.96;100281.09;5094387;28;20506;-72
2022/06/12 00:11:23;;;;;;;25.80;7.53;;;;;;;24.61;56.58;100287.94;5094127;28;20051;-72
2022/06/12 00:13:58;;;;;;;24.23;7.57;;;;;;;24.56;56.07;100281.34;5094737;28;20127;-71
2022/06/12 00:16:26;;;;;;;29.08;8.75;;;;;;;24.54;56.66;100280.09;5091268;28;20548;-71
2022/06/12 00:18:55;;;;;;;29.70;7.37;;;;;;;24.47;56.69;100277.13;5073821;28;20101;-72
2022/06/12 00:21:22;;;;;;;19.95;6.85;;;;;;;24.40;56.86;100280.66;5073208;28;20048;-72
2022/06/12 00:23:54;;;;;;;26.95;6.68;;;;;;;24.31;57.24;100288.66;5074055;28;20070;-71
2022/06/12 00:26:23;;;;;;;20.38;8.13;;;;;;;24.27;57.47;100290.59;5073985;28;20468;-71
2022/06/12 00:29:04;;;;;;;23.67;7.55;;;;;;;24.07;57.18;100273.53;5073616;28;20049;-72
2022/06/12 00:31:34;;;;;;;35.20;7.80;;;;;;;24.24;57.21;100285.63;5072564;28;20083;-72
2022/06/12 00:34:02;;;;;;;24.77;8.13;;;;;;;24.21;57.64;100284.41;5080548;28;20047;-71
2022/06/12 00:36:29;;;;;;;26.75;6.95;;;;;;;24.22;57.16;100294.59;5094084;28;20102;-71
2022/06/12 00:38:56;;;;;;;33.08;9.15;;;;;;;24.21;57.66;100292.94;5093905;28;20087;-71
2022/06/12 00:41:23;;;;;;;27.48;7.95;;;;;;;24.11;57.66;100285.84;5094073;28;20135;-72
2022/06/12 00:43:52;;;;;;;34.22;6.93;;;;;;;24.16;57.04;100289.56;5094043;28;20485;-72
2022/06/12 00:46:48;;;;;;;27.80;8.85;;;;;;;24.10;57.09;100292.75;5093581;28;20052;-72
2022/06/12 00:49:25;;;;;;;20.70;6.68;;;;;;;24.07;57.49;100286.97;5093520;28;20570;-72
2022/06/12 00:52:15;;;;;;;22.55;6.28;;;;;;;24.09;57.01;100298.81;5093023;28;20095;-71
2022/06/12 00:54:47;;;;;;;26.15;6.85;;;;;;;23.98;56.94;100278.66;5084554;28;20131;-72
2022/06/12 00:57:16;;;;;;;26.10;6.40;;;;;;;24.22;56.71;100303.16;5093397;28;20075;-71
2022/06/12 01:00:04;;;;;;;18.05;5.22;;;;;;;24.27;56.77;100297.16;5093909;28;20443;-72
2022/06/12 01:02:37;;;;;;;13.43;4.90;;;;;;;24.21;56.55;100290.09;5093819;28;20048;-71
2022/06/12 01:07:55;;;;;;;18.73;5.15;;;;;;;24.20;56.83;100285.56;5078478;28;20080;-71
2022/06/12 01:10:25;;;;;;;30.95;6.32;;;;;;;24.22;56.34;100294.59;5073254;28;20478;-71
2022/06/12 01:12:59;;;;;;;20.17;6.07;;;;;;;24.23;56.11;100296.22;5073266;28;20044;-72
2022/06/12 01:15:35;;;;;;;22.30;5.65;;;;;;;24.21;56.20;100281.53;5072945;28;20075;-70
2022/06/12 01:18:06;;;;;;;17.75;6.40;;;;;;;24.19;56.56;100289.63;5073196;28;20499;-70
2022/06/12 01:20:43;;;;;;;17.98;5.28;;;;;;;24.15;56.71;100288.75;5093285;28;20131;-70
2022/06/12 01:23:25;;;;;;;20.60;5.57;;;;;;;24.22;56.66;100291.75;5092213;28;20494;-70
2022/06/12 01:26:17;;;;;;;22.92;6.38;;;;;;;24.24;56.31;100292.19;5078001;28;20455;-71
2022/06/12 01:29:15;;;;;;;17.90;5.65;;;;;;;24.25;56.40;100293.00;5071666;28;20087;-71
2022/06/12 01:32:10;;;;;;;18.80;5.60;;;;;;;24.21;56.75;100292.13;5048828;28;20092;-72
2022/06/12 01:34:39;;;;;;;16.77;4.60;;;;;;;24.19;56.64;100286.78;5073014;28;20045;-71
2022/06/12 01:37:24;;;;;;;21.55;5.57;;;;;;;24.20;56.91;100284.75;5071503;28;20599;-71
2022/06/12 01:39:54;;;;;;;27.52;5.90;;;;;;;24.15;56.56;100300.16;5072828;28;20503;-70
2022/06/12 01:42:24;;;;;;;23.35;5.07;;;;;;;24.17;56.82;100303.47;5073250;28;20080;-71
2022/06/12 01:45:00;;;;;;;;;;;;;;;24.11;56.58;100293.56;5073380;28;20078;-71
2022/06/12 01:47:35;;;;;;;16.25;5.68;;;;;;;24.16;56.71;100307.50;5071412;28;20011;-72
2022/06/12 01:50:05;;;;;;;25.63;5.47;;;;;;;24.17;56.56;100285.50;5072683;28;20087;-71
2022/06/12 01:52:42;;;;;;;;;;;;;;;24.05;56.67;100292.22;5073090;28;20049;-71
2022/06/12 01:55:16;;;;;;;14.65;4.18;;;;;;;24.23;56.43;100284.00;5072931;28;20314;-71
2022/06/12 01:57:55;;;;;;;14.07;4.30;;;;;;;24.18;56.54;100270.06;5082411;28;20084;-70
2022/06/12 02:00:24;;;;;;;11.45;4.13;;;;;;;24.22;56.27;100277.47;5090415;28;20075;-71
2022/06/12 02:03:06;;;;;;;15.80;4.22;;;;;;;24.15;55.91;100262.25;5093228;28;20071;-71
2022/06/12 02:05:38;;;;;;;20.25;4.68;;;;;;;24.23;56.02;100279.13;5092824;28;20087;-71
2022/06/12 02:08:23;;;;;;;12.93;3.42;;;;;;;24.14;55.99;100267.16;5093131;28;20076;-72
2022/06/12 02:13:11;;;;;;;16.88;4.10;;;;;;;23.97;56.41;100253.38;5093117;28;20071;-71
2022/06/12 02:13:53;;;;;;;12.32;4.60;;;;;;;24.04;56.10;100253.50;5092860;28;20091;-71
2022/06/12 02:16:26;;;;;;;11.70;4.43;;;;;;;24.09;55.90;100268.25;5082713;28;20079;-72
2022/06/12 02:18:58;;;;;;;19.48;4.97;;;;;;;24.06;56.10;100271.06;5076349;28;20053;-71
2022/06/12 02:21:25;;;;;;;18.02;4.50;;;;;;;24.05;56.42;100280.81;5076011;28;20135;-71
2022/06/12 02:23:57;;;;;;;22.90;4.95;;;;;;;23.99;56.69;100271.75;5076927;28;20514;-71
2022/06/12 02:27:06;;;;;;;19.70;4.40;;;;;;;24.00;56.54;100266.84;5079450;28;20110;-70
2022/06/12 02:29:48;;;;;;;14.70;5.18;;;;;;;23.82;56.63;100247.38;5017175;28;20077;-70
2022/06/12 02:32:22;;;;;;;23.25;4.80;;;;;;;23.79;56.64;100250.97;5018553;28;20142;-70
2022/06/12 02:34:55;;;;;;;13.38;3.63;;;;;;;23.78;56.93;100257.91;5061839;28;20546;-70
2022/06/12 02:37:34;;;;;;;17.58;4.30;;;;;;;23.71;56.66;100272.00;5076110;28;20079;-70
2022/06/12 02:40:16;;;;;;;29.25;5.60;;;;;;;23.62;56.80;100266.53;5073456;28;20083;-70
2022/06/12 02:42:46;;;;;;;14.18;4.55;;;;;;;23.37;57.10;100226.09;5072237;28;20072;-70
2022/06/12 02:45:44;;;;;;;16.83;4.97;;;;;;;23.50;57.10;100251.59;5075281;28;20457;-71
2022/06/12 02:48:11;;;;;;;10.30;4.20;;;;;;;23.45;57.46;100249.84;5075325;28;20132;-70
2022/06/12 02:50:47;;;;;;;12.75;4.57;;;;;;;23.46;57.16;100259.25;5086563;28;20555;-70
2022/06/12 02:53:32;;;;;;;15.55;4.35;;;;;;;23.30;57.03;100231.66;5096018;28;20521;-72
2022/06/12 02:56:17;;;;;;;13.10;5.00;;;;;;;23.32;57.67;100234.97;5096402;28;20071;-70
2022/06/12 02:58:52;;;;;;;9.80;4.25;;;;;;;23.38;57.32;100256.25;5094836;28;20056;-70
2022/06/12 03:01:30;;;;;;;14.75;4.55;;;;;;;23.48;57.43;100246.25;5094693;28;20079;-71
2022/06/12 03:04:06;;;;;;;11.55;4.55;;;;;;;23.70;57.50;100247.56;5095869;28;20107;-70
2022/06/12 03:06:34;;;;;;;16.02;4.68;;;;;;;23.70;57.56;100249.59;5093647;28;20131;-70
2022/06/12 03:09:02;;;;;;;14.82;4.35;;;;;;;23.68;57.58;100258.50;5095894;28;20075;-70
2022/06/12 03:11:33;;;;;;;18.15;4.20;;;;;;;23.70;57.24;100247.56;5095833;28;20052;-70
2022/06/12 03:14:01;;;;;;;17.25;5.32;;;;;;;23.72;57.09;100247.19;5095633;28;20071;-70
2022/06/12 03:16:34;;;;;;;18.08;4.35;;;;;;;23.62;57.27;100242.88;5095254;28;20586;-72
2022/06/12 03:19:09;;;;;;;17.38;5.07;;;;;;;23.46;56.89;100239.31;5095865;28;20449;-70
2022/06/12 03:21:42;;;;;;;18.77;5.30;;;;;;;23.55;57.33;100242.72;5095505;28;20574;-71
2022/06/12 03:24:46;;;;;;;15.02;3.67;;;;;;;23.47;57.32;100238.09;5094832;28;20597;-70
2022/06/12 03:27:37;;;;;;;18.63;4.60;;;;;;;23.41;57.12;100232.69;5095563;28;20119;-70
2022/06/12 03:30:13;;;;;;;9.57;3.67;;;;;;;23.32;57.35;100237.81;5095372;28;20080;-70
2022/06/12 03:32:43;;;;;;;14.30;5.30;;;;;;;23.31;57.75;100232.47;5095250;28;20039;-71
2022/06/12 03:35:18;;;;;;;;;;;;;;;23.11;57.81;100240.19;5095509;28;20080;-70
2022/06/12 03:38:00;;;;;;;11.75;4.53;;;;;;;23.12;58.00;100245.50;5081075;28;20355;-71
2022/06/12 03:40:38;;;;;;;13.20;4.20;;;;;;;23.10;57.97;100253.59;5075358;28;20143;-70
2022/06/12 03:43:24;;;;;;;12.88;4.15;;;;;;;23.03;58.25;100239.19;5075279;28;20143;-70
2022/06/12 03:46:10;;;;;;;22.13;5.32;;;;;;;23.10;58.52;100225.13;5074995;28;20464;-71
2022/06/12 03:49:07;;;;;;;16.00;5.55;;;;;;;23.02;58.10;100214.78;5074886;28;20058;-71
2022/06/12 03:51:44;;;;;;;17.13;4.82;;;;;;;23.04;58.83;100222.94;5074737;28;20083;-70
2022/06/12 03:54:22;;;;;;;17.08;5.80;;;;;;;22.97;59.17;100223.59;5074392;28;20079;-71
2022/06/12 03:59:58;;;;;;;19.05;5.05;;;;;;;22.73;58.99;100207.56;5074527;28;20087;-72
2022/06/12 04:02:27;;;;;;;13.48;5.28;;;;;;;22.72;59.25;100197.38;5074689;28;20123;-71
2022/06/12 04:04:56;;;;;;;20.67;5.90;;;;;;;22.84;59.01;100224.91;5074571;28;20407;-70
2022/06/12 04:07:26;;;;;;;18.25;5.93;;;;;;;22.84;59.38;100227.75;5074226;28;20055;-71
2022/06/12 04:09:56;;;;;;;20.65;4.85;;;;;;;22.71;59.03;100209.97;5074292;28;20570;-71
2022/06/12 04:12:28;;;;;;;25.30;5.35;;;;;;;22.81;59.53;100217.94;5074092;28;20079;-71
2022/06/12 04:15:12;;;;;;;14.02;4.93;;;;;;;22.76;59.03;100218.22;5074231;28;20473;-72
2022/06/12 04:17:40;;;;;;;21.92;5.25;;;;;;;22.60;59.17;100209.72;5074321;28;20095;-71
2022/06/12 04:20:14;;;;;;;21.95;5.72;;;;;;;22.66;59.90;100224.47;5087401;28;20126;-71
2022/06/12 04:22:55;;;;;;;21.70;7.72;;;;;;;22.54;59.62;100204.69;5094578;28;20052;-70
2022/06/12 04:25:28;;;;;;;19.38;5.47;;;;;;;22.66;59.66;100231.00;5094342;28;20075;-71
2022/06/12 04:27:56;;;;;;;19.88;6.78;;;;;;;22.57;59.87;100227.53;5092870;28;20084;-70
2022/06/12 04:30:31;;;;;;;16.92;5.05;;;;;;;22.48;60.14;100222.03;5094035;28;20044;-70
2022/06/12 04:33:29;;;;;;;20.23;6.47;;;;;;;22.23;60.06;100195.81;5093498;28;20134;-71
2022/06/12 04:36:00;;;;;;;13.40;5.40;;;;;;;22.33;60.50;100220.06;5093975;28;20467;-69
2022/06/12 04:38:30;;;;;;;26.02;5.82;;;;;;;22.27;60.27;100210.13;5093161;28;20471;-71
2022/06/12 04:40:57;;;;;;;16.70;5.85;;;;;;;22.43;60.02;100232.91;5092664;28;20082;-71
2022/06/12 04:43:24;;;;;;;23.73;6.65;;;;;;;22.43;60.13;100227.19;5093856;28;20127;-71
2022/06/12 04:45:52;;;;;;;14.77;4.80;;;;;;;22.41;60.42;100219.00;5092681;28;20091;-71
2022/06/12 04:48:26;;;;;;;19.52;5.65;;;;;;;22.26;60.56;100208.50;5092952;28;20098;-71
2022/06/12 04:50:53;;;;;;;27.00;6.00;;;;;;;22.35;60.93;100231.88;5093870;28;20483;-71
2022/06/12 04:53:20;;;;;;;17.17;5.88;;;;;;;22.28;61.04;100231.69;5093548;28;20131;-70
2022/06/12 04:55:47;;;;;;;15.98;6.22;;;;;;;22.24;61.21;100220.22;5092310;28;20091;-72
2022/06/12 04:58:14;;;;;;;17.92;6.07;;;;;;;22.19;60.58;100211.16;5093572;28;20127;-71
2022/06/12 05:00:41;;;;;;;22.05;6.32;;;;;;;22.30;60.64;100228.50;5093521;28;20105;-71
2022/06/12 05:03:08;;;;;;;27.25;5.80;;;;;;;22.21;60.89;100223.81;5093537;28;20526;-72
2022/06/12 05:05:35;;;;;;;19.02;5.75;;;;;;;22.18;61.31;100230.22;5091319;28;20516;-72
2022/06/12 05:08:02;;;;;;;18.00;5.47;;;;;;;21.74;61.61;100164.91;5093170;28;20147;-72
2022/06/12 05:10:29;;;;;;;30.58;6.38;;;;;;;22.19;61.33;100233.91;5093407;28;20230;-71
2022/06/12 05:12:56;;;;;;;20.52;6.80;;;;;;;22.15;61.33;100227.28;5093204;28;20624;-72
2022/06/12 05:15:23;;;;;;;15.23;5.80;;;;;;;22.14;61.27;100214.22;5082551;28;20052;-71
2022/06/12 05:17:50;;;;;;;18.42;5.93;;;;;;;21.97;61.51;100187.81;5071689;28;20083;-71
2022/06/12 05:20:24;;;;;;;18.90;5.35;;;;;;;22.20;61.70;100219.31;5073298;28;20048;-70
2022/06/12 05:22:51;;;;;;;18.73;5.70;;;;;;;22.25;61.72;100232.41;5073681;28;20102;-71
2022/06/12 05:25:18;;;;;;;23.05;5.80;;;;;;;22.26;61.74;100222.72;5073117;28;20084;-71
2022/06/12 05:27:47;;;;;;;11.18;5.53;;;;;;;22.23;61.75;100212.06;5073204;28;20459;-70
2022/06/12 05:30:18;;;;;;;18.58;6.55;;;;;;;22.18;61.78;100198.13;5072108;28;20123;-70
2022/06/12 05:32:47;;;;;;;14.80;5.25;;;;;;;22.30;61.52;100212.25;5073073;28;20080;-70
2022/06/12 05:35:15;;;;;;;12.60;5.22;;;;;;;22.31;61.84;100213.88;5073045;28;20079;-71
2022/06/12 05:37:42;;;;;;;23.65;6.18;;;;;;;22.43;61.82;100205.25;5071552;28;20110;-71
2022/06/12 05:40:14;;;;;;;25.52;5.78;;;;;;;22.59;61.56;100201.53;5073249;28;20170;-70
2022/06/12 05:42:41;;;;;;;13.80;5.25;;;;;;;22.52;61.22;100192.84;5073093;28;20040;-70
2022/06/12 05:45:15;;;;;;;12.40;4.70;;;;;;;22.60;61.55;100206.06;5072981;28;20099;-71
2022/06/12 05:48:08;;;;;;;13.93;5.18;;;;;;;22.63;61.02;100217.53;5072705;28;20049;-71
2022/06/12 05:50:43;;;;;;;17.35;5.57;;;;;;;22.68;60.78;100207.88;5072715;28;20131;-70
2022/06/12 05:53:10;;;;;;;14.63;5.57;;;;;;;22.77;61.12;100208.50;5072970;28;20144;-72
2022/06/12 05:55:37;;;;;;;25.75;5.30;;;;;;;22.85;60.98;100210.31;5055021;28;20048;-70
2022/06/12 05:58:04;;;;;;;15.27;4.93;;;;;;;23.00;61.04;100216.34;5087566;28;20139;-70
2022/06/12 06:00:32;;;;;;;32.80;5.60;;;;;;;23.02;60.36;100202.56;5091647;28;20094;-71
2022/06/12 06:02:59;;;;;;;14.15;5.38;;;;;;;23.26;60.37;100227.09;5092960;28;20135;-70
2022/06/12 06:05:27;;;;;;;18.88;5.43;;;;;;;23.33;60.19;100213.81;5093097;28;20052;-71
2022/06/12 06:07:54;;;;;;;17.35;6.05;;;;;;;23.68;59.94;100238.56;5077552;28;20049;-70
2022/06/12 06:10:25;;;;;;;17.58;4.63;;;;;;;23.77;59.59;100224.91;5072858;28;20108;-71
2022/06/12 06:12:52;;;;;;;15.95;4.25;;;;;;;23.80;59.63;100244.09;5072367;28;20052;-71
2022/06/12 06:15:20;;;;;;;18.33;5.90;;;;;;;23.80;59.81;100240.44;5089029;28;20052;-72
2022/06/12 06:17:48;;;;;;;13.45;5.55;;;;;;;23.85;59.12;100234.41;5092617;28;20088;-71
2022/06/12 06:20:18;;;;;;;16.80;6.25;;;;;;;23.85;59.46;100223.81;5095676;28;20134;-71
2022/06/12 06:22:45;;;;;;;20.13;5.18;;;;;;;23.95;59.51;100230.94;5095515;28;20075;-71
2022/06/12 06:25:12;;;;;;;17.67;5.40;;;;;;;24.06;59.16;100233.97;5096792;28;20127;-70
2022/06/12 06:27:39;;;;;;;20.55;6.05;;;;;;;24.12;59.01;100243.88;5096929;28;20101;-71
2022/06/12 06:30:07;;;;;;;23.30;5.45;;;;;;;24.19;58.71;100229.72;5096569;28;20130;-70
2022/06/12 06:32:34;;;;;;;14.70;5.10;;;;;;;24.21;58.38;100207.34;5096389;28;20075;-71
2022/06/12 06:35:01;;;;;;;16.92;5.18;;;;;;;24.51;58.13;100227.47;5096410;28;20071;-70
2022/06/12 06:37:29;;;;;;;17.65;5.18;;;;;;;24.74;58.00;100247.38;5094961;28;20131;-71
2022/06/12 06:39:55;;;;;;;20.88;5.20;;;;;;;24.87;57.67;100245.13;5096494;28;20078;-72
2022/06/12 06:42:23;;;;;;;16.63;5.18;;;;;;;25.00;57.21;100246.56;5096633;28;20155;-71
2022/06/12 06:47:37;;;;;;;13.73;4.88;;;;;;;25.29;56.73;100262.06;5095657;28;20060;-72
2022/06/12 06:50:08;;;;;;;22.00;5.88;;;;;;;25.43;56.62;100260.63;5094940;28;20102;-71
2022/06/12 06:52:35;;;;;;;18.73;5.40;;;;;;;25.52;56.42;100252.56;5095888;28;20131;-70
2022/06/12 06:55:03;;;;;;;19.08;5.22;;;;;;;25.80;55.87;100265.59;5095887;28;20094;-71
2022/06/12 06:57:30;;;;;;;22.85;5.47;;;;;;;25.88;55.59;100270.16;5083542;28;20091;-71
2022/06/12 06:59:57;;;;;;;27.77;5.53;;;;;;;26.08;55.08;100280.19;5075825;28;20475;-70
2022/06/12 07:02:24;;;;;;;16.73;6.05;;;;;;;26.21;55.02;100277.88;5074385;28;20558;-71
2022/06/12 07:04:51;;;;;;;14.98;5.13;;;;;;;26.37;54.61;100274.78;5080888;28;20048;-71
2022/06/12 07:07:17;;;;;;;17.23;6.40;;;;;;;26.65;54.44;100295.09;5095686;28;20131;-70
2022/06/12 07:09:44;;;;;;;15.60;5.35;;;;;;;26.82;53.56;100284.16;5095658;28;20136;-70
2022/06/12 07:12:11;;;;;;;14.15;4.32;;;;;;;27.00;53.26;100290.84;5094322;28;20048;-71
2022/06/12 07:14:38;;;;;;;13.63;5.45;;;;;;;26.93;53.20;100287.94;5082626;28;20123;-72
2022/06/12 07:17:05;;;;;;;15.07;5.07;;;;;;;27.00;52.93;100305.16;5076206;28;20080;-71
2022/06/12 07:19:33;;;;;;;14.90;4.22;;;;;;;27.01;52.71;100306.84;5085945;28;20078;-71
2022/06/12 07:22:00;;;;;;;15.50;4.95;;;;;;;27.06;52.62;100319.97;5094939;28;20048;-71
2022/06/12 07:24:27;;;;;;;8.65;3.92;;;;;;;27.26;52.53;100320.53;5080511;28;20072;-70
2022/06/12 07:26:54;;;;;;;17.00;5.03;;;;;;;27.27;52.07;100327.91;5080107;28;20076;-71
2022/06/12 07:29:21;;;;;;;20.88;6.30;;;;;;;27.39;51.85;100325.53;5081497;28;20080;-71
2022/06/12 07:31:48;;;;;;;13.13;4.63;;;;;;;27.29;51.57;100296.81;5076519;28;20091;-71
2022/06/12 07:34:16;;;;;;;17.42;6.00;;;;;;;27.41;51.45;100316.50;5075719;28;20080;-71
2022/06/12 07:36:47;;;;;;;15.70;5.10;;;;;;;27.59;51.12;100313.72;5075923;28;20131;-71
2022/06/12 07:39:19;;;;;;;14.98;5.25;;;;;;;27.82;51.07;100324.94;5084825;28;20139;-71
2022/06/12 07:41:48;;;;;;;13.60;5.45;;;;;;;28.08;50.38;100321.75;5094947;28;20055;-71
2022/06/12 07:44:16;;;;;;;;;;;;;;;28.20;51.26;100323.41;5096650;28;20044;-74
2022/06/12 07:46:43;;;;;;;17.60;6.25;;;;;;;28.70;50.18;100331.31;5094430;28;20014;-71
2022/06/12 07:49:10;;;;;;;13.52;4.60;;;;;;;28.83;49.37;100335.44;5095759;28;20059;-71
2022/06/12 07:51:37;;;;;;;14.00;4.43;;;;;;;28.69;49.44;100335.44;5094397;28;20047;-71
2022/06/12 07:54:04;;;;;;;15.32;6.20;;;;;;;28.53;49.50;100319.41;5094060;28;20068;-71
2022/06/12 07:56:31;;;;;;;17.88;5.38;;;;;;;28.41;49.51;100328.44;5094572;28;20130;-71
2022/06/12 07:58:58;;;;;;;18.15;5.60;;;;;;;28.25;49.78;100333.69;5094798;28;20483;-71
2022/06/12 08:01:27;;;;;;;16.52;6.20;;;;;;;28.39;49.23;100333.75;5094570;28;20516;-71
2022/06/12 08:03:55;;;;;;;14.43;5.10;;;;;;;28.41;49.20;100334.19;5096413;28;20048;-70
2022/06/12 08:06:24;;;;;;;19.08;5.68;;;;;;;28.36;49.43;100320.16;5095821;28;20130;-72
2022/06/12 08:08:51;;;;;;;15.93;5.82;;;;;;;28.76;49.20;100344.88;5095287;28;20083;-71
2022/06/12 08:11:21;;;;;;;16.88;5.65;;;;;;;29.00;48.30;100343.25;5095226;28;20079;-72
2022/06/12 08:13:48;;;;;;;21.92;6.25;;;;;;;29.00;48.12;100342.44;5081976;28;20040;-71
2022/06/12 08:16:16;;;;;;;18.90;6.57;;;;;;;29.04;48.01;100344.06;5075904;28;20052;-72
2022/06/12 08:18:43;;;;;;;17.25;6.53;;;;;;;29.16;47.62;100368.72;5075265;28;20092;-72
2022/06/12 08:21:12;;;;;;;17.77;5.88;;;;;;;29.36;47.68;100343.19;5075271;28;20127;-71
2022/06/12 08:23:41;;;;;;;22.60;6.28;;;;;;;29.47;47.20;100367.03;5074945;28;20051;-71
2022/06/12 08:26:34;;;;;;;30.42;6.68;;;;;;;29.45;47.11;100352.22;5074592;28;20056;-72
2022/06/12 08:29:06;;;;;;;21.80;6.50;;;;;;;29.57;47.25;100356.69;5072965;28;20139;-71
2022/06/12 08:31:49;;;;;;;20.48;5.47;;;;;;;29.68;46.85;100354.66;5075002;28;20127;-72
2022/06/12 08:34:22;;;;;;;18.73;5.90;;;;;;;29.79;46.43;100366.13;5074975;28;20079;-71
2022/06/12 08:36:52;;;;;;;19.33;5.75;;;;;;;30.05;46.52;100361.06;5074956;28;20083;-72
2022/06/12 08:39:19;;;;;;;25.25;6.00;;;;;;;29.82;46.42;100338.56;5075229;28;20131;-72
2022/06/12 08:42:04;;;;;;;21.70;8.15;;;;;;;30.13;45.89;100354.06;5074477;28;20096;-72
2022/06/12 08:44:31;;;;;;;21.48;5.72;;;;;;;30.36;45.46;100359.28;5074039;28;20459;-71
2022/06/12 08:47:33;;;;;;;21.35;6.68;;;;;;;30.64;45.30;100352.53;5073848;28;20555;-73
2022/06/12 08:50:20;;;;;;;17.98;5.82;;;;;;;30.96;45.23;100352.28;5066454;28;20080;-71
2022/06/12 08:53:15;;;;;;;18.17;8.48;;;;;;;31.11;44.49;100352.97;5073458;28;20082;-71
2022/06/12 08:55:55;;;;;;;24.45;7.03;;;;;;;30.84;44.67;100356.50;5073508;28;20543;-71
2022/06/12 08:58:39;;;;;;;25.42;6.70;;;;;;;30.79;45.09;100347.50;5073502;28;20131;-71
2022/06/12 09:01:06;;;;;;;32.50;6.53;;;;;;;31.10;44.47;100349.25;5073710;28;20078;-70
2022/06/12 09:03:42;;;;;;;21.70;6.15;;;;;;;31.55;44.10;100357.09;5074228;28;20078;-71
2022/06/12 09:06:35;;;;;;;19.92;5.88;;;;;;;31.84;43.78;100364.16;5073689;28;20087;-71
2022/06/12 09:09:14;;;;;;;26.15;6.50;;;;;;;31.85;43.23;100380.25;5072369;28;20586;-72
2022/06/12 09:11:51;;;;;;;24.88;6.68;;;;;;;31.71;43.55;100368.06;5073972;28;20139;-72
2022/06/12 09:14:56;;;;;;;20.27;6.45;;;;;;;31.58;43.71;100370.66;5073305;28;20048;-72
2022/06/12 09:17:39;;;;;;;16.45;7.30;;;;;;;31.65;43.71;100352.44;5072914;28;20561;-71
2022/06/12 09:20:26;;;;;;;15.60;5.60;;;;;;;32.16;42.53;100373.69;5074353;28;20044;-71
2022/06/12 09:23:14;;;;;;;19.77;5.57;;;;;;;32.30;42.57;100377.19;5073956;28;20083;-71
2022/06/12 09:25:53;;;;;;;21.63;5.77;;;;;;;32.16;42.43;100376.59;5073989;28;20086;-71
2022/06/12 09:28:46;;;;;;;14.57;5.15;;;;;;;32.22;42.61;100369.91;5074205;28;20325;-71
2022/06/12 09:31:21;;;;;;;19.05;6.03;;;;;;;32.31;42.24;100346.25;5074182;28;20147;-71
2022/06/12 09:34:04;;;;;;;11.73;5.13;;;;;;;32.27;41.91;100371.47;5089020;28;20418;-71
2022/06/12 09:36:47;;;;;;;15.68;6.47;;;;;;;32.29;42.06;100361.13;5073713;28;20078;-71
2022/06/12 09:39:44;;;;;;;16.73;5.25;;;;;;;32.44;41.75;100346.50;5076883;28;20106;-71
2022/06/12 09:42:16;;;;;;;14.93;5.50;;;;;;;32.97;41.28;100368.00;5075216;28;20135;-72
2022/06/12 09:44:51;;;;;;;18.42;5.50;;;;;;;32.98;40.67;100373.31;5074523;28;20068;-71
2022/06/12 09:47:42;;;;;;;19.15;5.25;;;;;;;32.94;41.08;100355.19;5073087;28;20095;-72
2022/06/12 09:50:42;;;;;;;17.23;5.85;;;;;;;33.19;41.02;100368.44;5072831;28;20079;-71
2022/06/12 09:53:36;;;;;;;17.17;5.20;;;;;;;33.26;40.73;100363.31;5074553;28;20105;-71
2022/06/12 09:56:16;;;;;;;13.95;4.50;;;;;;;33.17;40.76;100370.97;5077696;28;20127;-71
2022/06/12 09:58:56;;;;;;;;;;;;;;;32.70;41.89;100379.56;5094240;28;20143;-70
2022/06/12 10:01:28;;;;;;;14.25;5.30;;;;;;;32.89;41.01;100366.44;5096455;28;19963;-71
2022/06/12 10:04:03;;;;;;;20.48;7.03;;;;;;;33.25;40.73;100370.38;5096162;28;20509;-71
2022/06/12 10:06:42;;;;;;;16.33;5.35;;;;;;;33.34;39.74;100355.34;5094552;28;20081;-73
2022/06/12 10:09:30;;;;;;;19.23;4.93;;;;;;;33.46;39.86;100365.44;5094952;28;20147;-72
2022/06/12 10:12:00;;;;;;;12.63;4.78;;;;;;;33.25;40.15;100379.06;5089309;28;20132;-72
2022/06/12 10:14:34;;;;;;;23.45;6.90;;;;;;;33.20;39.99;100347.75;5094496;28;20656;-72
2022/06/12 10:17:10;;;;;;;17.90;5.63;;;;;;;33.30;39.87;100362.44;5097203;28;20082;-71
2022/06/12 10:19:52;;;;;;;12.43;4.82;;;;;;;33.41;40.00;100360.19;5096450;28;20402;-72
2022/06/12 10:22:40;;;;;;;13.88;5.45;;;;;;;33.44;39.79;100350.63;5095852;28;20075;-73
2022/06/12 10:25:19;;;;;;;17.47;5.73;;;;;;;33.53;39.44;100365.34;5096186;28;20135;-73
2022/06/12 10:27:53;;;;;;;16.20;6.20;;;;;;;33.53;39.43;100362.44;5095323;28;20076;-73
2022/06/12 10:30:27;;;;;;;13.25;5.55;;;;;;;33.55;39.54;100379.38;5080932;28;20088;-72
2022/06/12 10:32:56;;;;;;;15.93;5.97;;;;;;;33.44;39.28;100368.81;5078529;28;20080;-71
2022/06/12 10:35:25;;;;;;;20.75;6.47;;;;;;;33.37;39.70;100368.94;5078398;28;20095;-73
2022/06/12 10:38:03;;;;;;;16.25;4.93;;;;;;;33.62;39.52;100356.09;5078226;28;20182;-72
2022/06/12 10:40:31;;;;;;;15.97;5.77;;;;;;;33.68;39.13;100334.84;5078663;28;20084;-73
2022/06/12 10:43:02;;;;;;;14.98;5.38;;;;;;;34.11;38.51;100357.13;5078494;28;20566;-72
2022/06/12 10:45:33;;;;;;;18.20;6.43;;;;;;;34.44;38.34;100371.72;5078809;28;20127;-73
2022/06/12 10:48:18;;;;;;;17.85;5.50;;;;;;;34.30;37.86;100377.84;5078552;28;20509;-73
2022/06/12 10:50:50;;;;;;;16.35;6.15;;;;;;;34.36;38.10;100370.25;5082194;28;20498;-73
2022/06/12 10:53:20;;;;;;;24.98;5.22;;;;;;;34.39;38.08;100357.75;5096321;28;20087;-72
2022/06/12 10:55:50;;;;;;;12.35;5.53;;;;;;;34.54;38.02;100382.28;5095752;28;20142;-71
2022/06/12 10:58:29;;;;;;;16.00;6.35;;;;;;;34.68;37.75;100378.25;5095635;28;20146;-72
2022/06/12 11:00:58;;;;;;;;;;;;;;;34.33;39.02;100377.78;5095256;28;20075;-71
2022/06/12 11:03:48;;;;;;;16.60;6.28;;;;;;;34.24;38.87;100379.66;5085629;28;19920;-72
2022/06/12 11:06:23;;;;;;;11.35;5.53;;;;;;;34.26;38.62;100368.41;5068364;28;20052;-71
2022/06/12 11:09:02;;;;;;;11.63;5.88;;;;;;;34.17;38.66;100384.31;5075425;28;20590;-71
2022/06/12 11:11:56;;;;;;;12.07;5.05;;;;;;;34.40;38.74;100377.59;5079196;28;20132;-72
2022/06/12 11:14:48;;;;;;;13.75;5.93;;;;;;;34.64;38.25;100375.44;5095383;28;20084;-72
2022/06/12 11:17:24;;;;;;;18.73;5.38;;;;;;;34.86;37.77;100386.50;5095639;28;20052;-72
2022/06/12 11:20:28;;;;;;;15.50;5.68;;;;;;;35.12;37.71;100379.66;5089796;28;20455;-71
2022/06/12 11:23:22;;;;;;;9.82;5.57;;;;;;;34.97;37.48;100378.34;5075022;28;20091;-72
2022/06/12 11:26:31;;;;;;;9.77;5.28;;;;;;;34.94;37.37;100375.53;5075218;28;20052;-72
2022/06/12 11:29:18;;;;;;;23.52;5.72;;;;;;;34.93;37.72;100374.72;5074960;28;20059;-73
2022/06/12 11:32:22;;;;;;;14.80;5.67;;;;;;;34.93;37.80;100374.72;5075028;28;20087;-71
2022/06/12 11:34:49;;;;;;;15.57;5.22;;;;;;;34.91;37.36;100383.06;5074530;28;20518;-72
2022/06/12 11:37:25;;;;;;;15.00;5.03;;;;;;;35.16;37.30;100373.75;5083527;28;20075;-73
2022/06/12 11:40:02;;;;;;;10.85;4.45;;;;;;;35.33;37.17;100381.16;5094039;28;20113;-71
2022/06/12 11:42:47;;;;;;;18.27;5.05;;;;;;;35.55;36.37;100375.59;5094805;28;20066;-71
2022/06/12 11:45:45;;;;;;;17.92;5.85;;;;;;;35.77;36.81;100369.22;5094800;28;20054;-71
2022/06/12 11:48:53;;;;;;;13.43;5.72;;;;;;;35.51;36.56;100362.44;5095174;28;20105;-71
2022/06/12 11:51:45;;;;;;;16.10;4.65;;;;;;;35.27;36.57;100364.75;5094794;28;20102;-72
2022/06/12 11:54:27;;;;;;;16.98;5.68;;;;;;;35.14;36.85;100362.56;5093744;28;20132;-72
2022/06/12 11:57:12;;;;;;;19.33;6.50;;;;;;;34.95;37.30;100365.56;5094558;28;20094;-72
2022/06/12 12:00:04;;;;;;;10.52;4.22;;;;;;;35.21;37.19;100361.56;5093666;28;20047;-71
2022/06/12 12:02:40;;;;;;;14.35;4.80;;;;;;;35.85;36.42;100370.63;5093686;28;20048;-71
2022/06/12 12:05:30;;;;;;;14.27;5.35;;;;;;;36.38;35.58;100362.41;5094420;28;20040;-71