Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:07;;;;;;;2.13;1.10;;;;;;;16.99;70.23;101183.38;5045217;28;20041;-60
2023/08/09 00:02:35;;;;;;;1.80;0.90;;;;;;;16.98;70.04;101177.13;5025914;28;20131;-61
2023/08/09 00:05:05;;;;;;;0.95;0.70;;;;;;;16.98;69.96;101189.91;5036007;28;20056;-61
2023/08/09 00:07:32;;;;;;;1.73;0.95;;;;;;;16.98;69.97;101190.72;5065576;28;20049;-61
2023/08/09 00:10:01;;;;;;;0.98;0.70;;;;;;;16.98;69.73;101192.63;5065007;28;20060;-60
2023/08/09 00:12:30;;;;;;;2.97;1.00;;;;;;;16.98;69.85;101196.16;5059420;28;20061;-60
2023/08/09 00:14:58;;;;;;;5.82;0.88;;;;;;;16.98;69.72;101193.44;5045318;28;20079;-61
2023/08/09 00:17:26;;;;;;;1.60;0.90;;;;;;;16.98;69.67;101195.31;5051157;28;20041;-61
2023/08/09 00:19:54;;;;;;;1.25;0.88;;;;;;;16.98;69.71;101195.31;5057747;28;20087;-61
2023/08/09 00:22:22;;;;;;;0.70;0.70;;;;;;;16.98;69.60;101187.19;5044645;28;20056;-60
2023/08/09 00:24:50;;;;;;;0.77;0.77;;;;;;;16.98;69.50;101188.00;5044997;28;20118;-60
2023/08/09 00:27:19;;;;;;;1.85;0.90;;;;;;;16.98;69.46;101190.72;5074243;27;20047;-61
2023/08/09 00:29:47;;;;;;;2.15;1.02;;;;;;;16.98;69.39;101192.63;5097365;27;20049;-61
2023/08/09 00:32:15;;;;;;;0.90;0.70;;;;;;;16.97;69.33;101185.53;5045015;28;20049;-61
2023/08/09 00:34:43;;;;;;;2.53;0.93;;;;;;;16.97;69.15;101189.06;5063667;28;20550;-61
2023/08/09 00:37:11;;;;;;;0.82;0.70;;;;;;;16.97;69.26;101188.25;5057270;28;20042;-61
2023/08/09 00:39:38;;;;;;;1.27;0.95;;;;;;;16.97;69.36;101190.97;5045006;28;20049;-61
2023/08/09 00:42:06;;;;;;;1.63;0.90;;;;;;;16.96;69.31;101197.47;5044946;28;20053;-61
2023/08/09 00:44:35;;;;;;;0.70;0.70;;;;;;;16.94;69.25;101195.00;5044133;28;20049;-61
2023/08/09 00:47:03;;;;;;;1.17;1.05;;;;;;;16.94;69.19;101188.75;5048096;28;20051;-61
2023/08/09 00:49:31;;;;;;;0.70;0.65;;;;;;;16.94;69.08;101186.88;5059278;28;20053;-61
2023/08/09 00:52:00;;;;;;;2.13;1.27;;;;;;;16.93;69.14;101187.94;5044813;28;20053;-61
2023/08/09 00:54:27;;;;;;;1.60;1.10;;;;;;;16.92;69.03;101187.13;5045006;28;20049;-61
2023/08/09 00:56:56;;;;;;;1.25;0.95;;;;;;;16.92;69.15;101189.84;5064821;28;20070;-61
2023/08/09 00:59:24;;;;;;;1.20;1.02;;;;;;;16.92;69.15;101186.31;5064439;28;20049;-61
2023/08/09 01:01:53;;;;;;;2.25;1.08;;;;;;;16.90;69.23;101208.28;5064603;28;20394;-61
2023/08/09 01:04:20;;;;;;;1.77;0.90;;;;;;;16.90;69.19;101208.28;5044417;28;20057;-61
2023/08/09 01:06:55;;;;;;;1.27;0.90;;;;;;;16.89;69.31;101209.34;5044664;28;20071;-61
2023/08/09 01:09:33;;;;;;;1.65;1.05;;;;;;;16.89;69.23;101217.50;5046257;28;20049;-61
2023/08/09 01:12:07;;;;;;;1.58;1.00;;;;;;;16.88;69.25;101209.63;5064076;28;20076;-61
2023/08/09 01:14:37;;;;;;;1.27;1.08;;;;;;;16.88;69.21;101213.16;5060229;28;20045;-61
2023/08/09 01:17:07;;;;;;;1.95;1.60;;;;;;;16.87;69.23;101197.94;5044124;28;20069;-61
2023/08/09 01:19:42;;;;;;;1.98;1.02;;;;;;;16.87;69.24;101213.41;5043783;28;20045;-61
2023/08/09 01:22:15;;;;;;;1.10;1.00;;;;;;;16.87;69.38;101210.69;5044022;28;20493;-60
2023/08/09 01:24:45;;;;;;;1.77;1.00;;;;;;;16.86;69.51;101209.88;5050350;28;20049;-60
2023/08/09 01:27:13;;;;;;;2.22;1.50;;;;;;;16.86;69.37;101212.56;5074056;27;20039;-60
2023/08/09 01:29:41;;;;;;;4.97;1.20;;;;;;;16.86;69.35;101207.16;5148456;27;20195;-60
2023/08/09 01:32:11;;;;;;;1.27;1.02;;;;;;;16.84;69.37;101193.00;5047565;27;20071;-60
2023/08/09 01:34:40;;;;;;;1.85;1.15;;;;;;;16.85;69.35;101205.50;5062206;28;20048;-60
2023/08/09 01:37:15;;;;;;;1.45;1.20;;;;;;;16.85;69.28;101202.78;5056400;28;20101;-60
2023/08/09 01:39:46;;;;;;;1.92;1.20;;;;;;;16.86;69.21;101217.19;5046726;28;20113;-60
2023/08/09 01:42:15;;;;;;;1.90;1.02;;;;;;;16.85;69.26;101215.56;5063914;28;20052;-60
2023/08/09 01:44:43;;;;;;;1.35;1.10;;;;;;;16.84;68.98;101211.19;5063714;28;20066;-59
2023/08/09 01:47:12;;;;;;;1.85;1.13;;;;;;;16.85;69.28;101210.13;5064020;28;20075;-60
2023/08/09 01:49:45;;;;;;;1.33;1.20;;;;;;;16.84;69.38;101219.34;5053455;28;20064;-59
2023/08/09 01:52:13;;;;;;;2.83;1.10;;;;;;;16.84;69.23;101213.91;5043988;28;20099;-60
2023/08/09 01:54:41;;;;;;;1.58;1.08;;;;;;;16.83;69.41;101210.38;5045692;28;20046;-60
2023/08/09 01:57:11;;;;;;;2.75;1.55;;;;;;;16.83;69.25;101220.41;5062767;28;20052;-60
2023/08/09 01:59:39;;;;;;;2.13;1.00;;;;;;;16.82;69.22;101222.31;5062189;28;20080;-60
2023/08/09 02:02:07;;;;;;;1.98;1.38;;;;;;;16.81;69.30;101220.66;5063659;28;20078;-60
2023/08/09 02:04:35;;;;;;;2.13;1.38;;;;;;;16.81;69.19;101222.56;5063883;28;20045;-60
2023/08/09 02:07:03;;;;;;;1.33;1.00;;;;;;;16.80;69.25;101227.16;5063715;28;20079;-59
2023/08/09 02:09:31;;;;;;;3.28;1.42;;;;;;;16.80;69.32;101229.88;5044055;28;20106;-60
2023/08/09 02:11:59;;;;;;;2.03;1.20;;;;;;;16.80;69.23;101224.47;5043195;28;20417;-60
2023/08/09 02:14:28;;;;;;;2.28;1.30;;;;;;;16.79;69.35;101236.38;5042771;28;20053;-60
2023/08/09 02:16:56;;;;;;;2.63;1.67;;;;;;;16.78;69.23;101237.47;5047766;28;20053;-60
2023/08/09 02:19:24;;;;;;;2.20;1.42;;;;;;;16.78;69.16;101231.22;5043386;28;20444;-61
2023/08/09 02:21:52;;;;;;;1.60;0.98;;;;;;;16.78;69.21;101229.31;5043071;28;20103;-61
2023/08/09 02:24:21;;;;;;;1.35;1.10;;;;;;;16.76;69.24;101234.19;5043256;28;20094;-60
2023/08/09 02:26:48;;;;;;;1.52;1.10;;;;;;;16.76;69.02;101245.03;5042997;27;20046;-60
2023/08/09 02:29:16;;;;;;;3.30;1.40;;;;;;;16.76;69.22;101252.34;5147234;27;20068;-60
2023/08/09 02:31:46;;;;;;;1.63;1.20;;;;;;;16.74;69.14;101241.75;5147224;27;20047;-60
2023/08/09 02:34:14;;;;;;;1.52;1.20;;;;;;;16.74;69.24;101246.38;5084294;27;20044;-60
2023/08/09 02:36:42;;;;;;;1.88;1.00;;;;;;;16.73;69.04;101245.53;5079462;27;20039;-60
2023/08/09 02:39:10;;;;;;;1.88;1.23;;;;;;;16.72;69.17;101243.91;5091906;27;20048;-60
2023/08/09 02:41:37;;;;;;;3.15;1.20;;;;;;;16.73;69.08;101259.13;5042954;28;20049;-60
2023/08/09 02:44:06;;;;;;;1.85;1.60;;;;;;;16.72;69.12;101253.94;5043985;28;20049;-60
2023/08/09 02:46:33;;;;;;;2.60;1.70;;;;;;;16.70;69.04;101259.63;5062977;28;20049;-60
2023/08/09 02:49:03;;;;;;;1.60;1.13;;;;;;;16.70;69.00;101256.09;5049626;28;20049;-60
2023/08/09 02:51:32;;;;;;;1.75;1.10;;;;;;;16.69;69.07;101252.53;5042756;28;20046;-60
2023/08/09 02:54:01;;;;;;;2.92;1.30;;;;;;;16.69;69.13;101260.69;5043050;28;20046;-60
2023/08/09 02:56:30;;;;;;;1.05;1.00;;;;;;;16.68;69.08;101256.34;5060175;28;20053;-60
2023/08/09 02:58:59;;;;;;;1.85;1.30;;;;;;;16.67;69.13;101265.56;5062632;28;20045;-60
2023/08/09 03:01:29;;;;;;;1.77;1.30;;;;;;;16.66;69.25;101274.75;5051474;28;20050;-60
2023/08/09 03:03:57;;;;;;;1.73;1.02;;;;;;;16.65;68.99;101272.31;5043266;28;20081;-60
2023/08/09 03:06:26;;;;;;;2.22;1.30;;;;;;;16.65;69.02;101275.00;5042700;28;20137;-60
2023/08/09 03:08:54;;;;;;;2.00;1.33;;;;;;;16.63;68.92;101274.41;5042510;28;20099;-60
2023/08/09 03:11:24;;;;;;;1.70;1.10;;;;;;;16.62;69.13;101275.50;5042015;28;20547;-60
2023/08/09 03:13:52;;;;;;;1.42;1.33;;;;;;;16.61;68.86;101282.81;5022323;28;20102;-60
2023/08/09 03:16:20;;;;;;;1.95;1.30;;;;;;;16.60;68.94;101286.59;5023026;28;20053;-60
2023/08/09 03:18:48;;;;;;;1.88;1.40;;;;;;;16.59;68.94;101282.25;5035933;28;20046;-60
2023/08/09 03:21:17;;;;;;;3.67;1.42;;;;;;;16.59;68.88;101288.50;5042391;28;20170;-60
2023/08/09 03:23:46;;;;;;;1.52;1.13;;;;;;;16.58;68.87;101288.75;5042963;28;20057;-60
2023/08/09 03:26:13;;;;;;;1.88;1.35;;;;;;;16.57;68.93;101289.81;5042581;28;20071;-60
2023/08/09 03:28:42;;;;;;;1.88;1.42;;;;;;;16.56;68.88;101291.69;5130999;28;20047;-60
2023/08/09 03:31:11;;;;;;;1.77;1.38;;;;;;;16.57;68.84;101284.38;5146650;28;20059;-60
2023/08/09 03:33:39;;;;;;;1.52;1.33;;;;;;;16.55;68.82;101292.78;5061582;28;20053;-60
2023/08/09 03:36:07;;;;;;;2.15;1.50;;;;;;;16.54;68.83;101293.03;5062417;28;20045;-61
2023/08/09 03:38:35;;;;;;;3.58;1.67;;;;;;;16.53;68.82;101294.09;5051279;28;20071;-60
2023/08/09 03:41:04;;;;;;;3.42;1.50;;;;;;;16.53;68.85;101302.25;5042121;28;20050;-60
2023/08/09 03:43:31;;;;;;;1.88;1.30;;;;;;;16.52;68.83;101308.72;5042283;28;20057;-59
2023/08/09 03:45:59;;;;;;;2.78;1.42;;;;;;;16.52;68.77;101316.88;5042305;28;20078;-60
2023/08/09 03:48:27;;;;;;;2.22;1.50;;;;;;;16.50;68.68;101310.88;5041999;28;20049;-60
2023/08/09 03:50:55;;;;;;;2.00;1.35;;;;;;;16.49;68.82;101320.91;5048389;28;20455;-60
2023/08/09 03:53:23;;;;;;;1.30;1.20;;;;;;;16.50;68.60;101319.00;5055221;28;20078;-60
2023/08/09 03:55:51;;;;;;;1.83;1.50;;;;;;;16.48;68.83;101321.97;5056913;28;20049;-60
2023/08/09 03:58:20;;;;;;;2.13;1.45;;;;;;;16.47;68.85;101322.22;5062126;28;20045;-60
2023/08/09 04:00:47;;;;;;;1.65;1.35;;;;;;;16.47;68.71;101323.03;5052906;28;20053;-60
2023/08/09 04:03:15;;;;;;;1.58;1.42;;;;;;;16.47;68.69;101333.91;5041757;28;20448;-60
2023/08/09 04:05:43;;;;;;;4.20;1.45;;;;;;;16.46;68.77;101342.28;5041868;28;20057;-60
2023/08/09 04:08:11;;;;;;;2.42;1.73;;;;;;;16.44;68.59;101334.41;5040654;28;20045;-60
2023/08/09 04:10:39;;;;;;;2.10;1.50;;;;;;;16.44;68.85;101331.69;5041310;28;20559;-60
2023/08/09 04:13:07;;;;;;;1.83;1.50;;;;;;;16.44;68.62;101333.56;5059555;28;20056;-61
2023/08/09 04:15:36;;;;;;;1.88;1.50;;;;;;;16.43;68.60;101335.47;5061450;28;20044;-61
2023/08/09 04:18:05;;;;;;;2.20;1.60;;;;;;;16.43;68.63;101343.59;5061638;28;20073;-61
2023/08/09 04:20:33;;;;;;;3.08;1.65;;;;;;;16.42;68.50;101347.38;5051288;28;20049;-61
2023/08/09 04:23:01;;;;;;;2.20;1.30;;;;;;;16.42;68.56;101346.56;5045367;28;20101;-61
2023/08/09 04:25:28;;;;;;;1.73;1.30;;;;;;;16.40;68.62;101344.09;5047226;28;20048;-60
2023/08/09 04:27:56;;;;;;;3.28;1.95;;;;;;;16.39;68.60;101356.03;5101805;27;20046;-61
2023/08/09 04:30:24;;;;;;;2.38;1.15;;;;;;;16.38;68.58;101359.81;5087680;27;20077;-61
2023/08/09 04:32:53;;;;;;;2.10;1.20;;;;;;;16.37;68.55;101350.03;5063411;28;20044;-61
2023/08/09 04:35:21;;;;;;;1.90;1.40;;;;;;;16.38;68.54;101361.69;5065067;28;20109;-61
2023/08/09 04:37:49;;;;;;;2.78;1.52;;;;;;;16.36;68.54;101356.53;5120878;27;20047;-61
2023/08/09 04:40:17;;;;;;;2.60;1.55;;;;;;;16.36;68.63;101356.53;5052356;27;20053;-61
2023/08/09 04:42:47;;;;;;;2.60;1.67;;;;;;;16.36;68.77;101358.41;5064858;28;20472;-61
2023/08/09 04:45:15;;;;;;;1.40;1.30;;;;;;;16.34;68.61;101360.53;5058764;28;20049;-61
2023/08/09 04:47:43;;;;;;;2.47;1.70;;;;;;;16.35;68.68;101362.19;5044647;28;20049;-61
2023/08/09 04:50:13;;;;;;;2.55;1.60;;;;;;;16.32;68.70;101368.94;5048051;28;20048;-60
2023/08/09 04:52:42;;;;;;;2.45;1.58;;;;;;;16.32;68.53;101376.25;5043508;28;20053;-60
2023/08/09 04:55:10;;;;;;;2.58;1.75;;;;;;;16.31;68.62;101372.72;5039116;28;20121;-61
2023/08/09 04:57:39;;;;;;;1.52;1.23;;;;;;;16.31;68.55;101377.31;5064686;28;20059;-60
2023/08/09 05:00:09;;;;;;;1.83;1.17;;;;;;;16.30;68.73;101373.78;5064317;28;20052;-60
2023/08/09 05:02:38;;;;;;;2.50;1.60;;;;;;;16.30;68.59;101373.78;5044881;28;20054;-60
2023/08/09 05:05:06;;;;;;;5.68;1.60;;;;;;;16.30;68.72;101379.22;5043817;28;20045;-60
2023/08/09 05:07:36;;;;;;;2.30;1.55;;;;;;;16.29;68.78;101374.84;5044710;28;20054;-60
2023/08/09 05:10:06;;;;;;;2.28;1.60;;;;;;;16.22;68.85;101366.88;5044570;28;20075;-60
2023/08/09 05:12:34;;;;;;;3.60;1.90;;;;;;;16.28;68.87;101381.34;5044107;28;20056;-60
2023/08/09 05:15:04;;;;;;;2.13;1.77;;;;;;;16.26;68.83;101381.59;5044118;28;20050;-61
2023/08/09 05:17:32;;;;;;;3.30;1.80;;;;;;;16.27;69.07;101387.84;5044401;28;20080;-61
2023/08/09 05:20:00;;;;;;;2.05;1.40;;;;;;;16.27;68.86;101385.13;5044059;28;20414;-61
2023/08/09 05:22:28;;;;;;;2.25;1.65;;;;;;;16.08;69.05;101357.44;5043021;28;20049;-61
2023/08/09 05:24:57;;;;;;;4.60;1.70;;;;;;;16.25;68.92;101390.78;5045699;28;20061;-60
2023/08/09 05:27:25;;;;;;;3.13;1.88;;;;;;;16.25;69.26;101396.22;5077842;27;20047;-61
2023/08/09 05:29:53;;;;;;;1.73;1.60;;;;;;;16.25;69.13;101395.41;5148340;27;20043;-61
2023/08/09 05:32:22;;;;;;;5.45;1.80;;;;;;;16.24;69.13;101393.75;5073145;27;20100;-62
2023/08/09 05:34:50;;;;;;;3.05;1.67;;;;;;;16.24;69.18;101401.88;5064131;28;20056;-60
2023/08/09 05:37:17;;;;;;;2.28;1.70;;;;;;;16.24;68.97;101407.31;5055299;28;20106;-60
2023/08/09 05:39:45;;;;;;;2.58;1.63;;;;;;;16.22;69.16;101407.56;5047380;28;20070;-61
2023/08/09 05:42:16;;;;;;;2.75;2.03;;;;;;;16.23;69.18;101414.63;5063813;28;20076;-60
2023/08/09 05:44:43;;;;;;;2.22;1.77;;;;;;;16.22;69.00;101407.56;5063765;28;20049;-60
2023/08/09 05:47:11;;;;;;;2.50;1.55;;;;;;;16.22;69.28;101407.56;5054956;28;20071;-61
2023/08/09 05:49:39;;;;;;;2.30;1.63;;;;;;;16.23;69.17;101406.50;5043830;28;20082;-61
2023/08/09 05:52:07;;;;;;;2.13;1.85;;;;;;;16.22;69.31;101407.56;5043631;28;20103;-61
2023/08/09 05:54:35;;;;;;;3.25;1.77;;;;;;;16.23;69.35;101411.91;5043770;28;20074;-61
2023/08/09 05:57:03;;;;;;;2.22;1.67;;;;;;;16.25;69.37;101417.91;5043575;28;20513;-61
2023/08/09 05:59:33;;;;;;;3.22;2.03;;;;;;;16.24;69.30;101415.44;5042967;28;20046;-60
2023/08/09 06:02:02;;;;;;;4.30;2.20;;;;;;;16.26;69.37;101424.16;5043556;28;20068;-60
2023/08/09 06:04:29;;;;;;;3.25;2.25;;;;;;;16.25;69.41;101420.63;5048285;28;20455;-60
2023/08/09 06:06:57;;;;;;;2.78;1.90;;;;;;;16.26;69.32;101416.84;5063608;28;20069;-60
2023/08/09 06:09:25;;;;;;;4.38;2.20;;;;;;;16.27;69.33;101431.25;5063667;28;20061;-59
2023/08/09 06:12:10;;;;;;;3.40;2.33;;;;;;;16.27;69.52;101428.53;5063304;28;20064;-60
2023/08/09 06:14:39;;;;;;;5.65;2.28;;;;;;;16.27;69.43;101447.50;5061779;28;20102;-60
2023/08/09 06:17:07;;;;;;;3.40;2.38;;;;;;;16.27;69.46;101437.47;5063413;28;20080;-61
2023/08/09 06:19:35;;;;;;;4.38;2.90;;;;;;;16.28;69.57;101439.13;5045881;28;20056;-61
2023/08/09 06:22:03;;;;;;;7.35;3.13;;;;;;;16.28;69.68;101449.16;5043259;28;20490;-61
2023/08/09 06:24:32;;;;;;;3.90;3.17;;;;;;;16.28;69.52;101452.69;5044381;28;20045;-61
2023/08/09 06:27:00;;;;;;;3.92;2.90;;;;;;;16.29;69.63;101467.06;5059022;27;20050;-61
2023/08/09 06:29:28;;;;;;;6.20;3.20;;;;;;;16.28;69.64;101474.38;5115248;27;20440;-61
2023/08/09 06:31:57;;;;;;;4.05;3.40;;;;;;;16.27;69.51;101466.50;5061710;28;20045;-61
2023/08/09 06:34:25;;;;;;;4.53;3.28;;;;;;;16.26;69.72;101471.09;5063081;28;20057;-60
2023/08/09 06:36:53;;;;;;;4.13;3.15;;;;;;;16.26;69.65;101465.69;5057103;28;20041;-61
2023/08/09 06:39:21;;;;;;;5.22;3.05;;;;;;;16.27;69.75;101469.22;5043012;28;20053;-61
2023/08/09 06:41:49;;;;;;;5.05;3.78;;;;;;;16.26;70.06;101473.00;5042595;28;20082;-61
2023/08/09 06:44:17;;;;;;;4.30;2.95;;;;;;;16.25;69.68;101463.22;5042803;28;20057;-61
2023/08/09 06:46:45;;;;;;;3.70;2.95;;;;;;;16.26;69.89;101464.84;5042963;28;20057;-61
2023/08/09 06:49:14;;;;;;;4.75;3.20;;;;;;;16.24;69.82;101469.69;5042937;28;20141;-61
2023/08/09 06:51:42;;;;;;;3.63;3.10;;;;;;;16.23;69.85;101471.59;5056260;28;20476;-61
2023/08/09 06:54:10;;;;;;;4.35;3.17;;;;;;;16.23;69.92;101478.91;5049543;28;20055;-61
2023/08/09 06:56:38;;;;;;;4.03;3.15;;;;;;;16.23;70.07;101479.72;5059384;28;20049;-61
2023/08/09 06:59:06;;;;;;;4.15;3.10;;;;;;;16.23;69.99;101482.44;5047646;28;20048;-61
2023/08/09 07:01:34;;;;;;;5.70;3.92;;;;;;;16.23;69.98;101487.88;5062769;28;20052;-61
2023/08/09 07:04:02;;;;;;;5.82;4.10;;;;;;;16.24;70.06;101485.97;5062783;28;20045;-61
2023/08/09 07:06:31;;;;;;;5.43;3.85;;;;;;;16.24;70.11;101496.81;5054583;28;20053;-61
2023/08/09 07:08:59;;;;;;;4.65;3.85;;;;;;;16.24;70.24;101504.97;5042754;28;20053;-61
2023/08/09 07:11:26;;;;;;;7.95;3.95;;;;;;;16.24;70.08;101504.97;5042552;28;20098;-61
2023/08/09 07:13:54;;;;;;;4.10;3.28;;;;;;;16.24;70.26;101497.66;5042340;28;20140;-60
2023/08/09 07:16:22;;;;;;;6.13;4.00;;;;;;;16.25;70.24;101501.19;5042402;28;20071;-60
2023/08/09 07:18:50;;;;;;;7.70;4.40;;;;;;;16.25;70.43;101498.47;5052169;28;20076;-60
2023/08/09 07:21:18;;;;;;;5.53;4.05;;;;;;;16.25;70.49;101509.31;5062094;28;20066;-60
2023/08/09 07:23:47;;;;;;;7.18;3.67;;;;;;;16.25;70.42;101514.75;5053532;28;20057;-60
2023/08/09 07:26:24;;;;;;;5.00;3.88;;;;;;;16.25;70.44;101515.56;5044130;28;20049;-61
2023/08/09 07:28:52;;;;;;;5.75;3.83;;;;;;;16.25;70.60;101521.00;5062148;28;20108;-60
2023/08/09 07:31:21;;;;;;;5.30;3.90;;;;;;;16.25;70.63;101510.13;5060766;28;20497;-60
2023/08/09 07:33:50;;;;;;;4.60;3.38;;;;;;;16.25;70.66;101509.31;5062432;28;20064;-60
2023/08/09 07:36:18;;;;;;;4.07;3.33;;;;;;;16.24;70.65;101513.91;5059415;28;20050;-60
2023/08/09 07:38:47;;;;;;;5.68;3.83;;;;;;;16.27;70.90;101515.31;5114410;28;20049;-60
2023/08/09 07:41:15;;;;;;;5.28;3.80;;;;;;;16.27;70.90;101518.84;5042058;28;20071;-61
2023/08/09 07:43:43;;;;;;;4.57;3.50;;;;;;;16.28;70.91;101525.94;5049023;28;20060;-61
2023/08/09 07:46:10;;;;;;;4.57;3.55;;;;;;;16.31;70.90;101526.50;5061927;28;20120;-61
2023/08/09 07:48:38;;;;;;;4.20;3.30;;;;;;;16.32;70.95;101531.69;5062241;28;20053;-61
2023/08/09 07:51:11;;;;;;;3.95;3.20;;;;;;;16.34;71.04;101528.72;5059339;28;20049;-61
2023/08/09 07:53:39;;;;;;;5.95;4.13;;;;;;;16.35;71.09;101528.50;5052782;28;20046;-60
2023/08/09 07:56:08;;;;;;;6.40;3.30;;;;;;;16.37;71.23;101530.97;5045332;28;20049;-60
2023/08/09 07:58:36;;;;;;;4.55;3.33;;;;;;;16.38;71.16;101536.16;5052648;28;20053;-60
2023/08/09 08:01:04;;;;;;;4.82;3.35;;;;;;;16.41;71.11;101545.69;5065251;28;20074;-60
2023/08/09 08:03:32;;;;;;;3.63;3.13;;;;;;;16.43;71.12;101541.66;5065546;28;20053;-60
2023/08/09 08:06:00;;;;;;;4.53;3.05;;;;;;;16.44;71.35;101546.03;5065479;28;20057;-60
2023/08/09 08:08:27;;;;;;;5.07;3.28;;;;;;;16.45;71.31;101549.56;5064081;28;20045;-60
2023/08/09 08:10:55;;;;;;;4.57;3.30;;;;;;;16.48;71.32;101558.03;5065005;28;20049;-60
2023/08/09 08:13:24;;;;;;;4.82;3.15;;;;;;;16.50;71.45;101557.78;5065429;28;20061;-60
2023/08/09 08:15:52;;;;;;;6.30;3.65;;;;;;;16.51;71.53;101554.00;5054689;28;20101;-60
2023/08/09 08:18:20;;;;;;;4.70;3.00;;;;;;;16.53;71.59;101549.16;5065148;28;20153;-60
2023/08/09 08:20:48;;;;;;;4.20;3.25;;;;;;;16.57;71.62;101555.75;5064985;28;20396;-60
2023/08/09 08:23:15;;;;;;;4.45;3.63;;;;;;;16.57;71.68;101559.28;5060525;28;20053;-60
2023/08/09 08:25:44;;;;;;;4.53;3.70;;;;;;;16.59;71.82;101557.16;5055383;28;20106;-60
2023/08/09 08:28:12;;;;;;;4.35;3.45;;;;;;;16.62;71.83;101557.72;5113199;27;20066;-60
2023/08/09 08:30:41;;;;;;;6.70;3.33;;;;;;;16.64;72.17;101550.16;5149426;27;20088;-60
2023/08/09 08:33:09;;;;;;;5.78;3.53;;;;;;;16.65;72.12;101568.94;5120957;27;20041;-60
2023/08/09 08:35:44;;;;;;;5.35;3.65;;;;;;;16.68;72.26;101568.47;5065015;28;20053;-60
2023/08/09 08:38:12;;;;;;;4.68;3.65;;;;;;;16.70;72.19;101569.03;5085090;27;20050;-60
2023/08/09 08:40:40;;;;;;;6.40;2.90;;;;;;;16.74;71.95;101572.09;5044981;28;20045;-60
2023/08/09 08:43:08;;;;;;;4.80;3.60;;;;;;;16.74;72.01;101561.22;5044857;28;20116;-60
2023/08/09 08:45:38;;;;;;;5.85;4.13;;;;;;;16.76;72.02;101567.25;5048477;28;20125;-60
2023/08/09 08:48:09;;;;;;;5.10;3.85;;;;;;;16.76;71.92;101573.50;5044969;28;20468;-60
2023/08/09 08:50:38;;;;;;;5.22;4.00;;;;;;;16.76;71.93;101573.50;5051943;28;20073;-60
2023/08/09 08:53:07;;;;;;;5.90;4.82;;;;;;;16.76;72.07;101581.63;5059996;28;20057;-60
2023/08/09 08:55:35;;;;;;;5.72;3.85;;;;;;;16.76;71.93;101580.81;5044720;28;20050;-60
2023/08/09 08:58:03;;;;;;;7.30;4.63;;;;;;;16.78;72.14;101584.09;5044628;28;20056;-60
2023/08/09 09:00:31;;;;;;;6.65;3.85;;;;;;;16.78;72.07;101584.94;5044299;28;20109;-60
2023/08/09 09:02:59;;;;;;;9.00;3.72;;;;;;;16.80;72.07;101584.69;5044422;28;20508;-60
2023/08/09 09:05:29;;;;;;;8.90;3.88;;;;;;;16.80;72.04;101588.22;5044317;28;20049;-60
2023/08/09 09:07:57;;;;;;;10.60;3.90;;;;;;;16.81;72.04;101591.75;5044568;28;20057;-60
2023/08/09 09:10:25;;;;;;;8.02;4.47;;;;;;;16.82;72.15;101591.50;5053545;28;20079;-60
2023/08/09 09:12:55;;;;;;;6.95;3.80;;;;;;;16.84;72.03;101602.13;5049122;28;20050;-60
2023/08/09 09:15:24;;;;;;;6.72;4.63;;;;;;;16.84;72.24;101602.13;5044267;28;20499;-61
2023/08/09 09:17:52;;;;;;;5.22;3.40;;;;;;;16.86;72.46;101597.28;5044253;28;20099;-60
2023/08/09 09:20:23;;;;;;;12.55;4.57;;;;;;;16.87;72.58;101597.03;5056303;28;20045;-61
2023/08/09 09:22:54;;;;;;;7.32;3.53;;;;;;;16.88;72.59;101598.69;5062624;28;20049;-61
2023/08/09 09:25:23;;;;;;;5.93;3.42;;;;;;;16.92;72.53;101594.41;5044358;28;20136;-60
2023/08/09 09:27:55;;;;;;;5.38;3.55;;;;;;;16.94;72.30;101586.00;5043705;28;20117;-60
2023/08/09 09:30:25;;;;;;;5.72;4.03;;;;;;;16.97;72.46;101598.28;5044397;28;20046;-60
2023/08/09 09:32:59;;;;;;;5.97;3.72;;;;;;;16.97;72.49;101606.41;5047607;28;20048;-60
2023/08/09 09:35:28;;;;;;;5.40;3.30;;;;;;;17.00;72.35;101609.47;5062978;28;20485;-60
2023/08/09 09:37:59;;;;;;;5.85;3.20;;;;;;;17.03;72.29;101616.31;5123956;27;20054;-60
2023/08/09 09:40:30;;;;;;;5.28;3.67;;;;;;;17.04;72.43;101618.78;5056185;28;20045;-60
2023/08/09 09:42:59;;;;;;;6.07;3.40;;;;;;;17.06;72.28;101613.09;5051842;28;20075;-60
2023/08/09 09:45:29;;;;;;;6.85;4.00;;;;;;;17.08;72.41;101608.25;5043185;28;20049;-60
2023/08/09 09:48:00;;;;;;;6.22;4.07;;;;;;;17.12;72.41;101609.41;5044062;28;20065;-60
2023/08/09 09:50:29;;;;;;;5.78;3.80;;;;;;;17.14;72.35;101605.38;5055052;28;20105;-60
2023/08/09 09:52:59;;;;;;;5.47;4.10;;;;;;;17.17;72.04;101604.03;5060441;28;20041;-60
2023/08/09 09:55:28;;;;;;;7.68;4.80;;;;;;;17.17;72.00;101598.63;5052794;28;20049;-60
2023/08/09 09:57:58;;;;;;;6.72;4.70;;;;;;;17.18;72.30;101606.50;5063743;28;20056;-60
2023/08/09 10:00:28;;;;;;;6.40;4.32;;;;;;;17.21;72.36;101599.75;5049844;28;20058;-60
2023/08/09 10:02:56;;;;;;;6.85;5.22;;;;;;;17.23;72.34;101589.47;5043657;28;20460;-61
2023/08/09 10:05:35;;;;;;;5.88;4.60;;;;;;;17.26;72.50;101604.44;5053995;28;20071;-60
2023/08/09 10:08:07;;;;;;;5.75;4.18;;;;;;;17.27;72.60;101598.78;5063801;28;20059;-60
2023/08/09 10:10:43;;;;;;;5.30;4.22;;;;;;;17.30;72.35;101598.28;5063611;28;20053;-60
2023/08/09 10:13:16;;;;;;;6.63;4.70;;;;;;;17.34;72.55;101601.28;5042718;28;20064;-61
2023/08/09 10:15:47;;;;;;;6.85;4.18;;;;;;;17.36;72.56;101601.88;5043290;28;20102;-60
2023/08/09 10:18:19;;;;;;;7.97;4.43;;;;;;;17.40;72.51;101605.72;5049113;28;20472;-61
2023/08/09 10:20:51;;;;;;;5.53;3.60;;;;;;;17.44;72.20;101593.28;5063293;28;20053;-60
2023/08/09 10:23:22;;;;;;;6.55;3.97;;;;;;;17.45;72.33;101593.03;5058061;28;20050;-61
2023/08/09 10:25:51;;;;;;;6.35;4.60;;;;;;;17.47;72.19;101593.63;5043355;28;20053;-61
2023/08/09 10:28:19;;;;;;;4.43;3.38;;;;;;;17.49;72.14;101591.47;5082058;27;20068;-61
2023/08/09 10:30:49;;;;;;;6.05;3.50;;;;;;;17.52;72.20;101599.13;5063040;28;20069;-60
2023/08/09 10:33:19;;;;;;;4.53;3.50;;;;;;;17.55;72.23;101604.06;5063300;28;20116;-61
2023/08/09 10:35:50;;;;;;;5.55;3.30;;;;;;;17.60;72.26;101606.03;5063377;28;20049;-61
2023/08/09 10:38:20;;;;;;;5.15;3.70;;;;;;;17.64;71.97;101611.78;5051585;28;20487;-60
2023/08/09 10:40:54;;;;;;;7.10;3.65;;;;;;;17.63;71.71;101610.97;5043163;28;20049;-60
2023/08/09 10:43:23;;;;;;;5.65;4.00;;;;;;;17.66;71.81;101615.94;5058734;28;20049;-60
2023/08/09 10:45:54;;;;;;;5.68;3.70;;;;;;;17.67;71.65;101614.88;5062794;28;20056;-61
2023/08/09 10:48:24;;;;;;;4.18;2.83;;;;;;;17.70;71.56;101616.25;5062873;28;20077;-60
2023/08/09 10:51:03;;;;;;;4.68;3.20;;;;;;;17.71;71.58;101617.91;5046125;28;20064;-61
2023/08/09 10:53:30;;;;;;;5.72;3.30;;;;;;;17.74;71.42;101620.13;5030279;28;20046;-60
2023/08/09 10:55:59;;;;;;;4.50;3.45;;;;;;;17.79;71.46;101622.91;5056037;28;20076;-60
2023/08/09 10:58:29;;;;;;;5.13;3.05;;;;;;;17.77;71.31;101619.63;5062806;28;20056;-60
2023/08/09 11:00:57;;;;;;;6.72;3.47;;;;;;;17.81;70.82;101621.59;5062493;28;20070;-60
2023/08/09 11:03:25;;;;;;;6.15;2.83;;;;;;;17.82;70.54;101627.84;5057775;28;20052;-60
2023/08/09 11:05:53;;;;;;;4.97;3.20;;;;;;;17.82;70.38;101620.50;5042973;28;20046;-60
2023/08/09 11:08:21;;;;;;;4.20;2.85;;;;;;;17.83;70.31;101621.34;5042861;28;20054;-61
2023/08/09 11:10:49;;;;;;;5.93;3.08;;;;;;;17.85;70.14;101613.75;5042833;28;20053;-61
2023/08/09 11:13:19;;;;;;;4.45;2.45;;;;;;;17.88;70.33;101622.22;5042462;28;20053;-61
2023/08/09 11:15:50;;;;;;;8.65;3.05;;;;;;;17.92;69.95;101621.72;5042217;28;20132;-61
2023/08/09 11:18:18;;;;;;;4.25;2.72;;;;;;;17.93;69.57;101620.66;5042632;28;20049;-61
2023/08/09 11:20:45;;;;;;;3.30;2.40;;;;;;;17.96;69.47;101622.88;5042663;28;20054;-61
2023/08/09 11:23:13;;;;;;;4.07;2.60;;;;;;;17.99;69.51;101623.19;5042630;28;20037;-61
2023/08/09 11:25:41;;;;;;;5.60;3.05;;;;;;;18.01;69.23;101609.34;5059591;28;20041;-61
2023/08/09 11:28:14;;;;;;;2.30;1.95;;;;;;;18.03;69.04;101602.56;5108437;27;20047;-61
2023/08/09 11:30:45;;;;;;;5.78;2.85;;;;;;;18.08;68.89;101607.25;5150830;27;20058;-61