Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:49;;;;;;;35.97;20.92;;;;;;;2.35;70.41;93069.59;5025450;28;20037;-75
2023/01/10 00:04:14;;;;;;;40.45;21.35;;;;;;;1.63;75.04;93066.06;5026900;28;20115;-76
2023/01/10 00:06:39;;;;;;;37.80;20.05;;;;;;;1.50;75.79;93082.44;5026352;28;20045;-75
2023/01/10 00:09:05;;;;;;;43.75;22.92;;;;;;;1.82;73.34;93068.00;5028460;28;20528;-74
2023/01/10 00:14:14;;;;;;;46.80;24.67;;;;;;;2.14;72.03;93060.38;5027891;28;20087;-76
2023/01/10 00:16:41;;;;;;;40.50;21.70;;;;;;;2.56;70.57;93050.97;5032745;28;20809;-75
2023/01/10 00:19:09;;;;;;;31.52;18.13;;;;;;;3.11;68.69;93066.00;5027286;28;20025;-76
2023/01/10 00:21:35;;;;;;;38.35;20.02;;;;;;;3.43;66.78;93056.63;5024026;28;20037;-76
2023/01/10 00:24:13;;;;;;;31.45;18.33;;;;;;;3.37;66.16;93050.66;5025667;28;20065;-75
2023/01/10 00:26:40;;;;;;;33.42;19.88;;;;;;;3.51;66.54;93074.38;5023494;28;20045;-76
2023/01/10 00:29:06;;;;;;;34.25;21.70;;;;;;;2.35;70.28;93037.34;5028284;28;20400;-75
2023/01/10 00:31:32;;;;;;;32.58;19.75;;;;;;;2.71;69.93;93074.41;5031609;28;20025;-76
2023/01/10 00:33:57;;;;;;;34.92;19.52;;;;;;;2.70;69.58;93036.09;5031446;28;20648;-76
2023/01/10 00:36:23;;;;;;;32.88;19.17;;;;;;;3.51;66.95;93066.47;5030654;28;20099;-75
2023/01/10 00:38:48;;;;;;;34.78;21.63;;;;;;;2.19;70.81;93034.09;5030421;28;20029;-76
2023/01/10 00:43:58;;;;;;;36.55;19.67;;;;;;;1.30;74.74;93014.47;5029379;28;20056;-76
2023/01/10 00:46:25;;;;;;;33.28;20.35;;;;;;;1.75;74.47;93000.19;5032906;28;20012;-76
2023/01/10 00:48:51;;;;;;;38.15;20.73;;;;;;;2.46;71.49;93036.91;5027251;28;20057;-77
2023/01/10 00:51:17;;;;;;;33.33;19.70;;;;;;;2.76;70.07;93029.72;5029798;28;20493;-75
2023/01/10 00:53:43;;;;;;;36.78;22.30;;;;;;;1.88;72.44;93023.16;5030859;28;20561;-76
2023/01/10 00:56:08;;;;;;;37.70;22.92;;;;;;;1.47;75.08;93019.31;5038079;28;20035;-76
2023/01/10 00:58:34;;;;;;;37.00;22.50;;;;;;;1.56;73.23;92955.56;5029018;28;20039;-75
2023/01/10 01:00:59;;;;;;;35.88;21.63;;;;;;;2.12;73.42;93010.03;5030594;28;20114;-76
2023/01/10 01:03:24;;;;;;;36.92;21.80;;;;;;;1.79;72.07;92992.53;5022491;28;20543;-75
2023/01/10 01:05:51;;;;;;;42.92;22.27;;;;;;;1.32;76.39;93016.84;5026958;28;20418;-76
2023/01/10 01:08:17;;;;;;;38.17;21.73;;;;;;;2.34;72.64;93062.00;5027099;28;20040;-75
2023/01/10 01:10:43;;;;;;;31.52;18.42;;;;;;;2.16;71.36;93000.53;5021280;28;20036;-75
2023/01/10 01:13:12;;;;;;;35.95;19.40;;;;;;;2.64;70.63;93021.50;5028527;28;20025;-76
2023/01/10 01:15:38;;;;;;;32.97;19.70;;;;;;;2.64;70.43;93003.13;5028211;28;20587;-75
2023/01/10 01:18:04;;;;;;;33.22;18.63;;;;;;;2.49;70.66;93032.97;5027756;28;20065;-76
2023/01/10 01:20:29;;;;;;;30.15;18.27;;;;;;;2.40;70.88;92997.91;5032117;28;20063;-76
2023/01/10 01:22:55;;;;;;;34.95;18.55;;;;;;;2.30;70.28;93005.91;5027680;28;20033;-76
2023/01/10 01:25:21;;;;;;;35.85;20.23;;;;;;;1.34;75.20;92991.91;5028040;28;20037;-75
2023/01/10 01:27:46;;;;;;;33.65;18.65;;;;;;;2.38;71.72;93019.19;5024534;28;20728;-76
2023/01/10 01:30:12;;;;;;;32.05;18.80;;;;;;;2.48;70.32;93044.53;5026421;28;20097;-76
2023/01/10 01:32:38;;;;;;;28.77;17.42;;;;;;;2.82;69.17;93049.59;5025525;28;20036;-75
2023/01/10 01:35:04;;;;;;;37.17;21.02;;;;;;;1.40;73.54;92967.22;5027287;28;20169;-76
2023/01/10 01:37:30;;;;;;;30.10;18.05;;;;;;;2.09;74.17;93021.09;5026645;28;20025;-75
2023/01/10 01:39:55;;;;;;;31.67;18.70;;;;;;;2.66;70.51;93022.75;5025159;28;20052;-76
2023/01/10 01:42:30;;;;;;;32.47;20.60;;;;;;;2.47;70.78;93028.00;5026875;28;20552;-75
2023/01/10 01:45:07;;;;;;;36.13;20.03;;;;;;;2.91;69.62;93022.41;5030361;28;20124;-75
2023/01/10 01:47:44;;;;;;;32.13;18.98;;;;;;;2.90;69.00;93010.34;5026393;28;20033;-76
2023/01/10 01:50:25;;;;;;;30.98;17.92;;;;;;;3.27;67.43;92993.78;5025527;28;20037;-76
2023/01/10 01:52:54;;;;;;;30.55;20.00;;;;;;;2.84;68.91;93005.47;5027406;28;20061;-76
2023/01/10 01:55:20;;;;;;;33.88;19.67;;;;;;;2.93;68.14;92985.38;5028524;28;20055;-76
2023/01/10 01:57:49;;;;;;;32.22;17.55;;;;;;;3.36;66.66;93007.81;5025181;28;20061;-77
2023/01/10 02:00:15;;;;;;;33.58;20.92;;;;;;;3.04;67.50;92994.66;5028168;28;20039;-76
2023/01/10 02:02:53;;;;;;;34.55;20.58;;;;;;;3.29;66.81;92983.75;5033545;28;20036;-74
2023/01/10 02:05:21;;;;;;;26.17;17.35;;;;;;;3.53;65.42;92969.69;5027751;28;20111;-76
2023/01/10 02:07:51;;;;;;;32.83;20.15;;;;;;;2.60;67.89;92944.38;5023073;28;20042;-76
2023/01/10 02:10:24;;;;;;;32.92;18.90;;;;;;;2.88;67.90;92925.03;5023421;28;20064;-76
2023/01/10 02:12:53;;;;;;;27.30;15.50;;;;;;;3.12;66.68;92938.06;5021478;28;20115;-75
2023/01/10 02:15:19;;;;;;;27.00;17.17;;;;;;;3.29;65.65;92919.91;5020289;28;20051;-76
2023/01/10 02:17:50;;;;;;;33.30;18.42;;;;;;;2.65;69.04;92946.91;5022443;28;20037;-75
2023/01/10 02:20:19;;;;;;;29.48;18.23;;;;;;;2.98;68.21;92966.91;5021679;28;20245;-76
2023/01/10 02:23:29;;;;;;;28.60;17.55;;;;;;;3.21;67.36;92966.03;5020473;28;20044;-76
2023/01/10 02:26:20;;;;;;;27.27;17.17;;;;;;;3.45;66.69;92965.09;5019822;28;20038;-76
2023/01/10 02:29:07;;;;;;;27.92;16.52;;;;;;;3.57;65.19;92949.66;5025289;28;20132;-75
2023/01/10 02:32:14;;;;;;;29.70;16.77;;;;;;;3.43;66.19;92944.34;5031413;28;20539;-76
2023/01/10 02:35:12;;;;;;;32.13;16.98;;;;;;;3.52;65.62;92952.38;5022483;28;20543;-76
2023/01/10 02:37:47;;;;;;;28.23;18.00;;;;;;;3.51;65.58;92956.06;5032229;28;20676;-76
2023/01/10 02:40:25;;;;;;;;;;;;;;;3.63;64.89;92956.38;5026545;28;20063;-76
2023/01/10 02:43:09;;;;;;;27.02;16.75;;;;;;;3.39;64.66;92917.88;5027733;28;19932;-75
2023/01/10 02:45:46;;;;;;;31.80;19.23;;;;;;;3.68;64.64;92956.28;5024659;28;20051;-75
2023/01/10 02:48:12;;;;;;;34.30;19.38;;;;;;;3.52;64.91;92942.63;5024529;28;20044;-75
2023/01/10 02:50:40;;;;;;;25.35;16.10;;;;;;;3.64;64.74;92947.41;5025211;28;20088;-76
2023/01/10 02:53:10;;;;;;;29.60;17.30;;;;;;;3.61;64.24;92942.75;5023579;28;20033;-75
2023/01/10 02:55:53;;;;;;;27.38;16.92;;;;;;;3.64;64.34;92932.41;5025308;28;20028;-75
2023/01/10 02:58:37;;;;;;;30.90;18.58;;;;;;;3.75;63.51;92951.44;5032109;28;20400;-75
2023/01/10 03:01:36;;;;;;;29.77;17.88;;;;;;;3.62;64.47;92971.38;5026349;28;20547;-76
2023/01/10 03:04:16;;;;;;;25.33;16.75;;;;;;;3.81;63.72;92974.72;5026104;28;20045;-75
2023/01/10 03:06:58;;;;;;;26.58;16.45;;;;;;;3.78;63.72;92963.97;5027195;28;20520;-76
2023/01/10 03:09:53;;;;;;;28.63;17.85;;;;;;;3.77;63.71;92960.56;5029026;28;20037;-75
2023/01/10 03:12:30;;;;;;;25.55;17.65;;;;;;;3.64;64.66;92971.06;5028145;28;20199;-76
2023/01/10 03:14:57;;;;;;;31.67;18.88;;;;;;;3.90;63.52;92968.78;5027766;28;20037;-76
2023/01/10 03:17:24;;;;;;;28.67;17.90;;;;;;;3.97;63.02;92959.41;5025581;28;20455;-75
2023/01/10 03:19:55;;;;;;;28.17;17.88;;;;;;;3.82;63.27;92951.81;5028703;28;20091;-75
2023/01/10 03:22:23;;;;;;;27.05;15.93;;;;;;;3.99;63.65;92973.06;5027499;28;20047;-76
2023/01/10 03:24:52;;;;;;;28.48;17.17;;;;;;;3.97;63.11;92959.41;5027229;28;20037;-76
2023/01/10 03:27:40;;;;;;;34.22;21.42;;;;;;;3.86;63.28;92986.22;5027774;28;20037;-75
2023/01/10 03:30:18;;;;;;;37.78;21.65;;;;;;;2.49;69.60;92956.84;5033326;28;20561;-76
2023/01/10 03:32:43;;;;;;;30.25;19.02;;;;;;;3.33;66.66;92965.56;5024769;28;20036;-75
2023/01/10 03:35:11;;;;;;;27.88;17.40;;;;;;;3.31;66.79;92989.50;5027154;28;20050;-75
2023/01/10 03:37:53;;;;;;;31.35;18.60;;;;;;;3.59;65.88;92985.09;5040827;28;20020;-76
2023/01/10 03:40:51;;;;;;;29.25;18.33;;;;;;;3.64;65.75;92969.22;5027317;28;20067;-76
2023/01/10 03:44:49;;;;;;;26.58;17.73;;;;;;;3.71;65.38;92960.97;4992882;28;20140;-75
2023/01/10 03:47:13;;;;;;;26.30;16.98;;;;;;;3.91;64.77;92971.13;5004546;28;20044;-76
2023/01/10 03:49:41;;;;;;;28.85;17.15;;;;;;;4.15;63.25;92965.66;5026606;28;20047;-75
2023/01/10 03:52:09;;;;;;;26.08;16.27;;;;;;;4.24;62.35;92956.78;5027149;28;20030;-75
2023/01/10 03:54:35;;;;;;;29.38;17.50;;;;;;;3.76;64.44;92948.50;5025126;28;20034;-75
2023/01/10 03:57:00;;;;;;;29.10;17.90;;;;;;;3.77;64.98;92942.16;5025383;28;20037;-75
2023/01/10 03:59:27;;;;;;;24.60;16.42;;;;;;;3.76;64.83;92931.94;5025666;28;20030;-75
2023/01/10 04:01:53;;;;;;;25.80;16.85;;;;;;;4.05;63.40;92918.50;5025297;28;20041;-75
2023/01/10 04:04:19;;;;;;;24.98;15.98;;;;;;;4.05;63.51;92892.19;5027574;28;20036;-74
2023/01/10 04:06:45;;;;;;;23.58;15.60;;;;;;;4.07;62.71;92879.50;5033730;28;20037;-75
2023/01/10 04:09:10;;;;;;;26.42;17.63;;;;;;;3.92;63.26;92880.59;5038574;28;20053;-74
2023/01/10 04:11:36;;;;;;;25.42;15.20;;;;;;;3.48;64.92;92856.75;5026580;28;20164;-74
2023/01/10 04:14:01;;;;;;;26.13;17.10;;;;;;;3.71;63.67;92842.63;5032685;28;20041;-74
2023/01/10 04:16:27;;;;;;;28.45;18.63;;;;;;;4.01;63.03;92880.69;5032826;28;20059;-74
2023/01/10 04:18:53;;;;;;;27.13;17.10;;;;;;;3.31;64.75;92865.22;5029084;28;20025;-74
2023/01/10 04:21:18;;;;;;;28.77;18.73;;;;;;;3.50;65.02;92875.63;5029664;28;20077;-75
2023/01/10 04:23:44;;;;;;;27.10;17.52;;;;;;;3.62;64.68;92878.56;5030500;28;20614;-76
2023/01/10 04:26:09;;;;;;;26.48;16.17;;;;;;;3.43;65.31;92902.28;5031135;28;20032;-74
2023/01/10 04:28:34;;;;;;;26.45;15.55;;;;;;;3.44;65.13;92909.13;5029117;28;20445;-77
2023/01/10 04:31:00;;;;;;;20.75;12.98;;;;;;;3.49;64.90;92942.41;5032058;28;20021;-77
2023/01/10 04:33:27;;;;;;;24.38;15.65;;;;;;;3.42;65.74;92950.69;5029225;28;20045;-74
2023/01/10 04:35:52;;;;;;;17.05;11.57;;;;;;;3.18;66.26;92948.22;5033439;28;20120;-76
2023/01/10 04:38:18;;;;;;;17.48;11.82;;;;;;;3.02;66.93;92954.75;5031196;28;20041;-74
2023/01/10 04:40:44;;;;;;;21.30;13.25;;;;;;;1.59;72.43;92955.00;5029211;28;20021;-76
2023/01/10 04:43:10;;;;;;;21.90;13.52;;;;;;;1.28;75.28;92969.44;5034138;28;20563;-77
2023/01/10 04:45:36;;;;;;;24.65;14.70;;;;;;;1.11;76.08;92955.97;5029033;28;20568;-74
2023/01/10 04:48:02;;;;;;;24.95;14.82;;;;;;;1.23;76.43;92957.16;5030248;28;20029;-74
2023/01/10 04:50:28;;;;;;;26.80;15.52;;;;;;;1.37;76.84;92944.22;5030309;28;20045;-76
2023/01/10 04:52:53;;;;;;;25.10;15.82;;;;;;;1.63;75.50;92955.22;5029834;28;20142;-76
2023/01/10 04:55:19;;;;;;;24.40;15.25;;;;;;;2.14;74.14;92958.09;5029322;28;20028;-77
2023/01/10 04:57:44;;;;;;;24.40;14.52;;;;;;;2.62;72.41;92960.59;5029600;28;20060;-77
2023/01/10 05:00:11;;;;;;;24.23;15.75;;;;;;;2.25;71.24;92929.88;5028561;28;20033;-77
2023/01/10 05:02:42;;;;;;;21.70;15.02;;;;;;;1.12;76.74;92936.59;5030482;28;20417;-77
2023/01/10 05:05:09;;;;;;;26.50;16.00;;;;;;;1.13;77.40;92946.00;5030699;28;20060;-77
2023/01/10 05:07:36;;;;;;;27.35;15.60;;;;;;;1.32;76.94;92931.16;5029073;28;20025;-77
2023/01/10 05:10:02;;;;;;;25.02;15.77;;;;;;;1.40;76.04;92908.81;5030794;28;20057;-77
2023/01/10 05:12:27;;;;;;;29.00;18.10;;;;;;;1.51;75.70;92926.78;5036045;28;20041;-77
2023/01/10 05:14:52;;;;;;;28.55;17.90;;;;;;;1.34;76.77;92912.53;5027890;28;20041;-77
2023/01/10 05:17:18;;;;;;;24.67;16.02;;;;;;;2.11;73.50;92890.44;5028352;28;20378;-76
2023/01/10 05:19:43;;;;;;;25.80;16.25;;;;;;;2.47;71.65;92904.63;5030782;28;20070;-77
2023/01/10 05:22:09;;;;;;;28.88;18.83;;;;;;;1.22;76.76;92912.94;5029020;28;20048;-77
2023/01/10 05:24:34;;;;;;;32.67;19.95;;;;;;;1.90;75.58;92907.50;5027340;28;20501;-74
2023/01/10 05:26:59;;;;;;;25.25;15.82;;;;;;;2.19;72.93;92895.06;5029832;28;20119;-78
2023/01/10 05:29:25;;;;;;;27.90;18.70;;;;;;;1.46;75.81;92899.84;5027500;28;20041;-77
2023/01/10 05:31:51;;;;;;;31.33;19.77;;;;;;;1.31;77.08;92905.25;5029341;28;20056;-77
2023/01/10 05:34:16;;;;;;;28.05;17.30;;;;;;;1.70;75.67;92912.94;5027948;28;20642;-76
2023/01/10 05:36:41;;;;;;;25.48;17.77;;;;;;;2.04;74.17;92937.22;5030492;28;20044;-77
2023/01/10 05:39:07;;;;;;;28.27;18.45;;;;;;;2.50;72.40;92927.69;5030206;28;20970;-77
2023/01/10 05:41:32;;;;;;;25.33;17.00;;;;;;;2.85;70.52;92938.72;5036122;28;20052;-77
2023/01/10 05:43:58;;;;;;;28.48;17.58;;;;;;;3.18;69.05;92944.81;5029628;28;20059;-77
2023/01/10 05:46:23;;;;;;;27.52;17.10;;;;;;;3.14;68.84;92941.16;5027372;28;20029;-76
2023/01/10 05:48:51;;;;;;;26.15;17.83;;;;;;;3.14;68.69;92933.28;5028165;28;20808;-77
2023/01/10 05:51:16;;;;;;;25.88;16.38;;;;;;;3.44;67.75;92924.09;5028335;28;20525;-77
2023/01/10 05:53:42;;;;;;;24.95;16.98;;;;;;;3.43;66.73;92881.25;5027721;28;20121;-74
2023/01/10 05:56:08;;;;;;;26.00;16.65;;;;;;;3.96;65.53;92936.84;5029654;28;20029;-75
2023/01/10 05:58:34;;;;;;;24.27;15.82;;;;;;;4.25;63.71;92929.41;5028329;28;20091;-74
2023/01/10 06:00:59;;;;;;;25.92;15.85;;;;;;;3.97;63.87;92922.59;5028182;28;20025;-75
2023/01/10 06:03:25;;;;;;;24.73;16.27;;;;;;;3.75;65.35;92936.44;5026555;28;20107;-75
2023/01/10 06:05:51;;;;;;;27.25;17.33;;;;;;;3.85;65.01;92909.16;5028848;28;20539;-75
2023/01/10 06:08:17;;;;;;;27.00;16.60;;;;;;;3.41;66.25;92930.72;5028125;28;20052;-77
2023/01/10 06:10:42;;;;;;;30.08;19.75;;;;;;;3.27;67.29;92907.06;5027706;28;20568;-75
2023/01/10 06:13:08;;;;;;;28.60;19.75;;;;;;;3.29;66.81;92897.03;5030272;28;20088;-75
2023/01/10 06:15:35;;;;;;;26.90;18.00;;;;;;;3.34;66.97;92931.09;5027317;28;20076;-75
2023/01/10 06:18:00;;;;;;;29.02;18.83;;;;;;;2.64;70.34;92932.22;5030622;28;20513;-76
2023/01/10 06:20:26;;;;;;;26.60;17.75;;;;;;;3.10;69.31;92934.94;5026526;28;20043;-77
2023/01/10 06:22:51;;;;;;;25.42;17.10;;;;;;;3.48;67.73;92931.13;5034079;28;20048;-74
2023/01/10 06:25:16;;;;;;;24.67;16.90;;;;;;;2.38;70.12;92927.34;5028443;28;20079;-75
2023/01/10 06:27:42;;;;;;;27.35;16.67;;;;;;;2.04;73.09;92930.13;5022999;28;20037;-74
2023/01/10 06:30:11;;;;;;;26.33;17.08;;;;;;;2.35;71.73;92882.53;5023189;28;20298;-75
2023/01/10 06:32:37;;;;;;;26.95;15.82;;;;;;;2.63;70.67;92920.16;5024569;28;20124;-75
2023/01/10 06:35:03;;;;;;;24.92;15.65;;;;;;;2.86;70.52;92941.06;5022289;28;20045;-77
2023/01/10 06:37:28;;;;;;;25.55;16.58;;;;;;;2.88;70.16;92925.81;5021670;28;20484;-75
2023/01/10 06:39:53;;;;;;;24.55;15.80;;;;;;;3.27;68.98;92938.59;5024478;28;20026;-74
2023/01/10 06:42:19;;;;;;;30.35;17.25;;;;;;;3.12;70.24;92930.97;5025318;28;20037;-74
2023/01/10 06:44:45;;;;;;;21.45;14.77;;;;;;;3.67;68.61;92931.81;5031591;28;20052;-74
2023/01/10 06:47:11;;;;;;;22.00;14.35;;;;;;;3.92;67.13;92938.47;5024302;28;20041;-76
2023/01/10 06:49:36;;;;;;;27.02;16.33;;;;;;;4.04;66.63;92922.97;5025727;28;20029;-76
2023/01/10 06:52:02;;;;;;;23.33;15.43;;;;;;;4.09;65.99;92915.00;5028459;28;20028;-74
2023/01/10 06:54:27;;;;;;;25.38;15.02;;;;;;;4.36;65.89;92939.72;5034295;28;20033;-74
2023/01/10 06:56:52;;;;;;;26.65;16.35;;;;;;;3.97;65.61;92904.16;5024327;28;20045;-76
2023/01/10 06:59:18;;;;;;;25.70;15.20;;;;;;;3.72;67.14;92889.66;5029555;28;20029;-74
2023/01/10 07:01:43;;;;;;;25.77;17.40;;;;;;;4.15;66.36;92913.81;5023384;28;20025;-77
2023/01/10 07:04:09;;;;;;;23.73;16.20;;;;;;;4.11;66.43;92910.19;5025463;28;20072;-74
2023/01/10 07:06:38;;;;;;;24.30;17.67;;;;;;;4.30;65.78;92899.59;5023595;28;20037;-78
2023/01/10 07:09:05;;;;;;;29.42;17.60;;;;;;;4.59;66.09;92915.81;5026778;28;20048;-77
2023/01/10 07:11:31;;;;;;;24.58;17.17;;;;;;;3.65;67.30;92899.03;5023914;28;20071;-78
2023/01/10 07:13:59;;;;;;;26.45;17.92;;;;;;;3.69;69.05;92910.50;5020872;28;20036;-77
2023/01/10 07:16:25;;;;;;;31.05;20.33;;;;;;;3.74;68.72;92886.75;5027171;28;20124;-78
2023/01/10 07:18:50;;;;;;;31.40;19.30;;;;;;;4.01;68.46;92896.50;5026851;28;20117;-75
2023/01/10 07:21:17;;;;;;;26.17;17.38;;;;;;;3.99;68.68;92896.78;5026079;28;20047;-75
2023/01/10 07:23:42;;;;;;;26.50;17.98;;;;;;;4.19;67.82;92899.00;5022946;28;20037;-75
2023/01/10 07:26:10;;;;;;;27.08;18.50;;;;;;;4.43;67.51;92908.53;5024129;28;20041;-75
2023/01/10 07:28:36;;;;;;;24.77;17.15;;;;;;;4.44;67.00;92899.56;5023514;28;20025;-77
2023/01/10 07:31:04;;;;;;;26.40;17.88;;;;;;;4.30;68.02;92896.97;5023912;28;20026;-78
2023/01/10 07:33:30;;;;;;;28.17;17.10;;;;;;;3.57;70.35;92879.47;5024790;28;20056;-77
2023/01/10 07:35:56;;;;;;;27.42;15.95;;;;;;;3.31;71.51;92852.06;5029267;28;20033;-76
2023/01/10 07:38:22;;;;;;;25.38;16.92;;;;;;;2.71;74.40;92869.63;5025812;28;20041;-76
2023/01/10 07:40:47;;;;;;;27.10;17.35;;;;;;;2.73;75.32;92888.50;5025277;28;20045;-76
2023/01/10 07:43:13;;;;;;;26.20;16.95;;;;;;;3.25;74.49;92892.63;5023400;28;20037;-76
2023/01/10 07:45:38;;;;;;;26.40;17.27;;;;;;;3.72;72.71;92881.00;5023941;28;20037;-77
2023/01/10 07:48:04;;;;;;;27.13;17.10;;;;;;;4.13;70.79;92876.47;5022053;28;20029;-77
2023/01/10 07:50:33;;;;;;;24.92;16.40;;;;;;;4.42;69.49;92886.69;5024985;28;20037;-77
2023/01/10 07:53:00;;;;;;;26.15;16.00;;;;;;;4.58;68.57;92864.22;5021586;28;20034;-76
2023/01/10 07:55:26;;;;;;;28.15;18.10;;;;;;;4.70;68.57;92879.47;5030537;28;20033;-76
2023/01/10 07:57:52;;;;;;;27.48;18.25;;;;;;;4.64;68.08;92873.56;5025532;28;20041;-77
2023/01/10 08:00:18;;;;;;;46.30;26.40;;;;;;;4.71;67.82;92878.38;5028575;28;20106;-76
2023/01/10 08:02:44;;;;;;;47.40;28.15;;;;;;;4.82;68.24;92885.00;5026504;28;20029;-77
2023/01/10 08:05:10;;;;;;;68.53;42.25;;;;;;;5.04;67.38;92892.88;5025747;28;20053;-77
2023/01/10 08:07:35;;;;;;;64.25;35.03;;;;;;;4.97;66.89;92879.38;5027292;28;20533;-78
2023/01/10 08:10:01;;;;;;;43.92;24.70;;;;;;;5.08;66.77;92890.44;5027225;28;20111;-76
2023/01/10 08:12:27;;;;;;;31.60;19.48;;;;;;;5.01;66.60;92875.03;5028608;28;20030;-77
2023/01/10 08:14:52;;;;;;;35.33;22.40;;;;;;;4.84;67.66;92882.84;5024455;28;20037;-77
2023/01/10 08:17:18;;;;;;;50.28;28.52;;;;;;;5.00;67.28;92870.06;5027108;28;20140;-77
2023/01/10 08:19:44;;;;;;;35.88;21.50;;;;;;;4.87;67.80;92873.56;5024676;28;20021;-77
2023/01/10 08:22:10;;;;;;;38.95;22.52;;;;;;;4.46;69.98;92881.59;5026337;28;20575;-78
2023/01/10 08:24:36;;;;;;;34.20;21.52;;;;;;;4.36;71.18;92882.59;5025569;28;20037;-77
2023/01/10 08:27:01;;;;;;;33.25;22.58;;;;;;;4.72;69.14;92843.09;5027660;28;20546;-78
2023/01/10 08:29:27;;;;;;;28.02;18.15;;;;;;;4.77;68.61;92840.31;5025944;28;20113;-77
2023/01/10 08:31:53;;;;;;;27.83;17.23;;;;;;;4.91;68.48;92832.34;5025399;28;20045;-77
2023/01/10 08:34:19;;;;;;;23.40;15.95;;;;;;;4.98;68.42;92851.94;5027374;28;20111;-77
2023/01/10 08:36:45;;;;;;;26.35;17.67;;;;;;;4.59;69.85;92855.25;5026358;28;20132;-77
2023/01/10 08:39:11;;;;;;;20.55;14.50;;;;;;;4.46;69.76;92844.72;5024813;28;20037;-77
2023/01/10 08:41:38;;;;;;;22.52;15.30;;;;;;;4.64;70.06;92846.44;5024027;28;20036;-76
2023/01/10 08:44:04;;;;;;;23.10;15.25;;;;;;;4.86;69.33;92838.53;5026250;28;20040;-76
2023/01/10 08:46:30;;;;;;;25.60;17.83;;;;;;;4.87;69.10;92824.28;5024711;28;20065;-77
2023/01/10 08:48:55;;;;;;;21.23;15.18;;;;;;;5.06;69.27;92851.22;5026575;28;20120;-77
2023/01/10 08:51:20;;;;;;;20.10;14.73;;;;;;;5.12;68.68;92834.19;5026679;28;20784;-76
2023/01/10 08:53:46;;;;;;;26.63;17.40;;;;;;;5.27;68.32;92821.69;5038785;28;20300;-77
2023/01/10 08:56:11;;;;;;;33.63;21.10;;;;;;;5.27;68.05;92837.53;5028981;28;20037;-78
2023/01/10 08:58:36;;;;;;;28.85;19.35;;;;;;;5.39;67.35;92835.06;5029078;28;20033;-76
2023/01/10 09:01:07;;;;;;;32.25;21.13;;;;;;;5.24;67.52;92832.84;5029555;28;20059;-78
2023/01/10 09:03:33;;;;;;;39.55;24.90;;;;;;;5.08;68.24;92814.03;5027751;28;21071;-75
2023/01/10 09:05:59;;;;;;;45.47;30.65;;;;;;;5.07;68.21;92823.00;5027837;28;20041;-76
2023/01/10 09:08:24;;;;;;;44.80;29.60;;;;;;;4.96;68.27;92801.38;5027922;28;20112;-76
2023/01/10 09:10:50;;;;;;;46.67;29.52;;;;;;;5.12;67.87;92799.94;5030327;28;20048;-77
2023/01/10 09:13:15;;;;;;;37.60;26.38;;;;;;;5.16;67.73;92823.03;5031501;28;20048;-76
2023/01/10 09:15:42;;;;;;;36.97;25.25;;;;;;;5.11;67.56;92808.13;5031129;28;20045;-77
2023/01/10 09:18:10;;;;;;;39.88;26.83;;;;;;;4.96;67.81;92813.78;5028110;28;20488;-78
2023/01/10 09:20:37;;;;;;;35.05;22.35;;;;;;;4.99;69.43;92821.09;5026630;28;20513;-77
2023/01/10 09:23:08;;;;;;;40.42;27.27;;;;;;;4.40;72.41;92825.66;5026412;28;20638;-77
2023/01/10 09:25:34;;;;;;;45.55;27.25;;;;;;;4.74;71.67;92824.34;5042040;28;20451;-77
2023/01/10 09:28:02;;;;;;;46.13;29.95;;;;;;;4.73;70.43;92823.56;5028069;28;20025;-77
2023/01/10 09:30:29;;;;;;;101.18;58.25;;;;;;;4.29;73.18;92819.03;5028160;28;20029;-77
2023/01/10 09:32:56;;;;;;;55.10;36.17;;;;;;;4.76;71.24;92816.91;5025022;28;20569;-77
2023/01/10 09:35:23;;;;;;;60.33;34.50;;;;;;;4.97;69.98;92802.16;5032064;28;20619;-75
2023/01/10 09:37:49;;;;;;;53.75;33.58;;;;;;;5.02;69.62;92808.09;5023814;28;20083;-77
2023/01/10 09:40:17;;;;;;;53.53;33.83;;;;;;;4.92;69.63;92805.72;5026626;28;20029;-77
2023/01/10 09:43:12;;;;;;;61.05;38.40;;;;;;;4.91;69.50;92804.16;5024901;28;20029;-76
2023/01/10 09:45:51;;;;;;;57.40;32.20;;;;;;;5.17;68.04;92796.38;5019914;28;20140;-74
2023/01/10 09:48:43;;;;;;;46.05;30.35;;;;;;;5.23;67.39;92783.84;5024829;28;20087;-77
2023/01/10 09:51:27;;;;;;;48.83;30.55;;;;;;;5.09;67.79;92774.16;5022393;28;20041;-76
2023/01/10 09:53:58;;;;;;;42.47;29.17;;;;;;;5.09;67.18;92768.91;5024347;28;20549;-77
2023/01/10 09:56:25;;;;;;;69.07;49.28;;;;;;;5.22;67.72;92782.28;5021268;28;20144;-76
2023/01/10 09:58:51;;;;;;;60.30;43.20;;;;;;;5.19;68.60;92780.28;5025286;28;20124;-76
2023/01/10 10:01:24;;;;;;;49.47;33.85;;;;;;;5.28;67.67;92775.81;5025980;28;20052;-77
2023/01/10 10:03:53;;;;;;;40.72;27.98;;;;;;;5.30;66.95;92771.78;5021079;28;20045;-77
2023/01/10 10:06:19;;;;;;;49.92;32.70;;;;;;;5.08;67.94;92756.03;5021814;28;20034;-76
2023/01/10 10:08:46;;;;;;;45.47;31.42;;;;;;;5.31;67.27;92764.66;5023684;28;20508;-78
2023/01/10 10:11:24;;;;;;;40.45;25.98;;;;;;;5.42;66.54;92771.22;5024306;28;20555;-77
2023/01/10 10:13:59;;;;;;;43.10;27.90;;;;;;;5.60;65.20;92772.03;5029238;28;20114;-77
2023/01/10 10:16:33;;;;;;;42.43;26.33;;;;;;;5.51;65.45;92767.50;5015157;28;20033;-76
2023/01/10 10:19:17;;;;;;;43.95;28.77;;;;;;;5.43;65.67;92762.22;5022121;28;20144;-77
2023/01/10 10:22:07;;;;;;;39.33;27.08;;;;;;;5.36;65.95;92762.66;5019803;28;20065;-78
2023/01/10 10:24:42;;;;;;;45.15;29.25;;;;;;;5.32;66.50;92763.56;5022790;28;20037;-76
2023/01/10 10:27:20;;;;;;;47.63;29.98;;;;;;;5.39;66.44;92762.03;5024811;28;20043;-77
2023/01/10 10:29:45;;;;;;;44.08;29.83;;;;;;;5.40;66.68;92760.19;5023022;28;20091;-77
2023/01/10 10:32:32;;;;;;;44.55;28.73;;;;;;;5.44;66.42;92753.19;5025965;28;20041;-77
2023/01/10 10:35:07;;;;;;;42.63;29.73;;;;;;;5.42;66.39;92742.19;5026032;28;20216;-77
2023/01/10 10:37:34;;;;;;;48.30;31.08;;;;;;;5.47;66.63;92744.69;5019317;28;20028;-76
2023/01/10 10:40:12;;;;;;;42.58;28.98;;;;;;;5.38;67.15;92744.66;5025174;28;20108;-77
2023/01/10 10:42:42;;;;;;;42.90;28.60;;;;;;;5.27;67.38;92726.81;5025391;28;20041;-77
2023/01/10 10:45:18;;;;;;;48.10;29.33;;;;;;;5.35;68.02;92739.22;5024350;28;20091;-76
2023/01/10 10:47:49;;;;;;;43.53;27.25;;;;;;;5.46;67.54;92736.00;5031165;28;20061;-78
2023/01/10 10:50:22;;;;;;;40.60;29.75;;;;;;;5.55;66.80;92733.38;5024108;28;20040;-77
2023/01/10 10:52:48;;;;;;;43.22;28.27;;;;;;;5.35;68.08;92724.19;5024957;28;20065;-77
2023/01/10 10:55:24;;;;;;;40.28;27.08;;;;;;;5.36;68.46;92732.88;5026263;28;20722;-76
2023/01/10 10:57:49;;;;;;;38.75;26.48;;;;;;;5.30;68.15;92711.13;5027471;28;20033;-77
2023/01/10 11:00:18;;;;;;;44.35;29.17;;;;;;;5.27;68.82;92726.81;5026039;28;20037;-77
2023/01/10 11:02:50;;;;;;;80.30;51.38;;;;;;;5.40;68.11;92710.84;5024122;28;20528;-77
2023/01/10 11:05:22;;;;;;;70.00;51.05;;;;;;;5.42;67.87;92713.19;5027227;28;20037;-78
2023/01/10 11:07:50;;;;;;;59.20;38.15;;;;;;;5.47;68.29;92728.88;5022570;28;20394;-76
2023/01/10 11:10:34;;;;;;;67.43;49.47;;;;;;;5.50;68.72;92717.69;5024050;28;20140;-78
2023/01/10 11:13:15;;;;;;;65.85;45.97;;;;;;;5.77;67.60;92719.31;5025806;28;20037;-77
2023/01/10 11:15:46;;;;;;;49.67;33.83;;;;;;;5.57;68.28;92699.56;5021879;28;20646;-77
2023/01/10 11:18:19;;;;;;;48.92;32.25;;;;;;;5.45;69.07;92704.66;5021674;28;20044;-77
2023/01/10 11:20:59;;;;;;;58.13;34.17;;;;;;;5.32;69.43;92709.00;5026442;28;20083;-77
2023/01/10 11:23:39;;;;;;;47.90;31.30;;;;;;;5.39;69.50;92708.50;5025632;28;20068;-76
2023/01/10 11:26:26;;;;;;;54.13;35.92;;;;;;;5.64;68.47;92710.44;5030163;28;20042;-76
2023/01/10 11:29:04;;;;;;;54.08;38.15;;;;;;;5.52;68.48;92702.34;5024628;28;20078;-78
2023/01/10 11:31:31;;;;;;;53.78;35.60;;;;;;;5.35;68.93;92697.03;5023293;28;20061;-77
2023/01/10 11:33:56;;;;;;;54.30;33.80;;;;;;;5.18;69.68;92689.09;5025969;28;21183;-77
2023/01/10 11:36:22;;;;;;;50.13;33.05;;;;;;;5.18;70.24;92697.78;5021090;28;20128;-76
2023/01/10 11:39:03;;;;;;;47.05;32.47;;;;;;;5.17;70.54;92696.22;5025092;28;20187;-76
2023/01/10 11:41:33;;;;;;;49.90;34.38;;;;;;;5.18;70.46;92708.34;5023567;28;20059;-77