Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:10;;;;;;;1.40;1.30;;;20.90;45.50;;;;;;4946829;29;20042;-75
2022/07/11 00:04:36;;;;;;;1.98;1.20;;;20.90;45.70;;;;;;4946106;28;20118;-76
2022/07/11 00:07:03;;;;;;;1.88;1.48;;;20.80;45.60;;;;;;4942961;28;20059;-75
2022/07/11 00:09:29;;;;;;;1.80;1.38;;;20.80;45.70;;;;;;4937620;28;20094;-76
2022/07/11 00:11:55;;;;;;;1.17;1.05;;;20.70;45.70;;;;;;4934963;29;20089;-75
2022/07/11 00:14:22;;;;;;;1.60;1.50;;;20.70;45.80;;;;;;4940868;28;20039;-75
2022/07/11 00:16:49;;;;;;;1.10;1.00;;;20.70;46.60;;;;;;4936804;29;20394;-75
2022/07/11 00:19:15;;;;;;;0.90;0.90;;;20.60;45.90;;;;;;4930299;29;20066;-75
2022/07/11 00:21:41;;;;;;;1.50;1.33;;;20.50;45.90;;;;;;4938084;28;20043;-75
2022/07/11 00:24:08;;;;;;;1.85;1.20;;;20.50;45.90;;;;;;4929603;29;20382;-75
2022/07/11 00:26:38;;;;;;;1.52;1.20;;;20.50;46.10;;;;;;4942822;28;20039;-75
2022/07/11 00:29:05;;;;;;;1.02;0.95;;;20.50;46.30;;;;;;4947257;28;20059;-76
2022/07/11 00:31:31;;;;;;;1.42;1.20;;;20.40;46.10;;;;;;4946365;28;20032;-76
2022/07/11 00:33:57;;;;;;;1.35;1.23;;;20.40;46.30;;;;;;4942249;28;20057;-76
2022/07/11 00:36:23;;;;;;;1.92;1.10;;;20.30;46.20;;;;;;4943483;28;20647;-75
2022/07/11 00:38:49;;;;;;;1.33;1.13;;;20.30;46.40;;;;;;4956786;28;20047;-75
2022/07/11 00:41:16;;;;;;;1.15;1.05;;;20.30;46.40;;;;;;4941441;28;20046;-76
2022/07/11 00:43:43;;;;;;;1.50;1.40;;;20.20;46.40;;;;;;4945869;28;20058;-75
2022/07/11 00:46:10;;;;;;;2.30;1.80;;;20.20;46.50;;;;;;4933869;29;20074;-75
2022/07/11 00:48:36;;;;;;;1.60;1.50;;;20.20;46.70;;;;;;4955568;28;20078;-75
2022/07/11 00:51:03;;;;;;;1.63;1.25;;;20.10;46.70;;;;;;4957302;28;20027;-76
2022/07/11 00:53:35;;;;;;;2.00;1.00;;;20.10;46.70;;;;;;4966463;28;20123;-75
2022/07/11 00:56:01;;;;;;;2.08;1.27;;;20.10;46.90;;;;;;4956295;28;20699;-76
2022/07/11 00:58:27;;;;;;;1.45;1.00;;;20.00;46.80;;;;;;4957276;28;20035;-76
2022/07/11 01:00:54;;;;;;;2.33;1.95;;;20.00;46.90;;;;;;4946925;28;20035;-76
2022/07/11 01:03:20;;;;;;;2.42;1.13;;;19.90;46.90;;;;;;4947745;28;20299;-75
2022/07/11 01:05:46;;;;;;;1.10;1.00;;;19.90;46.90;;;;;;4937569;28;20042;-74
2022/07/11 01:08:12;;;;;;;1.70;1.17;;;19.90;47.10;;;;;;4933582;29;20067;-76
2022/07/11 01:10:38;;;;;;;1.42;1.10;;;19.80;47.00;;;;;;4960061;28;20039;-75
2022/07/11 01:13:04;;;;;;;1.33;1.10;;;19.80;47.10;;;;;;4936638;29;20524;-75
2022/07/11 01:15:34;;;;;;;1.33;1.23;;;19.80;47.30;;;;;;4930844;28;20436;-76
2022/07/11 01:18:00;;;;;;;2.72;1.30;;;19.70;47.80;;;;;;4944347;28;20400;-75
2022/07/11 01:20:27;;;;;;;0.90;0.90;;;19.70;47.30;;;;;;4961068;28;20035;-75
2022/07/11 01:22:56;;;;;;;1.17;1.08;;;19.70;47.40;;;;;;4945923;28;20090;-75
2022/07/11 01:25:32;;;;;;;1.50;1.33;;;19.60;47.30;;;;;;4949349;28;20032;-75
2022/07/11 01:28:03;;;;;;;4.20;1.35;;;19.60;47.50;;;;;;4944740;28;20039;-75
2022/07/11 01:30:31;;;;;;;1.45;1.35;;;19.50;47.40;;;;;;4925563;29;20019;-75
2022/07/11 01:32:57;;;;;;;1.23;0.93;;;19.50;47.50;;;;;;4949835;28;20034;-75
2022/07/11 01:35:24;;;;;;;2.75;1.45;;;19.50;47.60;;;;;;4944182;28;20401;-75
2022/07/11 01:37:50;;;;;;;3.10;1.40;;;19.40;47.60;;;;;;4946047;29;20137;-76
2022/07/11 01:40:17;;;;;;;1.75;1.00;;;19.40;47.60;;;;;;4945010;28;20063;-76
2022/07/11 01:42:43;;;;;;;2.10;1.40;;;19.40;47.80;;;;;;4935285;28;20408;-75
2022/07/11 01:45:10;;;;;;;1.23;1.13;;;19.40;47.80;;;;;;4940506;28;20039;-76
2022/07/11 01:47:37;;;;;;;1.25;1.15;;;19.30;47.90;;;;;;4962649;28;20039;-75
2022/07/11 01:50:04;;;;;;;1.63;1.27;;;19.30;47.90;;;;;;4948814;28;20046;-74
2022/07/11 01:52:30;;;;;;;1.23;1.10;;;19.30;48.00;;;;;;4945621;28;20082;-75
2022/07/11 01:54:56;;;;;;;1.30;1.10;;;19.30;48.20;;;;;;4943954;29;20031;-75
2022/07/11 01:57:22;;;;;;;1.75;0.93;;;19.20;48.00;;;;;;4948276;29;20471;-74
2022/07/11 01:59:48;;;;;;;1.75;1.52;;;19.20;48.20;;;;;;4963824;28;20434;-76
2022/07/11 02:02:15;;;;;;;2.05;1.60;;;19.20;48.30;;;;;;4948517;28;20039;-75
2022/07/11 02:04:41;;;;;;;1.40;1.30;;;19.10;48.20;;;;;;4946308;28;20082;-75
2022/07/11 02:07:08;;;;;;;1.10;1.00;;;19.10;48.30;;;;;;4912405;29;20042;-75
2022/07/11 02:09:34;;;;;;;1.77;1.10;;;19.10;48.40;;;;;;4944541;28;20118;-75
2022/07/11 02:12:00;;;;;;;1.98;1.35;;;19.00;48.30;;;;;;4942749;29;20122;-77
2022/07/11 02:14:25;;;;;;;1.05;1.00;;;19.00;48.40;;;;;;4931548;28;20437;-76
2022/07/11 02:16:51;;;;;;;1.15;1.05;;;18.90;48.30;;;;;;4948940;28;20058;-76
2022/07/11 02:19:17;;;;;;;1.45;1.20;;;18.90;48.40;;;;;;4948723;28;20031;-76
2022/07/11 02:21:43;;;;;;;1.10;1.00;;;18.90;48.50;;;;;;4944987;29;20040;-75
2022/07/11 02:24:10;;;;;;;1.50;1.30;;;18.80;48.50;;;;;;4925585;29;20264;-76
2022/07/11 02:26:36;;;;;;;1.70;1.60;;;18.80;48.50;;;;;;4930540;29;20039;-75
2022/07/11 02:29:02;;;;;;;4.50;1.50;;;18.80;48.70;;;;;;4939757;28;20042;-75
2022/07/11 02:31:28;;;;;;;1.75;1.30;;;18.70;48.60;;;;;;4944228;29;20032;-75
2022/07/11 02:33:53;;;;;;;1.42;1.33;;;18.70;48.70;;;;;;4957788;28;20041;-75
2022/07/11 02:36:19;;;;;;;2.35;1.52;;;18.70;48.80;;;;;;4950719;28;20023;-75
2022/07/11 02:38:45;;;;;;;1.42;1.33;;;18.70;48.90;;;;;;4917918;29;20425;-75
2022/07/11 02:41:12;;;;;;;1.95;1.20;;;18.60;48.80;;;;;;4951218;28;20035;-76
2022/07/11 02:43:38;;;;;;;1.52;1.20;;;18.60;48.90;;;;;;4940662;28;20168;-76
2022/07/11 02:46:05;;;;;;;1.88;1.20;;;18.50;48.90;;;;;;4951975;28;20035;-75
2022/07/11 02:48:31;;;;;;;1.67;1.50;;;18.50;48.90;;;;;;4943632;29;20034;-75
2022/07/11 02:50:57;;;;;;;4.82;1.38;;;18.50;49.00;;;;;;4951531;28;20108;-76
2022/07/11 02:53:23;;;;;;;2.50;1.10;;;18.50;49.10;;;;;;4946524;28;20029;-75
2022/07/11 02:55:49;;;;;;;1.98;1.10;;;18.50;49.20;;;;;;4951376;29;20195;-74
2022/07/11 02:58:15;;;;;;;1.25;1.15;;;18.50;49.30;;;;;;4959908;28;20122;-75
2022/07/11 03:00:41;;;;;;;2.03;1.30;;;18.40;49.30;;;;;;4949296;28;20110;-74
2022/07/11 03:03:07;;;;;;;1.25;1.15;;;18.40;49.30;;;;;;4933725;29;20535;-75
2022/07/11 03:05:33;;;;;;;1.38;1.27;;;18.40;49.40;;;;;;4940330;29;20031;-75
2022/07/11 03:07:59;;;;;;;1.33;1.23;;;18.30;49.30;;;;;;4934273;28;20505;-74
2022/07/11 03:10:25;;;;;;;1.48;1.38;;;18.30;49.40;;;;;;4951362;29;20492;-76
2022/07/11 03:12:51;;;;;;;1.63;1.05;;;18.30;49.50;;;;;;4943700;29;20034;-75
2022/07/11 03:15:17;;;;;;;1.67;1.30;;;18.30;49.60;;;;;;4957067;28;20077;-75
2022/07/11 03:17:43;;;;;;;2.13;1.23;;;18.30;49.70;;;;;;4950218;28;20126;-75
2022/07/11 03:20:10;;;;;;;1.13;1.02;;;18.20;49.60;;;;;;4951232;28;20392;-74
2022/07/11 03:22:36;;;;;;;1.45;1.30;;;18.20;49.70;;;;;;4951133;28;20043;-74
2022/07/11 03:25:06;;;;;;;1.20;1.00;;;18.10;49.60;;;;;;4942518;29;20118;-75
2022/07/11 03:27:33;;;;;;;2.80;2.05;;;18.10;49.70;;;;;;4964219;28;20419;-75
2022/07/11 03:29:59;;;;;;;1.17;1.08;;;18.10;49.80;;;;;;4941773;29;20027;-75
2022/07/11 03:32:25;;;;;;;1.55;1.10;;;18.00;49.70;;;;;;4950825;28;20078;-76
2022/07/11 03:37:35;;;;;;;2.50;2.00;;;18.00;49.90;;;;;;4951056;28;20051;-75
2022/07/11 03:40:01;;;;;;;1.20;1.02;;;17.90;49.80;;;;;;4962752;28;20035;-76
2022/07/11 03:42:27;;;;;;;1.58;1.15;;;17.90;49.90;;;;;;4948996;28;20147;-76
2022/07/11 03:44:53;;;;;;;1.98;1.30;;;17.90;50.00;;;;;;4948281;28;20114;-75
2022/07/11 03:47:19;;;;;;;1.15;1.08;;;17.90;50.10;;;;;;4949884;28;20031;-76
2022/07/11 03:49:47;;;;;;;2.72;1.02;;;17.90;50.20;;;;;;4946292;28;20023;-75
2022/07/11 03:52:13;;;;;;;1.77;1.10;;;17.80;50.10;;;;;;4968571;28;20045;-75
2022/07/11 03:54:39;;;;;;;1.15;1.00;;;17.80;50.20;;;;;;4958003;28;20038;-75
2022/07/11 03:57:06;;;;;;;1.50;1.20;;;17.80;50.30;;;;;;4950227;29;20069;-76
2022/07/11 03:59:32;;;;;;;3.78;1.40;;;17.70;50.20;;;;;;4939801;29;20135;-75
2022/07/11 04:01:58;;;;;;;0.93;0.90;;;17.70;50.20;;;;;;4948360;28;20099;-75
2022/07/11 04:04:23;;;;;;;1.77;1.40;;;17.70;50.90;;;;;;4950921;28;20405;-75
2022/07/11 04:06:49;;;;;;;1.65;1.05;;;17.70;50.40;;;;;;4939070;29;20038;-75
2022/07/11 04:09:15;;;;;;;1.20;0.90;;;17.70;50.50;;;;;;4929850;29;20043;-74
2022/07/11 04:11:41;;;;;;;1.27;1.17;;;17.70;50.50;;;;;;4927771;29;20043;-75
2022/07/11 04:14:07;;;;;;;1.15;1.00;;;17.70;50.70;;;;;;4947916;28;20035;-75
2022/07/11 04:16:33;;;;;;;1.23;1.10;;;17.60;50.50;;;;;;4949429;28;20158;-74
2022/07/11 04:18:59;;;;;;;1.23;1.13;;;17.60;50.60;;;;;;4952400;28;20020;-75
2022/07/11 04:21:26;;;;;;;1.27;1.15;;;17.60;50.70;;;;;;4952597;28;20038;-76
2022/07/11 04:23:52;;;;;;;1.27;1.13;;;17.60;50.70;;;;;;4915137;28;20697;-75
2022/07/11 04:26:18;;;;;;;1.58;1.30;;;17.50;50.60;;;;;;4933523;28;20043;-75
2022/07/11 04:28:44;;;;;;;2.45;1.67;;;17.60;50.80;;;;;;4946260;28;20031;-74
2022/07/11 04:31:10;;;;;;;0.90;0.90;;;17.50;50.70;;;;;;4935284;28;20027;-75
2022/07/11 04:33:36;;;;;;;1.30;1.00;;;17.50;50.80;;;;;;4948726;28;20039;-76
2022/07/11 04:36:02;;;;;;;1.20;1.10;;;17.50;50.80;;;;;;4933050;28;20498;-76
2022/07/11 04:38:29;;;;;;;1.02;0.93;;;17.50;50.80;;;;;;4949696;28;20583;-75
2022/07/11 04:40:55;;;;;;;1.35;1.13;;;17.50;51.00;;;;;;4950141;28;20151;-75
2022/07/11 04:43:21;;;;;;;1.58;1.05;;;17.50;51.00;;;;;;4947439;28;20070;-75
2022/07/11 04:45:47;;;;;;;1.30;1.20;;;17.40;50.90;;;;;;4945176;28;20367;-76
2022/07/11 04:48:13;;;;;;;2.28;1.20;;;17.40;50.90;;;;;;4922452;28;20652;-75
2022/07/11 04:50:42;;;;;;;1.27;1.02;;;17.40;51.00;;;;;;4924548;28;20042;-75
2022/07/11 04:53:08;;;;;;;1.58;1.40;;;17.40;51.00;;;;;;4945663;28;20562;-75
2022/07/11 04:55:37;;;;;;;2.50;1.42;;;17.40;51.10;;;;;;4945116;28;20194;-75
2022/07/11 04:58:03;;;;;;;1.70;1.33;;;17.50;51.30;;;;;;4938893;28;20089;-75
2022/07/11 05:00:29;;;;;;;1.73;1.40;;;17.40;51.10;;;;;;4942578;28;20147;-74
2022/07/11 05:02:55;;;;;;;1.92;1.20;;;17.50;51.40;;;;;;4960896;28;20044;-75
2022/07/11 05:05:23;;;;;;;2.25;1.20;;;17.50;51.40;;;;;;4944117;28;20557;-74
2022/07/11 05:07:49;;;;;;;2.38;1.67;;;17.50;51.40;;;;;;4941863;28;20040;-75
2022/07/11 05:10:15;;;;;;;2.08;1.30;;;17.50;51.40;;;;;;4949355;28;20027;-75
2022/07/11 05:12:41;;;;;;;1.92;1.83;;;17.60;51.60;;;;;;4946513;28;20030;-76
2022/07/11 05:15:08;;;;;;;2.58;1.27;;;17.60;51.70;;;;;;4954308;28;20058;-76
2022/07/11 05:17:34;;;;;;;1.48;1.35;;;17.60;51.70;;;;;;4950035;28;20031;-75
2022/07/11 05:19:59;;;;;;;1.48;1.38;;;17.70;51.90;;;;;;4953164;28;20485;-75
2022/07/11 05:22:26;;;;;;;1.60;1.45;;;17.70;51.80;;;;;;4947318;28;20210;-75
2022/07/11 05:24:52;;;;;;;2.03;1.35;;;17.80;51.90;;;;;;4931240;28;20484;-76
2022/07/11 05:27:18;;;;;;;1.33;1.23;;;17.90;52.00;;;;;;4952980;28;20405;-76
2022/07/11 05:29:44;;;;;;;1.30;1.20;;;17.90;52.00;;;;;;4938957;28;20093;-75
2022/07/11 05:32:11;;;;;;;1.55;1.23;;;18.00;52.00;;;;;;4942234;28;20035;-76
2022/07/11 05:34:38;;;;;;;2.78;1.67;;;18.10;52.10;;;;;;4935031;28;20433;-75
2022/07/11 05:37:04;;;;;;;2.35;1.98;;;18.20;52.10;;;;;;4942465;28;20042;-76
2022/07/11 05:39:30;;;;;;;2.42;1.33;;;18.40;52.40;;;;;;4938769;28;20043;-76
2022/07/11 05:41:56;;;;;;;1.10;0.93;;;18.50;52.40;;;;;;4940004;28;20078;-77
2022/07/11 05:44:22;;;;;;;2.03;1.83;;;18.60;52.40;;;;;;4926717;28;20135;-77
2022/07/11 05:46:48;;;;;;;1.40;1.10;;;18.80;52.60;;;;;;4942582;28;20461;-78
2022/07/11 05:49:14;;;;;;;1.67;1.42;;;19.00;52.90;;;;;;4944530;28;20027;-77
2022/07/11 05:51:40;;;;;;;2.72;1.45;;;19.10;53.20;;;;;;4940997;28;20035;-79
2022/07/11 05:54:06;;;;;;;1.85;1.63;;;19.40;53.70;;;;;;4957032;28;20030;-77
2022/07/11 05:56:32;;;;;;;2.35;1.80;;;19.60;53.80;;;;;;4939106;28;20163;-78
2022/07/11 05:58:58;;;;;;;2.17;1.30;;;19.90;54.20;;;;;;4937342;28;20117;-79
2022/07/11 06:01:25;;;;;;;3.08;1.20;;;20.20;54.40;;;;;;4927014;28;20039;-76
2022/07/11 06:03:51;;;;;;;1.83;1.45;;;20.40;54.20;;;;;;4938052;28;20394;-77
2022/07/11 06:06:17;;;;;;;1.80;1.60;;;20.70;54.40;;;;;;4939721;28;20066;-77
2022/07/11 06:08:44;;;;;;;1.55;1.45;;;20.80;54.60;;;;;;4940379;28;20050;-78
2022/07/11 06:11:14;;;;;;;3.50;1.40;;;20.90;54.80;;;;;;4941287;28;20058;-80
2022/07/11 06:13:42;;;;;;;2.33;1.65;;;21.10;55.50;;;;;;4942286;28;20031;-78
2022/07/11 06:16:09;;;;;;;3.13;1.33;;;21.20;55.60;;;;;;4943279;28;20116;-78
2022/07/11 06:18:35;;;;;;;1.75;1.52;;;21.30;55.90;;;;;;4951339;28;20121;-78
2022/07/11 06:21:02;;;;;;;2.72;1.38;;;21.40;56.10;;;;;;4928929;28;20505;-78
2022/07/11 06:23:28;;;;;;;1.45;1.27;;;21.60;56.40;;;;;;4948394;28;20409;-78
2022/07/11 06:25:56;;;;;;;2.40;1.50;;;21.80;56.50;;;;;;4942378;28;20086;-79
2022/07/11 06:28:22;;;;;;;1.35;1.25;;;22.10;56.60;;;;;;4927462;28;20031;-79
2022/07/11 06:30:48;;;;;;;2.15;1.65;;;22.60;56.60;;;;;;4932715;28;20035;-77
2022/07/11 06:33:18;;;;;;;2.28;1.27;;;23.10;56.40;;;;;;4926614;28;20035;-77
2022/07/11 06:35:45;;;;;;;2.22;1.70;;;23.60;56.00;;;;;;4949787;28;20043;-83
2022/07/11 06:38:13;;;;;;;2.55;1.42;;;24.10;55.70;;;;;;4949177;28;20047;-83
2022/07/11 06:40:39;;;;;;;2.70;1.55;;;24.50;55.40;;;;;;4959309;28;20027;-77
2022/07/11 06:43:06;;;;;;;1.92;1.35;;;25.00;55.30;;;;;;4941179;28;20040;-79
2022/07/11 06:45:34;;;;;;;2.53;1.38;;;25.30;54.50;;;;;;4945175;28;20102;-77
2022/07/11 06:48:00;;;;;;;2.47;1.25;;;25.70;54.00;;;;;;4923074;28;20038;-75
2022/07/11 06:50:27;;;;;;;5.05;1.30;;;26.00;53.40;;;;;;4942424;28;20597;-76
2022/07/11 06:52:54;;;;;;;3.20;1.85;;;26.30;52.80;;;;;;4940090;28;20027;-76
2022/07/11 06:55:20;;;;;;;1.50;1.40;;;26.70;52.40;;;;;;4957048;28;20057;-78
2022/07/11 06:57:46;;;;;;;2.85;1.17;;;27.00;51.90;;;;;;4926203;28;20031;-84
2022/07/11 07:00:12;;;;;;;2.45;1.55;;;27.30;51.40;;;;;;4924730;28;20397;-77
2022/07/11 07:02:38;;;;;;;2.90;1.40;;;27.60;51.00;;;;;;4942089;28;20039;-83
2022/07/11 07:05:05;;;;;;;3.85;1.67;;;27.90;50.50;;;;;;4937526;28;20028;-80
2022/07/11 07:07:31;;;;;;;3.42;1.50;;;28.30;50.00;;;;;;4942023;28;20653;-79
2022/07/11 07:09:57;;;;;;;1.50;1.30;;;28.50;49.40;;;;;;4926684;29;20042;-79
2022/07/11 07:12:24;;;;;;;1.30;1.20;;;28.90;48.90;;;;;;4952964;28;20480;-78
2022/07/11 07:14:50;;;;;;;1.88;1.40;;;29.20;48.40;;;;;;4941146;28;20045;-78
2022/07/11 07:17:17;;;;;;;4.60;1.88;;;29.40;47.80;;;;;;4943332;28;20019;-78
2022/07/11 07:19:43;;;;;;;2.55;1.30;;;29.70;47.20;;;;;;4939379;28;20031;-77
2022/07/11 07:22:09;;;;;;;2.75;1.33;;;30.00;46.70;;;;;;4941884;28;20149;-79
2022/07/11 07:24:38;;;;;;;2.38;1.45;;;30.30;46.20;;;;;;4935394;28;20340;-77
2022/07/11 07:27:05;;;;;;;1.65;1.13;;;30.50;45.70;;;;;;4941323;28;20030;-79
2022/07/11 07:29:32;;;;;;;3.15;1.77;;;30.80;45.30;;;;;;4941503;28;20042;-79
2022/07/11 07:31:59;;;;;;;6.93;1.52;;;30.90;45.20;;;;;;4941729;28;20031;-80
2022/07/11 07:34:25;;;;;;;2.28;1.45;;;30.80;45.30;;;;;;4940144;28;20031;-78
2022/07/11 07:36:51;;;;;;;2.20;1.33;;;30.70;45.50;;;;;;4943921;28;20572;-80
2022/07/11 07:39:18;;;;;;;1.42;1.10;;;30.60;45.60;;;;;;4944054;28;20075;-78
2022/07/11 07:41:44;;;;;;;1.85;1.30;;;30.50;45.50;;;;;;4941558;28;20104;-78
2022/07/11 07:44:10;;;;;;;1.27;1.05;;;30.70;45.10;;;;;;4938715;28;20071;-79
2022/07/11 07:46:36;;;;;;;2.20;1.27;;;31.10;44.60;;;;;;4942008;28;20031;-79
2022/07/11 07:49:03;;;;;;;1.95;1.20;;;31.40;43.70;;;;;;4925226;28;20031;-78
2022/07/11 07:51:29;;;;;;;1.35;1.17;;;31.90;43.00;;;;;;4942979;28;20027;-80
2022/07/11 07:53:55;;;;;;;1.80;1.20;;;32.20;42.20;;;;;;4944113;28;20386;-78
2022/07/11 07:56:22;;;;;;;1.95;1.45;;;32.60;41.60;;;;;;4924206;28;20396;-77
2022/07/11 07:58:48;;;;;;;3.53;1.35;;;32.90;41.00;;;;;;4940623;28;20023;-79
2022/07/11 08:03:58;;;;;;;1.00;0.90;;;33.30;40.00;;;;;;4941006;28;20508;-82
2022/07/11 08:06:24;;;;;;;2.38;1.08;;;33.40;39.80;;;;;;4926406;28;20035;-79
2022/07/11 08:08:50;;;;;;;2.00;1.50;;;33.30;39.70;;;;;;4940778;28;20031;-77
2022/07/11 08:11:16;;;;;;;1.35;1.10;;;33.10;40.00;;;;;;4923811;28;20031;-79
2022/07/11 08:13:42;;;;;;;1.23;1.02;;;32.80;40.30;;;;;;4941268;28;20058;-77
2022/07/11 08:16:09;;;;;;;2.72;1.10;;;32.50;40.80;;;;;;4942171;28;20118;-76
2022/07/11 08:18:35;;;;;;;1.95;1.48;;;32.20;41.30;;;;;;4937021;28;20028;-77
2022/07/11 08:21:02;;;;;;;1.45;1.00;;;31.90;41.60;;;;;;4926327;29;20043;-79
2022/07/11 08:23:29;;;;;;;1.10;1.00;;;31.60;41.70;;;;;;4937637;28;20044;-75
2022/07/11 08:25:55;;;;;;;1.90;1.33;;;31.40;41.90;;;;;;4940063;28;20027;-76
2022/07/11 08:28:20;;;;;;;3.50;1.38;;;31.30;42.10;;;;;;4944517;28;20145;-76
2022/07/11 08:30:46;;;;;;;4.25;1.25;;;31.20;42.20;;;;;;4939038;28;20016;-76
2022/07/11 08:33:13;;;;;;;4.72;1.48;;;31.10;42.30;;;;;;4925482;28;20122;-76
2022/07/11 08:35:39;;;;;;;1.88;1.10;;;31.10;42.40;;;;;;4942438;28;20031;-77
2022/07/11 08:38:05;;;;;;;4.07;1.13;;;31.00;42.40;;;;;;4945473;28;20729;-76
2022/07/11 08:40:31;;;;;;;3.65;1.52;;;30.90;42.30;;;;;;4922119;28;20030;-75
2022/07/11 08:42:58;;;;;;;3.15;1.10;;;30.90;42.40;;;;;;4941198;28;20129;-76
2022/07/11 08:45:31;;;;;;;2.08;1.23;;;30.90;42.30;;;;;;4941482;28;20454;-77
2022/07/11 08:48:01;;;;;;;1.83;1.05;;;30.80;42.00;;;;;;4941765;28;20023;-76
2022/07/11 08:50:30;;;;;;;4.07;1.48;;;30.80;42.00;;;;;;4942335;28;20043;-75
2022/07/11 08:52:58;;;;;;;2.45;1.48;;;30.80;42.10;;;;;;4939270;28;20031;-75
2022/07/11 08:55:24;;;;;;;5.47;1.42;;;30.80;42.10;;;;;;4941438;28;20087;-76
2022/07/11 08:57:50;;;;;;;2.00;1.10;;;30.80;42.10;;;;;;4940422;28;20059;-75
2022/07/11 09:00:16;;;;;;;2.55;1.60;;;30.90;42.10;;;;;;4942307;28;20058;-76
2022/07/11 09:02:44;;;;;;;1.70;1.40;;;30.90;42.00;;;;;;4945761;28;20570;-75
2022/07/11 09:05:11;;;;;;;2.13;1.02;;;31.00;42.00;;;;;;4938579;28;20033;-76
2022/07/11 09:07:50;;;;;;;3.03;1.27;;;31.00;41.90;;;;;;4922184;28;20069;-75
2022/07/11 09:10:17;;;;;;;3.60;1.35;;;31.10;41.90;;;;;;4945007;28;20092;-76
2022/07/11 09:13:05;;;;;;;4.22;1.30;;;31.10;41.80;;;;;;4925238;28;20035;-78
2022/07/11 09:15:51;;;;;;;3.38;1.55;;;31.10;41.50;;;;;;4939176;28;20121;-76
2022/07/11 09:18:30;;;;;;;2.03;1.13;;;31.20;41.50;;;;;;4939672;28;20090;-77
2022/07/11 09:26:46;;;;;;;2.10;1.33;;;31.30;41.40;;;;;;4922916;28;20035;-76
2022/07/11 09:29:16;;;;;;;3.15;1.20;;;31.40;41.40;;;;;;4924420;29;20046;-80
2022/07/11 09:31:46;;;;;;;4.88;1.42;;;31.40;41.20;;;;;;4943043;28;20069;-80
2022/07/11 09:34:13;;;;;;;2.42;1.38;;;31.50;41.30;;;;;;4942444;28;20130;-77
2022/07/11 09:36:48;;;;;;;1.65;1.35;;;31.50;41.20;;;;;;4954276;28;20034;-78
2022/07/11 09:39:19;;;;;;;7.07;1.88;;;31.60;41.20;;;;;;4939819;28;20057;-81
2022/07/11 09:41:47;;;;;;;4.38;1.35;;;31.60;41.10;;;;;;4920099;28;20082;-80
2022/07/11 09:44:18;;;;;;;3.08;1.83;;;31.60;41.10;;;;;;4921273;28;20126;-78
2022/07/11 09:46:49;;;;;;;5.23;1.83;;;31.70;41.20;;;;;;4943443;28;20035;-79
2022/07/11 09:49:17;;;;;;;5.68;1.60;;;31.70;41.40;;;;;;4921989;28;20032;-80
2022/07/11 09:51:44;;;;;;;8.05;2.15;;;31.70;41.30;;;;;;4941344;28;20039;-78
2022/07/11 09:54:10;;;;;;;11.10;1.88;;;31.80;41.30;;;;;;4954440;28;20908;-77
2022/07/11 09:56:41;;;;;;;4.35;1.73;;;31.80;41.20;;;;;;4941313;28;20438;-77
2022/07/11 09:59:10;;;;;;;2.50;1.42;;;31.90;41.20;;;;;;4938400;28;20490;-77
2022/07/11 10:01:37;;;;;;;3.58;1.83;;;31.90;41.10;;;;;;4954356;28;20122;-76
2022/07/11 10:04:08;;;;;;;3.10;1.55;;;32.00;41.70;;;;;;4943291;28;20196;-77
2022/07/11 10:06:35;;;;;;;1.58;0.73;;;32.00;41.30;;;;;;4935967;28;20024;-81
2022/07/11 10:09:04;;;;;;;2.58;0.93;;;32.10;40.90;;;;;;4925952;28;20513;-80
2022/07/11 10:11:32;;;;;;;2.40;1.17;;;32.20;40.80;;;;;;4937870;28;20139;-75
2022/07/11 10:14:03;;;;;;;1.83;1.13;;;32.20;40.60;;;;;;4938571;28;20071;-77
2022/07/11 10:17:05;;;;;;;1.25;0.88;;;32.30;40.40;;;;;;4941451;28;20425;-77
2022/07/11 10:19:43;;;;;;;2.95;1.52;;;32.40;40.10;;;;;;4946113;28;20483;-75
2022/07/11 10:22:18;;;;;;;3.45;1.33;;;32.50;40.00;;;;;;4935677;28;20043;-78
2022/07/11 10:25:07;;;;;;;3.97;1.20;;;32.50;39.90;;;;;;4937723;28;20033;-77
2022/07/11 10:27:44;;;;;;;4.18;1.10;;;32.50;39.80;;;;;;4943382;28;20078;-77
2022/07/11 10:30:10;;;;;;;3.90;1.30;;;32.60;39.60;;;;;;4925392;29;20062;-76
2022/07/11 10:32:58;;;;;;;1.30;1.02;;;32.70;39.50;;;;;;4938180;28;20627;-77
2022/07/11 10:35:24;;;;;;;3.28;1.40;;;32.70;39.30;;;;;;4935424;28;20425;-78
2022/07/11 10:37:54;;;;;;;2.40;1.30;;;32.80;40.10;;;;;;4941470;28;20043;-76
2022/07/11 10:40:45;;;;;;;1.65;1.17;;;32.80;39.30;;;;;;4932671;28;20039;-77
2022/07/11 10:43:13;;;;;;;2.03;1.13;;;32.90;39.20;;;;;;4939929;28;20485;-77
2022/07/11 10:45:58;;;;;;;1.27;1.05;;;33.00;39.30;;;;;;4923678;28;20033;-77
2022/07/11 10:48:25;;;;;;;2.72;1.13;;;33.10;39.10;;;;;;4922963;29;20034;-77
2022/07/11 10:51:19;;;;;;;5.18;1.40;;;33.10;39.20;;;;;;4940727;28;20051;-78
2022/07/11 10:53:48;;;;;;;1.80;1.20;;;33.10;39.00;;;;;;4930858;28;20531;-77
2022/07/11 10:56:17;;;;;;;2.45;1.10;;;33.20;39.10;;;;;;4926834;28;20194;-78
2022/07/11 10:58:43;;;;;;;2.53;1.10;;;33.30;39.10;;;;;;4944552;28;20064;-78
2022/07/11 11:01:14;;;;;;;2.10;1.30;;;33.40;39.00;;;;;;4947306;28;20537;-77
2022/07/11 11:03:41;;;;;;;3.33;1.20;;;33.40;38.90;;;;;;4941620;28;20031;-77
2022/07/11 11:06:08;;;;;;;2.50;1.00;;;33.50;38.80;;;;;;4959893;28;20027;-78
2022/07/11 11:08:40;;;;;;;3.17;1.23;;;33.60;38.70;;;;;;4945159;28;20034;-76
2022/07/11 11:11:19;;;;;;;3.90;1.50;;;33.70;38.70;;;;;;4940207;28;20085;-77
2022/07/11 11:13:46;;;;;;;1.98;1.10;;;33.80;38.60;;;;;;4943005;28;20023;-77
2022/07/11 11:16:22;;;;;;;7.35;2.75;;;33.90;38.60;;;;;;4913294;29;20402;-78
2022/07/11 11:18:48;;;;;;;2.30;1.50;;;34.00;38.60;;;;;;4930659;29;20181;-79
2022/07/11 11:21:15;;;;;;;3.35;1.42;;;34.00;38.50;;;;;;4948351;28;20552;-81
2022/07/11 11:23:59;;;;;;;2.35;1.30;;;34.10;38.50;;;;;;4947650;28;20527;-76
2022/07/11 11:26:51;;;;;;;3.15;1.20;;;34.20;38.20;;;;;;4940580;28;20043;-78
2022/07/11 11:29:26;;;;;;;1.70;1.60;;;34.30;38.10;;;;;;4944282;28;20394;-77
2022/07/11 11:31:54;;;;;;;1.50;1.05;;;34.40;38.70;;;;;;4941108;28;20039;-78
2022/07/11 11:34:20;;;;;;;6.85;1.40;;;34.50;38.00;;;;;;4944658;28;20027;-76
2022/07/11 11:36:59;;;;;;;2.63;1.25;;;34.60;37.80;;;;;;4957920;28;20174;-77
2022/07/11 11:39:34;;;;;;;1.35;1.00;;;34.70;37.70;;;;;;4945649;28;20512;-77
2022/07/11 11:42:12;;;;;;;1.88;1.13;;;34.80;37.70;;;;;;4944884;29;20035;-78
2022/07/11 11:44:51;;;;;;;2.47;1.02;;;34.80;37.50;;;;;;4941494;28;20215;-79
2022/07/11 11:47:17;;;;;;;2.20;1.30;;;35.00;37.50;;;;;;4928698;28;20046;-78
2022/07/11 11:49:44;;;;;;;3.25;1.50;;;35.10;37.40;;;;;;4944406;28;20615;-76
2022/07/11 11:52:10;;;;;;;1.73;1.10;;;35.20;37.30;;;;;;4948765;28;20073;-78
2022/07/11 11:54:39;;;;;;;1.65;1.10;;;35.30;37.20;;;;;;4927237;29;20038;-76
2022/07/11 11:57:07;;;;;;;1.70;0.98;;;35.30;36.90;;;;;;4946895;28;20035;-76
2022/07/11 11:59:33;;;;;;;1.67;1.10;;;35.30;36.80;;;;;;4946631;28;20110;-77
2022/07/11 12:02:02;;;;;;;7.72;2.65;;;35.40;36.70;;;;;;4948598;28;20043;-82
2022/07/11 12:04:32;;;;;;;6.97;2.70;;;35.50;36.90;;;;;;4926771;29;20833;-85
2022/07/11 12:07:01;;;;;;;4.07;1.27;;;35.50;36.90;;;;;;4944476;28;20031;-82
2022/07/11 12:09:46;;;;;;;3.90;1.50;;;35.60;36.90;;;;;;4944330;28;20066;-77
2022/07/11 12:15:21;;;;;;;2.40;1.10;;;35.60;36.70;;;;;;4936983;28;20038;-79
2022/07/11 12:17:47;;;;;;;3.77;1.30;;;35.60;36.80;;;;;;4944448;28;20183;-78
2022/07/11 12:20:13;;;;;;;2.25;1.33;;;35.60;36.80;;;;;;4926486;29;20065;-79
2022/07/11 12:22:45;;;;;;;1.50;1.00;;;35.60;36.70;;;;;;4927005;29;20074;-79
2022/07/11 12:25:11;;;;;;;;;;;35.70;36.70;;;;;;4944039;28;20027;-78
2022/07/11 12:27:37;;;;;;;3.45;1.75;;;35.80;36.80;;;;;;4961226;28;19969;-76
2022/07/11 12:30:03;;;;;;;3.28;1.42;;;35.90;36.90;;;;;;4913514;29;20067;-77
2022/07/11 12:32:31;;;;;;;2.92;1.10;;;36.00;36.70;;;;;;4943072;28;20070;-79
2022/07/11 12:34:56;;;;;;;3.53;1.10;;;35.90;36.50;;;;;;4929354;29;20396;-79
2022/07/11 12:37:22;;;;;;;1.40;0.98;;;35.90;36.60;;;;;;4946461;28;20039;-77
2022/07/11 12:39:53;;;;;;;1.48;0.80;;;35.90;36.60;;;;;;4928628;29;20523;-79
2022/07/11 12:42:34;;;;;;;1.35;1.00;;;36.00;36.50;;;;;;4960816;28;20090;-81
2022/07/11 12:45:08;;;;;;;2.15;1.92;;;36.00;36.20;;;;;;4954002;28;20059;-78
2022/07/11 12:47:40;;;;;;;0.82;0.80;;;36.10;36.10;;;;;;4946951;28;20425;-77
2022/07/11 12:50:27;;;;;;;2.25;1.20;;;36.20;36.50;;;;;;4942323;28;20464;-78
2022/07/11 12:52:56;;;;;;;1.52;1.20;;;36.30;35.80;;;;;;4927974;29;20023;-76
2022/07/11 12:55:22;;;;;;;2.10;1.23;;;36.30;35.90;;;;;;4942696;28;21074;-77
2022/07/11 12:58:03;;;;;;;1.33;1.00;;;36.30;35.80;;;;;;4928373;28;20035;-77
2022/07/11 13:00:31;;;;;;;2.25;1.30;;;36.40;35.60;;;;;;4910933;28;20039;-79
2022/07/11 13:02:58;;;;;;;2.42;1.20;;;36.40;35.60;;;;;;4945867;28;20129;-78
2022/07/11 13:05:24;;;;;;;1.35;1.08;;;36.60;35.50;;;;;;4927460;29;20027;-76
2022/07/11 13:10:50;;;;;;;2.00;0.93;;;36.80;35.00;;;;;;4945235;28;20031;-76