Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:16;;;;;;;;;;;11.00;94.10;;;;;;5077090;28;19919;-74
2022/02/07 00:03:05;;;;;;;;;;;11.00;94.10;;;;;;5076878;28;20272;-74
2022/02/07 00:05:31;;;;;;;;;;;10.90;94.10;;;;;;5075601;28;19913;-74
2022/02/07 00:07:58;;;;;;;;;;;10.90;94.00;;;;;;5076842;28;19917;-74
2022/02/07 00:10:24;;;;;;;;;;;10.80;93.80;;;;;;5075881;28;19912;-74
2022/02/07 00:12:50;;;;;;;;;;;10.80;93.80;;;;;;5074613;28;19912;-74
2022/02/07 00:15:17;;;;;;;;;;;10.80;93.70;;;;;;5077287;28;19913;-74
2022/02/07 00:17:44;;;;;;;;;;;10.80;93.80;;;;;;5076284;28;19948;-74
2022/02/07 00:20:15;;;;;;;;;;;10.70;93.90;;;;;;5073204;28;19916;-74
2022/02/07 00:22:41;;;;;;;;;;;10.70;94.20;;;;;;5077037;28;19908;-74
2022/02/07 00:25:07;;;;;;;;;;;10.70;94.10;;;;;;5076967;28;19995;-74
2022/02/07 00:27:33;;;;;;;;;;;10.70;94.40;;;;;;5075731;28;19916;-74
2022/02/07 00:29:58;;;;;;;;;;;10.70;94.60;;;;;;5076416;28;20421;-74
2022/02/07 00:32:24;;;;;;;;;;;10.70;94.70;;;;;;5076845;28;19921;-74
2022/02/07 00:34:50;;;;;;;;;;;10.70;94.80;;;;;;5075734;28;19944;-74
2022/02/07 00:37:15;;;;;;;;;;;10.70;94.80;;;;;;5076174;28;19917;-74
2022/02/07 00:39:57;;;;;;;;;;;10.60;94.80;;;;;;5075334;28;19951;-74
2022/02/07 00:42:52;;;;;;;;;;;10.60;94.50;;;;;;5073720;28;19913;-74
2022/02/07 00:45:24;;;;;;;;;;;10.60;94.40;;;;;;5074360;28;20364;-74
2022/02/07 00:47:50;;;;;;;;;;;10.60;94.30;;;;;;5076280;28;20371;-74
2022/02/07 00:50:15;;;;;;;;;;;10.60;94.70;;;;;;5079244;28;19938;-74
2022/02/07 00:52:41;;;;;;;;;;;10.60;94.70;;;;;;5080232;28;20440;-74
2022/02/07 00:55:07;;;;;;;;;;;10.60;94.80;;;;;;5080215;28;19935;-74
2022/02/07 00:57:33;;;;;;;;;;;10.60;95.00;;;;;;5080312;28;19909;-74
2022/02/07 00:59:58;;;;;;;;;;;10.60;95.10;;;;;;5079199;28;19935;-74
2022/02/07 01:02:24;;;;;;;;;;;10.60;95.30;;;;;;5080500;28;19913;-74
2022/02/07 01:04:49;;;;;;;;;;;10.60;95.50;;;;;;5079089;28;19948;-74
2022/02/07 01:07:15;;;;;;;;;;;10.60;95.60;;;;;;5078659;28;19950;-74
2022/02/07 01:09:45;;;;;;;;;;;10.60;95.60;;;;;;5079127;28;19966;-74
2022/02/07 01:12:15;;;;;;;;;;;10.60;95.80;;;;;;5078510;28;19912;-73
2022/02/07 01:57:59;;;;;;;;;;;10.20;94.80;;;;;;5077869;28;20001;-74
2022/02/07 02:00:25;;;;;;;;;;;10.10;94.50;;;;;;5076149;28;20016;-74
2022/02/07 02:02:51;;;;;;;;;;;10.10;94.50;;;;;;5077346;28;19916;-74
2022/02/07 02:05:17;;;;;;;;;;;10.10;94.40;;;;;;5078677;28;19908;-74
2022/02/07 02:07:43;;;;;;;;;;;10.10;94.30;;;;;;5078933;28;19924;-74
2022/02/07 02:10:09;;;;;;;;;;;10.10;94.20;;;;;;5078444;28;19919;-74
2022/02/07 02:12:43;;;;;;;;;;;10.00;94.00;;;;;;5076582;28;19912;-74
2022/02/07 02:18:31;;;;;;;;;;;10.00;94.00;;;;;;5078542;28;19974;-74
2022/02/07 02:34:44;;;;;;;;;;;9.80;94.50;;;;;;5065694;28;19919;-73
2022/02/07 02:47:46;;;;;;;;;;;9.70;93.80;;;;;;5067248;28;19927;-74
2022/02/07 02:50:32;;;;;;;;;;;9.70;94.00;;;;;;5077338;28;19909;-74
2022/02/07 02:52:59;;;;;;;;;;;9.70;93.90;;;;;;5077449;28;20426;-74
2022/02/07 02:55:25;;;;;;;;;;;9.70;93.90;;;;;;5078010;28;19915;-74
2022/02/07 02:57:51;;;;;;;;;;;9.70;93.90;;;;;;5078044;28;19912;-74
2022/02/07 03:00:17;;;;;;;;;;;9.70;93.90;;;;;;5077594;28;19951;-73
2022/02/07 03:02:42;;;;;;;;;;;9.70;93.80;;;;;;5076723;28;19916;-73
2022/02/07 03:05:08;;;;;;;;;;;9.70;93.80;;;;;;5077429;28;19913;-73
2022/02/07 03:07:35;;;;;;;;;;;9.70;93.60;;;;;;5077122;28;19921;-73
2022/02/07 03:10:02;;;;;;;;;;;9.70;93.90;;;;;;5076705;28;19972;-73
2022/02/07 03:12:30;;;;;;;;;;;9.70;94.10;;;;;;5076938;28;20287;-73
2022/02/07 03:15:13;;;;;;;;;;;9.70;94.30;;;;;;5077558;28;19913;-73
2022/02/07 03:17:38;;;;;;;;;;;9.70;94.30;;;;;;5077483;28;19919;-73
2022/02/07 03:20:04;;;;;;;;;;;9.70;94.70;;;;;;5076930;28;19944;-74
2022/02/07 03:22:30;;;;;;;;;;;9.70;94.50;;;;;;5076173;28;20011;-74
2022/02/07 03:24:55;;;;;;;;;;;9.70;94.40;;;;;;5076827;28;19923;-74
2022/02/07 03:27:21;;;;;;;;;;;9.70;94.10;;;;;;5077339;28;20367;-75
2022/02/07 03:29:46;;;;;;;;;;;9.70;93.90;;;;;;5076842;28;19912;-74
2022/02/07 03:32:12;;;;;;;;;;;9.70;93.60;;;;;;5073654;28;19912;-74
2022/02/07 03:34:38;;;;;;;;;;;9.70;93.70;;;;;;5066806;28;19913;-74
2022/02/07 03:37:03;;;;;;;;;;;9.70;93.70;;;;;;5077444;28;19908;-74
2022/02/07 03:39:29;;;;;;;;;;;9.70;93.60;;;;;;5076638;28;20287;-74
2022/02/07 03:41:55;;;;;;;;;;;9.70;93.50;;;;;;5077147;28;19912;-74
2022/02/07 03:44:20;;;;;;;;;;;9.70;93.80;;;;;;5077021;28;19920;-74
2022/02/07 03:46:46;;;;;;;;;;;9.70;93.90;;;;;;5065358;28;19920;-74
2022/02/07 03:49:11;;;;;;;;;;;9.70;94.10;;;;;;5076104;28;20363;-74
2022/02/07 03:51:41;;;;;;;;;;;9.70;93.90;;;;;;5076651;28;19912;-74
2022/02/07 03:54:06;;;;;;;;;;;9.70;94.10;;;;;;5076466;28;19924;-74
2022/02/07 03:56:32;;;;;;;;;;;9.70;93.70;;;;;;5077054;28;19912;-74
2022/02/07 03:58:58;;;;;;;;;;;9.70;93.80;;;;;;5076619;28;20011;-74
2022/02/07 04:01:25;;;;;;;;;;;9.70;93.50;;;;;;5076300;28;19913;-73
2022/02/07 04:03:51;;;;;;;;;;;9.70;93.40;;;;;;5077010;28;19915;-73
2022/02/07 04:06:19;;;;;;;;;;;9.70;93.20;;;;;;5077438;28;20273;-74
2022/02/07 04:08:48;;;;;;;;;;;9.70;93.10;;;;;;5076610;28;19912;-74
2022/02/07 04:11:29;;;;;;;;;;;9.70;93.10;;;;;;5074914;28;19948;-73
2022/02/07 04:13:57;;;;;;;;;;;9.70;93.00;;;;;;5076691;28;19983;-73
2022/02/07 04:16:23;;;;;;;;;;;9.70;93.40;;;;;;5077165;28;20004;-73
2022/02/07 04:21:14;;;;;;;;;;;9.70;93.90;;;;;;5076871;28;19913;-74
2022/02/07 04:23:40;;;;;;;;;;;9.80;94.10;;;;;;5078557;28;19920;-73
2022/02/07 04:26:05;;;;;;;;;;;9.70;94.00;;;;;;5080930;28;20303;-74
2022/02/07 04:28:31;;;;;;;;;;;9.70;94.00;;;;;;5080875;28;19923;-73
2022/02/07 04:30:57;;;;;;;;;;;9.70;94.00;;;;;;5080222;28;20402;-73
2022/02/07 04:33:22;;;;;;;;;;;9.70;94.30;;;;;;5080005;28;19912;-73
2022/02/07 04:35:48;;;;;;;;;;;9.70;94.20;;;;;;5073368;28;19909;-74
2022/02/07 04:38:13;;;;;;;;;;;9.70;94.30;;;;;;5080858;28;19999;-74
2022/02/07 04:40:39;;;;;;;;;;;9.70;94.20;;;;;;5080997;28;20000;-74
2022/02/07 04:43:08;;;;;;;;;;;9.70;94.00;;;;;;5080351;28;19916;-73
2022/02/07 04:54:05;;;;;;;;;;;9.60;93.90;;;;;;5045069;28;20340;-73
2022/02/07 04:59:15;;;;;;;;;;;9.60;93.90;;;;;;5080236;28;20010;-74
2022/02/07 05:01:50;;;;;;;;;;;9.60;93.80;;;;;;5079795;28;19955;-73
2022/02/07 05:04:28;;;;;;;;;;;9.60;94.00;;;;;;5079912;28;19931;-73
2022/02/07 05:15:06;;;;;;;;;;;9.60;94.30;;;;;;5069394;28;19935;-73
2022/02/07 05:17:36;;;;;;;;;;;9.60;94.30;;;;;;5079667;28;19920;-73
2022/02/07 05:20:03;;;;;;;;;;;9.60;94.30;;;;;;5078300;28;19916;-73
2022/02/07 05:22:30;;;;;;;;;;;9.60;94.30;;;;;;5079735;28;19916;-73
2022/02/07 05:24:56;;;;;;;;;;;9.60;94.30;;;;;;5075317;28;19940;-73
2022/02/07 05:27:22;;;;;;;;;;;9.60;94.40;;;;;;5079627;28;19923;-74
2022/02/07 05:29:48;;;;;;;;;;;9.60;94.40;;;;;;5079490;28;19909;-73
2022/02/07 05:32:15;;;;;;;;;;;9.60;94.40;;;;;;5079496;28;19919;-73
2022/02/07 05:34:41;;;;;;;;;;;9.60;94.40;;;;;;5079414;28;19912;-73
2022/02/07 05:37:09;;;;;;;;;;;9.60;94.20;;;;;;5079432;28;19908;-73
2022/02/07 05:39:36;;;;;;;;;;;9.50;93.90;;;;;;5079026;28;20003;-74
2022/02/07 05:42:05;;;;;;;;;;;9.60;94.00;;;;;;5079458;28;19940;-73
2022/02/07 05:44:31;;;;;;;;;;;9.60;94.00;;;;;;5079587;28;19920;-73
2022/02/07 05:46:57;;;;;;;;;;;9.60;94.30;;;;;;5075844;28;19966;-73
2022/02/07 05:49:22;;;;;;;;;;;9.60;94.30;;;;;;5078896;28;19935;-73
2022/02/07 05:51:48;;;;;;;;;;;9.60;94.30;;;;;;5079271;28;20003;-73
2022/02/07 05:54:14;;;;;;;;;;;9.60;94.20;;;;;;5079135;28;19934;-73
2022/02/07 05:56:39;;;;;;;;;;;9.60;94.20;;;;;;5079152;28;19936;-74
2022/02/07 05:59:05;;;;;;;;;;;9.60;94.10;;;;;;5079004;28;19921;-73
2022/02/07 06:01:31;;;;;;;;;;;9.50;94.00;;;;;;5079175;28;20015;-74
2022/02/07 06:03:56;;;;;;;;;;;9.50;93.90;;;;;;5078949;28;19964;-73
2022/02/07 06:06:22;;;;;;;;;;;9.40;93.70;;;;;;5078619;28;20399;-73
2022/02/07 06:08:47;;;;;;;;;;;9.30;93.50;;;;;;5078681;28;19995;-73
2022/02/07 06:11:13;;;;;;;;;;;9.30;93.60;;;;;;5078547;28;19947;-73
2022/02/07 06:13:39;;;;;;;;;;;9.20;93.50;;;;;;5078932;28;19920;-73
2022/02/07 06:16:05;;;;;;;;;;;9.10;93.40;;;;;;5078196;28;20015;-73
2022/02/07 06:18:31;;;;;;;;;;;9.00;93.30;;;;;;5076171;28;19912;-73
2022/02/07 06:21:03;;;;;;;;;;;8.90;93.20;;;;;;5074879;28;20276;-74
2022/02/07 06:23:28;;;;;;;;;;;8.80;93.30;;;;;;5078843;28;19919;-73
2022/02/07 06:25:54;;;;;;;;;;;8.80;93.20;;;;;;5073204;28;19947;-73
2022/02/07 06:28:20;;;;;;;;;;;8.70;93.40;;;;;;5078117;28;20363;-73
2022/02/07 06:30:46;;;;;;;;;;;8.70;93.60;;;;;;5078108;28;20002;-74
2022/02/07 06:33:11;;;;;;;;;;;8.60;93.70;;;;;;5077884;28;20430;-73
2022/02/07 06:35:37;;;;;;;;;;;8.60;93.70;;;;;;5078037;28;19948;-73
2022/02/07 06:38:03;;;;;;;;;;;8.60;93.80;;;;;;5078206;28;19947;-73
2022/02/07 06:40:28;;;;;;;;;;;8.60;93.50;;;;;;5077726;28;19920;-73
2022/02/07 06:42:54;;;;;;;;;;;8.50;93.20;;;;;;5078046;28;19913;-74
2022/02/07 06:45:20;;;;;;;;;;;8.50;92.90;;;;;;5074731;28;20015;-73
2022/02/07 06:47:46;;;;;;;;;;;8.40;93.00;;;;;;5077433;28;19970;-73
2022/02/07 06:50:11;;;;;;;;;;;8.40;93.10;;;;;;5077595;28;19913;-73
2022/02/07 06:52:37;;;;;;;;;;;8.30;92.90;;;;;;5077917;28;19919;-73
2022/02/07 06:55:03;;;;;;;;;;;8.30;92.80;;;;;;5077612;28;19995;-74
2022/02/07 06:57:29;;;;;;;;;;;8.20;92.60;;;;;;5077929;28;19912;-73
2022/02/07 06:59:54;;;;;;;;;;;8.10;92.40;;;;;;5077881;28;19970;-73
2022/02/07 07:02:25;;;;;;;;;;;8.10;92.40;;;;;;5077364;28;19963;-73
2022/02/07 07:04:51;;;;;;;;;;;8.00;92.30;;;;;;5077466;28;19913;-73
2022/02/07 07:07:18;;;;;;;;;;;8.00;92.30;;;;;;5077989;28;19926;-73
2022/02/07 07:09:45;;;;;;;;;;;7.90;92.30;;;;;;5077853;28;19913;-73
2022/02/07 07:12:11;;;;;;;;;;;7.90;92.50;;;;;;5077585;28;19912;-73
2022/02/07 07:14:50;;;;;;;;;;;7.90;92.50;;;;;;5077416;28;19920;-73
2022/02/07 07:17:16;;;;;;;;;;;7.90;92.40;;;;;;5077869;28;19920;-74
2022/02/07 07:19:41;;;;;;;;;;;7.90;92.30;;;;;;5077085;28;19913;-73
2022/02/07 07:22:07;;;;;;;;;;;7.80;92.20;;;;;;5077253;28;19913;-73
2022/02/07 07:24:33;;;;;;;;;;;7.80;92.10;;;;;;5076921;28;19928;-73
2022/02/07 07:27:00;;;;;;;;;;;7.80;92.00;;;;;;5077692;28;19962;-73
2022/02/07 07:29:31;;;;;;;;;;;7.80;92.10;;;;;;5077552;28;19912;-73
2022/02/07 07:32:03;;;;;;;;;;;7.80;92.40;;;;;;5077112;28;20370;-74
2022/02/07 07:34:30;;;;;;;;;;;7.80;93.10;;;;;;5076965;28;19913;-73
2022/02/07 07:36:56;;;;;;;;;;;7.80;93.60;;;;;;5077467;28;19917;-73
2022/02/07 07:39:22;;;;;;;;;;;7.70;93.70;;;;;;5077208;28;19974;-73
2022/02/07 07:41:48;;;;;;;;;;;7.70;93.40;;;;;;5077104;28;19919;-73
2022/02/07 07:44:16;;;;;;;;;;;7.70;93.10;;;;;;5077458;28;20360;-73
2022/02/07 07:46:42;;;;;;;;;;;7.60;92.80;;;;;;5072931;28;19931;-73
2022/02/07 07:49:12;;;;;;;;;;;7.60;92.60;;;;;;5075506;28;20483;-73
2022/02/07 07:51:50;;;;;;;;;;;7.60;92.60;;;;;;5077254;28;20072;-73
2022/02/07 07:54:25;;;;;;;;;;;7.60;92.60;;;;;;5076225;28;19997;-73
2022/02/07 08:02:23;;;;;;;;;;;7.50;92.40;;;;;;5080419;28;19920;-73
2022/02/07 08:04:49;;;;;;;;;;;7.50;92.40;;;;;;5080758;28;19913;-73
2022/02/07 08:07:20;;;;;;;;;;;7.50;92.30;;;;;;5080842;28;20299;-73
2022/02/07 08:10:09;;;;;;;;;;;7.50;92.30;;;;;;5080875;28;20321;-73
2022/02/07 08:12:37;;;;;;;;;;;7.50;92.30;;;;;;5080970;28;19939;-73
2022/02/07 08:15:03;;;;;;;;;;;7.50;92.20;;;;;;5080550;28;19912;-73
2022/02/07 08:17:29;;;;;;;;;;;7.50;92.20;;;;;;5080903;28;20351;-73
2022/02/07 08:19:55;;;;;;;;;;;7.50;92.20;;;;;;5080235;28;20268;-73
2022/02/07 08:22:24;;;;;;;;;;;7.50;92.30;;;;;;5080424;28;19999;-73
2022/02/07 08:24:55;;;;;;;;;;;7.60;92.20;;;;;;5077055;28;19917;-73
2022/02/07 08:27:23;;;;;;;;;;;7.60;92.20;;;;;;5075986;28;19916;-73
2022/02/07 08:29:49;;;;;;;;;;;7.60;92.30;;;;;;5080074;28;20390;-73
2022/02/07 08:32:15;;;;;;;;;;;7.60;92.30;;;;;;5080286;28;19920;-73
2022/02/07 08:34:40;;;;;;;;;;;7.80;92.60;;;;;;5080759;28;20375;-73
2022/02/07 08:37:07;;;;;;;;;;;7.90;92.70;;;;;;5080198;28;19917;-73
2022/02/07 08:39:33;;;;;;;;;;;8.00;92.70;;;;;;5080505;28;19913;-73
2022/02/07 08:41:59;;;;;;;;;;;8.20;92.70;;;;;;5080208;28;19915;-73
2022/02/07 08:44:26;;;;;;;;;;;8.30;92.70;;;;;;5079526;28;19946;-73
2022/02/07 08:46:54;;;;;;;;;;;8.40;92.70;;;;;;5077773;28;19923;-73
2022/02/07 08:49:20;;;;;;;;;;;8.50;92.70;;;;;;5079747;28;19912;-73
2022/02/07 08:51:46;;;;;;;;;;;8.60;92.80;;;;;;5080232;28;19913;-73
2022/02/07 08:54:18;;;;;;;;;;;8.70;92.80;;;;;;5079853;28;19915;-73
2022/02/07 08:56:51;;;;;;;;;;;8.80;92.90;;;;;;5080041;28;19912;-73
2022/02/07 08:59:18;;;;;;;;;;;9.00;93.00;;;;;;5080225;28;20307;-73
2022/02/07 09:02:01;;;;;;;;;;;9.20;93.10;;;;;;5079901;28;20011;-73
2022/02/07 09:07:05;;;;;;;;;;;9.50;93.20;;;;;;5079366;28;19916;-73
2022/02/07 09:09:30;;;;;;;;;;;9.60;93.10;;;;;;5079236;28;19919;-73
2022/02/07 09:11:56;;;;;;;;;;;9.70;93.20;;;;;;5079354;28;19959;-73
2022/02/07 09:14:23;;;;;;;;;;;9.90;93.20;;;;;;5078636;28;19920;-73
2022/02/07 09:16:49;;;;;;;;;;;10.00;93.20;;;;;;5078249;28;20407;-73
2022/02/07 09:19:19;;;;;;;;;;;10.10;93.10;;;;;;5079724;28;19936;-73
2022/02/07 09:21:45;;;;;;;;;;;10.30;93.10;;;;;;5079279;28;19913;-74
2022/02/07 09:24:10;;;;;;;;;;;10.40;92.90;;;;;;5079892;28;19908;-74
2022/02/07 09:26:36;;;;;;;;;;;10.50;92.80;;;;;;5078095;28;19917;-74
2022/02/07 09:29:02;;;;;;;;;;;10.60;92.70;;;;;;5078097;28;19913;-74
2022/02/07 09:31:28;;;;;;;;;;;10.60;92.70;;;;;;5067176;28;19912;-74
2022/02/07 09:33:54;;;;;;;;;;;10.80;92.70;;;;;;5079349;28;19916;-74
2022/02/07 09:36:21;;;;;;;;;;;10.90;92.60;;;;;;5079520;28;19913;-74
2022/02/07 09:38:47;;;;;;;;;;;11.00;92.50;;;;;;5079776;28;19912;-75
2022/02/07 09:41:13;;;;;;;;;;;11.20;92.00;;;;;;5078921;28;19931;-74
2022/02/07 09:43:45;;;;;;;;;;;11.30;91.50;;;;;;5079320;28;19929;-74
2022/02/07 09:46:20;;;;;;;;;;;11.30;91.30;;;;;;5077705;28;20440;-74
2022/02/07 09:48:47;;;;;;;;;;;11.20;91.50;;;;;;5079159;28;19923;-74
2022/02/07 09:51:13;;;;;;;;;;;11.20;91.80;;;;;;5077578;28;20468;-74
2022/02/07 09:53:39;;;;;;;;;;;11.20;91.90;;;;;;5079137;28;19913;-74
2022/02/07 09:56:07;;;;;;;;;;;11.30;91.40;;;;;;5079106;28;19935;-74
2022/02/07 09:58:35;;;;;;;;;;;11.40;91.30;;;;;;5077862;28;19912;-74
2022/02/07 10:01:03;;;;;;;;;;;11.40;91.10;;;;;;5078548;28;19912;-74
2022/02/07 10:03:42;;;;;;;;;;;11.40;91.10;;;;;;5078418;28;19912;-74
2022/02/07 10:06:18;;;;;;;;;;;11.50;91.00;;;;;;5066955;28;20256;-74
2022/02/07 10:08:54;;;;;;;;;;;11.60;90.90;;;;;;5078688;28;20306;-75
2022/02/07 10:11:37;;;;;;;;;;;11.70;90.60;;;;;;5078168;28;19912;-75
2022/02/07 10:14:17;;;;;;;;;;;11.80;90.60;;;;;;5078920;28;20321;-74
2022/02/07 10:17:04;;;;;;;;;;;12.00;90.30;;;;;;5078260;28;19919;-74
2022/02/07 10:19:59;;;;;;;;;;;12.20;90.00;;;;;;5077475;28;19919;-74
2022/02/07 10:44:49;;;;;;;;;;;14.50;82.30;;;;;;5077872;28;19978;-75
2022/02/07 10:47:16;;;;;;;;;;;14.50;83.10;;;;;;5068295;28;19916;-75
2022/02/07 10:50:18;;;;;;;;;;;14.50;81.80;;;;;;5077658;28;19913;-75
2022/02/07 10:52:50;;;;;;;;;;;14.40;84.30;;;;;;5015330;28;19984;-75
2022/02/07 10:55:18;;;;;;;;;;;14.20;86.10;;;;;;5055527;28;19912;-75
2022/02/07 10:57:45;;;;;;;;;;;14.20;86.30;;;;;;5077033;28;19912;-75
2022/02/07 11:00:14;;;;;;;;;;;14.30;85.80;;;;;;5077346;28;19959;-75
2022/02/07 11:02:52;;;;;;;;;;;14.60;86.30;;;;;;5077258;28;19913;-75
2022/02/07 11:05:19;;;;;;;;;;;14.90;83.30;;;;;;5077656;28;19916;-75
2022/02/07 11:07:46;;;;;;;;;;;15.10;84.00;;;;;;5077769;28;19916;-75
2022/02/07 11:10:27;;;;;;;;;;;15.20;83.30;;;;;;5078132;28;19908;-75
2022/02/07 11:15:37;;;;;;;;;;;15.80;81.80;;;;;;5077617;28;19934;-75
2022/02/07 11:26:08;;;;;;;;;;;16.60;78.30;;;;;;5076191;28;20007;-75
2022/02/07 11:28:42;;;;;;;;;;;16.90;80.20;;;;;;5077216;28;19920;-75
2022/02/07 11:31:09;;;;;;;;;;;17.20;81.20;;;;;;5075953;28;20325;-75
2022/02/07 11:33:40;;;;;;;;;;;17.50;79.50;;;;;;5076265;28;19932;-75
2022/02/07 11:36:10;;;;;;;;;;;17.60;79.30;;;;;;5077091;28;20032;-75
2022/02/07 11:38:36;;;;;;;;;;;17.70;79.20;;;;;;5077120;28;20298;-75
2022/02/07 11:41:03;;;;;;;;;;;17.70;78.60;;;;;;5076564;28;19909;-75
2022/02/07 11:43:31;;;;;;;;;;;17.60;78.80;;;;;;5076214;28;19921;-75
2022/02/07 11:46:00;;;;;;;;;;;17.40;78.70;;;;;;5075516;28;20450;-75
2022/02/07 11:48:25;;;;;;;;;;;17.20;79.30;;;;;;5077574;28;19978;-75
2022/02/07 11:50:55;;;;;;;;;;;16.90;79.60;;;;;;5077479;28;19919;-75
2022/02/07 11:53:26;;;;;;;;;;;16.70;79.50;;;;;;5076771;28;19962;-75
2022/02/07 11:56:06;;;;;;;;;;;16.50;78.10;;;;;;5072618;28;19909;-71
2022/02/07 11:58:49;;;;;;;;;;;16.30;76.00;;;;;;5072111;28;19916;-74
2022/02/07 12:01:20;;;;;;;;;;;16.10;76.60;;;;;;5079287;28;20271;-74
2022/02/07 12:03:51;;;;;;;;;;;15.90;72.30;;;;;;5073316;28;19909;-73
2022/02/07 12:06:21;;;;;;;;;;;15.80;74.30;;;;;;5074136;28;19909;-74
2022/02/07 12:08:47;;;;;;;;;;;15.70;77.20;;;;;;5076617;28;20432;-73
2022/02/07 12:11:13;;;;;;;;;;;15.60;78.50;;;;;;5075735;28;19912;-74
2022/02/07 12:13:43;;;;;;;;;;;15.50;77.80;;;;;;5071177;28;20057;-73
2022/02/07 12:16:18;;;;;;;;;;;15.50;78.70;;;;;;5073370;28;19909;-74
2022/02/07 12:19:07;;;;;;;;;;;15.40;79.40;;;;;;5068283;28;19935;-75
2022/02/07 12:21:33;;;;;;;;;;;15.30;79.40;;;;;;5076152;28;19915;-75
2022/02/07 12:24:02;;;;;;;;;;;15.20;76.70;;;;;;5076509;28;19912;-75
2022/02/07 12:26:29;;;;;;;;;;;15.20;76.80;;;;;;5076483;28;19999;-74
2022/02/07 12:29:01;;;;;;;;;;;15.10;77.50;;;;;;5077027;28;20348;-75
2022/02/07 12:31:27;;;;;;;;;;;15.10;76.60;;;;;;5064401;28;19916;-74
2022/02/07 12:34:01;;;;;;;;;;;15.10;78.70;;;;;;5076514;28;19908;-74
2022/02/07 12:36:28;;;;;;;;;;;15.10;79.70;;;;;;5077220;28;19908;-74
2022/02/07 12:38:54;;;;;;;;;;;15.10;80.00;;;;;;5077017;28;19908;-75
2022/02/07 12:41:23;;;;;;;;;;;15.20;78.60;;;;;;5077090;28;19969;-75
2022/02/07 12:43:50;;;;;;;;;;;15.20;76.50;;;;;;5076295;28;19924;-75
2022/02/07 12:46:20;;;;;;;;;;;15.20;75.00;;;;;;5080209;28;19909;-75
2022/02/07 12:48:51;;;;;;;;;;;15.20;74.70;;;;;;5080126;28;19927;-75
2022/02/07 12:51:21;;;;;;;;;;;15.20;75.00;;;;;;5080853;28;19909;-75
2022/02/07 12:53:47;;;;;;;;;;;15.20;77.00;;;;;;5080333;28;19912;-76
2022/02/07 12:56:13;;;;;;;;;;;15.20;76.90;;;;;;5080550;28;19939;-75
2022/02/07 12:58:43;;;;;;;;;;;15.20;78.50;;;;;;5079347;28;19919;-77
2022/02/07 13:01:30;;;;;;;;;;;15.20;77.80;;;;;;5080089;28;19919;-78
2022/02/07 13:03:56;;;;;;;;;;;15.20;73.70;;;;;;5068550;28;20367;-76
2022/02/07 13:06:26;;;;;;;;;;;15.20;72.50;;;;;;5080150;28;19931;-77
2022/02/07 13:08:53;;;;;;;;;;;15.10;74.70;;;;;;5080327;28;19913;-77
2022/02/07 13:11:27;;;;;;;;;;;15.10;75.80;;;;;;5079578;28;20007;-78
2022/02/07 13:13:53;;;;;;;;;;;15.20;75.50;;;;;;5079501;28;19995;-78
2022/02/07 13:16:19;;;;;;;;;;;15.20;74.20;;;;;;5078672;28;19915;-78
2022/02/07 13:18:45;;;;;;;;;;;15.20;76.40;;;;;;5071095;28;19909;-79
2022/02/07 13:21:15;;;;;;;;;;;15.30;73.90;;;;;;5075363;28;19920;-78
2022/02/07 13:23:41;;;;;;;;;;;15.30;72.30;;;;;;5080135;28;19909;-73
2022/02/07 13:26:09;;;;;;;;;;;15.40;72.60;;;;;;5079689;28;19931;-74
2022/02/07 13:28:39;;;;;;;;;;;15.40;72.30;;;;;;5079477;28;19923;-75
2022/02/07 13:31:06;;;;;;;;;;;15.40;74.10;;;;;;5076768;28;20342;-74
2022/02/07 13:33:44;;;;;;;;;;;15.40;74.40;;;;;;5079280;28;20245;-73
2022/02/07 13:36:10;;;;;;;;;;;15.40;75.40;;;;;;5079563;28;19912;-74
2022/02/07 13:38:37;;;;;;;;;;;15.20;68.90;;;;;;5079192;28;19955;-73
2022/02/07 13:41:02;;;;;;;;;;;15.20;72.20;;;;;;5079295;28;19999;-75
2022/02/07 13:43:32;;;;;;;;;;;15.20;72.20;;;;;;5077032;28;19952;-84
2022/02/07 13:46:03;;;;;;;;;;;15.30;72.70;;;;;;5075336;28;20428;-83
2022/02/07 13:48:30;;;;;;;;;;;15.30;72.00;;;;;;5075863;28;19924;-81
2022/02/07 13:50:57;;;;;;;;;;;15.40;71.40;;;;;;5076095;28;19919;-81
2022/02/07 13:53:24;;;;;;;;;;;15.40;73.80;;;;;;5076066;28;19920;-81
2022/02/07 13:55:50;;;;;;;;;;;15.60;73.60;;;;;;5077028;28;19912;-88
2022/02/07 13:58:36;;;;;;;;;;;15.60;69.90;;;;;;5077971;28;19913;-79
2022/02/07 14:01:06;;;;;;;;;;;15.60;70.90;;;;;;5078720;28;20390;-75
2022/02/07 14:03:38;;;;;;;;;;;15.60;71.90;;;;;;5073488;28;19974;-74
2022/02/07 14:06:08;;;;;;;;;;;15.50;69.80;;;;;;5078519;28;19913;-77
2022/02/07 14:08:34;;;;;;;;;;;15.50;71.30;;;;;;5078414;28;19920;-78
2022/02/07 14:11:00;;;;;;;;;;;15.50;71.00;;;;;;5077401;28;20436;-78
2022/02/07 14:13:26;;;;;;;;;;;15.50;70.00;;;;;;5077188;28;19920;-78
2022/02/07 14:15:52;;;;;;;;;;;15.50;72.20;;;;;;5078323;28;19913;-78
2022/02/07 14:18:19;;;;;;;;;;;15.50;73.80;;;;;;5077642;28;19924;-79
2022/02/07 14:20:45;;;;;;;;;;;15.50;72.70;;;;;;5075410;28;19959;-76
2022/02/07 14:23:12;;;;;;;;;;;15.40;73.10;;;;;;5073670;28;19912;-76
2022/02/07 14:25:39;;;;;;;;;;;15.40;70.90;;;;;;5072786;28;20385;-75
2022/02/07 14:28:05;;;;;;;;;;;15.30;68.70;;;;;;5077839;28;19916;-76
2022/02/07 14:30:31;;;;;;;;;;;15.20;69.80;;;;;;5076878;28;19967;-76
2022/02/07 14:32:58;;;;;;;;;;;15.20;71.70;;;;;;5068303;28;19912;-76
2022/02/07 14:35:23;;;;;;;;;;;15.10;72.60;;;;;;5076476;28;20003;-75
2022/02/07 14:37:49;;;;;;;;;;;15.00;72.60;;;;;;5077807;28;19950;-76
2022/02/07 14:40:15;;;;;;;;;;;15.00;73.20;;;;;;5077001;28;20276;-76
2022/02/07 14:42:41;;;;;;;;;;;15.00;72.50;;;;;;5078060;28;19919;-76
2022/02/07 14:45:13;;;;;;;;;;;15.00;72.30;;;;;;5076658;28;21712;-76
2022/02/07 14:50:12;;;;;;;;;;;15.00;71.00;;;;;;5076086;28;19913;-76
2022/02/07 14:52:38;;;;;;;;;;;15.00;71.10;;;;;;5073986;28;19912;-77
2022/02/07 14:55:05;;;;;;;;;;;15.00;71.60;;;;;;5077376;28;19913;-77
2022/02/07 14:57:30;;;;;;;;;;;15.00;71.30;;;;;;5076877;28;19913;-76
2022/02/07 14:59:56;;;;;;;;;;;15.00;72.10;;;;;;5077268;28;19962;-76
2022/02/07 15:02:22;;;;;;;;;;;15.00;72.60;;;;;;5071003;28;19913;-82
2022/02/07 15:04:49;;;;;;;;;;;15.00;73.10;;;;;;5070767;28;19957;-79
2022/02/07 15:07:15;;;;;;;;;;;15.00;72.30;;;;;;5070814;28;20291;-79
2022/02/07 15:09:41;;;;;;;;;;;15.00;72.80;;;;;;5075225;28;19920;-79
2022/02/07 15:12:07;;;;;;;;;;;15.00;72.90;;;;;;5066668;28;19917;-79
2022/02/07 15:14:32;;;;;;;;;;;14.90;73.60;;;;;;5061721;28;19912;-79
2022/02/07 15:17:02;;;;;;;;;;;14.90;72.10;;;;;;5076338;28;19912;-79
2022/02/07 15:19:27;;;;;;;;;;;14.90;71.90;;;;;;5074581;28;19908;-79
2022/02/07 15:21:53;;;;;;;;;;;14.90;72.50;;;;;;5076884;28;19916;-79
2022/02/07 15:24:19;;;;;;;;;;;14.80;72.10;;;;;;5069421;28;19913;-79
2022/02/07 15:26:47;;;;;;;;;;;14.80;71.60;;;;;;5069400;28;19919;-79
2022/02/07 15:29:13;;;;;;;;;;;14.70;73.40;;;;;;5073532;28;19912;-79
2022/02/07 15:31:44;;;;;;;;;;;14.60;72.10;;;;;;5075759;28;20336;-79
2022/02/07 15:34:10;;;;;;;;;;;14.50;72.90;;;;;;5069540;28;19999;-79
2022/02/07 15:36:35;;;;;;;;;;;14.50;73.90;;;;;;5068384;28;19948;-79
2022/02/07 15:39:03;;;;;;;;;;;14.40;74.50;;;;;;5070616;28;20295;-79
2022/02/07 15:41:29;;;;;;;;;;;14.30;74.50;;;;;;5074931;28;20860;-75
2022/02/07 15:43:54;;;;;;;;;;;14.20;73.70;;;;;;5076530;28;19921;-74
2022/02/07 15:46:20;;;;;;;;;;;14.10;74.00;;;;;;5075089;28;20283;-78
2022/02/07 15:48:46;;;;;;;;;;;14.00;74.70;;;;;;5074511;28;19940;-78
2022/02/07 15:51:13;;;;;;;;;;;13.90;75.40;;;;;;5073113;28;19913;-78
2022/02/07 15:53:39;;;;;;;;;;;13.80;75.00;;;;;;5075884;28;20367;-78
2022/02/07 15:56:05;;;;;;;;;;;13.70;75.10;;;;;;5076498;28;19908;-78
2022/02/07 15:58:31;;;;;;;;;;;13.60;75.90;;;;;;5076060;28;19908;-77
2022/02/07 16:00:56;;;;;;;;;;;13.60;76.70;;;;;;5077306;28;20409;-77
2022/02/07 16:03:22;;;;;;;;;;;13.40;76.60;;;;;;5077291;28;19908;-77
2022/02/07 16:05:48;;;;;;;;;;;13.40;76.90;;;;;;5077639;28;19931;-77
2022/02/07 16:08:13;;;;;;;;;;;13.20;76.50;;;;;;5077429;28;19935;-77
2022/02/07 16:10:39;;;;;;;;;;;13.20;76.90;;;;;;5076803;28;19912;-77
2022/02/07 16:13:17;;;;;;;;;;;13.10;77.70;;;;;;5074472;28;19912;-77
2022/02/07 16:15:44;;;;;;;;;;;13.10;78.10;;;;;;5076193;28;19908;-77
2022/02/07 16:18:11;;;;;;;;;;;13.00;78.40;;;;;;5075917;28;19915;-78
2022/02/07 16:20:39;;;;;;;;;;;12.90;78.60;;;;;;5080912;28;19909;-77
2022/02/07 16:23:08;;;;;;;;;;;12.90;78.50;;;;;;5081104;28;20003;-78
2022/02/07 16:25:39;;;;;;;;;;;12.80;78.50;;;;;;5079939;28;20488;-77
2022/02/07 16:28:05;;;;;;;;;;;12.70;79.00;;;;;;5081155;28;19912;-77
2022/02/07 16:30:31;;;;;;;;;;;12.70;79.40;;;;;;5081241;28;19947;-77
2022/02/07 16:32:57;;;;;;;;;;;12.60;79.60;;;;;;5080663;28;19916;-77
2022/02/07 16:35:22;;;;;;;;;;;12.60;79.70;;;;;;5081117;28;19913;-78
2022/02/07 16:37:48;;;;;;;;;;;12.50;79.60;;;;;;5081047;28;19912;-77
2022/02/07 16:40:13;;;;;;;;;;;12.50;79.90;;;;;;5081145;28;20755;-77
2022/02/07 16:42:39;;;;;;;;;;;12.50;80.10;;;;;;5079606;28;19909;-77
2022/02/07 16:45:14;;;;;;;;;;;12.40;80.30;;;;;;5080455;28;19932;-78