Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:35;;;;;;;3.75;0.90;;;;;;;21.25;33.33;101843.94;4196298;28;20040;-62
2022/03/24 00:03:36;;;;;;;3.90;0.98;;;;;;;21.24;33.04;101853.41;4196463;28;20094;-62
2022/03/24 00:05:37;;;;;;;2.95;1.13;;;;;;;21.23;33.21;101835.03;4196826;28;20041;-62
2022/03/24 00:07:42;;;;;;;6.18;1.70;;;;;;;21.22;33.13;101827.78;4191076;28;20041;-62
2022/03/24 00:09:43;;;;;;;6.07;1.17;;;;;;;21.24;32.88;101820.00;4196412;28;20037;-62
2022/03/24 00:11:47;;;;;;;5.13;1.30;;;;;;;21.23;33.22;101811.94;4178217;28;20406;-62
2022/03/24 00:13:49;;;;;;;5.57;1.20;;;;;;;21.23;32.88;101811.94;4199507;28;20090;-62
2022/03/24 00:15:50;;;;;;;3.30;1.15;;;;;;;21.25;33.24;101827.25;4199563;28;20037;-62
2022/03/24 00:17:52;;;;;;;5.10;1.02;;;;;;;21.19;32.82;101817.16;4198633;28;20093;-62
2022/03/24 00:19:54;;;;;;;4.13;0.98;;;;;;;21.26;33.07;101834.53;4199270;28;20041;-62
2022/03/24 00:21:56;;;;;;;5.15;1.08;;;;;;;21.25;32.89;101827.25;4200319;28;20438;-66
2022/03/24 00:23:57;;;;;;;2.25;0.82;;;;;;;21.26;33.17;101828.97;4193141;28;20041;-63
2022/03/24 00:25:59;;;;;;;5.57;1.20;;;;;;;21.27;32.84;101825.06;4182862;28;20045;-63
2022/03/24 00:28:00;;;;;;;3.22;0.98;;;;;;;21.26;33.11;101834.53;4182114;28;20546;-63
2022/03/24 00:30:02;;;;;;;4.20;1.20;;;;;;;21.23;33.36;101835.03;4182675;28;20091;-64
2022/03/24 00:32:03;;;;;;;2.20;0.80;;;;;;;21.25;32.67;101843.94;4183236;28;20033;-63
2022/03/24 00:34:05;;;;;;;3.92;1.00;;;;;;;21.21;33.07;101837.25;4182130;28;20041;-62
2022/03/24 00:36:10;;;;;;;4.18;1.15;;;;;;;21.24;32.94;101830.31;4164911;28;20103;-63
2022/03/24 00:38:11;;;;;;;4.40;0.82;;;;;;;21.24;32.97;101828.34;4182953;28;20094;-63
2022/03/24 00:40:16;;;;;;;2.78;0.77;;;;;;;21.21;33.02;101820.56;4182698;28;20477;-63
2022/03/24 00:42:21;;;;;;;2.42;0.93;;;;;;;21.22;33.00;101822.22;4181134;28;20098;-62
2022/03/24 00:44:28;;;;;;;4.13;1.23;;;;;;;21.23;33.17;101823.91;4182666;28;20037;-62
2022/03/24 00:46:31;;;;;;;2.17;1.00;;;;;;;21.25;33.23;101824.47;4182492;28;20095;-63
2022/03/24 00:48:35;;;;;;;4.38;1.10;;;;;;;21.25;33.32;101821.69;4182190;28;20087;-63
2022/03/24 00:50:37;;;;;;;3.08;1.08;;;;;;;21.25;32.84;101821.69;4181976;28;20546;-63
2022/03/24 00:52:42;;;;;;;5.25;0.90;;;;;;;21.23;33.01;101807.19;4180524;28;20068;-63
2022/03/24 00:54:43;;;;;;;2.70;1.00;;;;;;;21.24;33.21;101803.31;4182488;28;20044;-64
2022/03/24 00:57:01;;;;;;;4.47;1.02;;;;;;;21.23;33.17;101800.78;4182584;28;20041;-63
2022/03/24 00:59:02;;;;;;;1.20;0.90;;;;;;;21.22;33.33;101797.19;4182432;28;20095;-63
2022/03/24 01:01:06;;;;;;;5.25;1.10;;;;;;;21.21;33.10;101781.59;4181839;28;20041;-63
2022/03/24 01:03:07;;;;;;;2.17;1.05;;;;;;;21.22;33.07;101780.47;4181622;28;20103;-63
2022/03/24 01:05:08;;;;;;;1.63;0.90;;;;;;;21.21;32.87;101770.44;4182387;28;20063;-63
2022/03/24 01:07:10;;;;;;;4.05;1.02;;;;;;;21.19;33.32;101775.41;4181189;28;20033;-63
2022/03/24 01:09:11;;;;;;;2.15;1.00;;;;;;;21.19;32.97;101769.84;4182347;28;20099;-63
2022/03/24 01:11:13;;;;;;;2.05;1.00;;;;;;;21.16;33.04;101773.16;4182256;28;20045;-63
2022/03/24 01:13:16;;;;;;;3.38;0.90;;;;;;;21.20;33.11;101762.34;4181550;28;20103;-63
2022/03/24 01:15:23;;;;;;;2.50;0.90;;;;;;;21.19;33.45;101767.06;4182518;28;20036;-64
2022/03/24 01:17:26;;;;;;;4.20;1.02;;;;;;;21.19;33.08;101755.94;4181857;28;20048;-63
2022/03/24 01:19:28;;;;;;;4.72;1.00;;;;;;;21.16;33.19;101750.88;4182105;28;20464;-63
2022/03/24 01:21:29;;;;;;;2.33;0.93;;;;;;;21.16;33.18;101755.63;4181890;28;20045;-63
2022/03/24 01:23:32;;;;;;;2.25;0.80;;;;;;;21.17;33.19;101744.25;4181563;28;20361;-63
2022/03/24 01:25:33;;;;;;;2.28;0.98;;;;;;;21.15;33.38;101737.25;4182002;28;20075;-63
2022/03/24 01:27:38;;;;;;;3.35;1.10;;;;;;;21.17;33.17;101741.47;4182625;28;20083;-64
2022/03/24 01:29:39;;;;;;;6.43;1.10;;;;;;;21.17;33.23;101727.53;4181578;28;20110;-64
2022/03/24 01:31:42;;;;;;;2.58;1.00;;;;;;;21.18;33.00;101739.50;4166771;28;20041;-64
2022/03/24 01:33:44;;;;;;;2.08;1.00;;;;;;;21.17;33.16;101747.03;4183239;28;20467;-67
2022/03/24 01:35:45;;;;;;;4.60;0.95;;;;;;;21.17;33.41;101738.69;4183567;28;20041;-63
2022/03/24 01:37:48;;;;;;;3.75;0.90;;;;;;;21.18;33.32;101726.44;4183646;28;20442;-64
2022/03/24 01:39:52;;;;;;;1.95;0.90;;;;;;;21.17;33.05;101713.63;4183892;28;20443;-63
2022/03/24 01:41:54;;;;;;;2.47;0.70;;;;;;;21.19;33.39;101705.00;4182952;28;20040;-62
2022/03/24 01:43:56;;;;;;;2.45;0.90;;;;;;;21.17;33.25;101699.72;4184856;28;20049;-63
2022/03/24 01:46:00;;;;;;;3.38;1.10;;;;;;;21.18;33.15;101694.97;4185407;28;20098;-62
2022/03/24 01:48:02;;;;;;;2.33;1.13;;;;;;;21.18;33.00;101692.19;4199114;28;20491;-63
2022/03/24 01:50:06;;;;;;;2.22;0.80;;;;;;;21.17;33.03;101694.16;4198584;28;20086;-64
2022/03/24 01:52:10;;;;;;;1.92;1.00;;;;;;;21.16;33.02;101689.66;4197281;28;20033;-64
2022/03/24 01:54:14;;;;;;;6.75;1.10;;;;;;;21.15;33.37;101674.06;4197539;28;20125;-63
2022/03/24 01:56:16;;;;;;;5.60;1.27;;;;;;;21.15;33.36;101679.63;4197994;28;20070;-65
2022/03/24 01:58:18;;;;;;;4.53;1.13;;;;;;;21.15;33.18;101676.00;4180199;28;20053;-64
2022/03/24 02:00:22;;;;;;;2.17;1.10;;;;;;;21.14;33.41;101666.81;4195629;28;20549;-65
2022/03/24 02:02:23;;;;;;;3.30;1.33;;;;;;;21.13;33.44;101667.94;4197068;28;20044;-65
2022/03/24 02:04:25;;;;;;;5.38;1.55;;;;;;;21.13;33.81;101661.53;4198363;28;20098;-65
2022/03/24 02:06:27;;;;;;;4.40;1.52;;;;;;;21.10;33.55;101650.94;4180219;28;20474;-64
2022/03/24 02:08:34;;;;;;;3.53;1.15;;;;;;;21.13;33.56;101637.31;4197642;28;20036;-64
2022/03/24 02:10:36;;;;;;;3.15;2.05;;;;;;;21.09;33.86;101619.47;4197381;28;20037;-63
2022/03/24 02:12:41;;;;;;;2.28;1.20;;;;;;;21.12;33.90;101623.66;4197458;28;20037;-64
2022/03/24 02:14:43;;;;;;;3.05;1.30;;;;;;;21.11;33.55;101627.56;4184643;28;20083;-64
2022/03/24 02:16:49;;;;;;;2.80;1.35;;;;;;;21.11;33.52;101628.38;4208325;28;20090;-63
2022/03/24 02:18:51;;;;;;;3.70;1.23;;;;;;;21.08;33.77;101620.59;4201763;28;20416;-64
2022/03/24 02:20:52;;;;;;;2.63;1.23;;;;;;;21.10;33.87;101626.72;4200498;28;20036;-64
2022/03/24 02:22:55;;;;;;;2.92;1.10;;;;;;;21.12;33.88;101618.09;4200476;28;20040;-63
2022/03/24 02:24:58;;;;;;;3.40;1.33;;;;;;;21.12;33.69;101621.75;4201046;28;20546;-64
2022/03/24 02:27:03;;;;;;;2.10;1.02;;;;;;;21.13;33.50;101605.88;4179903;28;20451;-64
2022/03/24 02:29:10;;;;;;;4.80;1.25;;;;;;;21.12;33.59;101601.41;4198916;28;20036;-63
2022/03/24 02:31:16;;;;;;;3.20;1.10;;;;;;;21.12;33.66;101616.19;4200211;28;20049;-63
2022/03/24 02:33:22;;;;;;;3.08;0.95;;;;;;;21.12;33.39;101616.19;4201228;28;20048;-64
2022/03/24 02:35:26;;;;;;;3.60;1.00;;;;;;;21.12;33.43;101607.81;4200247;28;20085;-64
2022/03/24 02:37:33;;;;;;;1.57;1.10;;;;;;;21.12;33.44;101599.47;4196355;28;20109;-64
2022/03/24 02:39:38;;;;;;;1.75;0.82;;;;;;;21.12;33.92;101593.91;4196934;28;20369;-64
2022/03/24 02:41:46;;;;;;;1.05;0.65;;;;;;;21.10;33.85;101596.09;4180087;28;20103;-64
2022/03/24 02:43:47;;;;;;;2.28;1.02;;;;;;;21.10;33.76;101590.53;4192346;28;20102;-64
2022/03/24 02:45:53;;;;;;;3.75;1.13;;;;;;;21.09;33.71;101599.16;4197586;28;20114;-64
2022/03/24 02:47:55;;;;;;;2.47;0.80;;;;;;;21.10;34.00;101578.56;4195628;28;20048;-64
2022/03/24 02:50:02;;;;;;;3.33;0.93;;;;;;;21.06;34.14;101573.53;4208731;28;20438;-64
2022/03/24 02:52:04;;;;;;;2.50;1.27;;;;;;;21.07;33.68;101574.38;4196499;28;20082;-65
2022/03/24 02:54:06;;;;;;;3.17;0.90;;;;;;;21.05;33.94;101571.84;4194970;28;20521;-64
2022/03/24 02:56:10;;;;;;;3.70;1.13;;;;;;;21.05;33.91;101571.84;4197627;28;20560;-63
2022/03/24 02:58:11;;;;;;;3.13;1.15;;;;;;;21.06;34.16;101572.69;4197259;28;20422;-64
2022/03/24 03:00:16;;;;;;;3.13;0.80;;;;;;;21.06;34.08;101561.56;4197785;28;20048;-64
2022/03/24 03:02:18;;;;;;;2.80;1.27;;;;;;;21.08;33.89;101567.72;4196842;28;20045;-64
2022/03/24 03:04:20;;;;;;;3.20;1.10;;;;;;;21.08;34.05;101567.72;4197524;28;20036;-63
2022/03/24 03:06:22;;;;;;;4.57;1.35;;;;;;;21.08;34.12;101572.44;4197347;28;20541;-65
2022/03/24 03:08:23;;;;;;;3.65;1.08;;;;;;;21.05;33.93;101557.09;4196787;28;20037;-64
2022/03/24 03:10:25;;;;;;;3.38;1.92;;;;;;;21.07;33.82;101557.66;4196900;28;20040;-64
2022/03/24 03:12:27;;;;;;;5.15;1.38;;;;;;;21.06;34.23;101554.06;4196810;28;20547;-64
2022/03/24 03:14:29;;;;;;;1.48;0.80;;;;;;;21.07;33.91;101554.88;4196442;28;20045;-64
2022/03/24 03:16:33;;;;;;;3.95;1.10;;;;;;;21.04;34.11;101552.66;4197220;28;20090;-63
2022/03/24 03:18:34;;;;;;;2.60;1.30;;;;;;;21.06;34.21;101559.63;4197435;28;20106;-64
2022/03/24 03:20:38;;;;;;;5.63;0.90;;;;;;;21.06;34.31;101551.25;4196769;28;20492;-64
2022/03/24 03:22:40;;;;;;;4.15;1.00;;;;;;;21.06;34.36;101533.75;4198214;28;20545;-64
2022/03/24 03:24:42;;;;;;;2.75;1.10;;;;;;;21.05;34.28;101518.16;4197201;28;20533;-63
2022/03/24 03:26:43;;;;;;;2.10;1.20;;;;;;;21.05;34.08;101523.72;4196431;28;20106;-64
2022/03/24 03:28:45;;;;;;;1.90;0.80;;;;;;;21.04;34.07;101525.66;4197889;28;20472;-63
2022/03/24 03:30:49;;;;;;;3.88;1.10;;;;;;;21.05;34.23;101512.59;4197851;28;20040;-64
2022/03/24 03:32:50;;;;;;;1.67;1.13;;;;;;;21.03;34.31;101510.09;4196938;28;20431;-63
2022/03/24 03:34:52;;;;;;;2.70;1.00;;;;;;;21.04;34.30;101497.84;4196674;28;20277;-65
2022/03/24 03:36:54;;;;;;;3.58;1.10;;;;;;;21.05;34.05;101487.53;4197205;28;20106;-63
2022/03/24 03:38:56;;;;;;;4.22;1.10;;;;;;;21.05;34.10;101487.53;4198432;28;20093;-65
2022/03/24 03:40:59;;;;;;;2.60;1.00;;;;;;;21.05;34.14;101487.53;4198060;28;20044;-64
2022/03/24 03:43:01;;;;;;;2.83;0.80;;;;;;;21.04;34.07;101477.53;4198542;28;20102;-64
2022/03/24 03:45:05;;;;;;;3.13;1.40;;;;;;;21.06;34.13;101472.53;4198768;28;20032;-64
2022/03/24 03:47:08;;;;;;;3.38;1.10;;;;;;;21.04;33.99;101470.00;4197370;28;20086;-65
2022/03/24 03:49:10;;;;;;;4.63;1.23;;;;;;;21.04;34.34;101470.00;4188439;28;20045;-64
2022/03/24 03:51:12;;;;;;;1.88;0.88;;;;;;;21.04;33.93;101453.31;4199730;28;20032;-64
2022/03/24 03:53:14;;;;;;;2.22;0.93;;;;;;;21.03;34.31;101442.47;4200669;28;20090;-65
2022/03/24 03:55:16;;;;;;;2.13;1.00;;;;;;;21.03;34.08;101439.69;4201273;28;20094;-64
2022/03/24 03:57:17;;;;;;;1.63;0.98;;;;;;;21.04;34.22;101435.78;4200869;28;20029;-64
2022/03/24 03:59:19;;;;;;;3.03;1.20;;;;;;;21.04;34.47;101422.72;4208878;28;20097;-65
2022/03/24 04:01:20;;;;;;;3.10;1.20;;;;;;;21.04;34.03;101427.44;4209926;28;20114;-64
2022/03/24 04:03:24;;;;;;;3.40;1.20;;;;;;;21.03;34.36;101423.81;4200052;28;20040;-63
2022/03/24 04:05:25;;;;;;;3.35;1.10;;;;;;;21.04;34.32;101407.97;4209771;28;20040;-63
2022/03/24 04:07:30;;;;;;;2.10;0.85;;;;;;;21.01;34.38;101398.19;4209941;28;20085;-63
2022/03/24 04:09:31;;;;;;;2.10;1.10;;;;;;;21.04;33.98;101399.63;4200748;28;20086;-64
2022/03/24 04:11:35;;;;;;;3.53;1.10;;;;;;;21.00;34.27;101392.91;4200819;28;20476;-63
2022/03/24 04:13:39;;;;;;;1.98;0.90;;;;;;;21.04;34.36;101394.06;4187353;28;20463;-63
2022/03/24 04:15:41;;;;;;;3.15;1.05;;;;;;;21.04;34.45;101416.31;4214027;28;20354;-63
2022/03/24 04:17:42;;;;;;;2.00;1.10;;;;;;;21.03;34.33;101418.25;4211684;28;21455;-65
2022/03/24 04:19:44;;;;;;;2.70;0.82;;;;;;;21.02;34.04;101416.56;4199474;28;20090;-64
2022/03/24 04:21:45;;;;;;;2.75;1.10;;;;;;;21.01;34.53;101411.28;4199536;28;20094;-64
2022/03/24 04:23:49;;;;;;;2.58;0.93;;;;;;;21.04;34.03;101413.53;4209876;28;20028;-64
2022/03/24 04:25:51;;;;;;;2.60;1.30;;;;;;;21.01;34.23;101414.91;4199474;28;20486;-64
2022/03/24 04:27:56;;;;;;;2.78;0.88;;;;;;;21.02;34.30;101413.78;4199960;28;20040;-64
2022/03/24 04:30:01;;;;;;;2.28;0.90;;;;;;;21.04;34.03;101396.84;4212882;28;20032;-64
2022/03/24 04:32:02;;;;;;;2.13;1.00;;;;;;;21.04;34.28;101391.28;4203110;28;20048;-63
2022/03/24 04:34:04;;;;;;;5.38;1.10;;;;;;;21.04;33.92;101388.50;4200761;28;20040;-63
2022/03/24 04:36:10;;;;;;;1.13;0.80;;;;;;;21.03;34.14;101384.03;4200726;28;20537;-63
2022/03/24 04:38:14;;;;;;;2.00;0.93;;;;;;;21.02;34.04;101383.16;4201314;28;20109;-63
2022/03/24 04:40:17;;;;;;;1.38;0.80;;;;;;;21.04;34.25;101402.41;4215952;28;20036;-64
2022/03/24 04:42:19;;;;;;;2.67;1.00;;;;;;;21.03;34.15;101390.44;4197077;28;20040;-64
2022/03/24 04:44:21;;;;;;;2.47;1.00;;;;;;;21.02;33.96;101382.34;4216214;28;20040;-63
2022/03/24 04:46:23;;;;;;;2.20;1.00;;;;;;;21.02;34.31;101374.00;4206530;28;20048;-64
2022/03/24 04:48:24;;;;;;;1.42;0.90;;;;;;;21.03;34.06;101368.19;4199613;28;20040;-63
2022/03/24 04:50:26;;;;;;;2.03;1.13;;;;;;;21.02;34.27;101360.09;4210277;28;20036;-63
2022/03/24 04:52:28;;;;;;;1.58;1.00;;;;;;;21.02;34.02;101354.50;4215924;28;20548;-62
2022/03/24 04:54:29;;;;;;;1.83;0.90;;;;;;;21.02;34.42;101354.50;4215512;28;20044;-63
2022/03/24 04:56:31;;;;;;;2.35;1.02;;;;;;;21.03;34.36;101345.09;4211541;28;20048;-65
2022/03/24 04:58:35;;;;;;;1.52;0.90;;;;;;;21.02;34.46;101332.25;4198642;28;20560;-65
2022/03/24 05:00:37;;;;;;;2.28;0.90;;;;;;;21.03;34.31;101350.66;4196399;28;20040;-65
2022/03/24 05:02:39;;;;;;;2.15;0.80;;;;;;;21.04;34.52;101346.75;4210105;28;20086;-63
2022/03/24 05:04:40;;;;;;;1.77;0.85;;;;;;;21.04;34.04;101358.72;4200114;28;20048;-65
2022/03/24 05:06:42;;;;;;;1.20;0.90;;;;;;;21.02;34.58;101344.22;4205169;28;20032;-65
2022/03/24 05:08:43;;;;;;;2.40;0.90;;;;;;;21.02;34.45;101354.50;4213511;28;20039;-64
2022/03/24 05:10:45;;;;;;;2.40;0.98;;;;;;;21.03;34.26;101345.09;4200226;28;20526;-64
2022/03/24 05:12:47;;;;;;;2.30;1.20;;;;;;;21.00;34.46;101329.75;4182262;28;20122;-65
2022/03/24 05:14:50;;;;;;;2.90;0.70;;;;;;;21.03;34.56;101339.53;4213092;28;20040;-64
2022/03/24 05:16:53;;;;;;;1.60;1.05;;;;;;;21.02;34.16;101315.56;4209916;28;20439;-64
2022/03/24 05:18:55;;;;;;;1.73;0.80;;;;;;;21.02;34.52;101315.56;4199129;28;20090;-65
2022/03/24 05:21:00;;;;;;;1.83;1.35;;;;;;;21.01;34.60;101308.34;4199283;28;20480;-66
2022/03/24 05:23:02;;;;;;;1.85;1.13;;;;;;;21.00;34.13;101306.66;4180743;28;20041;-64
2022/03/24 05:25:05;;;;;;;2.13;0.80;;;;;;;21.01;34.24;101300.81;4201101;28;20055;-64
2022/03/24 05:27:10;;;;;;;2.20;0.80;;;;;;;21.01;34.31;101292.47;4215246;28;20044;-64
2022/03/24 05:29:14;;;;;;;2.33;0.85;;;;;;;21.01;34.53;101273.00;4199069;28;20113;-65
2022/03/24 05:31:18;;;;;;;1.73;0.80;;;;;;;21.02;34.22;101282.19;4185013;28;20045;-64
2022/03/24 05:33:20;;;;;;;1.27;0.60;;;;;;;21.01;34.62;101266.59;4214572;28;20441;-64
2022/03/24 05:35:22;;;;;;;1.65;0.82;;;;;;;21.02;34.53;101254.34;4210834;28;20479;-64
2022/03/24 05:37:29;;;;;;;1.58;0.75;;;;;;;20.99;34.27;101260.50;4199171;28;20090;-64
2022/03/24 05:39:30;;;;;;;1.88;0.73;;;;;;;21.01;34.53;101255.47;4199555;28;20051;-62
2022/03/24 05:41:37;;;;;;;1.10;0.70;;;;;;;20.99;34.12;101261.31;4198478;28;20048;-64
2022/03/24 05:43:39;;;;;;;2.38;0.80;;;;;;;21.00;34.16;101273.28;4199355;28;20472;-65
2022/03/24 05:45:43;;;;;;;1.58;0.90;;;;;;;20.99;34.58;101274.41;4198382;28;20040;-65
2022/03/24 05:47:44;;;;;;;1.38;0.70;;;;;;;21.00;34.50;101262.16;4210208;28;20035;-65
2022/03/24 05:49:48;;;;;;;1.00;0.68;;;;;;;20.99;34.46;101266.06;4215964;28;20036;-64
2022/03/24 05:51:53;;;;;;;1.52;0.70;;;;;;;20.98;34.52;101276.34;4213306;28;20032;-63
2022/03/24 05:53:54;;;;;;;0.82;0.65;;;;;;;20.99;34.52;101271.63;4209396;28;20036;-63
2022/03/24 05:55:56;;;;;;;1.80;0.80;;;;;;;20.97;34.59;101257.13;4198670;28;20044;-64
2022/03/24 05:58:00;;;;;;;1.23;0.70;;;;;;;20.98;34.77;101272.69;4199385;28;20094;-63
2022/03/24 06:00:06;;;;;;;1.88;0.73;;;;;;;20.96;34.65;101272.16;4214698;28;20094;-64
2022/03/24 06:02:08;;;;;;;1.55;0.70;;;;;;;20.97;34.48;101268.25;4214871;28;20039;-64
2022/03/24 06:04:13;;;;;;;1.98;0.70;;;;;;;20.97;34.28;101262.69;4208814;28;20081;-64
2022/03/24 06:06:14;;;;;;;;;;;;;;;20.97;34.04;101251.56;4198439;28;20056;-64
2022/03/24 06:08:19;;;;;;;1.27;0.75;;;;;;;21.00;34.51;101246.28;4201288;28;19964;-63
2022/03/24 06:10:20;;;;;;;1.55;0.95;;;;;;;21.02;34.73;101251.56;4212347;28;20073;-64
2022/03/24 06:12:22;;;;;;;2.58;0.65;;;;;;;21.00;34.23;101251.84;4198042;28;20033;-64
2022/03/24 06:14:27;;;;;;;2.83;0.77;;;;;;;21.01;34.61;101252.69;4207142;28;20089;-65
2022/03/24 06:16:31;;;;;;;1.65;0.98;;;;;;;21.01;34.69;101252.69;4215812;28;20028;-65
2022/03/24 06:18:35;;;;;;;0.90;0.60;;;;;;;21.00;34.53;101249.06;4212194;28;20512;-64
2022/03/24 06:20:37;;;;;;;1.42;0.70;;;;;;;20.99;34.42;101238.22;4213048;28;20090;-64
2022/03/24 06:22:51;;;;;;;1.23;0.73;;;;;;;21.00;34.19;101234.31;4202557;28;20041;-65
2022/03/24 06:24:52;;;;;;;1.52;0.95;;;;;;;21.00;34.61;101220.41;4199946;28;20040;-63
2022/03/24 06:26:57;;;;;;;1.40;0.63;;;;;;;20.97;34.55;101195.91;4198218;28;20369;-65
2022/03/24 06:29:01;;;;;;;0.82;0.50;;;;;;;20.96;34.52;101166.44;4209945;28;20043;-64
2022/03/24 06:31:03;;;;;;;1.75;0.57;;;;;;;20.98;34.33;101153.06;4201066;28;20102;-63
2022/03/24 06:33:05;;;;;;;0.63;0.60;;;;;;;20.98;34.36;101192.03;4211548;28;20429;-66
2022/03/24 06:35:08;;;;;;;1.25;0.68;;;;;;;20.97;34.57;101201.47;4214513;28;20449;-65
2022/03/24 06:37:17;;;;;;;1.48;0.93;;;;;;;20.96;34.63;101197.88;4201066;28;20114;-63
2022/03/24 06:39:18;;;;;;;1.63;0.68;;;;;;;20.95;34.57;101200.94;4209539;28;20044;-64
2022/03/24 06:41:20;;;;;;;0.85;0.60;;;;;;;20.97;34.85;101207.88;4198409;28;20454;-63
2022/03/24 06:43:22;;;;;;;1.10;0.63;;;;;;;20.97;34.66;101195.91;4201352;28;20036;-65
2022/03/24 06:45:23;;;;;;;0.90;0.47;;;;;;;20.97;34.81;101179.22;4219026;28;20044;-65
2022/03/24 06:47:24;;;;;;;0.88;0.57;;;;;;;20.97;34.60;101159.75;4218126;28;20040;-66
2022/03/24 06:49:26;;;;;;;1.60;0.50;;;;;;;20.96;34.53;101135.84;4202534;28;20492;-65
2022/03/24 06:51:27;;;;;;;1.70;0.77;;;;;;;20.96;34.36;101144.19;4217809;28;20097;-65
2022/03/24 06:53:29;;;;;;;0.98;0.68;;;;;;;20.96;34.63;101141.41;4208515;28;20036;-64
2022/03/24 06:55:31;;;;;;;1.90;0.80;;;;;;;20.96;34.56;101164.47;4202566;28;20093;-64
2022/03/24 06:57:32;;;;;;;0.63;0.47;;;;;;;20.97;34.86;101162.53;4213084;28;20117;-65
2022/03/24 06:59:37;;;;;;;1.08;0.50;;;;;;;20.97;34.74;101148.63;4219340;28;20024;-64
2022/03/24 07:01:42;;;;;;;0.93;0.65;;;;;;;20.96;34.52;101113.56;4217527;28;20093;-65
2022/03/24 07:03:44;;;;;;;0.80;0.80;;;;;;;20.98;34.81;101114.13;4213501;28;20032;-65
2022/03/24 07:05:45;;;;;;;2.08;0.55;;;;;;;20.97;34.74;101112.47;4201753;28;20079;-65
2022/03/24 07:07:46;;;;;;;0.93;0.70;;;;;;;20.98;34.97;101125.25;4197901;28;20102;-65
2022/03/24 07:09:51;;;;;;;0.80;0.80;;;;;;;20.98;34.82;101114.13;4197935;28;20037;-64
2022/03/24 07:11:54;;;;;;;1.00;0.52;;;;;;;20.97;34.86;101112.47;4200503;28;20044;-64
2022/03/24 07:13:55;;;;;;;1.38;0.50;;;;;;;20.97;34.77;101102.16;4196798;28;20033;-64
2022/03/24 07:15:56;;;;;;;1.42;0.50;;;;;;;20.97;34.57;101092.97;4198229;28;20094;-64
2022/03/24 07:17:58;;;;;;;1.40;0.50;;;;;;;20.98;34.73;101086.31;4197830;28;20063;-64
2022/03/24 07:19:59;;;;;;;0.68;0.38;;;;;;;20.98;34.56;101076.03;4197474;28;20501;-64
2022/03/24 07:22:04;;;;;;;1.15;0.50;;;;;;;20.99;34.55;101082.44;4197555;28;20036;-64
2022/03/24 07:24:06;;;;;;;0.63;0.55;;;;;;;20.98;34.41;101076.03;4199482;28;20094;-64
2022/03/24 07:26:10;;;;;;;0.95;0.50;;;;;;;20.97;34.62;101084.63;4200576;28;20109;-63
2022/03/24 07:28:12;;;;;;;0.40;0.40;;;;;;;20.99;34.51;101082.44;4200737;28;20090;-64
2022/03/24 07:30:13;;;;;;;0.52;0.50;;;;;;;20.97;34.57;101079.06;4190497;28;20091;-63
2022/03/24 07:32:14;;;;;;;1.00;0.47;;;;;;;20.94;34.56;101068.53;4200377;28;20106;-63
2022/03/24 07:34:18;;;;;;;1.23;0.60;;;;;;;20.99;34.86;101077.69;4199482;28;20036;-64
2022/03/24 07:36:23;;;;;;;1.15;0.50;;;;;;;20.98;34.65;101069.59;4200828;28;20078;-63
2022/03/24 07:38:24;;;;;;;0.80;0.63;;;;;;;20.97;34.71;101082.69;4200953;28;20040;-64
2022/03/24 07:40:28;;;;;;;0.80;0.75;;;;;;;20.98;34.78;101077.97;4200890;28;20548;-63
2022/03/24 07:42:29;;;;;;;0.65;0.40;;;;;;;20.98;34.96;101092.72;4200191;28;20094;-63
2022/03/24 07:44:31;;;;;;;0.70;0.70;;;;;;;20.93;34.62;101076.00;4200317;28;20041;-64
2022/03/24 07:46:33;;;;;;;0.85;0.57;;;;;;;20.97;34.57;101079.91;4200551;28;20102;-65
2022/03/24 07:48:38;;;;;;;1.05;0.30;;;;;;;20.99;34.67;101071.31;4200542;28;20033;-64
2022/03/24 07:50:45;;;;;;;0.80;0.60;;;;;;;20.97;34.68;101063.22;4200884;28;20542;-64
2022/03/24 07:52:46;;;;;;;1.98;0.60;;;;;;;20.97;34.50;101051.25;4200150;28;20028;-64
2022/03/24 07:54:59;;;;;;;0.60;0.50;;;;;;;20.97;34.47;101056.81;4200228;28;20036;-64
2022/03/24 07:57:06;;;;;;;0.40;0.40;;;;;;;20.98;34.75;101052.91;4200425;28;20041;-64
2022/03/24 07:59:07;;;;;;;2.58;0.85;;;;;;;20.98;34.57;101052.91;4200647;28;20032;-65
2022/03/24 08:01:10;;;;;;;0.57;0.50;;;;;;;20.97;34.52;101054.88;4200453;28;20041;-65
2022/03/24 08:03:23;;;;;;;0.60;0.50;;;;;;;20.96;34.95;101049.59;4199426;28;20101;-64
2022/03/24 08:05:26;;;;;;;0.82;0.50;;;;;;;20.93;34.55;101048.19;4195163;28;20389;-64
2022/03/24 08:07:27;;;;;;;1.25;0.50;;;;;;;20.96;34.73;101056.00;4199694;28;20162;-64
2022/03/24 08:09:32;;;;;;;1.05;0.50;;;;;;;20.94;34.59;101043.50;4200223;28;20089;-64
2022/03/24 08:11:33;;;;;;;0.82;0.50;;;;;;;20.95;34.69;101037.63;4199581;28;20442;-64
2022/03/24 08:13:35;;;;;;;0.50;0.35;;;;;;;20.96;35.01;101019.00;4199809;28;20024;-64
2022/03/24 08:15:37;;;;;;;0.95;0.52;;;;;;;20.95;35.02;101036.81;4203739;28;20044;-64
2022/03/24 08:17:39;;;;;;;1.70;0.47;;;;;;;20.95;34.90;101054.31;4199323;28;20095;-64
2022/03/24 08:19:41;;;;;;;1.50;0.40;;;;;;;20.96;35.12;101066.28;4212094;28;20114;-64
2022/03/24 08:21:46;;;;;;;0.68;0.40;;;;;;;20.96;34.79;101056.00;4199305;28;20442;-64
2022/03/24 08:23:50;;;;;;;1.05;0.60;;;;;;;20.96;34.96;101049.59;4200842;28;20041;-64
2022/03/24 08:25:52;;;;;;;0.52;0.40;;;;;;;20.97;34.60;101054.03;4209163;28;20044;-64
2022/03/24 08:27:53;;;;;;;1.35;0.40;;;;;;;20.97;34.88;101056.81;4208449;28;20036;-64
2022/03/24 08:29:55;;;;;;;0.47;0.30;;;;;;;20.97;34.77;101051.25;4205274;28;20098;-64
2022/03/24 08:32:02;;;;;;;0.40;0.40;;;;;;;20.50;34.67;100974.50;4198950;28;20040;-64
2022/03/24 08:34:03;;;;;;;1.15;0.50;;;;;;;20.98;34.77;101058.47;4199830;28;20086;-64
2022/03/24 08:36:05;;;;;;;1.02;0.40;;;;;;;20.95;34.74;101048.75;4195387;28;20037;-65
2022/03/24 08:38:07;;;;;;;0.45;0.40;;;;;;;20.97;34.82;101046.53;4199329;28;20102;-64
2022/03/24 08:40:11;;;;;;;0.65;0.32;;;;;;;20.98;34.98;101041.78;4200051;28;20541;-63
2022/03/24 08:42:13;;;;;;;0.93;0.30;;;;;;;20.98;35.13;101041.78;4198521;28;20067;-63
2022/03/24 08:44:14;;;;;;;0.50;0.32;;;;;;;20.97;35.09;101045.69;4197594;28;20669;-63
2022/03/24 08:46:15;;;;;;;0.50;0.30;;;;;;;20.98;35.10;101047.34;4198215;28;20099;-63
2022/03/24 08:48:19;;;;;;;0.63;0.35;;;;;;;20.96;34.79;101032.91;4199106;28;20099;-63
2022/03/24 08:50:21;;;;;;;1.38;0.60;;;;;;;20.98;34.74;101030.66;4206892;28;20040;-64
2022/03/24 08:52:23;;;;;;;0.40;0.30;;;;;;;20.96;35.06;101021.78;4200794;28;20094;-65
2022/03/24 08:54:24;;;;;;;0.60;0.30;;;;;;;20.96;34.70;101021.78;4213474;28;20481;-65
2022/03/24 08:56:26;;;;;;;0.52;0.32;;;;;;;20.95;34.80;101017.34;4215968;28;20032;-64
2022/03/24 08:58:27;;;;;;;0.70;0.50;;;;;;;20.96;34.81;101027.34;4203239;28;20502;-65
2022/03/24 09:00:29;;;;;;;0.90;0.40;;;;;;;20.97;35.10;101040.13;4198913;28;20036;-64
2022/03/24 09:02:30;;;;;;;1.10;0.43;;;;;;;20.96;35.10;101030.13;4199247;28;20102;-64
2022/03/24 09:04:32;;;;;;;0.50;0.30;;;;;;;20.95;34.80;101047.94;4199435;28;20020;-65
2022/03/24 09:06:36;;;;;;;1.08;0.40;;;;;;;20.96;35.09;101050.44;4198511;28;20044;-64
2022/03/24 09:08:37;;;;;;;0.32;0.30;;;;;;;20.92;34.81;101054.88;4199102;28;20037;-64
2022/03/24 09:10:39;;;;;;;0.77;0.30;;;;;;;20.95;34.97;101064.63;4198885;28;20041;-64
2022/03/24 09:12:44;;;;;;;0.30;0.30;;;;;;;20.96;35.04;101066.28;4199197;28;20042;-64
2022/03/24 09:14:48;;;;;;;1.40;0.40;;;;;;;20.95;35.14;101064.63;4198561;28;20094;-64
2022/03/24 09:16:49;;;;;;;0.85;0.50;;;;;;;20.95;35.14;101070.19;4198654;28;20476;-62
2022/03/24 09:18:51;;;;;;;0.75;0.32;;;;;;;20.96;34.87;101067.13;4199021;28;20106;-63
2022/03/24 09:20:58;;;;;;;0.30;0.30;;;;;;;20.95;34.88;101059.88;4198483;28;20037;-62
2022/03/24 09:23:00;;;;;;;0.40;0.30;;;;;;;20.94;34.66;101055.44;4199206;28;20090;-62
2022/03/24 09:25:01;;;;;;;0.43;0.30;;;;;;;20.94;35.33;101060.19;4200225;28;20045;-65
2022/03/24 09:27:09;;;;;;;0.68;0.30;;;;;;;20.96;34.84;101066.28;4198816;28;20434;-62
2022/03/24 09:29:18;;;;;;;0.35;0.20;;;;;;;20.96;34.78;101080.19;4198670;28;20043;-63
2022/03/24 09:31:23;;;;;;;0.90;0.32;;;;;;;20.95;34.99;101081.31;4198387;28;20052;-63