Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:02:08;;;;;;;35.17;17.73;;;7.90;59.80;;;;;;6215723;23;20067;-65
2023/03/05 00:04:33;;;;;;;26.43;16.47;;;8.00;59.70;;;;;;6215436;23;19997;-66
2023/03/05 00:06:59;;;;;;;27.13;16.00;;;7.90;59.60;;;;;;6216132;23;20009;-65
2023/03/05 00:09:25;;;;;;;28.63;16.27;;;7.90;59.80;;;;;;6215697;23;20016;-65
2023/03/05 00:11:52;;;;;;;33.00;17.73;;;7.90;59.80;;;;;;6215551;23;20005;-66
2023/03/05 00:14:18;;;;;;;38.83;18.30;;;7.90;59.60;;;;;;6215094;23;20416;-64
2023/03/05 00:16:44;;;;;;;30.33;14.70;;;7.80;59.60;;;;;;6215734;23;20001;-65
2023/03/05 00:19:10;;;;;;;23.10;12.47;;;7.80;59.80;;;;;;6215610;23;20001;-65
2023/03/05 00:21:38;;;;;;;25.33;12.30;;;7.80;60.00;;;;;;6215491;23;20466;-66
2023/03/05 00:24:07;;;;;;;17.47;10.97;;;7.80;60.30;;;;;;6215714;23;20005;-65
2023/03/05 00:26:36;;;;;;;22.23;13.70;;;7.80;60.60;;;;;;6215161;23;20086;-65
2023/03/05 00:29:02;;;;;;;28.50;13.80;;;7.80;60.40;;;;;;6215273;23;20080;-65
2023/03/05 00:31:30;;;;;;;27.57;15.53;;;7.80;59.60;;;;;;6215338;23;20001;-65
2023/03/05 00:33:58;;;;;;;30.23;14.50;;;7.80;59.50;;;;;;6215788;23;20108;-66
2023/03/05 00:36:24;;;;;;;29.80;15.80;;;7.80;59.40;;;;;;6215362;23;20051;-65
2023/03/05 00:38:50;;;;;;;37.57;18.27;;;7.70;59.60;;;;;;6215191;23;20332;-65
2023/03/05 00:41:16;;;;;;;35.53;19.10;;;7.70;59.70;;;;;;6215397;23;20420;-65
2023/03/05 00:43:42;;;;;;;31.67;18.53;;;7.60;59.60;;;;;;6215428;23;19997;-65
2023/03/05 00:46:08;;;;;;;33.67;17.40;;;7.60;59.80;;;;;;6215470;23;20011;-65
2023/03/05 00:48:34;;;;;;;35.40;18.63;;;7.50;59.90;;;;;;6214759;23;20321;-66
2023/03/05 00:51:00;;;;;;;38.33;19.77;;;7.50;59.80;;;;;;6215178;23;20013;-65
2023/03/05 00:53:26;;;;;;;35.37;19.67;;;7.50;60.00;;;;;;6215586;23;20013;-65
2023/03/05 00:55:51;;;;;;;34.43;19.73;;;7.40;59.90;;;;;;6215345;23;20071;-65
2023/03/05 00:58:17;;;;;;;37.07;20.57;;;7.40;60.40;;;;;;6215320;23;20004;-65
2023/03/05 01:00:43;;;;;;;39.47;20.80;;;7.30;60.40;;;;;;6215438;23;20383;-65
2023/03/05 01:03:09;;;;;;;42.70;20.77;;;7.30;60.40;;;;;;6214962;23;20051;-65
2023/03/05 01:05:34;;;;;;;35.50;19.83;;;7.30;60.60;;;;;;6213671;23;20008;-65
2023/03/05 01:08:00;;;;;;;31.53;18.83;;;7.30;60.90;;;;;;6215123;23;20004;-66
2023/03/05 01:10:27;;;;;;;32.57;18.70;;;7.20;60.80;;;;;;6215411;23;20493;-65
2023/03/05 01:12:55;;;;;;;31.50;18.13;;;7.20;61.00;;;;;;6215166;23;20012;-65
2023/03/05 01:15:22;;;;;;;35.47;18.37;;;7.10;61.60;;;;;;6215313;23;20351;-66
2023/03/05 01:17:48;;;;;;;35.70;18.17;;;7.10;60.90;;;;;;6215040;23;20007;-65
2023/03/05 01:20:16;;;;;;;36.93;17.57;;;7.10;61.10;;;;;;6215253;23;20003;-65
2023/03/05 01:22:41;;;;;;;73.67;33.00;;;7.10;61.40;;;;;;6215376;23;20008;-65
2023/03/05 01:25:08;;;;;;;54.90;27.20;;;7.00;61.40;;;;;;6215304;23;20004;-66
2023/03/05 01:27:34;;;;;;;48.53;25.63;;;7.00;61.50;;;;;;6214836;23;20028;-65
2023/03/05 01:30:00;;;;;;;37.20;19.97;;;7.00;61.70;;;;;;6215016;23;20004;-65
2023/03/05 01:32:26;;;;;;;43.43;20.13;;;7.00;61.70;;;;;;6214886;23;20012;-64
2023/03/05 01:34:51;;;;;;;29.77;17.50;;;7.00;62.00;;;;;;6215046;23;20003;-65
2023/03/05 01:37:17;;;;;;;38.63;19.27;;;7.00;62.10;;;;;;6214987;23;20005;-65
2023/03/05 01:39:43;;;;;;;30.30;16.77;;;6.90;62.10;;;;;;6216616;23;20000;-65
2023/03/05 01:42:09;;;;;;;32.83;17.60;;;6.90;62.10;;;;;;6217022;23;20001;-65
2023/03/05 01:44:34;;;;;;;30.60;16.40;;;6.90;62.20;;;;;;6212770;23;20008;-65
2023/03/05 01:47:00;;;;;;;31.93;17.00;;;6.90;62.30;;;;;;6213726;23;20001;-65
2023/03/05 01:49:30;;;;;;;35.07;17.33;;;6.90;62.10;;;;;;6216518;23;20013;-65
2023/03/05 01:52:02;;;;;;;35.47;15.60;;;6.90;62.40;;;;;;6216858;23;20509;-65
2023/03/05 01:54:42;;;;;;;27.15;16.25;;;6.90;62.40;;;;;;6216999;23;20438;-65
2023/03/05 01:57:22;;;;;;;26.17;15.80;;;6.90;62.40;;;;;;6217158;23;20030;-65
2023/03/05 01:59:52;;;;;;;28.70;15.97;;;6.90;62.30;;;;;;6213283;23;20066;-66
2023/03/05 02:02:20;;;;;;;29.30;15.77;;;6.90;62.30;;;;;;6213586;23;20015;-65
2023/03/05 02:04:51;;;;;;;30.50;15.53;;;6.80;62.10;;;;;;6215007;23;20032;-65
2023/03/05 02:07:18;;;;;;;27.40;14.90;;;6.80;62.30;;;;;;6216443;23;20000;-66
2023/03/05 02:09:43;;;;;;;29.23;15.60;;;6.80;62.40;;;;;;6216786;23;20004;-65
2023/03/05 02:12:11;;;;;;;26.37;13.63;;;6.80;62.70;;;;;;6216582;23;20009;-65
2023/03/05 02:14:38;;;;;;;24.97;13.67;;;6.80;62.90;;;;;;6216247;23;20007;-65
2023/03/05 02:17:05;;;;;;;27.83;13.87;;;6.80;62.90;;;;;;6216841;23;20005;-65
2023/03/05 02:19:46;;;;;;;26.57;15.03;;;6.80;62.80;;;;;;6217066;23;20079;-65
2023/03/05 02:22:17;;;;;;;26.43;14.70;;;6.80;62.60;;;;;;6216375;23;20027;-65
2023/03/05 02:24:43;;;;;;;25.17;13.73;;;6.80;62.50;;;;;;6216683;23;20000;-65
2023/03/05 02:27:10;;;;;;;36.33;15.57;;;6.80;62.70;;;;;;6216245;23;20004;-65
2023/03/05 02:29:39;;;;;;;27.30;13.73;;;6.80;62.70;;;;;;6216329;23;20001;-65
2023/03/05 02:32:05;;;;;;;31.40;14.33;;;6.70;62.80;;;;;;6216397;23;20039;-65
2023/03/05 02:34:31;;;;;;;24.17;14.27;;;6.70;62.90;;;;;;6216546;23;20081;-65
2023/03/05 02:36:57;;;;;;;26.83;14.57;;;6.70;62.90;;;;;;6215717;23;20055;-65
2023/03/05 02:39:23;;;;;;;26.07;14.40;;;6.70;62.80;;;;;;6216086;23;20007;-65
2023/03/05 02:41:48;;;;;;;29.17;15.00;;;6.70;62.80;;;;;;6216513;23;20378;-65
2023/03/05 02:44:14;;;;;;;28.87;15.30;;;6.60;62.80;;;;;;6216129;23;20007;-65
2023/03/05 02:46:40;;;;;;;25.13;15.57;;;6.60;62.90;;;;;;6216309;23;20012;-65
2023/03/05 02:49:06;;;;;;;27.83;14.17;;;6.60;62.80;;;;;;6215674;23;20106;-65
2023/03/05 02:51:31;;;;;;;26.93;15.47;;;6.50;62.90;;;;;;6215514;23;20078;-65
2023/03/05 02:53:57;;;;;;;30.63;15.10;;;6.50;63.00;;;;;;6216225;23;20019;-65
2023/03/05 02:56:23;;;;;;;34.37;16.63;;;6.50;63.00;;;;;;6215905;23;19997;-65
2023/03/05 02:58:48;;;;;;;29.90;16.10;;;6.50;62.90;;;;;;6215804;23;20004;-65
2023/03/05 03:01:14;;;;;;;28.27;15.63;;;6.40;62.70;;;;;;6216149;23;20028;-66
2023/03/05 03:03:40;;;;;;;34.93;16.90;;;6.30;62.80;;;;;;6216073;23;20007;-65
2023/03/05 03:06:06;;;;;;;26.90;15.40;;;6.30;62.90;;;;;;6215382;23;20001;-65
2023/03/05 03:08:31;;;;;;;31.53;16.50;;;6.20;63.10;;;;;;6216514;23;20004;-65
2023/03/05 03:11:04;;;;;;;25.93;15.67;;;6.20;63.40;;;;;;6216300;23;19997;-65
2023/03/05 03:13:29;;;;;;;32.45;16.02;;;6.20;63.50;;;;;;6215628;23;20032;-65
2023/03/05 03:16:07;;;;;;;28.87;15.17;;;6.10;63.80;;;;;;6215609;23;20003;-65
2023/03/05 03:18:33;;;;;;;34.30;14.93;;;6.10;64.10;;;;;;6216171;23;20001;-64
2023/03/05 03:20:59;;;;;;;25.10;13.63;;;6.10;64.30;;;;;;6215805;23;20012;-65
2023/03/05 03:23:25;;;;;;;30.47;14.37;;;6.10;64.10;;;;;;6216070;23;20028;-65
2023/03/05 03:25:51;;;;;;;24.20;13.70;;;6.10;64.40;;;;;;6216096;23;20000;-65
2023/03/05 03:28:17;;;;;;;22.53;13.53;;;6.00;64.30;;;;;;6215623;23;20005;-65
2023/03/05 03:30:43;;;;;;;21.33;12.90;;;6.00;64.60;;;;;;6215971;23;20050;-64
2023/03/05 03:33:09;;;;;;;23.57;13.03;;;6.10;64.90;;;;;;6215890;23;20008;-64
2023/03/05 03:35:34;;;;;;;26.57;12.87;;;6.10;65.20;;;;;;6215852;23;20028;-64
2023/03/05 03:38:00;;;;;;;24.63;12.70;;;6.00;65.10;;;;;;6215920;23;20004;-65
2023/03/05 03:40:26;;;;;;;27.43;12.60;;;6.00;65.10;;;;;;6215914;23;20001;-64
2023/03/05 03:42:52;;;;;;;22.63;12.23;;;6.00;65.10;;;;;;6216438;23;20027;-64
2023/03/05 03:45:20;;;;;;;23.47;12.27;;;6.00;65.20;;;;;;6215856;23;20001;-64
2023/03/05 03:47:47;;;;;;;24.17;12.90;;;6.00;65.10;;;;;;6215535;23;20040;-64
2023/03/05 03:50:13;;;;;;;26.27;12.17;;;6.00;65.00;;;;;;6214488;23;20001;-64
2023/03/05 03:52:39;;;;;;;22.70;13.03;;;6.00;65.00;;;;;;6214308;23;20092;-64
2023/03/05 03:55:05;;;;;;;23.63;12.70;;;5.90;65.00;;;;;;6215783;23;19997;-64
2023/03/05 03:57:32;;;;;;;24.80;12.70;;;6.00;65.30;;;;;;6216033;23;20439;-64
2023/03/05 03:59:58;;;;;;;32.47;14.27;;;5.90;65.40;;;;;;6215708;23;20482;-64
2023/03/05 04:02:24;;;;;;;26.23;14.60;;;5.90;64.80;;;;;;6215709;23;20000;-65
2023/03/05 04:04:51;;;;;;;34.87;15.20;;;5.90;64.80;;;;;;6215599;23;20308;-64
2023/03/05 04:07:17;;;;;;;24.37;13.83;;;5.80;64.80;;;;;;6215143;23;20339;-64
2023/03/05 04:09:43;;;;;;;24.30;13.27;;;5.80;64.80;;;;;;6215847;23;19997;-64
2023/03/05 04:12:09;;;;;;;27.47;14.03;;;5.80;65.40;;;;;;6215384;23;20024;-64
2023/03/05 04:14:35;;;;;;;41.73;18.93;;;5.70;65.50;;;;;;6215065;23;20032;-64
2023/03/05 04:17:00;;;;;;;25.83;13.07;;;5.70;65.10;;;;;;6215551;23;20007;-64
2023/03/05 04:19:29;;;;;;;20.77;10.53;;;5.70;65.50;;;;;;6215703;23;20007;-64
2023/03/05 04:21:56;;;;;;;25.27;13.80;;;5.70;65.90;;;;;;6215703;23;20067;-64
2023/03/05 04:24:22;;;;;;;22.03;10.97;;;5.70;66.50;;;;;;6215241;23;20009;-64
2023/03/05 04:26:48;;;;;;;19.50;9.40;;;5.70;66.80;;;;;;6215626;23;20047;-64
2023/03/05 04:29:13;;;;;;;18.37;9.97;;;5.80;67.20;;;;;;6215609;23;20005;-64
2023/03/05 04:31:39;;;;;;;18.90;10.77;;;5.80;67.50;;;;;;6215013;23;19997;-64
2023/03/05 04:34:05;;;;;;;21.23;11.30;;;5.80;66.70;;;;;;6215156;23;20032;-65
2023/03/05 04:36:31;;;;;;;20.73;11.27;;;5.80;66.50;;;;;;6215398;23;20099;-65
2023/03/05 04:38:56;;;;;;;24.17;10.50;;;5.80;66.50;;;;;;6215404;23;19997;-65
2023/03/05 04:41:22;;;;;;;22.43;10.80;;;5.80;65.90;;;;;;6215428;23;20000;-64
2023/03/05 04:43:48;;;;;;;21.47;10.93;;;5.70;66.00;;;;;;6212507;23;20008;-65
2023/03/05 04:46:13;;;;;;;22.13;10.80;;;5.70;65.70;;;;;;6212058;23;20011;-64
2023/03/05 04:48:39;;;;;;;22.97;10.83;;;5.60;66.30;;;;;;6213629;23;20128;-64
2023/03/05 04:51:05;;;;;;;19.33;10.37;;;5.60;66.40;;;;;;6215308;23;20332;-64
2023/03/05 04:53:31;;;;;;;19.97;10.63;;;5.60;66.60;;;;;;6215712;23;20019;-64
2023/03/05 04:55:56;;;;;;;22.23;10.13;;;5.60;66.30;;;;;;6215236;23;20007;-67
2023/03/05 04:58:23;;;;;;;19.43;10.80;;;5.50;66.10;;;;;;6215518;23;20043;-64
2023/03/05 05:00:48;;;;;;;19.07;10.20;;;5.50;66.30;;;;;;6215191;23;20423;-63
2023/03/05 05:03:14;;;;;;;18.90;10.43;;;5.40;66.50;;;;;;6215231;23;20011;-63
2023/03/05 05:05:40;;;;;;;20.50;10.37;;;5.40;66.30;;;;;;6215178;23;20003;-66
2023/03/05 05:08:06;;;;;;;16.60;9.60;;;5.40;66.10;;;;;;6213722;23;20102;-66
2023/03/05 05:10:31;;;;;;;21.47;10.20;;;5.40;66.10;;;;;;6211998;23;20431;-66
2023/03/05 05:12:57;;;;;;;21.13;9.53;;;5.30;66.80;;;;;;6211803;23;20009;-66
2023/03/05 05:15:23;;;;;;;18.33;9.80;;;5.30;66.80;;;;;;6213816;23;20000;-66
2023/03/05 05:17:49;;;;;;;19.37;9.53;;;5.30;67.10;;;;;;6214962;23;20034;-66
2023/03/05 05:20:15;;;;;;;20.50;9.97;;;5.20;67.00;;;;;;6215025;23;20000;-66
2023/03/05 05:22:42;;;;;;;18.10;8.90;;;5.20;67.20;;;;;;6215328;23;20013;-66
2023/03/05 05:25:09;;;;;;;23.53;11.23;;;5.20;67.60;;;;;;6215309;23;20003;-66
2023/03/05 05:27:35;;;;;;;18.10;9.30;;;5.20;67.60;;;;;;6215189;23;20008;-66
2023/03/05 05:30:01;;;;;;;20.03;8.80;;;5.20;68.00;;;;;;6214486;23;20008;-65
2023/03/05 05:32:27;;;;;;;15.87;8.90;;;5.20;68.70;;;;;;6215111;23;20420;-66
2023/03/05 05:34:57;;;;;;;15.57;8.57;;;5.30;69.10;;;;;;6215501;23;20005;-66
2023/03/05 05:37:24;;;;;;;20.90;9.03;;;5.30;69.60;;;;;;6215303;23;20075;-66
2023/03/05 05:39:50;;;;;;;19.13;9.67;;;5.40;70.50;;;;;;6214513;23;20063;-66
2023/03/05 05:42:21;;;;;;;13.93;8.83;;;5.50;70.10;;;;;;6214863;23;20003;-66
2023/03/05 05:44:47;;;;;;;17.47;9.60;;;5.50;70.00;;;;;;6214775;23;20386;-66
2023/03/05 05:47:14;;;;;;;19.43;10.03;;;5.60;70.20;;;;;;6214614;23;20058;-66
2023/03/05 05:49:40;;;;;;;21.40;11.10;;;5.70;70.20;;;;;;6214995;23;20015;-66
2023/03/05 05:52:06;;;;;;;28.17;11.77;;;5.80;70.20;;;;;;6214660;23;20371;-65
2023/03/05 05:54:32;;;;;;;26.93;12.40;;;5.90;70.10;;;;;;6214713;23;20059;-66
2023/03/05 05:56:57;;;;;;;26.20;12.17;;;6.00;70.00;;;;;;6214876;23;20023;-66
2023/03/05 05:59:23;;;;;;;26.33;12.67;;;6.10;70.10;;;;;;6214687;23;20001;-66
2023/03/05 06:01:49;;;;;;;23.00;13.10;;;6.20;70.00;;;;;;6214605;23;20378;-66
2023/03/05 06:04:15;;;;;;;20.07;11.47;;;6.30;69.90;;;;;;6215208;23;20028;-66
2023/03/05 06:06:41;;;;;;;21.97;11.63;;;6.30;69.60;;;;;;6214808;23;20008;-67
2023/03/05 06:09:06;;;;;;;24.33;10.93;;;6.40;69.60;;;;;;6214154;23;20073;-66
2023/03/05 06:11:32;;;;;;;20.90;11.57;;;6.40;69.50;;;;;;6214093;23;20332;-66
2023/03/05 06:14:01;;;;;;;27.47;12.57;;;6.50;69.30;;;;;;6214573;23;20005;-66
2023/03/05 06:16:27;;;;;;;25.77;12.53;;;6.50;69.20;;;;;;6214032;23;20001;-68
2023/03/05 06:18:53;;;;;;;22.37;12.37;;;6.50;69.10;;;;;;6214503;23;20003;-67
2023/03/05 06:21:20;;;;;;;20.07;11.90;;;6.50;69.10;;;;;;6214577;23;20005;-67
2023/03/05 06:23:47;;;;;;;22.07;12.30;;;6.60;69.30;;;;;;6214011;23;20039;-67
2023/03/05 06:26:19;;;;;;;17.97;11.63;;;6.60;69.20;;;;;;6215874;23;20005;-66
2023/03/05 06:28:45;;;;;;;22.13;11.13;;;6.70;69.20;;;;;;6216189;23;20005;-67
2023/03/05 06:31:14;;;;;;;20.10;11.87;;;6.70;69.30;;;;;;6215833;23;20008;-71
2023/03/05 06:33:40;;;;;;;19.00;12.57;;;6.70;69.20;;;;;;6216107;23;20036;-66
2023/03/05 06:36:09;;;;;;;23.00;12.37;;;6.80;68.90;;;;;;6216265;23;20080;-66
2023/03/05 06:38:35;;;;;;;23.00;11.60;;;6.90;68.70;;;;;;6215347;23;20004;-68
2023/03/05 06:41:08;;;;;;;26.50;12.97;;;6.90;68.40;;;;;;6215980;23;20439;-66
2023/03/05 06:43:37;;;;;;;23.85;13.70;;;7.00;68.20;;;;;;6216092;23;20332;-66
2023/03/05 06:46:08;;;;;;;23.57;13.50;;;7.10;68.00;;;;;;6216252;23;20359;-66
2023/03/05 06:48:34;;;;;;;20.97;11.83;;;7.10;67.80;;;;;;6216289;23;20023;-66
2023/03/05 06:50:59;;;;;;;20.17;12.13;;;7.20;67.80;;;;;;6214325;23;20091;-65
2023/03/05 06:53:26;;;;;;;22.03;13.63;;;7.20;67.60;;;;;;6216359;23;20092;-65
2023/03/05 06:55:52;;;;;;;19.73;11.83;;;7.30;67.70;;;;;;6216045;23;20028;-65
2023/03/05 06:58:18;;;;;;;23.17;12.67;;;7.30;67.40;;;;;;6216229;23;20079;-65
2023/03/05 07:00:44;;;;;;;25.87;12.27;;;7.30;67.30;;;;;;6216064;23;20478;-65
2023/03/05 07:03:11;;;;;;;23.43;13.23;;;7.40;67.80;;;;;;6216478;23;20028;-65
2023/03/05 07:05:43;;;;;;;20.00;11.77;;;7.40;67.00;;;;;;6216421;23;20004;-65
2023/03/05 07:08:09;;;;;;;21.67;12.35;;;7.50;67.00;;;;;;6216646;23;20011;-66
2023/03/05 07:10:42;;;;;;;16.83;11.07;;;7.50;66.70;;;;;;6216386;23;20388;-65
2023/03/05 07:13:09;;;;;;;21.40;11.63;;;7.60;66.50;;;;;;6216452;23;20008;-65
2023/03/05 07:15:38;;;;;;;24.30;12.27;;;7.60;66.20;;;;;;6216449;23;20481;-64
2023/03/05 07:18:04;;;;;;;20.37;12.30;;;7.70;66.00;;;;;;6216186;23;20016;-65
2023/03/05 07:20:32;;;;;;;18.40;11.93;;;7.80;66.10;;;;;;6215785;23;20004;-66
2023/03/05 07:22:58;;;;;;;17.00;10.90;;;7.80;65.90;;;;;;6216061;23;20004;-65
2023/03/05 07:25:24;;;;;;;21.50;12.00;;;7.90;65.90;;;;;;6216343;23;20008;-66
2023/03/05 07:27:50;;;;;;;23.43;11.63;;;8.00;65.80;;;;;;6216207;23;20008;-65
2023/03/05 07:30:16;;;;;;;20.50;11.70;;;8.00;65.50;;;;;;6216180;23;20001;-66
2023/03/05 07:32:42;;;;;;;21.33;11.57;;;8.10;65.40;;;;;;6216304;23;20027;-66
2023/03/05 07:35:08;;;;;;;20.67;11.77;;;8.10;65.50;;;;;;6216466;23;20075;-66
2023/03/05 07:37:34;;;;;;;18.50;11.17;;;8.20;65.40;;;;;;6216174;23;20054;-65
2023/03/05 07:39:59;;;;;;;21.43;12.73;;;8.30;65.50;;;;;;6216185;23;20024;-65
2023/03/05 07:42:25;;;;;;;17.53;12.30;;;8.30;65.40;;;;;;6214795;23;20032;-65
2023/03/05 07:44:51;;;;;;;16.30;11.03;;;8.40;65.20;;;;;;6215871;23;20009;-66
2023/03/05 07:47:17;;;;;;;17.73;10.93;;;8.40;64.80;;;;;;6215646;23;20005;-66
2023/03/05 07:49:43;;;;;;;23.90;12.23;;;8.50;65.40;;;;;;6215637;23;20009;-66
2023/03/05 07:52:09;;;;;;;25.73;12.77;;;8.60;64.80;;;;;;6215859;23;20019;-66
2023/03/05 07:54:37;;;;;;;23.27;12.00;;;8.60;64.90;;;;;;6215844;23;20447;-66
2023/03/05 07:57:04;;;;;;;20.00;12.70;;;8.70;64.60;;;;;;6215774;23;20024;-65
2023/03/05 07:59:31;;;;;;;17.37;11.27;;;8.70;64.30;;;;;;6215794;23;20001;-65
2023/03/05 08:01:57;;;;;;;16.70;11.50;;;8.80;64.30;;;;;;6215706;23;20072;-65
2023/03/05 08:04:23;;;;;;;22.77;11.80;;;8.80;64.40;;;;;;6215343;23;20040;-66
2023/03/05 08:06:48;;;;;;;23.87;12.60;;;8.90;64.50;;;;;;6215574;23;20079;-66
2023/03/05 08:09:15;;;;;;;18.30;12.40;;;9.00;64.00;;;;;;6215772;23;20000;-66
2023/03/05 08:11:41;;;;;;;19.10;12.17;;;9.10;64.00;;;;;;6215946;23;20004;-66
2023/03/05 08:14:07;;;;;;;20.60;11.77;;;9.10;63.80;;;;;;6215787;23;20050;-65
2023/03/05 08:16:34;;;;;;;19.97;11.97;;;9.20;63.50;;;;;;6215313;23;20425;-65
2023/03/05 08:19:00;;;;;;;19.30;12.43;;;9.30;63.20;;;;;;6215580;23;20008;-65
2023/03/05 08:21:28;;;;;;;23.80;12.10;;;9.30;62.80;;;;;;6214123;23;20005;-65
2023/03/05 08:23:58;;;;;;;23.30;12.97;;;9.40;62.60;;;;;;6215681;23;20334;-65
2023/03/05 08:26:26;;;;;;;18.53;12.20;;;9.40;62.40;;;;;;6215378;23;20019;-66
2023/03/05 08:28:52;;;;;;;25.67;12.00;;;9.40;62.50;;;;;;6215613;23;20001;-68
2023/03/05 08:31:21;;;;;;;21.20;11.57;;;9.50;62.70;;;;;;6215745;23;20083;-65
2023/03/05 08:33:48;;;;;;;25.23;12.93;;;9.60;63.00;;;;;;6215243;23;20138;-67
2023/03/05 08:36:14;;;;;;;21.90;12.30;;;9.70;63.20;;;;;;6215443;23;20003;-65
2023/03/05 08:38:40;;;;;;;24.43;12.67;;;9.70;62.80;;;;;;6215425;23;20008;-65
2023/03/05 08:41:06;;;;;;;18.97;11.17;;;9.80;62.20;;;;;;6215253;23;19997;-66
2023/03/05 08:43:32;;;;;;;26.00;11.60;;;9.80;62.00;;;;;;6215640;23;20000;-65
2023/03/05 08:46:00;;;;;;;17.50;11.40;;;9.90;61.50;;;;;;6215467;23;20005;-65
2023/03/05 08:48:26;;;;;;;20.20;11.27;;;9.90;61.50;;;;;;6212728;23;20096;-66
2023/03/05 08:50:52;;;;;;;19.00;10.70;;;10.00;61.30;;;;;;6211918;23;20001;-65
2023/03/05 08:53:17;;;;;;;20.93;11.30;;;10.10;61.10;;;;;;6213293;23;20015;-65
2023/03/05 08:55:43;;;;;;;18.00;10.93;;;10.10;60.70;;;;;;6215471;23;20403;-65
2023/03/05 08:58:09;;;;;;;20.50;11.03;;;10.20;60.60;;;;;;6215613;23;20028;-65
2023/03/05 09:00:35;;;;;;;19.57;11.03;;;10.20;60.70;;;;;;6215482;23;20062;-66
2023/03/05 09:03:01;;;;;;;20.13;11.73;;;10.30;60.20;;;;;;6215340;23;20038;-65
2023/03/05 09:05:26;;;;;;;17.33;11.73;;;10.30;59.90;;;;;;6214850;23;20080;-65
2023/03/05 09:07:52;;;;;;;17.70;11.27;;;10.40;59.90;;;;;;6215116;23;20058;-65
2023/03/05 09:10:18;;;;;;;20.97;12.17;;;10.40;59.70;;;;;;6215178;23;20088;-65
2023/03/05 09:12:44;;;;;;;22.73;10.83;;;10.50;59.50;;;;;;6213958;23;20095;-65
2023/03/05 09:15:10;;;;;;;21.30;11.30;;;10.50;59.80;;;;;;6212024;23;20000;-65
2023/03/05 09:17:37;;;;;;;20.50;11.97;;;10.60;58.80;;;;;;6212144;23;20004;-65
2023/03/05 09:20:05;;;;;;;18.70;11.57;;;10.60;58.90;;;;;;6213963;23;20063;-64
2023/03/05 09:22:32;;;;;;;21.20;12.47;;;10.60;58.90;;;;;;6215269;23;20309;-66
2023/03/05 09:24:58;;;;;;;19.60;11.37;;;10.70;58.80;;;;;;6215322;23;19997;-65
2023/03/05 09:27:23;;;;;;;20.03;12.10;;;10.80;58.90;;;;;;6215184;23;20002;-65
2023/03/05 09:29:51;;;;;;;21.53;12.57;;;10.80;58.60;;;;;;6214843;23;20050;-66
2023/03/05 09:32:16;;;;;;;17.53;11.70;;;10.90;58.50;;;;;;6215203;23;20015;-65
2023/03/05 09:34:42;;;;;;;20.17;10.90;;;10.90;58.20;;;;;;6215007;23;20005;-65
2023/03/05 09:37:08;;;;;;;20.17;11.80;;;11.00;57.80;;;;;;6214947;23;20001;-65
2023/03/05 09:39:34;;;;;;;18.83;12.17;;;11.10;57.40;;;;;;6214813;23;20004;-66
2023/03/05 09:42:28;;;;;;;18.80;11.70;;;11.10;56.90;;;;;;6215268;23;20071;-65
2023/03/05 09:45:18;;;;;;;17.43;11.00;;;11.10;57.50;;;;;;6215392;23;20335;-67
2023/03/05 09:48:11;;;;;;;23.93;11.90;;;11.10;57.60;;;;;;6215328;23;20458;-66
2023/03/05 09:50:50;;;;;;;17.15;11.55;;;11.20;57.20;;;;;;6214767;23;20007;-65
2023/03/05 09:53:25;;;;;;;16.63;10.80;;;11.20;56.00;;;;;;6214814;23;20008;-66
2023/03/05 09:55:56;;;;;;;20.50;11.53;;;11.20;56.20;;;;;;6215473;23;20362;-65
2023/03/05 09:58:53;;;;;;;23.70;11.77;;;11.20;55.50;;;;;;6214579;23;20031;-65
2023/03/05 10:01:23;;;;;;;20.70;12.45;;;11.20;55.70;;;;;;6216834;23;20007;-65
2023/03/05 10:03:55;;;;;;;24.80;12.33;;;11.20;55.50;;;;;;6217267;23;20325;-66
2023/03/05 10:06:23;;;;;;;26.88;12.05;;;11.20;55.00;;;;;;6217256;23;20330;-65
2023/03/05 10:09:10;;;;;;;22.93;11.13;;;11.20;56.30;;;;;;6217090;23;20486;-65
2023/03/05 10:11:44;;;;;;;20.67;12.27;;;11.30;55.60;;;;;;6216687;23;20035;-65
2023/03/05 10:14:22;;;;;;;20.63;12.27;;;11.30;56.00;;;;;;6216116;23;20020;-65
2023/03/05 10:17:25;;;;;;;22.63;12.17;;;11.30;55.20;;;;;;6216747;23;20003;-65
2023/03/05 10:20:17;;;;;;;19.65;11.90;;;11.40;55.20;;;;;;6216875;23;20001;-66
2023/03/05 10:23:04;;;;;;;15.30;11.10;;;11.40;55.20;;;;;;6217038;23;20020;-65
2023/03/05 10:25:55;;;;;;;22.43;10.93;;;11.50;55.60;;;;;;6216596;23;20080;-65
2023/03/05 10:28:23;;;;;;;21.63;12.32;;;11.60;54.40;;;;;;6216635;23;20479;-66
2023/03/05 10:31:23;;;;;;;22.73;10.82;;;11.60;54.00;;;;;;6217096;23;20001;-65
2023/03/05 10:34:29;;;;;;;18.70;10.82;;;11.70;53.80;;;;;;6161314;23;20020;-65
2023/03/05 10:37:16;;;;;;;20.67;11.30;;;11.70;54.20;;;;;;6192264;23;19997;-66
2023/03/05 10:39:44;;;;;;;22.92;11.38;;;11.80;53.50;;;;;;6216499;23;20051;-65
2023/03/05 10:42:47;;;;;;;19.35;11.25;;;11.90;53.60;;;;;;6216715;23;20390;-66
2023/03/05 10:45:27;;;;;;;21.63;11.88;;;12.00;53.80;;;;;;6216455;23;20327;-66
2023/03/05 10:47:56;;;;;;;18.70;12.18;;;12.10;53.40;;;;;;6216675;23;20432;-66
2023/03/05 10:50:34;;;;;;;20.40;11.25;;;12.10;53.10;;;;;;6216316;23;20336;-66
2023/03/05 10:53:09;;;;;;;18.02;11.05;;;12.20;52.70;;;;;;6216261;23;20019;-66
2023/03/05 10:55:35;;;;;;;22.85;10.38;;;12.30;52.20;;;;;;6215959;23;19997;-65
2023/03/05 10:58:13;;;;;;;16.27;10.52;;;12.30;51.70;;;;;;6215982;23;20119;-65
2023/03/05 11:00:40;;;;;;;20.65;11.48;;;12.30;51.50;;;;;;6216360;23;20427;-63
2023/03/05 11:03:09;;;;;;;21.02;11.63;;;12.30;51.70;;;;;;6216499;23;20008;-65
2023/03/05 11:05:45;;;;;;;20.77;12.05;;;12.30;51.50;;;;;;6216191;23;20088;-64
2023/03/05 11:08:35;;;;;;;19.77;11.32;;;12.40;51.20;;;;;;6216309;23;20001;-65
2023/03/05 11:11:16;;;;;;;23.35;10.80;;;12.40;51.70;;;;;;6216270;23;20009;-65
2023/03/05 11:14:00;;;;;;;16.25;10.32;;;12.50;51.90;;;;;;6216217;23;20331;-64
2023/03/05 11:16:28;;;;;;;25.33;11.60;;;12.70;51.80;;;;;;6216228;23;20297;-65
2023/03/05 11:19:12;;;;;;;19.90;10.23;;;12.80;51.70;;;;;;6215983;23;20005;-65
2023/03/05 11:21:39;;;;;;;20.58;11.52;;;12.80;51.70;;;;;;6216103;23;20471;-65
2023/03/05 11:24:14;;;;;;;22.02;11.30;;;12.90;51.40;;;;;;6216258;23;20004;-65
2023/03/05 11:26:55;;;;;;;21.88;12.00;;;13.00;50.50;;;;;;6216130;23;20011;-64
2023/03/05 11:29:30;;;;;;;18.77;10.50;;;13.00;50.30;;;;;;6216065;23;20545;-65
2023/03/05 11:32:19;;;;;;;23.48;10.65;;;13.10;50.50;;;;;;6216153;23;20051;-65
2023/03/05 11:34:45;;;;;;;15.68;9.75;;;13.10;50.60;;;;;;6216077;23;20015;-65
2023/03/05 11:37:25;;;;;;;19.23;9.77;;;13.20;49.70;;;;;;6216293;23;20000;-65
2023/03/05 11:40:18;;;;;;;17.45;11.02;;;13.30;49.40;;;;;;6216254;23;20013;-64
2023/03/05 11:42:44;;;;;;;17.30;9.60;;;13.30;49.70;;;;;;6200326;23;20327;-65
2023/03/05 11:45:16;;;;;;;19.10;9.52;;;13.40;50.20;;;;;;6216237;23;20005;-64
2023/03/05 11:47:49;;;;;;;;;;;13.40;49.30;;;;;;6216326;23;20115;-65
2023/03/05 11:50:18;;;;;;;17.70;10.45;;;13.50;49.30;;;;;;6215979;23;19927;-66
2023/03/05 11:52:54;;;;;;;17.80;10.35;;;13.50;49.60;;;;;;6215898;23;20039;-64
2023/03/05 11:55:44;;;;;;;22.17;10.93;;;13.60;49.90;;;;;;6215435;23;20095;-64
2023/03/05 11:58:31;;;;;;;17.10;8.85;;;13.60;49.10;;;;;;6199538;23;20014;-65
2023/03/05 12:00:59;;;;;;;16.58;10.63;;;13.70;49.10;;;;;;6212387;23;20104;-65
2023/03/05 12:03:30;;;;;;;16.92;9.63;;;13.80;49.30;;;;;;6213956;23;20424;-64
2023/03/05 12:06:03;;;;;;;15.87;8.90;;;13.90;48.50;;;;;;6215603;23;20035;-64
2023/03/05 12:08:34;;;;;;;17.88;9.57;;;13.90;47.50;;;;;;6215625;23;20099;-65
2023/03/05 12:11:06;;;;;;;24.15;9.73;;;14.00;48.10;;;;;;6215844;23;20011;-66
2023/03/05 12:13:41;;;;;;;16.48;8.90;;;14.10;48.10;;;;;;6215859;23;20132;-65
2023/03/05 12:16:09;;;;;;;16.45;9.05;;;14.20;47.70;;;;;;6215698;23;20080;-64
2023/03/05 12:18:56;;;;;;;18.13;10.20;;;14.30;48.20;;;;;;6215537;23;20466;-65
2023/03/05 12:21:31;;;;;;;14.18;8.48;;;14.30;47.20;;;;;;6215911;23;20035;-65
2023/03/05 12:24:03;;;;;;;11.68;7.78;;;14.40;47.20;;;;;;6212384;23;20450;-66
2023/03/05 12:27:03;;;;;;;13.23;7.95;;;14.50;47.30;;;;;;6212323;23;20009;-66
2023/03/05 12:29:36;;;;;;;20.10;8.57;;;14.60;46.50;;;;;;6213543;23;20004;-65
2023/03/05 12:32:03;;;;;;;14.38;7.93;;;14.60;46.40;;;;;;6215216;23;20082;-64
2023/03/05 12:34:38;;;;;;;14.98;7.85;;;14.70;46.80;;;;;;6215541;23;20016;-65
2023/03/05 12:37:12;;;;;;;15.05;7.78;;;14.80;46.60;;;;;;6215200;23;19996;-65
2023/03/05 12:39:46;;;;;;;13.95;7.75;;;14.90;45.60;;;;;;6214790;23;20005;-64
2023/03/05 12:42:27;;;;;;;15.15;5.75;;;15.00;45.50;;;;;;6215703;23;20087;-64
2023/03/05 12:45:23;;;;;;;13.85;7.90;;;15.10;45.30;;;;;;6215453;23;20435;-64
2023/03/05 12:47:55;;;;;;;12.98;7.80;;;15.20;45.40;;;;;;6190280;23;20016;-64